id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199586433,68341902,151,1538090,12830.6,71246700,1522920,0.00834194,0.990136,0.989986,0.508203
199588431,68341902,907,769318,1152.7,25548700,137599,0.00149834,0.178858,0.178858,1.02212
199586229,68341902,50,454597,8611.84,17816300,1049270,0.0189439,2.30813,2.30813,0.209204
199595669,68341902,17049,69938,1403.86,2972850,182636,0.020073,2.6114,2.6114,0.187703
199594874,68341902,16700,944163,8244.1,35462800,1028030,0.00873165,1.08883,1.08883,0.427082
199595973,68341902,17167,664411,16196.8,28521800,2126370,0.0243776,3.20039,3.20039,0.373014
199586248,68341902,82,489566,5698.06,17770100,797650,0.011639,1.6293,1.6293,0.563287
199589632,68341902,182305701,349690,1569.57,9533980,180855,0.00448846,0.517186,0.517186,0.900914
199597191,68341902,111220930,33580.7,419.577,1176100,52400.7,0.0124946,1.56044,0,0
199594487,68341902,16636,1223920,20801.9,42404200,2589350,0.0169962,2.11563,2.11563,0.265727
199595033,68341902,16765,209814,2287.67,8878100,284797,0.0109033,1.35738,1.35738,0.306746
199594236,68341902,16539,1503670,19336.2,56408200,2373830,0.0128594,1.57869,1.57869,0.573743
199589549,68341902,10708,2377890,10731.2,98036500,1347740,0.0045129,0.566781,0.566781,0.849314
199589777,68341902,15602,2003710,43177.5,87615100,5194910,0.0215488,2.59265,2.60668,0.255501
199592554,68341902,16154,1119010,3634.07,43257000,426825,0.00324759,0.381432,0.381432,0.875686
199587030,68341902,564,2657640,23241.8,96929600,2662950,0.00874526,1.002,1.002,0.600269
199594203,68341902,16528,34969,406.335,1372220,52148.7,0.0116199,1.49128,0,0
199594328,68341902,16582,69938,1108.1,2610450,132904,0.015844,1.90031,1.90031,0.18254
199595662,68341902,17045,594473,17317.3,24579400,2284440,0.0291305,3.8428,3.8428,0.26806
199595270,68341902,16865,2342920,50109.3,89894800,6449010,0.0213875,2.75255,2.75255,0.33828
199593510,68341902,16388,944163,7914.52,37226800,1027270,0.00838258,1.08802,1.08802,0.338328
199595519,68341902,16961,979132,30094.4,38818700,3820450,0.0307358,3.90188,3.90188,0.163844
199594978,68341902,16742,34969,752.33,1327160,92797.3,0.0215142,2.6537,0,0
199588755,68341902,1006,839136,754.406,10663400,89686.7,0.000899027,0.10688,0.106873,0.55139
199595120,68341902,16793,944163,21277.6,36081300,2658420,0.0225359,2.81564,2.81564,0.291888
199587157,68341902,578,1014100,9081.64,34655400,1070200,0.00895536,1.05532,1.05532,0.657897
199588405,68341902,895,314721,4134.29,12234600,491444,0.0131364,1.56152,1.56152,0.360901
199595922,68341902,17117,34969,1162.67,1460900,155377,0.0332485,4.44327,0,0
199586796,68341902,424,276229,7456.78,12670700,911597,0.026995,3.30016,3.2809,0.314038
199589350,68341902,1111,2832490,19828.8,115981000,2416070,0.00700048,0.852984,0.852984,0.398284
199587769,68341902,773,1608570,38638.3,66318200,4992700,0.0240202,3.10381,3.10381,0.264455
199591715,68341902,15979,7683980,99872.1,327558000,11925700,0.0129974,1.55202,1.57174,0.60614
199588976,68341902,1067,834764,6152.22,29252800,731355,0.00737002,0.876122,0.876797,0.28342
199594367,68341902,16595,104907,2151.42,4129520,259635,0.0205079,2.47491,2.47491,0.102746
199596963,68341902,111220666,1328820,19198.3,59461500,2496000,0.0144476,1.87835,1.87835,0.260982
199591619,68341902,15948,1004960,30333.7,46962800,3655080,0.030184,3.63704,3.64756,0.276709
199590440,68341902,15753,2334360,35977.8,92545100,4209750,0.0154123,1.80339,1.81061,0.667626
199595468,68341902,16931,104907,1505.61,4693150,199166,0.0143518,1.8985,1.8985,0.237182
199586525,68341902,284,4379130,58975.7,187804000,7048440,0.0134674,1.60955,1.62364,0.506515
199594401,68341902,16606,279752,6399.19,11224700,798027,0.0228745,2.85262,2.85262,0.180816
199592629,68341902,16179,734349,5722.16,27462500,698851,0.00779216,0.95166,0.95166,0.313354
199596035,68341902,17229,1538640,39565.6,68199700,5128320,0.0257147,3.33303,3.33303,0.286394
199593070,68341902,16283,34967.2,1108.07,1445020,135521,0.0316887,3.87565,0,0
199595420,68341902,16901,489566,9765.53,19918700,1220640,0.0199473,2.49331,2.49331,0.364443
199596293,68341902,17330,893997,22954.8,38066300,3027280,0.0256766,3.38623,3.28282,0.285466
199590730,68341902,15819,10334100,172809,399622000,21181300,0.0167222,2.04965,2.06459,0.516773
199586508,68341902,259,241858,4050.43,9151660,503669,0.0167471,2.0825,2.0859,0.292235
199595217,68341902,16843,3706710,61524.5,140712000,7793210,0.0165981,2.10246,2.10246,0.436621
199590602,68341902,15782,2832490,12046.4,105839000,1375940,0.00425295,0.48577,0.48577,0.479147
199595707,68341902,17074,2028200,58102.2,82292600,7597640,0.0286472,3.746,3.746,0.291923
199595059,68341902,16773,1153980,15603.4,43252500,1951150,0.0135214,1.6908,1.6908,0.283315
199587047,68341902,575,629442,1646.39,20673000,197952,0.00261564,0.314487,0.314487,0.582063
199591635,68341902,15952,240457,4887.05,9464380,611136,0.020324,2.54156,2.5396,0.327146
199596934,68341902,17650,56239.4,155.024,1405320,19930.5,0.00275649,0.354387,0.351082,0.219084
199597048,68341902,111220788,664410,13944,28229800,1806420,0.0209871,2.71883,2.71883,0.27614
199587522,68341902,669,21390300,156758,724876000,19238200,0.00732849,0.899389,0.898973,0.678882
199590239,68341902,15682,73530.3,2623.36,3231500,332322,0.0356773,4.51952,4.80556,0.0256686
199592713,68341902,16200,244783,1277.75,9337960,142885,0.00521994,0.583719,0.583719,0.447544
199595796,68341902,17085,1853360,47795.1,75507500,6235280,0.0257884,3.36432,3.36432,0.279973
199590406,68341902,15731,419222,6882.42,14957000,916841,0.0164171,2.187,2.18649,0.222874
199592938,68341902,16271,209730,5948.15,8225950,731640,0.028361,3.48849,3.48895,0.271399
199589798,68341902,15607,328248,7455.67,15731200,924354,0.0227135,2.81602,2.85409,0.26791
199591682,68341902,15966,209814,1002.05,9251110,115078,0.0047759,0.548477,0.548477,0.614408
199597120,68341902,111220816,314721,6831.5,15158200,869740,0.0217065,2.76353,2.76353,0.130938
199595691,68341902,17063,699380,12084.8,23292900,1653720,0.0172793,2.36455,2.36455,0.273837
199590279,68341902,15690,91043.9,459.797,1893550,68555.7,0.00505028,0.752996,0.777689,1.49135
199595153,68341902,16803,69938,1536.58,2475730,187165,0.0219706,2.67616,2.67616,0.00490256
199590286,68341902,15691,337542,238.766,5307510,31156,0.000707367,0.0923025,0.0833912,1.18616
199586595,68341902,342,6888370,126255,284353000,15265600,0.0183287,2.21614,2.22209,0.429178
199592511,68341902,16138,629442,6532.69,22437900,823247,0.0103785,1.3079,1.3079,0.609881
199596959,68341902,111220654,524535,4540.09,22542300,578051,0.00865546,1.10203,1.10203,0.419297
199595165,68341902,16811,104907,1079.23,4327520,136766,0.0102875,1.30369,1.30369,0.491366
199595663,68341902,17046,69938,2074.16,2806220,267367,0.0296572,3.82291,3.82291,0.00677639
199588427,68341902,906,699380,3682.98,23853900,468980,0.00526606,0.670566,0.670566,0.748286
199590651,68341902,15793,1848510,38246.6,78414800,4507270,0.0206905,2.43833,2.44156,0.297919
199589863,68341902,15626,1795940,41772.8,75695700,5143780,0.0232596,2.86412,2.94162,0.272942
199592844,68341902,16247,6851280,167648,269631000,20669100,0.0244695,3.01682,3.01741,0.385165
199596060,68341902,17249,69926.8,1636.48,2666260,211541,0.0234027,3.02517,3.02505,0.390728
199595538,68341902,16972,559504,23442.1,24421000,2996350,0.041898,5.35537,5.35537,0.127484
199586576,68341902,327,554372,14942.1,25928200,1816040,0.0269532,3.27584,3.27,0.35944
199594991,68341902,16749,34969,752.33,1327160,92797.3,0.0215142,2.6537,0,0
199590733,68341902,15821,10334100,172809,399622000,21181300,0.0167222,2.04965,2.06459,0.516773
199597185,68341902,111220904,808002,14622.5,33283100,1843010,0.0180972,2.28095,2.25386,0.285042
199590609,68341902,15784,11641700,136236,482684000,16512800,0.0117025,1.41842,1.44431,0.775504
199596275,68341902,17319,632393,9461.38,20722900,1227560,0.0149612,1.94114,1.88322,0.348254
199586837,68341902,440,629442,6114.53,28166100,713152,0.00971421,1.13299,1.13299,0.401538
199594239,68341902,16541,1503670,19336.2,56408200,2373830,0.0128594,1.57869,1.57869,0.573743
199592902,68341902,16261,2097640,52884.7,83856500,6478230,0.0252115,3.08834,3.08835,0.325027
199586228,68341902,48,10700500,46594.6,392433000,5436610,0.00435443,0.50807,0.50807,0.480054
199587512,68341902,657,419628,983.013,7192600,110576,0.00234258,0.263509,0.263509,1.01652
199591242,68341902,15875,454597,9403.34,19144600,1109600,0.020685,2.44085,2.44085,0.232828
199595806,68341902,17088,244783,8679.58,10536700,1145150,0.0354583,4.67822,4.67822,0.101479
199586531,68341902,291,4557760,67078,193926000,7917600,0.0147173,1.73717,1.77526,0.535712
199593636,68341902,16408,34969,164.802,1270630,19874.7,0.00471279,0.568351,0,0
199595156,68341902,16808,245090000,3436970,9535870000,445529000,0.0140233,1.81782,1.81819,0.832943
199592526,68341902,16142,2412860,45378.8,92368700,6165620,0.018807,2.55532,2.55532,0.464228
199596812,68341902,17550,703095,12655.7,29117400,1592800,0.0179999,2.26542,2.23598,0.30449
199592897,68341902,16259,2097640,52884.7,83856500,6478230,0.0252115,3.08834,3.08835,0.325027
199596120,68341902,17280,3106340,75560.5,119184000,10011500,0.0243246,3.22292,3.21809,0.214459
199591671,68341902,15963,804079,6957.75,37900600,832925,0.00865307,1.03587,1.0358,0.544542
199597213,68341902,124372452,34969,412.137,1459010,53145.7,0.0117858,1.5198,0,0
199587752,68341902,769,538171,15796.1,24520100,2041830,0.0293514,3.79401,3.82239,0.476089
199595988,68341902,17182,6088910,134383,223851000,17685500,0.0220701,2.90454,2.88548,0.367087
199596359,68341902,17361,1293840,29550.1,55182100,3767890,0.022839,2.91217,2.91217,0.17284
199596957,68341902,111220650,104907,1257.19,4649630,163244,0.0119839,1.55608,1.55608,0.422106
199588078,68341902,828,6714050,42666.7,228535000,5295910,0.00635484,0.78878,0.78878,0.626918
199592923,68341902,16267,454449,11121.4,18056900,1367460,0.0244723,3.00905,3.00887,0.214135
199596139,68341902,17284,626025,18381.1,22780800,2432580,0.0293617,3.88576,3.87914,0.200439
199596349,68341902,17356,104907,1785.55,4624640,229728,0.0170203,2.18982,2.18982,0.206419
199586535,68341902,296,2902430,14721.6,109506000,1721070,0.00507216,0.592976,0.592976,0.499954
199592619,68341902,16177,3252120,36049.4,126624000,4378340,0.0110849,1.3463,1.3463,0.38689
199589515,68341902,10697,769318,4514.53,30772800,554373,0.00586822,0.720604,0.720604,0.463013
199596837,68341902,17565,448670,7885.87,17152200,1043170,0.0175761,2.32504,2.32167,0.488208
199587851,68341902,804,104907,2385.17,3873020,292284,0.0227361,2.78613,2.78613,0.04085
199590564,68341902,15774,5245350,27676.8,190790000,3234890,0.00527645,0.616716,0.616716,0.651987
199591800,68341902,16016,48486000,289939,1555300000,34684500,0.00597986,0.715351,0.715141,0.817235
199589869,68341902,15628,648404,17165.1,27016800,2090060,0.0264729,3.22339,3.42602,0.228092
199590646,68341902,15792,1883480,38375.2,79653300,4522400,0.0203747,2.40109,2.40436,0.320506
199586745,68341902,385,12752900,90215.1,425060000,11112000,0.00707407,0.871333,0.870658,0.658328
199586240,68341902,68,1607100,2887.12,35320700,336022,0.00179648,0.209086,0.208979,0.939467
199586892,68341902,494,1993230,17913.9,72355800,2155240,0.00898734,1.08128,1.08128,0.379018
199589706,68341902,15583,207169,4657.52,8993170,549367,0.0224817,2.65178,2.65885,0.215816
199586215,68341902,23,1393430,33779.9,59230900,4222510,0.0242423,3.03031,3.0065,0.345298
199586763,68341902,402,559504,11241.4,24802300,1363150,0.0200917,2.43636,2.43636,0.196347
199594681,68341902,16678,13777800,105172,530273000,12857200,0.00763345,0.933186,0.933186,0.556622
199586850,68341902,451,370485,12705.2,16761700,1518050,0.0342934,4.09746,4.0971,0.118692
199589511,68341902,10696,454597,2040.51,18976100,250049,0.00448862,0.550045,0.550045,0.308789
199597202,68341902,112892315,174845,5083.26,8048190,645638,0.029073,3.69263,3.69263,0.106474
199593462,68341902,16367,244783,4421.03,8906060,552883,0.018061,2.25866,2.25866,0.113752
199589970,68341902,15656,245777,8754.53,11384700,1061180,0.0356198,4.31766,4.28013,0.101236
199586227,68341902,45,314721,10945.5,13228700,1476480,0.0347783,4.69141,4.69141,0.137308
199586777,68341902,409,174845,4168.91,7792250,514493,0.0238434,2.94257,2.94257,0.0796148
199593785,68341902,16452,489566,3005.86,19365400,400039,0.00613985,0.817129,0.817129,0.725404
199595192,68341902,16824,524535,7122.76,21389100,903241,0.0135792,1.72198,1.72198,0.236417
199586858,68341902,463,11294900,204271,426765000,28225200,0.0180852,2.49893,2.49892,0.432156
199596490,68341902,17426,3145310,73332.9,134990000,9306010,0.023315,2.95869,2.95825,0.237034
199586223,68341902,39,11924400,38186.8,405488000,4386910,0.0032024,0.367893,0.367893,0.583555
199595679,68341902,17054,1958260,50553.9,73920900,6666740,0.0258157,3.40441,3.40441,0.370261
199590399,68341902,15729,943061,17801.4,32391400,2307500,0.0188761,2.44682,2.44621,0.276741
199596335,68341902,17348,25911.7,309.039,894560,40486.3,0.0119266,1.56247,0,0
199595642,68341902,17034,1818390,40711.9,75471100,5366430,0.022389,2.9512,2.9512,0.404409
199596528,68341902,17444,1313400,26100.7,43912600,3368100,0.0198726,2.56441,2.39929,0.764149
199595162,68341902,16810,73993800,536896,2837540000,68284900,0.00725595,0.922846,0.922842,1.19528
199596582,68341902,17479,593209,9451.64,24466900,1204670,0.0159331,2.03078,2.02925,0.412285
199596633,68341902,17491,34969,703.175,1544890,90070.1,0.0201085,2.57571,0,0
199595512,68341902,16957,524535,7003.53,21394800,900621,0.0133519,1.71699,1.71699,0.372924
199596889,68341902,17594,355946,4652.98,12141000,688436,0.0130721,1.9341,2.01751,0.438824
199586756,68341902,394,4580940,29429.7,144054000,3623910,0.00642438,0.791084,0.791084,0.512195
199596264,68341902,17314,34969,791.484,1399810,104138,0.0226339,2.978,0,0
199596330,68341902,17346,1116500,30433.4,45207700,4076050,0.0272579,3.65074,3.64904,0.145147
199596632,68341902,17490,454597,8540.83,19582800,1090910,0.0187877,2.39972,2.39972,0.221811
199595718,68341902,17079,2307950,58140.5,93736200,7553630,0.0251914,3.27287,3.27287,0.285361
199590383,68341902,15721,34834.6,467.693,1103390,57718,0.0134261,1.65692,0,0
199587320,68341902,591,524535,8583.68,19693600,1054880,0.0163644,2.01107,2.01107,0.200769
199596409,68341902,17386,759922,14415.6,24597600,1849330,0.0189699,2.43358,2.37825,0.625235
199586918,68341902,509,3601810,42086.5,128651000,5585730,0.0116848,1.55081,1.55081,0.455669
199590011,68341902,15664,413255,10120.7,15915400,1239580,0.0244903,2.99956,2.9566,0.289866
199588629,68341902,957,7273550,26595,295045000,3388010,0.00365639,0.465799,0.465799,0.967807
199588794,68341902,1029,139876,1029.93,4977430,125821,0.00736313,0.89952,0.89952,0.619742
199595583,68341902,16998,314721,5193.32,12859700,651956,0.0165013,2.07154,2.07154,0.139131
199596969,68341902,111220688,69938,2180.24,3231310,282695,0.0311739,4.04209,4.04209,0.10779
199586238,68341902,66,34969,693.971,1417160,87146,0.0198453,2.49209,0,0
199588386,68341902,889,349690,5199.77,15703200,608415,0.0148696,1.73987,1.73987,0.309272
199593421,68341902,16358,4545970,101258,176213000,12406900,0.0222741,2.7292,2.7292,0.258437
199595492,68341902,16947,20152100,74655.7,749171000,9650860,0.00370461,0.4789,0.478871,1.50856
199590015,68341902,15666,8307740,215535,337733000,28234100,0.0259439,3.39853,3.42015,0.573803
199586462,68341902,197,139876,2948.47,5280320,371523,0.0210792,2.65609,2.65609,0.214057
199588445,68341902,914,69937.9,1151.15,2746070,136769,0.0164597,1.95558,1.95558,0.381926
199596021,68341902,17217,1508210,30806,52945800,4066230,0.0204256,2.69606,2.68605,0.305859
199587789,68341902,778,3531870,33162.3,141750000,4053850,0.00938945,1.14779,1.14779,0.55228
199594804,68341902,16689,979132,4991.82,37714600,603423,0.00509821,0.616283,0.616283,0.353453
199589385,68341902,1126,69805.9,1064.08,2385280,131275,0.0152434,1.88057,1.88059,0.0876035
199596460,68341902,17410,1352700,38749,55343900,5168890,0.0286457,3.82117,3.80958,0.18749
199586855,68341902,458,2420050,27421.8,94069400,3455460,0.0113311,1.42785,1.45477,0.487967
199586724,68341902,369,11819500,56768,365766000,6756800,0.0048029,0.571664,0.571664,0.843211
199596367,68341902,17365,314721,6831.5,15158200,869740,0.0217065,2.76353,2.76353,0.130938
199588453,68341902,918,524321,7302.15,19621600,893522,0.0139269,1.70415,1.70387,0.37284
199587564,68341902,693,1662790,52125.9,77290400,6683660,0.0313485,4.01954,4.08022,0.420399
199593561,68341902,16401,559504,2710.2,20034800,318801,0.00484393,0.569792,0.569792,0.897376
199595398,68341902,16890,314721,5760.62,12558300,725991,0.0183039,2.30678,2.30678,0.494796
199594186,68341902,16520,4196280,36841.7,154568000,4547920,0.0087796,1.0838,1.0838,0.77968
199587045,68341902,574,3528720,98495.5,139246000,13014300,0.0279126,3.68812,3.68728,0.21617
199590473,68341902,15764,1014100,9261.32,36069100,1060240,0.00913254,1.0455,1.0455,0.605819
199591850,68341902,16041,3916530,37232.6,155845000,4588240,0.00950654,1.17151,1.17151,0.506142
199594370,68341902,16596,874225,11213.1,34465800,1372360,0.0128263,1.5698,1.5698,0.477325
199586496,68341902,240,407726,6081.8,13862800,742181,0.0149164,1.82029,1.82233,0.813168
199595266,68341902,16863,839256,10440.9,31197000,1365600,0.0124407,1.62716,1.62716,0.449688
199596042,68341902,17234,349690,10506.1,16683100,1359590,0.0300441,3.88799,3.88799,0.0972843
199587876,68341902,811,5630010,26344.3,182137000,3210800,0.00467926,0.570302,0.570302,0.533037
199593283,68341902,16323,7588270,82877.5,274638000,10032600,0.0109218,1.32212,1.32212,0.791889
199595202,68341902,16827,454597,8669.63,17376500,1103130,0.019071,2.42662,2.42662,0.196556
199595621,68341902,17022,34969,865.738,1362080,105703,0.0247573,3.02276,0,0
199586453,68341902,186,1608570,11293.2,62375300,1371740,0.00702062,0.852765,0.852765,0.41212
199596988,68341902,111220734,559503,13910.5,21364600,1799220,0.0248622,3.21575,3.21575,0.211201
199590696,68341902,15806,850347,13752.3,32282400,1755880,0.0161726,2.06489,2.15809,0.350765
199591693,68341902,15971,5769880,28768.3,236410000,3373400,0.00498595,0.584656,0.584656,0.623532
199595957,68341902,17151,174845,5521.49,6839830,733400,0.0315794,4.19457,4.19457,0.203753
199586762,68341902,401,384659,2809.33,13544100,345192,0.00730342,0.897397,0.897397,0.305951
199596798,68341902,17543,139095,2177.27,4689340,287284,0.0156531,2.06538,2.06442,0.271049
199588638,68341902,958,2762550,19140.9,108161000,2350390,0.0069287,0.850806,0.850806,0.40349
199588989,68341902,1072,419628,1738.17,16135200,229746,0.00414218,0.547498,0.547498,0.690048
199594668,68341902,16674,1993230,21485.2,75919700,2611780,0.0107791,1.31033,1.31033,0.399447
199587597,68341902,707,1258880,6328.49,43974900,717505,0.00502707,0.569953,0.569953,0.593212
199590233,68341902,15681,353419,13218.3,16454400,1709960,0.0374012,4.83834,4.95489,0.175959
199593841,68341902,16467,2447830,33955.9,92151100,4140960,0.0138718,1.69169,1.69169,0.548007
199596761,68341902,17523,2907950,41132.3,112650000,5419340,0.0141448,1.86363,1.87737,0.447678
199590381,68341902,15720,34834.6,467.693,1103390,57718,0.0134261,1.65692,0,0
199596405,68341902,17383,1154240,17461.7,34065800,2245720,0.0151284,1.94563,1.88056,0.731463
199595474,68341902,16933,1014100,15249.4,44874500,1986130,0.0150374,1.95851,1.95851,0.357741
199596978,68341902,111220704,384659,13652,15513300,1821460,0.0354911,4.73526,4.73526,0.164295
199592003,68341902,16065,2341520,22743,86630900,2680560,0.00971289,1.14479,1.1443,0.853284
199593731,68341902,16433,4301190,35850.4,153501000,4803060,0.00833501,1.11668,1.11668,0.57891
199592031,68341902,16068,2972360,38434.5,130647000,4500520,0.0129306,1.51412,1.51412,0.602677
199596138,68341902,17283,797986,17218.6,31045200,2266100,0.0215776,2.83977,2.84008,0.126984
199597051,68341902,111220792,1398740,46047.3,57729900,5942250,0.0329207,4.2483,4.24829,0.130029
199594467,68341902,16629,69938,2154.21,2957690,275136,0.0308017,3.934,3.934,0.00954616
199591544,68341902,15927,349384,3503.53,12619000,422427,0.0100277,1.20906,1.2091,0.174967
199592920,68341902,16266,139741,2843.16,5160730,346839,0.0203459,2.48201,2.48175,0.176619
199594111,68341902,16493,629442,10533.1,23978600,1286360,0.016734,2.04365,2.04365,0.531781
199586497,68341902,241,1119010,3863.73,29064000,479918,0.00345281,0.428878,0.428878,0.529061
199597044,68341902,111220784,349690,9453.49,16725200,1211040,0.0270339,3.46319,3.46319,0.113786
199596430,68341902,17397,149349,1882.88,5198520,263501,0.0126073,1.76433,1.94422,0.325365
199597000,68341902,111220764,34969,818.795,1400830,107839,0.0234149,3.08383,0,0
199594379,68341902,16599,524535,5135.95,19913200,626991,0.00979144,1.19533,1.19533,0.347038
199587035,68341902,566,139838,4442.42,6567540,537921,0.0317684,3.84676,3.84676,0.0490419
199596757,68341902,17521,60431.5,868.262,2459400,131128,0.0143677,2.16987,2.16897,0.33372
199592504,68341902,16136,2412860,33582.6,87895600,4384150,0.0139182,1.81699,1.81699,0.47767
199594672,68341902,16675,1993230,21485.2,75919700,2611780,0.0107791,1.31033,1.31033,0.399447
199586962,68341902,526,1152630,14081.5,42272300,1693260,0.0122168,1.46903,1.46838,0.214398
199594885,68341902,16706,2272980,45190.5,89586800,5625170,0.0198816,2.47479,2.47479,0.285856
199595970,68341902,17163,349690,6131.6,16637700,786026,0.0175344,2.24778,2.24778,0.227775
199596273,68341902,17318,4818670,113069,185088000,15048000,0.0234647,3.12285,3.0601,0.333693
199594286,68341902,16562,139876,2206.92,5102670,267008,0.0157777,1.90889,1.90889,0.152602
199586442,68341902,169,1643540,42599.5,69462400,5558890,0.0259193,3.38226,3.38226,0.188436
199592315,68341902,16083,6364360,30765.9,241190000,3758230,0.00483409,0.590512,0.590512,0.496817
199593239,68341902,16310,15036700,190321,553931000,23323000,0.0126571,1.55107,1.55107,0.744357
199596955,68341902,111220638,699380,21718.3,26797200,2752730,0.0310537,3.93596,3.93596,0.137487
199586798,68341902,425,734349,9233.05,29052800,1093630,0.0125731,1.48925,1.48925,0.350816
199595529,68341902,16967,9651440,225234,377651000,28604500,0.0233368,2.96375,2.96375,0.352309
199596577,68341902,17473,96625.2,991.561,2833890,138062,0.0102619,1.42884,1.41334,0.259101
199594325,68341902,16581,769318,7282.38,29790500,899626,0.00946601,1.16938,1.16938,0.540094
199587390,68341902,609,349690,5741.6,13080200,693414,0.0164191,1.98294,1.98294,0.111975
199596473,68341902,17418,6006890,134282,249354000,17131600,0.0223546,2.85198,2.85076,0.314374
199591561,68341902,15933,839256,9420.47,36245100,1098790,0.0112248,1.30924,1.30924,0.579414
199596975,68341902,111220698,559501,7579.38,24944800,977340,0.0135467,1.74681,1.7468,0.322418
199596032,68341902,17227,244783,3931.65,10775000,512916,0.0160618,2.09539,2.09539,0.315908
199589999,68341902,15660,166483,3788.76,7132830,473486,0.0227576,2.84404,2.81709,0.171132
199590769,68341902,15833,395175,9184.5,16842200,1170210,0.0232416,2.96125,2.93371,0.226083
199586489,68341902,231,69938,1885.55,2859550,237024,0.0269603,3.38905,3.38905,0.0733715
199587194,68341902,588,3741680,16429.1,139926000,1920280,0.00439082,0.513212,0.513212,0.439646
199589832,68341902,15617,827274,18775.4,36088800,2288450,0.0226955,2.76625,2.79737,0.22891
199596250,68341902,17308,279728,8641.58,11223100,1123190,0.0308927,4.01529,4.01525,0.105817
199586247,68341902,79,69938,1227.94,2623400,149401,0.0175575,2.13619,2.13619,0.283196
199595794,68341902,17084,139876,2467.46,5345630,312645,0.0176403,2.23516,2.23516,0.109536
199589123,68341902,1082,384385,3398.71,14629300,398032,0.00884196,1.0355,1.03565,0.351697
199593369,68341902,16341,1014100,9133.52,37503100,1163270,0.00900652,1.1471,1.1471,0.5034
199595142,68341902,16799,279752,6416.09,10569800,804115,0.0229349,2.87439,2.87439,0.234014
199597040,68341902,111220778,34969,560.439,1526810,74792.7,0.0160267,2.13883,0,0
199588983,68341902,1070,1713480,14850.3,72228900,1738150,0.00866673,1.0144,1.0144,0.353136
199586233,68341902,56,12702400,98099.7,536827000,11490400,0.00772293,0.904582,0.907474,0.696934
199588705,68341902,975,34969,1085.99,1474570,138496,0.0310559,3.96055,0,0
199589077,68341902,1073,41988600,168166,1635360000,21693700,0.00400504,0.516656,0.516665,1.40501
199589340,68341902,1107,3140530,56678.7,126992000,7312540,0.0180475,2.32844,2.32921,0.530846
199586334,68341902,122,1679550,24632.1,58793300,3134220,0.0146659,1.86611,1.84769,0.265151
199587589,68341902,704,104907,2037.27,3960930,241921,0.0194198,2.30605,2.30605,0.537281
199594983,68341902,16744,34969,752.33,1327160,92797.3,0.0215142,2.6537,0,0
199597142,68341902,111220828,34969,791.996,1388760,104064,0.0226485,2.97588,0,0
199594572,68341902,16667,559504,10037.1,22829600,1222470,0.0179393,2.18492,2.18492,0.220375
199594188,68341902,16521,69938,927.797,2896150,116904,0.013266,1.67153,1.67153,0.152501
199595903,68341902,17103,1084040,27805.9,45668800,3680000,0.0256503,3.39471,3.39471,0.364072
199596352,68341902,17358,104907,1785.55,4624640,229728,0.0170203,2.18982,2.18982,0.206419
199589307,68341902,1097,50761000,1159210,2011720000,142780000,0.0228367,2.81279,2.82924,0.449541
199590389,68341902,15723,1291920,23501.4,44425700,3032720,0.018191,2.34744,2.34662,0.275392
199595912,68341902,17107,979129,22599.3,42273000,3000100,0.023081,3.06405,3.06405,0.544903
199597050,68341902,111220790,34969,748.772,1556620,96937.7,0.0214125,2.77211,0,0
199587841,68341902,800,804287,14530.2,36440800,1716420,0.0180659,2.13409,2.13409,0.492271
199594263,68341902,16549,69938,1059.97,2761500,127805,0.0151558,1.82741,1.82741,0.0132283
199586965,68341902,528,106996000,361217,4061750000,46356500,0.00337599,0.433255,0.433292,1.46228
199586793,68341902,418,925786,16756.8,31482100,2126440,0.0181001,2.29691,2.28082,0.597599
199589622,68341902,182305693,104907,4.80205,378144,533.777,4.57744e-05,0.00508809,0.00508809,0.107704
199588099,68341902,830,2059000,44308.4,76763300,5435710,0.0215194,2.63998,2.64089,0.333711
199593675,68341902,16415,1923300,5790.21,65993900,699165,0.00301057,0.363525,0.363525,0.818342
199596074,68341902,17259,103397,1379.19,3644190,173901,0.0133387,1.68187,1.68242,0.151152
199586214,68341902,22,5069310,29043,166395000,3606530,0.00572919,0.711444,0.711297,0.614918
199595942,68341902,17136,34969,494.242,1263670,62532.2,0.0141337,1.78822,0,0
199596387,68341902,17373,1730560,45304.2,67857700,5875060,0.0261789,3.39489,3.38311,0.374461
199586430,68341902,147,209814,6310.58,8024910,809252,0.030077,3.857,3.857,0.669225
199589593,68341902,10731,1398760,1255.31,55178200,164183,0.000897446,0.117378,0.117378,0.742438
199593507,68341902,16387,1119010,9175.21,43485200,1178370,0.00819941,1.05305,1.05305,0.358116
199594473,68341902,16631,3636780,84386.1,141455000,10694400,0.0232035,2.94063,2.94063,0.236224
199586444,68341902,171,2832490,6572.04,95150800,739161,0.00232023,0.260958,0.260958,0.515205
199595947,68341902,17141,104895,1774.56,3311440,235804,0.0169176,2.24801,2.24796,0.181226
199586553,68341902,313,125888000,1791810,4539660000,222691000,0.0142333,1.76896,1.76896,0.637975
199592390,68341902,16102,2587320,43943,105147000,5355460,0.016984,2.06989,2.06981,0.405215
