id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199822215,68410357,15793,1850210,18824.9,84561100,2318100,0.0101744,1.25289,1.25577,0.728994
199821179,68410357,15570,174845,274.63,5665610,31346.5,0.0015707,0.179281,0.179281,0.266797
199827361,68410357,17504,34968.6,346.18,1398860,43310.2,0.00989972,1.23854,0,0
199827704,68410357,111220816,314721,1974.54,13897700,249351,0.00627394,0.792293,0.792293,0.377362
199819090,68410357,818,5035540,18980.3,204291000,2232130,0.00376927,0.443275,0.443275,0.629633
199816158,68410357,470,489566,4549.43,20596700,545913,0.00929277,1.1151,1.1151,0.198438
199818447,68410357,653,69938,516.476,2563880,72512.2,0.00738477,1.03681,1.03681,0.520898
199819011,68410357,786,139876,395.221,5738880,47097.9,0.00282551,0.336712,0.336712,0.318969
199824494,68410357,16401,559504,4027.42,22570600,482946,0.00719819,0.863169,0.863169,0.164293
199824693,68410357,16422,1049070,3783.28,38945400,457867,0.00360632,0.43645,0.43645,0.334549
199826088,68410357,16902,839256,5414.3,28210400,667380,0.00645131,0.795204,0.795204,0.452503
199827763,68410357,111220880,104865,1920.08,4261390,242290,0.01831,2.31049,2.31064,0.160353
199824448,68410357,16389,174845,629.264,6779790,74407.1,0.00359898,0.42556,0.42556,0.215174
199825812,68410357,16791,1258880,10952.6,46132600,1356430,0.00870024,1.07748,1.07748,0.402311
199818884,68410357,743,664411,1130.42,30866400,140529,0.00170139,0.211509,0.211509,0.453058
199826331,68410357,17049,69937.6,1974.78,3416640,265467,0.0282363,3.79577,3.79577,0.241368
199826640,68410357,17190,34969,422.486,1218920,56321.6,0.0120817,1.61062,0,0
199825793,68410357,16768,384659,2869.07,14945600,359518,0.00745874,0.93464,0.93464,0.247564
199815443,68410357,394,4566470,13932.7,125474000,1781010,0.00305108,0.390019,0.389264,0.648531
199819419,68410357,894,2221870,3280.61,47449500,388102,0.00147651,0.174674,0.17352,1.01301
199818542,68410357,662,174845,360.979,7897720,41136.1,0.00206457,0.235272,0.235272,0.677914
199826289,68410357,17026,629438,7081.33,27962100,858512,0.0112502,1.36393,1.36394,0.25979
199815646,68410357,416,235516,363.807,8125530,44596.5,0.00154472,0.189357,0.232776,0.695419
199825025,68410357,16541,1503670,4332.45,55822400,530914,0.00288125,0.353079,0.353079,0.42505
199813022,68410357,77,69938,836.94,3391130,107591,0.0119669,1.53837,1.53837,0.1741
199813963,68410357,263,228111,1753.81,7843510,231384,0.00768841,1.01435,1.00133,0.324866
199824783,68410357,16452,489566,1127.19,18827600,139970,0.00230243,0.285906,0.285906,0.432099
199827377,68410357,17514,360556,2363.85,9984170,295615,0.00655614,0.819888,0.766285,0.843833
199814333,68410357,304,2307950,11878.1,64512000,1386040,0.0051466,0.60055,0.60055,0.509198
199823769,68410357,16186,4196280,11755.7,167391000,1459330,0.00280146,0.347767,0.347767,0.538601
199822173,68410357,15781,2832490,5710.96,103853000,737756,0.00201623,0.260462,0.260462,1.16014
199827795,68410357,112892325,34969,283.727,1312050,35084.4,0.00811367,1.0033,0,0
199813091,68410357,100,1363780,21132.5,52502000,2698200,0.0154955,1.97846,1.97847,0.416889
199825761,68410357,16750,34969,371.914,1353750,44834,0.0106355,1.28211,0,0
199824193,68410357,16293,209748,2073.08,10327700,281287,0.0098837,1.34107,1.34112,0.280973
199816588,68410357,507,69080200,576228,2934090000,73380000,0.00834144,1.06224,1.0525,0.726427
199823121,68410357,16008,8274070,16179.1,135086000,2053960,0.0019554,0.248241,0.24801,1.55582
199825842,68410357,16813,66052100,229816,2418610000,29267000,0.00347931,0.44309,0.44309,0.693284
199823019,68410357,15978,174845,1742.62,8718930,210223,0.00996665,1.20234,1.20234,0.428656
199823692,68410357,16145,4685480,21265.7,205155000,2803450,0.00453864,0.598327,0.598361,0.694127
199820229,68410357,1039,69673.7,405.575,2697330,51120.5,0.00582107,0.733713,0.733633,0.119138
199819016,68410357,788,857125,1641.27,30868900,202241,0.00191486,0.235953,0.254284,0.705798
199813809,68410357,226,2953110,31201.9,129216000,3975600,0.0105658,1.34624,1.35275,0.678044
199827206,68410357,17410,1321410,26004.2,47396100,3252860,0.0196792,2.46166,2.45584,0.294112
199824163,68410357,16283,34785.1,638.491,1673130,87760.5,0.0183553,2.52293,0,0
199820571,68410357,1067,941121,16935.1,34912700,2614240,0.0179946,2.77779,2.77037,0.576824
199823308,68410357,16071,279752,560.365,10425500,68064.5,0.00200308,0.243303,0.243303,0.375057
199815496,68410357,401,384659,1478.37,11949100,192157,0.00384334,0.499552,0.499552,0.386267
199819756,68410357,951,2307050,6759.34,91414000,926436,0.00292986,0.401568,0.401651,0.738353
199823775,68410357,16191,4196280,11755.7,167391000,1459330,0.00280146,0.347767,0.347767,0.538601
199822281,68410357,15816,1036950,12873.7,39498500,1870810,0.012415,1.80416,1.793,0.439811
199815391,68410357,390,88490.3,916.685,2837090,130053,0.0103592,1.46968,1.43784,0.612326
199816716,68410357,525,664405,6979.61,28956600,878756,0.0105051,1.32262,1.32263,0.311649
199820551,68410357,1064,7447590,18294,318992000,2394430,0.00245637,0.321504,0.323449,0.575889
199821925,68410357,15731,419482,5437.73,16187700,730066,0.0129629,1.7404,1.74028,0.259125
199827584,68410357,111220626,664411,9829.91,29480400,1278810,0.0147949,1.92473,1.92473,0.26916
199827785,68410357,112892265,139876,582.075,4160820,69634.9,0.00416137,0.497833,0.497833,0.0749195
199827424,68410357,17541,139250,2331.25,6220820,293449,0.0167415,2.10736,2.10738,0.348798
199823135,68410357,16014,9931200,48237.9,395069000,6046880,0.00485721,0.608878,0.608878,0.738092
199819854,68410357,966,977671,2070.58,40893400,241262,0.00211786,0.246772,0.246882,0.605976
199822392,68410357,15857,36927300,62077.9,1636730000,7404360,0.00168109,0.200512,0.200512,0.712865
199813484,68410357,162,454597,1421.45,16960300,173522,0.00312684,0.381706,0.381706,0.464279
199816189,68410357,478,1363790,9260.56,54030000,1253880,0.00679031,0.919411,0.919411,0.666898
199817132,68410357,574,3058620,89821,123722000,11229000,0.0293665,3.67127,3.67546,0.214135
199827074,68410357,17368,2880680,52338.8,137590000,6806120,0.0181689,2.36268,2.36689,0.397243
199825064,68410357,16555,34969,119.678,1156390,14027.3,0.00342239,0.401134,0,0
199826447,68410357,17099,279746,3593.45,12433900,455883,0.0128454,1.62963,1.62963,0.295828
199823193,68410357,16042,2552740,11161.9,91729300,1387710,0.00437254,0.543615,0.543615,0.490814
199825418,68410357,16677,1049070,3799.19,35770000,480303,0.00362149,0.457837,0.457837,0.647816
199813887,68410357,243,139876,874.067,6343350,112345,0.00624887,0.803178,0.803178,0.274812
199819789,68410357,957,5907610,11779.9,245429000,1544590,0.00199401,0.261458,0.261476,0.781403
199824942,68410357,16521,69938,267.244,2734070,33868.3,0.00382116,0.484261,0.484261,0.85084
199813832,68410357,232,733930,3879.5,30868700,493576,0.00528592,0.672512,0.645931,0.53395
199824203,68410357,16297,594467,8160.28,26404300,1048690,0.0137271,1.76408,1.76409,0.209926
199825235,68410357,16608,314721,915.46,11263000,110135,0.0029088,0.349943,0.349943,0.325972
199827280,68410357,17452,69938,793.116,2738870,98763.8,0.0113403,1.41216,1.41216,0.249404
199818780,68410357,707,1258880,5239.82,40838100,628812,0.00416227,0.499499,0.499499,0.790191
199813513,68410357,170,1188950,4051.56,44485600,501982,0.00340769,0.422208,0.422208,0.372846
199824704,68410357,16426,174845,721.892,6800060,85911,0.00412875,0.491355,0.491355,0.194372
199822518,68410357,15903,369385000,1874060,13455700000,240211000,0.00507345,0.650299,0.648996,1.02025
199823291,68410357,16068,3357020,13589.8,150307000,1567930,0.00404818,0.467061,0.467061,0.636027
199820900,68410357,1139,207812,1569.19,9493940,186973,0.00755101,0.899722,0.899601,0.0943383
199826262,68410357,17008,839256,7313.27,30997500,914626,0.00871399,1.08981,1.08981,0.309623
199815332,68410357,382,17449300,84956,685075000,11655800,0.00486873,0.667981,0.667985,1.0152
199825461,68410357,16686,1818390,5053.49,61264100,599539,0.0027791,0.329709,0.329709,0.512563
199827434,68410357,17549,1176050,18910.7,50612200,2407660,0.0160799,2.04725,2.04615,0.422077
199827444,68410357,17556,233516,2560.55,7742980,330577,0.0109652,1.41565,1.38857,0.599985
199826830,68410357,17274,79987.8,605.228,2585720,78466.9,0.0075665,0.980985,0.964238,0.199008
199822318,68410357,15831,1908600,31391.7,82702200,4124690,0.0164475,2.16111,2.12856,0.265479
199812993,68410357,63,104907,207.842,4153500,24134.4,0.0019812,0.230055,0.230055,0.526297
199825467,68410357,16687,3112240,8233.8,99803900,987665,0.00264562,0.317348,0.317348,0.56628
199819892,68410357,970,629442,7128.71,21930600,899850,0.0113254,1.4296,1.4296,0.265256
199825228,68410357,16600,279752,1103.2,10620100,135851,0.0039435,0.485611,0.485611,0.596571
199824211,68410357,16299,384658,5622.14,16876200,699110,0.0146159,1.81748,1.81748,0.157377
199826737,68410357,17235,1603710,34601.1,75856300,4573440,0.0215757,2.85179,2.85535,0.335672
199821705,68410357,15682,69328.1,854.473,2448360,129522,0.0123251,1.86824,1.80687,0.297145
199815610,68410357,414,279752,680.683,10646000,79025.1,0.00243317,0.282483,0.282483,0.291375
199813082,68410357,97,34969,193.388,1090050,22885.8,0.00553027,0.654459,0,0
199827348,68410357,17496,921521,13546.2,35164200,1747120,0.0146999,1.89591,1.83641,0.539341
199817393,68410357,596,4265880,51085.9,181246000,6871000,0.0119755,1.61069,1.61136,0.345716
199825807,68410357,16785,209814,940.307,7123390,114372,0.00448162,0.545111,0.545111,0.27913
199826987,68410357,17336,112484,1512.09,3822070,189816,0.0134427,1.68749,1.64868,0.280656
199821527,68410357,15624,2002030,14623.6,79778500,1903820,0.00730436,0.950944,0.949623,0.752147
199825224,68410357,16596,874225,3263.7,30616200,391378,0.00373325,0.447686,0.447686,0.858439
199825081,68410357,16563,139876,614.722,4741430,71359.8,0.00439476,0.510165,0.510165,0.300892
199825848,68410357,16819,9021650,34106,357377000,4339050,0.00378046,0.480959,0.480956,0.621389
199827371,68410357,17509,152901,964.251,5214320,124483,0.00630636,0.81414,1.1115,0.707897
199821234,68410357,15586,244765,2136.79,9733200,260386,0.00872997,1.06382,1.06384,0.643035
199824771,68410357,16448,139876,560.383,5201790,74032.3,0.00400629,0.529271,0.529271,0.127064
199826791,68410357,17251,2448750,50096,107045000,6543090,0.0204578,2.67201,2.66774,0.363624
199822264,68410357,15811,5546640,55379.8,250738000,7326300,0.0099844,1.32085,1.32006,0.672342
199826015,68410357,16897,1853360,15469.9,65715600,1891830,0.00834694,1.02076,1.02076,0.496938
199813446,68410357,154,1678510,13387.5,65027100,1726030,0.00797581,1.02831,1.02831,0.439403
199818081,68410357,645,56471300,144823,2006070000,18312000,0.00256455,0.324271,0.324277,0.691282
199823234,68410357,16054,559504,1891.5,22872700,223455,0.00338067,0.399381,0.399381,0.173296
199813121,68410357,110,139876,156.474,6001620,18318.1,0.00111866,0.130959,0.130959,0.35097
199823248,68410357,16060,14807500,67077.5,606448000,8145580,0.00452997,0.550099,0.549611,0.691123
199827355,68410357,17500,4143600,37954.3,133444000,4799930,0.00915974,1.1584,1.2181,0.700088
199813620,68410357,199,1853340,33135.3,92966200,4240480,0.0178787,2.28802,2.28801,0.431779
199820607,68410357,1075,454532,10019.9,20066000,1517230,0.0220445,3.33801,3.33773,0.520241
199818068,68410357,639,833234,2986.21,27100700,379940,0.00358388,0.455982,0.458442,0.528891
199825241,68410357,16612,1713480,7359.38,62168200,894779,0.00429499,0.5222,0.5222,0.432131
199814049,68410357,287,69938,79.895,2383340,9697.55,0.00114237,0.138659,0.138659,0.212913
199815736,68410357,426,769260,5061.1,36113500,639395,0.00657918,0.831183,0.831231,0.764235
199816543,68410357,503,3566840,11289.9,123826000,1405060,0.00316525,0.393922,0.393922,0.707768
199812800,68410357,44,7658210,34209.2,293011000,4555000,0.004467,0.594786,0.594786,0.830758
199822347,68410357,15843,5734920,13605.5,245714000,1618820,0.0023724,0.282274,0.282274,0.751515
199826479,68410357,17111,69935.7,1580.96,3396530,202564,0.0226059,2.89643,2.89643,0.0252762
199815888,68410357,448,699380,4584.28,29563600,627057,0.00655477,0.89659,0.89659,0.489528
199816085,68410357,458,2765220,12887,78085800,1787750,0.0046604,0.646514,0.634511,1.03864
199819799,68410357,958,2762550,8969.39,112056000,1087470,0.00324678,0.393647,0.393647,0.454815
199816941,68410357,543,1468180,3909.23,59173000,501078,0.00266264,0.341293,0.341261,0.433963
199823589,68410357,16097,139876,438.487,5508700,52980.5,0.00313483,0.378768,0.378768,0.577044
199827741,68410357,111220848,349690,5061.31,14980100,643094,0.0144737,1.83904,1.83904,0.438226
199815724,68410357,425,1119010,2355.45,36245000,282512,0.00210494,0.252467,0.252467,0.571545
199820791,68410357,1105,384489,677.242,16128500,78011.4,0.00176141,0.202897,0.202927,0.610757
199821111,68410357,10732,2831430,5792.1,119038000,778105,0.00204564,0.27481,0.27481,0.833324
199823143,68410357,16021,57978600,202278,1751000000,26079100,0.00348883,0.449806,0.449806,1.11154
199823610,68410357,16104,7340960,19562.6,292071000,2454640,0.00266486,0.334376,0.334374,0.478766
199825088,68410357,16565,699380,1874.06,26526000,231481,0.0026796,0.330981,0.330981,0.463986
199818991,68410357,780,384503,3850.32,18857300,496180,0.0100138,1.29045,1.29047,0.18576
199819083,68410357,810,1258880,4173.75,44857800,510403,0.00331543,0.40544,0.40544,1.03218
199825936,68410357,16865,2342920,15292.1,85880400,1874200,0.00652693,0.79994,0.79994,0.431444
199813117,68410357,106,174818,3262.93,7900710,421123,0.0186647,2.40892,2.40893,0.158643
199826123,68410357,16931,104907,1407.75,4471500,176120,0.013419,1.67882,1.67882,0.159489
199827302,68410357,17463,611905,12327.1,23704700,1556720,0.0201454,2.54405,2.63511,0.404918
199826719,68410357,17228,244612,2676.26,9598670,351952,0.0109408,1.43882,1.43887,0.126286
199818681,68410357,683,1328820,8208.38,45282300,1101920,0.00617718,0.829242,0.829242,0.854178
199827639,68410357,111220720,104907,637.176,4387830,85020.7,0.00607372,0.810439,0.810439,0.733226
199817635,68410357,609,349690,1390.16,13378100,181819,0.00397541,0.519944,0.519944,0.535633
199815410,68410357,391,4930630,16583.1,203443000,2287700,0.00336328,0.463977,0.463977,1.21589
199820600,68410357,1074,69938,68.9771,1285320,7951.94,0.00098626,0.1137,0.1137,0.708744
199827595,68410357,111220654,524532,6085.06,23330100,733390,0.0116009,1.39818,1.39818,0.264165
199823938,68410357,16256,313734,2346.14,14762900,296398,0.00747811,0.944741,0.946397,0.611622
199812446,68410357,1,68183.2,516.207,2694810,70722.5,0.00757087,1.03724,1.03354,0.690347
199813908,68410357,248,444431,2309.66,13435900,331883,0.0051969,0.746759,0.700539,1.09025
199827446,68410357,17558,233516,2560.55,7742980,330577,0.0109652,1.41565,1.38857,0.599985
199816694,68410357,523,2897270,24012.1,125928000,3000560,0.00828784,1.03565,1.03862,0.509324
199825780,68410357,16759,34969,374.601,1047560,43124.2,0.0107124,1.23321,0,0
199819002,68410357,783,524535,2101.65,24500200,240318,0.00400669,0.458155,0.458155,0.750548
199827701,68410357,111220800,723914,22540.2,36944500,3059400,0.0311365,4.22619,4.47238,0.285461
199813506,68410357,169,1538640,12108.3,59776800,1569030,0.00786948,1.01975,1.01975,0.45723
199813397,68410357,141,9291720,73390.4,386305000,9632610,0.00789847,1.03669,1.04413,0.68511
199827036,68410357,17352,34741200,491160,1390750000,62759000,0.0141377,1.80647,1.85065,0.537905
199822573,68410357,15915,8917640,59411.5,321564000,7635180,0.00666225,0.856189,0.85197,0.826633
199819063,68410357,804,104907,874.967,4687010,116098,0.00834041,1.10668,1.10668,0.180471
199823728,68410357,16165,9825310,31740,406441000,4116550,0.00323043,0.418974,0.41899,0.906175
199825798,68410357,16774,524535,1762.01,16949800,212995,0.00335919,0.406064,0.406064,0.366761
199813602,68410357,194,8859160,82118.6,382956000,10456500,0.00926934,1.1803,1.19081,0.57465
199826668,68410357,17204,418410,6920.37,16082600,865900,0.0165397,2.0695,2.07193,0.360466
199826159,68410357,16959,979132,10831.7,39744300,1388830,0.0110625,1.41843,1.41843,0.502583
199826790,68410357,17250,8157460,156781,316404000,20238200,0.0192193,2.48094,2.49198,0.403426
199823801,68410357,16203,244783,611.109,8921660,70607,0.00249653,0.288447,0.288447,0.330283
199818803,68410357,714,13393100,71115.3,523344000,9022610,0.00530983,0.673674,0.673674,0.533671
199824183,68410357,16290,489564,2973.42,20091300,364413,0.00607361,0.744363,0.744364,0.502418
199827369,68410357,17508,181754,979.322,5603040,126366,0.00538819,0.695263,1.1115,0.707897
199823127,68410357,16011,4336160,10659.5,112308000,1285330,0.00245827,0.296422,0.296422,0.994367
199825229,68410357,16601,279752,1103.2,10620100,135851,0.0039435,0.485611,0.485611,0.596571
199825387,68410357,16668,29304000,98942.5,927977000,12092900,0.00337641,0.412672,0.412672,0.562986
199827046,68410357,17356,104905,1873.13,5060010,247693,0.0178554,2.36111,2.36111,0.193421
199812995,68410357,64,664411,1664.03,19817500,198641,0.00250452,0.298972,0.298972,0.590835
199821678,68410357,15676,309544,4922.11,14821600,745015,0.0159011,2.40681,2.42647,0.46003
199825046,68410357,16547,104907,370.667,3950910,44216.4,0.00353329,0.421482,0.421482,0.188081
199825414,68410357,16676,1363790,4766.72,46624500,602700,0.0034952,0.44193,0.44193,0.596312
199825857,68410357,16824,524535,2314.31,21024200,291381,0.00441212,0.555503,0.555503,0.505408
199827644,68410357,111220724,664408,12294,32763400,1582630,0.0185036,2.38201,2.38201,0.344989
199826112,68410357,16925,6575850,36249,285648000,4636130,0.00551244,0.705023,0.703208,0.659448
199821749,68410357,15693,1677010,22929.4,72630700,3350510,0.0136728,1.99791,1.99644,0.400075
199816538,68410357,501,139876,381.536,4248820,45668.6,0.00272767,0.326493,0.326493,0.26813
199821280,68410357,15596,1571950,24716.2,70818900,3173510,0.0157234,2.01885,2.02251,0.324614
199823897,68410357,16244,453610,3432.1,18132800,417176,0.00756619,0.919681,0.921731,0.562049
199818765,68410357,703,12168300,41306.5,545041000,4940340,0.00339459,0.406001,0.406254,0.78593
199827353,68410357,17499,25383.8,231.078,943489,29733.3,0.00910339,1.17135,0,0
199825327,68410357,16648,69938,771.65,2649630,91266.6,0.0110333,1.30496,1.30496,0.0567476
199827613,68410357,111220682,279746,3593.45,12433900,455883,0.0128454,1.62963,1.62963,0.295828
199823912,68410357,16250,1640280,13016.6,73473100,1646030,0.0079356,1.00351,1.00523,0.640896
199819250,68410357,868,104907,700.091,4283300,90137.8,0.00667345,0.859216,0.859216,0.755598
199825800,68410357,16776,629442,3380.99,22918000,415782,0.00537141,0.660556,0.660556,0.299764
199826469,68410357,17106,69938,821.948,3308610,107434,0.0117525,1.53614,1.53614,0.156921
199822127,68410357,15769,664411,1352.52,20811300,174465,0.00203566,0.262587,0.262587,0.902959
199827625,68410357,111220696,419623,7752.67,19157300,999820,0.0184753,2.38266,2.38266,0.174652
199827794,68410357,112892315,174845,1549.74,6468680,187903,0.00886353,1.07468,1.07468,0.128441
199824410,68410357,16375,48781700,210848,1841220000,25710300,0.00432228,0.527048,0.527051,0.608564
199826856,68410357,17283,791219,14178.6,27314400,1761160,0.0179199,2.22588,2.2113,0.467333
199821158,68410357,15566,663145000,3337170,25019300000,425783000,0.00503235,0.642066,0.643016,1.01573
199823111,68410357,16000,353007,829.494,10435800,104946,0.0023498,0.297291,0.299217,0.563312
199823148,68410357,16023,7693180,10781.3,136751000,1374690,0.00140141,0.178689,0.178689,1.45917
199826605,68410357,17169,104907,637.176,4387830,85020.7,0.00607372,0.810439,0.810439,0.733226
199813633,68410357,201,1153980,3633.51,30825600,436881,0.00314869,0.378588,0.378588,0.630145
199823709,68410357,16157,244783,1754.23,11236500,254082,0.00716646,1.03799,1.03799,0.555976
199824372,68410357,16359,734349,2588.57,28249200,306178,0.00352498,0.416938,0.416938,0.46602
199827350,68410357,17497,791272,11395.1,29959300,1475100,0.014401,1.86421,1.8061,0.576876
199813706,68410357,209,1223920,18317.4,56426600,2361760,0.0149662,1.92968,1.92968,0.174654
199817695,68410357,612,2132730,25602.1,90538100,3172360,0.0120044,1.48746,1.48773,0.357537
199818692,68410357,685,2063170,7969.34,74600300,1033620,0.00386267,0.500985,0.500985,0.607203
199824802,68410357,16460,629442,1512.45,22940600,190824,0.00240284,0.303164,0.303164,0.445075
199823821,68410357,16217,944150,1411.03,39338900,168338,0.0014945,0.178296,0.178301,0.861102
199820712,68410357,1089,74715700,325158,3047800000,42748000,0.00435195,0.572142,0.572141,0.920236
199820941,68410357,10677,5591330,10326.1,221446000,1346810,0.00184681,0.240874,0.238812,0.769487
199827335,68410357,17487,3002540,45742.8,131780000,5815450,0.0152347,1.93684,1.93416,0.46835
199823052,68410357,15983,3112240,13415.6,143763000,1598480,0.0043106,0.513612,0.513612,0.629156
199812990,68410357,61,104840,1790.59,5124590,228434,0.0170792,2.17888,2.17844,0.299606
199827490,68410357,17568,317584,1939.82,6710480,250354,0.00610806,0.788308,0.823967,1.11321
199826309,68410357,17038,2517770,51315.1,116568000,6612330,0.0203812,2.62627,2.62627,0.24455
199826394,68410357,17063,699370,9989.33,30095000,1252120,0.0142833,1.79035,1.79036,0.151409
199813490,68410357,165,2797510,37327.7,103494000,4666070,0.0133432,1.66794,1.66794,0.45547
199818985,68410357,778,3566840,12592.6,127657000,1597440,0.00353046,0.447859,0.447859,0.792471
199825933,68410357,16864,2342920,15292.1,85880400,1874200,0.00652693,0.79994,0.79994,0.431444
199821290,68410357,15598,99739.1,662.855,3106030,88373.1,0.00664589,0.886043,0.865791,0.699692
199827773,68410357,111220900,243618,3131.36,9303920,399496,0.0128536,1.63985,1.64088,0.379765
199825846,68410357,16818,58603700,180962,2140700000,23157800,0.00308789,0.39516,0.395164,0.653404
199825948,68410357,16871,349690,1658.36,13008000,203467,0.00474237,0.581851,0.581851,0.179229
199826740,68410357,17237,1603710,34601.1,75856300,4573440,0.0215757,2.85179,2.85535,0.335672
199827049,68410357,17358,104905,1873.13,5060010,247693,0.0178554,2.36111,2.36111,0.193421
199827560,68410357,17645,307741,2066.76,6998540,266606,0.00671588,0.866331,0.809406,0.588339
199826413,68410357,17083,174845,686.768,6482550,82241.2,0.00392787,0.470366,0.470366,0.208374
199824819,68410357,16466,3741680,16117.1,144384000,2027130,0.00430744,0.54177,0.54177,0.462848
199823615,68410357,16108,1502180,3489.26,50195400,449941,0.00232279,0.299524,0.29946,0.616462
199825724,68410357,16728,5105440,53386.8,189611000,6637790,0.0104568,1.30014,1.30015,0.500303
199826891,68410357,17297,34968.9,460.528,1597600,58520.6,0.0131697,1.6735,0,0
199827088,68410357,17375,1277250,24841.3,58868600,3234340,0.019449,2.53226,2.60179,0.424559
199827769,68410357,111220896,104506,1968.76,4908120,247626,0.0188388,2.36949,2.37022,0.265482
199820202,68410357,1037,1783420,5268.53,65776100,646420,0.00295417,0.362461,0.362461,0.347763
199813476,68410357,160,3281650,33935.8,133551000,4915650,0.0103411,1.49792,1.49606,0.64638
199824313,68410357,16343,2028190,11802,83093600,1441860,0.00581896,0.710911,0.710915,0.560811
199827025,68410357,17346,1110880,25343.8,38969100,3163320,0.0228142,2.84758,2.84404,0.184406
199814010,68410357,280,34969,146.579,1358810,18956.1,0.00419167,0.542083,0,0
199819239,68410357,864,15666100,60427.2,583929000,7283030,0.00385719,0.464891,0.464891,0.475583
199826396,68410357,17066,2202970,26948.9,85171400,3384060,0.012233,1.53614,1.53622,0.607898
199813036,68410357,84,1643540,6186.51,59032000,733201,0.00376413,0.44611,0.44611,0.938293
199818915,68410357,754,8925080,65840,310685000,8953350,0.00737697,1.00317,0.981939,0.722457
199823846,68410357,16228,1293670,5437.03,48382800,631769,0.0042028,0.488355,0.488499,0.675585
199826304,68410357,17034,1818390,27476.7,83411700,3527260,0.0151105,1.93977,1.93977,0.309962
199826269,68410357,17011,139876,1208.2,5210020,148733,0.00863762,1.06332,1.06332,0.133197
199822180,68410357,15784,11890700,120448,536561000,15792500,0.0101296,1.32814,1.3275,0.658893
199815678,68410357,422,664411,4212.77,26677500,524039,0.00634061,0.788727,0.788727,0.337472
199813568,68410357,184,2307570,10076.5,50306000,1223050,0.00436673,0.530017,0.529938,0.924859
199812904,68410357,50,454597,715.861,16469500,88396.7,0.00157471,0.194451,0.194451,0.375907
199813335,68410357,136,5970930,112012,253351000,14578000,0.0187596,2.4415,2.45199,0.406737
199816123,68410357,461,454597,2331.66,18332700,304435,0.00512906,0.669682,0.669682,0.81971
199819203,68410357,856,38605800,131074,1439360000,15725500,0.0033952,0.407336,0.407336,0.598365
199823080,68410357,15991,5151270,8099.14,213169000,973855,0.00157226,0.189051,0.192848,0.641235
199827238,68410357,17434,734790,14999.7,32531100,1954480,0.0204136,2.65992,2.669,0.28403
199822260,68410357,15809,5546640,55379.8,250738000,7326300,0.0099844,1.32085,1.32006,0.672342
199816181,68410357,475,2168080,5733.48,84657200,687701,0.0026445,0.317194,0.317194,0.371295
199826284,68410357,17023,17511800,260125,733288000,33133900,0.0148542,1.89209,1.88853,0.463865
199825070,68410357,16559,1014100,3003.01,37778600,364750,0.00296126,0.359679,0.359679,0.466145
199818880,68410357,741,524535,1373.59,18262700,176821,0.00261867,0.337101,0.337101,0.441718
199823131,68410357,16013,11889500,56874.6,474062000,7177090,0.00478362,0.603651,0.603651,0.767094
199824222,68410357,16308,90394300,448512,3447000000,54981800,0.00496173,0.608244,0.608257,0.744915
199825801,68410357,16777,629442,3380.99,22918000,415782,0.00537141,0.660556,0.660556,0.299764
199826450,68410357,17100,594243,7361.81,25988300,894131,0.0123886,1.50466,1.50485,0.320526
199823322,68410357,16074,19198000,107913,704163000,13171500,0.00562105,0.686088,0.686088,0.706403
199823682,68410357,16139,664404,3788.09,28795100,519886,0.00570149,0.782486,0.782488,0.957913
199823772,68410357,16188,4196280,11755.7,167391000,1459330,0.00280146,0.347767,0.347767,0.538601
199818585,68410357,667,629442,3283.27,15149200,404736,0.00521616,0.643007,0.643007,0.60448
199823162,68410357,16028,6993800,33707.9,272973000,4314080,0.00481969,0.616843,0.616843,0.712868
199813540,68410357,177,139876,1279.22,5250370,157004,0.00914538,1.12245,1.12245,0.235014
199819637,68410357,934,552607,2127.32,18407500,285376,0.00384961,0.516418,0.514641,0.378294
199822474,68410357,15881,244783,266.496,11183700,32032.7,0.0010887,0.130862,0.130862,0.465545
199823546,68410357,16088,174845,508.587,6276510,60977,0.00290879,0.348749,0.348749,0.472247
199823766,68410357,16184,34969,163.146,1355640,19629.1,0.00466545,0.561328,0,0
199826419,68410357,17086,1398760,18216.5,51968200,2236600,0.0130233,1.59899,1.59899,0.381018
199823779,68410357,16192,1328820,5046.86,51515000,637179,0.003798,0.479506,0.479506,0.463054
199813904,68410357,247,349690,2235.28,16121400,286990,0.00639218,0.8207,0.8207,0.302936
199820023,68410357,985,28041400,79698,729928000,10226800,0.00284215,0.364703,0.36468,1.27884
199826395,68410357,17064,699370,9989.33,30095000,1252120,0.0142833,1.79035,1.79036,0.151409
199822312,68410357,15829,3450940,26987.6,147555000,3233050,0.00782037,0.936861,0.941057,0.764655
199813765,68410357,218,1853360,9316.68,71968500,1143730,0.00502692,0.617115,0.617115,0.425498
199827341,68410357,17490,454370,5938.75,18827300,750594,0.0130703,1.65195,1.65217,0.570421
199827708,68410357,111220826,1321580,24579.6,66621400,3176690,0.0185986,2.4037,2.40628,0.437875
199827745,68410357,111220852,2008420,38415.8,100748000,4931410,0.0191274,2.45537,2.46116,0.453996
199816064,68410357,455,104907,207.842,4153500,24134.4,0.0019812,0.230055,0.230055,0.526297
