id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199720596,68342240,16419,2270990,7133.61,107282000,870070,0.0031412,0.383125,0.380887,0.529337
199726741,68342240,17273,100040,1129.52,4260070,183657,0.0112907,1.83584,1.83461,0.242506
199717536,68342240,16042,2238530,4183.5,108072000,507214,0.00186886,0.226584,0.229181,0.32715
199725954,68342240,17099,239864,962.956,11424600,123043,0.00401459,0.512969,0.503642,0.631763
199703598,68342240,258,6327090,8121.96,298512000,999279,0.00128368,0.157937,0.154141,0.594204
199712024,68342240,1046,755637,1493.07,37038600,186172,0.00197591,0.246377,0.246474,0.3032
199718206,68342240,16120,2361700,7670.96,123740000,1010730,0.00324807,0.427967,0.427822,0.587939
199716862,68342240,15956,25054500,142445,1142660000,18973400,0.00568539,0.757284,0.728262,0.84032
199725911,68342240,17082,224680,1182.64,10653800,146099,0.00526367,0.650252,0.652984,0.375354
199728285,68342240,17606,26567.8,168.696,1412150,21235.8,0.00634967,0.799306,0,0
199718576,68342240,16157,235357,732.049,11146400,92197.8,0.00311038,0.391736,0.389015,0.306522
199717183,68342240,15993,2238260,14004.9,117414000,1700430,0.00625706,0.759711,0.756235,0.380178
199727736,68342240,17527,177364,2413.55,8709770,296431,0.0136079,1.67132,1.65258,0.315133
199728627,68342240,111220856,861103,7910.79,42740500,995232,0.00918681,1.15576,1.1544,0.28284
199710346,68342240,868,104738,195.073,4765970,23726.4,0.00186248,0.226531,0.226504,0.270367
199707391,68342240,612,2056490,8920.71,103132000,1128800,0.00433783,0.548895,0.551453,0.4043
199705009,68342240,374,996184,6897.02,46837800,896091,0.00692344,0.899524,0.895778,1.08394
199704545,68342240,321,41865.9,60.5044,2173750,7502.82,0.0014452,0.179211,0.179167,0.0362834
199702082,68342240,94,745480,1980.31,39155100,238624,0.00265643,0.320095,0.315809,0.43934
199702039,68342240,84,870973,2417.95,37274700,292612,0.00277615,0.335959,0.336485,0.925425
199705584,68342240,448,676350,5904.2,29033200,935032,0.00872951,1.38247,1.35116,0.686965
199712000,68342240,1034,1218520,6330.27,58366300,855920,0.00519506,0.702428,0.673154,0.594889
199713701,68342240,15610,196502,520.099,7414970,67779,0.00264679,0.344927,0.339115,1.26493
199726277,68342240,17185,1148670,10565.2,56542000,1370640,0.00919774,1.19324,1.1912,0.416787
199709462,68342240,780,294187,1730.85,15746800,228884,0.00588351,0.778021,0.748951,0.382066
199711744,68342240,966,509325,1879.09,25649000,227671,0.00368938,0.447004,0.437754,0.540215
199721406,68342240,16571,459310,646.156,20702100,78835.1,0.0014068,0.171638,0.170871,0.459807
199725152,68342240,16996,2697130,17578.2,134730000,2206230,0.00651739,0.817993,0.800656,0.757039
199727173,68342240,17341,71359.1,453.914,3716980,56166.2,0.00636098,0.787093,0.79141,0.125639
199721622,68342240,16594,74407.9,44.0072,2935130,5026.94,0.000591432,0.0675592,0.067504,0.140321
199705608,68342240,451,381278,4721.29,20308000,589088,0.0123828,1.54503,1.54224,0.252381
199718738,68342240,16171,2893100,7002.88,140236000,876467,0.00242055,0.302951,0.298784,0.439245
199719634,68342240,16268,103593,530.515,5572140,67566.1,0.00512115,0.652227,0.652732,0.2246
199726858,68342240,17289,23321.6,100.974,690056,14700.5,0.00432965,0.630339,0,0
199712040,68342240,1050,871791,4255.62,42492800,523198,0.00488147,0.600141,0.590512,0.589206
199712068,68342240,1062,1186190,3072.59,63079600,373386,0.00259031,0.314778,0.312613,0.230764
199727178,68342240,17343,2011210,35968.2,108506000,4906050,0.0178838,2.43935,2.44358,0.529563
199720341,68342240,16349,1760230,4832.59,86384500,587742,0.00274543,0.3339,0.359187,0.69474
199728267,68342240,17596,865461,11928,35531400,1514880,0.0137823,1.75038,1.68988,0.519206
199727646,68342240,17479,555234,3058.03,26480000,383603,0.00550763,0.690886,0.743834,0.710984
199713099,68342240,10729,1085110,2545.47,57960200,344682,0.00234582,0.317647,0.311627,0.365389
199725045,68342240,16967,8533450,44643.3,405841000,5604840,0.00523157,0.656809,0.666975,0.709535
199727738,68342240,17528,394033,5424.57,19858800,694931,0.0137668,1.76364,1.74908,0.267217
199725930,68342240,17088,207895,3114.15,10957600,381806,0.0149794,1.83653,1.84326,0.213022
199713866,68342240,15624,1767630,7875.99,81796300,1069150,0.00445567,0.604845,0.607263,0.91553
199728613,68342240,111220842,200527,1716.32,10437900,216628,0.00855901,1.08029,1.07684,0.115587
199720116,68342240,16310,12763500,22113.2,614617000,2714190,0.00173254,0.212653,0.215235,0.832036
199727671,68342240,17489,454597,1512.84,20190400,182720,0.00332788,0.401938,0.401938,0.293749
199725934,68342240,17090,99500.1,1387.74,5278320,171217,0.0139471,1.72077,1.69256,0.408649
199726560,68342240,17227,190037,994.88,9870580,127138,0.0052352,0.669017,0.649658,0.494034
199716816,68342240,15948,923460,9050.13,48781900,1141430,0.00980025,1.23603,1.18278,0.49413
199719450,68342240,16244,453727,573.52,20233700,75284.5,0.00126402,0.165925,0.165754,0.943137
199722510,68342240,16712,286558,400.264,14271000,47939,0.0013968,0.167293,0.168108,0.223756
199717234,68342240,15997,1070800,3688.24,34357900,518365,0.00344439,0.484093,0.524688,1.06867
199725065,68342240,16975,1083270,3942.87,47325500,484540,0.00363979,0.447294,0.447432,0.351597
199713669,68342240,15607,312649,620.835,15389400,77749.9,0.00198573,0.248681,0.246787,0.323106
199727464,68342240,17418,5690640,33610.6,283689000,4267490,0.0059063,0.749915,0.767473,0.529414
199720206,68342240,16325,6711640,8266.97,314535000,1009350,0.00123174,0.150388,0.151574,0.677292
199707601,68342240,649,104597,422.423,5512500,50717,0.00403859,0.484882,0.484883,0.239201
199702988,68342240,225,1187610,5358.5,58408000,656239,0.00451199,0.55257,0.553082,0.325703
199707152,68342240,577,1115530,4053.94,43692600,487355,0.0036341,0.436883,0.41328,0.618796
199722172,68342240,16668,27907200,36791.5,1151300000,4776580,0.00131835,0.17116,0.175764,1.10432
199715901,68342240,15882,239827,1242.8,12686000,157678,0.00518206,0.657464,0.655211,0.580841
199720611,68342240,16422,981671,3089.57,49902300,375372,0.00314726,0.382381,0.376174,0.374569
199717552,68342240,16058,12660000,84947.1,563321000,10703500,0.00670988,0.845462,0.808609,0.766789
199726866,68342240,17291,28378.2,316.057,1408220,39982.9,0.0111373,1.40893,0,0
199707054,68342240,557,122397,1571.59,5551050,228472,0.0128401,1.86665,2.06159,0.916072
199717375,68342240,16013,10800100,17068.8,464118000,2022990,0.00158043,0.187312,0.196882,0.712857
199701660,68342240,48,7753140,13301,323448000,1590650,0.00171556,0.205162,0.192388,0.665534
199712436,68342240,10684,1995930,9659.14,101054000,1230340,0.00483941,0.616425,0.63778,0.708015
199722990,68342240,16791,1159650,3798.07,51251300,478048,0.00327517,0.412233,0.416407,1.29518
199728526,68342240,111220754,208670,1169.73,10051600,146902,0.00560563,0.703991,0.705416,0.336414
199722948,68342240,16785,189410,424.229,8642200,51792.3,0.00223974,0.27344,0.266377,0.357833
199728398,68342240,111220666,1103220,7497.86,61787700,944595,0.00679636,0.856219,0.847144,0.186846
199727640,68342240,17476,10445100,89621.2,497504000,11758200,0.00858024,1.12572,1.15903,0.543019
199715601,68342240,15842,7758740,19565.8,380235000,2522020,0.00252177,0.325056,0.325873,0.999716
199715116,68342240,15753,1669230,9082.07,87894500,1121350,0.00544087,0.671773,0.667581,1.02207
199720126,68342240,16313,12763500,22113.2,614617000,2714190,0.00173254,0.212653,0.215235,0.832036
199725745,68342240,17028,516875,1386.37,21980200,183441,0.00268222,0.354904,0.362472,0.58642
199726669,68342240,17258,1359740,19642.1,63144700,2834470,0.0144455,2.08457,2.08486,0.329473
199726467,68342240,17213,707852,9765.72,37799300,1287330,0.0137963,1.81864,1.78655,0.236014
199710375,68342240,870,2927520,14817.4,150722000,1830930,0.00506141,0.625421,0.608274,0.767491
199701973,68342240,66,31563.4,112.143,1666410,13417.8,0.00355294,0.425106,0,0
199705038,68342240,379,313984,5721.63,14654800,757408,0.0182226,2.41225,2.41237,0.349888
199715061,68342240,15731,318313,4961.22,15143100,700273,0.015586,2.19995,2.22777,0.463035
199726023,68342240,17132,635776,6827.88,32781800,879296,0.0107394,1.38303,1.35725,0.370039
199727682,68342240,17494,965487,7839.23,46945600,999637,0.00811946,1.03537,1.04276,0.285076
199727949,68342240,17562,2476820,24623.5,108655000,3164570,0.00994157,1.27767,1.28904,0.326251
199714583,68342240,15690,106538,80.2949,2592530,11935.8,0.000753675,0.112034,0.134405,1.48763
199723312,68342240,16829,42321000,98908.6,2020140000,12871700,0.00233711,0.304145,0.316188,0.784466
199709474,68342240,781,68925.2,329.94,3453730,41147.6,0.00478693,0.59699,0.595701,0.281537
199726902,68342240,17300,1040680,6103.85,54938500,776398,0.00586526,0.74605,0.763312,0.438346
199715077,68342240,15734,205970,1339.07,8580110,185431,0.00650129,0.900282,0.903818,0.554633
199721545,68342240,16588,373974,422.223,16313500,50755,0.00112902,0.135718,0.137469,0.628496
199712554,68342240,10699,652988,1726.76,31733700,221519,0.0026444,0.339239,0.33461,0.719641
199714126,68342240,15669,3324280,26465.3,151905000,3794910,0.00796122,1.14157,1.18439,0.599374
199726888,68342240,17296,26193.4,118.543,1480620,15084,0.0045257,0.575872,0,0
199727534,68342240,17440,2015440,20731.6,88445900,2811060,0.0102864,1.39476,1.37871,0.393119
199707665,68342240,663,1717670,8833.29,68805100,1172950,0.00514261,0.682873,0.625674,0.809678
199727258,68342240,17372,1012870,5318.99,47127500,676524,0.00525142,0.667931,0.66867,0.591727
199724400,68342240,16906,564888,1464.05,27689100,179855,0.00259175,0.318391,0.302207,0.472361
199726841,68342240,17283,643338,7642.87,33922400,1065450,0.01188,1.65612,1.55126,0.640388
199726767,68342240,17278,31099.8,176.055,1531940,22143.1,0.00566096,0.712001,0,0
199722324,68342240,16677,969547,1061.42,42043000,129260,0.00109476,0.13332,0.129049,0.545091
199707493,68342240,626,1060220,3333.62,53452500,405883,0.00314427,0.382829,0.383783,0.430596
199712052,68342240,1056,8375050,29248.9,436986000,4098750,0.00349239,0.4894,0.456709,1.03776
199716677,68342240,15935,2210700,5759.42,108701000,705883,0.00260525,0.319302,0.316245,0.503692
199707858,68342240,676,398132,4580.83,22646100,608242,0.0115058,1.52774,1.46181,0.743742
199709307,68342240,750,34904.3,27.9199,958170,3225.94,0.000799899,0.0924224,0,0
199713465,68342240,15590,1231950,8802.81,65645300,1082240,0.00714545,0.878483,0.854865,0.739588
199722688,68342240,16737,408621,2631.34,20124000,324547,0.00643957,0.794249,0.772095,0.35592
199709621,68342240,809,3436800,5282.39,154635000,648228,0.00153701,0.188614,0.189016,0.533168
199725960,68342240,17103,1027070,5184.94,51278800,641209,0.00504828,0.624308,0.625361,0.31819
199710605,68342240,902,345786,678.204,17149000,79757.8,0.00196134,0.230656,0.230845,0.151608
199723585,68342240,16847,780648,827.475,31213800,101628,0.00105998,0.130185,0.128398,0.346291
199712391,68342240,10672,3726280,8569.59,198207000,1157130,0.00229977,0.310532,0.312084,0.656794
199704822,68342240,353,865165,5095.44,49302900,630158,0.00588956,0.728368,0.726193,0.349034
199720166,68342240,16319,956144,3134.06,47911900,386717,0.00327781,0.404455,0.385228,0.678955
199723752,68342240,16858,839256,1189.54,34093500,145970,0.00141738,0.173928,0.173928,0.440234
199713451,68342240,15586,154252,1523.76,8479600,187746,0.00987841,1.21714,1.19293,0.626845
199728629,68342240,111220858,139801,1407.24,6963360,176808,0.010066,1.26472,1.26492,0.275706
199718550,68342240,16146,223889,777.422,11330900,102293,0.00347235,0.456892,0.459108,0.176138
199719407,68342240,16233,1336810,4181.1,65274800,522615,0.00312766,0.390941,0.39428,0.644304
199727616,68342240,17467,1479110,19807.6,77617800,2574030,0.0133916,1.74026,1.76418,0.384037
199724620,68342240,16920,45023400,183420,2333020000,25129800,0.00407388,0.558151,0.534164,1.05773
199726613,68342240,17238,611847,6737.82,34370400,943457,0.0110123,1.54198,1.58495,0.554082
199727240,68342240,17366,2818350,16552.7,142206000,2121510,0.0058732,0.75275,0.764492,0.496333
199721308,68342240,16532,2520400,1752.4,116110000,215300,0.000695286,0.0854228,0.0864723,0.686064
199721064,68342240,16492,2856400,7091.71,134795000,847803,0.00248275,0.296809,0.300803,0.604196
199725120,68342240,16991,2482990,10076.8,112066000,1255060,0.00405833,0.505464,0.506675,0.433629
199702509,68342240,173,364907,1522.95,16049800,216401,0.00417353,0.593032,0.594127,0.614705
199716602,68342240,15922,7649750,71410.1,367104000,9390310,0.00933496,1.22753,1.2145,0.59
199721833,68342240,16618,545997,870.107,25480000,110539,0.00159361,0.202454,0.208589,0.977192
199702065,68342240,90,99110.5,282.815,4984380,35418.9,0.00285353,0.357368,0.361774,0.358936
199706191,68342240,503,2961270,2982.02,130396000,366823,0.00100701,0.123874,0.120282,0.57756
199711933,68342240,998,675992,1799.15,34558800,223204,0.0026615,0.330187,0.330696,0.671905
199720373,68342240,16366,1567550,10954.1,76590000,1494970,0.006988,0.953693,0.948356,0.562888
199707333,68342240,605,998738,9037.06,47292000,1196160,0.00904847,1.19767,1.18484,0.276397
199707649,68342240,661,1569230,22397.5,75407500,3099310,0.0142729,1.97505,1.97296,0.371533
199709889,68342240,830,1363240,12780,75320800,1682550,0.00937475,1.23423,1.20234,0.801162
199728481,68342240,111220714,114050,271,5019830,34449.2,0.00237616,0.302054,0.317308,0.617972
199711704,68342240,961,12779700,60670.1,600091000,7627760,0.00474737,0.596863,0.577355,0.590192
199715931,68342240,15895,2162390,15147.6,109444000,2159660,0.00700503,0.998736,0.958149,0.666689
199713307,68342240,182305709,937480,2479.9,42082000,296498,0.00264528,0.316271,0.31998,0.692155
199712188,68342240,1109,67782.5,155.677,3467820,19473.6,0.00229671,0.287296,0.287296,0.127197
199722494,68342240,16710,447075,621.958,22187000,74227,0.00139117,0.166028,0.167094,0.218403
199717746,68342240,16081,591539,833.683,26833800,97817.5,0.00140935,0.165361,0.165386,0.382175
199709252,68342240,747,211604,1049.63,9732000,159407,0.00496038,0.753329,0.74692,0.536519
199720806,68342240,16463,466365,542.481,24131700,67657.9,0.00116321,0.145075,0.145908,0.340104
199718463,68342240,16138,609434,1838.12,29403300,232259,0.00301611,0.381106,0.379721,0.399258
199721493,68342240,16583,49483.5,24.7951,1941870,2860.4,0.000501078,0.0578051,0.0578264,0.0641154
199705061,68342240,385,11141100,20587.6,466402000,2429840,0.0018479,0.218097,0.220312,0.490939
199724555,68342240,16910,46228.9,134.915,2252070,16273.8,0.00291842,0.352027,0.362261,0.39231
199716571,68342240,15914,13085800,106658,455219000,13860500,0.00815067,1.0592,1.0547,0.693111
199715144,68342240,15762,1444810,8846.19,76741600,1092960,0.00612274,0.756473,0.751424,0.92726
199715641,68342240,15846,3599910,27536.2,134813000,3964950,0.00764914,1.1014,1.15602,0.723819
199726828,68342240,17282,1210910,19257.7,66779400,2721100,0.0159035,2.24715,2.23575,0.356901
199722802,68342240,16755,21322.6,26.2424,819976,3110.62,0.00123073,0.145884,0,0
199726990,68342240,17318,4326820,60266.9,210674000,8363940,0.0139287,1.93304,1.96076,0.681284
199707134,68342240,574,2515080,36969.6,134767000,4730870,0.0146991,1.881,1.85871,0.267019
199727965,68342240,17565,437413,3754.3,20260200,481991,0.00858297,1.10191,1.09483,0.199149
199714593,68342240,15691,506985,793.072,12133900,109909,0.00156429,0.216789,0.213433,1.33643
199705312,68342240,423,1313290,3599.94,65886800,459325,0.00274116,0.349751,0.348524,0.323415
199719698,68342240,16274,140668,1666.35,7817100,226904,0.011846,1.61305,1.63041,0.697965
199727454,68342240,17414,56597.6,261.488,2043540,34455.2,0.00462012,0.608775,0.601959,0.268355
199714610,68342240,15694,755199,6821.45,37283700,984521,0.00903264,1.30366,1.31201,0.712155
199707583,68342240,645,47835100,121959,2340950000,15875000,0.00254957,0.331869,0.342387,0.717861
199719598,68342240,16265,458117,4011.23,25173000,522491,0.00875591,1.14052,1.10556,0.878336
199708985,68342240,721,1529820,3249.15,68467400,382905,0.00212389,0.250295,0.255016,0.402936
199716522,68342240,15910,2263570,39267.3,115004000,5096070,0.0173475,2.25134,2.2224,0.479521
199706672,68342240,519,2732990,10956,138201000,1382810,0.00400881,0.505971,0.502215,0.376752
199727690,68342240,17498,70993.8,681.721,3609570,83646.4,0.00960254,1.17822,1.22105,0.554542
199728554,68342240,111220782,19223.2,89.2999,969186,11398.3,0.00464543,0.592946,0,0
199702227,68342240,115,59899.7,159.371,2989300,19476.8,0.00266063,0.325156,0.319441,0.30583
199720334,68342240,16343,1760230,4832.59,86384500,587742,0.00274543,0.3339,0.359187,0.69474
199725057,68342240,16972,556845,3010.62,26106000,377190,0.00540656,0.67737,0.678307,0.287835
199719470,68342240,16248,1505770,7641.09,77753700,975808,0.00507453,0.648044,0.678939,0.788572
199710500,68342240,886,12946500,23518.2,533763000,3056050,0.00181657,0.236053,0.23868,0.908476
199718595,68342240,16159,364852,1102.04,17281700,137020,0.00302051,0.375549,0.374792,0.316063
199723163,68342240,16819,8260450,22757.8,420696000,2944320,0.00275503,0.356436,0.36096,0.591892
199721927,68342240,16649,46383800,82278.3,1960270000,10529800,0.00177386,0.227015,0.228478,1.39594
199725182,68342240,16999,46790,448.45,2504340,56128.7,0.00958432,1.19959,1.15287,0.314103
199702590,68342240,188,314721,2129.51,12928400,270309,0.00676635,0.858886,0.858886,0.330893
199717637,68342240,16070,760425,1810.11,34117300,218960,0.0023804,0.287944,0.287532,0.69282
199727243,68342240,17368,2818350,16552.7,142206000,2121510,0.0058732,0.75275,0.764492,0.496333
199713480,68342240,15592,1065450,7237.32,57541900,882166,0.00679272,0.827973,0.797283,0.785344
199721332,68342240,16542,104122,200.492,5041030,23890.1,0.00192554,0.229443,0.227631,0.158352
199726931,68342240,17307,836831,8150.74,44893900,1153370,0.00974,1.37826,1.41343,0.568649
199712144,68342240,1089,56658800,175629,2790360000,22525800,0.00309976,0.397569,0.39803,0.636135
199721345,68342240,16547,87253.4,86.5268,4330270,10518.6,0.000991672,0.120552,0.127131,0.634675
199725969,68342240,17107,925376,4960.06,48830900,629919,0.00536005,0.680716,0.690694,0.288688
199727558,68342240,17446,413064,5216.7,19662100,722620,0.0126293,1.74941,1.74689,0.244462
199706738,68342240,525,479132,8124.65,27289100,1122790,0.016957,2.34339,2.37731,0.817552
199720370,68342240,16365,761175,4231.77,36689500,551260,0.00555952,0.724223,0.729906,0.742252
199717339,68342240,16009,7780340,33535.1,234673000,4427430,0.00431024,0.569054,0.557991,1.03716
199710397,68342240,874,155216,605.001,7797070,79010.5,0.00389781,0.509037,0.50941,0.540234
199712415,68342240,10678,3336940,9853.05,188121000,1374650,0.00295272,0.411948,0.385301,1.38046
199713973,68342240,15655,1652890,11775.7,79711800,1633140,0.00712429,0.988052,1.03671,0.658243
199702405,68342240,147,139162,796.024,6695230,100223,0.0057201,0.720188,0.720544,0.123753
199723775,68342240,16861,906571,3128.74,43454200,395986,0.00345118,0.436795,0.431157,0.428366
199727429,68342240,17406,507644,9144.09,26329400,1142420,0.0180128,2.25044,2.2321,0.309989
199705472,68342240,438,154485,356.873,7722630,43633.8,0.00231008,0.282446,0.291885,0.292235
199722710,68342240,16740,480971,3364.25,22021500,427927,0.00699471,0.889714,0.899829,0.726519
199715651,68342240,15847,838701,4509.28,26691700,673678,0.0053765,0.803239,0.893378,1.00038
199721387,68342240,16566,56762.6,41.055,2794630,4933.74,0.000723275,0.0869189,0.0869557,0.14139
199713914,68342240,15630,556653,1355.77,27162700,175668,0.00243557,0.315579,0.31129,0.498067
199713185,68342240,10732,2394260,7658.82,129347000,1012400,0.00319883,0.422844,0.416367,0.348543
199728514,68342240,111220746,190037,994.88,9870580,127138,0.0052352,0.669017,0.649658,0.494034
199726808,68342240,17281,55573.3,328.767,2695010,41622.1,0.00591591,0.748959,0.724187,0.438263
199715188,68342240,15770,2202900,4234.86,107112000,513670,0.0019224,0.233178,0.230145,1.13769
199725938,68342240,17093,10037500,88508.6,506270000,11463800,0.00881781,1.14209,1.15174,0.733824
199712946,68342240,10725,3672150,7558.49,162277000,994526,0.00205833,0.270829,0.281811,0.578169
199727088,68342240,17334,573693,11244.7,32895500,1545910,0.0196005,2.69466,2.69699,0.430731
199724653,68342240,16925,5146080,24758.9,279859000,3448790,0.00481122,0.670179,0.625919,1.11483
199712369,68342240,1140,34918.3,92.8677,883052,12136.6,0.00265957,0.347572,0,0
199711971,68342240,1022,3488680,5444.87,170803000,679024,0.00156073,0.194636,0.202385,0.639993
199721739,68342240,16609,124498,225.474,5954070,27258.9,0.00181106,0.218951,0.212875,0.359866
199719665,68342240,16271,209814,1531.35,9918710,216414,0.00729862,1.03146,1.03146,0.322619
199720719,68342240,16450,1126400,906.422,55058100,111406,0.000804709,0.0989045,0.0993714,0.566549
199718280,68342240,16123,8133770,19639.5,411125000,2554650,0.00241456,0.314079,0.32279,0.696981
199722938,68342240,16784,189410,424.229,8642200,51792.3,0.00223974,0.27344,0.266377,0.357833
199711245,68342240,943,7327610,24397.8,218285000,3074740,0.00332957,0.41961,0.416796,1.12399
199728178,68342240,17573,208239,2207.68,9665270,270636,0.0106017,1.29964,1.33297,0.304999
199721477,68342240,16581,710491,811.162,31173200,97218.1,0.00114169,0.136832,0.134238,0.609865
199728236,68342240,17591,114531,1360.44,5405270,174121,0.0118784,1.5203,1.51248,0.243159
199720928,68342240,16467,2155140,3865.45,103385000,467041,0.0017936,0.216711,0.219695,0.497931
199723694,68342240,16853,34027.5,65.3779,1644350,8047.58,0.00192133,0.236502,0,0
199720802,68342240,16461,858126,799.013,44300600,99403.3,0.000931114,0.115838,0.119284,0.447632
199725845,68342240,17049,68893.6,398.079,3666630,49441.4,0.00577817,0.717648,0.71768,0.0662626
199715574,68342240,15836,12306600,48707.3,557307000,6704650,0.00395782,0.544801,0.557602,1.17438
199728211,68342240,17586,204554,2569.97,9248300,322417,0.0125638,1.57619,1.57252,0.258203
199721665,68342240,16599,521644,520.042,22715600,65100.3,0.00099693,0.124798,0.124862,0.40789
199718111,68342240,16111,69722.4,317.866,3706400,39444.6,0.00455902,0.565738,0.56553,0.168296
199704125,68342240,305,345155,782.877,18174100,92114.3,0.00226819,0.266878,0.25879,0.293369
199728796,68342240,124372424,34087.4,146.752,1729040,18450.2,0.00430516,0.541263,0,0
199715122,68342240,15755,1669230,9082.07,87894500,1121350,0.00544087,0.671773,0.667581,1.02207
199722046,68342240,16661,913698,707.669,36910500,85096.2,0.000774511,0.0931338,0.0922068,0.996125
199720429,68342240,16389,107664,104.285,5433320,12747,0.000968611,0.118395,0.112497,0.620853
199703690,68342240,266,292352,651.769,14163100,79925.8,0.0022294,0.273389,0.265384,0.644463
199714671,68342240,15697,441262,1645.61,14209400,244652,0.00372933,0.554439,0.591341,0.587324
199715515,68342240,15823,829075,1151.11,36056700,141513,0.00138843,0.170688,0.169151,0.45594
199718887,68342240,16182,79157.3,171.116,4087840,20995.9,0.00216172,0.265242,0.270168,0.203508
199722443,68342240,16702,2453370,6361.99,100526000,852728,0.00259316,0.347574,0.36606,1.24116
199727385,68342240,17395,433990,7440.41,24811200,971708,0.0171442,2.23901,2.23031,0.221197
199726871,68342240,17292,7015110,68501.5,350955000,9196390,0.00976485,1.31094,1.30228,0.589978
199728303,68342240,17638,350659,7112.92,15604500,891619,0.0202844,2.54269,2.51936,0.231204
199724752,68342240,16934,370348,2145.93,19286100,298530,0.00579435,0.806079,0.753043,0.632092
199706885,68342240,542,2384050,4351.5,96321300,556336,0.00182526,0.233357,0.241411,0.553777
199706875,68342240,541,208714,356.662,10459200,41770.4,0.00170886,0.200133,0.200204,0.0468841
199717561,68342240,16060,12660000,84947.1,563321000,10703500,0.00670988,0.845462,0.808609,0.766789
199712479,68342240,10692,1328130,5961.82,46035500,813301,0.00448887,0.612364,0.611116,0.759433
199707432,68342240,619,706297,8120.2,31398900,1217510,0.0114969,1.72379,1.77588,0.38815
199717984,68342240,16098,91081.5,170.847,4439060,20422.4,0.00187576,0.224221,0.223491,0.061599
199722741,68342240,16749,28671.5,128.475,1361920,15406.6,0.00448095,0.537348,0,0
199715492,68342240,15818,75322400,176386,3648420000,23187800,0.00234174,0.307848,0.305856,1.33631
199714316,68342240,15681,458909,2243.93,18729300,327489,0.00488971,0.713624,0.693184,0.509893
199728416,68342240,111220672,590310,3515.87,28915400,432749,0.00595597,0.733089,0.733212,0.177784
199705837,68342240,473,2327850,20130.8,103614000,2801190,0.00864778,1.20334,1.21629,0.527513
199727594,68342240,17459,86040.9,1343.24,4795550,195859,0.0156117,2.27635,2.27633,0.0495343
199723603,68342240,16848,780648,827.475,31213800,101628,0.00105998,0.130185,0.128398,0.346291
199727225,68342240,17361,1260860,6847.78,64345000,862287,0.00543103,0.683887,0.690967,0.425009
199712060,68342240,1059,68607.9,392.392,3393350,48227,0.00571935,0.702937,0.702967,0.0651308
199722400,68342240,16696,918659,777.545,37536500,98718,0.000846391,0.107459,0.108189,0.368922
199719038,68342240,16186,3604290,9387.81,180557000,1181130,0.00260462,0.327701,0.33003,0.568588
199727512,68342240,17433,1000900,9318.03,49703900,1172040,0.00930961,1.17098,1.16965,0.278243
199726371,68342240,17206,69938,1148.34,3503490,165240,0.0164194,2.36267,2.36267,0.245745
199701516,68342240,26,6223120,6607.07,254852000,822846,0.0010617,0.132224,0.132096,0.703182
199705156,68342240,398,1953480,24686.6,89275800,3540700,0.0126372,1.81251,1.81171,0.538459
199724665,68342240,16926,5146080,24758.9,279859000,3448790,0.00481122,0.670179,0.625919,1.11483
199726844,68342240,17284,539027,9935.18,27988700,1276370,0.0184317,2.36791,2.35847,0.345939
199728507,68342240,111220732,100363,633.771,5226860,80687.9,0.00631477,0.803958,0.798635,0.238258
199709849,68342240,828,6250910,8677.94,273055000,1110860,0.00138827,0.177711,0.181464,1.1569
199710519,68342240,889,484504,2791.88,27273100,343902,0.00576234,0.709802,0.708924,0.278444
199725133,68342240,16993,34969,417.33,1614580,53466.6,0.0119343,1.52897,0,0
199713851,68342240,15622,13413900,95643.5,573013000,13538100,0.00713018,1.00926,1.03572,0.921719
199711986,68342240,1030,489029,299.406,10209200,41131.3,0.000612246,0.0841081,0.0844966,0.767559
199728256,68342240,17594,314467,3192.27,12452500,439339,0.0101513,1.39709,1.4374,0.427802
199715501,68342240,15821,9666120,25376.8,436968000,3395020,0.00262533,0.351229,0.345983,1.23037
199722342,68342240,16683,805225,714.526,34323200,88297.1,0.000887362,0.109655,0.110586,0.534064
199702000,68342240,74,174511,407.316,9231870,48532.6,0.00233404,0.278106,0.278119,0.125284
199725947,68342240,17096,722996,1861.51,30333700,245254,0.00257472,0.339219,0.343037,0.670833
199707096,68342240,565,641690,1618.54,29725600,206550,0.00252231,0.321885,0.369917,1.03837
199716763,68342240,15943,902774,6817.49,45447600,894581,0.00755171,0.990925,0.929415,0.52612
199725084,68342240,16984,2717360,12222.9,123954000,1526380,0.00449806,0.561714,0.567613,0.594652
199716700,68342240,15937,4473310,28263.2,207604000,3798880,0.00631818,0.849232,0.814731,0.769881
199720348,68342240,16353,7614790,38992.9,368161000,5089970,0.00512068,0.668432,0.691611,0.957077
199725821,68342240,17041,971638,3680.97,45767000,449008,0.00378842,0.462115,0.462179,0.318908
199719553,68342240,16259,1928730,10573.5,98851800,1386720,0.0054821,0.718984,0.742135,0.867474
199719918,68342240,16282,34969,239.958,1695390,34040.1,0.00686201,0.973435,0,0
199709604,68342240,804,104789,192.334,4601340,23123.8,0.00183544,0.22067,0.220798,0.450001
199702353,68342240,136,6138430,49093.6,299284000,6187830,0.00799775,1.00805,1.00955,0.522913
199709449,68342240,778,2962450,7090.24,150754000,838676,0.00239337,0.283102,0.282586,0.283133
