id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200339844,68445955,15598,104905,42.3218,1308350,5431.37,0.000403431,0.0517743,0.0517758,1.13546
200339788,68445955,15565,988376000,945537,21989000000,126792000,0.000956657,0.128284,0.128701,2.1085
200337926,68445955,191,1573600,456.474,27937500,52380.7,0.000290082,0.0332871,0.0332871,1.69504
200341662,68445955,16629,69938,0,702508,0,0,0,0,0
200340266,68445955,15833,419625,91.0576,7563310,12741.7,0.000216998,0.0303645,0.0303649,0.763481
200342284,68445955,16899,1328820,658.887,16256100,111796,0.000495843,0.0841314,0.0841314,2.29248
200342279,68445955,16895,384659,472.111,5756020,75643.3,0.00122735,0.19665,0.19665,1.18232
200338598,68445955,936,6678830,251.674,127848000,32146.9,3.76824e-05,0.00481326,0.00481313,2.30679
200338144,68445955,496,174845,2.39164,2843440,283.049,1.36786e-05,0.00161886,0.00161886,0.599627
200342008,68445955,16739,104907,2.90324,1022940,358,2.76744e-05,0.00341255,0.00341255,0.962442
200340868,68445955,16135,2587710,4711.09,67906200,584673,0.00182056,0.225942,0.225942,0.832026
200341416,68445955,16442,909194,8.73409,14500700,1199.32,9.60641e-06,0.0013191,0.0013191,2.74266
200342143,68445955,16822,1049070,363.441,18103900,61083.9,0.000346441,0.0582267,0.0582267,1.78767
200342668,68445955,16974,34969,0.000238997,630943,0.0289244,6.83455e-09,8.27144e-07,0,0
200337889,68445955,135,357576,21.9351,3381920,2941.51,6.13439e-05,0.00822625,0.0084005,0.811113
200343087,68445955,17081,1608570,205.956,18222100,28079.4,0.000128036,0.0174561,0.0174561,2.00692
200343210,68445955,17112,349690,172.497,6241640,20677.2,0.000493285,0.0591301,0.0591301,0.859279
200338129,68445955,477,94478000,33181.5,2230080000,4165740,0.000351209,0.0440922,0.0441042,1.83681
200340788,68445955,16115,14337300,19882.4,385295000,2531390,0.00138676,0.17656,0.17656,0.85703
200345283,68445955,111220766,978189,69.713,12731300,8893.55,7.12674e-05,0.00909186,0.00909255,0.727464
200338439,68445955,822,34466800,38151.6,1044310000,5421520,0.00110691,0.157297,0.157201,1.72882
200340750,68445955,16082,10071100,2329.28,219654000,312704,0.000231284,0.0310497,0.0310497,1.14761
200344887,68445955,17544,104854,301.025,1819690,46390.5,0.0028709,0.44243,0.442307,0.614003
200338538,68445955,890,594473,27.6714,8538940,4300.28,4.65477e-05,0.00723377,0.00723377,1.2003
200338799,68445955,1011,2342920,2133.48,107010000,277061,0.000910607,0.118254,0.118254,0.658
200338841,68445955,1022,4091370,1560.47,92458700,203188,0.000381406,0.0496626,0.0496626,1.15532
200340298,68445955,15851,53922000,16790.9,1326740000,2071560,0.000311393,0.0384178,0.0384178,1.53898
200338214,68445955,598,314721,61.7787,13098700,7872.11,0.000196297,0.025013,0.025013,0.714539
200341366,68445955,16411,3182180,145.77,54164300,19813,4.58082e-05,0.00622623,0.00622623,2.15994
200340755,68445955,16088,174845,245.311,6003160,30778.3,0.00140302,0.176032,0.176032,0.197063
200340874,68445955,16137,454597,607.9,12132400,76767.7,0.00133723,0.16887,0.16887,1.08063
200341133,68445955,16297,314721,46.3943,4027320,6144.3,0.000147414,0.019523,0.019523,0.938729
200343987,68445955,17268,941208,270.661,12317600,38354.9,0.000287568,0.0407508,0.04118,1.31114
200341062,68445955,16235,1328820,82.1393,18700800,11244.6,6.18136e-05,0.00846205,0.00846205,1.30432
200342813,68445955,17014,139876,1.95073,1400120,256.131,1.39462e-05,0.00183113,0.00183113,0.484301
200339674,68445955,10725,3216900,126.803,60142700,16166,3.94177e-05,0.00502533,0.00502504,2.39019
200342263,68445955,16883,1328820,441.163,17688800,76497.9,0.000331996,0.0575682,0.0575682,1.51819
200343227,68445955,17117,34969,49.989,662419,5946.17,0.00142952,0.170041,0,0
200341452,68445955,16466,3357020,838.818,57213800,109576,0.00024987,0.0326409,0.0326409,2.06607
200338316,68445955,718,2622680,1442.49,51522300,194986,0.000550006,0.0743462,0.0743462,0.77163
200338270,68445955,670,2999240,3574.61,58881800,462568,0.00119184,0.154228,0.153908,0.635832
200343083,68445955,17079,1608570,205.956,18222100,28079.4,0.000128036,0.0174561,0.0174561,2.00692
200337842,68445955,61,104906,21.4649,1558650,2988.47,0.00020461,0.0284871,0.028487,0.102506
200341496,68445955,16499,489566,113.988,7188570,15496.5,0.000232836,0.0316535,0.0316535,1.26731
200344085,68445955,17310,1119010,49.718,17477600,6475.96,4.44304e-05,0.00578724,0.00578724,1.1416
200341507,68445955,16520,4091370,1634.7,82163900,225751,0.000399548,0.0551774,0.0551774,2.72477
200338457,68445955,836,139876,207.97,4170610,27014.1,0.00148681,0.193129,0.193129,0.929263
200341092,68445955,16254,419628,47.7272,5245040,7180.12,0.000113737,0.0171107,0.0171107,1.46398
200345177,68445955,111220632,559504,62.0555,8447690,7931.82,0.000110912,0.0141765,0.0141765,0.733856
200344823,68445955,17521,69276.9,28.913,658683,3917.63,0.000417354,0.0565503,0.0565365,0.311335
200338196,68445955,575,559504,38.4977,11164800,5092.43,6.88068e-05,0.00910169,0.00910169,0.861375
200343920,68445955,17238,663029,689.66,8851080,113901,0.00104017,0.171789,0.172006,0.801348
200338069,68445955,390,104895,90.2404,2090230,11979.3,0.000860297,0.114204,0.114212,0.563778
200337820,68445955,26,5070500,159.488,86645100,23108,3.14541e-05,0.00455733,0.00455733,2.89028
200337986,68445955,271,279752,4818.21,5317300,889174,0.0172232,3.17844,3.17844,0.4782
200338078,68445955,403,3601620,1067.63,71660300,131169,0.00029643,0.0364196,0.0364211,1.0633
200337839,68445955,56,11155100,1244.94,231770000,145834,0.000111602,0.0130733,0.0130733,1.51688
200340955,68445955,16177,3566840,2140.9,98143500,310029,0.000600223,0.08692,0.08692,1.04284
200338146,68445955,500,47040600,88242.7,1023520000,11095900,0.00187588,0.23588,0.235767,1.21549
200345164,68445955,17620,33441.2,0.236937,181875,38.4108,7.08517e-06,0.00114861,0,0
200338487,68445955,853,1923290,1230.82,51371900,164658,0.000639951,0.0856123,0.0856123,1.28881
200343187,68445955,17106,69938,18.7266,1483280,2483,0.00026776,0.0355029,0.0355029,0.289514
200338054,68445955,364,174845,36.7833,2882590,4513.47,0.000210377,0.0258141,0.0258141,0.567636
200338909,68445955,1057,3879130,4626.62,140386000,577581,0.0011927,0.148895,0.14888,0.803931
200337834,68445955,50,244783,5.91004,3949300,777.866,2.4144e-05,0.00317778,0.00317778,1.57947
200340937,68445955,16165,12203800,11225.6,385097000,1456320,0.000919845,0.119333,0.11933,1.15507
200340885,68445955,16141,10840400,20846.8,300671000,2572740,0.00192307,0.237329,0.237329,0.896406
200343215,68445955,17113,944156,340.895,15104600,42251.3,0.000361058,0.0447504,0.0447502,0.844399
200339628,68445955,10707,139876,10.354,3242430,1339.7,7.40226e-05,0.00957777,0.00957777,0.804068
200340314,68445955,15859,734348,26.2497,14751500,3012.43,3.57456e-05,0.00410218,0.00410218,0.57822
200338256,68445955,652,34969,0.00895707,401262,0.939236,2.56143e-07,2.68591e-05,0,0
200338566,68445955,929,139876,46.4308,4478600,5682.39,0.000331942,0.0406245,0.0406245,0.234143
200338967,68445955,1073,56060000,58396.8,1453280000,7542670,0.00104168,0.134546,0.132866,1.30025
200337996,68445955,286,104907,2.10259,934547,286.709,2.00425e-05,0.00273298,0.00273298,0.33368
200345218,68445955,111220688,69938,18.7266,1483280,2483,0.00026776,0.0355029,0.0355029,0.289514
200341569,68445955,16547,104907,400.668,2448370,59159.4,0.00381927,0.563923,0.563922,0.944189
200341691,68445955,16658,38011300,47471.3,718367000,7369140,0.00124887,0.193867,0.193867,2.3943
200338937,68445955,1065,104269000,79920.5,1440160000,12281500,0.000766487,0.117787,0.116829,2.7709
200345332,68445955,111220842,209814,56.0983,4641000,8691.68,0.000267372,0.0414256,0.0414256,1.14468
200340714,68445955,16040,5874790,5915.96,164321000,797269,0.00100701,0.13571,0.13571,1.09863
200341819,68445955,16703,2902430,4781.91,50773100,762470,0.00164755,0.262701,0.262701,2.21197
200338074,68445955,398,1917050,1229.99,24549600,181059,0.000641603,0.0944463,0.0937357,1.13067
200341595,68445955,16573,104907,0.000290839,1212820,0.0385367,2.77236e-09,3.67342e-07,3.67342e-07,1.65668
200341404,68445955,16434,1293850,2764.82,24518700,361263,0.00213689,0.279215,0.279215,1.0556
200343973,68445955,17262,134473,25.9106,1885110,3643.41,0.000192682,0.027094,0.0270056,0.823925
200342174,68445955,16842,18497300,1453.47,392367000,197306,7.85776e-05,0.0106667,0.0106668,3.28338
200345190,68445955,111220654,524535,586.387,11925700,68387.2,0.00111792,0.130377,0.130377,0.602665
200340242,68445955,15821,10560400,4036.32,200548000,561472,0.000382213,0.0531676,0.053169,1.84999
200340758,68445955,16091,69938,35.2308,2726770,4191.08,0.000503744,0.0599257,0.0599257,0.0642767
200343074,68445955,17076,979132,292.26,14183600,37758.3,0.000298489,0.038563,0.038563,0.652849
200344345,68445955,17400,1537700,181.182,14692000,22311.8,0.000117827,0.0145099,0.0145912,2.6975
200344843,68445955,17526,209814,0.40674,2041950,66.4694,1.93857e-06,0.000316802,0.000316802,2.23574
200341113,68445955,16269,384659,70.6451,5311190,9272.21,0.000183656,0.024105,0.024105,0.898672
200341559,68445955,16539,1468700,492.867,25782100,72827,0.000335581,0.0495861,0.0495861,3.79136
200338255,68445955,651,1538640,35.3939,26826700,5421.62,2.30034e-05,0.00352365,0.00352365,1.70354
200341942,68445955,16725,5105470,2415.06,68017800,409172,0.000473034,0.0801438,0.0801438,2.88381
200337919,68445955,181,1119010,1.9724,14261100,206.67,1.76263e-06,0.00018469,0.00018469,2.38844
200337935,68445955,202,2762550,564.537,52370500,77993.2,0.000204354,0.0282323,0.0282323,0.7714
200343949,68445955,17251,2838620,905.215,36324200,126535,0.000318893,0.0445764,0.0446751,1.5657
200345274,68445955,111220760,909188,91.3076,14730400,11360.7,0.000100428,0.0124955,0.0124957,1.26767
200338240,68445955,630,1223920,334.007,28420000,40586.5,0.000272901,0.0331612,0.0331612,1.49673
200341324,68445955,16386,1958260,191.694,40867800,27071.7,9.789e-05,0.0138243,0.0138243,1.73511
200338048,68445955,358,104907,2.25131,1603090,274.048,2.14601e-05,0.00261229,0.00261229,1.45143
200342877,68445955,17034,1818390,832.453,28598000,110606,0.000457797,0.0608262,0.0608262,0.466816
200344978,68445955,17562,1687470,109.768,13596300,17646.7,6.50487e-05,0.0104575,0.0113643,1.68601
200337918,68445955,180,873996,1623.32,34090200,204211,0.00185736,0.233652,0.233609,0.56683
200341470,68445955,16478,1223920,288.534,20048100,38823.4,0.000235747,0.0317207,0.0317207,2.46827
200341677,68445955,16638,384659,362.042,5644270,60410.6,0.000941203,0.15705,0.15705,1.22373
200345238,68445955,111220704,384659,221.701,6674150,26403,0.000576356,0.0686401,0.0686401,0.681715
200340141,68445955,15776,4371120,64.1461,64482000,8142.14,1.4675e-05,0.00186271,0.00186271,2.78579
200345367,68445955,111220884,32745.1,0.443437,360212,71.4783,1.35421e-05,0.00218287,0,0
200345263,68445955,111220750,244779,490.028,3216210,67918.1,0.00200192,0.277467,0.277472,0.619022
200338124,68445955,470,489566,146.477,8218260,18370.7,0.000299197,0.0375244,0.0375244,0.438912
200343877,68445955,17218,1048150,4173.64,16049100,656222,0.00398191,0.626076,0.626629,0.887363
200338073,68445955,395,3147090,387.04,40964200,62870.1,0.000122983,0.0199772,0.0203694,1.88883
200341006,68445955,16203,139876,0.130255,1581970,14.7457,9.31218e-07,0.00010542,0.00010542,1.16553
200342249,68445955,16875,279752,1792.52,4962780,312003,0.00640752,1.11529,1.11529,0.831128
200340698,68445955,16027,20352000,16296.8,731246000,2109470,0.000800748,0.10365,0.10365,0.716011
200341521,68445955,16535,1608570,109.915,31425500,14387.5,6.83308e-05,0.00894428,0.00894428,1.37586
200340840,68445955,16121,11644700,14772,311997000,1877680,0.00126856,0.161248,0.161248,0.809557
200344057,68445955,17301,664403,1061.86,11943700,152723,0.00159822,0.229865,0.229872,1.28189
200338132,68445955,480,174845,54.8277,2971810,6722.59,0.000313579,0.0384489,0.0384489,0.273974
200343897,68445955,17228,244779,490.028,3216210,67918.1,0.00200192,0.277467,0.277472,0.619022
200341368,68445955,16412,839256,6.62697,12468000,891.889,7.89624e-06,0.00106271,0.00106271,3.69858
200338061,68445955,374,1014100,425.909,15511000,59053,0.000419987,0.0582318,0.0582318,1.12591
200338606,68445955,944,874225,0,19492100,0,0,0,0,0
200341445,68445955,16461,1119010,779.566,26139800,103804,0.000696658,0.0927645,0.0927645,1.11735
200338291,68445955,698,99641600,164533,2142400000,20286400,0.00165124,0.203594,0.207097,1.48778
200343815,68445955,17191,909048,720.008,12857200,106650,0.000792046,0.117321,0.117339,1.85199
200338873,68445955,1044,174845,297.403,3565120,39456.6,0.00170095,0.225666,0.225666,0.436884
200339320,68445955,10671,69938,15.8829,466840,2234.54,0.0002271,0.0319503,0.0319503,0.0759762
200340453,68445955,15935,3076060,2200.02,72851300,256685,0.000715209,0.0834461,0.0834584,0.75921
200340026,68445955,15710,69936.4,79.0512,857853,10352.9,0.00113033,0.148033,0.148032,0.559072
200340654,68445955,15996,1133780,415.003,37560200,53825.3,0.000366033,0.047474,0.0475137,0.64504
200337930,68445955,196,384659,391.932,11489900,45201.6,0.00101891,0.117511,0.117511,0.506207
200338231,68445955,619,838398,532.464,16771300,66901,0.000635097,0.0797962,0.0799652,0.952364
200341599,68445955,16575,384659,20.9169,6610710,2951.02,5.43777e-05,0.00767178,0.00767178,3.05733
200340239,68445955,15819,10560400,4036.32,200548000,561472,0.000382213,0.0531676,0.053169,1.84999
200337811,68445955,8,986681000,939204,22028600000,125875000,0.000951881,0.127574,0.127841,2.10627
200344432,68445955,17456,452905,142.865,5712130,18486.8,0.000315441,0.0408184,0.0410481,1.36828
200345234,68445955,111220702,489559,115.192,7222790,15346.6,0.000235297,0.0313477,0.0313476,0.529715
200345287,68445955,111220778,34969,216.408,713875,28272.5,0.00618858,0.808501,0,0
200338083,68445955,411,1713480,182.925,31611300,22889.4,0.000106756,0.0133584,0.0133584,0.968975
200339013,68445955,1086,906689,1322.52,25011900,169335,0.00145862,0.186762,0.186678,0.430297
200344504,68445955,17471,174069,14.6538,1476050,1839.95,8.41836e-05,0.0105702,0.0105829,0.690499
200341400,68445955,16432,2168080,1181.68,46707000,153463,0.000545035,0.0707829,0.0707829,1.89668
200338055,68445955,366,419628,0.430148,5911770,45.0978,1.02507e-06,0.000107471,0.000107471,1.45999
200342577,68445955,16954,1084040,514.616,17323000,82521.8,0.000474721,0.0761244,0.0761244,1.91506
200338370,68445955,767,6644110,13895.5,164537000,1782410,0.0020914,0.268269,0.268269,0.851998
200342046,68445955,16766,209814,1.52589e-05,3699610,0.0021852,7.27259e-11,1.04149e-08,1.04149e-08,1.72271
200339053,68445955,1096,874225,53.204,14554700,6566.71,6.08585e-05,0.00751146,0.00751146,1.32387
200341335,68445955,16392,209814,1.80756,3412270,238.219,8.61506e-06,0.00113538,0.00113538,1.32589
200343730,68445955,17169,104907,13.3571,2142330,1768.11,0.000127323,0.0168541,0.0168541,0.721259
200338418,68445955,806,279752,1393.38,14293200,177476,0.00498076,0.634405,0.634405,0.244769
200340249,68445955,15823,874225,593.242,17016300,78950.2,0.000678592,0.0903088,0.0903088,2.06614
200337831,68445955,44,3916530,230.462,73280400,27287.4,5.88435e-05,0.00696725,0.00696725,1.75197
200339637,68445955,10710,1783420,62.2757,35633200,9072.85,3.49193e-05,0.00508733,0.00508733,2.25211
200339149,68445955,1129,77700000,35992.8,1323590000,4674120,0.000463228,0.0601559,0.0601575,2.4375
200341087,68445955,16250,1398760,175.908,19156300,24835.6,0.00012576,0.0177554,0.0177554,1.00958
200343903,68445955,17231,1538640,633.416,27558100,87514.4,0.000411674,0.056878,0.0568781,1.40953
200341459,68445955,16471,69938,0.00222073,712509,0.232637,3.17528e-08,3.32633e-06,3.32633e-06,1.32582
200340433,68445955,15925,909194,403.002,16564100,46135.9,0.000443252,0.0507438,0.0507438,1.19576
200340081,68445955,15733,209814,292.336,3053310,38752.6,0.00139331,0.1847,0.1847,0.455726
200342334,68445955,16925,6817200,6380.37,188164000,794241,0.000935923,0.116506,0.116524,1.3484
200344337,68445955,17392,690243,359.721,8748580,45614.7,0.000521151,0.066085,0.0673298,1.05623
200341759,68445955,16685,1468700,445.838,26000600,69844.3,0.00030356,0.0475553,0.0475553,3.25411
200344994,68445955,17573,174134,9.52901,1638370,1544.71,5.47221e-05,0.00887077,0.0089392,1.42908
200338277,68445955,678,139876,257.981,6525430,33963.1,0.00184436,0.242809,0.242809,0.293534
200341607,68445955,16586,139876,13.6222,2654460,1884.46,9.73875e-05,0.0134723,0.0134723,0.274933
200344393,68445955,17443,1165890,161.486,13134600,21026.6,0.000138508,0.0180347,0.0185753,1.52944
200338246,68445955,637,10210900,2380.43,195351000,309812,0.000233126,0.0303412,0.0303412,1.403
200337864,68445955,96,1433730,3006.28,27733100,375269,0.00209682,0.261743,0.261743,0.862
200338211,68445955,594,69938,2.62058e-06,1124040,0.000306308,3.74701e-11,4.3797e-09,4.3797e-09,1.07914
200344522,68445955,17476,9455660,3664.62,118154000,550540,0.000387558,0.0582234,0.0575754,3.35591
200340389,68445955,15914,16241100,32900.4,251429000,4221660,0.00202575,0.259937,0.267543,1.87572
200344584,68445955,17489,453216,7.3013,5108830,1236.17,1.611e-05,0.00272754,0.00272548,0.982055
200337958,68445955,235,1020110,370.199,10661600,56729,0.000362902,0.0556108,0.052903,1.27402
200339667,68445955,10723,3461920,124.871,67705600,15980.9,3.60699e-05,0.0046162,0.00461619,2.2194
200340384,68445955,15909,13390000,20758.9,315487000,2484230,0.00155033,0.185529,0.18564,1.03362
200339963,68445955,15674,489520,120.646,5830400,16181.2,0.000246457,0.0330552,0.0330663,1.46532
200338271,68445955,671,328046,45.1884,3217200,5871.48,0.00013775,0.0178983,0.0173758,1.03736
200338183,68445955,556,1223920,136.55,23311000,16004.3,0.000111568,0.0130763,0.0130763,1.44297
200339690,68445955,10729,944163,0.101936,20623600,12.8158,1.07965e-07,1.35737e-05,1.35737e-05,2.46293
200342182,68445955,16844,1713480,160.118,27229100,24769.6,9.34459e-05,0.0144557,0.0144557,3.28995
200345302,68445955,111220796,34969,0.92244,389895,148.485,2.63788e-05,0.00424618,0,0
200340110,68445955,15762,559504,2.79758,5593450,324.653,5.00011e-06,0.000580251,0.000580251,2.68869
200338051,68445955,361,10317100,11049.4,262421000,1450770,0.00107098,0.140617,0.140291,0.686837
200338619,68445955,961,24794300,49927.1,657776000,6100500,0.00201365,0.246045,0.250431,0.831737
200340748,68445955,16080,594473,119.139,11614000,15563.3,0.000200412,0.02618,0.02618,1.29564
200338199,68445955,578,594473,9.32443,9988890,1138.55,1.56852e-05,0.00191523,0.00191523,2.58749
200337972,68445955,252,734349,738.22,34681900,96344.1,0.00100527,0.131197,0.131197,0.418964
200340317,68445955,15860,104907,22.2489,1981610,2361.09,0.000212082,0.0225065,0.0225065,0.683162
200338095,68445955,427,349690,535.292,14727500,70392.6,0.00153076,0.2013,0.2013,0.735506
200338106,68445955,442,1066500,977.455,18397900,132919,0.000916511,0.124632,0.122961,0.724907
200338687,68445955,987,11957200,8462.54,163235000,1257970,0.000707733,0.105206,0.105301,2.542
200338999,68445955,1082,209814,13.5007,3262650,1664.88,6.43459e-05,0.00793502,0.00793502,0.591368
200341769,68445955,16688,5699950,7805.33,122831000,1123170,0.00136937,0.197048,0.197048,1.35719
200341020,68445955,16215,3846590,1331.63,54358200,208221,0.000346185,0.0541313,0.0541313,3.12958
200341141,68445955,16310,14162400,13151.5,262215000,1725930,0.00092862,0.121867,0.121867,1.41349
200344806,68445955,17520,69276.9,28.913,658683,3917.63,0.000417354,0.0565503,0.0565365,0.311335
200337956,68445955,233,1258880,1393.17,46696700,185264,0.00110667,0.147165,0.147165,0.570277
200337985,68445955,269,279752,233.596,7069030,27033.3,0.000835012,0.0966329,0.0966329,0.471524
200338063,68445955,377,139876,40.3098,4416020,4507.05,0.000288182,0.0322217,0.0322217,0.292806
200339783,68445955,15564,988376000,945537,21989000000,126792000,0.000956657,0.128284,0.128701,2.1085
200340686,68445955,16018,81133400,111334,2404580000,14525000,0.00137224,0.179026,0.178389,1.01692
200343857,68445955,17207,1887400,4420.84,25895500,693964,0.00234229,0.367682,0.368115,1.38168
200338118,68445955,460,174845,4.87617,2574190,684.446,2.78885e-05,0.00391459,0.00391459,1.72849
200341037,68445955,16225,2937400,1277.89,42402500,200738,0.00043504,0.0683387,0.0683387,2.80465
200338504,68445955,861,944103,773.498,24840000,102341,0.000819294,0.1084,0.108394,1.75704
200339821,68445955,15591,69938,19.2046,643335,2242.2,0.000274594,0.0320598,0.0320598,0.101211
200342872,68445955,17033,1853360,850.299,29199800,112826,0.000458788,0.0608765,0.0608765,0.461964
200340627,68445955,15979,17497300,33931.3,499066000,4247310,0.00193923,0.242741,0.249736,0.893455
200337999,68445955,289,629442,381.931,27094800,47940.6,0.000606777,0.0761636,0.0761636,0.82814
200341102,68445955,16259,1888330,454.319,27738400,57097.5,0.000240593,0.0302371,0.0302371,1.17785
200338409,68445955,800,839256,301.022,21370200,33282.7,0.000358677,0.0396574,0.0396574,0.735024
200341397,68445955,16430,2133110,1131.13,42655700,145807,0.000530275,0.0683544,0.0683544,0.769381
200338170,68445955,532,638894,678.279,8724290,93206.6,0.00106165,0.145888,0.144764,0.975805
200338547,68445955,903,699379,62.4588,13646500,8026.13,8.9306e-05,0.0114761,0.0114761,1.2097
200341192,68445955,16331,454597,930.387,12198300,109559,0.00204662,0.241003,0.241003,0.55558
200345341,68445955,111220850,769244,82.0049,11168500,14155.4,0.000106605,0.0184016,0.0184006,1.30727
200343117,68445955,17088,69938,1.44517,874648,184.642,2.06635e-05,0.00264008,0.00264008,0.456524
200338260,68445955,656,4176330,5915.57,56485700,765015,0.00141645,0.183179,0.183495,1.49267
200340906,68445955,16152,34969,0.0162801,571308,2.21863,4.65558e-07,6.34456e-05,0,0
200340562,68445955,15946,2603540,1160.21,52697100,131951,0.000445628,0.0506815,0.0510645,1.14526
200340897,68445955,16146,384659,496.944,12529300,61519.8,0.00129191,0.159933,0.159933,0.964265
200345315,68445955,111220820,979132,614.201,18598500,83889,0.000627291,0.085677,0.085677,2.21321
200339985,68445955,15683,69899,87.9225,1088200,11687.1,0.00125785,0.167199,0.167197,0.725285
200341098,68445955,16257,384659,71.7784,5584020,9357.79,0.000186603,0.0243275,0.0243275,0.610735
200344335,68445955,17389,297771,76.4475,2869710,9823.31,0.000256733,0.0329895,0.0349013,1.1254
200345245,68445955,111220720,104907,13.3571,2142330,1768.11,0.000127323,0.0168541,0.0168541,0.721259
200337924,68445955,188,314721,1086.37,10403200,139358,0.00345184,0.442799,0.442799,0.741602
200339676,68445955,10726,244783,0,5684240,0,0,0,0,0
200341136,68445955,16300,34969,1.68785,429463,220.946,4.82671e-05,0.00631833,0,0
200344092,68445955,17313,2525350,433.005,30590500,55695.8,0.000171463,0.0220546,0.0219725,1.00113
200337968,68445955,247,5175410,3048.91,230450000,392640,0.000589114,0.0758665,0.0758665,0.908614
200341046,68445955,16228,1293850,1256.95,19296800,198146,0.000971475,0.153144,0.153144,1.74576
200341288,68445955,16345,1748450,821.703,27769100,109885,0.000469961,0.0628472,0.0628472,2.13593
200343140,68445955,17094,34969,297.23,434595,42027.3,0.00849981,1.20184,0,0
200344601,68445955,17493,279750,2.21569,4109220,382.022,7.92026e-06,0.00136559,0.00136558,1.282
200342994,68445955,17046,69938,24.9216,1088300,3422.99,0.000356338,0.0489432,0.0489432,0.183453
200344096,68445955,17314,34969,0.92244,389895,148.485,2.63788e-05,0.00424618,0,0
200344298,68445955,17364,979132,614.201,18598500,83889,0.000627291,0.085677,0.085677,2.21321
200337862,68445955,94,174845,0.0920242,2001390,10.8837,5.26319e-07,6.22475e-05,6.22475e-05,1.3694
200340356,68445955,15881,244783,230.137,6795960,27332.3,0.000940166,0.111659,0.111659,0.614601
200341413,68445955,16440,1293850,8.90482,19926800,1221.59,6.8824e-06,0.000944152,0.000944152,3.25296
200338094,68445955,426,769318,344.807,14324900,42049.1,0.000448198,0.0546576,0.0546576,0.52788
200338567,68445955,930,1573600,13.4648,25761600,1755.67,8.55668e-06,0.0011157,0.0011157,2.33195
200338651,68445955,981,771841,292.255,8740420,37051.5,0.000378647,0.048004,0.0466031,0.64531
200338161,68445955,520,909194,291.426,39872100,36953.4,0.000320532,0.0406441,0.0406441,0.684465
200341096,68445955,16256,314721,45.937,4327450,6893.27,0.000145961,0.0219028,0.0219028,0.611148
200338187,68445955,560,139876,115.144,2944700,13047.7,0.000823185,0.0932802,0.0932802,1.36106
200341924,68445955,16716,1433730,2121.19,21939600,381444,0.00147949,0.26605,0.26605,2.50319
200339753,68445955,182305697,1540890,1980.41,37208100,248499,0.00128524,0.16127,0.158216,0.708963
200339088,68445955,1106,69938,248.288,3537820,31135.2,0.00355012,0.445183,0.445183,0.163767
200339376,68445955,10678,4370650,3217.49,127165000,396330,0.000736159,0.0906798,0.0899835,0.756442
200340394,68445955,15919,8007900,2955.6,126861000,355004,0.000369086,0.0443318,0.0443319,1.80142
200342127,68445955,16813,59969200,27021.5,1199060000,4630210,0.000450589,0.0772099,0.077207,6.14326
200344296,68445955,17363,1293850,743.543,25335500,104024,0.000574673,0.0803985,0.0803985,2.05268
200340366,68445955,15893,2761990,616.969,54120700,76240.2,0.000223379,0.0276034,0.0276176,0.946701
200337907,68445955,162,279752,0.511578,4926380,69.8101,1.82869e-06,0.000249543,0.000249543,1.50829
200338519,68445955,867,2272980,315.454,33669800,50794.7,0.000138784,0.0223471,0.0223471,2.56699
200340190,68445955,15797,2657640,62.7601,50660100,8153.07,2.3615e-05,0.00306779,0.00306787,2.42929
200341114,68445955,16270,979132,366.988,16039800,45649.6,0.000374809,0.0466225,0.0466225,0.866692
200341337,68445955,16393,524535,103.33,11230100,14721.5,0.000196994,0.0280659,0.0280659,1.28532
200341342,68445955,16396,24828000,17448.2,475275000,2244530,0.000702764,0.0904034,0.0904034,2.46617
200341594,68445955,16572,104907,0.000290839,1212820,0.0385367,2.77236e-09,3.67342e-07,3.67342e-07,1.65668
200343803,68445955,17185,1153770,997.071,16427400,148090,0.000864184,0.128353,0.128375,1.55421
200337832,68445955,45,314721,48.043,5071180,5878.29,0.000152653,0.0186778,0.0186778,0.491347
200343069,68445955,17075,454597,26.5217,5674800,3303.08,5.83411e-05,0.00726596,0.00726596,1.05505
200338163,68445955,523,1503660,129.513,18924400,16887.6,8.61313e-05,0.011231,0.0112313,2.51427
200337997,68445955,287,34969,2.79708e-05,491651,0.00346467,7.99874e-10,9.90783e-08,0,0
200341937,68445955,16722,314721,2120.6,5455650,381329,0.00673802,1.21164,1.21164,0.795396
200340016,68445955,15700,34969,4.68138,254070,618.763,0.000133872,0.0176946,0,0
200338624,68445955,963,108603,1.86714,871159,248.426,1.71924e-05,0.00228748,0.00228674,0.572616
200342027,68445955,16757,34969,0,467323,0,0,0,0,0
200344410,68445955,17449,557221,186.27,6790760,24016.4,0.000334283,0.0431003,0.0432944,1.18914
200337902,68445955,155,2238020,5437.6,45855900,707911,0.00242965,0.316312,0.316312,0.956541
200340688,68445955,16021,81133400,111334,2404580000,14525000,0.00137224,0.179026,0.178389,1.01692
200337840,68445955,59,524535,0.957685,7326000,132.206,1.82578e-06,0.000252045,0.000252045,2.3339
200337849,68445955,71,69938,0.00941483,789454,0.987189,1.34617e-07,1.41152e-05,1.41152e-05,1.27682
200338166,68445955,526,1566530,2578.33,35413200,323961,0.00164588,0.206802,0.207008,0.994178
