id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198806134,68203507,489,104907,261.58,4209670,30019.8,0.00249344,0.286156,0.286156,0.0669471
198806899,68203507,839,174845,2370.21,7065490,310453,0.0135561,1.77559,1.77559,0.520931
198811217,68203507,16408,34969,32.7695,1300050,3826.76,0.000937103,0.109433,0,0
198806980,68203507,874,174845,530.744,5533240,62982.1,0.00303551,0.360217,0.360217,0.201516
198809203,68203507,16043,629442,9997.35,23392300,1240250,0.0158829,1.97039,1.97039,0.571708
198808123,68203507,15611,138003,159.125,3495610,19476,0.00115306,0.141128,0.141452,0.693715
198811558,68203507,16458,1153980,2502.54,41733800,292750,0.00216863,0.253688,0.253688,0.526402
198810868,68203507,16335,2238020,9675.26,72742000,1339470,0.00432314,0.598509,0.598509,1.36395
198821489,68203507,111220824,1398760,746.586,40781500,86850.1,0.000533749,0.0620908,0.0620908,0.765964
198816131,68203507,17159,489566,2424.17,16482900,319254,0.00495168,0.652116,0.652116,0.641966
198805493,68203507,178,909194,6751.84,27071300,984028,0.00742618,1.08231,1.08231,0.719654
198808426,68203507,15733,209813,113.202,4028100,13194.9,0.000539539,0.0628888,0.0628887,0.29351
198806253,68203507,560,139876,559.955,4709740,74391.9,0.00400322,0.531842,0.531842,1.04574
198818651,68203507,17371,174845,228.238,5939290,27623.3,0.00130538,0.157987,0.157987,0.385269
198815996,68203507,17139,524535,1691.27,14988800,198306,0.00322433,0.378061,0.378061,0.513105
198820247,68203507,17558,209776,538.119,5157170,66299.6,0.00256521,0.31605,0.316,1.30797
198809667,68203507,16130,29024300,555209,979144000,77266600,0.0191291,2.66214,2.66214,0.409423
198808617,68203507,15857,36927300,178967,1302790000,21121300,0.00484648,0.571971,0.571971,0.529318
198817276,68203507,17263,419403,740.307,9289850,94779.2,0.00176515,0.225986,0.225935,0.434284
198810399,68203507,16242,244781,279.817,7236080,32149.3,0.00114313,0.131339,0.131339,0.328798
198808700,68203507,15912,2345090,13086.4,73188700,1578860,0.00558036,0.673263,0.671051,0.914556
198814304,68203507,16813,61930100,257770,2320560000,32877600,0.00416227,0.530882,0.530882,0.91469
198805301,68203507,67,104907,175.297,3549780,20427.3,0.00167098,0.194719,0.194719,0.285939
198807752,68203507,1139,209787,1472.79,7517730,166922,0.00702042,0.795672,0.795648,0.36833
198821066,68203507,111220704,384659,2935.67,12272800,352567,0.00763187,0.91657,0.91657,0.409257
198805284,68203507,60,279752,5380.43,10213700,635934,0.0192329,2.27321,2.27321,0.332922
198807582,68203507,1064,8845920,85652.1,305810000,11371000,0.00968267,1.28545,1.28195,0.391722
198805380,68203507,127,1188950,1350.01,42159400,152860,0.00113547,0.128568,0.128568,0.445011
198807689,68203507,1104,314721,269.111,11092500,30454.6,0.000855078,0.0967671,0.0967671,0.315353
198805990,68203507,421,34969,1074.4,1298420,137266,0.0307244,3.92535,0,0
198808180,68203507,15632,418425,1330.34,11037400,160127,0.0031794,0.38269,0.381748,0.604997
198807656,68203507,1090,384659,5353.31,15220900,602885,0.013917,1.56732,1.56732,0.207697
198813186,68203507,16705,2902430,6030.99,103119000,722810,0.00207791,0.249037,0.249037,0.718161
198817739,68203507,17295,69938,198.452,2289520,24517,0.00283755,0.350553,0.350553,0.42505
198816499,68203507,17196,489566,1139.65,12730100,134137,0.00232788,0.273991,0.273991,0.661987
198813745,68203507,16738,1014100,1438.67,27790300,165363,0.00141866,0.163063,0.163063,0.536557
198814841,68203507,17001,104907,290.391,3947390,34380.9,0.00276808,0.327728,0.327728,0.261486
198812495,68203507,16583,69938,288.848,2434390,39453.1,0.00413005,0.564116,0.564116,0.615767
198820282,68203507,17563,454491,725.831,7155990,87555.7,0.00159702,0.192645,0.192606,1.63217
198806131,68203507,487,244783,2527.82,8486350,309160,0.0103268,1.263,1.263,0.767831
198806798,68203507,756,244450,137.116,8441720,15605.3,0.000560915,0.0638386,0.0638212,0.449396
198815957,68203507,17130,804287,2177.21,23102400,257474,0.002707,0.320127,0.320127,0.5945
198805369,68203507,119,2377720,61914,76797700,7304270,0.0260392,3.07197,3.07189,0.353911
198821800,68203507,112892315,174845,442.336,5636830,52145.5,0.00252987,0.298238,0.298238,0.182608
198806245,68203507,554,174845,388.216,6529260,43799.7,0.00222034,0.250506,0.250506,0.272583
198814851,68203507,17004,1783420,1901.19,54515500,219119,0.00106604,0.122864,0.122864,0.577325
198817822,68203507,17300,1119010,1457.32,36889100,175471,0.00130233,0.15681,0.15681,0.773926
198818677,68203507,17379,1643370,1265.59,37339500,146802,0.000770114,0.0893299,0.0893227,0.485819
198812555,68203507,16594,104907,197.517,3504320,26375.8,0.00188278,0.251421,0.251421,0.677014
198808688,68203507,15902,419569,2190.31,14747700,254580,0.00522039,0.606766,0.606729,0.297178
198808621,68203507,15859,734348,3856.46,21045200,452595,0.00525154,0.616323,0.616323,0.461299
198817312,68203507,17268,943665,2033.58,21916400,237842,0.00215498,0.252041,0.251939,0.663341
198814069,68203507,16775,524535,559.564,17739400,64783.8,0.00106678,0.123507,0.123507,0.52521
198805626,68203507,241,1119000,32327.3,39758600,4121680,0.0288893,3.68334,3.68334,0.392841
198808343,68203507,15698,139826,188.197,3671350,21198.8,0.00134594,0.151608,0.151607,0.51353
198808709,68203507,15916,4580810,27348.9,91604800,3234930,0.00597033,0.706193,0.702143,1.23823
198821786,68203507,112892275,139876,1388.08,5687750,189487,0.00992362,1.35468,1.35468,0.180443
198807380,68203507,1011,1014100,25789.9,44763100,3085130,0.0254313,3.04223,3.04223,0.286967
198808219,68203507,15669,2842950,2474.87,74036900,282437,0.00087053,0.0993464,0.0967393,0.630129
198821042,68203507,111220690,174845,323.984,5658650,38097.7,0.00185298,0.217894,0.217894,0.610939
198808113,68203507,15608,594312,1770.33,17695700,205673,0.0029788,0.346069,0.34611,0.531786
198814373,68203507,16826,314721,178.72,10697800,22822.6,0.000567868,0.0725171,0.0725171,0.802759
198809052,68203507,16000,551031,3354.92,17115100,390289,0.00608844,0.708289,0.708029,0.248087
198814403,68203507,16844,1713480,4458.98,61343400,541121,0.00260229,0.315802,0.315802,0.745847
198812721,68203507,16632,1328820,1947.85,43140500,227438,0.00146585,0.171158,0.171158,0.439954
198805430,68203507,147,139876,612.32,4932650,72358,0.00437759,0.517301,0.517301,0.302949
198821679,68203507,111220882,873915,1890.32,21018800,236117,0.00216305,0.270183,0.270117,1.57079
198814324,68203507,16818,54481700,238688,2062750000,30563400,0.00438107,0.560985,0.560985,0.902592
198810683,68203507,16298,209814,54.7093,7191190,6223.93,0.000260751,0.029664,0.029664,0.634309
198812690,68203507,16623,5595040,10307.9,170955000,1208390,0.00184233,0.215974,0.215974,0.647499
198813804,68203507,16752,3007330,6100.91,102136000,740346,0.00202868,0.24618,0.24618,0.699989
198814419,68203507,16851,454597,2320.47,16308900,286733,0.00510446,0.63074,0.63074,0.26166
198821198,68203507,111220752,349690,462.193,12717200,53609.7,0.00132172,0.153306,0.153306,0.261571
198808626,68203507,15862,3976250,19083.1,115283000,2176300,0.00479926,0.547324,0.547575,0.331705
198814652,68203507,16957,524535,2672.84,17882100,318359,0.00509564,0.606936,0.606936,0.287849
198806187,68203507,513,104907,66.6716,3509440,7377.42,0.000635531,0.0703234,0.0703234,0.14781
198814394,68203507,16842,19337900,92556.9,753974000,11851800,0.00478631,0.612879,0.612879,0.84395
198821235,68203507,111220758,34969,39.0435,1187700,4570.37,0.00111652,0.130698,0,0
198808503,68203507,15777,2412860,8639.27,81253500,976581,0.00358051,0.40474,0.40474,0.722391
198810969,68203507,16360,1888330,4314,64049200,506803,0.00228456,0.268387,0.268387,0.616367
198818380,68203507,17319,697632,723.21,12460100,83557.8,0.00103666,0.119773,0.11965,0.49705
198809000,68203507,15993,4615360,87433.9,152473000,10335500,0.0189441,2.23938,2.23939,0.332369
198805345,68203507,99,1538640,2529.66,44334100,301590,0.00164409,0.196011,0.196011,0.555955
198807284,68203507,972,7798090,183483,322504000,22668100,0.0235292,2.90688,2.90688,0.662645
198814231,68203507,16796,34969,110.709,1129880,13132.7,0.00316592,0.375552,0,0
198805844,68203507,348,3636780,6272.76,113114000,757457,0.00172481,0.208277,0.208277,1.08564
198808676,68203507,15883,104907,222.008,2773120,25771.8,0.00211623,0.245663,0.245663,0.124956
198811921,68203507,16534,104907,410.323,3891220,54386.2,0.0039113,0.518423,0.518423,0.436216
198807629,68203507,1080,47837600,847677,1675870000,119844000,0.0177199,2.50523,2.50523,0.460813
198814438,68203507,16859,174845,568.173,6116360,69956.1,0.00324958,0.400104,0.400104,0.193883
198814457,68203507,16870,244783,650.884,8521170,76683,0.00265903,0.313269,0.313269,0.574067
198814478,68203507,16881,349690,1541,12574300,182518,0.00440677,0.521941,0.521941,0.286276
198819382,68203507,17490,279752,2220.98,10525300,292197,0.00793909,1.04449,1.04449,0.746586
198805417,68203507,138,4511000,24525.7,169231000,3246740,0.00543687,0.719737,0.719737,1.05997
198807214,68203507,945,2692610,43335.8,94689500,5052780,0.0160943,1.87653,1.87653,0.246149
198808665,68203507,15874,559504,3614.08,17165700,426477,0.00645944,0.762241,0.762241,0.493051
198807013,68203507,891,209814,809.758,7646450,99637.7,0.00385941,0.474886,0.474886,0.464568
198808753,68203507,15943,3042300,45140.4,101542000,5411420,0.0148376,1.77873,1.77873,0.432494
198806143,68203507,494,1538640,4745.91,57965200,618669,0.00308449,0.402089,0.402089,0.503324
198819208,68203507,17465,69938,482.609,2468610,61388.4,0.00690052,0.877755,0.877755,0.643761
198805294,68203507,64,384659,1970.51,12461300,227393,0.00512275,0.591155,0.591155,0.404201
198806827,68203507,774,384659,14912,16720200,1940730,0.0387669,5.04533,5.04533,0.234025
198807529,68203507,1042,1084040,15251.6,39144100,1937500,0.0140692,1.7873,1.7873,0.804957
198806959,68203507,867,2272980,7625.19,81175200,923120,0.0033547,0.406127,0.406127,0.539168
198805361,68203507,112,69938,282.279,2405470,36256.9,0.00403613,0.518415,0.518415,0.605956
198808582,68203507,15831,2128580,16740.7,72579100,1923300,0.00786472,0.903561,0.903455,0.321547
198817059,68203507,17238,664411,1421.22,17869500,170278,0.00213907,0.256285,0.256285,0.568669
198821714,68203507,111220900,104907,736.771,3775160,94446.7,0.00702308,0.90029,0.90029,0.301141
198819351,68203507,17485,2867030,4681.53,80913700,591251,0.00163288,0.206224,0.206205,1.89263
198808478,68203507,15765,3357020,6111.24,119434000,701726,0.00182044,0.209032,0.209032,0.281146
198809320,68203507,16072,19198000,279603,801209000,33726800,0.0145642,1.75679,1.75679,0.654605
198808464,68203507,15759,314721,373.995,11472000,43384.9,0.00118834,0.137852,0.137852,0.533967
198811276,68203507,16416,909194,2058.3,32844300,236788,0.00226387,0.260437,0.260437,0.454334
198815137,68203507,17041,979132,5198.79,30880400,636204,0.00530959,0.649763,0.649763,0.604448
198819213,68203507,17466,69938,387.762,2217340,48327.7,0.00554437,0.691008,0.691008,0.637342
198808406,68203507,15723,629437,178.65,13094100,20944.8,0.000283825,0.0332755,0.0332753,0.791293
198814489,68203507,16890,244783,936.545,8771540,110758,0.00382602,0.452476,0.452476,0.384881
198811952,68203507,16545,1223920,2645.07,44832800,307573,0.00216115,0.251302,0.251302,0.334075
198805712,68203507,281,883813,10871.4,20856500,1437090,0.0123005,1.62601,1.61104,0.797954
198808728,68203507,15927,349690,3889.57,10301700,433612,0.0111229,1.23999,1.23999,0.366521
198814122,68203507,16780,384659,820.23,12685900,96214.9,0.00213236,0.25013,0.25013,0.490195
198816266,68203507,17173,314721,772.195,9157200,94118.7,0.00245359,0.299055,0.299055,0.365256
198819224,68203507,17467,695891,1043.88,16766500,123846,0.00150006,0.177968,0.177091,0.890281
198813390,68203507,16730,244783,698.312,8703920,83273.2,0.00285278,0.340192,0.340192,0.617589
198810974,68203507,16363,209814,299.371,6699600,34189,0.00142684,0.162949,0.162949,0.194454
198814507,68203507,16908,384659,523.72,10930900,60630.5,0.00136152,0.157621,0.157621,0.347513
198812683,68203507,16619,559504,1062.03,19029200,125615,0.00189817,0.224511,0.224511,0.534696
198813218,68203507,16710,489566,2203.48,18692000,276169,0.00450089,0.56411,0.56411,0.251321
198808484,68203507,15769,664411,1065.65,18890100,119406,0.0016039,0.179717,0.179717,0.15942
198811956,68203507,16547,104907,394.593,3914520,50288,0.00376136,0.479358,0.479358,0.697664
198807044,68203507,905,559504,19898.4,22412800,2519890,0.0355644,4.50379,4.50379,0.330399
198821586,68203507,111220852,2028190,1327.38,57942100,155441,0.000654468,0.0766401,0.07664,1.10157
198810775,68203507,16317,1049070,1440.92,35276700,164004,0.00137353,0.156333,0.156333,0.726865
198808625,68203507,15861,3976250,19083.1,115283000,2176300,0.00479926,0.547324,0.547575,0.331705
198805263,68203507,50,279752,1281.78,11615400,159642,0.00458183,0.570654,0.570654,0.264427
198809435,68203507,16094,174845,2646.33,6014030,320117,0.0151353,1.83086,1.83086,0.579226
198818700,68203507,17387,867459,470.756,16546100,55108.2,0.000542684,0.0635283,0.0630617,1.05383
198817183,68203507,17253,2867010,6361.1,69761200,781247,0.00221872,0.272495,0.272483,0.601108
198814481,68203507,16883,1328820,1659.9,41794400,194122,0.00124915,0.146085,0.146085,0.705357
198819041,68203507,17444,1442480,930.602,24721100,109853,0.000645139,0.0761558,0.0766672,1.25295
198815484,68203507,17095,5315290,16545.4,162927000,2054140,0.0031128,0.38646,0.38646,0.837966
198814879,68203507,17012,594473,768.833,16507800,87696.4,0.0012933,0.147519,0.147519,0.412608
198815295,68203507,17075,384659,593.203,11953200,69666.2,0.00154215,0.181112,0.181112,0.28727
198806883,68203507,828,6294420,36388.7,234789000,4548350,0.0057811,0.7226,0.7226,0.740815
198809552,68203507,16122,2797520,46882.3,107779000,6800250,0.0167585,2.43082,2.43082,0.348689
198813168,68203507,16701,944163,4167.52,37506400,513224,0.00441398,0.543576,0.543576,0.344331
198819742,68203507,17520,69803.1,5.23708,1483910,607.88,7.50265e-05,0.00870849,0.00870838,0.304619
198811946,68203507,16543,174845,275.286,6278930,32679.5,0.00157446,0.186905,0.186905,0.128793
198808917,68203507,15981,16894500,319128,532850000,39387600,0.0188895,2.33138,2.32648,0.467579
198808321,68203507,15693,1139890,1504.92,33598200,171720,0.00132023,0.150646,0.149316,0.519952
198806810,68203507,765,104907,74.2121,3312480,8875.4,0.000707408,0.0846026,0.0846026,0.23434
198807305,68203507,977,419628,11587.2,17424500,1421760,0.027613,3.38814,3.38814,0.206202
198807926,68203507,10732,1748450,2853.13,71857900,346170,0.00163181,0.197987,0.197987,0.479238
198821008,68203507,111220670,699380,3432.82,22089500,414746,0.00490837,0.593019,0.593019,0.699827
198811235,68203507,16410,69938,218.116,2809570,25321.8,0.0031187,0.36206,0.36206,0.233368
198810483,68203507,16257,384659,876.808,11076800,101493,0.00227944,0.263851,0.263851,0.331498
198821700,68203507,111220896,104885,156.688,2209210,19257.3,0.0014939,0.183604,0.1836,0.327379
198805308,68203507,69,874225,3145.01,24317600,376886,0.00359749,0.431109,0.431109,0.474768
198805878,68203507,366,419628,426.21,15355200,49298.6,0.00101568,0.117482,0.117482,0.329375
198805612,68203507,234,139876,4706.2,6658440,586377,0.0336455,4.19212,4.19212,0.122934
198808389,68203507,15712,104905,42.707,2448720,4870.98,0.000407103,0.0464324,0.0464325,0.207831
198806042,68203507,444,4161310,9308.56,158534000,1083260,0.00223693,0.260316,0.260316,0.905544
198809794,68203507,16152,69938,1292.68,2805960,163078,0.0184833,2.33175,2.33175,0.908273
198810107,68203507,16196,524535,4081.79,18159400,489576,0.00778174,0.933352,0.933352,0.389842
198806833,68203507,778,3566840,85392.1,140429000,10383200,0.0239406,2.91104,2.91104,0.429386
198811858,68203507,16501,69938,11.7272,2354630,1349.21,0.00016768,0.0192916,0.0192916,0.00330606
198807700,68203507,1109,69938,46.8954,2263140,5147.96,0.000670529,0.0736074,0.0736074,0.348024
198810874,68203507,16336,209814,310.133,7816610,35777.1,0.00147813,0.170518,0.170518,0.739387
198811873,68203507,16511,34969,149.443,1135930,20165.4,0.0042736,0.576666,0,0
198821121,68203507,111220728,559504,1880.57,17457900,224361,0.00336114,0.401,0.401,0.658891
198817089,68203507,17242,1119010,1792.09,29970600,210113,0.0016015,0.187767,0.187767,0.879299
198806734,68203507,712,174845,4075.62,6506540,491049,0.0233099,2.80848,2.80848,0.118534
198807554,68203507,1052,1188950,1373.78,36433400,163265,0.00115546,0.137319,0.137319,0.575327
198817242,68203507,17259,104907,165.36,2344420,23386.4,0.00157625,0.222925,0.222925,0.236292
198821131,68203507,111220730,314721,772.195,9157200,94118.7,0.00245359,0.299055,0.299055,0.365256
198807789,68203507,10686,2028160,6631.54,68770000,839688,0.00326974,0.414015,0.414009,0.745358
198812461,68203507,16574,384659,794.631,13795100,92695.9,0.00206581,0.240982,0.240982,0.469057
198819156,68203507,17455,454396,317.215,10511100,37976.6,0.000698103,0.083576,0.083544,1.18657
198806221,68203507,534,454597,1597.66,15274500,194889,0.00351445,0.428707,0.428707,0.465398
198809828,68203507,16156,1119010,9025.32,39616700,1188710,0.00806546,1.06229,1.06229,1.09225
198814608,68203507,16938,55264900,454860,1813660000,60656200,0.00823053,1.09755,1.09615,0.540874
198814633,68203507,16950,699380,1965.6,22438400,237017,0.00281049,0.338896,0.338896,0.329194
198805590,68203507,223,278417,188.4,7544700,21816.9,0.000676682,0.0783606,0.0736513,0.768454
198810551,68203507,16269,384659,803.825,12410900,91677.5,0.00208971,0.238335,0.238335,0.225807
198811437,68203507,16446,629442,984.514,22918200,117474,0.00156411,0.186631,0.186631,0.356809
198805846,68203507,350,69938,132.855,2302130,15808.4,0.00189961,0.226034,0.226034,0.0817182
198806205,68203507,525,419628,260.434,13591100,29650.2,0.000620631,0.0706583,0.0706583,0.49721
198810635,68203507,16288,69938,31.0357,2674160,3623.11,0.00044376,0.0518046,0.0518046,0.0212597
198806034,68203507,438,279752,2680.42,9263700,349368,0.00958143,1.24885,1.24885,0.247524
198816049,68203507,17145,1993230,4078.87,58047200,467613,0.00204636,0.2346,0.2346,0.42276
198808146,68203507,15620,34523.4,118.955,689791,13532.8,0.00344565,0.39199,0,0
198820306,68203507,17577,174838,230.199,3478270,26972.4,0.00131664,0.154271,0.154265,0.888138
198805199,68203507,10,8952060,28548.1,343869000,3545850,0.003189,0.396093,0.396093,0.647403
198806027,68203507,434,2448750,40803.9,85990200,5238210,0.0166632,2.13914,2.11885,0.504786
198811038,68203507,16388,944163,8265.74,40878100,1090300,0.00875456,1.15478,1.15478,0.109898
198816479,68203507,17193,209814,233.558,5492420,29479.7,0.00111317,0.140504,0.140504,0.237888
198817101,68203507,17244,1119010,1792.09,29970600,210113,0.0016015,0.187767,0.187767,0.879299
198810533,68203507,16266,69938,84.6429,2846740,10031.5,0.00121026,0.143435,0.143435,0.132361
198810918,68203507,16345,1888330,5912.39,67379100,754649,0.00313102,0.399639,0.399639,1.03318
198813069,68203507,16678,13777800,67406.6,559648000,8388060,0.00489241,0.608811,0.608811,0.854572
198807757,68203507,1141,515562,8552.16,13612800,1064540,0.016588,2.06481,2.05656,0.372785
198814618,68203507,16947,26142000,221711,863287000,29521500,0.00848102,1.12927,1.12751,0.498635
198809262,68203507,16063,19854600,328664,601106000,38535100,0.0165535,1.94086,1.93839,0.509935
198814210,68203507,16790,1119010,1884.59,34056000,219651,0.00168416,0.196291,0.196291,0.756342
198805718,68203507,287,34969,23.5522,1115220,2651.63,0.000673516,0.075828,0,0
198805964,68203507,408,429426,4702.51,10215400,593323,0.0109507,1.38166,1.36371,0.57691
198808340,68203507,15697,301818,282.587,8219660,32595.3,0.000936283,0.107996,0.105121,0.632753
198810111,68203507,16197,454597,3375.05,15211500,405252,0.00742427,0.891454,0.891454,0.597964
198810369,68203507,16232,559504,850.687,16856800,97495.4,0.00152043,0.174253,0.174253,0.308904
198814635,68203507,16952,699380,1965.6,22438400,237017,0.00281049,0.338896,0.338896,0.329194
198807644,68203507,1085,384659,4947.97,15140500,582322,0.0128633,1.51387,1.51387,0.448481
198812717,68203507,16631,3391990,6885.04,108076000,795023,0.00202979,0.234382,0.234382,0.601666
198820070,68203507,17543,139854,311.444,3527660,39627.3,0.00222692,0.283347,0.283329,0.724976
198808530,68203507,15785,3181460,5933.42,106233000,663305,0.001865,0.208491,0.208603,0.889438
198806089,68203507,470,489566,1392.92,15960700,168311,0.00284522,0.343796,0.343796,0.377224
198814414,68203507,16849,419628,1098.45,15773700,133595,0.00261768,0.318365,0.318365,0.409706
198807876,68203507,10710,1993230,4651.6,74751300,557486,0.0023337,0.279689,0.279689,0.566004
198808558,68203507,15807,833832,5884.16,26570000,663189,0.00705677,0.795352,0.797809,0.348637
198807762,68203507,10672,4580940,47927.5,185283000,6464360,0.0104624,1.41114,1.41114,0.416165
198814868,68203507,17009,244783,252.102,7916590,29150.2,0.0010299,0.119086,0.119086,0.490323
198808839,68203507,15959,2754220,33748.7,118031000,4642910,0.0122534,1.68574,1.68523,0.426573
198814703,68203507,16968,2272980,5485.77,72061200,649256,0.00241347,0.28564,0.28564,0.62675
198817134,68203507,17249,69938,282.048,1990430,33706.2,0.00403283,0.481943,0.481943,0.377111
198806541,68203507,687,5350260,67569.6,215290000,8426990,0.0126292,1.57506,1.57506,0.567521
198817341,68203507,17273,104516,50.0641,1784710,5972.58,0.000479009,0.0571452,0.057135,0.356983
198820435,68203507,111220626,664411,1821.09,21258900,219205,0.00274091,0.329924,0.329924,0.324166
198811457,68203507,16450,1258880,7659.47,48765200,1084810,0.00608434,0.861722,0.861722,0.889029
198821641,68203507,111220874,279752,2220.98,10525300,292197,0.00793909,1.04449,1.04449,0.746586
198806505,68203507,670,3112240,73529.6,101853000,9115940,0.023626,2.92906,2.92906,0.357348
198811466,68203507,16452,489566,2375.98,17626100,346126,0.00485324,0.707005,0.707005,1.01746
198810639,68203507,16289,69938,31.0357,2674160,3623.11,0.00044376,0.0518046,0.0518046,0.0212597
198819260,68203507,17472,180241,1.61702,3076740,191.467,8.97144e-06,0.00106228,0.00111483,0.986077
198806246,68203507,556,1888330,24396.5,71258400,3062090,0.0129196,1.62159,1.62159,0.593264
198805825,68203507,335,104907,1486.37,3947290,178364,0.0141684,1.70021,1.70021,0.730104
198809074,68203507,16007,57073200,1108360,1960350000,132238000,0.01942,2.31699,2.31092,0.63517
198821050,68203507,111220692,839256,1706.04,27258200,205949,0.0020328,0.245394,0.245394,0.609349
198814522,68203507,16927,3007330,16758.4,106725000,2041700,0.00557252,0.678908,0.678908,0.522761
198808079,68203507,15598,104163,318.816,2598290,37209.2,0.00306074,0.35722,0.357034,0.24872
198805852,68203507,353,1643540,26393.7,66059200,3018940,0.016059,1.83685,1.83685,0.22211
198813726,68203507,16734,104907,331.91,3487140,39638.4,0.00316385,0.377843,0.377843,0.262689
198808372,68203507,15708,34968,10.2145,882867,1170.08,0.00029211,0.0334616,0,0
198821031,68203507,111220686,594473,2679.82,18493800,361556,0.00450789,0.608195,0.608195,0.631259
198805347,68203507,100,489566,91.7563,15596200,10350.2,0.000187424,0.0211417,0.0211417,0.459953
198810571,68203507,16273,34969,48.0525,1051910,5602.21,0.00137414,0.160205,0,0
198819283,68203507,17476,8872580,18226.6,209809000,2284860,0.00205426,0.257519,0.257271,1.96108
198810998,68203507,16377,244783,1083.05,8385410,134156,0.00442454,0.54806,0.54806,0.260787
198813139,68203507,16695,979132,865.92,35633200,101939,0.000884375,0.104112,0.104112,0.531839
198805942,68203507,398,1957160,3217.17,43920800,412245,0.00164379,0.210634,0.210561,0.616134
198806438,68203507,625,3147210,73211.6,114968000,8590720,0.0232624,2.72963,2.72963,0.28653
198808473,68203507,15762,1783360,3471.22,65432800,401516,0.00194644,0.225145,0.225146,0.338446
198815149,68203507,17044,1363790,9066.02,43906500,1104570,0.00664766,0.809928,0.809928,0.734042
198821606,68203507,111220858,139876,60.1483,3036900,6999.93,0.000430012,0.0500438,0.0500439,0.302802
198815212,68203507,17059,69938,170.578,2108540,20061.4,0.00243898,0.286846,0.286846,0.231332
198807108,68203507,929,139876,1631.07,4851770,187060,0.0116609,1.33733,1.33733,0.212788
198811469,68203507,16453,2552740,9162.56,93363600,1226270,0.00358931,0.480374,0.480374,1.12416
198805354,68203507,105,69921.9,260.387,1489020,29605.4,0.00372397,0.423407,0.423398,0.22954
198805838,68203507,344,384659,5420.84,13385400,620373,0.0140926,1.61279,1.61279,0.364861
198808931,68203507,15983,4441060,61258.2,158737000,7098020,0.0137936,1.59827,1.59827,0.599931
198806022,68203507,429,1677350,970.29,45022600,119196,0.000578467,0.0710622,0.0710959,0.723011
198807816,68203507,10695,699380,6658.78,23256700,817282,0.00952097,1.16858,1.16858,0.401776
198808119,68203507,15610,172656,209.772,4166150,25147.9,0.00121497,0.145653,0.145896,0.586444
198810680,68203507,16297,384659,189.303,11949200,21649.2,0.000492133,0.0562815,0.0562815,0.715676
198805340,68203507,95,8596550,172893,266380000,20206400,0.0201119,2.35053,2.34978,0.467441
198806071,68203507,455,69938,191.562,2554700,21863.8,0.00273903,0.312616,0.312616,0.0216027
198805279,68203507,56,11155100,36550.9,423268000,4107770,0.00327662,0.368243,0.368243,0.518394
198821504,68203507,111220826,1328820,1107.75,37986300,128295,0.000833635,0.096548,0.096548,0.778219
198805867,68203507,361,10700500,242519,381850000,29742900,0.0226643,2.77959,2.77958,0.558854
198814411,68203507,16848,839256,1040.05,29260800,120794,0.00123926,0.143929,0.143929,0.562086
198806872,68203507,819,209814,963.804,7309510,111533,0.00459361,0.531578,0.531578,0.408676
198821273,68203507,111220768,139876,440.756,3897950,52149.8,0.00315105,0.372829,0.372829,0.446432
198806232,68203507,543,1643540,19285.1,45312000,2374650,0.0117339,1.44484,1.44484,0.40936
198806923,68203507,854,3461930,80015.6,99587800,9605170,0.023113,2.77451,2.77451,0.346808
198808546,68203507,15797,2652210,10109.5,96162600,1133380,0.00381173,0.427335,0.428862,0.710629
198811326,68203507,16424,2063170,2873.33,73433600,329098,0.00139267,0.159511,0.159511,0.443545
198807387,68203507,1015,2902430,67288.4,123061000,8193990,0.0231835,2.82315,2.82315,0.719454
198808412,68203507,15728,419624,65.4478,9065970,7749.92,0.000155968,0.0184687,0.0184687,0.76398
198812754,68203507,16654,384659,700.388,14022600,81854.3,0.0018208,0.212797,0.212797,0.4543
198815523,68203507,17100,594473,2679.82,18493800,361556,0.00450789,0.608195,0.608195,0.631259
198818565,68203507,17343,1153950,2089.63,31672500,246982,0.00181085,0.214033,0.214032,0.610015
198806165,68203507,502,11644700,193846,391300000,24537000,0.0166468,2.10714,2.10714,0.528492
198807898,68203507,10722,10036100,69867.2,383269000,9040560,0.00696159,0.900804,0.900804,0.591723
198809751,68203507,16145,4790750,83688.1,146350000,11859800,0.0174687,2.47556,2.47556,0.391915
198819940,68203507,17532,209789,117.308,4673840,13778.7,0.00055917,0.0656786,0.0656744,0.679546
198805821,68203507,333,349690,1399.2,12469800,166351,0.00400126,0.475709,0.475709,0.252198
198809536,68203507,16119,2692610,54200.9,99665600,7827330,0.0201295,2.90696,2.90696,0.397905
198810098,68203507,16194,734349,6883.31,25175000,825459,0.00937335,1.12407,1.12407,0.643901
198806718,68203507,704,384485,7389.11,9874140,868129,0.0192182,2.2579,2.25779,0.207233
198808663,68203507,15872,839256,6740.03,26802400,792839,0.00803096,0.944692,0.944692,0.210509
198805509,68203507,186,1049070,5266.59,42152000,676285,0.00502025,0.644652,0.644652,0.464495
198807191,68203507,936,7063740,47782.7,257125000,6206250,0.0067645,0.878607,0.878607,0.626225
198808714,68203507,15919,8007810,45237.7,219979000,5463310,0.0056492,0.682247,0.682244,0.983133
