id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198872065,68203498,17481,501089,331.525,19151000,45173.3,0.00066161,0.0901503,0.0993299,0.960634
198863474,68203498,573,209814,55.8591,9367560,7902.48,0.000266231,0.0376642,0.0376642,1.08207
198866536,68203498,15965,430615,1371.77,21023700,184873,0.00318561,0.429322,0.410879,0.869076
198867378,68203498,16138,760084,311.986,29076400,41773.5,0.000410462,0.0549591,0.0532132,1.65095
198864495,68203498,985,22243000,21255,757838000,2884740,0.000955584,0.129692,0.131146,1.08837
198865012,68203498,10704,1382350,2095.56,60532900,325211,0.00151594,0.235259,0.213455,1.33253
198869811,68203498,16803,54731.8,12.6991,1925960,1791.09,0.000232024,0.0327249,0.0309753,0.345726
198869422,68203498,16701,875493,3701.38,40538700,523772,0.00422777,0.598259,0.601892,0.725786
198864623,68203498,1046,737274,837.443,31896500,111421,0.00113586,0.151126,0.150565,0.43141
198865524,68203498,15684,2379350,973.577,79171800,131506,0.000409178,0.0552695,0.0564024,1.02263
198864509,68203498,993,18687300,30842.8,643275000,4546930,0.00165047,0.243316,0.249051,1.21469
198867218,68203498,16044,4957820,1500.97,194975000,215905,0.000302748,0.0435484,0.043631,1.69542
198871099,68203498,17192,211452,79.1422,7017690,10481.7,0.00037428,0.04957,0.0479575,0.482195
198863563,68203498,619,726940,664.299,27014400,86921.2,0.000913829,0.119571,0.114193,0.80233
198866553,68203498,15974,4933860,1600.82,181648000,214124,0.000324456,0.043399,0.046239,1.06934
198868246,68203498,16453,2129670,1614.09,81132400,301085,0.000757906,0.141376,0.163876,2.10358
198862127,68203498,319,2011710,2838.62,86918600,361594,0.00141105,0.179745,0.167704,0.71277
198867335,68203498,16120,2264220,2560.52,95678000,399637,0.00113086,0.176501,0.166908,1.52189
198864075,68203498,830,1004550,157.513,36161000,20199.5,0.000156799,0.020108,0.020025,0.774764
198870946,68203498,17159,369689,554.917,15939500,81037.1,0.00150104,0.219203,0.21008,0.606715
198864971,68203498,10689,4954070,9468.94,204124000,1397000,0.00191135,0.28199,0.285401,1.00309
198861869,68203498,239,4221630,1760.7,165082000,269203,0.000417067,0.0637674,0.0755073,2.25201
198867367,68203498,16135,2277760,664.134,84502400,91367.6,0.000291573,0.0401129,0.0416302,1.32597
198864249,68203498,919,617894,315.821,25334300,43977.6,0.000511125,0.0711734,0.0714548,1.27597
198870788,68203498,17099,241444,407.534,10357800,59877.6,0.0016879,0.247998,0.236634,0.968188
198867744,68203498,16266,69765,19.3626,2462510,2456.21,0.00027754,0.0352069,0.0352038,0.541067
198872987,68203498,17569,376034,46.4031,8814350,7444.55,0.000123401,0.0197975,0.0209524,1.46611
198870820,68203498,17109,918016,331.149,29134400,46878,0.000360723,0.0510645,0.0515811,0.810652
198862727,68203498,440,598527,124.44,25155200,16350.3,0.00020791,0.0273176,0.0277534,0.651662
198864113,68203498,851,1531880,18725,69127100,2817190,0.0122235,1.83904,1.71106,0.929423
198868300,68203498,16487,4483450,1628.28,159060000,293644,0.000363176,0.0654951,0.0653668,1.32462
198864469,68203498,975,34969,0.68065,1164710,101.693,1.94644e-05,0.00290808,0,0
198864683,68203498,1072,348349,95.9415,13278100,15715.5,0.000275418,0.0451143,0.043309,0.616661
198871122,68203498,17206,53432.4,19.8314,1293780,2519.09,0.000371149,0.0471454,0.0470383,0.338113
198861406,68203498,167,609797,109.891,21050400,14426.4,0.000180209,0.0236578,0.0236427,0.728939
198871162,68203498,17226,375418,1233.12,14223100,183182,0.00328467,0.48794,0.496888,0.936177
198870567,68203498,17009,244024,13.1459,7634540,1712.43,5.38714e-05,0.00701744,0.00702253,2.33319
198871353,68203498,17319,565457,89.8623,14775600,11953.8,0.00015892,0.02114,0.021154,0.959418
198870542,68203498,17004,2205990,383.067,69040400,49815.6,0.000173649,0.022582,0.0261187,2.40325
198874202,68203498,111220832,57940.1,37.389,1724130,4720.43,0.000645304,0.0814709,0.0794101,0.36066
198869401,68203498,16697,5526180,6394.63,236327000,886389,0.00115715,0.160398,0.161555,1.31061
198871152,68203498,17220,23214900,7868.12,688652000,1160690,0.000338926,0.0499975,0.0529833,2.77791
198862564,68203498,377,135348,18.4321,6497190,2553.53,0.000136183,0.0188665,0.018719,0.406661
198866747,68203498,15994,1209330,1239.08,48310800,158623,0.0010246,0.131166,0.131703,0.506224
198873534,68203498,111220702,428676,77.5525,14049400,13706.6,0.000180912,0.0319742,0.0314981,0.602825
198861823,68203498,224,534642,1100.36,21566600,145173,0.00205812,0.271534,0.245829,0.730719
198861811,68203498,220,9345080,27238.9,443890000,3728240,0.00291478,0.398953,0.39156,1.15218
198864533,68203498,1005,349690,40.0124,13525500,6469.13,0.000114422,0.0184996,0.0184996,1.18402
198869380,68203498,16687,2604810,16565,123441000,2505410,0.00635938,0.961842,0.888072,1.41115
198861775,68203498,206,104907,0.534995,2897040,74.8113,5.09971e-06,0.00071312,0.00071312,1.41829
198868268,68203498,16466,3267160,1191.93,120507000,224065,0.000364821,0.0685811,0.0716109,1.81332
198861002,68203498,55,384225,265.488,12756100,47322.9,0.000690969,0.123165,0.123086,0.846628
198869361,68203498,16683,744167,552.576,30174000,81337.6,0.000742542,0.1093,0.102056,2.10634
198869915,68203498,16818,52646200,111379,2392890000,16586200,0.00211561,0.31505,0.320809,1.36355
198873485,68203498,111220670,588916,51.643,20024500,7459.79,8.76916e-05,0.012667,0.012031,0.808593
198864049,68203498,811,3289340,4047.83,144766000,555803,0.00123059,0.168971,0.177713,1.1746
198868229,68203498,16443,854419,437.895,33949500,82699.9,0.000512506,0.0967908,0.117248,2.37857
198867209,68203498,16042,2099680,2340.41,93223800,331115,0.00111465,0.157698,0.151044,1.2508
198872571,68203498,17518,303143,11.3423,8704590,1759.33,3.74158e-05,0.00580362,0.00584512,1.36431
198861837,68203498,230,69838.9,51.6003,1679140,6821.77,0.000738847,0.0976786,0.0976785,0.48576
198864584,68203498,1030,484261,139.197,9561180,18018.2,0.000287443,0.0372077,0.0350766,0.851867
198862172,68203498,330,32596,5.56665,1291780,725.662,0.000170777,0.0222623,0,0
198864055,68203498,819,135823,10.8891,5274910,1553.1,8.01711e-05,0.0114347,0.011205,0.634878
198865619,68203498,15721,27266.6,6.02116,917773,961.33,0.000220826,0.0352567,0,0
198868120,68203498,16383,1969740,1779.81,77620100,258521,0.000903576,0.131246,0.131711,1.07045
198869022,68203498,16638,345847,105.629,12098300,14678.9,0.000305422,0.0424433,0.039595,0.950632
198864015,68203498,786,314721,32.5038,12899200,5206.4,0.000103278,0.0165429,0.0165429,1.16272
198870368,68203498,16990,1993540,147.344,67157100,19486,7.39109e-05,0.00977456,0.0101945,2.12902
198863674,68203498,669,25482900,28607.7,1063130000,3958550,0.00112262,0.155341,0.153993,1.00428
198869642,68203498,16766,183570,95.9654,7094620,13597.3,0.000522773,0.0740718,0.0702702,0.757867
198867295,68203498,16098,91391.1,35.057,4314380,5343.26,0.000383593,0.0584659,0.0583344,1.01845
198871213,68203498,17249,69062.9,21.9325,1895900,3661.27,0.000317573,0.0530136,0.0529608,0.321119
198862743,68203498,444,3868980,2489.49,140030000,463322,0.000643449,0.119753,0.127113,3.34178
198862830,68203498,472,289331,169.57,10312900,22104.9,0.000586076,0.0763999,0.0698334,0.962002
198864396,68203498,946,2183180,223.699,77501000,33820.8,0.000102465,0.0154916,0.0154451,1.07664
198863583,68203498,628,223595,41.8919,9216850,5825.34,0.000187356,0.0260531,0.0301618,1.34785
198871584,68203498,17372,693058,30.8077,22469900,3811.07,4.44518e-05,0.00549891,0.00529591,0.721082
198861935,68203498,263,167727,212.718,5932120,28921.2,0.00126824,0.17243,0.171774,0.299117
198871381,68203498,17335,372495,18.2808,10366900,2637.66,4.90766e-05,0.00708106,0.00714706,1.60157
198871143,68203498,17217,1168000,71.5627,27141000,9135.21,6.12691e-05,0.00782121,0.00822698,1.9301
198862002,68203498,287,33817.3,24.68,1213300,3852.27,0.000729804,0.113914,0,0
198870803,68203498,17104,720717,241.559,25384100,36950.2,0.000335165,0.0512687,0.0733683,2.92713
198865483,68203498,15667,3135990,855.184,99952800,112222,0.0002727,0.0357852,0.038346,0.974083
198870760,68203498,17088,138292,25.4529,4288340,3323.9,0.000184051,0.0240353,0.0242732,1.36812
198867779,68203498,16280,34843.3,2.01223,1256100,283.469,5.77508e-05,0.00813554,0,0
198871619,68203498,17386,680422,156.795,17606400,22111.2,0.000230438,0.0324963,0.0349471,0.664342
198870089,68203498,16869,1066980,817.154,37554400,103494,0.000765858,0.096997,0.0932579,1.63359
198866485,68203498,15946,2233140,3882.54,95270700,493964,0.0017386,0.221197,0.199246,0.803715
198871259,68203498,17275,2491840,20.5157,71775000,2859.48,8.23317e-06,0.00114754,0.00114091,3.39463
198868456,68203498,16529,27773.4,3.18117,1406670,409.947,0.00011454,0.0147604,0,0
198872741,68203498,17533,279745,84.8675,7695210,11321.1,0.000303375,0.0404693,0.040469,0.635507
198864006,68203498,780,297910,191.989,12914700,24999.1,0.000644453,0.083915,0.0763042,1.18479
198868038,68203498,16340,820436,284.411,31524600,44547.6,0.000346658,0.0542975,0.0540902,1.07902
198868949,68203498,16599,411294,62.8385,17228900,8735.1,0.000152782,0.0212381,0.0200917,1.43801
198864094,68203498,843,2064180,7440.24,89718100,1122520,0.00360446,0.543808,0.5556,0.902706
198862139,68203498,322,58787300,54364.3,2301710000,8567400,0.000924761,0.145735,0.161512,2.46567
198870273,68203498,16954,1007950,1004.3,36354600,158382,0.000996371,0.157132,0.169421,1.83865
198865316,68203498,15628,594009,81.9262,17613200,11412,0.000137921,0.0192117,0.0192106,0.955271
198868885,68203498,16578,2525270,8829.79,102954000,1431980,0.00349658,0.567061,0.500033,2.05651
198865037,68203498,10722,9303230,25666.3,428167000,3743530,0.00275886,0.40239,0.414333,1.10835
198864503,68203498,988,789858,295.7,32995400,43100,0.000374371,0.0545668,0.0576968,1.37274
198861905,68203498,254,19442100,79650.3,753942000,11337700,0.0040968,0.583154,0.544004,1.61
198861181,68203498,103,34838,4.51625,1223970,630.404,0.000129636,0.0180953,0,0
198865632,68203498,15727,139876,27.7143,5733020,3641.06,0.000198135,0.0260306,0.0260306,0.31211
198870117,68203498,16880,551377,210.561,18397400,26228,0.000381883,0.0475682,0.0470291,1.0329
198869838,68203498,16813,59236500,114797,2632460000,17034100,0.00193795,0.28756,0.292692,1.43917
198870703,68203498,17078,55802.6,61.781,1544960,7996.94,0.00110713,0.143308,0.143303,0.130046
198873552,68203498,111220718,254031,405.461,11352300,59147,0.00159611,0.232834,0.221091,0.487484
198871158,68203498,17223,5058920,4102.25,165881000,607000,0.000810894,0.119986,0.125368,2.14496
198862560,68203498,375,29310400,18536.2,1148570000,2771090,0.000632409,0.0945429,0.0990917,1.95854
198867665,68203498,16227,287155,6.09647,10708300,860.868,2.12306e-05,0.00299792,0.00266701,0.947546
198867833,68203498,16299,244484,21.5662,8900110,2863.49,8.8211e-05,0.0117124,0.01171,0.577588
198871697,68203498,17410,1358360,75.491,36912500,10130.4,5.55751e-05,0.00745779,0.00745331,1.10545
198862756,68203498,450,1126570,81.3778,22058600,11162.4,7.22352e-05,0.00990836,0.0104867,0.8949
198867583,68203498,16180,132025,34.8702,5480160,5428.96,0.000264119,0.0411208,0.0455476,1.40397
198865473,68203498,15662,687880,221.983,24130700,29611.6,0.000322707,0.0430476,0.0445468,1.03677
198865088,68203498,182305705,1599530,858.457,69957700,120851,0.000536694,0.0755542,0.0848912,1.32946
198861960,68203498,275,8506180,1469.83,305243000,216419,0.000172795,0.0254426,0.0263179,2.15308
198862484,68203498,362,2455290,2404.95,91112300,448074,0.000979498,0.182494,0.1881,2.73905
198861131,68203498,82,469576,136.787,16526800,18299.7,0.0002913,0.0389708,0.0396603,0.725267
198867254,68203498,16067,618834,94.7338,23571100,14345.2,0.000153084,0.023181,0.0239404,0.718334
198865719,68203498,15751,103373000,61471.4,4101840000,8803290,0.000594655,0.0851602,0.0834922,1.5221
198864041,68203498,806,69938,23.5314,2628760,3749.83,0.000336461,0.0536165,0.0536165,0.420959
198867585,68203498,16182,79111.4,12.5521,3173600,1897.26,0.000158663,0.0239822,0.0261891,1.16287
198868523,68203498,16561,942355,1667.31,37888000,282109,0.0017693,0.299366,0.279341,2.5764
198866168,68203498,15823,632048,342.587,24651700,47722.8,0.000542027,0.0755051,0.080845,1.27156
198862819,68203498,470,469782,32.9043,16080000,4630.89,7.00415e-05,0.00985752,0.0100861,0.986398
198862996,68203498,521,88563.3,16.3318,3448320,2731.1,0.000184408,0.0308378,0.029702,0.512137
198865112,68203498,15567,564356000,542992,21533500000,77815600,0.000962145,0.137884,0.140644,2.03543
198861253,68203498,130,1153980,40.9061,35890700,5293.54,3.5448e-05,0.00458722,0.00458722,1.70601
198867356,68203498,16131,13251700,4892.49,509450000,682712,0.000369197,0.0515189,0.051711,1.30569
198869455,68203498,16716,1494130,865.001,54917800,134654,0.000578932,0.0901216,0.0828267,2.15532
198863560,68203498,617,384902,351.115,14626100,63458.5,0.000912219,0.164869,0.15944,1.80186
198870350,68203498,16981,493574,400.509,15817900,51485.3,0.000811446,0.104311,0.104141,0.713179
198861196,68203498,110,139876,51.2522,4941630,6989.27,0.000366411,0.0499676,0.0499676,0.350416
198874310,68203498,124372444,34969,0.537709,1118540,69.6365,1.53767e-05,0.00199138,0,0
198867621,68203498,16198,244769,10.1858,7491990,1589.03,4.1614e-05,0.00649195,0.00649175,0.714685
198861778,68203498,207,174845,7.52879,6266730,1067.01,4.30598e-05,0.00610259,0.00610259,0.437698
198867290,68203498,16096,50449.9,57.0176,2292880,8938.3,0.00113018,0.177172,0.177191,0.221489
198869350,68203498,16680,11670800,48684.6,526644000,7296870,0.00417147,0.625222,0.583045,1.70054
198869637,68203498,16759,34903,48.1136,1238170,6206.47,0.00137849,0.177821,0,0
198872032,68203498,17472,439707,220.715,9465980,31253.8,0.00050196,0.0710788,0.0708126,0.36138
198867729,68203498,16261,1705610,429.186,60674300,56363.1,0.000251633,0.0330458,0.0349533,1.43406
198871670,68203498,17402,2404160,165.755,64961000,22343.5,6.89451e-05,0.0092937,0.00929438,1.02907
198864926,68203498,1139,166403,34.8678,6573950,4786.56,0.000209538,0.0287648,0.028596,0.455505
198871686,68203498,17406,34850.7,2.42168,1015100,316.224,6.94872e-05,0.00907368,0,0
198861226,68203498,119,2113380,232.272,73529900,29341,0.000109906,0.0138835,0.0141552,1.41401
198861729,68203498,189,872870,8.36295,29680600,1506.86,9.58099e-06,0.00172633,0.00173003,1.72311
198864200,68203498,891,198918,27.7479,7467530,3555.95,0.000139494,0.0178765,0.0176814,0.34936
198870753,68203498,17085,1629830,591.038,51961400,76551.6,0.000362638,0.0469691,0.0521689,2.05516
198870141,68203498,16905,34969,0.143384,976445,19.0518,4.10031e-06,0.000544821,0,0
198866764,68203498,16000,385524,347.836,15786100,47384,0.000902242,0.122908,0.115206,0.705986
198871261,68203498,17277,2491840,20.5157,71775000,2859.48,8.23317e-06,0.00114754,0.00114091,3.39463
198861665,68203498,184,1442950,5038.67,55169400,683804,0.00349192,0.473893,0.489045,0.827587
198866346,68203498,15878,321836,292.74,13538000,42479.2,0.000909593,0.13199,0.124959,0.741226
198869019,68203498,16636,1111300,534.193,37023500,73122.1,0.000480692,0.0657988,0.0666886,0.955616
198860942,68203498,31,16962000,8361.46,548964000,1208730,0.000492952,0.0712609,0.0715314,1.6211
198864982,68203498,10694,1120700,4905.47,48310900,748194,0.00437715,0.667614,0.678265,0.85078
198869004,68203498,16629,69938,2.99518,2378040,449.594,4.28263e-05,0.00642847,0.00642847,0.774459
198864718,68203498,1086,796152,1450.78,33288200,197901,0.00182224,0.248572,0.254837,0.555668
198871246,68203498,17265,197776,89.9378,4894970,12574.4,0.000454746,0.0635792,0.0626139,0.185528
198871723,68203498,17423,191078,57.4761,8233510,7884.43,0.0003008,0.0412629,0.0413715,0.598241
198865570,68203498,15700,34942.1,42.5003,1397100,5838.46,0.00121631,0.16709,0,0
198864190,68203498,886,12488500,66083.6,468219000,9515750,0.00529157,0.761962,0.716976,1.49756
198861272,68203498,136,4889070,435.613,138385000,58123.7,8.90993e-05,0.0118885,0.0115407,1.61262
198874077,68203498,111220800,872376,274.211,25519600,37900,0.000314327,0.0434445,0.0397113,1.03996
198868285,68203498,16476,1151820,694.362,42778800,132134,0.000602838,0.114717,0.122433,1.39936
198867547,68203498,16161,487847,74.3559,14745600,11159.6,0.000152416,0.0228752,0.0228925,0.828173
198871217,68203498,17251,2187240,417.347,67037700,61354,0.00019081,0.0280508,0.0258396,1.18888
198867633,68203498,16211,12699300,5235.55,450475000,851380,0.000412272,0.0670416,0.0722358,4.12213
198869461,68203498,16719,1494130,865.001,54917800,134654,0.000578932,0.0901216,0.0828267,2.15532
198864168,68203498,875,137424,27.3677,4896640,3571.99,0.000199149,0.0259926,0.0260449,0.318928
198861846,68203498,232,718381,2008.35,31418900,260375,0.00279567,0.362446,0.331456,0.642093
198860988,68203498,50,272752,308.045,10754100,53051.2,0.0011294,0.194503,0.190345,2.1666
198871861,68203498,17455,434657,23.353,13054000,3088.71,5.37273e-05,0.00710608,0.007067,0.913135
198870311,68203498,16964,163811,62.0567,6155430,8769.68,0.000378831,0.0535354,0.0532034,0.721234
198864361,68203498,931,1715460,520.604,41060000,66380.8,0.000303477,0.0386955,0.0398169,1.3329
198866866,68203498,16008,6980610,5912.51,190693000,821098,0.000846991,0.117626,0.117994,1.67631
198872220,68203498,17509,380912,121.56,8432950,17758.1,0.000319129,0.04662,0.0450683,0.606943
198861281,68203498,138,4122630,978.979,161126000,174805,0.000237465,0.0424012,0.0503162,3.6527
198872868,68203498,17550,690568,245.924,19727700,36498.6,0.000356118,0.0528529,0.0586148,0.911938
198864928,68203498,1140,558552,324.306,19135200,43437.4,0.000580619,0.0777678,0.0778106,0.918522
198865860,68203498,15788,229867,172.71,9302940,25541.8,0.000751351,0.111116,0.112619,0.490095
198866388,68203498,15909,10294100,28613.7,481090000,3939650,0.00277961,0.382709,0.379595,1.23121
198869480,68203498,16728,4439770,521.494,151423000,75725.9,0.00011746,0.0170563,0.0170714,1.55433
198872847,68203498,17547,1022280,269.851,29939900,39574.2,0.000263969,0.0387116,0.0430818,1.16057
198864071,68203498,828,5869950,5936.45,229693000,835992,0.00101133,0.142419,0.143721,1.5102
198864613,68203498,1042,829249,155.899,29072200,23005.3,0.000188,0.0277423,0.0286445,0.552009
198861944,68203498,268,269493,154.461,10508800,20361.5,0.000573152,0.0755546,0.0736656,0.486673
198864738,68203498,1096,702537,14.0851,26922000,1937.13,2.0049e-05,0.00275734,0.00316383,1.32408
198867309,68203498,16108,1936420,1966.6,58267300,294076,0.00101559,0.151866,0.153542,1.0085
198867670,68203498,16230,215385,21.4114,7663880,3201.13,9.94096e-05,0.0148623,0.0145386,0.567586
198865497,68203498,15674,463406,51.3089,14855700,6762.81,0.000110721,0.0145937,0.0150558,0.568838
198868923,68203498,16587,46866.2,6.04157,2074520,820.135,0.000128911,0.0174995,0.0198827,0.928477
198867314,68203498,16110,2558570,2821.06,97755500,399827,0.00110259,0.15627,0.157498,1.48326
198868980,68203498,16615,1558180,917.58,59600900,145729,0.000588879,0.0935253,0.0866346,2.49986
198871563,68203498,17364,775410,163.421,28724900,21591.3,0.000210755,0.027845,0.0284165,1.15958
198871203,68203498,17245,34969,2.27197,1025740,297.953,6.49709e-05,0.0085205,0,0
198863714,68203498,684,173141,33.9842,6222830,4388.32,0.00019628,0.0253454,0.0252822,0.548764
198864554,68203498,1015,1397940,1574.62,54490700,221264,0.00112639,0.158279,0.162507,1.10989
198869388,68203498,16690,3381060,16655.1,155932000,2486470,0.00492599,0.735413,0.698396,1.3259
198871745,68203498,17433,870044,150.162,22851800,19322.8,0.000172591,0.022209,0.0216498,1.1873
198866302,68203498,15858,3467830,3921.69,147520000,578591,0.00113088,0.166845,0.16904,0.745594
198862859,68203498,480,115919,46.9676,4374560,6124.9,0.000405175,0.0528376,0.0471653,0.848609
198866533,68203498,15964,277602,1035.08,13089800,142303,0.00372863,0.512616,0.493452,0.954533
198864066,68203498,826,5717570,3865.25,210886000,544152,0.000676031,0.0951719,0.098891,1.32334
198865308,68203498,15626,1684890,719.725,57502000,96510.2,0.000427164,0.0572798,0.0595781,1.41703
198873557,68203498,111220720,87506.3,14.6437,3385000,1962.4,0.000167345,0.0224258,0.0233341,0.409128
198873809,68203498,111220796,34969,3.0936,1083600,397.746,8.8467e-05,0.0113743,0,0
198871300,68203498,17296,27931.9,11.8378,852890,1784.45,0.000423808,0.0638857,0,0
198868184,68203498,16422,884342,21.904,33797000,2905.83,2.47687e-05,0.00328587,0.00358572,1.25805
198864374,68203498,938,1583040,689.498,40925800,91891,0.000435553,0.0580472,0.0580606,0.893618
198866368,68203498,15899,597270,250.528,21848000,32476.7,0.000419455,0.0543752,0.0496367,0.90556
198871187,68203498,17237,1441320,451.964,44866000,66519.4,0.000313576,0.0461516,0.0463889,1.35118
198866287,68203498,15849,1558870,4505.55,62365200,605045,0.00289027,0.38813,0.379155,0.328214
198863550,68203498,613,524535,44.2396,22526300,6470.27,8.43407e-05,0.0123353,0.0123353,1.71448
198864922,68203498,1129,77939600,37143.8,2882270000,6319210,0.000476572,0.0810783,0.087964,3.32391
198872182,68203498,17501,1676830,351.431,41589800,52798.6,0.000209581,0.0314872,0.03225,1.20745
198866743,68203498,15993,4185140,3695.3,167685000,474938,0.000882956,0.113482,0.114261,0.840135
198865613,68203498,15719,69355.3,7.0398,2711180,1006.62,0.000101503,0.014514,0.0145291,0.235451
198868079,68203498,16360,1663040,657.037,62091200,127617,0.000395082,0.0767372,0.0737269,2.23335
198863751,68203498,700,425058,100.049,15261000,13341.9,0.000235377,0.0313886,0.0325462,0.808446
198868946,68203498,16598,152829,362.463,6163980,52230.3,0.00237169,0.341756,0.320759,0.963527
198864068,68203498,827,865474,109.388,31233100,15616.4,0.000126391,0.0180437,0.0180997,0.924441
198869009,68203498,16631,3301620,1297.63,116240000,252445,0.000393027,0.0764609,0.0726868,1.36045
198869961,68203498,16824,392554,107.272,15647800,14625,0.000273267,0.037256,0.0366394,0.399057
198863580,68203498,626,867734,1557.44,34443600,292483,0.00179484,0.337066,0.32388,2.31791
198871665,68203498,17400,2404160,165.755,64961000,22343.5,6.89451e-05,0.0092937,0.00929438,1.02907
198871632,68203498,17389,383865,448.498,8064650,57644.4,0.00116838,0.150168,0.144359,0.445201
198866353,68203498,15881,238394,277.513,10362500,40358.1,0.00116409,0.169292,0.167649,0.450263
198868431,68203498,16501,174845,3.79908,5616740,665.606,2.17283e-05,0.00380684,0.00380684,0.681266
198870266,68203498,16953,578221,140.077,19742400,21893.9,0.000242255,0.0378643,0.0395459,2.23787
198860978,68203498,45,309382,55.9106,10032600,7211.88,0.000180717,0.0233106,0.0235128,0.723688
198866506,68203498,15953,328091,332.002,12378400,43603.1,0.00101192,0.132899,0.129108,0.697431
198869649,68203498,16771,1010200,171.531,37574100,22028.3,0.000169799,0.0218058,0.0215898,1.57916
198868022,68203498,16335,1812960,366.053,67509200,58098,0.000201909,0.032046,0.0337971,1.52654
198860891,68203498,7,2476990,2180.56,77914800,337997,0.000880329,0.136455,0.144347,1.65638
198861165,68203498,95,7786580,906.308,266447000,115620,0.000116394,0.0148486,0.0151473,1.33002
198862984,68203498,519,2432330,2830.98,94918700,473708,0.00116389,0.194754,0.172718,1.35833
198860899,68203498,9,1826660,2810.65,83810200,478629,0.00153868,0.262024,0.274705,1.63258
198865624,68203498,15723,927495,187.896,35037600,26391.9,0.000202584,0.028455,0.0336272,1.28917
198863426,68203498,560,104806,404.484,5274200,65620.2,0.00385937,0.626114,0.646392,0.484873
198865046,68203498,10726,240157,144.839,10347800,19737.4,0.000603099,0.0821854,0.0880231,0.809015
198871089,68203498,17182,4918300,690.566,137677000,92496.8,0.000140407,0.0188067,0.0186894,1.66984
198870674,68203498,17063,670460,398.332,19462800,51591,0.000594117,0.0769486,0.0769191,1.01197
198867642,68203498,16215,3935700,456.261,138816000,69657.4,0.000115929,0.0176988,0.0163371,3.28474
198864706,68203498,1081,65808.7,0.972547,2389750,125.74,1.47784e-05,0.00191069,0.002044,0.445148
198864156,68203498,869,69864.2,12.3174,3190170,1573.62,0.000176305,0.022524,0.0225332,0.551274
198868519,68203498,16559,942355,1667.31,37888000,282109,0.0017693,0.299366,0.279341,2.5764
198874278,68203498,112892265,138729,715.754,4789020,101460,0.00515938,0.731353,0.729682,0.380978
198863441,68203498,562,52425.8,28.1284,2195890,4041.72,0.000536537,0.0770942,0.0814981,0.554831
198870361,68203498,16986,2056730,169.895,69069300,22427.7,8.26041e-05,0.0109045,0.0112533,2.12144
198873308,68203498,17643,174839,8.92767,4003450,1641.02,5.10622e-05,0.00938589,0.00938589,0.726533
198874237,68203498,111220874,424510,27.7034,14549600,3701.25,6.52597e-05,0.00871888,0.00895927,0.97586
198863480,68203498,576,18668.6,2.80067,610771,530.138,0.00015002,0.0283974,0,0
198868091,68203498,16365,641003,247.566,22998100,44663.4,0.000386217,0.0696773,0.0611262,1.89709
198872006,68203498,17467,1838870,243.618,47678800,32596.6,0.000132482,0.0177264,0.0179137,0.940486
198874304,68203498,124372440,28223.6,22.3647,828200,2913.18,0.000792411,0.103218,0,0
198864433,68203498,963,137227,28.8536,2126300,3933.5,0.000210262,0.0286642,0.0288379,0.752467
198868222,68203498,16439,3559420,2914.75,137779000,542052,0.000818883,0.152286,0.156422,2.34722
198863642,68203498,655,1677700,4021.19,66876000,526058,0.00239685,0.31356,0.28709,0.63101
198869434,68203498,16708,585028,39.3266,22481100,5935.92,6.72218e-05,0.0101464,0.00891649,1.6755
198868150,68203498,16401,559504,0.994462,19094500,134.406,1.7774e-06,0.000240223,0.000240223,1.69219
198868437,68203498,16511,34969,724.868,1535120,124010,0.0207289,3.54629,0,0
198874036,68203498,111220798,1157950,253.879,35085400,33341.1,0.000219249,0.0287933,0.0259351,1.24544
198862583,68203498,390,86813.6,171.61,3479660,22713.6,0.00197677,0.261637,0.262393,0.182098
198866335,68203498,15873,1134500,1032.03,48063500,139196,0.000909681,0.122694,0.115147,0.808954
198866925,68203498,16015,1680940,853.489,65302100,150337,0.000507746,0.0894363,0.0975114,1.81547
198868149,68203498,16400,1468440,66.9776,50919300,11194.7,4.56114e-05,0.00762351,0.00762405,1.72116
198860927,68203498,26,4700560,9710.78,196656000,1437940,0.00206588,0.305907,0.26039,2.09604
198867846,68203498,16308,79594000,57833.5,2972480000,9918350,0.000726606,0.124612,0.127199,3.22069
198869346,68203498,16678,11670800,48684.6,526644000,7296870,0.00417147,0.625222,0.583045,1.70054
198870052,68203498,16851,446336,70.1173,16168000,9012.89,0.000157095,0.0201931,0.020184,0.347758
198871129,68203498,17212,1168760,24.6055,35984300,3185.13,2.10527e-05,0.00272523,0.00319015,1.84518
198865006,68203498,10701,742826,1112.2,33947700,177709,0.00149726,0.239233,0.246776,1.41466
198866363,68203498,15893,2219800,1092.6,80956700,139555,0.000492208,0.0628683,0.0615522,1.04119
198871569,68203498,17366,2477870,450.496,76653000,65516.8,0.000181808,0.0264408,0.0257902,1.85261
198873654,68203498,111220754,147510,26.623,5026130,3248.14,0.000180483,0.0220198,0.0215756,0.369179
198864354,68203498,929,136134,37.4527,5965640,6426.4,0.000275116,0.0472064,0.0472063,0.655609
198866886,68203498,16010,6671440,7228.26,218289000,986609,0.00108346,0.147886,0.152215,1.05302
198869928,68203498,16819,8078860,9767.61,350930000,1463510,0.00120903,0.181154,0.177904,1.56528
198870236,68203498,16947,23219600,65047.7,1111730000,9797060,0.00280141,0.42193,0.4223,0.885049
