id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200653999,68499398,15870,1614230,74728.4,78986100,9963490,0.0462934,6.17227,6.01846,0.330121
200658356,68499398,17169,82718,499.115,4364730,66378.2,0.00603394,0.802464,0.796418,0.481106
200650082,68499398,15,291945,10626.5,12440600,1383610,0.0363991,4.7393,4.4187,0.306024
200655015,68499398,16282,34880.4,759.352,1301780,103193,0.0217702,2.95849,0,0
200654440,68499398,16029,1476450,138259,81667100,19073400,0.0936428,12.9184,12.8911,0.164714
200656099,68499398,16579,628723,22905.6,31728600,3526630,0.036432,5.60919,5.64598,0.309941
200658870,68499398,17366,2799210,7430.09,121672000,958121,0.00265435,0.342283,0.342759,0.662402
200653195,68499398,15578,364264,10763.4,15316900,1279470,0.0295483,3.51247,3.52115,0.0977886
200659448,68499398,17497,774714,1673.73,28547600,220645,0.00216044,0.284809,0.272258,0.866241
200656093,68499398,16574,340275,6958.6,15635200,918805,0.0204499,2.70018,2.72336,0.345177
200654253,68499398,15971,4867330,99886.4,223951000,12753500,0.0205218,2.62022,2.62958,0.63567
200657689,68499398,17038,2515950,33633.8,101025000,4597580,0.0133682,1.82737,1.82646,0.551387
200650106,68499398,39,8418830,590634,449622000,77036400,0.0701564,9.15049,9.33609,0.392353
200650378,68499398,175,799833,7577.57,30024200,1089290,0.00947394,1.3619,1.35997,0.432855
200655498,68499398,16422,775580,35494.6,37288300,4649980,0.0457652,5.99548,5.79501,0.197235
200653239,68499398,15593,1729250,89712,78164300,11743300,0.0518791,6.79095,6.90082,0.124262
200651732,68499398,655,1824300,60308,58355500,8164540,0.0330582,4.47545,4.31413,0.746796
200652226,68499398,843,1937620,16793.1,88475000,2280560,0.00866686,1.17699,1.18588,0.232836
200653543,68499398,15697,457890,7288.16,20193500,961606,0.0159168,2.10008,2.20141,0.320115
200655434,68499398,16412,306097,18847.4,14942400,2437440,0.0615732,7.96297,0,0
200657630,68499398,17014,256141,5908.59,10449200,802104,0.0230677,3.13149,3.17973,0.631122
200651055,68499398,414,181035,5306.61,7505030,687758,0.0293126,3.79903,3.27813,0.145849
200654570,68499398,16094,124404,1180.75,7147360,156000,0.00949125,1.25399,1.22701,0.195021
200658860,68499398,17360,34720.5,61.7943,1006430,8233.59,0.00177976,0.237139,0,0
200650695,68499398,290,16423000,659751,690576000,88821700,0.0401723,5.40837,5.46727,0.30403
200650834,68499398,339,23706000,286936,1123040000,38963800,0.012104,1.64363,1.63975,1.08248
200651434,68499398,576,34188.9,415.466,1389590,58106.6,0.0121521,1.69958,0,0
200653801,68499398,15828,7416550,286041,293941000,37696700,0.038568,5.08278,5.0436,0.363178
200655391,68499398,16404,77126.7,4772.77,3752380,625453,0.0618822,8.10942,8.01472,0.253441
200650386,68499398,178,826171,33696.9,37960700,4660550,0.0407868,5.64114,5.64244,0.150949
200652726,68499398,1070,1048890,84491.6,67243400,11764500,0.0805535,11.2162,11.1113,0.168982
200654997,68499398,16271,209583,5196.76,7310050,719451,0.0247957,3.43278,3.43278,0.221025
200657324,68499398,16925,5389540,23313.5,258281000,3245720,0.0043257,0.602227,0.585797,0.498177
200650141,68499398,67,134045,2265.17,5213430,291937,0.0168985,2.1779,1.95566,0.139028
200654209,68499398,15959,2684770,28838.1,155225000,3987350,0.0107414,1.48518,1.47554,0.403935
200650617,68499398,250,2298670,95076.2,102013000,12263100,0.0413614,5.33487,5.21411,0.404808
200658603,68499398,17286,22677.9,28.615,553895,3640.61,0.0012618,0.160536,0,0
200654899,68499398,16213,3490240,141131,142750000,18803400,0.040436,5.38744,5.31699,0.390633
200658825,68499398,17338,1691240,6003.95,50714900,755829,0.00355003,0.446909,0.379188,0.372791
200650626,68499398,257,468659,13606.7,27967800,1841960,0.0290333,3.93027,3.86469,0.41376
200652838,68499398,1117,10010300,128457,395340000,17227700,0.0128324,1.721,1.71474,0.715513
200656514,68499398,16702,2558840,15014.1,115731000,2035550,0.00586755,0.795497,0.792647,0.387925
200654830,68499398,16179,657726,12068.7,33341900,1711500,0.0183491,2.60215,2.52922,0.542145
200650629,68499398,259,187632,1085.61,3859840,146808,0.00578586,0.782426,0.775926,0.38616
200657267,68499398,16895,378911,5446.28,12366400,727189,0.0143735,1.91916,1.9319,0.39853
200654944,68499398,16240,127279,5153.2,5370780,693255,0.0404876,5.44676,6.05285,0.588683
200657251,68499398,16887,1582970,26470.9,64344300,3573460,0.0167223,2.25744,2.23117,0.582093
200658851,68499398,17355,6741490,18487.6,273461000,2419830,0.00274236,0.358946,0.359919,0.683706
200658636,68499398,17297,34694.2,75.1786,1330530,9903.88,0.0021669,0.285463,0,0
200653121,68499398,10734,2467180,2870.92,127845000,371738,0.00116365,0.150673,0.14391,0.788924
200655370,68499398,16398,23307800,1254360,1066240000,170096000,0.0538171,7.29783,7.27275,0.284789
200657469,68499398,16996,2186220,38439.6,89167800,5222230,0.0175827,2.3887,2.47309,0.745422
200651259,68499398,491,1046030,12193.3,39541300,1560010,0.0116568,1.49136,1.39858,0.682898
200658520,68499398,17259,104905,179.123,3437130,23282.7,0.00170747,0.22194,0.221939,0.25568
200650249,68499398,121,55364.6,741.208,2878410,100723,0.0133877,1.81927,1.81927,0.625153
200651112,68499398,435,174845,5498.34,6108110,790524,0.031447,4.52129,4.52129,0.440296
200652184,68499398,821,2689200,53531,111788000,7344070,0.0199059,2.73095,2.71232,0.456825
200656282,68499398,16657,30166.8,150.962,1510640,18881.5,0.00500423,0.625903,0,0
200658960,68499398,17389,430085,353.534,6822580,45864.8,0.000822009,0.106641,0.109753,0.798193
200659458,68499398,17499,34968.9,90.7612,1204120,12010,0.00259548,0.343448,0,0
200652362,68499398,903,696190,2273.96,36678900,301910,0.00326629,0.433661,0.431891,0.889154
200656719,68499398,16757,11358.7,102.668,559193,13155.3,0.00903869,1.15816,0,0
200657647,68499398,17025,9252040,98785.4,352184000,13597600,0.0106771,1.46969,1.45246,0.856755
200651133,68499398,442,1297860,24015.5,42810200,3351380,0.018504,2.58224,2.16389,0.770012
200655180,68499398,16345,1715340,56285.8,72744500,7572770,0.0328133,4.41474,4.32784,0.349057
200651256,68499398,489,39764.6,836.935,2196400,104722,0.0210472,2.63354,0,0
200652476,68499398,978,1387720,2775.25,34274600,361942,0.00199985,0.260817,0.267127,1.14006
200650704,68499398,292,174845,7254.92,6443880,962452,0.0414934,5.5046,5.5046,0.283745
200653262,68499398,15602,1285490,59133.1,57089800,7389970,0.0460005,5.74877,5.81568,0.231786
200656009,68499398,16530,2492780,72899.6,114854000,10343500,0.0292443,4.1494,4.15445,0.602469
200650546,68499398,223,769241,13482.8,31546400,1787050,0.0175274,2.32313,2.43949,0.30409
200652452,68499398,963,139712,278.632,2623730,35889.3,0.00199433,0.256881,0.25682,0.393196
200653796,68499398,15823,852120,29611.5,39598700,3838880,0.0347504,4.50509,4.53791,0.471955
200656018,68499398,16535,1528050,40108.3,70151600,5372700,0.026248,3.51604,3.52715,0.363612
200650716,68499398,296,1990770,171795,110963000,22464900,0.0862957,11.2845,11.6035,0.239181
200650345,68499398,157,2031400,61634.2,83028900,8079540,0.0303407,3.97732,3.91904,0.537656
200653003,68499398,10689,1343220,3326.53,56052500,448658,0.00247653,0.334016,0.313599,0.827077
200656279,68499398,16656,100235,1456.45,4918410,184680,0.0145303,1.84246,0,0
200657233,68499398,16879,1609170,22097.4,73370900,2928080,0.0137322,1.81962,1.80237,0.378708
200651805,68499398,684,135212,2934.61,6314960,386340,0.0217038,2.85729,1.53786,0.00716671
200659748,68499398,17559,142759,88.5229,4729450,11799.8,0.000620086,0.0826554,0.0721426,0.350092
200652194,68499398,827,1419120,81194.1,76458000,10026400,0.0572144,7.06526,6.97916,0.343535
200656477,68499398,16691,722785,20419.1,38879400,2774240,0.0282506,3.83826,3.89551,0.580984
200660025,68499398,111220668,39290.4,454.688,2080650,61555.4,0.0115725,1.56668,1.55702,0.253058
200651195,68499398,467,6605770,177355,275817000,22900100,0.0268485,3.46668,3.36379,0.535537
200651654,68499398,626,1218010,59623,57194900,7991270,0.0489513,6.56094,6.63599,0.362071
200651759,68499398,667,468519,3964.2,19106800,509033,0.00846112,1.08647,1.09727,0.230735
200654518,68499398,16067,301246,9509.17,15729300,1217460,0.0315661,4.04139,4.32494,0.811513
200652439,68499398,951,1936760,2285.71,96727800,295251,0.00118017,0.152446,0.148501,0.554099
200660143,68499398,111220714,123213,356.371,5059810,48038.8,0.00289232,0.389885,0.368586,0.346407
200658475,68499398,17242,1084630,11079.1,42654400,1522650,0.0102146,1.40385,1.38067,0.691257
200651815,68499398,688,326106000,12151800,14861300000,1659050000,0.0372635,5.08745,5.11081,0.802294
200651777,68499398,672,44998700,1019080,2113910000,130716000,0.0226468,2.90487,3.02787,0.526339
200656197,68499398,16618,559504,6896.2,23083200,898043,0.0123256,1.60507,1.60507,0.17168
200650072,68499398,7,2587640,35454,100735000,4871020,0.0137013,1.88242,1.88239,0.561462
200651096,68499398,430,1988280,94198.2,104609000,13000000,0.0473767,6.5383,5.66707,0.464556
200655245,68499398,16366,1601890,40594.3,57037800,5566660,0.0253415,3.47506,3.47374,0.318743
200659005,68499398,17434,782965,2350.26,31759500,306220,0.00300175,0.391102,0.382761,0.600422
200660288,68499398,111220762,664411,4873.08,23314800,646566,0.00733443,0.973141,0.973141,0.383013
200655208,68499398,16358,3802640,131877,159110000,17599800,0.0346805,4.62832,4.65259,0.27017
200653552,68499398,15702,128694,1699.35,4672580,224470,0.0132045,1.74422,1.78117,0.454877
200653618,68499398,15771,1734470,44648.5,81294100,5537670,0.0257418,3.19271,3.1886,0.266765
200658406,68499398,17207,2062950,21252.4,71025000,2727820,0.0103019,1.32229,1.28943,0.552812
200650091,68499398,26,6617210,66110.3,311378000,8587380,0.00999067,1.29773,1.29915,0.629951
200659971,68499398,17651,33636.4,0.11411,377694,14.559,3.39245e-06,0.000432836,0,0
200653828,68499398,15834,12832500,387977,543176000,50664000,0.0302339,3.9481,3.90659,0.453965
200654983,68499398,16264,684105,18260.8,29839700,2450760,0.0266929,3.58244,3.58518,0.478701
200656538,68499398,16707,652124,11962.4,29780800,1575870,0.0183438,2.41652,2.44734,0.199965
200656214,68499398,16627,453711,10818.9,19077300,1397880,0.0238453,3.081,3.05773,0.168062
200652776,68499398,1086,713846,41969.8,34011500,5732910,0.0587939,8.03102,8.15374,0.189138
200654119,68499398,15928,12290300,490511,570686000,65749600,0.0399106,5.34974,5.61879,0.535736
200655750,68499398,16475,238167,8656.34,10449200,1181280,0.0363456,4.95986,4.96436,0.230138
200651838,68499398,693,872427,19934.9,37473400,2615400,0.02285,2.99785,3.00695,0.612967
200653097,68499398,10728,732004,1046.55,38362500,139563,0.0014297,0.190658,0.190854,0.419966
200655115,68499398,16328,6615740,257234,273445000,34124000,0.0388821,5.158,5.17339,0.317689
200659370,68499398,17484,160401,28.9334,8278840,3714.34,0.000180382,0.0231567,0.0112544,0.63606
200651278,68499398,498,757668,24147.9,37620600,3074940,0.0318713,4.05842,4.09828,0.346816
200652815,68499398,1102,1141450,52230.5,67430700,6541250,0.0457579,5.73063,5.84039,0.25502
200656118,68499398,16587,69743.1,1950.56,3302400,293903,0.0279678,4.21408,4.2132,0.106765
200656075,68499398,16565,664920,17643.8,31810200,2535790,0.0265352,3.81368,3.82465,0.441846
200650984,68499398,382,11668500,588948,542727000,89736000,0.0504734,7.69046,7.53762,0.366205
200656276,68499398,16655,57011.1,887.768,2456340,112216,0.0155718,1.96832,1.96424,0.078935
200650887,68499398,360,260377,11267,12524900,1388950,0.0432718,5.33438,5.40411,0.204133
200654646,68499398,16130,18546600,962333,877799000,149562000,0.0518874,8.06412,7.9675,0.33609
200653029,68499398,10697,761121,14126.6,38195300,1909330,0.0185602,2.50858,2.50127,0.513607
200656690,68499398,16744,30890.4,506.712,1186100,66106.3,0.0164035,2.14003,0,0
200659733,68499398,17556,178624,603.631,6140630,81796.5,0.00337934,0.457926,0.523993,1.92866
200659317,68499398,17478,4962010,6466.91,199940000,852006,0.00130328,0.171706,0.175621,1.44399
200650274,68499398,131,80536.7,2578.87,4375950,375486,0.032021,4.6623,4.6598,0.0581783
200652075,68499398,765,104907,1000.97,5060500,131847,0.00954153,1.2568,1.2568,0.133471
200656154,68499398,16601,279752,6473.97,12829300,952407,0.0231418,3.40447,3.40447,0.643349
200658149,68499398,17135,21864.2,85.2103,742020,10853.6,0.00389725,0.496409,0,0
200651424,68499398,567,430451000,15112700,19551000000,2040880000,0.035109,4.74125,4.77469,0.787144
200656519,68499398,16703,2522190,31660.6,112373000,4187520,0.0125528,1.66027,1.67174,0.383463
200654339,68499398,15997,1268310,55310.4,47126000,7468820,0.0436094,5.88878,5.39106,0.741071
200658946,68499398,17380,3975760,10767.7,110663000,1371880,0.00270833,0.345062,0.341732,0.75858
200656328,68499398,16675,1805870,37488.2,88848600,5141000,0.020759,2.84683,2.86994,0.276744
200653147,68499398,182305705,1038900,35127.6,61216200,4444040,0.0338122,4.27763,4.46872,0.55191
200656322,68499398,16673,277713,5362.82,13132100,706878,0.0193107,2.54535,2.57911,0.154906
200656757,68499398,16770,348955,1708.81,14075200,231925,0.00489693,0.664627,0.664511,0.392235
200650143,68499398,68,1405770,9385.6,46091400,1197520,0.0066765,0.851859,0.831249,0.569592
200653172,68499398,15567,451694000,15581900,20393500000,2109580000,0.0344967,4.67038,4.69197,0.776965
200660573,68499398,111220852,2027410,3048.49,85793200,390077,0.00150363,0.192401,0.192355,0.739059
200653555,68499398,15708,82508.4,974.923,3320710,123306,0.011816,1.49447,1.44934,0.557222
200657444,68499398,16978,1074640,13753.4,43804200,1827040,0.0127981,1.70014,1.70319,0.277159
200660007,68499398,111220654,466900,1785.19,21104400,233273,0.0038235,0.499622,0.495883,0.258299
200651611,68499398,608,349323,15221.9,19023200,1865330,0.0435754,5.33985,5.34046,0.195168
200656466,68499398,16690,3545690,78188.5,188298000,10658300,0.0220517,3.00598,3.03582,0.579413
200653565,68499398,15718,25853.3,514.326,1051180,66288.1,0.019894,2.56401,0,0
200654911,68499398,16218,161609,8194.41,6960120,1068530,0.0507051,6.6118,6.64973,0.321203
200657734,68499398,17051,696464,10728.8,29679200,1490440,0.0154047,2.14001,2.137,0.289489
200651756,68499398,666,172277,606.891,8048940,79741,0.00352277,0.462866,0.494345,0.473672
200658919,68499398,17372,986136,1193.68,43460200,153964,0.00121046,0.156128,0.157128,0.455737
200656318,68499398,16672,277713,5362.82,13132100,706878,0.0193107,2.54535,2.57911,0.154906
200658550,68499398,17268,617997,4522.71,22683000,594882,0.00731834,0.962597,1.02888,0.460162
200651385,68499398,542,1890650,80545.8,98210100,11089000,0.0426021,5.8652,4.71792,0.450095
200659725,68499398,17555,64230.3,22.9663,2825010,3010.02,0.000357562,0.0468629,0.0469903,0.376548
200651016,68499398,398,1892820,10753.7,66450300,1428330,0.00568131,0.754606,0.752979,0.615406
200654595,68499398,16104,2075650,13394.7,69144500,1812660,0.00645325,0.8733,0.846214,1.28049
200652684,68499398,1056,6499500,23499.5,307728000,3281500,0.00361559,0.504885,0.490415,0.456269
200657874,68499398,17084,90248.2,536.517,3642780,69702.2,0.00594491,0.772339,0.74983,0.287487
200659933,68499398,17595,30423.3,2.22686,430706,288.416,7.31959e-05,0.00948008,0,0
200653981,68499398,15863,1391180,24574,51964200,3140910,0.0176642,2.25773,2.25538,0.357467
200657248,68499398,16886,314721,4561.83,13355200,608633,0.0144948,1.93388,1.93388,0.523353
200653104,68499398,10729,1022680,1287.14,51046900,166088,0.00125859,0.162404,0.159422,0.498528
200658941,68499398,17379,1521030,4771.8,53996200,625274,0.00313722,0.411086,0.413985,0.605368
200655138,68499398,16335,2078570,95551.8,90763700,12941500,0.0459699,6.22613,6.21778,0.231359
200650900,68499398,363,1545780,87490.4,82447300,10815400,0.0565995,6.99672,6.91388,0.382122
200655354,68499398,16393,279122,13012.3,14412900,1930440,0.0466186,6.91613,6.19139,0.226987
200654883,68499398,16203,153799,4372.57,6257080,551497,0.0284304,3.58582,3.40856,0.269638
200656101,68499398,16581,628723,22905.6,31728600,3526630,0.036432,5.60919,5.64598,0.309941
200650651,68499398,275,9866580,296321,441516000,37313900,0.0300328,3.78185,3.76394,0.519066
200654416,68499398,16023,5324740,74362.2,139088000,10016200,0.0139654,1.88106,1.88801,0.612664
200656796,68499398,16781,328173,3328.61,14357500,436599,0.0101429,1.33039,1.32418,0.173428
200650468,68499398,207,131313,302.052,6422480,38699.1,0.00230024,0.294708,0.309451,0.513558
200658438,68499398,17229,1452500,6740.47,64677300,886541,0.0046406,0.610355,0.607667,0.615284
200650910,68499398,367,1020260,47604.1,51167500,6178510,0.0466587,6.05581,6.09763,0.316348
200651709,68499398,646,204039,13014.7,10641900,1604310,0.0637851,7.86275,7.64689,0.196419
200654908,68499398,16217,610922,27673.6,26026200,3647990,0.0452982,5.97128,5.65473,0.391499
200655006,68499398,16278,26660.8,689.05,1125030,86508.5,0.0258451,3.24478,0,0
200651615,68499398,609,220184,9507.87,9865620,1240450,0.0431815,5.6337,5.35563,0.148834
200651219,68499398,477,83647700,2227300,3828270000,286510000,0.0266272,3.4252,3.47889,0.563222
200656254,68499398,16643,60476.5,966.936,2257220,127128,0.0159886,2.10211,2.10209,0.175808
200660774,68499398,111220930,34799.6,4.89571,986248,650.913,0.000140683,0.0187046,0,0
200655241,68499398,16365,729643,25021.6,30234700,3441620,0.0342929,4.71686,4.71675,0.193253
200658528,68499398,17261,244336,2284.33,8733240,308636,0.00934914,1.26316,1.26232,0.304817
200660546,68499398,111220842,149353,143.833,8296640,18549.9,0.000963037,0.124201,0.139829,0.682685
200655340,68499398,16389,69531.6,3732.08,3743160,502711,0.0536745,7.22995,0,0
200653737,68499398,15808,64540.4,1013.36,3341640,127150,0.0157011,1.97008,1.97025,0.00606152
200659715,68499398,17553,74929.9,431.327,3005500,59021,0.00575642,0.787684,0.879908,0.186098
200654583,68499398,16098,77710.5,1231.25,4609970,164622,0.0158441,2.1184,2.05468,0.304277
200650147,68499398,71,91675.4,4347.97,3973980,566548,0.0474279,6.17993,5.66865,0.0550573
200658329,68499398,17152,136919,1078.54,4678390,139783,0.00787718,1.02091,0.977589,0.512821
200654958,68499398,16250,1287470,48468,54244200,6632860,0.0376461,5.15188,5.18532,0.39361
200659265,68499398,17471,302037,527.66,10291300,66468.6,0.00174701,0.220068,0.212996,0.312071
200650494,68499398,216,505235,5959.44,9466230,809774,0.0117954,1.60277,1.49878,0.908707
200650809,68499398,329,3962750,313327,239876000,43632000,0.0790683,11.0105,10.9715,0.238397
200652632,68499398,1039,44519.8,3.20313,2376540,418.29,7.19483e-05,0.00939558,0,0
200659950,68499398,17615,25859.6,174.17,719282,23654,0.00673521,0.914709,0,0
200650443,68499398,200,622496,50633.8,31378300,6742450,0.0813399,10.8313,10.8469,0.185525
200655761,68499398,16479,495568,18262.3,22654000,2429850,0.0368514,4.90317,4.94158,0.259783
200659653,68499398,17543,119483,118.879,4006410,16794.1,0.00099494,0.140556,0.153886,0.479647
200659769,68499398,17563,335641,275.989,7131090,36924.3,0.000822276,0.110011,0.0888111,0.691098
200660838,68499398,124372452,34969,181.554,1384870,24688.8,0.00519187,0.70602,0,0
200652722,68499398,1069,26153.2,12.5374,270057,1662.12,0.000479382,0.0635533,0,0
200658332,68499398,17153,906736,16367.5,35684000,2103850,0.0180511,2.32024,2.22805,0.32699
200656559,68499398,16710,489514,3566.19,18952300,493367,0.00728516,1.00787,1.00785,0.343369
200657812,68499398,17075,547395,4158.17,21302400,544104,0.00759629,0.993989,1.00351,0.444426
200654656,68499398,16133,1774930,93026,88530000,13812100,0.052411,7.78175,7.48661,0.36725
200657725,68499398,17049,69938,2022.84,3121530,289989,0.0289233,4.14637,4.14637,0.246903
200651418,68499398,565,696600,21132.8,40919100,2893760,0.030337,4.15412,4.14671,0.626881
200657762,68499398,17062,1099160,15434,47425800,2116330,0.0140417,1.92541,1.91016,0.531828
200658835,68499398,17344,292210,815.545,9433370,103417,0.00279096,0.353912,0.330254,0.372542
200651221,68499398,478,1363460,126652,75899900,17008700,0.09289,12.4746,12.4738,0.182924
200651572,68499398,594,67806.5,3954.65,3268070,515708,0.0583226,7.60559,7.62111,0.121734
200657225,68499398,16875,279752,3741.64,11745800,498284,0.0133748,1.78116,1.78116,0.327408
200652570,68499398,997,882639000,23289900,39189500000,3142170000,0.0263867,3.55996,3.59136,0.961885
200653181,68499398,15569,6616210,276124,280167000,35227700,0.0417344,5.32445,5.35755,0.319641
200650662,68499398,279,69938,4518.07,4204570,638600,0.0646011,9.13094,9.13094,0.636912
200651880,68499398,727,257864,1293.91,12448600,171802,0.00501782,0.666251,0.687319,0.668539
200656235,68499398,16634,690576,16395,28801900,2227850,0.0237411,3.22608,3.20496,0.226917
200657422,68499398,16966,104808,1669.76,5225460,233685,0.0159317,2.22966,2.23017,0.214064
200658940,68499398,17378,69799.5,163.406,2733980,21445.1,0.00234108,0.307238,0.307182,0.130656
200655144,68499398,16337,142541,8926.42,6630090,1174590,0.0626234,8.24032,7.87028,0.356341
200656499,68499398,16698,6044130,34114.7,301994000,4519790,0.00564428,0.747799,0.743395,0.49386
200655997,68499398,16521,62070.1,3529.68,3611710,550722,0.0568661,8.87259,8.50926,0.476367
200655993,68499398,16519,10264800,264908,475808000,37544800,0.0258074,3.65761,3.66563,0.627172
200659940,68499398,17603,34799.6,4.89571,986248,650.913,0.000140683,0.0187046,0,0
200654288,68499398,15983,2344350,118192,134922000,15371000,0.0504159,6.55663,6.96092,0.486725
200660456,68499398,111220816,210027,402.66,11433200,52511.4,0.00191718,0.250022,0.27284,0.449404
200651075,68499398,423,1169270,69257.6,54261200,10581300,0.0592317,9.04951,9.10286,0.169659
200651187,68499398,461,417686,39155.7,23795200,5425580,0.0937443,12.9896,12.858,0.154106
200659902,68499398,17585,96367.3,817.937,3099320,112682,0.0084877,1.16929,1.18261,0.630856
200657693,68499398,17040,209814,4505.15,9007360,608836,0.0214721,2.90179,2.90179,0.281042
200652888,68499398,10681,2969010,6159.92,155626000,876931,0.00207474,0.295361,0.276865,0.677009
200658984,68499398,17414,44464.3,43.5005,974596,5549.87,0.000978323,0.124816,0,0
200650751,68499398,311,244661,10504.6,12921800,1446630,0.0429353,5.91279,5.99917,0.374668
200652587,68499398,1014,1099440,46803.5,50464600,6478440,0.0425703,5.89249,5.88304,0.201674
200653046,68499398,10701,691682,9597.25,36309500,1295620,0.0138752,1.87315,1.74037,0.565126
200653330,68499398,15629,443925,18627.9,19043100,2414210,0.0419618,5.43833,5.46302,0.15028
200653670,68499398,15790,14651.7,445.698,684126,56461.1,0.0304195,3.85354,0,0
200656008,68499398,16529,34969,2453.08,2147220,397791,0.0701503,11.3755,0,0
200653374,68499398,15670,288691,6412.37,12793300,833500,0.0222118,2.88716,2.88322,0.132465
200658709,68499398,17324,169185,341.741,6379240,44159.9,0.00201993,0.261016,0.26381,0.281164
200651302,68499398,505,99045.6,5536.18,4872210,720221,0.0558953,7.27161,7.48366,0.120119
200654307,68499398,15987,1377730,52620.3,63756700,7137250,0.0381935,5.18045,5.3258,0.618476
200650090,68499398,23,1426710,89869,65052100,11831700,0.0629904,8.29298,8.29114,0.17445
200652473,68499398,977,127015,764.292,7472710,99863.2,0.00601733,0.786231,0.813134,0.363396
200656082,68499398,16568,104907,1261.74,4256940,184148,0.0120272,1.75535,1.75535,0.344407
200656149,68499398,16599,508261,12819.2,24896500,1844160,0.0252216,3.62838,3.61667,0.638703
200658982,68499398,17411,397611,1674.49,12638000,213142,0.00421137,0.536057,0.53809,0.502646
200650243,68499398,119,1580480,75905.1,89834000,9888750,0.0480265,6.25679,6.47622,0.524557
200653566,68499398,15719,25853.3,514.326,1051180,66288.1,0.019894,2.56401,0,0
200656825,68499398,16788,104907,917.875,4010240,121841,0.00874942,1.16141,1.16141,0.243928
200654865,68499398,16196,414729,5476.45,21524300,732071,0.0132049,1.76518,1.61294,0.530834
200657188,68499398,16856,1992340,17587.7,89043500,2362510,0.00882766,1.1858,1.18558,0.438094
200659976,68499398,111220572,204126,5024.83,9886450,683583,0.0246163,3.34883,3.32023,0.497376
200657253,68499398,16889,1582970,26470.9,64344300,3573460,0.0167223,2.25744,2.23117,0.582093
200653839,68499398,15838,889002,16727.4,42198800,2126310,0.0188159,2.39179,2.37629,0.210456
200658959,68499398,17388,430085,353.534,6822580,45864.8,0.000822009,0.106641,0.109753,0.798193
200650419,68499398,192,555098,31671.9,22551900,4233200,0.0570564,7.62605,7.62542,0.351878
200653022,68499398,10695,399769,3393.31,21981800,461457,0.00848818,1.15431,1.1519,0.226059
200651207,68499398,472,349226,17016.3,16179100,2341590,0.0487258,6.70508,6.70627,0.185664
200653267,68499398,15604,1041890,48115.1,46171800,6038080,0.0461807,5.79533,5.91648,0.248697
200652248,68499398,852,3368660,15893,146997000,2136080,0.00471791,0.634102,0.631415,1.18533
200654727,68499398,16172,2635230,40220.8,134429000,5687440,0.0152627,2.15824,1.99624,0.672216
200658418,68499398,17216,96235.8,1266.99,3701810,166071,0.0131655,1.72566,0,0
200652070,68499398,761,63316.6,977.624,2338680,124234,0.0154402,1.96211,0,0
200656259,68499398,16648,60476.5,966.936,2257220,127128,0.0159886,2.10211,2.10209,0.175808
200655479,68499398,16419,2036960,77411.4,96573700,10280400,0.0380034,5.04693,5.01818,0.334903
200655789,68499398,16493,553580,26562,23899100,3546680,0.0479823,6.40682,6.51672,0.281558
200653211,68499398,15584,156408,4413.99,6600160,520041,0.028221,3.3249,3.31462,0.0671092
200656685,68499398,16741,346241,6157.12,11690000,823413,0.0177828,2.37815,2.38697,0.430147
200657298,68499398,16908,404249,8255.18,16384500,1110570,0.020421,2.74725,2.80516,0.481222
200660200,68499398,111220732,75873.4,506.739,3759480,67707,0.00667875,0.892368,0.852589,0.367005
200650777,68499398,320,3191260,9040.67,55600400,1193910,0.00283294,0.374118,0.366209,1.03819
200650096,68499398,31,15350400,1178250,831738000,153774000,0.076757,10.0176,10.0824,0.333474
200651262,68499398,493,19936900,473719,892027000,60415800,0.0237609,3.03034,3.02518,0.412076
200652552,68499398,984,7112090,53713.1,373045000,7389320,0.00755237,1.03898,1.03466,0.36394
200657335,68499398,16928,2816410,15318,124980000,2011220,0.00543882,0.714107,0.710558,0.362186
200656027,68499398,16538,906670,31222.3,42189800,4768150,0.0344362,5.25897,5.26085,0.682999
200658336,68499398,17154,906736,16367.5,35684000,2103850,0.0180511,2.32024,2.22805,0.32699
200650552,68499398,224,636735,24992,21452600,3381170,0.0392502,5.31016,5.04955,0.704121
200655332,68499398,16386,799902,39296.9,42849000,5764050,0.0491272,7.20594,5.8273,0.264486
200650352,68499398,160,2675340,35671.5,86296300,4600010,0.0133334,1.71941,1.67409,0.555274
200654492,68499398,16060,11978100,375277,556583000,48298900,0.0313303,4.03228,4.27002,0.814815
200652802,68499398,1097,35600300,1186450,1478010000,156466000,0.0333268,4.39508,4.4067,0.461469
200653320,68499398,15626,1479390,48995.6,58158400,6399030,0.0331187,4.32544,4.24825,0.374454
200658499,68499398,17250,7123930,41361.1,229408000,5490750,0.00580593,0.770747,0.779486,0.77215
200660648,68499398,111220878,1827270,856.259,72741400,110788,0.000468601,0.0606303,0.0597691,0.964927
200654721,68499398,16170,3233440,127560,155004000,18583000,0.0394502,5.74712,5.51535,0.520282
200655589,68499398,16442,634470,31827.4,32427800,4251020,0.0501638,6.70012,6.90172,0.157001
200658638,68499398,17298,1029130,3722.4,46514400,489509,0.00361703,0.475652,0.477577,0.792315
200655037,68499398,16293,167890,3564.26,7205140,473379,0.0212297,2.81958,2.83009,0.141787
