id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200825743,68544967,16687,3112240,9370.93,108652000,1277480,0.00301099,0.410471,0.410471,1.00744
200825420,68544967,16615,1433710,1460.32,37286800,191242,0.00101856,0.13339,0.133399,1.54708
200823012,68544967,16027,12160500,72539.5,453698000,9501560,0.00596517,0.781345,0.800222,1.06637
200810117,68544967,50,244783,48.4481,6843180,5888.6,0.000197923,0.0240564,0.0240564,0.904473
200817114,68544967,889,238858,1055.9,10262800,124089,0.00442061,0.519511,0.573422,0.389323
200817250,68544967,935,3182180,17792.1,98986700,2240370,0.00559116,0.704037,0.704037,0.541799
200810135,68544967,52,233104,943.285,8001560,124213,0.00404663,0.532865,0.538604,0.404639
200819864,68544967,15604,1363780,923.222,36400200,115989,0.000676958,0.0850498,0.0850518,1.16223
200824999,68544967,16521,69938,376.58,2512950,53614,0.00538448,0.766593,0.766593,1.31593
200823223,68544967,16078,839256,5317.9,30532000,669027,0.00633644,0.797167,0.797167,0.778192
200824613,68544967,16399,2482800,457.83,61983500,56130.6,0.000184401,0.0226078,0.0226078,1.58603
200820473,68544967,15659,839071,1158.32,19504800,143597,0.00138048,0.171138,0.171132,0.895444
200822858,68544967,15996,400574,169.371,10198900,19646.3,0.000422821,0.0490453,0.055308,0.687362
200829944,68544967,111220654,360162,961.523,8157010,113941,0.00266969,0.316361,0.341619,0.605625
200810210,68544967,67,104907,21.6843,2661770,2524.79,0.0002067,0.0240669,0.0240669,0.404547
200818093,68544967,1102,922551,5531.96,33511600,623190,0.00599638,0.675508,0.698822,0.17598
200812185,68544967,308,730654,6992.79,25888400,955871,0.0095706,1.30824,1.30686,0.350191
200812921,68544967,415,4533740,23370.3,144873000,3125470,0.00515474,0.68938,0.685563,0.82626
200825840,68544967,16723,314664,1049.18,8642520,134547,0.00333428,0.427589,0.427682,0.877096
200826870,68544967,17063,699380,2577.44,17330600,337883,0.00368532,0.483118,0.483118,0.374549
200829852,68544967,17574,34969,2.70293,739875,302.577,7.72952e-05,0.00865272,0,0
200817703,68544967,1049,1754560,8308.61,42442700,1159140,0.00473544,0.660646,0.658337,1.11853
200812287,68544967,337,6390600,51371.8,220427000,6747230,0.00803865,1.05581,1.05082,0.794526
200818412,68544967,10672,3946490,27008,156658000,4067210,0.00684356,1.03059,1.03664,0.748632
200811465,68544967,232,486537,428.066,8611320,49616.5,0.000879821,0.101979,0.123843,1.02959
200823437,68544967,16163,7216430,25948.4,236291000,3221760,0.00359574,0.446448,0.457984,0.758973
200826143,68544967,16872,104829,626.322,2628280,85760,0.00597467,0.818091,0.818053,0.267537
200817712,68544967,1050,839256,1061.42,25635700,121263,0.00126472,0.144489,0.144489,0.514238
200826207,68544967,16907,454597,813.911,11625000,103117,0.0017904,0.226831,0.226831,0.948006
200827586,68544967,17223,5960860,14694,143836000,1933890,0.00246508,0.324431,0.322409,1.15859
200828941,68544967,17449,594077,1856.75,15962500,248763,0.00312544,0.418739,0.418839,0.807689
200823297,68544967,16108,725830,1952.72,12097700,301316,0.00269033,0.415133,0.274692,1.47532
200826215,68544967,16916,34969,154.074,1432800,18032.5,0.00440602,0.515672,0,0
200829187,68544967,17459,104632,468.459,2665970,72727.9,0.00447719,0.69508,0.695067,0.877721
200813837,68544967,509,2930640,11908.4,95032600,1465320,0.0040634,0.499999,0.513833,0.580214
200825015,68544967,16528,34969,362.283,1536810,51751,0.0103601,1.47991,0,0
200826192,68544967,16897,1328820,1046.51,30744700,129185,0.00078755,0.097218,0.097218,1.59996
200830447,68544967,111220828,34969,16.9984,739776,1914.03,0.000486099,0.0547349,0,0
200828647,68544967,17397,240044,957.059,4918060,152939,0.00398701,0.637127,0.628411,0.913914
200812063,68544967,295,1787380,1647.79,48901700,194166,0.000921903,0.108631,0.115719,0.925762
200823951,68544967,16272,734349,2782.87,21192900,365886,0.00378958,0.498246,0.498246,0.809409
200817219,68544967,915,524535,563.86,14934800,72832.7,0.00107497,0.138852,0.138852,0.797833
200829857,68544967,17577,174840,185.524,4168910,24799.9,0.0010611,0.141843,0.141846,0.570293
200823062,68544967,16040,5036820,73446.3,200036000,9974890,0.0145819,1.98039,1.96948,0.507149
200821205,68544967,15777,2028200,1151.71,50111300,137107,0.00056785,0.0676004,0.0676004,1.08723
200821487,68544967,15807,838992,1773.45,25257600,227234,0.00211378,0.270841,0.270824,0.397912
200824110,68544967,16333,2104410,1692.09,54980200,200298,0.000804068,0.0951802,0.110802,1.64655
200824344,68544967,16364,2552740,11681.4,71644800,1564340,0.00457604,0.612809,0.612809,0.751614
200829550,68544967,17514,384458,465.319,9893410,62077.5,0.00121033,0.161468,0.161461,0.487413
200815849,68544967,796,69938,1.7134,2149280,208.76,2.44988e-05,0.00298492,0.00298492,0.227399
200811305,68544967,211,1958260,8993.02,55404500,1091780,0.00459234,0.557524,0.557524,0.560651
200814372,68544967,574,1783420,2115.58,42432400,241449,0.00118625,0.135386,0.135386,0.460775
200822603,68544967,15966,209814,2954.47,9841980,375648,0.0140814,1.79039,1.79039,0.7616
200829658,68544967,17532,699360,585.619,14505000,73291.1,0.000837364,0.104797,0.104799,0.679952
200811140,68544967,181,1643540,119.008,41288500,15288.8,7.24092e-05,0.00930234,0.00930234,1.15116
200827204,68544967,17149,314721,218.91,7336000,23739.2,0.00069557,0.0754293,0.0754293,0.6401
200810217,68544967,68,1152530,10834.5,35264000,1378050,0.00940066,1.19568,1.171,0.620582
200812919,68544967,414,139876,0.386448,3914630,52.5691,2.76279e-06,0.000375827,0.000375827,0.92486
200830016,68544967,111220758,34969,39.4829,1018440,4939.45,0.00112908,0.141252,0,0
200827442,68544967,17193,209814,735.451,5741050,91378.8,0.00350526,0.435524,0.435524,0.273229
200810013,68544967,12,69938,7.44771,1365060,890.586,0.00010649,0.0127339,0.0127339,0.114095
200826249,68544967,16935,516123,2785.15,16138700,355339,0.0053963,0.688479,0.680711,0.676222
200826811,68544967,17048,34969,173.547,952251,20250.9,0.00496289,0.57911,0,0
200823168,68544967,16066,2134170,11463.5,68474200,1508520,0.0053714,0.706839,0.692197,0.881198
200827507,68544967,17206,69937.9,407.141,1599540,58727.9,0.00582146,0.839715,0.839715,0.221601
200829520,68544967,17509,453111,1642.7,9163200,211227,0.00362538,0.46617,0.466379,0.483578
200816187,68544967,829,470564,2036.7,16201300,247894,0.00432821,0.526801,0.550455,0.443651
200823022,68544967,16030,26180500,290647,862624000,39444300,0.0111017,1.50663,1.47472,0.681301
200824321,68544967,16359,629442,285.799,17027300,33755.5,0.000454052,0.0536277,0.0536277,1.5264
200827614,68544967,17229,1535200,6608.23,43133500,936882,0.00430448,0.610267,0.608972,0.90736
200826351,68544967,16957,524056,943.593,13805600,116305,0.00180056,0.221932,0.221927,0.450434
200817812,68544967,1064,5959420,22789.8,246771000,3348950,0.00382417,0.561959,0.582455,1.7406
200823776,68544967,16251,34969,0.289528,898666,46.5105,8.27956e-06,0.00133005,0,0
200810273,68544967,84,874225,3531.11,29163500,418730,0.00403913,0.478973,0.478973,0.587463
200814297,68544967,557,69938,308.399,1340930,44672.7,0.0044096,0.638748,0.638748,0.293179
200826505,68544967,17023,16097600,38254.3,367771000,4678740,0.0023764,0.290648,0.289232,1.02367
200822629,68544967,15975,2061840,6365.35,66876200,774772,0.00308721,0.375767,0.376027,0.661736
200822499,68544967,15947,1103920,641.127,25493700,73288.3,0.000580775,0.0663894,0.0639844,0.659983
200825222,68544967,16581,699380,1003.65,21834300,137811,0.00143505,0.197047,0.197047,1.1588
200825947,68544967,16791,1119010,1464.7,27856500,181859,0.00130893,0.162518,0.162518,1.27233
200823365,68544967,16137,378079,1616.02,11376200,196850,0.0042743,0.520659,0.510916,0.810271
200812299,68544967,339,21679700,95861.7,704557000,13566500,0.00442173,0.62577,0.625774,0.930497
200826105,68544967,16859,174845,302.881,5078780,45336.4,0.00173228,0.259295,0.259295,0.273481
200811406,68544967,225,1188950,7620.51,36680100,1046230,0.00640946,0.879964,0.879964,0.367632
200824721,68544967,16439,3591550,3645.25,106547000,473731,0.00101495,0.131902,0.132751,1.39494
200825945,68544967,16790,1119010,1464.7,27856500,181859,0.00130893,0.162518,0.162518,1.27233
200810246,68544967,74,243478,469.743,10580600,58924.4,0.0019293,0.242011,0.24878,0.227126
200827005,68544967,17100,421168,412.253,8576940,46554.3,0.000978833,0.110536,0.128416,0.748416
200814274,68544967,554,174845,139.04,5865290,17541.9,0.000795221,0.100328,0.100328,0.219306
200826817,68544967,17049,69938,114.434,1829530,13354.4,0.00163622,0.190947,0.190947,0.584867
200810661,68544967,122,1745350,3487.97,39685400,440799,0.00199843,0.252556,0.252361,0.522562
200825488,68544967,16627,174845,34.989,3841070,3873.68,0.000200114,0.0221549,0.0221549,0.777528
200824589,68544967,16394,524535,1036.49,15175100,122562,0.00197602,0.233658,0.233658,0.419523
200825011,68544967,16527,34969,14.2968,976144,1862.95,0.000408842,0.0532744,0,0
200815728,68544967,773,839256,202.294,19333500,23415.4,0.00024104,0.0279002,0.0279002,1.55064
200814481,68544967,593,1131220,4359.9,24497700,623201,0.00385414,0.550909,0.528213,0.994897
200824713,68544967,16436,1525190,5594.14,43016000,664000,0.00366783,0.435355,0.437383,0.677479
200826180,68544967,16889,1853360,3205.35,44284500,422506,0.00172948,0.227968,0.227968,1.50512
200811437,68544967,228,2085410,25036.9,81593900,3182330,0.0120057,1.526,1.59102,0.725635
200827689,68544967,17245,34969,4.57602,645408,524.106,0.000130859,0.0149877,0,0
200827958,68544967,17321,693774,1217.61,12469900,152986,0.00175506,0.220512,0.220966,0.794477
200829693,68544967,17538,3720170,4816.45,77093600,661428,0.00129469,0.177795,0.177481,1.24908
200823207,68544967,16072,19198000,87090.9,596726000,11211200,0.00453646,0.583976,0.583976,1.31172
200816757,68544967,856,26466400,35017.7,752168000,4488180,0.0013231,0.16958,0.168906,1.41079
200823833,68544967,16259,1923300,6693.18,54228200,941065,0.00348006,0.489299,0.489299,1.294
200825886,68544967,16758,34969,0.25014,839605,28.4181,7.15319e-06,0.000812667,0,0
200829815,68544967,17563,454258,1240.15,10163500,163933,0.00273006,0.36088,0.361044,0.791469
200827816,68544967,17306,2341840,3757.63,56697100,461105,0.00160456,0.196899,0.19687,0.729792
200812079,68544967,298,768905,3070.02,26706500,377424,0.00399272,0.490859,0.491005,0.563477
200829650,68544967,17531,349518,499.878,7969570,66500.3,0.00143019,0.190263,0.190382,0.967132
200821316,68544967,15790,34969,2.38524,975156,306.566,6.82103e-05,0.00876678,0,0
200820689,68544967,15695,34969,10.4047,1001300,1300.97,0.000297541,0.0372035,0,0
200810782,68544967,132,34969,51.619,1132610,6133.37,0.00147614,0.175394,0,0
200814626,68544967,606,1398760,4909.69,45030500,685885,0.00351003,0.490352,0.490352,0.880394
200824655,68544967,16414,174845,53.3922,5081800,6732.46,0.000305369,0.0385053,0.0385053,0.973131
200827002,68544967,17099,209308,362.229,4991010,43691.3,0.0017306,0.208742,0.227196,1.06485
200814968,68544967,652,34969,1.54969,954048,190.914,4.43161e-05,0.00545952,0,0
200824890,68544967,16474,545327,238.016,14631400,28275.9,0.000436465,0.0518512,0.0540796,1.4871
200824827,68544967,16461,1088090,1752.31,31469700,207935,0.00161045,0.191101,0.194578,0.786936
200828777,68544967,17421,1083640,1415.64,34480000,194533,0.00130638,0.179518,0.179581,0.645107
200825582,68544967,16667,524535,23.6339,13587700,3364.33,4.50568e-05,0.00641393,0.00641393,1.58292
200826875,68544967,17064,699380,2577.44,17330600,337883,0.00368532,0.483118,0.483118,0.374549
200815838,68544967,786,127792,408.54,5612700,51308.1,0.00319693,0.401498,0.399751,0.437974
200825950,68544967,16793,909194,1013.18,22376600,126406,0.00111438,0.139031,0.139031,1.38031
200811037,68544967,155,2237760,10288.4,68080500,1275010,0.00459761,0.56977,0.56977,0.625018
200829180,68544967,17457,104632,468.459,2665970,72727.9,0.00447719,0.69508,0.695067,0.877721
200827768,68544967,17272,839097,717.548,19354400,90302.2,0.000855143,0.107618,0.107628,0.655803
200810316,68544967,96,1357540,3279.58,32710700,397590,0.00241582,0.292874,0.284591,1.07364
200828589,68544967,17387,859727,852.229,15130400,108578,0.000991278,0.126293,0.124752,0.679872
200826188,68544967,16895,384659,2210.94,9498630,299830,0.0057478,0.779469,0.779469,0.502086
200830811,68544967,124372424,34969,214.866,1136820,26189.4,0.00614448,0.748931,0,0
200812660,68544967,385,9764120,98729.3,322581000,13459000,0.0101114,1.37842,1.37602,0.712503
200830390,68544967,111220814,33622.4,20.9861,529288,2503.58,0.000624168,0.0744617,0,0
200817204,68544967,909,4734570,20791,128705000,2887160,0.00439132,0.609804,0.538869,1.07363
200825811,68544967,16710,489067,1634.09,14339300,194020,0.00334125,0.396715,0.396873,0.375521
200810372,68544967,105,69912.8,90.5072,1553350,11132.3,0.00129457,0.159231,0.159232,0.0530928
200810188,68544967,63,69938,2.44028,2089900,303.522,3.48921e-05,0.00433987,0.00433987,0.0824699
200812571,68544967,371,59826.6,13.8072,811101,1505.19,0.000230787,0.0251592,0,0
200810942,68544967,143,209004,253.735,4498080,31640.1,0.00121402,0.151386,0.1513,0.310061
200812208,68544967,315,173200000,1266390,5677180000,166840000,0.00731168,0.963278,0.961016,0.986768
200815016,68544967,663,1756450,1817.45,26275500,218063,0.00103472,0.12415,0.11823,1.13523
200822412,68544967,15928,11814900,25573.4,326659000,2989900,0.00216451,0.253062,0.245002,0.758185
200823042,68544967,16037,4250580,35812.9,114939000,4896110,0.00842543,1.15187,1.12217,0.667762
200818328,68544967,1129,79776300,114357,2201270000,14828700,0.00143347,0.185878,0.185771,1.52337
200821972,68544967,15878,199203,188.513,6162410,23669.4,0.000946336,0.118821,0.102054,1.42124
200826271,68544967,16949,15682400,81397.8,598988000,11985500,0.00519038,0.764262,0.76868,1.10623
200822958,68544967,16016,48639800,374036,1645910000,52016300,0.00768992,1.06942,1.08301,1.12817
200829962,68544967,111220686,421168,412.253,8576940,46554.3,0.000978833,0.110536,0.128416,0.748416
200818702,68544967,10725,3391990,7390.14,107860000,1035440,0.0021787,0.305259,0.305259,0.94464
200817695,68544967,1048,6363920,19273.7,152186000,2783810,0.00302859,0.437437,0.437452,1.37061
200825068,68544967,16541,1468060,1388.65,41522800,173318,0.000945908,0.118059,0.118398,1.47424
200818511,68544967,10686,2015470,9479.81,72095600,1441780,0.00470351,0.715358,0.716185,1.23899
200830572,68544967,111220902,69938,46.1154,1793910,6331.89,0.000659376,0.0905357,0.0905357,0.615012
200828256,68544967,17373,1744890,3981.54,39161400,499227,0.00228182,0.286108,0.285818,0.489008
200825153,68544967,16564,769318,798.98,24001800,101885,0.00103856,0.132436,0.132436,0.992344
200823096,68544967,16046,263464,532.505,11633700,67713.4,0.00202117,0.257012,0.257012,0.329259
200829846,68544967,17571,209809,188.227,4908790,25102.5,0.000897133,0.119644,0.119647,0.756461
200829987,68544967,111220724,662636,2678.59,17735000,357749,0.00404231,0.539888,0.53858,0.894776
200816856,68544967,878,168506,116.73,2868880,16173.8,0.000692737,0.0959836,0.0919221,0.67168
200826894,68544967,17074,1713480,1120.07,38129400,127737,0.00065368,0.0745483,0.0745483,0.899706
200826161,68544967,16879,1713480,1013.6,43879100,125179,0.000591542,0.0730554,0.0730554,0.823108
200825102,68544967,16544,1223920,901.748,35272000,115340,0.000736774,0.0942386,0.0942386,0.919091
200814855,68544967,635,532886,13138.4,20985500,1983480,0.0246552,3.72215,3.66187,0.60462
200821133,68544967,15765,2727580,2082.47,77136400,273364,0.000763488,0.100222,0.100222,1.66918
200823330,68544967,16122,2320780,12794.7,78346900,1625470,0.00551313,0.700401,0.717951,0.474661
200824338,68544967,16363,209814,44.3838,5647880,5370.06,0.000211539,0.0255944,0.0255944,0.323444
200813895,68544967,524,244783,461.289,7740780,51988.5,0.00188448,0.212386,0.212386,0.157819
200828174,68544967,17360,33622.4,20.9861,529288,2503.58,0.000624168,0.0744617,0,0
200826925,68544967,17079,1818390,1135.41,41242900,135358,0.000624403,0.0744384,0.0744384,1.49562
200820514,68544967,15666,6281990,14858.2,143393000,2082380,0.00236521,0.331485,0.331149,1.26575
200823505,68544967,16186,2845310,24008,89555100,3121710,0.00843773,1.09714,1.15571,0.536684
200826067,68544967,16847,839256,816.919,23894300,112474,0.000973384,0.134016,0.134016,1.29996
200830181,68544967,111220766,979128,1934.22,22598200,228361,0.00197545,0.233229,0.23323,0.88643
200811014,68544967,149,1468700,544.961,38760200,66407.3,0.00037105,0.0452151,0.0452151,1.10132
200812534,68544967,369,9124630,39694.2,287525000,4857020,0.00435023,0.532298,0.532851,0.616983
200826241,68544967,16933,908947,5305.43,27958700,715961,0.0058369,0.787682,0.777802,0.845676
200826956,68544967,17085,1538640,1044.36,34895700,124946,0.000678757,0.0812055,0.0812055,1.46128
200818035,68544967,1098,944142,294.347,26362900,38361.3,0.000311761,0.0406309,0.0406333,1.43181
200828601,68544967,17388,443289,577.273,6121480,77125.8,0.00130225,0.173985,0.172475,0.654698
200827774,68544967,17274,104796,213.584,2421770,28460.4,0.0020381,0.27158,0.271612,0.243713
200818277,68544967,1118,104907,11.4537,2583770,1465.82,0.00010918,0.0139725,0.0139725,0.455597
200825193,68544967,16573,104907,3.46119,2247110,463.215,3.29929e-05,0.00441549,0.00441549,0.385323
200821522,68544967,15812,3426960,4270.11,115269000,518070,0.00124603,0.151175,0.151175,0.865467
200814414,68544967,588,3531870,9776.17,114287000,1136710,0.00276799,0.321845,0.321845,0.364589
200824873,68544967,16471,209814,3.27225,4982260,381.545,1.55959e-05,0.00181849,0.00181849,1.37367
200824847,68544967,16464,375806,615.894,11200400,72676.3,0.00163886,0.193388,0.196086,0.630215
200829925,68544967,111220574,69753.5,557.143,2567580,70010.5,0.00798732,1.00369,1.00462,0.49892
200810041,68544967,23,1397260,1914.09,36414300,240093,0.00136989,0.171832,0.168548,1.22222
200813861,68544967,515,489562,400.489,12554500,47354.1,0.000818057,0.0967276,0.0967289,0.745775
200821432,68544967,15803,1748450,1432.68,60983200,174336,0.000819401,0.0997086,0.0997086,0.757476
200822935,68544967,16012,15989200,140066,579649000,16845100,0.00876007,1.05353,1.05056,0.531799
200823961,68544967,16282,34969,397.786,911121,59269,0.0113754,1.6949,0,0
200826102,68544967,16858,839256,1327.01,24346900,177035,0.00158117,0.210942,0.210942,0.941537
200825826,68544967,16716,1433670,1225.47,35808800,155300,0.000854779,0.108323,0.108356,2.22073
200821143,68544967,15767,2727580,2082.47,77136400,273364,0.000763488,0.100222,0.100222,1.66918
200828651,68544967,17398,69763.7,590.163,1862200,94957.3,0.00845946,1.36113,1.36113,0.272562
200810853,68544967,135,383840,466.911,9002630,57195.9,0.00121642,0.14901,0.148969,0.458581
200823020,68544967,16029,1465670,7095.71,48106700,870983,0.00484126,0.594254,0.588152,0.685996
200815628,68544967,750,85273.3,63.487,2018330,7903.75,0.000744513,0.0926873,0.0943887,0.160686
200824808,68544967,16458,1153980,704.374,33500000,89192.6,0.000610389,0.0772915,0.0772915,0.79357
200825853,68544967,16730,69938,29.3758,1510960,3141.01,0.000420027,0.0449114,0.0449114,0.0522815
200823522,68544967,16192,958673,8002.73,24642700,1123950,0.00834772,1.1724,1.22005,0.732894
200825893,68544967,16765,209814,305.655,6201680,45606.9,0.00145679,0.217368,0.217368,0.590921
200827039,68544967,17109,978535,2145.96,23991200,252725,0.00219303,0.258269,0.25817,1.03418
200819489,68544967,15566,571178000,2460250,17497500000,316694000,0.00430733,0.554457,0.554641,1.32139
200823190,68544967,16069,2415200,11804,90806900,1421380,0.00488737,0.588513,0.520937,0.451847
200823201,68544967,16071,274537,651.634,8840670,74306.9,0.00237358,0.270663,0.271178,0.423392
200823964,68544967,16285,804287,580.922,22166000,83758.1,0.000722281,0.10414,0.10414,2.30043
200818502,68544967,10684,2096490,10735.7,83624600,1633020,0.00512078,0.77893,0.779596,1.15251
200823240,68544967,16084,5769880,18283.1,171079000,2277970,0.0031687,0.394803,0.394803,1.36261
200821426,68544967,15799,2657380,3245.8,88664900,406357,0.00122143,0.152916,0.152923,0.768608
200825579,68544967,16666,524535,23.6339,13587700,3364.33,4.50568e-05,0.00641393,0.00641393,1.58292
200813758,68544967,495,2485590,17111.3,78378800,2106090,0.00688419,0.84732,0.87133,0.411882
200822520,68544967,15950,1317950,667.993,16445000,76826.1,0.000506841,0.0582919,0.058271,0.732018
200814994,68544967,656,4080150,16278.8,79771500,2087380,0.00398975,0.511593,0.503975,0.784141
200824840,68544967,16463,607375,1099.66,17238800,130756,0.00181052,0.21528,0.218933,0.778079
200823959,68544967,16280,34969,0.135175,998667,23.7651,3.86555e-06,0.000679604,0,0
200827778,68544967,17277,2237710,5132.12,48600600,747082,0.00229347,0.33386,0.333946,1.359
200821397,68544967,15796,1049060,1882.69,32368900,242091,0.00179465,0.23077,0.230775,0.853114
200811884,68544967,276,4653650,9824.32,121003000,1118560,0.0021111,0.240363,0.241033,0.513104
200829958,68544967,111220672,594473,2561.37,16038800,301553,0.00430863,0.507261,0.507261,0.661367
200825073,68544967,16542,139876,8.67063,3219620,1066.61,6.1988e-05,0.00762543,0.00762543,0.122393
200827338,68544967,17175,559504,1163.18,14256300,138001,0.00207894,0.246649,0.246649,0.524231
200826275,68544967,16950,699124,1745.19,18341600,210695,0.00249626,0.30137,0.301312,0.497111
200811010,68544967,148,83097.7,159.841,3078340,18115.4,0.00192353,0.218001,0.204101,0.102108
200812914,68544967,412,1605880,10407.3,57399700,1291900,0.00648074,0.804483,0.804234,0.395471
200812305,68544967,340,465407,3279.63,15994800,424168,0.00704681,0.911392,0.924841,0.28059
200827732,68544967,17256,1503590,1414.57,31486800,168590,0.000940798,0.112125,0.11213,0.477625
200819646,68544967,15585,174845,51.4939,3485900,8074.77,0.000294512,0.0461824,0.0461824,1.23988
200822947,68544967,16014,9496070,68444.6,353563000,7966100,0.00720768,0.838884,0.830244,0.434397
200825114,68544967,16548,1503600,1180.46,43583300,148247,0.000785093,0.0985949,0.0986018,1.15022
200827544,68544967,17214,69938,69.0357,1261830,7231.46,0.000987099,0.103398,0.103398,0.0142964
200819926,68544967,15612,34907.7,94.8979,622461,12364.1,0.00271854,0.354193,0,0
200829449,68544967,17493,279752,66.8186,7603240,8344.68,0.000238849,0.0298289,0.0298289,0.5531
200821889,68544967,15870,1150050,769.023,33812100,93634.5,0.000668685,0.0814175,0.0725497,1.18966
200820886,68544967,15722,734349,1070.28,17106600,152296,0.00145745,0.207389,0.207389,1.6025
200823819,68544967,16257,384659,2139.79,10668400,289435,0.00556283,0.752446,0.752446,0.609289
200813080,68544967,458,3169420,14355.1,77665500,1842360,0.00452927,0.581294,0.580284,0.608391
200825898,68544967,16768,384659,1430.37,12242800,212780,0.00371854,0.553166,0.553166,0.656908
200813718,68544967,487,211986,262.736,5285310,31001.2,0.0012394,0.146241,0.142294,0.411557
200830565,68544967,111220898,34969,14.1173,1160310,1602.1,0.000403709,0.0458149,0,0
200813163,68544967,470,489566,1334.16,14428100,166698,0.00272519,0.340501,0.340501,0.86983
200817254,68544967,936,6958830,16559.9,222445000,2375420,0.0023797,0.341354,0.341354,1.03599
200818530,68544967,10690,865390,4509.89,22932000,612030,0.0052114,0.70723,0.706236,0.839196
200828029,68544967,17336,139693,847.629,3553060,121565,0.00606781,0.870232,0.870064,0.194135
200823253,68544967,16089,32933,135.36,1482620,16982.1,0.00411018,0.515656,0,0
200829829,68544967,17565,454258,1240.15,10163500,163933,0.00273006,0.36088,0.361044,0.791469
200825142,68544967,16561,944094,1000.94,28961000,126492,0.00106021,0.133982,0.133991,0.955357
200817076,68544967,882,944163,5214.5,34358300,616893,0.00552288,0.653376,0.653376,0.41684
200821593,68544967,15823,867936,1026.62,25622400,140052,0.00118283,0.161363,0.160787,1.00085
200814930,68544967,647,3141220,3042.37,46203000,358417,0.00096853,0.114101,0.114889,1.02361
200814696,68544967,617,419628,239.902,11725100,31661.1,0.000571702,0.0754505,0.0754505,0.866715
200824949,68544967,16493,559504,446.231,15554500,56289.4,0.000797548,0.100606,0.100606,1.84789
200815532,68544967,729,92355,330.012,4027890,40799.9,0.0035733,0.441772,0.341806,0.247205
200816832,68544967,872,384659,119.922,8230710,13031.1,0.000311762,0.0338771,0.0338771,0.520373
200822834,68544967,15991,3577280,3873.14,84071700,456202,0.0010827,0.127527,0.134077,0.730567
200820521,68544967,15667,2963160,6100.19,65861800,846451,0.00205868,0.285658,0.285165,1.3338
200824624,68544967,16404,104907,48.9829,2845690,6425.19,0.000466917,0.0612466,0.0612466,0.859923
200824374,68544967,16377,209814,105.592,4770080,12369,0.000503265,0.0589523,0.0589523,0.763189
200812940,68544967,424,203561,213.993,4449830,25448.1,0.00105124,0.125015,0.140316,0.121308
200814402,68544967,583,1303400,6894.32,45518200,775796,0.00528949,0.59521,0.595924,0.317053
200815433,68544967,718,2618880,718.642,66922300,84792.3,0.000274409,0.0323774,0.0323433,0.767118
200829885,68544967,17594,237843,187.239,2068010,26752.4,0.000787237,0.112479,0.111451,0.616693
200816085,68544967,811,3916530,17353.6,137134000,2591000,0.00443086,0.661555,0.661555,0.792996
200817103,68544967,886,11389300,68297.5,367547000,9527390,0.00599664,0.836521,0.837636,1.25475
200825200,68544967,16574,384659,153.55,10517000,18613.4,0.000399184,0.0483893,0.0483893,0.860653
200814896,68544967,639,1044450,2228.02,22063700,283111,0.00213319,0.271062,0.259566,0.669614
200824394,68544967,16383,1958260,3450.03,61437700,408513,0.00176178,0.20861,0.20861,0.566933
200824905,68544967,16478,1223910,1329.01,33771400,173155,0.00108587,0.141477,0.141477,1.40568
200828657,68544967,17399,170281,366.896,3055860,57981.5,0.00215465,0.340505,0.335323,0.867047
200829966,68544967,111220690,174845,1091.75,4662280,133594,0.0062441,0.764069,0.764069,0.240023
200823621,68544967,16217,594473,19.8379,14894000,2767.17,3.33706e-05,0.00465483,0.00465483,0.535129
200825564,68544967,16661,1188950,29.4465,30475100,4191.8,2.47669e-05,0.00352564,0.00352564,2.07051
200812978,68544967,437,3948130,4699.64,106815000,649843,0.00119035,0.164595,0.164555,1.05779
200823425,68544967,16160,384659,665.592,11605100,79835.4,0.00173034,0.207549,0.207549,0.381649
200818363,68544967,1140,277301,305.886,4189270,36959.6,0.00110308,0.133283,0.13022,0.675373
200810707,68544967,128,13323100,11828.2,343511000,1488160,0.000887799,0.111698,0.111704,1.3621
200826118,68544967,16863,839020,2319.96,25151900,348169,0.00276509,0.414971,0.415009,0.582007
200811676,68544967,256,999751,1224.47,18013500,145523,0.00122478,0.145559,0.135013,1.16632
200829132,68544967,17451,594077,1856.75,15962500,248763,0.00312544,0.418739,0.418839,0.807689
200824987,68544967,16510,11431700,13623.2,331040000,1760050,0.0011917,0.153962,0.154113,1.4373
200823979,68544967,16300,34969,9.69118,1029450,1209.37,0.000277136,0.0345842,0,0
200826900,68544967,17075,454597,125.867,10562300,14339.2,0.000276876,0.0315427,0.0315427,0.504505
200823348,68544967,16132,1553720,7418.48,49105100,998108,0.00477466,0.642399,0.642828,0.603903
200820754,68544967,15709,34969,9.50478,881410,1178.25,0.000271806,0.0336941,0,0
200821932,68544967,15874,336177,272.79,9873850,33380.1,0.000811446,0.0992931,0.0840329,1.39253
200823972,68544967,16293,209814,530.572,5661290,76471.3,0.00252878,0.364472,0.364472,1.03403
200819666,68544967,15591,104904,137.549,1899940,16608.6,0.00131119,0.158322,0.158325,0.829549
200810645,68544967,119,1496050,7487.95,47404200,827268,0.00500515,0.552969,0.51839,0.469907
200812071,68544967,296,1503670,3778.08,44175800,428134,0.00251257,0.284727,0.284727,0.226356
