id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198906539,68269065,16297,454597,13414.5,23038200,1749470,0.0295085,3.84839,3.84839,0.254386
198902321,68269065,771,34605000,1118320,1486990000,148102000,0.0323169,4.27978,4.25031,0.42782
198914367,68269065,17571,209812,4782.18,10007300,642053,0.0227927,3.06013,3.06012,0.677428
198902559,68269065,860,482830,21210.8,25279800,2863070,0.0439302,5.92976,5.98761,0.151042
198906149,68269065,16242,244237,8261.61,12655100,1069960,0.0338261,4.38083,4.37766,0.304359
198912577,68269065,17229,1092880,45829.9,55688100,6064510,0.0419351,5.54913,5.56282,0.20224
198904135,68269065,15715,174845,3970.71,6846070,535668,0.0227099,3.06367,3.06367,0.556969
198912748,68269065,17246,881352,30249.3,37971800,4007210,0.0343215,4.54667,4.34829,0.2366
198901040,68269065,295,2902220,207974,162713000,28303300,0.0716604,9.75231,9.71775,0.121326
198914198,68269065,17532,909194,18363,42224600,2377190,0.020197,2.61461,2.61461,0.334386
198902006,68269065,661,1352610,65272.8,54356600,9158740,0.048257,6.77117,6.767,0.300891
198903706,68269065,15607,349690,15045.4,20191600,1983830,0.0430249,5.67311,5.67311,0.161695
198904829,68269065,15940,6292610,402597,337933000,54610700,0.0639794,8.67854,8.68478,0.269087
198911692,68269065,17044,853152,39822.9,39733300,5434240,0.0466774,6.3696,6.32715,0.182011
198912258,68269065,17202,34969,575.933,1502210,74914.7,0.0164698,2.14232,0,0
198905322,68269065,16064,2719910,122256,112444000,17085800,0.0449484,6.28176,6.11208,0.30184
198907700,68269065,16478,883988,32815.5,46701000,4333400,0.0371221,4.90211,4.84133,0.153155
198915317,68269065,112892269,139876,4193.57,7304160,629102,0.0299806,4.49757,4.49757,0.182533
198908411,68269065,16631,3162730,110759,158614000,14450400,0.03502,4.56895,4.58231,0.208784
198910820,68269065,16865,1592690,65373.8,85639900,8784270,0.0410461,5.51535,5.54004,0.150053
198914928,68269065,111220700,69938,3236.08,4036040,442747,0.0462706,6.33057,6.33057,0.363872
198913915,68269065,17456,454567,17554.6,23396200,2355140,0.0386183,5.18107,5.18104,0.183202
198914059,68269065,17494,784884,26551.2,37008500,3458080,0.0338282,4.40585,4.39163,0.222184
198904044,68269065,15689,139425,212.674,2298640,29308,0.00152536,0.210206,0.210184,0.371767
198907769,68269065,16492,2189180,85961.2,113962000,11265400,0.0392663,5.14594,5.18753,0.178119
198915378,68269065,127201621,34969,186.308,893326,23933.4,0.00532779,0.684416,0,0
198911872,68269065,17084,69938,2010.38,3753740,261834,0.0287452,3.7438,3.7438,0.207848
198914987,68269065,111220752,349356,15525.7,20060400,2075200,0.044441,5.94006,5.93952,0.086768
198900155,68269065,63,69938,2858.51,4137120,371533,0.040872,5.31232,5.31232,0.0655174
198907911,68269065,16532,1652940,59037.3,89250100,8136760,0.0357166,4.92261,4.89553,0.442107
198913951,68269065,17466,69938,2386.63,3885570,327098,0.034125,4.67697,4.67697,0.144219
198902440,68269065,822,24479100,1376690,1349590000,193433000,0.0562394,7.90195,8.05292,0.369505
198902348,68269065,783,430780,40665.5,27383200,5617360,0.0943997,13.04,13.003,0.0832154
198901078,68269065,314,334362,30043.3,20280500,4149280,0.0898525,12.4095,12.3041,0.162379
198904524,68269065,15862,1826200,43632.2,61227300,6088640,0.0238924,3.33406,3.19872,0.450333
198911666,68269065,17039,249774,4299.69,8640150,556664,0.0172143,2.22867,1.92363,0.184794
198913175,68269065,17328,978813,30790.7,44093300,4149540,0.0314571,4.23936,4.23873,0.280621
198901292,68269065,398,1677320,43244,57813900,5583810,0.0257815,3.329,3.19662,0.403999
198903283,68269065,1128,350642,27009.9,22490300,4084000,0.0770297,11.6472,12.1245,0.208956
198903780,68269065,15618,139855,5881.32,7630520,757434,0.0420529,5.41584,5.41568,0.278666
198906753,68269065,16349,1298390,53995.8,68872300,7066250,0.0415866,5.4423,5.44167,0.172755
198913212,68269065,17336,139871,4065.2,5967780,552161,0.029064,3.94765,3.94762,0.28377
198900471,68269065,123,69172.4,3040.2,3335230,401316,0.043951,5.80168,0,0
198907094,68269065,16436,678882,25921.5,33640200,3911600,0.0381826,5.76183,6.10631,0.244847
198912895,68269065,17283,664411,18889.1,30185400,2493040,0.0284298,3.75225,3.75225,0.200153
198903454,68269065,10696,69745.8,3458.24,4247380,479339,0.0495836,6.87265,0,0
198903662,68269065,15592,804287,33648.8,48551800,4367390,0.0418368,5.43014,5.43014,0.179483
198904518,68269065,15860,77921,5370.3,4614170,737450,0.0689198,9.46407,9.44076,0.148384
198902215,68269065,711,416942,13749.3,23015700,1841670,0.0329765,4.4171,4.42719,0.206588
198906437,68269065,16271,172552,5866.01,7245700,757751,0.0339955,4.39142,4.50833,0.298667
198902019,68269065,667,360931,17696.1,21223900,2685040,0.0490291,7.4392,7.44081,0.234275
198911308,68269065,16990,2676660,91495.1,126520000,11882800,0.0341826,4.43943,4.44118,0.164295
198902953,68269065,977,348351,28937,23177100,4147560,0.0830686,11.9063,12.0817,0.118546
198903858,68269065,15657,174845,4344.98,7701500,580615,0.0248505,3.32074,3.32074,0.421327
198904500,68269065,15854,6041310,270817,334974000,36159700,0.0448276,5.9854,5.86008,0.236592
198910316,68269065,16809,124013000,3016850,6528140000,420623000,0.0243268,3.39176,3.35768,0.487185
198901384,68269065,437,901415,36985.6,36073100,4717070,0.0410307,5.23296,5.58244,0.306021
198913792,68269065,17431,832913,32470.9,36621500,4195010,0.0389847,5.03655,5.08111,0.181541
198903179,68269065,1089,58928900,3062650,3306850000,445693000,0.0519719,7.56324,7.64465,0.346318
198901440,68269065,471,49968.3,2261.49,2641560,344677,0.0452585,6.89792,6.61995,0.266039
198910039,68269065,16781,246911,9489.68,12973700,1252170,0.0384336,5.07135,5.13822,0.112289
198910837,68269065,16872,12100.4,193.741,503886,25698,0.0160112,2.12374,0,0
198900541,68269065,137,664411,21507.6,33393200,2818540,0.0323709,4.24216,4.24216,0.312143
198902958,68269065,981,429466,1961.56,9198500,291134,0.00456745,0.677898,0.727396,0.581133
198904987,68269065,15967,202892,11868.2,14382600,1716210,0.0584953,8.45875,8.47783,0.175213
198910674,68269065,16842,17761200,394710,1038750000,56336100,0.0222231,3.17187,3.15957,0.414892
198900625,68269065,175,459649,22778.7,26523800,3120240,0.0495567,6.7883,6.39876,0.335763
198909209,68269065,16692,8171000,345809,479175000,46695300,0.0423215,5.71476,5.70339,0.15888
198913403,68269065,17369,456006,18152,18082700,2294680,0.0398064,5.03213,4.91551,0.356651
198903918,68269065,15673,2446590,73144.8,115178000,9923560,0.0298966,4.05608,4.05527,0.521411
198907986,68269065,16549,69938,2244.55,3999540,300556,0.0320934,4.29747,4.29747,0.12162
198904364,68269065,15809,5365160,251161,306995000,33918400,0.0468134,6.32197,6.33917,0.292922
198902902,68269065,942,3865800,286393,218353000,39377900,0.0740837,10.1862,10.2166,0.23266
198904293,68269065,15785,3154320,127801,180374000,16694600,0.0405161,5.29262,5.28995,0.155184
198903088,68269065,1061,139645,5244.49,8322890,738962,0.0375558,5.29171,5.29372,0.157332
198905606,68269065,16088,141537,10478.3,8800550,1478560,0.0740327,10.4465,10.4179,0.0569628
198905650,68269065,16104,8319480,489573,420243000,68766700,0.0588466,8.26574,8.51948,0.440438
198902906,68269065,944,1009880,15776.4,59558200,2226960,0.0156221,2.20518,2.20631,0.139109
198905973,68269065,16200,244783,8292.59,13175400,1134890,0.0338773,4.63632,4.63632,0.155222
198911226,68269065,16964,174845,8928.68,10602100,1230420,0.0510663,7.03721,7.03721,0.131979
198903441,68269065,10693,331781,8282.73,14639800,1151770,0.0249644,3.47149,3.4706,0.263424
198914205,68269065,17533,279751,5375.67,11234900,684767,0.0192159,2.44777,2.44777,0.308248
198909080,68269065,16681,1526970,59909.9,84916700,7837570,0.0392344,5.13275,5.11035,0.0640513
198900629,68269065,177,69938,2715.71,3800440,378309,0.0388302,5.40921,5.40921,0.0215637
198906113,68269065,16232,292129,10694.3,12898300,1364970,0.0366083,4.67249,4.62099,0.176394
198914218,68269065,17536,730876,5753.72,19538400,763996,0.00787236,1.04532,1.04411,0.5443
198911438,68269065,16999,34969,951.751,1977230,124705,0.027217,3.56617,0,0
198906911,68269065,16409,13824000,569055,775093000,77304900,0.0411644,5.5921,5.71601,0.378241
198911299,68269065,16984,2709730,92296.9,127606000,11984500,0.0340613,4.42275,4.42363,0.167573
198901369,68269065,430,2414250,111008,138621000,15976000,0.0459806,6.61739,6.57294,0.471743
198905681,68269065,16117,10152500,475546,586688000,73152900,0.0468403,7.20541,7.14018,0.299123
198912140,68269065,17163,290649,7671.76,12758200,1002150,0.0263953,3.44799,3.46548,0.134794
198901121,68269065,330,2321.86,195.472,158927,27801,0.084188,11.9736,0,0
198904954,68269065,15963,573120,38974.9,42618600,5697970,0.0680047,9.94202,9.71878,0.174904
198902595,68269065,872,594473,25694.5,31882000,3504110,0.0432223,5.89448,5.89448,0.341921
198904148,68269065,15719,69938,2103.62,3396610,285758,0.0300784,4.08587,4.08587,0.242969
198909534,68269065,16721,1317390,47628.8,68586000,6161560,0.0361538,4.67708,4.67676,0.116676
198910806,68269065,16860,20850.6,777.895,1032450,103400,0.037308,4.95907,0,0
198911457,68269065,17007,209814,5297.81,10737200,696980,0.02525,3.32189,3.32189,0.126067
198901975,68269065,642,559074,11235.9,19620300,1477210,0.0200973,2.64225,2.64219,0.323095
198910887,68269065,16886,48186.3,1858.9,2303730,245427,0.0385773,5.09328,0,0
198901717,68269065,500,32829500,1838660,1732920000,275635000,0.0560065,8.39597,8.365,0.682607
198901863,68269065,575,548898,25408.1,30896300,3467130,0.0462894,6.31653,6.31761,0.192595
198913189,68269065,17333,594473,20589.7,28171400,2760720,0.0346352,4.64398,4.64398,0.234959
198905018,68269065,15977,371192,23985.7,21762200,3326240,0.064618,8.96097,9.11635,0.169754
198904550,68269065,15873,1204300,68626.9,70695400,9216980,0.0569848,7.65338,7.6138,0.178841
198904836,68269065,15943,2052710,146254,117262000,19883400,0.0712491,9.68643,9.73027,0.169227
198914024,68269065,17487,1841590,55218.3,80528900,7101420,0.0299841,3.85614,3.75197,0.288026
198901196,68269065,363,909086,104573,68604300,15743100,0.115031,17.3175,17.3171,0.113188
198905618,68269065,16093,688705,51105.8,47311700,7275580,0.0742056,10.5641,10.5138,0.109947
198907035,68269065,16429,1323840,85583.6,77291700,12190600,0.0646481,9.20856,9.39114,0.183399
198900636,68269065,180,571156,35290.2,31031900,4838950,0.0617872,8.47221,8.2542,0.234785
198904566,68269065,15880,337759,14542.4,18496000,1917900,0.0430555,5.67831,5.65547,0.277273
198901825,68269065,542,2447550,109486,142871000,15812700,0.0447329,6.46064,6.48916,0.443192
198911304,68269065,16986,2709730,92296.9,127606000,11984500,0.0340613,4.42275,4.42363,0.167573
198912036,68269065,17124,827654,31879.4,36665700,4223510,0.0385178,5.10299,4.95127,0.136268
198908431,68269065,16634,868629,29083.7,42735700,3787450,0.0334823,4.36026,4.36247,0.121847
198906488,68269065,16283,33142.8,1028.19,1378840,129809,0.0310232,3.91666,0,0
198913886,68269065,17449,594432,21961,30242000,2954970,0.0369445,4.97108,4.97104,0.220084
198901181,68269065,358,104766,4808.65,5483210,636122,0.0458991,6.07185,6.07202,0.0686239
198904929,68269065,15960,1376770,74343.1,99980800,10591700,0.0539981,7.69314,7.56371,0.203613
198900368,68269065,97,101398,3201.35,4489020,478374,0.0315723,4.7178,4.68694,0.329055
198904866,68269065,15949,1901780,97772.7,87632700,13346000,0.051411,7.01762,7.0383,0.354871
198908705,68269065,16657,69938,1759.02,4190020,229649,0.0251512,3.28361,3.28361,0.104289
198901089,68269065,319,2158040,146282,126128000,19725400,0.0677847,9.14042,9.03975,0.200442
198904437,68269065,15833,40182.6,2716.96,2048910,365455,0.0676152,9.09485,0,0
198901994,68269065,653,34969,1182,1887490,157351,0.0338013,4.49972,0,0
198907755,68269065,16487,3271710,128452,165977000,16806200,0.0392614,5.13683,5.12853,0.204825
198912798,68269065,17258,1083820,29215.4,38343800,3782160,0.026956,3.48967,3.28076,0.29006
198900450,68269065,118,209814,8549.88,12515800,1143560,0.0407498,5.45036,5.45036,0.171495
198902491,68269065,839,244783,7995.77,14867800,1102200,0.0326647,4.50278,4.50278,0.22126
198904127,68269065,15705,103264,1901.72,3624480,255739,0.0184161,2.47656,2.46441,0.277485
198909910,68269065,16768,221933,9466.17,12700700,1280850,0.0426532,5.77133,5.7868,0.0901648
198901989,68269065,651,1519220,55705.3,84511800,7371870,0.036667,4.85239,4.87167,0.17277
198906531,68269065,16294,454597,13414.5,23038200,1749470,0.0295085,3.84839,3.84839,0.254386
198913464,68269065,17383,1210020,29112.3,42757300,3864600,0.0240594,3.19384,3.16782,0.515358
198907584,68269065,16452,162892,6038.15,8306740,915700,0.0370685,5.62153,7.18972,0.193561
198900937,68269065,288,1231970,90025.3,79662000,12884600,0.0730743,10.4585,10.392,0.12604
198902449,68269065,827,1010220,98602.7,70965300,14267800,0.097605,14.1234,14.1156,0.104798
198903294,68269065,1139,63021.4,2853.88,3154700,364944,0.0452843,5.7908,5.9088,0.0630604
198901908,68269065,608,308118,26906,19789000,3762900,0.0873237,12.2126,12.2671,0.100687
198906653,68269065,16332,2800380,105571,144036000,14101200,0.037699,5.03545,5.21877,0.242367
198913994,68269065,17479,456080,13443.5,24151400,1813810,0.0294763,3.97696,3.92051,0.280096
198903673,68269065,15595,664411,28692.8,39847100,3739770,0.0431853,5.6287,5.6287,0.0761704
198912202,68269065,17183,987480,33813.4,41632300,4441840,0.0342421,4.49816,4.41106,0.136534
198905575,68269065,16072,17679400,1541600,1243540000,225606000,0.0871976,12.761,12.7359,0.259723
198901809,68269065,533,798404,47250.2,46246300,7041160,0.0591808,8.81905,8.14447,0.427703
198906623,68269065,16326,279752,10431.8,16253100,1345050,0.0372894,4.808,4.808,0.127059
198903462,68269065,10698,203162,10896.1,12063600,1502940,0.0536326,7.39774,7.26336,0.246868
198906905,68269065,16408,34969,1060.05,1907200,136644,0.0303139,3.90758,0,0
198904806,68269065,15934,815289,54145.3,44699000,7322440,0.0664124,8.9814,9.14023,0.235208
198900863,68269065,254,18731400,988902,1096390000,146128000,0.0527938,7.80123,7.82015,0.50171
198901409,68269065,451,436297,30445.7,23979400,4097590,0.0697821,9.39176,9.38591,0.0840774
198903446,68269065,10694,1263430,50869.6,73048800,7129500,0.0402631,5.64297,5.58752,0.257173
198914522,68269065,17614,34969,1028.05,1657440,136771,0.029399,3.91121,0,0
198905122,68269065,16011,2824620,167002,155303000,24925200,0.0591235,8.82426,8.69631,0.357585
198906864,68269065,16396,20528500,834564,1145170000,113018000,0.040654,5.50544,5.57975,0.354718
198910873,68269065,16881,384659,18331.8,22731400,2518610,0.0476572,6.54765,6.54765,0.258847
198912219,68269065,17191,775738,26567,33693000,3497050,0.0342475,4.50804,4.38619,0.121649
198907628,68269065,16458,779715,30284.2,40977300,3990160,0.0388402,5.11747,5.10586,0.149692
198908301,68269065,16610,40289.2,1672.14,2131950,223437,0.0415034,5.54584,0,0
198902160,68269065,695,305054000,16760500,17053200000,2422420000,0.0549426,7.94096,7.91865,0.49401
198902890,68269065,931,1982960,52517.5,66292100,7023570,0.0264844,3.54196,3.54187,0.522996
198902290,68269065,748,174845,7378.24,10427900,978455,0.0421987,5.59613,5.59613,0.150644
198910716,68269065,16843,2473840,101341,132743000,13720000,0.040965,5.54604,5.6303,0.203571
198901105,68269065,324,167231,11259.5,9343310,1580490,0.067329,9.45093,9.34571,0.260617
198905142,68269065,16021,55204900,2635230,2795220000,379580000,0.0477354,6.87584,6.8444,0.585576
198904221,68269065,15760,279752,9691.68,16733400,1266150,0.0346438,4.52598,4.52598,0.083935
198906271,68269065,16262,34969,1734.12,2343580,231327,0.0495902,6.6152,0,0
198911953,68269065,17099,162584,5315.08,8798910,718963,0.0326913,4.4221,4.62068,0.151213
198912000,68269065,17113,655241,29847.3,29486500,4033330,0.0455515,6.15549,6.03307,0.232286
198910285,68269065,16803,58077.1,2816.56,2672020,369481,0.0484969,6.3619,6.44095,0.0911767
198903009,68269065,1015,1573200,163926,117951000,24648800,0.104199,15.6679,15.6679,0.130541
198905633,68269065,16097,132739,10803.1,9352100,1535540,0.0813863,11.5681,11.5426,0.0496396
198906424,68269065,16268,104631,4384.23,5392320,566007,0.0419018,5.40955,5.40777,0.152383
198905890,68269065,16177,3011730,148740,180540000,20787500,0.0493868,6.90219,6.88648,0.199986
198903019,68269065,1020,1423050,51782.2,72545700,6866720,0.0363882,4.82536,4.79918,0.334647
198912934,68269065,17292,4989430,215120,219942000,28997000,0.0431151,5.81168,5.80847,0.288615
198901900,68269065,599,1328820,48183.8,73913900,6233890,0.0362605,4.69129,4.69129,0.259498
198904512,68269065,15858,1509040,87216.9,83793200,11744500,0.0577963,7.78275,7.62804,0.247568
198906750,68269065,16348,1298390,53995.8,68872300,7066250,0.0415866,5.4423,5.44167,0.172755
198914564,68269065,17648,34969,186.308,893326,23933.4,0.00532779,0.684416,0,0
198915230,68269065,111220900,244783,7075.17,13893100,954417,0.0289038,3.89903,3.89903,0.205032
198900555,68269065,143,194358,6176.36,6600210,789231,0.0317782,4.06071,4.06009,0.186848
198905131,68269065,16014,5354150,501834,363245000,71767400,0.093728,13.4041,13.2308,0.186545
198900761,68269065,220,10827800,495844,705421000,70510200,0.0457936,6.51196,6.42046,0.314307
198902192,68269065,704,287745,13668.7,12303700,1879150,0.0475029,6.53063,6.32703,0.282109
198912032,68269065,17123,4977570,194662,223585000,25766100,0.0391078,5.17644,5.14074,0.309829
198902054,68269065,685,1595180,63897.1,90919000,8509610,0.0400564,5.33459,5.33996,0.133148
198902013,68269065,664,1219870,79093.9,68746800,11040300,0.0648379,9.05036,9.075,0.176086
198901133,68269065,335,79786.3,7243.94,4926260,1028130,0.0907918,12.8861,12.8461,0.145572
198910027,68269065,16780,246911,9489.68,12973700,1252170,0.0384336,5.07135,5.13822,0.112289
198908234,68269065,16600,108799,4929.76,6042330,701912,0.0453106,6.45144,6.18518,0.263732
198902699,68269065,909,10682700,625231,553701000,87610900,0.0585277,8.20123,8.43632,0.417006
198903078,68269065,1054,865237,79194.6,58487100,11259300,0.0915294,13.013,13.0126,0.0903378
198913523,68269065,17399,172917,3433.9,6442130,465754,0.0198586,2.69351,2.6804,0.597987
198903864,68269065,15659,838745,20955.3,40576200,2725160,0.0249841,3.24909,3.24911,0.272852
198899953,68269065,9,1164490,91448.5,80774900,13180200,0.0785308,11.3184,11.2042,0.191862
198909348,68269065,16707,688818,27301.8,36548900,3547770,0.0396357,5.15053,5.12448,0.0913435
198902939,68269065,969,692321,39198.9,45328000,5618860,0.0566196,8.11598,8.11389,0.112413
198899965,68269065,17,1925130,78804.5,112810000,10424100,0.0409345,5.41476,5.39638,0.154772
198905006,68269065,15974,4782300,319062,302293000,45104200,0.0667173,9.43149,9.41318,0.251933
198908976,68269065,16674,1605960,65960.8,91831100,8798550,0.0410724,5.47867,5.39154,0.112002
198914511,68269065,17606,7049.89,30.5732,116779,3934.12,0.0043367,0.558041,0,0
198900615,68269065,170,484651,18263,23900200,2737140,0.0376828,5.64766,6.00039,0.172398
198912950,68269065,17295,28796.7,832.013,1226870,106830,0.0288926,3.70978,0,0
198901839,68269065,556,1217390,105706,83286700,15195200,0.0868303,12.4818,12.4683,0.14486
198907734,68269065,16481,222744,8959.75,11024200,1192780,0.0402244,5.35492,5.12904,0.0892929
198910775,68269065,16850,393371,19074.9,21042500,2602860,0.0484908,6.61679,6.63398,0.117543
198913854,68269065,17438,1851370,50140.7,68346200,6518320,0.027083,3.5208,3.50607,0.459692
198909822,68269065,16754,1997170,70815.2,106639000,9405680,0.0354577,4.7095,4.77809,0.248714
198905280,68269065,16050,275596,12156.1,13688400,1804890,0.0441086,6.54906,6.897,0.430266
198903468,68269065,10700,783464,30112,45072100,4165300,0.0384344,5.31652,5.25682,0.162355
198905249,68269065,16041,2709660,231051,184430000,33340400,0.0852693,12.3042,12.3502,0.215525
198906468,68269065,16279,34969,1579.14,2183400,210667,0.0451582,6.02439,0,0
198914416,68269065,17583,1502800,18685.6,54190500,2465730,0.0124339,1.64076,1.64011,0.667912
198913921,68269065,17457,104896,2849.14,4914710,379878,0.0271615,3.62146,3.62146,0.146549
198909813,68269065,16752,1997170,70815.2,106639000,9405680,0.0354577,4.7095,4.77809,0.248714
198905014,68269065,15976,2810730,203406,178931000,28829700,0.0723677,10.257,10.1947,0.24376
198913365,68269065,17358,42955.7,700.16,1343280,90510.6,0.0162996,2.10707,1.92288,0.403298
198903712,68269065,15609,520059,19930.4,23497000,2574820,0.0383234,4.95102,4.9451,0.302711
198908638,68269065,16650,37935200,1528640,2173550000,205171000,0.0402961,5.40845,5.39527,0.252417
198903395,68269065,10674,3762360,77528.3,218545000,11561000,0.0206063,3.0728,3.04604,0.294153
198904265,68269065,15776,5210380,168137,289460000,22102000,0.0322696,4.24193,4.24193,0.249254
198905789,68269065,16156,1084040,74242.1,69970000,10572400,0.0684866,9.75274,9.75274,0.247471
198902614,68269065,879,6194950,321311,351630000,48714600,0.0518667,7.86361,7.91653,0.566905
198912206,68269065,17185,987480,33813.4,41632300,4441840,0.0342421,4.49816,4.41106,0.136534
198904855,68269065,15947,1376370,83868.9,75699600,11174500,0.060935,8.11885,7.89141,0.195005
198901247,68269065,379,244734,3122.7,7632600,404327,0.0127596,1.65211,1.65192,0.665904
198908325,68269065,16613,1309080,44862.8,67450200,5830050,0.0342705,4.45355,4.48936,0.22504
198904886,68269065,15952,25905.1,1575.32,1314440,208627,0.0608111,8.05352,0,0
198905162,68269065,16024,7486160,218378,296342000,32036600,0.0291709,4.27944,4.40009,0.513957
198901459,68269065,485,35543400,1684720,2008110000,226022000,0.0473989,6.35904,6.35775,0.294545
198910864,68269065,16879,1731550,67326.9,88668000,8945400,0.0388825,5.16613,5.17468,0.234442
198911680,68269065,17041,449793,22720.4,20590500,3115300,0.050513,6.92608,6.65209,0.193665
198900769,68269065,223,628881,6365.66,17692800,878562,0.0101222,1.39702,1.39623,0.692245
198906792,68269065,16364,1314790,54918.3,62031300,7161230,0.0417698,5.44669,5.25015,0.200429
198912603,68269065,17232,534263,23647.2,25578600,3112040,0.0442614,5.82492,5.85978,0.178074
198905616,68269065,16092,24882.5,1762.79,1460380,244640,0.0708446,9.8318,0,0
198910787,68269065,16854,1128290,42425.7,57116800,5664900,0.037602,5.02081,5.20072,0.174048
198904538,68269065,15868,2022190,112742,118904000,15153900,0.0557521,7.49379,7.46499,0.185107
198909256,68269065,16696,974404,37375.6,55895600,4934880,0.0383574,5.06451,5.06384,0.0927468
198908057,68269065,16569,470038,16835.7,24878600,2184520,0.0358177,4.64754,4.73305,0.26775
198904778,68269065,15925,821865,54586.3,48115600,7466470,0.0664176,9.08479,9.20691,0.194582
198913429,68269065,17375,1483250,58748,61574300,7833120,0.0396077,5.28106,5.25763,0.240616
198900502,68269065,131,1092140,75628.4,61650300,10234200,0.0692477,9.37079,9.46432,0.149987
198911034,68269065,16924,41442700,747306,2085840000,109145000,0.0180323,2.63363,2.5746,0.48168
198912151,68269065,17167,330693,15203.4,15328500,2022590,0.0459743,6.11622,6.05485,0.191739
198906040,68269065,16227,382886,12696.1,19498700,1614150,0.0331589,4.21574,4.21349,0.197457
198909518,68269065,16720,1317390,47628.8,68586000,6161560,0.0361538,4.67708,4.67676,0.116676
198910359,68269065,16814,50374300,1125890,2890480000,159569000,0.0223504,3.16766,3.16192,0.429825
198906634,68269065,16330,400098,9501.68,18985700,1322890,0.0237484,3.30641,3.22201,0.481775
198909837,68269065,16757,34969,612,1739730,79589.9,0.0175012,2.27601,0,0
198913065,68269065,17309,34969,1306.43,1836770,174362,0.0373598,4.98618,0,0
198909267,68269065,16697,4757610,207730,280035000,27933700,0.0436627,5.87137,5.8483,0.158927
198913118,68269065,17317,891724,43941.7,36214400,6193750,0.0492772,6.94582,7.01188,0.303977
198915023,68269065,111220778,7750.55,219.738,311187,28626.9,0.0283512,3.69354,0,0
198912322,68269065,17217,1292810,28105.9,41918300,3778090,0.0217402,2.92239,2.92269,0.564797
198904121,68269065,15699,479049,12926.4,19118800,1708160,0.0269834,3.56574,3.55134,0.404763
198903147,68269065,1082,209757,15027.6,12157500,2093940,0.0716432,9.9827,9.98164,0.224774
198908956,68269065,16673,306586,12287.2,16685500,1599950,0.0400774,5.2186,5.24105,0.0832259
198904548,68269065,15872,817892,44114.6,48208500,5936910,0.053937,7.2588,7.24177,0.194794
198901046,68269065,298,345844,20101.3,16994300,2672500,0.0581223,7.72746,7.19331,0.246563
198914541,68269065,17640,209814,2296.66,6356190,301217,0.0109462,1.43564,1.43564,0.609438
198915152,68269065,111220848,314721,11393,19070500,1543570,0.0362003,4.90456,4.90456,0.0714815
198906559,68269065,16301,174845,6210.87,9183780,817271,0.0355222,4.67426,4.67426,0.108937
198901448,68269065,477,63510400,2850850,3500730000,382073000,0.0448879,6.01591,6.02651,0.338819
198902682,68269065,903,576821,24050.7,29876400,3182510,0.0416951,5.51731,5.54994,0.207324
198910813,68269065,16862,49287,1220.01,2493160,163452,0.0247532,3.31634,0,0
198900454,68269065,119,1946380,158762,109759000,21941900,0.0815677,11.2732,10.9351,0.250527
198902978,68269065,997,765768000,33405200,41184300000,4673570000,0.0436232,6.10312,6.14696,0.559884
198914362,68269065,17569,437089,9083.86,18165100,1164960,0.0207826,2.66527,2.72172,0.263454
198902237,68269065,720,486880,15440.7,27055400,2072200,0.0317136,4.25609,4.26563,0.221207
198903096,68269065,1065,86828200,2766410,3750460000,366301000,0.0318607,4.21869,4.1815,0.44667
198907128,68269065,16441,804287,24571.1,43470200,3176270,0.0305502,3.94917,3.94917,0.184786
198909972,68269065,16774,506907,18683.7,27220600,2464010,0.0368582,4.86087,4.84522,0.137962
198902292,68269065,749,2008330,80456.8,102230000,10524800,0.0400616,5.24059,5.25481,0.18976
198905043,68269065,15985,8593780,413538,378387000,58757200,0.0481206,6.83718,6.76698,0.530982
198901871,68269065,580,26896.1,708.208,1313570,102619,0.0263312,3.81539,0,0
198903935,68269065,15677,384659,14267.9,20747000,1944140,0.0370924,5.0542,5.0542,0.258982
198911970,68269065,17103,688983,31088.1,32747900,4171800,0.0451217,6.05501,5.99986,0.183224
198906818,68269065,16379,139876,4025.36,6765170,575393,0.0287781,4.11359,4.11359,0.0508415
198911941,68269065,17096,686264,21435.7,33379600,2809150,0.0312354,4.09339,4.08524,0.160997
198912173,68269065,17173,35056.3,1160.5,1121770,152817,0.0331039,4.3592,0,0
198913077,68269065,17310,1022860,43140.7,45004900,5597590,0.0421767,5.47251,5.57408,0.201571
198914322,68269065,17559,128843,3482.62,5968090,445536,0.0270299,3.45797,3.52214,0.231043
198902912,68269065,950,570268,30859.5,31347700,4382170,0.054114,7.68441,7.553,0.184149
198904520,68269065,15861,1826200,43632.2,61227300,6088640,0.0238924,3.33406,3.19872,0.450333
198914829,68269065,111220638,540468,22509.2,24068700,2922590,0.0416477,5.40751,5.43023,0.092934
198903286,68269065,1129,68659100,2561590,3642540000,341185000,0.0373088,4.96926,5.01228,0.350663
198901815,68269065,536,2494340,130717,140743000,17360500,0.0524055,6.95994,6.87521,0.242515
198905780,68269065,16153,69938,3153.08,4042880,454716,0.045084,6.5017,6.5017,0.618555
198908346,68269065,16617,1149010,37662.1,59262300,4875400,0.0327779,4.24314,4.24617,0.19266
198901726,68269065,502,8981050,543390,518237000,76760500,0.0605041,8.54694,8.59766,0.255587
198902476,68269065,836,73715.3,2514.41,3376150,370897,0.0341097,5.03148,5.02658,0.300309
