id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200531592,68498974,1104,314721,54.6978,11166900,6436.1,0.000173798,0.0204502,0.0204502,0.554956
200536695,68498974,15864,650214,760.349,17830500,84801,0.00116938,0.13042,0.136786,0.46878
200549364,68498974,17359,67765.8,171.191,1720830,20671.7,0.00252622,0.305047,0.306614,0.231329
200550846,68498974,17529,1607200,945.674,44668200,110359,0.000588397,0.0686651,0.0685646,0.642661
200527934,68498974,708,1398760,349.347,45577900,40253.8,0.000249755,0.0287783,0.0287783,0.670084
200547833,68498974,17169,104907,303.585,4238770,35366.2,0.00289385,0.337119,0.337119,0.0925286
200538503,68498974,16079,665567,1319.58,28740400,161373,0.00198263,0.242459,0.254313,0.680685
200543803,68498974,16698,5599210,10298.9,241921000,1308090,0.00183935,0.233621,0.255213,0.689694
200529978,68498974,928,18962600,67692.7,867362000,8618340,0.00356981,0.454492,0.447742,0.518665
200534623,68498974,15734,209658,32.7455,3763620,3844.06,0.000156185,0.0183349,0.0183412,0.626377
200550918,68498974,17547,1098230,326.432,26264500,39227.7,0.000297235,0.035719,0.0342285,1.22616
200542914,68498974,16627,664411,549.993,23791600,70997.5,0.000827791,0.106858,0.106858,0.565642
200546587,68498974,17010,104907,123.502,3626020,15764.6,0.00117725,0.150272,0.150272,0.245022
200530285,68498974,963,94573.6,3.49652,1139680,388.849,3.69714e-05,0.00411161,0.00399265,0.923126
200539728,68498974,16273,34865.4,20.5489,1159200,2453.24,0.000589379,0.0703632,0,0
200549236,68498974,17344,489566,1290.98,14417900,153772,0.002637,0.314098,0.314098,0.370934
200545300,68498974,16905,34969,24.7837,1172190,2896.05,0.000708732,0.0828177,0,0
200526153,68498974,483,1153980,5881.68,50642500,681681,0.00509688,0.590723,0.590723,0.556627
200533947,68498974,15670,325786,566.176,10368600,67118.7,0.00173787,0.20602,0.194122,0.500417
200548258,68498974,17218,1567750,715.058,25875300,78772.6,0.000456103,0.0502455,0.0500943,0.806866
200528402,68498974,764,69938,167.972,2870770,20241.8,0.00240172,0.289425,0.289425,0.910323
200542161,68498974,16492,2841990,1282.88,98892900,149676,0.0004514,0.0526659,0.0531885,0.675551
200523198,68498974,127,1293850,256.018,47218400,29044.1,0.000197872,0.0224477,0.0224477,0.6083
200524559,68498974,320,3013300,697.408,66419600,83170.7,0.000231443,0.0276012,0.0279366,1.15399
200539302,68498974,16196,502446,254.742,19995600,30315.5,0.000507004,0.0603357,0.059592,0.749086
200539010,68498974,16147,69938,497.735,2847390,64519.9,0.00711681,0.92253,0.92253,0.949117
200551777,68498974,111220820,880869,1035.65,33486200,127071,0.00117572,0.144257,0.14615,1.2116
200530012,68498974,930,2377840,2231.44,90265300,253583,0.000938434,0.106644,0.106643,0.332638
200539830,68498974,16295,594473,1060.98,17399000,123395,0.00178475,0.20757,0.20757,0.809539
200542900,68498974,16624,5752510,7356.54,185469000,877864,0.00127884,0.152605,0.155689,0.80878
200547987,68498974,17183,1064400,1638.32,31382200,191061,0.00153919,0.1795,0.175073,0.353946
200523211,68498974,130,1328820,2096.59,43382800,251806,0.00157778,0.189495,0.189495,0.498808
200551170,68498974,17583,1878120,355.65,45553300,41360,0.000189365,0.022022,0.0217469,1.01536
200539358,68498974,16217,944163,345.617,34784200,39330.8,0.000366056,0.0416567,0.0416567,0.83094
200533557,68498974,15617,856993,1253.94,25844000,157112,0.00146318,0.183329,0.187293,1.01957
200540554,68498974,16388,944163,7403.83,44069400,873776,0.00784168,0.925451,0.925451,0.458188
200548014,68498974,17191,836658,1271.7,25398500,147878,0.00151998,0.176748,0.171835,0.349594
200546604,68498974,17011,139876,135.771,4404020,16114.5,0.00097065,0.115206,0.115206,0.425178
200534297,68498974,15702,174220,78.2478,3861120,9242.46,0.000449133,0.0530506,0.0529408,0.67714
200546801,68498974,17014,419628,1324.19,12628300,153479,0.00315563,0.36575,0.36575,0.63224
200535097,68498974,15788,244783,52.532,7924210,6138.53,0.000214606,0.0250775,0.0250775,0.203119
200545869,68498974,16972,558522,1008.43,22022700,119002,0.00180554,0.213066,0.213046,0.522755
200551316,68498974,17587,1064280,168.282,29010900,19604.6,0.000158119,0.0184206,0.0185791,0.716907
200542820,68498974,16609,139876,60.9415,4853150,6833.78,0.000435683,0.048856,0.048856,0.31814
200550821,68498974,17525,2963350,1431.63,74497800,168815,0.000483112,0.0569678,0.0536057,0.984498
200543713,68498974,16690,3704020,9621.45,166445000,1222580,0.00259757,0.330067,0.326512,0.630605
200541257,68498974,16430,1803800,890.335,69026100,102533,0.000493587,0.0568428,0.0588674,0.496031
200539148,68498974,16178,235459,178.913,9860540,21947.4,0.000759848,0.0932112,0.0917847,0.45357
200529098,68498974,844,4098910,31986.7,204887000,3857210,0.00780372,0.941034,0.960425,0.546069
200536062,68498974,15836,12057800,11617.1,457400000,1316680,0.000963451,0.109197,0.116228,0.926125
200525939,68498974,467,10169000,6474.99,309256000,784493,0.000636738,0.0771456,0.0771365,1.00051
200539693,68498974,16268,104804,40.8922,3363890,4868.18,0.000390179,0.0464505,0.0464767,0.511826
200551697,68498974,111220766,925038,1599.04,29789100,187156,0.00172862,0.202323,0.199933,0.45347
200551580,68498974,111220702,422390,748.728,13412000,87847.1,0.0017726,0.207976,0.194667,0.611946
200537932,68498974,15993,2272870,444.342,86584600,53219.2,0.000195498,0.023415,0.0234177,0.81741
200550131,68498974,17429,349690,368.11,13925300,43812.9,0.00105268,0.125291,0.125291,0.56791
200550695,68498974,17499,31568.4,14.141,709939,1602.13,0.000447949,0.0507512,0,0
200531036,68498974,1047,313266,171.408,13080800,20746,0.000547165,0.0662249,0.0661372,0.366444
200540014,68498974,16326,279752,150.723,10426000,17150.6,0.000538773,0.0613064,0.0613064,0.821463
200522725,68498974,36,69938,8.5106,1537020,935.455,0.000121688,0.0133755,0.0133755,0.394511
200540428,68498974,16377,244783,2600.94,10670600,330275,0.0106255,1.34926,1.34926,0.450008
200523112,68498974,111,34969,78.5457,1537070,9324.2,0.00224615,0.266642,0,0
200539676,68498974,16266,139876,78.7939,5804610,9015.96,0.000563312,0.0644568,0.0644568,0.565273
200533986,68498974,15674,628464,300.362,14809100,34397.9,0.00047793,0.0547333,0.052714,0.985354
200542513,68498974,16551,69938,113.703,2778460,14433.1,0.00162577,0.20637,0.20637,0.667504
200532445,68498974,10690,1433730,737.003,32124800,85987.1,0.000514046,0.0599744,0.0599744,0.873582
200544488,68498974,16775,516274,468.958,19288800,53416.2,0.000908352,0.103465,0.10374,0.299104
200537476,68498974,15917,7549370,17114.2,261871000,2293760,0.00226698,0.303834,0.329971,0.964334
200551620,68498974,111220724,566823,1268.07,18543500,152322,0.00223715,0.26873,0.270232,0.742339
200523479,68498974,180,209814,69.7272,5969120,7706.12,0.000332329,0.0367283,0.0367283,0.40043
200530719,68498974,1020,1906190,2268.91,84244700,263517,0.00119028,0.138243,0.13917,0.659372
200538063,68498974,16021,44925000,90695.4,1822620000,11248100,0.00201882,0.250376,0.264817,1.14137
200526252,68498974,491,1468700,1389.38,31986500,160789,0.000945995,0.109477,0.109477,0.866356
200547173,68498974,17081,2307570,3377.18,72727000,394592,0.00146352,0.170999,0.171012,0.493989
200540663,68498974,16394,524535,1574.11,20461800,180783,0.00300095,0.344653,0.344653,0.358666
200542155,68498974,16489,3908680,3613.84,133289000,423972,0.000924567,0.108469,0.109514,1.06565
200547000,68498974,17046,41030.6,125.459,1492060,15271.6,0.00305769,0.3722,0.370483,0.490505
200551447,68498974,111220572,191571,69.303,8067210,8248.18,0.000361761,0.0430555,0.0488877,0.825836
200523181,68498974,123,318976,312.78,10194400,37313.4,0.000980577,0.116979,0.115555,0.293173
200551563,68498974,111220692,718868,2323.08,25587100,282051,0.00323158,0.392354,0.403457,0.70719
200542214,68498974,16500,456893,1078.59,14218600,128390,0.00236071,0.281006,0.273861,0.463598
200526875,68498974,594,69784.4,11.7197,2548280,1369.29,0.000167942,0.0196217,0.0196174,0.139262
200548532,68498974,17258,1231940,556.619,25874200,65388.5,0.000451824,0.0530778,0.0554728,0.965541
200529897,68498974,915,502776,709.271,21058400,84242.9,0.00141071,0.167555,0.16822,0.60336
200549038,68498974,17334,594319,565.191,15094900,66624.5,0.000950989,0.112102,0.112088,0.279744
200539881,68498974,16302,174845,137.461,4061880,16105.9,0.000786187,0.0921151,0.0921151,0.504367
200551668,68498974,111220754,209478,494.15,7924180,58317.8,0.00235896,0.278396,0.278523,0.444575
200551326,68498974,17590,278561,45.0921,7696980,5263.98,0.000161875,0.018897,0.0188521,0.498162
200523022,68498974,91,1035560,2554.32,45584500,316120,0.0024666,0.305264,0.311177,0.384636
200550839,68498974,17528,468624,260.547,13350400,31172.6,0.000555983,0.0665195,0.0644017,1.04678
200550485,68498974,17467,1901640,3156.9,52491600,377778,0.00166009,0.198659,0.192366,0.540233
200526687,68498974,565,563346,2331.34,25367200,292967,0.00413837,0.520047,0.545122,0.363814
200534848,68498974,15770,2727580,965.839,99232900,114255,0.000354101,0.0418886,0.0418886,0.556873
200529405,68498974,874,163181,501.923,4402810,64848.5,0.00307586,0.397402,0.392989,0.296537
200529860,68498974,910,209730,1035.44,9026520,115140,0.00493701,0.548989,0.548963,0.314124
200531025,68498974,1044,170796,362.658,7086310,44609.8,0.00212334,0.261188,0.262062,0.651865
200547682,68498974,17149,314721,629.865,9098340,72760.7,0.00200134,0.231191,0.231191,0.384532
200528098,68498974,724,314721,58.5915,10682900,6511.9,0.00018617,0.020691,0.020691,0.640733
200530897,68498974,1033,3548940,6940.82,140831000,898986,0.00195574,0.253311,0.252031,0.610051
200524614,68498974,339,23033000,68410.2,980934000,8899130,0.00297009,0.386364,0.383202,0.762447
200550947,68498974,17553,104907,30.79,3765360,3733.32,0.000293498,0.0355869,0.0355869,0.308406
200547969,68498974,17179,104907,239.036,3716410,27501.5,0.00227855,0.262151,0.262151,0.120177
200551818,68498974,111220848,349690,368.11,13925300,43812.9,0.00105268,0.125291,0.125291,0.56791
200539748,68498974,16279,34969,31.0635,1463570,3556.69,0.000888315,0.10171,0,0
200551356,68498974,17603,34452.2,48.7829,559768,5888.74,0.00141596,0.170925,0,0
200524493,68498974,295,2132130,711.792,83745500,87037.9,0.000333841,0.040822,0.0408642,1.60612
200548487,68498974,17251,2733110,2547.04,70603100,297301,0.00093192,0.108777,0.107378,0.860125
200533039,68498974,15567,499691000,1463190,19201800000,175919000,0.00292819,0.352057,0.353218,1.35806
200523377,68498974,171,2832490,43226.1,128646000,4993750,0.0152608,1.76303,1.76303,0.246425
200547048,68498974,17054,1709750,3065.71,54214200,361478,0.00179307,0.211421,0.211494,0.539033
200547128,68498974,17074,2026960,2954.55,65120400,341955,0.00145763,0.168703,0.168754,0.53186
200542135,68498974,16480,663683,365.056,23926500,40614.7,0.000550046,0.0611959,0.0611699,0.581019
200527901,68498974,707,1258880,6904.93,51196600,798196,0.00548496,0.63405,0.63405,0.529238
200534939,68498974,15779,314721,1021.34,12181500,118702,0.00324521,0.377167,0.377167,0.313202
200522875,68498974,64,384538,817.026,15274000,92227.4,0.0021247,0.239839,0.239828,0.570254
200540281,68498974,16364,2262310,5075.2,77459200,606129,0.00224337,0.267925,0.265164,0.583819
200547376,68498974,17103,954022,3255.16,35172500,392910,0.00341203,0.411846,0.41898,0.608483
200524029,68498974,258,7972930,4856.7,290152000,578520,0.000609148,0.0725605,0.0725605,0.942224
200523920,68498974,239,4961540,6777.64,197660000,803783,0.00136604,0.162003,0.176316,0.983128
200526468,68498974,512,116421000,314541,4860350000,39648400,0.00270175,0.340561,0.338169,0.723363
200527152,68498974,639,1147240,622.437,35442800,72240,0.000542551,0.0629684,0.0620762,1.1348
200533479,68498974,15609,560574,1203.23,19739100,146285,0.00214643,0.260957,0.264628,0.561004
200531471,68498974,1094,510086,2176.97,21771000,283164,0.00426785,0.555129,0.549786,0.413259
200547641,68498974,17142,99381.8,114.144,2330120,14129.1,0.00114854,0.14217,0.144939,0.511269
200539548,68498974,16254,559248,140.796,19575200,16725.8,0.00025176,0.0299078,0.029922,0.637609
200542298,68498974,16526,34969,22.3215,1341000,2511.35,0.000638322,0.0718165,0,0
200528270,68498974,746,3326770,26089.8,137957000,3209170,0.00784238,0.964653,0.955625,0.38767
200544428,68498974,16766,209814,250.521,8150150,29667.9,0.00119402,0.141401,0.141401,0.472935
200524849,68498974,382,11945800,27138,513185000,3312040,0.00227177,0.277256,0.278863,0.702626
200540147,68498974,16341,1011280,758.33,38009200,91751.7,0.000749872,0.0907284,0.0905094,1.07095
200526736,68498974,577,1322190,1809.26,56902900,220619,0.00136839,0.16686,0.167615,0.798731
200540241,68498974,16361,1577450,1375.65,55249900,183880,0.000872071,0.116568,0.116404,0.608024
200524337,68498974,281,601359,645.479,18468800,84694.5,0.00107337,0.140838,0.140216,0.558064
200536713,68498974,15865,1576200,2186.73,50684500,246066,0.00138735,0.156113,0.166458,0.611595
200550500,68498974,17470,976673,1859.09,29995400,222157,0.00190349,0.227463,0.227525,0.343747
200530320,68498974,966,559294,160.543,19711100,19411.5,0.000287046,0.0347071,0.0347167,0.81249
200536282,68498974,15851,47620500,41625.5,1923160000,4771200,0.000874109,0.100192,0.111123,1.03934
200523317,68498974,157,2616580,1675.35,76882100,196660,0.00064028,0.0751591,0.0726476,1.08775
200532813,68498974,10726,348925,1024.32,16766400,129716,0.00293565,0.371759,0.371617,0.591404
200534611,68498974,15733,209658,32.7455,3763620,3844.06,0.000156185,0.0183349,0.0183412,0.626377
200526642,68498974,554,172348,198.732,7426670,23444.3,0.00115309,0.136029,0.137256,0.590276
200549563,68498974,17373,1613060,953.823,42701300,113580,0.000591313,0.0704126,0.0671339,1.4516
200547144,68498974,17076,977887,1513.26,32258000,171864,0.00154748,0.17575,0.175845,0.310769
200537308,68498974,15883,104907,3.76944,3821460,464.231,3.59313e-05,0.00442517,0.00442517,0.0810404
200546542,68498974,17004,2307400,1910.67,73491100,226044,0.000828066,0.0979649,0.0980159,0.737475
200543307,68498974,16661,1398760,1531.99,59062600,178088,0.00109525,0.127319,0.127319,0.393018
200543858,68498974,16702,2306890,6610.17,91938800,887258,0.00286541,0.384613,0.388754,0.614178
200542191,68498974,16496,34969,62.0298,1002250,7235.6,0.00177385,0.206915,0,0
200545454,68498974,16927,2568810,4218.74,101207000,507278,0.00164229,0.197475,0.210249,0.562572
200535842,68498974,15821,9272020,8362.05,354177000,972055,0.000901858,0.104837,0.109648,0.897763
200538720,68498974,16111,34969,70.5208,1488460,8453.92,0.00201667,0.241755,0,0
200550534,68498974,17476,10875900,5790.14,285197000,684430,0.000532381,0.0629308,0.0594253,1.59507
200543332,68498974,16662,104907,99.1659,4219400,11210.7,0.000945274,0.106863,0.106863,0.278519
200532580,68498974,10696,390587,470.99,15910800,60263.6,0.00120585,0.15429,0.148088,0.497243
200526866,68498974,591,524535,1135.28,18051000,154626,0.00216435,0.294788,0.294788,0.792759
200524111,68498974,267,104907,200.643,4291870,22954.8,0.00191258,0.218811,0.218811,0.157395
200528560,68498974,788,1008440,489.645,27948300,59059,0.000485545,0.0585645,0.0572699,1.44172
200542198,68498974,16497,1066690,2330.96,34395800,274295,0.00218523,0.257147,0.252742,0.508347
200548021,68498974,17192,227745,366.613,5983650,43182.9,0.00160975,0.189611,0.187098,0.38648
200550900,68498974,17543,137309,363.016,3233210,43668.6,0.00264378,0.318031,0.317322,0.793378
200539396,68498974,16228,1163570,476.57,41446500,58541.8,0.000409577,0.0503124,0.0490101,1.04737
200528901,68498974,822,20011000,20357.4,762338000,2480870,0.00101731,0.123975,0.124167,1.04282
200537807,68498974,15966,208344,2512.23,8760960,302619,0.0120581,1.45249,1.45282,0.128892
200528064,68498974,721,1623190,4627.32,78701200,726898,0.00285075,0.44782,0.451116,1.05066
200537280,68498974,15881,244783,36.4321,9627250,4168.21,0.000148834,0.0170282,0.0170282,0.302093
200533013,68498974,15565,865472000,2059780,32282000000,249259000,0.00237994,0.288004,0.288,1.36876
200550100,68498974,17424,2810590,1481.84,84270500,176521,0.000527235,0.0628055,0.0588898,1.36139
200544344,68498974,16744,34969,30.272,1120410,3533.52,0.000865682,0.101047,0,0
200539841,68498974,16298,419628,923.523,13337100,107289,0.00220081,0.255677,0.255677,0.696392
200529509,68498974,889,349690,256.155,13627000,29045.2,0.000732519,0.0830597,0.0830597,0.351983
200522559,68498974,8,957874000,2420640,35928900000,292168000,0.0025271,0.305017,0.304029,1.34582
200535910,68498974,15830,3636680,2701.86,144566000,312813,0.000742947,0.0860161,0.0910292,1.10177
200544526,68498974,16783,351704,498.203,11880600,60731.9,0.00141654,0.172679,0.176655,0.930676
200546128,68498974,16991,2512560,2244.12,84822400,257220,0.000893164,0.102374,0.102421,0.583924
200525501,68498974,442,1663350,6075.16,63213000,766975,0.00365236,0.461102,0.45867,0.577062
200540041,68498974,16329,6390750,2078.32,230847000,246497,0.000325207,0.038571,0.0396089,1.11339
200538820,68498974,16124,20940700,43995.5,872496000,5378200,0.00210095,0.25683,0.257959,0.648358
200548149,68498974,17207,3071260,2713.46,66413700,306163,0.0008835,0.0996864,0.0995216,0.814991
200542787,68498974,16605,279752,304.604,10914700,35779.8,0.00108884,0.127898,0.127898,0.188797
200542370,68498974,16534,104907,111.695,4165110,13605.1,0.0010647,0.129687,0.129687,0.721859
200542771,68498974,16602,836664,708.772,32059400,84083.5,0.00084714,0.100499,0.101024,1.00945
200548352,68498974,17232,868242,1625.48,28427300,196741,0.00187215,0.226597,0.236602,0.538991
200529119,68498974,846,687414,612.135,24874400,70941.7,0.00089049,0.103201,0.105075,0.566131
200548144,68498974,17206,68587.8,95.3401,1607340,10982.9,0.00139004,0.160129,0.160194,0.442777
200549952,68498974,17403,733424,1391.34,20256100,166126,0.00189705,0.226507,0.216489,0.743946
200540004,68498974,16325,7125100,2677.71,258421000,317934,0.000375814,0.0446217,0.0451898,1.16603
200545220,68498974,16881,384659,653.66,15590200,76933,0.00169932,0.200003,0.200003,0.367934
200551784,68498974,111220824,1325480,944.183,48008000,114469,0.00071233,0.0863598,0.0880254,0.788438
200528446,68498974,769,383221,246.415,10180000,28655,0.000643008,0.0747739,0.0748133,0.500005
200545145,68498974,16865,2098090,2341.16,76614800,290098,0.00111585,0.138268,0.13872,0.727377
200545234,68498974,16887,1905600,2208.53,62361700,252559,0.00115897,0.132536,0.133841,0.804172
200538645,68498974,16101,34969,7.03788,1400180,822.927,0.00020126,0.023533,0,0
200522751,68498974,41,639814,1980.69,25460300,253767,0.00309573,0.396626,0.401922,0.336686
200550458,68498974,17462,3025460,4299.36,77624800,515035,0.00142106,0.170234,0.160291,0.758444
200551864,68498974,111220882,769578,397.476,21690900,46193.3,0.000516485,0.0600242,0.0547025,1.17351
200547093,68498974,17064,540911,948.183,13651600,114336,0.00175294,0.211378,0.206958,0.587361
200547663,68498974,17145,3041850,4889.67,84859500,556235,0.00160747,0.182861,0.182856,0.456318
200523757,68498974,228,2078310,14121.8,74449500,1622730,0.00679487,0.780794,0.768622,0.884014
200538883,68498974,16133,2107000,3946.78,87938100,477713,0.00187318,0.226727,0.227882,0.691912
200548704,68498974,17280,3125610,4533.04,76579200,522154,0.00145029,0.167057,0.166175,0.641188
200539225,68498974,16186,4098060,2715.5,155400000,329953,0.000662631,0.0805145,0.0799947,0.752554
200526058,68498974,479,772987,1991.12,31521900,240935,0.00257588,0.311694,0.308987,0.584644
200538519,68498974,16081,503214,760.823,22801300,94036,0.00151193,0.186871,0.21357,0.779297
200551902,68498974,111220932,34969,3.53636,1183350,417.416,0.000101128,0.0119367,0,0
200540214,68498974,16358,4126680,2839.84,144383000,367224,0.000688164,0.0889876,0.0883227,0.8161
200546910,68498974,17038,2157820,3239.32,61245900,386940,0.0015012,0.17932,0.187097,1.25498
200538626,68498974,16097,139876,89.0577,5639310,10273.8,0.00063669,0.0734492,0.0734492,0.676098
200543990,68498974,16715,29314.5,84.0617,976344,10047.9,0.00286758,0.342763,0,0
200532181,68498974,10672,4361850,10812.8,179763000,1350350,0.00247896,0.309583,0.308639,0.463602
200531450,68498974,1091,18962600,67692.7,867362000,8618340,0.00356981,0.454492,0.447742,0.518665
200532372,68498974,10686,1782460,3092.99,68292200,385709,0.00173524,0.216392,0.21538,0.497502
200538696,68498974,16109,944163,1157.74,31789600,138685,0.00122621,0.146887,0.146887,0.891455
200543680,68498974,16687,2939430,4388.44,125649000,552258,0.00149296,0.187879,0.194109,0.564955
200530258,68498974,961,12981600,11815.8,420114000,1615740,0.000910194,0.124463,0.138114,2.21894
200539441,68498974,16242,244613,80.2977,7644050,9385.32,0.000328264,0.0383681,0.0383943,0.718418
200548325,68498974,17228,244773,103.521,4211410,12621.2,0.000422929,0.0515629,0.0515619,0.61634
200523767,68498974,231,69938,31.0218,1971070,3512.69,0.000443562,0.0502257,0.0502257,0.396105
200523161,68498974,119,1912850,1057.74,67001200,121133,0.000552963,0.063326,0.0635569,0.883349
200543795,68498974,16697,5599210,10298.9,241921000,1308090,0.00183935,0.233621,0.255213,0.689694
200524491,68498974,294,18616900,24098.8,772588000,2943020,0.00129446,0.158083,0.160466,0.959706
200542037,68498974,16471,384659,164.923,14640800,19283.5,0.000428751,0.0501314,0.0501314,0.96325
200533912,68498974,15664,387838,612.96,10627400,74489.3,0.00158045,0.192063,0.194121,0.67443
200528540,68498974,783,521606,320.664,19919600,36696.6,0.000614764,0.0703532,0.0706476,0.54151
200531064,68498974,1050,1014100,2044.52,37527900,236487,0.00201609,0.233198,0.233198,0.398368
200544904,68498974,16823,1022810,2236.83,44943000,273683,0.00218695,0.26758,0.269036,0.201117
200548199,68498974,17209,3071260,2713.46,66413700,306163,0.0008835,0.0996864,0.0995216,0.814991
200550258,68498974,17442,34969,63.7483,1298320,7512.08,0.00182299,0.214821,0,0
200549346,68498974,17358,102690,272.383,2308350,33343.2,0.00265248,0.324697,0.325351,0.183612
200525002,68498974,402,594473,657.782,24552300,90123.3,0.0011065,0.151602,0.151602,0.542343
200527697,68498974,685,1674470,297.279,58808300,37015.8,0.000177537,0.022106,0.0221254,0.747705
200550142,68498974,17430,761313,396.636,27802300,46331.3,0.00052099,0.0608571,0.0605239,0.982425
200522718,68498974,35,174845,439.551,6078620,61912.7,0.00251395,0.354101,0.354101,0.612755
200523512,68498974,192,526887,270.379,14943000,31357.8,0.000513164,0.0595151,0.058011,1.34534
200526696,68498974,566,139876,114.949,5230150,13703.3,0.000821794,0.0979677,0.0979677,0.284851
200527769,68498974,693,1394630,1052.1,40553700,121734,0.000754396,0.0872879,0.0872109,0.67749
200535078,68498974,15787,3277650,3418.15,114281000,419652,0.00104287,0.128034,0.128031,1.81463
200545893,68498974,16974,34969,20.9391,1200830,2427.51,0.000598791,0.069419,0,0
200551499,68498974,111220650,104631,50.1548,3657230,5763.97,0.000479347,0.0550883,0.0549902,0.727867
200530503,68498974,988,139876,87.8229,5291220,10295,0.000627862,0.0736007,0.0736007,0.9188
200523518,68498974,195,349690,7141.56,16604900,797850,0.0204225,2.28159,2.28159,0.230334
200527418,68498974,656,5414570,19368,155974000,2366640,0.00357701,0.437088,0.423839,1.00648
200539742,68498974,16278,34969,31.0635,1463570,3556.69,0.000888315,0.10171,0,0
200549934,68498974,17399,165825,37.6489,1763330,5268.5,0.00022704,0.0317716,0.0313039,0.647249
200527090,68498974,630,932593,4928.16,39521300,566148,0.00528437,0.607069,0.5797,0.918865
200547497,68498974,17129,739124,1386.09,23852100,162786,0.00187531,0.220241,0.215737,0.475432
200532287,68498974,10680,2745870,6177.01,101403000,747688,0.00224956,0.272296,0.270978,0.316302
200537669,68498974,15947,1464960,581.972,49038900,70167.8,0.000397261,0.0478973,0.0479322,1.12203
200524660,68498974,351,3447040,1565.06,128757000,186168,0.00045403,0.0540081,0.0543927,0.820611
200538994,68498974,16145,3941720,7902,160748000,974280,0.00200471,0.247172,0.246618,0.670478
200542631,68498974,16575,358526,105.545,13819600,12187.1,0.000294386,0.0339922,0.0361379,0.596758
200543982,68498974,16714,92006.7,332.263,3286860,40962.1,0.0036113,0.445208,0.433606,0.465099
200530512,68498974,989,1075400,2310.58,46109400,281266,0.00214858,0.261546,0.261797,0.246236
200547581,68498974,17136,34969,54.0894,1131570,6410.93,0.00154678,0.183332,0,0
200549288,68498974,17352,40031900,31768.9,1047710000,3804190,0.000793591,0.0950291,0.0899157,1.41634
200524668,68498974,354,72001800,83655.1,1979470000,10006600,0.00116185,0.138977,0.136228,1.14879
200533414,68498974,15604,1747650,1943.04,58244000,244193,0.00111181,0.139726,0.139853,1.27546
200534111,68498974,15677,453466,378.177,11827500,44005.9,0.000833969,0.0970435,0.0970948,0.584139
200545617,68498974,16948,2028600,3743.16,67357400,454468,0.0018452,0.224031,0.224571,0.588583
200548038,68498974,17194,34246.3,73.6159,1012750,8759.75,0.0021496,0.255787,0,0
200534212,68498974,15682,100653,6.47165,1857750,776.467,6.42968e-05,0.00771432,0.00758216,1.19611
200542019,68498974,16470,384659,164.923,14640800,19283.5,0.000428751,0.0501314,0.0501314,0.96325
200543256,68498974,16652,454597,743.61,20581100,89302.5,0.00163576,0.196443,0.196443,0.445315
200547008,68498974,17048,21338.1,117.142,768816,14216.6,0.00548981,0.666255,0,0
200542337,68498974,16530,2264240,1593.66,99845000,190548,0.00070384,0.0841553,0.0817114,0.99488
200547290,68498974,17092,20924900,28736.5,551380000,3359310,0.00137332,0.160542,0.163819,0.954197
200528709,68498974,805,283806,493.707,10040100,63141.1,0.00173959,0.22248,0.226591,0.484443
200522805,68498974,50,454597,375.864,16698600,44400.1,0.000826808,0.097669,0.097669,0.848001
200547462,68498974,17117,21880.1,136.892,790412,16474.8,0.00625648,0.752958,0,0
200541347,68498974,16434,1114860,2568.46,45764900,306837,0.00230385,0.275225,0.281144,0.475194
200534218,68498974,15684,3081570,1920.33,63126400,223162,0.000623166,0.0724181,0.0676096,1.14443
200551528,68498974,111220666,1244780,431.783,30485500,51265.3,0.000346876,0.0411842,0.0421015,0.770383
200528422,68498974,765,70507.5,151.218,2601610,18169.8,0.0021447,0.2577,0.254309,0.25943
200543530,68498974,16677,978584,1615.66,41534700,199534,0.00165102,0.2039,0.198614,1.33198
200545365,68498974,16916,34969,78.523,1499250,8955.47,0.0022455,0.256097,0,0
200543011,68498974,16634,872731,731.903,28589200,82162.7,0.000838635,0.0941443,0.0940881,0.704326
200550677,68498974,17497,769578,397.476,21690900,46193.3,0.000516485,0.0600242,0.0547025,1.17351
200545770,68498974,16961,883696,1754.26,34417000,205990,0.00198513,0.2331,0.230403,0.470088
200526940,68498974,610,2807010,13662,129395000,1666230,0.00486711,0.593594,0.592464,0.479954
200549004,68498974,17330,969164,643.941,20301800,76094.3,0.00066443,0.0785154,0.0779042,0.660015
200551416,68498974,17648,52441.7,13.4014,807057,1548.95,0.000255548,0.0295366,0.0296813,0.115408
200523253,68498974,139,34969,40.7635,1205060,4707.67,0.0011657,0.134624,0,0
200525989,68498974,473,2193320,2491.21,68037500,278336,0.00113582,0.126902,0.130728,0.404918
200542525,68498974,16555,34969,82.0919,1463800,10622.7,0.00234756,0.303776,0,0
200528258,68498974,743,454597,697.464,19151700,83521.5,0.00153425,0.183726,0.183726,0.61572
200547992,68498974,17185,1064400,1638.32,31382200,191061,0.00153919,0.1795,0.175073,0.353946
200542707,68498974,16591,1183750,1149.24,49578500,142262,0.000970848,0.120178,0.119,1.21407
200547320,68498974,17095,4789200,8062.6,135450000,962390,0.0016835,0.20095,0.213066,1.11478
200526997,68498974,620,1049010,9187.32,43717500,1034230,0.00875808,0.985906,0.985917,0.517138
200528363,68498974,756,452914,257.542,14435800,29819.7,0.000568633,0.0658397,0.0657917,0.617769
