id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200002911,68442937,111220778,31739.9,546.327,1209220,74013.7,0.0172126,2.33188,0,0
199999521,68442937,16476,1269990,10898.1,47148100,1524080,0.0085813,1.20008,1.20368,0.651867
199991282,68442937,169,1643540,11254.6,59879000,1759610,0.00684776,1.07062,1.07062,1.93965
199997999,68442937,16101,11961.4,140.042,494681,18724.6,0.0117078,1.56542,0,0
200002784,68442937,17643,384030,233.511,11049300,28678.7,0.000608054,0.0746783,0.0746511,0.49474
200000461,68442937,16797,699376,3852.88,21778800,523494,0.00550902,0.748516,0.748517,1.2699
199999479,68442937,16462,905795,16451.9,44826800,2582400,0.0181629,2.85097,2.99817,0.375111
199995041,68442937,1100,3671510,38753.8,133422000,5300220,0.0105553,1.44361,1.44357,0.67811
200002698,68442937,17569,451742,343.413,10928300,40399.5,0.000760198,0.0894306,0.0896293,0.946975
199997698,68442937,15986,3435090,80077.2,137674000,10521500,0.0233115,3.06294,3.07981,0.411276
200002818,68442937,111220634,510303,9114.61,21598100,1448670,0.0178612,2.83884,2.79632,0.858487
199993940,68442937,914,69938,403.011,1945780,48872.9,0.0057624,0.698804,0.698804,0.285176
199996125,68442937,15666,9770660,64140.4,147798000,9316570,0.00656459,0.953525,0.927846,1.02306
200000359,68442937,16737,454597,1040.02,14247800,131260,0.00228778,0.288739,0.288739,0.309227
199995808,68442937,15633,416866,6530.02,11270000,876013,0.0156646,2.10143,2.09514,0.404222
199999907,68442937,16657,69938,473.651,2918090,62756.8,0.00677244,0.897321,0.897321,0.0160496
200002006,68442937,17301,637467,17819.4,26021200,2528860,0.0279534,3.96704,3.92987,0.36552
199997794,68442937,16011,3636990,55686.6,132341000,7159570,0.0153112,1.96854,1.98678,0.534873
199996430,68442937,15733,209810,3072.85,4587800,492464,0.0146459,2.34719,2.34717,0.319362
200001174,68442937,17012,664411,7281.28,20706800,1043060,0.010959,1.5699,1.5699,0.914097
200001667,68442937,17227,175705,1821.34,6946030,241760,0.0103659,1.37594,1.44394,0.173603
200001254,68442937,17048,34969,933.347,1369640,137032,0.0266907,3.91867,0,0
199993190,68442937,707,1258880,15349.4,52244500,1889550,0.0121929,1.50097,1.50097,0.228943
200000658,68442937,16886,311731,8713.21,13055800,1379100,0.0279511,4.42402,4.42285,0.317882
200000382,68442937,16755,34969,434.44,1424310,59619.5,0.0124236,1.70492,0,0
199997841,68442937,16027,11390100,209996,517242000,26370200,0.0184367,2.31519,2.29791,0.310866
199999594,68442937,16493,616084,4430.14,19881200,554081,0.0071908,0.899359,0.898293,0.346425
199991602,68442937,344,69316,3298.98,3869770,415544,0.0475934,5.99493,5.99512,0.0630839
200002033,68442937,17310,1119010,10975.6,37651000,1479870,0.00980834,1.32248,1.32248,0.954551
199998456,68442937,16195,50414.9,1270.63,2240490,169509,0.0252034,3.36227,3.11202,0.489539
199999967,68442937,16680,13766900,147465,511699000,21039000,0.0107116,1.52824,1.52851,0.798377
199998897,68442937,16293,209813,4223.63,5465100,685315,0.0201304,3.26631,3.26631,0.165904
199998871,68442937,16282,34969,818.915,1037560,121569,0.0234183,3.47647,0,0
199999103,68442937,16404,139876,789.492,5105360,100772,0.00564423,0.720436,0.720436,0.169845
199990925,68442937,52,238132,11342.5,11711100,1490570,0.0476311,6.25943,6.24396,0.174102
199993098,68442937,688,366873000,6214930,14280000000,813691000,0.0169403,2.21791,2.23133,0.651326
200002892,68442937,111220752,349690,2717.16,14247400,379439,0.00777019,1.08507,1.08507,0.578281
199999978,68442937,16683,839256,8460.98,30349800,1263300,0.0100815,1.50526,1.50526,1.19778
200002722,68442937,17583,2069290,1378.79,54682100,178262,0.000666314,0.0861467,0.0864328,0.879589
200000164,68442937,16715,34773.3,1403.56,1611440,229483,0.0403631,6.59939,0,0
199995193,68442937,10696,437381,4919.9,17461700,653302,0.0112486,1.49367,1.51239,0.342328
200002838,68442937,111220666,1233760,16231.4,50734500,2490400,0.013156,2.01854,1.98239,0.768542
199999283,68442937,16442,944104,4664.85,34467600,633360,0.00494103,0.670858,0.670879,0.429677
199993495,68442937,778,2332370,57006.7,119818000,7718080,0.0244415,3.30911,3.36689,0.142601
199994997,68442937,1081,104907,456.158,3926710,54015.8,0.00434822,0.514892,0.514892,0.198593
200002864,68442937,111220702,489548,2960.07,14147400,382041,0.00604653,0.780396,0.780404,0.238209
199996285,68442937,15681,448873,3706.06,6885080,541831,0.00825637,1.20709,1.11388,0.906611
199991990,68442937,412,1572760,45522.5,75015700,5689530,0.0289443,3.61755,3.57926,0.321215
199995374,68442937,10735,2028200,37657.6,90832000,6397360,0.018567,3.1542,3.1542,1.2893
199998194,68442937,16153,69938,763.607,2740970,96351.2,0.0109183,1.37767,1.37767,0.74594
199994973,68442937,1070,2386920,49565.9,115472000,6232200,0.0207657,2.61098,2.60633,0.167371
199999632,68442937,16511,34969,533.642,1238850,75365.5,0.0152604,2.15521,0,0
199996540,68442937,15778,1713480,13251.8,54932900,1682390,0.00773387,0.981853,0.981853,0.241211
200000449,68442937,16793,944157,6388.75,29942600,878890,0.00676661,0.930872,0.930876,1.14019
200001142,68442937,17000,209814,1825.39,8376840,249989,0.00870005,1.19148,1.19148,0.461628
199998984,68442937,16335,1818670,14207.2,61874000,1860150,0.00781187,1.02281,0.988383,0.424684
200000694,68442937,16915,56006700,539253,2141000000,76403500,0.00962837,1.36419,1.369,0.793742
200000641,68442937,16873,244783,2700.31,8141330,387276,0.0110314,1.58212,1.58212,0.513817
200000412,68442937,16775,524535,1597.05,17170600,212038,0.00304469,0.40424,0.40424,0.726303
200001398,68442937,17117,34969,552.453,1326700,71426.8,0.0157984,2.04257,0,0
199997023,68442937,15895,2405760,56829.1,110200000,7431990,0.0236221,3.08925,3.08931,0.207711
199999873,68442937,16639,662066,19212.2,26327300,2828880,0.0290186,4.27281,4.27313,0.143816
200000011,68442937,16694,11815000,194397,451426000,28708700,0.0164534,2.42985,2.43194,0.768768
199999019,68442937,16359,731874,5774.96,22986200,748765,0.00789065,1.02308,1.02234,0.465012
200000893,68442937,16970,2263630,34169.4,76630500,5351600,0.0150949,2.36416,2.37283,0.912766
199996462,68442937,15755,2342920,15400.5,78735200,1912710,0.00657321,0.816379,0.816382,0.447467
199991578,68442937,327,304383,7130.59,13335100,919384,0.0234264,3.02049,2.95685,0.124622
199998963,68442937,16326,279752,1999.69,9198500,252433,0.00714807,0.902344,0.902344,0.122112
199998927,68442937,16308,86866700,872639,3135890000,119071000,0.0100457,1.37073,1.37519,0.794908
200002425,68442937,17479,579766,3160.65,18194500,443286,0.00545159,0.764595,0.774494,0.5158
200002800,68442937,17651,33408.4,7.22455,635980,862.042,0.000216249,0.0258031,0,0
199996471,68442937,15760,279752,2267.68,10228500,278950,0.00810605,0.997134,0.997134,0.146397
199996726,68442937,15815,1084030,9622.8,38762000,1177640,0.00887692,1.08636,1.08636,0.163253
199999496,68442937,16469,2329460,15703.6,76161400,2047190,0.00674131,0.878827,0.919569,0.519304
199996219,68442937,15674,650886,3284.04,10553400,441807,0.00504549,0.678778,0.670985,0.54979
199991494,68442937,268,295816,7127.38,12425500,905406,0.024094,3.06071,3.04715,0.170836
199991473,68442937,255,874225,13481.8,32635300,1811300,0.0154214,2.0719,2.0719,0.260147
199993385,68442937,732,139876,1920.75,3079740,282190,0.0137318,2.01743,2.01743,0.353995
199991387,68442937,215,2027960,19792.2,74323600,2662570,0.00975965,1.31293,1.31287,0.723441
200002559,68442937,17515,34969,43.0259,1172610,5837.06,0.0012304,0.166921,0,0
199992511,68442937,577,750793,15490.5,37196900,2089900,0.0206322,2.78359,2.8896,0.159396
199997650,68442937,15981,9542100,244041,428698000,31591700,0.0255752,3.31077,3.32181,0.453632
200002095,68442937,17337,238645,137.093,4293810,17200.2,0.000574464,0.0720743,0.0716208,0.451765
199998661,68442937,16216,944163,5996.07,27851800,739159,0.00635067,0.782873,0.782873,0.205793
200001426,68442937,17130,804287,6171.79,24123400,837736,0.00767361,1.04159,1.04159,0.435093
199999921,68442937,16664,734349,7913.16,30096100,1088500,0.0107757,1.48227,1.48227,0.197371
199999041,68442937,16377,244783,7678.78,9569220,1175250,0.0313698,4.8012,4.8012,0.479694
199999150,68442937,16416,909089,5384.8,34625000,711614,0.00592329,0.782777,0.782784,0.233395
199991354,68442937,203,104907,765.229,3692240,97568.8,0.00729436,0.930051,0.930051,0.484747
199999881,68442937,16643,69938,394.869,2156120,49919.7,0.00564598,0.71377,0.71377,0.0704068
200000350,68442937,16734,174845,421.451,5535960,52712.3,0.00241042,0.30148,0.30148,0.247266
199998414,68442937,16184,34921.5,804.718,1356970,106067,0.0230436,3.03729,0,0
199995059,68442937,1109,69938,667.34,2263560,85031.8,0.00954187,1.21582,1.21582,0.0517587
199991361,68442937,206,174792,970.56,4415970,123290,0.00555267,0.705351,0.705368,0.338212
200001756,68442937,17249,69938,579.854,1810750,75088.1,0.00829097,1.07364,1.07364,0.827892
199990787,68442937,30,34955.4,210.795,757839,26128.3,0.0060304,0.747475,0,0
200002255,68442937,17402,3120660,11977.8,91830800,1742300,0.00383822,0.558311,0.554768,0.721788
199992704,68442937,637,10545600,84063.5,360413000,10546200,0.0079714,1.00006,0.998839,0.459542
200002247,68442937,17398,69390.1,93.2184,1460320,11885.5,0.0013434,0.171286,0.171288,0.13052
199992739,68442937,646,244783,1684.66,8880260,202728,0.00688228,0.828196,0.828196,0.347107
200000661,68442937,16889,1923290,16553.9,62553900,2331450,0.00860706,1.21222,1.21222,1.23892
199995069,68442937,1113,349690,1632.36,11741800,206523,0.00466802,0.590589,0.590589,0.517499
200002798,68442937,17650,54030.1,5.3013,655102,687.517,9.81175e-05,0.0127247,0.0129895,0.326781
199998040,68442937,16107,4573800,176483,207624000,23132800,0.0385857,5.05768,5.07287,0.233488
199995477,68442937,15577,7509460,69848.6,226437000,9197060,0.00930142,1.22473,1.22516,0.40185
199996454,68442937,15752,10980300,79308,379973000,9969250,0.00722278,0.907925,0.907925,0.398177
199999931,68442937,16667,559504,4333.9,22179900,585199,0.00774596,1.04592,1.04592,0.37886
200001671,68442937,17229,1508450,31591.6,62322900,4459700,0.0209431,2.95648,2.95227,0.623028
199992913,68442937,672,44281600,590744,1885610000,73543700,0.0133406,1.66082,1.65715,0.390814
199995216,68442937,10703,7960920,169477,343379000,23594900,0.0212887,2.96384,2.96935,0.303763
200002324,68442937,17441,34969,596.918,1568730,98200.1,0.0170699,2.8082,0,0
199999146,68442937,16415,1920230,14162.1,71744900,1830650,0.00737523,0.953352,0.953839,0.269
199992213,68442937,524,419628,4534.36,17082900,551953,0.0108057,1.31534,1.31534,0.190407
200001276,68442937,17059,69938,134.754,2190460,17739.1,0.00192676,0.253641,0.253641,0.254688
199997365,68442937,15935,1998140,60897.7,88229700,7791330,0.0304772,3.89929,4.00807,0.250874
200002069,68442937,17325,244783,616.468,8839490,89697,0.00251843,0.366435,0.366435,0.187685
199992642,68442937,625,1817370,35543.7,100260000,4693310,0.0195578,2.58247,2.66324,0.207738
200002294,68442937,17423,209814,820.022,8023520,114217,0.00390833,0.544374,0.544374,0.232655
199992162,68442937,504,2297580,41585.6,89321800,5624740,0.0180997,2.44811,2.42427,0.391647
200001993,68442937,17296,31739.9,546.327,1209220,74013.7,0.0172126,2.33188,0,0
200002971,68442937,111220856,873949,4968.44,25673100,656193,0.00568505,0.750837,0.750778,1.20008
200002752,68442937,17595,24645.8,5.45708,253105,737.013,0.00022142,0.0299042,0,0
199995026,68442937,1093,8287120,34889.8,238829000,4475230,0.00421012,0.540022,0.540013,0.757969
199995528,68442937,15586,244783,1691.69,7711600,215878,0.00691098,0.881918,0.881918,0.25449
199995833,68442937,15657,174543,1207.51,3836480,150723,0.00691813,0.863533,0.863405,0.18836
199999776,68442937,16591,1257160,14266.6,48459900,2065520,0.0113483,1.643,1.64654,0.920556
200000498,68442937,16813,65985800,446166,2583540000,63199400,0.00676154,0.957772,0.9597,1.15773
200001308,68442937,17079,2307950,13370.3,73935700,1834490,0.00579315,0.794857,0.794857,0.909099
199998126,68442937,16132,1463150,24997.1,57081500,3222610,0.0170844,2.20251,2.2086,0.38962
199998404,68442937,16183,34921.5,804.718,1356970,106067,0.0230436,3.03729,0,0
199999502,68442937,16471,384659,2562.12,12626100,326756,0.00666076,0.84947,0.84947,0.137139
199998831,68442937,16268,104907,2179.52,2879660,363887,0.0207758,3.46867,3.46868,0.236961
200001181,68442937,17014,419628,4741.55,12561300,682772,0.0112994,1.62709,1.62709,0.702732
199997015,68442937,15884,34076.2,322.674,1308810,40726.1,0.00946916,1.19515,0,0
199991292,68442937,175,804287,23162.8,33951300,3101950,0.0287992,3.85677,3.85677,0.441903
199992118,68442937,481,622276,10910.3,20073800,1418030,0.0175329,2.27877,2.27923,0.414749
199992609,68442937,606,1529430,20929.9,58541500,3228280,0.0136848,2.11078,2.10505,0.633966
200000299,68442937,16719,1640680,13349.6,57815600,1999650,0.00813662,1.21879,1.22753,1.44244
200003020,68442937,112892275,139876,3336.25,5566360,495701,0.0238515,3.54386,3.54386,0.174988
200000639,68442937,16872,101142,3946.26,4993640,642809,0.0390169,6.35549,6.35447,0.191681
200001155,68442937,17007,314721,1222.72,11129200,159539,0.00388509,0.50692,0.50692,0.586365
199992205,68442937,521,104907,919.156,3275880,116830,0.00876163,1.11365,1.11365,0.196536
199993677,68442937,837,746266,14921.4,28824200,2117550,0.0199947,2.83752,2.83582,0.383777
199995212,68442937,10701,518102,8091.6,21645500,1069610,0.0156178,2.06447,2.25826,0.441653
199993911,68442937,903,699378,14068.2,31080100,2063980,0.0201153,2.95117,2.95117,0.465633
199997643,68442937,15979,9542100,244041,428698000,31591700,0.0255752,3.31077,3.32181,0.453632
199999982,68442937,16684,6399300,64000.5,237664000,9205050,0.0100012,1.43845,1.43845,0.994024
199994051,68442937,957,6679080,62337.9,286325000,10782600,0.00933332,1.61438,1.61438,2.1135
199999482,68442937,16463,482319,9336.97,24303700,1480340,0.0193585,3.06922,3.17924,0.288485
199996370,68442937,15717,69924.6,323.914,1135240,44676.7,0.00463233,0.638928,0.638866,0.709717
199994062,68442937,961,13112600,363508,578513000,47291800,0.027722,3.60658,3.66225,0.384892
199995362,68442937,10732,3252120,24874.2,140529000,4236000,0.00764861,1.30254,1.30254,1.97905
199996978,68442937,15874,336487,6925.98,14500600,908187,0.0205832,2.69902,2.98736,0.166589
199997570,68442937,15963,804233,26551.7,40050100,3418470,0.033015,4.25059,4.2506,0.342378
200001210,68442937,17031,1799600,19728.5,66788600,2552440,0.0109627,1.41833,1.40102,0.430094
199997847,68442937,16029,1360110,24614.2,57052600,3085300,0.0180972,2.26842,2.27876,0.343942
199998839,68442937,16271,209811,4827.52,6695320,653077,0.0230089,3.11269,3.11269,0.207846
199994930,68442937,1049,1908820,18151.8,57606100,2507510,0.00950943,1.31364,1.20271,0.500105
200000743,68442937,16937,34969,135.859,1252810,17447.7,0.00388511,0.498946,0,0
199994042,68442937,952,2762570,78584,130864000,9962060,0.028446,3.60608,3.59404,0.352595
200002524,68442937,17501,2118040,2978.99,48205700,366934,0.00140648,0.173242,0.172854,0.913156
199992607,68442937,605,1328790,22876,41771100,3223050,0.0172157,2.42555,2.4255,0.92846
200000331,68442937,16728,5105170,35582.2,165350000,4919860,0.00696984,0.963703,0.963704,1.25637
200001316,68442937,17083,174845,1658.63,6983550,232337,0.00948627,1.32882,1.32882,0.535002
200001916,68442937,17266,941780,1671.59,25226900,219248,0.00177493,0.232802,0.232719,0.456906
199991551,68442937,308,638666,16518.5,28518600,2133590,0.0258641,3.3407,3.40675,0.315174
199995639,68442937,15609,593908,7188.29,18466600,946076,0.0121034,1.59297,1.59319,0.298983
199997942,68442937,16081,584958,6975.25,19144700,906162,0.0119244,1.5491,1.5371,0.676183
199992471,68442937,573,34535.2,1345.51,1674800,175675,0.0389604,5.08684,0,0
199999203,68442937,16439,3973400,33578.6,152192000,4491900,0.00845085,1.13049,1.14349,0.780455
199997411,68442937,15939,2183500,64212.6,94318200,8302530,0.0294082,3.8024,3.88433,0.377485
200000554,68442937,16840,24617600,157823,948805000,22573600,0.00641099,0.916966,0.917009,1.26143
199996694,68442937,15808,69938,731.545,2560110,91111.6,0.0104599,1.30275,1.30275,0.0420938
199990996,68442937,83,1977650,1200.42,25568700,158912,0.00060699,0.0803536,0.0735994,1.29897
200002673,68442937,17547,1111360,2403.79,19659700,332679,0.00216294,0.299345,0.2936,0.83888
199995016,68442937,1089,55150600,1229930,2288080000,166659000,0.0223014,3.02188,3.04862,0.443124
200002189,68442937,17373,1745250,9724.73,45847800,1293010,0.00557211,0.740873,0.739965,1.41786
200001548,68442937,17178,664411,3603.96,20568800,452603,0.0054243,0.681209,0.681209,0.359443
199996961,68442937,15871,457186,7912.81,19207100,1022450,0.0173076,2.2364,2.14952,0.162579
200001678,68442937,17233,209814,1101.54,7840080,141816,0.00525007,0.675911,0.675911,0.519055
199992921,68442937,675,142881,2734.26,6971710,334899,0.0191366,2.3439,2.34044,0.464775
199999519,68442937,16475,154753,1872.58,6290970,266994,0.0121005,1.72529,1.83168,0.40739
200002043,68442937,17314,34969,111.426,1398310,15103.8,0.00318642,0.431919,0,0
200002114,68442937,17345,452105,1233.14,10541400,161251,0.00272754,0.356667,0.3564,0.297035
199991513,68442937,280,34969,56.0655,1230940,7408.13,0.00160329,0.211849,0,0
199999182,68442937,16429,2671710,28464.6,96564700,3483130,0.0106541,1.30371,1.30169,0.323983
200001542,68442937,17175,559504,3743.8,16761600,461106,0.00669128,0.824134,0.824134,0.193521
199997597,68442937,15969,5769880,122166,247645000,16184000,0.0211731,2.80491,2.80491,0.651933
200002662,68442937,17538,4918840,5450.65,113321000,727398,0.00110812,0.14788,0.149378,1.19137
199999974,68442937,16682,839256,3807.83,28828300,519394,0.00453715,0.618874,0.618874,0.757986
199994983,68442937,1075,384659,8357.12,12630000,1215380,0.021726,3.15962,3.15962,0.932372
199991624,68442937,363,1678510,10835.2,66939400,1275920,0.00645525,0.760151,0.760151,0.34142
199992888,68442937,664,944079,33676.5,43807600,4382130,0.0356712,4.6417,4.52717,0.27369
199993276,68442937,726,11999500,253946,519029000,35344200,0.0211631,2.94548,2.94957,0.304757
200002955,68442937,111220830,1640350,9111.95,42705400,1215640,0.0055549,0.74109,0.740124,1.46143
199999824,68442937,16615,1710290,11794.2,60976200,1748860,0.00689603,1.02255,1.02828,1.29019
199997782,68442937,16008,7596770,58781.8,163320000,7653500,0.00773774,1.00747,1.00095,1.45324
200002101,68442937,17340,2821670,15834.2,83960000,2317200,0.00561164,0.821214,0.819678,0.648985
199993799,68442937,867,2270380,25894.9,85072000,3668290,0.0114056,1.61572,1.61618,0.806829
199999830,68442937,16618,556529,8069.72,22144300,1266350,0.0145001,2.27545,2.28644,0.76181
200001620,68442937,17206,69937.2,289.507,1030780,43012.3,0.00413953,0.615013,0.615012,0.233741
200001930,68442937,17274,103490,96.4124,1868550,12876.4,0.000931612,0.124422,0.124246,0.249226
200000960,68442937,16984,2762550,17364.4,87875000,2392530,0.00628563,0.866058,0.866058,1.14089
199999331,68442937,16459,520069,3890.67,19258900,524771,0.00748106,1.00904,1.01077,0.376231
200000608,68442937,16857,839256,4286.42,26454400,537301,0.0051074,0.640211,0.640211,0.292436
199991747,68442937,377,91244.3,2304.17,4346000,310306,0.0252527,3.40082,3.4438,0.125936
200002634,68442937,17518,314492,79.7688,7501490,10136.2,0.000253643,0.0322303,0.0322359,0.428196
199996209,68442937,15672,209642,1343.65,4570100,169083,0.00640924,0.806533,0.806341,0.367353
199997856,68442937,16035,25628000,556107,1046920000,74170200,0.0216992,2.89411,2.88555,0.414579
200000781,68442937,16959,979132,11833,32170600,1799030,0.0120852,1.83737,1.83737,0.754704
199997758,68442937,15999,687220,24717,32026600,3320370,0.0359667,4.8316,4.77408,0.256015
200000707,68442937,16927,2629900,24117.4,112442000,3200440,0.00917047,1.21694,1.16718,0.477022
199991410,68442937,224,417899,12391.2,18591000,1656490,0.0296511,3.96386,3.94079,0.0979345
199995121,68442937,10671,283365,76.8813,1357300,9608.73,0.000271316,0.0339094,0.034373,0.777654
199996969,68442937,15872,457186,7912.81,19207100,1022450,0.0173076,2.2364,2.14952,0.162579
199991276,68442937,162,454597,2221.07,15394400,295491,0.0048858,0.650007,0.650007,1.21607
199992152,68442937,500,53216400,636418,1723040000,80362300,0.0119591,1.5101,1.50866,0.700516
200002797,68442937,17649,33401.7,10.285,536832,1330.3,0.000307917,0.0398273,0,0
199991611,68442937,350,69938,360.375,2380950,46986.9,0.00515278,0.671836,0.671836,0.285008
200001329,68442937,17088,244783,1011.8,7254710,127788,0.00413347,0.522044,0.522044,0.325562
200002065,68442937,17324,244783,616.468,8839490,89697,0.00251843,0.366435,0.366435,0.187685
199992122,68442937,483,1153980,14009.7,45262700,1868990,0.0121403,1.61961,1.61961,0.416218
200002048,68442937,17315,1468150,6410.86,40227900,823427,0.00436663,0.56086,0.560768,1.37348
199995248,68442937,10711,4231080,12232.1,175870000,1609970,0.00289101,0.380511,0.380549,0.96269
200002130,68442937,17352,43189400,235799,1152890000,33514400,0.00545966,0.775986,0.762402,1.56591
200001381,68442937,17111,69877.6,636.213,2328850,82259.5,0.00910467,1.17719,1.17718,0.0774727
199997926,68442937,16074,19098000,170861,709048000,22161200,0.0089465,1.16039,1.15966,0.555461
199992059,68442937,453,40237300,692558,1727010000,88930800,0.0172118,2.21016,2.22916,0.419931
199996156,68442937,15667,3845230,21345.2,60746100,2989450,0.0055511,0.777444,0.760774,0.75161
200000167,68442937,16716,1640680,13349.6,57815600,1999650,0.00813662,1.21879,1.22753,1.44244
200001152,68442937,17004,2307950,13490.6,74357100,1837830,0.00584524,0.796305,0.796305,1.14799
200001599,68442937,17193,209813,895.11,3868690,122413,0.00426622,0.583436,0.583436,0.0745879
199991310,68442937,187,698376,14718.8,34278800,1804110,0.0210758,2.5833,2.62666,0.253101
200000420,68442937,16781,381775,5259.5,13936700,819971,0.0137765,2.14779,2.1729,1.21713
200000624,68442937,16862,118295,1841.25,5284420,281355,0.0155649,2.37842,2.33929,0.260029
199996363,68442937,15715,174827,1160.19,2978980,179235,0.00663622,1.02521,1.02516,0.470184
199999713,68442937,16555,34969,307.269,1201900,41753.4,0.00878689,1.19401,0,0
199996492,68442937,15765,3391990,26813.7,121885000,3414020,0.007905,1.00649,1.00649,0.431799
200001198,68442937,17026,247219,1684.23,9734170,226794,0.00681268,0.917379,0.784625,0.279701
199995013,68442937,1088,448701,5130.96,19112100,750211,0.0114351,1.67196,1.6842,0.560819
199996636,68442937,15794,34969,215.165,1097640,26777.6,0.00615303,0.765753,0,0
199998717,68442937,16233,1398680,14768.2,40381300,1989890,0.0105587,1.4227,1.42271,0.350612
199999912,68442937,16661,1398760,13593.8,56722900,1862070,0.00971846,1.33123,1.33123,0.306587
200001134,68442937,16996,3636780,25889.6,119061000,3570360,0.00711884,0.981739,0.981739,0.939442
200002260,68442937,17404,104907,275.179,3933200,38325,0.00262307,0.365324,0.365323,0.239175
200002967,68442937,111220850,769310,5745.27,28759900,796493,0.00746808,1.03533,1.03534,0.625975
199992032,68442937,438,175303,2309.23,6920100,307303,0.0131728,1.75298,1.74665,0.390136
199992355,68442937,556,2028200,20077.6,78620000,2466890,0.00989922,1.2163,1.2163,0.337729
199999605,68442937,16496,34969,139.429,1032310,18800.8,0.00398723,0.537642,0,0
200002176,68442937,17369,1308290,35711.8,41423700,5288350,0.0272965,4.04217,3.99957,0.477415
199991442,68442937,238,139876,344.141,4214640,44213.7,0.00246033,0.316092,0.316092,0.0899312
199992711,68442937,638,404552,7298.5,19167900,889986,0.018041,2.19993,2.39054,0.508039
199994149,68442937,980,209814,2373.1,4455790,379517,0.0113105,1.80882,1.80882,0.325204
199998117,68442937,16130,19587500,387997,774118000,52071500,0.0198084,2.6584,2.66386,0.434583
199999200,68442937,16437,3973400,33578.6,152192000,4491900,0.00845085,1.13049,1.14349,0.780455
200002745,68442937,17593,125574,72.8839,2038420,9678.66,0.000580404,0.0770751,0.0761168,0.34907
199999598,68442937,16494,174845,726.658,5502590,93754.2,0.00415601,0.536213,0.536213,0.136597
200002200,68442937,17378,69937.8,479.453,1739410,58554.1,0.00685542,0.837231,0.837231,0.290152
200003013,68442937,111220932,34969,14.7218,1227440,1815.77,0.000420996,0.0519251,0,0
199991335,68442937,197,139876,1085.4,4727620,143800,0.00775974,1.02805,1.02805,0.259983
200000353,68442937,16735,1713480,9687.46,55486000,1323690,0.00565369,0.772515,0.772515,1.14842
200001301,68442937,17075,769318,1993.21,24446100,255927,0.00259087,0.332667,0.332667,0.343478
200002813,68442937,111220626,654412,6631.18,26365600,864384,0.010133,1.32086,1.31447,0.321502
199998254,68442937,16172,2288930,48873.2,99190600,6486320,0.021352,2.83378,2.90404,0.345716
199993959,68442937,926,3746360,118516,165355000,15497000,0.031635,4.13655,4.12374,0.301317
199995645,68442937,15611,207775,1950.45,4055490,294930,0.00938732,1.41947,1.41857,0.371321
200001603,68442937,17196,524534,2000.17,15132400,283876,0.00381323,0.541196,0.541196,0.499342
199995264,68442937,10722,11997700,75200,461886000,10958800,0.00626788,0.913408,0.921797,1.14007
199999822,68442937,16613,1710290,11794.2,60976200,1748860,0.00689603,1.02255,1.02828,1.29019
199995795,68442937,15631,209814,1124.48,5911400,144671,0.0053594,0.689518,0.689518,0.226052
199993956,68442937,920,14337100,55494.3,584708000,7450430,0.00387067,0.51966,0.519669,1.24462
199997915,68442937,16070,636892,7417.23,31940500,879528,0.011646,1.38097,1.40243,0.446252
200001647,68442937,17218,1569540,5261.58,31487900,726116,0.0033523,0.462629,0.462079,0.538626
199997919,68442937,16071,248622,2855.67,11845300,342655,0.011486,1.37822,1.38728,0.270662
200002739,68442937,17590,279705,195.171,8695460,24678,0.000697775,0.0882287,0.0882278,0.635308
200002810,68442937,111220624,34850.7,481.618,1425100,61111.8,0.0138194,1.75353,0,0
199995303,68442937,10726,349690,1068.26,14626500,139060,0.00305489,0.397667,0.397667,0.530044
200002632,68442937,17516,34969,43.0259,1172610,5837.06,0.0012304,0.166921,0,0
199992406,68442937,562,69938,680.738,2143920,91718,0.00973345,1.31142,1.31142,0.258656
199996387,68442937,15720,34967.4,246.552,608428,38750.9,0.00705093,1.1082,0,0
199999757,68442937,16579,769318,11146.4,30949100,1563990,0.0144887,2.03295,2.03295,0.328469
199999812,68442937,16608,314721,923.095,10605400,118890,0.00293306,0.377763,0.377763,0.536372
199996588,68442937,15787,3284960,36716.4,111178000,4713200,0.0111771,1.43478,1.43511,0.220444
200000616,68442937,16859,174335,2442.91,6583290,352360,0.0140127,2.02116,2.02201,0.286602
200002883,68442937,111220732,104907,295.863,4076310,38577.9,0.00282024,0.367734,0.367734,0.136269
199991434,68442937,234,34440.2,1522.92,1698750,202618,0.0442191,5.88318,0,0
199991569,68442937,321,42735.6,380.004,1680290,51941.7,0.00889196,1.21542,1.21288,0.156289
199999901,68442937,16655,104907,871.991,4030060,121416,0.00831203,1.15737,1.15737,0.0621894
199992382,68442937,559,803998,14582.8,35399600,1881880,0.0181378,2.34065,2.34633,0.165857
199999729,68442937,16564,769318,11527.1,30954500,1667030,0.0149835,2.16689,2.16689,0.845122
199991609,68442937,348,4991200,53533.8,160592000,7509040,0.0107256,1.50446,1.50657,0.764089
199993204,68442937,709,5812700,57246.5,209443000,7165170,0.00984852,1.23267,1.22688,0.352213
200002407,68442937,17472,504392,406.981,7893870,53848.9,0.000806874,0.10676,0.0976992,1.06388
199991305,68442937,184,1957160,21975.1,56724500,2930460,0.011228,1.4973,1.49779,0.849726
