id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199598654,68341932,17403,769310,476.88,23137400,63627.1,0.00061988,0.0827067,0.0827081,1.24445
199591827,68341932,15594,69938,7.36171,2072440,1108.94,0.00010526,0.015856,0.015856,0.651706
199591109,68341932,1070,2796190,1055.39,125985000,135673,0.000377437,0.0485206,0.0486092,0.879533
199588999,68341932,500,47736900,41269.8,1414240000,5378480,0.000864527,0.112669,0.107827,1.46144
199593008,68341932,15917,7165720,15980.5,245258000,2220280,0.00223013,0.309847,0.294882,1.47844
199597030,68341932,16972,551260,35.8889,16207200,4374.46,6.51035e-05,0.00793539,0.00795286,0.717157
199592704,68341932,15837,869438,78.9635,28419000,10872.4,9.08213e-05,0.0125051,0.0122477,0.892034
199591502,68341932,10722,11037100,2571.46,365767000,372028,0.000232983,0.033707,0.0371009,1.59375
199598391,68341932,17318,5233370,2518.51,148137000,337642,0.000481241,0.0645172,0.0653695,1.4843
199597574,68341932,17132,643696,154.057,20343500,21515.6,0.000239332,0.0334251,0.0351854,0.899583
199589992,68341932,785,384509,1763.77,15171500,267265,0.00458708,0.695081,0.695109,0.547659
199594432,68341932,16319,1082490,216.259,32643500,32358.3,0.00019978,0.0298926,0.0298579,0.99341
199597475,68341932,17106,69475.3,4.92417,2346210,566.683,7.08767e-05,0.00815662,0.00815772,0.827247
199597884,68341932,17233,206917,6.55883,6281370,900.424,3.16978e-05,0.00435162,0.00439064,0.844326
199594456,68341932,16325,6305710,788.463,218264000,99967.9,0.00012504,0.0158536,0.0148884,1.36832
199592153,68341932,15718,69938,268.588,2599070,37160.9,0.00384038,0.53134,0.53134,0.27594
199587040,68341932,67,209814,13.8444,7145600,1985.99,6.59842e-05,0.00946549,0.00946549,0.301132
199597385,68341932,17069,104907,18.1797,3629230,2874.63,0.000173293,0.0274017,0.0274017,0.751789
199598976,68341932,17507,1349090,2602.02,40894300,376962,0.00192872,0.27942,0.279485,1.1488
199591872,68341932,15621,34487.6,97.7398,864638,14478.2,0.00283406,0.419808,0,0
199588314,68341932,323,66499900,37042.5,2067810000,5189250,0.000557031,0.078034,0.0906711,3.23826
199589003,68341932,501,74811.6,17.4538,2955320,2308.69,0.000233304,0.0308601,0.0311563,0.292073
199587431,68341932,118,349690,1234.23,13711000,194301,0.0035295,0.555639,0.555639,1.14078
199593419,68341932,16035,26620200,10942.8,919074000,1599440,0.000411072,0.0600837,0.0604221,1.37016
199594027,68341932,16224,174845,5.1215,5511090,775.781,2.92916e-05,0.00443696,0.00443696,0.658856
199592540,68341932,15791,209814,29.6701,6696880,4292.21,0.000141411,0.0204572,0.0204572,0.320851
199594355,68341932,16291,489566,689.393,16446200,96901.8,0.00140817,0.197934,0.197934,0.970159
199594555,68341932,16348,1747230,5030.32,61355800,760389,0.00287902,0.435196,0.417781,2.74876
199594706,68341932,16409,15447500,3691.23,509270000,615616,0.000238953,0.0398521,0.0404808,1.50877
199589194,68341932,596,4049630,21310.4,150646000,3172870,0.0052623,0.783496,0.786618,1.11807
199598948,68341932,17496,847111,567.514,24647500,77731.5,0.00066994,0.0917607,0.106734,0.897188
199594181,68341932,16280,104907,148.409,3817700,22277.9,0.00141467,0.212359,0.212359,1.48003
199597555,68341932,17126,835783,448.083,25713900,58503,0.000536124,0.0699978,0.0827164,0.931732
199591798,68341932,15583,209814,425.771,7087340,69056.4,0.00202928,0.329131,0.329131,1.71076
199593597,68341932,16099,104690,17.9847,4003960,2258.1,0.00017179,0.0215694,0.0215465,0.462375
199593634,68341932,16111,209814,3416.12,10150000,531587,0.0162817,2.53361,2.53361,0.719408
199598306,68341932,17309,34969,0.752557,1045640,97.1229,2.15207e-05,0.0027774,0,0
199594757,68341932,16434,915614,175.59,28721500,22652.2,0.000191773,0.02474,0.0278907,0.858347
199594405,68341932,16308,77314200,70329.9,2586920000,9984950,0.000909664,0.129148,0.142588,3.05253
199599059,68341932,17544,86213.7,24.0789,3054490,3074.37,0.000279293,0.0356599,0.0316366,1.12825
199588651,68341932,416,379830,1619.73,12249200,236208,0.00426437,0.621878,0.607932,0.947315
199596932,68341932,16952,488578,190.609,17842100,22523.5,0.000390131,0.0461001,0.0493353,0.882454
199587479,68341932,155,1523350,247.053,48993300,32276.1,0.000162177,0.0211875,0.02242,0.852189
199593443,68341932,16041,3598340,693.1,136460000,94742.3,0.000192616,0.0263294,0.0254611,1.01796
199597595,68341932,17143,3037340,2670.74,101999000,372081,0.000879301,0.122502,0.122511,1.32071
199589062,68341932,531,384659,512.525,12455400,67020.6,0.00133241,0.174234,0.174234,0.557873
199593766,68341932,16122,2482590,12077.3,102010000,1818370,0.00486481,0.732447,0.708533,1.87408
199592929,68341932,15900,567366,2754.15,19526400,435294,0.00485427,0.76722,0.81265,0.709634
199593136,68341932,15942,6826460,37580.6,269845000,5482900,0.00550514,0.803184,0.810691,0.964269
199599036,68341932,17534,939510,2692.34,22951300,409070,0.00286568,0.435407,0.436251,0.737804
199593503,68341932,16074,18084200,3086.22,540344000,457356,0.000170658,0.0252903,0.0254021,1.77249
199593861,68341932,16147,69938,25.3982,1922790,3131.09,0.000363153,0.0447694,0.0447694,1.17062
199599108,68341932,17571,244753,224.179,7406270,30673.4,0.000915938,0.125324,0.125376,1.7675
199596523,68341932,16770,249431,944.523,10412400,143855,0.00378671,0.576734,0.664711,0.92383
199588627,68341932,414,279752,10.8676,9066080,1546,3.88473e-05,0.00552631,0.00552631,0.979583
199589896,68341932,765,59750.4,12.5995,1933120,1795.67,0.000210869,0.0300529,0.0294521,0.367877
199590309,68341932,853,1728540,5115.34,75302100,764713,0.00295935,0.442405,0.446818,1.06712
199596386,68341932,16711,105921,388.932,4655100,52545.6,0.00367192,0.496084,0.547892,0.551562
199590277,68341932,842,4448910,1842.93,142684000,227876,0.000414244,0.0512205,0.0495909,1.57875
199592106,68341932,15702,171936,1509.13,6420150,224660,0.0087773,1.30665,1.29287,0.796418
199588181,68341932,289,104907,24.3561,4827470,3114.55,0.000232168,0.0296886,0.0296886,0.217413
199592087,68341932,15698,209814,1895.26,7985250,284055,0.00903303,1.35384,1.35384,0.675982
199597709,68341932,17170,578021,412.624,20834500,54600.5,0.000713857,0.0944611,0.0991107,0.982284
199598563,68341932,17365,314721,63.9575,11228100,7857.37,0.00020322,0.0249661,0.0249661,0.297468
199587695,68341932,230,104832,398.046,2722130,56681.1,0.00379701,0.540687,0.540715,0.216924
199594108,68341932,16257,269524,782.954,9061490,98023.9,0.00290495,0.363693,0.342038,0.669009
199597744,68341932,17191,777193,442.439,23892800,56663.4,0.000569278,0.0729077,0.0771908,1.03547
199594751,68341932,16431,276945,5.66681,8826770,764.551,2.04619e-05,0.00276066,0.00274398,1.14842
199597388,68341932,17070,104907,18.1797,3629230,2874.63,0.000173293,0.0274017,0.0274017,0.751789
199588900,68341932,460,171627,13.9821,4882960,1951.54,8.14679e-05,0.0113708,0.0114284,0.669546
199596756,68341932,16881,384659,7.93739,11596200,1161.65,2.06349e-05,0.00301996,0.00301996,0.578733
199594167,68341932,16277,171284,326.598,6214230,48969.4,0.00190676,0.285896,0.287873,0.852649
199599670,68341932,111220828,34969,0.895,1121590,116.717,2.55941e-05,0.00333774,0,0
199598119,68341932,17291,34969,1.67325,1117360,231.519,4.78495e-05,0.00662069,0,0
199587406,68341932,113,1166010,439.415,36578300,65497,0.000376854,0.056172,0.0612789,0.871166
199593873,68341932,16154,1118900,712.249,35209200,89269.1,0.000636564,0.0797831,0.0797756,1.04086
199593033,68341932,15923,2794370,11515.7,95524300,1606030,0.00412106,0.574738,0.530034,1.02291
199593484,68341932,16068,3092340,5580.26,143627000,664808,0.00180454,0.214986,0.204854,0.540379
199593869,68341932,16152,69938,25.3982,1922790,3131.09,0.000363153,0.0447694,0.0447694,1.17062
199587535,68341932,186,1573250,827.123,56053100,110169,0.000525741,0.0700266,0.0700126,0.875033
199599112,68341932,17574,34969,0.20525,1046040,30.2535,5.8695e-06,0.000865151,0,0
199590554,68341932,935,3287090,849.817,92834500,110857,0.000258532,0.0337251,0.0337251,1.18045
199597256,68341932,17030,521376,197.483,20277400,24830.1,0.000378772,0.0476242,0.0476224,0.807548
199592975,68341932,15912,2275390,5592.79,80753500,720276,0.00245795,0.31655,0.343675,1.10974
199595586,68341932,16567,61623.9,131.7,2623990,16587,0.00213715,0.269165,0,0
199596928,68341932,16950,488578,190.609,17842100,22523.5,0.000390131,0.0461001,0.0493353,0.882454
199593883,68341932,16161,489566,482.344,15083800,60264.2,0.000985249,0.123097,0.123097,0.803591
199589414,68341932,631,4907410,16268.3,163283000,2370550,0.00331505,0.483055,0.470469,1.28476
199597168,68341932,17010,104907,5.76681,3430390,800.264,5.49707e-05,0.00762832,0.00762832,1.36775
199593476,68341932,16066,2161470,6574.45,101249000,808773,0.00304166,0.374177,0.363566,0.673296
199589131,68341932,575,541702,115.565,17272200,21307.2,0.000213337,0.0393338,0.0389039,1.89334
199597318,68341932,17049,38261.8,9.01797,1401740,1170.19,0.000235691,0.0305838,0.0305594,0.217448
199596707,68341932,16865,1870400,1079.87,58496600,156595,0.000577347,0.0837228,0.0962037,2.93899
199589222,68341932,607,3409960,1810.27,138909000,244009,0.000530877,0.0715578,0.0744384,1.00358
199587056,68341932,72,209814,30.3827,7044220,4452.83,0.000144808,0.0212227,0.0212227,0.663646
199587550,68341932,191,1594050,481.905,54768300,63869.9,0.000302316,0.0400678,0.0398957,2.77836
199599586,68341932,111220778,29965.1,32.7669,1278930,4951.35,0.0010935,0.165237,0,0
199599092,68341932,17560,69938,0.892615,2039020,130.419,1.2763e-05,0.00186478,0.00186478,0.165407
199591980,68341932,15676,314721,3137.09,12847100,499362,0.00996784,1.58668,1.58668,0.804908
199588938,68341932,473,2018240,16735.1,72200400,2439440,0.0082919,1.2087,1.16589,0.805472
199588185,68341932,290,16931800,27959.2,570298000,3956220,0.00165128,0.233656,0.218056,1.57229
199594178,68341932,16279,34969,98.015,1372640,14662.4,0.00280291,0.419298,0,0
199586993,68341932,64,381866,136.25,11220500,20540.6,0.000356801,0.0537902,0.0538281,0.660846
199587482,68341932,159,8498660,14477.8,288581000,1987260,0.00170354,0.233832,0.221784,1.69868
199588372,68341932,339,22965600,13232.2,707275000,1805740,0.000576176,0.0786282,0.0822201,2.33017
199598644,68341932,17399,172609,959.695,4981720,143893,0.00555994,0.833635,0.832441,0.28725
199590916,68341932,1039,104907,8.00887,2941550,1072.96,7.63426e-05,0.0102277,0.0102277,0.172514
199591169,68341932,1094,407276,179.756,15413900,27570.4,0.000441361,0.0676946,0.0633748,1.01073
199594677,68341932,16399,4965600,1412.56,165415000,187506,0.000284469,0.037761,0.037761,1.87225
199595649,68341932,16575,338213,12.1038,9761950,1564.08,3.57874e-05,0.00462454,0.00609128,2.05926
199599611,68341932,111220794,565259,392.734,22665700,54182.7,0.000694786,0.0958547,0.09876,0.801789
199599095,68341932,17562,3223750,6054.53,91840100,877264,0.0018781,0.272125,0.27387,1.22978
199593830,68341932,16138,625865,379.698,21913300,52481.2,0.000606677,0.0838538,0.0765709,1.43898
199592205,68341932,15734,208205,659.832,7469040,88385.9,0.00316914,0.424513,0.42361,0.370735
199589930,68341932,767,8671320,5619.71,255603000,791080,0.000648081,0.0912295,0.0891823,1.58048
199590513,68341932,919,1527150,186.104,49867500,23744.7,0.000121864,0.0155484,0.0155332,1.04269
199599504,68341932,111220704,256488,382.723,8748380,49124.6,0.00149217,0.191528,0.187573,0.4387
199599784,68341932,112892275,139876,693.274,4086230,95977.1,0.00495635,0.686159,0.686159,0.343751
199599662,68341932,111220824,1208440,851.137,35760300,115817,0.00070433,0.0958405,0.108586,1.15802
199595342,68341932,16527,34969,5.55079,1101790,733.305,0.000158734,0.0209701,0,0
199591847,68341932,15608,522331,1764.67,16043100,243986,0.00337845,0.467109,0.434326,0.840375
199595729,68341932,16587,65686.4,1.91952,1858920,235.202,2.92225e-05,0.00358069,0.00349163,0.873421
199595775,68341932,16596,825391,130.618,24283200,16100.9,0.00015825,0.019507,0.0184582,1.33057
199590695,68341932,966,802052,2242.41,35629800,303118,0.00279584,0.377928,0.380482,0.959121
199595853,68341932,16608,289461,5.40103,8373940,759.88,1.86589e-05,0.00262516,0.00254165,0.535212
199590229,68341932,826,7581500,21926.4,266454000,3270300,0.00289209,0.431352,0.433335,1.72113
199597254,68341932,17029,100233,26.8302,3879060,3309.78,0.000267679,0.0330209,0.0332292,0.686946
199597726,68341932,17180,406087,472.667,13763000,63485.4,0.00116396,0.156335,0.176634,0.659305
199590940,68341932,1050,1433050,831.21,50943300,106574,0.000580029,0.0743683,0.0743371,1.47516
199598808,68341932,17463,734349,590.225,22053600,89888.4,0.00080374,0.122406,0.122406,1.48836
199591254,68341932,1118,174845,2252.03,6891250,323924,0.0128802,1.85264,1.85264,0.402891
199591534,68341932,10732,3198920,388.672,103620000,53241.6,0.000121501,0.0166436,0.0167867,0.655469
199593456,68341932,16058,13699000,33839.8,624267000,4209430,0.00247024,0.30728,0.302191,0.901677
199593889,68341932,16165,7735230,15386.8,322513000,2227790,0.00198918,0.288006,0.282343,1.64161
199593959,68341932,16204,244783,235.139,7496060,28667.9,0.0009606,0.117116,0.117116,1.34463
199596760,68341932,16882,1118670,42.8249,32085700,5995.73,3.82819e-05,0.00535969,0.00545869,0.68768
199597497,68341932,17113,690563,745.284,23216200,97488.9,0.00107924,0.141173,0.147951,0.595714
199599777,68341932,112892265,139876,693.274,4086230,95977.1,0.00495635,0.686159,0.686159,0.343751
199591869,68341932,15620,34487.6,97.7398,864638,14478.2,0.00283406,0.419808,0,0
199594671,68341932,16396,23759600,6655.45,802573000,1016680,0.000280116,0.0427902,0.0433046,1.63258
199588203,68341932,295,2972080,8117.5,133450000,1012990,0.00273126,0.340836,0.340929,1.24473
199597024,68341932,16968,1883990,886.175,60542800,112869,0.000470372,0.0599095,0.0682571,1.50066
199587451,68341932,132,34384.8,0.0531446,989584,6.84112,1.54558e-06,0.000198958,0,0
199592623,68341932,15816,1048570,12875.8,38302000,1907410,0.0122795,1.81907,1.81904,0.536464
199596701,68341932,16862,125674,1052.61,6036440,156721,0.00837569,1.24704,1.2149,0.45172
199593321,68341932,16004,47004900,37710.5,1423140000,4925540,0.000802269,0.104788,0.103528,1.62152
199594761,68341932,16436,1402110,1247.18,64423000,173692,0.0008895,0.123879,0.12037,1.13851
199593256,68341932,15988,1667800,7110.08,74175800,1007070,0.00426315,0.603832,0.553704,1.22174
199599062,68341932,17546,34969,1.23897,1049900,165.511,3.54304e-05,0.00473308,0,0
199589801,68341932,726,13789100,58902.1,557744000,8811060,0.00427163,0.638985,0.616734,1.97332
199595251,68341932,16496,34969,41.3779,1040980,5001.8,0.00118327,0.143035,0,0
199596389,68341932,16712,198165,874.782,8484120,123506,0.00441441,0.623247,0.588016,0.499767
199588225,68341932,304,2307950,1600.49,62630500,197698,0.000693467,0.0856595,0.0856595,2.33665
199587764,68341932,241,883070,649.131,27564200,84336.1,0.000735084,0.0955033,0.0917316,0.674284
199593864,68341932,16149,69938,25.3982,1922790,3131.09,0.000363153,0.0447694,0.0447694,1.17062
199590068,68341932,818,4062040,193.831,151617000,24077.2,4.77175e-05,0.00592737,0.00504129,1.88702
199592527,68341932,15790,34969,3.7415,1005100,570.082,0.000106995,0.0163025,0,0
199598963,68341932,17501,1916700,4378.03,56495700,643325,0.00228415,0.335641,0.343296,1.01544
199590439,68341932,894,1742360,556.289,48361300,82745.4,0.000319273,0.0474903,0.0470771,1.04634
199596618,68341932,16800,159054,252.462,4745550,33281.9,0.00158727,0.209249,0.193089,1.33158
199589969,68341932,772,2517490,361.396,83835300,49015,0.000143554,0.0194698,0.0194686,0.901483
199589978,68341932,777,559504,4742.95,22742000,749148,0.00847707,1.33895,1.33895,0.862732
199586785,68341932,48,10625100,1452.41,334585000,189603,0.000136696,0.0178449,0.0178399,0.872289
199594659,68341932,16392,209814,35.4393,6506150,4792.07,0.000168908,0.0228396,0.0228396,1.29397
199593243,68341932,15984,2854740,2376.88,126611000,283579,0.000832608,0.0993359,0.094194,0.737177
199587777,68341932,244,14204900,49900.8,485662000,6673960,0.00351292,0.469834,0.474105,1.31759
199599235,68341932,111220626,470542,161.381,17106300,18868.3,0.000342968,0.040099,0.0412657,0.606292
199589813,68341932,729,104907,31.3515,4638280,3980.94,0.000298851,0.0379473,0.0379473,0.41059
199587208,68341932,100,1363790,13976.9,49174700,2008660,0.0102486,1.47285,1.47285,0.756712
199597253,68341932,17028,621609,224.313,24156400,28139.9,0.000360859,0.0452694,0.0452235,0.800254
199589403,68341932,629,2405660,733.332,74641700,135317,0.000304836,0.0562494,0.0526961,1.48605
199593250,68341932,15986,2910700,9456.56,123299000,1364470,0.0032489,0.468779,0.426596,1.15615
199597374,68341932,17063,419811,519.33,15388700,68097.6,0.00123706,0.16221,0.159732,0.589648
199598497,68341932,17345,454597,233.305,14347100,27971,0.000513213,0.0615293,0.0615293,0.974655
199596136,68341932,16629,69938,7.30204,2236740,1055.7,0.000104407,0.0150948,0.0150948,0.419501
199586769,68341932,35,174845,9.2875,6020280,1321.75,5.31185e-05,0.00755958,0.00755958,0.490697
199587478,68341932,154,1783420,98.9035,56909900,13287,5.54572e-05,0.00745032,0.00745032,0.827051
199588160,68341932,280,34969,1.39193,1059300,169.052,3.98047e-05,0.00483435,0,0
199595570,68341932,16565,522448,70.2073,16144800,8457.56,0.000134381,0.0161883,0.0173917,1.31627
199596564,68341932,16788,70067.1,522.258,3209350,76884.6,0.00745369,1.0973,1.02687,0.510441
199591791,68341932,15582,34969,627.147,1336100,101012,0.0179344,2.88861,0,0
199589161,68341932,582,1188950,2225.09,34500400,262866,0.00187148,0.221092,0.221092,1.43745
199592162,68341932,15720,34876.8,104.701,1162840,14741,0.00300203,0.42266,0,0
199596436,68341932,16731,34969,6.40408,1252510,933.044,0.000183136,0.026682,0,0
199591470,68341932,10705,279752,84.6508,10272800,11948.6,0.000302592,0.0427113,0.0427113,0.479284
199597956,68341932,17261,173289,424.811,5519800,61493.7,0.00245147,0.354863,0.352812,0.53354
199599799,68341932,112892331,34969,121.886,1268760,17107.4,0.00348553,0.489216,0,0
199596301,68341932,16680,12179700,2824.69,362346000,402343,0.000231918,0.033034,0.0360407,1.41083
199590886,68341932,1025,6773240,6740.38,233107000,848514,0.000995149,0.125275,0.123266,1.78262
199595893,68341932,16618,318442,1089.88,10744500,167560,0.00342254,0.526189,0.534796,1.64419
199596166,68341932,16634,863120,65.025,26055400,8289.48,7.53372e-05,0.00960408,0.00960232,1.1904
199595876,68341932,16613,1463940,1183.92,46201400,181398,0.00080872,0.12391,0.151415,3.28987
199587743,68341932,238,139876,6.35479,4535710,1090.47,4.54316e-05,0.00779599,0.00779599,0.699634
199597848,68341932,17221,14022800,16347.1,447185000,2227600,0.00116575,0.158856,0.159664,1.30994
199588190,68341932,291,5218390,15142.8,230288000,2057610,0.00290183,0.3943,0.372817,1.17779
199595080,68341932,16475,233495,101.011,9741150,13414.4,0.000432606,0.0574506,0.0569894,1.2827
199587768,68341932,242,12267900,4139.26,395243000,646988,0.000337406,0.0527384,0.0528406,1.97556
199590428,68341932,890,497109,32.7767,14268500,3949.44,6.59347e-05,0.00794481,0.00772161,0.74235
199594394,68341932,16300,34969,133.03,1203050,17329.2,0.00380422,0.495559,0,0
199596608,68341932,16793,859264,312.706,24792300,41905.7,0.000363923,0.0487693,0.045536,2.72622
199589628,68341932,679,2832490,950.338,96076700,136703,0.000335513,0.0482626,0.0482626,2.15839
199593150,68341932,15946,2591030,19946.4,113828000,2879710,0.00769825,1.11142,1.11692,0.623229
199587732,68341932,235,1021490,3525.21,29368500,522577,0.00345103,0.511582,0.514693,0.653001
199597734,68341932,17185,971538,625.848,29510400,79694,0.000644183,0.0820287,0.0863806,0.859814
199596466,68341932,16741,286977,1517.96,8609100,191947,0.00528947,0.66886,0.612379,0.704142
199596552,68341932,16784,209716,22.8539,6176900,3493.17,0.000108976,0.0166567,0.0166565,0.602468
199587540,68341932,187,870553,2179.65,40699700,260579,0.00250375,0.299325,0.29886,0.518725
199589033,68341932,510,215819,44.0817,7410450,5991.24,0.000204253,0.0277605,0.0279408,1.19803
199596731,68341932,16873,126229,13.488,3874180,1773.85,0.000106853,0.0140526,0.0155012,0.383839
199591968,68341932,15672,209814,2303.07,8597870,370405,0.0109767,1.7654,1.7654,0.439907
199589224,68341932,608,303939,5.95614,8011110,776.235,1.95965e-05,0.00255392,0.00243872,1.92078
199592798,68341932,15856,33641000,10924.7,1370320000,1514220,0.000324742,0.0450112,0.0444742,2.89983
199588230,68341932,305,427051,79.226,17074500,9743.22,0.000185519,0.0228151,0.0224312,0.565377
199589883,68341932,757,244783,70.4296,7919530,10551.9,0.000287723,0.0431072,0.0431072,1.46506
199593436,68341932,16039,4556370,2004.67,173611000,293726,0.000439971,0.0644649,0.0632682,1.13258
199597343,68341932,17056,1547130,838.592,49359200,108872,0.00054203,0.0703704,0.0850469,1.42821
199593908,68341932,16182,88595.7,29.242,3818400,3602.38,0.000330061,0.0406609,0.0388061,0.450685
199587447,68341932,130,1328820,638.7,45530900,91505.8,0.000480651,0.0688623,0.0688623,2.00155
199588262,68341932,315,203544000,158233,6823480000,20688700,0.000777389,0.101642,0.0987049,1.75281
199590824,68341932,993,27811900,21812.3,776389000,2965630,0.000784279,0.106631,0.106472,1.60529
199596722,68341932,16871,202772,659.348,7559860,96546.2,0.00325167,0.476132,0.539792,1.26517
199597302,68341932,17042,980993,362.555,30371600,46900.7,0.00036958,0.0478094,0.0479572,0.982808
199591819,68341932,15589,4007810,10526.1,133638000,1580830,0.00262639,0.394437,0.390266,1.55651
199589496,68341932,647,3953370,12135.4,132319000,1724060,0.00306962,0.436098,0.426568,1.39866
199596521,68341932,16769,249431,944.523,10412400,143855,0.00378671,0.576734,0.664711,0.92383
199593495,68341932,16071,194521,68.3644,8197090,9381.47,0.00035145,0.0482285,0.0521263,0.459167
199591909,68341932,15655,1824050,12742.6,67968000,1957900,0.00698589,1.07338,1.0403,1.05078
199593360,68341932,16015,1453240,469.354,53862400,68078.1,0.00032297,0.0468456,0.0463159,1.09836
199594614,68341932,16376,38121100,22235.2,1291890000,3166590,0.000583278,0.0830667,0.0839508,2.78889
199595889,68341932,16617,1145500,94.0392,35456900,13837.2,8.20944e-05,0.0120796,0.0120031,1.31029
199591125,68341932,1080,40213900,106435,1584590000,15771000,0.00264672,0.392179,0.383901,2.27365
199588623,68341932,412,1055570,758.362,38760100,91796.6,0.000718436,0.0869638,0.0913939,1.10136
199591879,68341932,15624,1967210,8530.73,66683100,1319980,0.00433646,0.670988,0.654672,1.18546
199596206,68341932,16643,69938,28.4003,2489150,3826.09,0.000406078,0.0547068,0.0547068,0.316664
199590551,68341932,934,558680,1720.79,19645400,249963,0.0030801,0.447417,0.446897,0.984315
199591106,68341932,1069,68332.6,210.125,1744750,31487.5,0.00307504,0.460798,0.460839,0.43982
199594112,68341932,16258,269524,782.954,9061490,98023.9,0.00290495,0.363693,0.342038,0.669009
199594764,68341932,16437,3596720,1017.76,121630000,137133,0.00028297,0.0381273,0.0385733,2.03873
199596741,68341932,16876,7257280,2753.52,217236000,361016,0.000379415,0.0497453,0.0516536,3.55186
199590021,68341932,804,97897.6,3.94219,2986420,506.483,4.02685e-05,0.0051736,0.00503143,0.578346
199590871,68341932,1015,3075920,676.674,99771300,88046.5,0.000219991,0.0286244,0.0286187,1.90257
199594071,68341932,16245,297116,347.97,9545970,42121.8,0.00117116,0.141769,0.125052,0.929829
199592732,68341932,15845,2805400,19375.5,80873000,2773480,0.00690651,0.988621,1.0049,0.841374
199592853,68341932,15873,1256280,1256.9,50948700,162348,0.00100049,0.129229,0.129186,1.25435
199593955,68341932,16203,244783,235.139,7496060,28667.9,0.0009606,0.117116,0.117116,1.34463
199596538,68341932,16776,436155,361.777,13551600,54086,0.000829468,0.124006,0.10915,2.76521
199592069,68341932,15695,69938,900.085,2718030,144662,0.0128698,2.06844,2.06843,0.922229
199586778,68341932,44,6267200,1446.02,190973000,191769,0.000230729,0.0305988,0.0304851,1.58402
199588247,68341932,311,769318,2680,37420100,321267,0.0034836,0.417599,0.417599,0.911247
199589578,68341932,666,244783,40.6347,7108720,5819.67,0.000166003,0.0237748,0.0237748,0.633012
199599716,68341932,111220872,209203,33.392,6435490,3985,0.000159615,0.0190485,0.0190148,1.15734
199588406,68341932,348,4557610,17265.8,148968000,2463260,0.00378834,0.540472,0.510027,1.74306
199592828,68341932,15864,521142,2033.56,19093700,302694,0.00390211,0.580829,0.544095,1.08483
199590683,68341932,963,69309.4,114.534,1725790,14277.6,0.0016525,0.205999,0.298934,0.155828
199596720,68341932,16870,209843,9.23993,6053890,1302.53,4.40325e-05,0.00620717,0.00684724,0.54901
199596257,68341932,16663,104907,16.2705,2797300,2690.77,0.000155095,0.0256491,0.0256491,0.575902
199598745,68341932,17437,6426740,10387.6,180098000,1557680,0.00161631,0.242375,0.244666,1.15087
199596678,68341932,16850,373639,18.1864,10102800,2315.96,4.86738e-05,0.0061984,0.0061673,0.548238
199598690,68341932,17416,11137400,13350.5,328453000,1952700,0.00119871,0.175328,0.16933,1.38467
199589687,68341932,698,93370200,327865,3327980000,44707700,0.00351146,0.478822,0.466453,1.35794
199596616,68341932,16799,274790,33.4405,7707930,4720.27,0.000121695,0.0171777,0.017086,0.854167
199590302,68341932,851,1775180,704.662,55865100,86690.2,0.000396953,0.0488347,0.0464045,2.05458
199591822,68341932,15590,1678510,3841.08,57089400,608757,0.00228839,0.362677,0.362677,2.12769
199597458,68341932,17100,590047,207.732,23520300,27490,0.00035206,0.0465895,0.046349,0.998034
199599428,68341932,111220690,144440,9.88122,4062850,1358.25,6.84105e-05,0.00940354,0.00928586,0.711685
199592079,68341932,15697,629403,4238.18,21270300,665636,0.00673365,1.05757,1.05754,0.465688
199598330,68341932,17314,34969,1.18911,1132680,147.405,3.40047e-05,0.00421529,0,0
199591814,68341932,15587,4007810,10526.1,133638000,1580830,0.00262639,0.394437,0.390266,1.55651
199594387,68341932,16298,419628,5362.6,16257300,765733,0.0127794,1.82479,1.82479,0.47346
199589075,68341932,537,523998,25.7123,14613200,3187.33,4.90695e-05,0.00608271,0.00619417,1.60798
199599014,68341932,17526,734349,116.232,22377400,16004.1,0.000158278,0.0217936,0.0217936,1.65161
199586759,68341932,30,34969,268.748,1399030,42691.8,0.00768531,1.22085,0,0
199599553,68341932,111220750,242736,412.377,9653380,62101.5,0.00169887,0.255839,0.254766,0.615324
199593341,68341932,16010,6674920,7668.26,199104000,967972,0.00114882,0.145016,0.14238,1.26836
199593845,68341932,16142,2483920,5145.04,101536000,724593,0.00207134,0.291713,0.304247,1.42542
199595812,68341932,16601,174986,152.442,5937290,19949.9,0.000871163,0.114009,0.093924,2.16599
199589181,68341932,590,2268200,1495.41,73217800,216684,0.000659295,0.0955312,0.0919573,1.35704
199598719,68341932,17427,1336180,988.939,45774000,133555,0.000740126,0.0999532,0.100604,1.45729
199589218,68341932,606,1523890,2793.41,49643900,390256,0.00183307,0.256091,0.253914,1.52958
199590258,68341932,830,2028200,4816.58,71561700,765243,0.0023748,0.377301,0.377301,2.15807
199593649,68341932,16115,12766300,53676.4,514698000,8052400,0.00420453,0.630753,0.60216,1.99828
199594758,68341932,16435,1028800,128.896,34743300,17212.4,0.000125288,0.0167306,0.0181372,1.21368
199598759,68341932,17443,1276870,2961.9,36258100,452295,0.00231966,0.354223,0.358267,0.898328
199589620,68341932,676,524535,1241.03,18688200,197834,0.00236596,0.37716,0.37716,1.88212
199593042,68341932,15925,831477,97.283,27003400,13228.9,0.000117,0.0159101,0.0156958,0.921586
