id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199010676,68269574,16630,169837,0.0247136,4591270,4.50549,1.45514e-07,2.65284e-05,2.66061e-05,1.41434
199013052,68269574,17302,94618.4,3.17747,2700650,421.653,3.3582e-05,0.00445635,0.00451371,0.198036
199010911,68269574,16685,1327970,259.733,40982300,37884.2,0.000195586,0.0285278,0.0297606,1.0545
199002814,68269574,616,698642,84.7264,21116600,11321.1,0.000121273,0.0162044,0.0161988,0.943453
199004738,68269574,1120,192039,15.8118,5816540,2392.96,8.23363e-05,0.0124608,0.0120696,0.550953
199001701,68269574,183,1534900,7929.11,45032900,1458580,0.00516589,0.950282,0.948861,0.937327
199014713,68269574,111220842,153681,38.7971,4798780,4940.26,0.000252451,0.0321461,0.0326688,0.345077
199010593,68269574,16588,342544,65.8883,10966000,8442.67,0.00019235,0.024647,0.032121,1.54611
199004584,68269574,1074,139876,230.534,3366750,31338.7,0.00164813,0.224047,0.224047,0.208516
199005555,68269574,15613,636705,1339.29,17395700,194883,0.00210347,0.306081,0.289534,1.57373
199006649,68269574,15814,848158,64.6628,26776200,9086.47,7.62391e-05,0.0107132,0.0114646,1.26198
199010673,68269574,16629,61132.8,0.339836,1753270,57.9373,5.55898e-06,0.000947729,0.000948018,0.830323
199011100,68269574,16719,1425190,956.954,38413300,146237,0.000671455,0.102609,0.0963933,1.98271
199011803,68269574,16851,454267,25.6489,13768100,3356.57,5.64622e-05,0.00738898,0.00739026,0.882052
199001815,68269574,226,2010660,3644.03,57593500,562486,0.00181235,0.279752,0.248602,2.14516
199002485,68269574,487,181651,50.2849,5929950,6605.93,0.000276822,0.0363661,0.0369299,0.623831
199015034,68269574,127201621,34252.9,7.45537,436173,970.268,0.000217657,0.0283266,0,0
199014445,68269574,17615,33563.1,2.65288,798419,326.438,7.90416e-05,0.0097261,0,0
199012336,68269574,17089,127373,21.7216,3829880,2721.24,0.000170535,0.0213643,0.0216708,0.743669
199001913,68269574,239,4720880,2890.68,140480000,352567,0.000612316,0.0746825,0.0707312,1.65043
199014590,68269574,111220698,554421,398.067,15637800,56504.1,0.000717988,0.101916,0.102641,0.873259
199014792,68269574,111220884,34958.3,98.5293,905511,15060.9,0.00281848,0.430824,0,0
199013813,68269574,17484,166202,22.0064,4800090,2816.43,0.000132407,0.0169458,0.0206437,0.948352
199009173,68269574,16283,34771.2,158.519,1051400,23634.1,0.00455892,0.679703,0,0
199014217,68269574,17560,62005.9,14.6918,1658270,1898.2,0.000236942,0.0306132,0.0295495,0.64887
199012874,68269574,17219,34533.7,0.764573,366248,130.977,2.21399e-05,0.00379273,0,0
199011078,68269574,16712,308497,288.965,8909580,39108.8,0.000936687,0.126772,0.126885,0.363979
199012563,68269574,17178,629955,77.7392,17348400,9997.85,0.000123404,0.0158707,0.0155737,0.459103
199012093,68269574,16998,262459,3.03151,7696610,379.379,1.15504e-05,0.00144548,0.00162516,1.57005
199010689,68269574,16635,164927,3.17966,4529940,416.766,1.92792e-05,0.00252697,0.00238872,0.563602
199004204,68269574,1042,633170,1286.72,19234000,232459,0.00203219,0.367135,0.341468,1.94455
199014463,68269574,17640,273351,18.4625,5006520,2387.92,6.75415e-05,0.00873573,0.00873408,1.03406
199013044,68269574,17298,1020210,285.435,29983600,36429.2,0.000279781,0.0357077,0.0341095,1.23607
199005060,68269574,10728,733809,167.276,22951100,24019.5,0.000227956,0.0327326,0.0327889,0.755601
199014525,68269574,111220658,1788500,912.996,52105500,111285,0.000510481,0.0622225,0.0617553,0.920321
199014568,68269574,111220688,66898.3,16.5963,2194930,2004.69,0.000248083,0.0299662,0.0299555,0.248183
199002634,68269574,554,173176,21.3186,4824800,2633.09,0.000123104,0.0152047,0.015079,1.86375
199008753,68269574,16142,2458940,1865.26,80035800,238349,0.000758564,0.0969317,0.0943499,1.38851
199009042,68269574,16225,2438010,245.479,65662200,44592.6,0.000100688,0.0182905,0.0185721,1.74628
199012350,68269574,17096,635800,314.621,18911900,44579,0.000494842,0.0701148,0.076125,1.49947
199012440,68269574,17132,548014,241.009,15096400,34363.4,0.000439787,0.0627054,0.0525646,2.20406
199002585,68269574,531,317741,358.481,8052060,44488.7,0.00112822,0.140016,0.144565,0.46413
199006349,68269574,15784,9612750,3479.16,278589000,474689,0.000361932,0.0493812,0.0530545,2.13114
199002000,68269574,278,8281630,7651.62,259080000,1093950,0.000923927,0.132094,0.123387,1.35962
199003743,68269574,834,2468700,14401.2,80633600,2294590,0.00583354,0.929475,0.962379,1.03417
199013697,68269574,17448,34730.7,200.449,934726,32587.9,0.00577151,0.938301,0,0
199002024,68269574,289,209541,167.494,8466570,20985.4,0.000799337,0.10015,0.100087,0.433887
199006476,68269574,15792,1632870,48.7854,44667800,6119,2.9877e-05,0.00374739,0.00405484,1.12025
199002703,68269574,581,606459,52.0869,15809500,6257.51,8.58869e-05,0.0103181,0.0123314,1.77324
199005785,68269574,15670,344056,51.3419,9201330,6607.97,0.000149225,0.0192061,0.0191804,0.832165
199012399,68269574,17116,384326,89.8788,11517000,10831.1,0.000233861,0.0281822,0.0281679,0.54934
199014437,68269574,17614,33563.1,2.65288,798419,326.438,7.90416e-05,0.0097261,0,0
199006062,68269574,15722,937777,501.904,21899200,69354.1,0.000535206,0.0739558,0.0813931,1.14938
199005731,68269574,15663,374504,717.322,9981800,106520,0.00191539,0.284428,0.283598,0.613067
199007417,68269574,15965,477803,2225.59,17562700,368260,0.00465797,0.770737,0.76372,1.04353
199011197,68269574,16748,68710.3,0.000155363,1594080,0.0229751,2.26114e-09,3.34376e-07,3.34343e-07,1.12958
199007221,68269574,15925,879961,632.135,23081600,116028,0.000718368,0.131856,0.129677,1.36463
199005882,68269574,15690,67655.9,83.01,843399,10463.7,0.00122694,0.15466,0.157073,0.945547
199003737,68269574,828,6259000,20216.2,206279000,3035200,0.00322994,0.484934,0.486342,1.54241
199005143,68269574,182305713,136942,20.9407,4684600,2568.56,0.000152916,0.0187565,0.0187594,0.417662
199005697,68269574,15656,274986,52.9635,6942170,7335.37,0.000192604,0.0266754,0.0265993,1.28984
199009942,68269574,16452,438996,24.6353,12737700,3142.95,5.61174e-05,0.00715942,0.00750133,1.10719
199013744,68269574,17459,79378,388.129,2092670,59473.1,0.00488963,0.749239,0.74888,0.373119
199013674,68269574,17443,1283670,1988.26,25817900,310666,0.00154889,0.242014,0.219428,1.36966
199009235,68269574,16298,386491,36.7479,11816300,5294.93,9.50808e-05,0.0137,0.0149293,0.854578
199002720,68269574,588,3070800,1350.96,112954000,207504,0.000439938,0.0675734,0.0690171,1.25705
199003569,68269574,708,802562,47.4051,21853000,6637.83,5.90673e-05,0.00827081,0.00801775,1.30487
199008796,68269574,16153,61965.5,1.79162,1943410,260.517,2.89131e-05,0.00420423,0.00463602,1.41286
199012250,68269574,17039,1282670,605.487,39445900,83709.3,0.00047205,0.0652615,0.0665671,0.77004
199004726,68269574,1117,9640620,4178.84,269124000,678056,0.000433462,0.0703333,0.0723,4.94097
199003554,68269574,706,223234,150.247,6330300,19719.1,0.000673046,0.0883339,0.0951563,0.788165
199013892,68269574,17500,5240060,8709.09,112778000,1261280,0.00166202,0.240699,0.228115,1.1165
199006179,68269574,15752,9143410,2808.75,251938000,348055,0.000307189,0.0380662,0.0374816,2.13472
199011427,68269574,16801,61722.6,0.518065,1776670,68.8444,8.39344e-06,0.00111538,0.0010886,0.409406
199013552,68269574,17410,1148740,671.922,31072900,95028.7,0.000584923,0.0827246,0.0868689,2.1995
199001725,68269574,194,7803810,5065.17,213283000,759907,0.000649064,0.0973763,0.0932017,1.84001
199014392,68269574,17596,849764,556.881,16015200,74131,0.000655335,0.0872372,0.0948293,1.5547
199003534,68269574,702,733064,64.7194,28422200,8880.31,8.82863e-05,0.012114,0.0121103,0.749463
199004016,68269574,929,121495,16.0589,4257500,2371.84,0.000132177,0.0195221,0.0193759,0.589074
199012367,68269574,17105,174458,119.979,5159920,14601,0.000687726,0.0836933,0.0837105,0.438837
199011254,68269574,16762,884051,867.476,26319800,113756,0.000981251,0.128676,0.129762,1.36855
199010615,68269574,16600,278397,162.098,8659510,24717.1,0.000582253,0.0887835,0.0886478,1.23949
199002279,68269574,430,2479700,5767.27,87666500,878198,0.00232579,0.354155,0.367728,1.13499
199007045,68269574,15878,275489,65.9147,8070620,9221.41,0.000239264,0.0334729,0.038499,1.87407
199002139,68269574,354,63847700,51765.2,1619140000,7405860,0.00081076,0.115993,0.117567,1.71864
199010440,68269574,16537,891739,129.694,28207300,17216.7,0.000145439,0.0193068,0.0202599,1.44691
199011830,68269574,16862,123651,422.854,2918370,56102.2,0.00341974,0.453714,0.45659,0.167322
199001640,68269574,151,1533550,5024.07,57610300,792419,0.00327611,0.516724,0.51636,0.883371
199003915,68269574,890,588769,50.6549,16738200,6218.86,8.60352e-05,0.0105625,0.0104977,1.20593
199005908,68269574,15695,31552.5,4.2438,962051,544.762,0.0001345,0.0172652,0,0
199012135,68269574,17022,34683.2,0.100464,949383,12.7158,2.89662e-06,0.000366626,0,0
199012117,68269574,17010,100053,3.70399,2881280,440.308,3.70204e-05,0.00440076,0.00440027,0.360062
199009747,68269574,16415,1763120,70.8776,54802600,9555,4.02e-05,0.00541936,0.00513372,2.77407
199013535,68269574,17406,201684,34.9732,5134300,4258.1,0.000173405,0.0211127,0.0220303,0.832109
199005329,68269574,15599,2165620,2819.07,57084800,408625,0.00130174,0.188688,0.185219,1.78457
199009225,68269574,16295,510484,302.894,15307200,40688.2,0.000593346,0.0797052,0.0934363,1.64232
199007314,68269574,15944,1637480,1100.87,55271300,213725,0.000672293,0.130521,0.130799,1.06401
199012988,68269574,17271,549931,212.777,13992100,37264,0.000386915,0.0677611,0.058181,2.01384
199014354,68269574,17587,905605,256.926,20149100,33964.6,0.000283706,0.0375049,0.0379291,0.987198
199004741,68269574,1121,750161,163.885,13995700,21382.6,0.000218467,0.028504,0.0283954,0.659714
199012101,68269574,17001,154331,0.905993,4447150,112.077,5.87046e-06,0.00072621,0.000717363,0.792979
199010727,68269574,16652,411155,228.868,13149500,32402.9,0.000556646,0.0788095,0.0792547,1.41494
199009289,68269574,16315,871825,104.263,22828700,12844.9,0.000119592,0.0147333,0.0146988,1.79241
199005579,68269574,15618,106375,1.27028,2765590,191.95,1.19415e-05,0.00180447,0.00166505,1.16047
199002452,68269574,478,1355370,179.433,48091700,24498.8,0.000132387,0.0180754,0.0181072,0.74013
199013763,68269574,17466,161477,80.7658,4156280,9794.29,0.00050017,0.0606545,0.0574944,0.951017
199004243,68269574,1054,802266,109.215,21697900,18169.9,0.000136133,0.0226482,0.0223266,1.27602
199011162,68269574,16737,312195,87.0432,8175850,11730,0.00027881,0.0375726,0.0356632,0.898957
199003692,68269574,769,215770,111.202,6694450,14697.2,0.000515372,0.0681148,0.0692482,0.804132
199004710,68269574,1110,219838,199.091,6412580,25748.9,0.000905626,0.117127,0.111136,1.06497
199007766,68269574,16009,7572750,22233.6,215314000,3464550,0.002936,0.457503,0.484587,0.784723
199004706,68269574,1109,46023.4,0.392663,1182790,47.3285,8.53182e-06,0.00102836,0.00102908,0.887406
199013625,68269574,17429,256131,210.541,7636990,29979.5,0.000822007,0.117048,0.0981245,1.99291
199012031,68269574,16959,925454,231.61,26315700,28342.6,0.000250267,0.0306256,0.0290685,0.756079
199011792,68269574,16849,416955,26.7692,12393000,3650.76,6.42018e-05,0.00875578,0.00873308,0.989626
199002552,68269574,521,75641.1,0.344788,1929210,43.3336,4.55821e-06,0.000572884,0.000639458,1.31527
199003628,68269574,723,4142010,6534.06,135542000,1196270,0.00157751,0.288815,0.287905,1.62039
199005182,68269574,15577,5966360,5684.25,156705000,819102,0.000952718,0.137287,0.133543,2.04691
199002839,68269574,620,481072,353.209,15427600,51128,0.000734213,0.106279,0.103187,0.811107
199012464,68269574,17141,104511,220.334,2794350,31824.2,0.00210823,0.304506,0.304376,0.287699
199012355,68269574,17099,236018,57.1211,6496970,7907.31,0.00024202,0.033503,0.0343719,0.926927
199014768,68269574,111220874,376729,592.106,11609400,87202.8,0.00157171,0.231474,0.202462,1.25937
199014339,68269574,17585,130952,10.259,3136060,1279.13,7.83412e-05,0.00976792,0.00978204,0.398146
199007369,68269574,15954,278444,1081.53,8882300,154184,0.00388419,0.553735,0.553554,0.288531
199003683,68269574,757,112349,0.214867,3215210,26.5037,1.91249e-06,0.000235904,0.000256858,1.16991
199012884,68269574,17223,5661230,2168.24,156443000,285647,0.000382997,0.0504567,0.052502,1.14864
199012868,68269574,17217,1076990,430.317,23735500,64425.3,0.000399556,0.05982,0.0564895,1.17771
199006020,68269574,15718,55915.2,13.2301,1601840,1586.27,0.00023661,0.0283692,0.0305449,0.943659
199011800,68269574,16850,416955,26.7692,12393000,3650.76,6.42018e-05,0.00875578,0.00873308,0.989626
199014595,68269574,111220700,49187.4,5.41539,1331680,670.867,0.000110097,0.013639,0.0122224,0.844996
199003321,68269574,657,1518130,2208.81,47343500,303973,0.00145495,0.200229,0.219611,1.27177
199003753,68269574,839,258545,150.385,7361520,21883,0.000581657,0.084639,0.0751668,0.960188
199010393,68269574,16530,2521250,254.845,79656000,33052.8,0.000101079,0.0131097,0.0140441,1.66109
199002423,68269574,470,489307,99.1102,14904600,13499.9,0.000202552,0.02759,0.0276316,1.5837
199006308,68269574,15776,4103630,799.199,110498000,92898.9,0.000194754,0.0226382,0.024597,1.26243
199002541,68269574,518,6948490,3285.49,223479000,436651,0.000472835,0.0628411,0.0708385,1.32107
199010631,68269574,16609,98814.9,4.2243,2710530,523.366,4.27496e-05,0.00529643,0.00594043,1.16256
199014213,68269574,17559,150204,32.4155,3259020,4717.48,0.00021581,0.0314072,0.0283932,1.0097
199001994,68269574,275,7985380,2812.51,213099000,332966,0.000352208,0.0416969,0.0404447,1.73583
199003772,68269574,851,1590940,6338.3,55794900,996311,0.003984,0.626241,0.628044,1.26562
199007525,68269574,15979,14380400,24713.6,451045000,3376720,0.00171856,0.234813,0.234038,1.28092
199003695,68269574,773,1102850,284.332,28304400,40397.8,0.000257816,0.0366304,0.0353322,1.40164
199014730,68269574,111220852,2003090,1226.12,55096100,165312,0.000612115,0.0825284,0.0857111,1.43362
199006012,68269574,15717,68380.7,3.75823,1294970,478.206,5.49604e-05,0.00699328,0.00698055,0.689888
199012070,68269574,16987,34139.1,1.4077,845419,197.522,4.12343e-05,0.00578581,0,0
199011833,68269574,16863,833494,758.665,25242900,95882.9,0.000910222,0.115037,0.116508,1.20367
199011450,68269574,16811,65087,5.58252,1703130,696.78,8.57701e-05,0.0107054,0.0116121,1.45786
199014824,68269574,111220904,820880,681.662,20611400,91991.7,0.000830404,0.112065,0.116436,1.15176
199009024,68269574,16216,845328,14.9351,20264800,2264.71,1.76678e-05,0.00267909,0.002814,0.98396
199012597,68269574,17193,209456,280.197,6328790,38272.6,0.00133774,0.182724,0.182578,0.751624
199003665,68269574,743,646081,164.922,21343200,22268.3,0.000255265,0.0344667,0.0358337,1.40773
199012377,68269574,17109,973870,462.695,28095000,64351,0.000475109,0.0660776,0.0666675,1.19246
199014660,68269574,111220782,29460.3,4.67244,876307,603.524,0.000158601,0.020486,0,0
199004795,68269574,10671,170327,131.664,2917980,16896.3,0.00077301,0.0991992,0.0998024,0.418643
199010572,68269574,16573,121319,6.8916,3348240,837.128,5.68057e-05,0.00690023,0.00692607,0.946088
199006221,68269574,15765,2932900,1267,81292900,153297,0.000431997,0.0522679,0.0503645,1.77682
199012002,68269574,16939,45081200,34290.9,1257870000,4710080,0.000760647,0.10448,0.106565,1.87656
199009791,68269574,16424,1650790,46.6866,48508100,8153.97,2.82814e-05,0.00493944,0.00550645,1.64331
199014885,68269574,112892265,95584.9,125.466,2452210,16192.3,0.00131261,0.169402,0.172864,0.416657
199003562,68269574,707,1079490,216.911,33492500,38370.7,0.000200938,0.0355451,0.0406547,4.64761
199003785,68269574,856,27991600,7253.55,833318000,892117,0.000259133,0.0318709,0.0307342,2.73231
199009144,68269574,16274,167564,160.355,4253650,23896.3,0.000956979,0.14261,0.137546,2.20344
199011780,68269574,16846,1538270,254.63,44056700,40060.9,0.000165531,0.0260428,0.0269522,1.13885
199012261,68269574,17044,1331640,383.333,39513200,47219.2,0.000287866,0.0354595,0.034824,0.581295
199011311,68269574,16774,445070,221.897,11905700,45447.2,0.000498566,0.102112,0.0994467,1.16987
199006689,68269574,15831,2114940,5900.34,70260500,896074,0.00278983,0.423687,0.423786,0.973426
199014488,68269574,111220574,66033.3,16.7396,1924050,2141.08,0.000253502,0.0324242,0.0320569,0.461256
199003620,68269574,721,1630110,4922.48,65034300,648865,0.00301972,0.39805,0.406307,0.496751
199009086,68269574,16251,101990,0.424755,2416470,55.5872,4.16465e-06,0.000545023,0.000546475,0.823734
199007596,68269574,15989,6276020,5174.76,204367000,752877,0.000824529,0.119961,0.12071,0.931495
199001722,68269574,192,515749,1944.49,15924200,280111,0.00377023,0.543116,0.529929,0.927913
199006511,68269574,15797,2121670,1028.51,64611700,142543,0.000484765,0.0671844,0.07089,2.06359
199001635,68269574,148,171375,108.748,6335270,13293.8,0.000634561,0.0775711,0.0782442,0.63008
199009531,68269574,16345,1839850,413.563,50336400,56960.3,0.000224781,0.0309592,0.0305521,3.15544
199010288,68269574,16499,467335,301.374,13109200,39601.3,0.000644877,0.0847385,0.0842752,0.960271
199014721,68269574,111220850,744745,78.8898,20606400,9953.63,0.000105929,0.0133651,0.0131303,1.73296
199010629,68269574,16608,293812,4.85269,8323240,752.12,1.65163e-05,0.00255987,0.00262481,0.638566
199007325,68269574,15946,2102100,1374.93,71204900,189964,0.000654076,0.0903685,0.0959316,1.63536
199001544,68269574,111,383475,83.0791,13157600,9648.28,0.000216648,0.0251601,0.0251031,1.01831
199009099,68269574,16261,1828520,1489.15,52396200,216740,0.000814401,0.118533,0.109474,1.71859
199002022,68269574,288,1338070,2526.4,41031100,443101,0.0018881,0.331151,0.336798,0.922293
199004073,68269574,980,123245,15.0523,3730350,1940.33,0.000122133,0.0157436,0.0164408,0.513471
199009849,68269574,16434,1285180,921.576,38459000,113800,0.000717077,0.0885479,0.0883638,1.00596
199009320,68269574,16325,6829640,877.067,190435000,140453,0.000128421,0.0205653,0.0197922,2.32413
199012014,68269574,16950,692783,180.015,18764900,22225.5,0.000259843,0.0320815,0.0319154,0.851818
199014470,68269574,17645,204982,6.86959,3943790,884.215,3.35132e-05,0.00431363,0.00431839,0.491183
199003703,68269574,781,69906,18.6704,1883400,2304.38,0.000267078,0.032964,0.0329597,0.408925
199007113,68269574,15900,715819,788.623,22007900,121270,0.00110171,0.169414,0.167412,0.537493
199011191,68269574,16742,34683.2,0.025363,895590,3.52997,7.31276e-07,0.000101778,0,0
199001969,68269574,254,22403000,59511.6,767053000,9091510,0.00265641,0.405817,0.417124,1.28806
199013424,68269574,17386,720617,662.448,13786700,90591.3,0.000919279,0.125714,0.121128,0.794195
199012230,68269574,17030,349052,418.513,10984800,61133.5,0.001199,0.175141,0.178684,0.866311
199006202,68269574,15761,27748.3,1.40413,773774,198.702,5.06025e-05,0.00716086,0,0
199013027,68269574,17291,34489.1,27.5075,922503,3785.18,0.00079757,0.10975,0,0
199009861,68269574,16436,1351500,135.092,42279200,16872.5,9.99567e-05,0.0124843,0.0142983,1.42422
199011488,68269574,16825,209563,40.4415,6148400,4919.24,0.00019298,0.0234738,0.0234555,0.649987
199003317,68269574,656,4756900,10734.2,104962000,1688600,0.00225655,0.35498,0.392486,0.986378
199011150,68269574,16735,1540210,614.439,40952200,91492.6,0.000398932,0.0594026,0.0576214,1.19546
199013670,68269574,17442,34617,67.1073,944776,9876.92,0.00193857,0.28532,0,0
199003377,68269574,672,50656800,11423.4,1625080000,1444910,0.000225506,0.0285235,0.0277346,2.62479
199005849,68269574,15682,93622.8,168.132,1902520,24348,0.00179584,0.260065,0.251787,0.394561
199014689,68269574,111220814,29912,46.2245,822053,5915.15,0.00154535,0.197751,0,0
199012359,68269574,17101,1064270,355.113,31475900,43664.9,0.000333668,0.041028,0.0405552,0.843593
199005803,68269574,15673,1933410,1868.72,51189400,255617,0.000966542,0.13221,0.134891,0.87317
199006895,68269574,15855,7633940,5118.62,236914000,637859,0.000670509,0.0835557,0.0813996,1.35701
199002509,68269574,498,740368,11.1488,19240400,1329.28,1.50585e-05,0.00179543,0.0018562,1.43629
199007164,68269574,15911,11046800,25725.1,314978000,3642790,0.00232874,0.32976,0.3235,1.04022
199005810,68269574,15674,396662,359.456,10276700,48878.7,0.000906202,0.123225,0.127843,0.826897
199005336,68269574,15603,306909,96.5194,7386320,12115.7,0.000314489,0.0394764,0.0392067,1.60924
199013985,68269574,17518,192431,192.378,4821740,27221.3,0.000999723,0.14146,0.144086,0.999878
199014802,68269574,111220898,18711.3,2.18495,563138,287.429,0.000116771,0.0153612,0,0
199012998,68269574,17277,2305780,5640.29,60858300,1057510,0.00244615,0.458636,0.455135,1.9425
199006354,68269574,15785,2490890,784.713,69494900,106258,0.000315033,0.0426586,0.0476881,2.05967
199003633,68269574,724,163456,4.15074,4544090,706.564,2.53936e-05,0.00432264,0.00470462,0.896789
199008382,68269574,16090,34932.9,12.9217,1368090,1642.04,0.0003699,0.0470054,0,0
199013032,68269574,17293,62961,16.4943,1749520,2150.25,0.000261976,0.0341521,0.033328,0.544927
199007143,68269574,15907,37552500,77524.9,1095720000,10957200,0.00206444,0.291784,0.286624,0.960076
199009639,68269574,16377,215798,734.919,5487580,98426.2,0.00340559,0.456104,0.466137,0.579988
199003862,68269574,861,832841,502.698,24545100,68382.4,0.000603594,0.0821073,0.089643,0.998421
199007289,68269574,15938,2190820,3639.25,72431600,454670,0.00166113,0.207534,0.234444,0.902857
199006344,68269574,15782,2304550,373.935,64353000,43363.4,0.000162259,0.0188164,0.0205201,1.33285
199011182,68269574,16740,451349,280.703,12501800,37293,0.00062192,0.0826255,0.0794268,1.28726
199011264,68269574,16765,167150,23.9586,4651880,3031.02,0.000143336,0.0181335,0.0163944,0.634467
199001446,68269574,53,69938,11.7757,2095490,1483.31,0.000168374,0.0212089,0.0212089,0.451862
199007625,68269574,15995,1753200,1111.84,60054400,183347,0.000634178,0.104578,0.100724,1.21668
199009660,68269574,16384,1407900,2299.91,43613800,281846,0.00163357,0.200189,0.189481,0.739759
199002117,68269574,344,139668,33.9683,4772980,3856.83,0.000243207,0.0276143,0.027595,0.539349
199008897,68269574,16183,34893.1,3.3151,1045480,462.322,9.50074e-05,0.0132497,0,0
199002165,68269574,366,273067,6.47706,8415100,938.622,2.37197e-05,0.00343734,0.00375975,1.13082
199006653,68269574,15816,732961,1149.07,20541500,164141,0.00156771,0.223943,0.213927,0.778792
199007689,68269574,16000,473341,884.779,14668700,122461,0.00186922,0.258717,0.27745,0.55643
199005708,68269574,15658,102747,3.17108,2413350,448.64,3.08628e-05,0.00436643,0.00436617,0.369939
199012022,68269574,16954,1078270,157.564,31491800,20406.2,0.000146127,0.018925,0.0189709,1.11952
199001809,68269574,224,568249,543.954,14358600,80212.9,0.000957247,0.141158,0.148859,0.975215
199002324,68269574,448,696584,3686.49,22847200,682018,0.00529224,0.97909,0.976336,0.721927
199008411,68269574,16095,110759,344.306,4172630,52548.2,0.0031086,0.474436,0.513173,0.530609
199014630,68269574,111220724,655800,108.594,19045400,14882.7,0.00016559,0.0226939,0.0226299,0.745767
199002297,68269574,437,3927240,2115.64,105070000,278074,0.000538711,0.0708066,0.0718184,1.14245
199002714,68269574,585,356751,3.1221,9282680,393.242,8.75148e-06,0.00110228,0.00122501,1.76089
199008481,68269574,16115,12867400,6488.84,416615000,871997,0.000504285,0.0677679,0.0708659,1.53544
199002682,68269574,574,1938630,727.967,58124100,97014.5,0.000375505,0.0500428,0.0494574,0.713125
199014347,68269574,17586,33707.8,1.58376,745297,199.824,4.6985e-05,0.00592812,0,0
199010354,68269574,16521,60665.9,17.8675,2040810,2197.68,0.000294523,0.036226,0.0425357,1.3799
199011063,68269574,16708,624522,104.163,17450500,21354.7,0.000166788,0.0341936,0.0334882,1.08107
199013184,68269574,17343,1987980,4482.66,53313800,827529,0.00225488,0.416266,0.420459,2.01174
199001514,68269574,94,763717,15.6627,17668900,2479.42,2.05085e-05,0.00324652,0.00326153,0.746547
199001335,68269574,15,145859,3.60963,4134150,479.086,2.47475e-05,0.00328459,0.0034964,1.21275
199002174,68269574,370,33912300,28167.8,887625000,4008680,0.000830608,0.118208,0.11687,1.66221
199013239,68269574,17363,1179970,256.075,34915600,31713.4,0.000217019,0.0268765,0.0273673,0.65623
199007407,68269574,15963,786435,3273.44,28778100,533105,0.00416237,0.677876,0.673213,1.05128
199011778,68269574,16844,1538270,254.63,44056700,40060.9,0.000165531,0.0260428,0.0269522,1.13885
199005490,68269574,15609,580069,1392.67,16811100,210644,0.00240087,0.363135,0.364882,1.32824
199009095,68269574,16257,384052,406.7,10713700,59833.4,0.00105897,0.155795,0.155841,0.822831
199012127,68269574,17013,671815,110.378,19207700,14599.7,0.000164298,0.0217317,0.0239903,1.44006
199013838,68269574,17490,376729,592.106,11609400,87202.8,0.00157171,0.231474,0.202462,1.25937
199003541,68269574,703,13261500,7022.03,446572000,1084920,0.000529506,0.0818101,0.0861807,1.53253
199014368,68269574,17590,251405,88.6233,5564290,11784.5,0.000352512,0.0468745,0.0489441,0.773966
199001369,68269574,38,823049,18.122,19357200,2830.27,2.20181e-05,0.00343876,0.00347374,0.7206
199001658,68269574,160,2609580,13854.1,71221500,2474170,0.00530896,0.948109,0.917181,1.15721
199001610,68269574,136,5642650,2919.11,152417000,386308,0.000517329,0.0684622,0.0641742,1.30578
199011051,68269574,16705,2574770,1022.71,72968700,165617,0.000397203,0.0643231,0.0613034,1.20259
199011081,68269574,16713,138448,211.903,3925960,28759.1,0.00153055,0.207725,0.2076,0.494467
199002015,68269574,286,201867,375.703,5665620,50557,0.00186114,0.250447,0.253569,0.644726
199002820,68269574,617,298407,3.65034,9040940,435.91,1.22328e-05,0.00146079,0.00149526,1.51925
199011824,68269574,16860,174514,94.0041,5237490,11817.6,0.000538662,0.0677174,0.0677632,0.572122
199008439,68269574,16104,7497210,2523.46,198712000,327174,0.000336586,0.0436394,0.0470993,1.14326
199009332,68269574,16327,245339,14.0401,6473270,1978.67,5.72275e-05,0.00806507,0.00844489,1.18324
199012911,68269574,17233,194664,20.5708,5398010,2725.29,0.000105674,0.014,0.0138864,0.709116
199004432,68269574,1058,69938,5.82601,2481500,677.97,8.33025e-05,0.00969387,0.00969387,0.314754
199001760,68269574,204,383558,1415.84,14297900,226395,0.00369134,0.590251,0.58998,0.968574
199005719,68269574,15660,65502.4,92.7688,1871800,12985.8,0.00141627,0.198249,0.198226,0.377706
199006783,68269574,15845,3878370,15815,134986000,2221800,0.00407774,0.572869,0.571908,1.09224
199001518,68269574,96,1232570,301.835,34653600,40048,0.000244883,0.0324914,0.0340631,1.21637
199003733,68269574,826,5387250,4516.37,155666000,653188,0.000838344,0.121247,0.12002,1.96332
199004612,68269574,1088,451718,98.1552,13003500,13035.6,0.000217293,0.0288577,0.0290126,1.22241
199009935,68269574,16451,708801,42.8406,23451400,5363.67,6.04409e-05,0.00756724,0.00841043,1.40244
199003730,68269574,822,25313400,16163.2,752194000,2180040,0.000638525,0.0861221,0.0967617,1.52038
199001924,68269574,244,9661350,24205.4,280611000,3459080,0.00250538,0.358032,0.342641,1.20254
199002540,68269574,515,405415,468.655,10984500,60442.2,0.00115599,0.149087,0.146174,0.896417
199011875,68269574,16880,440292,58.6023,11640700,7174.11,0.000133099,0.016294,0.0157261,0.801008
199014543,68269574,111220670,695185,204.685,20211400,25321.6,0.000294433,0.0364242,0.0364382,0.648627
