id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251868549,68499452,15865,1375110,8974.79,43913000,1023120,0.00652661,0.744029,0.733696,0.464533
251876759,68499452,111220872,175585,757.512,8162930,100680,0.00431422,0.573398,0.550363,0.631945
251875646,68499452,17263,248581,1783.48,5975810,271593,0.00717464,1.09257,1.08145,1.21222
251868917,68499452,15937,5336670,18992.4,140453000,2241960,0.00355884,0.420105,0.415916,0.578565
251872429,68499452,16437,3375160,19879.6,127325000,2342460,0.00588997,0.694031,0.686728,0.418551
251875939,68499452,17403,174751,5330.61,5728200,900870,0.030504,5.15516,5.15631,0.546634
251868885,68499452,15933,1257050,7193.82,46601900,850389,0.00572278,0.676496,0.696125,1.14781
251875898,68499452,17376,34969,643.071,965497,103330,0.0183898,2.9549,0,0
251876010,68499452,17434,598368,11872.9,22360300,1780670,0.0198421,2.97587,2.97314,0.862886
251865496,68499452,988,769318,6239,31431300,799845,0.00810978,1.03968,1.03968,0.430525
251871579,68499452,16355,5380550,39334.3,175118000,4891760,0.00731045,0.909157,0.909312,0.498537
251875567,68499452,17226,489566,4188.97,12592200,585668,0.00855649,1.1963,1.1963,0.715587
251863257,68499452,498,686338,2718.29,27988000,348488,0.00396057,0.507749,0.480457,0.553157
251876026,68499452,17440,1381470,12583.8,30188700,1808610,0.00910904,1.3092,1.15453,1.52214
251865674,68499452,1052,654901,2758.02,21476500,332213,0.00421136,0.507273,0.564725,0.574798
251866715,68499452,15564,871768000,7932240,31487200000,1023890000,0.00909903,1.1745,1.17501,0.86785
251875712,68499452,17298,894504,12050.5,32276400,1665630,0.0134717,1.86207,1.92303,0.594999
251872709,68499452,16456,279455,912.651,9210150,105967,0.00326582,0.379192,0.379591,0.688196
251864256,68499452,701,4169990,69858.5,168096000,9784450,0.0167527,2.34639,2.41062,0.661962
251866449,68499452,10692,1573600,13303.9,46102600,1919610,0.00845441,1.21988,1.21988,0.717858
251873477,68499452,16606,279337,1237.11,9945000,142429,0.00442873,0.509884,0.510365,0.458982
251873957,68499452,16741,182353,1507.13,6126800,203293,0.00826491,1.11483,0.965414,0.167397
251862643,68499452,304,1062270,40062.8,48859000,4710270,0.0377142,4.43413,4.4257,0.25995
251872109,68499452,16414,173994,1950.43,7203800,229557,0.0112098,1.31934,1.31936,0.0883842
251875886,68499452,17369,1199000,9316.95,33104700,1126280,0.00777059,0.939352,0.934034,0.323991
251875246,68499452,17117,32168.6,252.102,901020,30876.2,0.00783688,0.959824,0,0
251863325,68499452,523,1651530,8946.9,58230400,1130050,0.00541735,0.684245,0.703483,0.757573
251875268,68499452,17136,34969,97.7864,681167,11343.2,0.00279638,0.324378,0,0
251869079,68499452,15983,4288090,26762.6,151898000,3073570,0.00624115,0.71677,0.716364,1.27152
251864947,68499452,827,837120,12761.6,35823100,1457790,0.0152447,1.74144,1.75676,0.189902
251861899,68499452,79,34934.4,140.487,1214990,16432.7,0.00402146,0.470389,0,0
251866529,68499452,10713,3245160,30576.4,149616000,4227360,0.00942217,1.30267,1.28276,0.222009
251874255,68499452,16813,51867800,557225,2183850000,77222700,0.0107432,1.48884,1.49342,0.574951
251862396,68499452,256,1328450,17868.4,46292500,2289870,0.0134506,1.72371,1.72369,0.492298
251866389,68499452,10675,5741630,63437.8,240707000,9330980,0.0110487,1.62514,1.62615,0.403927
251875943,68499452,17405,34933.4,1544.78,1438150,262521,0.0442208,7.51491,0,0
251875530,68499452,17213,678497,6188.38,16484500,744981,0.00912071,1.09799,1.04319,0.734742
251862709,68499452,327,559287,2395.65,18660800,273649,0.00428341,0.489282,0.489257,0.516469
251865590,68499452,1026,497588,7061.45,20131000,799386,0.0141914,1.60652,1.6023,0.438916
251870578,68499452,16212,6726850,40014.9,223998000,4807860,0.00594853,0.714726,0.709401,0.63119
251871346,68499452,16323,6118130,35195.2,204543000,4301820,0.00575261,0.703127,0.715481,0.4994
251862203,68499452,199,903069,7774.02,36716800,918610,0.00860845,1.01721,1.16217,0.502284
251875653,68499452,17266,877670,8807.12,28178000,1085320,0.0100347,1.2366,1.21538,0.43492
251865190,68499452,910,138571,2471.3,6063390,283168,0.0178342,2.04349,2.14153,0.187994
251861890,68499452,72,104806,393.127,3466370,51451.4,0.00375101,0.490922,0.490942,0.375552
251873777,68499452,16686,1360760,9646.73,58876000,1161070,0.0070892,0.853246,0.865045,0.254812
251868722,68499452,15900,733739,6964.62,25372000,790808,0.00949196,1.07778,1.07778,0.193509
251864126,68499452,667,241157,5074.95,9674250,668008,0.0210442,2.77001,2.74915,0.360019
251874907,68499452,16973,67803.8,516.243,2743470,60933,0.00761378,0.898666,0.898561,0.105952
251876286,68499452,17538,4091450,17786.4,89350300,2235250,0.00434722,0.546323,0.552242,1.12596
251862059,68499452,135,140041,1560.8,4085620,223038,0.0111453,1.59267,0.95204,0.706477
251862737,68499452,335,104907,485.489,3852920,64204.8,0.00462781,0.612017,0.612017,1.091
251866964,68499452,15619,559951,3269.3,20203900,422807,0.00583855,0.755078,0.785724,0.888301
251866340,68499452,1139,209700,2442.76,7222460,279323,0.0116488,1.33201,1.33212,0.211648
251873527,68499452,16618,510020,3462.54,15775200,424797,0.00678904,0.832903,0.785794,0.817538
251876138,68499452,17469,447526,3029.87,8950810,427459,0.00677027,0.955161,0.945586,1.00545
251862147,68499452,177,69918.6,1859.95,2364000,300304,0.0266017,4.29505,4.29563,0.685685
251865630,68499452,1038,5103880,17628.4,233471000,2186060,0.00345392,0.428313,0.428349,0.334954
251868529,68499452,15861,3137580,16679.4,84887200,1891950,0.00531602,0.602996,0.586981,0.619015
251871684,68499452,16390,347637,3295.21,14359900,388202,0.00947886,1.11669,1.11668,0.327339
251872572,68499452,16447,106594,523.053,4449650,63230.6,0.00490696,0.593191,0.583,0.423836
251868540,68499452,15863,1117070,4009.45,23515800,452861,0.00358926,0.405401,0.391964,0.716246
251876266,68499452,17510,128064,332.798,899007,48097.7,0.00259868,0.375575,0.387906,0.224581
251873904,68499452,16734,174697,1097.74,5446530,127116,0.00628365,0.727636,0.727665,0.239073
251875495,68499452,17194,11358.7,143.694,394054,21094.5,0.0126505,1.85711,0,0
251874273,68499452,16822,646665,12720.9,27449400,1803430,0.0196716,2.78881,3.0493,0.605339
251863346,68499452,529,123785,595.027,5077730,69910.7,0.00480693,0.564775,0.563163,0.132345
251867071,68499452,15658,104907,64.8596,2835350,7536.54,0.000618258,0.0718402,0.0718402,0.089585
251867745,68499452,15755,1502860,7943.41,50385700,1061180,0.00528554,0.70611,0.706284,0.467287
251873053,68499452,16493,472575,3977.54,16121100,524655,0.00841674,1.1102,1.14132,0.522644
251873991,68499452,16764,765079,10229.9,29563200,1335180,0.0133711,1.74515,1.71674,0.696688
251871425,68499452,16331,454597,1822.38,17367600,227190,0.00400879,0.499761,0.499761,0.2789
251872455,68499452,16439,3375160,19879.6,127325000,2342460,0.00588997,0.694031,0.686728,0.418551
251875727,68499452,17307,886864,5701.85,18553000,686655,0.00642922,0.77425,0.779323,0.409399
251876809,68499452,124372424,34720.6,344.601,946238,42284.8,0.00992496,1.21786,0,0
251869014,68499452,15965,318725,3715.54,16052300,469404,0.0116575,1.47275,1.45855,0.262065
251876421,68499452,111220626,529399,6315.87,17317000,855631,0.0119303,1.61623,1.63539,0.367539
251875746,68499452,17321,480332,3887.43,12164600,561847,0.00809321,1.1697,1.0845,1.05008
251871017,68499452,16279,34969,58.8804,908681,7496.74,0.00168379,0.214382,0,0
251876757,68499452,111220870,249923,2745.08,9298930,331255,0.0109837,1.32543,1.25637,0.592534
251862741,68499452,337,5666570,105920,208953000,13574700,0.0186921,2.39558,2.42124,0.421222
251865248,68499452,935,3200070,65686.5,138524000,8673410,0.0205266,2.71038,2.7037,0.423152
251862216,68499452,202,2225240,45414.6,97288500,6582100,0.0204089,2.95793,2.92032,0.617103
251873105,68499452,16501,69938,229.616,1924260,26874.5,0.00328314,0.384262,0.384262,0.172744
251875111,68499452,17046,65992.9,308.028,1539860,35175.1,0.00466759,0.533014,0.533081,0.119266
251862651,68499452,307,2081180,3165.53,26951000,383833,0.00152103,0.184431,0.186149,0.9421
251869539,68499452,16028,6089090,78208.9,262977000,9464860,0.0128441,1.5544,1.55115,0.557104
251872188,68499452,16417,154953,960.677,6069170,115837,0.00619982,0.747562,0.754958,0.536298
251875383,68499452,17153,982522,10753.3,23578200,1267470,0.0109445,1.29002,1.2704,0.566432
251864776,68499452,771,37981000,327149,1001360000,43281800,0.00861351,1.13956,1.14165,0.911141
251871429,68499452,16332,3609020,26057.2,126113000,3194730,0.00722002,0.885206,0.894555,0.471563
251864975,68499452,838,454597,611.587,13813400,81047.4,0.00134534,0.178284,0.178284,0.619569
251863567,68499452,591,279684,642.199,7191920,74535.7,0.00229616,0.266499,0.266517,0.161989
251873531,68499452,16619,510020,3462.54,15775200,424797,0.00678904,0.832903,0.785794,0.817538
251867313,68499452,15678,405679,1999.51,14406800,236861,0.00492881,0.583863,0.582629,0.106243
251867468,68499452,15695,34969,110.759,1244420,13215,0.00316736,0.377907,0,0
251872685,68499452,16453,2217850,12563.5,81512000,1480930,0.00566471,0.667731,0.660361,0.486609
251873468,68499452,16602,754105,5072.15,27797700,637247,0.00672605,0.845038,0.814792,1.27485
251869650,68499452,16051,322574,2748.75,12511800,361057,0.0085213,1.1193,1.14472,0.303144
251865227,68499452,928,14539800,153400,611421000,21482000,0.0105504,1.47747,1.47533,0.254329
251873809,68499452,16699,3836230,47030.4,142862000,6096060,0.0122595,1.58908,1.55649,0.516108
251875651,68499452,17265,172972,1338.43,2942550,211305,0.00773786,1.22162,1.28592,0.506047
251865303,68499452,958,1689570,27282,69990200,3449600,0.0161473,2.0417,2.00901,0.727707
251861866,68499452,63,66956.6,440.034,2659520,51866.7,0.00657193,0.774631,0.772157,0.145469
251862252,68499452,215,1127910,4662.07,44965300,570671,0.00413337,0.505954,0.450033,0.378062
251876456,68499452,111220666,1327500,9463.29,37719200,1169200,0.00712865,0.880754,0.880743,0.537698
251867516,68499452,15710,46103.9,137.815,1188650,17679,0.00298923,0.383461,0,0
251873554,68499452,16628,279752,612.727,8495320,70419.1,0.00219025,0.25172,0.25172,0.514367
251872024,68499452,16407,244596,918.11,7776400,106673,0.00375358,0.43612,0.436513,0.789274
251876557,68499452,111220734,383344,2843.2,12379600,369500,0.00741684,0.963887,0.956594,0.34422
251866337,68499452,1132,7202560,75573.6,199886000,10348900,0.0104926,1.43683,1.46432,0.784817
251869635,68499452,16046,3280360,20709.7,147689000,2670960,0.00631325,0.814228,0.808272,0.402547
251862149,68499452,178,909194,4533.82,35492500,558080,0.00498664,0.613818,0.613818,0.332821
251863858,68499452,614,659832,3122.33,20631400,392155,0.004732,0.594326,0.520899,0.266125
251869934,68499452,16111,839256,6002.3,34709300,788055,0.00715194,0.938992,0.938992,0.325668
251866846,68499452,15598,102610,1090.97,3146860,145553,0.0106322,1.4185,1.42967,0.50783
251874903,68499452,16970,1534490,20532.3,52543000,2750740,0.0133806,1.79262,1.83018,0.66566
251868487,68499452,15853,48804200,209171,1799230000,24170800,0.00428591,0.495261,0.485684,0.805653
251869951,68499452,16115,13629000,151923,566893000,19476800,0.011147,1.42907,1.43074,0.586887
251876569,68499452,111220756,725945,6822.53,23117500,870590,0.00939813,1.19925,1.11078,0.462803
251875132,68499452,17054,1460660,17054.6,44187800,2436890,0.011676,1.66835,1.65234,0.862001
251875011,68499452,16994,2669770,10978.7,75367100,1283790,0.00411223,0.480863,0.472392,0.625593
251874727,68499452,16931,104907,4421.7,4898810,704285,0.0421487,6.71342,6.71342,0.28542
251870515,68499452,16193,1081590,10995.1,40569300,1455950,0.0101657,1.34612,1.34818,0.762465
251863574,68499452,593,911539,2135.45,20384600,282186,0.00234268,0.309571,0.276358,0.589329
251864865,68499452,795,14147100,79779.1,518076000,9354550,0.00563925,0.661234,0.663843,0.437271
251873077,68499452,16496,34380.5,258.987,1197750,30781.9,0.00753297,0.895329,0,0
251867564,68499452,15722,922794,2767.21,21923400,317652,0.00299873,0.344228,0.336165,0.524709
251873276,68499452,16546,104740,1411.92,3820260,192023,0.0134802,1.83332,1.83109,0.829131
251873511,68499452,16613,1467600,7746.57,49897600,927836,0.00527838,0.632212,0.627364,0.68947
251876236,68499452,17488,1568720,13309,47152800,1596010,0.00848398,1.0174,1.05154,0.63746
251875186,68499452,17085,1441650,9626.52,39900600,1163000,0.00667743,0.806715,0.799486,0.606743
251866508,68499452,10705,173749,3916.95,7927190,546506,0.0225437,3.14537,3.15748,0.507451
251866837,68499452,15597,102610,1090.97,3146860,145553,0.0106322,1.4185,1.42967,0.50783
251869095,68499452,15988,3288160,14756.1,97276800,1761510,0.00448763,0.535713,0.529045,1.40361
251873230,68499452,16536,1111470,4932.88,42247800,586606,0.00443815,0.527773,0.513446,0.290819
251868124,68499452,15813,1957720,9352.89,84632200,1129100,0.00477744,0.57674,0.589533,0.476008
251868651,68499452,15881,244783,1460.86,9269360,220862,0.00596798,0.902277,0.902277,0.780905
251875492,68499452,17193,108851,1339.9,3376420,206430,0.0123095,1.89645,1.86793,0.183274
251862193,68499452,195,312123,12101,14676600,1399780,0.0387701,4.48472,4.48541,0.146469
251861403,68499452,41,493873,4824.25,13684100,642011,0.00976819,1.29995,1.26985,0.246596
251876296,68499452,17552,244156,431.856,8977640,51781.2,0.00176877,0.212083,0.212139,0.424663
251869547,68499452,16029,1285620,14007.2,49865900,1662090,0.0108953,1.29283,1.3046,0.383338
251873223,68499452,16535,1111470,4932.88,42247800,586606,0.00443815,0.527773,0.513446,0.290819
251875190,68499452,17087,68969.4,510.874,2271130,62659.9,0.00740726,0.908518,0.90835,0.19476
251863329,68499452,524,243346,5288.7,10017800,601979,0.0217332,2.47376,2.47416,0.290102
251864316,68499452,718,2525060,22040.4,79077000,2677550,0.00872867,1.06039,1.06252,0.324937
251868812,68499452,15919,5689100,57264.8,214681000,6746720,0.0100657,1.1859,1.23014,0.457145
251863541,68499452,587,349403,937.864,10958000,107425,0.00268419,0.307454,0.307682,0.572901
251870561,68499452,16203,174845,416.511,5330690,46989,0.00238218,0.268747,0.268747,0.533736
251867570,68499452,15723,922794,2767.21,21923400,317652,0.00299873,0.344228,0.336165,0.524709
251863468,68499452,567,469206000,4346040,17523100000,547454000,0.00926254,1.16677,1.16856,0.903084
251869482,68499452,16021,65828800,529263,2505280000,69808900,0.00803999,1.06046,1.05314,0.888382
251868982,68499452,15961,957506,8408.58,45155300,1060410,0.00878175,1.10747,1.16257,0.396293
251870668,68499452,16228,1099840,6070.26,33003800,696741,0.00551922,0.633493,0.625794,0.288104
251875987,68499452,17424,2336810,26275.9,78929900,3513610,0.0112443,1.50359,1.52372,0.90566
251863106,68499452,433,785494,16279.1,38894200,2085110,0.0207246,2.65452,2.63035,0.247122
251863782,68499452,601,699380,2379.62,31212500,300340,0.00340247,0.429438,0.429438,0.189904
251873859,68499452,16722,295079,3611.31,9365130,482046,0.0122384,1.63362,1.56122,0.80652
251875964,68499452,17414,34717.9,13.182,255132,1503.84,0.000379689,0.0433159,0,0
251875543,68499452,17216,277999,2048.43,7846430,249251,0.00736851,0.89659,0.897801,0.38096
251874877,68499452,16958,391649,2484.89,12768600,301623,0.00634468,0.770135,0.80916,0.531415
251876046,68499452,17448,11358.7,129.299,328299,18517.2,0.0113832,1.63021,0,0
251865645,68499452,1045,139876,649.317,5607210,82836,0.00464209,0.59221,0.59221,0.903886
251862282,68499452,228,1537280,16100.8,59137200,2027510,0.0104735,1.31889,1.38527,0.405977
251873297,68499452,16563,139876,603.319,4421060,70577.1,0.00431324,0.504569,0.504569,0.198354
251866399,68499452,10678,4475650,50998.9,196082000,7398320,0.0113948,1.65302,1.65524,0.35056
251861902,68499452,82,475060,6123.83,15085500,783937,0.0128906,1.65019,1.62022,0.587562
251874906,68499452,16972,335716,4537.5,14272000,561300,0.0135159,1.67195,1.73359,0.221706
251876130,68499452,17465,104869,3024.1,3796540,486965,0.0288369,4.64355,4.64399,0.466923
251868559,68499452,15871,839256,2330.75,32051400,347309,0.00277716,0.41383,0.41383,1.01992
251865174,68499452,905,658886,6125.53,32575600,834545,0.0092968,1.2666,1.24191,0.416049
251875853,68499452,17346,1116010,6908.82,27596200,853009,0.00619064,0.764337,0.764984,0.693252
251868750,68499452,15907,32957200,398094,1232730000,50445800,0.0120791,1.53064,1.58129,0.771317
251873209,68499452,16533,104907,515.899,3245560,61452.7,0.00491768,0.585782,0.585782,0.15632
251861998,68499452,106,94648.6,1209.36,3634770,156716,0.0127774,1.65577,1.62724,0.194765
251865713,68499452,1064,8839740,97922.6,371278000,14206200,0.0110776,1.60709,1.60918,0.37635
251868010,68499452,15787,2376790,18345.5,95948200,2380340,0.00771863,1.0015,1.06275,0.47473
251876395,68499452,17640,209814,55.1893,2945060,6931.18,0.000263039,0.0330349,0.0330349,0.169319
251863031,68499452,398,1113130,12025.4,28097800,1949940,0.0108032,1.75177,1.79121,0.732
251871516,68499452,16336,208573,970.491,6986300,118678,0.004653,0.568999,0.572279,0.81455
251874655,68499452,16902,623783,2868.49,18684200,336595,0.00459854,0.539602,0.540297,0.488469
251874632,68499452,16896,186158,1708.89,6305370,229653,0.00917974,1.23364,1.12355,0.250967
251868679,68499452,15883,104907,384.967,3945020,45105.8,0.0036696,0.42996,0.42996,0.178992
251862698,68499452,323,43581800,285314,1603650000,34423900,0.00654663,0.78987,0.792011,0.581487
251871521,68499452,16337,208573,970.491,6986300,118678,0.004653,0.568999,0.572279,0.81455
251875280,68499452,17143,2399950,25505.9,61778300,3056000,0.0106277,1.27336,1.27584,0.614717
251871759,68499452,16394,514143,8190.22,22378000,1022870,0.0159298,1.98947,1.99077,0.23778
251870366,68499452,16157,219222,2203.79,9155730,252355,0.0100528,1.15114,1.14817,0.0901973
251875390,68499452,17156,8436210,64887.2,204143000,8402590,0.00769152,0.996015,0.97762,0.804707
251862817,68499452,364,84999.1,509.982,3181430,67828.7,0.00599985,0.797994,0.541302,0.182509
251866545,68499452,10723,2716110,26244.4,102999000,3808480,0.00966247,1.40218,1.42479,0.385466
251874533,68499452,16848,658862,4716.33,26261200,571992,0.00715829,0.868151,0.82476,0.287353
251866699,68499452,182305697,1338760,9814.43,42363400,1420800,0.00733097,1.06127,1.05087,0.657136
251861962,68499452,100,699266,3003.34,16241100,339200,0.00429499,0.48508,0.485112,0.493886
251873289,68499452,16556,34733,269.703,1294480,32246.7,0.00776504,0.928417,0,0
251864138,68499452,669,22159100,199841,912757000,26195200,0.00901845,1.18214,1.17987,0.852637
251872163,68499452,16416,609568,6823.5,25805700,811441,0.011194,1.33117,1.27978,0.186842
251874900,68499452,16968,1534490,20532.3,52543000,2750740,0.0133806,1.79262,1.83018,0.66566
251873710,68499452,16661,1398650,5796.63,52852500,662362,0.00414445,0.473572,0.473603,0.434062
251863425,68499452,551,559504,3333.16,21972700,516152,0.00595735,0.922517,0.922517,0.878798
251873870,68499452,16729,314721,1836.79,10398400,211986,0.00583623,0.673568,0.673568,0.492157
251863127,68499452,441,243520,4282.12,10318900,500037,0.0175843,2.05337,2.05282,0.15651
251872321,68499452,16428,696057,7538.49,28663100,947199,0.0108303,1.36081,1.34035,0.205959
251864925,68499452,814,735852,7520.12,27237600,860674,0.0102196,1.16963,1.20274,0.525149
251874510,68499452,16842,16066400,175088,704820000,24696500,0.0108978,1.53715,1.53576,0.420681
251863761,68499452,598,209814,313.663,7672640,41741.3,0.00149496,0.198944,0.198944,0.624064
251862040,68499452,122,983866,10284.8,23721500,1676480,0.0104534,1.70397,1.72981,0.755627
251863253,68499452,496,314046,1902.86,10063800,212911,0.00605919,0.67796,0.679094,0.752797
251862136,68499452,171,2726220,56766.2,114242000,6691890,0.0208223,2.45464,2.45432,0.516483
251863554,68499452,589,3438830,43009,125181000,4948850,0.0125069,1.43911,1.44963,0.413379
251862751,68499452,340,523854,4303.45,22108500,515100,0.00821497,0.983289,0.988298,0.466269
251871045,68499452,16288,104907,215.826,2821040,27238.8,0.00205731,0.259647,0.259647,0.363942
251872343,68499452,16432,1767300,14107.9,62582900,1706860,0.00798279,0.965802,0.990625,0.275673
251866745,68499452,15578,489496,916.145,14850600,116703,0.00187161,0.238415,0.238403,0.341208
251869859,68499452,16096,69938,263.679,2780900,32044.2,0.00377018,0.458181,0.458181,0.0966907
251873844,68499452,16713,139395,2463.67,4739750,332602,0.0176741,2.38605,2.38488,0.327328
251873855,68499452,16719,1395600,10449.2,49408800,1278510,0.00748723,0.916105,0.924318,0.751967
251875441,68499452,17169,88137.9,1740.54,4026760,229179,0.0197479,2.60024,2.62822,0.0931023
251876563,68499452,111220750,244783,850.511,4592610,116076,0.00347455,0.474199,0.474199,0.825872
251864214,68499452,688,365702000,3818600,13755100000,484262000,0.0104418,1.3242,1.32907,0.84117
251875256,68499452,17126,672471,8620.47,21526300,1248390,0.0128191,1.85642,1.89752,0.381512
251876154,68499452,17479,522127,3933.29,22142900,487005,0.00753321,0.932734,0.886028,0.724832
251868796,68499452,15915,8164880,121357,292757000,15658500,0.0148633,1.91779,1.99059,0.785285
251872074,68499452,16412,838321,5679.35,31976400,665837,0.00677467,0.79425,0.794794,0.42666
251866349,68499452,1142,803672,7334,28151100,979153,0.00912562,1.21835,1.21827,0.492904
251871408,68499452,16329,5384080,32334.6,178298000,3948270,0.00600559,0.733324,0.748209,0.48634
251863977,68499452,646,127027,1788.02,5280610,205358,0.0140759,1.61665,1.61292,0.291901
251865136,68499452,891,157181,1009.03,5378250,115092,0.00641955,0.732229,0.737688,0.34155
251862031,68499452,118,209810,203.583,5713790,24593.2,0.000970323,0.117216,0.117216,0.466236
251876425,68499452,111220632,391649,2484.89,12768600,301623,0.00634468,0.770135,0.80916,0.531415
251875377,68499452,17151,69938,198.244,1310920,22813.6,0.00283457,0.326197,0.326197,0.270872
251869580,68499452,16037,3382870,22171.9,103444000,3053260,0.00655417,0.902564,0.768472,0.745397
251869826,68499452,16091,69938,445.264,3488040,56872.8,0.00636655,0.813189,0.813189,0.244496
251870860,68499452,16254,349116,1754.72,12657600,211084,0.00502619,0.604624,0.592023,0.3942
251875521,68499452,17207,2249740,15255.6,46269300,1843810,0.00678107,0.819567,0.764824,0.839264
251868949,68499452,15948,1013900,5141.12,34163200,658483,0.00507064,0.649456,0.64954,0.680416
251872307,68499452,16424,1518980,16075.6,62317500,2042030,0.0105832,1.34435,1.29464,0.391874
251873998,68499452,16766,185675,1314.81,7776030,161284,0.00708125,0.868636,0.881856,0.222464
251875230,68499452,17110,558162,2816.64,11651700,355513,0.00504628,0.636936,0.637586,0.59895
251865477,68499452,981,482185,1361.5,9910830,198885,0.00282361,0.412465,0.415137,0.454088
251875252,68499452,17122,64908.4,660.438,2635600,82280.5,0.0101749,1.26764,1.2903,0.444954
251866867,68499452,15602,1608570,6455.08,55705800,771949,0.00401294,0.479899,0.491853,0.762542
251875435,68499452,17167,514083,5065.04,15951400,635102,0.00985257,1.23541,1.17375,0.515255
251869560,68499452,16032,23058700,246896,923389000,33003900,0.0107073,1.4313,1.39899,0.844603
251874811,68499452,16938,53467200,596573,1992270000,83940800,0.0111577,1.56995,1.56962,0.563136
251862081,68499452,151,868958,10012.8,43874800,1298960,0.0115228,1.49485,1.50264,0.347265
251870504,68499452,16188,4190340,44139,161436000,5793720,0.0105335,1.38264,1.38384,0.730059
251873995,68499452,16765,185675,1314.81,7776030,161284,0.00708125,0.868636,0.881856,0.222464
251874597,68499452,16875,274525,3170.37,7876280,394940,0.0115486,1.43863,1.42796,0.544592
251861931,68499452,94,489376,1209.49,14830800,147263,0.0024715,0.300919,0.30101,0.570764
251863952,68499452,635,439328,6148.57,19238000,798572,0.0139954,1.81771,1.74567,0.341914
251871530,68499452,16341,1014100,6655.88,36769400,769857,0.00656333,0.759152,0.759152,0.303741
251862158,68499452,181,1630970,8143.5,55895700,1027930,0.00499305,0.630258,0.63238,0.62808
251861068,68499452,9,2154450,28619.9,92952000,3516220,0.0132841,1.63208,1.65613,0.577963
251871004,68499452,16274,81268.4,439.409,2502000,58220.6,0.00540689,0.716399,0.667746,0.960175
251873853,68499452,16717,1395600,10449.2,49408800,1278510,0.00748723,0.916105,0.924318,0.751967
251876815,68499452,124372464,22717.5,348.404,635821,50934.9,0.0153364,2.2421,0,0
251863523,68499452,582,550382,19034.7,24237800,2299930,0.0345846,4.17879,4.17155,0.321173
251876674,68499452,111220794,886864,5701.85,18553000,686655,0.00642922,0.77425,0.779323,0.409399
251873889,68499452,16733,244783,1929.63,8713920,223950,0.00788302,0.914894,0.914894,0.227529
251866987,68499452,15623,4223620,22268.5,127670000,3004650,0.00527237,0.711393,0.737954,1.08736
251868846,68499452,15927,341944,5503.66,12381700,634044,0.0160952,1.85423,1.85892,0.256326
251864681,68499452,757,104640,280.124,3192110,32647.2,0.00267703,0.311995,0.312002,0.153081
251869091,68499452,15987,2768540,14178.9,78218300,1692160,0.00512141,0.611211,0.606376,1.20085
251863234,68499452,487,244783,1041.39,8622420,121504,0.00425435,0.496375,0.496375,0.626033
251876288,68499452,17540,1615130,12204,49465300,1473240,0.00755602,0.912147,0.916761,0.768188
251867015,68499452,15628,588333,511.609,14334800,60639.4,0.000869592,0.10307,0.102668,0.72281
251870470,68499452,16178,244671,4489.4,9134840,598898,0.0183487,2.44777,2.44778,0.291166
251864230,68499452,694,944069,3730.69,27142300,419404,0.00395171,0.444252,0.444257,0.686536
251870643,68499452,16225,2510630,14530,88720100,1701870,0.00578739,0.677867,0.677298,0.242295
251863310,68499452,518,8357590,51472.1,359872000,6915400,0.00615873,0.827439,0.827439,0.659632
251876351,68499452,17591,174845,127.713,2104450,15743.3,0.000730433,0.0900414,0.0900414,0.551256
251875386,68499452,17154,982522,10753.3,23578200,1267470,0.0109445,1.29002,1.2704,0.566432
251870421,68499452,16169,10863400,68438.4,447066000,8931740,0.00629993,0.82219,0.824227,0.664093
251872483,68499452,16441,803688,3254.71,26845200,379453,0.00404972,0.47214,0.472546,0.648592
251874675,68499452,16910,69869.4,171.421,1868020,19916.8,0.00245345,0.285057,0.285153,0.485128
251862690,68499452,321,69938,377.372,2615050,45037.4,0.00539581,0.643962,0.643962,0.290747
251873581,68499452,16635,229817,1845.96,8436530,221478,0.00803232,0.963718,0.966755,0.100852
251876669,68499452,111220790,34483.2,1071.99,1403180,185150,0.0310874,5.36929,0,0
251873301,68499452,16566,69515.8,421.699,2658360,50848.6,0.00606624,0.731469,0.73147,0.0124213
251868957,68499452,15951,1004860,12031.7,31848100,1456290,0.0119735,1.44925,1.44839,0.210128
251873329,68499452,16578,2302250,14384.7,85619200,1752650,0.00624809,0.761273,0.757051,0.870386
251862210,68499452,200,625369,5100.81,20235900,609165,0.00815648,0.974088,0.972548,0.369585
251867594,68499452,15727,139876,197.964,2888830,21763.4,0.00141528,0.155591,0.155591,0.101416
251861944,68499452,96,1402410,18783,52469100,2694390,0.0133934,1.92126,1.91185,0.307308
251864290,68499452,709,5208080,48564.8,174155000,6053980,0.00932489,1.16242,1.15204,0.471739
251875864,68499452,17356,104904,1008.58,2874620,130606,0.00961436,1.245,1.24502,0.429717
251876380,68499452,17612,34969,17.7406,954384,2029.74,0.000507324,0.058044,0,0
251862368,68499452,248,488153,5956.38,14597100,768169,0.0122019,1.57362,1.57393,0.549254
251865692,68499452,1057,3452510,11326.7,109932000,1432350,0.00328072,0.414873,0.42055,0.902258
251875240,68499452,17115,635716,5063.53,21015500,649871,0.00796508,1.02227,1.02481,0.463249
251875686,68499452,17286,69533.8,84.9512,776352,9692.91,0.00122173,0.139399,0.139398,0.120612
251876332,68499452,17579,171367,912.253,4660600,126463,0.00532337,0.737966,0.742832,0.536412
