id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200299309,68445215,334,1783170,1388.63,64005600,179421,0.000778745,0.100619,0.100657,0.930584
200301673,68445215,15815,1084010,161.342,35719300,19534,0.000148838,0.0180201,0.0180222,2.01713
200299164,68445215,308,804287,1965.32,30686100,250749,0.00244356,0.311766,0.311766,0.456562
200301119,68445215,15578,489442,55.0005,10931600,7224.5,0.000112374,0.0147607,0.0147583,1.18635
200310531,68445215,111220784,349690,231.26,14236700,28762.2,0.000661327,0.0822506,0.0822506,0.474283
200302514,68445215,16013,11889500,14685.1,423338000,1810450,0.00123513,0.152274,0.152274,1.08315
200305101,68445215,16709,804287,48.2219,24760600,6177.36,5.99561e-05,0.00768054,0.00768054,1.64127
200300326,68445215,700,452378,358.6,11374500,53418,0.000792699,0.118083,0.117833,1.29451
200301320,68445215,15666,9893880,11142.9,203594000,1578820,0.00112624,0.159575,0.159206,1.27565
200302337,68445215,15923,3252090,1215.55,78166000,153317,0.000373776,0.0471441,0.047144,0.989607
200300053,68445215,597,2867460,657.767,83690800,92462.1,0.00022939,0.0322453,0.0322453,2.27749
200310371,68445215,111220760,909194,190.1,30531900,24677,0.000209086,0.0271417,0.0271417,1.13897
200306994,68445215,17115,944163,307.226,29868900,39024.2,0.000325395,0.041332,0.041332,0.786063
200308910,68445215,17483,104907,70.2916,4221570,10238.5,0.000670037,0.0975957,0.0975957,0.511563
200298713,68445215,94,804287,27.1006,18126200,3474.96,3.36952e-05,0.00432054,0.00432054,0.640437
200305943,68445215,16894,1223920,140.095,34455100,17820.6,0.000114465,0.0145604,0.0145604,0.782203
200304280,68445215,16442,944163,128.884,29339800,17002.6,0.000136506,0.0180082,0.0180082,2.12974
200308833,68445215,17463,733792,154.452,17217500,22513.5,0.000210484,0.030681,0.0306591,2.23037
200300502,68445215,891,209814,128.409,7824620,16901.8,0.000612013,0.080556,0.080556,0.79303
200300923,68445215,1088,454597,141.85,14227000,18298.1,0.000312034,0.0402512,0.0402512,0.850747
200301854,68445215,15865,1817550,3639.99,57095800,472175,0.00200269,0.259786,0.259824,0.51916
200304599,68445215,16534,104907,36.9565,2616910,4940.48,0.000352279,0.0470939,0.0470939,0.95558
200309719,68445215,17575,34969,1.71008,922717,250.661,4.89028e-05,0.0071681,0,0
200303544,68445215,16244,454597,376.337,11595500,55354.8,0.000827847,0.121767,0.121767,1.44041
200301434,68445215,15720,34968.9,99.1705,649502,13266.4,0.00283596,0.379377,0,0
200309291,68445215,17550,747739,206.936,6447600,24651.4,0.00027675,0.0329679,0.032523,1.42234
200306114,68445215,16948,2691450,1992.83,90945300,283527,0.000740427,0.105344,0.105315,1.2274
200308619,68445215,17409,384659,178.964,9933060,26199.1,0.000465253,0.06811,0.06811,0.942794
200308559,68445215,17386,873311,224.904,22062600,29897.2,0.00025753,0.0342343,0.0342394,0.776015
200304766,68445215,16609,139876,1.03203,4210700,133.353,7.37815e-06,0.000953368,0.000953368,0.953399
200306345,68445215,16986,2762550,515.952,82336700,65500.8,0.000186767,0.0237103,0.0237103,3.53143
200306980,68445215,17112,349690,64.233,11834300,8112,0.000183686,0.0231977,0.0231977,0.627466
200299317,68445215,339,25912000,46100.4,848287000,6558810,0.00177911,0.253118,0.253118,0.925606
200301324,68445215,15669,3843470,4006.69,84927200,586320,0.00104247,0.15255,0.152531,1.42694
200301343,68445215,15676,314509,31.4924,7914700,4223.33,0.000100132,0.0134283,0.0134318,0.647949
200305990,68445215,16905,34969,0.219238,912327,26.1827,6.26949e-06,0.000748741,0,0
200302397,68445215,15967,209814,126.957,7151030,17095.2,0.000605093,0.0814779,0.0814779,0.873984
200310249,68445215,111220722,314721,294.062,10902000,36580.7,0.000934359,0.116232,0.116232,0.56422
200301677,68445215,15816,1045170,496.416,26752700,62561.6,0.000474963,0.0598579,0.0600101,0.881111
200304853,68445215,16650,46718600,56553.2,1521240000,7915890,0.00121051,0.169438,0.169438,1.26963
200310157,68445215,111220686,594473,494.879,19786700,65341.3,0.000832467,0.109915,0.109915,0.477922
200299135,68445215,295,3147210,1027.84,110623000,134923,0.000326588,0.0428707,0.0428707,1.06727
200300609,68445215,942,4895660,2375.53,168544000,297402,0.000485231,0.0607482,0.0607482,1.00249
200300928,68445215,1091,21436000,21759.1,771156000,3089550,0.00101507,0.144129,0.144129,1.34777
200298758,68445215,119,2377890,2738.89,81036800,342120,0.00115182,0.143875,0.143875,0.789675
200303586,68445215,16261,2098140,2106.15,57521000,296930,0.00100382,0.14152,0.14152,1.63262
200301028,68445215,10700,1084040,697.409,39736000,96201.3,0.000643343,0.0887434,0.0887434,0.793911
200308104,68445215,17293,69938,156.31,2291430,20231.9,0.00223498,0.289283,0.289283,0.111126
200304532,68445215,16476,1293850,218.595,37814000,28378.3,0.000168949,0.0219331,0.0219331,1.98191
200302334,68445215,15922,8007880,1916.85,210535000,245907,0.00023937,0.0307081,0.0307081,1.25206
200309816,68445215,17605,34580.9,9.69948,222880,1135.28,0.000280487,0.0328298,0,0
200299638,68445215,424,454057,649.72,14182300,86610.6,0.00143092,0.190748,0.190963,0.731355
200307101,68445215,17140,524535,504.495,16377100,64098.3,0.000961794,0.1222,0.1222,0.472971
200300270,68445215,653,69938,13.9076,1963960,1702.11,0.000198856,0.0243375,0.0243375,0.501767
200304928,68445215,16678,13777800,20637.9,488724000,2839610,0.00149791,0.2061,0.2061,1.05503
200303177,68445215,16137,454597,743.135,14679200,95629,0.00163471,0.21036,0.21036,0.741532
200303567,68445215,16254,559496,119.21,14166900,17732.4,0.000213066,0.0316935,0.0316935,2.12303
200304824,68445215,16634,874225,17.095,23324800,2140.65,1.95545e-05,0.00244862,0.00244862,1.10432
200300426,68445215,806,34969,2.70166,1411770,388.967,7.72587e-05,0.0111232,0,0
200298963,68445215,243,139876,33.8161,5448190,4125.91,0.000241758,0.0294969,0.0294969,0.244304
200303549,68445215,16247,6853910,6566.98,189161000,912405,0.000958136,0.133122,0.133122,1.45548
200299761,68445215,489,104907,0.908867,3877860,143.735,8.66355e-06,0.00137012,0.00137012,0.512919
200300434,68445215,818,5035540,4204.91,166593000,531487,0.000835048,0.105547,0.105547,0.595208
200301239,68445215,15609,594268,3032.19,18142800,480024,0.0051024,0.807756,0.807976,1.19832
200301658,68445215,15811,5556140,967.505,169323000,123119,0.000174132,0.0221591,0.0222146,2.23493
200307135,68445215,17150,1049070,542.655,29722100,71143.8,0.000517272,0.0678161,0.0678161,0.899136
200301064,68445215,10728,1014100,79.9447,39201200,11184,7.88331e-05,0.0110285,0.0110285,1.18097
200306636,68445215,17040,209814,32.272,6254060,4121.71,0.000153812,0.0196446,0.0196446,0.720894
200307116,68445215,17143,3042300,3512.26,82416300,489028,0.00115447,0.160743,0.160743,1.19712
200298941,68445215,234,104907,186.287,4053990,24090.4,0.00177574,0.229636,0.229636,0.216096
200304866,68445215,16655,104907,32.0126,2596540,4373.63,0.000305153,0.0416906,0.0416906,0.694302
200308426,68445215,17358,104907,315.554,2760100,40838.8,0.00300794,0.389286,0.389286,0.553384
200308645,68445215,17419,1084020,1138.55,40475100,157230,0.0010503,0.145044,0.145046,0.616852
200306683,68445215,17050,69938,4.48183,2579020,577.596,6.40829e-05,0.00825868,0.00825868,0.116454
200301586,68445215,15787,3281910,921.282,100181000,120113,0.000280715,0.0365984,0.0368071,1.93478
200303891,68445215,16396,27555600,24609.1,838189000,3331300,0.000893071,0.120894,0.120894,1.62575
200299701,68445215,446,384659,267.018,11795100,34557.3,0.000694167,0.0898387,0.0898387,0.951978
200299595,68445215,412,1608570,462.592,50348900,56159.9,0.000287579,0.0349129,0.0349129,1.07139
200300508,68445215,898,2098140,236.86,68271100,30385,0.000112891,0.0144819,0.0144819,1.42775
200301643,68445215,15806,999115,687.2,28151000,89203.1,0.000687809,0.0892821,0.0892165,0.850854
200299792,68445215,509,3426960,6949.99,114479000,901299,0.00202803,0.263002,0.263002,0.683623
200306111,68445215,16947,23651400,20240.3,750083000,2887510,0.000855776,0.122087,0.121998,1.47591
200308168,68445215,17304,2342920,944.699,63567800,133615,0.000403214,0.0570291,0.0570291,1.10123
200309835,68445215,17614,34969,5.22004,718198,757.039,0.000149276,0.0216489,0,0
200310302,68445215,111220734,559504,178.998,17061800,23251.9,0.000319922,0.041558,0.041558,1.15464
200300161,68445215,617,419628,74.9346,13779800,9817.66,0.000178574,0.0233961,0.0233961,1.02656
200300513,68445215,903,699380,1076.78,28613900,145564,0.00153961,0.208133,0.208133,0.550274
200310535,68445215,111220786,104907,46.9225,3912030,5806.31,0.000447277,0.0553473,0.0553473,0.436072
200299292,68445215,323,67105500,29367.6,1964990000,3926740,0.000437633,0.0585159,0.0585159,1.94839
200304674,68445215,16573,139876,6.2738,3755960,815.378,4.48526e-05,0.00582929,0.00582929,0.995774
200305116,68445215,16711,174845,228.505,5938580,28610.1,0.0013069,0.163631,0.163631,0.365737
200300976,68445215,1141,244777,581.987,8878640,77874.3,0.00237762,0.318144,0.318145,0.476489
200309970,68445215,17643,384619,188.122,7014500,25906.2,0.000489112,0.0673554,0.067352,0.582603
200304681,68445215,16575,384659,31.9261,11643000,3942.82,8.29986e-05,0.0102502,0.0102502,2.81463
200300800,68445215,998,839256,364.898,27399300,46123,0.000434788,0.054957,0.054957,0.360719
200306768,68445215,17075,769318,96.2797,21957700,12164.2,0.000125149,0.0158117,0.0158117,1.04996
200298656,68445215,68,1222490,2934.9,27432700,384063,0.00240075,0.314164,0.314205,0.586417
200303430,68445215,16177,3566840,1637.06,130100000,211936,0.000458967,0.0594185,0.0594185,0.94345
200306812,68445215,17084,139876,1.72537,4200310,215.403,1.2335e-05,0.00153996,0.00153996,0.50156
200298775,68445215,131,1293850,285.785,48505300,36798.8,0.000220879,0.0284413,0.0284413,0.842166
200300731,68445215,955,1083870,495.976,18106100,68876.6,0.000457597,0.0635469,0.0635411,0.902414
200298813,68445215,160,2762450,1382,67596000,168895,0.000500278,0.0611395,0.0611402,0.923425
200303014,68445215,16095,139876,108.164,5009690,14408.9,0.000773285,0.103012,0.103012,0.315481
200305369,68445215,16737,454597,121.086,13139700,14706.8,0.000266359,0.0323514,0.0323514,0.608306
200305476,68445215,16766,209814,13.9835,7216540,1829.89,6.66472e-05,0.00872149,0.00872149,1.43178
200307844,68445215,17279,34969,6.94387,1036780,880.705,0.000198572,0.0251853,0,0
200303470,68445215,16204,244783,26.9594,6185810,3635.28,0.000110136,0.014851,0.014851,0.886929
200303739,68445215,16323,7588270,12574.3,222218000,2018900,0.00165707,0.266055,0.266055,2.42496
200309915,68445215,17620,762257,225.985,14948300,31222.8,0.000296468,0.040961,0.0406135,0.999286
200304760,68445215,16607,454597,5.47715,13547400,697.703,1.20484e-05,0.00153477,0.00153477,1.4242
200304709,68445215,16587,69938,50.9744,2231820,6685.1,0.000728851,0.0955861,0.0955861,0.0122296
200303506,68445215,16227,384659,31.7026,10256900,4245.08,8.24173e-05,0.0110359,0.0110359,1.34318
200307175,68445215,17161,489566,806.82,15773900,105050,0.00164803,0.214577,0.214577,0.729119
200299213,68445215,310,944163,720.704,26793800,91610,0.000763325,0.0970278,0.0970278,1.19607
200309332,68445215,17565,454378,146.073,8794670,22106.7,0.000321478,0.0486527,0.0486378,1.33344
200309093,68445215,17520,69532.7,13.5461,1868620,1848.43,0.000194817,0.0265836,0.0265794,0.513521
200301413,68445215,15715,174826,175.602,4097770,23683.8,0.00100444,0.13547,0.135466,1.06109
200303260,68445215,16154,1119010,156.215,32188400,21889.3,0.000139601,0.0195614,0.0195614,2.72781
200305426,68445215,16748,69938,7.65531,1508410,921.421,0.000109458,0.0131748,0.0131748,0.447193
200304605,68445215,16536,1608570,213.302,49901700,27475.1,0.000132603,0.0170804,0.0170804,1.32984
200299321,68445215,340,524535,744.43,18924400,93327.8,0.00141922,0.177925,0.177925,0.452407
200309245,68445215,17535,204431,0.0926978,4265870,11.1497,4.53443e-07,5.454e-05,5.43392e-05,1.15739
200304752,68445215,16604,874225,115.999,26011500,15125.6,0.000132688,0.0173017,0.0173017,2.79697
200302416,68445215,15986,5473120,7616.01,148763000,1075920,0.00139153,0.196582,0.197422,1.31667
200299350,68445215,350,69938,10.4875,2387780,1334.63,0.000149955,0.0190831,0.0190831,0.218913
200300838,68445215,1031,944163,728.707,28016600,90096.3,0.000771802,0.0954246,0.0954246,0.432991
200306704,68445215,17056,1958260,3157.72,59767800,431558,0.00161251,0.220378,0.220378,1.1943
200307395,68445215,17221,15697000,12919.7,418443000,1736090,0.000823069,0.1106,0.110852,1.27586
200301421,68445215,15717,69922.2,23.1817,1397730,3285.3,0.000331536,0.046985,0.0469939,1.18007
200299772,68445215,496,349690,158.271,9445720,22881.9,0.000452602,0.0654347,0.0654347,1.05681
200304007,68445215,16421,804287,1235.8,25061400,158669,0.00153652,0.197279,0.197279,0.608954
200299406,68445215,363,909194,96.1897,29242900,12259.3,0.000105797,0.0134837,0.0134837,2.27747
200305839,68445215,16857,839256,195.171,26287300,25133.3,0.000232552,0.0299472,0.0299472,0.644416
200306784,68445215,17078,69938,385.393,1704740,49534.2,0.00551049,0.708259,0.708259,0.282064
200299869,68445215,549,54027100,49225.3,1633960000,6889800,0.000911122,0.127525,0.127525,2.1505
200301081,68445215,182305689,5699530,12717.8,170766000,1616210,0.00223137,0.28357,0.283556,1.37736
200303111,68445215,16131,12414000,17944.7,413005000,2319580,0.00144552,0.186852,0.186852,0.799583
200302522,68445215,16015,1958260,2326.04,69465300,287887,0.00118781,0.147011,0.147011,0.753135
200305481,68445215,16767,384659,246.172,12365200,34551.9,0.000639976,0.0898248,0.0898248,1.30433
200310585,68445215,111220820,979132,713.117,36698600,94217.6,0.000728315,0.0962256,0.0962256,0.695723
200298808,68445215,156,349690,120.078,13938700,14659.6,0.000343383,0.0419218,0.0419218,0.421924
200301593,68445215,15789,244783,5.22898,7683580,679.432,2.13617e-05,0.00277565,0.00277565,0.536606
200308523,68445215,17370,384659,314.663,11025900,48794.8,0.000818031,0.126852,0.126852,0.693135
200303058,68445215,16110,1748450,1283.82,64389000,169511,0.000734261,0.0969492,0.0969492,1.12585
200307860,68445215,17280,3143140,1905.32,74340200,252473,0.000606184,0.0803253,0.0803885,1.08441
200308752,68445215,17445,594376,219.481,10361700,28755,0.000369262,0.0483785,0.0483792,0.491954
200310219,68445215,111220704,384659,125.648,12782600,15695.2,0.000326648,0.040803,0.040803,0.780866
200301187,68445215,15584,209811,16.8558,4726850,2235.68,8.03383e-05,0.0106557,0.0106558,0.500243
200303579,68445215,16258,384659,903.743,9966490,134925,0.00234947,0.350765,0.350765,0.961955
200300786,68445215,985,25338700,53386.9,713895000,6764930,0.00210693,0.26698,0.268027,1.00262
200305795,68445215,16844,1713480,1059.68,58833400,139017,0.000618435,0.0811315,0.0811315,1.25773
200307930,68445215,17284,629382,101.536,12514500,12808.5,0.000161327,0.020351,0.0203499,0.600748
200305937,68445215,16893,1223920,140.095,34455100,17820.6,0.000114465,0.0145604,0.0145604,0.782203
200302428,68445215,15994,1223920,244.565,43134100,31923.1,0.000199822,0.0260828,0.0260828,0.372081
200310625,68445215,111220844,874201,789.895,31366200,106015,0.000903562,0.121271,0.121274,0.63338
200300475,68445215,854,3496900,8471.23,65985000,1128960,0.0024225,0.322847,0.322847,0.863822
200304819,68445215,16632,1538640,139.812,41581200,19171,9.08672e-05,0.0124597,0.0124597,2.17022
200309038,68445215,17507,1433360,483.641,31461900,68556.7,0.000337417,0.0478292,0.0478202,1.23044
200302289,68445215,15904,88781000,105028,2630770000,14060300,0.001183,0.15837,0.161186,1.29994
200300455,68445215,837,734349,1941.85,24299400,262127,0.00264432,0.356951,0.356951,0.812991
200302676,68445215,16049,1503670,1407.84,52080000,176385,0.000936273,0.117303,0.117303,0.541934
200303436,68445215,16182,104907,113.389,3627860,14193.9,0.00108086,0.135299,0.135299,0.693344
200306313,68445215,16975,1084040,881.238,32457200,115010,0.000812921,0.106094,0.106094,1.12109
200300451,68445215,834,2937400,5885.08,91989500,852284,0.0020035,0.290149,0.290149,0.86402
200302465,68445215,15999,1043350,2977.25,31837700,407885,0.00285355,0.390938,0.39136,0.546691
200306967,68445215,17110,559504,716.62,13227700,97541.1,0.00128081,0.174335,0.174335,0.923155
200300612,68445215,943,8148460,22120.1,180002000,2869510,0.00271463,0.352154,0.354222,0.946707
200300978,68445215,1142,699380,1339.09,26640300,178005,0.00191468,0.254519,0.254519,0.693652
200306383,68445215,16994,3636780,1605.6,98375600,209190,0.000441491,0.0575208,0.0575208,1.95009
200301211,68445215,15598,99906.8,133.238,2281070,18286.7,0.00133362,0.183037,0.186152,0.491509
200308815,68445215,17459,104051,10.5531,2781620,1423.84,0.000101423,0.0136841,0.0136859,0.196926
200301257,68445215,15619,728579,1346.12,18263800,205903,0.0018476,0.28261,0.282281,1.65734
200301280,68445215,15629,798129,954.234,21027400,145583,0.00119559,0.182405,0.182874,1.62029
200303760,68445215,16331,454597,696.603,15950900,92781.6,0.00153235,0.204096,0.204096,0.532077
200307876,68445215,17281,69938,14.0357,1984130,1786.66,0.000200687,0.0255464,0.0255464,0.721134
200308969,68445215,17496,1011660,83.8853,21648600,11721.8,8.29185e-05,0.0115867,0.0115599,2.04618
200298860,68445215,194,8632720,10775.9,232089000,1625200,0.00124826,0.18826,0.188242,1.94295
200303919,68445215,16409,18288800,10233,563595000,1395140,0.000559525,0.0762841,0.0762841,1.59771
200301544,68445215,15765,3391990,1275.18,97821500,162000,0.00037594,0.0477595,0.0477595,1.99917
200308798,68445215,17455,454435,84.0809,12162100,10764.8,0.000185023,0.0236883,0.0236916,0.471464
200301035,68445215,10704,1643540,3556.72,63405600,465938,0.00216406,0.283496,0.283496,0.473891
200308838,68445215,17465,174845,10.8585,4941510,1547.17,6.21037e-05,0.00884883,0.00884883,0.380686
200304738,68445215,16598,174845,88.5462,5547990,12525.8,0.000506427,0.0716394,0.0716394,0.419285
200308318,68445215,17334,594423,970.516,17625100,129889,0.0016327,0.218513,0.218545,0.96676
200306284,68445215,16973,69938,11.3241,2304540,1476.25,0.000161916,0.021108,0.021108,0.439179
200300903,68445215,1073,48838400,40189.1,1681220000,5691590,0.000822899,0.116539,0.116518,1.46482
200310764,68445215,111220878,1846080,456.292,33253800,56690.4,0.000247168,0.0307085,0.0306844,1.36173
200306569,68445215,17010,104907,2.5317,2751280,316.116,2.41328e-05,0.00301329,0.00301329,1.09172
200310554,68445215,111220796,34969,3.06995,1125160,387.142,8.77906e-05,0.011071,0,0
200303238,68445215,16147,69938,73.4772,2106580,9824.4,0.0010506,0.140473,0.140473,0.65532
200304577,68445215,16509,18428700,9809.24,548863000,1324470,0.000532281,0.0718701,0.0718701,1.87161
200310756,68445215,111220876,734349,56.1318,20803200,7112.27,7.64375e-05,0.00968514,0.00968514,0.827024
200301085,68445215,182305697,1398700,2089.16,28736300,280269,0.00149364,0.200378,0.200377,1.39163
200307058,68445215,17129,804287,839.755,25006800,108740,0.0010441,0.135201,0.135201,0.580794
200299769,68445215,495,3217150,9637.62,114803000,1274040,0.0029957,0.396015,0.396015,0.578153
200310386,68445215,111220764,34969,2.22334,1094480,283.09,6.35802e-05,0.00809546,0,0
200300456,68445215,838,139876,16.757,4729740,2184.09,0.000119799,0.0156145,0.0156145,0.508908
200303209,68445215,16140,1363790,1440.73,46955600,187008,0.00105642,0.137123,0.137123,0.619211
200299750,68445215,480,174845,156.486,6313150,19988.7,0.000895,0.114322,0.114322,0.493627
200305053,68445215,16691,769318,1304.66,27199500,184148,0.00169587,0.239366,0.239366,0.922738
200301719,68445215,15832,1711890,8516.4,56518000,1261590,0.00497485,0.736959,0.736766,0.760357
200309199,68445215,17531,489449,167.115,10880200,24164.7,0.000341435,0.0493713,0.0493905,1.15104
200309295,68445215,17552,244783,34.6842,7509480,5303.89,0.000141694,0.0216677,0.0216677,0.689633
200298769,68445215,127,1293850,289.731,38053000,41663.1,0.000223929,0.0322008,0.0322008,0.874049
200300498,68445215,883,279752,113.872,9430680,14882.9,0.000407047,0.0532005,0.0532005,0.487244
200303770,68445215,16335,2272980,3691.7,71265600,525264,0.00162416,0.23109,0.23109,1.3607
200300983,68445215,10674,6853920,10436.8,232199000,1516700,0.00152275,0.221289,0.221289,1.05691
200301241,68445215,15610,235430,235.139,3779860,34438,0.000998766,0.146277,0.147166,1.90499
200305068,68445215,16696,979132,21.8893,32623600,2909.75,2.23558e-05,0.00297177,0.00297177,0.915605
200306952,68445215,17107,979132,783.401,27102300,105985,0.000800097,0.108244,0.108244,1.32341
200299131,68445215,294,19337900,15684.3,621583000,2088620,0.000811068,0.108007,0.108007,1.32223
200310543,68445215,111220790,34969,4.85466,1260340,606.159,0.000138828,0.0173342,0,0
200302670,68445215,16046,1503670,1407.84,52080000,176385,0.000936273,0.117303,0.117303,0.541934
200301363,68445215,15688,208246,107.195,2975480,14049.2,0.000514754,0.0674643,0.0675624,0.613836
200303453,68445215,16194,734349,200.701,26548700,26760.9,0.000273304,0.0364416,0.0364416,0.714181
200306331,68445215,16982,524535,3732.7,13578800,522520,0.00711621,0.996159,0.996159,0.23637
200298764,68445215,122,1747900,1320.92,46321500,175021,0.00075572,0.100132,0.100119,0.589324
200299881,68445215,557,139869,155.32,3134350,21204.1,0.00111047,0.1516,0.151603,1.224
200302531,68445215,16018,69793300,140852,2125580000,18182300,0.00201814,0.260516,0.260684,1.21215
200304597,68445215,16533,104907,36.9565,2616910,4940.48,0.000352279,0.0470939,0.0470939,0.95558
200308898,68445215,17481,594280,639.062,20668600,89610.1,0.00107535,0.150788,0.150808,0.82286
200300439,68445215,821,4216370,15589.2,121848000,2064080,0.0036973,0.489539,0.488685,0.658134
200307612,68445215,17253,2867170,1786.29,83872900,237791,0.000623015,0.0829358,0.0829332,0.885424
200302500,68445215,16010,7957970,16458.1,204124000,2120480,0.00206813,0.266459,0.2673,1.08011
200308997,68445215,17500,6534670,1771.79,146870000,249559,0.000271136,0.0381899,0.0376205,1.36183
200307449,68445215,17238,664411,269.916,13659800,36473.4,0.000406249,0.0548958,0.0548958,0.669815
200308704,68445215,17434,874215,172.346,20756800,22788.7,0.000197144,0.0260676,0.0260673,0.728161
200303490,68445215,16217,944163,64.1081,21963100,8189.1,6.78994e-05,0.00867339,0.00867339,0.994618
200305952,68445215,16896,384659,1007.1,10509300,130734,0.00261816,0.339871,0.339871,0.639874
200298686,68445215,83,2250440,227.93,42025400,31618.3,0.000101283,0.0140498,0.0133435,1.76524
200300941,68445215,1102,1433730,3143.9,56108700,388380,0.00219281,0.270888,0.270888,0.574793
200305886,68445215,16873,244783,100.848,7952790,13142.3,0.000411989,0.0536896,0.0536896,0.379104
200306021,68445215,16910,69938,25.5395,1861830,3276.41,0.000365173,0.0468473,0.0468473,0.498764
200306824,68445215,17086,1398760,582.594,39242600,74233.6,0.000416507,0.053071,0.053071,1.85046
200302982,68445215,16085,594473,317.425,18680300,39886.5,0.00053396,0.0670956,0.0670956,0.880698
200307832,68445215,17278,34969,6.94387,1036780,880.705,0.000198572,0.0251853,0,0
200301402,68445215,15710,69870.7,145.931,1563450,20621.3,0.00208859,0.295135,0.294931,1.01761
200303697,68445215,16302,174845,358.832,4772370,46934.5,0.00205228,0.268435,0.268435,0.489003
200301189,68445215,15585,244780,37.2411,5638840,4871.94,0.000152141,0.0199034,0.019904,1.20065
200302375,68445215,15943,2587710,1397.11,96333600,184065,0.000539901,0.0711304,0.0711304,1.22117
200301526,68445215,15753,2342890,366.887,59589000,48174.2,0.000156596,0.0205618,0.0205641,2.31408
200306373,68445215,16992,174845,17.8928,5732660,2292.23,0.000102335,0.0131101,0.0131101,0.370576
200299285,68445215,319,2342450,2350.19,83881500,302000,0.00100331,0.128925,0.12898,0.904676
200303874,68445215,16389,174845,72.0213,5164310,9273.78,0.000411915,0.05304,0.05304,0.652854
200305861,68445215,16864,2342920,3000.34,73369400,403026,0.0012806,0.172018,0.172018,1.30969
200303451,68445215,16193,1084040,636.242,38771700,87677.4,0.000586918,0.0808803,0.0808803,0.659945
200303860,68445215,16382,43676300,33900.5,1337780000,4566820,0.000776177,0.104561,0.104561,1.70177
200305684,68445215,16818,58608000,36413.8,2271310000,5103090,0.000621311,0.0870716,0.0870719,1.48321
200309071,68445215,17514,419206,115.526,10261500,16152.4,0.000275583,0.0385309,0.0385199,0.769153
200300458,68445215,839,524535,514.622,14047400,76092.7,0.000981101,0.145067,0.145067,1.27777
200305355,68445215,16735,1713480,316.073,47524000,42778.4,0.000184463,0.0249658,0.0249658,1.3241
200298804,68445215,154,1783420,255.222,53474100,33520.4,0.000143108,0.0187956,0.0187956,1.07313
200309751,68445215,17586,244709,20.8858,4665870,2784.13,8.53495e-05,0.0113773,0.0113755,0.777784
200300330,68445215,702,734349,195.001,27813900,26796.2,0.000265543,0.0364897,0.0364897,0.788637
200300338,68445215,708,1083960,89.886,29152100,12243.3,8.29235e-05,0.011295,0.0112957,1.41413
200308527,68445215,17371,174845,24.6939,7019680,3190.45,0.000141233,0.0182473,0.0182473,0.348326
200305507,68445215,16773,1153980,223.121,35614700,29249.2,0.00019335,0.0253465,0.0253465,1.67156
200306657,68445215,17045,594473,255.547,19255300,32222.8,0.000429872,0.054204,0.054204,0.685048
200299098,68445215,286,347954,24.5311,6489810,2946.85,7.05011e-05,0.00846909,0.00851855,1.09716
200300746,68445215,963,139847,7.9287,1367830,1099.82,5.66956e-05,0.00786447,0.00786544,1.20165
200305084,68445215,16702,2587710,7742.13,87998100,1142750,0.00299189,0.441609,0.441609,0.706595
200305542,68445215,16781,384659,271.555,11261000,36674.7,0.000705963,0.0953435,0.0953435,1.58388
200301356,68445215,15683,69844.4,113.169,1132860,17149.7,0.0016203,0.245541,0.245449,0.736687
200301662,68445215,15812,3426960,309.747,106851000,41023.5,9.03852e-05,0.0119708,0.0119708,3.93336
200301750,68445215,15854,8322620,9769.09,277941000,1278230,0.0011738,0.153585,0.153585,0.843254
200298996,68445215,260,312580,1863.59,8984340,261278,0.00596196,0.835877,0.834706,0.2961
200300499,68445215,886,15174800,10127.8,483210000,1355080,0.000667412,0.089298,0.0893022,0.974032
200306618,68445215,17031,1853360,1081.33,60406300,137730,0.000583444,0.0743136,0.0743136,0.695072
200298858,68445215,192,529646,2184.12,14357400,289289,0.00412373,0.546193,0.548556,0.215798
200299753,68445215,483,1153980,1704.37,38330400,221863,0.00147695,0.192259,0.192259,0.944753
200301317,68445215,15664,453542,1778.34,10648100,277099,0.00392101,0.610966,0.610231,0.914389
200304555,68445215,16489,4336160,1416.91,119055000,186713,0.000326767,0.0430596,0.0430596,2.06576
200306570,68445215,17011,139876,5.30513,3218250,676.296,3.79274e-05,0.00483497,0.00483497,0.971336
200307768,68445215,17263,419466,151.732,11772900,20094.7,0.000361727,0.0479054,0.0479026,0.448148
200300300,68445215,676,349685,14.3739,9326670,1947.72,4.11053e-05,0.00556993,0.00557018,1.09701
200301742,68445215,15847,924425,2537.65,21003600,339354,0.00274511,0.367098,0.364955,0.556406
200303492,68445215,16218,244783,4.85546,5597460,616.281,1.98358e-05,0.00251766,0.00251766,0.563172
200301031,68445215,10701,874225,266.883,30274600,35416,0.000305279,0.0405114,0.0405114,0.832923
200301200,68445215,15592,1433700,92.896,32276900,12208.9,6.47944e-05,0.00851563,0.00851644,1.56758
200302370,68445215,15937,5668620,11480.5,152193000,1535340,0.00202527,0.270849,0.271202,0.916243
200303039,68445215,16102,6189510,5181.25,216688000,691397,0.000837101,0.111705,0.111705,0.897369
200307817,68445215,17275,3246380,1959.95,76311800,260206,0.000603735,0.0801528,0.0802262,1.07892
