id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199247806,68301861,61,104907,283.22,3510670,31213.4,0.00269972,0.297534,0.297534,0.437794
199248729,68301861,362,3890930,1468.56,143010000,168407,0.000377432,0.0432819,0.0375809,1.26158
199252165,68301861,15812,3404190,5522.43,122783000,608924,0.00162224,0.178875,0.178291,0.773161
199253681,68301861,16262,25131.8,68.5906,1199970,10094,0.00272924,0.401642,0,0
199257826,68301861,17407,1560230,9840.94,65701500,1478170,0.00630738,0.947404,0.91065,1.15248
199250686,68301861,1007,11434900,17992.7,328678000,2244370,0.0015735,0.196274,0.196274,0.68856
199248949,68301861,454,371916,1417.37,12934500,180253,0.003811,0.48466,0.504422,0.910358
199254942,68301861,16608,307750,123.914,10036500,13673.9,0.000402646,0.0444318,0.0436683,0.995896
199255917,68301861,16851,454597,918.085,12457000,106425,0.00201956,0.234109,0.234109,0.414221
199257902,68301861,17440,1984880,12235.9,55494800,1703190,0.00616457,0.858083,0.825797,0.713524
199258504,68301861,111220732,89034.2,113.194,2741870,16149.6,0.00127136,0.181386,0.190571,0.593581
199254170,68301861,16383,1339090,2762.5,50091100,362256,0.00206297,0.270524,0.324227,1.69694
199255600,68301861,16766,176068,48.1465,4727840,5458.1,0.000273454,0.0309999,0.0319014,0.233098
199252717,68301861,15984,2342920,8114.64,90695400,983314,0.00346347,0.419695,0.419695,0.677709
199257765,68301861,17381,1262070,6526.4,31878400,950259,0.00517121,0.752939,0.72629,0.714755
199253653,68301861,16254,447556,1353.8,18502700,173572,0.00302487,0.387822,0.328743,1.38856
199252780,68301861,16000,559464,7944.79,30208300,1272270,0.0142007,2.27408,2.27414,0.420433
199255882,68301861,16840,20679300,37124,618318000,4767300,0.00179523,0.230535,0.234814,1.82787
199251129,68301861,10686,2025150,9693.61,68944900,1234680,0.00478662,0.609673,0.608938,0.886709
199250212,68301861,859,55534.9,52.6323,1272180,6908.66,0.000947733,0.124402,0.132509,0.398829
199249091,68301861,509,3359840,10082.8,110408000,1232580,0.00300096,0.366856,0.377875,1.32356
199251764,68301861,15698,160635,2568.48,5743260,428149,0.0159896,2.66536,2.85618,0.55637
199253237,68301861,16132,1491840,6193.3,50904100,722301,0.00415145,0.484167,0.484361,1.57405
199257383,68301861,17265,209814,2305.31,7768020,307119,0.0109874,1.46377,1.46377,0.523255
199254306,68301861,16434,1293440,2818.08,38998300,327150,0.00217875,0.25293,0.252872,0.490671
199258506,68301861,111220734,557613,2462.64,19012900,276052,0.00441639,0.49506,0.493762,0.399706
199250432,68301861,930,2267160,741.463,81213500,80983.6,0.000327045,0.0357203,0.0295668,1.63037
199255942,68301861,16861,979132,2210.74,28667900,278628,0.00225786,0.284566,0.284566,1.2085
199248313,68301861,246,906719,1105.35,28966500,125170,0.00121906,0.138047,0.137863,0.620059
199252546,68301861,15930,12971400,149186,607787000,20906400,0.0115012,1.61174,1.6119,0.657563
199254274,68301861,16421,802945,1633.58,26668000,190358,0.00203448,0.237075,0.236929,0.558304
199253816,68301861,16299,262508,5325.31,12007800,783677,0.0202863,2.98535,2.99472,0.396004
199247771,68301861,45,314721,1383.25,10568600,151341,0.00439515,0.480874,0.480874,0.188298
199248978,68301861,465,2936720,46181.9,134779000,6944110,0.0157257,2.36458,2.32073,0.431183
199249860,68301861,679,1922660,1806.6,71443400,216519,0.000939636,0.112615,0.111922,0.709235
199249191,68301861,557,121105,1937.35,5181280,308684,0.0159973,2.5489,2.46193,0.616182
199249885,68301861,687,4724910,15165.6,156842000,2390880,0.00320971,0.506016,0.548788,1.53863
199254564,68301861,16532,2555270,2382.3,86184100,270462,0.000932307,0.105845,0.103893,1.01036
199258750,68301861,112892331,25807.2,4.16345,1109800,521.712,0.000161329,0.0202158,0,0
199249550,68301861,651,1507260,3052.31,42000800,368829,0.00202508,0.244702,0.240855,0.605464
199249398,68301861,617,658275,172.492,23715600,20331.7,0.000262037,0.0308863,0.026554,1.04522
199250462,68301861,939,104907,948.705,4004000,121809,0.0090433,1.16111,1.16111,0.497867
199248475,68301861,308,734349,1203.37,25071500,139016,0.00163869,0.189305,0.189305,1.59461
199257648,68301861,17338,1855750,10444.1,77126700,1638700,0.00562796,0.883041,0.871204,1.21843
199255950,68301861,16863,839256,1261.83,23892000,154580,0.00150351,0.184187,0.184187,1.0626
199251190,68301861,10713,3814720,1685.99,127993000,208958,0.000441969,0.0547766,0.0527404,0.784499
199249329,68301861,594,69805.4,30.2597,2322780,4162.46,0.000433487,0.0596295,0.0596257,0.0465374
199258465,68301861,111220670,697956,2443.3,22756600,278375,0.00350065,0.398844,0.398323,0.501624
199248384,68301861,268,314712,3428.5,16292100,524019,0.0108941,1.66508,1.66509,0.264315
199258474,68301861,111220690,174757,933.365,6124750,103515,0.00534094,0.59234,0.5923,0.131658
199248389,68301861,269,139876,1329.24,5287290,150124,0.009503,1.07327,1.07327,0.394276
199253332,68301861,16161,377075,1065.74,13131600,132833,0.00282632,0.352271,0.363162,1.94923
199248848,68301861,412,1636260,9670.22,62669400,1363930,0.00590996,0.833565,0.829944,0.427013
199255661,68301861,16785,174246,54.5034,5108600,6188.41,0.000312796,0.0355154,0.0372276,0.630976
199251666,68301861,15669,3205040,42378,140447000,6884060,0.0132223,2.14789,2.12991,0.503898
199258274,68301861,17536,503793,8154.93,23003200,1421050,0.0161871,2.8207,2.77832,0.539595
199250457,68301861,938,1966510,11698.1,59976600,1699370,0.00594865,0.864156,0.789916,0.788271
199250176,68301861,835,7782260,45569.8,313643000,6437230,0.0058556,0.827168,0.826419,1.22222
199252178,68301861,15816,927477,15105.6,41926100,2149200,0.0162868,2.31726,2.26685,0.439725
199252236,68301861,15845,3754320,63109.8,165817000,9575770,0.0168099,2.5506,2.56261,0.397602
199254592,68301861,16542,112750,8.42146,3914690,1025.17,7.46916e-05,0.00909247,0.00914576,0.410506
199254868,68301861,16581,695022,569.996,22919500,68971.1,0.000820111,0.0992358,0.100044,0.661608
199248896,68301861,438,184472,736.058,6817610,95011.4,0.00399008,0.515045,0.6459,1.31945
199252341,68301861,15880,349690,1197.62,13765200,138597,0.00342481,0.396342,0.396342,0.872653
199249944,68301861,711,420264,762.011,9524040,94184.6,0.00181317,0.224108,0.214104,1.34189
199248344,68301861,258,7588520,2257.31,232731000,271275,0.000297464,0.0357481,0.0355371,3.0136
199248792,68301861,379,279767,1543.99,12071100,259529,0.00551884,0.927663,0.903211,1.08609
199251794,68301861,15710,61070.7,1017.72,2032560,170364,0.0166647,2.78961,2.67303,0.424784
199251491,68301861,15607,310292,3575,13511700,547759,0.0115214,1.7653,1.76889,0.763074
199255091,68301861,16640,121039,90.6434,5065830,11474.6,0.000748877,0.0948005,0.0938804,0.797067
199252233,68301861,15844,2936720,9363.08,122256000,1217840,0.00318827,0.414693,0.415086,1.32189
199257526,68301861,17297,34969,405.883,1441360,57972.7,0.0116069,1.65783,0,0
199254546,68301861,16523,66932.4,155.23,2392250,18014.1,0.0023192,0.269139,0.258891,1.24667
199248392,68301861,271,279752,384.075,7447380,50807.2,0.00137291,0.181615,0.181615,0.62618
199250239,68301861,872,446464,1335.76,17102200,167023,0.00299187,0.374102,0.372523,0.883242
199256214,68301861,16950,698708,1497.78,21381900,172512,0.00214364,0.246902,0.24696,0.254019
199255054,68301861,16631,3035390,3134.02,109551000,352316,0.00103249,0.116069,0.115086,0.631157
199253015,68301861,16037,4538050,7520.15,115480000,889570,0.00165713,0.196025,0.192848,1.36939
199249136,68301861,529,173033,447.65,6624120,55675.7,0.00258707,0.321763,0.322635,0.576668
199254864,68301861,16578,2581170,1409.6,83984000,171743,0.000546109,0.0665371,0.0637786,1.30187
199251486,68301861,15606,336312,1184.1,13849300,174255,0.00352085,0.518136,0.496282,1.33933
199255324,68301861,16677,972878,1114.32,30916400,156559,0.00114538,0.160924,0.182168,1.405
199248442,68301861,291,4570860,39311.7,202317000,5197590,0.0086005,1.13711,1.13462,0.807842
199248723,68301861,361,10237100,22295,336588000,2548320,0.00217786,0.24893,0.248772,0.827651
199249999,68301861,731,3614540,5388.56,121677000,765888,0.0014908,0.211891,0.198667,1.20006
199254453,68301861,16480,572023,267.299,20712500,30174.9,0.000467287,0.0527512,0.046983,0.924119
199248613,68301861,327,559504,2722.79,28178900,372664,0.00486643,0.666061,0.666061,0.760892
199254216,68301861,16401,414914,23.8638,16919300,2989.76,5.7515e-05,0.00720575,0.00720575,1.21243
199248356,68301861,260,314467,4827,13444500,775747,0.0153498,2.46686,2.46678,0.159537
199251330,68301861,15594,64954.8,20.186,2087600,2628.35,0.000310771,0.0404644,0.0398585,0.440539
199256640,68301861,17066,1873400,5083.59,60134700,673890,0.00271356,0.359714,0.349627,2.46988
199255281,68301861,16666,368414,95.9407,12471800,13981.4,0.000260415,0.0379502,0.0388988,0.702547
199250128,68301861,809,4207300,2085.71,136695000,264383,0.000495735,0.0628392,0.0589316,1.30121
199256965,68301861,17156,9933240,72492,356464000,10326900,0.00729793,1.03963,1.0302,1.08733
199255339,68301861,16681,1514520,676.844,42505700,78984.1,0.000446903,0.0521512,0.0495187,0.869639
199258372,68301861,17578,19581.4,25.5885,708704,3045.75,0.00130677,0.155543,0,0
199255303,68301861,16672,294021,66.557,9020720,7514.3,0.000226368,0.025557,0.0244277,1.13406
199258618,68301861,111220872,174031,99.1413,3625780,12822.4,0.000569675,0.0736787,0.0854762,0.918765
199254371,68301861,16457,188031,8.1802,6794840,965.856,4.35046e-05,0.00513669,0.00526565,0.828974
199248946,68301861,453,42151800,118380,1474290000,14267700,0.00280842,0.338483,0.338386,0.865761
199257740,68301861,17371,129273,96.3325,3590100,11875.2,0.000745184,0.0918612,0.0936973,0.177961
199258163,68301861,17494,920949,3185.51,28894600,372696,0.00345894,0.404687,0.382434,0.744738
199248772,68301861,374,1011100,5826.73,36801900,747653,0.00576275,0.739445,0.742564,0.749807
199249744,68301861,661,1564820,21843.8,57486500,3003330,0.0139593,1.91928,1.91575,0.320564
199255489,68301861,16722,314721,206.154,9224310,26319.1,0.000655037,0.0836267,0.0836267,0.556669
199256788,68301861,17139,479668,665.361,15240700,77237.4,0.00138713,0.161023,0.155273,0.601867
199258422,68301861,17648,44610.4,64.3986,1695820,9601.37,0.00144358,0.215227,0.224016,0.442175
199252189,68301861,15819,10538200,46601.8,385968000,6875110,0.0044222,0.652402,0.658444,1.93888
199257464,68301861,17286,43210.3,701.319,1759440,128981,0.0162303,2.98495,2.98545,0.0304851
199254899,68301861,16594,77796.3,17.5021,2541340,2512.07,0.000224973,0.0322904,0.0322904,0.616809
199252200,68301861,15828,7553140,9817.28,269027000,1340520,0.00129976,0.177478,0.17753,2.34572
199257293,68301861,17253,2798220,23508.9,102355000,3331840,0.00840138,1.1907,1.17456,0.695761
199252431,68301861,15914,15324900,195943,530171000,27027200,0.0127859,1.76361,1.74529,0.738523
199249241,68301861,576,34804.5,169.663,1183780,19428.7,0.00487475,0.558222,0,0
199249805,68301861,670,2902300,5987.44,76897200,698771,0.002063,0.240765,0.240755,0.694584
199254932,68301861,16605,186078,30.8901,6318130,3797.54,0.000166006,0.0204083,0.0210812,0.973877
199255524,68301861,16737,365679,327.266,12563200,35924.9,0.000894955,0.0982416,0.0948004,0.446449
199247814,68301861,66,34969,109.571,1372000,19419.7,0.00313339,0.555341,0,0
199253752,68301861,16279,25402.7,201.732,1331020,29914.9,0.00794135,1.17763,0,0
199258404,68301861,17605,34912.1,70.8224,309731,8881.73,0.0020286,0.254403,0,0
199250427,68301861,929,139876,216.056,4990700,23724.2,0.00154463,0.169609,0.169609,0.388798
199251149,68301861,10695,699380,3802.76,26333700,438500,0.00543734,0.626983,0.626983,1.14682
199253761,68301861,16281,72167.3,162.684,3244230,24267.9,0.00225426,0.336272,0.316695,1.27641
199253098,68301861,16084,5535830,3238.23,156111000,389688,0.000584958,0.0703938,0.0706026,0.776398
199250135,68301861,811,4460990,5202.51,120170000,730635,0.00116622,0.163783,0.155493,1.46959
199257192,68301861,17221,13902800,93039.3,499399000,13453700,0.0066921,0.967694,0.965737,0.959647
199256607,68301861,17049,69938,351.925,2189950,40510.3,0.00503195,0.579232,0.579232,0.111432
199253380,68301861,16179,734349,1033.11,27357100,131425,0.00140684,0.178968,0.178968,0.246371
199258256,68301861,17526,453361,1058.51,18250100,142511,0.0023348,0.314343,0.3174,0.830925
199257095,68301861,17193,209814,1686.13,8498850,214929,0.00803631,1.02438,1.02438,0.483234
199256674,68301861,17084,94056.5,187.218,3378700,26385.6,0.00199048,0.280529,0.287882,0.525574
199255747,68301861,16814,49925300,87177,1537850000,10982000,0.00174615,0.219969,0.222683,1.58665
199250996,68301861,1079,1293850,1726.92,52628000,217038,0.00133471,0.167746,0.167746,0.826432
199255417,68301861,16698,6143570,8255.38,162671000,1170080,0.00134374,0.190455,0.184778,1.24885
199251744,68301861,15691,461740,1987.17,9523860,365841,0.00430367,0.792309,0.780192,1.09335
199258447,68301861,111220638,699380,1008.66,22125700,113424,0.00144222,0.162178,0.162178,0.437315
199249447,68301861,623,114922000,356219,4392610000,49958500,0.00309965,0.434716,0.426522,2.00855
199252441,68301861,15919,7785200,104898,323841000,13980300,0.013474,1.79575,1.77106,0.667773
199255915,68301861,16850,419046,547.388,12663800,62687.5,0.00130627,0.149596,0.149792,0.543665
199256702,68301861,17094,34968.8,252.237,475172,37516.8,0.00721319,1.07286,0,0
199249757,68301861,666,165814,464.678,4811990,60845,0.00280241,0.366948,0.36583,0.334812
199250579,68301861,974,1433730,6151.87,54287000,809074,0.00429082,0.564315,0.564315,0.677674
199257189,68301861,17220,25017000,175414,890552000,25248900,0.00701179,1.00927,1.01091,0.962425
199253948,68301861,16342,139876,826.491,6373600,110715,0.00590874,0.791524,0.791524,0.565469
199257259,68301861,17242,1119010,5183.25,38784700,612659,0.00463199,0.5475,0.536523,0.799712
199257733,68301861,17369,1328820,6473.33,41598000,792412,0.00487148,0.596327,0.596327,0.531615
199249182,68301861,554,174845,68.3817,5848700,8833.4,0.000391099,0.0505213,0.0505213,0.306537
199249922,68301861,704,69938,980.922,2789720,113253,0.0140256,1.61934,1.61934,0.107107
199258056,68301861,17462,2205630,13402,88445100,2169810,0.00607629,0.983762,0.968639,1.22117
199250709,68301861,1014,1188950,4866.31,52284600,660545,0.00409296,0.555572,0.555572,0.705161
199251079,68301861,1125,664176,2156,21688000,302827,0.00324613,0.455943,0.43394,0.695708
199258187,68301861,17500,5037460,32724.1,176999000,5019930,0.00649615,0.99652,1.00778,1.41746
199250727,68301861,1017,16535900,36685.5,556996000,4402810,0.00221853,0.266257,0.266243,0.503965
199252066,68301861,15777,1939300,1440.84,57884000,164365,0.00074297,0.0847549,0.0864559,1.19506
199249263,68301861,581,625391,364.908,20183000,41971.8,0.000583488,0.0671129,0.0684866,1.48784
199258230,68301861,17514,280936,522.9,8763970,68559.7,0.00186128,0.24404,0.259981,0.781396
199250438,68301861,931,2249310,25058,97084200,3876230,0.0111403,1.7233,1.61625,0.680634
199258408,68301861,17615,25932.1,38.2059,1015630,4617.82,0.0014733,0.178073,0,0
199249034,68301861,487,244783,463.914,10002400,54809.8,0.00189521,0.223912,0.223912,0.245851
199252137,68301861,15799,2629630,25951.3,106653000,3661060,0.00986879,1.39223,1.41264,1.04022
199253928,68301861,16336,177558,30.2178,6274490,3585.05,0.000170185,0.0201908,0.0194429,0.817375
199257299,68301861,17257,1422380,7923.92,50423700,1078630,0.0055709,0.758327,0.746256,0.910456
199252521,68301861,15924,3077080,34590.6,128791000,4383490,0.0112414,1.42456,1.41259,0.791838
199258437,68301861,111220624,34969,103.296,983060,11461,0.00295394,0.327747,0,0
199249093,68301861,510,384659,200.293,13590900,23082.9,0.000520703,0.0600088,0.0600088,0.549808
199250118,68301861,800,734349,3401.82,31486800,385094,0.00463243,0.524402,0.524402,0.417143
199254330,68301861,16442,795317,231.01,28546600,25720.2,0.000290463,0.0323395,0.0333372,0.987192
199258554,68301861,111220796,25932.1,74.2661,1087170,9428.63,0.00286387,0.363589,0,0
199253385,68301861,16180,174845,172.934,6242800,21315.9,0.000989073,0.121913,0.121913,0.386731
199251213,68301861,10728,739053,484.496,24279800,62380.5,0.000655562,0.0844059,0.0860716,0.528886
199254820,68301861,16563,93252.9,19.0921,3145180,2183.42,0.000204734,0.0234139,0.0243203,0.618712
199252045,68301861,15764,675118,34.3317,21400100,4449.84,5.08529e-05,0.0065912,0.00692009,0.994193
199253686,68301861,16263,25131.8,68.5906,1199970,10094,0.00272924,0.401642,0,0
199255509,68301861,16733,170982,151.497,7174790,17954.1,0.000886043,0.105006,0.105292,0.190793
199251652,68301861,15664,436063,5180.81,16958100,862239,0.0118809,1.97733,1.97067,0.640111
199257730,68301861,17368,2844880,11836.7,90675900,1415950,0.00416069,0.49772,0.490261,0.627011
199247844,68301861,77,69938,203.148,2518680,22341.9,0.00290469,0.319454,0.319454,0.183908
199256733,68301861,17111,69938,273.338,2335420,29770.8,0.0039083,0.425675,0.425675,0.130121
199257866,68301861,17423,166610,223.267,3533370,28656.6,0.00134006,0.171998,0.180404,0.480894
199252556,68301861,15933,769258,2876.54,29472000,347281,0.00373937,0.45145,0.45147,0.608306
199248415,68301861,280,32537,49.1511,846117,5840.54,0.00151062,0.179505,0,0
199255690,68301861,16790,1120040,1695.38,37531800,200690,0.00151368,0.179181,0.172385,1.38177
199258298,68301861,17555,66669.7,25.1084,1492010,2994.93,0.000376609,0.044922,0.0449223,0.00855226
199256163,68301861,16929,1853250,4636.69,64435800,541352,0.00250193,0.29211,0.292119,0.443518
199251210,68301861,10726,277744,191.263,8968880,24867.1,0.000688629,0.0895325,0.0923192,0.594614
199254300,68301861,16432,2168080,2769.45,68686100,311090,0.00127738,0.143486,0.143486,0.637645
199254885,68301861,16590,102340,90.501,3392540,10824.9,0.00088432,0.105774,0.105348,0.43804
199249514,68301861,642,533519,6686,21280800,1146200,0.0125319,2.14837,2.18371,0.344813
199250412,68301861,926,4406090,39648.9,153407000,4756400,0.00899866,1.0795,1.0795,1.03729
199257263,68301861,17244,1119010,5183.25,38784700,612659,0.00463199,0.5475,0.536523,0.799712
199257687,68301861,17350,20274.7,358.417,855729,68536.3,0.017678,3.38038,0,0
199254589,68301861,16541,1396010,681.449,47203100,78026.4,0.00048814,0.0558924,0.052642,0.879932
199253713,68301861,16269,362829,4532.52,16867500,642647,0.0124922,1.77121,1.75052,0.518316
199256520,68301861,17012,581506,2263.91,19901800,297671,0.00389318,0.511897,0.466713,1.54925
199258539,68301861,111220782,34969,405.883,1441360,57972.7,0.0116069,1.65783,0,0
199253046,68301861,16064,2539750,23245.6,87520300,3411050,0.00915272,1.34307,1.33833,0.951145
199248637,68301861,333,244959,1.187,8231570,128.905,4.84571e-06,0.000526231,0.000475308,1.38522
199252610,68301861,15945,944163,12122.5,45799300,1559700,0.0128394,1.65194,1.65194,1.20472
199250285,68301861,889,349690,745.721,12409600,82133.9,0.00213252,0.234876,0.234876,0.277768
199252701,68301861,15978,174845,2790.36,7271360,334390,0.0159591,1.91249,1.91249,0.360584
199251178,68301861,10708,1575250,1648.13,55026400,210304,0.00104627,0.133506,0.140214,0.948129
199258482,68301861,111220700,57914.9,85.0132,1620950,11173.4,0.0014679,0.192928,0.186862,0.393121
199247726,68301861,26,6689960,1706.59,205286000,212572,0.000255098,0.0317748,0.0297313,0.888134
199248435,68301861,289,34969,210.583,1340340,27922.5,0.006022,0.798492,0,0
199252017,68301861,15750,474977000,2525150,17054900000,333530000,0.00531635,0.702202,0.699126,1.4553
199254883,68301861,16589,264571,286.5,8821070,33770.3,0.00108288,0.127642,0.125751,0.70226
199251544,68301861,15619,624778,6368.28,26413200,1002040,0.0101929,1.60384,1.53716,0.837867
199247932,68301861,123,419628,1147.67,11564100,141060,0.00273497,0.336155,0.336155,0.43493
199250275,68301861,883,279752,156.079,8401010,17051.5,0.00055792,0.0609523,0.0609523,0.238455
199248714,68301861,359,2661590,1661.44,86731000,211374,0.000624228,0.0794165,0.0753411,1.18906
199253975,68301861,16352,7605400,32761.5,275839000,4401710,0.00430766,0.578761,0.567905,1.40985
199255363,68301861,16685,1368060,755.787,38418300,90752.4,0.00055245,0.0663364,0.0640663,0.776426
199256465,68301861,16997,402220,2087.58,13750000,271564,0.00519014,0.675163,0.67693,0.345853
199258577,68301861,111220826,1328820,6473.33,41598000,792412,0.00487148,0.596327,0.596327,0.531615
199247789,68301861,52,104907,829.431,3866990,92025.5,0.00790635,0.87721,0.87721,0.280397
199247921,68301861,119,1608570,10549.8,67396800,1201140,0.00655849,0.746714,0.746714,0.542385
199247946,68301861,130,965152,1075.94,37559600,129468,0.00111479,0.134142,0.133291,0.637465
199255722,68301861,16802,27821.2,13.2348,1073460,1544.93,0.00047571,0.0555308,0,0
199250681,68301861,1006,935490,921.152,13676900,111323,0.000984674,0.118999,0.118509,0.876726
199254400,68301861,16466,3434760,2883.81,122064000,351543,0.000839595,0.102349,0.0949695,1.16279
199257101,68301861,17194,34969,301.033,1489540,37239.4,0.00860856,1.06493,0,0
199247955,68301861,133,243130,105.911,9433810,14716,0.000435616,0.0605271,0.0595352,1.52578
199258219,68301861,17509,449311,4047.14,15182000,527244,0.00900745,1.17345,1.16551,0.42576
199248061,68301861,178,909194,4153.1,40230500,568360,0.0045679,0.625126,0.625126,0.648165
199251060,68301861,1110,388334,6036.72,15208100,839270,0.0155452,2.1612,2.13225,0.428672
199248788,68301861,378,69938,77.527,2415970,8508.69,0.00110851,0.12166,0.12166,0.137191
199255769,68301861,16821,1462350,3104.62,45683600,347480,0.00212304,0.237618,0.235299,0.521775
199255500,68301861,16729,228317,179.02,9509670,21323,0.000784085,0.0933918,0.0943128,0.450058
199252143,68301861,15804,996953,1674.75,35978700,190444,0.00167987,0.191026,0.189532,0.527012
199255245,68301861,16658,36354900,36350.1,1048370000,5066860,0.000999868,0.139372,0.145926,1.82132
199257042,68301861,17176,646647,2575.83,21754800,292201,0.00398337,0.451871,0.44589,0.485081
199257816,68301861,17404,74067.4,139.629,2967090,16885.3,0.00188516,0.227971,0.228604,0.0500902
199258586,68301861,111220832,69938,784.231,2795230,101667,0.0112132,1.45368,1.45368,0.270737
199251848,68301861,15719,45404.8,1221.92,1831430,200477,0.0269117,4.41533,4.64322,0.404388
199248161,68301861,187,489566,3761.56,19297900,418386,0.00768347,0.854606,0.854606,0.247909
199253527,68301861,16229,546762,608.33,20697000,73756.3,0.0011126,0.134897,0.129613,1.10235
199256698,68301861,17093,10264000,63019.1,362957000,8292290,0.00613985,0.807904,0.763688,1.24201
199248164,68301861,189,685209,55.5747,26520100,6646.59,8.11062e-05,0.00970009,0.00965728,0.536836
199248248,68301861,230,69616.7,929.225,3119220,170435,0.0133477,2.44819,2.40012,0.277627
199258282,68301861,17543,125803,717.842,2483540,92682.6,0.00570609,0.73673,0.672779,0.602168
199251643,68301861,15662,807223,8768.35,37019300,1351710,0.0108624,1.67452,1.54394,0.702203
199258478,68301861,111220696,419628,2121.78,13930400,234364,0.00505633,0.558505,0.558505,0.169869
199248221,68301861,224,699377,9596.85,35010200,1347440,0.013722,1.92663,1.92664,0.566866
199252841,68301861,16022,5003740,5746.53,76956200,735050,0.00114845,0.1469,0.145978,1.20865
199253842,68301861,16310,14427900,18510.1,511658000,2359750,0.00128294,0.163555,0.157962,1.65922
199250555,68301861,966,559504,1777.34,21931900,213586,0.00317663,0.381741,0.381741,0.305605
199255034,68301861,16626,4681100,11834.3,170445000,1533410,0.0025281,0.327575,0.292954,2.49583
199256671,68301861,17083,120122,589.873,4386840,88438,0.00491063,0.736236,0.716645,0.672643
199255648,68301861,16781,349091,493.154,10085900,66236.2,0.00141268,0.189739,0.176413,1.75068
199252247,68301861,15849,1777530,30450.8,85419100,4447790,0.017131,2.50223,2.51474,0.419285
199255879,68301861,16829,40549900,70520.4,1234590000,9004220,0.0017391,0.222053,0.226694,1.67401
199252526,68301861,15925,909194,5985.82,35057500,741760,0.00658365,0.815843,0.815843,0.711294
199249966,68301861,721,1812220,6728.16,66186600,783612,0.00371266,0.432405,0.432129,0.95688
199250278,68301861,886,12584700,50873.5,408771000,8157440,0.00404248,0.648202,0.729064,1.54634
199252769,68301861,15997,1293620,25733.9,66777400,3673770,0.0198929,2.83991,2.83992,0.414727
199247819,68301861,68,1534370,5399.47,32766800,687944,0.00351901,0.448356,0.437391,0.949173
199252034,68301861,15759,227534,43.3502,7002880,5057.12,0.000190521,0.0222257,0.0223196,0.529865
199253093,68301861,16082,9455820,5839.87,284992000,765711,0.000617595,0.0809777,0.081904,1.2054
199249144,68301861,532,637846,490.196,10948900,57571.3,0.000768518,0.090259,0.092937,0.799333
199254404,68301861,16467,2233290,2119.81,80024800,247662,0.000949187,0.110895,0.102304,1.21996
199254728,68301861,16551,45923.9,34.803,1658030,4058.92,0.00075784,0.0883837,0.0897495,0.17605
199257134,68301861,17205,69938,1351.26,3180150,201348,0.0193209,2.87894,2.87894,0.263369
199253853,68301861,16314,947032,338.956,30380500,39166.1,0.000357913,0.0413567,0.0376603,1.3612
199247721,68301861,23,1433290,6442.16,65330400,947680,0.00449467,0.661193,0.661731,1.27353
199249270,68301861,582,966734,2201.72,32954700,317181,0.00227748,0.328095,0.302898,1.11006
199248779,68301861,375,25446100,121779,914397000,15225300,0.00478578,0.598335,0.608887,0.905102
199257161,68301861,17214,98207.8,116.743,3898530,13900,0.00118874,0.141537,0.142945,0.276292
199255493,68301861,16725,5199930,13058.2,184076000,1706710,0.00251123,0.328217,0.296512,2.57126
199258439,68301861,111220626,663739,1394.48,20398900,161051,0.00210095,0.242643,0.242708,0.253058
199254554,68301861,16528,34969,146.224,1270230,17033.8,0.00418152,0.48711,0,0
199255487,68301861,16721,1074890,412.153,36395200,47387.4,0.000383439,0.044086,0.0455878,0.655707
199256712,68301861,17099,279752,4530.19,8934920,650198,0.0161936,2.32419,2.32419,1.04424
199254560,68301861,16530,2555270,2382.3,86184100,270462,0.000932307,0.105845,0.103893,1.01036
199251322,68301861,15591,160849,729.862,7119440,103100,0.00453755,0.640976,0.666186,1.14674
199252811,68301861,16010,7868940,24476.9,208050000,3175160,0.00311057,0.403505,0.40332,1.02202
199256780,68301861,17132,610507,2734.04,20713000,361443,0.00447831,0.592037,0.552249,1.81828
199256650,68301861,17074,1731340,2012.12,54613900,236139,0.00116217,0.136391,0.135982,0.402791
199252792,68301861,16004,56801500,149725,1658970000,19699500,0.00263593,0.346813,0.34558,1.22609
199254277,68301861,16422,969485,409.002,32959000,46422.1,0.000421876,0.0478832,0.0455425,0.884855
199248212,68301861,222,88705.2,108.888,3390810,15504.8,0.00122752,0.17479,0.16765,0.364895
199258454,68301861,111220656,34969,75.6188,1010950,9048.65,0.00216245,0.258762,0,0
199258286,68301861,17546,20912.8,15.5535,440200,2095.33,0.000743731,0.100194,0,0
199254870,68301861,16582,51864.2,47.3395,1829060,6396.12,0.000912759,0.123324,0.123324,0.363982
199257410,68301861,17273,88762.4,1221.95,3258810,221868,0.0137666,2.49958,2.50109,0.0797546
199257252,68301861,17240,24411.6,27.9805,814540,4016.79,0.0011462,0.164544,0,0
199247664,68301861,10,9563000,5743.01,300572000,721980,0.000600545,0.0754972,0.0728466,1.08645
199249879,68301861,685,1866160,1306.04,66617200,145056,0.000699852,0.0777297,0.0708767,0.947299
199257427,68301861,17278,23750.3,9.76046,780359,1175.76,0.000410962,0.049505,0,0
199249483,68301861,636,1576980,322.082,61422600,38526.2,0.00020424,0.0244304,0.0230603,0.878439
199248178,68301861,203,104661,407.173,3516580,46978,0.00389041,0.448859,0.448462,0.326604
199256492,68301861,17004,1662220,4270.75,57002500,544957,0.00256931,0.32785,0.300858,1.49317
