id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200091949,68443345,15594,69938,6014.08,3393970,739881,0.0859916,10.5791,10.5791,0.10631
200093805,68443345,16497,884486,58754.7,29929100,7771480,0.0664282,8.78644,8.85716,0.265417
200094149,68443345,16738,883748,59060.7,30161200,7689710,0.0668298,8.70124,8.74694,0.189349
200094182,68443345,16770,314796,22486.3,13445500,3143560,0.0714315,9.98604,10.1206,0.218013
200087495,68443345,398,1774010,79791.7,53334800,10045000,0.0449782,5.66229,5.81727,0.307997
200091205,68443345,1030,353548,3566.3,6572210,531075,0.0100872,1.50213,1.50707,0.478628
200094442,68443345,16908,318929,20147.9,11163000,2592770,0.0631737,8.12963,8.24959,0.143412
200093024,68443345,15985,10360600,712609,425549000,103516000,0.0687809,9.99132,10.2029,0.522887
200094281,68443345,16842,15620800,1479690,977954000,228194000,0.0947254,14.6084,15.3783,0.513927
200094893,68443345,17218,803403,42603.3,24655000,5904650,0.0530285,7.34954,7.35236,0.467743
200089899,68443345,845,1873810,182336,85790500,27406700,0.0973078,14.6262,14.4075,0.208674
200095212,68443345,17481,560688,24136,24668900,3115980,0.0430472,5.55742,5.80444,0.485795
200093741,68443345,16463,626605,49823.2,27406500,7235480,0.0795128,11.5471,11.541,0.241045
200089247,68443345,712,141653,17078.5,7097100,2360930,0.120566,16.667,16.8424,0.238737
200094500,68443345,16984,2691640,148935,96148200,18927900,0.0553325,7.03213,7.0448,0.149889
200094976,68443345,17297,34931.8,855.49,1182130,111928,0.0244903,3.2042,0,0
200092431,68443345,15787,3140320,230349,136467000,28493700,0.0733522,9.0735,9.07683,0.145795
200084922,68443345,149,1223920,71032.6,42700400,8992340,0.0580372,7.34719,7.34719,0.284997
200095003,68443345,17330,873952,39164.8,32041800,5180890,0.0448135,5.92811,5.92815,0.240161
200086380,68443345,296,1503670,189430,82041700,25515100,0.125979,16.9686,16.9686,0.102565
200089042,68443345,684,104907,8652.49,4490500,1081120,0.0824778,10.3056,10.3056,0.227623
200092397,68443345,15767,2225740,171419,111435000,21811800,0.0770166,9.79981,9.80931,0.201575
200093075,68443345,16021,53176900,5650630,2821290000,805138000,0.106261,15.1408,15.0991,0.452405
200094071,68443345,16686,1682450,117971,74319800,14869600,0.0701188,8.83807,8.8774,0.0934884
200095097,68443345,17419,993949,53375.1,45553300,6944110,0.0537001,6.98638,7.27257,0.372839
200095258,68443345,17534,69240.1,137.643,977980,16543.6,0.0019879,0.238931,0.238848,0.608127
200088866,68443345,653,34969,1776.16,1488590,228256,0.0507925,6.52737,0,0
200091552,68443345,10681,3096390,382238,185696000,61151800,0.123446,19.7494,19.9703,0.368404
200093090,68443345,16029,1345600,189419,78491900,26642800,0.140769,19.8,19.8507,0.128811
200093213,68443345,16115,13569900,1557630,669337000,261030000,0.114786,19.236,19.0855,0.353333
200091919,68443345,15568,13183200,734799,435968000,90710100,0.0557375,6.88074,6.8721,0.494765
200095088,68443345,17407,419628,20740.3,16647700,2733200,0.0494253,6.51339,6.51339,0.162754
200091875,68443345,182305693,458367,24105.1,15929700,3565180,0.0525891,7.77799,7.58537,0.630582
200093119,68443345,16051,158706,15079.2,8139690,2176170,0.0950131,13.712,13.7299,0.615561
200090646,68443345,950,502727,64168.9,30820100,9037200,0.127642,17.9764,18.2373,0.258837
200093954,68443345,16579,663369,57478.9,27185800,8336560,0.0866469,12.567,12.7374,0.308919
200091429,68443345,1109,69938,5171.82,3071880,629569,0.0739486,9.00182,9.00182,0.051359
200095501,68443345,124372464,66606.5,5418.83,2524390,781021,0.0813558,11.7259,11.7255,0.124476
200094957,68443345,17266,944024,35240,31617000,4575830,0.0373296,4.84715,4.84695,0.200587
200087155,68443345,360,243885,24885.3,14091200,3237910,0.102037,13.2764,13.2718,0.106708
200093470,68443345,16291,174845,13601.3,7133270,1701560,0.0777904,9.73184,9.73184,0.142624
200094254,68443345,16809,137748000,12937800,7404270000,1992500000,0.0939242,14.4648,14.6627,0.593338
200085597,68443345,223,69937.9,706.936,885263,91649,0.0101081,1.31043,1.31043,0.47808
200093509,68443345,16320,905948,62271.8,38304300,7744680,0.0687366,8.54871,8.55177,0.14526
200092425,68443345,15782,2236810,158772,107226000,19470700,0.0709813,8.70468,8.7052,0.14919
200087810,68443345,472,331887,33475.2,19169500,4662460,0.100863,14.0483,13.884,0.189227
200088357,68443345,580,240378,18938.6,10649300,2576760,0.0787869,10.7196,10.7154,0.145057
200092251,68443345,15681,479438,15265.3,11254000,1931300,0.03184,4.02825,4.04959,0.332131
200092343,68443345,15725,419117,21844.8,12420900,3081700,0.0521211,7.35283,7.34878,0.604659
200090731,68443345,968,2041070,125960,120223000,18167900,0.0617127,8.90115,9.37451,0.631666
200091909,68443345,15566,586567000,49799700,28054000000,6888300000,0.0849003,11.7434,11.7836,0.450589
200090337,68443345,881,975696,82599.6,44082300,11009900,0.0846571,11.2842,11.4123,0.123875
200093648,68443345,16410,34969,1893.54,1149850,230353,0.0541491,6.58734,0,0
200089605,68443345,788,1370680,58679.6,38998300,8350130,0.0428105,6.09195,6.00978,0.666165
200093041,68443345,15996,678883,62731.9,31926900,8232160,0.0924046,12.126,11.9409,0.176289
200093310,68443345,16180,174517,18768.8,9148140,2658280,0.107548,15.2322,15.2324,0.0184306
200089106,68443345,691,583269,29154.9,24927800,3705550,0.0499853,6.35307,6.43235,0.34138
200094123,68443345,16717,1342540,95922,52701200,12191100,0.0714484,9.08064,9.10676,0.146437
200092931,68443345,15952,204078,20542.5,11027600,2863380,0.10066,14.0308,13.7985,0.157502
200094441,68443345,16907,353898,22129.2,12375300,2845320,0.0625299,8.03995,8.16396,0.142869
200093196,68443345,16104,7450300,613875,314477000,86903300,0.082396,11.6644,12.0726,0.450169
200085208,68443345,194,7899230,532260,279050000,64513800,0.0673813,8.1671,8.17091,0.199095
200094248,68443345,16799,274640,17084.9,9728530,2195260,0.0622084,7.99324,8.02031,0.252062
200091271,68443345,1058,53099.2,7990.1,3199190,1127890,0.150475,21.2412,21.2378,0.0115441
200089374,68443345,741,414197,25403,14228200,3155060,0.0613307,7.6173,7.61363,0.123496
200088455,68443345,601,495598,70317.5,28802300,9945920,0.141884,20.0685,20.1488,0.098888
200092816,68443345,15910,2107950,123830,132566000,18111800,0.058744,8.59212,8.73032,0.408891
200093853,68443345,16542,139876,12513.1,5488290,1610550,0.0894588,11.5142,11.5142,0.0538412
200093122,68443345,16053,296861,40817.5,18752400,5920790,0.137497,19.9446,19.9611,0.114694
200093141,68443345,16068,3873520,436018,221717000,56886300,0.112564,14.686,14.9364,0.189788
200088326,68443345,574,873510,63293.8,32977400,8733980,0.0724592,9.99872,9.99931,0.284755
200094884,68443345,17209,1362470,71861.2,44028300,9820620,0.0527434,7.20797,7.2105,0.390061
200095267,68443345,17549,805550,45144,36834400,5903970,0.0560412,7.32912,7.44481,0.3296
200093974,68443345,16606,209814,16154.2,7719590,2013360,0.0769931,9.59592,9.59592,0.0805036
200093627,68443345,16398,21043600,1360500,796110000,174877000,0.0646516,8.31024,8.32853,0.267763
200094085,68443345,16695,958058,48661.9,38681400,6119650,0.0507922,6.38756,6.41621,0.194992
200088304,68443345,566,1490760,117989,65297000,16379100,0.0791468,10.9871,10.9409,0.374321
200088883,68443345,655,2073930,94703.3,64476700,13147500,0.0456636,6.33942,6.31806,0.707599
200091208,68443345,1031,912855,46168.2,32149900,5951110,0.0505756,6.51923,6.52943,0.167069
200093997,68443345,16624,4183150,276871,143672000,35937500,0.0661872,8.59101,8.58572,0.179308
200084937,68443345,155,1814810,122913,73987600,17159900,0.0677276,9.4555,9.37729,0.218627
200086686,68443345,311,790293,82155.4,36697400,10652900,0.103956,13.4797,13.4015,0.110647
200092022,68443345,15615,642924,41310.9,22859800,4980860,0.0642548,7.74719,7.74691,0.300853
200093401,68443345,16250,1213200,87789.7,44972400,10691900,0.0723621,8.81299,8.70914,0.265493
200094938,68443345,17253,2677680,113155,82714700,14286700,0.0422585,5.33548,5.4245,0.206627
200094445,68443345,16916,34969,1448.94,1997340,192276,0.041435,5.49847,0,0
200093959,68443345,16587,61631.2,5292.95,2556100,732418,0.085881,11.8839,11.9003,0.0240094
200086407,68443345,302,6411950,572543,310928000,79135200,0.0892931,12.3418,12.5357,0.245689
200093740,68443345,16462,1109980,77889.9,46733000,11134400,0.0701723,10.0311,10.0135,0.307891
200093880,68443345,16561,821913,61689.3,33134400,8409650,0.0750557,10.2318,10.228,0.283151
200084743,68443345,82,432390,36208.6,20514200,5059940,0.0837408,11.7023,11.5892,0.128237
200094273,68443345,16827,392839,24646.1,16766600,3387850,0.0627383,8.62401,8.52729,0.145679
200094279,68443345,16841,1920450,162250,112170000,24659700,0.0844855,12.8406,13.7957,0.589793
200095412,68443345,111220700,69938,3408.31,3010220,442831,0.0487334,6.33177,6.33177,0.165343
200093849,68443345,16539,1289380,94733.7,49927600,12063300,0.0734724,9.35591,9.16282,0.202995
200087405,68443345,390,98155.8,2909.65,2255110,372314,0.0296431,3.79309,3.83207,0.242012
200094089,68443345,16697,5242180,400479,251990000,53125500,0.0763956,10.1342,10.3039,0.194784
200092379,68443345,15759,314721,22964,14951800,2797450,0.0729662,8.88866,8.88866,0.119656
200094924,68443345,17241,753039,53977.2,31648100,7011060,0.0716791,9.31035,9.54277,0.201019
200092101,68443345,15663,306752,12012.4,8618110,1463950,0.0391599,4.77241,4.96839,0.232796
200089266,68443345,715,440183,22669.6,15299900,3246210,0.0515004,7.37468,7.51024,0.396469
200092244,68443345,15679,768637,34137.4,21659000,4266510,0.0444129,5.55076,5.55131,0.701608
200095408,68443345,111220696,296831,20885,12583800,2788760,0.0703599,9.39512,9.59452,0.154396
200091321,68443345,1073,49557000,6197110,2975060000,997869000,0.12505,20.1358,20.0242,0.458154
200094728,68443345,17130,717111,36909,25364700,4885610,0.051469,6.8129,7.08015,0.387918
200095043,68443345,17366,2522240,162583,110857000,21161600,0.0644597,8.39001,8.67681,0.275313
200095456,68443345,111220788,573216,33853.7,25465800,4532470,0.0590592,7.90708,8.1646,0.279075
200092368,68443345,15751,102331000,8410010,4940680000,1088110000,0.0821843,10.6332,10.674,0.232663
200093900,68443345,16572,104907,8388.05,3835810,1056140,0.079957,10.0674,10.0674,0.0129547
200093124,68443345,16054,494914,75916.1,32098400,10840500,0.153393,21.9038,21.8218,0.114894
200092472,68443345,15814,1076800,91943.4,54754000,11684400,0.0853859,10.8511,10.8608,0.132987
200084794,68443345,104,4783490,417671,246776000,54195700,0.0873151,11.3297,11.453,0.321126
200087568,68443345,407,3001880,317224,150111000,49345800,0.105675,16.4383,16.4508,0.222805
200094449,68443345,16925,6425980,734956,377740000,117691000,0.114373,18.3149,18.558,0.446767
200094589,68443345,17056,1683500,85326.6,61327700,11157300,0.0506841,6.62744,6.76906,0.241513
200095478,68443345,111220868,104780,3015.71,4528820,372970,0.0287813,3.55954,3.55935,0.0783565
200093464,68443345,16282,33302.8,1967.83,1119700,243574,0.0590891,7.3139,0,0
200084479,68443345,36,211972,15157.2,8764450,2088700,0.0715058,9.85364,9.67683,0.322264
200089487,68443345,767,5506130,634803,316184000,87367400,0.11529,15.8673,15.5431,0.278059
200092548,68443345,15847,818889,43666.7,29065700,6680330,0.0533244,8.1578,8.0632,0.339248
200091711,68443345,10707,104907,4248.66,6261070,570834,0.0404993,5.44134,5.44134,0.00930486
200093534,68443345,16335,2047960,147928,80052700,19210500,0.0722316,9.38032,9.32571,0.234546
200095448,68443345,111220768,110006,7048.84,4089580,917420,0.0640771,8.33976,8.47849,0.14528
200089789,68443345,828,5236390,401350,244288000,54567500,0.0766464,10.4208,10.4603,0.206071
200089613,68443345,795,10425100,637171,397714000,80265400,0.0611189,7.69924,7.69953,0.223999
200093809,68443345,16500,461298,27055.3,15008100,3633860,0.0586502,7.87746,7.93674,0.326782
200095462,68443345,111220810,68317.2,2536.74,2661110,350080,0.0371318,5.12433,5.17749,0.648936
200094091,68443345,16698,5242180,400479,251990000,53125500,0.0763956,10.1342,10.3039,0.194784
200094620,68443345,17083,34969,1725.74,1545650,219941,0.0493506,6.2896,0,0
200094935,68443345,17250,6132570,249911,192192000,32115100,0.0407515,5.23681,5.29361,0.262974
200095475,68443345,111220852,1663350,116227,77665600,15148700,0.0698751,9.10729,9.18207,0.201683
200093297,68443345,16171,3677660,291270,149189000,44923700,0.0791999,12.2153,12.2473,0.353732
200095266,68443345,17547,805550,45144,36834400,5903970,0.0560412,7.32912,7.44481,0.3296
200089419,68443345,748,174845,13547.6,6892610,1589760,0.0774836,9.09238,9.09238,0.261451
200094641,68443345,17096,867673,43998.1,33476100,5962730,0.0507082,6.87209,6.8862,0.271403
200094981,68443345,17303,349268,18154.7,16354900,2312750,0.0519792,6.62172,6.62165,0.0438067
200094739,68443345,17145,1327560,121959,55310000,17284200,0.091867,13.0195,13.0199,0.271999
200089398,68443345,746,2591200,213822,141584000,27578500,0.0825185,10.6431,10.826,0.215231
200093253,68443345,16143,2626170,273403,131815000,44304500,0.104107,16.8704,16.798,0.252265
200094989,68443345,17313,2361310,113083,79829800,14661900,0.0478898,6.20924,6.32071,0.21972
200094992,68443345,17318,2318490,96825.9,79804600,12771000,0.0417625,5.50831,5.50307,0.296801
200092374,68443345,15753,454597,34882.7,21782000,4250880,0.0767332,9.35087,9.35087,0.120964
200093267,68443345,16157,244293,23282.5,13437100,3118020,0.0953056,12.7635,12.7653,0.0877413
200094156,68443345,16751,3491320,222979,137282000,29173500,0.0638666,8.35602,8.4645,0.247833
200095496,68443345,112892283,69938,4425.25,2504880,570302,0.0632739,8.1544,8.1544,0.0828959
200092759,68443345,15895,2648500,220351,133024000,29716600,0.0831986,11.2202,11.1533,0.29874
200091119,68443345,997,831181000,69385200,39875400000,9758440000,0.0834779,11.7404,11.8278,0.508298
200093066,68443345,16013,10550900,1339170,638119000,178095000,0.126925,16.8796,16.8336,0.157935
200094919,68443345,17237,1351890,93554.7,56696900,12290500,0.0692029,9.09136,9.34029,0.235106
200095077,68443345,17395,454516,19150.5,18061400,2463510,0.0421338,5.42008,5.41998,0.196677
200094954,68443345,17264,95968.3,4712.83,3106710,586236,0.0491082,6.10864,6.13379,0.1099
200095048,68443345,17370,310014,23668.6,14161200,3109410,0.0763468,10.0299,10.0483,0.0457572
200095440,68443345,111220756,847770,51390.7,37835500,6831300,0.0606187,8.05796,8.26791,0.244758
200094347,68443345,16876,5234560,299354,187091000,38340900,0.0571879,7.32457,7.43614,0.202471
200094257,68443345,16813,50685000,4292620,2888400000,648766000,0.0846922,12.8,13.4856,0.553485
200087692,68443345,444,3312390,193979,118766000,23845100,0.0585616,7.19875,7.19804,0.207398
200093341,68443345,16203,69938,5624.35,3599390,727789,0.0804191,10.4062,10.4062,0.164407
200095436,68443345,111220750,244779,4150.06,5391860,562061,0.0169543,2.2962,2.29621,0.359695
200093503,68443345,16315,905948,62271.8,38304300,7744680,0.0687366,8.54871,8.55177,0.14526
200095243,68443345,17503,1995630,57713.3,62435700,7558110,0.0289198,3.78732,3.91969,0.646927
200093981,68443345,16611,119631,9021.26,4767760,1194990,0.0754092,9.98895,9.94762,0.114862
200094717,68443345,17113,772703,51822.6,30430600,6784190,0.0670666,8.77982,9.03214,0.179463
200087623,68443345,426,750677,77098.2,42207500,10444900,0.102705,13.914,13.8423,0.14799
200093088,68443345,16028,6428700,963096,404340000,135610000,0.149812,21.0945,21.1461,0.106819
200094649,68443345,17101,919313,54176.9,39849700,7213900,0.058932,7.84706,7.94633,0.180686
200091490,68443345,1129,65916900,4443900,2486650000,566140000,0.0674166,8.58869,8.57701,0.296998
200094283,68443345,16843,3181770,232544,135398000,31070800,0.0730863,9.76524,9.92137,0.256036
200093198,68443345,16107,7450300,613875,314477000,86903300,0.082396,11.6644,12.0726,0.450169
200092938,68443345,15954,245320,9169.97,8186820,1353200,0.0373796,5.51606,5.52888,0.471398
200093782,68443345,16480,517598,35643.3,18309200,4541050,0.068863,8.77331,8.77085,0.156908
200094502,68443345,16986,2691640,148935,96148200,18927900,0.0553325,7.03213,7.0448,0.149889
200095366,68443345,17606,33598.9,1947.41,1585700,259121,0.0579606,7.71218,0,0
200087615,68443345,424,444723,31685.2,17674600,4460500,0.071247,10.0298,10.0308,0.284386
200088904,68443345,661,1438740,71411.8,47321100,9293920,0.0496349,6.45975,6.5538,0.198661
200092458,68443345,15805,730663,62965.2,36825800,7981760,0.0861754,10.924,10.9257,0.087991
200095482,68443345,111220876,726182,22688.1,27321300,2797850,0.031243,3.85283,3.86586,0.291608
200084956,68443345,160,2412510,109718,97829100,14619100,0.045479,6.05971,5.97321,0.447996
200090433,68443345,898,978760,47273.2,42192400,6138900,0.0482991,6.27212,6.27223,0.227931
200094078,68443345,16690,3478330,321112,177506000,44732400,0.0923179,12.8603,12.971,0.195754
200088919,68443345,664,1137160,113078,52777800,15922400,0.0994394,14.002,13.9924,0.249662
200092326,68443345,15718,34969,834.014,731516,109141,0.0238501,3.12109,0,0
200093836,68443345,16533,34969,2977.02,1352490,375862,0.085133,10.7484,0,0
200095470,68443345,111220832,65410.3,4450.87,2585520,589712,0.0680455,9.01559,9.05749,0.151226
200091377,68443345,1089,68089400,6732280,3224850000,1044840000,0.0988742,15.3452,15.282,0.344393
200084751,68443345,84,801150,98435.6,48475600,12571400,0.122868,15.6917,15.6465,0.0697571
200088315,68443345,571,2307950,166951,90596100,20911000,0.0723374,9.0604,9.0604,0.31453
200092337,68443345,15722,419117,21844.8,12420900,3081700,0.0521211,7.35283,7.34878,0.604659
200094343,68443345,16874,505555,42564.9,23221500,5761150,0.0841943,11.3957,11.4294,0.0540042
200095059,68443345,17379,1500500,73388.9,54784000,9523670,0.0489094,6.34698,6.56492,0.331697
200086853,68443345,324,173593,8415.76,5956780,1149830,0.0484799,6.62372,6.63181,0.459891
200087754,68443345,460,170979,12844.5,7619820,1691460,0.0751235,9.89281,9.89148,0.178603
200094171,68443345,16764,855746,57518.7,36857000,7716160,0.0672146,9.01687,9.15241,0.259763
200095477,68443345,111220858,112996,9093.18,5007050,1224460,0.0804736,10.8363,10.838,0.0275654
200094960,68443345,17272,839132,32086.1,28714000,4164070,0.0382372,4.96235,4.96214,0.177732
200094815,68443345,17204,418931,19005.7,13949600,2468150,0.0453671,5.89155,5.89429,0.242209
200092896,68443345,15942,7784880,650687,349765000,88816400,0.0835835,11.4088,11.686,0.373533
200086746,68443345,313,74061800,5241960,3025730000,691488000,0.0707781,9.33664,9.42106,0.280829
200087517,68443345,399,3390710,370530,170215000,56410500,0.109278,16.6368,16.6625,0.212087
200091703,68443345,10705,69938,3317.41,4320260,454471,0.0474336,6.4982,6.4982,0.0341086
200095073,68443345,17390,627758,23924.1,23134100,3082780,0.0381103,4.91077,4.9038,0.327105
200088473,68443345,604,139876,6568.43,5911070,838605,0.046959,5.99534,5.99534,0.163295
200088526,68443345,612,1781920,124216,74350800,16910900,0.0697089,9.49027,9.30539,0.229252
200093961,68443345,16589,262517,25368,11146200,3884780,0.0966338,14.7982,15.0527,0.343885
200094434,68443345,16897,843464,43913,28627400,5599500,0.0520627,6.6387,6.79724,0.258764
200094982,68443345,17304,1988380,129529,81435900,16934500,0.065143,8.51673,8.82293,0.278308
200095479,68443345,111220870,246509,14061.1,11021200,1863030,0.057041,7.55768,7.84819,0.371785
200084838,68443345,122,1586360,70598.4,47305900,8875600,0.0445033,5.59494,5.74875,0.31582
200093117,68443345,16050,100879,7288.23,4467340,1085070,0.0722472,10.7561,10.8885,0.589807
200094539,68443345,17018,34969,3450.47,1530210,491497,0.0986723,14.0552,0,0
200094552,68443345,17030,524535,36475.3,23115600,5120500,0.0695384,9.76198,9.76198,0.254906
200088604,68443345,623,102088000,8433570,4941080000,1093800000,0.0826108,10.7143,10.7371,0.229314
200095166,68443345,17438,1905940,67028.7,63001100,8746400,0.0351684,4.58903,4.55607,0.586743
200094136,68443345,16726,4156310,268093,147136000,34643600,0.0645027,8.33517,8.39909,0.161469
200087365,68443345,386,11705900,701811,505314000,92983400,0.0599537,7.94331,8.27992,0.364123
200094166,68443345,16758,34969,1235.17,1216100,153561,0.0353218,4.39134,0,0
200085727,68443345,233,664141,100974,42126600,14539200,0.152038,21.8917,21.7998,0.0877874
200091365,68443345,1085,317568,44586.1,17585100,5894280,0.140398,18.5606,18.3219,0.127842
200088042,68443345,513,103061,7561.23,4273620,908867,0.0733663,8.81869,8.82461,0.0825235
200090709,68443345,963,84313.7,5658.65,3339940,769183,0.0671143,9.12287,8.99558,0.0929624
200094337,68443345,16871,243894,19446.7,10601200,2617190,0.0797344,10.7308,10.6172,0.0597578
200086235,68443345,276,6970390,425485,267702000,62358600,0.0610418,8.94621,9.26857,0.539045
200092039,68443345,15620,34780.5,952.189,710790,126772,0.0273771,3.6449,0,0
200094255,68443345,16810,56024500,4596620,3080340000,687749000,0.0820467,12.2759,12.9221,0.567912
200094261,68443345,16820,6969780,556564,400169000,84421300,0.0798539,12.1125,12.8517,0.525055
200091556,68443345,10683,4069510,459582,229575000,72981400,0.112933,17.9337,18.0878,0.43624
200094060,68443345,16680,12423200,1007300,589089000,134236000,0.0810818,10.8052,10.8906,0.251
200094801,68443345,17191,823195,40244.3,27974500,5164370,0.0488879,6.27357,6.4001,0.214165
200084945,68443345,157,377908,25373.2,14077800,3169910,0.0671413,8.38804,8.31802,0.654094
200093692,68443345,16433,3858220,282901,160185000,40242800,0.0733241,10.4304,10.3499,0.289358
200094084,68443345,16694,10184500,728600,475861000,97548200,0.0715404,9.57814,9.77343,0.23137
200095333,68443345,17559,151165,4623.86,5782550,575816,0.0305882,3.8092,4.26269,0.6511
200094130,68443345,16722,254187,21354.4,11174100,2863420,0.0840109,11.265,10.9979,0.131329
200084493,68443345,41,725715,80765.5,42709700,12367900,0.111291,17.0424,17.2523,0.30228
200084663,68443345,68,1102380,50854.4,50811600,7226150,0.0461316,6.55506,6.46546,0.465538
200087900,68443345,487,244654,25318.9,13164900,3321920,0.103488,13.5781,13.5787,0.118536
200092042,68443345,15621,34780.5,952.189,710790,126772,0.0273771,3.6449,0,0
200094438,68443345,16902,419628,17475.5,13559800,2205950,0.0416453,5.25691,5.25691,0.1748
200093374,68443345,16230,244717,18516.6,10218900,2258680,0.0756656,9.22979,9.22934,0.0948547
200087730,68443345,453,50649500,5574130,2785040000,779007000,0.110053,15.3804,15.2971,0.402968
200092571,68443345,15855,7308680,627037,347302000,81001200,0.0857935,11.0829,11.119,0.133358
200093065,68443345,16012,14971000,1755480,908945000,235409000,0.117259,15.7243,15.657,0.182464
200093164,68443345,16083,6077700,750953,337728000,102476000,0.123559,16.861,16.7664,0.214426
200095230,68443345,17493,279427,6783.95,11356700,823591,0.0242781,2.94743,2.94696,0.1368
200095353,68443345,17583,34817.2,679.693,1228240,84309.8,0.0195218,2.4215,0,0
200095492,68443345,111220930,33598.9,1947.41,1585700,259121,0.0579606,7.71218,0,0
200092230,68443345,15675,1467790,73756,45483600,9218330,0.0502496,6.2804,6.2802,0.585434
200091326,68443345,1074,129959,5281.82,4849250,810105,0.0406424,6.23356,6.09254,0.399743
200092346,68443345,15728,209814,14816.7,7252620,2154970,0.070618,10.2709,10.2709,0.436591
200095228,68443345,17490,209683,6705.09,8834600,838709,0.0319773,3.9999,3.99977,0.21951
200094468,68443345,16952,626661,36966.6,27976600,5101240,0.0589899,8.14036,8.18498,0.183482
200094496,68443345,16981,486460,32963.4,20801800,4492290,0.0677618,9.23467,9.21152,0.0961627
200095256,68443345,17531,279319,4502.5,8232930,558001,0.0161196,1.99772,1.99549,0.665562
200090739,68443345,969,671834,41515.6,37429800,5505820,0.0617944,8.19521,8.21529,0.0923261
200093838,68443345,16534,34969,2977.02,1352490,375862,0.085133,10.7484,0,0
200092920,68443345,15949,2852990,160477,104107000,22762200,0.0562489,7.97837,8.0372,0.496406
200095062,68443345,17381,1240030,35826.2,38863100,4552530,0.0288915,3.67132,3.66803,0.381877
200084470,68443345,31,14521700,1538900,744250000,209291000,0.105972,14.4123,14.3766,0.330115
200093960,68443345,16588,358081,33380.8,14981100,5065390,0.0932213,14.1459,14.36,0.319224
200095021,68443345,17346,454597,24291.3,17555000,3227070,0.0534348,7.09874,7.09874,0.16143
200087886,68443345,485,49416700,4299590,2487540000,552099000,0.0870068,11.1723,11.2223,0.185885
200092925,68443345,15950,1970970,94311.4,63695200,13317100,0.0478503,6.75662,6.75685,0.486443
200088034,68443345,512,102705000,10694100,6023600000,1688470000,0.104124,16.4399,16.672,0.536643
200089928,68443345,853,1743610,146821,76219300,21700900,0.0842048,12.4459,12.4887,0.346057
200094991,68443345,17317,973769,49063.3,32108500,6407720,0.050385,6.58033,6.70054,0.189132
200087072,68443345,350,68659.5,3782.81,2603690,483954,0.0550953,7.04862,7.05903,0.153235
200093068,68443345,16014,8739610,1125090,533089000,149311000,0.128735,17.0844,17.0296,0.152904
200094444,68443345,16915,68144800,7582520,3801560000,1202070000,0.111271,17.6399,17.5434,0.532134
200095187,68443345,17455,454479,12555.8,16814200,1578050,0.0276267,3.47221,3.47205,0.218296
200095203,68443345,17474,100232,352.72,1552320,44141.3,0.00351903,0.440391,0.43867,0.426267
200095260,68443345,17538,1939440,73400.3,74714400,9542900,0.0378462,4.92045,5.11742,0.628954
200086341,68443345,292,136811,9147.59,6003890,1276770,0.066863,9.33234,8.92774,0.411266
200095265,68443345,17546,34674.2,714.756,1387710,87803,0.0206135,2.53223,0,0
200092867,68443345,15930,14626300,1150140,651526000,159689000,0.0786349,10.9179,10.9045,0.399196
200084734,68443345,77,47790.3,4101,2293280,537209,0.0858124,11.241,11.2921,0.0364049
200089762,68443345,822,27016400,2507620,1252790000,360106000,0.0928183,13.3292,13.4707,0.349753
200091160,68443345,1014,1188540,77110.2,47135900,10439100,0.0648779,8.78307,8.78342,0.207957
200092035,68443345,15619,468376,30158.3,16485400,3628980,0.0643891,7.74802,7.7492,0.303583
200088800,68443345,639,1162770,56364.7,42011000,7990390,0.0484743,6.87183,6.85087,0.574894
200093688,68443345,16431,206752,12908.2,7124760,1588480,0.0624332,7.68301,7.6792,0.0946507
200087086,68443345,351,3330150,260544,153471000,31988500,0.0782377,9.60571,9.62999,0.109185
200092828,68443345,15914,15094400,536951,582018000,76223400,0.0355728,5.04977,4.91208,0.718599
200086123,68443345,260,267089,12676.3,9884160,1857820,0.047461,6.95582,6.82328,0.305749
200087652,68443345,434,1325370,116569,66500300,17471500,0.0879519,13.1824,13.3461,0.449162
200092459,68443345,15806,803966,57098.7,35864800,7776260,0.0710212,9.67237,9.67239,0.190976
200094319,68443345,16862,139647,7872.38,4986260,1098230,0.0563733,7.86434,7.86757,0.169505
200093465,68443345,16283,33302.8,1967.83,1119700,243574,0.0590891,7.3139,0,0
200092271,68443345,15693,594473,20803.1,16341400,2595190,0.0349943,4.36554,4.36554,0.662012
200092275,68443345,15694,489566,18602.2,13954900,2322500,0.0379973,4.74401,4.74401,0.642356
200093032,68443345,15989,6332710,592492,294023000,79796700,0.0935605,12.6007,12.7205,0.355179
200093650,68443345,16411,2907790,165269,103244000,20312400,0.0568368,6.98553,6.98408,0.169498
200094942,68443345,17257,1463420,59251.7,45613000,7483440,0.0404885,5.11366,5.11497,0.107559
200088443,68443345,598,27682.3,3870.95,1657250,553783,0.139835,20.0049,0,0
200093079,68443345,16023,6293690,264937,219434000,39093900,0.0420957,6.2116,6.37996,0.614323
200095036,68443345,17361,1183830,67856.6,55546400,8873170,0.0573195,7.4953,7.75878,0.280669
200093074,68443345,16018,53176900,5650630,2821290000,805138000,0.106261,15.1408,15.0991,0.452405
200094237,68443345,16783,324903,22069.6,12728500,2902990,0.0679266,8.93493,9.02731,0.216377
