id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200049854,68443172,534,453648,5.84313,14338300,723.133,1.28803e-05,0.00159404,0.00159172,1.28053
200046573,68443172,15,142599,41.2484,5598630,4938.86,0.000289261,0.0346346,0.0356192,0.801596
200059713,68443172,17296,34969,58.2172,988517,6678.61,0.00166482,0.190987,0,0
200053505,68443172,15863,1388180,3544.96,24204000,427746,0.00255368,0.308135,0.308258,0.769557
200059179,68443172,17158,4646450,4226.06,114238000,586591,0.000909524,0.126245,0.122762,2.15193
200049432,68443172,442,836513,4252.3,29752900,652618,0.00508336,0.780164,0.885092,0.809918
200057695,68443172,16714,104907,191.755,3096390,23708.4,0.00182786,0.225995,0.225995,0.656181
200055097,68443172,16174,3302460,3822.64,106527000,483344,0.00115751,0.146359,0.136756,1.18902
200048942,68443172,363,781188,2002.41,30028200,276780,0.00256328,0.354307,0.364287,0.724949
200053125,68443172,15776,3930540,2039.14,139608000,275329,0.000518793,0.0700485,0.074772,1.63003
200058742,68443172,17002,33218.8,7.09358,1379240,864.099,0.000213541,0.0260124,0,0
200060481,68443172,17589,289275,0,8916590,0,0,0,0,0
200055279,68443172,16184,34969,65.7295,1201470,8230.92,0.00187965,0.235378,0,0
200055680,68443172,16254,334202,127.055,10063200,15752.2,0.000380175,0.0471339,0.0501909,1.21949
200060988,68443172,112892315,103235,40.0991,3896650,4884.42,0.000388427,0.0473137,0.0473686,0.403145
200053291,68443172,15833,419262,817.562,9524970,95699.4,0.00195,0.228257,0.228365,0.410191
200052481,68443172,10674,6762590,17843.2,254563000,2447850,0.00263852,0.361969,0.357702,1.05529
200058235,68443172,16864,2001220,1803.6,63777800,231136,0.000901254,0.115498,0.106599,1.95661
200051567,68443172,847,34683.2,382.26,1529780,48367.7,0.0110215,1.39456,0,0
200051598,68443172,862,2158570,17325.5,90328200,2049970,0.00802639,0.94969,0.918359,0.385314
200059982,68443172,17412,29797.7,0,470672,0,0,0,0,0
200059823,68443172,17341,65069.2,0.0130455,2596620,1.75599,2.00487e-07,2.69865e-05,2.70489e-05,1.09959
200058322,68443172,16880,290252,89.1246,11014000,10916.7,0.000307059,0.037611,0.0394394,0.509278
200052667,68443172,15580,457939,98.4105,14523700,12360,0.000214899,0.0269905,0.0266372,1.60458
200059964,68443172,17406,32964.8,0.000289517,1231100,0.0341918,8.78262e-09,1.03722e-06,0,0
200060161,68443172,17481,475862,234.837,17572500,27393.4,0.000493497,0.0575657,0.0468238,1.93459
200047427,68443172,192,553384,3071.58,13820300,400616,0.00555054,0.723938,0.724649,0.440318
200048912,68443172,360,191406,840.28,7009850,123293,0.00439004,0.644142,0.621241,0.343152
200059052,68443172,17132,486897,145.622,13290400,17658.8,0.000299081,0.036268,0.0418227,0.845644
200060213,68443172,17501,1636130,2.88561,34841500,446.307,1.76368e-06,0.000272782,0.000221245,4.49449
200060821,68443172,111220786,80687.1,0.0609245,3036250,8.2416,7.55071e-07,0.000102143,0.000136656,1.73196
200048486,68443172,321,69938,95.3039,1669620,10900.1,0.00136269,0.155853,0.155853,0.22496
200053744,68443172,15936,10259900,22251.2,239350000,2638230,0.00216876,0.257141,0.270539,1.47443
200049938,68443172,580,244783,599.073,7872110,74497.9,0.00244736,0.304343,0.304343,0.481753
200059770,68443172,17313,2259740,32.6177,54574600,3958.38,1.44343e-05,0.0017517,0.00160594,3.91678
200060149,68443172,17478,4623000,1782.98,117850000,238899,0.000385675,0.0516761,0.0469557,2.38582
200049969,68443172,594,67950.6,6.5289,1991310,800.624,9.6083e-05,0.0117824,0.0119018,0.677773
200056288,68443172,16402,466417,68.8625,19718900,8523.62,0.000147641,0.0182747,0.0187043,0.560193
200058715,68443172,16993,34772.7,12.9733,533328,1598.44,0.00037309,0.0459684,0,0
200057561,68443172,16661,786274,326.613,28620000,43003.2,0.000415393,0.0546923,0.0553359,1.0449
200059802,68443172,17328,608084,32.6205,17550800,3914.41,5.36447e-05,0.00643729,0.00677912,1.13101
200053030,68443172,15752,7892700,4343.21,279545000,553831,0.000550282,0.0701701,0.0733554,1.38325
200056980,68443172,16494,150614,44.8634,5928360,5397.02,0.00029787,0.0358334,0.0351508,0.382785
200051867,68443172,997,898597000,2005630,29018500000,261077000,0.00223196,0.290538,0.292195,1.65704
200057608,68443172,16677,949199,3103.36,34776900,465001,0.00326945,0.489888,0.51041,1.64529
200056247,68443172,16393,343912,786.886,14703300,116114,0.00228804,0.337628,0.338431,0.761511
200049978,68443172,598,206367,1120.66,8073830,135680,0.00543042,0.657472,0.658364,0.529433
200057324,68443172,16561,874262,1041.47,31870600,132177,0.00119125,0.151187,0.146778,0.835093
200059679,68443172,17286,57122.8,0.271107,974783,35.3269,4.74604e-06,0.000618439,0.00062047,1.38333
200047053,68443172,114,138970,0.424672,3124980,53.7348,3.05585e-06,0.000386665,0.000384281,1.96766
200053026,68443172,15750,540619000,1652340,17242400000,212269000,0.00305639,0.39264,0.395284,1.33451
200058188,68443172,16853,34969,42.6008,981913,5502.26,0.00121825,0.157347,0,0
200053080,68443172,15755,1291130,902.931,45769600,107426,0.000699334,0.0832033,0.0825171,1.24503
200054110,68443172,16018,68085400,422155,2245330000,52525200,0.00620038,0.771461,0.760066,0.830984
200053547,68443172,15881,195866,55.3091,4980520,6571.66,0.000282382,0.0335518,0.0393376,1.03534
200049834,68443172,526,1424740,857.387,33260700,115813,0.000601786,0.0812876,0.0763003,1.21024
200052265,68443172,1132,8790100,7395.51,213962000,952034,0.000841345,0.108308,0.106354,2.01584
200049644,68443172,486,3642930,13332.5,112334000,1687060,0.00365983,0.463104,0.45691,0.897657
200060090,68443172,17446,350841,0.919426,5427710,136.983,2.62064e-06,0.000390441,0.000344702,2.35865
200051784,68443172,958,1334500,1580.14,56241400,219822,0.00118407,0.164723,0.171857,1.08555
200059502,68443172,17261,240771,24.2554,4164770,2765.31,0.000100741,0.0114852,0.011304,1.69854
200053479,68443172,15855,7777770,9789.52,251018000,1149080,0.00125865,0.147738,0.1482,0.738723
200047668,68443172,234,142200,341.228,5395660,41771.5,0.00239964,0.293752,0.249647,1.48106
200048633,68443172,331,1039920,1934.36,28162800,263597,0.0018601,0.253479,0.270878,0.703685
200052640,68443172,15566,646649000,1761070,20520900000,226132000,0.00272338,0.349699,0.352214,1.4213
200058493,68443172,16891,215331,65.1586,8352980,7954.3,0.000302597,0.0369398,0.0381156,0.616292
200055534,68443172,16225,2477250,546.847,67849800,65332.1,0.000220748,0.0263729,0.0249936,0.912912
200056908,68443172,16472,1443820,275.206,43831000,31947.9,0.000190609,0.0221274,0.0214246,1.56223
200051149,68443172,769,199939,380.053,6109420,47384,0.00190085,0.236993,0.244127,0.399995
200049962,68443172,591,262321,44.3641,8585620,5245.46,0.000169121,0.0199963,0.0201014,0.41232
200049929,68443172,575,540209,86.8777,19111600,11240.7,0.000160822,0.020808,0.0217334,1.35368
200059895,68443172,17386,618695,0.198476,13813300,26.9677,3.20798e-07,4.3588e-05,3.90993e-05,3.61692
200057332,68443172,16564,706668,716.892,26230600,91514.1,0.00101447,0.129501,0.125117,0.934829
200058636,68443172,16958,558438,15.2023,17539000,1920.62,2.72228e-05,0.00343927,0.00343282,2.13767
200051223,68443172,803,19881400,20459.5,586474000,2434130,0.00102908,0.122432,0.127155,1.42077
200054434,68443172,16084,4757160,21705.4,199442000,2804970,0.00456269,0.58963,0.619632,0.694841
200049991,68443172,602,68593.6,17.0748,2410400,2078.65,0.000248927,0.0303039,0.0303565,0.167224
200055757,68443172,16268,87797.3,126.136,2485230,18584,0.00143667,0.21167,0.230503,0.703521
200057528,68443172,16636,1126140,1808.39,28117200,236364,0.00160582,0.209888,0.222022,1.43093
200052818,68443172,15663,378473,137.06,5692560,17859,0.000362138,0.0471869,0.0487031,0.883486
200052724,68443172,15609,587463,326.711,12189400,44234.9,0.000556139,0.0752982,0.0757393,1.30849
200050433,68443172,661,1453530,4.39352,30653500,489.046,3.02266e-06,0.000336455,0.000319715,2.03916
200060369,68443172,17527,132875,0,4964250,0,0,0,0,0
200058011,68443172,16796,33218.8,3.86477,1166560,465.733,0.000116343,0.0140202,0,0
200052680,68443172,15586,227794,45.758,7505370,5552.6,0.000200874,0.0243755,0.0239785,1.42847
200053020,68443172,15738,553112000,1664310,17584800000,213813000,0.003009,0.386563,0.389118,1.34675
200055838,68443172,16280,29054.9,16.8537,1127840,1971.96,0.000580065,0.0678701,0,0
200055573,68443172,16231,559076,73.6787,10982600,9408.8,0.000131786,0.0168292,0.0168287,0.593937
200060436,68443172,17559,144786,1.88033,3779710,275.211,1.2987e-05,0.00190081,0.00157598,2.08228
200056303,68443172,16405,187285,31.4527,7839970,3856.24,0.000167941,0.0205902,0.0200917,0.53588
200058869,68443172,17062,1033420,115.194,32548200,14327.6,0.000111468,0.0138642,0.0148686,1.00844
200056170,68443172,16384,1513640,3897.03,64255000,539954,0.00257461,0.356726,0.349681,0.948524
200047000,68443172,104,4757580,5308.66,148897000,644038,0.00111583,0.135371,0.12674,1.4817
200057626,68443172,16685,1262260,313.802,46838400,40063.4,0.000248604,0.0317395,0.0354062,1.3015
200055739,68443172,16265,323053,148.014,12197400,17753.9,0.000458174,0.0549565,0.0542977,0.434155
200059363,68443172,17221,12109600,3634.44,303299000,449539,0.000300128,0.0371224,0.035867,1.90463
200050084,68443172,622,67392,104.704,2349410,15357.6,0.00155366,0.227885,0.234483,1.13792
200049860,68443172,541,1568070,2899.52,58595400,352853,0.00184911,0.225024,0.205353,1.19805
200057751,68443172,16733,132729,33.4507,4891140,4043.16,0.000252023,0.0304619,0.0304642,0.436352
200051649,68443172,891,209542,17.263,6594190,2369.7,8.23844e-05,0.011309,0.0112943,1.23322
200059041,68443172,17129,735916,99.9695,19842500,12399.8,0.000135844,0.0168495,0.0179527,1.50925
200051608,68443172,868,104017,10.6431,3345860,1595.35,0.000102321,0.0153374,0.0152076,1.35115
200056535,68443172,16431,235454,20.8557,9001840,2435.13,8.85763e-05,0.0103422,0.0116111,1.32242
200048934,68443172,362,1965480,552.33,79221000,68963.3,0.000281015,0.0350872,0.0358804,1.07798
200053033,68443172,15753,1291130,902.931,45769600,107426,0.000699334,0.0832033,0.0825171,1.24503
200054015,68443172,15994,895256,966.446,22956300,115208,0.00107952,0.128688,0.138672,0.66047
200055947,68443172,16298,246753,494.629,8235850,63647.2,0.00200455,0.257939,0.276825,0.705777
200051016,68443172,732,33218.8,21.4645,1202010,2714.52,0.000646154,0.0817164,0,0
200051723,68443172,931,1528520,275.286,30941400,35985.4,0.0001801,0.0235427,0.0266703,2.06649
200049783,68443172,512,104146000,106478,3985410000,15019800,0.00102239,0.144218,0.139557,1.96613
200051421,68443172,827,870097,2184.9,33694500,321113,0.00251109,0.369054,0.384548,0.584001
200052515,68443172,10687,3942680,3702.61,146899000,508766,0.000939111,0.129041,0.117897,1.21885
200052705,68443172,15599,2031210,2541.56,56898400,340867,0.00125125,0.167815,0.182909,1.71429
200053850,68443172,15959,2723860,6740.53,119089000,871579,0.00247462,0.319979,0.317899,1.15731
200055792,68443172,16277,97081.6,38.3099,2943150,4839.71,0.000394615,0.049852,0.0506818,0.29937
200047193,68443172,135,365450,0.00990993,6742420,1.28217,2.71171e-08,3.50848e-06,3.51052e-06,2.84773
200051553,68443172,845,1970760,7329.48,68282200,929260,0.00371911,0.471523,0.491988,1.03478
200057568,68443172,16663,95790.9,6.38056,3125510,801.155,6.66092e-05,0.00836358,0.00837927,0.484509
200049994,68443172,604,176943,33.758,7075450,4141.44,0.000190784,0.0234055,0.0246299,0.660001
200058611,68443172,16948,2734010,2865.43,95655300,378419,0.00104807,0.138412,0.127891,1.41519
200053941,68443172,15976,2733110,10878.1,94853600,1677750,0.00398012,0.613862,0.597709,0.861136
200053563,68443172,15895,2760150,12020.7,80072400,1472670,0.00435509,0.533548,0.533859,0.896329
200058580,68443172,16930,908547,696.582,30823600,82162.1,0.000766699,0.0904324,0.0903688,1.44482
200049941,68443172,581,495608,230.507,18386200,36740.8,0.000465099,0.0741327,0.0750627,1.4395
200053229,68443172,15811,4872070,6469.51,149592000,750671,0.00132788,0.154076,0.174239,1.02475
200060707,68443172,111220714,138353,64.5218,3692450,7670.54,0.000466356,0.0554418,0.0552031,0.349287
200048305,68443172,290,16602300,9472.74,409532000,1233560,0.000570569,0.0743008,0.0815377,1.56201
200060490,68443172,17596,349256,317.323,4683940,38519.5,0.00090857,0.11029,0.110255,0.599428
200058970,68443172,17093,9221760,5508.56,243504000,762255,0.000597344,0.0826583,0.0813579,2.22827
200051585,68443172,856,24476300,20163.6,860116000,2520200,0.000823804,0.102965,0.0975871,1.7166
200051526,68443172,843,2385090,5247.45,71883600,701551,0.00220011,0.29414,0.283693,0.954429
200059986,68443172,17414,29797.7,0,470672,0,0,0,0,0
200059192,68443172,17163,348981,246.818,8416840,30261.9,0.000707254,0.0867151,0.0866016,0.681377
200058722,68443172,16996,2112180,797.659,70456900,101295,0.000377647,0.0479574,0.0485021,1.38665
200047030,68443172,111,955461,6531.03,39265000,759624,0.00683548,0.795034,0.770042,0.465222
200046645,68443172,33,2111070,10565.7,79581900,1285910,0.00500488,0.609125,0.596734,0.91535
200051195,68443172,788,1180060,800.13,25668400,100489,0.000678041,0.0851558,0.0878734,0.664029
200060990,68443172,124372424,34969,1.93095,902631,230.045,5.5219e-05,0.00657854,0,0
200051664,68443172,899,69938,5.27727,2053310,725.323,7.54564e-05,0.0103709,0.0103709,0.643457
200049277,68443172,414,112512,32.2502,4493380,3841.43,0.000286638,0.0341424,0.0340495,0.426925
200059946,68443172,17400,1388730,48.831,46423300,5767.61,3.51623e-05,0.00415315,0.00405487,2.26962
200046614,68443172,26,4341360,1091.87,159659000,143566,0.000251504,0.0330693,0.0371088,1.76309
200053533,68443172,15874,485754,78.2321,11920600,9135.01,0.000161053,0.0188058,0.021321,0.887749
200052088,68443172,1073,52726400,64689,1947820000,8622220,0.00122688,0.163527,0.153653,1.58404
200059831,68443172,17352,30145300,8187.03,761335000,1097840,0.000271586,0.0364183,0.0324385,2.98052
200057976,68443172,16784,120307,24.5187,4437970,3107.47,0.0002038,0.0258294,0.0270294,0.442844
200059259,68443172,17185,1074430,114.633,26049500,14187.3,0.000106692,0.0132045,0.0146019,1.52931
200052889,68443172,15684,1412310,2196.18,30989800,308199,0.00155503,0.218223,0.232239,0.919372
200058592,68443172,16934,488381,822.589,16261300,96495.7,0.00168432,0.197583,0.197172,1.05619
200058165,68443172,16850,406793,0.295267,13552100,37.2505,7.25841e-07,9.15712e-05,9.64018e-05,1.42784
200056736,68443172,16447,206247,0.684354,7113340,84.5454,3.31813e-06,0.000409924,0.000412333,0.599494
200060461,68443172,17573,139487,0,3853280,0,0,0,0,0
200060932,68443172,111220850,686431,0,19597200,0,0,0,0,0
200057533,68443172,16638,368153,574.624,9758230,76456.2,0.00156083,0.207675,0.24643,1.78488
200057417,68443172,16599,478663,171.342,17740200,21668.5,0.00035796,0.0452689,0.0455448,0.8374
200060797,68443172,111220760,892250,8.86776,25797100,1053.88,9.93865e-06,0.00118115,0.00115992,1.74689
200055342,68443172,16191,4057450,5936.82,131909000,764249,0.00146319,0.188357,0.183168,1.10638
200060426,68443172,17555,47977.8,0,1756850,0,0,0,0,0
200055867,68443172,16282,34807.9,10.6391,537149,1567.24,0.000305652,0.0450254,0,0
200060571,68443172,111220698,559500,918.602,11092400,132596,0.00164183,0.236991,0.23699,0.947866
200051202,68443172,796,46147,1.72416,1723840,229.812,3.73623e-05,0.00497999,0.00546053,0.972944
200046928,68443172,84,853611,569.641,31450300,70783.4,0.000667331,0.0829223,0.0837668,0.736642
200057291,68443172,16545,1139230,150.285,37865200,18443.2,0.000131918,0.0161892,0.0186289,1.44606
200046924,68443172,83,627252,0,4984360,0,0,0,0,0
200060439,68443172,17560,33218.8,0,1391420,0,0,0,0,0
200054218,68443172,16046,5614940,32275.4,215637000,3994440,0.00574812,0.711395,0.692588,0.845779
200057457,68443172,16611,139876,390.614,4419280,48700.2,0.00279258,0.348167,0.348167,1.76734
200051114,68443172,756,201823,103.123,5738540,13618.8,0.000510961,0.0674789,0.0669121,1.03812
200058213,68443172,16858,832168,1.03614,24935900,132.055,1.24511e-06,0.000158688,0.00015951,1.0764
200046694,68443172,41,839170,3129.47,29874200,408857,0.00372924,0.487215,0.487179,0.724272
200055983,68443172,16314,806009,322.245,28866000,41296.2,0.000399803,0.0512354,0.056211,1.58378
200052683,68443172,15589,2844440,3068.42,88115200,384492,0.00107874,0.135173,0.147837,1.73546
200047185,68443172,132,34685.4,9.50962,1215380,1084.08,0.000274168,0.0312547,0,0
200049196,68443172,377,128170,27.5936,4329750,3320.78,0.000215289,0.0259092,0.0246737,0.870067
200046749,68443172,55,212906,17.5528,7718750,2350.91,8.2444e-05,0.011042,0.0108099,0.658815
200050024,68443172,613,401869,646.285,16460600,83371.6,0.0016082,0.20746,0.187218,0.736669
200055429,68443172,16196,504028,315.251,17028300,38032.6,0.000625462,0.0754572,0.0729735,1.07626
200060109,68443172,17456,306577,0,10410700,0,0,0,0,0
200053731,68443172,15930,15053200,35908.4,382973000,4301830,0.00238543,0.285775,0.294384,1.32108
200057650,68443172,16695,745573,127.355,28638600,16301.7,0.000170815,0.0218646,0.0219911,1.15322
200050795,68443172,708,789759,217.736,25494200,26754.2,0.000275699,0.0338764,0.0346071,0.468831
200047299,68443172,162,191571,27.3526,8024140,3339.61,0.000142781,0.0174328,0.0180479,0.712969
200050112,68443172,626,884321,241.177,33631300,30201.7,0.000272726,0.0341524,0.034612,1.23533
200060504,68443172,111220572,209792,249.654,6894970,29513.4,0.00119001,0.14068,0.140672,0.485695
200059828,68443172,17346,798608,262.911,27452600,31313.2,0.000329212,0.0392097,0.0385323,0.935564
200051081,68443172,747,111562,628.147,4525160,94409.7,0.00563048,0.846253,0.842852,0.126413
200048376,68443172,304,851025,3183.18,31599100,477502,0.0037404,0.561091,0.61265,1.25309
200054159,68443172,16035,30245800,126370,1009340000,16556400,0.00417809,0.547394,0.538507,1.07538
200052132,68443172,1091,14017000,16359,550280000,2329380,0.00116709,0.166183,0.165347,1.70036
200058134,68443172,16843,3510970,1876.58,110354000,253560,0.000534492,0.0722193,0.069726,2.55971
200059774,68443172,17315,1254480,13.9751,33573400,1711.13,1.11402e-05,0.00136402,0.00125193,4.01597
200057579,68443172,16666,280573,215.361,10659800,28797,0.000767577,0.102636,0.103321,0.666076
200053760,68443172,15940,7791720,19723.3,202187000,2450400,0.00253131,0.314487,0.297879,1.13856
200048876,68443172,353,1506660,3362.62,59557800,378452,0.00223183,0.251185,0.236115,0.797844
200051808,68443172,969,597480,1512.85,22857800,232324,0.00253205,0.388841,0.401375,0.871225
200052750,68443172,15622,9695000,12517.7,208032000,1665390,0.00129115,0.171778,0.185746,1.10119
200053733,68443172,15932,4793360,13657.3,143623000,1663590,0.00284921,0.347062,0.343602,1.05861
200059009,68443172,17111,69938,6.75956,1711770,906.885,9.66507e-05,0.012967,0.012967,0.782383
200048208,68443172,276,7335170,36745.3,191301000,4663700,0.00500946,0.635799,0.603599,1.37117
200052958,68443172,15710,59498.3,23.6191,681249,3479.23,0.000396972,0.0584761,0.0591602,0.0970233
200055722,68443172,16262,33218.8,7.1336,1291900,838.655,0.000214746,0.0252464,0,0
200050571,68443172,675,180475,43.5024,5391040,4890.31,0.000241044,0.0270969,0.0273472,1.04518
200058717,68443172,16994,2112180,797.659,70456900,101295,0.000377647,0.0479574,0.0485021,1.38665
200060968,68443172,111220898,28555.6,0.00238589,1294920,0.568391,8.35524e-08,1.99048e-05,0,0
200055577,68443172,16232,559076,73.6787,10982600,9408.8,0.000131786,0.0168292,0.0168287,0.593937
200058563,68443172,16924,60505000,83643,2223110000,11011300,0.00138242,0.181991,0.170957,1.4436
200049383,68443172,430,2011950,8017.83,82811500,1250790,0.0039851,0.62168,0.710993,1.12387
200052471,68443172,1142,656616,1203.03,19246100,147973,0.00183217,0.225356,0.200808,0.939273
200053130,68443172,15778,1236820,806.127,43559400,110587,0.000651775,0.0894129,0.0944166,1.1448
200057039,68443172,16526,22131.1,8.65154,938093,1066.31,0.000390921,0.0481816,0,0
200058508,68443172,16894,988743,127.172,30189200,15959.4,0.00012862,0.0161411,0.0171746,0.956063
200052039,68443172,1054,839551,763.643,30055300,103265,0.000909585,0.123,0.126088,0.795715
200051745,68443172,942,5340690,15987.3,168508000,1949800,0.00299348,0.365084,0.360798,0.700704
200051837,68443172,978,1277730,3.4474,21313600,442.721,2.69806e-06,0.000346489,0.000296586,3.22535
200047059,68443172,115,28699.8,5.59195,1037620,679.612,0.000194843,0.02368,0,0
200059293,68443172,17198,381002,113.021,10370300,13762.5,0.000296641,0.0361219,0.0454879,1.29115
200047201,68443172,137,575026,160.59,20132500,18846,0.000279274,0.0327742,0.0335873,0.731299
200056995,68443172,16501,66437.6,88.085,2320430,11127.6,0.00132583,0.16749,0.16749,0.51828
200055780,68443172,16272,727599,264.337,16475400,33647.3,0.0003633,0.0462443,0.0475259,1.35335
200057862,68443172,16771,1027910,343.268,32510200,44289.9,0.000333948,0.0430873,0.0430186,2.0367
200049857,68443172,536,2994610,819.37,72169800,94435.7,0.000273615,0.0315352,0.0311411,0.824138
200052534,68443172,10695,613491,247.417,19446000,33051.5,0.000403293,0.0538744,0.0491068,1.29815
200052781,68443172,15632,390675,611.185,6571710,87410.6,0.00156443,0.223743,0.279401,2.05545
200052674,68443172,15583,196926,16.3484,6205180,1997.98,8.3018e-05,0.0101458,0.0100486,1.44298
200060433,68443172,17558,178005,1.88033,5171130,275.211,1.05634e-05,0.00154609,0.00131332,2.288
200047535,68443172,212,10278900,21849.4,216873000,2847600,0.00212566,0.277033,0.285409,1.98024
200056126,68443172,16367,125757,295.17,4625720,37084.2,0.00234715,0.294888,0.30087,0.443707
200049493,68443172,452,409160,145.928,13498600,17765.1,0.000356653,0.0434184,0.0459608,1.78647
200053692,68443172,15919,7266480,15211.4,195424000,1997790,0.00209337,0.274932,0.305892,1.21988
200054798,68443172,16130,26027000,94469.5,847269000,12016900,0.00362967,0.461709,0.452565,0.764621
200048966,68443172,366,273945,72.9555,10853300,8486.54,0.000266315,0.030979,0.0297058,0.772498
200048122,68443172,268,314289,1347.81,8613120,158058,0.00428846,0.502906,0.502959,0.316333
200052067,68443172,1065,93575400,43909.4,2466950000,5785100,0.000469241,0.0618229,0.0575471,2.56322
200058947,68443172,17087,48999.9,10.5616,1710520,1257.03,0.000215543,0.0256538,0.025618,0.421399
200053322,68443172,15846,3804110,16252.8,91016300,1966940,0.00427244,0.517057,0.520371,0.79024
200055560,68443172,16229,415290,62.991,13313400,7613.54,0.00015168,0.0183331,0.0188062,0.502674
200060995,68443172,124372464,69500.9,23.3736,957520,2691.16,0.000336306,0.0387212,0.0387188,0.60999
200047312,68443172,165,1273270,705.7,40835800,89069,0.000554243,0.069953,0.0710942,1.17709
200056093,68443172,16358,3796790,2042.81,117922000,254940,0.000538036,0.0671461,0.0799037,1.82141
200052561,68443172,10707,86790.6,1.65301,4169630,234.277,1.90459e-05,0.00269934,0.00265268,0.861299
200060185,68443172,17488,1813620,1086.5,38360700,146361,0.000599079,0.0807007,0.0805536,1.59036
200052686,68443172,15590,846361,336.085,26916600,41397.3,0.000397094,0.0489121,0.0494783,2.19593
200052726,68443172,15610,132907,789.032,3233830,107570,0.00593673,0.809367,0.82771,0.642649
200053531,68443172,15873,1097800,329.692,26742400,38768,0.000300321,0.0353142,0.0362677,0.770341
200054679,68443172,16112,1273320,639.711,48734100,77907.4,0.000502398,0.0611846,0.054753,1.07588
200049548,68443172,465,2634500,9580.76,61148400,1140020,0.00363666,0.432727,0.443649,0.784446
200060923,68443172,111220842,129504,50.0908,6319120,11995.1,0.00038679,0.0926239,0.100624,1.00589
200047045,68443172,113,1677850,4348.86,35322100,562281,0.00259192,0.335119,0.335002,0.787039
200048350,68443172,298,767877,932.841,17433000,112685,0.00121483,0.146749,0.146989,0.511816
200059800,68443172,17327,380590,0.0106714,4846140,1.17397,2.80391e-08,3.0846e-06,2.84273e-06,3.60555
200055960,68443172,16300,22870.7,120.225,766026,15694.9,0.00525672,0.686246,0,0
200059267,68443172,17190,32052.4,0.576738,1234570,70.2738,1.79936e-05,0.00219247,0,0
200052577,68443172,10722,7920070,10029.8,307323000,1436430,0.00126638,0.181365,0.179268,1.67381
200052717,68443172,15605,370714,443.481,11856900,61128.3,0.00119629,0.164893,0.147333,1.58598
200053738,68443172,15934,832141,3285.02,28262200,394638,0.00394768,0.474245,0.434902,0.543596
200057768,68443172,16735,1537580,445.835,48264000,55268.2,0.000289958,0.0359449,0.0379069,1.04646
200048317,68443172,292,174741,390.488,4055990,45151.1,0.00223467,0.25839,0.258422,0.523283
200052009,68443172,1042,596136,2322.29,22011900,324996,0.00389557,0.545171,0.53096,0.588691
200051851,68443172,984,5029820,597.558,211718000,78676,0.000118803,0.0156419,0.0164436,1.47688
200057500,68443172,16627,165477,86.0735,6427690,10497.9,0.000520153,0.0634403,0.0634278,0.34875
200060801,68443172,111220762,664331,640.108,12649700,79935.2,0.000963537,0.120324,0.120329,0.911088
200053478,68443172,15854,7777770,9789.52,251018000,1149080,0.00125865,0.147738,0.1482,0.738723
200046732,68443172,51,3407300,415.159,134024000,50721,0.000121844,0.014886,0.015231,1.03411
200049447,68443172,444,2732150,694.323,111166000,85703.1,0.00025413,0.0313683,0.0321813,1.07797
200055691,68443172,16256,238925,259.224,6974150,35090,0.00108496,0.146866,0.139151,0.94916
200058740,68443172,17001,96769.3,15.012,3982070,1833.83,0.000155132,0.0189506,0.019233,0.513977
200056788,68443172,16457,183371,59.2533,7244230,7139.76,0.000323133,0.0389361,0.0377042,0.528376
200058614,68443172,16949,21954000,32832.4,859001000,4363200,0.00149551,0.198743,0.186,1.40781
200051891,68443172,1014,1184320,1331.09,31630600,155883,0.00112393,0.131622,0.131546,0.514629
200060510,68443172,111220624,34969,1.93095,902631,230.045,5.5219e-05,0.00657854,0,0
200058335,68443172,16881,187017,49.0255,7117390,6032.26,0.000262144,0.0322551,0.0328318,0.609059
200055476,68443172,16211,12492800,11969.4,342401000,1544090,0.000958105,0.123599,0.125785,1.74439
200046737,68443172,52,1038730,763.984,38777400,93120.3,0.000735495,0.0896479,0.0813716,1.35839
200051211,68443172,797,4875880,1644.47,136956000,194358,0.000337267,0.039861,0.038683,1.69774
200053147,68443172,15782,2140820,1035,75521400,131808,0.00048346,0.0615688,0.0667797,1.99884
200059075,68443172,17145,1597400,778.303,49482700,93539.4,0.000487232,0.0585574,0.0608208,0.82362
200048332,68443172,295,2293290,1870.2,60795800,224038,0.00081551,0.0976927,0.102679,0.883982
200056776,68443172,16455,2391860,1096.89,78203400,132505,0.000458593,0.0553985,0.0543337,1.2579
200060928,68443172,111220848,233867,1.85924,10376300,445.415,7.94999e-06,0.00190457,0.00194271,1.16508
200049975,68443172,597,2154920,7873.43,79112500,1110040,0.0036537,0.515119,0.523888,0.645984
200049118,68443172,369,11422100,25463.5,348491000,3029910,0.00222932,0.265267,0.27239,1.18592
200057339,68443172,16566,49520.9,41.6073,1904920,5212.01,0.000840197,0.105249,0.105318,0.0534835
200058466,68443172,16887,1574650,724.479,46306600,97029.7,0.000460089,0.0616198,0.0602735,2.46788
200046915,68443172,79,27897.6,4.63895,1043700,608.174,0.000166285,0.0218002,0,0
200053008,68443172,15730,33218.8,31.7921,1051920,4187.87,0.000957051,0.126069,0,0
200057597,68443172,16673,260275,49.6108,9281940,6126.01,0.000190609,0.0235367,0.0284448,1.08342
200058178,68443172,16852,419628,278.269,12665900,37156.9,0.000663133,0.0885472,0.0885472,1.19701
