id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200126484,68443459,493,22478500,902899,901505000,119673000,0.0401672,5.3239,5.32404,0.718515
200135895,68443459,16271,209814,4235.73,5631840,557951,0.020188,2.65926,2.65926,0.27697
200140210,68443459,17041,979132,41633.7,35469100,5582930,0.0425211,5.70192,5.70192,0.222275
200141596,68443459,17381,1328820,13549.3,27465800,1695150,0.0101965,1.27568,1.27568,0.463208
200142785,68443459,111220690,174845,6440.75,5939960,842982,0.0368369,4.82131,4.82131,0.125003
200132003,68443459,15836,13600600,655616,571899000,86645400,0.0482051,6.37072,6.37093,0.409062
200131347,68443459,15711,69938,556.842,1491650,71195,0.00796194,1.01797,1.01797,1.00053
200139483,68443459,16858,839256,26037.7,29439300,3298700,0.0310248,3.93051,3.93051,0.138872
200128649,68443459,820,4924100,81964,181512000,10814600,0.0166455,2.19625,2.13422,0.600017
200139179,68443459,16734,174845,4080.45,6682850,550042,0.0233375,3.14588,3.14588,0.397615
200129794,68443459,1101,1293850,126571,77712400,16997600,0.0978252,13.1372,13.1372,0.256485
200129813,68443459,1109,69938,279.645,1940500,31672.1,0.00399847,0.45286,0.45286,0.291117
200135388,68443459,16186,4196280,258962,214860000,36795500,0.0617123,8.76861,8.76861,0.356147
200139679,68443459,16896,384659,8783.94,9245630,1124810,0.0228356,2.92418,2.92418,0.287603
200126143,68443459,450,1084040,4866.99,16920000,727584,0.00448968,0.671179,0.671179,0.505022
200139216,68443459,16750,34969,529.075,1622870,66490.7,0.0151298,1.90142,0,0
200135366,68443459,16171,3147210,150812,142147000,22580300,0.0479193,7.1747,7.1747,0.33645
200131960,68443459,15799,2761630,32848.5,91339200,3939330,0.0118946,1.42645,1.42663,0.614486
200140396,68443459,17106,69938,1697.49,2638620,213925,0.0242714,3.05879,3.05879,0.148648
200142524,68443459,17559,173120,2668.16,4938550,336437,0.0154122,1.94337,1.95207,0.574428
200124964,68443459,291,5455160,452715,294992000,62492800,0.0829884,11.4557,11.4557,0.218939
200124102,68443459,8,1090450000,36992600,44666000000,5070000000,0.0339241,4.64945,4.64618,0.870289
200142833,68443459,111220702,489566,14852.1,14872300,1907400,0.0303373,3.89611,3.89611,0.212502
200126839,68443459,564,2657640,28925.3,103892000,3524570,0.0108838,1.3262,1.3262,0.360165
200140543,68443459,17129,804287,20008.9,22252700,2564290,0.0248778,3.18828,3.18828,0.352942
200124346,68443459,133,349687,3308.61,15301400,406754,0.00946164,1.16319,1.16319,0.230815
200131058,68443459,15619,734240,6682.24,22916300,851811,0.00910089,1.16013,1.16007,1.27971
200131086,68443459,15627,833068,4905.66,29458100,611345,0.00588866,0.733847,0.730824,0.346441
200141621,68443459,17389,454597,4650.81,8736760,582030,0.0102306,1.28032,1.28032,0.371688
200143005,68443459,111220876,734224,13244.2,23166200,1655780,0.0180384,2.25515,2.25513,0.325018
200124924,68443459,279,69938,6400.93,3709270,858505,0.091523,12.2752,12.2752,0.0138311
200135353,68443459,16163,7238580,432455,345012000,63441400,0.0597431,8.76434,8.76434,0.40628
200142975,68443459,111220852,2010380,80824.2,75340800,10362100,0.0402035,5.1543,5.1533,0.338275
200131606,68443459,15781,2832490,20571.8,100135000,2557250,0.00726279,0.902827,0.902827,0.523552
200136183,68443459,16319,1084040,10851.9,35766300,1303950,0.0100107,1.20286,1.20286,0.426579
200134103,68443459,15991,4301180,370944,223924000,53108900,0.0862422,12.3475,12.3475,0.413431
200136067,68443459,16291,489566,3236.63,14914100,405306,0.00661122,0.827889,0.827889,0.421649
200125882,68443459,425,728814,85912,51760200,13326300,0.117879,18.2849,18.2461,0.131519
200135697,68443459,16245,454597,10362.6,13124000,1304470,0.0227951,2.86951,2.86951,0.325292
200125095,68443459,325,209814,11137,9125870,1441980,0.0530802,6.87268,6.87268,0.121703
200130458,68443459,15583,209814,2677.88,9029460,329729,0.0127631,1.57153,1.57153,0.241418
200142932,68443459,111220800,1084040,37219,30807000,4967310,0.0343336,4.58222,4.58222,0.346866
200129777,68443459,1093,8707280,140480,259178000,18324500,0.0161336,2.1045,2.1045,0.40957
200139169,68443459,16731,34969,545.899,1470710,71924.5,0.0156109,2.05681,0,0
200138492,68443459,16631,3636780,53414.8,105100000,6681820,0.0146874,1.83729,1.83729,0.56922
200141690,68443459,17405,69938,1305.23,2822660,181680,0.0186626,2.59772,2.59772,0.926649
200128533,68443459,800,804287,80873.5,48886500,10870300,0.100553,13.5155,13.5155,0.208436
200128947,68443459,869,34969,4599.33,2650840,719419,0.131526,20.573,0,0
200127942,68443459,721,1672020,163980,114434000,25404200,0.0980725,15.1937,15.2067,0.14558
200129381,68443459,1030,593553,2565.52,12146600,367457,0.00432231,0.619081,0.618536,0.622477
200132737,68443459,15874,559504,40900.1,30550800,5569570,0.0731006,9.95447,9.95447,0.140391
200135269,68443459,16138,629442,27535.6,26710100,3800460,0.0437461,6.03782,6.03782,0.577745
200139349,68443459,16808,250518000,6523880,9734320000,929219000,0.0260415,3.70919,3.72132,0.712305
200124619,68443459,187,734349,83829.9,50049800,11998900,0.114155,16.3395,16.3395,0.157909
200130006,68443459,10684,2131730,65781.3,110992000,9287890,0.0308582,4.35698,4.358,0.311204
200140180,68443459,17023,17554400,502006,579250000,67687900,0.0285971,3.85589,3.85589,0.493795
200129704,68443459,1081,104907,987.921,4053070,114924,0.00941711,1.09548,1.09548,0.426271
200142455,68443459,17525,3355300,35476.1,94940800,4723000,0.0105732,1.40762,1.40706,0.616115
200127081,68443459,604,594473,6939.97,21365400,932873,0.0116742,1.56924,1.56924,0.656957
200139650,68443459,16889,1923300,33802.1,51697800,4276860,0.0175751,2.22371,2.22371,0.495489
200141078,68443459,17324,244783,1753.22,5715580,214441,0.00716233,0.876043,0.876043,0.265076
200127686,68443459,679,2832490,44082.7,110372000,5846730,0.0155632,2.06417,2.06417,0.542049
200129485,68443459,1047,314721,21886.7,17573400,3397180,0.0695433,10.7943,10.7943,0.118698
200124877,68443459,266,454597,2011.01,16565100,239635,0.00442372,0.527138,0.527138,0.363981
200139396,68443459,16840,24542300,437744,1097250000,61682900,0.0178363,2.51333,2.51011,0.635001
200124191,68443459,56,11539800,395851,468472000,50950600,0.0343032,4.41521,4.41521,0.809855
200139744,68443459,16920,49798100,2197090,2752830000,351505000,0.04412,7.05859,7.04003,0.384855
200128094,68443459,750,29433.9,2360.73,1824130,386907,0.0802043,13.1449,0,0
200132246,68443459,15853,53815600,2987980,2630500000,387745000,0.0555226,7.20508,7.20515,0.365049
200129091,68443459,914,69938,351.464,2429290,41160.5,0.00502537,0.588528,0.588528,0.282384
200137086,68443459,16416,909194,26628,31063500,3155150,0.0292875,3.47027,3.47027,0.244988
200140961,68443459,17293,69928.7,2519.06,2417010,341177,0.0360233,4.87893,4.87881,0.247796
200142547,68443459,17577,205809,1124.57,4671200,146910,0.00546414,0.713816,0.706924,1.216
200139804,68443459,16934,489560,25095.6,25581900,3677170,0.0512615,7.51118,7.51119,0.121963
200142970,68443459,111220848,349690,3069.59,12521400,393092,0.00877805,1.12412,1.12412,0.771156
200135258,68443459,16136,2482800,114714,110638000,16886000,0.0462035,6.8012,6.8012,0.484842
200136876,68443459,16387,1119010,20185,44867600,2717760,0.0180383,2.42872,2.42872,0.184667
200140589,68443459,17163,349541,16333.7,12853900,2226860,0.0467291,6.37082,6.37089,0.135529
200124766,68443459,236,2296660,44049,93556900,5763950,0.0191796,2.50971,2.52775,0.875677
200141793,68443459,17424,3129390,100362,112927000,12806700,0.032071,4.0924,4.09777,0.504068
200129614,68443459,1070,1713480,165226,116166000,24561900,0.0964273,14.3345,14.3345,0.0807227
200126799,68443459,556,2098140,28793.2,81426800,3741400,0.0137232,1.7832,1.7832,0.766625
200140327,68443459,17074,2028200,35296.6,62959800,4588840,0.0174029,2.26252,2.26252,0.435535
200131440,68443459,15733,209814,3688.44,5423950,489127,0.0175796,2.33124,2.33124,0.492406
200138487,68443459,16630,174845,2342.23,7464910,300926,0.013396,1.7211,1.7211,0.168294
200140622,68443459,17179,104907,1047.32,3217880,130259,0.0099833,1.24166,1.24166,0.484097
200131325,68443459,15702,174845,1160.03,5400990,148307,0.00663462,0.848221,0.848221,0.67526
200141592,68443459,17380,6049640,64102.3,157485000,8362840,0.0105961,1.38237,1.38237,0.551912
200126821,68443459,560,139876,6293.44,6034040,862314,0.044993,6.16485,6.16485,0.267704
200125160,68443459,345,4336160,349932,253659000,49444100,0.080701,11.4027,11.4027,0.370444
200124366,68443459,141,9300980,69690.7,336853000,8660150,0.00749284,0.931101,0.931101,0.489162
200126898,68443459,576,34969,705.453,891996,90385.4,0.0201737,2.58473,0,0
200140667,68443459,17205,69938,2589.58,1920690,326736,0.0370268,4.67179,4.67179,0.0304911
200135348,68443459,16161,489566,7667.41,18903700,1017560,0.0156617,2.07849,2.07849,0.261217
200142688,68443459,111220634,524535,25249.1,21832200,3406600,0.0481362,6.49451,6.49451,0.170364
200125064,68443459,320,3682140,36349.7,71232300,5245800,0.0098719,1.42466,1.41455,1.50207
200124831,68443459,255,874225,17401.3,32726100,2089930,0.0199049,2.39061,2.39061,0.373862
200132145,68443459,15844,2937400,156834,122767000,20427000,0.0533923,6.95412,6.95412,0.277718
200127097,68443459,608,349690,15283.9,15717500,1871670,0.0437069,5.35238,5.35238,0.234709
200139594,68443459,16879,1888330,32431.8,58118200,4065750,0.0171749,2.1531,2.1531,0.464687
200140975,68443459,17296,34959.7,1039.47,1251110,140676,0.0297335,4.02396,0,0
200139204,68443459,16744,34969,529.075,1622870,66490.7,0.0151298,1.90142,0,0
200139828,68443459,16938,40732200,1805340,2281520000,292141000,0.0443222,7.17225,7.14456,0.395317
200127725,68443459,685,1993230,39431.9,64838100,4726150,0.0197829,2.3711,2.3711,0.441123
200124324,68443459,123,419628,20796.3,17455700,2779520,0.0495589,6.62377,6.62377,0.143781
200139338,68443459,16800,174845,3069.89,5009480,386168,0.0175578,2.20863,2.20863,0.63564
200135097,68443459,16113,104907,12919.5,7010470,1955120,0.123152,18.6367,18.6367,0.0408627
200142553,68443459,17583,2081510,14892.1,51862700,1942610,0.00715443,0.933267,0.927672,0.83259
200128842,68443459,851,1993960,42964.6,81881600,5549000,0.0215474,2.78291,2.76923,0.617234
200142718,68443459,111220654,524532,25240.5,23617800,3542570,0.04812,6.75377,6.75378,0.179984
200140406,68443459,17111,69938,3274.6,2694930,436773,0.0468215,6.24514,6.24514,0.0107262
200126088,68443459,438,209814,8495.88,8588090,1131640,0.0404924,5.39353,5.39353,0.552816
200127088,68443459,606,1566000,26697.2,57538100,3413840,0.0170481,2.17998,2.17504,0.33138
200143102,68443459,111220906,69882,1272.27,2698020,171005,0.018206,2.44705,2.44649,0.635753
200129926,68443459,10671,314043,1586.43,8170980,230752,0.00505164,0.734777,0.734907,0.439729
200126961,68443459,582,1188950,12583.8,41776400,1615840,0.010584,1.35906,1.35906,0.44902
200131033,68443459,15611,208961,1410.09,6265280,180727,0.00674808,0.864882,0.864214,0.369613
200140942,68443459,17290,12728100,268304,364577000,34980600,0.0210796,2.74829,2.74829,0.659995
200142050,68443459,17463,734349,12046.1,28769000,1595850,0.0164038,2.17316,2.17316,0.427691
200136925,68443459,16394,524535,7930.79,17842800,1014720,0.0151197,1.93451,1.93451,0.29605
200138976,68443459,16709,804287,11836.8,25110200,1454740,0.0147171,1.80874,1.80874,0.641664
200137332,68443459,16449,69938,3350.91,2834060,424184,0.0479126,6.06515,6.06515,0.0967419
200137345,68443459,16451,769318,26215.5,30976400,3500190,0.0340763,4.54974,4.54974,0.53482
200140331,68443459,17075,769318,9716.1,26057600,1294240,0.0126295,1.68232,1.68232,0.537092
200133176,68443459,15934,314721,27239.4,18142300,3760030,0.086551,11.9472,11.9472,0.096207
200133438,68443459,15948,1014100,100627,56469200,14048600,0.0992276,13.8533,13.8533,0.252242
200131198,68443459,15678,454579,5357.67,13783900,670418,0.011786,1.47481,1.47479,0.436883
200142044,68443459,17460,3357020,36513.9,101404000,4880080,0.0108769,1.45369,1.45369,0.576222
200134052,68443459,15979,9790630,793858,519178000,112724000,0.0810834,11.5135,11.513,0.369009
200140127,68443459,16996,3636780,43118,120591000,5541930,0.0118561,1.52386,1.52386,0.519973
200129789,68443459,1098,943168,29168.1,35586000,3666600,0.0309257,3.88754,3.8884,0.281537
200131239,68443459,15687,1327840,4379.09,28022400,611816,0.0032979,0.460759,0.460768,1.34678
200135880,68443459,16269,384659,5901.98,11329600,731705,0.0153434,1.90222,1.90222,0.516555
200128511,68443459,796,104907,715.097,3478070,84915.8,0.00681649,0.809439,0.809439,0.584618
200135798,68443459,16259,2098140,40832.1,68297500,5212440,0.0194611,2.48431,2.48431,0.698728
200127383,68443459,628,314721,8049.53,12781000,1133560,0.0255767,3.60181,3.60181,0.330848
200129646,68443459,1075,419626,4076.28,12270700,491824,0.00971409,1.17205,1.17206,0.489334
200131655,68443459,15790,34969,69.1591,787440,7942.33,0.00197773,0.227125,0,0
200136906,68443459,16391,139876,1814.36,4909840,228685,0.0129712,1.63491,1.63491,0.17422
200140415,68443459,17116,384659,15703.1,12665900,2141190,0.0408235,5.56646,5.56646,0.285774
200142387,68443459,17501,2130500,41607.4,51777400,5402400,0.0195294,2.53574,2.53498,0.547177
200135387,68443459,16184,34969,1395.6,1336640,181453,0.0399096,5.18897,0,0
200140351,68443459,17082,314721,3266.44,11366000,433568,0.0103789,1.37763,1.37763,0.646311
200140366,68443459,17089,139876,2893.75,5074620,374089,0.020688,2.67443,2.67443,0.461224
200142543,68443459,17574,34968.4,931.729,1512310,127408,0.0266449,3.64354,0,0
200129180,68443459,970,734349,10794.9,27066900,1467710,0.0146999,1.99865,1.99865,0.525394
200136900,68443459,16390,349690,3962.43,11900100,497171,0.0113313,1.42175,1.42175,0.211851
200124389,68443459,155,2238020,89494.2,85211000,12091300,0.0399882,5.40268,5.40268,0.429495
200130288,68443459,10732,3426960,36568.2,172021000,4984650,0.0106707,1.45454,1.45454,0.555763
200139398,68443459,16841,2822610,48807.4,127857000,6877730,0.0172916,2.43665,2.4312,0.712501
200139970,68443459,16967,9651440,172785,295358000,22040500,0.0179025,2.28365,2.28365,0.594145
200137885,68443459,16584,314721,4876.55,11215300,661325,0.0154948,2.10131,2.10131,0.381781
200124698,68443459,216,559504,7270.16,8507550,1030450,0.0129939,1.84172,1.84172,0.699941
200139341,68443459,16801,69938,691.44,2264880,86553.8,0.00988647,1.23758,1.23758,0.398968
200140721,68443459,17232,979130,35958.1,36581300,4697340,0.0367246,4.79746,4.79746,0.162655
200142670,68443459,111220632,559504,24686.8,21165800,3218510,0.0441226,5.75244,5.75244,0.16313
200127451,68443459,648,8462470,525575,414226000,69064200,0.0621065,8.16124,8.13291,0.363483
200128556,68443459,804,104907,2403.23,2865030,291745,0.0229082,2.78099,2.78099,0.125856
200131514,68443459,15767,3391990,29117.6,123048000,3530380,0.00858422,1.0408,1.0408,0.566248
200142555,68443459,17584,384177,4380.52,12995200,572852,0.0114023,1.49112,1.4905,0.411034
200126772,68443459,549,60286600,2016590,2405000000,259341000,0.0334501,4.30181,4.30181,0.669471
200140715,68443459,17229,1538630,46047.7,54766800,5962110,0.0299277,3.87494,3.87494,0.397175
200136237,68443459,16329,6853920,243931,245115000,31177700,0.0355899,4.54888,4.54888,0.547574
200137271,68443459,16436,1573600,119125,74826800,17275600,0.0757018,10.9784,10.9784,0.155435
200142121,68443459,17490,454597,6269.06,18235900,827645,0.0137904,1.82061,1.82061,0.653385
200139860,68443459,16949,17648000,808592,1027080000,130934000,0.0458177,7.4192,7.4184,0.360256
200124164,68443459,41,697960,51367.8,35819800,7490440,0.0735971,10.7319,10.6853,0.218117
200140374,68443459,17094,34055.3,648.848,665583,88102.2,0.0190528,2.58704,0,0
200137776,68443459,16565,699380,18371.4,26614000,2482950,0.0262681,3.55021,3.55021,0.501257
200141095,68443459,17326,454597,7440.83,9259510,971108,0.016368,2.13619,2.13619,0.462458
200140693,68443459,17219,34969,281.284,970841,37237.8,0.0080438,1.06488,0,0
200134494,68443459,16066,2307950,212679,130956000,29009500,0.0921503,12.5694,12.5694,0.222594
200127995,68443459,729,69938,7658.61,4643050,1154630,0.109506,16.5093,16.5093,0.0799901
200130360,68443459,182305709,1153980,96216,64517000,12590700,0.0833778,10.9107,10.9107,0.213292
200140778,68443459,17258,1363790,31579.3,35085100,3968780,0.0231556,2.91011,2.91011,0.310833
200129326,68443459,1021,4476030,213901,204436000,26336400,0.0477882,5.88387,5.88387,0.379879
200139512,68443459,16865,2342920,61972.9,80760500,8048580,0.0264511,3.43527,3.43527,0.649187
200140724,68443459,17233,209814,4358.55,6393020,545877,0.0207734,2.60172,2.60172,0.390199
200138035,68443459,16606,279752,1538.07,8332220,190564,0.00549796,0.681188,0.681188,0.598755
200136811,68443459,16378,139876,5765.19,5924500,879672,0.0412165,6.28894,6.28894,0.199424
200124733,68443459,228,2608350,50640.2,109215000,6616060,0.0194147,2.53649,2.56221,0.869239
200127049,68443459,594,69938,1083.32,2190960,127507,0.0154897,1.82314,1.82314,0.28594
200135338,68443459,16158,244783,1923.66,8814380,226615,0.00785864,0.92578,0.92578,0.151549
200139303,68443459,16787,69938,2208.78,2375700,282001,0.031582,4.03215,4.03215,0.0723665
200134357,68443459,16035,25770600,2007730,1376750000,293540000,0.0779075,11.3905,11.3062,0.460867
200125608,68443459,382,13952600,633624,620612000,94513300,0.0454125,6.77387,6.77387,0.477045
200132603,68443459,15861,3984760,241439,172320000,33180600,0.0605904,8.32686,8.32732,0.40381
200127008,68443459,589,6119500,79009.7,213008000,10032500,0.0129111,1.63943,1.63943,0.418487
200126152,68443459,451,454597,49921.1,26414700,7061750,0.109814,15.5341,15.5341,0.107071
200124711,68443459,222,139455,1009.01,3441340,131240,0.00723542,0.941093,0.940292,0.550678
200135357,68443459,16165,7238580,432455,345012000,63441400,0.0597431,8.76434,8.76434,0.40628
200133463,68443459,15950,1993230,119869,74388400,17060700,0.0601378,8.55932,8.55932,0.59052
200126242,68443459,465,3041440,137614,119737000,18559300,0.0452463,6.10214,6.10173,0.643592
200136373,68443459,16359,734349,20434.2,26075600,2568750,0.0278263,3.49799,3.49799,0.81119
200140652,68443459,17196,524535,11143.1,13761100,1415850,0.0212438,2.69925,2.69925,0.444247
200124221,68443459,74,104907,11892.5,6655640,1767250,0.113362,16.8459,16.8459,0.0236079
200130774,68443459,15602,2063030,15333.2,72458500,1870430,0.00743238,0.906643,0.906633,0.330674
200132190,68443459,15848,1118610,64037.7,45801500,8723340,0.0572476,7.79837,7.79917,0.354499
200124702,68443459,217,1049070,43250.7,40260900,5699130,0.0412276,5.43256,5.43256,0.182342
200132008,68443459,15842,8672310,418581,373475000,54667900,0.0482664,6.30373,6.30373,0.30802
200139219,68443459,16751,4266220,97521.1,143751000,12523400,0.0228589,2.93549,2.93549,0.528022
200130015,68443459,10686,2018080,64967.3,102950000,9332490,0.0321927,4.62445,4.63327,0.351915
200139355,68443459,16810,73881300,1445180,3133440000,198863000,0.0195609,2.69166,2.69002,0.60392
200127969,68443459,725,174845,7212.6,5908400,894705,0.0412514,5.11713,5.11713,0.295214
200134826,68443459,16069,3042300,276219,186175000,37756600,0.0907928,12.4105,12.4105,0.248045
200135309,68443459,16143,2692610,159123,132673000,25081500,0.059096,9.31492,9.31492,0.338233
200141575,68443459,17375,1748450,32936.6,48477100,4168770,0.0188376,2.38427,2.38428,0.379533
200129820,68443459,1111,2832490,253228,164162000,35865600,0.0894012,12.6622,12.6622,0.122078
200139718,68443459,16906,734349,8636.62,20847100,1094100,0.0117609,1.48988,1.48988,0.229853
200131502,68443459,15764,1014100,13347.9,42064900,1628160,0.0131623,1.60552,1.60552,0.219911
200137871,68443459,16582,69938,1643.15,3037000,239537,0.0234944,3.42499,3.42499,0.2711
200137006,68443459,16403,244783,6099.8,11139700,769599,0.0249192,3.144,3.144,0.155045
200137693,68443459,16542,174845,807.871,5717150,100362,0.0046205,0.574006,0.574006,0.254429
200130431,68443459,15578,489486,5898.78,20737500,725580,0.012051,1.48233,1.48228,0.276859
200124237,68443459,87,349690,2302.07,14113900,285078,0.00658318,0.815232,0.815232,0.308704
200134883,68443459,16078,839256,30441.9,35476900,3887050,0.0362725,4.63155,4.63155,0.514488
200139333,68443459,16799,279752,4764.27,7278680,589638,0.0170303,2.10772,2.10772,0.422508
200133606,68443459,15956,29407800,1874440,1432810000,263592000,0.0637396,8.96331,8.96312,0.607641
200124663,68443459,199,1783420,60559.1,65742500,7737920,0.0339567,4.33881,4.33881,0.672611
200138724,68443459,16657,69938,938.694,2988120,118052,0.0134218,1.68795,1.68795,0.117937
200129114,68443459,931,2762550,63416.5,80677600,8242520,0.0229558,2.98366,2.98366,0.535986
200130210,68443459,10713,5315290,81468.9,237982000,10982300,0.0153273,2.06618,2.06618,0.502088
200141740,68443459,17412,69938,374.034,1270490,50427.1,0.00534808,0.721026,0.721026,0.194383
200143019,68443459,111220884,34962.1,1214.3,1078960,158067,0.0347319,4.52109,0,0
200129058,68443459,890,594473,20848.1,21166000,2658760,0.0350698,4.47246,4.47246,0.24312
200131974,68443459,15811,5559410,72349.2,195131000,8526710,0.0130138,1.53374,1.53376,0.633117
200135119,68443459,16119,2692610,174203,136169000,27346700,0.0646968,10.1562,10.1562,0.362307
200140234,68443459,17053,8077840,153826,244596000,20056200,0.019043,2.48287,2.48287,0.55065
200125002,68443459,304,2307950,32621.2,90013000,4162800,0.0141343,1.80368,1.80368,0.396138
200129230,68443459,996,839256,53835.7,37021700,7469340,0.064147,8.89996,8.89996,0.334505
200140875,68443459,17278,34969,195.189,755344,23990.4,0.00558178,0.686048,0,0
200143180,68443459,124372424,34969,1503.03,1647770,205353,0.0429818,5.87244,0,0
200131434,68443459,15730,524535,6952.04,19911000,890360,0.0132537,1.69743,1.69743,0.407955
200140174,68443459,17018,314721,6096.74,11521800,780858,0.0193719,2.48111,2.48111,0.368677
200131022,68443459,15608,594473,9930.74,17276000,1279440,0.0167051,2.15223,2.15223,0.980122
200131037,68443459,15612,34964.4,357.155,840282,47151.8,0.0102148,1.34856,0,0
200140984,68443459,17298,1118940,33074,41694700,4293970,0.0295584,3.83754,3.83756,0.469993
200130311,68443459,10737,2133110,26865.6,104946000,3563900,0.0125946,1.67075,1.67075,0.621203
200133147,68443459,15927,349688,3994.55,10032200,478940,0.0114232,1.36962,1.36962,0.281992
200139869,68443459,16950,699380,24271,26712800,3257690,0.0347036,4.65798,4.65798,0.252177
200132614,68443459,15862,3984760,241439,172320000,33180600,0.0605904,8.32686,8.32732,0.40381
200140552,68443459,17135,34969,426.594,1180710,57203.2,0.0121992,1.63582,0,0
200135445,68443459,16219,209814,1273.78,7201440,157437,0.00607098,0.750362,0.750362,0.196312
200139266,68443459,16771,1153980,27388,38420100,3460500,0.0237336,2.99876,2.99876,0.46471
200137339,68443459,16450,1258880,60123.6,54506500,8244680,0.0477594,6.5492,6.5492,0.499689
200139588,68443459,16877,5664980,98243.2,169892000,12469100,0.0173422,2.20109,2.20109,0.480819
200137024,68443459,16405,279752,5801.86,11672100,734527,0.0207393,2.62564,2.62564,0.241502
200140789,68443459,17261,244783,6596.99,6781220,848722,0.0269504,3.46724,3.46724,0.264901
200137659,68443459,16536,1608570,44031.4,57396900,5475590,0.0273729,3.404,3.404,0.472244
200139495,68443459,16862,139876,5835.51,5709820,804771,0.0417191,5.75346,5.75346,0.039094
200140399,68443459,17107,979132,36573.6,33113700,4865280,0.0373531,4.96897,4.96897,0.250299
200124363,68443459,139,104907,12163,6582880,1846870,0.11594,17.6048,17.6048,0.0774627
200130695,68443459,15595,664400,3167.51,17385100,373992,0.00476748,0.562901,0.562904,0.227463
200139663,68443459,16893,1223920,21274,32153700,2659230,0.0173819,2.17273,2.17273,0.524165
200142538,68443459,17569,449573,4074.51,9304030,519212,0.00906306,1.1549,1.15185,0.66661
200126595,68443459,511,1119010,12064.4,41388400,1554590,0.0107814,1.38926,1.38926,0.535381
200135390,68443459,16188,4196280,258962,214860000,36795500,0.0617123,8.76861,8.76861,0.356147
200140385,68443459,17101,1084040,39321,39733900,5218860,0.0362727,4.81427,4.81427,0.192448
200142699,68443459,111220636,279752,7039.25,9584210,897716,0.0251625,3.20897,3.20897,0.72504
200137508,68443459,16486,4860690,111704,152964000,14045800,0.0229812,2.88967,2.88967,0.673568
200139659,68443459,16891,314721,3744.2,10298500,492813,0.0118969,1.56587,1.56587,0.505006
200140711,68443459,17227,244446,9383.22,9403740,1286860,0.0383857,5.26438,5.26648,0.266036
200131552,68443459,15772,174845,1587.44,5780450,192845,0.00907911,1.10295,1.10295,0.600278
200137584,68443459,16500,559504,17744.2,17123300,2303030,0.0317141,4.11619,4.11619,0.340067
200143117,68443459,111220930,32703.6,2468,1481290,335600,0.0754655,10.2618,0,0
200124126,68443459,19,244783,3749.04,9896250,567398,0.0153158,2.31796,2.31796,0.745114
200126589,68443459,510,384659,26894.5,18699100,3354200,0.0699177,8.71993,8.71993,0.109479
200138563,68443459,16641,69938,1128.64,3091300,142428,0.0161377,2.03648,2.03648,0.0517385
200136264,68443459,16335,2272980,110411,92058300,14771500,0.0485753,6.49871,6.49871,0.513968
200124746,68443459,231,69938,696.879,2244050,89187.1,0.00996424,1.27523,1.27523,0.55398
200134950,68443459,16084,5769880,140193,231627000,17467700,0.0242973,3.02739,3.02739,0.959094
200139293,68443459,16784,209814,2232.37,6300390,275028,0.0106397,1.31082,1.31082,0.45666
200127879,68443459,703,10210900,907843,569971000,124675000,0.0889088,12.21,12.21,0.260087
200134871,68443459,16077,19198000,554568,802571000,69609400,0.0288868,3.62587,3.62587,0.808934
200137878,68443459,16583,69938,1643.15,3037000,239537,0.0234944,3.42499,3.42499,0.2711
200134067,68443459,15983,2762550,239809,161158000,32575300,0.0868071,11.7918,11.7918,0.338641
200125560,68443459,375,26856200,1318830,1241430000,201187000,0.0491073,7.49128,7.49128,0.46472
200135325,68443459,16152,69938,810.035,2869230,106883,0.0115822,1.52826,1.52826,0.67702
200131475,68443459,15760,279752,1402.74,7913860,167661,0.00501422,0.599318,0.599318,0.201368
200134450,68443459,16060,14330700,1195430,779449000,163760000,0.0834172,11.4272,11.4236,0.323721
200124772,68443459,238,139876,2151.65,5495880,291602,0.0153826,2.08472,2.08472,0.231847
200126790,68443459,554,174845,2497.47,6288050,300263,0.0142839,1.71731,1.71731,0.272161
200135872,68443459,16268,104907,1766,3052030,216380,0.016834,2.06259,2.06259,0.376833
200137936,68443459,16593,1258880,26014.9,45734500,3413590,0.0206651,2.7116,2.7116,0.618367
200139269,68443459,16773,1153980,27388,38420100,3460500,0.0237336,2.99876,2.99876,0.46471
200140851,68443459,17274,104907,782.325,1810090,93582.8,0.00745732,0.892055,0.892055,0.217864
200125051,68443459,318,69938,962.948,2597580,129069,0.0137686,1.84547,1.84547,0.540995
200131461,68443459,15753,2342890,28346.7,91220600,3461240,0.012099,1.47734,1.47734,0.353294
200133005,68443459,15909,13352500,331963,641598000,43538600,0.0248614,3.2607,3.27418,0.70516
200124717,68443459,225,1188950,41403,46513400,5368850,0.0348233,4.51564,4.51564,0.248851
200134318,68443459,16023,6475710,110081,170184000,16324500,0.016999,2.52087,2.49138,0.814461
200136158,68443459,16315,1084040,10851.9,35766300,1303950,0.0100107,1.20286,1.20286,0.426579
200125672,68443459,394,3841820,298992,191254000,42839200,0.0778254,11.1507,10.9451,0.45512
200124219,68443459,72,209814,1431.32,7658920,170622,0.00682187,0.813207,0.813207,0.135024
200124919,68443459,278,9441630,630294,440554000,83629400,0.0667569,8.85752,8.85752,0.238138
