id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199893670,68441454,275,7573230,627948,517355000,94515000,0.0829168,12.4801,12.5629,0.254614
199907804,68441454,16916,26777.3,2278.45,2149330,368507,0.0850891,13.7619,0,0
199896830,68441454,10734,1690470,64287.7,114884000,10016700,0.0380296,5.9254,5.89068,0.589382
199910334,68441454,17300,844133,53776.4,45845000,7981610,0.0637061,9.45539,9.96628,0.386815
199902717,68441454,16309,18844900,1446570,1005560000,214031000,0.0767618,11.3575,11.5085,0.326309
199907478,68441454,16875,278174,18529.4,13476700,2648050,0.0666108,9.51939,9.5199,0.0216357
199909941,68441454,17205,49663.5,1616.9,1504990,223697,0.0325571,4.50424,4.49229,0.288996
199902952,68441454,16353,6993640,550922,355021000,81329900,0.0787747,11.6291,11.7679,0.24992
199909520,68441454,17105,122678,7574.5,6312750,1107340,0.0617428,9.02639,8.7288,0.0413981
199898612,68441454,15981,14707500,1512090,961014000,231417000,0.102811,15.7346,15.7188,0.247988
199895408,68441454,780,314426,38218.7,23676900,5812500,0.121551,18.4861,18.4309,0.0553384
199905329,68441454,16663,98772.6,9124.51,6366240,1382030,0.092379,13.992,13.9977,0.0873389
199893864,68441454,342,6177560,476423,333921000,68613800,0.0771215,11.1069,11.2254,0.169207
199895678,68441454,854,3020980,70053.8,118690000,10228600,0.0231891,3.38586,3.31739,0.613187
199901285,68441454,16165,10164000,987592,640055000,155246000,0.0971653,15.2741,15.145,0.220987
199905345,68441454,16664,698863,66311.8,45206900,10090800,0.0948852,14.4389,14.528,0.2253
199894102,68441454,448,665591,70807,42109400,10353100,0.106382,15.5547,15.5642,0.168129
199895022,68441454,683,1365480,117263,87107600,18075500,0.0858763,13.2374,13.0562,0.330093
199909966,68441454,17218,975324,56980.8,39935700,8641500,0.0584225,8.86013,8.66964,0.42573
199896062,68441454,955,733681,27226,23352200,3935390,0.0371088,5.3639,5.60171,0.582201
199903134,68441454,16399,4622910,521159,335252000,80534900,0.112734,17.4208,17.3663,0.0902763
199912426,68441454,17553,33850.2,3192.9,2208940,507193,0.0943243,14.9835,0,0
199897068,68441454,15671,136577,14182.8,8844660,2397750,0.103845,17.556,17.5561,0.112579
199893869,68441454,344,244783,29366.3,18335700,4402050,0.119969,17.9835,17.9835,0.150084
199903333,68441454,16432,2124290,172416,109648000,24177000,0.0811638,11.3812,11.3837,0.118974
199912371,68441454,17541,130816,6779.52,7183100,1059220,0.0518248,8.097,8.17899,0.394862
199892889,68441454,220,10455700,910514,743372000,145337000,0.0870828,13.9002,14.2081,0.334652
199897519,68441454,15822,596116,49306.3,35941000,7225260,0.0827125,12.1205,11.7125,0.323735
199910642,68441454,17379,1108700,63647.6,47626400,9540490,0.0574074,8.60511,8.87132,0.312166
199893948,68441454,390,81757.5,5982.35,3768360,950310,0.0731718,11.6235,11.8167,0.0938313
199906101,68441454,16701,745631,56610.1,47442300,8671970,0.0759224,11.6304,11.3081,0.247129
199893612,68441454,267,59091.1,7819.99,4729010,1222030,0.132338,20.6805,20.5745,0.0558251
199898730,68441454,15995,1994210,227600,137235000,33660400,0.11413,16.879,16.8745,0.118074
199897515,68441454,15818,77529600,5772590,4501530000,821738000,0.0744566,10.599,10.5946,0.250957
199903240,68441454,16414,125741,12740.2,8046370,1900300,0.101321,15.1129,15.1282,0.0459635
199908539,68441454,17026,430599,22014,23561600,3213580,0.051124,7.46303,7.51541,0.265424
199893766,68441454,294,11787600,1006330,719858000,146963000,0.0853714,12.4675,12.3584,0.193358
199909844,68441454,17140,284846,18635.1,13424500,2759600,0.0654217,9.68805,9.82443,0.14397
199910438,68441454,17336,122006,8925.23,5386970,1392210,0.073154,11.411,11.4212,0.220821
199894336,68441454,565,670021,75079.1,54776400,12039600,0.112055,17.969,17.8986,0.135135
199913132,68441454,111220828,34683.2,3344.63,2378800,525029,0.0964338,15.1379,0,0
199903976,68441454,16542,166609,12776.7,10372100,2021210,0.0766868,12.1314,12.1755,0.228561
199893807,68441454,314,279684,30561.4,20504300,4491860,0.109271,16.0605,16.0611,0.113379
199895669,68441454,852,2460760,170459,126248000,24299300,0.069271,9.8747,9.82966,0.138392
199909820,68441454,17129,549050,29149.2,23090100,4246330,0.0530903,7.73396,7.09756,0.242512
199912364,68441454,17540,1516930,95839.6,77106900,14114200,0.0631799,9.30447,9.31387,0.39273
199898925,68441454,16016,64166200,4364180,3568080000,646314000,0.0680136,10.0725,9.91408,0.631365
199910203,68441454,17292,5675380,334422,260162000,49393100,0.0589251,8.70305,9.146,0.347736
199891538,68441454,38,811403,93711,63092900,14883600,0.115493,18.3431,18.539,0.212897
199902012,68441454,16219,183328,20185.2,14247200,3184450,0.110104,17.3702,17.9226,0.357092
199905955,68441454,16692,9566550,668511,566152000,97278400,0.06988,10.1686,10.1836,0.244622
199909928,68441454,17194,23912.5,1462.13,1018660,202758,0.0611452,8.47916,0,0
199899212,68441454,16044,3579000,406497,235119000,60367900,0.113579,16.8673,16.7704,0.319505
199893692,68441454,278,8046520,745391,488752000,108298000,0.0926352,13.4589,13.5655,0.179992
199902423,68441454,16272,662532,47679.9,31268300,6921200,0.0719662,10.4466,10.6171,0.206132
199912290,68441454,17527,170228,16145.8,10827600,2547300,0.0948479,14.964,14.9679,0.193328
199894124,68441454,461,377797,43503.3,26302300,6389530,0.11515,16.9126,16.7312,0.112896
199900930,68441454,16147,61062.1,5137.05,4687140,828019,0.0841283,13.5603,13.7741,0.231995
199894545,68441454,614,614245,35457.2,25418300,5316390,0.0577248,8.65515,8.66366,0.289949
199903223,68441454,16411,2090990,210726,136386000,31485400,0.100778,15.0576,15.034,0.137256
199896159,68441454,975,33512.7,2555.36,1941420,384710,0.0762505,11.4795,0,0
199902286,68441454,16265,470013,52606.8,33414400,8310930,0.111926,17.6824,18.2062,0.266695
199907277,68441454,16857,642594,46428.7,35173500,6722510,0.072252,10.4615,10.5762,0.186645
199898383,68441454,15957,2393500,267998,195908000,43033100,0.111969,17.9792,18.031,0.174112
199896760,68441454,10689,4935260,61324.5,125838000,9038080,0.0124258,1.83133,2.02758,1.11338
199904386,68441454,16607,298327,23772.2,16378700,3357980,0.079685,11.2561,11.0016,0.199303
199904412,68441454,16609,90926.5,8014.81,5205560,1178390,0.088146,12.9598,12.8452,0.237273
199895498,68441454,809,2192430,223176,143795000,33256000,0.101794,15.1685,15.5926,0.233788
199895205,68441454,725,165407,13820.6,8297480,1931370,0.0835553,11.6765,11.6798,0.0404922
199895551,68441454,822,27911400,2735840,1713940000,411778000,0.0980186,14.753,14.5886,0.241609
199900756,68441454,16139,585382,49099.9,36869600,7750200,0.0838768,13.2396,13.4104,0.185027
199909875,68441454,17158,3886070,186962,165528000,26991700,0.0481107,6.94576,6.9327,0.495717
199892230,68441454,167,651123,50305.5,37775600,7421730,0.0772595,11.3984,11.4227,0.110493
199895014,68441454,678,34969,2729.24,2150860,391226,0.0780474,11.1878,0,0
199907765,68441454,16903,64355.7,6071.25,3980690,976740,0.094339,15.1772,15.0152,0.195971
199907269,68441454,16856,1753250,114194,93745600,16657900,0.0651329,9.50114,9.64673,0.207033
199910746,68441454,17396,310911,24140.1,15186700,3768200,0.0776431,12.1198,12.143,0.159516
199902588,68441454,16298,254034,26140,14941300,3965070,0.102899,15.6084,15.5437,0.120994
199897356,68441454,15733,108552,6871.58,4610590,998483,0.0633023,9.19821,9.86073,0.17899
199898073,68441454,15922,6046110,503013,345941000,77533900,0.0831961,12.8238,13.7724,0.418909
199896392,68441454,1058,69938,7167.74,5002290,1065850,0.102487,15.24,15.24,0.0362436
199897338,68441454,15725,797348,56846.6,37661100,8457340,0.0712946,10.6068,10.6014,0.23746
199901765,68441454,16188,3361900,285547,210398000,41504500,0.084936,12.3455,12.2323,0.141476
199909005,68441454,17064,672168,30447.7,25619100,4317730,0.0452978,6.42359,6.46505,0.158033
199896411,68441454,1065,89589100,5136640,4064380000,759524000,0.0573355,8.47786,8.60297,0.445367
199894821,68441454,646,74808.7,9483.25,5965380,1486590,0.126767,19.8719,19.8804,0.0246059
199895263,68441454,743,643830,73592.6,41520900,10632700,0.114304,16.5147,16.4611,0.147293
199903942,68441454,16535,1284840,113731,69940800,16217700,0.0885178,12.6224,12.7068,0.17298
199909892,68441454,17168,188636,13402.8,9865640,1926160,0.0710509,10.211,10.2953,0.113344
199909813,68441454,17126,775700,38175.6,31430600,5502980,0.0492143,7.09422,6.64694,0.274513
199913371,68441454,111220898,30095.7,2475.94,1870540,380680,0.0822689,12.649,0,0
199907281,68441454,16858,642594,46428.7,35173500,6722510,0.072252,10.4615,10.5762,0.186645
199907133,68441454,16824,295206,15765,17800200,2404990,0.0534034,8.14683,8.09308,0.2698
199901694,68441454,16182,84558.5,7326.33,5370390,1122420,0.0866422,13.2739,13.1676,0.0546064
199910631,68441454,17378,47565.8,3656.14,2435330,574231,0.0768649,12.0723,12.0397,0.0195703
199906056,68441454,16699,3927480,250974,228645000,36863400,0.0639019,9.38602,9.34004,0.248516
199906680,68441454,16754,2467410,169774,135149000,24560000,0.0688068,9.95377,10.2321,0.256267
199897813,68441454,15876,204751,20960.2,13332000,2997330,0.102369,14.6389,14.7314,0.128541
199897063,68441454,15669,2518130,233826,147676000,37362500,0.0928569,14.8374,14.7062,0.386967
199909451,68441454,17089,98217.3,8931.17,5527480,1364350,0.0909328,13.8911,13.8601,0.0979367
199891120,68441454,1,38473.3,1847.62,1422280,269388,0.0480234,7.00195,7.08795,0.355666
199891913,68441454,123,416592,30471.4,21439000,4446490,0.0731445,10.6735,10.677,0.170648
199896795,68441454,10704,1316030,165008,91074900,29151600,0.125383,22.1511,22.3414,0.203006
199906139,68441454,16703,2252630,185264,128571000,26791600,0.0822434,11.8935,12.0087,0.227046
199895793,68441454,874,171314,13102.8,9488580,1924250,0.0764841,11.2323,11.2275,0.076321
199897080,68441454,15674,419117,39310.9,25432000,6179470,0.0937946,14.744,14.6212,0.243327
199904006,68441454,16547,99262,7494.38,5807810,1038340,0.0755009,10.4606,10.4744,0.0515778
199909506,68441454,17101,880907,49534.9,43598700,7271960,0.0562317,8.25509,8.30309,0.276732
199896191,68441454,984,5562510,203797,350575000,30561400,0.0366376,5.49418,5.49323,0.408393
199907675,68441454,16890,290747,31553.5,20661600,5131250,0.108526,17.6485,17.6175,0.133394
199902150,68441454,16240,176525,17967.5,12557100,2789220,0.101784,15.8007,16.5268,0.333315
199904509,68441454,16617,881952,61657.4,48071600,9077070,0.0699101,10.292,10.4131,0.188637
199906444,68441454,16732,2775430,212269,145249000,31598500,0.0764814,11.3851,11.4032,0.203038
199911328,68441454,17471,171166,10796.1,8038440,1598130,0.0630739,9.33671,9.33776,0.12878
199912972,68441454,111220746,213366,10717.4,10599200,1588530,0.0502303,7.44512,7.37868,0.151112
199897292,68441454,15701,269751,15456.2,11039200,2290020,0.0572981,8.48939,9.35539,0.332819
199906834,68441454,16780,313275,25833.7,17602200,3831620,0.0824632,12.2309,12.4712,0.281386
199910430,68441454,17330,648547,46202.2,29717300,7178230,0.0712396,11.0682,11.0073,0.264122
199896873,68441454,15569,7120870,834963,494666000,130303000,0.117256,18.2987,18.2758,0.209429
199906580,68441454,16741,272250,14513,10813000,2058320,0.0533077,7.56041,7.52762,0.286983
199898196,68441454,15936,10136700,845507,592440000,129018000,0.0834106,12.7278,12.8429,0.302719
199909903,68441454,17175,462401,29445.7,22374600,4224400,0.0636801,9.13579,9.16815,0.113902
199895327,68441454,761,53783.4,6725.03,3870100,1060800,0.125039,19.7236,19.7504,0.013698
199904319,68441454,16600,268547,25082.9,15727500,3936540,0.0934025,14.6587,14.6411,0.261099
199897393,68441454,15764,959590,90949.5,67660300,13848800,0.0947796,14.432,14.4762,0.131285
199898803,68441454,16001,179921000,14959400,10661600000,2256200000,0.0831441,12.5399,12.4747,0.546563
199906930,68441454,16791,901495,64764.8,45319400,9510510,0.0718416,10.5497,10.5613,0.164008
199907809,68441454,16919,61293100,1702870,3031420000,260043000,0.0277824,4.24261,4.33359,0.575207
199910794,68441454,17402,2123720,147685,108931000,22593900,0.0695407,10.6388,10.6642,0.215177
199912456,68441454,17565,307100,12655.4,9981030,1800990,0.0412092,5.86449,5.82231,0.666931
199909993,68441454,17232,816697,43946.3,40426000,6417360,0.0538098,7.8577,8.17078,0.296289
199909405,68441454,17086,1152620,70981.9,58910900,10479700,0.061583,9.09203,9.12707,0.215941
199910198,68441454,17290,9369240,544206,420925000,81564100,0.0580843,8.70552,8.9795,0.368066
199896445,68441454,1079,1113810,86601.5,64693400,12479000,0.0777524,11.2039,11.4369,0.178653
199895010,68441454,677,419628,47445.2,30891600,7151120,0.113065,17.0416,17.0416,0.0579775
199899078,68441454,16029,1336150,162632,93546700,24311600,0.121717,18.1953,18.037,0.143266
199893714,68441454,281,494948,2926.82,12794100,487158,0.00591339,0.984261,1.07172,0.651913
199894012,68441454,426,607410,60520.6,40747400,9142860,0.0996371,15.0522,15.1344,0.156323
199896549,68441454,1132,7935870,469188,361280000,67599100,0.0591225,8.51818,8.64181,0.380556
199908052,68441454,16952,611224,28795.4,29471400,4300370,0.0471111,7.03567,7.3039,0.609126
199892733,68441454,207,69366.4,8600.99,5566930,1466840,0.123994,21.1463,21.1463,0.0651598
199909976,68441454,17223,4812750,259699,222521000,37737000,0.0539606,7.84104,7.94248,0.377483
199909986,68441454,17228,172258,6207.58,6259650,904976,0.0360365,5.2536,5.05914,0.513807
199906041,68441454,16698,5020390,364455,297848000,52634500,0.072595,10.4841,10.4926,0.221254
199892707,68441454,203,59622.3,4185.43,2995420,593626,0.0701991,9.95646,9.93744,0.107171
199903252,68441454,16416,533904,46541.6,30351200,6694550,0.0871722,12.5389,12.6396,0.100702
199903228,68441454,16412,731555,81852.6,51220700,12572100,0.111888,17.1854,17.0918,0.0761046
199910616,68441454,17376,34683.2,3344.63,2378800,525029,0.0964338,15.1379,0,0
199913520,68441454,112892265,111941,7672.79,6713830,1248570,0.0685432,11.1538,11.3129,0.153028
199894116,68441454,455,39172.7,4957.93,2736790,757405,0.126566,19.335,19.3138,0.101127
199895998,68441454,931,1405650,89526.8,59344600,13704700,0.0636905,9.74974,9.48263,0.527161
199896199,68441454,987,9963380,712696,505132000,108389000,0.0715316,10.8787,10.7731,0.29338
199906830,68441454,16777,545388,35187.9,28055500,4887170,0.064519,8.96089,9.0139,0.109399
199897290,68441454,15700,32397.3,1976.2,1304120,347955,0.0609989,10.7402,0,0
199896957,68441454,15608,456881,45350.8,25088300,6781600,0.0992616,14.8432,14.9417,0.0802408
199912990,68441454,111220750,172258,6207.58,6259650,904976,0.0360365,5.2536,5.05914,0.513807
199904351,68441454,16604,688317,56896.5,39328800,8271170,0.0826602,12.0165,11.9851,0.201476
199902248,68441454,16261,1651650,147225,92578600,22240700,0.0891379,13.4657,13.9461,0.337094
199909908,68441454,17179,60986.2,5651.12,4056700,863316,0.0926623,14.1559,0,0
199895269,68441454,746,2608490,301750,187720000,46257500,0.11568,17.7334,17.6817,0.191894
199894445,68441454,596,2681000,267467,168233000,40280500,0.0997638,15.0244,15.0065,0.14791
199901901,68441454,16203,220615,22410.9,16931600,3550060,0.101584,16.0916,15.9818,0.156912
199900529,68441454,16123,7779000,756509,486234000,131880000,0.0972501,16.9533,17.412,0.414062
199898546,68441454,15975,1678520,143778,107592000,21721500,0.0856575,12.9409,13.0539,0.20939
199893639,68441454,271,278692,21239.2,14123100,3005320,0.0762102,10.7836,10.7833,0.0656005
199895034,68441454,688,368164000,31365600,22652300000,4838710000,0.0851946,13.1428,13.1875,0.45287
199892758,68441454,210,76040.5,5442.89,3457380,789341,0.0715788,10.3805,10.3047,0.219044
199897900,68441454,15904,77032000,6227250,4755250000,956464000,0.0808397,12.4165,12.6457,0.386325
199900633,68441454,16133,3279650,323639,212784000,50830600,0.0986809,15.4988,15.3965,0.204894
199904342,68441454,16602,688317,56896.5,39328800,8271170,0.0826602,12.0165,11.9851,0.201476
199894204,68441454,503,2131080,186324,123815000,27166600,0.0874319,12.7478,12.6343,0.19281
199891989,68441454,132,26369.6,3537.55,2005410,533295,0.134153,20.2238,0,0
199909458,68441454,17090,98217.3,8931.17,5527480,1364350,0.0909328,13.8911,13.8601,0.0979367
199900500,68441454,16122,2246400,249120,146762000,44017100,0.110897,19.5945,20.2725,0.347126
199912929,68441454,111220730,311894,14028.5,12672100,1946330,0.0449784,6.24034,6.22657,0.305361
199912611,68441454,17620,34662.1,25.192,215831,3424.91,0.000726788,0.0988085,0,0
199896822,68441454,10729,716626,15645.9,46108700,2372920,0.0218327,3.31124,3.31759,0.225161
199897394,68441454,15765,2378730,221190,164758000,33087500,0.0929864,13.9097,13.9213,0.166067
199906758,68441454,16769,322969,17449.6,17283500,2567880,0.0540286,7.95085,8.06391,0.159506
199894343,68441454,567,469714000,39358400,28745300000,5990710000,0.0837923,12.754,12.8098,0.430443
199894761,68441454,632,2914520,336629,193862000,59461900,0.115501,20.402,20.8927,0.315881
199909950,68441454,17212,957085,62954.8,46845300,9548860,0.0657777,9.97702,10.0225,0.180882
199898156,68441454,15928,15145900,1324850,915018000,198915000,0.0874721,13.1332,13.2065,0.264259
199903439,68441454,16453,2134510,169090,119472000,24221100,0.0792173,11.3474,11.5443,0.204692
199891468,68441454,30,33876.7,2664.69,2397980,405549,0.0786584,11.9713,0,0
199906453,68441454,16733,238104,26503.3,15759100,4154860,0.11131,17.4497,17.4698,0.135999
199892019,68441454,135,219747,12464.9,9074720,1815420,0.0567239,8.26143,8.15265,0.331085
199896739,68441454,10680,3712440,87118.6,180848000,13201900,0.0234667,3.55612,3.59506,0.29378
199894423,68441454,589,3332840,340751,246043000,54785000,0.10224,16.4379,16.7656,0.223179
199894299,68441454,551,500913,45190.3,33291400,6502310,0.0902158,12.9809,12.966,0.14691
199893418,68441454,244,10487700,710706,636574000,112806000,0.0677656,10.756,11.2203,0.416211
199895704,68441454,860,361125,34580.4,22517400,5289830,0.0957575,14.6482,14.8055,0.0895704
199909980,68441454,17226,385624,16925,16858800,2493510,0.0438899,6.46616,6.21891,0.364592
199893905,68441454,364,145989,12719.7,7405980,1874640,0.0871277,12.8409,12.9379,0.0829127
199893603,68441454,266,156064,13553.8,10279300,2011180,0.0868476,12.8869,12.9162,0.132078
199902575,68441454,16295,351586,34074.7,19786200,5114380,0.096917,14.5466,14.0576,0.17822
199893064,68441454,226,1623280,165570,99415800,24731000,0.101997,15.2352,15.4182,0.158398
199910434,68441454,17334,363258,26726.5,18083200,4151470,0.0735745,11.4284,11.306,0.274216
199899163,68441454,16039,4741870,431901,330234000,67108400,0.0910823,14.1523,13.9173,0.31678
199909353,68441454,17082,167588,14037.4,11021500,2120870,0.0837611,12.6553,12.6729,0.0649313
199910417,68441454,17317,777735,50043.1,33733300,7698150,0.0643448,9.89817,10.1945,0.199134
199911908,68441454,17512,314200,11433.5,9165090,1623480,0.0363893,5.16705,5.07934,0.708125
199909627,68441454,17109,937225,49358.6,41135000,7008240,0.0526646,7.47765,7.5709,0.379458
199898066,68441454,15919,6046110,503013,345941000,77533900,0.0831961,12.8238,13.7724,0.418909
199895046,68441454,694,862293,106670,60572800,16123500,0.123705,18.6984,18.8574,0.105641
199894093,68441454,444,2927500,301426,194921000,45211700,0.102964,15.4438,15.2471,0.132439
199910157,68441454,17277,2190980,124419,98702700,19019800,0.056787,8.68095,8.78451,0.213896
199896509,68441454,1104,163454,15345.4,10086900,2266610,0.0938818,13.8669,13.8204,0.15367
199895917,68441454,903,513707,33079.2,31578500,4821080,0.0643931,9.38487,9.20098,0.131315
199901881,68441454,16196,464395,40793.1,29715600,5950940,0.0878415,12.8144,12.8369,0.112031
199905622,68441454,16690,2980560,254242,200060000,38017900,0.0853,12.7553,12.6538,0.190387
199894245,68441454,521,56948,7948.4,4019840,1229610,0.139573,21.5918,21.5042,0.102926
199909890,68441454,17167,576397,29861.9,27370500,4365800,0.0518078,7.57429,7.91334,0.285596
199913221,68441454,111220880,102300,12019,7436500,1990080,0.117487,19.4533,19.4525,0.121756
199900595,68441454,16131,12841800,1122840,790342000,179594000,0.0874362,13.9851,13.9664,0.219163
199899182,68441454,16041,3725750,437868,278127000,67337000,0.117525,18.0734,17.9987,0.117494
199902473,68441454,16280,64469,5830.75,4122600,896381,0.0904427,13.9041,14.2172,0.410045
199893681,68441454,276,6965820,653173,434304000,102115000,0.0937683,14.6595,14.61,0.26351
199903407,68441454,16448,107515,9009.07,5540510,1267020,0.0837937,11.7846,11.8492,0.0416194
199911497,68441454,17482,236165,12976.4,12833100,1896920,0.0549463,8.03216,8.43668,0.288671
199906647,68441454,16748,69366.4,4287.7,3557670,632005,0.0618123,9.11111,9.11111,0.0217767
199896147,68441454,972,5406350,592372,415153000,96456800,0.10957,17.8414,18.1215,0.330512
199892810,68441454,215,1688600,159450,94031900,24045500,0.0944276,14.2399,14.843,0.434576
199897820,68441454,15878,298645,19664,17533000,2796540,0.065844,9.3641,9.33675,0.269829
199909841,68441454,17139,284846,18635.1,13424500,2759600,0.0654217,9.68805,9.82443,0.14397
199906645,68441454,16744,34683.2,2985.99,2076080,439402,0.0860933,12.669,0,0
199894023,68441454,431,378498,29100.8,22866900,4905890,0.0768849,12.9615,13.1869,0.160601
199900242,68441454,16108,1805750,105931,75511700,15282600,0.0586632,8.4633,8.48966,0.314007
199894995,68441454,671,110721,1519.47,3636080,254086,0.0137234,2.29483,4.34291,0.178611
199910936,68441454,17410,1288100,90250.2,66571300,13833600,0.0700646,10.7395,10.7995,0.191537
199893979,68441454,409,1534510,186638,107029000,27567300,0.121628,17.9649,17.9635,0.142162
199897105,68441454,15683,38361.6,1756.45,1413720,259185,0.0457866,6.75636,6.7654,0.0392583
199895428,68441454,785,219819,23856.7,13347700,3693400,0.108529,16.802,17.293,0.147973
199896524,68441454,1118,99192.5,11094.8,6149160,1705450,0.111851,17.1933,17.1605,0.0717144
199911345,68441454,17478,4291590,295605,220076000,43354700,0.06888,10.1023,10.0695,0.400328
199897607,68441454,15862,3638400,214283,174819000,31382500,0.0588949,8.62537,8.66271,0.310542
199898906,68441454,16014,8838040,1164930,637710000,175414000,0.131809,19.8477,19.7607,0.0883959
199907148,68441454,16826,205293,7516.34,10427400,1104560,0.0366128,5.38042,5.44077,0.146281
199911650,68441454,17494,772822,56862.5,37514600,8373280,0.0735777,10.8347,10.8638,0.371213
199896499,68441454,1098,666707,44365.8,34739200,6085450,0.0665446,9.12762,9.10881,0.0998227
199898870,68441454,16010,6428420,375396,313343000,57510500,0.0583964,8.94629,9.26226,0.69914
199899101,68441454,16032,26172600,2051560,1624410000,317362000,0.078386,12.1257,11.9177,0.524461
199902170,68441454,16245,435905,28728,19677500,4099860,0.0659043,9.4054,9.44758,0.172824
199912490,68441454,17579,149708,5822.71,4808160,833811,0.0388937,5.56956,5.39487,0.53661
199906343,68441454,16719,1313380,117142,75482200,17397700,0.0891909,13.2464,13.2554,0.239958
199908080,68441454,16956,1027040,77363.5,55307800,11428400,0.0753269,11.1276,11.2523,0.257648
199901258,68441454,16163,10164000,987592,640055000,155246000,0.0971653,15.2741,15.145,0.220987
199896075,68441454,961,20679800,2020250,1308520000,305762000,0.097692,14.7855,14.7781,0.201848
199898470,68441454,15964,293062,35687.1,24925600,5784720,0.121773,19.7389,19.8557,0.177889
199893182,68441454,238,69122.4,3575.16,3482280,539620,0.0517221,7.80673,7.80688,0.0204499
199894586,68441454,617,216747,20981.5,13966200,3095180,0.0968017,14.2801,14.8219,0.113619
199899029,68441454,16026,15834300,1432560,1078950000,212277000,0.0904721,13.4062,13.3847,0.198702
199907186,68441454,16842,15240300,467491,951133000,71054200,0.0306746,4.66225,4.61443,0.382821
199908058,68441454,16953,576321,26884.7,27765400,4019790,0.0466489,6.97492,7.26067,0.631074
199903475,68441454,16459,421961,32880.2,21816800,4548570,0.0779224,10.7796,11.3059,0.200413
199895240,68441454,732,68342.2,7353.52,4314640,1106400,0.107599,16.1892,16.1904,0.0779453
199897313,68441454,15712,145627,10456.7,7094630,1584960,0.0718047,10.8837,10.5549,0.417485
199893983,68441454,411,1578570,154364,94546700,22448200,0.097787,14.2206,14.267,0.125088
199907702,68441454,16894,697075,45881.4,33135700,6584740,0.0658199,9.44624,9.4718,0.134866
199903930,68441454,16533,101100,7458.08,6407440,1169590,0.0737691,11.5686,11.6259,0.238365
199905460,68441454,16674,1495470,124814,88583100,18452200,0.0834618,12.3388,12.1799,0.162153
199897499,68441454,15809,3656310,327851,234382000,48731800,0.0896672,13.3281,13.6868,0.183554
199898894,68441454,16013,10542600,1378270,754181000,206697000,0.130733,19.6059,19.4952,0.0947646
199910426,68441454,17326,272910,9625.7,8165860,1460850,0.0352706,5.35285,5.41907,0.309154
199894175,68441454,487,155511,16265.6,10407100,2392530,0.104595,15.3849,15.3464,0.198889
199893955,68441454,394,3795480,265188,217351000,42861200,0.0698694,11.2927,10.6872,0.717603
199901233,68441454,16162,376145,42111.5,29522000,6762540,0.111956,17.9786,18.2589,0.102141
199897468,68441454,15795,659011,69309.9,40746100,10358900,0.105173,15.7189,15.4909,0.0858955
199898682,68441454,15989,6586450,733481,429915000,108081000,0.111362,16.4096,16.2023,0.173113
199896283,68441454,1020,2159990,174016,110573000,24031900,0.0805631,11.1259,11.1849,0.0947693
199896847,68441454,182305701,586033,41571.8,34632500,6053830,0.0709377,10.3302,10.3017,0.259013
199903390,68441454,16443,850964,69929.4,44240000,9667860,0.0821767,11.3611,11.3313,0.128101
199902779,68441454,16315,678576,63382.8,45509400,9773050,0.0934056,14.4023,13.4973,0.216404
199909341,68441454,17081,1523380,101137,80865200,15039900,0.0663897,9.8727,9.9011,0.233878
199902119,68441454,16230,133343,16262.4,9152150,2483830,0.121959,18.6273,18.512,0.151507
199903624,68441454,16478,1066310,85452,57548400,12240900,0.0801381,11.4796,11.5631,0.152193
199896417,68441454,1067,322177,28412.3,18962500,4579390,0.0881885,14.2139,14.1146,0.276873
199906021,68441454,16697,5020390,364455,297848000,52634500,0.072595,10.4841,10.4926,0.221254
199913166,68441454,111220850,421606,27540.8,20104800,3715050,0.0653237,8.81167,8.82703,0.080524
199895734,68441454,867,1870870,156456,106871000,23464000,0.0836275,12.5418,12.9424,0.196361
199911225,68441454,17447,74271.3,911.466,1247710,122170,0.0122721,1.64492,1.58381,0.0330692
199904130,68441454,16574,269060,22236.6,14667900,3119490,0.0826455,11.594,11.5236,0.116109
199908703,68441454,17041,901380,66590.8,46042700,9858810,0.0738765,10.9375,11.0491,0.171116
199910451,68441454,17342,101517,8452.98,6426200,1289980,0.0832667,12.707,12.7397,0.185885
199913053,68441454,111220792,1016860,70871.9,50622000,10151500,0.069697,9.98326,9.97179,0.115767
199896216,68441454,996,938689,67296.9,45755900,9870010,0.0716925,10.5147,10.541,0.211172
199905515,68441454,16678,9739160,811900,627662000,118535000,0.0833645,12.171,12.1316,0.203071
199909698,68441454,17117,34289.9,2791.33,1722350,423272,0.0814037,12.3439,0,0
199904914,68441454,16655,102869,10122.9,6421520,1502990,0.0984057,14.6107,14.6106,0.0350808
199894435,68441454,593,1432900,23740.3,50456600,3643500,0.016568,2.54274,2.56283,0.831635
199895218,68441454,727,423318,47547,26990800,6802920,0.11232,16.0705,15.9493,0.103815
199896858,68441454,15564,839514000,62631000,48642200000,9467620000,0.0746039,11.2775,11.3248,0.49118
199901733,68441454,16184,34924.4,2689.18,2144400,417035,0.0769998,11.9411,0,0
199908236,68441454,16986,1524870,96226.2,71965000,13756000,0.0631047,9.02113,8.97208,0.282846
199906957,68441454,16796,68426.9,6319.49,4232350,1017550,0.0923538,14.8706,14.8655,0.0352989
