id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200395546,68498247,17087,54129,335.841,2499780,43786.5,0.00620444,0.808927,0.811307,0.262891
200395553,68498247,17095,4757810,85633.7,204420000,12822100,0.0179985,2.69495,2.6117,1.09455
200386101,68498247,15995,2060200,44239.8,96426500,5950060,0.0214736,2.8881,2.88751,0.468853
200382801,68498247,709,5071810,7755.64,224137000,1055060,0.00152917,0.208024,0.209804,1.33747
200385438,68498247,15858,3413870,34338.3,168409000,4278720,0.0100585,1.25334,1.27598,0.241369
200394465,68498247,16571,455517,1830.27,22444100,239656,0.004018,0.526118,0.584828,0.795842
200396331,68498247,17456,365189,4958.88,16012900,656854,0.0135789,1.79867,1.78591,0.159679
200379426,68498247,42,104482,335.708,4958470,42094.3,0.00321307,0.402885,0.402879,0.0201873
200395297,68498247,16891,218582,2667.54,10855900,352677,0.0122038,1.61348,1.62135,0.188739
200383029,68498247,843,2412210,33145.6,108700000,4929360,0.0137407,2.0435,2.08233,0.632173
200396415,68498247,17512,280004,2237.92,10310800,293551,0.00799246,1.04838,1.04658,0.350158
200381799,68498247,519,2728070,44392.5,126299000,7200550,0.0162725,2.63943,2.55426,1.048
200380676,68498247,234,104907,1689.15,5811640,223037,0.0161014,2.12604,2.12604,0.0442246
200395093,68498247,16769,273793,2184.39,11719700,317224,0.00797824,1.15862,1.26112,0.887504
200383888,68498247,1098,940780,4471.19,41558900,555132,0.00475264,0.590076,0.59036,0.332804
200381939,68498247,560,118383,4483.73,5977100,764004,0.0378748,6.45367,5.90755,0.709843
200383591,68498247,1061,137861,763.138,6961580,102743,0.00553558,0.745264,0.747141,0.273555
200395889,68498247,17295,46309,2793.83,2168520,446116,0.0603303,9.63348,10.2815,0.492117
200381460,68498247,451,454207,4521.97,20254700,548053,0.00995575,1.20662,1.20652,0.213044
200391606,68498247,16279,27682.3,93.6619,1277180,11434.2,0.00338346,0.413049,0,0
200380385,68498247,209,1220220,22185.3,57787000,3162630,0.0181814,2.59184,2.58994,0.356789
200382624,68498247,657,1568380,28692,80237200,3817520,0.0182941,2.43406,2.43496,0.244791
200395155,68498247,16788,70282.6,1454.24,3055250,229170,0.0206913,3.26069,3.57214,0.537931
200380251,68498247,184,1504030,23350.1,68581600,3208060,0.015525,2.13297,2.15994,0.384488
200382952,68498247,788,1403790,18356.6,55241500,2383270,0.0130764,1.69774,1.68966,0.43203
200383887,68498247,1097,29265600,175535,1307490000,24447200,0.005998,0.835357,0.882956,1.06843
200395876,68498247,17283,486399,4321.18,19850000,557657,0.00888402,1.1465,1.18839,0.554695
200381817,68498247,524,187608,1937.34,9794750,258818,0.0103266,1.37957,1.39412,0.499521
200385217,68498247,15843,5220490,64191.2,241266000,8776720,0.012296,1.68121,1.64364,0.828675
200395925,68498247,17318,3083370,27428.5,113935000,3692460,0.00889565,1.19754,1.22988,0.958256
200393147,68498247,16429,2567490,3301.91,118774000,410647,0.00128605,0.159941,0.159752,0.352359
200394914,68498247,16703,2578590,10292.3,118360000,1343150,0.00399145,0.520887,0.557017,0.644287
200391898,68498247,16322,6594950,42929.5,274567000,6763770,0.00650945,1.0256,1.02287,1.53756
200395306,68498247,16897,1185860,11704.7,54859600,1505400,0.00987025,1.26946,1.33604,0.496158
200381403,68498247,444,3318640,17547.2,163805000,2734490,0.00528748,0.823979,0.798111,1.77975
200384410,68498247,15675,1371310,19945.1,64044600,2746320,0.0145445,2.00269,2.0421,0.319886
200395718,68498247,17218,837521,12717.1,34241500,1826130,0.0151843,2.1804,2.10842,0.646114
200395368,68498247,16953,576198,7298.51,25042700,1077060,0.0126667,1.86926,1.69976,0.935864
200395388,68498247,16974,30825.7,390.555,1542480,51479.9,0.0126698,1.67003,0,0
200390768,68498247,16216,447996,2139.97,22590900,272819,0.00477677,0.608977,0.594763,0.426523
200396257,68498247,17411,187720,1723.14,6094370,210510,0.00917927,1.1214,1.12304,0.191219
200388263,68498247,16096,67896.3,894.172,3113350,124297,0.0131697,1.83068,1.83069,0.0172945
200382136,68498247,602,69830.1,1461.18,3544530,230452,0.0209248,3.30019,3.30185,0.459945
200395883,68498247,17290,9935760,134688,406390000,18671500,0.0135559,1.87922,1.87994,0.964524
200396297,68498247,17438,1884240,20051.9,63617700,2678600,0.0106419,1.42158,1.40246,0.48539
200383946,68498247,1132,8243760,58041.5,349164000,7838290,0.00704066,0.950815,0.95944,0.549607
200380472,68498247,218,1706030,11716,83669000,1765910,0.0068674,1.0351,1.03206,0.976879
200394935,68498247,16709,734845,2446.82,33886400,320814,0.00332971,0.436574,0.433767,0.427413
200395567,68498247,17110,442062,1693.45,16752800,221014,0.0038308,0.499961,0.49211,0.524322
200391013,68498247,16230,224994,747.265,10715600,94106.5,0.00332127,0.418263,0.418188,0.359563
200386036,68498247,15986,5442580,59671.5,192107000,7852400,0.0109638,1.44277,1.40687,0.634489
200396270,68498247,17422,818668,6934.48,37930500,940576,0.00847045,1.14891,1.28709,1.01613
200382742,68498247,675,197816,1906.44,9208660,240536,0.00963742,1.21596,1.2136,0.273481
200395246,68498247,16859,155236,509.175,6705020,68101.5,0.00328002,0.438698,0.445577,0.321198
200395166,68498247,16797,659916,2906.33,28882700,367721,0.0044041,0.557224,0.581074,0.481665
200382763,68498247,691,624369,8489.23,30667200,1131840,0.0135965,1.81277,1.89465,0.523231
200384204,68498247,15594,60950.8,359.408,2933240,45571.2,0.00589669,0.747672,0.7463,0.0286223
200395091,68498247,16768,354548,1132.44,16545700,150857,0.00319405,0.425493,0.422159,0.282483
200383283,68498247,930,1491070,2745.51,71737000,348580,0.00184131,0.233779,0.247395,0.570563
200393281,68498247,16436,1172500,18793.1,49509900,2977070,0.0160282,2.53907,2.42857,0.698222
200387508,68498247,16058,17029600,160721,721887000,20183300,0.00943777,1.18519,1.20039,0.521778
200393736,68498247,16487,3939760,14974.8,170765000,2014800,0.00380093,0.511402,0.518496,1.07019
200394961,68498247,16715,28364.1,144.984,1267850,21884.7,0.00511154,0.771563,0,0
200381830,68498247,526,1455310,14935.9,53744400,2180020,0.0102631,1.49798,1.50784,0.577639
200391841,68498247,16310,12720600,116537,542031000,18179800,0.00916132,1.42917,1.3965,1.43633
200393634,68498247,16482,561217,978.663,24067300,126725,0.00174382,0.225803,0.259672,0.967686
200379401,68498247,31,14418900,179175,782141000,24020400,0.0124264,1.6659,1.77919,0.810131
200382798,68498247,708,840835,2816.62,41276400,360581,0.00334978,0.428837,0.449522,0.534799
200395226,68498247,16848,769832,4008.28,35617300,543839,0.0052067,0.706439,0.699277,0.336017
200396786,68498247,111220880,67803.3,1605.7,3044830,212488,0.0236817,3.1339,3.15988,0.138224
200384081,68498247,10728,636156,1951.34,31586800,256124,0.0030674,0.402613,0.389799,0.516748
200396474,68498247,17553,19682.9,227.301,886096,29999.6,0.0115481,1.52415,0,0
200395770,68498247,17240,27937.3,459.816,1353050,73030.1,0.0164589,2.61407,0,0
200383453,68498247,989,930103,22050.7,45176100,3707730,0.0237078,3.98636,4.01105,0.941661
200393881,68498247,16493,510914,1125.1,22417900,142377,0.00220213,0.278672,0.287607,0.536815
200382858,68498247,732,55364.6,352.484,2608810,46163.2,0.00636659,0.833804,0.833804,0.119726
200384180,68498247,15583,138412,853.092,7013160,108212,0.00616344,0.781815,0.781815,0.298978
200380989,68498247,345,6333210,66858,303451000,8562760,0.0105567,1.35204,1.35442,0.670864
200382128,68498247,601,699380,4737.29,35369700,597050,0.00677355,0.853684,0.853684,0.158913
200395656,68498247,17191,894631,9600.85,37718300,1298840,0.0107316,1.45181,1.44756,0.533883
200379734,68498247,97,34969,644.41,1733760,89327.5,0.018428,2.55448,0,0
200385213,68498247,15842,7722990,83928.5,355853000,11232600,0.0108674,1.45443,1.41968,0.824033
200394715,68498247,16612,1471290,4210.66,68349300,550133,0.00286189,0.373913,0.39691,0.700181
200394956,68498247,16714,76824.4,508.853,3394290,75270,0.00662358,0.979767,1.10977,0.874051
200395412,68498247,16997,258543,2101.39,12344600,268853,0.00812781,1.03987,1.03713,0.178879
200395511,68498247,17050,58763,688.694,2958330,100407,0.0117199,1.70868,1.70832,0.0310218
200379346,68498247,4,13021900,98614.5,621359000,14292500,0.00757299,1.09757,1.0957,0.991655
200393506,68498247,16466,3110730,7030.58,137237000,933690,0.00226011,0.300152,0.308749,1.13233
200386297,68498247,16011,3981230,76971.6,194567000,9951910,0.0193336,2.49971,2.55394,0.336102
200392382,68498247,16377,167668,11458.4,9773030,1881360,0.0683395,11.2207,11.185,0.702392
200395221,68498247,16844,1615060,10687.2,76862600,1413640,0.0066172,0.875288,0.864683,0.360699
200384477,68498247,15701,435942,6833.7,18859800,1085930,0.0156757,2.491,2.53849,0.57691
200384489,68498247,15708,23818.8,317.556,1165470,48891.1,0.0133322,2.05263,0,0
200396753,68498247,111220830,1596460,16569.2,60805300,2140720,0.0103787,1.34092,1.33959,0.492242
200395510,68498247,17049,66999.7,584.441,2772720,80985.1,0.00872304,1.20874,1.20957,0.472099
200390585,68498247,16196,478478,2586.35,21641900,349122,0.00540538,0.729653,0.729655,0.652129
200394409,68498247,16556,28385.3,483.48,1597730,70303.8,0.0170328,2.47677,0,0
200384360,68498247,15653,1045260,5674.18,42791700,819349,0.00542847,0.783868,0.770557,0.582301
200392712,68498247,16411,2687880,11714.2,132149000,1786410,0.00435814,0.664616,0.686093,1.7454
200395973,68498247,17358,80213.9,4736.94,3588640,782819,0.0590539,9.75915,9.7093,0.625606
200396706,68498247,111220768,138687,1744.94,5986620,233464,0.0125818,1.68338,1.67904,0.254117
200392384,68498247,16378,97146.5,9659.96,6070640,1613160,0.099437,16.6055,16.6154,0.330484
200394711,68498247,16610,123738,1281.76,5442600,195719,0.0103587,1.58172,1.78902,1.72122
200393626,68498247,16481,561217,978.663,24067300,126725,0.00174382,0.225803,0.259672,0.967686
200395920,68498247,17313,2528970,53209.4,107370000,7243340,0.0210399,2.86414,2.85677,0.459402
200395606,68498247,17151,55364.6,1142.24,2329480,146982,0.0206313,2.65481,2.65481,0.244276
200396716,68498247,111220784,323096,6669.94,16894600,1008960,0.0206438,3.12278,3.238,0.645329
200396358,68498247,17470,511399,3830,18856900,487691,0.00748926,0.95364,0.979885,0.313588
200396460,68498247,17543,99380.1,851.977,3677980,123867,0.00857291,1.2464,1.22824,0.550192
200383444,68498247,985,22669400,273595,997025000,35080300,0.012069,1.54748,1.57466,0.561295
200379817,68498247,118,83047,448.413,4007220,56360.2,0.00539951,0.678654,0.678654,0.330116
200384773,68498247,15780,243413,1527.5,11603600,206691,0.00627534,0.849136,0.87962,0.680582
200396526,68498247,17594,168519,166.804,1820990,25356.1,0.000989822,0.150464,0.1521,0.774902
200394445,68498247,16563,92783.9,1414.75,5256100,198184,0.0152478,2.13597,2.07292,0.272778
200384502,68498247,15711,56680.2,1339.87,2423630,221067,0.023639,3.90025,4.41996,0.710924
200395564,68498247,17106,69488.6,1766.95,3727160,270909,0.0254279,3.89861,3.89817,0.393813
200396530,68498247,17598,259455,1095.72,6726720,145991,0.00422317,0.562685,0.534586,0.793226
200382777,68498247,702,734349,2831.95,37360300,353627,0.00385641,0.481552,0.481552,0.331212
200390987,68498247,16228,1088940,2586.71,42008100,336336,0.00237544,0.308867,0.358771,1.10109
200383918,68498247,1114,279752,4699.89,15465400,611125,0.0168002,2.18453,2.18453,0.109009
200385510,68498247,15882,244265,9091.86,12845100,1444570,0.0372214,5.91398,5.91824,0.495991
200389686,68498247,16162,231770,2539.59,12277800,391152,0.0109574,1.68767,1.76449,0.56689
200384217,68498247,15601,1901740,11619.9,88041900,1519830,0.00611015,0.799177,0.858382,0.508072
200392480,68498247,16391,109702,1304.53,5931050,197738,0.0118916,1.8025,1.80483,0.627007
200395119,68498247,16787,68306.8,190.741,2898090,25149,0.00279241,0.368177,0.368882,0.160473
200384239,68498247,15611,91060,925.742,3869490,118397,0.0101663,1.30021,1.30551,0.130942
200379609,68498247,79,19760.6,72.4795,1030800,9284.5,0.00366787,0.469848,0,0
200385487,68498247,15873,1233160,30765.8,60593700,4286200,0.0249487,3.47578,3.45477,0.665184
200396341,68498247,17462,1380980,13384.7,48698000,1956510,0.00969219,1.41675,1.43614,0.539705
200394023,68498247,16496,27837.8,177.291,1381630,22639.8,0.00636872,0.813276,0,0
200396738,68498247,111220810,53867.9,3227.33,2525600,534666,0.0599118,9.92549,9.85443,0.870963
200379514,68498247,69,812800,6352.89,31602900,844263,0.00781606,1.03871,1.02154,0.361268
200396493,68498247,17568,402283,3407.21,12404700,446659,0.00846966,1.11031,1.12772,0.336942
200392465,68498247,16388,589157,26981.3,36494000,4410720,0.0457964,7.48649,7.8005,0.466904
200385876,68498247,15949,2646740,27728,105322000,3470450,0.0104763,1.31122,1.28086,0.375705
200384051,68498247,10708,1287840,8492.71,70366100,1166120,0.00659452,0.905485,0.903976,0.419494
200381014,68498247,370,31820900,431049,1335200000,59559500,0.0135461,1.87171,1.89425,0.965028
200389698,68498247,16163,9874200,107616,454802000,13861800,0.0108987,1.40384,1.38759,0.383114
200380478,68498247,220,12208900,91232.6,662223000,12192200,0.00747266,0.998636,1.003,0.467115
200389404,68498247,16153,49013.9,134.268,2370820,17370.3,0.0027394,0.354396,0.388085,0.947465
200380256,68498247,186,737640,6789.85,39017100,996074,0.00920483,1.35035,1.37611,0.721431
200395887,68498247,17293,46309,2793.83,2168520,446116,0.0603303,9.63348,10.2815,0.492117
200382989,68498247,820,3468490,38359.4,164977000,5756430,0.0110594,1.65963,1.60165,0.852669
200387333,68498247,16049,1888330,23721.4,95202700,3053320,0.0125621,1.61695,1.61695,0.374625
200383711,68498247,1079,965335,7215.93,40390000,1003080,0.00747505,1.03911,0.964917,0.807028
200384626,68498247,15762,832337,2909.4,41874800,380368,0.00349546,0.456988,0.465964,0.648092
200395517,68498247,17054,1888480,19218.8,81958700,2659990,0.0101769,1.40853,1.41363,0.374676
200393034,68498247,16419,2235340,44112.1,110430000,7348320,0.0197339,3.28733,3.19053,0.896408
200394584,68498247,16599,521438,1754.29,25333800,225095,0.00336434,0.431681,0.433014,0.458182
200380952,68498247,318,27428,1451.27,1293420,237107,0.0529121,8.64469,0,0
200385555,68498247,15901,614767,4129.07,25475600,507836,0.00671648,0.826062,0.861767,0.569709
200394713,68498247,16611,123738,1281.76,5442600,195719,0.0103587,1.58172,1.78902,1.72122
200396747,68498247,111220824,1390910,12265.6,62990700,1545090,0.00881841,1.11084,1.11257,0.248241
200384086,68498247,10731,692577,1067.91,34226000,139336,0.00154194,0.201186,0.200355,0.465624
200385845,68498247,15943,2648670,53515.6,122483000,7461330,0.0202047,2.81701,2.72837,0.71175
200379836,68498247,122,1735180,8190.63,66626800,1062180,0.00472034,0.612145,0.612788,0.454059
200394996,68498247,16722,272137,1568.27,11669800,229464,0.00576278,0.843193,1.02464,1.07621
200382007,68498247,578,566183,5351.26,28152600,729579,0.00945147,1.28859,1.28214,0.55315
200385562,68498247,15902,304744,3089.67,13375500,383186,0.0101386,1.2574,1.26618,0.179704
200379442,68498247,50,234975,1857.92,12179000,253481,0.00790691,1.07876,1.11229,0.76533
200395086,68498247,16765,195836,714.106,9126970,97093.6,0.00364644,0.495789,0.489387,0.208005
200380435,68498247,215,2020500,4541.58,97741200,602263,0.00224775,0.298076,0.297707,0.814331
200395305,68498247,16896,383329,4863.72,16300400,715622,0.0126881,1.86686,1.86737,0.811848
200393610,68498247,16479,551686,1016.07,25142800,127501,0.00184176,0.231112,0.236248,0.446378
200393575,68498247,16473,1422840,2311.68,62066200,297595,0.00162469,0.209156,0.204932,0.670545
200384435,68498247,15683,68387.3,955.882,2733590,148153,0.0139775,2.16638,2.18202,0.603612
200384591,68498247,15751,104823000,1137450,4956090000,150992000,0.0108511,1.44044,1.42712,0.835623
200396676,68498247,111220746,179244,14189.4,9556940,2377270,0.0791627,13.2628,12.4537,0.526984
200381371,68498247,437,3531260,19972.5,147080000,2566880,0.00565591,0.726901,0.724813,0.290715
200384604,68498247,15755,1009820,3542.67,51496000,460795,0.00350822,0.456314,0.462299,0.592883
200394888,68498247,16690,3650550,38727.6,193205000,5617700,0.0106087,1.53887,1.53403,0.671623
200379659,68498247,87,95986.9,247.977,4741550,32199.7,0.00258344,0.335459,0.35058,0.355656
200392527,68498247,16396,22978200,173089,1086540000,27537900,0.00753276,1.19844,1.20558,1.64808
200393193,68498247,16431,238502,357.215,11162600,44750.9,0.00149774,0.187633,0.183006,0.350906
200393367,68498247,16443,1033720,867.334,47684400,109440,0.000839041,0.10587,0.105567,0.310713
200395312,68498247,16901,295156,4292.67,14865400,548440,0.0145437,1.85814,1.86691,0.284577
200392164,68498247,16353,6945200,30602.8,296457000,4150810,0.00440633,0.597652,0.610424,0.992759
200381330,68498247,430,2200210,21086.1,118291000,3175000,0.00958366,1.44304,1.49397,1.58221
200385909,68498247,15957,2737360,34414.2,151384000,4767700,0.012572,1.74172,1.74066,0.3243
200395542,68498247,17083,72005.2,2060.66,3367060,334214,0.0286183,4.64153,4.50383,0.318835
200385777,68498247,15925,906888,3680.91,41781300,472562,0.00405884,0.521081,0.521523,0.375194
200389740,68498247,16169,9874200,107616,454802000,13861800,0.0108987,1.40384,1.38759,0.383114
200395853,68498247,17275,1479560,12764.2,57240100,1660540,0.00862702,1.12232,1.13141,0.580148
200394289,68498247,16541,1350440,3660.05,63037600,484313,0.00271027,0.358634,0.407172,1.52119
200395737,68498247,17227,179244,14189.4,9556940,2377270,0.0791627,13.2628,12.4537,0.526984
200381499,68498247,460,174464,1851.5,8477740,244504,0.0106125,1.40145,1.40155,0.562865
200395263,68498247,16869,991812,7410.08,45189800,989313,0.00747125,0.99748,1.04598,0.522462
200383273,68498247,928,15374200,72071.8,815527000,10122000,0.00468783,0.658374,0.660558,0.870601
200395979,68498247,17360,26346,1509.61,1063050,248153,0.0572996,9.41903,0,0
200384390,68498247,15669,2372160,29828.1,102849000,4234530,0.0125742,1.78509,1.82975,0.395302
200393467,68498247,16455,2150750,7629.73,95503000,1040140,0.00354748,0.483616,0.490356,1.21468
200384815,68498247,15787,2854030,15521.1,140473000,2045970,0.00543833,0.716871,0.73603,0.545272
200391713,68498247,16291,326135,1962.23,15918600,250064,0.00601663,0.766749,0.769961,0.238859
200394504,68498247,16594,79730.6,703.735,4009550,103059,0.00882641,1.29259,1.29038,0.468685
200384094,68498247,10735,1079060,47998.4,70377000,8322790,0.0444816,7.71298,7.95615,0.625169
200385997,68498247,15978,174362,2410.78,8864450,363589,0.0138263,2.08526,2.0852,0.284356
200382641,68498247,666,101728,1695.77,4705150,224785,0.0166697,2.20967,2.32076,0.454469
200384529,68498247,15719,45530,586.574,2361590,93084.2,0.0128832,2.04446,2.05199,0.785352
200386004,68498247,15979,14926500,162225,608351000,20880000,0.0108682,1.39885,1.37854,0.570209
200384041,68498247,10704,1480680,32088.3,78536100,4657500,0.0216713,3.14551,3.06791,0.401667
200384210,68498247,15598,72863.4,830.047,3092280,113929,0.0113918,1.56359,1.52365,0.260088
200383330,68498247,946,1183630,6281.88,55361200,798640,0.00530732,0.67474,0.675851,0.435816
200396265,68498247,17418,5475490,51824.6,234632000,6855930,0.00946483,1.25211,1.30851,0.93079
200381509,68498247,461,399817,2578.54,18706200,326536,0.0064493,0.816715,0.814448,0.176411
200380292,68498247,194,8388350,31697.3,350175000,4290370,0.00377873,0.511468,0.526279,0.921164
200381595,68498247,479,711068,18715.9,34356500,2947740,0.0263208,4.14552,4.06746,0.415924
200383434,68498247,981,489392,3056.59,15899000,432155,0.00624569,0.883046,0.882898,0.382888
200395003,68498247,16723,272137,1568.27,11669800,229464,0.00576278,0.843193,1.02464,1.07621
200396422,68498247,17520,37572.9,194.982,1227200,29472.6,0.00518942,0.784412,0.784088,0.430023
200396798,68498247,111220908,159946,1491.29,5981490,193925,0.00932373,1.21244,1.21734,0.36111
200395715,68498247,17217,837521,12717.1,34241500,1826130,0.0151843,2.1804,2.10842,0.646114
200391025,68498247,16231,552661,754.834,21055400,94640.2,0.00136582,0.171245,0.170629,0.511033
200395789,68498247,17247,69937.9,1043.63,3123630,140304,0.0149223,2.00613,2.00613,0.0563033
200380958,68498247,320,3083680,21192,87522000,2695570,0.0068723,0.874142,0.826473,0.726264
200390678,68498247,16211,11916000,61421.7,514864000,8395190,0.00515454,0.704529,0.760921,1.02554
200394910,68498247,16701,757387,8898.57,37583300,1311020,0.011749,1.73097,1.63383,0.671467
200382865,68498247,741,398611,804.179,18628400,101532,0.00201745,0.254714,0.264121,0.566796
200384214,68498247,15599,1901740,11619.9,88041900,1519830,0.00611015,0.799177,0.858382,0.508072
200384757,68498247,15778,1459100,14116.5,61848300,1904880,0.00967482,1.30552,1.31219,0.799828
200386403,68498247,16022,7077290,46548,221348000,6258060,0.0065771,0.884246,0.858266,0.63506
200392483,68498247,16392,160958,769.589,8334530,103366,0.0047813,0.642194,0.634251,0.657157
200395360,68498247,16938,47454000,411316,2398080000,61149000,0.00866768,1.2886,1.29436,1.50248
200380934,68498247,307,1227160,13011.3,47030900,1821030,0.0106028,1.48394,1.46869,0.324626
200393354,68498247,16442,803185,2790.98,39209000,373466,0.00347489,0.464982,0.581301,1.39071
200380833,68498247,263,132882,1221.75,6058790,165930,0.00919424,1.24871,1.25034,0.240691
200392055,68498247,16338,811851,1992.32,34292300,274715,0.00245405,0.338381,0.333853,1.07037
200383573,68498247,1054,868350,1559.27,40722500,197608,0.00179567,0.227568,0.227697,0.421856
200395112,68498247,16784,187860,902.442,8418000,114693,0.0048038,0.610525,0.624727,0.267568
200380026,68498247,157,796465,6514.6,37330000,921214,0.00817939,1.15663,1.14019,0.774046
200385475,68498247,15868,2067770,49032.1,101827000,6699890,0.0237125,3.24015,3.22982,0.627658
200386417,68498247,16023,8200840,89794,330614000,12097900,0.0109494,1.4752,1.44017,0.490184
200381961,68498247,566,1676840,16514.8,58602000,2046710,0.00984875,1.22058,1.22034,0.31011
200384169,68498247,15576,6099380,35033.1,282137000,4607500,0.00574371,0.755406,0.785286,0.540497
200385935,68498247,15963,799176,11549.6,43309400,1599250,0.0144518,2.00112,1.99882,0.315398
200394451,68498247,16564,726507,2912.84,35448700,390245,0.00400937,0.537152,0.557809,0.601142
200395735,68498247,17226,404474,22940.1,17918900,3805550,0.0567158,9.40865,9.40221,0.617919
200381853,68498247,532,619225,5195.01,23572300,711880,0.00838953,1.14963,1.1429,0.406535
200394787,68498247,16651,36247200,237849,1780670000,33872400,0.00656185,0.934483,0.992606,1.49275
200382823,68498247,720,471920,4369.98,23961600,572502,0.00925999,1.21313,1.227,0.301366
200381928,68498247,557,96252.4,1720.67,4574890,279682,0.0178767,2.90571,2.7687,0.935645
200379923,68498247,131,1433730,39249.3,69210700,5565390,0.0273757,3.88176,3.88176,0.52447
200383462,68498247,997,891490000,9321010,41492500000,1313950000,0.0104555,1.47388,1.49664,1.29553
200396593,68498247,17615,27682.3,379.102,1090920,48543.7,0.0136947,1.7536,0,0
200379370,68498247,15,155344,2527.71,7990140,397860,0.0162717,2.56116,2.32597,0.804879
200383334,68498247,950,698648,9685.27,37547400,1251620,0.0138629,1.79149,1.79335,0.361736
200384104,68498247,182305693,629442,8060.13,24726100,1078850,0.0128052,1.71398,1.71398,0.40446
200380850,68498247,271,245620,1470.24,10676100,220351,0.00598584,0.897121,0.923291,0.492703
200389604,68498247,16159,353878,1101.34,16507200,145383,0.00311221,0.410827,0.435793,0.910904
200386389,68498247,16021,63837600,615769,3010100000,80691600,0.00964588,1.26401,1.26638,0.596644
200395551,68498247,17093,9271420,155585,406465000,22759300,0.0167811,2.45478,2.40394,0.961973
200383723,68498247,1082,191898,2377.3,9408520,309121,0.0123884,1.61086,1.61938,0.221129
200391909,68498247,16323,6594950,42929.5,274567000,6763770,0.00650945,1.0256,1.02287,1.53756
200382619,68498247,656,4343980,38450.2,154735000,5303870,0.00885137,1.22097,1.28298,0.722116
200394154,68498247,16521,68252.4,590.252,3810920,84420.5,0.00864807,1.23689,1.22871,0.381213
200395652,68498247,17188,894631,9600.85,37718300,1298840,0.0107316,1.45181,1.44756,0.533883
200396418,68498247,17518,242431,2042.94,9083590,264078,0.00842689,1.08929,1.10491,0.329579
200390547,68498247,16191,3902400,37560.4,172720000,5425490,0.00962494,1.3903,1.37235,0.748441
200385978,68498247,15975,1916710,27846.8,89015300,4356360,0.0145285,2.27283,2.26024,0.355795
200384525,68498247,15718,45530,586.574,2361590,93084.2,0.0128832,2.04446,2.05199,0.785352
200386194,68498247,16001,192675000,1927240,8923020000,251954000,0.0100025,1.30766,1.3148,0.627644
200390595,68498247,16197,394198,2241.51,16909700,309201,0.00568625,0.784379,0.757023,0.608512
200395520,68498247,17058,1227370,12042.1,55100200,1621690,0.0098113,1.32127,1.31252,0.341995
200384266,68498247,15627,172087,620.913,8352370,77655.2,0.00360812,0.451254,0.449857,0.204867
200390399,68498247,16174,3387990,22700.4,157933000,3007430,0.00670025,0.887676,0.879204,0.515257
200394098,68498247,16510,10891300,49453.4,527787000,6790400,0.00454063,0.623469,0.668603,1.2434
200390579,68498247,16195,69938,403.873,3382450,51912.1,0.00577473,0.742259,0.742259,0.508094
200395608,68498247,17152,117910,1027.23,4618460,131377,0.00871193,1.11421,1.09971,0.30029
200380984,68498247,340,569363,3386.1,27331400,434317,0.00594717,0.762813,0.756751,0.453995
200395619,68498247,17161,427207,18107.9,19730600,2930440,0.0423868,6.85954,6.78786,0.57591
200383233,68498247,912,198025,21669.3,13909700,3789660,0.109427,19.1373,18.9661,0.381423
200384782,68498247,15781,1954740,7516.29,88320000,1031810,0.00384517,0.527853,0.567213,0.754194
200385022,68498247,15817,750100,10925.7,36445100,1548310,0.0145657,2.06414,2.03121,0.307048
200381531,68498247,467,5069400,44074.6,248787000,6136190,0.00869424,1.21044,1.20106,0.892603
200393909,68498247,16494,113764,357.857,5334270,46119.3,0.00314562,0.405396,0.422275,0.504347
200380783,68498247,248,396206,2935.11,14318300,361872,0.00740804,0.913344,0.867809,0.483698
200383300,68498247,936,6604740,23222.7,321315000,3115260,0.00351606,0.471671,0.47641,0.391487
200391309,68498247,16242,216722,909.69,9603820,117260,0.0041975,0.541063,0.577441,0.532625
200396392,68498247,17494,929210,12756.8,36554100,1652560,0.0137286,1.77846,1.84766,0.45238
200384466,68498247,15696,469049,6854.93,23680900,993207,0.0146145,2.11749,2.15928,0.629805
200379397,68498247,28,1468700,21018.7,69333100,2555070,0.0143111,1.73968,1.73968,0.257012
200381396,68498247,442,1155120,20429.4,57248900,3293560,0.017686,2.85128,3.03174,2.27498
200384224,68498247,15604,1018150,7229.24,50477300,929353,0.0071004,0.912789,0.963352,0.376589
200388922,68498247,16132,1818580,17841.6,83518000,2512420,0.00981074,1.38153,1.35264,0.562319
200392129,68498247,16345,1601040,7048.99,69866400,929507,0.00440275,0.580564,0.648842,1.12253
200380327,68498247,199,1774010,7227.98,80442700,914684,0.00407436,0.515601,0.517849,0.42072
200384661,68498247,15763,488792,2043.52,24450400,272218,0.00418076,0.55692,0.563858,0.593558
200395181,68498247,16809,145653000,1258110,7169710000,186549000,0.00863774,1.28078,1.29174,1.66205
200382015,68498247,580,158340,960.764,6924800,134045,0.00606773,0.846566,0.891462,0.490221
200395191,68498247,16818,50505100,386087,2653020000,59905100,0.00764453,1.18612,1.22336,2.27883
200379773,68498247,105,68239.5,626.555,2919800,82993,0.0091817,1.2162,1.21889,0.171473
200392603,68498247,16403,71549.5,82.4479,3411760,10191.2,0.00115232,0.142436,0.142187,0.185027
200380002,68498247,148,174845,1664.68,7973360,211417,0.00952089,1.20917,1.20917,0.366452
