id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200089270,68443321,16777,513682,2504.51,14658900,419201,0.00487561,0.816071,0.713005,1.63067
200085118,68443321,15963,601942,7311.42,33544300,910176,0.0121464,1.51207,1.51661,0.239859
200081323,68443321,828,5373200,29817.3,172257000,4402570,0.00554926,0.819358,0.778966,0.942991
200089216,68443321,16768,325233,1946.59,10227900,324044,0.0059852,0.996342,0.883479,1.28142
200080869,68443321,639,1164890,26843.8,37105300,3696080,0.023044,3.1729,3.14995,0.441196
200085346,68443321,16010,6809710,102125,225451000,12984900,0.014997,1.90683,1.81628,1.02513
200087921,68443321,16587,56855.7,326.08,1888130,46608.7,0.00573523,0.819771,0.837716,0.276408
200092609,68443321,111220636,261186,794.438,8780210,97259,0.00304166,0.372375,0.357152,0.576332
200090948,68443321,17153,942129,1597.57,21594800,203338,0.0016957,0.215829,0.216433,0.761782
200090989,68443321,17167,552542,829.648,15721900,104548,0.00150151,0.189213,0.194215,0.594275
200089938,68443321,16915,63569300,1124520,2718850000,170652000,0.0176896,2.68451,2.69165,1.52634
200086814,68443321,16451,672647,4630.74,22271300,668366,0.00688435,0.993635,0.969868,0.871821
200089298,68443321,16784,209335,569.837,6269830,77108.2,0.00272213,0.368348,0.367645,1.75017
200086296,68443321,16252,104907,427.461,3273700,49606.4,0.00407467,0.472861,0.472861,0.436235
200084717,68443321,15822,815953,3941.33,25494600,470998,0.00483034,0.577237,0.573482,0.634146
200085131,68443321,15969,5037490,34205.2,205538000,4366740,0.00679012,0.866849,0.841381,0.637795
200085090,68443321,15951,935271,23174.7,29901600,3345550,0.0247785,3.57709,3.51558,0.377623
200080857,68443321,632,3026590,55531.9,113980000,8031030,0.018348,2.65349,2.62066,0.588797
200079173,68443321,295,1439670,18376.9,54638200,2239300,0.0127646,1.55542,1.24272,0.634513
200086377,68443321,16279,34969,128.713,1002750,15949.3,0.00368077,0.456098,0,0
200079841,68443321,385,9250520,235856,373627000,31635400,0.0254965,3.41985,3.53214,0.492792
200085932,68443321,16152,69938,1618.03,2799360,205000,0.0231352,2.93117,2.93117,0.344327
200086824,68443321,16456,279752,577.483,8000060,67768.7,0.00206427,0.242246,0.242246,0.534435
200090808,68443321,17101,906529,1694.57,27020900,215334,0.00186929,0.237537,0.232241,0.95366
200087276,68443321,16535,1331610,2163.51,39123800,278283,0.00162473,0.208982,0.20717,0.620703
200086250,68443321,16231,428382,825.416,9637470,101043,0.00192682,0.235871,0.22674,0.575136
200090834,68443321,17109,833849,600.813,19579400,76638,0.00072053,0.0919088,0.0908973,0.781158
200082760,68443321,10693,410819,4945.73,10488200,742150,0.0120387,1.80652,1.80308,0.376008
200082409,68443321,1111,2031220,38192.6,84230900,5133520,0.0188028,2.5273,2.50762,0.640029
200086383,68443321,16281,34969,56.148,909644,6361.09,0.00160565,0.181906,0,0
200080739,68443321,582,943763,27669.7,39101200,3555550,0.0293185,3.76742,3.76664,0.576368
200087935,68443321,16588,341867,3964.71,12251400,563950,0.0115972,1.64962,1.68092,0.299264
200077503,68443321,50,279676,1608.29,9284300,211011,0.00575055,0.754483,0.754471,0.885097
200092822,68443321,111220760,709556,841.357,18354400,98108.4,0.00118575,0.138267,0.144669,0.41745
200088093,68443321,16604,814174,3297.35,25420900,454114,0.00404993,0.55776,0.530261,1.34253
200082770,68443321,10694,1197620,10819,35616000,1579060,0.0090337,1.3185,1.29504,0.470751
200084262,68443321,15674,489473,2723.03,11736200,363319,0.0055632,0.742267,0.742289,0.719572
200081014,68443321,688,354204000,7594030,13485000000,990497000,0.0214397,2.7964,2.71942,0.863872
200086818,68443321,16453,2367720,5201.3,67849200,691852,0.00219675,0.292201,0.281629,0.911651
200086804,68443321,16447,171392,207.214,4850840,24437.2,0.00120901,0.142581,0.140812,0.409068
200091718,68443321,17309,34969,31.4688,1036760,3696.64,0.000899905,0.105712,0,0
200089637,68443321,16863,684760,5222.86,22215900,808335,0.00762729,1.18047,1.02332,1.23679
200092411,68443321,17508,595012,1523.21,10487100,212244,0.00255996,0.356705,0.350914,0.566142
200082819,68443321,10696,448098,4047.47,15525800,557692,0.00903255,1.24458,1.23844,0.462078
200079259,68443321,312,34683.2,1816.78,1783360,230164,0.0523822,6.63617,0,0
200080342,68443321,463,8685210,137524,293505000,18523200,0.0158343,2.13273,2.09348,0.586497
200081744,68443321,970,279752,102.665,6599030,12167.2,0.000366987,0.0434928,0.0434928,0.544554
200080796,68443321,604,349690,336.695,9763640,41417.9,0.000962838,0.118442,0.118442,0.598128
200087095,68443321,16501,69938,858.559,1676690,107777,0.012276,1.54104,1.54104,0.178887
200084046,68443321,15633,338610,2433.35,7020850,323206,0.00718628,0.954507,1.02409,0.669661
200086796,68443321,16442,941755,2956.13,29810800,368006,0.00313896,0.390766,0.390198,1.09801
200091045,68443321,17183,1004360,1125.43,24464200,144108,0.00112055,0.143483,0.153263,0.682163
200085826,68443321,16132,1931810,42075.9,74724200,5624240,0.0217805,2.91138,2.84802,0.570345
200081702,68443321,945,2444870,92332.3,104371000,12319300,0.0377658,5.03885,4.79304,0.488381
200085545,68443321,16072,18176700,137187,659073000,16732900,0.0075474,0.920565,0.912422,0.669903
200079195,68443321,303,799554,6938.84,29899900,823728,0.00867838,1.03023,0.803746,0.527006
200082557,68443321,1132,7730550,17531.5,195181000,2420880,0.00226783,0.313158,0.306803,1.25675
200086294,68443321,16251,104907,427.461,3273700,49606.4,0.00407467,0.472861,0.472861,0.436235
200086266,68443321,16240,139876,327.209,3820460,36881.7,0.00233928,0.263674,0.263674,0.526347
200081673,68443321,930,1662320,3929.59,51278300,467168,0.00236393,0.281034,0.279667,0.748915
200086547,68443321,16351,21134.9,67.8429,550611,8062.32,0.00320999,0.381469,0,0
200081198,68443321,747,174845,1506.54,6831850,179933,0.00861646,1.0291,1.0291,0.229939
200084744,68443321,15834,11233800,142196,359336000,18496200,0.0126579,1.64648,1.57201,0.982641
200083688,68443321,15619,605481,3007.24,15196300,367667,0.0049667,0.607232,0.647084,0.795119
200091176,68443321,17215,69938,48.6756,1526460,5746.63,0.000695983,0.0821675,0.0821675,0.341116
200089964,68443321,16926,5871890,111833,272302000,16918100,0.0190455,2.8812,2.89811,1.63117
200086994,68443321,16489,3403300,10184.4,84502100,1314560,0.0029925,0.38626,0.368182,1.29332
200085028,68443321,15924,2834080,26044.6,109836000,3449540,0.00918979,1.21716,1.17052,0.799266
200092943,68443321,111220882,769140,423.163,17437000,52014.2,0.000550178,0.0676265,0.0740807,0.853756
200078555,68443321,183,1086570,6832.81,42484000,881647,0.00628841,0.811402,0.786391,0.485129
200090164,68443321,16990,2633570,1688.2,70500400,198188,0.000641031,0.0752547,0.0748194,0.611052
200085684,68443321,16102,8161300,129596,301338000,16443500,0.0158793,2.01482,2.00941,0.531977
200080660,68443321,549,45769000,251266,1388090000,33728800,0.00548989,0.736937,0.706368,1.84273
200085173,68443321,15988,3067820,127263,137631000,16815800,0.0414834,5.48137,5.41081,0.575865
200080629,68443321,534,319877,203.077,8490020,24799.5,0.00063486,0.0775282,0.0770789,0.338265
200091662,68443321,17292,6556430,9659.58,164865000,1264150,0.0014733,0.192811,0.196127,1.07436
200081425,68443321,878,474020,10273.8,13802400,1338390,0.0216738,2.82348,2.80077,0.680444
200085081,68443321,15948,749601,17465.7,29231500,2202460,0.0233,2.93817,2.81851,0.219546
200078998,68443321,244,10927100,174045,426783000,22914500,0.0159278,2.09703,2.02735,0.558298
200080942,68443321,669,19401400,454913,793568000,59555200,0.0234474,3.06963,3.06001,0.559979
200086490,68443321,16323,6760410,24776.8,185167000,3004890,0.00366498,0.444484,0.429615,0.939619
200086662,68443321,16375,43637100,240635,1316270000,32605500,0.00551448,0.747198,0.7119,1.75564
200080876,68443321,647,3799490,62804.4,111423000,7694860,0.0165297,2.02523,1.97392,0.538381
200088088,68443321,16602,814174,3297.35,25420900,454114,0.00404993,0.55776,0.530261,1.34253
200080885,68443321,652,34969,75.0784,985213,8649.79,0.002147,0.247356,0,0
200086326,68443321,16262,34969,136.642,1073080,16020.4,0.00390752,0.458132,0,0
200091526,68443321,17272,839053,570.074,19372200,76589,0.000679426,0.0912803,0.0913106,0.844841
200088405,68443321,16655,104907,1490.61,3711730,206336,0.0142088,1.96685,1.96685,0.303068
200077592,68443321,67,104907,101.632,2814540,11882.4,0.000968782,0.113266,0.113266,0.29931
200084083,68443321,15656,104907,233.776,2774710,27388.4,0.00222841,0.261073,0.261073,0.346424
200090491,68443321,17074,1701910,887.13,44440200,102965,0.000521255,0.0604996,0.0606337,0.591192
200086360,68443321,16272,594508,2984.81,14644000,390069,0.00502065,0.65612,0.649293,0.513934
200081329,68443321,830,1014100,3723.32,30006900,442709,0.00367155,0.436554,0.436554,0.597902
200078487,68443321,169,804287,2605.02,24816500,310525,0.00323892,0.386087,0.386087,0.747891
200086728,68443321,16406,419628,981.61,11351400,113008,0.00233924,0.269305,0.269305,0.691754
200086498,68443321,16327,279752,722.622,7726810,83022.7,0.00258308,0.296772,0.296772,0.527129
200091587,68443321,17280,1923290,805.821,34177900,112367,0.00041898,0.0584242,0.0584242,0.921332
200086350,68443321,16269,382006,2244.92,10573300,299382,0.00587668,0.783712,0.786258,0.400516
200091788,68443321,17330,979102,473.513,19756800,62096.4,0.00048362,0.0634218,0.0634229,0.503095
200077672,68443321,90,101246,462.381,2850420,65937.1,0.00456692,0.651259,0.646413,0.521978
200078848,68443321,242,8312790,43277.3,282927000,5257860,0.00520611,0.632502,0.633436,0.97956
200084864,68443321,15850,62043.6,1942.85,2050220,288702,0.0313142,4.65321,4.41013,0.667766
200084331,68443321,15680,645629,4018.57,11583300,575057,0.00622427,0.890693,0.914751,0.525312
200086317,68443321,16258,293224,1530.07,6752910,219705,0.00521809,0.749273,0.749257,0.589839
200086761,68443321,16421,701145,2703.09,23155100,352678,0.00385525,0.503002,0.528808,0.96765
200092016,68443321,17405,34969,107.636,1167720,12918.2,0.00307803,0.369418,0,0
200092445,68443321,17532,594453,38.2947,9825920,6307.44,6.44201e-05,0.0106105,0.0106105,1.39113
200092572,68443321,17603,33406.2,140.716,982211,21450.4,0.00421226,0.642109,0,0
200087733,68443321,16565,585110,2723.73,18548800,388252,0.00465508,0.663555,0.648191,0.934438
200080838,68443321,622,51384,292.082,1594130,35645.2,0.00568429,0.693702,0.716016,0.173898
200090884,68443321,17126,866394,1578.45,22027400,207518,0.00182186,0.239519,0.262391,0.933896
200092594,68443321,111220574,69705.6,1006.77,2343150,132149,0.0144431,1.89582,1.89585,0.108664
200092132,68443321,17430,747032,65.6331,19117600,7914.46,8.78585e-05,0.0105945,0.0105964,0.68474
200079088,68443321,274,1087120,22616.2,43101000,2999080,0.0208039,2.75875,2.66459,1.14445
200083471,68443321,15599,2347430,10836.5,61163700,1278830,0.00461631,0.54478,0.547533,0.542356
200082210,68443321,1104,311792,585.472,9324130,68012.1,0.00187777,0.218133,0.217495,0.323191
200091918,68443321,17372,981195,183.144,26569000,21982.1,0.000186655,0.0224034,0.0222292,0.613645
200090876,68443321,17123,4869610,8383.33,115829000,1094120,0.00172156,0.224684,0.241936,1.20786
200079665,68443321,344,348170,21919.4,19127500,2806650,0.062956,8.06115,7.81326,0.335336
200092434,68443321,17526,279735,388.303,7199060,48557.8,0.00138811,0.173585,0.173578,0.929548
200081204,68443321,749,1988450,11486.6,48373500,1438180,0.00577667,0.723266,0.717009,0.657168
200080132,68443321,411,1579660,28181.8,57486400,3529430,0.0178404,2.2343,2.20522,0.472642
200081174,68443321,726,12126800,221590,443443000,32013300,0.0182728,2.63989,2.63889,0.635147
200080213,68443321,431,382526,9307.7,13516200,1337310,0.0243322,3.49599,3.48882,0.459217
200088641,68443321,16686,1661220,3708.33,54229200,492338,0.0022323,0.296372,0.309763,0.603532
200089972,68443321,16928,2522000,14739.9,93357000,2077320,0.00584453,0.82368,0.793157,0.783216
200085168,68443321,15986,4920500,106017,150564000,14399800,0.021546,2.9265,2.94871,0.766158
200086212,68443321,16216,664411,2086.79,18779400,241180,0.00314081,0.362999,0.362999,0.594333
200092668,68443321,111220686,571341,3458.32,17140400,458471,0.00605299,0.802447,0.812558,0.597162
200087690,68443321,16555,34969,459.191,1213930,64399.8,0.0131314,1.84163,0,0
200089258,68443321,16775,475738,741.435,13648900,89578.8,0.00155849,0.188294,0.178656,0.594558
200077980,68443321,121,48004.1,1065.47,2246020,130027,0.0221953,2.70866,0,0
200085410,68443321,16030,22571100,468383,885740000,61503900,0.0207515,2.7249,2.68728,0.557648
200079055,68443321,259,188314,1077.19,3033060,129373,0.00572019,0.687004,0.634564,0.625448
200088903,68443321,16703,2622530,8107.55,76465400,1117760,0.0030915,0.426215,0.401882,1.14088
200086179,68443321,16196,356394,2902.63,12172700,368631,0.00814444,1.03434,1.01524,0.598712
200080978,68443321,675,145150,3308.52,5635270,399388,0.0227937,2.75154,2.80608,0.885582
200086555,68443321,16353,6692240,33078.7,167983000,4340330,0.00494284,0.648562,0.634451,0.946792
200086271,68443321,16242,242729,511.133,6070190,62536.6,0.00210577,0.257639,0.257641,0.441593
200084609,68443321,15774,5171140,23129.5,168868000,2743580,0.0044728,0.530556,0.530445,0.740995
200086769,68443321,16428,1047680,1660.02,29992800,195815,0.00158447,0.186903,0.178401,0.499028
200078562,68443321,184,1567330,23780,53154700,3178530,0.0151723,2.028,1.94246,0.766454
200081162,68443321,720,480116,1152.34,16924300,149178,0.00240013,0.310712,0.308847,0.454367
200084575,68443321,15763,699380,5704.42,16981600,796839,0.00815639,1.13935,1.13935,0.809756
200086652,68443321,16363,209814,1655.77,5299460,206298,0.00789159,0.98324,0.98324,0.419305
200085164,68443321,15985,10432400,319682,390847000,42943900,0.0306431,4.11639,4.10058,0.730115
200086187,68443321,16198,244783,1547.02,7174030,189583,0.00631996,0.774495,0.774495,0.549204
200081449,68443321,889,206110,2536.71,8759980,311822,0.0123075,1.51289,2.14688,0.103003
200092946,68443321,111220884,29734.5,21.0659,560594,2527.14,0.000708467,0.0849903,0,0
200081489,68443321,905,625300,18514.2,27567600,2353720,0.0296086,3.76415,3.70563,0.404044
200086523,68443321,16338,789368,1602.31,21516600,187901,0.00202986,0.23804,0.229829,0.551628
200077515,68443321,52,966780,20934.2,43084200,2623980,0.0216536,2.71414,2.68696,0.58879
200081833,68443321,1020,1708380,2659.11,49730500,327244,0.00155651,0.191552,0.186784,0.708906
200080819,68443321,613,472173,10826.9,24397500,1329520,0.0229299,2.81574,2.84203,0.134131
200081794,68443321,999,104050,998.683,4482370,125793,0.00959815,1.20897,1.20897,0.0953906
200092796,68443321,111220746,239681,2762.87,7635700,375900,0.0115273,1.56834,1.58341,0.539994
200083428,68443321,15594,69922.1,468.026,2273000,52951.5,0.00669354,0.757293,0.757327,0.280354
200077740,68443321,103,34969,75.0784,985213,8649.79,0.002147,0.247356,0,0
200092850,68443321,111220788,584101,1148.42,17493100,153442,0.00196614,0.262698,0.260341,0.825133
200080889,68443321,654,238212,14926.9,12618000,1864820,0.0626622,7.82841,7.82093,0.117682
200084495,68443321,15721,34901.5,81.8895,490864,10792.6,0.0023463,0.30923,0,0
200085887,68443321,16140,1096680,16910.8,38263700,2219930,0.01542,2.02423,2.02774,0.419146
200085079,68443321,15947,1329740,33464.4,55198300,4163060,0.0251662,3.13074,3.07948,0.438757
200091922,68443321,17373,1584080,3004.48,38741700,416226,0.00189667,0.262756,0.281739,0.88171
200081416,68443321,872,594473,4517.42,20479900,548861,0.00759904,0.923274,0.923274,0.487305
200079849,68443321,386,12397400,33157.9,338862000,4468530,0.00267457,0.360439,0.339331,1.27632
200083744,68443321,15626,1420070,5531.62,33608300,687751,0.00389531,0.484308,0.528734,0.96173
200091288,68443321,17241,709556,841.357,18354400,98108.4,0.00118575,0.138267,0.144669,0.41745
200090057,68443321,16956,909372,1414.66,25336200,187129,0.00155565,0.205778,0.188241,0.957637
200088260,68443321,16623,5361640,19469.6,137768000,2564340,0.00363129,0.478275,0.488616,1.17516
200091283,68443321,17240,34969,62.177,1116490,7526.5,0.00177806,0.215233,0,0
200079242,68443321,307,1712520,1064.88,28402400,161496,0.000621822,0.0943035,0.0943688,1.05953
200082600,68443321,10671,69938,675.21,1128330,106181,0.00965441,1.51821,1.51821,0.618852
200089904,68443321,16902,664411,1180.97,17630100,140850,0.00177746,0.211992,0.211992,1.38059
200084612,68443321,15776,5171140,23129.5,168868000,2743580,0.0044728,0.530556,0.530445,0.740995
200091754,68443321,17318,3939530,3212.57,75612700,424005,0.000815472,0.107628,0.110861,1.16103
200081677,68443321,931,1837310,4841.54,37318100,650354,0.00263512,0.35397,0.356423,0.540724
200091767,68443321,17324,244783,130.339,6481550,14986.3,0.000532467,0.061223,0.061223,0.217721
200078742,68443321,215,1509330,5440.59,45749300,777162,0.00360463,0.514904,0.480874,1.44395
200081270,68443321,786,254506,6328.75,11511600,775546,0.0248668,3.04726,3.0488,0.0673051
200081813,68443321,1008,3301860,17250.3,97129800,2323330,0.00522442,0.703643,0.698359,1.08586
200085591,68443321,16085,534096,2959.19,17911300,375177,0.00554055,0.702452,0.707769,0.522457
200077695,68443321,95,6802160,242434,274484000,30117800,0.0356407,4.42768,4.4828,0.632552
200084670,68443321,15803,1682430,13105.7,62182000,1610860,0.00778976,0.95746,0.942877,0.662662
200086520,68443321,16337,209814,359.556,5670600,41407.1,0.00171369,0.197352,0.197352,0.429138
200089709,68443321,16879,1649550,4166.73,47108200,513596,0.00252598,0.311355,0.288755,1.41181
200083097,68443321,10723,3428040,38213.7,166931000,5610560,0.0111474,1.63667,1.68434,0.558618
200087002,68443321,16492,2451010,3575.8,62320500,427227,0.00145891,0.174307,0.162168,1.17463
200089330,68443321,16790,1042780,2296.72,27016900,287279,0.00220249,0.275493,0.27193,1.30972
200089990,68443321,16934,466847,5197.15,19498200,723164,0.0111324,1.54904,1.55989,0.478537
200079025,68443321,252,172143,8229.11,9189490,1043380,0.047804,6.06115,6.05391,0.115153
200085045,68443321,15930,12792700,227814,430150000,29372000,0.0178081,2.296,2.18212,0.813945
200085447,68443321,16042,2221150,44980.7,87266200,6010050,0.0202511,2.70583,2.56868,0.624144
200092860,68443321,111220794,768207,291.166,16439500,39246.8,0.00037902,0.0510888,0.0526101,0.711421
200090459,68443321,17062,1085150,1312.65,30120100,164905,0.00120964,0.151965,0.156591,1.3156
200090779,68443321,17093,9582530,22764.9,241657000,2971750,0.00237567,0.310121,0.312989,1.45018
200091186,68443321,17217,1047510,2328.17,18790800,301848,0.00222257,0.288156,0.288168,0.512535
200077389,68443321,22,3646230,80676.7,144948000,10464800,0.0221261,2.87002,2.78079,0.715891
200083691,68443321,15620,34632.8,167.799,553466,21299.5,0.0048451,0.615009,0,0
200085793,68443321,16122,2332840,42887.2,87695400,6214990,0.0183841,2.66413,2.66892,0.497253
200089587,68443321,16853,33227.3,93.5429,943447,12543.6,0.00281524,0.377509,0,0
200085107,68443321,15959,2201670,22550.1,122859000,2801630,0.0102422,1.2725,1.28287,0.322703
200092455,68443321,17540,1479940,3000.89,37898200,425030,0.00202771,0.287194,0.277855,0.861393
200081666,68443321,927,83553.9,84.3523,2832300,10183.4,0.00100955,0.121878,0.117425,0.717811
200080900,68443321,661,1388420,2693.34,30737400,362620,0.00193985,0.261174,0.272695,0.580632
200090323,68443321,17028,598112,4957.02,20692100,661388,0.00828778,1.10579,1.12596,0.657951
200091228,68443321,17226,478930,4658.11,13152300,641576,0.00972608,1.3396,1.34813,0.515321
200083328,68443321,15577,6122410,26742.7,162725000,3213280,0.00436799,0.524838,0.536958,0.667601
200091701,68443321,17304,1964080,1507.48,47806300,182412,0.000767526,0.0928742,0.100504,0.775451
200092479,68443321,17556,187023,45.4855,4298150,5729.18,0.000243208,0.0306335,0.0359323,1.28964
200084880,68443321,15858,3102230,46133.2,110835000,5729250,0.014871,1.84682,1.6278,0.852204
200082962,68443321,10710,2173150,15923,93136100,2051060,0.00732715,0.943821,0.943974,0.368025
200090045,68443321,16953,602311,1100.61,17840200,145955,0.00182731,0.242326,0.231923,1.08685
200080694,68443321,565,650958,11181,26730900,1445870,0.0171762,2.22115,2.1741,0.574456
200086747,68443321,16415,1736670,4098.78,51382800,507884,0.00236013,0.292446,0.285632,0.809742
200078586,68443321,188,222464,3630.32,12761200,457184,0.0163187,2.0551,2.05593,0.180151
200084359,68443321,15689,34969,193.307,465281,29858.3,0.00552795,0.853849,0,0
200086688,68443321,16387,1119010,45848.4,51297300,6957820,0.0409724,6.21784,6.21784,0.426383
200092644,68443321,111220668,69938,249.873,2275440,30737.7,0.00357278,0.439499,0.439499,0.325535
200089902,68443321,16901,489566,3358.87,17743500,405805,0.00686092,0.828907,0.828907,0.453281
200081335,68443321,836,67768.2,1191.19,2823890,150986,0.0175774,2.22797,2.23711,0.244805
200089581,68443321,16852,341021,951.227,9973130,129481,0.00278935,0.379686,0.378375,0.411128
200086694,68443321,16389,174845,4010.97,7003840,599293,0.0229401,3.42757,3.42757,0.651329
200087875,68443321,16584,298777,2329.89,10052200,319823,0.0077981,1.07044,1.06318,0.341663
200089622,68443321,16860,161486,505.284,4812600,73742.1,0.00312896,0.456646,0.44794,0.440307
200092514,68443321,17577,173203,2.25348,2728070,324.56,1.30106e-05,0.00187387,0.00187615,1.3294
200089284,68443321,16781,366604,2515.1,10816600,403606,0.00686053,1.10093,1.06927,1.56921
200082217,68443321,1105,305830,3093,11657400,364866,0.0101135,1.19304,1.12423,0.549384
200089930,68443321,16908,310301,733.244,7403290,95930.2,0.00236301,0.309152,0.314798,0.460493
200092384,68443321,17496,903741,875.503,21427600,108291,0.000968754,0.119825,0.119804,1.42164
200091052,68443321,17188,795575,860.359,19567600,109531,0.00108143,0.137675,0.148615,0.75858
200086340,68443321,16266,69938,281.543,2169720,32747,0.00402561,0.468229,0.468229,0.281627
200080641,68443321,541,1135220,26658.4,55465400,3287730,0.023483,2.89612,2.9316,0.122027
200078680,68443321,202,2723500,7624.69,92489000,947988,0.00279959,0.348077,0.345157,0.942546
200084058,68443321,15653,1244870,4900.06,27916500,650464,0.00393622,0.522517,0.560213,0.854982
200085677,68443321,16101,31399.5,287.469,1074620,36174.8,0.00915523,1.15208,0,0
200080784,68443321,597,2859310,21701.7,105669000,2696640,0.00758982,0.94311,0.941983,0.549887
200078814,68443321,233,1086590,39924.4,56489600,4976670,0.0367428,4.58008,4.56179,0.219593
200091803,68443321,17335,384629,220.344,6431810,31012.5,0.000572876,0.0806298,0.0806313,0.541566
200078422,68443321,154,874225,2749.34,26861000,328128,0.00314489,0.375335,0.375335,0.744977
200086224,68443321,16219,139876,450.622,4029800,52081.4,0.00322158,0.37234,0.37234,0.604707
200086334,68443321,16264,905419,4102.16,25568200,525665,0.00453068,0.580577,0.58242,0.502124
200092358,68443321,17485,2599190,2962.21,66957200,386927,0.00113966,0.148864,0.138468,1.51578
200077426,68443321,33,1608310,43446.3,66997600,5800790,0.0270137,3.60677,3.58253,0.530647
200088722,68443321,16696,945419,2175.44,29967400,265585,0.00230103,0.280918,0.276618,0.662196
200081995,68443321,1069,69635.1,25.5455,883727,3401.24,0.000366848,0.0488437,0.0488443,0.0459432
200092258,68443321,17447,139099,493.22,2932750,72880.5,0.00354582,0.523947,0.524523,0.508841
200084449,68443321,15702,102679,641.462,1639780,92268.4,0.00624726,0.898611,0.911648,0.640476
200089114,68443321,16739,104907,676.976,2470950,89633.9,0.00645311,0.854413,0.854413,0.559784
200087356,68443321,16542,174845,600.398,5837240,76273.8,0.00343388,0.436237,0.436237,0.710083
200088228,68443321,16619,468993,1368.85,12481600,197054,0.00291871,0.420164,0.372169,1.26543
200090109,68443321,16971,649143,1154.12,20674700,139307,0.00177791,0.214601,0.212873,0.50988
200091574,68443321,17279,34969,13.9892,901928,1622.17,0.000400045,0.0463889,0,0
200085655,68443321,16097,78111.1,918.31,2995740,115152,0.0117565,1.47421,1.19272,0.502895
200089550,68443321,16847,825907,1912.25,25310800,233448,0.00231533,0.282656,0.280903,0.530417
200086766,68443321,16423,9305620,18026,270697000,2178580,0.00193711,0.234115,0.223137,0.815159
200092901,68443321,111220832,62901.2,150.769,1590830,20998.9,0.00239692,0.333839,0.343152,0.564063
200092979,68443321,112892315,174845,147.674,5046010,17374.5,0.000844597,0.099371,0.099371,0.367481
200079859,68443321,390,95063.3,844.419,1697410,112996,0.00888271,1.18864,1.25354,0.639643
200081147,68443321,709,5108850,10312.1,148578000,1231800,0.00201848,0.241111,0.226375,0.830759
200078843,68443321,241,460553,4038.18,12070000,499514,0.0087681,1.0846,1.13392,0.427443
200079102,68443321,278,8494980,130421,302228000,16125900,0.0153527,1.89828,1.84534,0.571415
200078309,68443321,138,3599630,12492.6,109065000,1706030,0.00347053,0.473946,0.45556,1.18147
200081436,68443321,881,962938,2918.24,28567200,373816,0.00303056,0.388203,0.377709,0.643822
200078723,68443321,211,3654630,145879,149032000,19309400,0.0399163,5.28354,5.27592,0.796238
200086165,68443321,16192,1094010,11082.2,32887100,1594030,0.0101299,1.45706,1.47366,0.445983
200077522,68443321,53,41212.3,49.6382,999066,5840.26,0.00120445,0.141711,0.141894,0.0719495
200080733,68443321,580,242313,1199,7349020,179462,0.00494814,0.740621,0.738938,0.533955
200089845,68443321,16889,1839890,5267.47,49774800,669743,0.00286292,0.364012,0.372719,1.34533
200090404,68443321,17046,49160.3,18.1357,1133910,2183.08,0.00036891,0.0444074,0.0445192,0.166974
200087834,68443321,16581,710582,8333.91,24821600,1182270,0.0117283,1.6638,1.66339,0.597596
200089868,68443321,16896,334855,2680.63,7755220,358749,0.00800534,1.07136,1.0511,0.496709
200090891,68443321,17130,702879,1160.52,18232800,152029,0.0016511,0.216294,0.231789,1.12484
200077307,68443321,17,1824160,8297.84,59802100,1079230,0.00454885,0.591632,0.568106,0.825524
200079593,68443321,333,314721,2265.29,10665500,270742,0.00719778,0.860261,0.860261,0.569048
200091808,68443321,17336,139876,37.3552,2101390,5219.92,0.000267061,0.0373183,0.0373183,0.473193
200084722,68443321,15828,6467250,41755.4,186091000,5008860,0.00645644,0.774496,0.703196,1.004
200092543,68443321,17589,313092,1.88459,4946780,260.257,6.01929e-06,0.000831247,0.00083121,0.941421
200078835,68443321,239,4470920,26448.1,141499000,3454030,0.00591559,0.772555,0.791562,0.767755
200088026,68443321,16595,104907,2354.75,3792570,338158,0.0224461,3.22341,3.22341,0.137977
200087196,68443321,16527,34912.4,214.774,1168460,28913.5,0.00615181,0.828175,0,0
200091347,68443321,17260,128044,101.468,2911040,12246.3,0.000792445,0.0956413,0.0993712,0.605639
200090095,68443321,16967,8441040,19976.2,224934000,2649250,0.00236656,0.313854,0.317457,1.58259
200092834,68443321,111220766,888543,812.945,22120900,96926.2,0.000914919,0.109084,0.116926,0.652764
200081639,68443321,910,197369,234.531,7044570,28063.2,0.00118829,0.142186,0.139534,0.834934
200083449,68443321,15597,104907,435.89,1907360,59098.9,0.00415501,0.563345,0.563345,0.628503
200077971,68443321,112,69186.8,539.27,2154060,71459.5,0.00779441,1.03285,1.03711,0.750193
200077417,68443321,31,18431800,572608,749484000,74694100,0.0310664,4.05247,4.01038,0.920318
200084119,68443321,15660,69938,336.912,1584480,41520.9,0.0048173,0.593681,0.593681,0.177966
200089455,68443321,16820,8015300,58572.1,364068000,8012350,0.00730754,0.999633,1.00559,0.510486
200085374,68443321,16024,6510720,166595,257446000,21566800,0.0255878,3.31251,3.20849,0.713254
200084968,68443321,15901,765599,12788.1,28313800,1558780,0.0167034,2.03602,2.00712,0.404101
200090843,68443321,17111,57749.1,10.3081,1236770,1285.38,0.000178498,0.022258,0.0222817,0.156318
