id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199547055,68341615,15683,64750.9,784.955,3292350,126252,0.0121227,1.94981,1.92029,0.440178
199550254,68341615,16401,547032,81.5935,24202300,10712.4,0.000149157,0.0195828,0.0196203,1.04066
199549205,68341615,16156,875712,1251.18,37313900,189872,0.00142876,0.21682,0.187638,1.48931
199548293,68341615,15987,735075,3344.11,36389300,451645,0.00454934,0.614421,0.635697,0.61337
199545339,68341615,996,443792,704.28,14586500,100128,0.00158696,0.22562,0.242069,1.17868
199547044,68341615,15681,403534,3886.75,18231100,610019,0.00963177,1.51169,1.30667,1.00973
199542985,68341615,393,19091.7,1.47358,935125,190.408,7.71842e-05,0.00997334,0,0
199544962,68341615,835,5963060,29190.3,306671000,4178730,0.00489518,0.70077,0.732549,1.00814
199554526,68341615,111220718,236744,2927.9,13132300,492392,0.0123674,2.07985,2.04167,0.522025
199548940,68341615,16120,1701910,3515.53,84344000,470246,0.00206564,0.276305,0.273038,0.979458
199552342,68341615,16952,485097,2679.53,23553400,347026,0.0055237,0.715374,0.694686,0.513189
199551862,68341615,16802,18799.3,123.217,1001190,16432.7,0.00655433,0.874116,0,0
199551359,68341615,16656,200954,37.5298,9062830,5326.35,0.000186758,0.0265054,0.0264992,0.670377
199551408,68341615,16673,269382,85.3573,12002100,10733.7,0.000316863,0.0398457,0.0402023,0.3212
199554225,68341615,17571,179962,1257.7,7857750,191753,0.00698869,1.06552,1.12097,0.600939
199545027,68341615,872,580938,632.44,24353400,76679.8,0.00108865,0.131993,0.129213,0.579972
199549468,68341615,16231,468138,370.224,20988200,50619.9,0.000790844,0.10813,0.108652,0.911104
199551632,68341615,16732,3212930,3453.4,143093000,439262,0.00107485,0.136717,0.14634,1.70633
199553696,68341615,17371,112533,1371.46,6727150,209695,0.0121872,1.86341,1.83227,0.119823
199554232,68341615,17577,146568,1190.17,6539370,183448,0.00812023,1.25162,1.26634,0.478398
199554149,68341615,17526,687812,4567.77,30975700,594400,0.00664101,0.86419,0.826467,0.688761
199542516,68341615,254,26549700,31494.7,1012470000,4327000,0.00118625,0.162977,0.164947,1.05769
199553047,68341615,17172,666172,2879.6,32686800,365089,0.00432261,0.54804,0.59708,0.515269
199550925,68341615,16561,780762,291.553,34461000,37774.4,0.000373421,0.0483814,0.0481945,0.991206
199549119,68341615,16145,2040870,2674.65,101753000,359789,0.00131055,0.176292,0.16738,0.849269
199549382,68341615,16197,241828,101.474,11512900,14371.9,0.000419613,0.05943,0.0467981,0.717277
199544908,68341615,814,1205450,3475.82,49595300,554590,0.00288341,0.460069,0.447787,1.05348
199546261,68341615,182305709,693558,9235.47,37044500,1414230,0.0133161,2.03909,2.01226,0.833574
199552683,68341615,17058,1104760,2595.31,52684800,337892,0.00234921,0.305851,0.319513,0.49286
199547556,68341615,15853,34286700,141130,1890350000,19434300,0.00411617,0.566817,0.660523,1.76571
199551378,68341615,16664,645185,129.156,30216400,16322.8,0.000200184,0.0252994,0.0249354,0.533296
199549589,68341615,16265,487004,310.868,21937500,38628.4,0.000638327,0.0793185,0.0704613,1.02513
199549595,68341615,16267,359114,201.579,16285700,25045.5,0.000561323,0.0697426,0.0611952,1.09987
199554117,68341615,17510,190645,404.724,5247910,61466.7,0.00212292,0.322414,0.320935,0.504645
199544675,68341615,767,10252200,10088,374586000,1324290,0.000983982,0.129172,0.130539,1.06555
199545852,68341615,1113,337065,186.635,14847400,24826,0.000553707,0.0736534,0.0801672,0.961559
199547216,68341615,15731,303746,1555.88,13799700,211913,0.0051223,0.697666,0.694398,0.406754
199551430,68341615,16683,666303,264.778,29750100,35366.8,0.000397384,0.0530791,0.0555607,0.568264
199548426,68341615,16021,30022600,40578,1233650000,5638460,0.00135158,0.187807,0.172439,2.64364
199553297,68341615,17291,34625.2,147.975,1739510,18649.4,0.00427361,0.538606,0,0
199545801,68341615,1100,3886740,3296.22,167904000,451399,0.000848068,0.116138,0.112697,1.84493
199550017,68341615,16333,1635500,1188.33,80129700,157373,0.000726584,0.0962233,0.103744,0.981277
199554100,68341615,17506,1180120,9039,54685200,1389560,0.00765939,1.17747,1.14425,0.48519
199553290,68341615,17287,46301.9,167.884,1874300,25132.5,0.00362585,0.542796,0.542799,0.267245
199554395,68341615,17734,34725.6,110.905,755457,16287.7,0.00319374,0.46904,0,0
199552632,68341615,17031,1439510,8827.14,72282400,1148990,0.00613203,0.79818,0.777897,0.368515
199546194,68341615,10731,1235930,1505.74,70044600,202189,0.0012183,0.163593,0.164237,0.421783
199545446,68341615,1041,1430540,16636.3,72829000,2591730,0.0116294,1.81172,1.8503,1.04421
199551338,68341615,16648,69288.4,164.001,3378310,19570,0.00236693,0.282443,0.282442,0.351965
199553316,68341615,17301,486244,1673.04,25375100,223808,0.00344074,0.46028,0.484217,0.398349
199553280,68341615,17281,47454,154.451,2458800,21417.9,0.00325475,0.451341,0.483578,0.528012
199542859,68341615,354,74098500,467433,3432480000,64491900,0.00630826,0.870353,0.882764,0.804263
199544942,68341615,828,5017030,7781.61,209982000,1188400,0.00155104,0.236874,0.253162,1.43446
199546787,68341615,15656,266296,698.321,12446200,91223.3,0.00262235,0.342563,0.345701,0.615093
199542952,68341615,381,2647510,17066.6,109654000,2503830,0.00644629,0.945728,0.909599,0.718496
199550165,68341615,16376,35342100,27312.3,1678180000,3595240,0.000772797,0.101727,0.102737,1.56724
199547512,68341615,15837,774369,662.063,36483000,92637.2,0.00085497,0.119629,0.138607,1.12279
199544304,68341615,666,231021,695.726,8951010,94754.3,0.00301153,0.410155,0.401538,0.494361
199546664,68341615,15608,569452,2903.36,27375400,413969,0.00509852,0.726961,0.727166,0.931658
199544330,68341615,676,457521,342.163,20872000,43490.2,0.000747862,0.0950562,0.0899602,0.942971
199549561,68341615,16256,242474,571.118,13126200,84302,0.00235537,0.347674,0.302648,0.967182
199545719,68341615,1077,88667.7,8.02242,3988870,977.408,9.04774e-05,0.0110233,0.0147385,1.19559
199549660,68341615,16289,204851,495.242,9215670,64939.8,0.00241758,0.317011,0.315135,0.383034
199554187,68341615,17543,67433.4,602.512,3331150,104077,0.00893491,1.5434,1.63028,1.34467
199553166,68341615,17224,310876,3074.15,15946800,493916,0.00988867,1.58879,1.58717,0.515269
199551147,68341615,16597,140647,34.5473,6266880,5190.59,0.000245632,0.0369052,0.0362688,0.753066
199548352,68341615,16002,43198700,156945,1604130000,22999500,0.0036331,0.532413,0.559559,2.0946
199550075,68341615,16351,33019.3,73.226,1498950,9472.1,0.00221767,0.286866,0,0
199543990,68341615,576,34357.5,171.09,1924100,22485.3,0.0049797,0.65445,0,0
199552886,68341615,17152,169184,741.959,8504400,94234.9,0.00438552,0.556997,0.555485,0.195226
199551633,68341615,16733,225367,171.517,9653260,20145.3,0.000761056,0.0893888,0.0870146,0.680655
199554811,68341615,111220930,14157,62.2311,676395,10547.6,0.00439577,0.745041,0,0
199547504,68341615,15833,236234,1949.63,12577100,262098,0.00825297,1.10948,1.10866,0.205174
199550708,68341615,16492,2557980,2284.86,119484000,293836,0.000893231,0.11487,0.113411,0.905843
199545383,68341615,1015,2765460,1077.47,108074000,142144,0.000389617,0.0514,0.0521715,1.08792
199542758,68341615,305,308252,76.3601,15169100,9828.32,0.00024772,0.031884,0.0346341,1.36128
199546692,68341615,15617,716997,2421.67,35334700,337913,0.00337752,0.471289,0.469931,0.808401
199554071,68341615,17497,655749,4103.74,31647500,579664,0.0062581,0.883972,0.851922,0.48682
199548404,68341615,16015,1296870,13374.2,72867200,1867910,0.0103127,1.44032,1.55223,1.25316
199551737,68341615,16768,311714,478.453,14211600,63312.3,0.00153491,0.20311,0.27143,1.10838
199553239,68341615,17261,203819,2506.24,10001600,357833,0.0122964,1.75564,1.57516,0.621234
199547393,68341615,15791,132215,189.267,5987000,29718.7,0.00143151,0.224776,0.216223,0.861543
199546678,68341615,15611,169628,915.71,6923790,123076,0.00539835,0.725563,0.71227,0.179682
199546312,68341615,15577,6454110,21356.9,300233000,3073330,0.00330903,0.476182,0.499486,1.075
199544421,68341615,707,1161740,1941.59,42959800,291402,0.00167129,0.250833,0.24917,1.3646
199542105,68341615,68,1332400,2853.89,32516500,412681,0.00214193,0.309729,0.287352,1.02646
199549606,68341615,16271,203252,3438.83,9733810,533614,0.0169191,2.62539,2.62087,0.216741
199554412,68341615,111220626,467098,2469.78,22679900,319140,0.0052875,0.68324,0.649707,0.465442
199545007,68341615,859,87822.1,386.301,4346410,54257.9,0.00439868,0.617816,0.635447,0.143379
199545783,68341615,1094,342931,1200.11,14273900,167676,0.00349956,0.48895,0.515239,0.614207
199551336,68341615,16647,69288.4,164.001,3378310,19570,0.00236693,0.282443,0.282442,0.351965
199550502,68341615,16467,2020660,1018.94,97819500,127742,0.00050426,0.063218,0.0654421,0.914552
199554221,68341615,17568,369453,2515.6,15254800,398973,0.00680897,1.0799,1.02425,0.556791
199545030,68341615,874,91700.4,206.063,3564960,27585.1,0.00224714,0.300818,0.301735,0.481067
199542209,68341615,127,1737820,505.849,75891200,64483.1,0.000291082,0.0371057,0.037202,1.06945
199552286,68341615,16927,2029730,10498.3,106031000,1506230,0.00517227,0.742082,0.745112,0.521739
199544090,68341615,597,4346650,14393.6,185199000,2249200,0.00331142,0.517455,0.487974,1.04974
199544558,68341615,714,10816900,30524.7,467939000,4575460,0.00282194,0.422991,0.425267,0.845918
199546252,68341615,182305701,118861,54.5746,2688430,9569.33,0.000459146,0.0805085,0.0813336,0.580923
199547245,68341615,15755,2171980,1949.41,93210500,281768,0.000897528,0.129729,0.134029,1.52693
199545418,68341615,1030,359526,164.97,6407190,23769.8,0.000458855,0.0661144,0.0690284,0.977183
199550197,68341615,16384,1491270,3273.08,69753000,450078,0.00219482,0.301807,0.284441,0.694101
199554354,68341615,17615,33477.5,99.5452,1327860,12347.8,0.00297349,0.368839,0,0
199546088,68341615,10711,4305900,3971.77,217309000,547092,0.000922402,0.127056,0.128757,1.16746
199547515,68341615,15838,774369,662.063,36483000,92637.2,0.00085497,0.119629,0.138607,1.12279
199552262,68341615,16910,60384.3,117.008,2992950,15011.8,0.00193772,0.248604,0.253433,0.266748
199546799,68341615,15658,101185,109.889,4375590,14091.9,0.00108601,0.139268,0.139268,0.0884029
199548251,68341615,15977,432903,1471.91,21970700,229561,0.0034001,0.530282,0.530314,0.744339
199546684,68341615,15613,749645,2690.91,36599000,378265,0.00358958,0.504592,0.499393,0.803756
199547470,68341615,15818,54451500,219905,2893890000,30801400,0.00403854,0.565666,0.621112,1.69788
199552141,68341615,16883,1234060,358.316,52535600,44002.3,0.000290354,0.0356564,0.0359076,0.650605
199553381,68341615,17325,180361,1691.62,11092100,235210,0.0093791,1.3041,1.29264,0.140233
199553916,68341615,17437,5467550,32731,229899000,4539950,0.00598641,0.830345,0.8114,0.696444
199548143,68341615,15949,1600970,4350.33,61939600,633437,0.0027173,0.395658,0.421784,0.898979
199552788,68341615,17115,809229,2696.12,37213400,340092,0.00333171,0.420266,0.444698,0.483774
199551435,68341615,16686,1480220,585.779,64498100,79662.2,0.000395737,0.0538177,0.0615085,1.08855
199542084,68341615,56,11150000,22806.8,596061000,3290100,0.00204545,0.295076,0.313578,1.41543
199549331,68341615,16184,17082.8,25.5507,745484,3358.09,0.0014957,0.196577,0,0
199548974,68341615,16122,1817290,2553.31,90636500,356136,0.00140501,0.195972,0.208304,1.11963
199553931,68341615,17444,1153400,6814.81,48020900,963108,0.00590845,0.835015,0.859574,0.684795
199549200,68341615,16154,875712,1251.18,37313900,189872,0.00142876,0.21682,0.187638,1.48931
199549599,68341615,16269,310734,1910.74,17080000,295757,0.00614912,0.951802,0.835715,1.04348
199552107,68341615,16874,346714,816.477,13930000,105664,0.0023549,0.304758,0.327711,0.776442
199550305,68341615,16415,1751740,705.799,86699400,87321.7,0.000402913,0.0498485,0.0520139,1.1153
199542836,68341615,345,2033830,17870,91205300,2901960,0.00878638,1.42684,1.40596,1.42247
199551539,68341615,16719,1329500,333.857,56698000,43719.1,0.000251114,0.0328837,0.0415071,1.94167
199549644,68341615,16283,34683.2,678.603,1762660,108018,0.0195658,3.11443,0,0
199542818,68341615,337,3927710,23204.9,171350000,3222810,0.00590799,0.820531,0.771808,1.76295
199553776,68341615,17407,1928040,12022.1,91934300,1592060,0.00623542,0.825737,0.80623,0.530172
199544286,68341615,656,5209600,2075.69,83435000,285091,0.000398435,0.0547243,0.0535823,1.44257
199552734,68341615,17092,17911300,132615,906703000,18666100,0.00740398,1.04215,1.06845,0.788584
199548083,68341615,15935,1517350,3443.55,79129700,428397,0.00226944,0.282332,0.295901,0.625527
199550039,68341615,16339,690196,265.875,32532800,32649.9,0.000385217,0.0473053,0.0511737,0.757071
199553055,68341615,17175,500471,1843.87,24278700,231557,0.00368426,0.462679,0.465817,0.252052
199543814,68341615,531,326168,1047.91,13086800,141371,0.00321279,0.43343,0.401231,0.726023
199551840,68341615,16796,65542.7,89.2803,2856100,10594.4,0.00136217,0.161641,0.160067,0.317049
199546857,68341615,15671,116960,293.546,4998920,39032.1,0.00250979,0.33372,0.324944,0.239511
199542455,68341615,226,2691650,10955.3,127511000,1611050,0.0040701,0.598537,0.620555,1.09709
199547006,68341615,15677,347571,843.827,17999700,118530,0.00242778,0.341025,0.344233,0.437836
199548118,68341615,15940,3472330,10836.4,164282000,1527920,0.00312078,0.440027,0.460376,0.742211
199547339,68341615,15780,308973,53.3789,11261000,8201.73,0.000172762,0.0265451,0.0256443,0.640142
199551876,68341615,16809,114305000,250713,5433520000,35020500,0.00219336,0.306378,0.306535,1.79213
199553898,68341615,17427,1426230,7051.11,68045100,928774,0.00494388,0.65121,0.662624,0.629575
199548300,68341615,15988,737354,2585.06,37448400,332622,0.00350586,0.451103,0.468305,0.579742
199553636,68341615,17355,5389190,31502.2,273441000,4260670,0.00584544,0.790596,0.817812,0.609824
199544301,68341615,664,157151,77.1124,5502180,10836.7,0.000490688,0.0689568,0.0721462,0.586498
199544112,68341615,602,68387.8,49.0725,2979280,6704.69,0.000717562,0.0980393,0.0988151,0.775928
199552384,68341615,16972,526728,1225.26,24619300,161594,0.00232618,0.306788,0.306581,0.627369
199553292,68341615,17289,30763.6,81.6476,903154,11045.5,0.00265403,0.359044,0,0
199544913,68341615,818,3137450,2151.36,156135000,273952,0.000685702,0.0873165,0.0864011,0.846782
199542435,68341615,218,1507040,792.232,70918200,100140,0.000525686,0.066448,0.0637998,0.766789
199542908,68341615,369,7192990,33403.2,266464000,4791120,0.00464386,0.666082,0.527206,2.57399
199545109,68341615,915,507845,900.909,23109600,112578,0.00177399,0.221678,0.22593,0.782285
199550394,68341615,16443,938395,106.397,44584100,12842.3,0.000113382,0.0136854,0.0139493,0.535346
199550408,68341615,16448,133755,27.5858,6225740,3290.47,0.000206241,0.0246006,0.0246748,0.171308
199552860,68341615,17145,2548080,26352.3,137078000,3704860,0.010342,1.45398,1.4488,0.414359
199551310,68341615,16634,740324,537.371,34385700,66349.5,0.000725859,0.0896222,0.0843358,0.736231
199543936,68341615,549,51547200,40625.8,2380050000,5387880,0.000788128,0.104523,0.106116,1.65425
199542370,68341615,194,9157020,27298.3,447963000,4063650,0.00298113,0.443774,0.4378,1.50154
199547441,68341615,15803,1497510,7747.82,84990900,1254570,0.0051738,0.83777,0.896026,0.983226
199549387,68341615,16198,231847,192.889,8876680,30102.6,0.000831967,0.129839,0.126822,0.910381
199554541,68341615,111220724,501280,1977.56,26064400,251501,0.00394502,0.501717,0.515214,0.379195
199544604,68341615,726,11049400,23191.7,528603000,3303990,0.00209891,0.299019,0.292646,1.38244
199554592,68341615,111220756,760046,2972.82,39996500,388609,0.00391136,0.511297,0.515708,0.472957
199546105,68341615,10720,8261230,6772.83,397605000,893298,0.000819833,0.108131,0.105253,0.62954
199551667,68341615,16742,34692.3,68.6761,1704170,8161.48,0.00197958,0.235254,0,0
199553438,68341615,17340,2407580,19782.7,119518000,2543470,0.00821686,1.05644,1.01494,0.642616
199546266,68341615,182305713,64935,1506.92,3639450,211944,0.0232066,3.26395,3.77377,0.884649
199549662,68341615,16290,370324,388.128,18578800,51306.7,0.00104808,0.138545,0.134644,0.588699
199546007,68341615,10695,237525,205.052,10870300,29057.6,0.000863286,0.122335,0.127265,0.476752
199542391,68341615,202,3970490,32179,205059000,4588490,0.00810452,1.15565,1.26308,0.846439
199550182,68341615,16379,134200,1261.24,5048610,183528,0.0093982,1.36757,1.36744,0.254563
199551046,68341615,16572,125431,29.5307,5247510,3573.46,0.000235433,0.0284894,0.0276318,0.813286
199548645,68341615,16043,449316,319.364,21507300,40744.1,0.000710779,0.0906802,0.0851307,0.851182
199552743,68341615,17096,552717,4245.08,28769400,699583,0.00768039,1.26571,1.25618,0.940662
199546981,68341615,15673,2329400,8129.09,113783000,1200110,0.00348978,0.515202,0.490665,0.90956
199542133,68341615,87,332897,66.3615,13442200,7786.47,0.000199345,0.02339,0.0244459,0.703775
199552846,68341615,17140,428698,2507.29,23080800,339542,0.00584861,0.792031,0.794977,0.597915
199548374,68341615,16009,6355910,9018.88,156882000,1420410,0.00141898,0.223478,0.21336,1.91431
199547442,68341615,15804,882884,2426.93,47921900,382616,0.00274886,0.43337,0.475482,1.14089
199546069,68341615,10707,242507,2006.88,13594100,281299,0.00827554,1.15996,1.16,0.368866
199545369,68341615,1007,6914950,3176.45,331868000,416687,0.00045936,0.0602588,0.0593148,0.930694
199545285,68341615,975,31350,41.9447,1423950,5013.29,0.00133795,0.159914,0,0
199546179,68341615,10729,1419700,1573.08,79600600,214300,0.00110804,0.150947,0.154469,0.446122
199549598,68341615,16268,92411.9,413.201,4968070,62410.6,0.00447129,0.675352,0.648214,0.433599
199553617,68341615,17348,32526.4,252.48,1105710,33542.8,0.00776229,1.03125,0,0
199543292,68341615,463,7350300,10845.7,363305000,1439170,0.00147555,0.195798,0.189467,0.830713
199552703,68341615,17075,635331,3229.17,33007400,440989,0.00508265,0.694108,0.638555,0.682258
199550248,68341615,16398,22536500,15703.9,1078100000,2013390,0.000696819,0.0893388,0.0875996,1.30821
199552303,68341615,16932,583568,3715.93,30557100,561827,0.0063676,0.962745,0.975395,0.443089
199544581,68341615,720,676811,2565,34232400,356468,0.00378984,0.526688,0.538918,0.398892
199548834,68341615,16114,31687400,45455.7,1532990000,6306120,0.0014345,0.19901,0.199046,1.2265
199542038,68341615,30,33444.4,110.263,1579230,14115.2,0.0032969,0.422051,0,0
199542075,68341615,51,6364490,1262.54,293490000,156079,0.000198372,0.0245234,0.0243485,1.24988
199543259,68341615,453,23938100,93268.3,1007480000,13756200,0.00389623,0.574659,0.518388,2.40195
199544922,68341615,821,2173470,1119.38,70514100,149576,0.000515021,0.0688191,0.0792785,2.00042
199550737,68341615,16496,18780.3,53.0003,958823,6923.4,0.00282212,0.368652,0,0
199553611,68341615,17347,566159,4480.56,26734700,576241,0.00791395,1.01781,0.992842,0.504768
199553688,68341615,17369,887516,3124.52,42755800,400506,0.00352052,0.451266,0.448105,0.4902
199550875,68341615,16542,157546,38.1709,6445770,4583.15,0.000242284,0.0290908,0.0282243,0.937252
199542447,68341615,224,416325,981.28,15849000,156754,0.002357,0.376519,0.376429,0.678129
199544155,68341615,610,3286010,3147.69,118440000,422907,0.000957907,0.128699,0.134022,0.913922
199547291,68341615,15770,2338270,502.729,94856000,74408,0.000215001,0.0318218,0.030733,1.2748
199554441,68341615,111220650,66677.5,938.975,3861090,161343,0.0140823,2.41976,2.30798,1.05897
199544013,68341615,582,992105,2330.03,35321900,349860,0.00234857,0.352644,0.360405,1.03287
199552179,68341615,16896,373369,3465.54,16647700,512444,0.00928182,1.37249,1.37066,0.640564
199551395,68341615,16669,3003240,2161.6,135359000,301083,0.000719756,0.100253,0.0993499,1.11166
199551848,68341615,16798,354859,93.6933,15354200,11483.2,0.00026403,0.0323598,0.0342424,0.720359
199554800,68341615,111220902,64783.2,367.884,3690940,56985.9,0.0056787,0.87964,0.879692,0.0150731
199545550,68341615,1046,527114,260.466,25267200,32754.8,0.000494136,0.0621398,0.0592702,0.625255
199542365,68341615,191,2004240,2518.18,100342000,379749,0.00125642,0.189472,0.18129,1.58556
199545658,68341615,1062,412308,218.441,22730800,28301.7,0.000529801,0.0686421,0.0695108,0.908826
199548757,68341615,16084,4593980,1756.91,205649000,224929,0.000382437,0.0489617,0.0483878,0.870978
199548635,68341615,16041,2666090,1345.46,127349000,171985,0.000504655,0.0645082,0.0607233,0.894707
199546308,68341615,15576,7904930,26793.5,365186000,3864900,0.00338947,0.488923,0.508632,1.05951
199546339,68341615,15583,201124,124.998,8520220,17009.1,0.000621498,0.0845701,0.0844164,1.24589
199549246,68341615,16160,274218,84.3438,12492000,11484.7,0.000307579,0.0418817,0.0458294,1.09888
199551680,68341615,16749,34692.3,68.6761,1704170,8161.48,0.00197958,0.235254,0,0
199554767,68341615,111220876,679298,3214.35,37937700,466860,0.00473188,0.687268,0.685838,0.251434
199542221,68341615,132,34125.7,6.18479,1623410,781.926,0.000181236,0.0229131,0,0
199553330,68341615,17306,1796850,7714.25,91030000,973569,0.0042932,0.541819,0.565412,0.537056
199554750,68341615,111220868,84483.3,545.368,4824590,79977.7,0.00645533,0.946669,0.947393,0.220025
199551426,68341615,16681,1352310,495.062,60731000,66463.9,0.000366087,0.0491484,0.0516649,0.558932
199552726,68341615,17087,176660,1314.41,9401510,189712,0.00744036,1.07388,1.01098,0.425906
199542217,68341615,130,1288330,14323.1,71235800,2173150,0.0111176,1.6868,1.69162,0.589313
199548163,68341615,15953,188178,1057.21,8658140,146550,0.00561815,0.778782,0.770073,0.352124
199552697,68341615,17069,103636,2947.68,5794890,437465,0.0284426,4.22117,4.22268,0.250599
199547445,68341615,15805,614627,5320.89,37069000,871954,0.0086571,1.41867,1.47678,0.634865
199552207,68341615,16903,58668.9,57.8212,2566100,7103.4,0.000985552,0.121076,0.116205,0.356877
199545310,68341615,982,248408,901.553,10141800,124400,0.00362933,0.500789,0.482969,0.720931
199544404,68341615,704,55364.6,40.7008,1671140,4490.55,0.00073514,0.0811086,0.0811086,0.280077
199544980,68341615,844,4725480,22719.3,236068000,3147950,0.00480782,0.666164,0.844821,1.50927
199547458,68341615,15812,3138900,1611.92,164680000,224616,0.000513531,0.0715589,0.0741074,1.38849
199554176,68341615,17536,593477,2406.59,18274200,372227,0.00405508,0.627196,0.59377,0.678134
199548342,68341615,16000,361575,1859.8,16104900,311420,0.00514362,0.861288,0.844678,0.580258
199553384,68341615,17326,424445,3996.32,15942900,608635,0.00941539,1.43396,1.40338,0.673656
199542044,68341615,33,1408130,370.833,69769900,48492,0.00026335,0.0344371,0.036509,1.273
199545981,68341615,10689,728773,9383.17,36622100,1449170,0.0128753,1.98851,2.05897,0.891786
199547279,68341615,15767,2926250,959.957,117541000,133018,0.00032805,0.0454568,0.0443359,1.43566
199544665,68341615,757,218011,631.662,10323900,82231.8,0.00289738,0.377191,0.357056,0.512523
199550192,68341615,16383,1491270,3273.08,69753000,450078,0.00219482,0.301807,0.284441,0.694101
199550424,68341615,16452,292626,221.782,15003600,31106.5,0.000757901,0.106301,0.102434,0.586526
199550059,68341615,16345,1566840,2165.55,74574300,296553,0.00138211,0.189268,0.211139,1.62253
199550125,68341615,16363,139841,481.352,7113720,65531.8,0.00344214,0.468617,0.465262,0.288562
199542011,68341615,10,10326300,8775.01,427103000,1269990,0.000849771,0.122985,0.120358,1.39421
199542438,68341615,220,14285800,72929.3,637485000,9262320,0.00510501,0.648357,0.636374,0.722865
199542846,68341615,350,68154.2,102.62,3137640,13030.4,0.0015057,0.19119,0.191509,0.132562
199548062,68341615,15927,220230,301.046,9854650,43351,0.00136696,0.196844,0.196058,0.221315
199551933,68341615,16825,202014,932.628,10384500,126766,0.00461666,0.627513,0.632399,0.432613
199547520,68341615,15842,5509430,10836.9,287786000,1412350,0.00196698,0.256352,0.273427,1.23674
199542478,68341615,236,2650040,12293.3,110218000,1593070,0.00463893,0.60115,0.587597,0.824439
199554458,68341615,111220666,755740,2574.66,37935400,333677,0.0034068,0.441524,0.447311,0.519225
199551693,68341615,16752,2311110,2008.82,102786000,264118,0.000869198,0.114282,0.139434,1.18632
199546741,68341615,15629,575164,1588.74,30088000,227449,0.00276224,0.39545,0.387224,0.697142
199551901,68341615,16818,49452700,67341.5,2415390000,9126360,0.00136173,0.184547,0.182007,1.19616
199545758,68341615,1086,527662,362.39,22073000,48226.2,0.000686785,0.091396,0.10205,0.871673
199546729,68341615,15626,1669390,5988.23,77334700,830095,0.00358707,0.497244,0.486757,0.801804
199543900,68341615,536,2031050,2749.72,107100000,363085,0.00135384,0.178768,0.188168,1.18039
199550339,68341615,16424,1676960,615.247,81270700,73677.8,0.000366882,0.0439352,0.0425454,0.437931
199544313,68341615,669,12706200,8651.81,518402000,1195960,0.000680912,0.0941241,0.0982503,1.63149
199549294,68341615,16169,3697320,3051.19,165532000,424166,0.000825244,0.114723,0.121027,1.37908
199554716,68341615,111220832,45934.3,419.867,2429290,55106.5,0.0091406,1.19968,1.20435,0.112411
199548001,68341615,15914,10089800,29872.4,327272000,3971730,0.00296067,0.39364,0.385574,1.11517
199542066,68341615,45,236146,831.415,11273300,101398,0.00352077,0.429387,0.403947,0.184898
199546132,68341615,10726,381158,536.999,19219800,71413,0.00140886,0.187358,0.183986,0.522078
199552190,68341615,16900,442514,380.691,19433500,48455.9,0.00086029,0.109501,0.107905,0.259012
199553741,68341615,17389,372582,1506.04,12205800,205823,0.00404216,0.552423,0.570285,0.553222
199548996,68341615,16126,13274300,18392.1,661508000,2475970,0.00138555,0.186524,0.184841,1.06118
199553663,68341615,17361,1070300,5731.9,57536600,809406,0.0053554,0.756239,0.810871,0.624097
199551366,68341615,16658,32773100,34069.7,1406390000,4815050,0.00103956,0.146921,0.148238,1.34333
199546991,68341615,15674,535274,1729.59,25915600,249030,0.00323122,0.465238,0.461709,0.654974
199551734,68341615,16767,311714,478.453,14211600,63312.3,0.00153491,0.20311,0.27143,1.10838
199552170,68341615,16894,1058810,1656.37,47767500,219129,0.00156437,0.206958,0.208069,1.57344
199544657,68341615,754,7194810,58423.3,349489000,8856080,0.00812019,1.2309,1.24329,0.714724
199545947,68341615,10678,1627520,1903.29,79808100,250754,0.00116944,0.154072,0.156386,1.10736
199547155,68341615,15711,56909.4,762.975,2536280,126131,0.0134068,2.21635,1.86616,1.21297
199545301,68341615,980,262142,581.248,13040900,77080.2,0.0022173,0.29404,0.283784,0.378456
199545439,68341615,1038,1012660,544.812,56684300,69837.6,0.000538001,0.0689646,0.0704972,0.933929
199549691,68341615,16297,510911,3610.32,24536400,503354,0.00706643,0.98521,0.972288,0.366999
199545250,68341615,963,94120.7,1050.33,3218620,141282,0.0111594,1.50107,1.4371,0.321981
199552295,68341615,16930,627861,2608.28,31411500,363402,0.00415423,0.578793,0.575756,0.364371
199553657,68341615,17360,25645.6,72.5637,1431460,11483.5,0.00282947,0.447776,0,0
199548347,68341615,16001,116465000,248714,4652200000,35670300,0.00213552,0.306274,0.307955,2.5652
199544283,68341615,655,1194620,2299.1,44108100,353893,0.00192454,0.296239,0.293506,0.763053
199542050,68341615,38,1056640,167.687,42834800,20153.8,0.000158699,0.0190735,0.0201141,1.07615
199542964,68341615,385,7853050,3502.84,314343000,470011,0.000446049,0.0598507,0.0679939,2.09319
199544669,68341615,761,121902,298.871,6437620,41790.1,0.00245172,0.342816,0.338651,0.351962
199544591,68341615,723,3146100,10195.9,158931000,1447360,0.00324079,0.460048,0.46698,0.693204
199549355,68341615,16192,798190,2157.53,35890300,317420,0.00270303,0.397675,0.40414,1.04453
199553193,68341615,17237,1199660,5485.94,60386800,698515,0.00457291,0.582262,0.638596,0.702215
