id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201061687,68545947,15587,3516760,64257.4,197861000,8669320,0.0182718,2.46514,2.46941,0.655643
201058752,68545947,318,47161.8,237.708,2415410,28194.2,0.00504027,0.597819,0.608437,0.151136
201063013,68545947,15971,5371030,35021,264074000,5393750,0.00652036,1.00423,1.02942,0.752063
201060828,68545947,919,1729300,7533.22,83563600,867915,0.00435624,0.501889,0.50235,0.727873
201063243,68545947,16036,3973880,3407.39,142296000,468825,0.000857448,0.117977,0.11308,1.14278
201068763,68545947,17268,937681,9094.56,46569700,1167080,0.00969899,1.24465,1.24432,0.324274
201068063,68545947,17039,1173980,1347.54,62831600,170076,0.00114784,0.14487,0.151232,0.550002
201068052,68545947,17033,1536340,5974.38,80046700,735822,0.00388869,0.478943,0.49381,0.655271
201070486,68545947,17431,879201,6304.9,44989400,790610,0.00717117,0.899237,0.956985,0.57134
201070855,68545947,17550,661664,2618.35,33175500,328011,0.00395722,0.495737,0.525512,0.701377
201070392,68545947,17412,55163.1,1381.14,3029070,230473,0.0250374,4.17802,4.09729,0.127355
201058783,68545947,324,174700,913.094,8670320,121068,0.00522663,0.693002,0.692832,0.269323
201064664,68545947,16406,531828,1927.02,27440200,225299,0.00362338,0.423631,0.412308,0.385345
201058623,68545947,275,14211300,45833,693697000,5449290,0.00322512,0.383449,0.3882,0.635388
201064331,68545947,16232,467779,869.73,23074400,119275,0.00185928,0.254981,0.242331,0.900311
201060376,68545947,712,69938,142.791,3138700,20433,0.00204168,0.292159,0.292159,1.0255
201063968,68545947,16152,47039.5,296.734,2335190,35110.8,0.00630818,0.746412,0.75447,0.483108
201068208,68545947,17101,926998,3856.53,48782700,477879,0.00416024,0.515512,0.526335,0.545717
201064222,68545947,16193,1040280,1004.24,43024800,134696,0.000965363,0.129481,0.128849,1.09158
201071513,68545947,111220702,411323,1378.56,21755000,169598,0.00335153,0.412323,0.418057,0.289069
201068391,68545947,17188,832042,3983.51,42027700,510461,0.00478764,0.613503,0.63029,0.586812
201058668,68545947,296,2425690,18595.2,128627000,2199670,0.00766594,0.906821,0.89655,0.355978
201058806,68545947,330,27863,7.45571,1436060,1073.7,0.000267585,0.038535,0,0
201070696,68545947,17508,568653,5414.32,23223900,751155,0.00952131,1.32094,1.33331,0.460986
201068107,68545947,17063,517779,3257.2,25872900,439608,0.00629072,0.849026,0.857548,0.496511
201070850,68545947,17549,1024880,3831.12,51781900,486375,0.0037381,0.474566,0.495868,0.625305
201063855,68545947,16134,4027590,2812.86,179113000,361602,0.000698399,0.0897812,0.0875662,0.905202
201061656,68545947,15567,489195000,2210580,22892400000,308938000,0.00451882,0.631523,0.65127,1.67877
201070921,68545947,17569,433752,1207.86,17202000,154794,0.00278469,0.356872,0.363988,0.290106
201071422,68545947,111220626,564832,1061.73,28951200,129775,0.00187972,0.229758,0.234348,0.862802
201063260,68545947,16039,4712840,3099.51,217275000,470685,0.000657673,0.0998729,0.097989,1.20653
201068279,68545947,17130,737528,3223.35,36858900,416065,0.00437048,0.564135,0.57147,0.620286
201062088,68545947,15715,138517,2412.47,7324530,338195,0.0174164,2.44154,2.39989,0.246629
201068328,68545947,17152,132225,1219.77,6824530,154527,0.00922493,1.16866,1.25554,0.465355
201069296,68545947,17314,27816.6,166.023,1515240,19777.8,0.00596847,0.711004,0,0
201057087,68545947,72,173849,1991.77,9763670,241741,0.0114569,1.39052,1.4252,0.387666
201065200,68545947,16538,731720,265.823,38738600,31586.3,0.000363284,0.0431672,0.0410419,0.621182
201059144,68545947,402,594473,216.888,24580600,28544.1,0.000364842,0.0480157,0.0480157,0.459045
201061026,68545947,982,184066,288.88,8799320,35362.9,0.00156944,0.19212,0.19027,0.164138
201066745,68545947,16859,114068,90.2821,6178330,11280.5,0.000791473,0.0988927,0.0959292,0.387933
201058337,68545947,233,174845,89.2891,7340050,11946.9,0.000510676,0.0683284,0.0683284,0.198547
201060622,68545947,868,115665,50.0501,5825760,5993.34,0.000432716,0.0518163,0.0578031,0.577455
201068791,68545947,17272,833602,7671.88,40890900,976196,0.0092033,1.17106,1.17061,0.305176
201065757,68545947,16632,1243890,2919.49,58922300,351690,0.00234706,0.282733,0.300245,0.680574
201062122,68545947,15725,1006460,25163.4,55536900,3594540,0.0250018,3.57146,3.59077,0.261868
201072101,68545947,124372424,25863.7,36.0993,1363190,4465.45,0.00139575,0.172653,0,0
201061881,68545947,15674,556850,11801.2,32867000,1720940,0.0211928,3.09048,3.11344,0.487397
201062375,68545947,15782,2185390,7188.76,108609000,858112,0.00328947,0.392659,0.390716,0.465212
201063911,68545947,16141,9521690,25580.1,429600000,3573160,0.0026865,0.375265,0.394496,1.49727
201068118,68545947,17069,60137.3,342.615,3117450,40417.8,0.00569722,0.672092,0.672251,0.042466
201062321,68545947,15762,1349530,16033.3,74139800,2048210,0.0118806,1.51772,1.51228,0.975108
201057602,68545947,138,4495700,2995.5,235333000,359984,0.000666305,0.0800729,0.0771419,0.727069
201068501,68545947,17207,2546610,50473.4,140341000,6871130,0.0198198,2.69815,2.73004,0.421617
201071496,68545947,111220698,476303,964.81,27599500,128466,0.00202562,0.269714,0.274891,0.368176
201062969,68545947,15962,237443,1671.34,12033000,282667,0.00703891,1.19046,1.24928,1.04119
201070822,68545947,17541,135236,818.126,6423830,107586,0.0060496,0.795539,0.785502,0.773996
201066749,68545947,16860,114068,90.2821,6178330,11280.5,0.000791473,0.0988927,0.0959292,0.387933
201061610,68545947,10711,4412350,3111.07,226125000,410793,0.000705083,0.0931006,0.0998525,0.813717
201060270,68545947,664,559504,1490.42,25148300,209356,0.00266383,0.374181,0.374181,1.04499
201067015,68545947,16894,1212450,3240.74,53082000,394164,0.00267288,0.325098,0.325368,0.691417
201070632,68545947,17493,278819,1200.85,12781100,181184,0.00430693,0.649828,0.649885,0.368605
201062116,68545947,15722,1006460,25163.4,55536900,3594540,0.0250018,3.57146,3.59077,0.261868
201064252,68545947,16196,480386,163.218,19922100,21003.9,0.000339764,0.0437229,0.0451178,1.10718
201059936,68545947,512,125044000,123023,5976840000,16034000,0.000983833,0.128227,0.133017,1.54283
201064631,68545947,16392,184565,437.169,9157950,51084.1,0.00236865,0.276782,0.276497,0.229434
201060582,68545947,853,1459260,4113.32,65288900,585563,0.00281877,0.401273,0.407346,1.16011
201070617,68545947,17488,1452690,9247.93,75981900,1171030,0.00636608,0.806113,0.785332,0.494196
201057838,68545947,199,1857510,15472.8,96803800,2190240,0.00832987,1.17913,1.16873,0.605504
201062394,68545947,15795,1052970,30211.9,64929900,4241340,0.0286921,4.02798,4.0378,0.433743
201061199,68545947,1072,345814,108.635,18488300,13086.2,0.000314143,0.0378418,0.0354841,0.551534
201060183,68545947,648,8052930,14153.8,360372000,1720210,0.0017576,0.213613,0.202406,1.00534
201061276,68545947,1102,1341640,808.523,58929800,101174,0.000602637,0.0754107,0.0762302,0.514875
201065483,68545947,16566,62806.2,218.139,3029810,25439,0.00347321,0.405039,0.405011,0.189355
201066619,68545947,16825,187897,599.165,10100900,73069.4,0.00318879,0.388879,0.401221,0.468626
201058247,68545947,225,1616490,5375.22,83127000,668709,0.00332525,0.413681,0.430018,0.66603
201059268,68545947,403,2827550,16980.2,144138000,2523100,0.00600528,0.892328,1.00246,0.99027
201063141,68545947,16010,7109460,18230,283745000,2385780,0.00256419,0.335578,0.32006,1.06236
201068005,68545947,17001,128982,564.768,6499280,67447.1,0.00437865,0.522917,0.549557,0.323307
201066240,68545947,16734,123500,1183.25,5909400,145181,0.00958098,1.17556,1.23251,0.286675
201061142,68545947,1052,1711420,2123.03,80139000,256128,0.0012405,0.149658,0.148952,0.689175
201058396,68545947,240,402870,1756.74,16422300,245724,0.00436055,0.609933,0.625591,0.583223
201066290,68545947,16754,2572480,3642.47,125458000,449398,0.00141594,0.174695,0.17615,0.85491
201068292,68545947,17135,26854.2,162.352,1348120,20457.4,0.00604568,0.761794,0,0
201061340,68545947,1113,359234,985.836,17859900,117431,0.00274427,0.326892,0.330947,0.50166
201060455,68545947,767,10524700,35740,491916000,4192240,0.00339581,0.398323,0.397794,0.779856
201071890,68545947,111220870,242101,1970.22,11740400,273825,0.00813802,1.13104,1.03048,0.74319
201060850,68545947,934,559223,3594.88,25613700,503719,0.00642835,0.900749,0.900555,0.304443
201056955,68545947,15,364111,2129.32,18860300,253062,0.00584801,0.695013,0.704065,0.476556
201063784,68545947,16131,9289260,6865.67,419667000,878223,0.000739098,0.0945417,0.0918095,0.963592
201068144,68545947,17081,1893550,14703.4,95658300,1882950,0.00776498,0.994402,1.05306,0.74445
201065703,68545947,16605,210929,778.713,9579270,93088.6,0.00369183,0.441327,0.428644,0.279788
201062078,68545947,15710,67118.5,1571.63,3450370,247250,0.0234157,3.68379,3.68103,0.0503465
201070613,68545947,17487,2596000,14305.2,132252000,1874890,0.00551047,0.722222,0.713728,0.499798
201065470,68545947,16562,90500.6,284.359,4309380,33478.8,0.00314207,0.36993,0.359123,0.204728
201066508,68545947,16787,47832,22.9122,2383180,2815.81,0.000479015,0.0588686,0.0618157,0.436652
201066652,68545947,16841,2410470,2889.88,119721000,373057,0.00119889,0.154765,0.158083,1.08904
201064693,68545947,16416,899431,1538.65,42437000,183020,0.00171069,0.203484,0.205634,0.828149
201069520,68545947,17342,92233.4,538.827,4798780,64653.7,0.00584199,0.700979,0.713609,0.287852
201060132,68545947,621,786753,6705.49,41905800,831265,0.00852299,1.05658,1.06465,0.265212
201066223,68545947,16730,169554,1363.72,8214970,165936,0.00804298,0.978658,1.00772,0.462541
201066675,68545947,16846,1526740,2083.41,74869200,247606,0.00136461,0.162179,0.156904,0.824312
201070590,68545947,17481,555223,3584.86,26321200,517965,0.0064566,0.932895,0.897541,0.640085
201060527,68545947,822,19738400,42525.8,871658000,5847280,0.00215447,0.296239,0.291172,1.25644
201066474,68545947,16781,324082,779.856,15172700,97044.7,0.00240635,0.299445,0.305521,0.656751
201066514,68545947,16788,84557.4,185.691,4192290,24958.3,0.00219604,0.295164,0.318164,0.775714
201070574,68545947,17474,405324,5159.63,18096400,860825,0.0127297,2.1238,2.15598,0.603723
201060196,68545947,655,2033980,8197.4,83215600,1121870,0.00403022,0.551563,0.549391,0.516014
201061156,68545947,1059,206319,708.74,10365900,82752.3,0.00343516,0.401089,0.400191,0.32847
201069319,68545947,17315,1369240,17695.6,71174400,2524800,0.0129237,1.84394,1.83525,0.416964
201060152,68545947,631,5181260,26224,228050000,3647590,0.00506132,0.703997,0.717434,0.59142
201062447,68545947,15834,11929900,67731.3,572046000,10719400,0.00567745,0.898537,0.909946,1.53613
201071372,68545947,17640,303070,943.32,14944900,119625,0.00311254,0.394711,0.385595,0.250471
201068179,68545947,17092,19522800,194102,1007360000,26370200,0.00994233,1.35074,1.39309,0.986265
201068706,68545947,17263,406629,3055.52,21040000,409408,0.00751428,1.00684,1.00416,0.148561
201072030,68545947,111220932,28359.8,154.241,1528530,18895.7,0.00543872,0.666285,0,0
201060495,68545947,804,138365,187.877,6431620,23359.1,0.00135783,0.168822,0.16962,0.412183
201064805,68545947,16456,199241,430.812,9729060,50881.4,0.00216227,0.255376,0.245174,0.337457
201059445,68545947,434,2866110,8293.61,137979000,1044550,0.00289368,0.364448,0.37229,0.55013
201068185,68545947,17094,34969,727.903,1598300,98660.2,0.0208157,2.82136,0,0
201061676,68545947,15583,115898,2207.78,6934950,274909,0.0190493,2.372,2.35204,0.559451
201066861,68545947,16880,456529,1922.09,21321900,232101,0.00421023,0.508403,0.56843,0.646892
201070946,68545947,17575,28232.2,127.535,1498060,15280.8,0.00451735,0.541255,0,0
201071576,68545947,111220728,442959,2622.45,23604500,323354,0.00592029,0.729987,0.753799,0.317375
201062510,68545947,15859,731831,450.997,32633600,56712,0.000616259,0.0774933,0.07755,0.72684
201071429,68545947,111220636,271362,583.925,13232000,69920.7,0.00215183,0.257666,0.259545,0.522151
201062937,68545947,15957,2682050,14996.6,134784000,2416820,0.00559148,0.90111,0.924329,0.917098
201071750,68545947,111220790,34243.4,135.577,1690420,16553.8,0.00395923,0.483416,0,0
201066172,68545947,16716,1392800,2542.93,64677000,309210,0.00182577,0.222006,0.244296,0.773713
201068380,68545947,17180,460022,1894.62,24162000,235404,0.00411854,0.511725,0.541481,0.478118
201067532,68545947,16937,34803.6,52.3833,1741960,6485.07,0.00150511,0.186333,0,0
201068237,68545947,17112,261529,1849.1,14063700,225137,0.00707036,0.860849,0.878056,0.225735
201057732,68545947,177,105599,502.349,5466610,59850.9,0.00475715,0.566777,0.555678,0.309666
201061018,68545947,978,2424460,23073.6,117339000,3458640,0.00951699,1.42656,1.40494,0.745446
201058185,68545947,217,1110400,3457.38,56860800,422014,0.00311364,0.380057,0.406425,0.68627
201066934,68545947,16890,254867,1135.2,12182400,136406,0.00445408,0.535204,0.579233,0.567769
201069529,68545947,17343,2138010,25689.6,117113000,3313960,0.0120156,1.55002,1.62898,0.446123
201060357,68545947,706,380011,2483.19,18646400,297831,0.00653451,0.783743,0.809784,0.436109
201059914,68545947,505,238645,1563.36,11645200,193509,0.00655099,0.810867,0.818599,0.572788
201059055,68545947,381,2783440,29731.3,145393000,4376090,0.0106815,1.57219,1.49218,0.765822
201070685,68545947,17506,1368810,7530.22,62491900,995499,0.00550131,0.727276,0.740561,0.533611
201064643,68545947,16398,23388800,46022.1,1167740000,5581670,0.0019677,0.238647,0.247143,0.801608
201059347,68545947,411,1333610,6029.93,69277900,894225,0.0045215,0.670528,0.727635,0.99424
201069035,68545947,17297,34728.3,62.6129,1565810,8565.67,0.00180294,0.246648,0,0
201070963,68545947,17577,193377,917.845,9122940,118005,0.0047464,0.610235,0.625527,0.212946
201063343,68545947,16058,13108700,23538.6,586042000,3389420,0.00179564,0.258563,0.289642,1.91147
201064293,68545947,16218,182444,1370.89,10112900,164645,0.00751405,0.902442,0.885649,0.446853
201066094,68545947,16702,2201670,3034.93,108531000,446919,0.00137847,0.202991,0.201647,0.837252
201068349,68545947,17164,955846,3375.23,50718200,416914,0.00353115,0.436173,0.442201,0.455976
201064656,68545947,16403,158398,648.489,8363540,76362.2,0.00409404,0.48209,0.482261,0.290903
201062486,68545947,15850,66741.6,1278.87,3303470,209345,0.0191615,3.13665,3.11417,1.00371
201071688,68545947,111220766,908567,5759.45,45878300,763613,0.00633905,0.840459,0.891155,0.671877
201069258,68545947,17313,2351530,35838.8,124285000,5140720,0.0152406,2.18612,2.15849,0.390949
201064878,68545947,16467,2099060,4262.97,103388000,505313,0.0020309,0.240733,0.254111,0.801279
201065926,68545947,16678,12697100,19660.1,646583000,2536660,0.00154839,0.199782,0.209645,0.776659
201069511,68545947,17340,2252320,26441.3,122937000,3414800,0.0117396,1.51612,1.59521,0.457685
201061727,68545947,15601,2430380,49078,141365000,6615300,0.0201935,2.72192,2.75642,0.587808
201059361,68545947,414,233785,713.831,11499900,84970.2,0.00305337,0.363455,0.3615,0.576603
201071410,68545947,17734,19192.1,31.5375,695674,4373.36,0.00164326,0.227873,0,0
201065076,68545947,16496,33564.5,167.731,1580560,20221.3,0.00499726,0.602461,0,0
201063206,68545947,16026,12658800,11854.4,579826000,1809760,0.000936456,0.142965,0.13992,1.35793
201068271,68545947,17126,928577,4529.65,47158100,584777,0.00487806,0.629756,0.649044,0.545572
201066628,68545947,16827,420635,1018.98,22150300,125394,0.00242249,0.298106,0.311851,0.678816
201059679,68545947,463,11531400,26479.8,520719000,3528970,0.00229634,0.306033,0.324256,1.50046
201064780,68545947,16447,201798,63.0137,10360000,8073.96,0.000312261,0.0400102,0.0401769,0.207899
201062082,68545947,15712,138517,2412.47,7324530,338195,0.0174164,2.44154,2.39989,0.246629
201060631,68545947,870,2722760,5359.62,120960000,720702,0.00196845,0.264696,0.265333,1.11018
201062628,68545947,15898,2355910,8667.42,118248000,1204130,0.003679,0.511111,0.541284,0.641216
201065501,68545947,16574,355278,438.101,17258700,52133.4,0.00123312,0.14674,0.146163,1.02326
201064566,68545947,16376,37206200,73001.6,1859850000,8821630,0.00196208,0.237101,0.245669,0.920355
201066710,68545947,16852,279412,206.109,14842800,25126.6,0.000737651,0.0899269,0.0923722,0.339235
201070676,68545947,17504,21194.1,82.7078,1120350,9959.8,0.00390239,0.469932,0,0
201058999,68545947,370,56857500,373227,2797860000,51057800,0.00656425,0.897996,0.919086,1.05121
201068157,68545947,17085,1563750,11217,78465800,1425490,0.00717313,0.911586,0.970521,0.616148
201071796,68545947,111220810,65965.4,262.815,3458450,34528.9,0.00398413,0.52344,0.518019,0.276995
201060546,68545947,834,2993990,9442.76,148605000,1176650,0.00315391,0.393003,0.414792,0.698166
201061103,68545947,1034,1289490,16876.5,69674700,2090130,0.0130877,1.6209,1.59899,0.420659
201071829,68545947,111220824,1280690,6027.57,66537100,806711,0.0047065,0.629903,0.648747,0.549459
201060768,68545947,890,849923,783.886,41235100,94236.5,0.000922302,0.110876,0.118985,0.865753
201066687,68545947,16848,821474,1687.38,38308400,199481,0.00205409,0.242833,0.244468,0.551498
201063120,68545947,16002,51226700,98236.3,2132630000,13305900,0.00191768,0.259745,0.250513,1.31134
201061630,68545947,10735,2035990,5509.68,110223000,689260,0.00270615,0.338539,0.347075,0.506377
201065996,68545947,16688,5146530,8431.56,266136000,1074520,0.0016383,0.208785,0.21614,0.618873
201069127,68545947,17306,1964560,13175.8,107399000,1761120,0.00670673,0.896446,0.90609,0.531514
201060594,68545947,857,34969,8.04843,1574440,916.088,0.000230159,0.0261971,0,0
201061971,68545947,15699,476653,7870.36,23817800,1267840,0.0165117,2.65989,2.69107,0.411815
201066533,68545947,16798,383726,884.47,17634800,109948,0.00230495,0.286529,0.283342,1.092
201061252,68545947,1096,1659120,3082.22,79333500,368091,0.00185775,0.22186,0.226817,0.781536
201065183,68545947,16534,63902.9,138.584,3059130,16256.5,0.00216866,0.254394,0.252554,0.286994
201068212,68545947,17104,696503,2949.41,36837500,366542,0.00423459,0.526261,0.536348,0.589068
201066056,68545947,16697,5466300,7367.41,277340000,1047240,0.00134779,0.191581,0.215881,1.30589
201061924,68545947,15689,109198,1441.19,4433920,224589,0.013198,2.05672,2.11668,0.501487
201061657,68545947,15568,20913200,383479,1147890000,54376200,0.0183367,2.6001,2.57871,0.56656
201068344,68545947,17161,486572,2795.96,22169200,390527,0.00574624,0.802609,0.798424,0.955478
201070578,68545947,17476,10399800,76053.8,510877000,10539000,0.00731304,1.01339,1.01284,0.792806
201060321,68545947,688,393251000,1803480,18410600000,243864000,0.00458609,0.620123,0.618652,1.60968
201058545,68545947,263,300658,11166.5,18702300,1608260,0.0371401,5.34914,5.39082,0.233243
201065693,68545947,16601,217947,137.31,11708900,16827.9,0.000630016,0.0772109,0.0804615,0.453764
201069140,68545947,17307,727488,4309.77,41502900,587570,0.00592418,0.80767,0.793956,0.307856
201070550,68545947,17467,1702860,23525.3,93688200,3306880,0.0138152,1.94196,1.91728,0.628282
201061352,68545947,1120,170524,803.032,9051340,94902.3,0.00470921,0.556534,0.555887,0.458398
201056949,68545947,10,11411100,27580.6,579196000,3395720,0.00241699,0.297579,0.316176,0.931383
201061954,68545947,15695,52643.4,875.828,3001670,123479,0.016637,2.34557,2.35434,0.0909972
201069983,68545947,17387,841927,8061.51,37500500,1235920,0.00957507,1.46796,1.44077,0.732591
201070717,68545947,17515,20878.7,110.277,1074180,13200.2,0.00528179,0.632233,0,0
201065823,68545947,16658,35190400,59032.8,1748640000,7676490,0.00167752,0.218141,0.233584,0.915078
201066259,68545947,16740,457538,2085.89,21881100,272942,0.00455894,0.596545,0.596953,1.02388
201060033,68545947,556,2073970,11955,103114000,1435350,0.00576433,0.692079,0.696134,0.478919
201064872,68545947,16466,3187320,5719.65,156565000,681628,0.0017945,0.213856,0.221357,0.837717
201061609,68545947,10710,3018920,3845.95,147792000,455036,0.00127395,0.150728,0.165682,0.937827
201066283,68545947,16751,3689330,8328.49,177231000,1037990,0.00225745,0.28135,0.288782,1.19119
201061453,68545947,10689,1153610,4455.46,54904200,589792,0.00386218,0.511256,0.511412,1.16934
201070379,68545947,17411,430600,9429.46,26449100,1369930,0.0218984,3.18143,3.20721,0.264222
201060586,68545947,854,3260410,1281.43,103291000,182863,0.000393026,0.0560858,0.0557379,0.899929
201065523,68545947,16583,38491.9,273.713,1874570,33108.9,0.00711094,0.860153,0.857112,0.334558
201059939,68545947,513,139560,454.83,6190550,56434.7,0.00325903,0.404375,0.404759,0.638303
201062330,68545947,15765,2825750,11547.7,134703000,1404780,0.0040866,0.497135,0.496001,0.704773
201063233,68545947,16032,26666400,19908.9,1150720000,2807530,0.000746593,0.105283,0.103089,1.25908
201068736,68545947,17265,148714,1604.92,7805050,218890,0.010792,1.47188,1.50558,0.172112
201069721,68545947,17358,100700,473.558,5168480,62074.1,0.00470265,0.616425,0.609684,0.309044
201066464,68545947,16780,324082,779.856,15172700,97044.7,0.00240635,0.299445,0.305521,0.656751
201058763,68545947,320,3725720,6323.57,115142000,786438,0.00169728,0.211084,0.194787,1.37223
201068334,68545947,17154,1104950,31527.9,60867100,4460740,0.0285334,4.03706,4.08623,0.362547
201056983,68545947,31,19008500,111317,957436000,13100800,0.00585616,0.689209,0.686421,0.48906
201062923,68545947,15953,246740,2155.81,12159500,341690,0.00873719,1.38482,1.44059,0.495533
201063079,68545947,15989,3551500,9088.13,153455000,1310550,0.00255895,0.369012,0.3702,1.00863
201065767,68545947,16638,311267,1319.45,15174300,173343,0.00423897,0.556893,0.549325,0.564304
201062151,68545947,15738,468282000,1827110,21744500000,254562000,0.00390172,0.543608,0.557188,1.75798
201065866,68545947,16666,412821,1440.46,19590600,171615,0.00348932,0.415712,0.447112,0.542875
201064545,68545947,16361,1391800,6049.14,69194600,730697,0.00434626,0.525001,0.529582,0.557258
201059873,68545947,495,3236370,9359.78,151249000,1284520,0.00289206,0.396901,0.428735,1.48871
201070507,68545947,17444,1335490,8331.37,58287100,1169290,0.00623842,0.875548,0.864469,0.746175
201060346,68545947,702,244783,124.176,11097200,14687.8,0.00050729,0.0600033,0.0600033,0.217689
201057893,68545947,206,114106,2123.73,6615190,273124,0.0186118,2.39359,2.41184,0.147827
201062944,68545947,15959,2682050,14996.6,134784000,2416820,0.00559148,0.90111,0.924329,0.917098
201061638,68545947,182305697,907191,1844.28,32948300,236620,0.00203296,0.260827,0.261835,1.18042
201061055,68545947,1006,885143,211.373,21687900,25501.2,0.000238801,0.0288103,0.0288773,0.75689
201070408,68545947,17414,55163.1,1381.14,3029070,230473,0.0250374,4.17802,4.09729,0.127355
201058569,68545947,266,568084,2194.07,28401500,267450,0.00386223,0.470794,0.478775,0.729324
201064679,68545947,16411,2861280,7035.56,139682000,838060,0.00245888,0.292897,0.29786,0.495102
201072108,68545947,124372440,33764.9,661.607,1729960,99100.7,0.0195945,2.93502,0,0
201059062,68545947,382,13872200,12788.7,625005000,1699700,0.000921896,0.122526,0.123904,2.27847
201060379,68545947,714,11844300,47026.8,577453000,6600030,0.00397043,0.557234,0.551173,0.963866
201057094,68545947,77,48832,255.22,2773810,30312.5,0.00522649,0.620751,0.616395,0.0657791
201061028,68545947,984,9447480,6705.95,483196000,877639,0.000709814,0.0928966,0.100165,0.815754
201064906,68545947,16473,1340580,1941.14,65414600,230268,0.00144798,0.171767,0.178952,0.569107
201065836,68545947,16661,1040870,3448.38,48895700,410304,0.00331297,0.394192,0.421256,0.510696
201060063,68545947,581,684108,2845.7,34384800,335652,0.00415973,0.490643,0.486963,0.191176
201064037,68545947,16165,6192020,8522.41,275912000,1181950,0.00137635,0.190883,0.193899,1.83999
201064997,68545947,16481,491667,387.274,25260600,48260.3,0.000787676,0.0981565,0.0955139,0.65069
201071732,68545947,111220786,104023,259.568,5190740,32449.7,0.0024953,0.311949,0.311923,0.0396175
201058938,68545947,361,9191570,5568.35,373321000,920623,0.000605811,0.100159,0.0956305,1.56359
201061220,68545947,1081,208981,458.094,9661520,52389.5,0.00219204,0.25069,0.250668,0.48858
201065224,68545947,16545,1051970,675.471,52991900,80540.5,0.000642099,0.0765614,0.0736332,1.18187
201069166,68545947,17309,34243.4,135.577,1690420,16553.8,0.00395923,0.483416,0,0
201060166,68545947,637,11044600,17512.3,550096000,2079880,0.0015856,0.188317,0.189991,0.720148
201068312,68545947,17143,2563050,50826.1,138558000,6897900,0.0198303,2.69128,2.76602,0.583303
201060856,68545947,936,10576500,3834.19,487411000,490105,0.000362521,0.0463391,0.0494248,1.05155
201066189,68545947,16721,1160020,2268.5,53077100,273682,0.00195557,0.235929,0.265662,0.747304
201057078,68545947,69,629910,4494.68,37912000,598880,0.00713542,0.950739,0.975961,0.394306
201060350,68545947,703,8905580,21059.4,434326000,3023120,0.00236475,0.339463,0.32872,1.48506
201065987,68545947,16687,2887090,4386.71,148928000,578692,0.00151942,0.200442,0.221285,1.0464
201060116,68545947,612,1556070,6884.51,78992600,957667,0.0044243,0.61544,0.604594,0.808437
201063007,68545947,15969,5371030,35021,264074000,5393750,0.00652036,1.00423,1.02942,0.752063
201065172,68545947,16530,2238670,1025.89,114777000,121028,0.000458258,0.0540622,0.0547805,1.24421
201061917,68545947,15687,860946,6061.29,28283000,927462,0.00704026,1.07726,1.10741,1.13385
201064623,68545947,16387,838918,3452.39,44223400,414551,0.00411529,0.494149,0.499025,0.553204
201061183,68545947,1067,849249,23157.4,49607800,3463240,0.0272681,4.07801,3.99644,0.341607
201060186,68545947,649,104907,25.1441,4273530,3185.57,0.00023968,0.0303657,0.0303657,0.320927
201068518,68545947,17223,5444480,28152.4,282995000,3704300,0.00517082,0.680377,0.699063,0.654891
201071819,68545947,111220820,853745,3252.59,43928500,424655,0.0038098,0.497403,0.500414,0.455268
201062492,68545947,15853,47981400,69485.6,2356440000,10937800,0.00144818,0.227959,0.237489,2.71206
201068203,68545947,17100,593713,2317.41,26017800,317336,0.00390324,0.534493,0.533903,0.832785
201071741,68545947,111220788,558855,2131.45,30171300,272239,0.00381396,0.487137,0.485013,0.280785
201057610,68545947,143,191294,1580.66,9834110,209728,0.00826297,1.09636,1.08779,0.188123
201064742,68545947,16433,3780260,4012.99,186712000,509236,0.00106156,0.134709,0.13262,0.608515
201064007,68545947,16159,361375,1151.84,17027500,136728,0.00318737,0.378356,0.387673,0.849064
201062645,68545947,15904,79039800,759304,4051310000,105011000,0.00960661,1.32858,1.3594,1.01933
201068315,68545947,17145,2563050,50826.1,138558000,6897900,0.0198303,2.69128,2.76602,0.583303
201071704,68545947,111220778,33844.7,119.643,1811990,15825.8,0.00353505,0.467602,0,0
201059931,68545947,511,911897,3686.64,43385500,455927,0.00404283,0.499976,0.514167,0.428731
201069022,68545947,17296,33844.7,119.643,1811990,15825.8,0.00353505,0.467602,0,0
201057866,68545947,202,5086770,13713.6,254671000,1696520,0.00269593,0.333516,0.341038,0.639415
201057183,68545947,103,58446.2,349.127,3210090,41640,0.00597349,0.712451,0.727034,0.589529
201067847,68545947,16981,406987,1782.73,20147500,261102,0.00438032,0.641549,0.650469,0.677462
201057285,68545947,127,2241830,4324.62,106954000,516058,0.00192906,0.230195,0.234814,0.861076
201071847,68545947,111220832,62259.2,559.305,3352250,70053.7,0.00898349,1.12519,1.13413,0.157551
201061432,68545947,10681,3188340,2852.37,149543000,369242,0.000894625,0.11581,0.110898,1.22996
201061606,68545947,10708,2108560,2564.99,103397000,301844,0.00121647,0.143152,0.15723,0.836508
201069396,68545947,17319,670379,7363.3,30226500,1131300,0.0109838,1.68755,1.68973,0.669192
201062417,68545947,15813,3375820,4288.18,162764000,517638,0.00127026,0.153337,0.155225,0.804398
201064701,68545947,16419,2287240,5429.93,107929000,716258,0.00237401,0.313154,0.320736,0.7452
