id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199844203,68410482,15815,820913,4522.81,37645800,552079,0.00550949,0.672518,0.681453,0.66554
199844684,68410482,15880,349690,8287.38,14449700,1017260,0.0236992,2.90902,2.90902,0.562402
199845673,68410482,16030,27967700,265863,881575000,32155000,0.00950606,1.14972,1.12341,0.959154
199851455,68410482,16964,127688,1410.17,6300040,188192,0.0110439,1.47384,1.43566,0.25608
199842179,68410482,10711,4416060,12426.1,187954000,1641850,0.00281383,0.37179,0.373505,0.482998
199849850,68410482,16659,1370440,5312.95,56810900,677741,0.00387681,0.494541,0.497186,0.469311
199854238,68410482,17436,137068,604.625,4233660,72280.8,0.00441111,0.527334,0.52746,0.332074
199840304,68410482,689,62227.3,283.671,1701490,37353.3,0.00455862,0.600272,0.598055,0.389788
199842134,68410482,10699,909194,7775.97,32548300,978656,0.0085526,1.0764,1.0764,0.550503
199841093,68410482,969,985185,5833.95,40796400,863135,0.00592168,0.876114,0.86525,0.54857
199840185,68410482,623,117489000,679116,4602110000,80571300,0.00578028,0.68578,0.676919,1.13847
199855282,68410482,17578,34955.4,235.586,1079310,28278.4,0.00673962,0.808985,0,0
199848495,68410482,16447,191794,901.616,7381110,111113,0.00470097,0.579339,0.55579,0.6539
199853557,68410482,17321,539691,2588.58,15311200,352627,0.00479641,0.653387,0.712428,0.86637
199849666,68410482,16629,68999.9,493.783,2875580,64922.2,0.00715629,0.940903,0.940904,0.0674438
199843282,68410482,15683,50184.7,200.415,1190180,25824.5,0.00399354,0.51459,0.553194,0.629545
199841003,68410482,910,348109,349.557,11810100,41069.1,0.00100416,0.117978,0.127046,0.58207
199850777,68410482,16803,65893.3,287.305,2255150,35397.8,0.00436015,0.537199,0.527842,0.427336
199853867,68410482,17389,401274,1193.23,7527950,172797,0.0029736,0.430622,0.470276,0.7182
199845717,68410482,16040,5252130,52259.9,178885000,6369180,0.00995023,1.21269,1.17893,0.916681
199839935,68410482,452,834247,8214.64,34289800,1038910,0.00984677,1.24533,1.24496,0.567083
199852293,68410482,17141,102214,788.644,3276160,106226,0.00771562,1.03925,1.03783,0.156742
199840161,68410482,608,337105,140.073,12756600,19322.3,0.000415519,0.0573184,0.0578072,0.612104
199855330,68410482,17598,242022,437.295,6217490,52707,0.00180684,0.217778,0.202936,1.00121
199849404,68410482,16583,69689.7,112.153,2457320,14242.9,0.00160932,0.204376,0.204378,0.0778875
199846487,68410482,16147,68977.3,411.117,2735140,53359.2,0.00596018,0.773577,0.778249,0.712904
199852532,68410482,17203,285943,2643.42,12057400,354277,0.00924455,1.23898,1.29424,0.402631
199840411,68410482,747,294438,2801.85,13160000,408469,0.00951593,1.38728,1.41587,0.427148
199845178,68410482,15979,8145170,116903,324030000,13934600,0.0143525,1.71078,1.70781,0.824843
199850476,68410482,16748,69933.1,230.279,2450790,29688.7,0.00329285,0.42453,0.42453,0.292945
199842078,68410482,10687,1293810,11940.1,55462700,1507950,0.00922862,1.16551,1.16552,0.393022
199851597,68410482,17018,306144,4086.29,13541600,534475,0.0133476,1.74583,1.7664,0.326831
199844946,68410482,15943,1082340,37919.5,48910500,4842180,0.0350348,4.47382,4.47178,0.328833
199845091,68410482,15975,1871580,19910.7,82580200,3159960,0.0106385,1.68839,1.66136,0.407886
199855306,68410482,17587,1050780,3043.22,23738300,382477,0.00289617,0.363994,0.365259,0.66483
199856519,68410482,111220842,138261,1448.06,6892790,190256,0.0104734,1.37607,1.31151,0.375894
199846894,68410482,16247,6223880,41451.6,241326000,5235660,0.00666008,0.841221,0.856154,0.526983
199851856,68410482,17076,703040,5993.08,27811600,790183,0.00852452,1.12395,1.19429,0.512611
199850936,68410482,16841,2558550,7494.1,99931300,987291,0.00292904,0.385879,0.392049,0.973709
199853760,68410482,17350,32289.7,72.0923,558682,10267.3,0.00223267,0.317974,0,0
199850370,68410482,16726,5351580,33814.6,205089000,4389840,0.00631862,0.820288,0.844023,0.623908
199856752,68410482,112892315,134728,1625.33,6506100,215310,0.0120638,1.59811,1.59898,0.0753505
199845271,68410482,15995,1188950,54836.2,51388500,6637880,0.0461217,5.58299,5.58299,0.137492
199850420,68410482,16735,1546690,8671.92,59454800,1117400,0.00560674,0.722443,0.747991,0.588791
199851403,68410482,16947,20003000,89598.2,723661000,11358000,0.00447923,0.567812,0.561142,0.740001
199852912,68410482,17263,336422,1216.34,10548600,155784,0.00361552,0.463063,0.462837,0.546435
199841522,68410482,1057,1433730,15959.6,59839400,1699790,0.0111316,1.18557,1.18557,0.442998
199846259,68410482,16096,69938,604.251,2211720,74146.8,0.00863981,1.06018,1.06018,0.04206
199852549,68410482,17207,2725840,26975,105446000,3570700,0.00989602,1.30994,1.34028,0.585509
199839459,68410482,197,139114,438.563,5145850,57817.9,0.00315255,0.415616,0.415912,0.274694
199846858,68410482,16233,1184840,4102.56,42216200,510971,0.00346255,0.431258,0.455112,0.567043
199839674,68410482,269,139876,4484.32,5365100,531832,0.0320593,3.80217,3.80217,0.0346828
199841956,68410482,1110,552061,3704.67,23179200,476907,0.00671062,0.863866,0.912118,0.483746
199853957,68410482,17400,3026950,42430.7,130963000,5651480,0.0140176,1.86705,1.88109,0.418244
199855063,68410482,17529,1584620,9667.06,54972100,1251250,0.00610054,0.789622,0.791559,0.485127
199841570,68410482,1066,1080000,5979.62,32151400,743295,0.00553666,0.688234,0.683221,0.85363
199846663,68410482,16186,4196280,61277.3,148748000,7581570,0.0146028,1.80674,1.80674,0.651325
199839241,68410482,52,69938,1893.11,2590030,236276,0.0270684,3.37836,3.37836,0.0680302
199852099,68410482,17095,5189070,37734.7,199189000,4692950,0.00727197,0.904392,0.900083,0.572425
199840266,68410482,667,553217,728.832,12137900,102133,0.00131744,0.184617,0.180548,0.501828
199854442,68410482,17471,410356,3865.85,13401200,547047,0.00942073,1.3331,1.32798,0.421981
199856672,68410482,111220906,68392.4,529.063,2323150,64324.7,0.0077357,0.940524,0.942264,0.159653
199841147,68410482,993,30876200,41548.4,767285000,4912400,0.00134565,0.1591,0.172209,1.30249
199847352,68410482,16302,121304,1306.78,5464850,166707,0.0107728,1.37429,1.3642,0.306447
199842340,68410482,182305697,594473,2401.08,12108500,269908,0.00403901,0.454028,0.454028,1.89501
199846702,68410482,16196,524535,8748.63,20094600,1070390,0.0166788,2.04064,2.04064,0.707772
199846852,68410482,16232,554030,1294.08,18848600,154361,0.00233575,0.278616,0.277589,0.512239
199853770,68410482,17356,104889,1240.29,3841630,159303,0.0118249,1.51878,1.51862,0.528857
199840189,68410482,626,1547690,9576.42,64555600,1191130,0.00618755,0.769617,0.841897,0.647001
199855494,68410482,111220702,471313,2732.08,16948100,339334,0.00579674,0.719976,0.709643,0.329911
199842387,68410482,15592,1412120,8489.26,57776700,1030270,0.00601172,0.72959,0.728477,0.712038
199851539,68410482,16996,3440650,23116.5,147506000,3005450,0.00671863,0.873512,0.888259,0.567493
199843596,68410482,15725,1202090,11744.9,45934700,1584430,0.00977041,1.31806,1.30682,0.391607
199844825,68410482,15915,8782190,18765.9,270182000,2250460,0.00213682,0.256253,0.266533,1.27874
199840200,68410482,632,3829960,41517.9,159030000,5522170,0.0108403,1.44183,1.41257,0.598176
199850433,68410482,16737,348229,4132.62,16348200,563407,0.0118675,1.61792,1.62642,0.312518
199847255,68410482,16288,209257,1152.57,8449260,137121,0.0055079,0.655275,0.655284,0.217537
199839325,68410482,82,489564,2506.9,17749700,310724,0.00512068,0.634696,0.634696,0.169885
199839399,68410482,157,2711410,16814.3,102176000,2121080,0.00620133,0.78228,0.790407,0.729914
199842040,68410482,10677,4018750,15536.1,141738000,1947360,0.0038659,0.484568,0.484369,0.744246
199841993,68410482,1128,1817890,10535,63961000,1242620,0.00579518,0.68355,0.683417,0.493356
199841566,68410482,1065,138665000,948145,5036080000,124885000,0.00683766,0.900625,0.92086,0.863981
199844990,68410482,15949,2686130,63263.3,97692300,8208080,0.0235518,3.05573,3.05394,0.48646
199846905,68410482,16252,104394,400.636,3813950,49719,0.00383772,0.476262,0.476234,0.188324
199851114,68410482,16865,2103970,13327.2,81508600,1714660,0.00633432,0.814965,0.850928,0.504068
199840922,68410482,851,2008090,4524.45,71996300,598315,0.00225312,0.297953,0.301871,0.790671
199849744,68410482,16640,172922,739.158,6519020,95478.5,0.00427451,0.552148,0.555379,0.443452
199851487,68410482,16974,27109.2,354.084,1385520,47242.2,0.0130614,1.74266,0,0
199853993,68410482,17404,103000,760.143,4656620,99459.6,0.00738001,0.965625,0.970363,0.35836
199855441,68410482,111220690,169098,996.222,6403080,123890,0.0058914,0.732651,0.727758,0.414336
199854328,68410482,17448,33507.9,117.495,1109290,15030.1,0.00350649,0.448553,0,0
199856466,68410482,111220822,129058,1685.81,6701190,224322,0.0130624,1.73815,1.7114,0.122253
199843338,68410482,15690,133676,349.387,2810230,44948.9,0.00261369,0.336254,0.332392,0.798158
199851549,68410482,16999,69571.8,286.62,2881620,38247.2,0.00411977,0.549751,0.550613,0.478621
199853723,68410482,17340,2708060,38641.8,121223000,5012180,0.0142692,1.85084,1.86447,0.377539
199845388,68410482,16014,9774760,39079.4,357521000,4367300,0.00399799,0.446793,0.441792,0.803601
199846479,68410482,16146,204379,3085.2,7581550,428763,0.0150955,2.09788,2.05349,0.510795
199841389,68410482,1049,2867460,26960.6,120360000,3535180,0.00940226,1.23286,1.23286,0.447419
199850063,68410482,16673,249021,1479.59,9941570,189477,0.00594163,0.760887,0.786531,0.510086
199839195,68410482,9,2202430,21819.9,80857100,2659400,0.00990716,1.20748,1.20723,0.438887
199839340,68410482,100,1352240,13679.9,54040800,1783600,0.0101165,1.31899,1.32022,0.405881
199839346,68410482,110,139294,258.321,4934460,30158.1,0.0018545,0.216507,0.216522,0.182596
199840050,68410482,546,34179.5,9.26194,1156430,1117.29,0.000270979,0.0326889,0,0
199852344,68410482,17152,159652,1115.26,6357880,139822,0.00698555,0.875792,0.873437,0.243323
199845736,68410482,16043,624594,5518.27,22616000,693386,0.00883497,1.11014,1.10279,0.590359
199850247,68410482,16708,585900,3434.94,21821100,449773,0.00586267,0.767662,0.806818,0.503686
199853619,68410482,17330,702132,11183.2,30354600,1524570,0.0159275,2.17134,2.22852,0.49723
199843493,68410482,15716,69626.8,392.045,2298780,49775.9,0.00563066,0.714897,0.714963,0.72109
199852285,68410482,17140,359928,4015.6,15401200,541521,0.0111567,1.50453,1.56316,0.381372
199852445,68410482,17176,597235,3813.61,22206300,479861,0.00638545,0.80347,0.814065,0.44876
199844302,68410482,15838,847315,3030.82,33032300,372795,0.00357697,0.439972,0.404512,1.01118
199842089,68410482,10690,1433730,12817.3,62308700,1685860,0.00893984,1.17586,1.17586,0.465129
199850364,68410482,16725,5386550,33947.2,206346000,4405760,0.00630222,0.817918,0.841763,0.624746
199851307,68410482,16903,67618.2,409.139,2770230,53015.5,0.00605072,0.784042,0.793604,0.517488
199839711,68410482,287,63798.7,76.479,2304250,9257.52,0.00119876,0.145105,0.146474,0.137315
199845661,68410482,16028,6908010,56354.9,249402000,6791680,0.00815789,0.98316,0.973621,0.614327
199843430,68410482,15700,34090.4,237.588,1009700,30900.2,0.00696934,0.906418,0,0
199839714,68410482,288,1627840,5588.62,62431200,813509,0.00343314,0.499747,0.501569,0.804001
199841091,68410482,968,4096160,26680,188855000,3553340,0.00651343,0.867482,0.890735,0.788062
199843232,68410482,15678,349743,4333,13968900,561501,0.0123891,1.60547,1.58789,0.42385
199856521,68410482,111220844,774940,1575.57,29867400,196916,0.00203315,0.254105,0.25975,0.784946
199846389,68410482,16132,1432050,17760.8,51561600,2295300,0.0124024,1.60281,1.55448,0.867836
199844089,68410482,15788,186884,327.417,8011130,42156.7,0.00175198,0.225577,0.222767,0.259512
199840994,68410482,904,6841520,49231.4,284254000,6100350,0.00719597,0.891665,0.8923,0.770692
199840983,68410482,893,69938,708.037,2872520,85790.5,0.0101238,1.22666,1.22666,0.20386
199852151,68410482,17110,559023,2985.45,22689700,367395,0.00534047,0.657209,0.65701,0.295534
199842191,68410482,10725,4693960,6073.16,146199000,790168,0.00129382,0.168337,0.173278,0.858306
199840981,68410482,890,549706,1771.33,19574000,219662,0.00322232,0.399599,0.391031,0.553983
199843556,68410482,15723,1202090,11744.9,45934700,1584430,0.00977041,1.31806,1.30682,0.391607
199853465,68410482,17302,76167.2,407.328,3179240,54233.9,0.00534781,0.712037,0.801507,0.916896
199846744,68410482,16211,13580800,75436.6,517653000,9515820,0.00555465,0.700683,0.696912,0.776658
199855407,68410482,111220668,55911.8,722.597,2911080,97269.8,0.0129239,1.7397,1.73928,0.112015
199844777,68410482,15905,39269300,62639.7,1297850000,7651740,0.00159513,0.194853,0.208029,1.38845
199840314,68410482,698,102088000,711639,3738450000,89568400,0.00697084,0.877365,0.855672,1.53323
199852572,68410482,17214,137868,1813.17,5762350,219535,0.0131515,1.59236,1.59149,0.0982741
199841143,68410482,989,1128320,1790.88,44749900,229400,0.00158721,0.203311,0.226094,0.789317
199851378,68410482,16934,489566,3347.14,20014500,404796,0.00683694,0.826846,0.826846,0.1149
199846599,68410482,16170,3675880,78675.9,141198000,9983030,0.0214033,2.71582,2.67914,0.738361
199845298,68410482,16000,491053,10365.3,18252800,1321180,0.0211083,2.69051,2.66126,0.245478
199849176,68410482,16526,25379.5,136.789,1171020,17235.3,0.00538977,0.679103,0,0
199847694,68410482,16353,7647400,59464.3,287022000,7563990,0.00777575,0.989093,0.978704,0.495865
199841631,68410482,1085,542211,980.52,18894400,117483,0.00180837,0.216674,0.217329,0.870423
199840685,68410482,796,121734,309.876,4682430,38166.7,0.00254553,0.313526,0.354859,0.917257
199846587,68410482,16165,6441660,117683,240282000,14931800,0.018269,2.31801,2.29287,0.741948
199844723,68410482,15893,2679630,49326.8,115059000,6221240,0.0184081,2.32168,2.33966,0.394397
199851275,68410482,16886,314721,2046.79,11919100,248753,0.0065035,0.790393,0.790393,0.120306
199852378,68410482,17161,489566,5146.11,18338900,637352,0.0105116,1.30187,1.30187,0.400914
199850186,68410482,16698,5847690,11015.7,180034000,1372520,0.00188377,0.234712,0.238733,0.677922
199850239,68410482,16707,673544,3648.95,25820100,459120,0.00541753,0.681648,0.697992,0.535445
199839352,68410482,118,348624,1614.26,12776300,198560,0.00463038,0.569554,0.569644,0.492844
199839534,68410482,233,174845,5774.22,6655670,670823,0.0330248,3.83667,3.83667,0.119116
199842014,68410482,1142,139876,7095.28,6489370,911367,0.0507255,6.51553,6.51553,0.170394
199846460,68410482,16142,2453930,58936,103783000,7934720,0.024017,3.23347,3.20184,0.334465
199849601,68410482,16617,1020240,4918.36,40883300,640719,0.00482078,0.628008,0.637249,0.647607
199843200,68410482,15677,410387,5933.33,18688500,764015,0.0144579,1.86169,1.89034,0.224884
199851093,68410482,16857,818754,2230.18,28074200,294552,0.00272387,0.359756,0.359188,0.283831
199842350,68410482,15564,859277000,6146120,31633400000,767808000,0.00715267,0.893552,0.878169,1.10352
199846713,68410482,16198,243274,734.27,9585830,86259.1,0.00301828,0.354575,0.354465,0.22892
199850209,68410482,16702,2482950,6449.69,70608600,806151,0.0025976,0.324675,0.31911,0.875739
199846933,68410482,16266,137677,774.193,5414750,96360.8,0.00562326,0.699905,0.70304,0.410102
199849781,68410482,16649,45521200,186854,1621250000,24126500,0.00410477,0.530006,0.540564,0.724716
199839755,68410482,310,1138650,2923.91,42896700,351766,0.00256788,0.308933,0.294189,0.905362
199839482,68410482,207,174324,380.307,6213650,47241.3,0.0021816,0.270997,0.271265,0.397514
199841506,68410482,1054,1116800,1368.29,42693200,166953,0.00122519,0.149493,0.169367,0.801925
199855055,68410482,17528,483580,3476.09,17891700,493137,0.00718825,1.01976,1.01947,0.390995
199844184,68410482,15811,4386620,17880.9,183804000,2254340,0.00407624,0.513912,0.518281,1.13653
199855299,68410482,17585,138217,941.098,4469620,114498,0.00680882,0.828391,0.832284,0.437904
199842084,68410482,10689,1503550,16115.2,63675600,2044800,0.0107181,1.35998,1.35998,0.348814
199852518,68410482,17198,386823,3079.42,15433700,415096,0.0079608,1.07309,1.15593,0.473791
199850728,68410482,16794,69417.6,304.921,2623050,38846.6,0.00439255,0.559607,0.559829,0.0908772
199849307,68410482,16559,940888,4474.76,36721400,561135,0.00475589,0.596389,0.595001,0.409747
199854459,68410482,17476,10419500,43078.2,324266000,5533560,0.00413439,0.531079,0.543698,0.940637
199839584,68410482,260,210402,3228.18,6695900,411297,0.0153429,1.95482,2.13078,0.354873
199845769,68410482,16065,2412860,31167.7,99036600,3563930,0.0129173,1.47706,1.47706,0.536474
199842051,68410482,10680,2788570,10321,107158000,1274800,0.00370119,0.457152,0.4547,0.660605
199855308,68410482,17589,606678,2036.5,14873300,257367,0.0033568,0.424223,0.426999,0.654372
199839942,68410482,461,454474,3948.24,16148100,481995,0.00868749,1.06055,1.06038,0.484575
199840984,68410482,894,2629200,4162.62,66188700,561067,0.00158323,0.213399,0.211371,0.864498
199845602,68410482,16022,5512170,17491.6,97209100,2047460,0.00317327,0.371443,0.36827,1.54026
199844156,68410482,15796,911454,11000.3,42262500,1410500,0.0120689,1.54753,1.45542,0.598695
199854743,68410482,17489,413564,701.655,14815800,87945.4,0.00169661,0.212653,0.212642,0.470782
199841120,68410482,981,139876,998.045,3524470,112612,0.00713522,0.805081,0.805081,0.0494105
199850903,68410482,16827,427498,1297.19,15935100,161923,0.00303438,0.378769,0.366479,0.832965
199839388,68410482,147,169083,392.521,5958280,50596.5,0.00232147,0.299241,0.357788,1.07918
199849127,68410482,16496,29051.7,388.353,1330210,51027.1,0.0133677,1.75643,0,0
199848142,68410482,16419,1858270,7337.1,72451200,913761,0.00394834,0.491726,0.510103,0.848301
199854990,68410482,17516,34969,277.324,1186540,33174,0.00793057,0.94867,0,0
199850132,68410482,16681,1382130,8294.7,54666000,1063230,0.00600138,0.769269,0.776618,0.402521
199840738,68410482,819,303583,446.024,10705900,54894,0.0014692,0.18082,0.212475,1.31458
199846016,68410482,16080,528474,1928.93,17032700,265328,0.00365,0.502064,0.510393,0.817685
199840120,68410482,583,1328820,7097.16,54783300,768959,0.00534094,0.578677,0.578677,0.515872
199839766,68410482,320,3502720,3424.35,50690700,374236,0.000977626,0.106841,0.106255,2.20074
199840002,68410482,505,202053,270.196,7415980,32006.5,0.00133725,0.158406,0.1808,0.839177
199842799,68410482,15621,28701.5,55.3782,580151,7786.19,0.00192945,0.271282,0,0
199852801,68410482,17259,103465,386.267,3123090,47587.2,0.0037333,0.459935,0.459495,0.349161
199844324,68410482,15844,2914300,19518.5,112654000,2294850,0.00669749,0.787443,0.787102,0.770656
199846890,68410482,16245,451043,1324.92,14806100,159716,0.00293745,0.354104,0.353116,0.39222
199848744,68410482,16469,2256080,15962.3,88754400,1978060,0.00707525,0.876766,0.847698,0.747363
199840014,68410482,515,896002,4773.2,35740500,573343,0.00532721,0.63989,0.645382,0.344822
199848772,68410482,16474,531459,5851.28,23154700,738185,0.0110098,1.38898,1.37246,0.446731
199839205,68410482,19,238917,1381.46,9511370,178458,0.00578217,0.746946,0.751076,0.391302
199839468,68410482,201,524535,4480.73,16703100,502321,0.00854229,0.95765,0.95765,0.571177
199844841,68410482,15922,6821070,46091,271998000,6021190,0.00675715,0.882734,0.921703,1.04455
199842183,68410482,10720,9159270,23585,334307000,3089260,0.00257498,0.337282,0.333256,0.813654
199851365,68410482,16931,104907,780.21,4274450,94083.7,0.00743716,0.89683,0.89683,0.117797
199841139,68410482,988,139876,2273.77,4299120,280055,0.0162556,2.00217,2.00217,0.696404
199847586,68410482,16341,1014100,17185.6,43376800,2152010,0.0169466,2.12209,2.12209,0.208645
199843735,68410482,15755,2314160,19829.7,100037000,2394180,0.00856885,1.03458,1.03288,0.738243
199851851,68410482,17075,658405,4893.72,27590300,644310,0.00743269,0.978592,1.02427,0.478256
199850826,68410482,16818,52299200,139906,2011300000,18409200,0.0026751,0.351998,0.355318,0.89508
199852209,68410482,17124,934467,6148.46,33391900,776651,0.00657965,0.831116,0.827758,0.306536
199839253,68410482,61,104904,724.071,4100700,88027.5,0.00690222,0.839124,0.839127,0.115639
199843871,68410482,15774,4643480,14799.1,198548000,1774410,0.00318707,0.382129,0.381663,0.547286
199850722,68410482,16793,831659,4447.9,31464100,580588,0.00534822,0.698108,0.724982,0.561094
199846686,68410482,16193,1084040,13804.2,37653200,1709440,0.012734,1.57692,1.57692,0.490792
199848060,68410482,16407,415214,1805.3,15528500,225269,0.00434788,0.542537,0.547875,0.690284
199839775,68410482,330,34969,241.343,1377830,29752,0.00690163,0.850811,0,0
199839837,68410482,358,107259,321.009,3921800,42703.9,0.00299285,0.398139,0.462358,0.878351
199851591,68410482,17014,413120,3453.89,17070400,442375,0.0083605,1.07081,1.07145,0.251535
199839539,68410482,236,2622000,4139.3,96859200,520533,0.00157868,0.198525,0.226735,1.30093
199844896,68410482,15934,314721,4759.12,12476600,529512,0.0151217,1.68248,1.68248,0.388147
199851824,68410482,17062,976090,7188.01,37309500,927964,0.00736409,0.950695,0.941566,0.547088
199844574,68410482,15858,3828690,17134.6,156739000,1988490,0.00447532,0.519365,0.519206,0.986791
199842355,68410482,15569,8289450,43621.7,318302000,5394680,0.00526231,0.650789,0.636216,0.677866
199843265,68410482,15680,538820,1507.48,13260800,198054,0.00279773,0.367569,0.377342,0.45371
199846639,68410482,16180,174845,1124.66,6562230,137815,0.00643233,0.788215,0.788215,0.186859
199847356,68410482,16308,83308900,686433,3339150000,85821800,0.00823961,1.03016,1.01172,0.659322
199840088,68410482,560,139876,977.343,5717810,120828,0.00698721,0.863819,0.863819,0.841877
199844625,68410482,15868,2098130,54458.2,87191700,6450990,0.0259556,3.07464,3.07464,0.364473
199842335,68410482,182305693,139876,562.23,1949270,62828.6,0.00401949,0.449174,0.449174,1.9554
199839573,68410482,256,1254690,45764.7,56447600,5929720,0.0364749,4.72605,4.72249,0.280786
199839490,68410482,211,3478500,18594.7,125604000,2163410,0.0053456,0.621937,0.639854,0.675442
199841624,68410482,1084,2867460,32334.8,105411000,4022730,0.0112765,1.40289,1.40289,0.894189
199844256,68410482,15830,4075930,22484.1,152943000,2640860,0.00551632,0.647916,0.645583,0.758415
199840003,68410482,507,59373400,106980,2054290000,13184900,0.00180182,0.222068,0.229113,1.25478
199840308,68410482,693,1757200,19434,76636500,2578500,0.0110596,1.46739,1.49479,0.374642
199848032,68410482,16402,1032700,11267.3,44052800,1373470,0.0109105,1.32998,1.33121,0.320799
199844221,68410482,15819,10302700,53850.1,374503000,6393970,0.00522681,0.620613,0.612515,0.82854
199847632,68410482,16343,1883490,13024.7,72787400,1628410,0.0069152,0.864572,0.847862,0.610553
199843155,68410482,15672,208826,1816.73,8862090,228633,0.00869973,1.09485,1.09499,0.29148
199848550,68410482,16450,1168130,12717.9,48982900,1590340,0.0108874,1.36144,1.30272,0.612687
199844597,68410482,15862,3630180,17103.3,131325000,2038110,0.00471142,0.561435,0.569391,0.840949
199839869,68410482,382,13364300,134953,483057000,17784600,0.0100981,1.33076,1.30064,0.837431
199841178,68410482,1014,1188950,18977.6,51488600,2383430,0.0159617,2.00466,2.00466,0.181179
199849299,68410482,16555,34134.4,94.9207,1338750,11813.5,0.00278079,0.346088,0,0
199852124,68410482,17101,1048440,6807.6,41532100,850903,0.00649307,0.811589,0.809284,0.429279
199844619,68410482,15867,7381190,148849,305134000,18224400,0.0201659,2.46903,2.47414,0.467419
199851124,68410482,16874,594473,3438.47,22267800,417756,0.00578406,0.702734,0.702734,0.177302
199839730,68410482,294,21449000,62217.7,807245000,7958070,0.00290072,0.371022,0.387759,0.774663
199840169,68410482,614,866733,3831.9,23862400,503803,0.00442109,0.581267,0.612469,0.670181
199851431,68410482,16956,1079960,7429.15,41977000,925026,0.00687907,0.856535,0.855607,0.29377
199850101,68410482,16676,1250340,4937.04,48314500,672922,0.00394855,0.53819,0.536354,0.506546
199852183,68410482,17118,243248,1729.66,8498550,212677,0.00711068,0.874324,0.873237,0.193841
199840971,68410482,875,139816,759.613,5302430,93142.9,0.00543293,0.666179,0.666299,0.307022
199843638,68410482,15728,909941,9781.56,35591400,1327250,0.0107497,1.45861,1.46259,0.315154
199846237,68410482,16084,4289460,27694.1,174866000,3490330,0.00645631,0.8137,0.823135,0.592757
199851426,68410482,16954,1079960,7429.15,41977000,925026,0.00687907,0.856535,0.855607,0.29377
199854215,68410482,17431,881385,5116.6,32224800,647652,0.00580518,0.734812,0.784265,0.562423
199854885,68410482,17510,159528,67.8774,2024890,8979.37,0.00042549,0.0562872,0.0607165,0.799613
199839215,68410482,30,34821.8,131.245,1291630,15138.9,0.00376904,0.434755,0,0
199845645,68410482,16026,12128100,102088,430410000,11922200,0.00841745,0.983022,0.967625,0.817864
199852163,68410482,17113,899291,6497.86,33200300,814447,0.00722554,0.905655,0.901029,0.43246
199850003,68410482,16669,3239210,14320.4,126916000,1886370,0.00442096,0.582355,0.582946,0.483394
199849388,68410482,16579,633978,1583.03,25011000,198738,0.00249699,0.313477,0.31693,0.51653
199840011,68410482,512,124471000,425293,4790010000,54451400,0.00341681,0.437464,0.435148,0.867672
199840032,68410482,531,362358,991.995,14138000,123994,0.00273761,0.342187,0.352384,0.47425
199852022,68410482,17083,170238,1043.18,7087470,140244,0.00612779,0.823813,0.834811,0.562594
199847462,68410482,16335,2184510,25025.1,88584200,3134820,0.0114557,1.43502,1.39571,0.642612
199853715,68410482,17337,175966,1342.97,5724120,185704,0.00763197,1.05534,1.05813,0.526735
199849530,68410482,16605,270176,1354.35,10790100,175069,0.00501287,0.647984,0.658182,0.51378
199850716,68410482,16791,1119260,5828.43,41854900,760620,0.00520738,0.679572,0.711421,0.597339
199847211,68410482,16281,103622,439.58,4000210,52787.2,0.00424214,0.509419,0.510058,0.318198
199850790,68410482,16809,144068000,635696,5541610000,81466600,0.00441247,0.565473,0.565931,0.780033
199855083,68410482,17533,274892,1315.39,7886410,176259,0.00478511,0.641192,0.640206,0.314182
199840034,68410482,532,662856,3818.21,15272200,464674,0.00576024,0.701018,0.687665,1.00085
199850944,68410482,16842,18429500,47592.9,708155000,6261410,0.00258242,0.339748,0.341336,0.825223
199839696,68410482,279,69831.6,241.696,2371910,36753,0.00346113,0.526309,0.526253,0.0997549
199839919,68410482,431,472341,5151.85,19469700,700044,0.0109071,1.48207,1.46187,0.428666
199841246,68410482,1026,524535,3628.03,20015700,417931,0.00691666,0.796765,0.796765,0.331233
199844759,68410482,15902,383142,8087.29,17143400,1056970,0.0211078,2.75869,2.80628,0.249391
199849285,68410482,16549,65470.8,222.907,2748850,27752.8,0.00340468,0.423896,0.42737,0.26897
199845723,68410482,16041,3879110,40026.6,136973000,4936790,0.0103185,1.27266,1.26195,0.771091
199840440,68410482,754,9044780,52230.6,311246000,6540250,0.00577467,0.723097,0.749636,0.831924
199849120,68410482,16494,169482,885.151,6995590,113068,0.00522267,0.667136,0.673148,0.520941
199839570,68410482,255,792514,1267.41,27620500,156068,0.00159923,0.196928,0.193227,0.375653
199840688,68410482,800,804287,10101,34839400,1092690,0.012559,1.35859,1.35859,0.527921
199841974,68410482,1120,242229,2644.36,10439600,315366,0.0109168,1.30193,1.29934,0.27526
199851410,68410482,16949,16983700,78854.5,660756000,10016000,0.00464295,0.589742,0.584266,0.684935
199842383,68410482,15591,242283,1922.55,9221320,244670,0.00793512,1.00985,1.00823,0.530549
199839503,68410482,218,1920970,15262.6,77032400,1869030,0.00794525,0.972963,0.96046,0.534813
199845310,68410482,16002,53109200,120583,1512580000,14247800,0.00227047,0.268275,0.271797,1.18255
199847100,68410482,16272,709327,4083.37,25328100,509743,0.00575668,0.71863,0.711555,0.374107
