id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200495172,68498651,16084,5754060,6567.14,262735000,965222,0.00114131,0.167746,0.167518,0.869332
200499138,68498651,16591,1228630,112.446,50001400,14007.9,9.15212e-05,0.0114012,0.0114409,1.36179
200483744,68498651,42,104814,0.442449,4305270,54.6005,4.22128e-06,0.000520928,0.000520645,1.13406
200494458,68498651,15919,7972220,2484.78,224431000,295517,0.00031168,0.0370683,0.0369553,1.35647
200492316,68498651,182305693,581495,513.333,8980000,62388.3,0.000882782,0.10729,0.110339,0.757258
200494832,68498651,15977,452566,141.191,15418400,19162.8,0.00031198,0.0423426,0.0421993,2.11123
200496640,68498651,16302,174516,182.723,4666250,24004.5,0.00104703,0.137549,0.137559,0.452363
200492221,68498651,10700,346004,113.636,17766300,14089.7,0.000328424,0.0407211,0.0663499,0.595598
200502453,68498651,17161,168630,2640.66,7367560,335194,0.0156595,1.98775,2.44256,0.334167
200488169,68498651,687,3506850,6229.07,168322000,894915,0.00177626,0.25519,0.253552,1.06628
200500583,68498651,16870,236432,5.02092,9665580,607.487,2.12362e-05,0.0025694,0.00251246,2.02804
200490173,68498651,915,523842,21.2283,22332600,2609.49,4.05243e-05,0.00498145,0.00498856,1.40105
200490535,68498651,972,6119530,14539.4,264971000,2607710,0.0023759,0.42613,0.426127,1.42459
200503891,68498651,17404,104907,0.421258,3767600,73.0995,4.01554e-06,0.000696803,0.000696803,0.528674
200491976,68498651,10671,174838,1.09887,1383620,125.552,6.28508e-06,0.000718105,0.000718124,0.872354
200497638,68498651,16416,909111,2539.15,42893200,421213,0.00279301,0.463324,0.463372,0.814484
200503845,68498651,17399,172569,85.8322,5778970,11125.1,0.000497378,0.0644672,0.0648315,0.919404
200497745,68498651,16429,2555540,4945.87,104478000,902461,0.00193535,0.353138,0.338685,1.47772
200488411,68498651,747,174845,46.1881,6690400,6432,0.000264166,0.0367869,0.0367869,0.487128
200491478,68498651,1094,345369,447.998,12283600,60238.4,0.00129716,0.174418,0.0890489,0.78885
200502898,68498651,17261,241152,12.8861,6800180,1440.07,5.34358e-05,0.00597165,0.00612515,1.48104
200494929,68498651,16022,5342870,6677.36,86063900,895483,0.00124977,0.167603,0.179901,1.83976
200490903,68498651,1018,68842,0.743712,2433820,85.927,1.08032e-05,0.00124818,0.00124103,1.06877
200486003,68498651,323,55150400,11343.3,2092000000,1575120,0.000205679,0.0285603,0.0284325,3.4066
200485431,68498651,260,185877,850.626,4000270,106022,0.00457627,0.570386,0.574381,0.236917
200505405,68498651,111220700,69937.7,27.2309,3495950,3478.22,0.00038936,0.0497332,0.0497333,0.76633
200500858,68498651,16910,69895.6,0.831027,1905520,99.8089,1.18895e-05,0.00142797,0.00142811,0.404936
200500324,68498651,16793,941924,26.5733,31001700,3121.76,2.82118e-05,0.00331424,0.00332073,1.24494
200503324,68498651,17307,671657,58.1565,18998800,6876.59,8.65866e-05,0.0102382,0.00930813,1.95943
200494027,68498651,15813,3426960,2775.18,141692000,375978,0.000809808,0.109712,0.109712,1.21219
200498280,68498651,16482,541465,245.633,18715800,32900.4,0.000453646,0.0607619,0.0533878,1.24134
200499152,68498651,16597,174845,2.61994,6266520,333.841,1.49844e-05,0.00190935,0.00190935,0.902745
200499868,68498651,16680,13513700,5101.6,636441000,649276,0.000377515,0.0480459,0.0475408,1.47133
200492493,68498651,15601,2446410,950.196,68463100,136368,0.000388404,0.0557421,0.0557289,2.53274
200499164,68498651,16601,249500,34.0295,10621300,4120.69,0.00013639,0.0165158,0.0168126,1.36529
200502677,68498651,17214,69938,0.577492,1722540,67.5931,8.2572e-06,0.000966472,0.000966472,0.549913
200485599,68498651,284,4774460,5427.48,184390000,660385,0.00113677,0.138316,0.157075,0.844305
200487667,68498651,631,2200940,6525.22,90419900,830910,0.00296475,0.377526,0.4084,0.451659
200497010,68498651,16359,613519,362.127,21274200,57632.7,0.000590246,0.0939379,0.0930356,0.978931
200494360,68498651,15883,44745.7,88.5601,2397480,10654.3,0.00197919,0.238109,0,0
200484688,68498651,184,1554480,586.278,31254300,71974.3,0.000377155,0.0463013,0.0484662,0.737748
200502090,68498651,17088,69938,4.47291,2218310,518.827,6.39554e-05,0.00741839,0.00741839,0.343253
200489463,68498651,881,1225900,10.1557,51725300,1230.66,8.28428e-06,0.00100388,0.00100786,2.56958
200506036,68498651,112892265,139876,314.024,5448560,41605,0.00224502,0.297442,0.297442,0.152281
200486254,68498651,340,506508,494.949,23577900,69563.5,0.000977178,0.137339,0.135705,1.54691
200500221,68498651,16738,1000800,270.821,30808100,33251.4,0.000270604,0.0332247,0.0330304,1.24948
200500276,68498651,16769,211290,14.3299,8916900,1750.45,6.78211e-05,0.00828458,0.00980606,1.26566
200492514,68498651,15606,524535,20.3404,14956500,2885.43,3.8778e-05,0.00550092,0.00550092,0.842666
200494716,68498651,15954,140009,558.676,2741160,68284.2,0.00399029,0.487713,0.572603,0.328431
200498172,68498651,16473,1398040,1491.91,53818200,254791,0.00106715,0.182249,0.175537,0.971278
200500186,68498651,16728,5039580,321.202,159336000,39347.4,6.37358e-05,0.00780767,0.00782874,2.84447
200501916,68498651,17062,1186020,236.014,42931100,28476.7,0.000198997,0.0240103,0.0239878,1.9785
200487040,68498651,469,4536.17,0.524453,237718,68.052,0.000115616,0.0150021,0,0
200500820,68498651,16905,34969,0.687572,1231920,80.5105,1.96623e-05,0.00230234,0,0
200492525,68498651,15608,593077,746.973,19407700,106982,0.00125949,0.180385,0.180036,1.38297
200491853,68498651,1101,769948,803.213,33464900,92242.3,0.0010432,0.119803,0.137171,0.783373
200494159,68498651,15842,5558070,5795.07,250717000,738898,0.00104264,0.132941,0.158293,1.43966
200505609,68498651,111220810,29624.4,54.7499,1312770,7924.19,0.00184813,0.267488,0,0
200504160,68498651,17443,1425350,139.935,42175700,22855.4,9.81757e-05,0.016035,0.0159956,2.15381
200498447,68498651,16496,33209.8,7.05366,1106890,852.278,0.000212397,0.0256634,0,0
200490936,68498651,1025,4799000,1185.8,205959000,170798,0.000247093,0.0355903,0.0327936,2.02408
200494303,68498651,15868,1273720,2488.76,66027300,340949,0.00195393,0.26768,0.289338,1.01465
200498795,68498651,16535,1592090,289.424,68495800,39906.7,0.000181788,0.0250656,0.0248847,1.13455
200500416,68498651,16821,1502500,58.6743,66831900,7639.21,3.9051e-05,0.00508431,0.00508381,1.71095
200485623,68498651,287,34969,3.69296,1220540,453.246,0.000105607,0.0129614,0,0
200499979,68498651,16697,5882310,3229.93,268589000,426837,0.000549091,0.0725628,0.0693267,1.51025
200502589,68498651,17185,1152490,358.136,35760400,44001.4,0.000310749,0.0381794,0.0381739,1.37291
200498496,68498651,16511,34969,2.24094,1103510,291.509,6.40837e-05,0.00833622,0,0
200495338,68498651,16096,16487.5,2.27753,786272,305.54,0.000138137,0.0185316,0,0
200497815,68498651,16435,1372920,1955.64,61462800,250922,0.00142443,0.182765,0.17936,0.558534
200485820,68498651,304,1153980,2894.69,50593500,483976,0.00250845,0.419398,0.419398,1.07711
200485610,68498651,286,209814,10.3201,3207830,1176.45,4.9187e-05,0.0056071,0.0056071,0.751639
200488239,68498651,706,209814,151.825,9804480,20163.3,0.000723615,0.0961008,0.0961008,0.395155
200491935,68498651,1129,79389900,81154.1,2795200000,12055600,0.00102222,0.151854,0.1498,1.95011
200491142,68498651,1056,7330880,1929.19,286606000,229891,0.000263159,0.0313593,0.034475,1.12546
200493052,68498651,15721,34969,15.9594,450394,2190.79,0.000456386,0.0626494,0,0
200499466,68498651,16617,1152630,166.14,38842700,25568.9,0.00014414,0.0221831,0.0221941,2.6043
200493708,68498651,15767,3391990,1190.87,115851000,146779,0.000351083,0.0432721,0.0432721,1.96848
200497146,68498651,16395,30737400,49628,1258600000,7689400,0.00161458,0.250164,0.25052,1.46685
200492200,68498651,10696,301396,27.5632,15109900,4152.88,9.14518e-05,0.0137788,0.0145648,1.89803
200501054,68498651,16947,15012800,7013.54,586650000,930268,0.000467172,0.0619652,0.0625984,1.68502
200492455,68498651,15592,1223920,8.71752,32098600,1189.99,7.12265e-06,0.000972285,0.000972285,1.38344
200505622,68498651,111220816,314721,9.73362,17347300,1426.42,3.09278e-05,0.00453234,0.00453234,0.671139
200502185,68498651,17101,938726,56.8872,37335900,7263.06,6.06005e-05,0.00773715,0.00336083,2.12154
200491855,68498651,1102,780866,1183.04,39942200,137562,0.00151504,0.176165,0.170703,0.598679
200485500,68498651,268,138407,400.312,4311860,48704.1,0.00289228,0.351889,0.342859,0.444012
200483513,68498651,2,157898,130.566,7949760,15134.8,0.000826898,0.0958514,0.0659457,0.523054
200489664,68498651,906,522272,245.06,25521200,32439.1,0.00046922,0.0621115,0.0621535,0.482188
200497051,68498651,16367,139603,14.672,3506580,1820.52,0.000105098,0.0130407,0.0130428,0.791287
200494874,68498651,15998,1136370,1189.41,43964900,135882,0.00104667,0.119575,0.118549,0.485355
200486716,68498651,402,3307820,1493.2,102866000,202580,0.000451415,0.0612428,0.064785,0.703722
200505687,68498651,111220844,802720,1207.06,37293300,200863,0.00150371,0.250227,0.262601,1.82513
200496722,68498651,16310,10130500,9977.69,383669000,1439280,0.00098492,0.142075,0.13206,2.38801
200502813,68498651,17242,1151380,31.9512,37446500,3950.98,2.77503e-05,0.00343151,0.00344019,2.69049
200485216,68498651,240,219976,587.97,8134550,73836.2,0.00267289,0.335656,0.36817,0.543941
200502805,68498651,17240,34969,6.72626,1727900,868.025,0.000192349,0.0248227,0,0
200503388,68498651,17314,34969,0.0224752,1197730,3.51535,6.42717e-07,0.000100528,0,0
200503114,68498651,17280,2377870,602.479,65589300,71409.4,0.000253369,0.0300308,0.0300312,1.22852
200504521,68498651,17491,34553.7,0,1312520,0,0,0,0,0
200502280,68498651,17129,803103,286.172,25985100,34967.5,0.000356333,0.0435405,0.0434989,1.61381
200492928,68498651,15700,34968.9,0.429978,247047,50.6191,1.2296e-05,0.00144755,0,0
200498394,68498651,16493,530695,616.549,19384800,97197.1,0.00116178,0.18315,0.175768,1.01866
200483939,68498651,83,1519090,401.826,19527200,51504.8,0.000264518,0.0339051,0.034302,1.95177
200491053,68498651,1045,103427,23.2478,3768400,2901.11,0.000224774,0.0280498,0.0282995,1.273
200505028,68498651,17544,41480,96.4013,1799710,16119.2,0.00232404,0.388602,0,0
200505113,68498651,17574,34642.7,0.00405806,722398,0.711448,1.1714e-07,2.05367e-05,0,0
200487314,68498651,532,350248,213.231,6996570,29279,0.0006088,0.0835951,0.0742023,1.09471
200494456,68498651,15917,7972220,2484.78,224431000,295517,0.00031168,0.0370683,0.0369553,1.35647
200494864,68498651,15994,827727,1324.14,39808100,165853,0.00159973,0.200371,0.19765,1.0606
200499047,68498651,16562,139876,1.4695,4330410,195.951,1.05057e-05,0.00140089,0.00140089,1.03135
200502004,68498651,17074,1713480,90.4823,54964600,10711.3,5.28062e-05,0.0062512,0.0062512,1.26107
200505640,68498651,111220822,174845,5.14809,8736260,877.178,2.94437e-05,0.00501689,0.00501689,0.570785
200487340,68498651,537,559504,254.542,24421800,30194.6,0.000454942,0.0539667,0.0539667,0.444178
200495082,68498651,16065,1831720,1705.52,62114000,193901,0.0009311,0.105857,0.115897,0.936486
200505108,68498651,17573,206242,0.00405806,4378470,0.711448,1.96762e-08,3.44958e-06,3.42279e-06,2.44949
200501242,68498651,16990,2692430,116.38,91134800,13856.3,4.3225e-05,0.00514641,0.00514642,1.67517
200489274,68498651,862,1531560,20.4487,55159100,2423.05,1.33515e-05,0.00158208,0.00167117,1.28481
200502480,68498651,17164,979140,143.596,39517300,18990.6,0.000146655,0.0193952,0.0143455,2.39885
200501417,68498651,17029,29513.8,43.5915,1301640,5568.93,0.00147699,0.188689,0,0
200485791,68498651,302,7197680,5915.08,343138000,765733,0.000821804,0.106386,0.106327,0.85824
200494894,68498651,16009,6654740,7092.52,200139000,884736,0.00106578,0.132948,0.139978,1.02541
200502823,68498651,17245,34969,0.0447627,1157440,6.0051,1.28007e-06,0.000171726,0,0
200495651,68498651,16171,2656040,2274.45,122566000,284553,0.000856332,0.107134,0.108704,0.759231
200485774,68498651,298,724600,771.347,29113000,94032.5,0.00106451,0.129772,0.126873,0.633796
200492949,68498651,15708,34969,1.20486,381257,147.731,3.44552e-05,0.00422462,0,0
200496338,68498651,16267,349688,43.9402,12420800,5041.44,0.000125655,0.014417,0.014417,0.491522
200496001,68498651,16228,912944,154.191,33232800,19797.2,0.000168895,0.021685,0.0192608,0.778552
200484963,68498651,209,1220460,11.5269,49334600,1499.48,9.44467e-06,0.00122861,0.00122558,1.65751
200500920,68498651,16926,3522010,1472.32,166393000,183201,0.000418034,0.0520161,0.0468253,1.42987
200504944,68498651,17525,2583950,56.7198,51695500,7554.87,2.19508e-05,0.00292377,0.00292504,2.56596
200488542,68498651,780,133309,181.724,6052670,22900.4,0.00136318,0.171784,0.226,0.540979
200497566,68498651,16412,839256,1139.81,32925700,162159,0.00135812,0.193217,0.193217,1.15305
200494165,68498651,15843,3621520,3865.03,167129000,513905,0.00106724,0.141903,0.178586,1.51866
200489305,68498651,868,102803,0.884039,4497870,107.656,8.59931e-06,0.00104721,0.00105157,1.69269
200503672,68498651,17365,314721,9.73362,17347300,1426.42,3.09278e-05,0.00453234,0.00453234,0.671139
200497139,68498651,16394,524535,1293.5,24547300,162982,0.00246599,0.310718,0.310718,0.180032
200500725,68498651,16891,314713,8.92965,13492200,1060.99,2.8374e-05,0.00337131,0.00337139,0.9506
200488437,68498651,750,138134,59.8347,3302730,6710.65,0.000433163,0.0485806,0.0528668,0.832353
200487125,68498651,485,36546600,24592.2,1652460000,3178310,0.0006729,0.0869661,0.089913,1.55644
200502041,68498651,17079,1818390,243.858,56566600,28590.2,0.000134107,0.0157229,0.0157229,2.0638
200489454,68498651,880,279752,10.4122,12236700,1332.42,3.72196e-05,0.00476286,0.00476287,0.824484
200492145,68498651,10690,880164,1490.31,44228600,188897,0.00169322,0.214616,0.229829,1.02253
200500205,68498651,16733,244783,0.385524,7619200,45.9614,1.57496e-06,0.000187764,0.000187764,1.26916
200495847,68498651,16195,45418.5,6.16799,2098370,884.148,0.000135804,0.0194667,0.0194501,0.0130453
200505395,68498651,111220696,414055,27.435,14164500,3590.22,6.62592e-05,0.00867088,0.00867428,1.26337
200503707,68498651,17371,174845,5.14809,8736260,877.178,2.94437e-05,0.00501689,0.00501689,0.570785
200487461,68498651,576,34969,0.347362,1058000,42.1738,9.93344e-06,0.00120603,0,0
200493663,68498651,15761,34969,1.53145,1140590,181.939,4.37945e-05,0.00520288,0,0
200497065,68498651,16377,244783,179.12,8377990,22874,0.000731752,0.0934458,0.0934458,1.03943
200491885,68498651,1117,10031100,1487.98,319822000,177894,0.000148337,0.0177343,0.0177373,1.52203
200498717,68498651,16528,34969,14.0944,2014040,1753.19,0.000403054,0.0501354,0,0
200499761,68498651,16663,104907,0.000882999,4016620,0.115787,8.41697e-09,1.10372e-06,1.10372e-06,1.38029
200483985,68498651,92,260398,287.3,9447340,32975,0.00110331,0.126633,0.121689,0.94111
200487577,68498651,609,314663,1894.5,10455100,299572,0.00602074,0.95204,0.952233,0.8317
200488141,68498651,679,1433730,56.8331,39256600,6537.97,3.964e-05,0.00456012,0.00456012,1.12303
200486973,68498651,450,733090,3241.23,15281100,437883,0.00442133,0.597312,0.642504,0.879191
200500330,68498651,16796,69938,2.58279,2363810,302.401,3.69296e-05,0.00432385,0.00432385,0.680049
200505251,68498651,111220572,89052.1,89.1229,4488260,12974.9,0.0010008,0.1457,0.194693,0.604798
200488594,68498651,797,4385220,2740.77,160889000,380747,0.000625002,0.086825,0.0821933,1.01217
200500511,68498651,16852,396170,1.29577,16584800,148.176,3.27074e-06,0.00037402,0.000402725,2.39838
200500271,68498651,16767,309532,9.51888,12743700,1158.61,3.07525e-05,0.00374312,0.00348601,1.46895
200490322,68498651,936,7083490,208.277,293068000,28795.5,2.94031e-05,0.00406516,0.00404154,2.52183
200488618,68498651,804,96989.2,65.3013,3475170,7779.9,0.000673284,0.0802142,0.0802796,0.143859
200496265,68498651,16258,378336,203.185,11863400,25819,0.00053705,0.0682437,0.0686051,0.660628
200501125,68498651,16962,697463,18.0168,23729800,2093.96,2.58319e-05,0.00300225,0.00301484,1.32716
200495388,68498651,16112,1088520,829.493,40962500,95581.6,0.000762037,0.0878086,0.0847599,0.823901
200497733,68498651,16428,1258870,5234.55,53570700,995444,0.00415813,0.790742,0.790738,0.89892
200503223,68498651,17292,6554700,1265.33,233723000,189118,0.000193041,0.0288523,0.0244693,5.3862
200484196,68498651,121,64434,14.8101,2607100,1877.02,0.00022985,0.0291309,0.0301382,0.548257
200489001,68498651,838,69173.7,14.0362,2212690,1543.65,0.000202912,0.0223156,0.0222985,0.724467
200487117,68498651,484,1328820,4387.93,51085700,845027,0.00330212,0.635922,0.635922,1.01165
200483974,68498651,90,81307.8,20.7656,2789510,2373.59,0.000255395,0.0291927,0.0291529,0.485306
200498739,68498651,16530,2448870,596.482,107940000,77391,0.000243574,0.0316027,0.0317807,1.05456
200501336,68498651,17012,594386,196.252,17674500,22965.4,0.000330177,0.0386373,0.0386372,1.30515
200501296,68498651,17001,139876,6.79467,5938140,853.197,4.85764e-05,0.00609967,0.00609967,1.11167
200504178,68498651,17444,1425350,139.935,42175700,22855.4,9.81757e-05,0.016035,0.0159956,2.15381
200500211,68498651,16735,1709720,20.177,55651000,2431.76,1.18013e-05,0.00142231,0.00142997,1.72509
200483486,68498651,1,69938,40.5622,1133760,5391.89,0.000579974,0.0770953,0.0770953,1.0605
200492933,68498651,15701,454556,346.521,8816380,47129.3,0.000762327,0.103682,0.103701,1.49677
200503356,68498651,17310,1119010,12.8973,41351800,2205.06,1.15256e-05,0.00197055,0.00197055,1.24416
200483918,68498651,77,69669,0.0210126,2452820,3.36808,3.01606e-07,4.83441e-05,4.8393e-05,0.370564
200505459,68498651,111220732,104907,54.2396,5340990,6910.44,0.000517026,0.0658721,0.0658721,0.160944
200505317,68498651,111220656,22879.7,0.0734503,851839,9.59315,3.21028e-06,0.000419286,0,0
200492414,68498651,15583,209814,0.544811,4935710,85.1325,2.59664e-06,0.000405752,0.000405752,1.0119
200494417,68498651,15907,43300500,12093.1,1475610000,1559730,0.000279284,0.0360211,0.0355562,2.03608
200499142,68498651,16593,1228630,112.446,50001400,14007.9,9.15212e-05,0.0114012,0.0114409,1.36179
200504948,68498651,17526,314211,0.818466,8732760,143.491,2.60483e-06,0.000456669,0.000456206,0.93966
200486518,68498651,378,2528350,42.6653,91052900,5143.42,1.68747e-05,0.0020343,0.00233053,1.79734
200488482,68498651,767,6604050,8143.35,278384000,1051240,0.00123308,0.159181,0.163646,0.85519
200501251,68498651,16991,2517600,98.3712,84216100,11627.8,3.90735e-05,0.0046186,0.00461862,1.78984
200505703,68498651,111220856,870303,25.9854,30421400,4555.09,2.98579e-05,0.00523391,0.00521045,1.81622
200499841,68498651,16675,1981310,174.064,81688400,21579.4,8.78529e-05,0.0108915,0.0108538,0.910594
200503728,68498651,17375,1737520,50.2621,57354300,8485.79,2.89274e-05,0.00488384,0.00485491,2.8546
200492529,68498651,15609,593077,746.973,19407700,106982,0.00125949,0.180385,0.180036,1.38297
200497947,68498651,16451,755907,842.819,38010000,117101,0.00111498,0.154915,0.153182,1.43913
200486324,68498651,353,1367140,260.305,52245300,29567.2,0.000190401,0.021627,0.0247178,1.07909
200502353,68498651,17141,104907,219.579,2466680,27159.9,0.00209308,0.258895,0.258895,0.0547937
200486913,68498651,431,285453,793.132,12473400,99532.2,0.00277851,0.348682,0.33744,0.811009
200495465,68498651,16137,356637,432.389,14027300,58561,0.00121241,0.164203,0.152887,0.772206
200487534,68498651,598,68842,0.743712,2433820,85.927,1.08032e-05,0.00124818,0.00124103,1.06877
200502029,68498651,17077,279752,3.44782,7032860,396.671,1.23245e-05,0.00141794,0.00141794,1.058
200502550,68498651,17173,230287,7.23465,6226190,855.154,3.14158e-05,0.00371343,0.00239689,1.20315
200502669,68498651,17213,734349,173.847,20451400,21057.2,0.000236736,0.0286747,0.0286747,0.959103
200494169,68498651,15844,1936560,1930.04,83588000,224992,0.000996635,0.116182,0.117706,0.696114
200492293,68498651,10731,800602,172.155,40837900,25070.6,0.000215032,0.0313147,0.0312707,1.38453
200502203,68498651,17105,174817,2.02606,6926980,255.117,1.15896e-05,0.00145934,0.00145916,1.97017
200495223,68498651,16093,374624,204.214,19112800,26739.2,0.000545117,0.0713761,0.0750159,0.685677
200497038,68498651,16365,745220,568.436,24380400,72075.1,0.000762775,0.0967165,0.0945805,0.888693
200502559,68498651,17176,658385,71.0472,22638000,8938.8,0.000107911,0.0135769,0.0134978,1.75799
200494123,68498651,15832,1705100,3234.16,60397600,410648,0.00189675,0.240835,0.240667,0.740669
200495376,68498651,16109,1955440,1201.97,66468500,145691,0.00061468,0.0745055,0.0739077,0.871543
200494571,68498651,15951,565790,1658.1,16850800,202890,0.00293059,0.358596,0.372227,0.518449
200495503,68498651,16159,384659,337.677,15049000,52909.7,0.000877862,0.13755,0.13755,0.82734
200503346,68498651,17309,34969,0.571335,1592220,75.1445,1.63383e-05,0.00214889,0,0
200505138,68498651,17584,134710,0.00474574,2270650,0.832011,3.52293e-08,6.1763e-06,6.00789e-06,2
200491247,68498651,1067,489566,243.73,10849700,28175.4,0.000497849,0.0575518,0.0575518,1.16975
200492175,68498651,10694,613124,236.809,31325800,35610.1,0.000386234,0.0580798,0.0528511,1.05372
200495437,68498651,16124,19847700,25544,886193000,3461240,0.001287,0.17439,0.18632,1.25907
200504318,68498651,17460,2474010,430.201,61953500,58456.8,0.000173888,0.0236284,0.0239022,1.85769
200484618,68498651,171,2832490,9732.27,120635000,1828250,0.00343594,0.645455,0.645455,1.19157
200484873,68498651,200,145066,351.6,5572800,44639.8,0.00242372,0.307721,0,0
200502852,68498651,17250,8502760,1747.03,244650000,213886,0.000205466,0.0251549,0.0251379,1.29607
200492833,68498651,15691,279752,0,2669700,0,0,0,0,0
200499748,68498651,16662,104907,0.000882999,4016620,0.115787,8.41697e-09,1.10372e-06,1.10372e-06,1.38029
200500911,68498651,16925,3522010,1472.32,166393000,183201,0.000418034,0.0520161,0.0468253,1.42987
200503815,68498651,17395,454426,49.7277,16860700,7162.03,0.00010943,0.0157606,0.0157607,0.690942
200484684,68498651,183,1511240,272.527,48356500,30792.3,0.000180333,0.0203755,0.0212637,1.15559
200487086,68498651,478,1132490,925.757,62996400,113153,0.000817455,0.0999152,0.100549,0.316666
200497099,68498651,16387,1119010,1839.32,46865900,229729,0.00164371,0.205297,0.205297,0.47805
200506016,68498651,111220932,27918.2,0,296183,0,0,0,0,0
200488643,68498651,809,3461930,685.271,133636000,82789.4,0.000197945,0.0239142,0.0239142,0.97389
200497706,68498651,16423,9735600,18542.3,395925000,3278140,0.00190459,0.336717,0.340981,1.41434
200486495,68498651,374,948102,245.029,30303400,30758.1,0.000258441,0.0324417,0.031737,1.74768
200496512,68498651,16291,489476,37.5625,13719800,4617.76,7.67402e-05,0.00943409,0.00943364,0.994497
200494149,68498651,15837,783277,211.145,32127900,26153.4,0.000269566,0.0333898,0.0287414,0.611201
200496413,68498651,16278,34969,0.430359,711617,50.898,1.23069e-05,0.00145552,0,0
200487584,68498651,610,2188450,1717.36,92328200,219815,0.000784737,0.100443,0.101377,0.864173
200498689,68498651,16527,34969,16.9955,1639820,2147.95,0.000486016,0.0614244,0,0
200499503,68498651,16624,5739630,1507.32,174088000,192817,0.000262616,0.0335939,0.0342876,1.7263
200490996,68498651,1037,947942,372.845,48071100,56208.8,0.00039332,0.0592956,0.0690586,1.51529
200492550,68498651,15615,803719,365.976,21875000,51991.6,0.000455353,0.0646888,0.064764,1.86179
200495507,68498651,16161,489566,26.1708,15239500,3599.31,5.34571e-05,0.00735203,0.00735203,1.27851
200498150,68498651,16471,349656,119.705,9762870,15506.7,0.000342349,0.0443484,0.0443614,1.57931
200505310,68498651,111220654,221094,798.732,11556500,100390,0.00361263,0.45406,0.566554,0.294455
200485155,68498651,234,124513,38.9661,3917070,4412.47,0.000312948,0.0354378,0.0350899,0.490534
200494814,68498651,15969,5735350,2159.32,194505000,258720,0.000376493,0.0451097,0.0450461,1.2762
200486847,68498651,418,613295,2549.68,15451200,328931,0.00415735,0.536334,0.550739,0.390316
200492369,68498651,15569,8562910,2949.64,239342000,411231,0.000344466,0.0480246,0.0480528,2.41748
200492575,68498651,15622,13138900,6267.56,244340000,850160,0.000477025,0.0647058,0.0648361,2.34806
200487529,68498651,597,2867460,507.274,93913500,63900.6,0.000176907,0.0222848,0.0222848,1.22871
200490944,68498651,1026,199743,262.37,10931000,31460.3,0.00131354,0.157504,0.134209,0.479594
200498478,68498651,16509,17486700,3819.89,649433000,514797,0.000218446,0.0294394,0.0296669,2.42487
200488225,68498651,703,10949600,12308.4,475216000,1564900,0.00112409,0.142918,0.164856,1.29107
200500258,68498651,16759,34969,0,1411130,0,0,0,0,0
200502859,68498651,17251,2857170,386.841,86977700,47626.1,0.000135393,0.016669,0.0166723,1.08052
200488503,68498651,772,1363790,1883.17,60526800,290003,0.00138083,0.212645,0.212645,0.741481
200496273,68498651,16259,1894430,2168.33,61837300,275714,0.00114458,0.145539,0.146186,1.10639
200489245,68498651,860,511086,8.20729,22339000,995.879,1.60585e-05,0.00194855,0.00195738,1.94279
200504896,68498651,17512,384283,2.02678,10482700,346.873,5.27418e-06,0.000902651,0.000901909,1.99469
200484245,68498651,127,1188950,634.731,47070100,89410.1,0.00053386,0.0752011,0.0752011,0.723042
200495768,68498651,16180,58939.1,24.1622,3220680,3269.76,0.000409952,0.055477,0,0
200494998,68498651,16039,3710800,4872.85,163088000,657825,0.00131315,0.177273,0.173653,1.13282
200504370,68498651,17469,451932,131.548,13675200,18852.3,0.000291078,0.041715,0.0420547,1.32091
200502314,68498651,17132,664411,276.673,21297400,34053.8,0.000416418,0.0512541,0.0512541,1.81959
200502363,68498651,17143,2587700,272.894,72643400,32679.8,0.000105458,0.0126289,0.0126289,1.87063
200483875,68498651,68,1170000,482.585,23968400,58802.8,0.000412466,0.0502589,0.0528073,0.754135
200484383,68498651,143,208869,0.0965925,6176470,12.9437,4.62454e-07,6.19701e-05,6.2108e-05,1.31384
200502460,68498651,17162,53315.1,381.007,2331740,48770.5,0.00714632,0.914759,0,0
200496283,68498651,16261,1894430,2168.33,61837300,275714,0.00114458,0.145539,0.146186,1.10639
200489600,68498651,899,68243.3,0,2955560,0,0,0,0,0
200492984,68498651,15715,174845,22.9868,2334240,3063.46,0.000131469,0.017521,0.017521,1.47994
200501006,68498651,16935,290717,59.1937,13134300,8514.01,0.000203613,0.0292863,0.0142938,2.18982
200500268,68498651,16766,192413,0.100668,9128420,12.0638,5.23187e-07,6.26971e-05,6.75414e-05,1.93031
200502056,68498651,17082,174845,8.53098,7863890,1109.99,4.87917e-05,0.00634845,0.00634845,0.659315
200485031,68498651,217,1037800,28.185,43298400,3604.85,2.71584e-05,0.00347355,0.0034441,2.19549
200502342,68498651,17139,524535,56.9886,17647100,6880.48,0.000108646,0.0131173,0.0131173,0.999644
200487623,68498651,621,1008820,90.9061,35539500,11879.5,9.0111e-05,0.0117756,0.0118235,1.10127
200501084,68498651,16953,553725,19.1177,23300300,2426.3,3.45256e-05,0.00438179,0.00385795,2.22162
200498632,68498651,16523,69938,31.0899,3653860,3901.14,0.000444535,0.0557799,0.0557799,0.143107
200500744,68498651,16894,1222680,27.5947,40509900,3236.45,2.2569e-05,0.00264702,0.00264625,1.52604
200484208,68498651,122,1742970,404.688,50048700,50486.4,0.000232183,0.0289658,0.0289902,1.01975
