id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199162882,68301383,16501,174845,271.692,3514750,40968.8,0.0015539,0.234315,0.234315,0.560213
199154213,68301383,489,209814,98.5512,6185240,13585.1,0.000469707,0.0647482,0.0647482,0.904479
199166468,68301383,17159,489562,3971.41,21190600,637475,0.00811217,1.30213,1.30214,0.857915
199159027,68301383,15813,3426960,344.731,99766100,49593.7,0.000100594,0.0144716,0.0144716,1.89105
199153963,68301383,339,29269100,22785.2,747860000,3260010,0.000778472,0.111381,0.111381,2.1493
199156699,68301383,974,1433450,922.599,70424200,111520,0.000643623,0.0777988,0.0777953,0.767238
199165556,68301383,16956,1084040,520.904,35676100,68994.2,0.000480522,0.0636455,0.0636455,1.0098
199154179,68301383,469,34969,8.91533,1421370,1183.66,0.00025495,0.0338488,0,0
199167762,68301383,17493,279720,5.80899,5891000,874.465,2.07671e-05,0.00312621,0.00312604,1.24192
199163741,68301383,16594,104907,51.018,1944000,7450.07,0.000486316,0.0710159,0.0710159,0.278958
199164597,68301383,16780,384659,1101.89,10457000,168953,0.00286459,0.439229,0.439229,1.77258
199156693,68301383,968,4441060,580.093,115969000,80984.6,0.00013062,0.0182354,0.0182354,1.27229
199158668,68301383,15726,139869,840.232,3205330,130679,0.00600729,0.9343,0.934288,0.303296
199154284,68301383,544,1153960,2058.87,48205300,255644,0.00178418,0.221537,0.221545,0.914952
199157842,68301383,15605,485729,1853.99,14834600,293337,0.00381693,0.603911,0.608482,0.87027
199167451,68301383,17404,104907,4.29454,1720170,685.759,4.09366e-05,0.00653683,0.00653683,0.616018
199157472,68301383,15585,244783,1003.52,6143320,157524,0.00409961,0.643524,0.643524,1.09885
199163872,68301383,16624,6119570,12995.6,152848000,2052160,0.00212362,0.335344,0.335344,2.04258
199156898,68301383,1075,454597,2042.81,13416700,321211,0.00449368,0.706584,0.706584,0.616756
199163475,68301383,16539,1503670,765.195,43688600,109226,0.000508886,0.07264,0.07264,4.17721
199164752,68301383,16783,384659,1101.89,10457000,168953,0.00286459,0.439229,0.439229,1.77258
199167725,68301383,17479,593415,160.04,14766900,22993,0.000269693,0.038747,0.0387143,2.95892
199167981,68301383,17579,172502,353.468,3429470,48406,0.00204907,0.280611,0.281323,0.403575
199164416,68301383,16725,6014660,8267.68,143624000,1319390,0.00137459,0.219362,0.219363,3.10314
199165398,68301383,16907,524535,572.113,13759600,85491,0.00109071,0.162984,0.162984,1.01044
199157115,68301383,10681,3298380,12594.9,112732000,1835020,0.00381851,0.556341,0.557221,1.28852
199154675,68301383,580,244783,951.58,9672940,138071,0.00388744,0.564054,0.564054,0.897313
199156911,68301383,1080,42905200,74982,1549420000,10995700,0.00174762,0.256278,0.256318,2.17582
199165964,68301383,17079,2307950,2502.99,49095500,386224,0.00108451,0.167345,0.167345,2.01054
199159037,68301383,15816,1041270,6414.09,29424700,981028,0.00615984,0.942141,0.936391,0.824521
199160026,68301383,15954,152052,2708.52,6254400,414643,0.0178132,2.72699,3.10965,0.398741
199166339,68301383,17122,69938,2.09283,1541530,257.446,2.99241e-05,0.00368106,0.00368106,0.724488
199159911,68301383,15935,2411990,5074.25,101688000,663843,0.00210376,0.275226,0.275406,0.940626
199159103,68301383,15843,5560070,4714.45,211305000,605455,0.000847912,0.108893,0.108893,1.06559
199154751,68301383,587,419628,89.7491,8542370,14008.8,0.000213878,0.033384,0.033384,0.898049
199155385,68301383,712,69938,111.274,3153200,17540.5,0.00159104,0.250801,0.250801,0.844884
199168725,68301383,124372452,34969,18.5233,1249300,2640.53,0.000529706,0.0755105,0,0
199155267,68301383,670,2902430,4661.36,103754000,688233,0.00160602,0.237123,0.237123,0.863972
199166651,68301383,17202,34969,0.75097,511882,114.94,2.14753e-05,0.00328692,0,0
199153750,68301383,259,243728,956.169,7285420,146462,0.00392309,0.600924,0.60093,0.265195
199153856,68301383,298,730761,5308.15,29163000,751275,0.00726387,1.02807,1.01151,0.616174
199164217,68301383,16691,769318,463.586,21523900,63738.7,0.000602593,0.0828509,0.0828509,1.80304
199158177,68301383,15621,17395,75.6214,336742,11391.8,0.00434731,0.654891,0,0
199164255,68301383,16699,4476030,9371.62,124832000,1366680,0.00209373,0.305333,0.305333,1.46861
199166696,68301383,17240,34969,0.87407,718569,116.594,2.49956e-05,0.00333422,0,0
199165412,68301383,16910,69938,101.829,1260320,15223.3,0.00145599,0.217669,0.217669,0.858978
199156971,68301383,1097,54615200,136850,1514660000,21093600,0.00250571,0.386222,0.387864,1.21245
199158302,68301383,15663,445041,3112.54,12776100,484132,0.00699384,1.08784,1.08824,0.65107
199165226,68301383,16857,839256,16.4038,21142100,2396.43,1.95457e-05,0.00285542,0.00285542,2.39478
199157372,68301383,182305701,349684,157.858,16273400,21956.5,0.000451432,0.0627897,0.0627906,0.796024
199162920,68301383,16509,18428700,18257.8,492045000,2784560,0.000990728,0.1511,0.1511,3.02877
199156630,68301383,951,3042010,234.927,70000000,37266.8,7.72278e-05,0.0122508,0.0122497,1.44142
199164070,68301383,16671,3671740,1681.65,100324000,221714,0.000457998,0.0603838,0.0603838,1.35162
199167930,68301383,17559,164225,92.6503,3730910,12551.6,0.000564168,0.0764295,0.0818369,0.894589
199156701,68301383,975,34969,3.45459,656302,544.727,9.87901e-05,0.0155774,0,0
199166628,68301383,17190,34969,0.442367,566999,68.2589,1.26503e-05,0.00195198,0,0
199158954,68301383,15791,209814,3.71936,4939500,532.648,1.77269e-05,0.00253867,0.00253867,0.459663
199164181,68301383,16686,1818390,156.033,51665800,21279.3,8.58086e-05,0.0117023,0.0117023,1.42184
199164289,68301383,16707,769318,3.35743,19553500,454.773,4.36416e-06,0.000591138,0.000591138,1.0844
199156846,68301383,1054,1363790,271.991,36603800,38015.4,0.000199437,0.0278748,0.0278748,1.91152
199164008,68301383,16650,46718600,37331.4,1218930000,5494140,0.00079907,0.117601,0.117601,3.13594
199165959,68301383,17078,69938,736.586,1893390,114374,0.010532,1.63537,1.63537,0.0295997
199156834,68301383,1049,2867460,24844.9,134357000,3973500,0.00866443,1.38572,1.38572,1.44884
199168030,68301383,17605,34161.2,12.6213,1081040,1635.86,0.000369465,0.0478866,0,0
199154916,68301383,608,349690,140.352,10466800,20909.2,0.000401362,0.0597936,0.0597936,0.460161
199160310,68301383,16011,4335110,3856.91,141653000,492040,0.000889692,0.113501,0.113502,1.11859
199154235,68301383,507,65846900,170739,2330010000,24509100,0.00259298,0.372213,0.37535,1.02303
199159158,68301383,15855,7868020,3408.7,276125000,471027,0.000433234,0.0598659,0.0598659,1.44179
199153273,68301383,105,64450.7,299.203,1952100,46525.3,0.00464236,0.721873,0.730124,0.592319
199154024,68301383,370,49057000,56579.2,1128880000,8913170,0.00115334,0.18169,0.191069,3.44466
199157171,68301383,10694,1363790,11057.8,52665100,1724050,0.00810816,1.26416,1.26416,0.670881
199160733,68301383,16134,4336160,2808.05,156278000,386107,0.000647589,0.0890437,0.0890437,1.04048
199153288,68301383,112,69938,284.264,3083690,44508.6,0.00406452,0.636401,0.636401,0.75191
199155707,68301383,834,3357020,3665.59,82294900,511515,0.00109192,0.152371,0.152371,1.38755
199158697,68301383,15730,524521,4664.14,12600700,699128,0.00889218,1.33289,1.33288,0.40789
199168198,68301383,111220722,314721,7.23604,7748540,1146.87,2.29919e-05,0.00364409,0.00364409,1.11049
199165114,68301383,16822,1049070,35.6387,26647600,4132.65,3.39717e-05,0.00393935,0.00393935,1.15625
199164432,68301383,16729,314721,14.278,6359190,2273.56,4.5367e-05,0.00722406,0.00722406,1.35783
199155628,68301383,814,1363790,310.52,37686300,41411.1,0.000227689,0.0303647,0.0303647,1.68092
199162822,68301383,16478,1293850,689.219,37851800,99350.8,0.000532688,0.0767868,0.0767868,2.1666
199167891,68301383,17546,34935.4,2.07453,766517,358.713,5.9382e-05,0.0102679,0,0
199154829,68301383,590,2657640,1258.73,71133900,202578,0.000473625,0.0762246,0.0762246,1.78154
199162093,68301383,16308,90394900,93429.5,2636570000,13912300,0.00103357,0.153906,0.153906,2.28464
199166668,68301383,17220,26649200,64954.4,693162000,9905260,0.00243739,0.371691,0.404065,1.71877
199155435,68301383,741,629442,63.3915,15958500,9021.55,0.000100711,0.0143326,0.0143326,0.756049
199157184,68301383,10696,454597,1348.14,17349200,197446,0.00296557,0.434331,0.434331,1.61486
199158813,68301383,15764,1014100,59.0733,22997900,8973.49,5.82519e-05,0.00884872,0.00884872,1.44197
199157574,68301383,15598,101658,727.006,2178510,112331,0.00715151,1.105,1.0804,0.810103
199167507,68301383,17418,5720880,2502.91,148724000,364013,0.000437505,0.0636289,0.0690256,2.23162
199155342,68301383,695,397528000,756911,13527800000,109963000,0.00190405,0.276618,0.280064,1.75592
199168490,68301383,111220778,34969,47.4944,1216030,6627.75,0.00135819,0.189532,0,0
199155953,68301383,903,699379,49.7578,17638000,5864.8,7.11456e-05,0.00838572,0.00838571,1.15446
199164048,68301383,16665,734349,48.4986,15226500,7963.53,6.6043e-05,0.0108443,0.0108443,1.66648
199168607,68301383,111220842,209814,0.352426,4986130,55.623,1.67971e-06,0.000265106,0.000265106,1.17602
199153903,68301383,318,69938,3.7849,1376610,519.285,5.41179e-05,0.00742493,0.00742493,0.0350398
199160709,68301383,16124,21679000,32534.7,822397000,4519810,0.00150075,0.208487,0.208578,1.40741
199162725,68301383,16452,489566,399.877,20534400,58682,0.000816799,0.119865,0.119865,0.481769
199160194,68301383,15991,3368810,17812.7,148097000,2628230,0.00528754,0.780166,0.830791,1.29484
199160292,68301383,16008,8285050,12719.5,146094000,1886730,0.00153523,0.227727,0.227791,1.97393
199157082,68301383,10672,4580940,3443.77,158222000,500971,0.00075176,0.10936,0.10936,2.0969
199156985,68301383,1101,1192170,2997.62,55599700,362942,0.00251443,0.304438,0.31732,0.962931
199166709,68301383,17246,969441,887.088,25992700,132677,0.000915051,0.136859,0.142929,1.97241
199155275,68301383,672,49209100,27665.5,1935750000,3974640,0.000562203,0.0807703,0.0808413,2.65123
199155321,68301383,688,408923000,799530,14034300000,115740000,0.00195521,0.283036,0.286422,1.74008
199155518,68301383,773,1606860,242.399,33224400,36897.6,0.000150853,0.0229626,0.0229743,1.20568
199164277,68301383,16705,2902430,1761.69,78535000,252717,0.00060697,0.0870708,0.0870708,2.44736
199161683,68301383,16251,104907,267.386,2778560,40775.5,0.00254879,0.388682,0.388682,0.471784
199153514,68301383,215,2412860,618.439,69697800,74256.7,0.000256309,0.0307754,0.0307754,1.39036
199160009,68301383,15952,240053,4006.28,11499600,548892,0.0166892,2.28655,2.29543,0.381482
199168074,68301383,111220632,559504,104.623,15977300,14631.9,0.000186992,0.0261516,0.0261516,0.794424
199168131,68301383,111220672,594465,550.294,19375500,69149.9,0.000925695,0.116323,0.116324,0.883798
199161849,68301383,16277,174840,407.682,5098280,63484.6,0.00233174,0.363101,0.363113,0.77517
199162356,68301383,16365,769318,1695.21,25645200,255089,0.00220352,0.331578,0.331578,1.38029
199168525,68301383,111220800,932748,3897.08,28499200,575416,0.00417807,0.616904,0.646422,0.522484
199167301,68301383,17383,708382,784.913,14671500,113286,0.00110804,0.159922,0.192448,0.76903
199161781,68301383,16263,34969,69.903,934980,11168.8,0.001999,0.319391,0,0
199158936,68301383,15788,244783,5.5159,5757770,808.827,2.25338e-05,0.00330426,0.00330426,0.692622
199167099,68301383,17363,1293850,260.247,33274100,38469.8,0.000201142,0.0297329,0.0297329,1.73034
199161797,68301383,16266,139876,287.333,4036320,44299.5,0.0020542,0.316706,0.316706,0.345728
199165419,68301383,16916,34969,0.743716,956083,97.9093,2.12679e-05,0.00279989,0,0
199153224,68301383,84,1643540,408.922,47670300,57589.8,0.000248805,0.0350401,0.0350401,2.21037
199161323,68301383,16231,559405,543.482,17630600,75652.8,0.000971536,0.135238,0.135361,1.58401
199162751,68301383,16459,524535,113.572,16170400,13865.6,0.000216519,0.0264341,0.0264341,0.966318
199155777,68301383,852,3387640,767.219,85681100,108357,0.000226476,0.0319859,0.0322312,2.07037
199162407,68301383,16386,1993230,275.104,47186100,44350.6,0.000138019,0.0222506,0.0222506,1.38544
199165475,68301383,16933,1014100,501.736,37544400,81872.8,0.000494759,0.0807344,0.0807344,0.843367
199153853,68301383,296,2902430,393.434,79924100,71660.1,0.000135553,0.0246897,0.0246897,1.34113
199161051,68301383,16218,244783,264.752,5569130,46267,0.00108158,0.189012,0.189012,0.754641
199163631,68301383,16564,769318,79.1799,22292400,10365,0.000102922,0.013473,0.013473,1.60339
199155426,68301383,731,4685850,6983.21,139277000,999536,0.00149028,0.21331,0.21331,1.07996
199164430,68301383,16728,5105470,4441.27,122318000,695830,0.000869903,0.136291,0.136291,3.18048
199168001,68301383,17587,1074760,4397.23,21846000,608350,0.00409137,0.566035,0.569092,0.753399
199167958,68301383,17571,242420,367.688,4820030,50537.7,0.00151674,0.208471,0.209658,0.734677
199165215,68301383,16854,1993230,3893.88,60179300,594562,0.00195355,0.29829,0.29829,2.67429
199168717,68301383,112892325,34969,15.6147,774984,2275.96,0.00044653,0.0650851,0,0
199165440,68301383,16925,6011060,4432.9,217998000,678346,0.000737457,0.11285,0.112833,3.13074
199153369,68301383,148,69775.6,48.3215,3214910,6777.22,0.000692527,0.0971288,0.0971283,0.0132413
199166827,68301383,17284,628518,259.298,14632500,37416.9,0.000412554,0.059532,0.0597147,1.16051
199154411,68301383,562,69938,0.456725,1883150,58.3655,6.53042e-06,0.000834532,0.000834532,0.926139
199168045,68301383,17648,54049.4,642.987,1068780,91453.6,0.0118963,1.69204,1.67049,0.124165
199153114,68301383,51,7168640,2270.29,179237000,338487,0.000316697,0.0472177,0.0472177,1.27131
199167509,68301383,17419,1083880,145.258,27199400,19808.3,0.000134016,0.0182754,0.0182769,2.43088
199165291,68301383,16867,2342920,3410.34,61670400,531952,0.00145559,0.227046,0.227046,2.45207
199154887,68301383,597,5035540,7006.13,145795000,1007200,0.00139134,0.200019,0.200019,1.88048
199161027,68301383,16196,524535,421.655,20373500,71311.6,0.000803864,0.135952,0.135952,0.878961
199158723,68301383,15734,209595,1538.99,7144200,263611,0.00734268,1.25772,1.2576,0.258854
199165747,68301383,17013,734349,3509.64,15358200,542441,0.00477926,0.738669,0.738669,0.87545
199168726,68301383,124372464,69938,736.586,1893390,114374,0.010532,1.63537,1.63537,0.0295997
199165893,68301383,17056,1958260,6732.63,55466900,981806,0.00343806,0.501366,0.501366,1.56156
199168155,68301383,111220690,174845,4.05302,4417100,503.156,2.31806e-05,0.00287772,0.00287773,1.35501
199160270,68301383,16002,57321200,76951.2,1703800000,10251200,0.00134246,0.178839,0.179418,1.63099
199168711,68301383,112892275,139876,140.277,3461580,21683.9,0.00100287,0.155022,0.155022,0.422771
199160119,68301383,15967,209814,393.644,7290790,58391.2,0.00187615,0.2783,0.2783,0.824775
199165230,68301383,16858,839256,16.4038,21142100,2396.43,1.95457e-05,0.00285542,0.00285542,2.39478
199155755,68301383,844,5731020,2805.67,193523000,354864,0.000489559,0.0619199,0.0622477,2.00226
199166788,68301383,17275,3242410,3148.3,68175700,469690,0.000970975,0.144858,0.145376,1.45412
199167066,68301383,17353,11650900,11779.4,267760000,1682730,0.00101103,0.144429,0.150544,1.36206
199166653,68301383,17204,419472,461.054,11904700,70523.6,0.00109913,0.168125,0.168344,1.38556
199153911,68301383,320,3524290,1172.92,49080700,153419,0.000332811,0.0435317,0.0440074,1.75612
199153524,68301383,225,1258880,53.1495,33228200,7096.69,4.22195e-05,0.00563728,0.00563728,1.26666
199153436,68301383,178,909194,1281.66,37479000,230579,0.00140966,0.253608,0.253608,1.04495
199157253,68301383,10707,279752,132.666,7515450,20569.1,0.000474226,0.0735263,0.0735263,0.910804
199159111,68301383,15845,2913700,22190,95066000,3219160,0.00761574,1.10483,1.08008,1.1789
199165701,68301383,17000,209814,47.8407,4069270,6610.83,0.000228015,0.031508,0.031508,0.731761
199154878,68301383,594,69938,0.47433,1771500,68.565,6.78215e-06,0.000980368,0.000980368,0.485229
199165756,68301383,17018,314721,1338.99,6675410,206823,0.00425453,0.657163,0.657163,0.863928
199161766,68301383,16261,2097880,4304.84,67431300,650400,0.002052,0.310028,0.310087,0.834937
199160624,68301383,16079,734349,491.231,21655100,67172.6,0.000668933,0.0914724,0.0914724,0.86441
199168126,68301383,111220670,699277,328.267,20019500,43386.9,0.000469438,0.0620454,0.0620803,1.65873
199165462,68301383,16928,2867460,923.843,94588300,132706,0.000322182,0.0462799,0.0462799,1.1001
199156745,68301383,1017,13798400,6295.24,499091000,923464,0.000456232,0.0669257,0.0679283,2.41314
199165109,68301383,16821,1503670,106.63,38537700,12571.7,7.09135e-05,0.00836071,0.00836071,1.48094
199155391,68301383,715,139876,587.752,4802650,86102.4,0.00420195,0.615562,0.615562,0.289739
199158288,68301383,15660,209331,839.318,5999620,125085,0.00400952,0.597548,0.597275,0.384802
199158979,68301383,15797,2720750,5906.37,80929000,835554,0.00217086,0.307104,0.303971,1.67309
199154260,68301383,529,244762,217.874,7122300,33054.7,0.000890147,0.135048,0.135066,1.17139
199153460,68301383,192,350520,5768.57,14656100,856311,0.0164572,2.44297,2.66307,0.448389
199163679,68301383,16575,384659,7.17173,10372500,970.828,1.86444e-05,0.00252387,0.00252387,1.54504
199164575,68301383,16770,349690,2151.31,12883800,308173,0.00615206,0.881275,0.881275,1.09033
199166923,68301383,17313,2339100,6422.22,68744600,941994,0.00274559,0.402716,0.436166,0.892732
199164454,68301383,16735,1713480,350.54,39784400,53000.5,0.000204578,0.0309315,0.0309315,1.77479
199155544,68301383,781,69938,24.4956,2250780,3008.21,0.000350248,0.0430125,0.0430125,0.60909
199160976,68301383,16179,734349,3032.67,28560200,462484,0.00412974,0.629788,0.629788,0.949711
199161952,68301383,16295,594473,4786.17,17590700,757175,0.00805111,1.27369,1.27369,0.461768
199166735,68301383,17257,1448000,3533.85,43055600,563855,0.0024405,0.389402,0.403542,1.59126
199164385,68301383,16717,1643540,1140.48,38119900,171569,0.000693918,0.10439,0.10439,3.56203
199161033,68301383,16203,244783,16.0154,6235570,2279.06,6.54269e-05,0.00931055,0.00931055,0.624855
199165617,68301383,16981,524535,4890.47,19780300,751729,0.00932343,1.43313,1.43313,0.633148
199167420,68301383,17397,189812,167.742,1506600,23891.8,0.000883729,0.125871,0.122692,0.895691
199167675,68301383,17465,174845,3.93932,3564250,634.683,2.25304e-05,0.00362997,0.00362997,1.40654
199153875,68301383,307,3413360,6003.25,53108200,917582,0.00175875,0.268821,0.262564,1.07982
199164557,68301383,16765,209814,9.30521,4781240,1515.71,4.43498e-05,0.00722409,0.00722409,1.28997
199160256,68301383,16000,450145,8627.38,20755200,1269840,0.0191658,2.82096,2.85436,0.3377
199161335,68301383,16232,559405,543.482,17630600,75652.8,0.000971536,0.135238,0.135361,1.58401
199163975,68301383,16634,874225,83.7427,21593500,12776,9.57908e-05,0.0146141,0.0146141,1.61442
199165681,68301383,16996,3636780,5850.93,74910500,904192,0.00160882,0.248625,0.248625,1.88136
199165859,68301383,17048,34969,28.449,1124090,3470.99,0.000813549,0.0992592,0,0
199159995,68301383,15950,1841070,17030.7,81687100,2470850,0.00925044,1.34207,1.34408,0.473997
199164231,68301383,16694,11854500,12153.3,312565000,1751140,0.0010252,0.147719,0.147719,2.09794
199153365,68301383,146,10764700,7188.12,271240000,1079460,0.000667747,0.100277,0.100542,1.86331
199157514,68301383,15591,244723,2463.97,6784100,395825,0.0100684,1.61744,1.61744,0.372081
199158959,68301383,15792,1887340,1770.87,56813700,258200,0.00093829,0.136806,0.137076,1.81252
199160585,68301383,16066,2033290,8396.96,91439300,1149010,0.00412975,0.5651,0.566411,0.966671
199162826,68301383,16479,664411,179.339,15961300,26368.9,0.000269921,0.0396876,0.0396876,1.16622
199158745,68301383,15750,492356000,1001380,17092700000,142631000,0.00203386,0.28969,0.293615,1.7905
199162393,68301383,16382,43676300,26592.3,1262700000,3930290,0.000608851,0.0899868,0.0899868,1.8896
199157050,68301383,1126,69937.9,204.213,2151810,32680.9,0.00291992,0.467284,0.467284,0.219846
199160889,68301383,16154,1119010,524.198,29007900,72951.3,0.000468449,0.0651928,0.0651928,2.19622
199153324,68301383,128,17834200,4714.68,443722000,704615,0.000264362,0.0395092,0.0395092,4.88003
199160315,68301383,16012,16490300,16314.8,554621000,2081120,0.000989359,0.126203,0.127323,1.32604
199160883,68301383,16153,69938,6.9203,1619930,1113.19,9.89491e-05,0.0159167,0.0159167,1.23244
199163704,68301383,16586,139876,24.7574,3638170,3260.85,0.000176995,0.0233124,0.0233124,0.444678
199167082,68301383,17359,69938,166.482,2516440,25017.8,0.00238043,0.357714,0.357714,1.12975
199155908,68301383,893,69935.8,29.2085,3335850,3950.97,0.000417648,0.0564942,0.0564942,0.0250206
199153230,68301383,87,349690,554.966,8084030,99693.1,0.00158702,0.28509,0.28509,0.632866
199153443,68301383,184,2307950,4010.25,57561600,544622,0.00173758,0.235976,0.235978,0.816234
199162663,68301383,16433,4301190,5410.1,144233000,791121,0.00125782,0.183931,0.183931,1.05225
199168180,68301383,111220702,488904,378.289,14847300,51873.5,0.000773749,0.106102,0.106406,1.08156
199154136,68301383,437,3810750,3919.76,124010000,543408,0.00102861,0.142599,0.151495,1.83634
199160018,68301383,15953,312714,7635.97,15309500,1119400,0.0244184,3.57961,3.58212,0.13696
199159252,68301383,15875,454597,1170.29,19485000,231422,0.00257434,0.50907,0.50907,1.59993
199168025,68301383,17598,373804,294.226,10708300,39099.4,0.000787111,0.104599,0.104449,0.515304
199157190,68301383,10697,769318,1360.33,29886000,199706,0.00176822,0.259589,0.259589,1.47918
199153528,68301383,228,2966870,6175.06,107601000,894558,0.00208134,0.301516,0.302156,1.01488
199158395,68301383,15682,83165.1,279.303,1677310,44242.8,0.00335842,0.531988,0.496841,0.715555
199160687,68301383,16115,14231600,38260.2,536134000,5749060,0.0026884,0.403965,0.404005,2.00798
199162747,68301383,16458,1153980,392.524,35310100,47363.6,0.000340149,0.0410438,0.0410438,1.24813
199154898,68301383,602,69938,0.350056,1773690,43.599,5.00523e-06,0.000623395,0.000623395,0.190894
199153972,68301383,342,7063420,25606.3,263038000,3368650,0.0036252,0.476915,0.481319,1.35325
199155293,68301383,679,2832490,500.395,57497900,75627.5,0.000176662,0.0267,0.0267,0.952915
199155398,68301383,720,734299,50.3398,17195100,5973.75,6.85549e-05,0.00813531,0.00813502,2.26485
199160966,68301383,16177,3322060,6727.74,134551000,1026770,0.00202518,0.309078,0.309078,1.293
199164517,68301383,16752,3007330,5965.54,83698800,892316,0.00198366,0.296713,0.296713,2.31948
199166801,68301383,17278,34969,0.423236,671127,71.4948,1.21032e-05,0.00204452,0,0
199159175,68301383,15857,35654900,14339.8,1447780000,1909240,0.000402182,0.0535479,0.0537606,1.20645
199164002,68301383,16648,69938,43.9695,1367980,6648.31,0.000628693,0.09506,0.09506,0.0543858
199166656,68301383,17207,3056590,9398.62,73879900,1563800,0.00307488,0.511616,0.520776,1.53986
199168159,68301383,111220692,839256,464.722,26719400,63710.1,0.000553731,0.0759126,0.0759126,1.83184
199153480,68301383,202,4476030,653.843,105449000,106695,0.000146076,0.0238369,0.0238369,1.69833
199160186,68301383,15989,3368810,17812.7,148097000,2628230,0.00528754,0.780166,0.830791,1.29484
199163614,68301383,16556,34969,4.50752,813851,567.537,0.0001289,0.0162297,0,0
199163847,68301383,16617,1153980,49.1742,25738500,7240.28,4.26128e-05,0.0062742,0.0062742,1.18462
199167854,68301383,17531,475718,550.118,9633830,80105.5,0.0011564,0.168389,0.168797,0.918987
199167709,68301383,17474,278733,40.0604,1003810,5399.42,0.000143723,0.0193713,0.0205751,0.96621
199161009,68301383,16188,4196280,15924.4,166410000,2481270,0.00379488,0.591303,0.591303,1.34602
199157532,68301383,15593,2325850,11820.1,73864100,1797900,0.00508207,0.773009,0.77704,0.849426
199154864,68301383,593,1643540,1496.87,47652400,227031,0.00091076,0.138135,0.138135,0.936301
199155870,68301383,883,279752,12.2406,8019550,1790.44,4.37551e-05,0.0064001,0.0064001,0.887575
199164060,68301383,16668,29304000,17717.7,791745000,2501180,0.000604618,0.0853526,0.0853526,2.49189
199165321,68301383,16879,1888330,251.965,43216300,45234.5,0.000133433,0.0239548,0.0239548,2.48827
199168642,68301383,111220858,116617,110.916,2968870,15653.4,0.000951116,0.134229,0.135676,0.522122
199165973,68301383,17082,314721,53.6877,6575950,7400.13,0.000170588,0.0235133,0.0235133,0.686788
199162372,68301383,16375,48781800,35592.1,1403520000,5296670,0.00072962,0.108579,0.108579,2.15409
199155367,68301383,706,419628,268.955,10632100,34313.3,0.000640936,0.0817707,0.0817707,0.771149
199155724,68301383,837,839256,455.831,26491000,59956.4,0.000543137,0.07144,0.07144,0.715308
199160098,68301383,15965,489566,820.246,16845500,124754,0.00167546,0.254826,0.254826,0.904304
199162567,68301383,16416,909194,234.428,24140100,28658.1,0.000257841,0.0315203,0.0315203,0.705152
199160946,68301383,16170,3741300,6295.06,149451000,908315,0.00168259,0.242781,0.242851,1.59505
199153518,68301383,218,2028200,1171.41,66233400,146891,0.00057756,0.0724241,0.0724241,0.85377
199153282,68301383,110,139876,339.385,3024420,60212.4,0.00242633,0.43047,0.43047,0.405338
199166729,68301383,17253,2683860,11970.5,80164100,1878400,0.00446018,0.699888,0.75803,1.0486
199153817,68301383,286,419150,1861.91,12718900,274748,0.00444212,0.655487,0.655536,0.322594
199155514,68301383,772,2517770,202.483,68688600,37021.4,8.04215e-05,0.0147041,0.0147041,1.95347
199153335,68301383,132,69938,0.0311938,1935860,3.64595,4.46021e-07,5.21312e-05,5.21312e-05,0.892287
199158759,68301383,15752,10980300,5746.52,253378000,827385,0.00052335,0.075352,0.0753526,3.19442
199159128,68301383,15849,1585570,13096.2,59249400,1844250,0.00825964,1.16314,1.1213,1.05605
199153523,68301383,224,637521,9471.43,27635700,1378260,0.0148567,2.16191,2.14132,0.561571
199165730,68301383,17010,104907,8.43171,1823970,1349.63,8.03732e-05,0.0128651,0.0128651,0.0380416
199167695,68301383,17471,373074,797.132,5158920,115299,0.00213666,0.309051,0.290514,0.557568
199156975,68301383,1098,942098,38.9812,20252000,5154.43,4.1377e-05,0.00547122,0.00553433,2.17685
199162954,68301383,16520,4196280,1906.46,126453000,257201,0.000454321,0.0612926,0.0612926,3.5567
199167017,68301383,17338,2801290,1084.95,53192700,159100,0.000387304,0.0567953,0.0571505,0.994792
199154400,68301383,559,1398760,2383.44,56069700,299135,0.00170397,0.213857,0.213857,0.583919
199160538,68301383,16060,12659900,40185.4,542160000,5435220,0.00317424,0.429327,0.439364,1.14502
199158318,68301383,15669,3839240,12632,104630000,1938150,0.00329024,0.504826,0.502969,0.597972
199162679,68301383,16439,4056400,1257.13,115155000,169066,0.000309913,0.0416787,0.0416787,1.01511
199168708,68301383,112892265,139876,140.277,3461580,21683.9,0.00100287,0.155022,0.155022,0.422771
199167517,68301383,17422,874066,144.905,22213200,19752.7,0.000165783,0.0225986,0.0225998,2.15268
199158366,68301383,15677,453295,1432.72,13917400,219875,0.00316067,0.48506,0.484978,0.367095
199166998,68301383,17334,592260,436.756,15648400,64678.8,0.000737439,0.109207,0.109688,0.904206
199168515,68301383,111220796,34969,1.27677,576279,176.509,3.65116e-05,0.0050476,0,0
199163276,68301383,16528,34969,61.8984,1029250,7546.67,0.00177009,0.21581,0,0
199159269,68301383,15881,244783,567.985,10135500,94086.4,0.00232036,0.384366,0.384366,0.596661
199155692,68301383,829,524535,179.584,20242900,23128.7,0.000342367,0.0440937,0.0440937,0.644051
199157201,68301383,10699,909194,9188.47,37529500,1406840,0.0101062,1.54735,1.54735,0.957582
