id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198861772,68269038,305,444250,15911.2,22972200,2124720,0.0358158,4.78272,4.81744,0.235594
198865899,68269038,15815,769318,2975.8,30245900,363845,0.00386811,0.472945,0.472945,0.384193
198870233,68269038,17427,2025700,3953.94,74109900,502277,0.00195189,0.247952,0.248085,0.663774
198870410,68269038,111220682,272993,2621.48,11730000,351918,0.00960272,1.28911,1.29854,0.369278
198868752,68269038,16460,594472,8993.12,23802200,1132720,0.0151279,1.90543,1.90543,0.204806
198865013,68269038,182305693,513318,4564.66,12245700,585774,0.00889246,1.14115,1.12254,0.450957
198861117,68269038,92,194725,12404.3,10205700,1658570,0.0637015,8.5175,8.48551,0.115523
198861191,68269038,104,4728840,117402,226473000,14604900,0.0248268,3.08846,3.21438,0.540599
198869876,68269038,17132,559504,5636.07,19687400,720559,0.0100733,1.28785,1.28785,0.584019
198869270,68269038,16668,24127600,274499,1041900000,35880400,0.011377,1.48711,1.48718,0.40812
198869515,68269038,16765,104907,240.858,3179670,30371.1,0.00229591,0.289505,0.289505,0.225941
198864022,68269038,987,6609140,66098.5,225921000,8675800,0.0100011,1.3127,1.3127,0.64796
198866777,68269038,16010,7329150,131538,317652000,16945500,0.0179472,2.31207,2.32669,0.518259
198869323,68269038,16697,5839820,48062.9,252807000,6255020,0.00823019,1.0711,1.0711,0.44658
198869502,68269038,16740,419628,8477.51,14844900,1093400,0.0202024,2.60564,2.60564,0.298507
198866924,68269038,16032,25281700,964470,1258710000,134768000,0.0381489,5.33065,5.41871,0.451814
198861798,68269038,320,3037620,30121.2,79922300,3938710,0.00991605,1.29664,1.38405,0.885865
198868797,68269038,16480,349690,4918.97,13444100,619676,0.0140667,1.77207,1.77207,0.181037
198864332,68269038,1048,1538640,7257.87,52512400,910042,0.00471708,0.59146,0.59146,0.674828
198867289,68269038,16091,59561.6,3560.06,3677260,488241,0.059771,8.19723,8.13512,0.0929869
198861634,68269038,246,909194,14821.2,32435600,1911180,0.0163015,2.10206,2.10206,0.349479
198864070,68269038,1007,11174800,143955,551669000,20363000,0.0128821,1.82222,1.84971,0.379386
198869602,68269038,16858,839256,7685.01,30950500,973477,0.00915693,1.15993,1.15993,0.235184
198870244,68269038,17436,139867,607.542,4585970,75801.4,0.00434372,0.541954,0.54195,0.295257
198863753,68269038,875,139876,1222.61,5634950,155713,0.0087407,1.11322,1.11322,0.116537
198868773,68269038,16469,1748450,31736.3,68619300,4001620,0.0181511,2.28867,2.28867,0.365451
198869584,68269038,16842,11784100,48256.4,493950000,6178570,0.00409504,0.524314,0.524305,0.69082
198868014,68269038,16231,559504,10398.4,20236400,1310050,0.018585,2.34145,2.34145,0.234364
198869706,68269038,16948,2547830,30977,117673000,4428550,0.0121582,1.73817,1.76463,0.428718
198865208,68269038,15620,34929.9,361.05,1010740,45078.8,0.0103364,1.29055,0,0
198866125,68269038,15872,707572,27151.7,37330700,3520970,0.0383731,4.97613,4.85713,0.188465
198862559,68269038,487,244671,7192.23,11742900,917863,0.0293956,3.75142,3.75103,0.195588
198866160,68269038,15901,804287,23173.9,36060600,3018390,0.028813,3.75287,3.75287,0.122353
198861310,68269038,151,1538640,7051.28,75586100,899463,0.00458282,0.584585,0.584585,0.503376
198861339,68269038,173,69938,1233.09,3008790,166183,0.0176312,2.37615,2.37615,0.230989
198868699,68269038,16435,1264620,25544,58812900,3526700,0.020199,2.78874,2.80189,0.348864
198862462,68269038,463,10517800,336396,499005000,50654000,0.0319835,4.81602,4.91252,0.434738
198866082,68269038,15854,7854270,81458.7,305332000,10295400,0.0103713,1.3108,1.41978,0.737406
198862639,68269038,543,1261920,52941.6,60648600,7036060,0.0419533,5.57569,5.59835,0.188732
198870177,68269038,17364,979123,1777.04,39430600,221852,0.00181493,0.226583,0.226584,0.500835
198861393,68269038,191,1573600,11712.2,63801000,1434990,0.0074429,0.911914,0.911914,0.547471
198866238,68269038,15943,2308170,98783.6,116756000,12870100,0.0427973,5.5759,5.648,0.248016
198867924,68269038,16193,1036400,28142.4,51258700,3773830,0.0271539,3.64127,3.73836,0.382284
198861313,68269038,155,2231300,45215.9,92261500,6053650,0.0202643,2.71306,2.71801,0.417849
198864285,68269038,1029,139875,1958.43,5689910,250975,0.0140012,1.79428,1.79428,0.0548857
198865224,68269038,15622,4090480,74140.8,150481000,9631050,0.0181252,2.3545,2.35426,0.256661
198866222,68269038,15934,625642,21667,30944500,2701720,0.0346316,4.31832,4.18906,0.171038
198868781,68269038,16474,244783,5159.87,10266700,668554,0.0210794,2.73121,2.73121,0.119318
198865350,68269038,15667,943791,18320.7,36622900,2368460,0.0194119,2.50952,2.50907,0.259687
198868710,68269038,16440,384659,4030.25,15686000,506117,0.0104775,1.31576,1.31576,0.172072
198869917,68269038,17176,629442,4944.72,21519700,643557,0.00785571,1.02243,1.02243,0.523053
198861997,68269038,381,3357020,76259.9,121708000,10065200,0.0227165,2.99825,2.99825,0.216301
198866705,68269038,15991,5639360,302801,278801000,40105500,0.0536943,7.11171,7.19321,0.233823
198870386,68269038,17596,308766,409.997,6966750,51033.1,0.00132786,0.165281,0.164124,0.183606
198863314,68269038,731,419628,1763.84,15321200,214974,0.00420335,0.512297,0.512297,0.232388
198868825,68269038,16499,454597,10330.7,16388200,1338590,0.0227249,2.94455,2.94455,0.128274
198866428,68269038,15952,244783,8665.13,10453800,1153690,0.0353992,4.71312,4.71312,0.196006
198867582,68269038,16107,6825170,362139,334444000,48661400,0.0530593,7.1297,7.04887,0.319647
198863816,68269038,915,524535,5196.52,20671800,667103,0.0099069,1.2718,1.2718,0.413143
198866156,68269038,15899,804232,23627.3,38955000,3054210,0.0293787,3.79767,3.79764,0.161553
198866765,68269038,16007,53159000,1005760,2287880000,127299000,0.0189199,2.39468,2.398,0.655287
198863633,68269038,844,5000240,128516,242129000,15979200,0.0257019,3.19569,3.1959,0.397507
198865089,68269038,15577,2482770,41178.6,99639700,5103210,0.0165858,2.05545,2.05545,0.257819
198869813,68269038,17095,5197640,49285.1,191669000,6505730,0.0094822,1.25167,1.25281,0.683129
198862660,68269038,559,1391590,41475.3,65774100,5301250,0.0298042,3.80949,3.81289,0.230264
198869551,68269038,16793,594473,10295.7,21059300,1330790,0.017319,2.23861,2.23861,0.360268
198869321,68269038,16696,629442,4411.6,20817900,564680,0.00700875,0.897112,0.897112,0.669144
198863812,68269038,909,8845570,441755,428814000,59210400,0.0499408,6.69379,6.67081,0.329365
198863993,68269038,977,316072,18712.2,18951000,2548870,0.0592023,8.06422,7.8676,0.203598
198869951,68269038,17207,454597,3863.21,13004100,494036,0.0084981,1.08676,1.08676,0.517582
198863689,68269038,852,3391980,15638.6,119435000,2045400,0.00461046,0.603012,0.60301,1.14063
198863939,68269038,962,6359270,82903.7,217802000,10649900,0.0130367,1.67471,1.68289,0.58689
198867297,68269038,16094,160410,6153.54,8719680,839311,0.0383613,5.23229,5.32765,0.303872
198870372,68269038,17556,138420,94.0897,4662530,12381.3,0.000679742,0.0894473,0.0896782,0.682757
198864765,68269038,10697,769311,12965.1,36082200,1706240,0.0168528,2.21788,2.21789,0.282187
198868653,68269038,16417,244783,3530.09,9733760,442970,0.0144213,1.80964,1.80964,0.129342
198870421,68269038,111220718,347270,4722.81,17240000,623392,0.0135998,1.79512,1.79635,0.097265
198869311,68269038,16690,3112240,42887.3,144946000,5737830,0.0137802,1.84363,1.84363,0.285192
198861025,68269038,28,1063310,69926.1,60104600,9442250,0.0657624,8.88002,8.84966,0.13258
198869330,68269038,16699,3776650,39145.1,165809000,5113740,0.010365,1.35404,1.35404,0.359449
198864654,68269038,1141,380797,20235.6,17746300,2776460,0.05314,7.29117,7.25514,0.191349
198865521,68269038,15774,489566,1592.37,17678200,187951,0.00325262,0.383913,0.383913,0.458136
198863823,68269038,919,909194,12503.9,37973500,1538140,0.0137527,1.69177,1.69177,0.548764
198862334,68269038,435,174845,3892.29,6939600,534277,0.0222614,3.05572,3.05572,0.302104
198861680,68269038,260,314075,8022.23,11441000,1065010,0.0255424,3.39096,3.39113,0.392574
198865161,68269038,15612,34937.6,459.143,1168700,57196.6,0.0131418,1.63711,0,0
198862568,68269038,495,2963600,99987.9,143556000,15089800,0.0337386,5.0917,5.17577,0.485065
198866451,68269038,15953,349637,10713.3,13723300,1416680,0.0306411,4.05187,4.05183,0.441364
198867059,68269038,16054,850262,60153.1,55098500,8390290,0.0707466,9.86789,9.86331,0.0911542
198865118,68269038,15596,1293850,22561.8,51998500,2791310,0.0174377,2.15736,2.15736,0.220812
198869411,68269038,16710,489566,7342.54,21085100,949009,0.0149981,1.93847,1.93847,0.0894244
198862391,68269038,446,218285,6552.86,10041800,985096,0.0300197,4.51288,4.57857,0.202005
198862702,68269038,583,2029530,64282.5,104435000,8044480,0.0316736,3.96372,3.99588,0.406012
198863104,68269038,670,2373380,51233.1,87789700,7317280,0.0215865,3.08306,3.0402,0.621963
198869752,68269038,17012,349690,2927.69,11729700,376321,0.00837224,1.07616,1.07616,0.556666
198865240,68269038,15624,559504,11149.8,21683400,1436830,0.019928,2.56803,2.56803,0.153313
198870209,68269038,17389,452874,734.626,7615890,95215.5,0.00162214,0.210247,0.210093,0.954911
198869930,68269038,17188,874225,7344.68,28085800,943228,0.00840137,1.07893,1.07893,0.430096
198870040,68269038,17296,34969,162.075,1387140,21259.4,0.00463482,0.60795,0,0
198869800,68269038,17079,279752,2612.89,9806480,324407,0.00934003,1.15962,1.15962,0.176161
198862315,68269038,426,769188,21477.7,36743200,2788270,0.0279225,3.62495,3.62484,0.178385
198869926,68269038,17183,1119010,9599.42,36180700,1232320,0.00857851,1.10126,1.10126,0.399441
198861222,68269038,121,68676.2,3686.4,3951870,507078,0.053678,7.38361,7.36341,0.0991532
198861818,68269038,325,209372,2570.88,8910280,328120,0.012279,1.56716,1.56829,0.247098
198864347,68269038,1054,839256,4832.73,34403600,580009,0.00575835,0.691099,0.691099,0.214225
198861081,68269038,63,34969,892.802,1690560,114594,0.0255313,3.277,0,0
198867970,68269038,16215,2762550,52299.7,109646000,6614890,0.0189317,2.39449,2.39449,0.281409
198864829,68269038,10726,139876,245.475,5257020,30963.1,0.00175495,0.221361,0.221361,0.545545
198866250,68269038,15949,2826490,120842,122769000,15671400,0.0427534,5.54446,5.62063,0.292791
198866782,68269038,16011,4312840,109546,214322000,14073500,0.0253999,3.26317,3.27577,0.445819
198863149,68269038,688,325411000,9022170,15034200000,1216640000,0.0277255,3.73877,3.86791,0.696192
198863872,68269038,942,4627300,143080,220034000,18117900,0.0309209,3.91544,4.0325,0.479088
198868325,68269038,16287,174845,3376.38,7403550,438443,0.0193107,2.50761,2.50761,0.160614
198869884,68269038,17141,104907,1891.14,3557480,246940,0.0180268,2.35389,2.35389,0.314895
198870235,68269038,17429,139876,936.608,5909820,118572,0.00669599,0.847693,0.847693,0.478723
198861152,68269038,96,1433190,12970.3,59199000,1687850,0.00904997,1.17769,1.17783,0.393459
198869064,68269038,16544,1048960,18424.5,42038900,2340940,0.0175645,2.23167,2.23171,0.222757
198869746,68269038,16993,34969,521.844,1113680,70024.4,0.014923,2.00247,0,0
198869013,68269038,16528,34658,550.148,1640590,80106.2,0.0158736,2.31133,0,0
198869688,68269038,16930,909194,5007.81,32860800,647906,0.00550796,0.712616,0.712616,0.506651
198868755,68269038,16461,1119010,11009.4,47429800,1464610,0.00983859,1.30885,1.30885,0.218307
198864386,68269038,1064,7728570,99625.8,358484000,14055300,0.0128906,1.81861,1.87171,0.380637
198867902,68269038,16186,3927460,105103,191856000,14066700,0.026761,3.58163,3.71944,0.402911
198870105,68269038,17307,909193,3833.19,31637800,494887,0.00421604,0.544315,0.544314,0.429954
198863748,68269038,874,174845,2318.99,7072000,304600,0.0132631,1.74212,1.74212,0.125789
198865099,68269038,15589,1538640,24870.3,62000700,3073430,0.0161638,1.9975,1.9975,0.29012
198868504,68269038,16315,419628,4663.6,16909800,568035,0.0111137,1.35366,1.35366,0.212406
198868804,68269038,16486,3182180,58254.3,116830000,7502130,0.0183064,2.35755,2.35755,0.27472
198869826,68269038,17104,839256,7015.22,32885300,904872,0.00835885,1.07818,1.07818,0.524705
198869985,68269038,17235,1573600,7835.88,55025700,997890,0.00497957,0.634142,0.634142,0.429624
198861801,68269038,321,69938,1974.42,2913970,250522,0.028231,3.58205,3.58205,0.0462004
198864705,68269038,10683,4183380,32413.9,170988000,4377050,0.00774825,1.04629,1.07134,0.629775
198863792,68269038,898,419628,1465.01,16882600,184745,0.0034912,0.440259,0.440259,0.718235
198864588,68269038,1111,2616110,144036,158898000,19841300,0.0550574,7.58429,7.57864,0.142064
198866027,68269038,15838,874225,6360.84,35005300,787212,0.00727597,0.900468,0.900468,0.329399
198861693,68269038,268,314671,12679.4,14888600,1679770,0.0402943,5.33818,5.33825,0.135978
198863083,68269038,657,1618870,36384.4,67732600,4660330,0.0224752,2.87875,2.9781,0.451249
198861717,68269038,278,9290830,271712,425824000,35231600,0.0292452,3.79208,3.82083,0.33391
198868657,68269038,16419,1853360,16634.9,72981600,2032620,0.00897553,1.09672,1.09672,0.278117
198869499,68269038,16737,139876,1325.74,4517460,170386,0.00947798,1.21812,1.21812,0.149495
198869675,68269038,16908,384659,4684.7,13263800,600477,0.0121788,1.56106,1.56106,0.389616
198865048,68269038,15564,757932000,14402600,32459000000,1919040000,0.0190025,2.53195,2.62937,0.87368
198864033,68269038,989,874225,1062.04,31019700,132114,0.00121484,0.151121,0.151121,0.348411
198865375,68269038,15675,384609,7572.8,15470000,965291,0.0196896,2.5098,2.50967,0.250121
198863379,68269038,786,126140,7954.7,7802590,1094660,0.0630624,8.67816,8.62153,0.0872636
198869262,68269038,16650,31925600,392076,1333740000,51047300,0.0122809,1.59894,1.599,0.403284
198862631,68269038,533,2336230,60832.9,102696000,8286210,0.026039,3.54683,3.5859,0.398613
198862050,68269038,395,2199900,1939.91,75499300,247158,0.000881815,0.112349,0.112307,1.16643
198861078,68269038,61,104907,682.097,3950250,86414.5,0.00650192,0.823725,0.823725,0.0846189
198863989,68269038,976,944163,5504.35,39119300,699073,0.00582988,0.740416,0.740416,0.315346
198869597,68269038,16854,1993230,19524.2,76542200,2515380,0.00979524,1.26196,1.26196,0.224004
198862711,68269038,590,1534790,37318.6,73369400,4901150,0.0243152,3.19338,3.19889,0.346721
198864400,68269038,1066,786577,25027.3,29132400,3631190,0.031818,4.61644,4.62034,0.372066
198867084,68269038,16063,16772500,446460,797533000,55963200,0.0266186,3.33661,3.4463,0.507048
198862654,68269038,556,419628,2629.08,15567800,316806,0.00626527,0.75497,0.75497,0.24317
198868513,68269038,16319,419628,4663.6,16909800,568035,0.0111137,1.35366,1.35366,0.212406
198865379,68269038,15678,139876,2712.46,5695830,345235,0.0193919,2.46815,2.46815,0.179881
198866680,68269038,15986,5106740,118972,185401000,16461400,0.023297,3.22346,3.28428,0.533378
198863031,68269038,635,464084,22393.9,24345100,3183430,0.048254,6.85961,6.84893,0.252248
198869247,68269038,16632,734349,10781.1,26997100,1380920,0.0146811,1.88047,1.88047,0.243732
198863172,68269038,695,310429000,8423410,14291200000,1139590000,0.0271348,3.67103,3.79474,0.708694
198865368,68269038,15674,104880,2288.38,4651000,297462,0.021819,2.83621,2.83604,0.209423
198869734,68269038,16975,1084040,8789,36980000,1120950,0.00810765,1.03405,1.03405,0.311311
198869975,68269038,17229,1433730,6668.07,57051200,843046,0.00465086,0.588009,0.588009,0.705907
198861743,68269038,290,15735500,336941,624247000,42839700,0.0214128,2.72248,2.72244,0.272082
198870434,68269038,111220756,979132,5345.09,37850200,678915,0.00545901,0.693385,0.693385,0.658027
198865405,68269038,15682,104612,1389.03,3378030,183020,0.0132779,1.74952,1.74821,0.286738
198870397,68269038,111220634,524535,4400.58,20995600,570398,0.00838949,1.08744,1.08744,0.196837
198870422,68269038,111220720,69938,108.229,3206590,13376.3,0.0015475,0.19126,0.19126,0.833728
198868758,68269038,16462,1119010,11009.4,47429800,1464610,0.00983859,1.30885,1.30885,0.218307
198862527,68269038,477,83605400,1110880,3604830000,141475000,0.0132872,1.69218,1.7594,0.803283
198870196,68269038,17379,1573370,8623.3,49254000,1127400,0.00548078,0.716554,0.716505,0.47391
198866548,68269038,15959,2692610,9617.49,130283000,1238460,0.00357181,0.459946,0.459946,0.462129
198862630,68269038,532,471995,5758.2,11589900,841546,0.0121997,1.78295,1.70574,0.520694
198864053,68269038,1002,242782,14279.2,13530500,1899750,0.0588147,7.8249,7.8249,0.0725704
198869668,68269038,16895,384659,6771.64,12503200,890400,0.0176043,2.31478,2.31478,0.241352
198869079,68269038,16547,104907,1158.64,4374180,149252,0.0110445,1.42271,1.42271,0.0550523
198869733,68269038,16972,559504,3858.12,22849800,492638,0.0068956,0.88049,0.88049,0.484085
198869785,68269038,17058,1153980,8098.67,40327000,1048210,0.00701805,0.908347,0.908347,0.573191
198869865,68269038,17118,244783,2436.59,7688300,311862,0.00995409,1.27403,1.27403,0.218967
198863444,68269038,818,4978900,94246.7,203041000,11991300,0.0189292,2.40843,2.42302,0.368521
198863825,68269038,920,4056400,22722.6,170431000,2882510,0.00560166,0.710606,0.710606,0.492273
198864842,68269038,10731,209814,312.505,8347700,40330.6,0.00148944,0.192221,0.192221,0.208046
198870452,68269038,111220820,979123,1777.04,39430600,221852,0.00181493,0.226583,0.226584,0.500835
198862679,68269038,573,164285,10597.5,10455500,1526370,0.0645066,9.29097,9.24095,0.103093
198863100,68269038,669,22122000,968312,1146040000,136251000,0.0437715,6.1591,6.18454,0.393275
198862536,68269038,479,753158,23895.4,35700600,3622930,0.031727,4.81031,4.89756,0.60603
198861859,68269038,343,193907000,2286830,7289120000,294768000,0.0117934,1.52015,1.51981,0.657605
198869532,68269038,16775,279752,3025.93,9759570,385656,0.0108165,1.37856,1.37856,0.547226
198869582,68269038,16840,13322800,59893.9,562984000,7702030,0.00449561,0.578111,0.578101,0.66064
198869955,68269038,17212,104907,1215.57,3569890,153495,0.0115871,1.46315,1.46315,0.295565
198870231,68269038,17426,2934870,5987.29,108323000,757824,0.00204006,0.258214,0.258295,0.84798
198863814,68269038,910,209814,834.766,8083320,99337.2,0.0039786,0.473453,0.473453,0.216621
198863392,68269038,796,34969,787.78,1621150,100250,0.0225279,2.86681,0,0
198866177,68269038,15909,12798700,35730.1,560356000,4573040,0.00279171,0.357307,0.357307,0.674713
198861101,68269038,90,104907,832.221,3981810,107011,0.00793294,1.02005,1.02005,0.0722221
198863121,68269038,677,370327,12644.3,19040000,1563640,0.0341437,4.22232,4.15729,0.23103
198870151,68269038,17328,279752,1654.4,8923670,203927,0.00591383,0.728958,0.728958,0.161631
198860496,68269038,7,2587710,25773.5,95421900,3445980,0.00995999,1.33167,1.33167,0.644361
198869853,68269038,17109,979132,10098.3,34938200,1361260,0.0103135,1.39027,1.39027,0.8861
198864314,68269038,1042,104907,513.366,4247420,63582.4,0.00489353,0.606083,0.606083,0.232606
198869894,68269038,17154,279752,4016.37,9607260,506676,0.0143569,1.81116,1.81116,0.211043
198866738,68269038,15999,909378,41434.3,41333300,5569210,0.0455633,6.1242,6.17618,0.188639
198869730,68269038,16970,2168080,16966.4,78810300,2173500,0.00782553,1.0025,1.0025,0.334522
198868132,68269038,16253,559504,14532.3,24717000,1854550,0.0259735,3.31463,3.31463,0.131398
198868629,68269038,16376,28538700,449441,1162690000,57621300,0.0157485,2.01906,2.02118,0.505313
198869356,68269038,16707,559503,7541.6,20752000,961945,0.0134791,1.71928,1.71928,0.199658
198870482,68269038,124372440,34969,521.844,1113680,70024.4,0.014923,2.00247,0,0
198864305,68269038,1039,34956.3,206.136,1662830,27519.1,0.00589695,0.787243,0,0
198865109,68269038,15594,34969,249.804,1309190,30454.2,0.00714358,0.870892,0,0
198870395,68269038,111220626,664411,6821.22,26440900,893829,0.0102666,1.3453,1.3453,0.500018
198870124,68269038,17315,1398560,14240.4,45886700,1876360,0.0101822,1.34163,1.34162,0.393088
198862972,68269038,622,69938,1801.93,3279000,235711,0.0257647,3.37028,3.37028,0.657419
198869548,68269038,16788,104907,1339.83,4179420,175260,0.0127716,1.67062,1.67062,0.0944152
198863770,68269038,883,279752,2689.17,10762700,343026,0.00961271,1.22618,1.22618,0.251419
198869804,68269038,17085,279752,2612.89,9806480,324407,0.00934003,1.15962,1.15962,0.176161
198866243,68269038,15946,2368350,116071,118084000,14880200,0.0490093,6.28295,6.43227,0.242807
198869572,68269038,16823,979132,1630.14,35785800,207080,0.00166488,0.211494,0.211494,0.854448
198870095,68269038,17301,664411,2859.64,25487300,366431,0.00430402,0.551512,0.551512,0.845513
198869524,68269038,16770,349690,3328.91,14309500,435952,0.0095196,1.24668,1.24668,0.289394
198869699,68269038,16938,46877700,560576,2139100000,80001700,0.0119583,1.7066,1.74783,0.421986
198866498,68269038,15956,34023600,1080470,1557000000,143641000,0.0317564,4.2218,4.39084,0.654372
198863049,68269038,642,174845,620.272,4666050,78838.4,0.00354756,0.450904,0.450904,0.402866
198864352,68269038,1056,10240100,141357,491864000,20519000,0.0138043,2.00379,2.06009,0.313785
198864779,68269038,10700,1068830,19844.7,50326600,2675290,0.0185667,2.503,2.5377,0.413208
198869783,68269038,17056,1853360,14963.8,63039300,1937830,0.00807389,1.04558,1.04558,0.453033
198868250,68269038,16271,209814,4510.25,7789350,579059,0.0214964,2.75987,2.75987,0.143244
198870171,68269038,17360,34969,401.409,1389170,52663.1,0.011479,1.50599,0,0
198861739,68269038,289,279933,18097.5,17782900,2505290,0.0646495,8.94959,8.84964,0.087535
198867700,68269038,16135,2397630,57631.4,106002000,8605920,0.0240369,3.58935,3.61875,0.500439
198869299,68269038,16684,5280320,61823.8,226483000,8015400,0.0117083,1.51798,1.51798,0.250046
198869718,68269038,16958,559504,5749.68,21980700,745788,0.0102764,1.33294,1.33294,0.184841
198863530,68269038,822,25548200,1021390,1241670000,138722000,0.039979,5.4298,5.57656,0.47893
198869334,68269038,16700,944163,10561,39050300,1363150,0.0111856,1.44376,1.44376,0.214231
198863089,68269038,662,164228,4390.77,8784510,549788,0.0267358,3.3477,3.44043,0.438105
198863092,68269038,663,2148020,99612.9,100626000,12881800,0.0463743,5.99708,6.10066,0.275238
198868533,68269038,16325,7095830,133873,282609000,16882100,0.0188665,2.37916,2.37944,0.342204
198862869,68269038,610,1377760,30953.4,67709000,4119140,0.0224665,2.98974,2.93625,0.330933
198864037,68269038,993,19648400,281547,733611000,35597100,0.0143293,1.81171,1.81656,0.542184
198865551,68269038,15782,384659,1385.74,14002300,163579,0.00360251,0.425258,0.425258,0.415863
198867006,68269038,16043,629353,22082.1,31762300,2916020,0.035087,4.63335,4.63337,0.204621
198869888,68269038,17145,594473,8453.03,21297200,1056560,0.0142194,1.77731,1.77731,0.15347
198870035,68269038,17292,7133220,49912.1,244979000,6523070,0.00699714,0.914464,0.914468,0.758435
198869285,68269038,16677,838737,13940.5,34986300,1828240,0.0166208,2.17976,2.18061,0.42044
198869258,68269038,16639,664411,14516.6,23940500,1904200,0.0218489,2.866,2.866,0.224511
198866098,68269038,15861,3984970,42420.8,146978000,5494760,0.0106452,1.37887,1.37875,0.560413
198869792,68269038,17066,1153980,7923.53,41029900,1011560,0.00686628,0.876589,0.876589,0.564389
198861404,68269038,194,7833060,179630,318396000,22867400,0.0229324,2.91935,2.91935,0.254927
198861536,68269038,234,129936,7658.54,7830910,1089620,0.0589409,8.3858,8.32616,0.121539
198862634,68269038,536,3004520,95095.2,147622000,12199300,0.0316508,4.06033,4.11259,0.31139
198869493,68269038,16732,2028200,33945.3,71997900,4372800,0.0167367,2.156,2.156,0.298053
198869557,68269038,16803,69938,1485.68,2449220,192573,0.0212429,2.75348,2.75348,0.314283
198869318,68269038,16695,629442,4411.6,20817900,564680,0.00700875,0.897112,0.897112,0.669144
198861020,68269038,27,209814,4265.42,8877240,544935,0.0203296,2.59723,2.59723,0.178321
198869423,68269038,16719,734349,10294.1,27800700,1322150,0.014018,1.80043,1.80043,0.175258
198870449,68269038,111220810,69937.6,540.323,2869420,70848.5,0.00772578,1.01302,1.01302,0.942421
198862397,68269038,448,699380,8038.8,32094000,1002360,0.0114942,1.43321,1.43321,0.532399
198865618,68269038,15797,1818170,9767.85,69692300,1187640,0.00537236,0.653209,0.653217,0.478355
198864484,68269038,1086,739112,33266.2,41093800,4694490,0.0450083,6.35153,6.35108,0.24704
198869882,68269038,17140,454597,3744.93,16129900,473619,0.00823792,1.04184,1.04184,0.494927
198863125,68269038,682,594444,2490.22,25188500,320596,0.00418917,0.539321,0.539345,0.9502
198869873,68269038,17129,804287,7195.65,26860400,927215,0.00894662,1.15284,1.15284,0.453132
198861348,68269038,178,905601,24806.3,40116600,3281810,0.0273921,3.6239,3.62825,0.249441
198868749,68269038,16459,454597,6598.57,17751200,834590,0.0145152,1.83589,1.83589,0.160614
198863318,68269038,733,2622500,60756.3,106813000,7619150,0.0231673,2.9053,2.90525,0.286448
198861464,68269038,211,244783,1756.31,10050100,209968,0.00717496,0.857773,0.857773,0.393025
198866976,68269038,16040,5036320,222162,280957000,30525100,0.0441119,6.06098,6.16352,0.380579
198869859,68269038,17113,909194,12013.2,31563400,1596380,0.013213,1.75582,1.75582,0.521711
198867717,68269038,16138,772540,20658.5,34265800,2855070,0.0267411,3.69569,3.75189,0.503381
198869583,68269038,16841,1293850,5102.22,54223100,648683,0.00394344,0.501359,0.501358,0.599733
198862672,68269038,567,425640000,10402200,19306500000,1392340000,0.0244389,3.27116,3.39548,0.76576
198868822,68269038,16497,1014100,23316.5,36880000,3043280,0.0229923,3.00096,3.00096,0.133594
198869678,68269038,16919,60698400,698683,2707230000,98621000,0.0115107,1.62477,1.66626,0.439448
198864698,68269038,10681,3110560,28501.3,135346000,3894830,0.00916275,1.25213,1.29596,0.56311
198867706,68269038,16136,3025710,87194.2,138471000,12511000,0.0288177,4.13489,4.20256,0.396241
198870044,68269038,17298,1014100,3971.98,41122700,503519,0.00391675,0.496518,0.496518,0.790144
198864310,68269038,1041,6437950,62809.6,239943000,9350040,0.00975615,1.45233,1.49816,0.595759
198866141,68269038,15881,194823,6827.98,10074900,913301,0.035047,4.68784,4.61244,0.114477
198869487,68269038,16723,314721,3834.38,12078400,491844,0.0121834,1.56279,1.56279,0.136396
198869574,68269038,16825,209814,727.539,7725160,94864.1,0.00346754,0.452134,0.452134,0.591172
198870472,68269038,111220878,1797040,2761.87,66028600,348865,0.0015369,0.194133,0.194474,0.731105
198861033,68269038,33,2087010,97733.8,117303000,13292100,0.0468296,6.36899,6.44638,0.241533
198861747,68269038,291,6896960,279850,340311000,37168900,0.0405758,5.38917,5.48251,0.431174
198863094,68269038,664,1065800,62176,58110700,8336620,0.0583376,7.82195,7.7395,0.178588
198868564,68269038,16333,2026180,51775.8,85203600,6695700,0.0255534,3.30459,3.30543,0.275213
198869605,68269038,16861,979132,10263.6,38911900,1337400,0.0104823,1.3659,1.3659,0.19552
198870404,68269038,111220656,34969,226.274,1234130,29073.3,0.00647071,0.831403,0,0
198870388,68269038,17603,33150.2,53.1209,1055830,6570.97,0.00160243,0.198218,0,0
198869925,68269038,17182,2797500,23753.3,84633800,3050740,0.0084909,1.09052,1.09052,0.50954
198870009,68269038,17257,1433730,10506.8,45836600,1346360,0.00732831,0.939063,0.939063,0.316559
198870142,68269038,17321,663543,3525.96,15564200,460887,0.00531384,0.694584,0.694256,0.573721
198868703,68269038,16436,1572830,35465.9,69800400,4798220,0.0225491,3.0507,3.05076,0.395911
198870248,68269038,17438,1982430,3163,45997100,397917,0.00159551,0.200721,0.199751,1.14447
198865984,68269038,15828,7541880,150851,303411000,19267800,0.0200017,2.55477,2.55404,0.42003
