id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200871634,68545015,1050,838504,16017.3,39179600,1988910,0.0191022,2.37198,2.3706,0.489248
200867099,68545015,128,11737800,32356.2,444082000,4083050,0.00275657,0.347854,0.312268,1.42875
200868862,68545015,518,7132230,4465.14,235247000,588303,0.000626051,0.0824851,0.081502,1.11738
200875846,68545015,16448,112609,78.223,4342700,10055.3,0.000694642,0.0892941,0.0765604,1.20271
200868175,68545015,291,7951190,10438.4,278094000,1331040,0.00131281,0.167402,0.173752,0.952554
200876504,68545015,16666,314721,2329.28,13854100,284007,0.0074011,0.90241,0.90241,0.254225
200871942,68545015,10680,3790310,4686.25,153000000,596851,0.00123637,0.157467,0.158076,0.624627
200873116,68545015,15809,5309160,28775.8,237849000,3734300,0.00542004,0.703369,0.687358,1.18623
200877521,68545015,17149,314721,4081.27,13135300,526908,0.0129679,1.67421,1.67421,0.43533
200868162,68545015,287,34969,180.554,1409980,22007.9,0.00516325,0.629356,0,0
200868218,68545015,321,69325.9,57.5631,2781270,7565.75,0.000830325,0.109133,0.109134,0.0158284
200871020,68545015,912,279752,8432.32,16225700,1184110,0.0301421,4.23272,4.23272,0.270147
200875206,68545015,16256,312816,2943.04,13340400,365553,0.00940824,1.16859,1.16296,0.712133
200877885,68545015,17335,384448,6902.11,14994800,936596,0.0179533,2.43621,2.4359,0.188621
200867515,68545015,211,1923300,64548.6,99017700,8407510,0.0335614,4.37141,4.37141,0.14507
200875351,68545015,16298,139876,2856.54,6671230,368984,0.0204219,2.63793,2.63793,0.164467
200878588,68545015,111220788,592349,1311.14,24477100,175498,0.00221347,0.296275,0.295258,0.474704
200874344,68545015,16044,4538490,23141.1,179645000,2944730,0.00509885,0.648834,0.649926,0.835809
200870954,68545015,895,1521860,5377.96,59068400,691551,0.00353382,0.454413,0.444562,0.405297
200877932,68545015,17366,2426330,6976.47,108589000,937191,0.00287532,0.386259,0.348444,1.44737
200878619,68545015,111220880,69938,291.972,3197310,36695.2,0.00417473,0.524682,0.524682,0.560292
200867703,68545015,234,169808,875.162,6991570,109413,0.00515383,0.644334,0.64138,0.256284
200869430,68545015,636,1048970,16517.9,49545900,2266990,0.0157468,2.16116,2.161,0.291012
200871149,68545015,944,839806,3263.59,37811900,446425,0.00388613,0.531581,0.514314,0.787814
200874476,68545015,16071,272953,454.088,10632400,55629.4,0.00166361,0.203806,0.202315,0.49784
200868844,68545015,511,559273,3965.2,23460000,492218,0.00708992,0.880103,0.879849,0.310826
200877529,68545015,17153,833789,18560,36136000,2374980,0.0222598,2.84842,2.83324,0.534576
200875621,68545015,16355,5472940,17313.2,199752000,2148830,0.00316343,0.392628,0.341422,1.78565
200870571,68545015,781,63387.3,201.817,2446920,27185,0.00318387,0.428872,0.431843,0.153485
200874115,68545015,16016,69141400,304019,2754670000,39981500,0.00439706,0.578257,0.560687,1.08039
200877853,68545015,17309,34969,452.261,1514460,58090.7,0.0129332,1.66121,0,0
200875873,68545015,16456,139876,1539.73,6177720,188824,0.0110078,1.34994,1.34994,0.185243
200868779,68545015,501,125118,59.9261,3459280,7982.95,0.000478956,0.0638033,0.0624114,0.412306
200878533,68545015,111220666,1316580,5981.15,48923500,988821,0.00454296,0.751056,0.75358,0.94098
200876443,68545015,16618,465404,257.224,16989100,32237.5,0.000552689,0.0692678,0.0637615,0.718116
200870267,68545015,757,104907,722.785,4496020,90736.3,0.00688977,0.864921,0.864921,0.213917
200871853,68545015,1118,34969,693.126,1694870,88159.3,0.0198211,2.52107,0,0
200877113,68545015,16972,533494,3122.69,22532300,399939,0.00585329,0.749659,0.736414,0.525637
200876652,68545015,16740,419929,1778.39,16942000,231496,0.00423498,0.551273,0.482826,1.82262
200874787,68545015,16111,800393,1669.05,28647100,213703,0.00208529,0.266997,0.264983,0.678655
200877887,68545015,17336,139837,2665.33,5575300,361686,0.0190603,2.58648,2.58642,0.0953071
200874615,68545015,16095,116261,199.331,4505710,27107.7,0.00171451,0.233162,0.234611,0.237635
200878328,68545015,17546,34969,153.144,1661590,19172.3,0.00437943,0.548264,0,0
200870107,68545015,712,141857,180.839,5045540,23483.5,0.00127479,0.165543,0.167276,0.136156
200874092,68545015,16009,7522860,49426,242649000,6453600,0.0065701,0.857864,0.779626,1.65529
200872850,68545015,15715,104691,1459.72,3936350,188641,0.0139431,1.80188,1.79909,0.65761
200868774,68545015,498,903479,1670.65,35591200,204698,0.00184913,0.226567,0.22558,0.821218
200876679,68545015,16767,327387,429.103,13424500,57438.3,0.00131069,0.175445,0.182503,0.580721
200868900,68545015,525,349443,4041.05,15092500,510540,0.0115643,1.46101,1.46025,0.492379
200876650,68545015,16739,69938,997.031,3014540,126499,0.0142559,1.80873,1.80873,0.227509
200877618,68545015,17196,471931,3702.54,19845200,481465,0.00784551,1.0202,0.997299,0.594863
200876026,68545015,16499,408938,1168.65,15743400,151727,0.00285777,0.371028,0.319002,2.31569
200875062,68545015,16213,3583740,8036.24,137830000,982192,0.00224242,0.274069,0.256144,1.11854
200878585,68545015,111220782,34677.9,111.106,1159140,14940.7,0.00320395,0.430842,0,0
200876843,68545015,16826,242904,589.61,9972600,83729.4,0.00242734,0.344701,0.288166,1.28746
200877898,68545015,17343,1538520,22289.6,61888700,2911560,0.0144877,1.89245,1.89246,0.312546
200870136,68545015,721,1632670,6287.67,66892100,931324,0.00385116,0.57043,0.582142,0.633346
200876573,68545015,16709,730563,3578.88,29898000,444034,0.0048988,0.607797,0.557449,0.764975
200872478,68545015,15619,604652,4239.98,26412500,543232,0.00701227,0.898422,0.866379,0.696162
200870194,68545015,727,316977,264.744,10742400,34789.4,0.000835214,0.109754,0.113026,1.0293
200878570,68545015,111220728,425347,2772.22,18257700,407154,0.00651756,0.957229,0.992879,0.750206
200867380,68545015,159,8915970,53371.4,387512000,6946080,0.00598605,0.77906,0.682596,1.42478
200867017,68545015,114,95435.3,202.309,3634640,26455,0.00211985,0.277204,0.267953,0.475698
200876037,68545015,16500,463356,603.488,15309700,76826.8,0.00130243,0.165805,0.15671,0.564742
200868388,68545015,411,1610210,614.334,53703100,73090.4,0.000381524,0.0453919,0.0454936,0.729857
200876404,68545015,16601,229967,345.589,9216990,46807,0.00150278,0.203538,0.216539,0.569639
200877816,68545015,17290,10177300,87055.2,397260000,11694300,0.0085539,1.14906,1.08647,0.85406
200867844,68545015,255,776691,1712.43,31766100,226813,0.00220478,0.292025,0.285316,0.598542
200877483,68545015,17124,860011,2622.66,32543000,347315,0.00304957,0.403849,0.377985,0.67
200877556,68545015,17166,934321,7437.02,41666500,1062070,0.00795982,1.13672,1.1524,0.739529
200876298,68545015,16568,102602,129.939,4108770,19544.7,0.00126643,0.190489,0.188955,0.784789
200876538,68545015,16687,2882110,27778.3,135730000,3548690,0.00963819,1.23128,1.14951,1.00995
200875938,68545015,16475,241852,844.896,9738630,142220,0.00349345,0.588048,0.59039,1.04539
200875891,68545015,16460,531794,554.758,20914400,69210,0.00104318,0.130144,0.112116,2.06735
200871826,68545015,1105,315374,192.418,9668660,25405,0.000610125,0.080555,0.0859249,1.7588
200877288,68545015,17068,1361180,6003.54,53744900,763090,0.00441052,0.560607,0.552825,0.580936
200874633,68545015,16099,84374.1,176.329,2999610,26999.2,0.00208985,0.319995,0.286821,0.896798
200875842,68545015,16447,176158,63.6711,7331820,7949.8,0.000361443,0.0451287,0.0402185,1.01752
200869399,68545015,630,965029,440.247,35541300,54143,0.0004562,0.056105,0.0486026,2.33054
200873016,68545015,15781,1748040,7336.51,77824000,899454,0.00419699,0.51455,0.514483,0.766633
200875146,68545015,16239,863962,3408.07,35083200,421244,0.0039447,0.487572,0.483214,0.762849
200869347,68545015,620,628295,10920.6,26882200,1327760,0.0173813,2.11328,2.1113,0.340847
200874905,68545015,16149,34969,856.842,1810860,108554,0.0245029,3.10429,0,0
200875643,68545015,16384,1958260,26604.2,96910800,3477100,0.0135856,1.7756,1.7756,0.303247
200877614,68545015,17194,28675.2,58.4304,1297500,7877.75,0.00203766,0.274723,0,0
200876816,68545015,16811,104907,1277.01,5048650,161515,0.0121727,1.5396,1.5396,0.433875
200872373,68545015,15595,664411,6045.89,29924700,748459,0.00909963,1.1265,1.1265,0.576868
200872738,68545015,15675,1812340,27326.5,77221500,3634640,0.015078,2.00549,2.00023,0.48683
200876819,68545015,16813,53368500,307246,2427800000,43470900,0.00575706,0.814543,0.751738,1.06246
200868421,68545015,425,869690,1990.2,33481600,258829,0.0022884,0.29761,0.273285,0.609785
200875170,68545015,16247,5102530,35770.8,202390000,4505260,0.0070104,0.882946,0.794454,1.19989
200874917,68545015,16154,908853,11274.3,41855600,1398510,0.0124049,1.53876,1.53853,0.545583
200872386,68545015,15597,104898,1970.92,4280290,262323,0.0187888,2.50073,2.50068,0.231137
200878523,68545015,111220656,34768.5,127.767,1298150,16278.5,0.00367478,0.468196,0,0
200876459,68545015,16629,69938,508.256,2889050,63189.7,0.00726724,0.903511,0.903511,0.0845455
200866864,68545015,91,1074920,4957.78,46740600,646698,0.00461222,0.601623,0.570927,0.708312
200874847,68545015,16130,24913800,49740.4,877830000,6638540,0.0019965,0.26646,0.264911,1.24339
200877006,68545015,16926,6114210,16891.5,264577000,2195020,0.00276267,0.359003,0.361085,1.31619
200868144,68545015,279,53448.6,15.9257,2104340,2065.03,0.000297963,0.0386358,0.0379528,0.102996
200875665,68545015,16400,244783,4420.61,12311600,606218,0.0180593,2.47655,2.47655,0.131744
200867529,68545015,215,1578460,1795.65,64799300,250788,0.00113759,0.158881,0.140921,1.49691
200875962,68545015,16481,528178,188.068,18718800,23349.8,0.000356069,0.0442083,0.0389102,1.17796
200868245,68545015,335,104684,113.622,3776740,14055.1,0.00108537,0.134261,0.134127,0.79829
200876677,68545015,16766,209037,1789.74,9358760,221330,0.00856183,1.05881,1.0576,0.362091
200872066,68545015,10713,2945850,24506.7,144691000,3472450,0.00831907,1.17876,1.10669,0.822491
200875368,68545015,16310,12972800,25280.5,491494000,3297870,0.00194874,0.254215,0.241501,1.52807
200872776,68545015,15682,99238.6,359.962,2636770,51137.8,0.00362724,0.515302,0.499187,0.789288
200874400,68545015,16055,831066,1481.78,31140100,180499,0.00178298,0.21719,0.217806,0.442663
200870586,68545015,788,1084430,2127.43,27109500,274371,0.0019618,0.25301,0.260416,0.982932
200870805,68545015,859,68971.1,365.153,3384440,46083.8,0.00529429,0.668162,0.663564,0.699007
200873680,68545015,15939,2540150,4762.16,90811600,616041,0.00187476,0.242522,0.249055,1.07009
200876688,68545015,16771,997334,3803.65,39924500,485323,0.00381382,0.486621,0.447618,1.01847
200877476,68545015,17122,69782.2,1135.87,3210300,148700,0.0162774,2.13091,2.13111,0.0586393
200870641,68545015,819,205315,1197.53,8416760,152915,0.00583263,0.744779,0.740497,0.581835
200872814,68545015,15700,34969,344.679,977056,46038.7,0.00985672,1.31656,0,0
200875346,68545015,16295,314474,4639.82,13961200,600568,0.0147542,1.90975,1.90856,0.459531
200878150,68545015,17479,569359,2016.34,26667000,259176,0.00354142,0.455207,0.444088,0.708847
200868770,68545015,496,139876,3148.11,7284030,391009,0.0225065,2.7954,2.7954,0.105485
200877258,68545015,17050,69938,1295.41,3273270,168017,0.0185222,2.40238,2.40238,0.0903562
200873462,68545015,15882,173649,921.667,6081570,125838,0.00530764,0.72467,0.681346,0.766111
200877272,68545015,17058,1152020,5320.95,45752900,687047,0.00461881,0.596385,0.567663,0.901257
200877834,68545015,17300,1039000,9136.62,46242600,1265480,0.00879367,1.21798,1.1633,1.00097
200878106,68545015,17449,559340,5965.46,24023300,772897,0.0106652,1.3818,1.38177,0.392343
200875483,68545015,16322,6700360,6543.68,251992000,838839,0.000976616,0.125193,0.11848,1.39724
200875236,68545015,16266,69938,1376.93,3543840,170595,0.0196878,2.43924,2.43924,0.217007
200868158,68545015,286,104907,1461.9,4974740,189854,0.0139352,1.80974,1.80974,0.0804367
200875552,68545015,16335,2009010,2487.3,77530900,337575,0.00123807,0.16803,0.163731,1.142
200871860,68545015,1121,722803,2528.63,18275200,368902,0.00349837,0.510377,0.495964,0.554151
200868468,68545015,446,271391,741.088,9873090,96130.9,0.0027307,0.354215,0.317675,1.28596
200866561,68545015,50,244783,2788.31,11120400,364410,0.0113909,1.48871,1.48871,0.263272
200878307,68545015,17531,279730,1662.88,10729800,262865,0.00594457,0.939708,0.939796,1.02895
200867604,68545015,225,937801,6294.33,43958100,915664,0.0067118,0.976395,0.959503,0.379986
200878311,68545015,17533,139814,386.069,4259460,49586.6,0.0027613,0.354661,0.354671,0.31969
200875113,68545015,16228,1177760,443.026,39454400,55954.9,0.000376158,0.0475094,0.0443567,1.39866
200871822,68545015,1104,313376,1168.87,12895200,149937,0.00372994,0.478457,0.476997,0.800327
200870564,68545015,778,3063610,7327.92,127817000,1055940,0.00239192,0.344672,0.335682,0.691108
200876187,68545015,16527,34969,339.087,1580540,46362.3,0.0096968,1.32581,0,0
200872971,68545015,15769,661048,2581.27,23717300,324966,0.00390482,0.491591,0.490913,0.47645
200874139,68545015,16024,9587440,66347.2,394352000,8752400,0.00692022,0.912903,0.888924,0.806196
200875309,68545015,16277,64295,416.152,2685300,51095.3,0.00647253,0.794701,0.735978,1.28566
200868760,68545015,493,18705500,60902.7,736648000,8261870,0.00325587,0.441682,0.403454,1.56431
200875816,68545015,16440,1292440,12174.2,57989100,1535920,0.00941955,1.18839,1.18754,0.516314
200877260,68545015,17051,557635,1834.92,21854900,254022,0.00329054,0.455535,0.431522,0.461791
200876528,68545015,16682,788413,4256.2,32872400,521091,0.00539844,0.660936,0.631674,0.702212
200878450,68545015,17577,174809,170.609,6509610,23854.9,0.000975973,0.136463,0.136475,0.870765
200869252,68545015,604,279752,2805.46,12282300,363861,0.0100284,1.30066,1.30066,0.16886
200868209,68545015,314,434672,219.472,16525200,26832.7,0.000504914,0.0617311,0.0643128,0.610052
200868381,68545015,408,440388,978.67,9057310,126093,0.00222229,0.286323,0.283625,1.19536
200877970,68545015,17387,851371,5897.83,27220400,775558,0.00692745,0.910952,0.895896,0.757909
200878453,68545015,17579,174809,170.609,6509610,23854.9,0.000975973,0.136463,0.136475,0.870765
200870794,68545015,856,22133800,109725,926084000,14437300,0.00495735,0.652276,0.608699,1.22395
200876602,68545015,16722,267357,168.413,9557570,21069.6,0.00062992,0.0788071,0.0741658,0.459364
200866434,68545015,23,1371250,706.253,43949800,90432.2,0.000515042,0.0659486,0.0687775,0.950585
200877416,68545015,17092,17720300,144207,664237000,19148500,0.00813794,1.0806,1.03991,1.01554
200870789,68545015,854,2907970,11420.3,104892000,1576440,0.00392724,0.542111,0.549007,0.726945
200877597,68545015,17188,802795,3042.81,31356200,401041,0.00379027,0.499556,0.467898,0.806409
200875807,68545015,16437,3317540,16627.8,142579000,2183370,0.00501208,0.658128,0.611807,1.06829
200876663,68545015,16755,34969,114.308,1484200,14035.9,0.00326883,0.401382,0,0
200877871,68545015,17325,244395,2992.65,10215000,392861,0.0122451,1.60748,1.60751,0.115976
200872967,68545015,15768,661048,2581.27,23717300,324966,0.00390482,0.491591,0.490913,0.47645
200866632,68545015,60,173502,75.2216,6063640,9317.76,0.000433549,0.0537041,0.0539789,0.633129
200869970,68545015,683,1766060,5428.95,70052900,683709,0.00307405,0.387138,0.381818,0.453872
200872920,68545015,15751,99304400,210889,3773680000,28449600,0.00212366,0.286489,0.269766,1.76275
200873640,68545015,15933,1192230,2923.48,46998600,424167,0.00245211,0.355776,0.344871,1.83369
200878232,68545015,17490,347363,1397.08,16475800,175585,0.00402196,0.50548,0.502968,0.677133
200866815,68545015,87,69938,337.728,3161360,40755.4,0.00482896,0.582737,0.582737,0.0740314
200873519,68545015,15904,77200700,787168,3357180000,104937000,0.0101964,1.35927,1.23743,1.29792
200876618,68545015,16729,69938,507.34,3017030,62482.6,0.00725413,0.8934,0.8934,0.0305743
200868445,68545015,435,161200,22.5725,3753080,2793.75,0.000140027,0.0173309,0.0174438,0.472188
200877515,68545015,17145,1983420,39081.1,86718000,4995190,0.0197039,2.51847,2.50847,0.531337
200871981,68545015,10690,1201300,5965.83,49876700,805659,0.00496613,0.670655,0.696022,0.967718
200877423,68545015,17094,33255.5,244.341,840121,35143.8,0.0073474,1.05678,0,0
200866450,68545015,27,207729,266.323,8293030,41201,0.00128207,0.198341,0.199269,1.42505
200866463,68545015,31,11685800,266399,565037000,34605400,0.0227968,2.96132,2.95553,0.495909
200868239,68545015,333,104907,810.242,5118390,100358,0.00772343,0.956636,0.956636,0.0963006
200868322,68545015,378,4255310,12209.2,173853000,1608680,0.00286918,0.37804,0.373734,1.11532
200877710,68545015,17275,1923200,32957.4,79706200,4356570,0.0171368,2.26528,2.26525,0.299409
200866915,68545015,97,69186.2,305.592,2450590,38697.4,0.00441695,0.559323,0.560102,0.232903
200868252,68545015,340,496051,545.024,19438300,68590.6,0.00109873,0.138273,0.129212,0.544084
200873172,68545015,15834,11610600,15999.2,409556000,2273480,0.00137798,0.19581,0.19691,1.51815
200871182,68545015,952,4171670,2376.09,153711000,294790,0.000569579,0.0706649,0.0695876,0.650192
200872936,68545015,15755,664411,7556.24,31237500,939456,0.0113728,1.41397,1.41397,0.42827
200878623,68545015,111220884,19100.4,4.22358,648122,539.043,0.000221125,0.0282215,0,0
200874640,68545015,16102,9085800,19244.9,294312000,2570060,0.00211813,0.282866,0.284432,0.770453
200875882,68545015,16458,988863,1270.73,38428700,158889,0.00128504,0.160678,0.13967,2.20704
200873049,68545015,15790,34969,163.606,1426740,19773.6,0.00467859,0.56546,0,0
200871283,68545015,974,1562820,7729.8,71918700,991294,0.00494605,0.634297,0.653012,0.558341
200874825,68545015,16120,2378360,10815.5,90742800,1585200,0.00454744,0.666508,0.707301,1.0797
200877959,68545015,17381,1190890,6555.6,33929700,864100,0.00550481,0.725594,0.660966,1.00816
200871515,68545015,1017,17767600,25733.7,762873000,3314000,0.00144835,0.186519,0.184927,0.514965
200878509,68545015,111220634,513105,4659.75,20520200,844280,0.00908148,1.64544,1.64736,0.455055
200876486,68545015,16649,41363000,240731,1746030000,30965600,0.00581996,0.74863,0.690147,1.25162
200878447,68545015,17573,174809,170.609,6509610,23854.9,0.000975973,0.136463,0.136475,0.870765
200876206,68545015,16533,34969,355.464,1567430,44327,0.0101651,1.26761,0,0
200870665,68545015,828,5265900,6915.34,201378000,933911,0.00131323,0.177351,0.170679,1.52764
200877050,68545015,16947,23175400,61046.3,940306000,8151220,0.0026341,0.351719,0.35988,1.5848
200869074,68545015,566,1816440,3287.64,58951200,448846,0.00180993,0.247102,0.241317,0.526993
200870972,68545015,902,291210,453.406,11664400,59136,0.00155697,0.20307,0.189305,0.518796
200867309,68545015,147,136625,1062.56,6020020,137143,0.00777721,1.00379,1.00157,0.315254
200873837,68545015,15969,5159910,53779.7,219932000,6717100,0.0104226,1.30179,1.1722,1.18043
200877256,68545015,17049,65749.5,362.602,2467240,56455.9,0.0055149,0.858651,0.858624,0.00787565
200877506,68545015,17141,78132.1,180.827,3072400,23433.9,0.00231437,0.299926,0.29526,0.196591
200872474,68545015,15618,139480,368.727,5775500,45447.2,0.00264359,0.325834,0.325256,0.730245
200876681,68545015,16768,327387,429.103,13424500,57438.3,0.00131069,0.175445,0.182503,0.580721
200877877,68545015,17328,978684,18991.4,42593900,2523370,0.0194051,2.57833,2.57806,0.20022
200877937,68545015,17369,1125270,1229.06,48983800,162460,0.00109223,0.144373,0.140956,0.414723
200866936,68545015,101,1916180,4281.79,56054200,579472,0.00223454,0.30241,0.303719,0.730483
200875361,68545015,16308,71602000,268789,2850290000,35199700,0.00375393,0.491603,0.453608,1.40872
200869458,68545015,642,555907,7976.19,21676900,1108350,0.0143481,1.99377,1.98694,0.357111
200870236,68545015,743,507116,413.132,17959900,55405.5,0.00081467,0.109256,0.118725,1.25417
200869325,68545015,616,503239,629.957,20544300,87436.6,0.0012518,0.173748,0.170133,0.728469
200874946,68545015,16160,384403,3713.85,16728000,457206,0.00966137,1.18939,1.18924,0.283402
200869219,68545015,597,2341650,53434.1,114236000,6698550,0.022819,2.86061,2.8595,0.50092
200872858,68545015,15719,69938,1346.38,3036500,173227,0.019251,2.47687,2.47687,0.0838272
200876881,68545015,16853,33677,169.623,1329430,30001.8,0.00503677,0.890869,0,0
200868225,68545015,324,132768,29.2839,3234510,3710.96,0.000220565,0.0279508,0.031577,1.00229
200877210,68545015,17012,586286,3135.77,22990700,415311,0.00534854,0.708376,0.704126,0.455578
200876536,68545015,16686,1692370,13666.2,76959100,1715450,0.00807524,1.01364,0.951148,1.04866
200874074,68545015,16001,200193000,1082700,7783880000,140916000,0.00540828,0.703899,0.660167,1.41811
200877013,68545015,16929,1612830,5936.35,67582400,751883,0.0036807,0.466189,0.447744,0.540218
200868465,68545015,445,1261470,6258.41,48551200,924547,0.00496119,0.732909,0.797189,0.955601
200874387,68545015,16053,867157,5924.84,35993200,753516,0.00683249,0.86895,0.872271,0.712357
200877824,68545015,17295,69609,435.131,2490460,58094.9,0.00625107,0.834589,0.833126,0.682868
200878067,68545015,17429,313087,2525.71,14562600,319227,0.00806711,1.01961,1.01645,0.453691
200872818,68545015,15701,430983,1619.24,13667400,219953,0.00375708,0.510352,0.490079,0.733435
200876190,68545015,16528,29488.9,93.0814,1441330,13308.3,0.00315649,0.4513,0,0
200866783,68545015,82,451589,567.143,17759300,78752.5,0.00125588,0.17439,0.171736,0.46046
200877085,68545015,16959,726949,3840.02,28943700,512297,0.00528237,0.704722,0.588623,1.26073
200868993,68545015,546,28391.7,0.4914,1081180,61.0113,1.73079e-05,0.00214891,0,0
200872188,68545015,10732,1918350,7947.35,101344000,1095260,0.0041428,0.570935,0.560166,0.707018
200875650,68545015,16391,139876,1904.74,6989810,263314,0.0136174,1.88248,1.88248,0.0535757
200877054,68545015,16948,2628270,7805.15,106259000,1039820,0.0029697,0.395631,0.403413,1.18807
200873665,68545015,15937,4834550,12613.5,174330000,1666640,0.00260903,0.344736,0.347404,1.3336
200876700,68545015,16780,331582,915.181,12272700,112894,0.00276004,0.34047,0.32661,0.882392
200873145,68545015,15821,8970200,7168.82,311880000,1006950,0.000799183,0.112255,0.106929,1.79592
200876481,68545015,16638,321977,714.465,11695800,92012.4,0.002219,0.285774,0.251704,2.07586
200877883,68545015,17334,594236,12089.3,27599100,1586770,0.0203443,2.67027,2.67005,0.203349
200876599,68545015,16721,1078860,3996.55,44176200,491456,0.00370442,0.455532,0.441418,0.680273
200878352,68545015,17562,1752710,2827.83,49350700,434102,0.00161341,0.247675,0.245884,1.14321
200873083,68545015,15797,2599910,20913,116594000,2798630,0.00804373,1.07644,1.05508,0.887844
200874569,68545015,16085,545912,2608.94,21638100,334718,0.00477905,0.613136,0.571306,1.13494
200875635,68545015,16366,1353600,1296.92,44196200,161560,0.000958127,0.119356,0.109269,1.19304
200878610,68545015,111220868,104480,526.878,5144870,66158.8,0.00504284,0.633218,0.633209,0.177645
200871608,68545015,1046,640616,657.999,24232100,92774.2,0.00102713,0.14482,0.13006,1.17492
200877443,68545015,17104,696718,4165.93,29477000,609500,0.00597937,0.874817,0.928046,0.81237
200870996,68545015,906,403484,428.611,16238000,55784,0.00106228,0.138256,0.132537,0.769034
200872407,68545015,15602,1362620,12431.2,62942100,1552000,0.00912297,1.13898,1.13832,0.565979
200877448,68545015,17106,68016.9,672.04,3236440,90988.1,0.00988048,1.33773,1.33776,0.0271381
200868138,68545015,276,7794650,38173.8,279637000,4964680,0.00489744,0.636934,0.615659,0.972878
200876800,68545015,16800,123229,882.606,5067500,113092,0.00716234,0.917738,0.816145,0.966129
200875330,68545015,16290,419628,7165.64,19670900,901061,0.0170762,2.14728,2.14728,0.160705
200876574,68545015,16710,481219,276.174,17985800,35832.6,0.000573905,0.0744622,0.0743537,0.290282
200869047,68545015,560,130502,494.044,4904740,68039,0.00378572,0.521364,0.528117,0.332848
200875623,68545015,16358,3359330,13223.6,126620000,1636640,0.00393638,0.487192,0.423428,1.55879
200877539,68545015,17158,4232290,20554.3,144894000,2877820,0.00485653,0.679967,0.693192,1.11299
200877686,68545015,17242,940304,4739.29,38452900,622421,0.00504017,0.661936,0.608898,0.716056
200870654,68545015,822,27630100,40665.9,934397000,5570410,0.0014718,0.201607,0.199545,1.32436
200866949,68545015,104,4680020,11246.9,180758000,1534030,0.00240318,0.327784,0.34015,1.33088
200876785,68545015,16793,787401,3483.01,30361000,441547,0.00442343,0.560765,0.512325,1.10815
200876554,68545015,16697,5215720,29083.9,220032000,3873310,0.00557619,0.742622,0.652391,1.45128
200877685,68545015,17241,674303,4617.67,30428700,689617,0.00684807,1.02271,1.04118,0.514307
200868794,68545015,504,2657110,5246.06,90762900,735060,0.00197435,0.276639,0.287735,1.20058
200876713,68545015,16787,53876.3,26.7644,1972230,3407.46,0.000496775,0.0632461,0.0633049,0.0106787
200878492,68545015,17620,34893.3,26.7419,382036,3813.1,0.000766392,0.109279,0,0
200875174,68545015,16248,1283910,6831.88,51794600,845440,0.00532116,0.65849,0.606662,1.0675
200870038,68545015,695,351610000,2300980,13983900000,303236000,0.00654413,0.862422,0.80106,1.47833
200867422,68545015,181,874218,4141.49,37162100,502128,0.00473736,0.574374,0.574372,0.235908
200867511,68545015,210,136690,295.336,4332140,38818.3,0.00216063,0.283988,0.281685,0.568149
200877205,68545015,17002,34969,350.311,1647130,43883.2,0.0100178,1.25492,0,0
200877989,68545015,17395,454510,10261.3,20776000,1344360,0.0225766,2.95782,2.95774,0.220964
200875119,68545015,16229,591922,2025.85,25023300,247201,0.00342249,0.417625,0.415969,0.463304
200878555,68545015,111220698,552175,1362.61,18266600,195149,0.00246772,0.353419,0.355079,0.562372
200874035,68545015,15991,6686690,6473.36,216163000,856615,0.000968096,0.128107,0.127193,1.10238
200871857,68545015,1120,34969,299.82,1511170,36798,0.00857389,1.0523,0,0
200868151,68545015,281,564666,394.852,11415000,54071.9,0.000699266,0.095759,0.0871491,1.03238
200872302,68545015,15569,6322200,47285.7,271831000,6012630,0.00747932,0.951036,0.924,0.820602
200871542,68545015,1029,125749,32.186,4622440,4355.06,0.000255955,0.034633,0.0330256,1.0283
200875480,68545015,16320,906241,6355.8,38023600,825921,0.00701337,0.91137,0.909244,0.679282
200873014,68545015,15780,244783,885.592,10345600,109084,0.00361787,0.445635,0.445635,0.265618
200878579,68545015,111220758,34969,600.078,1597340,77549.3,0.0171603,2.21766,0,0
200876511,68545015,16671,3144650,12969.1,131883000,1626490,0.00412417,0.517223,0.483327,1.06508
200875638,68545015,16376,34210100,150610,1418470000,20095300,0.00440249,0.587411,0.544185,1.35865
200877493,68545015,17131,172177,226.477,5872130,29637.4,0.00131537,0.172134,0.173918,0.390191
200872395,68545015,15599,2057730,15750,89841500,1993660,0.00765408,0.968864,0.93831,0.799
200878113,68545015,17456,454505,4896.42,20159600,634650,0.0107731,1.39635,1.39633,0.417771
200878015,68545015,17406,34969,270.11,1436990,34543.5,0.00772427,0.987831,0,0
200878025,68545015,17410,1014080,15175.3,41033600,1957570,0.0149646,1.93039,1.93039,0.360549
200877105,68545015,16968,1994970,6971.32,77257100,960114,0.00349446,0.481268,0.438407,1.02469
200877211,68545015,17013,244783,5068.84,11011800,657703,0.0207075,2.68688,2.68688,0.349442
200877670,68545015,17231,1381420,11274.8,61201000,1561930,0.00816175,1.13067,1.0895,0.855442
200876231,68545015,16541,1296610,3891.73,52631000,481207,0.00300146,0.371127,0.330104,1.54604
200873312,68545015,15855,6894250,20457.6,272409000,2870530,0.00296734,0.416365,0.404042,1.14004
200875075,68545015,16216,349690,2063.49,16313000,248211,0.00590091,0.709803,0.709803,0.159993
