id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200718059,68522344,861,862956,8862.11,33488400,1151580,0.0102695,1.33446,1.43026,0.880548
200727626,68522344,16781,249591,1176.06,10451200,160572,0.00471194,0.643341,0.610725,0.419893
200713310,68522344,266,182683,330.108,7565100,39562.7,0.001807,0.216565,0.222672,0.373151
200724156,68522344,16272,479865,2172.77,19738200,288622,0.00452787,0.601465,0.537357,1.01649
200724893,68522344,16353,4992020,23735.5,204698000,3110680,0.00475469,0.62313,0.635344,0.548722
200711123,68522344,23,1242180,2918.69,45905400,363494,0.00234965,0.292627,0.306145,0.584446
200717179,68522344,741,246405,806.473,9112040,102090,0.00327295,0.414318,0.455961,0.578786
200726137,68522344,16541,1070680,1942.6,46074300,245577,0.00181436,0.229366,0.223147,0.438868
200721068,68522344,15674,134801,607.719,3540380,73825.6,0.00450828,0.547666,0.509173,0.577297
200719871,68522344,1082,145898,196.486,4776990,22348.6,0.00134674,0.15318,0.161772,0.277164
200722749,68522344,15998,1366000,11186.4,40047500,1428570,0.00818917,1.0458,1.02138,0.689074
200727478,68522344,16733,132875,761.955,5853520,97817,0.00573437,0.736157,0.736157,0.145289
200729777,68522344,17338,298206,848.208,11575900,106402,0.00284437,0.356808,0.356692,0.130069
200727604,68522344,16770,309831,860.78,13188000,118268,0.00277822,0.381718,0.365347,0.490297
200720635,68522344,10711,2035550,7575.36,102000000,1010020,0.00372154,0.49619,0.506812,0.506927
200721009,68522344,15655,588952,1945.06,18122600,238061,0.00330258,0.404212,0.384697,0.376267
200721582,68522344,15790,29269.3,18.0049,1083920,2091.6,0.000615147,0.0714605,0,0
200720298,68522344,1114,258380,6123.46,13528000,862407,0.0236994,3.33774,3.29922,0.317611
200712318,68522344,202,1789290,15718.9,88299000,2094080,0.00878499,1.17034,1.23142,0.527149
200730595,68522344,111220572,206705,743.159,7403780,96619.9,0.00359527,0.46743,0.47072,0.69209
200715962,68522344,625,3041200,20410.9,150812000,2482800,0.00671145,0.816386,0.809681,0.220816
200729379,68522344,17198,308470,2520.12,12226800,336129,0.00816974,1.08967,1.11887,0.488588
200714893,68522344,489,90219.5,69.8855,3794500,8298.3,0.000774616,0.0919789,0.0917053,0.218967
200721785,68522344,15851,46015300,98381.9,2023130000,12381000,0.00213803,0.269063,0.281661,0.666765
200722826,68522344,16013,10120000,55669,478945000,6818020,0.0055009,0.673718,0.689272,0.534785
200721741,68522344,15838,714381,1452.19,31154800,180788,0.00203279,0.253069,0.235615,0.549638
200729202,68522344,17111,42832,174.943,1759670,23460.7,0.00408441,0.547737,0.547568,0.0123654
200729676,68522344,17283,285497,1208.59,9005000,152002,0.00423327,0.532412,0.53426,0.260972
200729155,68522344,17099,271803,575.065,9360290,73308.7,0.00211575,0.269713,0.271452,0.614606
200713670,68522344,323,34540700,120299,1501800000,15571300,0.00348282,0.450811,0.457982,0.61004
200713912,68522344,350,36880.8,174.419,1539870,23662.8,0.00472926,0.641603,0,0
200712500,68522344,226,1368610,2233.86,47545100,273534,0.00163221,0.199862,0.205297,0.676918
200730372,68522344,17523,265567,321.865,6907630,41864.6,0.00121199,0.157642,0.157556,0.993662
200731317,68522344,111220930,32263.9,125.591,579860,17174.3,0.00389263,0.532308,0,0
200729091,68522344,17081,680818,3711.41,28408300,479221,0.0054514,0.703889,0.705389,0.327577
200722719,68522344,15989,7016890,42971.4,249724000,5363240,0.00612399,0.764334,0.786718,0.846339
200727670,68522344,16808,172499000,683687,6794160000,92437800,0.00396344,0.535876,0.548396,0.9436
200712944,68522344,255,564332,2731.3,26823100,365812,0.00483988,0.64822,0.623927,0.350992
200719199,68522344,980,122702,350.018,4497000,44158.7,0.00285258,0.359885,0.362278,0.241782
200712833,68522344,244,7763060,13896.3,256583000,1749910,0.00179005,0.225416,0.231238,1.09332
200727292,68522344,16700,773370,2091.42,33141000,286775,0.00270429,0.370813,0.352917,0.385767
200725252,68522344,16431,130776,399.58,5268200,50389.5,0.00305546,0.385313,0.416425,0.939311
200720946,68522344,15609,347874,824.39,11399800,101309,0.00236979,0.291222,0.28539,0.408468
200717340,68522344,771,26617500,149292,979180000,20232600,0.00560881,0.760125,0.771385,0.810794
200717565,68522344,818,4671980,13721.3,191210000,1673710,0.00293694,0.358244,0.355552,0.282979
200721712,68522344,15830,3481190,10132.7,141512000,1253530,0.00291069,0.360086,0.359087,0.3314
200730015,68522344,17427,1519430,5468.39,61314500,731031,0.00359896,0.48112,0.452878,0.636686
200729798,68522344,17358,102482,494.062,3515160,64343.5,0.00482097,0.627853,0.629154,0.134445
200721803,68522344,15855,6948280,19082,306986000,2438900,0.00274629,0.351007,0.361494,0.523301
200724868,68522344,16345,1228280,6201.65,51607400,807389,0.00504905,0.657333,0.686761,0.541694
200730157,68522344,17479,414054,1281.59,14890900,168039,0.00309523,0.40584,0.323963,1.47791
200712927,68522344,250,1072040,1791.84,40659300,219590,0.00167143,0.204834,0.20641,0.501475
200725266,68522344,16433,3568940,32206.9,157446000,4449780,0.00902423,1.24681,1.2174,0.420092
200726593,68522344,16612,1035120,2212.85,43711100,282896,0.00213778,0.273298,0.265012,0.506897
200724987,68522344,16386,1502900,13140.5,69858200,1667630,0.00874341,1.1096,1.09385,0.510057
200722569,68522344,15964,216550,581.99,10382300,73514.7,0.00268756,0.339482,0.353537,0.832308
200726211,68522344,16563,64258.5,49.7844,2374330,6075.58,0.000774753,0.0945491,0.0945527,0.0822942
200728480,68522344,16958,397084,1773.81,17671200,237641,0.00446708,0.598466,0.599649,0.5514
200723337,68522344,16109,2119640,28595.1,74633300,4016990,0.0134906,1.89513,1.91878,1.13421
200718260,68522344,874,170820,1534.5,7044640,220777,0.00898312,1.29246,1.28444,0.409955
200727201,68522344,16684,3999110,14389.7,191792000,1859000,0.00359824,0.464852,0.471042,0.395328
200712682,68522344,236,1148710,2487.58,42828200,317431,0.00216554,0.276337,0.266037,1.09652
200720319,68522344,1120,32534,42.459,1479190,5144.76,0.00130507,0.158135,0,0
200729517,68522344,17237,1107760,8446.72,46988400,1121710,0.00762502,1.01259,1.05129,0.6153
200715728,68522344,591,33218.8,36.3131,1168800,4543.35,0.00109315,0.136771,0,0
200719160,68522344,972,3830110,24130.3,138725000,2860660,0.00630016,0.746886,0.799264,0.675838
200731423,68522344,112892275,98362.8,852.187,3638910,109779,0.00866371,1.11607,1.08395,0.257881
200716254,68522344,666,33218.8,13.3702,1275850,1669.41,0.00040249,0.050255,0,0
200724957,68522344,16377,191221,1444.42,6864420,177147,0.00755369,0.926399,0.899653,0.938181
200719616,68522344,1057,2937870,10273,120233000,1232730,0.00349676,0.4196,0.412683,0.484809
200722528,68522344,15960,1115680,3047.2,52977600,379962,0.00273126,0.340566,0.344038,0.972749
200716681,68522344,679,159842,780.196,6502300,100269,0.00488106,0.6273,0.633694,0.464087
200727587,68522344,16762,722045,2118.86,31184900,284806,0.00293452,0.394443,0.39022,0.38723
200713966,68522344,362,1692640,7086.82,77014300,893906,0.00418684,0.528113,0.527147,0.812919
200711497,68522344,119,2184290,7052.83,85490700,845082,0.00322889,0.386891,0.396604,0.381508
200729816,68522344,17365,216544,716.886,9800200,95269.1,0.00331059,0.439954,0.434563,0.46354
200711359,68522344,69,586667,3041.78,22170000,407481,0.00518486,0.694569,0.727238,0.539762
200712229,68522344,189,231371,325.854,10403800,39186.7,0.00140836,0.169367,0.169265,0.278833
200729287,68522344,17156,6265010,35869.7,219427000,4818910,0.00572541,0.769178,0.818595,0.759601
200730390,68522344,17536,66313.9,15.9825,911068,2676.07,0.000241013,0.0403547,0.0403546,1.05314
200713781,68522344,331,599624,1610.69,16810200,210031,0.00268617,0.350271,0.37217,0.79258
200716869,68522344,695,316068000,2164830,12333900000,286107000,0.00684925,0.905206,0.895328,1.18231
200724207,68522344,16293,138693,717.341,4464790,102299,0.00517214,0.737588,0.751322,1.02207
200727269,68522344,16696,554327,2257.11,26636100,290089,0.00407181,0.523318,0.534175,0.342532
200717475,68522344,797,3533250,18737.5,147229000,2391770,0.0053032,0.676932,0.734522,0.662625
200719657,68522344,1062,1023030,3911.63,43273900,497276,0.00382358,0.486083,0.525255,0.740861
200728829,68522344,17054,1210180,8257.41,46656200,1132540,0.00682327,0.935841,0.938916,0.501292
200725141,68522344,16414,145686,336.811,6727770,41108.9,0.00231189,0.282174,0.283145,0.289739
200713836,68522344,339,16216100,59788.8,686726000,8010600,0.00368701,0.493992,0.491051,0.720486
200717010,68522344,712,125629,1453.65,5543260,193228,0.0115709,1.53808,1.68098,0.71385
200728156,68522344,16899,731968,2687.63,29024500,351007,0.00367179,0.479538,0.496424,0.583465
200720599,68522344,10701,852953,3480.48,36548100,439952,0.00408051,0.515798,0.519125,0.554497
200727681,68522344,16811,77666.2,341.307,3684190,44925.1,0.00439454,0.578439,0.562008,0.344326
200728779,68522344,17045,386086,3631.76,15958700,498059,0.00940662,1.29002,1.26081,0.823473
200724161,68522344,16273,20266.9,373.359,938902,54984.4,0.0184221,2.71301,0,0
200715646,68522344,580,240176,516.74,10473100,68413.7,0.0021515,0.284848,0.284474,0.301369
200729112,68522344,17085,614381,3388.3,25333100,437525,0.00551499,0.71214,0.713169,0.322669
200714529,68522344,475,2095800,9127.88,90568000,1232840,0.00435533,0.588243,0.577572,0.657463
200723447,68522344,16123,7988030,72779.8,363285000,10327200,0.00911111,1.29284,1.29121,0.485333
200727616,68522344,16776,468883,1253.78,19413200,171163,0.00267397,0.365044,0.346745,0.713152
200723024,68522344,16079,499421,3150.88,22054900,411303,0.00630907,0.82356,0.824586,0.64491
200727602,68522344,16769,309831,860.78,13188000,118268,0.00277822,0.381718,0.365347,0.490297
200715242,68522344,525,222338,724.348,7667400,91631.8,0.00325788,0.412129,0.391463,0.280537
200729672,68522344,17282,298969,1893.93,11517700,240546,0.00633487,0.804585,0.804585,0.263725
200730445,68522344,17543,131374,644.871,3562300,85370.4,0.00490865,0.649825,0.635852,0.630469
200722675,68522344,15983,3866950,15933.9,167540000,1983090,0.00412054,0.51283,0.514781,0.987579
200729813,68522344,17364,605850,3276.02,27452400,427868,0.00540732,0.706227,0.682738,0.687637
200728557,68522344,16975,676456,3189.45,28514600,425219,0.00471494,0.628599,0.623784,0.354867
200714118,68522344,409,830574,18478.8,43815200,2573420,0.0222483,3.09836,2.93154,0.444335
200729968,68522344,17416,6344060,20310.9,249162000,2746210,0.00320156,0.432879,0.41365,0.87761
200728487,68522344,16959,668392,2865.51,28165200,379663,0.00428717,0.568024,0.567179,0.49733
200727816,68522344,16852,302528,970.711,13060400,141320,0.00320866,0.46713,0.434599,0.641901
200713468,68522344,302,5282590,24435.3,222008000,3265350,0.00462564,0.618134,0.636776,0.708452
200730095,68522344,17448,19520.4,77.4482,871135,10660.4,0.00396755,0.546115,0,0
200712006,68522344,146,4458840,35339.1,183693000,4711020,0.00792563,1.05656,1.08315,0.526114
200728615,68522344,16998,126925,446.95,5375760,57178.8,0.00352137,0.450492,0.451268,0.247695
200713873,68522344,343,176335000,789557,7137380000,104192000,0.00447761,0.590875,0.602996,0.815091
200717401,68522344,780,373575,2849.99,16689800,355463,0.00762897,0.951516,0.947237,0.205463
200721533,68522344,15778,902611,1596.84,35384400,192392,0.00176913,0.21315,0.217667,1.12516
200721387,68522344,15734,145302,431.16,3476560,58896.2,0.00296735,0.405338,0.449504,0.977719
200725925,68522344,16486,2928440,10758.4,119434000,1384590,0.00367377,0.472808,0.482132,0.533449
200721858,68522344,15875,441711,1584.32,17979200,191554,0.00358678,0.433663,0.430992,0.564827
200717067,68522344,720,287649,339.323,10809700,43550.8,0.00117964,0.151403,0.135894,1.16993
200719323,68522344,1010,66437.6,416.411,3056470,52553.5,0.00626771,0.791022,0.791022,0.096625
200722380,68522344,15948,1007820,6991.68,40764500,841364,0.00693744,0.834838,0.836416,0.381075
200714088,68522344,394,3946880,32417.6,149138000,4521570,0.00821347,1.14561,1.06567,0.674844
200723833,68522344,16197,430105,1808.27,16034900,233367,0.00420425,0.542583,0.55465,0.49931
200713550,68522344,314,374945,2121.23,17137100,263860,0.00565744,0.703731,0.680927,0.436593
200726011,68522344,16499,316065,1646.03,13271700,213639,0.00520788,0.675935,0.702693,0.432192
200726552,68522344,16608,187450,498.843,8298420,63284,0.00266121,0.337605,0.34978,0.298872
200729520,68522344,17238,506592,1695.7,17709000,224113,0.00334728,0.442393,0.478175,0.510347
200729036,68522344,17075,255776,681.025,10547800,87492.4,0.00266258,0.342067,0.350264,0.158462
200712041,68522344,154,257287,1509.05,12271500,196648,0.00586524,0.764316,0.761898,0.70694
200729578,68522344,17265,133772,412.096,4284030,54912.4,0.00308058,0.410491,0.422768,0.670236
200721016,68522344,15659,338092,1306,10057000,157102,0.00386286,0.464674,0.443879,0.355171
200729491,68522344,17227,241664,795.444,8539090,102001,0.00329152,0.422077,0.422941,0.467673
200724491,68522344,16315,580173,1812.09,24859100,221263,0.00312336,0.381374,0.375876,0.70908
200724789,68522344,16330,454442,3151.3,18854600,437609,0.00693445,0.962959,0.962879,0.569943
200723914,68522344,16235,782458,4673.19,32411500,584534,0.00597245,0.747049,0.76508,0.67623
200728580,68522344,16986,1506620,8552.84,64132700,1115570,0.00567683,0.740443,0.728049,0.449933
200724133,68522344,16265,130658,616.201,5667530,72958.4,0.00471615,0.558394,0.557239,0.134933
200712307,68522344,201,1722620,10953.1,54636200,1490380,0.00635837,0.86518,0.823687,0.654188
200719084,68522344,966,976120,3640.45,35605600,449369,0.00372951,0.460362,0.507967,0.796999
200729331,68522344,17176,404589,2722.4,17582400,363461,0.0067288,0.898347,0.893888,0.476502
200723990,68522344,16245,301458,918.687,12271800,116524,0.00304748,0.386536,0.347456,0.339783
200720794,68522344,15568,8225010,17700.3,237136000,2163790,0.00215201,0.263074,0.261679,0.682444
200711425,68522344,97,33097.1,403.841,1331450,57771.3,0.0122017,1.74551,0,0
200722986,68522344,16052,125991,4626.78,7842260,656536,0.0367232,5.21099,5.17991,0.238565
200719763,68522344,1073,50231300,142455,1911840000,19325000,0.00283599,0.384721,0.375093,0.793749
200726206,68522344,16562,64258.5,49.7844,2374330,6075.58,0.000774753,0.0945491,0.0945527,0.0822942
200712467,68522344,220,7428280,15215.3,299670000,1892170,0.00204829,0.254725,0.259731,0.906033
200728807,68522344,17050,53267.4,111.694,1990340,14319.3,0.00209686,0.268819,0.265608,0.534223
200730047,68522344,17436,91147.1,216.813,3715240,29054.6,0.00237871,0.318766,0.309863,0.443066
200731259,68522344,111220898,30892.5,34.3285,1172190,4249.16,0.00111122,0.137547,0,0
200721701,68522344,15823,577449,1141.41,22895200,142269,0.00197664,0.246375,0.226392,0.529972
200729400,68522344,17205,36300.9,165.688,1272770,23101.6,0.00456429,0.636393,0.640614,0.527937
200713424,68522344,290,11453100,52336.2,437925000,6644570,0.00456963,0.580157,0.597293,0.821727
200720786,68522344,15567,469520000,2696360,18499800000,353765000,0.0057428,0.753462,0.746649,1.27034
200723239,68522344,16094,160556,821.918,7640200,103210,0.00511921,0.642831,0.655296,0.394273
200724951,68522344,16376,28405300,155768,1246320000,20332300,0.00548377,0.715792,0.718586,0.699212
200729188,68522344,17107,743170,3653.06,26759100,495696,0.00491551,0.667002,0.752786,1.04283
200722212,68522344,15915,7348190,9100.67,191636000,1178300,0.00123849,0.160352,0.178958,1.49099
200729337,68522344,17179,63962,528.556,3122190,69305.2,0.0082636,1.08354,1.2238,0.0835569
200728198,68522344,16906,328525,618.755,11937300,80559.9,0.00188343,0.245217,0.242217,0.647202
200729576,68522344,17264,60191.9,175.191,2169600,23055.7,0.00291054,0.383037,0.385263,0.383855
200729986,68522344,17421,705274,2671.86,28668800,348165,0.00378839,0.49366,0.395111,1.39869
200726148,68522344,16545,834884,1326.35,36267900,167189,0.00158867,0.200255,0.198229,0.385339
200730947,68522344,111220768,87132.5,656.479,3650760,88818,0.00753425,1.01934,1.08614,0.59847
200725468,68522344,16455,2001710,7570.44,87042600,1009620,0.00378199,0.504376,0.474871,0.761608
200727858,68522344,16862,139689,593.231,6310520,87399.6,0.0042468,0.625672,0.625924,0.621113
200729739,68522344,17315,904200,9590.81,39211300,1290070,0.010607,1.42675,1.49216,0.439094
200718896,68522344,914,32267.5,32.5659,946233,3929.79,0.00100925,0.121788,0,0
200719265,68522344,997,740441000,3844660,29718800000,507168000,0.00519239,0.684954,0.681397,1.19558
200726899,68522344,16657,65970.6,100.301,3135890,12437.9,0.0015204,0.188536,0.188143,0.417384
200719974,68522344,1097,17389900,69518.9,635233000,8734170,0.00399767,0.502256,0.5218,0.84777
200725147,68522344,16415,1149970,8293.12,51804600,1070990,0.00721161,0.93132,0.915215,0.464884
200725404,68522344,16447,128300,281.583,5369530,35884,0.00219471,0.279687,0.217737,0.375328
200727977,68522344,16869,720447,2805.64,31008600,360813,0.00389431,0.500818,0.499663,0.373104
200727549,68522344,16736,640079,4026.9,27161500,526094,0.00629125,0.82192,0.818044,0.540459
200715076,68522344,510,348941,2473.87,16320600,306020,0.00708966,0.876997,0.875358,0.274866
200717379,68522344,777,33218.8,158.194,1328580,18967,0.0047622,0.570973,0,0
200721416,68522344,15752,4616080,6451.92,191326000,778096,0.00139771,0.168562,0.174843,0.958104
200729568,68522344,17261,146673,837.272,5277900,111872,0.00570844,0.762735,0.783301,0.512738
200727299,68522344,16701,622552,1262.13,24061700,159608,0.00202735,0.256377,0.265576,0.296811
200729992,68522344,17422,567906,2566.59,23338800,334594,0.00451939,0.589171,0.467031,1.27343
200719888,68522344,1086,807921,5859.17,34652000,752431,0.00725215,0.931318,0.905316,0.334494
200730705,68522344,111220688,40186.7,524.553,2075470,70016.4,0.0130529,1.74228,1.74477,0.285588
200730526,68522344,17563,334773,357.592,9692460,44346.8,0.00106816,0.132468,0.128852,1.10915
200719448,68522344,1031,897254,2622.87,33324000,318509,0.00292322,0.354982,0.351391,0.22935
200722266,68522344,15932,4712060,13568.8,189236000,1681940,0.00287958,0.356943,0.357523,1.01038
200723357,68522344,16111,602844,20172,30225900,2829190,0.0334613,4.69307,4.4442,0.647492
200714114,68522344,408,517202,651.896,9445740,79767.9,0.00126043,0.15423,0.153487,0.865844
200723373,68522344,16113,1021640,42936.6,54024900,6004010,0.042027,5.87682,5.52588,0.56644
200714121,68522344,411,1415110,2463.77,55291900,310393,0.00174104,0.219342,0.223331,0.430309
200723843,68522344,16204,66437.6,64.0514,2882790,7374.68,0.000964085,0.111002,0.111002,0.656952
200726324,68522344,16588,244082,843.995,11332300,121183,0.00345783,0.496484,0.478553,0.449098
200728539,68522344,16972,305779,1158.74,10383300,150356,0.00378946,0.491715,0.494919,0.335679
200718884,68522344,910,118197,609.122,5201580,72225.1,0.00515347,0.611059,0.611789,0.213566
200725245,68522344,16430,1872020,6560.27,74391800,827891,0.00350437,0.442244,0.437715,0.39102
200714005,68522344,368,33065.3,583.983,1676940,73758.2,0.0176615,2.23068,0,0
200714253,68522344,444,2382910,8825.47,107330000,1106820,0.00370365,0.464481,0.471092,0.842689
200719523,68522344,1045,98292.8,2849.07,5156270,382655,0.0289855,3.89302,3.87525,0.603267
200729745,68522344,17318,1700300,8708.55,62661100,1108490,0.00512177,0.65194,0.665079,0.472404
200719341,68522344,1014,1188040,8654.68,50558100,1202790,0.00728483,1.01242,1.0128,0.514965
200729878,68522344,17383,881403,3326.23,30063100,443356,0.00377379,0.503011,0.510371,0.693907
200724841,68522344,16338,609530,3148.71,24869600,397626,0.0051658,0.652348,0.757755,0.919236
200717357,68522344,773,63484.5,105.312,2692600,13316.8,0.00165886,0.209765,0.21006,0.0601495
200722725,68522344,15991,7016890,42971.4,249724000,5363240,0.00612399,0.764334,0.786718,0.846339
200715123,68522344,512,95661200,307600,3906180000,41842500,0.00321552,0.437403,0.43317,0.881562
200717860,68522344,837,488967,3502.09,19089500,494967,0.00716222,1.01227,0.955476,0.604193
200720564,68522344,10694,1360250,5426.17,64146600,734189,0.00398909,0.539745,0.539724,0.374672
200726172,68522344,16554,54246.8,58.4737,1884490,7149.11,0.00107792,0.131789,0.139837,0.552
200711395,68522344,88,976101,3877.48,36024900,460360,0.00397242,0.471631,0.457921,0.388246
200727388,68522344,16715,33451.5,75.253,1315210,10083.7,0.00224961,0.301441,0,0
200729535,68522344,17246,580518,5528.81,25745000,742248,0.00952393,1.2786,1.32393,0.422752
200724859,68522344,16342,139714,1859.73,6643870,269889,0.013311,1.93173,1.93222,0.236331
200729350,68522344,17185,690504,5145.98,28557900,713141,0.0074525,1.03278,1.06144,0.583326
200731441,68522344,112892315,105763,545.267,4656480,70497.9,0.00515554,0.666562,0.664544,0.126211
200717200,68522344,746,1914480,8127.98,79901200,989815,0.00424553,0.517014,0.52965,0.427223
200713696,68522344,324,173993,652.492,4932620,79540,0.00375009,0.457143,0.458175,0.403893
200729783,68522344,17344,98892.9,257.518,3965480,32524.3,0.00260401,0.328884,0.328749,0.112925
200728533,68522344,16971,373707,1500.49,13032500,193800,0.00401516,0.518587,0.518286,0.320449
200727642,68522344,16790,683453,2560.27,28177200,333745,0.00374607,0.488322,0.476789,0.565277
200727592,68522344,16765,115864,467.073,5521140,59817.3,0.0040312,0.51627,0.519207,0.172713
200713709,68522344,325,194345,384.1,8389620,49180.5,0.00197639,0.253058,0.252549,0.209556
200716023,68522344,639,1115030,1316.69,31685600,163767,0.00118086,0.146873,0.147331,0.55907
200717933,68522344,845,1774650,16549.2,71378600,2336290,0.00932533,1.31648,1.2701,0.399972
200718799,68522344,895,934577,26165.9,50924200,3653440,0.0279976,3.90919,3.74453,0.725398
200729605,68522344,17279,31469.9,124.159,1394720,15807,0.00394534,0.502289,0,0
200721631,68522344,15804,621415,1100.66,27538000,137591,0.00177121,0.221416,0.23553,0.739658
200718899,68522344,915,324605,1040.49,13757500,135716,0.0032054,0.418096,0.427429,0.309944
200727401,68522344,16717,1025840,3319.42,42845200,422334,0.00323582,0.411698,0.399342,0.392879
200724966,68522344,16379,132875,1323.11,4719700,162435,0.00995757,1.22246,1.22246,0.717039
200727317,68522344,16705,2045000,6621,90474100,857974,0.00323764,0.419546,0.449994,0.543225
200730965,68522344,111220784,223044,1805.1,11785700,239755,0.00809304,1.07492,1.07456,0.231068
200723019,68522344,16077,11570100,87754.3,515295000,11019700,0.00758456,0.952427,0.957947,0.581908
200729682,68522344,17292,4914400,39413.4,200831000,5269400,0.00801998,1.07224,1.14614,0.572947
200727692,68522344,16818,35989100,103020,1588630000,13777400,0.00286252,0.382821,0.393582,0.718936
200712547,68522344,233,810417,19539.8,43819900,2711390,0.0241108,3.34567,3.17443,0.453851
200721530,68522344,15777,1435100,3108.62,58260700,375280,0.00216614,0.261502,0.257213,0.878161
200727614,68522344,16775,314508,1578.81,14171000,204815,0.00501994,0.651224,0.706765,0.612047
200723839,68522344,16200,66437.6,64.0514,2882790,7374.68,0.000964085,0.111002,0.111002,0.656952
200727446,68522344,16726,3066920,14344.5,124392000,1859250,0.00467718,0.606226,0.617707,0.554935
200717323,68522344,769,63709.9,220.803,2238130,26244.5,0.00346576,0.411938,0.409422,0.203022
200720679,68522344,10728,409839,378.314,17464700,50412.6,0.000923079,0.123006,0.134104,0.611831
200729585,68522344,17268,765868,3578.85,26675200,456767,0.00467293,0.596404,0.604401,0.370922
200731127,68522344,111220852,1519430,5468.39,61314500,731031,0.00359896,0.48112,0.452878,0.636686
200720953,68522344,15613,414396,773.7,12520200,92755.7,0.00186705,0.223833,0.219043,0.628007
200723623,68522344,16156,631628,1503.53,26929900,179108,0.0023804,0.283565,0.28565,0.426354
200723829,68522344,16196,498393,1873.51,20205600,237650,0.0037591,0.476832,0.481611,0.375965
200730041,68522344,17434,558844,1578.42,24804200,210199,0.00282444,0.376132,0.402798,0.742344
200728234,68522344,16915,66795700,233721,2579040000,32085600,0.00349904,0.480354,0.473715,0.9849
200711228,68522344,44,2545010,9505.09,106439000,1140050,0.0037348,0.447954,0.453283,0.685585
200719385,68522344,1020,1586740,7201.13,71144700,927959,0.00453831,0.58482,0.586893,0.439965
200728836,68522344,17056,1210180,8257.41,46656200,1132540,0.00682327,0.935841,0.938916,0.501292
200712225,68522344,188,216663,841.232,10016200,107072,0.00388267,0.494188,0.495248,0.311949
200718782,68522344,894,1253750,5856.55,43137100,841360,0.00467124,0.671076,0.650016,0.752448
200721112,68522344,15681,285272,604.621,6207500,74488.2,0.00211945,0.261113,0.25121,0.346105
200724997,68522344,16389,127847,640.864,5372160,78918,0.00501276,0.617287,0.617711,0.544548
200728497,68522344,16962,487818,2244.92,21126300,298369,0.00460196,0.61164,0.615957,0.487218
200721643,68522344,15808,35792.1,44.1194,1506380,5245.75,0.00123266,0.146562,0,0
200727813,68522344,16851,332680,1051.18,14267200,153097,0.00315974,0.460195,0.431215,0.620043
200725338,68522344,16440,951133,2203.08,37966400,271128,0.00231627,0.285058,0.303622,0.418273
200724796,68522344,16331,454442,3151.3,18854600,437609,0.00693445,0.962959,0.962879,0.569943
200721126,68522344,15683,42204.7,21.6052,574244,2690.45,0.000511915,0.0637476,0.0683359,0.694456
200723560,68522344,16140,1181080,12333.5,49872000,1672770,0.0104426,1.4163,1.45409,0.615341
200711340,68522344,66,33550.2,146.878,1294070,19553.1,0.00437785,0.582802,0,0
200721187,68522344,15701,290171,623.307,5750440,81450,0.00214807,0.280697,0.312752,0.946077
200720980,68522344,15629,599287,1748.35,19816200,207178,0.00291738,0.345708,0.350747,0.477628
200728131,68522344,16895,224109,963.479,8834910,125463,0.00429915,0.559831,0.550581,0.379904
200729407,68522344,17206,36300.9,165.688,1272770,23101.6,0.00456429,0.636393,0.640614,0.527937
200720951,68522344,15612,25074.9,6.44001,351451,769.663,0.000256831,0.0306945,0,0
200728044,68522344,16879,1117810,4302.57,46988400,553053,0.0038491,0.494764,0.503073,0.32497
200712561,68522344,234,89018.7,2222.12,5060230,317351,0.0249624,3.56499,3.47524,0.328291
200715022,68522344,504,3057230,33680.4,130062000,4766550,0.0110166,1.55911,1.54756,0.428424
200727995,68522344,16871,249392,1724.46,10483300,248014,0.00691464,0.994474,0.799136,1.09451
200730718,68522344,111220692,614649,4741.75,26412600,634228,0.00771458,1.03185,1.05087,0.67248
200729589,68522344,17271,667597,3220.17,24477100,413410,0.00482353,0.61925,0.625829,0.363385
200730184,68522344,17487,1979070,4882.57,82098500,667417,0.0024671,0.337238,0.315677,0.998891
200715932,68522344,620,332475,2848.12,13373200,329138,0.00856642,0.989964,1.04105,0.226731
200716197,68522344,661,934351,10762.8,37238100,1450720,0.0115191,1.55265,1.63785,0.466049
200730994,68522344,111220792,863911,8713.9,42135400,1161340,0.0100866,1.34428,1.35681,0.324891
200726813,68522344,16638,258885,1317.37,10579200,171626,0.00508863,0.662942,0.70897,0.750645
200726861,68522344,16650,31418600,109539,1395380000,14373300,0.00348643,0.457477,0.464404,0.569003
200729531,68522344,17244,667651,6185.29,29395800,831066,0.00926426,1.24476,1.28996,0.439198
200719625,68522344,1058,157883,1301.95,7181780,163589,0.00824632,1.03614,1.03168,0.181789
200729206,68522344,17112,229809,2947.3,10769800,400022,0.012825,1.74067,1.74499,0.163988
200729319,68522344,17170,598005,4560,24830000,613128,0.00762535,1.02529,1.09819,0.606919
200712265,68522344,196,266897,435.516,13314400,54713.1,0.00163178,0.204997,0.20087,0.312588
200711365,68522344,74,219566,3799.08,10682500,517948,0.0173027,2.35896,2.22451,0.542416
200729559,68522344,17258,823345,3685.92,27833300,480610,0.00447676,0.583728,0.595954,0.585844
200720622,68522344,10708,875588,3112.27,42578900,409574,0.0035545,0.46777,0.47883,0.385677
200726563,68522344,16609,90851.2,193.156,3683870,24133.8,0.00212607,0.265641,0.264893,0.267076
