id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199704337,68342252,17166,1080320,5237.6,52116800,670426,0.00484819,0.62058,0.619776,0.339231
199698239,68342252,626,2038090,803.151,90246800,99608.9,0.000394071,0.0488737,0.0488773,0.594966
199704524,68342252,17190,28189.4,40.6437,1221490,5150.09,0.00144181,0.182696,0,0
199700750,68342252,16070,944163,3586.52,42315200,422158,0.00379862,0.447124,0.447124,0.589965
199702649,68342252,16734,121279,404.66,5583800,54781.3,0.00333662,0.451698,0.444746,0.204281
199703019,68342252,16890,233020,310.399,10761100,40054.4,0.00133207,0.171892,0.166162,0.344511
199699229,68342252,1120,173089,13.6289,7679000,1780.08,7.87395e-05,0.0102842,0.0104733,0.588086
199701101,68342252,16228,1293570,2263.28,56628900,276662,0.00174964,0.213875,0.213893,0.3388
199697938,68342252,526,1223900,10132.9,38364100,1320620,0.00827917,1.07902,1.07901,0.445035
199702189,68342252,16608,313118,499.077,14258400,63366,0.0015939,0.202371,0.202522,0.289761
199697127,68342252,130,851299,1121.19,36821600,142602,0.00131704,0.167511,0.184224,0.697012
199697439,68342252,288,2146660,7723.83,92561300,1266490,0.00359806,0.589982,0.592012,0.896409
199702022,68342252,16549,55094.5,35.2389,2471390,4775.75,0.000639608,0.0866829,0.0847098,0.277183
199697461,68342252,308,804119,2363.57,35862000,307604,0.00293933,0.382535,0.382469,0.659366
199701844,68342252,16521,68871.8,43.3717,3160110,6039.2,0.000629746,0.0876876,0.088046,0.371897
199702792,68342252,16788,104907,458.78,4092820,55908.2,0.00437321,0.532931,0.532931,0.217921
199703346,68342252,16986,2734900,5684.58,118755000,707195,0.00207853,0.258581,0.257823,0.381435
199709258,68342252,111220932,18827.8,13.0121,675332,1670.87,0.000691111,0.088745,0,0
199697122,68342252,127,2221010,900.739,94199600,128797,0.000405554,0.0579905,0.0573462,0.67727
199701212,68342252,16314,977921,383.009,43148200,48063.7,0.000391656,0.0491489,0.0478569,0.904964
199706952,68342252,17402,2345390,6958.21,106105000,944445,0.00296676,0.402681,0.380546,0.771054
199699525,68342252,15656,161218,980.124,7539790,151190,0.0060795,0.937801,0.938761,0.255103
199702211,68342252,16615,1525810,2437.13,66486100,313825,0.00159728,0.205678,0.191488,0.743866
199697517,68342252,358,209413,286.687,8974660,35524.2,0.001369,0.169637,0.169776,0.943592
199697277,68342252,165,1931060,5699.76,86143600,745740,0.00295162,0.386182,0.38171,1.03881
199697370,68342252,218,2028200,1442.07,86432100,190350,0.000711009,0.0938517,0.0938517,0.451609
199699547,68342252,15664,441783,1848.76,17690400,241673,0.00418477,0.54704,0.535664,0.527829
199702658,68342252,16737,426513,1510.77,19397100,189447,0.00354215,0.444176,0.438637,0.319108
199699022,68342252,1052,1503000,2525.42,62438500,316627,0.00168025,0.210664,0.210632,0.519571
199702300,68342252,16655,62630.4,9.3781,2643640,1220.97,0.000149737,0.0194948,0.019481,0.0969234
199702967,68342252,16867,2219550,4686.68,95572800,578577,0.00211154,0.260673,0.254056,0.514714
199702354,68342252,16683,818630,876.69,37977500,108430,0.00107092,0.132453,0.132449,0.252381
199697973,68342252,549,61080100,59431.6,2676510000,7493160,0.00097301,0.122678,0.116868,1.12326
199700954,68342252,16126,21745700,166630,978150000,22095600,0.00766268,1.01609,1.01325,0.947725
199705184,68342252,17268,926967,4392.62,41763200,559766,0.0047387,0.603868,0.603593,0.446186
199700113,68342252,15846,3730220,16533.2,121650000,2175720,0.00443225,0.583269,0.580227,0.819334
199701664,68342252,16428,1255790,1100.4,56240700,139598,0.000876267,0.111164,0.111025,0.379025
199698824,68342252,879,9850140,11322,395211000,1414310,0.00114942,0.143583,0.143243,0.858803
199702519,68342252,16722,314721,784.201,12220800,95383.3,0.00249174,0.303073,0.303073,0.566885
199698348,68342252,685,2507240,1223.21,111650000,152044,0.00048787,0.0606419,0.0603351,0.756206
199701688,68342252,16435,1428950,1458.7,62162800,192790,0.00102082,0.134917,0.134694,0.564673
199705199,68342252,17272,824834,4275.07,38282900,542430,0.00518295,0.657623,0.657829,0.353629
199705901,68342252,17335,362041,1154.94,13667200,166366,0.00319009,0.459524,0.46546,0.498282
199708389,68342252,17558,219304,681.317,9334310,87479.4,0.00310672,0.398895,0.373861,0.528047
199697433,68342252,280,69407,127.812,3013640,15860.2,0.00184149,0.22851,0.229027,1.00774
199708705,68342252,17734,28602,10.7192,730234,1455.13,0.000374773,0.050875,0,0
199708864,68342252,111220728,559482,3570,25353600,464012,0.0063809,0.82936,0.82934,0.256752
199696910,68342252,63,136641,97.0271,6322860,11827.2,0.00071009,0.0865571,0.0869157,0.653076
199707800,68342252,17525,2466200,8067.34,102337000,1200370,0.00327117,0.48673,0.477078,0.79547
199697927,68342252,521,173548,507.38,8141680,61024.8,0.00292357,0.351631,0.353439,0.91288
199697869,68342252,494,1928950,1116.57,85542900,152422,0.00057885,0.0790181,0.0790135,0.622392
199703396,68342252,17025,9462550,41303.7,385926000,5245260,0.00436497,0.554317,0.553975,0.531355
199700604,68342252,16000,519101,3437.68,16345000,456862,0.00662237,0.880104,0.859479,0.612816
199706965,68342252,17406,478359,312.292,21569000,42135,0.00065284,0.0880822,0.0878878,0.480041
199699020,68342252,1050,1617380,2210.66,69108300,275432,0.00136682,0.170296,0.170693,1.46393
199700366,68342252,15910,2305560,6191.97,92690500,876261,0.00268567,0.380065,0.383702,0.860931
199701088,68342252,16211,13920400,55867.3,658170000,7312450,0.00401335,0.525306,0.519082,0.862544
199699318,68342252,10723,4903370,2018.33,195219000,293472,0.000411622,0.0598511,0.057889,0.748168
199708305,68342252,17546,33279.2,39.404,1349890,4984.1,0.00118404,0.149766,0,0
199703319,68342252,16966,104899,356.424,4893680,45374.4,0.00339777,0.432552,0.432541,0.302551
199702684,68342252,16750,25908,24.7402,1078770,3125.97,0.000954925,0.120656,0,0
199697508,68342252,348,4517320,15073.2,196229000,1941070,0.00333676,0.429695,0.420601,0.99132
199701284,68342252,16323,7471070,12369,330276000,1524360,0.00165559,0.204036,0.201919,0.661694
199702821,68342252,16799,272309,813.144,11953200,102567,0.0029861,0.376654,0.373514,0.38972
199703138,68342252,16928,2867290,10801.1,128705000,1368420,0.003767,0.477251,0.477243,0.42594
199697404,68342252,241,1139920,1464.85,35661900,186082,0.00128504,0.163241,0.162478,0.761758
199698901,68342252,952,2587710,12877.1,126067000,1625820,0.00497625,0.628287,0.628287,1.12336
199699252,68342252,10672,4580940,7502.42,190345000,967305,0.00163775,0.211159,0.211159,0.896853
199699441,68342252,15604,1511470,6159.34,73002300,808218,0.00407506,0.534722,0.528732,0.503198
199705964,68342252,17340,2155870,7806.96,100390000,1044350,0.00362126,0.48442,0.46822,0.711781
199697390,68342252,232,834398,17531.2,35391600,2360960,0.0210105,2.82953,2.81843,0.659726
199698878,68342252,935,2227370,3535.92,91653300,426677,0.00158749,0.191561,0.185605,0.420395
199709229,68342252,111220898,33279.2,39.404,1349890,4984.1,0.00118404,0.149766,0,0
199702357,68342252,16684,6265120,5714.65,296483000,784395,0.000912137,0.1252,0.124933,0.689786
199699917,68342252,15760,224046,178.072,10921400,22675.2,0.000794798,0.101208,0.1016,0.674773
199697290,68342252,175,804222,4974.27,33698000,836283,0.0061852,1.03987,1.03985,0.944938
199697459,68342252,307,3552910,12965.8,151872000,1966780,0.00364936,0.553569,0.555442,0.809696
199699659,68342252,15691,458781,23.3875,10168600,3364.8,5.09774e-05,0.00733423,0.00678937,1.50197
199707072,68342252,17441,25821.9,10.5027,1111990,1414.62,0.000406739,0.0547838,0,0
199698905,68342252,957,6625950,3517.2,290759000,480790,0.000530822,0.0725617,0.0695832,1.4095
199697802,68342252,461,454597,1705.69,20133200,205855,0.00375209,0.452829,0.452829,0.659476
199700712,68342252,16040,5515410,15961.7,248829000,2060380,0.00289401,0.373568,0.373238,0.785701
199701279,68342252,16320,977921,383.009,43148200,48063.7,0.000391656,0.0491489,0.0478569,0.904964
199707668,68342252,17510,203683,1303.48,7586540,180050,0.00639956,0.883971,0.882414,0.36386
199703021,68342252,16891,233020,310.399,10761100,40054.4,0.00133207,0.171892,0.166162,0.344511
199702380,68342252,16694,11484100,8970.18,474332000,1217150,0.000781093,0.105985,0.106407,0.624966
199700630,68342252,16010,7921850,18814,276765000,2326760,0.00237494,0.293714,0.294505,0.959343
199700690,68342252,16030,28943600,59485.8,1075670000,7565890,0.00205523,0.261401,0.260117,0.971329
199704298,68342252,17162,139876,585.211,5559920,74234.9,0.00418378,0.530719,0.530719,1.00306
199704698,68342252,17214,92065.2,92.9321,4005820,11779.6,0.00100942,0.127949,0.147054,0.812058
199702976,68342252,16870,244778,380.652,10684100,47611.6,0.00155509,0.194509,0.194509,0.300121
199701093,68342252,16217,662337,944,30328000,130997,0.00142526,0.19778,0.210412,0.818961
199709191,68342252,111220872,206220,322.564,9269040,43168.9,0.00156417,0.209334,0.211347,0.557064
199707949,68342252,17540,1676480,5039.25,68165500,622842,0.00300585,0.371518,0.349216,0.683692
199698920,68342252,968,4166960,6988.67,197719000,963453,0.00167716,0.231213,0.226565,0.943353
199703154,68342252,16935,524535,2107.51,24121500,266603,0.00401787,0.508266,0.508266,0.207321
199703305,68342252,16958,559504,2027.28,24737100,258182,0.00362336,0.461448,0.461448,0.287846
199699059,68342252,1080,42478100,203174,1864090000,26772100,0.00478302,0.630257,0.623645,0.922547
199701162,68342252,16283,34969,157.743,1512510,20153.2,0.00451094,0.576316,0,0
199698498,68342252,724,379426,567.907,17959100,74960.5,0.00149675,0.197563,0.199887,0.614074
199704274,68342252,17159,489566,1822.77,19917300,231356,0.00372323,0.472573,0.472573,0.685374
199703389,68342252,17014,280091,1404.74,13071300,182603,0.0050153,0.651942,0.634338,0.798184
199698101,68342252,597,4659140,8008.39,195955000,1110910,0.00171886,0.238437,0.236353,1.44148
199702395,68342252,16702,2581680,2125.94,93790400,264062,0.00082347,0.102283,0.102305,0.714064
199697849,68342252,485,50600100,115911,2266530000,14366900,0.00229073,0.28393,0.28393,1.37169
199706911,68342252,17386,841132,3422.39,31806800,456799,0.00406879,0.543077,0.531426,0.634734
199702771,68342252,16781,364313,824.979,15497200,100761,0.00226448,0.276577,0.267371,0.687151
199699392,68342252,15584,115455,360.071,6001400,48976.8,0.0031187,0.424205,0.421235,0.743338
199699649,68342252,15684,2798840,14750,102156000,2108160,0.00527005,0.753227,0.681905,1.03148
199697464,68342252,311,279752,9031.04,17300300,1189030,0.0322823,4.2503,4.2503,0.258194
199698278,68342252,649,104907,626.674,3866610,75587.5,0.00597361,0.720519,0.720519,0.116132
199699043,68342252,1067,878424,6283.41,40026500,898685,0.00715305,1.02306,1.06524,0.6399
199697834,68342252,479,870113,5560.91,39373700,743467,0.00639102,0.854449,0.85154,0.677757
199700978,68342252,16138,624586,3878.46,26946500,497699,0.00620965,0.796847,0.791984,1.16312
199697511,68342252,351,4861080,4079.51,204462000,510603,0.000839219,0.105039,0.105591,1.43529
199697716,68342252,402,594473,3454.77,21947100,413973,0.00581148,0.69637,0.69637,0.260453
199701669,68342252,16429,2692090,4296.1,119872000,535997,0.00159583,0.199101,0.199079,0.274973
199696988,68342252,91,1328540,4041.53,58946900,508765,0.00304208,0.38295,0.38291,0.409679
199699278,68342252,10690,1433730,4985.29,45027800,655753,0.00347715,0.457376,0.457376,0.967792
199697812,68342252,469,34969,78.2125,1653190,9449.53,0.00223662,0.270226,0,0
199699903,68342252,15751,109206000,360745,4867700000,45781200,0.00330334,0.419218,0.417202,1.2688
199707142,68342252,17451,580451,3374.52,28433700,473746,0.00581361,0.816169,0.788631,0.37988
199698251,68342252,631,5183340,65277.9,179755000,8737560,0.0125938,1.6857,1.63681,1.02472
199698313,68342252,669,22058900,53982.6,767852000,6721120,0.0024472,0.30469,0.303828,0.93484
199708649,68342252,17638,316086,595.125,11622100,95518,0.0018828,0.30219,0.295717,0.52147
199697025,68342252,105,69800.9,230.132,2835070,29829.4,0.00329698,0.427349,0.427212,0.261272
199702666,68342252,16740,485588,3389.44,21659100,437048,0.00698008,0.900039,0.906079,0.49129
199697846,68342252,484,911992,2220.41,35806200,305273,0.00243469,0.334732,0.320468,0.903739
199697166,68342252,148,69938,939.155,3124800,110223,0.0134284,1.57602,1.57602,0.0966341
199702961,68342252,16864,2219550,4686.68,95572800,578577,0.00211154,0.260673,0.254056,0.514714
199696917,68342252,66,34969,205.877,1525980,24571.1,0.00588741,0.702654,0,0
199698214,68342252,614,1268550,5775.2,43208600,819734,0.00455259,0.646196,0.644951,0.661833
199706432,68342252,17350,28439.4,11.3526,730662,1669.21,0.000399184,0.0586934,0,0
199704676,68342252,17213,710073,2611.97,35234600,335906,0.00367844,0.473058,0.424158,0.814805
199706933,68342252,17395,443127,3196.69,21787300,438001,0.00721392,0.988433,0.986639,0.246452
199702062,68342252,16566,60914.9,44.0914,2816460,6034.36,0.00072382,0.0990621,0.0991079,0.1655
199701183,68342252,16293,207905,2200.87,10870900,308020,0.0105859,1.48155,1.48489,0.522018
199698654,68342252,800,804287,7645.62,40287100,935838,0.00950608,1.16356,1.16356,0.652273
199700009,68342252,15795,1082980,9988.95,53145100,1333780,0.00922356,1.23158,1.23922,0.37805
199702263,68342252,16634,843708,2540.71,37702800,318678,0.00301137,0.377712,0.377274,0.419681
199700439,68342252,15942,6424570,138992,294665000,18554300,0.0216345,2.88803,2.87252,0.682828
199702853,68342252,16813,59630700,54663.2,2670310000,7355610,0.000916696,0.123353,0.118611,1.14046
199696827,68342252,4,17205200,12444.1,652945000,1660710,0.000723276,0.0965242,0.097745,0.782071
199699545,68342252,15663,441783,1848.76,17690400,241673,0.00418477,0.54704,0.535664,0.527829
199704496,68342252,17182,5511950,25775.1,238925000,3363430,0.00467623,0.610206,0.566333,0.686956
199703366,68342252,16999,45808.5,28.4705,2155360,3563.15,0.000621511,0.0777836,0.0797255,0.577399
199703411,68342252,17036,2517770,12851.6,110833000,1608110,0.00510436,0.638703,0.638703,0.283769
199703686,68342252,17118,244783,1602.76,11646600,211338,0.00654769,0.863368,0.863368,0.167832
199702306,68342252,16657,39433.9,8.95906,1583400,1115.45,0.000227192,0.0282865,0.0283559,0.335811
199698643,68342252,783,524535,4649.72,26896500,572782,0.00886446,1.09198,1.09198,0.57488
199700357,68342252,15907,42777700,132656,1635250000,18175800,0.00310104,0.424888,0.427922,1.03077
199699470,68342252,15617,802248,3025.41,36532900,398758,0.00377117,0.497051,0.500007,0.482513
199704907,68342252,17232,979131,4767.4,47358600,604130,0.00486901,0.617007,0.617007,0.388412
199701027,68342252,16162,380658,525.012,16056100,66167.3,0.00137922,0.173824,0.16912,0.850418
199703437,68342252,17066,1903480,6896.35,85169200,869826,0.00362303,0.456967,0.421888,0.669949
199697153,68342252,139,34969,879.05,1586520,121117,0.025138,3.46354,0,0
199700656,68342252,16018,49285100,134912,1744860000,16130900,0.00273737,0.327298,0.326576,1.00426
199697087,68342252,111,34969,295.385,2230140,38886.5,0.00844706,1.11203,0,0
199697308,68342252,188,314678,607.22,13350000,90752.2,0.00192965,0.288397,0.28839,0.518046
199708619,68342252,17606,34968.8,144.197,1479880,17366.7,0.0041236,0.496633,0,0
199702101,68342252,16581,715956,415.408,32318700,57293.7,0.000580215,0.0800241,0.0801239,0.406618
199700717,68342252,16042,2552740,6452.62,112738000,865016,0.00252772,0.338858,0.338858,0.804873
199708662,68342252,17643,267033,507.626,9944430,82057.7,0.00190099,0.307295,0.298499,0.562773
199701112,68342252,16243,487444,1313.33,23631600,170263,0.00269431,0.349297,0.349787,0.515379
199698010,68342252,577,1328820,5370.73,47912000,633190,0.00404173,0.476505,0.476505,0.45684
199700164,68342252,15871,839256,10471.5,44491200,1327130,0.0124771,1.58132,1.58132,0.193895
199698394,68342252,709,6181000,10192.6,267383000,1252390,0.00164901,0.202619,0.202462,0.357802
199697169,68342252,149,1885610,486.128,82214800,59792.7,0.000257809,0.03171,0.0308483,0.732181
199698304,68342252,666,171646,91.4588,6521860,12131.8,0.000532835,0.0706796,0.0703695,0.953413
199703017,68342252,16889,1830120,5211.95,79015100,661960,0.00284787,0.361703,0.351905,0.800828
199698972,68342252,1014,1188950,4597.45,56258600,579803,0.00386683,0.487662,0.487662,0.322904
199702335,68342252,16672,308451,582.924,14234100,71891.5,0.00188984,0.233073,0.233067,0.207632
199701759,68342252,16462,1119010,1881.3,48333700,227180,0.00168122,0.203019,0.203019,0.466138
199707475,68342252,17494,978233,4877.07,43097800,637367,0.00498559,0.651549,0.635858,0.682792
199708830,68342252,111220702,489555,2626.76,21996000,337446,0.00536561,0.689292,0.689285,0.303856
199706172,68342252,17341,75978.4,76.7214,3256650,9711.56,0.00100978,0.12782,0.121739,0.401349
199708521,68342252,17569,445002,2124.1,20044000,285392,0.00477323,0.641328,0.63711,0.387571
199701817,68342252,16493,601825,884.972,27185400,109629,0.00147048,0.18216,0.177197,0.478787
199703281,68342252,16948,2098140,6915.9,85655900,904852,0.00329621,0.431265,0.431264,1.06893
199698015,68342252,581,697673,143.274,29053000,17538.6,0.00020536,0.0251388,0.0249736,0.582012
199709261,68342252,112892265,109109,468.436,4821770,76409.6,0.00429327,0.700304,0.698646,0.391073
199700065,68342252,15818,81239800,227005,3588980000,28520200,0.00279426,0.351062,0.351573,1.12392
199699288,68342252,10696,454597,407.807,17206500,49111.1,0.000897073,0.108032,0.108032,0.945597
199703451,68342252,17076,975148,4902.83,44412600,616856,0.00502778,0.632576,0.632916,0.254264
199708385,68342252,17556,219304,681.317,9334310,87479.4,0.00310672,0.398895,0.373861,0.528047
199700706,68342252,16038,5335540,9010.64,190139000,1131610,0.0016888,0.212089,0.212217,0.761114
199701029,68342252,16163,6606400,53920,277838000,7037430,0.00816179,1.06524,1.06493,1.11989
199703134,68342252,16926,6049640,18083.8,276973000,2361880,0.00298924,0.390417,0.390417,1.04099
199698657,68342252,804,104896,283.011,4692680,35464.5,0.00269802,0.338092,0.338079,0.485704
199701704,68342252,16441,552480,193.973,24220300,24155.6,0.000351095,0.043722,0.0422096,0.593404
199701567,68342252,16393,475785,308.499,22800100,39518.2,0.000648399,0.0830589,0.0824039,0.382063
199700412,68342252,15932,3566610,38035,184381000,4842210,0.0106642,1.35765,1.35766,0.947146
199706976,68342252,17410,1029700,4186.32,48983600,563675,0.00406558,0.547419,0.505518,0.528987
199703284,68342252,16949,17484500,41062.6,741758000,5343170,0.00234852,0.305595,0.305595,1.19958
199704883,68342252,17229,1530470,6804.93,74703200,865688,0.00444629,0.565635,0.565689,0.392305
199699281,68342252,10692,1433730,4804.25,43083500,637133,0.00335087,0.444389,0.444389,1.06099
199708767,68342252,111220656,34969,98.7377,1443920,12127.8,0.00282358,0.346816,0,0
199703582,68342252,17105,174842,954.719,8311580,124090,0.00546048,0.709726,0.709727,0.0917603
199709194,68342252,111220874,378678,480.992,15953300,63028.2,0.00127019,0.166443,0.154507,0.657518
199700772,68342252,16081,593987,402.954,25877600,61973.9,0.000678389,0.104335,0.104396,1.02838
199702773,68342252,16783,364313,824.979,15497200,100761,0.00226448,0.276577,0.267371,0.687151
199699935,68342252,15767,2874940,1435.02,120782000,189723,0.000499146,0.065992,0.0697313,2.05728
199702531,68342252,16726,5324100,18349.9,233122000,2367600,0.00344657,0.444694,0.424132,0.785506
199698012,68342252,578,1142290,436.692,47153300,59527.9,0.000382294,0.0521126,0.0529438,1.26047
199702334,68342252,16671,3526150,3755.01,158499000,494732,0.0010649,0.140304,0.139122,0.543222
199704990,68342252,17240,33321.6,101.423,1578140,13074.7,0.00304375,0.392378,0,0
199707007,68342252,17424,3123060,12386.7,142127000,1575170,0.00396622,0.504367,0.502506,0.549847
199704599,68342252,17205,69938,805.427,3120480,107366,0.0115163,1.53516,1.53516,0.101124
199698674,68342252,821,3773520,5008.89,106565000,599334,0.00132738,0.158826,0.15872,0.666236
199700249,68342252,15903,330237000,1680170,13449600000,218885000,0.00508779,0.662812,0.659804,1.4265
199698362,68342252,693,1835990,11705.7,80577900,1787010,0.00637572,0.973324,0.995741,0.916764
199701042,68342252,16172,3391990,28516.3,150482000,3626860,0.00840695,1.06924,1.06924,0.82717
199697426,68342252,271,279752,626.234,10569800,74656,0.00223853,0.266865,0.266865,0.363886
199697406,68342252,242,12927600,3569.18,514852000,465192,0.00027609,0.0359844,0.0360849,2.26236
199702736,68342252,16769,349690,517.21,13645100,63414,0.00147905,0.181343,0.181343,0.798077
199699314,68342252,10720,9033740,4237.86,380611000,562457,0.000469115,0.0622618,0.0607127,1.02745
199703918,68342252,17148,1388280,7982.26,68106400,1013120,0.00574974,0.729765,0.66254,0.683894
199698205,68342252,609,243290,55.8304,10611800,6805.06,0.000229481,0.0279709,0.0278873,0.851789
199709249,68342252,111220908,172353,626.782,7559680,80579.9,0.00363662,0.467528,0.466204,0.310207
199699905,68342252,15752,8766680,7643.99,381047000,1031100,0.000871937,0.117615,0.13035,2.34652
199706892,68342252,17376,19991.8,16.2931,877801,2077.56,0.000814988,0.103921,0,0
199698019,68342252,583,1328820,4697.32,63457900,574974,0.00353495,0.432695,0.432695,0.762316
199698754,68342252,861,699380,12024.6,31312200,1608270,0.0171933,2.29957,2.29957,0.680341
199699543,68342252,15662,871435,4725.9,40469000,685587,0.00542312,0.786734,0.77996,0.488156
199701580,68342252,16399,3380090,626.339,149803000,76956.7,0.000185303,0.0227677,0.0223314,0.763391
199698936,68342252,978,1681610,7862.45,63381400,1057960,0.00467556,0.629134,0.623689,0.557289
199701123,68342252,16254,491081,1759.67,24481100,247833,0.00358326,0.504667,0.478145,0.936412
199701793,68342252,16478,1224620,2175.02,54152500,275569,0.00177609,0.225025,0.215586,0.797204
199701735,68342252,16453,2462370,2983.35,108130000,373212,0.00121158,0.151566,0.147714,0.622421
199701779,68342252,16472,1502000,1987.09,67751200,244144,0.00132297,0.162546,0.162475,0.558046
199708869,68342252,111220730,314689,1719.49,13825700,214292,0.00546408,0.680964,0.680935,0.448049
199698307,68342252,667,623369,1918.4,21173700,255413,0.00307746,0.40973,0.410657,0.60167
199701178,68342252,16291,391124,2036.11,20716300,266054,0.00520579,0.680229,0.634095,0.868076
199702230,68342252,16620,43813.8,125.015,1999500,16420.9,0.00285333,0.374789,0.374786,0.104939
199697288,68342252,173,691935,1530.61,22680800,217377,0.00221208,0.314158,0.320663,0.929785
199698672,68342252,820,4844550,3614.06,163955000,499425,0.000746005,0.10309,0.106763,0.919744
199703756,68342252,17131,244783,1602.76,11646600,211338,0.00654769,0.863368,0.863368,0.167832
199696850,68342252,31,19345100,22354.4,814133000,2698670,0.00115556,0.139501,0.138633,0.680735
199699014,68342252,1047,314721,1447.06,11853300,170827,0.00459793,0.542787,0.542787,0.268418
199705482,68342252,17300,1112690,4623.86,54132400,587032,0.00415557,0.527579,0.527748,0.335659
199708725,68342252,111220624,34969,130.672,1540220,16364.1,0.0037368,0.46796,0,0
199698664,68342252,811,5617070,3117.59,239235000,430780,0.000555019,0.0766911,0.0765953,0.692622
199699327,68342252,10731,1275480,209.283,53951900,29875.4,0.000164082,0.0234228,0.0227493,1.00977
199700627,68342252,16009,8336040,17254.9,252868000,2340220,0.00206991,0.280735,0.281944,1.21928
199700472,68342252,15953,346921,3608.59,12584100,502832,0.0104018,1.44941,1.44803,0.452868
199703772,68342252,17134,642889,4488.42,30356100,576617,0.00698165,0.896916,0.877305,0.443043
199696933,68342252,71,119902,55.3174,5321470,7490.69,0.000461354,0.0624733,0.0627609,0.121405
199700542,68342252,15978,174845,1310.37,7608690,238092,0.00749449,1.36173,1.36173,0.896794
199702879,68342252,16823,1009370,2564.91,47839800,338066,0.0025411,0.334928,0.338081,0.337685
199700386,68342252,15917,7789290,33696.8,335760000,4507450,0.00432605,0.578673,0.597035,0.972382
199708547,68342252,17581,1511790,4716.45,59181700,728063,0.00311978,0.481589,0.466495,0.531871
199709103,68342252,111220832,69932.7,718.907,3373450,94107.1,0.01028,1.34568,1.34569,0.111069
199697680,68342252,378,69938,550.403,3688310,68005.3,0.00786987,0.972366,0.972366,0.0474968
199698690,68342252,837,823614,2046.42,34812000,267980,0.00248468,0.325371,0.328297,0.849737
199697880,68342252,498,1386850,918.836,57089200,114862,0.000662534,0.0828219,0.0828682,1.22831
199699960,68342252,15777,2005460,379.25,84220200,46429.8,0.000189108,0.0231516,0.0230273,0.624356
199698280,68342252,651,2253940,4273.24,100675000,567938,0.0018959,0.251976,0.24385,0.980987
199699387,68342252,15582,20613.5,32.3845,743114,4804.96,0.00157103,0.233097,0,0
199700620,68342252,16007,57094600,128629,2105320000,16295200,0.00225292,0.285408,0.285901,1.18461
199700759,68342252,16074,18632800,18847.6,871888000,2428230,0.00101153,0.13032,0.131324,0.702845
199705950,68342252,17338,2155870,7806.96,100390000,1044350,0.00362126,0.48442,0.46822,0.711781
199698670,68342252,819,348905,103.488,14040900,12706.6,0.000296608,0.0364185,0.0365272,0.688742
199701576,68342252,16396,25395200,27827.9,1128580000,3552430,0.0010958,0.139886,0.131022,1.14276
199701745,68342252,16457,193595,72.5895,8665860,8770.56,0.000374955,0.0453036,0.0432941,0.593449
199702733,68342252,16768,384659,363.128,16283600,45110.9,0.000944025,0.117275,0.117275,0.379839
199700416,68342252,15933,839124,3343.21,40657900,418655,0.00398416,0.498919,0.498918,0.85802
199708884,68342252,111220746,244783,1396.05,10980100,178215,0.0057032,0.728053,0.728053,0.623808
199698861,68342252,920,14203200,5727.13,667186000,863926,0.000403227,0.060826,0.0601922,1.15495
199700524,68342252,15971,5627910,23196,242825000,3840010,0.00412159,0.682316,0.679246,1.00026
199697103,68342252,118,229399,1105.59,11958800,162843,0.0048195,0.709869,0.70035,0.440086
199697423,68342252,267,209021,69.6902,8612370,8604.77,0.000333413,0.0411671,0.0411892,0.879406
199700425,68342252,15936,9501060,112537,477565000,14812600,0.0118446,1.55904,1.55704,0.949855
199701099,68342252,16226,402126,790.182,19307700,98697,0.00196501,0.245438,0.244269,0.638357
199703713,68342252,17123,5257280,36537.4,249521000,4781050,0.00694988,0.909415,0.857474,0.697905
199698899,68342252,951,2746270,637.501,117960000,87487.3,0.000232133,0.0318568,0.0301989,1.3813
199699147,68342252,1098,944095,2320.77,43605500,298838,0.00245819,0.316534,0.316521,0.445542
199699565,68342252,15671,82629.6,302.106,3084420,46268.9,0.00365614,0.559955,0.564323,0.640521
199696860,68342252,39,10398100,15015.2,432043000,1807830,0.00144404,0.173862,0.173455,0.609969
199701883,68342252,16529,34969,15.4056,1586900,2269.23,0.000440551,0.0648925,0,0
199703408,68342252,17033,1852940,9895.44,86526600,1273670,0.00534039,0.687374,0.687296,0.311431
199707722,68342252,17516,26611.5,5.97568,1043130,773.512,0.000224553,0.0290668,0,0
199708984,68342252,111220814,34969,137.043,1605970,17288.9,0.00391898,0.494408,0,0
199701586,68342252,16402,738233,140.04,33538300,17194.4,0.000189696,0.0232913,0.0220934,0.862514
199701766,68342252,16466,3490110,5149.13,156724000,641248,0.00147535,0.183733,0.174099,0.826388
199706980,68342252,17411,361762,1269.74,15378000,184637,0.00350988,0.510383,0.494918,0.425337
199709233,68342252,111220900,172621,176.25,6599100,22409.3,0.00102102,0.129818,0.115609,0.64391
199706571,68342252,17358,104907,421.202,4809220,52923.6,0.004015,0.504481,0.504481,0.0909277
199700146,68342252,15860,104907,283.463,5198070,33553.9,0.00270204,0.319844,0.319844,0.350651
199699356,68342252,15565,878436000,3200280,37412200000,416395000,0.00364316,0.474019,0.462621,1.45296
199702186,68342252,16607,442431,687.405,20265100,87690.8,0.0015537,0.198202,0.197603,0.262894
199699365,68342252,15568,21437500,104694,906317000,14695800,0.00488369,0.685515,0.661571,0.83731
