id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200699313,68522410,16273,34969,254.116,1104400,31493.2,0.0072669,0.900603,0,0
200701857,68522410,16889,1853360,11476.6,61477800,1439720,0.00619234,0.776819,0.776819,0.689018
200694933,68522410,861,915514,8572.77,26916800,1074120,0.00936388,1.17324,1.15432,0.656348
200701203,68522410,16697,6224480,85425.9,288084000,10897200,0.0137242,1.7507,1.7507,0.522743
200696665,68522410,15653,1222550,5987.36,31075100,764404,0.00489743,0.625252,0.624855,1.37655
200696959,68522410,15764,454597,289.193,10105800,31896.1,0.000636152,0.0701635,0.0701635,0.143527
200702345,68522410,17079,1538640,10588.8,52473900,1312560,0.00688191,0.85307,0.85307,0.713159
200703238,68522410,17418,5907610,61279.5,230042000,7599220,0.010373,1.28635,1.2862,0.510742
200700332,68522410,16495,2028200,24512.1,73080900,3073360,0.0120856,1.51531,1.51531,0.66556
200693297,68522410,453,65453600,746515,2261980000,89508900,0.0114053,1.36752,1.38212,0.9221
200697524,68522410,15893,2758730,57593.7,99262500,6982850,0.0208769,2.53118,2.52896,0.465488
200694556,68522410,761,69935.4,212.705,1816420,24315.1,0.00304145,0.34768,0.34768,0.0553061
200704514,68522410,111220728,559504,10881.5,24049200,1384800,0.0194484,2.47505,2.47505,0.279234
200695957,68522410,1100,3077270,41635.2,129291000,5448260,0.0135299,1.77048,1.77048,0.405566
200698084,68522410,16010,7968650,82520,238062000,9642550,0.0103556,1.21006,1.2099,0.853911
200704347,68522410,111220696,419628,9727.28,17977600,1256890,0.0231807,2.99526,2.99526,0.286729
200701928,68522410,16928,2867460,96887.7,147162000,13756700,0.0337887,4.79754,4.79754,0.555616
200694504,68522410,743,653273,6087.02,23843000,733059,0.00931772,1.12213,1.11734,0.404606
200699350,68522410,16290,454597,1554.9,14234300,183360,0.00342039,0.403347,0.403347,0.23671
200697697,68522410,15938,2472980,20157,73531900,2452050,0.00815089,0.991539,0.995252,0.595565
200693001,68522410,377,139695,1035.31,5966850,122970,0.00741126,0.880277,0.880389,0.0737811
200695521,68522410,1018,950434,18880.1,40997500,2293710,0.0198647,2.41333,2.39252,0.383751
200699346,68522410,16287,664411,2524.23,20886600,300937,0.0037992,0.452938,0.452938,0.377355
200698576,68522410,16124,28299600,409396,1021250000,54388600,0.0144665,1.92189,1.86836,0.538541
200692878,68522410,311,898511,8128.36,26926700,944294,0.00904648,1.05095,1.05213,0.153255
200694665,68522410,788,1238990,6371.41,24349600,752525,0.00514242,0.607369,0.573425,0.671387
200704012,68522410,111220572,209814,4092.1,8954240,493203,0.0195035,2.35067,2.35067,0.209033
200692833,68522410,289,613691,3507.62,24324400,417481,0.00571561,0.680278,0.664939,0.562433
200700491,68522410,16532,2552740,43425.5,106663000,5582600,0.0170114,2.18691,2.18691,0.537889
200704475,68522410,111220722,314721,5387.97,14484200,677718,0.0171198,2.15339,2.15339,0.264972
200701784,68522410,16865,2238020,28479.3,86974800,3702000,0.0127252,1.65415,1.65415,0.756895
200704757,68522410,111220734,559503,9334.79,21648900,1194890,0.0166841,2.13562,2.13562,0.337904
200700515,68522410,16541,1468700,16266.1,58064300,2014050,0.0110752,1.37132,1.37132,0.380345
200692711,68522410,244,11731700,147283,421596000,18265100,0.0125542,1.5569,1.55264,0.426403
200695491,68522410,1007,11433400,393324,673706000,60953700,0.0344014,5.33122,5.33102,0.31362
200700165,68522410,16462,1119010,18840.6,44854900,2462320,0.0168369,2.20045,2.20045,0.243237
200693906,68522410,619,831360,11918.9,22471700,1477580,0.0143366,1.7773,1.77162,0.792344
200698037,68522410,15988,3414070,42235,105074000,5444780,0.0123708,1.5948,1.8187,0.915272
200698773,68522410,16160,384659,370.709,12579700,43218.3,0.000963735,0.112355,0.112355,0.688937
200694818,68522410,837,629442,12209.9,25677300,1761420,0.0193979,2.79838,2.79838,0.569975
200700945,68522410,16649,47418000,571823,1978570000,73227600,0.0120592,1.5443,1.5443,0.636082
200694561,68522410,764,790468,5224.03,20526200,667941,0.00660879,0.844995,0.805363,0.876017
200698742,68522410,16154,909194,951.742,28431900,109985,0.0010468,0.12097,0.12097,0.617737
200702694,68522410,17244,1119000,21276.1,42230000,2814260,0.0190134,2.51496,2.51497,0.587689
200692880,68522410,312,105681,1711.25,4026320,200677,0.0161926,1.8989,1.89849,0.124852
200699723,68522410,16377,69938,372.689,2453450,49209.7,0.00532885,0.703618,0.703618,0.340667
200704245,68522410,111220670,699380,14010,28535200,1829690,0.020032,2.61615,2.61615,0.196037
200702264,68522410,17036,2517770,49000,96486300,6202350,0.0194617,2.46343,2.46343,0.276615
200698203,68522410,16032,30222000,602253,1239890000,75273100,0.0199276,2.49067,2.45159,0.6274
200704990,68522410,111220824,1398760,15615.9,56046500,1937070,0.0111641,1.38485,1.38485,0.389882
200693589,68522410,537,559504,1356.57,18117900,158160,0.00242459,0.282679,0.282679,0.884982
200702374,68522410,17099,279752,5794.58,11274300,763282,0.0207133,2.72842,2.72842,0.438082
200701463,68522410,16764,944163,17619.4,43583500,2466510,0.0186614,2.61238,2.61238,0.538793
200703735,68522410,17529,1013190,1394.67,22137900,174039,0.00137651,0.171773,0.171669,1.38104
200692506,68522410,131,1271850,8067.83,39240200,940938,0.00634338,0.739818,0.756951,0.370715
200695341,68522410,968,2657640,50553.8,158528000,7457840,0.019022,2.80618,2.80618,0.377288
200694248,68522410,698,97347100,1096320,3234670000,136004000,0.011262,1.3971,1.40507,0.74445
200702252,68522410,17031,1853360,33357.8,81683100,4286670,0.0179986,2.31292,2.31292,0.262162
200693073,68522410,382,18346900,260598,661436000,35080200,0.0142039,1.91205,1.8255,0.649533
200693634,68522410,551,559238,2310.63,16884500,272892,0.00413174,0.487971,0.488006,0.461271
200700856,68522410,16620,69938,460.781,2456440,58450.6,0.00658842,0.835749,0.835749,0.0685023
200702021,68522410,16956,1084040,22563.6,44434000,2865120,0.0208144,2.643,2.643,0.192759
200696596,68522410,15612,34378.2,107.82,714720,12674.6,0.00313631,0.368682,0,0
200704527,68522410,111220730,314715,5304.67,10387100,654400,0.0168555,2.07934,2.07934,0.129549
200694763,68522410,821,3506430,63463.3,129193000,8030150,0.0180991,2.29012,2.21436,0.623666
200702728,68522410,17253,2864470,41698.5,94149900,5369550,0.0145571,1.87454,1.87408,0.432984
200702813,68522410,17287,69851.4,231.61,1620420,27834.3,0.00331576,0.398478,0.398477,0.261207
200702358,68522410,17089,69938,477.921,2299480,60243.8,0.0068335,0.861388,0.861388,0.307627
200702817,68522410,17292,7339320,109536,279176000,13879900,0.0149245,1.89116,1.8908,0.438445
200698625,68522410,16134,5792160,82737.2,207794000,11009800,0.0142843,1.90081,1.82058,0.582813
200702626,68522410,17178,664410,10302.3,25939900,1317330,0.0155059,1.98271,1.98271,0.386728
200705051,68522410,111220852,2027620,23096,81937300,2807270,0.0113907,1.38452,1.38444,0.401822
200692445,68522410,88,1748390,6629.46,51293200,760469,0.00379175,0.434953,0.434954,0.441702
200702417,68522410,17106,69938,1418.83,3453940,181058,0.020287,2.58884,2.58884,0.118481
200694019,68522410,657,1647390,4077.66,37865900,462541,0.00247522,0.280772,0.269823,0.600231
200693883,68522410,612,2133110,45291.8,84475600,5942080,0.0212328,2.78564,2.78564,0.274525
200702663,68522410,17226,489566,6397.36,15971700,828225,0.0130674,1.69175,1.69175,0.506115
200694840,68522410,844,5000570,75281.9,222336000,8736450,0.0150547,1.74709,1.74709,0.613017
200696411,68522410,15565,971238000,12432900,35911100000,1641700000,0.0128011,1.69032,1.68581,0.991911
200703352,68522410,17459,104808,169.756,2811640,22246.4,0.00161969,0.212258,0.212258,0.0922587
200692526,68522410,147,139876,1667.47,5904060,210377,0.0119211,1.50402,1.50402,0.20902
200695963,68522410,1101,1387410,9262.46,47012000,1045930,0.00667607,0.75387,0.748009,1.27123
200701471,68522410,16767,384659,6206.05,17502400,827983,0.0161339,2.15251,2.15251,0.264446
200702642,68522410,17203,419628,4557.03,14494200,570076,0.0108597,1.35853,1.35853,0.392693
200692729,68522410,254,18934900,273530,784471000,33795800,0.0144458,1.78484,1.78653,0.563452
200695908,68522410,1096,874225,6752.04,33226100,811169,0.00772345,0.927872,0.927872,0.447354
200698047,68522410,15994,1208950,8876.65,35624900,1024960,0.00734243,0.847806,0.848773,0.183664
200693480,68522410,524,244783,1407.98,8035660,195880,0.00575195,0.800219,0.800219,0.726062
200696425,68522410,15569,7233820,31651.2,196794000,3807980,0.00437544,0.526413,0.526364,0.875838
200699575,68522410,16330,454597,8288.93,16633800,1047970,0.0182336,2.30528,2.30528,0.244128
200699800,68522410,16403,104907,513.099,3763430,61506.3,0.00489099,0.586294,0.586294,0.222639
200702299,68522410,17050,69938,231.115,2580360,29757.4,0.00330457,0.425483,0.425483,0.106447
200692351,68522410,42,104907,1196.26,4379030,148148,0.0114031,1.41218,1.41218,0.0772864
200704386,68522410,111220702,489566,9052.32,19243000,1155110,0.0184905,2.35947,2.35947,0.197396
200701427,68522410,16738,1014100,9110.06,32861000,1186070,0.00898338,1.16957,1.16957,0.741993
200695731,68522410,1085,384659,3536.31,15930800,414075,0.00919338,1.07647,1.07647,0.761659
200702607,68522410,17166,1084040,18092.1,48779300,2278410,0.0166895,2.10178,2.10178,0.261663
200704950,68522410,111220800,1082100,20199.1,37706700,2644560,0.0186666,2.44392,2.44265,0.428574
200704340,68522410,111220692,839256,15164.3,37921500,1938950,0.0180687,2.31032,2.31032,0.240241
200697456,68522410,15867,8795720,106652,290991000,12950700,0.0121254,1.47238,1.47085,0.797093
200700927,68522410,16638,384659,6392.99,13688100,837797,0.0166199,2.17802,2.17802,0.522619
200703372,68522410,17469,309913,973.506,7749780,120658,0.00314123,0.38933,0.387824,0.390823
200702657,68522410,17221,13794700,172403,473483000,22183100,0.0124978,1.60809,1.60691,0.59776
200697142,68522410,15809,5454840,8599,160506000,1016540,0.0015764,0.186356,0.186403,1.21365
200694257,68522410,701,6224480,94994.3,286733000,12213800,0.0152614,1.96222,1.96222,0.356701
200700346,68522410,16497,1119010,16588.2,37167200,2199530,0.014824,1.96561,1.96561,0.608187
200694013,68522410,655,1986140,13879,45521500,1714040,0.00698789,0.862998,0.831735,0.95904
200698122,68522410,16018,73955500,963483,2534070000,116553000,0.0130279,1.57599,1.57843,0.872829
200695463,68522410,998,839256,8152.56,26665200,956027,0.00971403,1.13914,1.13914,0.633173
200697917,68522410,15962,244783,7316.33,13417400,927861,0.0298891,3.79055,3.79055,0.296456
200692549,68522410,165,1188950,4459.52,37150100,566011,0.00375082,0.476061,0.476061,0.845903
200698784,68522410,16162,279752,210.455,7436770,23945.1,0.00075229,0.0855941,0.0855941,0.646368
200700238,68522410,16471,209814,422.317,6365010,49737,0.00201281,0.237053,0.237053,0.328579
200700352,68522410,16499,489566,6147.12,16749600,795589,0.0125563,1.62509,1.62509,0.66496
200703394,68522410,17481,594255,6271.57,24816300,807796,0.0105537,1.35934,1.35931,0.596417
200703357,68522410,17462,1693030,6735.75,44397700,846201,0.00397852,0.499815,0.497105,1.09455
200698847,68522410,16179,734349,14194.2,31225900,1963000,0.0193289,2.67312,2.67312,0.322772
200701513,68522410,16780,349690,4929.08,13239400,645082,0.0140956,1.84473,1.84473,0.805221
200699446,68522410,16313,14442200,206474,516959000,25718500,0.0142966,1.78079,1.78079,0.614099
200692483,68522410,114,139875,4014.74,5463140,539704,0.0287025,3.85848,3.85849,0.0778154
200694719,68522410,806,208289,3399.34,7801990,393061,0.0163203,1.88709,1.84174,0.282718
200705082,68522410,111220868,104867,787.747,4394150,104189,0.00751188,0.993538,0.99362,0.396157
200699763,68522410,16392,209814,1256.96,8357120,155905,0.00599083,0.743065,0.743065,0.291914
200698005,68522410,15981,15954000,112324,457507000,14116700,0.00704044,0.884836,0.982193,1.1888
200696206,68522410,10698,559504,10749.4,23988800,1309000,0.0192124,2.33957,2.33957,0.193575
200693861,68522410,602,69938,261.019,2734460,30784.1,0.00373215,0.440163,0.440163,0.353103
200702370,68522410,17096,874225,14401.3,31126800,1838180,0.0164732,2.10264,2.10264,0.511341
200702354,68522410,17087,69938,488.987,2378890,60461.8,0.00699172,0.864506,0.864506,0.196955
200694734,68522410,811,3916530,49527.5,183338000,6218980,0.0126458,1.58788,1.58788,0.505238
200692384,68522410,51,4091370,55209.6,160781000,6962290,0.0134942,1.7017,1.7017,0.792296
200703756,68522410,17533,139842,108.272,3013880,14782.9,0.000774249,0.105712,0.105712,1.09929
200693574,68522410,533,2544390,77554.6,122055000,9848110,0.0304807,3.87052,3.83513,0.323846
200701908,68522410,16919,67179900,2055540,3502990000,311901000,0.0305976,4.64277,4.64806,0.562504
200701197,68522410,16695,979132,7153.56,40018600,890882,0.00730602,0.909869,0.909869,0.496263
200702649,68522410,17209,1887640,13809.3,56155500,1717240,0.00731565,0.909727,0.909565,0.441501
200696848,68522410,15721,34969,73.8989,750848,8834.68,0.00211327,0.252643,0,0
200703350,68522410,17457,104808,169.756,2811640,22246.4,0.00161969,0.212258,0.212258,0.0922587
200699461,68522410,16314,1014100,5926.85,35646100,707166,0.00584443,0.697333,0.697333,0.515289
200699995,68522410,16446,629442,15347.1,27344000,1927650,0.0243821,3.06247,3.06247,0.254664
200696287,68522410,10705,139876,2799.32,8473600,421885,0.0200129,3.01613,3.01613,0.147227
200699586,68522410,16332,4091370,71392.7,147413000,8999350,0.0174496,2.19959,2.19959,0.623381
200692115,68522410,1,69927.8,199.073,1593160,23857.6,0.00284684,0.341175,0.341144,0.870319
200702632,68522410,17185,1153980,16105.6,42764800,2042880,0.0139567,1.7703,1.7703,0.275246
200696461,68522410,15589,3251460,14911.9,89908200,1821890,0.00458622,0.560329,0.560323,0.950741
200696464,68522410,15590,804282,1504.93,18875600,176634,0.00187115,0.219617,0.219618,0.485562
200703070,68522410,17370,384659,5708.32,17451000,732131,0.01484,1.90332,1.90332,0.172581
200694779,68522410,827,1014100,3071.37,36506400,386213,0.00302867,0.380843,0.380843,1.38167
200702337,68522410,17063,699380,15855.2,27126900,2055550,0.0226704,2.93911,2.93911,0.319358
200695251,68522410,938,1793380,15938.2,56646800,2013630,0.00888722,1.12281,1.11834,0.488499
200700886,68522410,16629,69938,652.364,2603160,83065.1,0.00932775,1.1877,1.1877,0.0808993
200692493,68522410,121,103437,799.365,4022740,96749.3,0.00772803,0.935344,0.933389,0.22063
200701815,68522410,16872,104907,3155.78,4059650,437908,0.0300817,4.17425,4.17425,0.0733219
200702637,68522410,17192,244783,3358.81,9320720,422424,0.0137216,1.72571,1.72571,0.100302
200694642,68522410,783,522976,636.788,15536500,70376.7,0.00121763,0.13457,0.134218,1.49371
200699366,68522410,16295,314721,1361.62,9767470,164578,0.00432644,0.522934,0.522934,0.250625
200701952,68522410,16935,524535,21638.8,28357000,3043000,0.0412533,5.80133,5.80133,0.360294
200696361,68522410,10732,1991430,34632.9,126362000,5030230,0.017391,2.52593,2.52564,0.228883
200696856,68522410,15723,629442,3746.19,17034600,454564,0.0059516,0.722169,0.722169,0.449224
200703606,68522410,17509,453255,2683.68,11400500,348272,0.00592091,0.768379,0.768188,0.414554
200692431,68522410,74,299839,2149.96,11640800,258799,0.00717039,0.863126,0.848842,0.393903
200693436,68522410,505,139876,643.366,4531770,73692.7,0.00459955,0.526843,0.526843,0.310991
200695659,68522410,1061,139876,1485.07,5860190,197762,0.0106171,1.41384,1.41384,0.286346
200699725,68522410,16382,40144400,835681,1616710000,106257000,0.0208169,2.64687,2.64687,0.651817
200697666,68522410,15930,16305400,108019,461828000,13138700,0.0066247,0.805788,0.815143,0.718872
200692777,68522410,278,9439190,149014,314777000,18190500,0.0157867,1.92712,1.92685,0.63234
200698904,68522410,16193,1083710,21723.5,48372100,2908890,0.0200456,2.68421,2.68413,0.280422
200704076,68522410,111220636,279752,2610.06,11328700,336639,0.00932989,1.20335,1.20335,0.630673
200700506,68522410,16537,909194,20294.2,37977200,2728770,0.0223211,3.00131,3.00131,0.473936
200702025,68522410,16957,524535,11143.1,20308200,1408010,0.0212438,2.6843,2.6843,0.111064
200702656,68522410,17220,24966400,304405,869966000,38859900,0.0121926,1.55649,1.5553,0.599198
200696942,68522410,15760,279752,159.642,6365150,18063.7,0.000570656,0.0645703,0.0645703,0.143167
200696453,68522410,15585,174845,183.525,3797740,21431.3,0.00104965,0.122573,0.122573,0.577938
200701882,68522410,16899,1328820,6759.87,43058600,842925,0.00508712,0.63434,0.63434,0.987301
200697089,68522410,15795,1048650,2814.57,26719500,362093,0.002684,0.345295,0.345506,0.890302
200702633,68522410,17188,909192,12746.8,33444000,1620460,0.01402,1.7823,1.7823,0.305263
200692705,68522410,242,7203610,14323.2,221536000,1639730,0.00198833,0.227627,0.227627,1.19058
200701761,68522410,16863,839256,19880.6,38687700,2810880,0.0236884,3.34925,3.34925,0.479609
200695162,68522410,894,1583210,33880.6,65617500,4347780,0.0214,2.74618,2.82868,0.527792
200700598,68522410,16587,69938,857.945,2950640,118822,0.0122672,1.69896,1.69896,0.238231
200700833,68522410,16616,874225,7100.97,33572100,878247,0.00812258,1.0046,1.0046,0.166545
200696588,68522410,15610,174065,247.531,3154590,29855.3,0.00142206,0.171518,0.172116,0.646519
200696683,68522410,15664,384043,3604.2,10579800,490407,0.00938489,1.27696,1.27527,1.04929
200694794,68522410,829,524535,12734.4,22091100,1850040,0.0242776,3.527,3.527,0.251048
200694187,68522410,683,1751250,52539.3,77681600,6519690,0.0300011,3.72289,3.57713,0.422895
200697486,68522410,15874,558506,3798.07,18039400,450942,0.00680041,0.807407,0.806689,0.602426
200702896,68522410,17313,2550120,42440.5,90827400,5473270,0.0166426,2.14628,2.14578,0.448397
200692475,68522410,111,1172160,8969.71,35601800,1066320,0.00765227,0.9097,0.920846,0.618576
200701955,68522410,16936,104907,2886.57,4698990,384674,0.0275155,3.66681,3.66681,0.206737
200692426,68522410,69,874191,14575.9,29992000,1811750,0.0166736,2.07248,2.07246,0.203321
200699354,68522410,16291,454597,1554.9,14234300,183360,0.00342039,0.403347,0.403347,0.23671
200699779,68522410,16396,25072800,589619,1016390000,75041400,0.0235163,2.99294,2.99294,0.632298
200700513,68522410,16539,1468700,16266.1,58064300,2014050,0.0110752,1.37132,1.37132,0.380345
200701616,68522410,16819,8252420,165549,463514000,24512900,0.0200607,2.97039,2.97037,0.405367
200699210,68522410,16269,384659,1856.58,12558200,224303,0.00482657,0.583123,0.583123,0.360655
200695237,68522410,934,558786,1939.03,10354100,227233,0.00347007,0.406656,0.406907,0.703285
200698074,68522410,16007,57353100,604645,1892270000,70607200,0.0105425,1.2311,1.23027,0.915829
200701703,68522410,16854,1993230,36201,87036200,5029860,0.018162,2.52347,2.52347,0.697573
200704129,68522410,111220656,34969,912.138,1448870,119950,0.0260842,3.43017,0,0
200699767,68522410,16393,524535,6742.93,21484400,899840,0.0128551,1.7155,1.7155,0.242065
200702684,68522410,17237,1608550,25863.1,62461800,3232430,0.0160786,2.00954,2.00953,0.246136
200705446,68522410,111220902,69890.7,169.634,1704500,19510.3,0.00242713,0.279154,0.279156,0.0588304
200699140,68522410,16245,454597,5727.8,14866600,709397,0.0125997,1.5605,1.5605,0.406761
200703459,68522410,17496,978281,4487.5,29883300,541775,0.00458712,0.553803,0.553646,0.521713
200695710,68522410,1079,1293850,24800.2,52426500,3218050,0.0191677,2.48719,2.48719,0.229576
200698629,68522410,16135,2519210,42651.6,94887900,6050950,0.0169306,2.40192,2.35177,0.489456
200695371,68522410,975,34969,341.439,1304210,43908.4,0.00976405,1.25564,0,0
200702623,68522410,17173,314715,5304.67,10387100,654400,0.0168555,2.07934,2.07934,0.129549
200692673,68522410,218,1853360,53168,79897900,6860040,0.0286874,3.70141,3.70141,0.243013
200703453,68522410,17491,34916.7,279.82,1462960,39417.5,0.00801391,1.1289,0,0
200692480,68522410,113,1675560,7132.64,43248100,855616,0.00425688,0.510646,0.510881,0.952175
200692450,68522410,92,446852,2895.67,13492000,354237,0.00648015,0.792739,0.807094,0.534356
200692921,68522410,335,140200,1518.04,5221960,177257,0.0108277,1.26432,1.19629,0.503498
200696421,68522410,15568,17695200,75666.3,446405000,9342010,0.00427609,0.527941,0.526292,1.04824
200698678,68522410,16143,2769670,51434.9,104436000,6992920,0.0185708,2.52482,2.51244,0.429619
200701187,68522410,16689,979132,12558.1,43449500,1536050,0.0128258,1.56878,1.56878,0.409714
200702368,68522410,17095,5314750,88491.1,202671000,11284000,0.0166501,2.12315,2.12298,0.481137
200694944,68522410,864,14721900,405945,590292000,51405400,0.0275741,3.49175,3.49175,0.497683
200696368,68522410,10734,1922310,32448.5,113496000,4687770,0.01688,2.43861,2.43844,0.1658
200696557,68522410,15603,69938,123.648,1891770,14185.5,0.00176797,0.202829,0.202829,0.1806
200701236,68522410,16709,804287,7460.08,32265800,928849,0.0092754,1.15487,1.15487,0.505869
200705601,68522410,112892315,174845,532.221,5656480,64531.3,0.00304396,0.369077,0.369077,0.110061
200696815,68522410,15709,34969,135.499,881224,15761.5,0.00387484,0.450729,0,0
200697368,68522410,15849,1809660,8931.58,44470300,1109840,0.0049355,0.613284,0.612821,0.540598
200697911,68522410,15961,1503510,32391.7,84862800,4074260,0.0215441,2.70984,2.70985,0.442509
200702686,68522410,17238,664384,11024.7,22107700,1365030,0.0165938,2.05458,2.05457,0.162426
200697468,68522410,15870,2093580,12726.7,65581200,1509960,0.00607889,0.721235,0.720372,0.70686
200702977,68522410,17344,244783,1238.18,8561870,151983,0.00505826,0.620888,0.620888,0.127713
200693163,68522410,411,1713430,32580.7,60152100,3934990,0.0190149,2.29656,2.29655,0.423367
200700646,68522410,16606,209814,1254.07,8173530,154539,0.00597704,0.73655,0.73655,0.0860697
200692472,68522410,106,174845,2912.42,7511870,366628,0.0166571,2.09687,2.09687,0.259123
200698232,68522410,16043,629442,16208.8,27761000,1971140,0.025751,3.13157,3.13157,0.324089
200694712,68522410,804,104907,1339.52,3986590,166389,0.0127686,1.58606,1.58606,0.300431
200696746,68522410,15687,69771,81.9214,966780,11130.9,0.00117415,0.159535,0.159573,0.182955
200703209,68522410,17406,34969,284.979,1292120,34576.3,0.00814946,0.988769,0,0
200702802,68522410,17275,1923080,10869.6,60799400,1342850,0.0056522,0.698284,0.698271,0.257605
200699178,68522410,16256,314721,1805.6,10312900,215736,0.00573715,0.685482,0.685482,0.249283
200700838,68522410,16617,874225,7100.97,33572100,878247,0.00812258,1.0046,1.0046,0.166545
200704192,68522410,111220666,1328820,24085.5,48070300,2978580,0.0181254,2.24152,2.24152,0.246883
200693961,68522410,638,778306,1096.74,21597300,124798,0.00140914,0.160346,0.206467,1.40767
200702807,68522410,17281,69938,419.774,2426570,51782,0.00600209,0.740399,0.740399,0.075686
200699503,68522410,16320,1014100,5926.85,35646100,707166,0.00584443,0.697333,0.697333,0.515289
200701514,68522410,16781,349690,4929.08,13239400,645082,0.0140956,1.84473,1.84473,0.805221
200702364,68522410,17093,10070500,161826,376176000,20497100,0.0160692,2.03535,2.03526,0.448505
200693323,68522410,467,6398610,22013.8,186143000,2581960,0.0034404,0.403519,0.403518,0.439827
200695508,68522410,1014,1188950,26391.4,45629000,3303440,0.0221973,2.77846,2.77846,0.221564
200704065,68522410,111220634,524535,11143.1,20308200,1408010,0.0212438,2.6843,2.6843,0.111064
200702049,68522410,16967,8357590,76562,295383000,9648250,0.00916077,1.15443,1.15443,0.733879
200697042,68522410,15787,3181760,6613.38,88215700,807323,0.00207853,0.253735,0.253817,0.993869
200702897,68522410,17315,1468020,22241.5,53120700,2828710,0.0151507,1.92689,1.92667,0.436732
200704268,68522410,111220672,594473,16515.3,24268000,2194820,0.0277814,3.69204,3.69204,0.227942
200700055,68522410,16458,1153980,19503.2,47130100,2447230,0.0169009,2.12069,2.12069,0.40968
200701601,68522410,16808,237653000,4461360,10553200000,642429000,0.0187726,2.70322,2.72484,0.805272
200697449,68522410,15864,767413,3071.31,18350500,380428,0.00400216,0.495728,0.496804,0.885141
200696138,68522410,10680,4215660,121931,224423000,18678600,0.0289235,4.43077,4.35405,0.384734
200692633,68522410,187,1121300,2835.81,31136800,320845,0.00252904,0.286137,0.310325,1.34362
200699711,68522410,16375,44620400,893646,1772060000,113669000,0.0200277,2.54746,2.54746,0.67026
200700545,68522410,16559,944163,12547.8,38409800,1638310,0.0132898,1.7352,1.7352,0.602348
200693184,68522410,416,373758,1583.43,6993350,187816,0.0042365,0.502506,0.486682,0.460647
200693911,68522410,620,629442,11392.5,24167800,1308210,0.0180993,2.07836,2.07836,0.435906
200702823,68522410,17296,34969,797.367,1450730,100319,0.0228021,2.86881,0,0
200703968,68522410,17596,369917,3151.06,10864300,370003,0.00851827,1.00023,0.985206,0.484373
200692716,68522410,247,4434500,78110,186533000,9499150,0.0176142,2.1421,2.13794,0.436012
200705344,68522410,111220872,209747,1658.23,8739020,218115,0.00790582,1.03989,1.03983,0.283643
200701638,68522410,16829,42344300,881044,2389010000,132574000,0.0208067,3.13087,3.13081,0.427662
200698322,68522410,16071,279752,1200.32,10451600,133529,0.00429064,0.477314,0.477314,0.828444
200700530,68522410,16548,1503670,17258.7,60284700,2218560,0.0114778,1.47543,1.47543,0.616395
200693762,68522410,583,2118000,4280.99,67277200,484098,0.00202124,0.228564,0.261867,1.08067
200692340,68522410,39,7728150,42261.4,242249000,4746970,0.0054685,0.614244,0.614244,1.14599
200694974,68522410,873,27682.3,381.608,942318,43081.7,0.0137852,1.55629,0,0
200696000,68522410,1105,384397,2808.46,11633100,335910,0.00730614,0.873861,0.87357,0.638845
200696062,68522410,1127,275510,1755.86,9961890,208302,0.00637312,0.756061,0.717731,0.753997
200702046,68522410,16966,104907,1718.86,4559450,217609,0.0163846,2.0743,2.0743,0.149899
200693686,68522410,564,1363790,813.112,32131200,88844.9,0.000596214,0.0651456,0.0651456,0.271075
200693977,68522410,645,40805500,865064,2264100000,129958000,0.0211997,3.18481,3.18474,0.487783
200699909,68522410,16428,1258880,28462.9,52235100,3577850,0.0226096,2.84208,2.84208,0.392298
200692441,68522410,84,874225,12783.2,36809300,1472180,0.0146223,1.68398,1.68398,0.853607
200696999,68522410,15771,1888330,2983.31,54615100,337154,0.00157987,0.178547,0.178547,1.22838
200702737,68522410,17257,1468420,19066.3,49500400,2416810,0.0129842,1.64585,1.64586,0.331578
200697505,68522410,15881,243724,998.305,7668090,125370,0.00409605,0.514392,0.515011,0.470427
200701919,68522410,16925,6694150,222833,378837000,33404000,0.0332877,4.99003,5.01372,0.398948
200701888,68522410,16902,594473,1583.61,17847100,192986,0.00266389,0.324633,0.324633,0.42289
200699814,68522410,16405,209814,728.165,7126810,85867.2,0.00347052,0.409254,0.409254,0.269628
200692950,68522410,353,2101060,8756.27,60126100,1006950,0.00416756,0.479259,0.530825,1.05261
200701747,68522410,16861,979132,25345,45488100,3630540,0.0258851,3.70791,3.70791,0.471832
200702063,68522410,16972,559504,6363.83,23090400,796313,0.0113741,1.42325,1.42325,0.293283
200702113,68522410,16997,384659,1003.4,13731900,132027,0.00260854,0.343232,0.343232,0.373706
200702599,68522410,17163,349690,5240.49,11650200,657896,0.0149861,1.88137,1.88137,0.388532
200696427,68522410,15570,174845,459.575,4439480,52832.1,0.00262847,0.302165,0.302165,0.40931
200692235,68522410,17,2098140,22632.9,91917100,2785570,0.0107871,1.32764,1.32764,0.451901
200693997,68522410,651,1432820,10417.7,58849900,1300650,0.00727082,0.90776,0.907566,0.425519
200699359,68522410,16293,209814,969.332,6652330,117577,0.00461996,0.560385,0.560385,0.448049
200701205,68522410,16698,6224480,85425.9,288084000,10897200,0.0137242,1.7507,1.7507,0.522743
200698184,68522410,16028,6993800,152254,306767000,18160400,0.0217699,2.59664,2.59664,0.57309
