id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200583214,68499153,16762,856708,904.507,36469200,130919,0.00105579,0.152816,0.142646,0.880744
200589739,68499153,17326,350614,520.291,8974920,75876.9,0.00148394,0.216411,0.242623,1.00003
200579809,68499153,16532,2423860,2768.33,114160000,380351,0.00114212,0.15692,0.14891,1.13831
200581048,68499153,16586,85028.3,53.864,2942930,7028.14,0.000633483,0.0826565,0.0782232,0.435473
200586276,68499153,17077,279531,242.706,12171800,29907.3,0.000868263,0.106991,0.107004,0.744687
200587039,68499153,17122,57814.9,82.4621,2495270,10866.3,0.00142631,0.187949,0.193979,0.37421
200563233,68499153,837,535288,883.452,21902800,125865,0.00165042,0.235135,0.225986,0.636527
200579133,68499153,16456,276607,60.5708,10702000,9550.53,0.000218978,0.0345274,0.0352959,1.83563
200582558,68499153,16710,488701,1594.75,22394500,225485,0.00326324,0.461396,0.461768,0.478409
200590326,68499153,17397,206734,1713.66,7889180,238511,0.00828919,1.15371,1.16198,0.295285
200579834,68499153,16534,104670,32.3234,3516750,3874.64,0.000308814,0.0370179,0.0369545,1.19154
200585626,68499153,16997,379878,241.383,16647200,31569.6,0.000635424,0.0831046,0.0832475,0.629107
200565726,68499153,1084,2185340,9700.71,96510500,1396990,0.00443899,0.639255,0.660298,0.848654
200587330,68499153,17136,34906.7,29.5386,1443970,3747.49,0.000846216,0.107357,0,0
200572733,68499153,15951,1005070,4878.15,43263000,679931,0.00485356,0.676504,0.67495,0.313678
200588443,68499153,17226,404151,2989.62,15307300,440562,0.00739729,1.09009,1.09868,0.350397
200576706,68499153,16265,406172,182.698,15863900,23580.5,0.000449805,0.0580554,0.0573297,0.781
200590271,68499153,17390,561931,5294.57,24319800,735391,0.0094221,1.30869,1.30065,0.31748
200590474,68499153,17418,5365420,17812.9,212487000,2583310,0.00331995,0.481474,0.495426,1.39784
200586728,68499153,17100,417583,761.334,16043700,110379,0.00182319,0.264328,0.293834,0.609767
200588193,68499153,17206,62843.1,82.5002,1796300,12170.8,0.0013128,0.19367,0.193492,0.251661
200564996,68499153,1017,14979100,8039.8,548384000,1162250,0.000536733,0.0775913,0.0790096,1.11594
200565842,68499153,1096,637013,488.618,25828300,80577.4,0.000767046,0.126493,0.131535,1.65452
200586458,68499153,17093,9560200,11698.3,360725000,1583220,0.00122365,0.165606,0.161553,1.16299
200563167,68499153,826,5352120,5302.54,196882000,752419,0.000990737,0.140583,0.141677,1.49128
200592929,68499153,111220702,451904,121.751,17010400,15557.5,0.000269417,0.0344265,0.0336251,0.928414
200564086,68499153,909,6894730,2836.47,215916000,405582,0.000411397,0.0588249,0.0432245,2.50549
200592834,68499153,111220668,63637.6,129.499,2815000,17175.6,0.00203494,0.269896,0.270113,0.222983
200584042,68499153,16841,2373560,3609.73,107754000,498087,0.00152081,0.209848,0.202108,1.02191
200567273,68499153,15565,836059000,1669110,32926000000,239017000,0.00199641,0.285886,0.276796,1.37761
200559713,68499153,247,611664,221.957,22698500,28356.1,0.000362874,0.0463589,0.04608,1.13683
200575352,68499153,16193,742577,2168.21,32352300,312048,0.00291985,0.420223,0.443624,0.414471
200581714,68499153,16649,44986500,67689.9,1858110000,9750750,0.00150467,0.216748,0.200771,1.47672
200585323,68499153,16949,17533300,22603,697857000,3268270,0.00128915,0.186404,0.186099,1.55856
200561114,68499153,491,848231,573.166,22342800,72818.4,0.000675719,0.0858474,0.0843442,0.926927
200582059,68499153,16674,1732560,2658.59,75817500,363160,0.00153449,0.209609,0.186184,1.31146
200559656,68499153,236,1494820,4562.07,53868200,669588,0.00305191,0.447938,0.390714,1.17404
200589516,68499153,17301,631917,1721.04,26490700,254647,0.00272353,0.402976,0.395992,1.13963
200571653,68499153,15899,742291,2505.81,34173200,334625,0.00337578,0.450801,0.434428,0.645016
200581375,68499153,16611,138823,452.781,6456150,65750.2,0.00326158,0.473628,0.480453,1.48415
200560114,68499153,322,43340200,81234.9,1678060000,11364800,0.00187435,0.262224,0.258054,1.3205
200586157,68499153,17059,53007.8,8.20442,1968590,1013.87,0.000154778,0.0191268,0.0191115,0.465718
200575473,68499153,16198,243848,43.6597,8273210,6106.6,0.000179045,0.0250426,0.0250705,1.23125
200560185,68499153,333,309152,63.5665,10603000,8781.08,0.000205615,0.0284038,0.0281774,0.627221
200558896,68499153,101,1655080,6167.12,56601000,943654,0.00372619,0.570158,0.576413,0.806901
200568595,68499153,15657,174775,87.1139,5564530,12480,0.000498434,0.0714061,0.0714024,0.439865
200558844,68499153,92,166055,4.33909,5197200,591.181,2.61305e-05,0.00356015,0.00357989,0.845647
200585469,68499153,16964,148901,169.57,6411300,22938.4,0.00113881,0.154052,0.156086,0.550956
200562311,68499153,672,45411300,45031.4,2075150000,6051060,0.000991634,0.13325,0.130466,0.900947
200559175,68499153,157,1507590,708.238,42433200,100737,0.00046978,0.0668198,0.0672298,1.79659
200590947,68499153,17460,2298980,14878.9,95435500,2087700,0.00647195,0.9081,0.907665,0.674005
200584240,68499153,16856,1925040,2500.98,84319500,341797,0.00129918,0.177553,0.175397,0.681553
200569722,68499153,15751,99389800,153690,4360160000,21001800,0.00154634,0.211307,0.204761,1.12744
200572671,68499153,15947,1056870,1118.93,39409300,147729,0.00105873,0.13978,0.14567,0.792361
200576877,68499153,16279,34935.9,9.15134,1194360,1159.25,0.000261946,0.0331823,0,0
200565095,68499153,1029,139876,226.181,6881630,30618.5,0.00161701,0.218898,0.218898,0.319205
200574039,68499153,16072,14995800,16358.6,585584000,2290320,0.00109088,0.152731,0.141182,1.46402
200583092,68499153,16751,3751500,4265.06,151105000,631042,0.00113689,0.168211,0.161518,1.40529
200587950,68499153,17172,834590,670.566,31424200,94234.6,0.000803468,0.112911,0.110407,0.593848
200561820,68499153,601,569385,128.424,22019100,20529.5,0.000225549,0.0360556,0.0358197,0.834683
200560130,68499153,324,87839.8,88.2362,2213430,11203.8,0.00100451,0.127549,0.103407,1.01108
200592727,68499153,111220634,523959,1584.5,24610500,214058,0.00302409,0.408539,0.408799,0.407379
200563182,68499153,828,6112820,14985.7,269827000,2237250,0.00245152,0.365993,0.356797,1.33247
200585108,68499153,16926,5314570,6651.49,232393000,914911,0.00125156,0.172151,0.174791,1.14131
200586317,68499153,17081,1707480,1613.89,70638900,202553,0.00094519,0.118627,0.116794,0.644673
200590403,68499153,17402,2170680,11215,95763300,1500620,0.00516659,0.691315,0.703182,0.589324
200572485,68499153,15937,4343860,12052,151257000,1694850,0.0027745,0.390172,0.379412,0.810721
200573147,68499153,15988,2280740,3785.44,78056900,516445,0.00165974,0.226437,0.22382,1.38501
200578293,68499153,16402,1038690,304.34,41312400,41239.9,0.000293004,0.0397037,0.0397908,0.740879
200586986,68499153,17117,34910.9,75.0301,1425480,9209.42,0.00214919,0.263798,0,0
200562811,68499153,747,156420,291.562,5291160,50806.2,0.00186397,0.324807,0.331383,0.776433
200564373,68499153,943,6678850,16337.7,184124000,2289330,0.00244618,0.342774,0.347448,0.825351
200565354,68499153,1050,665684,500.409,24300000,85134.4,0.000751721,0.12789,0.130372,0.819738
200573594,68499153,16015,1781860,2439.83,85150300,323999,0.00136926,0.181832,0.181857,0.894477
200569142,68499153,15691,276406,0.147525,2505380,19.5479,5.33724e-07,7.07215e-05,7.04439e-05,1.72397
200593349,68499153,111220810,68499.4,479.844,2969340,67542.8,0.00700508,0.986036,0.99244,0.434514
200577444,68499153,16333,1942830,2742.89,85661300,375535,0.00141181,0.193293,0.187091,0.958287
200589282,68499153,17277,2179800,6038.09,93318000,798724,0.00277002,0.366421,0.375295,0.453108
200562370,68499153,683,1143800,8392.64,55856100,1208280,0.00733751,1.05637,1.05649,0.386031
200565217,68499153,1039,61388.6,515.715,2863730,69766.6,0.00840082,1.13647,1.11269,0.359824
200558978,68499153,118,209673,96.8646,6903590,13386.5,0.000461979,0.0638447,0.0638311,0.558627
200566663,68499153,10684,2007970,5488.53,99224900,764323,0.00273337,0.380645,0.376805,0.869056
200565687,68499153,1080,35755600,86331.2,1507210000,11999000,0.00241448,0.335585,0.327617,0.915449
200578425,68499153,16413,1638720,1887.62,69772400,300321,0.00115189,0.183266,0.176353,1.00314
200562152,68499153,647,3120660,4951.53,92255100,659520,0.00158669,0.21134,0.206655,0.756501
200573173,68499153,15991,4178640,2380.42,124537000,316622,0.000569663,0.0757717,0.0735888,1.82447
200574305,68499153,16096,56668.9,102.39,2577390,14050.1,0.00180681,0.247932,0.247818,0.363639
200574570,68499153,16122,2189010,6446.71,103046000,900603,0.00294503,0.41142,0.412317,0.645086
200558992,68499153,121,70879.4,8.86281,2819840,1156.8,0.000125041,0.0163207,0.0172902,0.574087
200562707,68499153,724,200852,43.7468,8011000,5910.27,0.000217806,0.0294261,0.029117,0.952341
200578854,68499153,16436,1494020,3325.17,71145400,449440,0.00222566,0.300827,0.300945,0.657895
200585727,68499153,17012,481100,322.011,17791200,44672.2,0.000669323,0.0928543,0.0991866,1.0016
200591665,68499153,17526,313336,2390.4,14510400,324592,0.00762888,1.03592,1.03727,0.460712
200561015,68499153,477,79866800,122994,3497560000,16862900,0.00153998,0.211138,0.204221,1.1957
200566115,68499153,1100,2809970,2240.83,122938000,301252,0.000797458,0.107208,0.10475,0.748226
200573092,68499153,15985,8189360,23034.1,267311000,3418100,0.00281269,0.417383,0.414262,1.49805
200589943,68499153,17355,6287950,15794.6,240310000,2339530,0.00251189,0.372065,0.389143,1.05917
200571422,68499153,15871,399972,418.969,15597300,52385.7,0.0010475,0.130973,0.0366672,1.31517
200565056,68499153,1025,6275730,8599.45,257597000,1214710,0.00137027,0.193556,0.186837,1.34632
200585881,68499153,17034,1745500,3687.99,73496300,471179,0.00211286,0.269939,0.264709,0.701632
200592938,68499153,111220704,373636,343.542,14324000,42038.1,0.000919459,0.112511,0.110649,0.804983
200569502,68499153,15723,914569,593.479,23843300,75942.3,0.000648917,0.0830362,0.0814401,0.846703
200575655,68499153,16219,136917,23.7586,4860990,3249.19,0.000173525,0.0237311,0.0237409,0.435306
200591531,68499153,17503,1649660,9159.45,54925300,1292240,0.00555232,0.783339,0.750005,1.2571
200570598,68499153,15806,659267,890.195,22346900,123009,0.00135028,0.186584,0.165547,0.733604
200570827,68499153,15819,9852170,23414.5,441550000,3192670,0.00237658,0.324058,0.31616,0.750363
200560676,68499153,415,5436740,8406.23,210054000,1184990,0.00154619,0.21796,0.202911,1.22435
200584897,68499153,16900,416753,170.779,17790100,26733.5,0.000409784,0.0641469,0.064636,1.08174
200561704,68499153,580,244257,841.288,11443200,117474,0.00344428,0.480946,0.481136,0.478196
200574348,68499153,16102,5882670,1435.78,179975000,202375,0.000244069,0.034402,0.015572,1.36299
200583068,68499153,16740,414624,313.472,16537900,44575.9,0.000756039,0.107509,0.0996537,0.920299
200589321,68499153,17281,63217.3,128.531,2738380,16104.1,0.00203316,0.254742,0.257696,0.206977
200592041,68499153,17565,363037,3754.72,14147500,532400,0.0103425,1.46652,1.33873,0.910397
200563568,68499153,860,450189,1136.06,20012600,163529,0.00252353,0.363246,0.392362,0.69014
200570875,68499153,15823,694438,529.085,29585200,73630.3,0.000761889,0.106029,0.0915013,1.28334
200593455,68499153,111220856,751356,3888.22,29154300,536777,0.00517494,0.714411,0.726672,1.43442
200559732,68499153,252,34312.9,4.49511,1285460,626.224,0.000131004,0.0182504,0,0
200571765,68499153,15908,13494900,40394,534759000,5946530,0.00299327,0.440649,0.408226,1.02377
200574964,68499153,16165,8030270,8945.63,302704000,1273660,0.00111399,0.158607,0.149234,1.47496
200590687,68499153,17440,1592370,5147.15,49599800,717756,0.00323238,0.450747,0.435089,1.5194
200589938,68499153,17353,10665900,38958.8,410974000,5488090,0.00365263,0.514543,0.528219,0.89555
200591732,68499153,17532,900790,4779.27,40749700,673991,0.00530564,0.748222,0.751727,0.504488
200582141,68499153,16681,1405030,308.32,56083500,41127.7,0.00021944,0.0292717,0.0258468,1.25415
200588107,68499153,17190,34463.1,50.1106,1495590,6328.64,0.00145404,0.183635,0,0
200593447,68499153,111220852,1995070,2623.54,76745800,466277,0.00131501,0.233715,0.231554,1.43337
200566327,68499153,1114,271805,112.73,8797020,23275.5,0.000414747,0.0856332,0.0849404,1.81427
200589714,68499153,17324,188259,460.465,7531570,59417.5,0.0024459,0.315615,0.319239,0.501567
200563072,68499153,800,625165,2175.7,30089100,281450,0.0034802,0.450202,0.478402,0.301181
200566444,68499153,1129,77437600,112849,3184650000,16049700,0.00145728,0.20726,0.198215,1.23194
200559513,68499153,211,3198270,5476.25,114817000,814325,0.00171225,0.254614,0.247987,0.609353
200575307,68499153,16192,936725,3892.66,36484400,567165,0.00415561,0.605476,0.604107,0.639816
200583771,68499153,16810,63738400,96314.1,2810460000,13559400,0.00151108,0.212735,0.204684,1.04019
200559455,68499153,199,1531140,3393.71,64377100,492356,0.00221647,0.321562,0.297408,0.703596
200573684,68499153,16023,7078440,6070.87,133448000,881442,0.000857656,0.124525,0.126471,1.2726
200577987,68499153,16383,1908800,4507.56,74786000,591802,0.00236146,0.310038,0.30432,0.874018
200569626,68499153,15733,156968,59.9882,3761040,8183.29,0.000382169,0.0521336,0.0528714,0.638749
200560988,68499153,471,102937,307.221,4515240,42471.4,0.00298456,0.412598,0.414248,0.334164
200577419,68499153,16331,327193,206.58,14519100,27626.6,0.00063137,0.0844352,0.0821505,0.589777
200579079,68499153,16452,472935,543.288,22275700,73217.2,0.00114876,0.154814,0.156891,0.537483
200564221,68499153,928,15740200,26775.2,705673000,3870260,0.00170107,0.245885,0.235623,1.01405
200564145,68499153,915,434893,689.763,18182300,100031,0.00158605,0.230013,0.257294,0.985081
200559605,68499153,226,1965500,2809.21,77353400,403967,0.00142926,0.205529,0.194285,1.17803
200593499,68499153,111220878,1810960,3707.93,68172300,611251,0.00204749,0.337529,0.336795,1.10371
200561373,68499153,524,229488,608.351,7748600,101649,0.0026509,0.44294,0.439111,1.2523
200592969,68499153,111220720,76904.7,153.995,3516260,20404,0.00200241,0.265316,0.241485,0.586775
200570911,68499153,15829,3406870,9801.19,157221000,1308490,0.00287689,0.384074,0.381683,0.469955
200591652,68499153,17525,2333310,13579.2,93852000,1912590,0.00581972,0.819689,0.822294,0.655515
200584269,68499153,16858,779170,468.186,32719700,63383.2,0.000600878,0.081347,0.0817011,0.6673
200587738,68499153,17162,108837,573.366,4591360,79660.9,0.0052681,0.731925,0.820477,0.392274
200567565,68499153,15591,208820,133.313,6963040,18046.6,0.000638411,0.086422,0.0865961,0.525836
200571821,68499153,15913,8873460,29858.4,277748000,4391240,0.00336491,0.494874,0.449693,1.12241
200567052,68499153,10728,621185,1348.15,27412200,175302,0.00217029,0.282206,0.258474,0.71329
200592870,68499153,111220686,417583,761.334,16043700,110379,0.00182319,0.264328,0.293834,0.609767
200584058,68499153,16842,17671200,28501.9,810227000,4017180,0.0016129,0.227329,0.216384,0.935573
200591611,68499153,17519,285133,4025.13,13796400,573685,0.0141167,2.01199,1.99526,0.310834
200575511,68499153,16204,243848,43.6597,8273210,6106.6,0.000179045,0.0250426,0.0250705,1.23125
200587575,68499153,17152,130389,107.433,5558930,13460.2,0.000823938,0.103231,0.0981841,0.559953
200558738,68499153,72,102514,33.0683,4028300,4198.55,0.000322572,0.0409557,0.0409399,0.382497
200592580,68499153,17605,33580.4,53.0797,1132230,8008.28,0.00158067,0.238481,0,0
200584954,68499153,16903,68901.1,149.576,2901600,25111.3,0.00217088,0.364454,0.369345,1.24431
200564723,68499153,981,390659,8.7777,5531110,1270.67,2.2469e-05,0.00325263,0.00117087,1.04256
200571470,68499153,15873,685240,785.758,26291600,98042.9,0.00114669,0.143078,0.157614,0.848179
200562062,68499153,631,4199320,8989.31,132508000,1217580,0.00214066,0.289948,0.284411,0.751851
200567079,68499153,10729,877410,1277.5,41111800,169269,0.00145599,0.192919,0.187794,0.392592
200567319,68499153,15569,7106900,5999.09,264415000,833672,0.000844122,0.117304,0.113921,1.57769
200560191,68499153,334,828787,903.615,31505400,113250,0.00109029,0.136646,0.111325,0.652767
200571519,68499153,15878,189958,262.222,7627510,33593.9,0.00138042,0.176849,0.172812,0.292516
200592844,68499153,111220670,634728,389.12,24784300,48494,0.000613051,0.0764013,0.0742898,0.768159
200592576,68499153,17603,33580.4,53.0797,1132230,8008.28,0.00158067,0.238481,0,0
200562774,68499153,741,319580,296.986,13091000,44513.9,0.000929301,0.139289,0.133289,1.13133
200571538,68499153,15880,189958,262.222,7627510,33593.9,0.00138042,0.176849,0.172812,0.292516
200577060,68499153,16293,148191,58.2059,5177210,7893.83,0.000392777,0.053268,0.0520358,0.57478
200585691,68499153,17008,622166,155.418,25684300,19920.1,0.000249802,0.0320173,0.0320833,0.416745
200561478,68499153,543,728867,623.207,22787800,90767.8,0.000855035,0.124533,0.0726781,2.00828
200564491,68499153,957,3644540,9254.86,182990000,1293810,0.00253938,0.354999,0.339428,0.708092
200558710,68499153,68,1140250,4196.01,36578600,587788,0.0036799,0.515491,0.476886,0.866784
200578981,68499153,16446,572086,505.578,26874000,68881.3,0.000883744,0.120404,0.115215,0.476789
200592798,68499153,111220658,1745500,3687.99,73496300,471179,0.00211286,0.269939,0.264709,0.701632
200569864,68499153,15767,2726460,325.905,98990700,42675.1,0.000119534,0.0156522,0.0147662,1.75169
200584113,68499153,16847,666157,208.931,25063500,28151.7,0.000313636,0.0422598,0.0437274,1.02936
200588930,68499153,17237,1530590,2833.65,58079100,468884,0.00185134,0.306341,0.310682,1.66455
200562668,68499153,718,2607390,5225.21,124404000,698562,0.002004,0.267916,0.26735,0.41036
200579321,68499153,16471,209141,20.6286,7349620,2682.32,9.86349e-05,0.0128254,0.0128264,0.670419
200586257,68499153,17076,680653,132.996,25501700,16439.8,0.000195395,0.024153,0.0235458,0.741875
200581176,68499153,16598,128739,22.8874,4653460,2977.34,0.000177782,0.023127,0.0233033,0.534093
200564253,68499153,930,1335280,765.397,54872800,117297,0.000573213,0.0878444,0.0839131,0.918586
200591407,68499153,17493,194846,1892.4,8654560,261794,0.00971228,1.3436,1.29923,0.27249
200591240,68499153,17476,9666160,49288.1,367863000,7015580,0.00509903,0.725787,0.725865,1.02456
200592770,68499153,111220654,354538,548.273,14166600,78003.2,0.00154644,0.220013,0.232339,0.65347
200571165,68499153,15846,3704580,14957.6,143835000,2128560,0.0040376,0.574575,0.558092,0.657565
200591141,68499153,17470,956451,6513.43,45176400,916106,0.00681,0.957818,0.968225,0.680589
200583896,68499153,16822,816811,755.739,33751900,103093,0.000925231,0.126214,0.122954,0.402505
200576978,68499153,16287,728485,443.822,26197400,58076.1,0.00060924,0.0797218,0.0771368,1.00791
200582586,68499153,16712,314141,1007.61,14227900,143499,0.0032075,0.456799,0.45709,0.4017
200585272,68499153,16939,40416700,53616.3,1541180000,7744700,0.00132659,0.191621,0.190039,1.51282
200582500,68499153,16706,1955530,485.936,77559100,67274.7,0.000248494,0.0344024,0.032104,1.14909
200573813,68499153,16030,25701600,89993.3,995820000,12857400,0.00350146,0.500256,0.476372,0.877046
200577389,68499153,16329,6093220,9723.51,270803000,1346120,0.00159579,0.220921,0.207132,0.850038
200593076,68499153,111220750,186067,1281.76,5760140,203331,0.00688866,1.09278,1.09402,0.34578
200568488,68499153,15631,182454,33.7557,7083550,4561.42,0.000185009,0.0250004,0.0265753,1.5494
200563636,68499153,868,99506.2,327.301,4763800,46400.2,0.00328925,0.466305,0.486209,0.690154
200569838,68499153,15763,761129,817.969,28790700,110957,0.00107468,0.14578,0.145479,0.952617
200562689,68499153,721,1331620,6323.81,61211300,902477,0.00474896,0.677728,0.694833,0.536654
200570621,68499153,15808,42637.8,22.7222,1854020,3082.43,0.000532912,0.0722932,0.0719076,0.407571
200581350,68499153,16610,138823,452.781,6456150,65750.2,0.00326158,0.473628,0.480453,1.48415
200593408,68499153,111220830,1380610,2711.68,48499300,375319,0.00196412,0.27185,0.295541,1.35112
200559132,68499153,146,6199580,5224.36,242392000,687033,0.000842696,0.110819,0.10769,1.424
200582903,68499153,16734,173445,385.571,7061100,61000.4,0.00222302,0.351699,0.353411,0.506306
200591554,68499153,17507,1120520,8733.2,42190000,1231450,0.0077939,1.099,1.03749,0.980354
200562163,68499153,648,7407310,34809.4,352347000,4882870,0.00469932,0.659196,0.65373,0.477244
200573443,68499153,16007,49095400,117888,1919200000,16372600,0.00240121,0.333485,0.320804,1.0049
200582316,68499153,16692,10720200,21683.8,458288000,3257780,0.0020227,0.303892,0.279018,1.54445
200592814,68499153,111220664,1173120,1862.47,49264000,232651,0.00158762,0.198318,0.197158,0.477506
200563023,68499153,785,310946,237.17,9749300,33463,0.000762737,0.107617,0.101777,0.52042
200561569,68499153,564,2112820,222.068,79080600,28517,0.000105105,0.0134972,0.0135204,1.00641
200580011,68499153,16549,68012.5,53.0689,2410280,6634.07,0.000780281,0.097542,0.0986882,0.807286
200560844,68499153,441,244699,1046.24,12574500,148163,0.00427562,0.605488,0.605435,0.300819
200563398,68499153,852,2971040,4947.47,114164000,816939,0.00166523,0.274968,0.288491,1.25028
200564845,68499153,993,19607300,34975.6,605128000,4858840,0.0017838,0.247808,0.232218,1.19092
200558754,68499153,77,69184.4,354.461,3002850,63006.5,0.00512343,0.910703,0.914424,0.677436
200571273,68499153,15860,94528.3,251.879,4619580,32803.1,0.00266459,0.347019,0.34993,0.583395
200558509,68499153,26,4479880,1534.66,181298000,220971,0.000342566,0.0493252,0.0431941,1.86496
200569286,68499153,15701,329723,270.926,7496230,39863.9,0.000821676,0.120901,0.0955395,2.26894
200561832,68499153,605,763638,1838,25793800,313144,0.0024069,0.410069,0.373637,0.919799
200586294,68499153,17078,64699.4,228.363,1999810,33708.8,0.0035296,0.521006,0.52085,0.341229
200563334,68499153,846,662437,1325.96,31236400,176980,0.00200164,0.267165,0.261094,0.625096
200576776,68499153,16270,926483,4223.38,41081800,592714,0.00455851,0.639747,0.616034,0.680105
200585637,68499153,16999,34868.6,36.7742,1481060,4881.93,0.00105465,0.140009,0,0
200558815,68499153,87,138412,9.34405,4694380,1237.23,6.7509e-05,0.00893876,0.00896314,0.598327
200564887,68499153,998,726358,1499.65,30841200,196658,0.00206461,0.270746,0.269879,0.739684
200560848,68499153,442,981721,1148.29,24359900,151019,0.00116967,0.153831,0.147414,0.850906
200562804,68499153,746,2619080,8773,107408000,1406060,0.00334965,0.536854,0.548729,0.906308
200592568,68499153,17598,356631,685.011,9751770,105847,0.00192078,0.296796,0.296513,0.447751
200593024,68499153,111220730,314404,332.783,11658500,47816.4,0.00105845,0.152086,0.152155,0.328214
200569693,68499153,15739,463940000,986635,17879500000,142247000,0.00212665,0.306606,0.295526,1.3651
200562175,68499153,651,1244430,10368.4,56758400,1502250,0.00833188,1.20718,1.16221,0.594876
200562823,68499153,748,164965,19.2898,6219330,2520.25,0.000116932,0.0152774,0.0152761,0.351777
200566736,68499153,10695,312124,309.849,12469600,45682.3,0.000992713,0.14636,0.139425,1.28064
200581643,68499153,16635,198299,98.3805,7687020,15736.7,0.000496123,0.0793585,0.0769084,0.382454
200593311,68499153,111220792,1197410,3113.04,46106200,540031,0.00259982,0.451,0.438822,1.11007
200562913,68499153,761,67966.5,101.596,2563990,14473.8,0.00149479,0.212955,0.212027,0.299079
200571279,68499153,15861,3847910,14769.7,161682000,2085760,0.00383837,0.542051,0.528563,0.663971
200560427,68499153,362,2208990,2401.26,92336300,374938,0.00108704,0.169733,0.166287,0.976714
200560248,68499153,344,135789,112.2,4705940,17260.9,0.000826278,0.127115,0.1285,0.774533
200562054,68499153,630,1214580,2548.49,62360400,339649,0.00209825,0.279644,0.278396,0.502804
200558850,68499153,94,484938,44.9436,16443600,6154.65,9.26789e-05,0.0126916,0.0127506,0.794392
200566462,68499153,1139,206132,868.527,9471080,116795,0.00421344,0.566603,0.562695,0.462962
200567121,68499153,10734,1864500,4733.92,91434800,650033,0.00253897,0.348636,0.33222,0.795376
200576805,68499153,16272,696115,3119.06,32166200,435075,0.00448067,0.625004,0.600869,0.737144
200590348,68499153,17399,148069,1151.45,5231650,160415,0.00777647,1.08338,1.0962,0.342883
200574725,68499153,16145,3345670,7563.29,130981000,1023680,0.00226062,0.305972,0.291114,0.743319
200583781,68499153,16811,98638.6,94.2986,4422820,12790.2,0.000956001,0.129667,0.130967,0.328263
200587452,68499153,17148,1372090,1691.65,58397400,209135,0.0012329,0.152421,0.145088,0.6889
200569771,68499153,15755,2078640,940.415,78747400,127033,0.000452419,0.0611134,0.0611146,1.72421
200589409,68499153,17292,6410340,12280.7,237622000,1896690,0.00191576,0.29588,0.293366,1.18395
200569244,68499153,15698,125114,9.58337,2656980,1256.37,7.65973e-05,0.0100418,0.00949313,1.04256
200569910,68499153,15772,171101,20.0191,6518970,2796.47,0.000117001,0.016344,0.0162269,1.20169
200568788,68499153,15670,349147,234.519,9917370,31911.5,0.000671692,0.0913985,0.0913189,0.555711
200591194,68499153,17472,394576,1281.98,9500480,185807,0.003249,0.470904,0.459279,0.641961
200593206,68499153,111220782,33479.8,274.797,1410610,42751.9,0.00820785,1.27695,0,0
200558944,68499153,112,61663.3,284.214,2594270,43363,0.00460912,0.703222,0.74007,0.861253
200586426,68499153,17089,104121,33.6177,4156960,4389.26,0.000322871,0.0421553,0.0422336,0.632397
200558630,68499153,52,477340,15.9915,15819100,2202.83,3.35014e-05,0.0046148,0.00494447,0.944458
200587484,68499153,17149,302408,600.042,12732300,73911.9,0.00198421,0.244411,0.244091,0.380608
200561002,68499153,473,2282130,8792.11,99299400,1238290,0.00385258,0.542602,0.508313,0.734247
200590290,68499153,17392,561931,5294.57,24319800,735391,0.0094221,1.30869,1.30065,0.31748
200573998,68499153,16066,2340770,8264.42,100465000,1182720,0.00353064,0.505268,0.513553,0.92741
200574762,68499153,16147,69283.4,21.6595,2310490,2973.3,0.000312622,0.0429151,0.0428095,0.394846
200570839,68499153,15821,9852170,23414.5,441550000,3192670,0.00237658,0.324058,0.31616,0.750363
200558965,68499153,114,133589,170.202,4811040,25196.3,0.00127407,0.18861,0.193146,0.610502
200559358,68499153,180,452475,55.2916,13720400,7423.02,0.000122198,0.0164054,0.0117681,1.17458
200559832,68499153,269,219720,14.3087,7122160,2078.66,6.51226e-05,0.00946047,0.010514,0.948819
200561856,68499153,608,334240,400.997,14318000,57422.1,0.00119973,0.171799,0.171246,1.08986
200573664,68499153,16022,5554510,1716.49,80019700,245033,0.000309027,0.0441142,0.0446959,1.3646
200558489,68499153,19,205784,43.1426,6988030,5854.23,0.000209651,0.0284485,0.0284371,0.495381
200577914,68499153,16377,243881,298.185,6532000,41510.6,0.00122267,0.170208,0.170298,0.543453
200585631,68499153,16998,206236,103.114,9098230,13334.5,0.000499979,0.0646566,0.0648661,0.613588
200560809,68499153,434,1644430,2736.59,50590300,368827,0.00166416,0.224289,0.206594,0.93269
200576606,68499153,16256,239182,112.744,9335020,15293.4,0.000471372,0.0639403,0.0613166,0.612019
200587963,68499153,17173,314404,332.783,11658500,47816.4,0.00105845,0.152086,0.152155,0.328214
200589765,68499153,17328,635057,2739.1,25720300,388132,0.00431316,0.611176,0.580985,0.577467
200574017,68499153,16069,2937170,2439.13,128274000,315079,0.000830435,0.107273,0.09114,1.4414
200587835,68499153,17167,639221,1328.69,26816000,197638,0.0020786,0.309185,0.308783,0.725418
200576850,68499153,16277,101925,83.6033,3621640,11956.8,0.000820247,0.117311,0.121043,1.36199
200560483,68499153,375,23938300,50425.2,977647000,6964260,0.00210646,0.290925,0.277137,0.980945
200575834,68499153,16231,550861,1542.19,25004500,212401,0.0027996,0.38558,0.384833,0.396835
200578221,68499153,16399,4580990,1055.21,176611000,144392,0.000230346,0.0315199,0.031576,0.795492
