id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200935803,68545735,17496,725309,788.561,19453300,110727,0.00108721,0.152661,0.14515,1.29842
200935630,68545735,17266,310645,109.86,7506880,13591.9,0.000353652,0.0437539,0,0
200935538,68545735,17143,2249000,775.98,58086000,95223,0.000345033,0.0423401,0.0430561,1.43157
200934064,68545735,767,5083520,23608.4,195813000,3084970,0.0046441,0.606856,0.596661,0.469373
200935749,68545735,17426,2822300,7719.03,82101900,1065330,0.00273501,0.377469,0.365466,1.78901
200933863,68545735,472,349502,691.823,12302600,90833.9,0.00197945,0.259895,0.259801,1.13776
200935007,68545735,16435,1241720,6109.41,48362300,810852,0.0049201,0.653005,0.670204,0.32899
200935556,68545735,17168,261747,133.415,8605150,16841,0.00050971,0.0643406,0.064961,0.533478
200934455,68545735,15698,107805,73.2351,2967540,9482.51,0.000679331,0.08796,0.0827591,0.205543
200934562,68545735,15849,1124120,577.14,40638500,76575.7,0.000513416,0.0681207,0.0617337,1.62796
200934851,68545735,16233,1029780,185.06,29840900,22983.1,0.000179709,0.0223185,0.0185571,1.33483
200934373,68545735,15587,2871960,862.114,88890700,112280,0.000300183,0.0390954,0.0404961,1.26223
200934805,68545735,16161,421085,169.627,12488600,23005.3,0.000402834,0.0546334,0.0496801,1.42406
200935982,68545735,111220932,33539,0.570373,831902,71.6299,1.70063e-05,0.00213572,0,0
200935248,68545735,16739,122951,85.1405,3163430,10381.8,0.000692474,0.0844382,0.085674,1.11907
200935250,68545735,16741,316943,597.334,8916830,77272.3,0.00188467,0.243805,0.239892,0.747574
200934270,68545735,1086,906331,4604,40031100,594494,0.00507983,0.655935,0.655521,0.400481
200934436,68545735,15678,201090,129.918,4432050,16595.5,0.000646066,0.0825277,0.0665468,1.58194
200934582,68545735,15872,839215,538.12,31696700,74406.9,0.000641218,0.0886625,0.0886593,2.33875
200934216,68545735,1010,69938,0.488984,2353860,61.2552,6.99168e-06,0.00087585,0.00087585,0.222689
200934243,68545735,1049,3112240,19301.1,141898000,2741720,0.00620167,0.880948,0.880949,0.470806
200935955,68545735,111220828,33253.4,31.9437,1041830,4504.34,0.000960617,0.135455,0,0
200934827,68545735,16195,69938,126.704,3178340,15902.9,0.00181166,0.227386,0.227386,0.517424
200935456,68545735,17033,1814380,3566.04,62626100,478067,0.00196544,0.263488,0.260197,0.873046
200934599,68545735,15902,394625,202.421,15994500,27094.7,0.000512945,0.0686593,0.0764233,1.07955
200935217,68545735,16705,2229010,2968.65,74631200,400640,0.00133182,0.179739,0.193491,1.51831
200934314,68545735,10684,2057490,11484.1,83213600,1504420,0.00558162,0.731193,0.724656,0.40065
200933905,68545735,529,92309.6,22.4032,2848430,3460.34,0.000242696,0.0374863,0.0464849,0.336263
200934737,68545735,16077,10401000,12723.4,403842000,1791650,0.00122328,0.172257,0.131407,1.03445
200933913,68545735,542,2205770,11592.1,87517800,1829550,0.00525534,0.829436,0.824276,1.00388
200934222,68545735,1020,2273970,2218.02,77262300,353793,0.000975398,0.155584,0.155033,1.55327
200934399,68545735,15617,459477,184.25,13841000,24775.1,0.000401,0.0539201,0.0348,1.58592
200934406,68545735,15624,1264130,469.848,38123300,62971.5,0.000371678,0.0498143,0.0446982,1.80397
200934422,68545735,15662,529495,229.033,14359200,29623.6,0.000432551,0.0559469,0.0320146,1.83306
200933631,68545735,146,5224380,3079.11,145788000,386350,0.000589374,0.0739514,0.0792894,1.13927
200933608,68545735,113,1674630,1877.29,45679500,233110,0.00112102,0.139201,0.13911,0.711968
200935637,68545735,17277,2341650,200.746,58317700,24283.5,8.57283e-05,0.0103703,0.010871,1.43093
200935893,68545735,111220626,644170,849.959,20669700,109604,0.00131946,0.170147,0.167654,0.552554
200934392,68545735,15608,489894,249.349,15351500,33927.6,0.000508987,0.069255,0.077064,1.07286
200935477,68545735,17063,696374,2594.71,18248900,370187,0.00372603,0.531592,0.529979,0.516014
200934305,68545735,10671,95916,93.9146,2980600,12377.9,0.000979134,0.129049,0.140753,0.611402
200935306,68545735,16821,1178340,2550.78,41546700,334666,0.00216473,0.284014,0.262718,0.663753
200935888,68545735,17646,33642.2,1.68725,620740,216.256,5.01529e-05,0.00642812,0,0
200935868,68545735,17586,68282.4,1.05999,1508470,141.891,1.55236e-05,0.002078,0.00207177,0.288571
200933791,68545735,366,201596,3.9687,5530350,447.976,1.96864e-05,0.00222215,0.00325638,0.646099
200935966,68545735,111220870,250507,1991.91,8218290,273655,0.00795152,1.0924,0.982909,1.14138
200934177,68545735,951,1302380,2474.16,47373800,305436,0.00189971,0.234521,0.2102,0.475037
200934266,68545735,1081,67520.9,33.1296,2469220,4528.79,0.000490658,0.0670725,0.0349777,0.616055
200934965,68545735,16390,221308,646.31,7215780,100298,0.0029204,0.453207,0.459904,1.12676
200935036,68545735,16470,373008,27.2058,11336500,3048.9,7.29361e-05,0.00817381,0.00817776,1.06548
200934588,68545735,15880,349690,1087.35,13327900,155128,0.00310947,0.443615,0.443615,1.26633
200935699,68545735,17359,69938,1867.39,3359440,264891,0.0267007,3.78751,3.78751,0.35851
200933878,68545735,493,15426100,7282.22,552455000,968327,0.000472073,0.0627721,0.0569794,1.41096
200935906,68545735,111220672,591383,423.621,17904100,53851.6,0.000716322,0.0910606,0.0918883,0.953428
200934591,68545735,15883,104907,10.6551,3940780,1342.18,0.000101567,0.012794,0.012794,0.8181
200935340,68545735,16868,926346,2073.39,29655400,307997,0.00223825,0.332486,0.384563,1.11894
200934701,68545735,16027,17265500,26091.2,735948000,3405510,0.00151118,0.197244,0.199372,1.12234
200934524,68545735,15797,1548000,238.284,54221000,32863.5,0.00015393,0.0212297,0.0225655,1.5592
200935127,68545735,16599,377683,399.602,14385600,55728.4,0.00105804,0.147553,0.146436,1.15322
200935779,68545735,17463,422898,11.6727,10618700,1498.03,2.76018e-05,0.0035423,0.00356418,1.527
200933682,68545735,217,1010110,790.48,33114800,100937,0.000782564,0.0999266,0.100263,0.797367
200934396,68545735,15612,9212.21,12.0374,191190,1675.97,0.00130668,0.181929,0,0
200934667,68545735,15985,10814300,9687.83,345833000,1237040,0.000895836,0.114389,0.113057,0.974064
200934909,68545735,16309,20573700,54083.8,685778000,7710990,0.00262878,0.374798,0.362369,1.60018
200934963,68545735,16388,763400,21443.6,34425500,3324140,0.0280896,4.35438,4.26602,0.331422
200935053,68545735,16494,146031,6.1062,3946550,636.012,4.18144e-05,0.00435532,0.00470906,1.01292
200935834,68545735,17534,302887,392.273,6038520,50389.7,0.00129511,0.166365,0.154742,0.6493
200935191,68545735,16676,1120930,4131.94,42096700,573548,0.00368616,0.511671,0.51097,1.14821
200934043,68545735,724,143673,2.43453,4250080,291.182,1.69449e-05,0.0020267,0.00204714,0.870626
200935335,68545735,16862,139876,288.339,4754110,38647.5,0.00206139,0.276298,0.276298,0.184339
200934162,68545735,928,15590500,91658.3,625147000,12075400,0.00587911,0.774535,0.779554,0.38218
200935495,68545735,17087,169917,4.15922,4471190,519.179,2.4478e-05,0.00305549,0.00154108,1.03449
200935812,68545735,17506,740014,2857.02,18505900,420710,0.00386077,0.568516,0.620586,0.587428
200935344,68545735,16872,104907,413.768,3461940,57058.6,0.00394414,0.543897,0.543897,0.157431
200933584,68545735,77,69780.3,94.5711,2050010,12935.3,0.00135527,0.185371,0.185135,0.799761
200934072,68545735,780,384272,814.016,16817400,108203,0.00211833,0.281581,0.281487,0.379625
200934087,68545735,810,274376,235.82,10274000,32984.5,0.000859476,0.120216,0.19173,0.493494
200934757,68545735,16098,104907,302.298,5201770,39528.1,0.00288158,0.376791,0.376791,0.211555
200934135,68545735,883,277161,285.508,9326020,37141.8,0.00103011,0.134008,0.133378,0.736552
200934583,68545735,15873,1257490,2017.03,48157600,281835,0.00160401,0.224125,0.223895,1.99464
200934225,68545735,1025,7929620,44843.5,310893000,6059000,0.00565519,0.764097,0.761235,0.365842
200935179,68545735,16663,88767.2,531.052,2937880,81697.6,0.00598252,0.920357,0.920408,0.530289
200935238,68545735,16729,302999,33.9136,8902710,4234.34,0.000111927,0.0139748,0.0139537,1.05837
200933661,68545735,191,861526,1000.51,33594100,131949,0.00116132,0.153158,0.175394,0.723518
200934285,68545735,1107,1232480,2762.75,31691200,411403,0.00224161,0.3338,0.295222,1.27032
200934920,68545735,16326,239312,12.4182,7221800,1544.64,5.18912e-05,0.00645449,0.00687408,2.05671
200934220,68545735,1017,19882500,167551,905902000,23302300,0.00842709,1.172,1.16638,0.324518
200934911,68545735,16313,13423500,42912.3,459933000,6244340,0.00319681,0.46518,0.445219,1.51061
200935376,68545735,16915,73778400,442872,3031330000,61303700,0.00600274,0.830917,0.825366,0.555395
200935133,68545735,16606,233437,304.362,7153390,40951.2,0.00130383,0.175427,0.156193,1.45648
200935135,68545735,16608,211865,12.9889,7212520,1657.16,6.13075e-05,0.00782175,0.00732034,1.0241
200933699,68545735,239,4015220,35487.8,148658000,4833710,0.00883833,1.20385,1.23797,0.730896
200935181,68545735,16665,647288,6673.73,23104300,1074720,0.0103103,1.66035,1.5946,0.994884
200935070,68545735,16529,33437.9,292.374,1655490,40961.4,0.00874378,1.225,0,0
200934880,68545735,16270,933664,1222.89,28513100,157520,0.00130977,0.168712,0.173048,1.07943
200935363,68545735,16896,331158,648.845,8828680,82769.6,0.00195932,0.24994,0.247045,0.386668
200935516,68545735,17112,346862,218.838,10818700,26678.4,0.000630908,0.0769136,0.0774472,0.687331
200934339,68545735,10723,3097380,21465.7,116490000,2819010,0.00693028,0.910126,0.898271,0.380475
200934853,68545735,16239,580340,147.164,16118800,18077.1,0.000253582,0.0311491,0.0235566,1.16438
200935820,68545735,17516,34683.2,0.181812,937925,22.3528,5.24209e-06,0.000644487,0,0
200934922,68545735,16328,6272960,16473.4,209147000,2400950,0.0026261,0.382746,0.375988,1.61469
200935961,68545735,111220850,630435,315.132,20294400,38445.6,0.000499864,0.0609826,0.0615661,0.411306
200935383,68545735,16927,2991480,10387.1,108140000,1350880,0.00347222,0.451575,0.450313,0.477339
200933706,68545735,247,1573600,645.252,52665400,84749.5,0.000410047,0.0538569,0.0538569,2.05585
200934496,68545735,15764,987274,604.23,29937900,76585,0.000612018,0.0775722,0.0764862,1.6104
200933562,68545735,42,96791.4,305.99,3339050,45496.4,0.00316134,0.470046,0.436655,1.66457
200934209,68545735,998,838673,232.569,30794900,32392.9,0.000277306,0.0386239,0.0386127,1.2237
200934173,68545735,944,815903,3740.92,33427800,474732,0.00458501,0.581848,0.541228,0.46737
200934836,68545735,16213,3400610,515.284,103504000,67610.9,0.000151527,0.019882,0.0193044,3.27991
200934709,68545735,16038,5844300,32031,263858000,4373730,0.00548072,0.748375,0.752162,0.734779
200935765,68545735,17446,205976,417.846,3864480,57328,0.00202861,0.278323,0.274541,0.664481
200935067,68545735,16526,11358.7,34.4594,393450,5254,0.00303374,0.462551,0,0
200935221,68545735,16709,526854,765.35,16697800,112963,0.00145268,0.214411,0.270296,1.76917
200934044,68545735,725,173121,44.1358,6116470,5314.98,0.000254942,0.030701,0.0307759,0.284242
200935226,68545735,16714,104907,303.167,3716480,39919.5,0.00288986,0.380523,0.380523,0.418707
200934201,68545735,984,6019360,28100.5,232338000,3689990,0.00466836,0.613021,0.617641,0.676987
200935680,68545735,17333,191065,17.9837,4612070,2242.14,9.41232e-05,0.011735,0,0
200935367,68545735,16901,446878,460.87,13930100,65964.7,0.00103131,0.147612,0.142083,0.962117
200934233,68545735,1037,1783420,1792.04,72308100,230140,0.00100483,0.129044,0.129044,0.744036
200935777,68545735,17460,2067520,529.108,48492400,66904.2,0.000255914,0.0323596,0.0268014,2.3264
200934031,68545735,706,158417,3061.29,5784410,459833,0.0193243,2.90268,3.43246,0.262916
200935627,68545735,17263,257177,142.408,5482860,19447.6,0.000553735,0.0756194,0.0788362,0.697584
200933748,68545735,307,1191500,525.231,27022100,67767.4,0.000440816,0.0568759,0.0532261,0.962896
200933809,68545735,394,4324770,10785.5,168893000,1350170,0.0024939,0.312196,0.306109,0.470664
200934713,68545735,16042,2519250,6858.98,114322000,941083,0.00272263,0.373557,0.373209,0.844669
200935702,68545735,17363,962274,9906.14,39790300,1416560,0.0102945,1.4721,1.45559,1.17102
200935922,68545735,111220728,534789,292.457,15950100,35456,0.000546865,0.0662991,0.0684698,0.533423
200935087,68545735,16548,1328950,3924.46,48203700,550320,0.00295307,0.414103,0.449464,1.16637
200935467,68545735,17048,34969,11.8337,1065830,1561.61,0.000338406,0.0446569,0,0
200934571,68545735,15859,733702,129.231,29101200,16981.8,0.000176136,0.0231454,0.0231508,0.530517
200935565,68545735,17180,517611,267.778,14554700,33009.9,0.000517333,0.0637736,0.0705804,1.01711
200934912,68545735,16314,623721,3623.81,20950600,516147,0.00580999,0.827529,0.492673,1.30083
200934489,68545735,15753,2177050,825.772,67789500,105513,0.000379308,0.0484662,0.0466991,1.96637
200934819,68545735,16183,34969,11.4684,1197440,1367.18,0.000327958,0.0390969,0,0
200935793,68545735,17483,34076.2,26.8749,1150560,3284.07,0.00078867,0.0963743,0,0
200935254,68545735,16749,34683.2,10.0879,885038,1230.7,0.000290859,0.0354842,0,0
200934134,68545735,882,899327,1968.52,38827200,283158,0.00218888,0.314855,0.327993,0.872251
200935881,68545735,17614,33539,0.570373,831902,71.6299,1.70063e-05,0.00213572,0,0
200933900,68545735,523,1280640,177.419,38857000,23090.8,0.00013854,0.0180307,0.0114116,0.961883
200935131,68545735,16604,654759,538.451,21299300,71945.7,0.000822365,0.109881,0.114701,1.48189
200935501,68545735,17094,34967.4,321.598,599164,45585.6,0.00919709,1.30366,0,0
200935564,68545735,17179,36226.3,42.7652,1177200,6018.92,0.0011805,0.166148,0,0
200935316,68545735,16841,2226620,13203.7,89260400,1782600,0.00592994,0.800585,0.815428,0.714234
200933572,68545735,59,927060,485.237,29598200,70008.6,0.000523415,0.0755168,0.0762045,1.64255
200934671,68545735,15989,6448650,8471.77,211011000,1126220,0.00131373,0.174644,0.174142,1.62927
200933780,68545735,350,53802.2,150.229,1894650,19570.3,0.00279225,0.363745,0.383127,0.456526
200935119,68545735,16590,73510.1,225.874,3017220,33225.1,0.00307269,0.451981,0.22199,0.381846
200935561,68545735,17175,534789,292.457,15950100,35456,0.000546865,0.0662991,0.0684698,0.533423
200935165,68545735,16647,69366.4,4.959,1692200,605.784,7.14899e-05,0.00873311,0.00873311,0.246297
200934877,68545735,16267,350346,14.4293,10546800,1799.45,4.11858e-05,0.00513621,0.00567866,0.733851
200935071,68545735,16530,2351800,5128.35,87407700,701772,0.0021806,0.298398,0.302579,1.20476
200935331,68545735,16858,816423,150.575,26793900,18640.2,0.000184432,0.0228315,0.0227088,1.05499
200935386,68545735,16930,907964,2780.03,31889100,355233,0.00306183,0.391242,0.391145,0.260589
200933619,68545735,128,10108200,4040.34,311607000,530550,0.000399711,0.0524872,0.0542989,2.06079
200933566,68545735,50,155336,817.35,5046840,119763,0.00526182,0.770995,0.802913,1.02387
200935121,68545735,16593,973185,2224.26,35606300,305579,0.00228554,0.313999,0.330166,0.94713
200935672,68545735,17319,248225,34.3258,4932580,4473.98,0.000138285,0.0180239,0.0216469,0.199336
200935619,68545735,17253,1901860,1107.91,46037100,147840,0.00058254,0.0777346,0.0837496,1.01664
200935763,68545735,17444,582212,585.832,11876100,79319.2,0.00100622,0.136238,0.165894,1.23182
200935075,68545735,16535,1373370,1150.36,48028000,155776,0.000837616,0.113426,0.117194,0.93701
200934456,68545735,15699,297485,961.602,6631240,126999,0.00323243,0.426909,0.475141,0.40391
200935911,68545735,111220692,824475,3489.14,29370200,489001,0.00423196,0.593106,0.593035,0.806879
200933835,68545735,431,406106,3057.84,15769500,450302,0.00752966,1.10883,1.17268,0.999308
200935063,68545735,16519,10049800,22226.6,357500000,3120720,0.00221165,0.310526,0.323676,1.59932
200935742,68545735,17416,8491430,18457.4,227761000,2542670,0.00217365,0.299439,0.289894,2.39807
200934414,68545735,15633,317644,232.868,10063900,31990.7,0.000733109,0.100712,0.101738,1.18888
200935392,68545735,16936,104907,287.242,3530000,36411.5,0.00273807,0.347084,0.347084,0.271559
200935138,68545735,16611,139876,193.998,4885670,25640.5,0.00138693,0.183309,0.183309,0.790099
200935751,68545735,17429,182181,62.8107,6033000,7770.41,0.000344771,0.0426522,0.0359709,0.569509
200934014,68545735,682,463135,739.515,15792800,104789,0.00159676,0.22626,0.23809,0.980725
200934189,68545735,969,422148,1665.09,17271600,232056,0.00394432,0.549702,0.640542,0.824235
200934419,68545735,15658,101480,3.60377,3404390,425.745,3.55121e-05,0.00419535,0.00419533,0.486685
200933970,68545735,623,104686000,103203,3772040000,14531500,0.000985838,0.138811,0.13336,2.41204
200933781,68545735,351,2152200,1543.48,75981600,231516,0.000717163,0.107571,0.118247,2.95457
200934506,68545735,15777,1527310,4651.63,44891900,671775,0.00304563,0.439841,0.402209,0.883591
200934059,68545735,756,208205,19.6839,6557590,2477.67,9.45413e-05,0.0119002,0.0118658,0.535542
200935167,68545735,16649,40270000,107932,1437300000,15217700,0.00268021,0.377892,0.381969,1.43807
200934316,68545735,10687,3808030,22980,170867000,3135300,0.00603462,0.823339,0.823159,0.468203
200933642,68545735,162,105713,272.631,3603580,43766.2,0.00257897,0.414009,0,0
200934913,68545735,16315,623721,3623.81,20950600,516147,0.00580999,0.827529,0.492673,1.30083
200933805,68545735,386,13091000,71409.5,416589000,10161800,0.00545484,0.776243,0.768957,1.29394
200934259,68545735,1072,419628,717.29,16025200,94097.8,0.00170935,0.224241,0.224241,0.576755
200935382,68545735,16926,6747920,45125.3,299614000,6142550,0.00668729,0.910288,0.910327,0.37735
200935472,68545735,17054,1572740,4053.3,45614200,558951,0.00257723,0.3554,0.357294,0.700026
200933847,68545735,448,691369,2209.12,29426400,290340,0.00319528,0.419949,0.423361,0.759353
200933817,68545735,407,3776950,12132.4,137314000,1647150,0.00321223,0.436107,0.423515,1.27856
200934381,68545735,15596,1008600,311.833,32367500,42991.6,0.000309175,0.0426252,0.0494924,0.861289
200934566,68545735,15854,8205300,31293.8,318407000,4438040,0.00381386,0.540875,0.547622,0.991035
200933605,68545735,110,135322,1.55657,4508960,185.223,1.15027e-05,0.00136875,0.00138023,1.07574
200933543,68545735,23,1339530,283.39,47215700,37420.6,0.00021156,0.0279357,0.0288792,0.726366
200935274,68545735,16775,308246,245.058,9553530,37400.1,0.000795006,0.121332,0.166841,1.80481
200934830,68545735,16198,233775,87.965,7274970,11702.1,0.000376281,0.050057,0.0492739,1.039
200933933,68545735,576,28361.4,7.01423,824906,854.483,0.000247316,0.0301284,0,0
200935845,68545735,17552,193718,34.0861,5608760,4234.56,0.000175958,0.0218594,0.0245064,0.889731
200934361,68545735,15569,6500410,2978.38,201285000,382015,0.000458184,0.0587679,0.0553874,1.83908
200935754,68545735,17433,715774,715.659,19102900,94602.6,0.000999839,0.132168,0.150685,0.803706
200935848,68545735,17556,173377,76.4064,4383180,11126.8,0.000440696,0.0641769,0.0302997,1.07924
200934978,68545735,16404,102776,351.893,3365860,49704.4,0.00342389,0.48362,0.525279,1.3501
200933910,68545735,536,3111980,2058.45,118380000,298590,0.000661461,0.0959485,0.0959429,2.15342
200934151,68545735,909,11909700,12439.5,424291000,1606490,0.00104449,0.134889,0.135019,0.885554
200935114,68545735,16585,69170.3,451.705,2269970,67187.5,0.00653034,0.971335,0.981643,0.0838614
200935171,68545735,16654,369376,1646.88,12933800,262866,0.00445854,0.71165,0.712307,1.01115
200935964,68545735,111220858,119230,154.371,3166050,20223.6,0.00129474,0.169619,0.17467,0.813406
200933887,68545735,504,3259670,14901.2,124870000,2019000,0.00457136,0.619388,0.615732,0.682503
200935415,68545735,16972,369535,197.186,12676700,26123.3,0.000533607,0.0706923,0.0653976,0.510338
200934761,68545735,16104,9262760,9132.71,325053000,1173370,0.000985959,0.126676,0.12672,0.843213
200933651,68545735,177,95888.5,14.217,2695320,1893.36,0.000148266,0.0197454,0.0188872,0.658341
200935099,68545735,16566,43215.6,127.38,1336390,18925,0.00294754,0.437921,0.442696,0.821692
200935770,68545735,17452,68031.7,2.72296,1995690,344.883,4.00249e-05,0.00506944,0.00510571,0.51218
200934503,68545735,15772,148336,2.49827,4219400,327.48,1.6842e-05,0.0022077,0.00225702,0.912793
200933742,68545735,296,2120420,1912.54,78590900,271958,0.000901964,0.128257,0.12445,0.591585
200933688,68545735,225,1081780,8133.53,40552300,1177270,0.00751868,1.08828,1.09661,0.879579
200934601,68545735,15904,77054300,273342,2795620000,37970800,0.00354739,0.49278,0.495176,1.25243
200933555,68545735,35,169511,6.75157,4600990,795.376,3.98298e-05,0.00469219,0.00472322,0.981471
200935092,68545735,16556,20394.6,256.263,749524,39690.4,0.0125653,1.94613,0,0
200934331,68545735,10705,169413,3181.03,7765700,441501,0.0187767,2.60606,2.64189,0.519917
200935169,68545735,16651,32050600,97573.8,1193540000,13737000,0.00304437,0.428605,0.431689,1.26234
200934359,68545735,15567,545936000,1330050,20299100000,181643000,0.00243626,0.332718,0.331682,1.4893
200935338,68545735,16865,1870270,4548.18,59442100,645931,0.00243183,0.345368,0.370737,0.931653
200934752,68545735,16093,734349,2505.31,36154100,326972,0.00341161,0.445254,0.445254,0.46404
200935462,68545735,17041,971677,606.15,32095800,75696.6,0.000623818,0.0779031,0.0784548,0.781403
200934484,68545735,15738,530159000,1316870,19834500000,179946000,0.00248392,0.339419,0.338808,1.47335
200935117,68545735,16588,255751,1401.58,10997500,206614,0.00548026,0.807873,0.756246,0.971686
200935142,68545735,16616,879124,289.26,26875100,38842.5,0.000329032,0.0441832,0.0424351,2.05619
200933833,68545735,429,1642100,2286.71,39448600,295864,0.00139256,0.180175,0.177924,0.886896
200935261,68545735,16758,29579.8,287.787,943767,46384.5,0.00972916,1.56812,0,0
200933534,68545735,12,135911,63.1238,3547870,7706.17,0.000464448,0.0566999,0.0569462,0.312845
200935360,68545735,16893,691749,70.1519,19531500,8951.28,0.000101412,0.0129401,0.0154335,0.87947
200934117,68545735,857,699380,1.74929,21948400,217.133,2.5012e-06,0.000310465,0.000310465,1.78087
200933798,68545735,375,30901200,137770,1167160000,18997900,0.0044584,0.614795,0.612694,1.19758
200935136,68545735,16609,69581.3,27.1015,2047760,3696.8,0.000389495,0.0531292,0.0799731,0.553846
200935236,68545735,16726,4701830,2699.08,133384000,352529,0.00057405,0.0749771,0.0751812,2.0202
200934676,68545735,15996,872592,228.495,23173100,28433.4,0.000261857,0.032585,0.0325456,1.00736
200935533,68545735,17136,33259.2,14.707,935104,1984.27,0.000442194,0.0596609,0,0
200934239,68545735,1045,104907,22.7897,3215920,2890.98,0.000217237,0.0275576,0.0275576,0.692756
200934084,68545735,805,380657,1117.59,13182300,146779,0.00293595,0.385595,0.384869,0.454881
200934457,68545735,15700,29585.4,56.437,810559,7528.79,0.0019076,0.254477,0,0
200934221,68545735,1018,279752,10.7403,8330930,1464.26,3.83922e-05,0.00523415,0.00523415,1.77192
200933687,68545735,224,485248,852.062,22114100,115916,0.00175593,0.23888,0.253889,0.474737
200934485,68545735,15739,518102000,1301610,19466000000,177942000,0.00251227,0.34345,0.343059,1.46328
200933568,68545735,52,699378,415.803,23958200,51903.7,0.000594532,0.074214,0.0742142,0.676304
200933876,68545735,489,48802.1,1.06731,1437570,165.161,2.18701e-05,0.00338429,0,0
200934252,68545735,1062,1258880,1243.81,52888000,157719,0.000988027,0.125285,0.125285,0.910098
200933558,68545735,38,811893,129.72,26688900,15971.1,0.000159775,0.0196714,0.0191341,1.81653
200934539,68545735,15817,594724,210.181,17921100,30539.7,0.00035341,0.051351,0.0613965,0.662811
200934510,68545735,15781,2022720,690.825,58313400,97644.2,0.000341533,0.0482737,0.0381056,1.12714
200933997,68545735,661,1129090,321.771,26073200,41116.8,0.000284982,0.0364158,0.0356962,0.641982
200934284,68545735,1105,383664,337.915,14837400,46507.6,0.000880757,0.12122,0.120981,2.24872
200934549,68545735,15832,1185860,874.047,43985900,113035,0.000737059,0.0953191,0.0872223,0.868302
200934207,68545735,996,1173610,1236.45,39723000,155290,0.00105355,0.132318,0.132134,0.538509
200934715,68545735,16044,3027930,6134.47,122295000,788420,0.00202596,0.260383,0.262824,1.13874
200935320,68545735,16846,1334800,4031.35,46946000,561467,0.00302019,0.420638,0.445149,0.897215
200933657,68545735,186,341141,1879.7,12605000,284665,0.00551003,0.834449,0.943359,0.880445
200934115,68545735,854,3487070,6312.26,121173000,813345,0.00181019,0.233246,0.232756,0.753728
200935582,68545735,17206,63808.8,106.299,1116860,13580.6,0.00166589,0.212833,0.214261,0.319538
200933965,68545735,617,142261,264.337,4488330,39202.5,0.00185811,0.275567,0,0
200933889,68545735,507,34209700,205039,1280730000,28378300,0.00599358,0.829538,0.838058,0.705979
200934344,68545735,10731,512695,925.665,18217300,114906,0.00180549,0.224122,0.175604,0.401486
200934754,68545735,16095,139876,517.181,7044510,67013.5,0.00369743,0.479092,0.479092,0.186648
200934900,68545735,16294,447688,878.838,13010000,106522,0.00196306,0.237938,0.243502,0.670342
200935938,68545735,111220782,34969,734.488,1657940,110118,0.021004,3.14901,0,0
200933707,68545735,248,445770,685.159,18017500,104021,0.00153702,0.233351,0.235491,0.542739
200934859,68545735,16247,5481530,8415.15,164638000,1074960,0.00153518,0.196106,0.184514,1.42149
200934237,68545735,1042,546869,137.114,16477300,18655.6,0.000250726,0.0341135,0.0343895,0.849278
200934723,68545735,16055,524535,113.124,19623300,13844,0.000215666,0.026393,0.026393,0.480503
200934106,68545735,842,2821440,7471.21,112591000,1037920,0.00264801,0.367868,0.349273,0.957448
200935311,68545735,16826,272039,932.303,9926390,118800,0.00342709,0.436701,0.436171,0.511411
200935577,68545735,17199,33258,25.8472,970295,3491.05,0.000777171,0.104969,0,0
200934290,68545735,1114,454597,2574.75,20951500,334661,0.00566381,0.73617,0.73617,0.355099
200934420,68545735,15659,587997,230.52,16058100,29811.2,0.000392044,0.0506996,0.0286255,1.94663
200935895,68545735,111220634,524535,1309.17,18564900,178076,0.00249586,0.339493,0.339493,0.376326
200933610,68545735,115,24367.8,3.37177,613125,403.291,0.00013837,0.0165502,0,0
200934160,68545735,926,5800960,8495.12,231530000,1107480,0.00146443,0.190914,0.190955,0.66044
200934804,68545735,16160,141301,242.056,4487310,33228.6,0.00171305,0.235162,0,0
200935603,68545735,17233,133383,49.9082,4422120,6333.68,0.000374171,0.0474847,0.0391114,0.547933
200934404,68545735,15622,9276980,10195.5,263391000,1314570,0.00109901,0.141702,0.13786,1.31292
200934802,68545735,16158,80601.5,153.929,2724610,21173.8,0.00190976,0.262697,0,0
200934996,68545735,16422,546727,1842.2,18693900,261451,0.0033695,0.478212,0.352521,0.664025
200935896,68545735,111220636,157717,283.147,5445650,41591.8,0.00179528,0.263711,0.104816,0.613066
200935404,68545735,16957,524535,1309.17,18564900,178076,0.00249586,0.339493,0.339493,0.376326
200935948,68545735,111220810,69938,1867.39,3359440,264891,0.0267007,3.78751,3.78751,0.35851
200934657,68545735,15971,4268830,9162.48,169498000,1219730,0.00214637,0.285729,0.30657,0.954289
200934299,68545735,1129,72185100,150009,2376060000,21205400,0.00207812,0.293765,0.295625,2.25915
200933839,68545735,437,3896410,23773.3,103681000,3329230,0.00610133,0.854435,0.844872,1.1346
200934199,68545735,981,553851,600.402,11680300,77605.8,0.00108405,0.14012,0.14633,0.583979
200934882,68545735,16272,700716,467.534,21411500,58933.3,0.000667223,0.0841043,0.0899171,0.942341
200935134,68545735,16607,281446,40.0904,9260280,5353.95,0.000142444,0.019023,0.0280783,1.434
200935796,68545735,17487,2672200,4113.96,73791300,560063,0.00153954,0.209589,0.203252,2.04475
