id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199082401,68269562,16735,1535260,113.267,35781900,16514.1,7.37769e-05,0.0107565,0.0101095,1.53003
199079310,68269562,16002,55042500,29700.4,1433980000,4020160,0.000539589,0.0730374,0.0806047,1.62362
199081844,68269562,16595,100237,32.992,3445980,4287.9,0.000329141,0.0427777,0.0427943,0.624355
199075872,68269562,701,5952910,702.426,153619000,120103,0.000117997,0.0201755,0.0205129,2.18539
199075495,68269562,581,742349,254.551,26715100,36415.6,0.000342899,0.0490546,0.0525812,1.06109
199074339,68269562,337,6426580,3646.41,148082000,486298,0.000567395,0.0756698,0.0755925,1.2545
199076157,68269562,783,524535,41.6845,17707400,4978.18,7.94695e-05,0.00949065,0.00949065,0.937411
199083001,68269562,16950,697768,18.1665,13664000,2608.32,2.60351e-05,0.00373809,0.00378874,2.14286
199080646,68269562,16273,34559.5,11.1429,742579,2394.6,0.000322425,0.069289,0,0
199083778,68269562,17350,34335.3,0.00388655,845831,0.463946,1.13194e-07,1.35122e-05,0,0
199082814,68269562,16890,247323,0.262259,8895770,31.2683,1.06039e-06,0.000126427,0.00013104,0.995198
199077276,68269562,1128,1818390,1467.58,51398000,190808,0.000807075,0.104933,0.104933,1.07685
199081758,68269562,16579,668297,562.435,21886300,76900.1,0.000841594,0.115069,0.139697,1.35931
199084740,68269562,111220788,663756,15.2687,14396200,1871.4,2.30035e-05,0.00281941,0.00281663,1.3529
199081546,68269562,16539,1404950,102.928,33562500,13871,7.32609e-05,0.00987295,0.0109577,2.05704
199075868,68269562,700,359874,316.27,9422010,42574.9,0.000878834,0.118305,0.127904,0.809185
199075176,68269562,567,501344000,300094,14468300000,41494700,0.000598579,0.0827669,0.0885653,2.0911
199081971,68269562,16629,60323.8,0.0134077,2196580,1.8107,2.22263e-07,3.00163e-05,3.00144e-05,1.41421
199075607,68269562,620,914337,371.685,28990800,49518.5,0.000406507,0.0541578,0.0544072,1.07948
199077814,68269562,15576,7934770,7235.35,226427000,975074,0.000911855,0.122886,0.122633,1.5084
199073085,68269562,23,1433280,992.007,38026000,121703,0.000692122,0.0849122,0.0849013,1.5997
199083144,68269562,17046,69938,3.2814,869302,465.266,4.69187e-05,0.00665255,0.00665255,0.18235
199082108,68269562,16695,763264,15.4115,25038400,2033.46,2.01915e-05,0.00266416,0.00277753,1.6987
199074155,68269562,275,10692400,1511.08,363771000,210928,0.000141323,0.0197269,0.0212149,1.38901
199075129,68269562,551,559504,93.4206,17593300,12222.3,0.00016697,0.0218449,0.0218449,1.00828
199082782,68269562,16880,442518,4.92324,14796100,584.613,1.11255e-05,0.00132111,0.00117141,1.37629
199074836,68269562,423,1480930,1849.34,48253400,246346,0.00124877,0.166346,0.18021,1.11207
199076643,68269562,935,2703030,8466.11,109555000,1193150,0.00313208,0.44141,0.452483,0.60938
199078831,68269562,15865,1813120,1063.3,38582600,141928,0.000586449,0.0782781,0.0781841,1.66102
199075021,68269562,512,120758000,7692.99,3858020000,1098080,6.3706e-05,0.00909321,0.00935162,3.48874
199083806,68269562,17369,1327860,47.723,18509000,6111.56,3.59398e-05,0.00460257,0.00461274,1.25718
199075831,68269562,684,187329,29.2139,5100150,3724.12,0.00015595,0.0198801,0.019743,0.778615
199078875,68269562,15873,1258880,265.104,39170100,35954,0.000210587,0.0285602,0.0285602,1.14137
199083466,68269562,17194,34910.8,0.27608,704072,34.3206,7.90816e-06,0.000983094,0,0
199078458,68269562,15770,2316160,418.108,85650000,53811.9,0.000180518,0.0232333,0.023381,1.27954
199075717,68269562,649,174845,19.5529,6933400,2890.07,0.00011183,0.0165293,0.0165293,0.739522
199074830,68269562,418,943477,368.018,23190800,48081.9,0.000390066,0.0509624,0.0510422,1.28282
199073677,68269562,154,1475350,17.3971,57245700,2610.02,1.17919e-05,0.00176908,0.00187298,1.23394
199074233,68269562,308,733948,225.737,21192200,29126.5,0.000307566,0.0396846,0.0396982,0.853805
199078460,68269562,15771,2175340,375.692,80057300,48665.9,0.000172705,0.0223717,0.0224967,1.35519
199083150,68269562,17050,44373,2.05871,1522970,368.624,4.63955e-05,0.00830739,0.00836812,0.882089
199074321,68269562,330,34969,0.15004,1124000,19.9315,4.29067e-06,0.000569976,0,0
199077865,68269562,15589,3516210,2112.95,99795300,275657,0.000600916,0.0783961,0.07832,1.85485
199080096,68269562,16153,62049.3,94.1867,2274380,12750.1,0.00151793,0.205483,0.223429,1.31152
199076359,68269562,864,14702500,6183.83,355631000,1007440,0.000420598,0.068522,0.0680757,3.56373
199082362,68269562,16729,296071,0.481561,11052300,56.8431,1.6265e-06,0.000191991,0.000189918,2.20176
199080679,68269562,16281,96283.6,40.5733,2659070,7691.07,0.000421394,0.0798794,0.0764144,0.63485
199083307,68269562,17109,979100,119.489,15057900,18217.1,0.00012204,0.018606,0.0186067,1.36493
199082759,68269562,16873,244783,6.0268,3022970,848.934,2.4621e-05,0.00346811,0.00346811,0.86574
199073374,68269562,66,34969,3.84075,874153,537.765,0.000109833,0.0153783,0,0
199080824,68269562,16341,1014100,393.034,31007100,57860.1,0.000387569,0.0570556,0.0570556,1.25641
199075599,68269562,616,698616,6.71674,11238200,966.736,9.61435e-06,0.00138379,0.00138338,1.38758
199083660,68269562,17271,653700,47.1962,17099000,7468.94,7.21986e-05,0.0114256,0.0118007,1.25859
199083454,68269562,17188,874997,134.885,19688400,20453.7,0.000154155,0.0233757,0.0248274,1.30897
199077711,68269562,10737,1706680,0.247003,67946400,40.0088,1.44727e-07,2.34425e-05,2.56467e-05,2.5334
199078450,68269562,15767,2913280,561.082,105816000,73222.9,0.000192595,0.0251342,0.0251593,1.15599
199083493,68269562,17213,732484,25.6872,23935200,3164.19,3.50685e-05,0.0043198,0.0043145,1.68979
199083680,68269562,17282,1230010,10.2679,42453700,1425.88,8.3478e-06,0.00115924,0.00141593,1.98191
199077169,68269562,1085,379334,114.868,10662100,19732.7,0.000302816,0.0520193,0.053101,1.7633
199073786,68269562,189,904639,124.262,30781800,15248,0.000137361,0.0168554,0.0160871,1.14789
199080031,68269562,16137,401092,411.029,11777400,58515.3,0.00102477,0.14589,0.163756,1.37931
199076963,68269562,1006,1038970,513.371,19767300,71737,0.000494115,0.0690462,0.0677738,0.601803
199077173,68269562,1086,909194,1464,33653900,198434,0.00161022,0.218253,0.218253,0.662295
199079204,68269562,15963,790681,210.323,18094400,30529.6,0.000266002,0.0386118,0.0382525,0.908208
199074249,68269562,313,101092000,43992.5,2810730000,6513190,0.000435174,0.0644286,0.0684674,2.84133
199081785,68269562,16583,66798.9,93.9455,2301140,12347.9,0.00140639,0.184852,0.184898,0.273725
199084564,68269562,17734,34318.2,0,506172,0,0,0,0,0
199084212,68269562,17469,483072,19.1067,16593000,2896.93,3.95526e-05,0.0059969,0.0060349,1.08196
199075764,68269562,663,2237520,456.143,66714900,62411.9,0.00020386,0.0278933,0.0279133,1.5142
199084319,68269562,17540,1689550,70.0789,34517200,8763.16,4.14779e-05,0.00518669,0.00482088,3.27336
199073806,68269562,201,1153980,2329.49,46321800,312364,0.00201867,0.270685,0.270685,0.495334
199084136,68269562,17445,569889,35.3718,10531000,5832.86,6.20679e-05,0.0102351,0.0102282,1.32711
199081199,68269562,16417,242230,16.2807,5171170,3403.96,6.7212e-05,0.0140526,0.014306,1.47816
199083480,68269562,17204,361758,21.5447,9256260,3196.12,5.95558e-05,0.00883498,0.00938911,1.08229
199076330,68269562,853,1923300,174.145,59542800,22215.7,9.05452e-05,0.0115508,0.0115508,1.67194
199080007,68269562,16136,2817520,1878.66,85441700,265162,0.000666776,0.0941119,0.104371,2.23236
199084267,68269562,17499,34931.1,0.0099663,500385,1.3156,2.85313e-07,3.76628e-05,0,0
199084186,68269562,17456,317451,8.01108,9858910,1266.01,2.52357e-05,0.00398806,0.00392875,1.25688
199084534,68269562,17605,34942.7,3.47678,390516,441.681,9.94994e-05,0.0126401,0,0
199080045,68269562,16139,584330,657.449,20074500,90008.5,0.00112513,0.154037,0.177574,2.58945
199082019,68269562,16654,362983,27.4889,14416800,3762.61,7.57307e-05,0.0103658,0.0103228,1.46538
199077200,68269562,1097,41170400,21728.5,986829000,3171830,0.00052777,0.0770415,0.0784113,1.6255
199077378,68269562,10698,559504,61.389,17315400,7789.73,0.00010972,0.0139226,0.0139226,2.86044
199083517,68269562,17226,489566,23.9021,15630100,2954.67,4.8823e-05,0.00603528,0.00603528,1.06736
199084108,68269562,17440,1914250,184.576,38763400,30105.1,9.6422e-05,0.0157268,0.0151425,1.79601
199073792,68269562,194,8115810,2082.89,168304000,366761,0.000256646,0.0451909,0.0461332,1.32159
199082711,68269562,16862,139876,349.935,3728290,47103.1,0.00250176,0.336749,0.336749,0.293157
199075674,68269562,636,1770870,246.319,65747200,40165.8,0.000139095,0.0226815,0.0265221,2.09288
199082624,68269562,16818,51944300,3113.57,1621460000,469455,5.99406e-05,0.00903766,0.0095235,2.98506
199084769,68269562,111220822,118626,0.279112,4456600,43.6838,2.35288e-06,0.00036825,0.000413651,1.24941
199080966,68269562,16390,213541,50.4735,8416760,6396.27,0.000236364,0.0299534,0.0303961,1.07019
199082774,68269562,16877,5023610,364.121,126568000,56293.9,7.24818e-05,0.0112059,0.0103673,1.6908
199077876,68269562,15592,1286040,596.04,39335700,73165.9,0.000463469,0.0568923,0.0564509,1.61173
199078267,68269562,15711,55503.6,5.88413,509790,709.378,0.000106014,0.0127808,0.015723,1.02854
199076418,68269562,881,1255220,25.1934,22047500,3484.3,2.00709e-05,0.00277585,0.00279262,1.84794
199082405,68269562,16736,980351,184.906,24604400,34869.4,0.000188612,0.0355683,0.0330433,1.02685
199082017,68269562,16652,428474,27.6564,17221500,3783.49,6.45462e-05,0.00883015,0.00878369,1.62924
199084557,68269562,17648,67687.1,0,1914030,0,0,0,0,0
199079071,68269562,15911,11502000,5032.21,253239000,739886,0.000437507,0.0643268,0.0647304,2.1087
199081179,68269562,16414,112775,10.0284,4529150,1435.12,8.89241e-05,0.0127255,0.0127231,0.514641
199084715,68269562,111220764,32008.8,0.145957,1329480,21.4113,4.5599e-06,0.000668919,0,0
199077781,68269562,15565,908524000,392972,25147700000,55554200,0.000432539,0.0611477,0.0649068,2.63424
199078587,68269562,15809,4879740,2294.13,137023000,315304,0.000470135,0.064615,0.065097,3.06946
199078628,68269562,15819,10535200,2990.1,229675000,444829,0.000283821,0.0422232,0.0423259,1.59032
199073181,68269562,35,165654,0,6288090,0,0,0,0,0
199075546,68269562,593,1871740,1048.21,43726500,142240,0.000560018,0.0759936,0.0759109,0.951695
199081994,68269562,16639,663957,188.593,10340900,31418.9,0.000284044,0.0473207,0.0473012,0.656552
199075108,68269562,543,1363790,129.152,36493800,16908.9,9.47011e-05,0.0123984,0.0123984,1.62302
199073777,68269562,184,1821810,2672.79,39185700,357342,0.0014671,0.196146,0.2072,1.32194
199083131,68269562,17040,209814,6.71869,2826290,1017.28,3.20221e-05,0.0048485,0.0048485,1.22743
199073931,68269562,206,169789,5.62001,6403550,670.853,3.31e-05,0.0039511,0.00398826,1.08419
199075692,68269562,642,535765,53.7536,12826000,6654.64,0.00010033,0.0124208,0.0111458,1.56515
199084568,68269562,111220574,69938,0.137796,2076180,17.0562,1.97025e-06,0.000243876,0.000243876,0.620276
199084619,68269562,111220690,174637,13.9261,3264200,2426.42,7.97436e-05,0.0138941,0.0139389,1.5173
199074785,68269562,394,4528840,1230.74,96657600,167276,0.000271757,0.0369357,0.0366605,1.64644
199083344,68269562,17126,1027610,213.852,20542500,32241,0.000208106,0.0313748,0.0319601,1.14919
199084728,68269562,111220778,34969,7.31233,1159260,880.347,0.000209109,0.0251751,0,0
199080107,68269562,16157,189184,45.4344,6452020,5705.7,0.00024016,0.0301595,0.0296732,0.523358
199076272,68269562,828,6348400,2558.28,120125000,357199,0.00040298,0.0562659,0.0561727,2.15396
199080898,68269562,16365,740366,231.205,13729600,42866.2,0.000312285,0.0578987,0.0631964,1.09387
199078673,68269562,15833,419517,177.995,8528860,23100.2,0.000424284,0.0550637,0.0550648,0.99692
199076428,68269562,883,279657,2.30933,4058730,331.363,8.25771e-06,0.00118489,0.00118534,1.08147
199078601,68269562,15813,3176330,498.781,91980500,74541.1,0.000157031,0.0234677,0.022585,1.24811
199075621,68269562,623,116935000,34006.5,3191600000,4649690,0.000290814,0.0397629,0.0403152,2.47857
199076751,68269562,961,16633900,6469.93,415799000,809901,0.00038896,0.0486897,0.0487032,1.85057
199074138,68269562,271,279752,89.5513,4597680,12614.5,0.00032011,0.0450919,0.0450919,1.07054
199074051,68269562,243,34969,3.91191,1341460,561.19,0.000111868,0.0160482,0,0
199084812,68269562,111220884,34931.1,0.0099663,500385,1.3156,2.85313e-07,3.76628e-05,0,0
199075582,68269562,608,348969,38.663,7462430,5621.05,0.000110792,0.0161076,0.0161285,0.73457
199081878,68269562,16601,279688,18.2801,5009770,2406.77,6.53591e-05,0.00860521,0.00860323,2.40715
199073533,68269562,115,57579.5,0.0298858,1959040,3.81618,5.19035e-07,6.62766e-05,8.37754e-05,1.41421
199078533,68269562,15794,25486.7,0.849025,836357,130.499,3.33125e-05,0.00512026,0,0
199083686,68269562,17286,41655.6,0.135383,1126410,16.5444,3.25004e-06,0.000397171,0.000396847,1.13522
199083807,68269562,17370,384538,10.1251,5712340,1398.91,2.63306e-05,0.0036379,0.00363849,1.31688
199078030,68269562,15674,553031,472.412,13251000,60644.8,0.000854223,0.109659,0.117559,0.898489
199079826,68269562,16081,582936,88.714,16873500,15978.9,0.000152185,0.0274111,0.0276734,1.37379
199078338,68269562,15725,1113790,628.2,18678200,82294.4,0.000564019,0.0738867,0.0698704,1.07493
199075031,68269562,515,622912,781.451,16445800,102376,0.00125451,0.164351,0.159066,0.86542
199079158,68269562,15948,1014100,186.153,28703700,22156.6,0.000183565,0.0218486,0.0218489,1.83456
199081554,68269562,16542,152488,36.1805,5328490,4880,0.000237269,0.0320026,0.0322628,0.645856
199078878,68269562,15874,559504,172.965,18160600,23852.4,0.00030914,0.0426313,0.0426313,0.986081
199080844,68269562,16348,1864610,293.517,44964200,56300.7,0.000157414,0.0301944,0.0301081,1.72902
199077670,68269562,10726,311119,27.1191,10688600,4214.99,8.71664e-05,0.0135479,0.0133283,0.80133
199081555,68269562,16543,152488,36.1805,5328490,4880,0.000237269,0.0320026,0.0322628,0.645856
199083268,68269562,17090,121983,26.6508,4087910,3051.45,0.000218479,0.0250154,0.0266155,1.09035
199079239,68269562,15977,450856,118.946,10180500,20180.1,0.000263822,0.0447596,0.0452786,1.57815
199080103,68269562,16156,877606,220.045,29536200,27944.3,0.000250733,0.0318416,0.0319856,0.559515
199074175,68269562,286,396928,911.271,11130700,125605,0.00229581,0.316443,0.323329,0.51735
199074424,68269562,360,256646,263.555,7935360,47061.6,0.00102692,0.183372,0.176019,1.09114
199075048,68269562,525,459329,818.805,11799900,128999,0.00178261,0.280842,0.269441,0.88692
199084224,68269562,17476,10570700,242.393,272991000,30460.3,2.29306e-05,0.00288157,0.00265927,5.1565
199073670,68269562,151,1536430,420.241,32809200,60351.6,0.000273518,0.0392803,0.0392744,0.801798
199083027,68269562,16970,2199830,751.219,47115900,109476,0.00034149,0.0497659,0.0482393,1.68936
199080325,68269562,16228,1284750,198.41,26304600,29154.2,0.000154435,0.0226926,0.0227163,0.960342
199079977,68269562,16130,24168400,17783.1,730003000,2552570,0.0007358,0.105616,0.117694,2.55872
199080346,68269562,16231,559340,38.0822,8350110,6229.73,6.80842e-05,0.0111376,0.0111444,1.2498
199075920,68269562,718,2622680,86.1271,55425300,11624.2,3.28394e-05,0.00443219,0.00443219,1.30218
199077988,68269562,15632,391285,236.158,7520060,33337.3,0.000603545,0.0851997,0.101703,1.41052
199078104,68269562,15698,169757,62.3059,3141270,8065.96,0.00036703,0.0475148,0.0481273,0.430843
199082056,68269562,16668,26693700,12732,739272000,1889090,0.000476967,0.070769,0.0818217,2.51154
199075736,68269562,655,2091110,2511.53,60931900,332638,0.00120105,0.159072,0.159773,1.25423
199076960,68269562,997,1000360000,467849,28350800000,65620400,0.000467679,0.0655965,0.069346,2.69035
199074207,68269562,296,2219260,2716.15,89458700,481467,0.0012239,0.216949,0.258365,1.28258
199075530,68269562,587,375959,0.704762,13226300,121.677,1.87457e-06,0.000323643,0.000400858,2.06666
199076965,68269562,1007,11434900,1088.45,343414000,151996,9.51871e-05,0.0132924,0.0132924,3.26401
199077859,68269562,15587,3516210,2112.95,99795300,275657,0.000600916,0.0783961,0.07832,1.85485
199079042,68269562,15901,804287,60.3496,20551000,8023.78,7.50348e-05,0.00997626,0.00997626,0.983398
199080999,68269562,16400,1332420,410.362,51957200,51156.7,0.000307982,0.0383938,0.0392398,1.32985
199074354,68269562,340,454597,60.0947,10265600,7902.05,0.000132193,0.0173825,0.0173825,1.33582
199074991,68269562,500,50893000,40021.3,1307870000,5367000,0.000786382,0.105457,0.111024,1.36946
199077931,68269562,15603,299405,218.21,9190590,33172.4,0.000728811,0.110794,0.110429,0.808172
199083811,68269562,17372,995573,18.8249,26002900,2645.2,1.89086e-05,0.00265697,0.00268848,2.19178
199073162,68269562,31,17833500,27049.4,709246000,4235420,0.00151677,0.237498,0.258537,1.2687
199073614,68269562,137,1226920,70.5579,42269900,8084.36,5.75081e-05,0.00658915,0.00589401,2.25662
199081946,68269562,16617,1003250,52.6212,31633000,9415.29,5.24507e-05,0.00938479,0.0088752,1.7469
199074812,68269562,409,559504,46.9661,23982200,6428.29,8.39424e-05,0.0114893,0.0114893,1.07924
199083118,68269562,17033,1850550,49.0167,36319900,8398.86,2.64876e-05,0.00453857,0.00457723,2.01671
199084814,68269562,111220896,104899,41.5474,1386050,5173.1,0.000396071,0.0493151,0.0493125,0.94003
199083697,68269562,17293,69938,7.54033,2462190,909.22,0.000107815,0.0130004,0.0130004,1.32439
199076143,68269562,777,471485,52.9533,14475700,6590.1,0.000112312,0.0139773,0.0139786,0.665967
199078526,68269562,15792,1700230,341.691,44005400,70111.4,0.000200968,0.0412365,0.0397329,1.18114
199080564,68269562,16248,1452560,380.374,33144600,73138.1,0.000261865,0.0503513,0.0479338,1.58211
199081284,68269562,16448,138410,15.7972,2965680,3413.94,0.000114133,0.0246654,0.024806,0.653992
199082387,68269562,16732,3276330,306.583,85202200,52751.3,9.35751e-05,0.0161007,0.0146738,1.64972
199083771,68269562,17346,818245,85.134,30811800,11340.4,0.000104045,0.0138594,0.0147572,0.825633
199077817,68269562,15577,6464150,5368.47,184474000,718226,0.0008305,0.111109,0.110447,1.55222
199079906,68269562,16108,1153980,20.9307,21665000,2622.61,1.81379e-05,0.00227267,0.00227267,1.7408
199075574,68269562,605,843495,2178.81,20554400,299467,0.00258308,0.355031,0.405715,1.09479
199080785,68269562,16332,4072320,794.629,104136000,131598,0.00019513,0.0323152,0.0319484,1.64177
199074921,68269562,478,1363790,260.394,29934400,36305.9,0.000190934,0.0266213,0.0266213,1.44367
199082082,68269562,16685,1298310,21.2697,35049100,2999.58,1.63826e-05,0.00231037,0.00273047,2.08469
199081526,68269562,16535,1533820,23.2679,34356300,3128.26,1.51699e-05,0.00203952,0.0027421,2.76154
199079028,68269562,15893,2761470,979.596,79617700,122678,0.000354737,0.044425,0.044509,1.65044
199083270,68269562,17092,20692900,2674.61,491124000,388560,0.000129253,0.0187775,0.0185561,1.93476
199077896,68269562,15595,419465,142.698,11959900,18537.5,0.000340191,0.0441933,0.0469528,1.3786
199079814,68269562,16078,751486,618.872,20129400,103989,0.000823532,0.138378,0.175704,1.38295
199084780,68269562,111220842,159649,0.000152493,6062670,0.0219408,9.55179e-10,1.37432e-07,1.60359e-07,1.5954
199081329,68269562,16470,363911,34.1023,10782300,4131.48,9.37107e-05,0.011353,0.0112333,1.2097
199082643,68269562,16826,309107,1.3682,6425010,191.362,4.4263e-06,0.000619079,0.000635042,1.15578
199081479,68269562,16523,60364.1,10.1029,1792230,1377.42,0.000167365,0.0228185,0.0226696,0.059163
199083827,68269562,17383,1197980,364.007,23551800,59780.5,0.00030385,0.049901,0.0476257,1.0163
199083553,68269562,17249,69894.5,19.0486,1016650,2949.14,0.000272534,0.0421941,0.0421911,0.90995
199081988,68269562,16635,177122,24.4637,4208840,4207.11,0.000138118,0.0237527,0.0234708,0.601664
199076962,68269562,1004,228503,68.9952,4582350,9150.72,0.000301945,0.0400464,0.0403977,0.549273
199074912,68269562,470,489555,23.404,7559030,4451.4,4.78067e-05,0.00909276,0.00909365,1.74288
199075732,68269562,653,55818.4,13.1664,1848590,2331.48,0.000235879,0.041769,0.0557717,1.41421
199073405,68269562,79,61954.5,12.5363,1708430,1958.21,0.000202346,0.0316073,0.0341385,0.8202
199077993,68269562,15655,1723160,1718.12,42151600,238016,0.000997075,0.138128,0.143168,1.08105
199083046,68269562,16986,2516030,304.642,58840000,50674.2,0.000121081,0.0201405,0.0189916,1.59295
199077985,68269562,15630,438674,361.83,11790100,52516.2,0.000824827,0.119716,0.125503,0.621995
199082148,68269562,16706,1957880,39.9351,48231100,5715.16,2.03972e-05,0.00291906,0.00277172,1.49447
199081395,68269562,16480,574701,152.33,17075200,32543.9,0.00026506,0.0566276,0.0523853,1.18666
199076137,68269562,773,1422200,1.24807,54977800,179.416,8.77561e-07,0.000126154,0.000127404,2.26731
199076968,68269562,1011,69938,8.33087,2781420,1225.07,0.000119118,0.0175166,0.0175166,0.118546
199076560,68269562,915,519433,25.0561,11052000,3462.49,4.82374e-05,0.00666589,0.00674947,1.7596
199077190,68269562,1093,6766990,549.619,199268000,82276.6,8.12206e-05,0.0121585,0.0115861,1.58882
199084183,68269562,17455,317451,8.01108,9858910,1266.01,2.52357e-05,0.00398806,0.00392875,1.25688
199078530,68269562,15793,1674740,340.842,43169100,69980.9,0.00020352,0.0417861,0.040386,1.16701
199083529,68269562,17233,198988,30.6205,6214870,5284.43,0.000153881,0.0265565,0.02835,1.30694
199073766,68269562,180,349690,42.1338,9419580,6334.87,0.000120489,0.0181157,0.0181157,1.29298
199078043,68269562,15678,333995,100.457,4984070,13495.4,0.000300774,0.040406,0.038972,0.497864
199083773,68269562,17347,548137,36.0898,21210900,4313.92,6.58409e-05,0.00787015,0.00789194,1.45211
199079278,68269562,15991,4542070,2617.78,124055000,327044,0.000576342,0.0720034,0.0721573,1.97316
199077099,68269562,1065,122482000,14911.7,3049000000,2134380,0.000121747,0.0174261,0.0167764,2.67125
199079991,68269562,16133,2423270,1308.75,73633900,183885,0.000540078,0.0758831,0.105131,3.53412
199081945,68269562,16616,1003250,52.6212,31633000,9415.29,5.24507e-05,0.00938479,0.0088752,1.7469
199084237,68269562,17484,171217,1.07215e-05,5966610,0.00136827,6.26196e-11,7.99143e-09,1.08814e-08,2.44949
199082904,68269562,16899,1592000,105.053,46377300,16067.5,6.59879e-05,0.0100927,0.00917211,1.90168
199083793,68269562,17361,1197690,42.224,32887200,5164.52,3.52545e-05,0.00431205,0.00399829,3.53753
199078091,68269562,15693,1435470,471.074,29233300,64429.7,0.000328167,0.0448841,0.0456084,0.855382
199084214,68269562,17470,764861,14.3047,30635500,2012.09,1.87024e-05,0.00263066,0.00239549,1.75294
199075044,68269562,523,1989000,1351.15,57589800,177402,0.000679309,0.0891915,0.0889692,1.13378
199081978,68269562,16631,3041830,1046.6,81202000,223778,0.000344068,0.0735668,0.0644167,2.33825
199074864,68269562,438,199837,240.563,6488290,30876.7,0.0012038,0.154509,0.164628,0.845505
199077704,68269562,10735,1701230,0.069364,67532100,10.3289,4.0773e-08,6.07145e-06,6.83096e-06,2.96891
199084348,68269562,17558,212529,0.0139865,5490330,1.84922,6.58098e-08,8.70104e-06,7.74778e-06,1.63285
199083103,68269562,17025,9421850,2612.69,179290000,375076,0.000277301,0.0398092,0.0396692,2.2466
199075768,68269562,664,1049070,50.3089,32596700,6299.83,4.79557e-05,0.00600516,0.00600516,1.493
199076381,68269562,870,3811620,194.544,124564000,24682.9,5.10396e-05,0.0064757,0.0064757,1.55967
199081824,68269562,16590,96480.5,63.2328,2858410,8999.31,0.000655394,0.093276,0.110924,1.71881
199083846,68269562,17397,150069,5.65027,4054360,907.746,3.76512e-05,0.00604886,0.00602724,0.892565
199084389,68269562,17585,127863,3.74157e-05,4986270,0.00522441,2.92622e-10,4.08593e-08,3.9658e-08,1.43178
199081458,68269562,16511,33358.1,128.388,1145360,17318,0.00384878,0.519153,0,0
199079282,68269562,15993,3007330,166.874,80001300,23023.4,5.5489e-05,0.00765574,0.00765574,1.74777
199076386,68269562,872,565449,4.77558,20303800,563.711,8.44563e-06,0.000996925,0.00100392,1.52276
199077966,68269562,15619,609678,642.773,16365200,94108.3,0.00105428,0.154357,0.157772,0.867917
199080389,68269562,16239,828862,268.483,20813200,53592.6,0.000323917,0.064658,0.0624086,1.18668
199075151,68269562,560,139876,1.15013,5132870,139.593,8.22253e-06,0.000997975,0.000997975,0.949956
199078678,68269562,15834,13502800,7251.56,301591000,983784,0.000537042,0.0728579,0.0726783,1.98167
199079446,68269562,16028,6989920,3362,219535000,435036,0.000480979,0.0622377,0.0622418,0.952947
199083866,68269562,17409,312064,17.8767,11615700,2578.14,5.72855e-05,0.00826156,0.00748933,0.662747
199077374,68269562,10697,769318,351.536,23067500,44991.2,0.000456944,0.0584819,0.0584819,1.97579
199074799,68269562,401,384659,191.311,9585840,26206.8,0.000497351,0.0681301,0.0681301,1.38091
199083254,68269562,17085,1491150,37.6902,47136400,4505.88,2.52759e-05,0.00302174,0.0026328,2.12105
199083488,68269562,17209,2589670,407.119,75887900,49999.5,0.000157209,0.0193073,0.018677,1.75918
199084788,68269562,111220850,758050,0.30565,19362500,42.5765,4.03206e-07,5.61658e-05,5.67918e-05,2.92884
199074977,68269562,495,3225750,4152.66,102368000,628875,0.00128735,0.194955,0.197601,2.18197
199078495,68269562,15782,2258550,211.559,84518000,31687.8,9.36702e-05,0.0140302,0.0139773,1.41458
199076193,68269562,803,22517600,11930.6,595670000,1653340,0.000529833,0.0734242,0.0738384,1.9659
199076343,68269562,859,54513.7,1.07215e-05,1974490,0.00136827,1.96676e-10,2.50995e-08,3.26442e-08,1.41421
199077957,68269562,15611,170779,923.384,5028190,119338,0.00540689,0.698782,0.66288,0.405196
199083556,68269562,17250,8283860,425.51,217246000,63509.9,5.13661e-05,0.00766671,0.00763355,1.97233
199075536,68269562,589,4154640,3971.75,123673000,568294,0.00095598,0.136785,0.157323,1.67833
199084785,68269562,111220848,266280,0.0110664,10087900,1.59224,4.15594e-08,5.97959e-06,7.40976e-06,1.91105
199076221,68269562,811,4118350,363.79,112527000,47324.9,8.83337e-05,0.0114912,0.0117221,1.43655
199079174,68269562,15953,349082,200.299,8272260,24339.7,0.00057379,0.0697249,0.0697257,0.736727
199080810,68269562,16338,855258,49.9947,17484100,9341.42,5.84557e-05,0.0109223,0.0112546,1.20053
199082088,68269562,16687,2753090,954.055,88357400,146496,0.000346539,0.0532116,0.0689412,1.81791
199076406,68269562,879,8307850,9925.61,274213000,1314160,0.00119473,0.158183,0.162492,0.921134
199077287,68269562,1139,209806,193.196,6088230,22818.4,0.000920831,0.10876,0.108759,0.520645
199080574,68269562,16251,99715.7,27.0383,3128780,4888.89,0.000271154,0.0490284,0.0492835,1.4781
199080155,68269562,16174,3566840,231.491,114246000,31068.8,6.49008e-05,0.00871046,0.00871046,2.01328
199080616,68269562,16265,472473,86.9735,13745000,15462.4,0.000184081,0.0327266,0.0320075,1.19863
199079168,68269562,15951,1008150,1220.34,24510600,150292,0.00121047,0.149077,0.14972,1.08079
199083278,68269562,17095,5265490,523.487,117556000,83353.4,9.94185e-05,0.0158301,0.0160538,2.45731
