id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200986150,68545824,225,1258880,14282.2,57013100,1851650,0.0113452,1.47087,1.47087,0.400495
200987019,68545824,694,744856,60571,41138500,7876430,0.0813191,10.5744,10.4272,0.169374
201004796,68545824,17562,3179860,25307.9,98292200,3527010,0.00795881,1.10917,1.09838,0.944988
200995192,68545824,16520,4191680,55934.8,194362000,7833810,0.0133442,1.86889,1.86771,0.903088
200997411,68545824,16688,5698980,89108.1,257306000,11512400,0.0156358,2.02007,2.01987,0.45363
200986836,68545824,662,124816,5264,6526760,651471,0.0421741,5.21946,5.21618,0.0821093
200986360,68545824,393,20371.1,598.653,1186590,76869,0.0293873,3.77343,0,0
200988693,68545824,15720,34968.9,743.319,1318660,107618,0.0212566,3.07752,0,0
200986236,68545824,286,414633,6399.53,18357600,831680,0.0154342,2.00582,2.00692,0.131674
200993103,68545824,16333,2114270,31534.8,94117600,4002110,0.0149152,1.8929,1.96065,0.535451
200986213,68545824,259,180119,3823.74,5741830,574252,0.021229,3.18819,3.05016,0.740091
200995528,68545824,16544,1223920,12012.1,57139700,1512250,0.00981451,1.23558,1.23558,0.311857
200986075,68545824,170,1141130,22811.1,54032100,3264760,0.01999,2.861,2.87163,0.573028
200991699,68545824,16179,579005,6752.27,24569200,909264,0.0116618,1.57039,1.55841,0.374894
200988425,68545824,15582,34143.2,680.333,1634750,89310.8,0.0199259,2.61577,0,0
201000842,68545824,17074,2028200,39308.8,90939900,5159870,0.0193811,2.54406,2.54406,0.354109
201004968,68545824,17589,629234,5007.48,24298100,674419,0.00795805,1.07181,1.07157,0.57599
200993843,68545824,16422,1049070,9709.46,44700300,1210590,0.00925531,1.15396,1.15396,0.247085
200996179,68545824,16597,174845,2950.53,7113410,413336,0.0168751,2.36402,2.36402,0.202532
200988780,68545824,15760,279752,2720.38,11948100,349459,0.00972427,1.24917,1.24917,0.130636
200988681,68545824,15715,174741,3085.91,7424060,423223,0.0176599,2.422,2.42186,0.208081
201002812,68545824,17324,244783,3828.45,10324100,483478,0.0156402,1.97513,1.97513,0.248309
200986367,68545824,401,383347,10110.6,16777800,1335570,0.0263745,3.48396,3.48231,0.269006
200993081,68545824,16329,6667940,88829.6,289062000,11077600,0.0133219,1.66133,1.66266,0.494241
200993059,68545824,16327,279752,3804.01,11387800,480090,0.0135978,1.71613,1.71613,0.282023
201006183,68545824,112892269,139876,2633.51,5412710,388610,0.0188274,2.77825,2.77825,0.121677
200988276,68545824,10693,362616,3373.54,13775400,426083,0.00930335,1.17503,1.17746,0.120894
200995720,68545824,16563,139876,3781.84,6268470,601250,0.0270371,4.29845,4.29845,0.287516
200988013,68545824,1057,2023140,156320,113113000,20236200,0.0772662,10.0024,9.77684,0.254647
200996864,68545824,16652,454597,13523.6,24356600,1830520,0.0297486,4.02668,4.02668,0.149619
200985843,68545824,113,1649280,21261.6,36590100,2733100,0.0128915,1.65715,1.66019,0.633277
200991726,68545824,16182,97123.7,1349.55,4642380,186545,0.0138951,1.9207,1.89908,0.434751
201000336,68545824,17056,1957980,29073.5,87798200,3791520,0.0148487,1.93645,1.93629,0.386155
200999177,68545824,16895,384659,5995.73,16014200,816068,0.0155871,2.12154,2.12154,0.683282
200999319,68545824,16925,5595360,43050.7,271130000,6755570,0.007694,1.20735,1.20782,1.16715
200989199,68545824,15916,6272020,68809.2,209568000,9076070,0.0109708,1.44707,1.43113,0.641608
200989643,68545824,15965,489566,32535.2,34532500,4490010,0.0664572,9.1714,9.1714,0.262778
200989469,68545824,15946,2060410,156559,115544000,21229300,0.0759844,10.3034,10.4146,0.155502
200997352,68545824,16685,1468700,23619.5,73031900,3035140,0.0160819,2.06655,2.06655,0.303678
200993885,68545824,16424,2063170,34654.7,88518400,4356520,0.0167968,2.11156,2.11156,0.400539
200990261,68545824,16074,19198000,723425,989523000,91977800,0.0376823,4.79101,4.79101,0.437492
200994418,68545824,16459,524535,5699.98,23943800,716797,0.0108667,1.36654,1.36654,0.474713
200995987,68545824,16582,69938,2500.35,3528260,377273,0.0357509,5.3944,5.3944,0.266691
200985791,68545824,50,454597,5901.32,20053000,814166,0.0129814,1.79096,1.79096,0.520483
200989132,68545824,15911,13532400,329801,652367000,45035100,0.0243711,3.32793,3.32381,0.504547
200994084,68545824,16441,804287,10413.7,35183900,1391450,0.0129478,1.73004,1.73004,0.251792
200986883,68545824,676,524528,9674.26,23871500,1240520,0.0184438,2.36502,2.36504,0.293922
200987292,68545824,834,3322060,46846.7,137047000,6247190,0.0141017,1.88052,1.88052,0.501502
200988296,68545824,10699,802256,8098.99,32352200,1136720,0.0100953,1.4169,1.55909,0.855405
200995396,68545824,16536,1608570,16987.2,74466600,2231140,0.0105604,1.38703,1.38703,0.334693
201001578,68545824,17145,3042280,85529.5,144843000,11422200,0.0281136,3.75449,3.7545,0.398242
201004458,68545824,17515,34969,1250.54,1943940,179582,0.0357615,5.13547,0,0
200988314,68545824,10705,275393,5121.82,14773900,744398,0.0185982,2.70304,2.70707,0.357607
201004649,68545824,17549,1170860,8804.57,44779600,1144520,0.00751976,0.977505,0.966379,1.02489
200992953,68545824,16317,1084040,15867.6,46852200,2045470,0.0146375,1.8869,1.8869,0.593424
201000970,68545824,17083,174845,5255.23,8077970,788004,0.0300566,4.50688,4.50688,0.297297
200985793,68545824,52,340293,17057.4,17846200,2285150,0.0501257,6.71525,6.7032,0.212511
200993734,68545824,16414,174845,1772.81,6747020,242653,0.0101393,1.38782,1.38782,0.0683538
200987219,68545824,814,1363790,51728,66382200,6713870,0.0379295,4.92295,4.92295,0.25736
200987492,68545824,872,629442,19550.3,29364100,2738260,0.0310598,4.35029,4.35029,0.382453
200988354,68545824,10729,1582330,15016.5,83435700,2108600,0.00949011,1.3326,1.32232,0.427364
201004240,68545824,17483,104901,1165.07,4736130,153383,0.0111064,1.46217,1.46215,0.240053
201002710,68545824,17297,32858.5,101.581,1433140,13207.5,0.00309145,0.40195,0,0
200989656,68545824,15966,209814,9781.53,13235300,1328400,0.04662,6.33133,6.33133,0.381671
200995203,68545824,16521,69938,2396.75,3467320,372679,0.0342696,5.3287,5.3287,0.930551
200998746,68545824,16850,419628,5908.72,18586900,769308,0.0140809,1.83331,1.83331,0.607066
200987157,68545824,777,559113,14903.5,27392400,1971380,0.0266556,3.5259,3.52626,0.185223
200986440,68545824,487,207726,9685.65,10610400,1308350,0.046627,6.29847,6.10859,0.555228
201004189,68545824,17473,120705,3933.95,4465730,654659,0.0325914,5.42363,5.33188,0.279711
200986500,68545824,519,3128580,24042,141093000,3434290,0.00768464,1.09772,1.11344,0.828194
200986043,68545824,146,10035100,150974,445544000,19627000,0.0150445,1.95583,1.95582,0.427678
200986305,68545824,331,2622630,43327,115431000,5767100,0.0165205,2.19898,2.19898,0.405937
200986504,68545824,523,2900400,55328.2,132326000,7016140,0.0190761,2.41903,2.41954,0.438394
200995961,68545824,16575,384659,3778.71,17442800,482010,0.00982353,1.25308,1.25308,0.344627
200985769,68545824,28,549999,26564,29449000,3468670,0.0482983,6.30668,6.30655,0.198559
200988815,68545824,15784,11953500,330515,619984000,44227100,0.0276501,3.69994,3.70069,0.440005
200993218,68545824,16359,734349,9473.72,31166100,1176500,0.0129008,1.6021,1.6021,0.305897
200986337,68545824,361,9273380,303041,379586000,39410400,0.0326786,4.24984,4.29178,0.519932
200998233,68545824,16748,69938,1045.72,3123110,135720,0.0149521,1.94058,1.94058,0.0873511
200986209,68545824,257,458208,6725.86,22387200,882333,0.0146786,1.92562,1.95822,0.416176
200987753,68545824,998,762100,19171.8,34435100,2354870,0.0251566,3.08997,3.20973,0.280935
200999534,68545824,16964,174845,3221.26,7157300,426958,0.0184235,2.44192,2.44192,0.256043
200986547,68545824,541,603259,26932.2,32845000,3444450,0.0446444,5.70973,5.68194,0.132313
200988527,68545824,15617,872258,22434.2,40316700,2897160,0.0257197,3.32145,3.32035,0.319807
200989013,68545824,15901,794988,31096,37841900,4066590,0.0391151,5.11528,5.11953,0.400257
200986529,68545824,533,2547400,43970.6,112722000,5935800,0.017261,2.33014,2.32759,0.452235
200986136,68545824,212,17193400,326499,780017000,44298600,0.0189898,2.57649,2.57071,0.62469
200987005,68545824,688,418779000,15252800,19507200000,2047020000,0.036422,4.88807,4.94033,0.574426
200987161,68545824,780,342521,19465.1,19074000,2689260,0.056829,7.85138,7.94407,0.18717
200988282,68545824,10695,527327,13564.5,26115800,1771900,0.0257231,3.36015,3.2909,0.268313
200993314,68545824,16383,1993230,61786.4,103978000,9245970,0.0309981,4.63868,4.63868,0.515949
200998150,68545824,16729,314721,11046.4,15727800,1540130,0.0350991,4.89362,4.89362,0.264343
200998943,68545824,16863,838259,5540.68,37971300,690577,0.00660974,0.823822,0.823511,0.373098
200989164,68545824,15913,10841700,246599,505722000,33618700,0.0227454,3.10088,3.09654,0.514376
200998320,68545824,16766,209814,3021.19,9511980,388330,0.0143994,1.85083,1.85083,0.169365
200998089,68545824,16717,1643180,19618.7,69560400,2575820,0.0119395,1.56759,1.5674,0.436126
200985828,68545824,100,1363790,24399.8,59165200,3222280,0.0178911,2.36274,2.36274,0.326538
201005110,68545824,17638,453559,1758.9,12283400,234197,0.00387801,0.516355,0.515753,0.944391
201005859,68545824,111220760,909194,11990.5,41672600,1549240,0.0131881,1.70397,1.70397,0.423941
200986237,68545824,287,69938,717.967,2847390,91871.1,0.0102658,1.31361,1.31361,0.283751
200988446,68545824,15592,1433710,18285.2,62932300,2287080,0.0127538,1.59522,1.59524,0.347742
201002560,68545824,17268,943321,14974.9,40326300,1967690,0.0158746,2.08592,2.08558,0.278425
200986215,68545824,260,311266,6871.42,11441500,896706,0.0220757,2.88083,2.87314,0.270154
200987602,68545824,929,93446.7,3644.07,4757590,452154,0.0389962,4.83862,4.82121,0.0873621
200989360,68545824,15937,4966170,216757,225071000,31480400,0.0436467,6.33898,6.39136,0.698149
200993167,68545824,16348,2019750,26323.1,85349700,3310820,0.0130329,1.63922,1.63604,0.325059
201002782,68545824,17311,2585390,57108.8,121978000,7785490,0.022089,3.01134,3.01048,0.351379
200993320,68545824,16384,1993230,61786.4,103978000,9245970,0.0309981,4.63868,4.63868,0.515949
200988304,68545824,10701,680414,10509.5,33449200,1352700,0.0154458,1.98805,1.99859,0.436559
200993456,68545824,16401,559504,11469.9,26157900,1628780,0.0205001,2.91111,2.91111,0.124334
200986445,68545824,493,22721700,665825,1107030000,88698000,0.0293034,3.90366,3.91812,0.394648
201001103,68545824,17092,21788100,371827,963298000,50024500,0.0170656,2.29596,2.26425,0.647496
200987586,68545824,919,1538640,77471.8,85644100,9786370,0.0503509,6.36042,6.36042,0.180451
200996966,68545824,16659,1398760,33573.4,68116300,4519310,0.0240023,3.23094,3.23094,0.316035
201002500,68545824,17257,1468560,30363.7,67704600,4034790,0.0206758,2.74745,2.74746,0.275884
200998973,68545824,16871,349151,2892.74,15744900,362148,0.00828507,1.03722,1.03703,0.261196
200987658,68545824,958,2762550,81520.6,152907000,12207200,0.0295092,4.41881,4.41881,0.635319
200990160,68545824,16050,69366.4,3005.71,3522020,380631,0.0433309,5.48726,5.48726,0.0381643
200996884,68545824,16654,384659,11302.8,20509100,1530140,0.029384,3.97792,3.97792,0.162554
200996933,68545824,16657,69938,1941.73,3786990,265600,0.0277635,3.79766,3.79766,0.0675093
200993280,68545824,16376,43706100,693988,1972000000,92663600,0.0158785,2.12015,2.12128,0.622276
200988896,68545824,15851,48611700,1230180,2365850000,154096000,0.0253062,3.16993,3.20936,0.346974
200988604,68545824,15674,646813,15977,29472700,2157190,0.024701,3.3351,3.31148,0.446708
200989962,68545824,16013,10909100,498843,560917000,60929900,0.0457273,5.58524,5.60636,0.192569
201002546,68545824,17265,209490,4667.49,9093240,664930,0.0222803,3.17404,3.17131,0.560223
201005098,68545824,17620,750159,2039.93,16827000,272563,0.00271932,0.36334,0.356087,1.23339
200988586,68545824,15663,451141,8754.26,18950300,1206030,0.0194047,2.67329,2.66769,0.459915
200999603,68545824,16978,1084040,16776.6,48165400,2176670,0.015476,2.00793,2.00793,0.630249
201004349,68545824,17500,6425830,96159.9,228492000,13639100,0.0149646,2.12254,2.11539,0.862745
200993155,68545824,16342,110582,1923.63,5215670,263348,0.0173955,2.38147,2.54509,0.601208
200987548,68545824,902,355165,15099.8,20336900,1930880,0.0425149,5.43658,5.39344,0.0979722
200998196,68545824,16738,1049070,13445.2,42567000,1778430,0.0128163,1.69525,1.69525,0.626729
201005997,68545824,111220800,1082470,22511,50535700,3119940,0.020796,2.88225,2.88133,0.269114
200985845,68545824,114,139874,1880.7,6041910,252795,0.0134457,1.8073,1.8073,0.129511
201004021,68545824,17433,1013820,17482.4,44513800,2300380,0.0172441,2.26903,2.26907,0.253864
201004730,68545824,17556,244310,3428.37,9998140,452584,0.0140328,1.8525,1.852,0.687919
200999227,68545824,16905,34969,749.416,1698240,101014,0.0214309,2.88867,0,0
201002835,68545824,17333,594414,12670.3,27423100,1677820,0.0213156,2.82264,2.82273,0.305469
200998704,68545824,16849,419628,5908.72,18586900,769308,0.0140809,1.83331,1.83331,0.607066
200986192,68545824,247,380051,15478.4,19105900,2031090,0.040727,5.34425,5.34517,0.178748
200989977,68545824,16015,1713560,63576.5,86551000,7784530,0.037102,4.5429,4.53672,0.158977
200998015,68545824,16709,804287,11296.5,36121200,1459430,0.0140454,1.81457,1.81457,0.400066
200997295,68545824,16681,1678510,26845.1,80245000,3440780,0.0159934,2.0499,2.0499,0.2755
201002788,68545824,17313,2585390,57108.8,121978000,7785490,0.022089,3.01134,3.01048,0.351379
200987620,68545824,938,2282880,35046.5,91902000,4925380,0.0153519,2.15753,2.15113,0.488408
200990155,68545824,16049,901763,42472.2,48187400,5479890,0.0470991,6.07687,6.07687,0.091516
200988598,68545824,15671,128950,3464.25,6524550,478071,0.0268651,3.70742,3.66026,0.166509
200987278,68545824,829,481330,12613,22714400,1893730,0.0262045,3.93437,3.89001,0.321606
200990078,68545824,16036,4381680,51291.5,118178000,6819180,0.0117059,1.55629,1.5423,0.807772
200986093,68545824,183,1538640,86254.5,92198900,11604500,0.0560591,7.54205,7.54205,0.218811
201001819,68545824,17170,873582,11680.7,39460000,1510870,0.013371,1.72952,1.72901,0.308912
201002851,68545824,17337,242746,3391.6,9867380,483891,0.0139718,1.9934,1.98993,0.353129
200987670,68545824,968,4410690,67537.9,229531000,9987470,0.0153123,2.26438,2.26067,0.800281
200998083,68545824,16716,1643180,19618.7,69560400,2575820,0.0119395,1.56759,1.5674,0.436126
201004076,68545824,17454,34969,1213.25,1732420,169116,0.0346949,4.83616,0,0
200997807,68545824,16699,4470690,42853.6,190410000,5602440,0.00958545,1.25315,1.25229,0.588322
200986162,68545824,232,636877,39495.2,31409400,5706320,0.0620138,8.95984,8.92571,0.359626
200987889,68545824,1038,4181730,228075,224081000,29932000,0.0545408,7.1578,7.07925,0.15093
200988916,68545824,15863,1380000,32629.2,53076900,4468330,0.0236443,3.23792,3.24129,0.361847
201003683,68545824,17402,3119530,63433,140558000,8714000,0.0203342,2.79337,2.81012,0.444259
200986327,68545824,351,4301190,94254.4,201690000,11901000,0.0219136,2.7669,2.7669,0.455924
200986421,68545824,467,12160100,232799,552069000,30186700,0.0191445,2.48244,2.48294,0.434601
200986105,68545824,191,2133110,96490,121018000,12745500,0.0452344,5.9751,5.9751,0.341574
201004217,68545824,17479,591410,5496.69,24637300,728279,0.00929421,1.23143,1.2269,0.735954
200994517,68545824,16466,3717330,51437,161744000,6449240,0.0138371,1.73491,1.73248,0.404932
200987583,68545824,918,2360640,111880,120885000,15151600,0.0473938,6.41842,6.34774,0.263327
200998124,68545824,16723,314357,2524.76,14066700,314112,0.00803149,0.999221,0.998902,0.217723
200995884,68545824,16567,104688,1006.62,4796170,138727,0.00961547,1.32515,1.32468,0.284307
200999335,68545824,16927,2881110,13528.6,122215000,2100480,0.00469562,0.729052,0.748289,1.11079
200989241,68545824,15928,13733300,655303,678010000,90598300,0.0477162,6.59696,6.67632,0.483225
200988924,68545824,15867,7095510,263632,334855000,35289500,0.0371548,4.97351,4.89541,0.495303
201003829,68545824,17411,542289,16076.8,26463800,2327230,0.0296461,4.2915,4.31961,0.266863
200986095,68545824,184,2133110,34035,75518400,4564630,0.0159556,2.13989,2.13989,0.791282
200996650,68545824,16634,874225,11637.3,36007500,1489290,0.0133116,1.70355,1.70355,0.375064
201004063,68545824,17451,628084,12728.1,28630400,1746480,0.020265,2.78065,2.78065,0.372107
200989229,68545824,15923,3252120,106900,148304000,14749600,0.0328709,4.53539,4.53539,0.370304
200986706,68545824,614,1122110,31496.6,47638200,4448720,0.0280691,3.9646,3.90709,0.403951
200995150,68545824,16511,34969,1154.31,1727990,171861,0.0330095,4.91466,0,0
200988846,68545824,15807,939644,35124,48565200,5225530,0.0373801,5.56118,5.5595,0.342829
200985853,68545824,121,95826,3348.03,5081230,430273,0.0349386,4.49014,4.49139,0.0512288
200994170,68545824,16450,1242110,21412.9,57395500,3195710,0.0172391,2.57281,2.57415,0.798296
201002446,68545824,17242,1153970,20532.8,50927900,2733030,0.0177931,2.36836,2.36836,0.376137
200986417,68545824,460,174845,5188.79,8674640,688245,0.0296765,3.93632,3.93632,0.491984
201001415,68545824,17121,489566,6643.25,22072200,857691,0.0135697,1.75194,1.75194,0.363443
201004083,68545824,17455,454285,8137.24,20652000,1093480,0.0179122,2.40704,2.40713,0.260768
200999589,68545824,16974,34969,718.709,1495120,93120.8,0.0205527,2.66295,0,0
200993210,68545824,16358,4545460,64874.8,192932000,8141780,0.0142725,1.79119,1.79112,0.29392
200986858,68545824,669,22355700,617780,1019170000,80861800,0.0276341,3.61706,3.66738,0.5746
200994282,68545824,16453,2501240,22882.5,112139000,2921310,0.00914848,1.16795,1.16225,0.594482
200998804,68545824,16854,1988180,14572.4,88248200,1821260,0.00732951,0.916045,0.915297,0.350201
200985782,68545824,38,1119010,19659.2,52107900,2497580,0.0175685,2.23196,2.23196,0.239377
200986121,68545824,200,576270,25431,24753100,3357870,0.0441303,5.8269,5.8699,0.31994
200990220,68545824,16069,2971750,142147,152701000,17815700,0.0478327,5.99501,6.07831,0.260835
200995577,68545824,16548,1608350,24385.7,73985100,3497210,0.0151619,2.1744,2.17426,0.636714
200998137,68545824,16726,5979430,95447.7,254663000,12703900,0.0159627,2.12459,2.12453,0.666658
200990888,68545824,16104,5249710,208348,255327000,28199500,0.0396875,5.37162,5.20565,0.337077
200986439,68545824,486,3504600,112706,169280000,16830700,0.0321594,4.80245,4.79116,0.429362
200988871,68545824,15828,7276310,121605,302258000,14857200,0.0167125,2.04185,2.03238,0.549227
200990867,68545824,16102,5249710,208348,255327000,28199500,0.0396875,5.37162,5.20565,0.337077
200988810,68545824,15780,384659,2401.58,14192000,295476,0.00624339,0.76815,0.76815,0.335619
201003911,68545824,17421,1082660,11018.4,45249700,1451880,0.0101772,1.34104,1.33993,0.741309
200993163,68545824,16345,2019750,26323.1,85349700,3310820,0.0130329,1.63922,1.63604,0.325059
200986131,68545824,206,174683,4179.22,8582080,554814,0.0239246,3.17613,3.17605,0.136731
201002898,68545824,17342,104907,1581.04,4417400,225472,0.0150709,2.14926,2.14926,0.121284
200989196,68545824,15915,9998970,158638,405352000,21210600,0.0158655,2.12128,2.10982,0.513246
200988701,68545824,15723,1293810,23361.3,54711200,3167510,0.0180563,2.44821,2.44821,0.323471
201002831,68545824,17330,975972,18150.1,43152500,2451230,0.0185969,2.51158,2.50901,0.339957
200998444,68545824,16793,944163,11192.6,39148600,1464780,0.0118545,1.5514,1.5514,0.691214
201005958,68545824,111220786,104907,2328.47,5120190,300227,0.0221956,2.86184,2.86184,0.236354
200987648,68545824,950,530740,38880.1,29623900,5114310,0.0732563,9.63619,9.39487,0.223991
200993757,68545824,16416,909194,16519.5,40905800,2074330,0.0181694,2.2815,2.2815,0.252466
200986418,68545824,461,400957,16483.1,20828100,2120630,0.0411093,5.28892,5.33609,0.198266
200987092,68545824,749,3287090,41337.9,134279000,5344540,0.0125759,1.62592,1.62592,0.485563
200985810,68545824,74,298902,12512.4,16312500,1604090,0.0418613,5.3666,5.3576,0.0645329
200986776,68545824,639,1087390,34591,40033000,4562420,0.0318112,4.19576,4.21416,0.550343
200987886,68545824,1037,1732490,18791.3,78596600,2404710,0.0108464,1.38801,1.39353,0.31065
200986501,68545824,521,104907,3874.06,5074550,492857,0.0369285,4.69803,4.69803,0.0639891
201004130,68545824,17465,174845,4692.37,8151500,650188,0.0268373,3.71865,3.71865,0.284967
200993152,68545824,16341,885079,12096.9,40407800,1540450,0.0136676,1.74046,1.87531,0.603407
200994844,68545824,16481,628851,5700.82,28179700,703931,0.00906546,1.11939,1.1191,0.29411
200986519,68545824,529,174845,5813.94,8274450,735425,0.033252,4.20615,4.20615,0.130102
200987758,68545824,1006,981923,4710.26,15806500,626203,0.00479697,0.637731,0.628562,0.778552
200988893,68545824,15848,1058400,36731.8,45588500,5145410,0.0347049,4.86148,4.88238,0.326525
200986144,68545824,218,1853120,36477.9,86059000,5432310,0.0196845,2.93144,2.93151,0.591716
201004015,68545824,17430,769315,10546.6,32613300,1366600,0.013709,1.77638,1.77638,0.388352
200987085,68545824,732,139876,2277.31,6569120,297289,0.0162809,2.12538,2.12538,0.152998
201001702,68545824,17159,391063,2623.41,15291700,381897,0.00670841,0.976561,1.08653,0.840438
200986772,68545824,638,488564,30134.2,27011800,3803280,0.0616791,7.78462,7.80582,0.126902
200986259,68545824,296,2902430,131509,152726000,17300600,0.04531,5.96074,5.96074,0.220437
200998212,68545824,16741,349690,5037.6,14364000,691049,0.0144059,1.97618,1.97618,0.727129
200985790,68545824,48,10630600,438723,546606000,57139300,0.0412699,5.37499,5.37499,0.275767
200986264,68545824,302,10385800,155827,473964000,20801800,0.0150039,2.00291,2.00291,0.476658
200989712,68545824,15976,3077270,150734,171571000,20038000,0.0489831,6.51162,6.51162,0.266824
201006151,68545824,111220908,174376,2142.52,6979020,276133,0.0122868,1.58355,1.5836,0.666421
200998303,68545824,16762,940684,7586.07,42507200,966496,0.00806442,1.02744,1.02565,0.593783
201002689,68545824,17293,67232,287.4,2962830,38019.1,0.00427474,0.56549,0.561886,0.402544
200988594,68545824,15669,3870650,113686,181526000,15659100,0.0293714,4.04561,4.01973,0.322621
201001327,68545824,17116,384659,6160.93,17424800,800210,0.0160166,2.08031,2.08031,0.403542
201005992,68545824,111220796,34969,1111.53,1740100,167228,0.031786,4.78218,0,0
200986498,68545824,518,5739320,173518,269923000,24236400,0.0302332,4.22287,4.21535,0.439898
200988863,68545824,15818,78641000,1951790,3710500000,247027000,0.024819,3.1412,3.16162,0.415687
200987151,68545824,772,2517770,121329,141245000,15853700,0.0481892,6.29674,6.29674,0.2083
200989913,68545824,16008,7978920,124255,202185000,16913300,0.0155729,2.11975,2.10661,1.31927
201002652,68545824,17286,68886.4,664.896,2540710,95896.3,0.00965206,1.39209,1.39207,0.0589435
200986403,68545824,445,1433530,25343,68195600,3328830,0.0176787,2.32212,2.32203,0.359196
201002021,68545824,17193,209813,2578.21,10009200,337694,0.0122881,1.6095,1.6095,0.231029
201002425,68545824,17237,1607030,21123.1,72046500,2736120,0.0131441,1.70259,1.70194,0.377935
201003398,68545824,17378,69937,1045.12,3298050,139647,0.0149437,1.99676,1.99676,0.199394
201004148,68545824,17467,2007710,42482.5,87526900,5943750,0.0211596,2.96046,2.98514,0.653255
201006174,68545824,112892265,139876,2633.51,5412710,388610,0.0188274,2.77825,2.77825,0.121677
201006190,68545824,112892275,139876,2633.51,5412710,388610,0.0188274,2.77825,2.77825,0.121677
200986662,68545824,591,524535,7188.77,23309400,942425,0.013705,1.79669,1.79669,0.220076
200987662,68545824,962,10774600,210988,294962000,27251600,0.0195819,2.52924,2.53178,0.741503
200986169,68545824,235,1286420,12898.4,39918700,1760530,0.0100266,1.36855,1.36495,0.54645
200999856,68545824,17009,244783,3031.82,9668050,394954,0.0123857,1.61349,1.61349,0.311226
201005421,68545824,111220658,1807390,14584.8,78638300,1909790,0.00806955,1.05666,1.05367,0.556147
201006028,68545824,111220830,1639920,33130,76055900,4515570,0.0202021,2.75353,2.75077,0.456312
200993260,68545824,16365,769318,12459.6,32707700,1591610,0.0161956,2.06885,2.06885,0.266393
200990167,68545824,16052,104050,5187.23,5727770,660780,0.0498534,6.35063,6.35063,0.0481299
200999183,68545824,16896,384659,5995.73,16014200,816068,0.0155871,2.12154,2.12154,0.683282
200994538,68545824,16469,2424070,36873.6,105519000,4620130,0.0152114,1.90594,1.90079,0.395153
200990850,68545824,16099,74199.2,1998.78,4232280,257929,0.026938,3.47617,3.4989,0.193041
201004741,68545824,17558,244310,3428.37,9998140,452584,0.0140328,1.8525,1.852,0.687919
200988944,68545824,15875,364790,16230.3,18146100,2080680,0.044492,5.70378,5.74605,0.191981
200992771,68545824,16302,174845,4058.59,7552800,551622,0.0232125,3.15492,3.15492,0.312567
200989515,68545824,15950,1599330,68331.9,65785000,10048500,0.0427252,6.28293,6.3235,0.585161
200992334,68545824,16245,454597,4830.07,17814800,596412,0.010625,1.31196,1.31196,0.33291
200986354,68545824,382,16249000,528415,763494000,81290300,0.0325199,5.00279,5.01826,0.545375
200986766,68545824,637,11385900,163607,510477000,20200400,0.0143693,1.77416,1.7734,0.381673
200989725,68545824,15978,174845,12059.7,12433000,1667110,0.0689735,9.53477,9.53477,0.222065
200996190,68545824,16598,174845,2394.73,7979070,317621,0.0136963,1.81659,1.81659,0.232737
201004551,68545824,17541,136658,345.691,5019150,43464.9,0.00252961,0.318057,0.314985,0.929474
200999251,68545824,16908,419628,4484.57,18209400,570567,0.010687,1.3597,1.3597,0.422796
200986061,68545824,157,2746300,55213.4,128123000,7510080,0.0201047,2.73462,2.73281,0.416844
200986078,68545824,171,2832490,81268.3,108030000,10277800,0.0286915,3.62856,3.62856,0.445506
200998218,68545824,16742,34969,625.516,1695070,82649.3,0.0178877,2.3635,0,0
200986375,68545824,409,842035,38668.6,46796100,4967140,0.0459228,5.89898,5.8771,0.144697
200990333,68545824,16082,10071100,434368,522450000,54917000,0.0431303,5.45294,5.45294,0.354153
200991899,68545824,16213,4434930,67399.2,191031000,8423250,0.0151974,1.8993,1.89767,0.439592
201002396,68545824,17231,1532920,22333.3,70968300,2936470,0.0145691,1.91561,1.91039,0.595298
200987102,68545824,756,453540,7912.35,20399800,988488,0.0174458,2.1795,2.17959,0.0830754
200987579,68545824,915,524535,10720.9,24118700,1412430,0.0204389,2.69273,2.69273,0.537718
201004540,68545824,17536,658295,10315.7,15651800,1668310,0.0156703,2.53429,2.61099,0.93603
200998463,68545824,16797,699380,6919.53,28916700,880779,0.0098938,1.25937,1.25937,0.401098
200995999,68545824,16584,314721,5759.68,14417400,816811,0.0183009,2.59535,2.59535,0.247286
200986361,68545824,394,4558850,99901.2,179470000,13189400,0.0219137,2.89314,2.88492,0.599827
200989213,68545824,15919,8007900,357740,422320000,48377700,0.0446734,6.04125,6.04125,0.328789
200990927,68545824,16108,1036110,26960.9,43795300,3807140,0.0260213,3.67446,3.56232,0.343913
200998581,68545824,16820,9014240,70037,432219000,9744550,0.00776959,1.08102,1.08142,0.651966
200986385,68545824,424,349457,25559.2,18819800,3659050,0.0731398,10.4707,10.2658,0.251075
200998440,68545824,16791,1258880,14446.9,52503100,1884520,0.011476,1.49697,1.49697,0.639634
200988771,68545824,15751,108670000,2683450,5132950000,343699000,0.0246935,3.16277,3.18745,0.49186
200988814,68545824,15782,2832490,37540.9,120197000,4633020,0.0132537,1.63567,1.63567,0.364415
200991925,68545824,16228,1287720,14576.2,51953100,1792020,0.0113194,1.39163,1.38843,0.68444
