id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198980949,68269071,15913,9769510,417818,482733000,63729300,0.0427676,6.52329,6.27334,0.684105
198982218,68269071,16204,244783,26985.6,13747600,4018660,0.110243,16.4172,16.4172,0.339876
198988208,68269071,17584,174835,1610.71,5965490,201404,0.00921274,1.15196,1.15196,0.264449
198982367,68269071,16281,104907,9962.6,4806330,1394180,0.094966,13.2897,13.2897,0.0666955
198977597,68269071,970,454597,8039.22,14370200,1033110,0.0176843,2.27258,2.27258,0.130722
198974705,68269071,437,3414330,103302,123201000,13701700,0.0302556,4.01301,4.08178,0.313078
198984075,68269071,16605,279752,22106.8,12936400,3012460,0.0790228,10.7683,10.7683,0.116512
198984459,68269071,16691,673487,63616,41780500,10068500,0.0944576,14.9499,15.3593,0.245055
198986073,68269071,17029,104907,5437.82,5534740,851377,0.0518347,8.11554,8.11554,0.222494
198976508,68269071,778,3566490,566648,255985000,92938400,0.158881,26.0588,26.0588,0.0524317
198979539,68269071,15660,69938,7832.09,3396650,1171070,0.111986,16.7444,16.7444,0.172632
198987203,68269071,17278,34969,455.775,1115610,58217.2,0.0130337,1.66482,0,0
198974033,68269071,307,2131310,49760.5,55149200,6399080,0.0233474,3.00242,3.00089,0.431379
198972982,68269071,45,230131,9185.91,9384230,1243600,0.039916,5.40389,5.481,0.141896
198979937,68269071,15729,874225,60935.2,29990300,8757200,0.069702,10.0171,10.0171,0.320074
198986736,68269071,17213,837352,29831.5,26589400,3945890,0.035626,4.71235,4.71656,0.154358
198988051,68269071,17523,2757290,27504.9,69265900,3510900,0.00997534,1.27332,1.27146,0.584095
198975794,68269071,635,508264,71080.4,37284300,12326400,0.139849,24.252,24.2118,0.118847
198981205,68269071,15953,324308,38902.6,19321800,6297100,0.119956,19.4171,19.0643,0.289649
198981502,68269071,16008,7428160,248763,224673000,41936200,0.0334891,5.64558,5.76721,1.08187
198980690,68269071,15837,916458,117049,59463700,18981600,0.127719,20.7119,20.8362,0.194668
198984870,68269071,16784,209349,13978.1,9775610,1936610,0.0667693,9.25061,9.24742,0.31881
198981797,68269071,16094,174845,21595.1,10017900,3525660,0.12351,20.1645,20.1645,0.246697
198988715,68269071,111220796,34969,1202.86,1330510,163072,0.0343979,4.66332,0,0
198982211,68269071,16198,244783,26985.6,13747600,4018660,0.110243,16.4172,16.4172,0.339876
198982394,68269071,16289,209814,20175.3,9791760,2849640,0.0961579,13.5817,13.5817,0.0681208
198988230,68269071,17592,487613,1113.5,7929730,143225,0.00228358,0.293726,0.293224,0.669334
198976855,68269071,835,6491430,667115,356088000,106224000,0.102769,16.3637,16.3013,0.308278
198987518,68269071,17400,2622550,70291.7,80597000,9031890,0.0268028,3.44394,3.44386,0.296147
198981833,68269071,16104,7203610,543887,277695000,90933000,0.075502,12.6232,12.6232,0.636176
198972940,68269071,30,34969,3723.78,1729530,545944,0.106488,15.6122,0,0
198984396,68269071,16673,287430,20336.6,13881500,2808700,0.0707531,9.77176,9.80282,0.0445213
198987284,68269071,17298,1045180,32705.7,45842300,4422380,0.0312919,4.23122,4.21424,0.254501
198980205,68269071,15764,1014100,64154.2,47392500,8482120,0.0632621,8.36417,8.36417,0.207352
198976054,68269071,706,278960,20020.5,13509200,2934880,0.0717683,10.5208,10.5295,0.181023
198974278,68269071,334,1783420,281973,116206000,45741900,0.158108,25.6484,25.6484,0.113882
198975186,68269071,529,172875,15160.1,8310660,2127620,0.0876937,12.3073,12.3113,0.056424
198986537,68269071,17159,489525,23796.3,19999900,3551250,0.048611,7.25448,7.25443,0.226064
198985786,68269071,16929,1606950,51153.1,71208500,7474570,0.0318324,4.65139,4.58387,0.185639
198979807,68269071,15710,66458,582.162,738652,85837.9,0.00875985,1.29161,1.31495,0.479418
198982968,68269071,16413,2125140,216864,111319000,33303200,0.102047,15.671,15.687,0.093742
198985031,68269071,16828,44036400,1610250,2339880000,261937000,0.0365662,5.94819,6,0.275087
198986610,68269071,17178,551470,22127.1,22135100,2974890,0.0401238,5.39448,5.57739,0.245496
198976139,68269071,718,2454520,213137,123903000,32727600,0.0868343,13.3336,13.2476,0.205655
198988672,68269071,111220750,244783,9994.28,7974920,1561930,0.0408291,6.38089,6.38089,0.300407
198985868,68269071,16954,919598,54763,42582100,7931370,0.059551,8.62482,8.77315,0.180072
198984794,68269071,16765,208626,11470.7,10847900,1600140,0.0549821,7.6699,7.67541,0.185943
198986047,68269071,17014,419628,31350.8,16919200,4388950,0.0747109,10.4591,10.4591,0.125865
198988821,68269071,112892331,34969,2805.98,1511210,388226,0.080242,11.102,0,0
198973745,68269071,211,3810160,481554,237941000,77197200,0.126387,20.2609,20.2624,0.278386
198985060,68269071,16846,1546530,97971.8,77216700,14095100,0.0633496,9.11401,9.23194,0.182245
198984817,68269071,16770,323578,14739.1,13515000,2178720,0.0455502,6.7332,6.73331,0.269254
198981006,68269071,15944,1643540,218469,109167000,36002600,0.132926,21.9055,21.9055,0.148208
198984130,68269071,16618,476550,41275,24215600,6038800,0.0866121,12.6719,12.5371,0.127873
198983351,68269071,16497,1055570,60809.2,40863500,8790580,0.0576081,8.32783,8.24931,0.284623
198974761,68269071,446,380550,41948.7,22866700,7744530,0.110232,20.3509,20.3505,0.152295
198983186,68269071,16464,384129,38044.2,20020600,5930080,0.0990401,15.4377,15.4361,0.146526
198986975,68269071,17259,78463.4,1856.98,1874340,236987,0.0236669,3.02036,3.03108,0.266374
198988732,68269071,111220826,1080370,31565.5,39665400,4193890,0.0292172,3.88189,3.98784,0.328235
198975086,68269071,507,46159000,2160700,2408720000,332544000,0.0468099,7.20431,7.13832,0.795746
198984425,68269071,16682,774672,52205,38684500,7168720,0.0673898,9.25388,9.27573,0.118211
198974074,68269071,318,69938,2219.58,2656890,289360,0.0317365,4.13737,4.13737,0.148292
198984104,68269071,16612,1604330,109632,71927800,15349800,0.0683348,9.56773,9.66055,0.261205
198977345,68269071,919,889399,149008,65066800,24090900,0.167538,27.0867,27.1138,0.0759268
198975130,68269071,519,2628160,81142.9,120940000,11902300,0.0308744,4.52876,4.46845,0.326402
198986314,68269071,17093,10337200,467694,391662000,65724300,0.0452438,6.35804,6.30148,0.43401
198979201,68269071,15568,22478200,1528910,827747000,217113000,0.0680173,9.65881,9.65354,0.589785
198972945,68269071,31,20396600,2581900,1267150000,411727000,0.126585,20.1861,20.2223,0.273106
198984333,68269071,16663,104907,5234.6,4305370,715202,0.0498975,6.81748,6.81748,0.123436
198974391,68269071,343,291950000,17667900,12405700000,2559200000,0.0605167,8.76589,8.79745,0.579453
198977496,68269071,951,2294830,69774.2,123121000,11141800,0.0304049,4.85516,4.85194,0.122695
198986726,68269071,17209,2756870,81901.2,76829800,11017100,0.0297081,3.99624,3.99963,0.395166
198985709,68269071,16902,839256,40640.2,32272500,5506740,0.0484241,6.56146,6.56146,0.432426
198978291,68269071,1047,1223920,171119,93702000,27231700,0.139813,22.2497,22.2497,0.066032
198984273,68269071,16647,69938,5305.22,2989600,712177,0.0758561,10.183,10.183,0.0363117
198987417,68269071,17358,104514,5605.55,4598530,838765,0.0536346,8.0254,8.02411,0.0663204
198976260,68269071,743,664411,89865.5,40397600,14869700,0.135256,22.3803,22.3803,0.153243
198979525,68269071,15655,1520380,131183,62827700,19427800,0.0862832,12.7783,12.5347,0.558828
198988798,68269071,111220908,152395,1295.28,4673930,163063,0.00849953,1.07,1.08341,0.297648
198986752,68269071,17216,279752,7278.11,8859990,982836,0.0260163,3.51324,3.51324,0.323923
198986215,68269071,17081,2303620,95986.2,83907900,13176400,0.0416676,5.71988,5.72194,0.450859
198987635,68269071,17427,1658430,48212.1,59672200,6333920,0.0290709,3.81922,3.91059,0.383197
198975536,68269071,573,139876,22561,10437700,3813290,0.161293,27.2619,27.2619,0.062887
198983929,68269071,16562,139876,8692.57,5987230,1186610,0.0621448,8.48332,8.48332,0.100394
198987414,68269071,17356,104514,5605.55,4598530,838765,0.0536346,8.0254,8.02411,0.0663204
198988067,68269071,17531,454503,4424.84,13127600,568285,0.00973555,1.25034,1.25024,0.326746
198980984,68269071,15935,2584940,293511,149101000,45523900,0.113547,17.6112,17.3289,0.168817
198986323,68269071,17098,872518,47781.5,40492100,7118780,0.0547627,8.15889,8.15646,0.179339
198975813,68269071,645,50143000,1910470,2640370000,310745000,0.0381004,6.19718,6.24124,0.25576
198978981,68269071,10731,1012010,30881.8,54502900,4914080,0.0305153,4.85576,4.85479,0.114476
198980893,68269071,15901,774977,102564,46598800,15746200,0.132344,20.3183,20.2499,0.124082
198986032,68269071,17011,139876,9310.6,5690630,1280640,0.0665632,9.15555,9.15555,0.209691
198974506,68269071,378,1433730,203599,104463000,30896700,0.142007,21.5499,21.5499,0.0827887
198973985,68269071,292,155517,18594.8,9207490,2976100,0.119568,19.1368,18.8452,0.265852
198973405,68269071,135,345497,5184.51,9244160,668162,0.015006,1.93392,1.92544,0.36299
198982304,68269071,16261,1893920,150395,81807000,21676700,0.0794092,11.4454,11.4152,0.252391
198982483,68269071,16328,6216490,438113,292419000,63967000,0.0704759,10.2899,10.3081,0.276535
198986741,68269071,17214,139876,4430.39,4241200,586440,0.0316737,4.19257,4.19257,0.138384
198987410,68269071,17353,11563400,270170,379108000,35519000,0.0233642,3.07168,3.08251,0.478707
198983064,68269071,16439,3768170,387035,196279000,59801100,0.102712,15.8701,15.9433,0.204192
198982306,68269071,16262,34969,3468.98,1653030,482314,0.0992014,13.7926,0,0
198984848,68269071,16777,517927,34348.8,25596400,4874140,0.0663198,9.41087,9.38575,0.0848983
198984993,68269071,16818,53342700,1901780,2814130000,307868000,0.0356521,5.77151,5.81702,0.293027
198978474,68269071,1079,1289820,129029,67957800,20685800,0.100037,16.0378,16.0327,0.196411
198975119,68269071,515,489566,38467.2,19853700,5063160,0.078574,10.3421,10.3421,0.269769
198978996,68269071,182305697,1292470,108259,71702700,17736100,0.0837613,13.7226,13.7286,0.382051
198982164,68269071,16156,1117240,133981,67736200,20229600,0.119922,18.1068,18.1072,0.239262
198975607,68269071,594,67966,7611.23,3752450,1142900,0.111986,16.8157,16.7873,0.114931
198978394,68269071,1064,7562430,337763,457481000,59375000,0.0446633,7.85131,7.84104,0.171394
198986113,68269071,17045,460184,28649.3,20995500,4116070,0.0622561,8.9444,9.03637,0.121497
198978906,68269071,10694,1363790,144009,72085300,23040000,0.105594,16.8941,16.8941,0.207066
198975110,68269071,512,119762000,4620580,6291420000,773255000,0.0385813,6.45658,6.45498,0.323217
198978247,68269071,1029,128752,11923.9,6709690,1757890,0.0926108,13.6532,13.6658,0.0226678
198976481,68269071,773,1223730,22926.5,45578700,3052060,0.018735,2.49407,2.49384,0.640278
198979822,68269071,15711,66458,582.162,738652,85837.9,0.00875985,1.29161,1.31495,0.479418
198986351,68269071,17105,137575,5388.98,5805080,714939,0.0391711,5.19671,5.16065,0.0980326
198980675,68269071,15831,1650400,167697,86975200,26913900,0.10161,16.3075,16.0287,0.260835
198980960,68269071,15915,9184220,271216,375642000,40183100,0.0295306,4.37524,4.16962,0.818569
198975804,68269071,638,734349,105754,51497000,15547400,0.14401,21.1716,21.1716,0.0628101
198986390,68269071,17116,273709,15524.3,12202200,2177790,0.0567182,7.95656,8.02453,0.116228
198973017,68269071,90,102047,5455.01,3904930,785254,0.0534561,7.69506,7.7063,0.117638
198986309,68269071,17090,139876,12156.6,5894600,1722890,0.0869102,12.3173,12.3173,0.115054
198985702,68269071,16900,489566,33507.2,23120300,4639560,0.0684426,9.47687,9.47687,0.214222
198981860,68269071,16111,489566,57452,26038300,9584660,0.117353,19.5779,19.5779,0.291985
198983833,68269071,16537,795515,84191.3,43475200,13906800,0.105832,17.4816,18.045,0.264882
198988061,68269071,17528,139876,2044.74,4693060,263022,0.0146183,1.8804,1.8804,0.443098
198973581,68269071,156,209814,28061.9,13988400,4651200,0.133747,22.1682,22.1682,0.0685425
198987216,68269071,17280,2867460,83572.7,84176200,10966000,0.0291452,3.82429,3.82429,0.239785
198978969,68269071,10722,10545300,419263,521194000,69046700,0.0397581,6.5476,6.58538,0.245356
198985176,68269071,16871,266092,16589.4,12200000,2401000,0.0623447,9.02319,9.24752,0.135203
198987960,68269071,17487,2700210,48376,89412100,6281580,0.0179157,2.32633,2.38783,0.572497
198974928,68269071,475,2137910,213275,112212000,33721600,0.0997586,15.7731,15.7533,0.167751
198980585,68269071,15797,2695120,391547,183158000,64748100,0.14528,24.0242,24.1682,0.244145
198983979,68269071,16579,718623,56769.3,36927100,8895120,0.0789973,12.378,12.6966,0.348346
198985072,68269071,16849,333294,25753.4,17494400,3691250,0.0772692,11.0751,11.0806,0.0856423
198985773,68269071,16926,6533730,284638,362422000,48097600,0.0435644,7.36143,7.36323,0.246312
198973981,68269071,291,7123700,851264,421073000,139313000,0.119497,19.5563,19.48,0.193587
198976464,68269071,771,45325900,1824800,1594280000,253720000,0.0402596,5.59768,5.69742,0.486481
198984657,68269071,16717,1556010,111207,71572500,15531300,0.0714697,9.98151,9.95263,0.252669
198973571,68269071,149,2622680,303055,139875000,44225600,0.115552,16.8628,16.8628,0.122581
198974403,68269071,344,139876,20160.7,10148200,3176230,0.144133,22.7074,22.7074,0.0889427
198987729,68269071,17457,104878,1779.07,2663500,226325,0.0169632,2.15798,2.15796,0.25601
198978986,68269071,10734,2801420,85035.1,154957000,13211200,0.0303543,4.71588,4.71617,0.236221
198979551,68269071,15666,8417450,426868,233217000,63171400,0.0507123,7.50481,7.49343,0.809596
198977577,68269071,966,1049070,136356,63902800,22071700,0.129978,21.0393,21.0393,0.134508
198975819,68269071,647,4356530,475273,217064000,80499300,0.109094,18.4778,18.4697,0.436019
198984685,68269071,16726,5567800,294779,219065000,40462000,0.0529435,7.26714,7.32149,0.282803
198981594,68269071,16030,26960700,3692280,1825530000,632518000,0.13695,23.4607,23.7757,0.206576
198985187,68269071,16873,161600,11224.4,7768190,1594580,0.0694578,9.86746,9.90329,0.0761583
198984154,68269071,16626,5206100,300106,205924000,41549500,0.057645,7.98092,7.99338,0.254898
198979207,68269071,15569,9026680,776681,415427000,106715000,0.0860428,11.8222,11.8279,0.332464
198984385,68269071,16671,3258390,250837,169183000,37501300,0.0769818,11.5092,11.5869,0.216535
198984147,68269071,16623,5779410,329620,226606000,45735500,0.0570334,7.91352,7.90715,0.274169
198988833,68269071,124372452,34722.9,1032.55,1412110,145637,0.0297368,4.19425,0,0
198987535,68269071,17405,69938,2205.18,2701370,300844,0.0315306,4.30158,4.30158,0.2499
198983029,68269071,16430,1958490,174750,100870000,27117700,0.0892271,13.8462,13.7804,0.19213
198986101,68269071,17041,781547,41793.7,35061100,5903250,0.0534756,7.55329,7.5707,0.242139
198984088,68269071,16608,268802,17508.3,12455400,2419640,0.0651346,9.00155,9.13171,0.098881
198984444,68269071,16687,2833890,221053,163662000,31558800,0.0780036,11.1362,11.1612,0.0940679
198979581,68269071,15673,2513930,170198,83461700,25303700,0.067702,10.0654,10.0589,0.668766
198982432,68269071,16300,34969,1639.36,1081270,224788,0.0468803,6.42821,0,0
198985825,68269071,16938,48591500,1966030,2563920000,344639000,0.0404604,7.09256,7.09167,0.336242
198975551,68269071,580,242916,20467.7,12395900,3061550,0.0842582,12.6033,12.6073,0.052931
198975928,68269071,685,1567890,135339,75650000,19929500,0.0863194,12.711,12.7159,0.147764
198976158,68269071,721,1922750,305580,141731000,51283500,0.158929,26.672,26.6717,0.0595875
198985852,68269071,16950,638360,19799.7,26383700,2821510,0.0310165,4.41993,4.42768,0.240588
198975148,68269071,525,489390,29013.2,18035300,4051300,0.0592845,8.27825,8.27684,0.307247
198987489,68269071,17390,698585,15592.7,20873900,1996950,0.0223204,2.85856,2.85617,0.357744
198988270,68269071,111220626,604927,18398.7,24859000,2623440,0.0304148,4.33678,4.3489,0.237496
198988737,68269071,111220830,1451240,28877,45666300,3764410,0.0198982,2.59393,2.55361,0.438361
198982160,68269071,16149,69938,6528.87,3784320,1022710,0.0933523,14.6232,14.6232,0.14117
198986901,68269071,17244,1003600,36838,37321800,4962470,0.0367059,4.94468,5.00313,0.220356
198981528,68269071,16013,10617700,1629240,736261000,255040000,0.153446,24.0202,24.2568,0.100522
198987184,68269071,17273,104905,2030.76,2378100,266391,0.0193581,2.53935,2.53935,0.194756
198983464,68269071,16511,34969,2577.97,1604150,353953,0.0737216,10.1219,0,0
198978697,68269071,1109,69938,6702.14,3669710,965749,0.0958298,13.8087,13.8087,0.0257403
198985006,68269071,16821,1278460,32529.6,56607800,4610950,0.0254443,3.60663,3.63906,0.364144
198986212,68269071,17079,2303620,95986.2,83907900,13176400,0.0416676,5.71988,5.72194,0.450859
198978078,68269071,996,1043560,97043,54864500,15316300,0.0929923,14.677,14.6648,0.217453
198980535,68269071,15787,3216340,343441,181228000,53454000,0.10678,16.6195,16.6261,0.287743
198984866,68269071,16783,368926,23561.1,17165100,3327580,0.0638639,9.01965,9.03352,0.240402
198976204,68269071,727,454597,50044.3,23229300,8127630,0.110085,17.8788,17.8788,0.264395
198988710,68269071,111220792,1120590,37439.4,44925100,4908080,0.0334103,4.37989,4.3839,0.19963
198977613,68269071,978,1407820,22612.9,33174900,2932450,0.0160624,2.08298,2.09745,0.532829
198975557,68269071,582,1083980,132389,67833600,19966300,0.122133,18.4195,18.4194,0.184683
198982262,68269071,16240,209814,22877.8,10576700,3253440,0.109038,15.5063,15.5063,0.172792
198980629,68269071,15811,5345560,743121,356107000,119848000,0.139016,22.4202,22.383,0.216285
198985942,68269071,16974,34969,2408.16,1794280,349530,0.0688656,9.99542,0,0
198973011,68269071,79,34969,3736.63,1820530,510898,0.106856,14.61,0,0
198984812,68269071,16769,323578,14739.1,13515000,2178720,0.0455502,6.7332,6.73331,0.269254
198978607,68269071,1089,71276100,8068830,4012930000,1458810000,0.113205,20.467,20.552,0.33773
198984151,68269071,16624,5709470,324314,223617000,45023300,0.0568028,7.88573,7.88114,0.274869
198984290,68269071,16651,36856500,2653450,1947280000,382637000,0.071994,10.3818,10.4648,0.245818
198976861,68269071,836,34969,5442.84,2465370,986432,0.155648,28.2088,0,0
198975520,68269071,560,139876,7869.36,7550390,1195410,0.0562595,8.54624,8.54624,0.209595
198986643,68269071,17188,797680,29077.7,28592900,3923000,0.0364528,4.91802,4.81857,0.333186
198981780,68269071,16091,69938,10662.9,4951560,1778880,0.152462,25.4351,25.4351,0.0202488
198977007,68269071,857,279752,42086.1,21545300,6409610,0.150441,22.9118,22.9118,0.0730715
198980983,68269071,15934,804287,91156.9,48399000,13866600,0.113339,17.2409,17.2409,0.0694948
198985044,68269071,16841,2644530,100287,142392000,16092500,0.0379223,6.08521,6.15057,0.260438
198988238,68269071,17603,33008.1,269.207,465706,36526.3,0.00815578,1.10659,0,0
198973847,68269071,244,11232500,519884,586383000,79525800,0.0462837,7.07995,6.8199,0.640961
198984327,68269071,16661,1398760,71943.8,60961100,9838070,0.051434,7.03343,7.03343,0.308197
198980793,68269071,15867,8383240,1133030,531565000,182432000,0.135154,21.7615,21.6933,0.217905
198984740,68269071,16748,69938,2869.02,2289260,374254,0.0410223,5.35122,5.35122,0.0580248
198987985,68269071,17493,278645,2828.31,10710400,348506,0.0101502,1.25072,1.25054,0.165482
198973010,68269071,77,46219.4,1606.46,1913770,209122,0.0347573,4.52454,4.54491,0.0937327
198987440,68269071,17370,249074,6606.42,9515380,858220,0.0265239,3.44564,3.47289,0.127584
198975727,68269071,614,988690,22045.8,18181600,3196350,0.022298,3.23291,3.25427,0.57801
198986058,68269071,17023,16273300,647796,614616000,91370500,0.0398073,5.61475,5.65682,0.445837
198988807,68269071,112892269,139876,13418.7,7426470,2310480,0.0959328,16.5181,16.5181,0.179916
198988839,68269071,127201621,34966.9,173.484,784202,22955.5,0.00496137,0.656492,0,0
198975886,68269071,670,2297930,241184,141042000,41152100,0.104957,17.9084,18.4218,0.220464
198973815,68269071,234,104907,18229.6,8065590,3155770,0.173769,30.0816,30.0816,0.00894794
198984630,68269071,16711,173169,13738.7,8843000,2084150,0.0793372,12.0353,12.0419,0.109535
198974437,68269071,358,103404,6879.11,5023910,971041,0.0665267,9.39076,9.38918,0.0981268
198983015,68269071,16423,9329290,934186,496042000,146546000,0.100135,15.7081,15.8342,0.191127
198988684,68269071,111220760,693732,29610,28956500,3920720,0.0426822,5.65164,5.66938,0.155299
198980666,68269071,15828,6610750,588803,339276000,88809800,0.0890675,13.4342,13.6172,0.333283
198982203,68269071,16194,733336,85682.7,41343800,13581700,0.11684,18.5205,18.5151,0.12573
198982681,68269071,16349,1888550,166632,89581500,24986800,0.0882327,13.2307,13.1378,0.239994
198984217,68269071,16635,244720,14368.5,9797590,2003990,0.058714,8.1889,8.1891,0.114603
198981371,68269071,15978,133000,13953.8,11068500,2238510,0.104916,16.831,16.6608,0.155267
198985568,68269071,16883,1093380,66600.4,50568400,9224860,0.0609122,8.43698,8.45862,0.131446
198982280,68269071,16250,1537560,141384,69748300,20349200,0.0919536,13.2348,13.0152,0.263532
198979864,68269071,15722,1221850,71852.1,38224000,10297500,0.0588062,8.42786,8.41848,0.463788
198972980,68269071,44,5287270,701545,343050000,107371000,0.132686,20.3076,20.4075,0.241397
198982249,68269071,16230,244442,25355.6,13023200,3707800,0.103728,15.1684,15.166,0.118854
198984469,68269071,16695,946401,56111.7,49650300,7744210,0.0592896,8.1828,8.21028,0.172841
198986207,68269071,17078,60161.7,2352.66,1879700,332676,0.0391056,5.52969,5.52921,0.249263
198979966,68269071,15753,2342920,163111,111506000,21584900,0.0696187,9.21279,9.21279,0.193024
198980829,68269071,15878,349690,42124.6,21499400,6736160,0.120463,19.2632,19.2632,0.160902
198984565,68269071,16701,937964,58110.1,50010500,8229330,0.0619535,8.77361,8.78164,0.154482
198978769,68269071,1127,34969,6049.62,2688830,1063740,0.172999,30.4195,0,0
198982267,68269071,16243,483095,45869.3,23230700,6652740,0.0949488,13.7711,13.7759,0.0822427
198978777,68269071,1129,86800300,7784920,4136530000,1161980000,0.0896877,13.3868,13.4034,0.319508
198975007,68269071,491,1119010,62349.1,34618000,8842270,0.0557182,7.90188,7.90188,0.465545
198985056,68269071,16844,1546530,97971.8,77216700,14095100,0.0633496,9.11401,9.23194,0.182245
198979702,68269071,15690,69938,732.287,780090,113970,0.0104705,1.62958,1.62958,0.0442448
198980780,68269071,15863,1204890,46868.5,29283900,8479270,0.0388985,7.03738,7.01545,0.638569
198976725,68269071,818,4845610,414525,246833000,63324700,0.0855466,13.0685,13.0898,0.310672
198982455,68269071,16315,1078370,106216,58166400,15806100,0.0984973,14.6575,14.6662,0.149066
198973892,68269071,260,295892,27231.3,15210200,4468040,0.092031,15.1002,14.9122,0.281656
198982282,68269071,16251,104907,12244,5496830,1758200,0.116713,16.7596,16.7596,0.15708
198986321,68269071,17096,872518,47781.5,40492100,7118780,0.0547627,8.15889,8.15646,0.179339
198974431,68269071,353,1258880,159874,89915200,23096300,0.126997,18.3467,18.3467,0.0444915
198973223,68269071,96,1396360,69631.7,67048900,10330300,0.0498668,7.39804,7.3341,0.22593
198986024,68269071,17009,244783,9003.39,8550820,1214380,0.0367811,4.96105,4.96105,0.338604
198979951,68269071,15738,535533000,58646700,31385100000,9566110000,0.109511,17.8628,17.846,0.41353
198982425,68269071,16298,419628,30227.5,16704600,4204150,0.072034,10.0188,10.0188,0.199831
198987502,68269071,17396,454587,11584.5,15949700,1487700,0.0254835,3.27264,3.27263,0.133447
198986465,68269071,17140,520241,21190.1,19740500,2930070,0.0407313,5.63213,5.65083,0.387294
198986343,68269071,17104,692519,24186.1,29493000,3290760,0.0349249,4.75186,4.65784,0.354387
198972986,68269071,50,384652,31730.2,18074700,4456140,0.0824905,11.5849,11.5849,0.163991
198978661,68269071,1100,2868720,244233,147008000,37310300,0.0851365,13.0059,13.0918,0.276942
198987893,68269071,17466,104907,1380.5,3334230,178200,0.0131593,1.69865,1.69865,0.159357
198987468,68269071,17383,1219040,16114.7,28384500,2084390,0.0132191,1.70985,1.62963,0.739586
198974497,68269071,375,29439200,3372710,1719970000,635548000,0.114565,21.5885,21.5765,0.258976
198978467,68269071,1077,34969,3626.34,1800070,529876,0.103701,15.1527,0,0
198985882,68269071,16958,407527,27296.3,19723800,3912170,0.0669803,9.59978,9.61951,0.137491
198974991,68269071,486,3888720,498400,239427000,92649200,0.128166,23.8251,23.6479,0.205412
198976030,68269071,703,13938300,1907720,889040000,303716000,0.136869,21.7901,21.6936,0.20555
198981768,68269071,16089,34969,5724.42,2509290,964254,0.1637,27.5745,0,0
198985793,68269071,16931,104907,4095.38,4685300,614391,0.0390382,5.85653,5.85653,0.0523078
198984286,68269071,16650,42459300,2951160,2167920000,423497000,0.0695056,9.97417,10.0632,0.270606
198986528,68269071,17156,9917520,320320,322049000,43771000,0.0322984,4.4135,4.44631,0.431166
198984799,68269071,16766,208626,11470.7,10847900,1600140,0.0549821,7.6699,7.67541,0.185943
198977602,68269071,973,34969,5890,2707570,1011480,0.168435,28.9252,0,0
198988282,68269071,111220668,69938,2525.01,3127030,349850,0.0361036,5.00228,5.00228,0.210242
198976745,68269071,820,4285650,262368,213954000,37722700,0.06122,8.80208,8.78028,0.28601
198987976,68269071,17490,453929,10105.7,19132400,1355430,0.0222627,2.986,2.98382,0.662679
198977126,68269071,882,706412,111118,49768900,17911500,0.157299,25.3556,25.4666,0.058687
198987371,68269071,17327,419447,4724.21,6587350,639229,0.0112629,1.52398,1.54025,0.44817
198975816,68269071,646,139572,20089.7,9274840,3042160,0.143938,21.7964,21.7981,0.0570288
198985861,68269071,16953,604927,18398.7,24859000,2623440,0.0304148,4.33678,4.3489,0.237496
198980503,68269071,15777,2412060,297219,149149000,48775500,0.123222,20.2215,20.223,0.234873
198987392,68269071,17340,2482800,72878.5,75296500,9450290,0.0293534,3.80631,3.80631,0.26877
198978153,68269071,1008,3326460,344730,175803000,55431600,0.103632,16.6638,16.6431,0.183904
198973583,68269071,157,1945610,175486,86923400,25223300,0.090196,12.9642,12.9106,0.445122
198979961,68269071,15752,10960900,1186130,636163000,183113000,0.108215,16.706,16.7213,0.385859
198984704,68269071,16732,3484780,185026,141840000,25342100,0.0530955,7.27223,7.3891,0.232365
198976232,68269071,732,139876,10376.2,5688490,1445780,0.0741815,10.3361,10.3361,0.191299
198983329,68269071,16486,4280840,285260,179354000,40730400,0.0666365,9.51459,9.54136,0.243582
198985094,68269071,16854,1595370,90548.3,71351300,12917800,0.0567569,8.09703,8.318,0.210946
198973666,68269071,194,7638440,576233,318993000,82318700,0.0754385,10.7769,10.7785,0.263467
198975032,68269071,496,489566,54212.3,28037600,8112440,0.110735,16.5707,16.5707,0.219625
198977278,68269071,907,511193,50574.7,26597700,7973320,0.0989347,15.5975,15.619,0.1243
198978930,68269071,10699,908991,84806,48390400,14032300,0.0932968,15.4372,15.4367,0.235472
198985686,68269071,16897,1776800,99016.2,73256400,13574900,0.0557271,7.64007,7.60106,0.344817
198975139,68269071,523,1957760,172055,89907400,23253500,0.0878834,11.8776,11.8761,0.357988
198976640,68269071,800,839053,117071,52785400,17143800,0.139528,20.4324,20.4327,0.0470418
198979457,68269071,15621,34425.1,435.794,506878,66898.6,0.0126592,1.94331,0,0
198973401,68269071,133,314721,35042.7,17551300,4676960,0.111345,14.8607,14.8607,0.0766173
198982453,68269071,16314,1078370,106216,58166400,15806100,0.0984973,14.6575,14.6662,0.149066
198986510,68269071,17151,174845,6964.86,5610220,952603,0.0398345,5.44827,5.44827,0.268288
198988277,68269071,111220654,524535,30671.8,26931700,4669830,0.0584743,8.9028,8.9028,0.165642
198983981,68269071,16581,718623,56769.3,36927100,8895120,0.0789973,12.378,12.6966,0.348346
