id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199409706,68321898,711,365918,162.913,14324100,23958.4,0.000445219,0.0654747,0.0717502,1.27907
199403934,68321898,212,10652800,10550.7,305145000,1420810,0.000990416,0.133375,0.146104,1.0522
199409869,68321898,726,14160700,13719.4,590938000,1951220,0.000968835,0.137791,0.135131,1.69741
199403548,68321898,186,859041,165.217,37519900,26178,0.000192327,0.0304735,0.0324001,0.909477
199423935,68321898,16145,4371620,2830.79,175651000,368935,0.000647538,0.0843932,0.0840859,0.942262
199421144,68321898,15878,349690,80.3385,13084000,11008.8,0.000229742,0.0314817,0.0314817,0.913715
199424790,68321898,16254,321383,49.8157,12471000,7767.32,0.000155004,0.0241684,0.023149,1.20824
199437138,68321898,17483,58303.9,23.8998,2950600,3789.27,0.000409917,0.0649917,0.0649253,0.34789
199404191,68321898,234,34969,30.1427,1329770,4302.31,0.000861982,0.123032,0,0
199414009,68321898,10672,4580920,1866.61,203300000,277153,0.000407476,0.0605017,0.0605014,1.01964
199429917,68321898,16729,152220,9.02606,5560010,1269.51,5.92961e-05,0.00833998,0.00231473,1.12106
199411832,68321898,915,435223,258.33,16354900,39759.5,0.000593558,0.0913543,0.0797026,1.2354
199413070,68321898,1042,867235,605.859,37610000,109158,0.000698611,0.125869,0.1176,1.59425
199424026,68321898,16157,128306,6.9056,6404630,989.278,5.38212e-05,0.00771029,0.00795513,0.707317
199421693,68321898,15942,6979000,6125.88,298223000,857731,0.000877758,0.122902,0.123175,1.31372
199402279,68321898,56,9666840,1608.15,440377000,218496,0.000166357,0.0226027,0.0216649,1.61802
199422496,68321898,16018,53351400,6319.43,1731990000,881707,0.000118449,0.0165264,0.0162787,1.40091
199438587,68321898,111220668,34305.2,2.819,1401800,364.024,8.2174e-05,0.0106113,0,0
199409432,68321898,687,3410430,1702.68,122820000,223938,0.000499257,0.0656626,0.050463,1.64074
199422120,68321898,15986,3540740,5216.83,138260000,742242,0.00147337,0.209629,0.209999,1.29691
199428001,68321898,16548,1191050,214.102,47176400,28552.3,0.000179759,0.0239725,0.0230057,1.22156
199428931,68321898,16640,89098.8,7.29008,3164890,987.149,8.18201e-05,0.0110793,0.0148701,0.876804
199426023,68321898,16405,139289,33.5997,5205130,6371.7,0.000241224,0.0457446,0.0117866,0.930781
199433747,68321898,17082,159377,26.6366,5293020,4258.61,0.000167129,0.0267203,0.0356119,1.2986
199403616,68321898,187,734349,563.039,31887900,70558.5,0.000766719,0.0960831,0.0960831,0.639777
199412442,68321898,968,2652180,686.628,110422000,94222.1,0.000258892,0.0355262,0.0365551,0.875774
199414027,68321898,10675,4684970,1634.85,199478000,237699,0.000348956,0.0507364,0.05073,0.822982
199417326,68321898,15673,1521050,1003.79,53382200,134154,0.000659932,0.0881987,0.11917,1.52512
199410266,68321898,777,300089,119.025,13834000,15892,0.000396633,0.0529575,0.0321845,1.40163
199414000,68321898,10671,157592,106.063,3834490,14475.9,0.000673025,0.0918568,0.121518,0.850123
199435521,68321898,17308,279065,594.915,12975900,79258.1,0.00213182,0.284013,0.284089,0.360033
199414906,68321898,15564,772264000,437375,29800400000,63358900,0.000566354,0.082043,0.081119,2.34586
199432581,68321898,16958,549497,697.299,23034200,101478,0.00126898,0.184675,0.183218,0.582183
199426177,68321898,16422,587884,15.0742,24360600,2061.53,2.56414e-05,0.0035067,0.00383226,0.882505
199410170,68321898,767,6798590,1589.79,212501000,251688,0.000233842,0.0370206,0.0396662,1.82388
199418860,68321898,15792,1202880,261.95,48747300,36979.5,0.000217769,0.0307424,0.0428233,1.89204
199428230,68321898,16582,30575.7,2.61619,925438,364.062,8.55642e-05,0.0119069,0,0
199421745,68321898,15949,2957820,3981.79,120850000,566837,0.00134619,0.191641,0.191142,1.04679
199421444,68321898,15915,6411690,4492.89,159599000,608851,0.000700734,0.0949595,0.0961228,1.12867
199422158,68321898,15993,3007330,269.93,118815000,33989.6,8.97572e-05,0.0113022,0.0113022,0.719227
199436847,68321898,17446,329835,81.9531,8908680,12444.1,0.000248467,0.0377282,0.0365474,0.567203
199413368,68321898,1085,363802,29.1246,13948000,4596.5,8.00563e-05,0.0126346,0.0116733,0.912897
199414319,68321898,10701,874225,770.731,37195900,135988,0.000881616,0.155553,0.155553,1.23371
199434237,68321898,17194,31458.3,4.50437,1313220,594.613,0.000143185,0.0189016,0,0
199425162,68321898,16287,469586,175.141,17834600,22688.3,0.000372968,0.0483155,0.0581406,1.16399
199438599,68321898,111220688,39292.8,15.6874,1788650,2034.19,0.000399244,0.0517701,0.0517777,0.0140768
199433103,68321898,16999,34884.9,0.741493,1192740,88.961,2.12554e-05,0.00255013,0,0
199409810,68321898,723,4083980,8778.2,175284000,1518730,0.00214942,0.371876,0.368096,1.15651
199429794,68321898,16719,1083020,117.796,41268600,15620.9,0.000108766,0.0144234,0.013509,1.6719
199407599,68321898,562,61386.5,0.432585,2248780,71.1116,7.04691e-06,0.00115842,0.00117578,0.243831
199411521,68321898,886,9721560,7785.9,348744000,1023580,0.00080089,0.10529,0.0888641,2.46012
199413935,68321898,1132,8430380,9759.54,362908000,1400910,0.00115766,0.166174,0.158639,1.07654
199433914,68321898,17118,240214,232.214,10082200,33502.6,0.000966696,0.13947,0.137695,0.796162
199425588,68321898,16341,1014100,262.312,44011800,35818.9,0.000258664,0.0353209,0.0353209,0.643073
199402173,68321898,44,4027760,3971.93,169157000,724437,0.000986137,0.179861,0.1915,1.77682
199418645,68321898,15776,2646620,80.3212,101984000,12349.2,3.03485e-05,0.00466604,0.00531733,1.94413
199429990,68321898,16732,2400980,346.156,92299300,43809.2,0.000144173,0.0182464,0.0186777,1.14542
199438793,68321898,111220880,53772.1,17.1501,2344960,2233.12,0.00031894,0.0415292,0.0297577,0.176969
199435544,68321898,17310,923330,479.734,39998700,61136.7,0.00051957,0.0662133,0.0690476,0.828216
199424460,68321898,16228,1194830,194.193,49291100,26927.3,0.000162528,0.0225365,0.0237185,0.971899
199431770,68321898,16840,16377900,2823.89,640462000,412808,0.000172421,0.0252052,0.0252758,1.17564
199437611,68321898,17531,242314,114.918,9334130,16001.4,0.000474253,0.066036,0.0882123,0.912878
199404508,68321898,260,287713,240.078,10116500,32965.4,0.000834436,0.114577,0.115163,0.521841
199402781,68321898,112,69938,270.407,3766990,34591.8,0.00386639,0.494606,0.494606,0.349229
199427143,68321898,16473,1261830,89.8522,54128600,12509.4,7.12078e-05,0.00991371,0.00972895,1.2763
199430236,68321898,16750,18435,0.521427,693803,69.9936,2.82846e-05,0.00379678,0,0
199436145,68321898,17375,1380010,906.817,52652100,123842,0.000657107,0.08974,0.0853994,0.72368
199434609,68321898,17223,5353530,8613.45,242300000,1155580,0.00160893,0.215854,0.205631,1.02982
199411690,68321898,907,482765,14.0784,23126500,1872.41,2.9162e-05,0.00387852,0.00367934,1.86926
199434035,68321898,17149,157802,35.6854,6253550,4429.33,0.000226141,0.0280689,0.0114053,0.377075
199425046,68321898,16270,912691,921.518,38711900,132590,0.00100967,0.145274,0.146673,1.27739
199431535,68321898,16820,6469280,1488.56,271941000,210330,0.000230097,0.0325121,0.0322213,1.34828
199413572,68321898,1110,271284,664.232,11173700,93849,0.00244847,0.345943,0.416778,1.02436
199429543,68321898,16694,9705950,2065.77,368275000,274520,0.000212836,0.0282837,0.0273653,1.65808
199419323,68321898,15848,843419,1171.79,26846000,154776,0.00138933,0.18351,0.167828,0.681354
199434026,68321898,17148,875169,196.102,36126000,29527.4,0.000224074,0.0337391,0.0195805,1.6677
199426014,68321898,16404,69794,0.849492,2759450,131.934,1.21714e-05,0.00189034,0.00275394,1.40115
199402203,68321898,48,5551110,1262.75,202158000,250606,0.000227477,0.0451452,0.0445237,3.11936
199410742,68321898,839,277148,140.835,10528900,19046.4,0.000508156,0.0687229,0.067568,0.727845
199433974,68321898,17134,416429,386.046,17358100,52418.1,0.000927039,0.125875,0.128066,1.17719
199402320,68321898,61,104828,189.704,5157070,23768.8,0.00180967,0.22674,0.226793,0.317378
199425973,68321898,16400,732238,39.6353,26264200,5861.3,5.41289e-05,0.00800464,0.00845507,1.45839
199405893,68321898,399,3119470,870.498,120996000,114759,0.000279053,0.0367879,0.0337952,2.09041
199436581,68321898,17403,423523,516.749,17840300,99636.9,0.00122012,0.235257,0.175677,1.27588
199428640,68321898,16620,35618.8,2.41503,1261650,313.759,6.78021e-05,0.00880881,0.00880887,0.112574
199437720,68321898,17550,761628,374.291,28888500,49779.5,0.000491436,0.0653594,0.0649483,1.2196
199410123,68321898,764,174845,115.316,7431680,14454.6,0.000659532,0.0826711,0.0826711,0.279656
199413111,68321898,1052,1087570,574.491,44132900,86024.3,0.000528232,0.0790975,0.0680043,1.55604
199435847,68321898,17353,9311320,8759.25,371124000,1316600,0.00094071,0.141398,0.133498,2.03633
199426109,68321898,16414,84923.9,1.13002,3437360,172.312,1.33062e-05,0.00202902,0,0
199436803,68321898,17442,18372.9,9.50383,658124,1209.25,0.000517273,0.0658172,0,0
199426808,68321898,16451,595329,181.386,25802700,23727.4,0.000304683,0.0398559,0.0440776,0.625185
199433907,68321898,17117,34920.9,10.9337,1531450,1322.65,0.000313099,0.0378755,0,0
199413599,68321898,1113,215587,1.66537,10113200,248.971,7.7248e-06,0.00115485,0.00131307,1.51768
199437544,68321898,17523,1710890,1518.23,64590700,203936,0.000887394,0.119199,0.121146,1.04603
199438822,68321898,111220902,34204,309.627,1747930,56898.3,0.00905235,1.6635,0,0
199410813,68321898,846,699380,1693.24,34434300,214714,0.00242105,0.307006,0.307006,0.480415
199410873,68321898,851,1341710,515.981,47007400,71975.5,0.000384571,0.0536448,0.0469598,1.37273
199411338,68321898,882,951035,328.539,37468900,50597.1,0.000345454,0.0532022,0.0489928,1.80702
199427408,68321898,16489,3319460,1354.19,135022000,188537,0.000407954,0.0567976,0.0548791,1.58284
199432303,68321898,16924,53180900,45134.8,2239360000,6114080,0.000848703,0.114967,0.114899,1.57113
199412793,68321898,1011,69938,12.1888,2636480,1965.25,0.000174281,0.0280998,0.0280998,0.528061
199417902,68321898,15692,61810.9,10.6166,2112200,1389.57,0.000171759,0.022481,0,0
199422642,68321898,16028,6844330,602.985,282744000,77499.7,8.80998e-05,0.0113232,0.0111828,1.08858
199428515,68321898,16615,1201030,154.304,48512600,20414.6,0.000128477,0.0169976,0.0172834,1.51646
199436708,68321898,17429,175107,48.5244,8041580,6503.91,0.000277114,0.0371426,0.0325537,0.526437
199415678,68321898,15602,1055400,72.9031,39697400,11436.8,6.90764e-05,0.0108365,0.0112823,1.36766
199423581,68321898,16096,69938,14.5807,3137590,2146.74,0.000208481,0.030695,0.030695,0.710971
199428848,68321898,16634,530910,61.0699,20320400,7805,0.000115029,0.0147012,0.0164357,1.30718
199433696,68321898,17058,893541,405.417,35640100,55037.6,0.00045372,0.061595,0.0515717,2.08945
199436677,68321898,17422,713737,1069.58,29909200,143918,0.00149857,0.201641,0.177765,1.77622
199402344,68321898,64,442766,31.0952,18797700,4913.75,7.02294e-05,0.0110978,0.0134422,1.23253
199423759,68321898,16124,22028200,8309.22,870491000,1094690,0.000377208,0.0496948,0.0483764,1.25547
199438896,68321898,112892315,89663,0.137125,3600370,16.5311,1.52933e-06,0.000184369,0.000183249,1.10056
199433962,68321898,17131,240214,232.214,10082200,33502.6,0.000966696,0.13947,0.137695,0.796162
199422202,68321898,16000,558207,421.021,22225800,54825.8,0.000754238,0.0982177,0.0982057,0.295944
199428685,68321898,16628,208349,35.746,7721390,5197.84,0.000171568,0.0249477,0.0126821,0.529549
199405723,68321898,378,419628,68.3737,17991200,8492.3,0.000162939,0.0202377,0.0202377,0.60078
199418814,68321898,15789,120411,0.744046,4973920,125.83,6.17922e-06,0.001045,0.00170283,0.391877
199434529,68321898,17213,461220,62.6459,19199800,8279.39,0.000135826,0.017951,0.0206296,1.03977
199402039,68321898,30,15653.6,7.92621,637551,1053.55,0.000506351,0.0673042,0,0
199402050,68321898,31,11822100,3088.94,404012000,595251,0.000261286,0.0503508,0.0474099,2.71874
199416873,68321898,15664,381606,887.31,14754100,127816,0.0023252,0.334942,0.352007,0.444546
199421575,68321898,15928,14334900,7759.57,600277000,970755,0.000541305,0.0677195,0.067353,1.03513
199404594,68321898,271,279752,62.9945,12461700,8888.8,0.00022518,0.0317739,0.0317739,0.448493
199429484,68321898,16685,1048850,144.303,42456200,19741.5,0.000137582,0.0188221,0.0188694,1.53458
199405147,68321898,323,50622300,14118.1,2000250000,1940940,0.000278891,0.0383416,0.0382805,1.89287
199419539,68321898,15859,734349,197.053,30056400,28126.9,0.000268338,0.0383018,0.0383018,1.12057
199432011,68321898,16874,594473,934.591,27226900,142120,0.00157213,0.23907,0.23907,0.669429
199437667,68321898,17541,121077,352.277,4516670,44733.9,0.00290953,0.369467,0.418788,0.637043
199404282,68321898,238,69912.4,6.50121,2604970,1186.65,9.29908e-05,0.0169734,0.0224797,0.8089
199422086,68321898,15983,2736870,968.069,116436000,129690,0.000353713,0.0473861,0.0484093,0.74607
199438567,68321898,111220654,524535,832.802,26580400,109189,0.0015877,0.208164,0.208164,0.378804
199433864,68321898,17106,39292.8,15.6874,1788650,2034.19,0.000399244,0.0517701,0.0517777,0.0140768
199438267,68321898,17577,103529,75.036,4051100,10492.2,0.000724781,0.101345,0.113768,0.6306
199409513,68321898,694,804287,618.398,33273500,74055.4,0.000768877,0.0920759,0.0920759,0.74954
199420960,68321898,15865,1642750,807.909,70461700,105201,0.000491803,0.0640397,0.0611254,0.822145
199432474,68321898,16947,22687100,17618.3,914196000,2387210,0.000776576,0.105223,0.105209,1.76774
199427913,68321898,16536,1342940,244.198,55629600,31234,0.000181838,0.023258,0.0260304,1.30339
199428105,68321898,16565,594171,117.524,24642100,15844.5,0.000197795,0.0266665,0.0293996,0.984381
199432076,68321898,16887,1218970,881.91,45321200,120900,0.000723486,0.0991821,0.0847697,2.30276
199421152,68321898,15880,349690,80.3385,13084000,11008.8,0.000229742,0.0314817,0.0314817,0.913715
199425513,68321898,16332,3569260,1044.19,151260000,153609,0.00029255,0.0430365,0.0430084,2.52089
199425610,68321898,16345,1538390,423.736,64923900,56818.2,0.000275442,0.0369336,0.0386767,1.4796
199424329,68321898,16213,3103270,783.246,124620000,128381,0.000252394,0.0413696,0.0435656,1.9525
199413889,68321898,1126,35030.1,7.30775,1544190,934.658,0.000208614,0.0266816,0,0
199424338,68321898,16215,3103270,783.246,124620000,128381,0.000252394,0.0413696,0.0435656,1.9525
199422835,68321898,16042,2492610,747.107,100396000,102234,0.000299728,0.0410146,0.0401641,1.04088
199402427,68321898,72,110972,13.4941,4477390,2435.55,0.000121599,0.0219474,0.0226439,0.993575
199407485,68321898,549,45669300,7529.19,1965520000,1115930,0.000164863,0.024435,0.0219192,2.57936
199409360,68321898,679,1453900,61.8537,61001500,8039.87,4.25433e-05,0.00552987,0.00541712,0.945773
199412159,68321898,944,843531,242.154,31089300,33349.7,0.000287071,0.0395358,0.0410148,1.47909
199421708,68321898,15944,454597,39.8126,17526200,5013.34,8.75777e-05,0.0110281,0.0110281,1.2504
199434600,68321898,17221,11242100,12836.2,462937000,1872630,0.0011418,0.166573,0.168905,2.95894
199435967,68321898,17363,971358,707.543,42454700,92961.7,0.000728406,0.0957027,0.0838059,1.97707
199438095,68321898,17573,119589,89.9753,4744030,12410.2,0.000752374,0.103774,0.113768,0.6306
199406635,68321898,467,6657270,6374.08,280339000,914518,0.000957463,0.137371,0.135559,1.85237
199420994,68321898,15867,7572390,4548.76,305819000,670458,0.000600703,0.0885398,0.0887369,1.52607
199438653,68321898,111220722,243843,79.8514,10477100,9894.42,0.000327471,0.040577,0.0409107,0.285438
199404924,68321898,302,6376920,5229.25,211738000,738436,0.000820026,0.115798,0.09979,1.93409
199425086,68321898,16277,105231,109.561,4119740,15690.6,0.00104115,0.149106,0.127026,1.642
199412589,68321898,978,1117100,449.855,32494700,60547.5,0.000402697,0.0542004,0.0520569,0.892346
199438401,68321898,17593,78182.2,178.8,1703140,22389.2,0.00228696,0.286373,0.286058,0.362272
199408127,68321898,608,317576,65.5156,13135400,11575.4,0.000206299,0.0364493,0.0362813,0.536574
199438483,68321898,17649,19637.7,18.8036,347288,2381.1,0.000957527,0.121252,0,0
199403128,68321898,141,5025100,1762.78,205178000,265141,0.000350795,0.0527633,0.0587406,2.34771
199407255,68321898,523,1592950,549.087,68238500,88217.2,0.000344698,0.0553799,0.0564607,3.07702
199414873,68321898,182305709,1223760,288.809,51572800,40303.6,0.000236001,0.0329342,0.0329318,0.582991
199434176,68321898,17188,685974,201.126,27733000,26491.7,0.000293197,0.0386191,0.0396696,0.901296
199426097,68321898,16412,430448,5.38224,16338200,863.519,1.25038e-05,0.0020061,0.00191589,1.43967
199431870,68321898,16857,780618,201.733,30178400,29321.7,0.000258427,0.0375621,0.0370314,0.857679
199434096,68321898,17164,944334,733.133,42749400,92086,0.000776349,0.0975142,0.0915855,0.745257
199438779,68321898,111220872,108453,78.2961,5039900,12946.3,0.000721934,0.119372,0.160858,0.895756
199432284,68321898,16919,57634800,52440.4,2427970000,7148820,0.000909873,0.124036,0.123619,1.57055
199434143,68321898,17176,560166,228.835,24374500,30683.4,0.000408512,0.0547755,0.0513336,1.38971
199427214,68321898,16475,244783,101.283,10871200,14348.6,0.000413766,0.0586177,0.0586177,0.510184
199434902,68321898,17259,101504,14.445,3913790,1898.08,0.000142309,0.0186995,0.0186804,0.294594
199409032,68321898,655,2094610,1924.08,79716100,274873,0.000918584,0.131229,0.131162,0.907681
199431034,68321898,16798,317975,34.5303,12497900,5012.99,0.000108594,0.0157653,0.0133903,1.61221
199402390,68321898,68,1192190,608.352,32703900,83838.2,0.000510281,0.0703229,0.0745149,1.24566
199427271,68321898,16478,1004180,104.65,41694400,14405.6,0.000104215,0.0143456,0.013419,1.91023
199429687,68321898,16711,174845,157.69,7644570,20028.1,0.000901882,0.114548,0.114548,0.29707
199424398,68321898,16224,97020.3,81.6903,3536630,15413.7,0.000841991,0.158871,0.159725,1.27952
199430097,68321898,16739,72811,7.06519,2568470,888.397,9.70347e-05,0.0122014,0.0137437,0.682159
199431414,68321898,16809,129528000,92168.1,5318340000,12777500,0.000711572,0.0986469,0.0947893,1.85217
199435669,68321898,17324,135656,19.0678,6464720,3146.47,0.00014056,0.0231945,0.00890925,0.602391
199414723,68321898,10735,1282090,244.014,54183200,33448.8,0.000190326,0.0260893,0.0266404,0.766322
199418738,68321898,15782,1447100,61.8969,56989600,9523.47,4.2773e-05,0.00658106,0.00764249,1.62694
199434062,68321898,17156,8271840,7253.89,345638000,1007390,0.000876938,0.121786,0.120681,1.9552
199427084,68321898,16470,190958,96.3446,6950230,18179.2,0.000504533,0.0952001,0.0481607,1.92304
199432681,68321898,16972,355453,33.4364,13412600,4929.04,9.4067e-05,0.0138669,0.0119765,0.976038
199438678,68321898,111220746,244783,1106.38,12205500,145621,0.00451985,0.594899,0.594899,0.464693
199402264,68321898,55,250628,13.3497,9647680,2394.44,5.3265e-05,0.00955377,0.00784227,0.925516
199412293,68321898,958,1429580,425.056,59597200,61613.5,0.000297328,0.0430989,0.0393942,0.990945
199422815,68321898,16040,5227850,1317.3,197473000,184243,0.000251978,0.0352427,0.0332033,1.30487
199429090,68321898,16657,32154.1,2.94427,916754,437.483,9.15675e-05,0.0136058,0,0
199423974,68321898,16152,35871.3,3.25902,1129800,519.56,9.08531e-05,0.014484,0,0
199436919,68321898,17455,239025,149.574,10272600,20007.5,0.000625768,0.0837048,0.091262,0.439525
199428323,68321898,16591,884069,197.135,33723300,26190.6,0.000222986,0.0296251,0.03109,1.33758
199423191,68321898,16072,11470800,4210.7,477644000,717733,0.000367079,0.0625703,0.0465434,2.9477
199438944,68321898,124372452,34969,28.6149,1542100,3690.09,0.000818294,0.105524,0,0
199425822,68321898,16383,1021470,1107.75,40254800,140168,0.00108446,0.137221,0.190374,1.02436
199410280,68321898,778,3531870,1582.66,142821000,226470,0.000448109,0.0641218,0.0641218,0.892502
199437564,68321898,17525,1710890,1518.23,64590700,203936,0.000887394,0.119199,0.121146,1.04603
199419097,68321898,15814,602310,72.6111,29249400,9387.1,0.000120554,0.0155852,0.0169153,0.831085
199423835,68321898,16135,1971660,400.198,76130900,58628.9,0.000202975,0.0297358,0.027277,1.10876
199433593,68321898,17039,1328820,2205.2,65296700,286449,0.00165952,0.215566,0.215566,0.477204
199409925,68321898,732,70043.6,200.499,2717190,26798.8,0.00286249,0.382602,0.489591,0.313522
199436984,68321898,17462,1703250,1085.57,66852000,159407,0.000637352,0.0935904,0.0902167,0.907654
199437090,68321898,17478,4435190,6311.68,181597000,1032290,0.00142309,0.23275,0.237052,1.99427
199434125,68321898,17172,838042,613.672,38861300,78394,0.000732268,0.0935442,0.0908222,0.658206
199437025,68321898,17467,994686,569.812,42177600,88027,0.000572856,0.0884973,0.0651939,1.02271
199402211,68321898,50,231838,28.1692,9049150,4077.05,0.000121504,0.0175858,0.0183146,0.996205
199432391,68321898,16931,104907,370.941,4908100,47651,0.0035359,0.454222,0.454222,0.143557
199424035,68321898,16158,128306,6.9056,6404630,989.278,5.38212e-05,0.00771029,0.00795513,0.707317
199437350,68321898,17499,34103.6,12.8554,1221590,1912.42,0.000376953,0.0560769,0,0
199419239,68321898,15831,1853670,5651.43,67303600,801732,0.00304878,0.432512,0.423288,0.55955
199426669,68321898,16441,394112,26.3914,14229600,4711.06,6.69642e-05,0.0119536,0.0055898,1.23953
199422108,68321898,15984,2736870,968.069,116436000,129690,0.000353713,0.0473861,0.0484093,0.74607
199421344,68321898,15908,11788000,8270.88,446042000,1132190,0.000701638,0.0960462,0.0911348,0.99466
199438548,68321898,111220632,549497,697.299,23034200,101478,0.00126898,0.184675,0.183218,0.582183
199438672,68321898,111220734,505165,210.374,21781600,28300.6,0.000416447,0.0560226,0.0522125,1.45348
199437788,68321898,17555,34204,309.627,1747930,56898.3,0.00905235,1.6635,0,0
199438709,68321898,111220788,640822,1109.02,29540300,145312,0.00173062,0.226759,0.21898,1.04707
199410318,68321898,783,524535,226.795,22227300,28399.1,0.000432374,0.0541414,0.0541414,0.623987
199410645,68321898,827,1044490,825.493,47452100,150854,0.000790328,0.144428,0.154174,1.58884
199434643,68321898,17229,1257740,1161.84,58050400,148774,0.000923755,0.118287,0.108357,0.972793
199438115,68321898,17575,16059.4,14.9394,692929,1917.96,0.000930258,0.119429,0,0
199432528,68321898,16953,630070,563.179,26130000,71457.3,0.000893836,0.113412,0.10906,0.698285
199438539,68321898,111220624,34969,35.9016,1565820,4520.53,0.00102667,0.129273,0,0
199418403,68321898,15751,100427000,31759.5,4129670000,4458240,0.000316244,0.0443928,0.0456448,2.26552
199434091,68321898,17163,349690,1444.38,18254100,188622,0.00413046,0.539398,0.539398,0.338517
199438588,68321898,111220670,637056,174.712,26438000,22237.8,0.00027425,0.0349071,0.0341653,0.876774
199403864,68321898,207,87949.4,16.5741,3159960,2119.97,0.000188451,0.0241044,0.0286493,0.421264
199406451,68321898,448,678625,2817.69,29903200,496445,0.00415206,0.731545,0.719527,0.71761
199428525,68321898,16616,643504,41.2899,23804800,5522.05,6.41641e-05,0.00858121,0.00980804,1.30723
199432209,68321898,16906,362746,30.2285,13337400,3654.11,8.33325e-05,0.0100735,0.00537518,1.00943
199422271,68321898,16004,50147200,22319.1,1615800000,3684260,0.000445072,0.073469,0.0778808,2.54886
199402627,68321898,96,1432030,3516.2,70976500,459690,0.00245539,0.321005,0.320685,0.744939
199425068,68321898,16273,25776.3,15.204,1036690,2185.49,0.000589845,0.0847867,0,0
199403221,68321898,151,1439810,630.357,62170700,101981,0.000437805,0.0708294,0.068759,1.58765
199434844,68321898,17247,65735.6,40.8206,2842130,5329.26,0.000620982,0.0810712,0.079632,0.602849
199409473,68321898,689,50976.7,16.3446,1164800,2215.96,0.000320629,0.04347,0,0
199401873,68321898,2,384659,65.0064,15996100,9686.31,0.000168997,0.0251816,0.0251816,1.97895
199419366,68321898,15855,8070390,334.291,316720000,46992.9,4.14219e-05,0.00582288,0.0057625,2.04328
199424315,68321898,16211,10917400,6444.41,448032000,919776,0.000590289,0.0842488,0.0859032,1.50064
199427973,68321898,16545,1006090,62.8901,42591900,8051.73,6.25097e-05,0.00800303,0.00790153,1.2104
199401924,68321898,10,7740510,1557.63,305848000,212176,0.00020123,0.0274111,0.0263919,1.2381
199404690,68321898,279,69689.8,6.99636,2780040,972.313,0.000100393,0.013952,0.0139674,0.43697
199438927,68321898,124372440,32405.9,178.469,1202780,24340.5,0.00550729,0.751112,0,0
199412031,68321898,931,1718140,2422.2,75222700,338534,0.00140978,0.197035,0.206447,0.9047
199433932,68321898,17123,3668500,3541.75,149853000,503761,0.00096545,0.137321,0.136813,1.66634
199411702,68321898,909,6224480,3622.83,250485000,502254,0.000582029,0.0806901,0.0806901,1.0303
199427078,68321898,16469,1858200,512.421,77755100,87646.9,0.000275762,0.0471676,0.0542944,2.83482
199433944,68321898,17126,869461,623.425,35766200,87506.8,0.000717024,0.100645,0.0914929,1.32787
199438393,68321898,17591,84884.1,144.722,3299550,19964.4,0.00170493,0.235196,0.301907,0.585002
199406651,68321898,469,34969,2.8958,1569690,374.512,8.28106e-05,0.0107098,0,0
199403270,68321898,156,34969,8.32819,1324840,1349.53,0.000238159,0.0385922,0,0
199416447,68321898,15632,343178,735.987,11894600,113250,0.00214462,0.330004,0.304144,0.771169
199425154,68321898,16285,469586,175.141,17834600,22688.3,0.000372968,0.0483155,0.0581406,1.16399
199406975,68321898,496,248912,100.684,9338140,16846.7,0.000404496,0.0676814,0.0983642,1.47643
199410451,68321898,803,18997400,10266.9,786331000,1450800,0.000540436,0.0763684,0.0756817,1.91193
199421874,68321898,15963,712781,389.286,32060500,63204.1,0.000546151,0.0886726,0.0846359,1.23591
199429624,68321898,16706,1574070,203.587,60069000,26405.8,0.000129338,0.0167755,0.0147661,1.69636
199435779,68321898,17342,53535.1,275.82,2538310,56734.7,0.00515213,1.05977,0.256796,0.342684
199434878,68321898,17253,2054030,807.83,82591100,113715,0.00039329,0.0553617,0.0498435,1.82003
199438708,68321898,111220786,64553.2,20.891,2918560,2614.62,0.000323625,0.0405034,0.0409715,0.355567
199412190,68321898,946,1668570,439.93,67347600,60741.8,0.000263657,0.0364035,0.0368097,2.09172
199431777,68321898,16841,1813370,294.953,72611600,42654.8,0.000162655,0.0235225,0.0267724,0.983473
199435122,68321898,17278,15921.2,6.56877,716864,1191.36,0.000412581,0.0748286,0,0
199431818,68321898,16848,464377,56.845,16304300,7041.3,0.000122411,0.0151629,0.019299,0.550836
199410004,68321898,747,165299,607.249,6947310,108933,0.00367364,0.659008,0.283316,0.642996
199411623,68321898,895,524535,132.454,20039600,20341.2,0.000252518,0.0387795,0.0387795,0.613454
199428130,68321898,16567,104907,48.1807,4573610,6048.45,0.000459271,0.0576554,0.0576554,0.561871
199436821,68321898,17444,988665,187.404,29937300,26091.4,0.000189553,0.0263905,0.0279385,0.72131
199436759,68321898,17436,137717,65.2019,5137070,9026.45,0.000473447,0.0655433,0.0654474,0.24674
199425724,68321898,16365,636833,202.733,26118500,27813.9,0.000318346,0.0436754,0.0412661,0.824227
199435052,68321898,17273,55480.5,4.36613,1822690,542.643,7.86968e-05,0.0097808,0.00973152,0.738212
199416676,68321898,15657,78763,96.8896,3279470,12714.2,0.00123014,0.161423,0,0
199404123,68321898,230,52204.2,100.645,1005790,12983.5,0.00192791,0.248706,0,0
199405451,68321898,353,874225,204.601,37073100,26537.4,0.000234037,0.0303553,0.0303553,0.746765
199421922,68321898,15967,156917,66.3911,7168590,10296.9,0.000423098,0.0656199,0.0613345,0.75608
