id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200900627,68545471,15664,342672,1510.96,9675730,244101,0.00440935,0.712344,0.726252,0.672971
200902152,68545471,16000,546560,2127.93,16889600,279975,0.00389332,0.512249,0.510735,0.533425
200900696,68545471,15678,402784,247.511,7470460,32763.7,0.000614499,0.081343,0.0959704,1.55513
200899905,68545471,10680,3097100,4670.51,108079000,636830,0.00150803,0.205621,0.204863,1.79298
200904258,68545471,16479,520865,58.4158,17383600,8369.98,0.000112151,0.0160694,0.0155067,0.52528
200898104,68545471,626,740049,395.961,28172100,49282.6,0.000535047,0.0665937,0.0681828,1.1085
200910247,68545471,17278,33035.5,0.27401,1005130,36.2817,8.29442e-06,0.00109826,0,0
200896340,68545471,247,104907,23.278,3847270,2838.31,0.000221892,0.0270555,0.0270555,1.06843
200897385,68545471,495,3185240,5916.95,123300000,747594,0.00185762,0.234706,0.234605,0.594905
200900612,68545471,15662,695733,566.043,17852900,78131.1,0.000813592,0.1123,0.122353,1.05268
200900680,68545471,15676,139811,13.8051,4859410,1816.48,9.87412e-05,0.0129924,0.0129939,0.406827
200896129,68545471,139,419628,41.9443,13523500,5253.81,9.9956e-05,0.0125202,0.0125202,0.89175
200902397,68545471,16085,524757,650.001,20164200,80184.4,0.00123867,0.152803,0.148719,0.630898
200904820,68545471,16556,29643.4,90.7184,1094950,12799,0.00306033,0.431765,0,0
200902344,68545471,16074,15146200,57358.8,677384000,7808310,0.00378702,0.51553,0.497873,0.99046
200904054,68545471,16447,193671,43.6918,7742770,5215.21,0.000225598,0.0269282,0.0272834,0.772536
200900414,68545471,15604,1299610,381.819,38580700,55617.9,0.000293796,0.042796,0.0441855,1.305
200909812,68545471,17112,345712,1648.3,12589300,202538,0.00476785,0.585859,0.585609,0.476445
200900266,68545471,15566,615864000,1192550,21727800000,159995000,0.00193639,0.25979,0.265591,1.67939
200909632,68545471,17086,1308910,423.393,38646800,57682.4,0.000323469,0.0440689,0.0519305,1.86363
200903049,68545471,16178,244783,293.424,10152300,37696,0.00119871,0.153998,0.153998,0.632833
200900553,68545471,15629,724592,396.052,20091500,56685.1,0.000546586,0.0782303,0.0866293,1.3236
200912199,68545471,111220626,652066,2051.2,25260400,251431,0.0031457,0.385591,0.391373,1.00747
200899700,68545471,1039,52685.8,34.8696,1900210,4454.26,0.000661842,0.0845439,0.0827574,0.204638
200907188,68545471,16827,435458,1849.95,17808000,225263,0.00424829,0.5173,0.514522,0.446525
200909902,68545471,17143,2009290,797.684,52951900,111693,0.000396997,0.0555883,0.0582682,1.10839
200903142,68545471,16200,139556,69.3947,4460210,10090.5,0.000497253,0.0723041,0.0722194,0.701491
200898665,68545471,689,89179.4,87.4231,1634830,12069,0.000980306,0.135334,0.13511,0.245852
200899914,68545471,10686,2009340,7420.62,85548400,960848,0.00369306,0.47819,0.476945,0.639989
200896212,68545471,186,587941,568.194,23619400,77912.9,0.000966413,0.132518,0.139039,0.770799
200904262,68545471,16480,520865,58.4158,17383600,8369.98,0.000112151,0.0160694,0.0155067,0.52528
200905700,68545471,16692,11092200,25919,452267000,3679740,0.00233669,0.331741,0.327616,1.28019
200902084,68545471,15961,1275770,10079.5,62352100,1366350,0.00790073,1.07101,1.01715,0.552941
200906400,68545471,16737,375546,32.2952,10550300,3997.46,8.59954e-05,0.0106444,0.0113185,0.718497
200912461,68545471,111220782,34969,88.0547,1131000,11586.6,0.00251808,0.331339,0,0
200902314,68545471,16066,2867280,2017.47,83470900,235566,0.000703619,0.0821566,0.0821777,1.74807
200903912,68545471,16420,388492,1623.93,14917300,202604,0.0041801,0.521513,0.499203,0.362664
200905586,68545471,16678,12034700,37500.8,497794000,5285320,0.00311606,0.439174,0.429789,1.24442
200904081,68545471,16452,489566,125.637,19061500,15050.4,0.000256629,0.0307423,0.0307423,0.703051
200909139,68545471,16930,908771,1173.44,35701100,148954,0.00129124,0.163907,0.163964,0.511078
200910985,68545471,17497,751253,1731.47,19285300,226263,0.00230478,0.301181,0.287493,0.820872
200902580,68545471,16121,11701700,17987.2,469568000,2399020,0.00153715,0.205016,0.21267,0.812503
200905111,68545471,16602,772827,162.91,25231900,20695.7,0.000210798,0.0267793,0.025048,1.75827
200909514,68545471,17038,2508890,7752.88,89819300,978389,0.00309016,0.389969,0.394015,1.35685
200909992,68545471,17172,844295,2508.92,27411200,341592,0.00297162,0.404589,0.399752,0.700315
200896542,68545471,347,69898.9,13.6611,2078350,1882.52,0.00019544,0.026932,0.0269406,0.825631
200901111,68545471,15763,349482,103.869,11851800,15239.5,0.000297209,0.0436059,0.0435959,1.23069
200903510,68545471,16332,3765200,1566.49,128033000,195583,0.000416043,0.051945,0.0498978,1.41824
200906657,68545471,16783,333644,418.454,10808200,56593.3,0.00125419,0.169622,0.150293,1.64228
200897180,68545471,467,5989390,1654.47,165589000,234375,0.000276233,0.0391317,0.0417242,1.65329
200897964,68545471,593,1193660,2511.21,39928800,375733,0.00210379,0.314774,0.32597,0.821808
200899075,68545471,862,734349,14.0468,25807500,2132.79,1.91282e-05,0.00290433,0.00290433,1.28231
200911687,68545471,17574,34969,1.50064,995388,181.504,4.29135e-05,0.00519042,0,0
200904059,68545471,16448,122944,49.6087,4383620,5967.06,0.000403506,0.0485347,0.0486289,0.46398
200909836,68545471,17121,456985,795.781,14731700,100017,0.00174137,0.218862,0.221236,0.76109
200899198,68545471,914,34362.4,1.69989,1107680,273.157,4.94695e-05,0.0079493,0,0
200905283,68545471,16629,69444.3,0.868458,2271070,112.074,1.25058e-05,0.00161388,0.00161394,0.824361
200896108,68545471,126,205805,0.638066,3040200,84.1857,3.10034e-06,0.000409056,0.000408444,0.615744
200910787,68545471,17455,420338,993.298,12882000,142408,0.00236309,0.338794,0.339882,0.688745
200899896,68545471,10672,4580940,5006.49,196447000,659177,0.0010929,0.143896,0.143896,0.952505
200903548,68545471,16342,139876,133.753,5663090,16029,0.000956224,0.114594,0.114594,0.464373
200899391,68545471,951,1803290,1376.98,68130000,206187,0.000763596,0.114339,0.123097,1.13418
200901614,68545471,15856,41257300,9676.08,1512130000,1218720,0.00023453,0.0295395,0.0296363,1.34617
200909092,68545471,16916,28260.8,74.7572,1238700,10851.7,0.00264526,0.383984,0,0
200906780,68545471,16793,838608,489.319,26370100,61605.3,0.00058349,0.0734614,0.0721507,0.791763
200905020,68545471,16584,262491,477.73,9712270,65838.8,0.00181999,0.250823,0.259564,0.439918
200899922,68545471,10693,419628,940.089,12707900,124007,0.00224029,0.295516,0.295516,0.627629
200903015,68545471,16159,299994,104.508,11204600,14566.7,0.000348365,0.0485565,0.0475678,0.509462
200898969,68545471,814,593635,184.83,21187700,24592.7,0.000311353,0.0414273,0.0407205,0.670245
200896089,68545471,111,349690,11.4832,10678300,1377.99,3.28381e-05,0.00394061,0.00394061,0.821831
200904047,68545471,16446,600851,162.192,23166500,19874.1,0.000269937,0.0330766,0.0339936,0.869916
200898819,68545471,723,4130780,8411.16,153540000,981066,0.00203622,0.237502,0.240526,1.19343
200902703,68545471,16134,5043740,5619.68,185492000,728118,0.00111419,0.144361,0.150901,0.95938
200905861,68545471,16709,658269,151.486,22002200,18229.4,0.000230128,0.027693,0.0268111,0.887084
200903287,68545471,16243,354814,174.523,9672020,30405.3,0.000491873,0.0856936,0.0863152,0.397927
200905729,68545471,16696,741712,433.492,27234500,52811.2,0.000584448,0.0712017,0.0645144,0.784107
200899007,68545471,835,7142240,6153.2,242229000,756462,0.000861523,0.105914,0.102724,1.13067
200903065,68545471,16182,104907,53.2389,4171440,6762.19,0.000507487,0.0644589,0.0644589,0.92905
200900717,68545471,15681,350624,923.053,5455420,138060,0.0026326,0.393756,0.379149,1.03117
200904087,68545471,16453,2457420,928.614,90695500,114854,0.000377882,0.0467376,0.0458945,1.15304
200912293,68545471,111220682,279748,921.824,8855170,111054,0.00329519,0.396978,0.396982,0.864093
200900246,68545471,15565,884367000,1716300,30977700000,230652000,0.00194072,0.260811,0.26367,1.59199
200910671,68545471,17386,628280,563.011,11780400,76862.9,0.000896116,0.122339,0.125866,1.09004
200899931,68545471,10696,454597,1334.71,18097500,194506,0.00293603,0.427865,0.427865,0.765858
200898910,68545471,778,3531730,2468.15,149327000,334819,0.00069885,0.0948032,0.0948021,1.12257
200901572,68545471,15848,938415,3154.3,28263200,410207,0.00336131,0.437127,0.41839,0.647765
200912860,68545471,111220856,741057,2877.19,21251600,401693,0.00388255,0.542054,0.510789,0.769473
200899862,68545471,1110,284793,392.145,7378410,54825,0.00137695,0.192508,0.206958,0.871601
200909416,68545471,16997,515722,29.8872,17314400,4535.76,5.79521e-05,0.00879496,0.00882642,0.437858
200910811,68545471,17467,1311140,679.533,35843100,91301.4,0.000518275,0.069635,0.07242,1.06831
200898806,68545471,715,384659,58.5433,6624760,7281.2,0.000152195,0.018929,0.018929,1.43217
200902063,68545471,15948,1014030,570.355,28941500,75041.7,0.000562464,0.0740035,0.0740096,1.05201
200902450,68545471,16096,69938,61.4636,2606450,8254.52,0.00087883,0.118026,0.118026,0.754595
200909248,68545471,16953,652066,2051.2,25260400,251431,0.0031457,0.385591,0.391373,1.00747
200899159,68545471,902,419628,56.0924,18095100,7489.9,0.000133672,0.0178489,0.0178489,1.01625
200900799,68545471,15702,96872.2,47.1697,1532260,6859.59,0.000486927,0.0708107,0.0837169,1.7041
200899058,68545471,856,26030500,19589.8,962397000,2523720,0.000752569,0.0969524,0.0971659,1.60445
200905681,68545471,16690,3573270,19338.8,153503000,2773510,0.00541209,0.776185,0.782969,0.731234
200897893,68545471,577,1363790,568.734,50932600,71868.9,0.000417025,0.0526979,0.0526979,0.715008
200910736,68545471,17426,2875900,6780.85,96118700,885168,0.00235782,0.307788,0.294077,0.863608
200895931,68545471,68,1104430,8957.23,40691300,1183010,0.00811031,1.07115,1.0698,0.360104
200895781,68545471,9,2203050,2369.01,93083600,283475,0.00107533,0.128674,0.128674,1.22438
200903443,68545471,16293,166971,227.394,3728130,33760.8,0.00136187,0.202195,0.22293,0.904901
200901874,68545471,15913,9531610,61606.4,373662000,8575630,0.00646338,0.899705,0.904129,0.825989
200903775,68545471,16398,23829200,16295.6,880581000,2068900,0.000683851,0.0868221,0.0862844,1.63459
200913118,68545471,124372452,34969,44.1319,1336160,5356.15,0.00126203,0.153169,0,0
200900383,68545471,15597,98942.6,146.039,2052050,20316.5,0.001476,0.205336,0.200468,0.519873
200900762,68545471,15696,648647,73.7665,14893500,9272.84,0.000113724,0.0142957,0.0144662,1.37556
200900793,68545471,15701,342509,496.38,4482620,71450.5,0.00144924,0.208609,0.219035,1.24442
200903639,68545471,16348,1658270,783.398,54573600,100139,0.00047242,0.0603879,0.0577444,1.51362
200903771,68545471,16396,23829200,16295.6,880581000,2068900,0.000683851,0.0868221,0.0862844,1.63459
200899176,68545471,905,34969,28.4235,1797520,3821.26,0.000812819,0.109276,0,0
200912801,68545471,111220832,63313.2,323.694,1933960,44221.8,0.00511259,0.698461,0.691219,0.221183
200895924,68545471,64,273113,1001.8,10373500,124845,0.00366808,0.457118,0.444837,0.211348
200896154,68545471,154,856276,89.432,27205400,13070,0.000104443,0.0152638,0.0152527,0.73459
200905164,68545471,16611,139876,86.0575,4757300,11609.4,0.000615241,0.0829981,0.0829981,1.10941
200897293,68545471,473,2234820,4239.7,71503100,543835,0.00189711,0.243346,0.232684,0.887534
200899163,68545471,903,670279,3929.54,28420500,491205,0.00586254,0.732837,0.713507,0.534892
200897484,68545471,502,10355500,7065.68,363324000,901788,0.000682313,0.0870832,0.0934846,1.75882
200900596,68545471,15655,1038410,2077,27528600,322232,0.00200019,0.310314,0.323653,1.27059
200896600,68545471,382,15976300,17577.2,588761000,2290790,0.0011002,0.143387,0.148203,0.893827
200909976,68545471,17167,653795,3395.58,24668700,441313,0.00519365,0.675003,0.67971,0.500414
200897974,68545471,596,1938460,2507.44,62941900,334854,0.00129352,0.172742,0.173793,1.25656
200901996,68545471,15938,2474990,1794.03,70687500,218278,0.000724865,0.0881935,0.0883892,1.08345
200911959,68545471,17614,34969,12.3151,924555,1511.95,0.000352171,0.043237,0,0
200897394,68545471,498,663989,97.109,21505800,16228.6,0.000146251,0.0244411,0.021521,0.964971
200897945,68545471,589,3211040,1290.37,102371000,189465,0.000401855,0.0590042,0.0583735,0.604259
200903880,68545471,16412,827357,93.0643,31650100,13847.3,0.000112484,0.0167368,0.0167417,0.822402
200911393,68545471,17541,136069,417.089,3394330,52480.3,0.00306528,0.38569,0.37713,0.609711
200898085,68545471,622,68251.7,172.039,2793600,20803.6,0.00252066,0.304807,0.311346,1.20225
200903299,68545471,16245,434969,382.08,13684800,59863,0.000878407,0.137626,0.147652,1.41456
200910742,68545471,17430,612593,884.831,22091800,107987,0.0014444,0.176279,0.170378,0.468835
200910238,68545471,17275,1985870,195.647,45940100,25562.7,9.85194e-05,0.0128723,0.0130128,1.42626
200902306,68545471,16064,3650890,4363.69,74519700,535505,0.00119524,0.146678,0.148844,1.94239
200898846,68545471,743,664411,63.8923,23322200,8040.94,9.61638e-05,0.0121024,0.0121024,0.724767
200898791,68545471,708,1026300,69.403,31203000,11406.5,6.76245e-05,0.0111142,0.0108469,0.968252
200905422,68545471,16655,104144,14.814,3447930,2087.57,0.000142245,0.020045,0.0200483,0.852151
200911449,68545471,17547,1080730,1642.02,28042700,214095,0.00151935,0.198102,0.192516,0.80755
200911721,68545471,17575,34969,1.50064,995388,181.504,4.29135e-05,0.00519042,0,0
200899898,68545471,10674,6853890,9306.15,275682000,1223970,0.00135779,0.17858,0.17858,0.928821
200899282,68545471,944,1016810,5256.3,40600300,759965,0.00516941,0.747402,0.737502,1.13222
200899838,68545471,1098,874238,1361.7,32040400,168204,0.00155759,0.192401,0.184434,0.501596
200896307,68545471,233,349690,155.219,15078900,19340.3,0.000443877,0.0553069,0.0553069,0.666558
200909475,68545471,17013,487477,215.569,13142000,30257.3,0.000442214,0.0620692,0.0621657,0.629508
200912607,68545471,111220800,892976,2113.62,19727200,260701,0.00236694,0.291947,0.280097,0.488503
200909523,68545471,17041,970256,6128.49,36332200,762127,0.00631637,0.785491,0.792311,0.855765
200900837,68545471,15715,96767.8,10.8285,1789050,1595.14,0.000111901,0.0164842,0.0187067,1.29489
200903387,68545471,16272,680246,865.39,22274800,120998,0.00127217,0.177874,0.188706,0.854662
200901912,68545471,15922,6840040,9840.85,219878000,1311960,0.00143871,0.191806,0.178036,1.41141
200903356,68545471,16265,416234,19.3127,13544400,3527.84,4.63987e-05,0.00847561,0.00852489,0.905458
200907281,68545471,16847,675422,1130.16,24601300,141537,0.00167327,0.209553,0.196878,0.933441
200899192,68545471,910,135665,138.482,5938190,16518.6,0.00102076,0.12176,0.11416,0.606132
200903670,68545471,16360,1716700,282.923,55876900,36001.5,0.000164806,0.0209713,0.0198415,1.07009
200911795,68545471,17581,912585,265.168,17795600,33486.1,0.000290568,0.0366937,0.0359255,0.585171
200905252,68545471,16626,4569180,4464.33,139352000,599728,0.000977054,0.131255,0.124264,1.78133
200900049,68545471,10713,3890540,2847.59,158141000,375743,0.000731928,0.0965787,0.0926898,1.11624
200902141,68545471,15995,1818390,174.435,56376600,21374.1,9.59284e-05,0.0117544,0.0117544,0.526133
200910800,68545471,17462,1721400,1145.9,43664900,155468,0.000665676,0.0903145,0.0961197,1.20458
200896371,68545471,263,168498,231.059,3984460,32574.8,0.00137129,0.193325,0.193416,0.247163
200900901,68545471,15729,416721,317.303,7440030,44551.2,0.000761428,0.106909,0.106994,0.939476
200900474,68545471,15615,686068,593.324,19528000,87061.1,0.000864818,0.126899,0.13384,1.56436
200905042,68545471,16587,67892,48.3623,2807260,6127.42,0.000712341,0.0902524,0.0901251,0.0903397
200910082,68545471,17205,57452.4,48.895,615719,7300.15,0.000851052,0.127064,0.126506,0.399306
200903163,68545471,16211,11975000,10355.1,369233000,1447770,0.000864723,0.120899,0.124855,1.46581
200912301,68545471,111220688,50612.1,198.63,2081310,24624.8,0.00392456,0.48654,0.487272,0.0735331
200900084,68545471,10726,274217,1099.53,10673300,157868,0.00400969,0.575705,0.566236,1.07777
200896482,68545471,303,1748450,160.375,52565300,21204.7,9.17239e-05,0.0121277,0.0121277,0.727631
200896545,68545471,348,3622530,2649.02,112772000,350075,0.000731263,0.0966381,0.102921,1.32378
200896180,68545471,167,641836,1467.42,23806700,176660,0.00228629,0.275242,0.272423,0.439205
200906210,68545471,16716,1485530,660.478,48554900,86256,0.000444607,0.058064,0.0546418,1.94207
200903468,68545471,16310,13443800,6947.66,452151000,855050,0.000516792,0.0636017,0.0616547,1.45346
200904321,68545471,16496,33291.9,13.5615,932574,1799.31,0.00040735,0.0540464,0,0
200913074,68545471,112892269,122408,791.535,4946360,106311,0.00646637,0.868495,0.890896,0.516157
200912773,68545471,111220824,1177840,2402.44,43944400,294629,0.0020397,0.250143,0.229004,0.732528
200895898,68545471,42,124662,47.1038,4534620,5635.38,0.000377852,0.0452053,0.0467159,0.681605
200896075,68545471,99,1531360,4302.12,44385300,586381,0.00280935,0.382916,0.38243,0.722221
200901799,68545471,15900,733302,1459.02,23335900,200204,0.00198966,0.273017,0.273165,0.326352
200897941,68545471,588,3581170,4601.62,147528000,657233,0.00128495,0.183525,0.186758,0.742095
200911418,68545471,17544,104899,400.429,2284320,50285.4,0.00381727,0.479369,0.479367,0.26873
200896708,68545471,411,1712210,1699.24,57959800,263665,0.000992424,0.153991,0.154239,1.12806
200901766,68545471,15884,104907,2.62583,3703720,294.769,2.50301e-05,0.00280981,0.00280981,0.374258
200904274,68545471,16486,4084190,3393.54,126202000,449938,0.000830896,0.110166,0.11266,1.72023
200902284,68545471,16042,2551170,4994.45,106420000,626083,0.00195771,0.24541,0.245717,0.982826
200911935,68545471,17605,34967.8,47.017,745418,5840.4,0.00134458,0.167022,0,0
200900455,68545471,15611,64695.6,23.4381,1088710,3170.32,0.000362284,0.0490037,0.0490042,0.0148089
200896826,68545471,424,451309,219.765,11539400,38705.1,0.000486951,0.0857619,0.0859142,0.764646
200896652,68545471,399,3261840,3483.05,120413000,468491,0.00106781,0.143628,0.147775,0.960432
200899882,68545471,1128,1818390,7781.7,82559100,961476,0.00427945,0.528752,0.528752,0.723551
200903937,68545471,16424,1649630,178.088,56170200,21358.4,0.000107957,0.0129474,0.0129001,1.29895
200910206,68545471,17263,315768,93.5755,5425530,12615.3,0.000296342,0.0399511,0.0387323,0.535798
200898930,68545471,788,1350210,646.137,27768200,111091,0.000478545,0.0822768,0.0806907,1.23953
200903439,68545471,16292,166971,227.394,3728130,33760.8,0.00136187,0.202195,0.22293,0.904901
200907897,68545471,16895,319794,1325.34,7734770,172684,0.00414435,0.539983,0.537133,0.375203
200895774,68545471,7,2587600,4904.08,81181600,681540,0.00189522,0.263386,0.263382,0.935862
200896376,68545471,267,67536.7,20.7949,2586110,2688.42,0.000307905,0.0398067,0.0398037,0.382998
200906342,68545471,16730,278822,3.98452,8822450,509.25,1.42905e-05,0.00182643,0.00183462,1.24542
200910801,68545471,17463,173515,16.5927,5412270,2105.51,9.5627e-05,0.0121345,0.0121363,0.279395
200902012,68545471,15943,2587700,1126.32,84658000,143859,0.000435258,0.0555932,0.0555933,1.04869
200910867,68545471,17489,374466,523.659,12202300,64027.5,0.00139842,0.170984,0.165295,0.602476
200902359,68545471,16079,631678,4688.15,28028900,698288,0.00742174,1.10545,1.06978,0.798533
200909493,68545471,17028,629442,1062.23,20688600,123508,0.00168757,0.196219,0.196219,0.494354
200896602,68545471,385,12622600,14818.2,510841000,2114970,0.00117394,0.167555,0.168069,1.4012
200905011,68545471,16582,69565.8,118.626,2300910,16531.2,0.00170524,0.237635,0.237595,0.3201
200896672,68545471,402,1049070,384.948,43692200,48182,0.000366942,0.0459283,0.0459283,0.659919
200902495,68545471,16107,6539180,922.563,165670000,117711,0.000141082,0.0180009,0.0180008,1.21584
200910099,68545471,17214,69938,6.78025,1948510,803.463,9.69466e-05,0.0114882,0.0114882,0.519259
200899841,68545471,1100,3055840,3022.95,117078000,418297,0.000989235,0.136884,0.147314,1.19696
200902975,68545471,16140,1304030,1391.2,47978800,174361,0.00106684,0.13371,0.135047,0.716333
200910766,68545471,17445,447893,1572.8,5340580,224084,0.00351155,0.500307,0.51777,0.807523
200912781,68545471,111220826,1325980,3006.78,41023300,398590,0.0022676,0.300601,0.300507,0.559878
200903311,68545471,16250,1209570,1385.42,34810400,207958,0.00114538,0.171928,0.179919,1.2809
200911913,68545471,17598,384195,402.63,5921250,50882.3,0.00104798,0.132439,0.132444,0.333989
200912354,68545471,111220720,73528.9,147.048,2840050,18587.1,0.00199987,0.252786,0.261115,0.693769
200899107,68545471,879,7667160,57614.1,322464000,8410370,0.00751439,1.09693,1.08342,0.755122
200896240,68545471,199,1367290,977.954,45478300,122410,0.000715249,0.0895276,0.0823053,0.809579
200903475,68545471,16315,805684,435.934,27721600,56423.2,0.000541073,0.0700314,0.0750821,1.48696
200904346,68545471,16500,526907,1764.29,15473400,236132,0.00334839,0.448148,0.466425,0.582654
200899663,68545471,1021,3498250,24641.1,161401000,2988540,0.00704384,0.854297,0.853046,0.596191
200911847,68545471,17589,346256,119.208,7886590,15019.9,0.000344277,0.0433782,0.043433,0.382501
200899053,68545471,854,3380880,2855.69,95637100,391546,0.000844658,0.115812,0.115903,1.21487
200901970,68545471,15933,1131670,530.201,38543700,67811.5,0.000468512,0.0599216,0.0582133,1.74682
200903194,68545471,16217,348608,7.99943,11722900,1397.2,2.29468e-05,0.00400795,0.00400761,0.612496
200904954,68545471,16572,137788,5.02115,4199790,715.38,3.64411e-05,0.00519188,0.00519203,0.877351
200896484,68545471,304,1046130,2643.57,42939400,385244,0.002527,0.368256,0.401563,1.00131
200898080,68545471,621,1003860,9403.36,37838300,1173370,0.00936719,1.16886,1.17241,0.504825
200909294,68545471,16962,688814,1461.17,24626700,177196,0.00212129,0.257249,0.257405,0.638729
200896159,68545471,156,34969,17.0256,1351220,2066.52,0.000486877,0.0590958,0,0
200900179,68545471,182305701,454597,362.997,13885400,45819.4,0.000798504,0.100791,0.100791,0.554621
200905593,68545471,16680,12034700,37500.8,497794000,5285320,0.00311606,0.439174,0.429789,1.24442
200901291,68545471,15780,377354,66.726,13032000,9123.91,0.000176826,0.0241787,0.0242891,0.541787
200896416,68545471,290,15099900,12480,450252000,1781400,0.000826495,0.117974,0.124078,1.73424
200896500,68545471,321,69938,55.551,2654990,6577.14,0.000794289,0.0940424,0.0940424,0.225269
200899542,68545471,975,34719.6,0.694903,1120070,88.6993,2.00147e-05,0.00255473,0,0
200909963,68545471,17163,349689,655.016,8081280,79249.2,0.00187314,0.226627,0.226628,0.507527
200911321,68545471,17533,138741,129.013,3914710,16632.9,0.000929885,0.119884,0.119978,0.136443
200906570,68545471,16770,349436,525.512,12735000,69822.2,0.00150388,0.199814,0.19987,0.449821
200899792,68545471,1079,1293850,915.019,50852000,108969,0.000707205,0.0842205,0.0842205,0.90285
200905473,68545471,16662,100110,0.162904,3198620,24.482,1.62726e-06,0.000244552,0.000244678,1.12776
200906553,68545471,16768,380725,424.549,14425800,52848.7,0.00111511,0.138811,0.139801,0.525023
200896392,68545471,275,7535940,3399.39,266008000,451935,0.00045109,0.0599705,0.0667329,1.83371
200899545,68545471,976,3629810,2076.83,147345000,274580,0.000572159,0.0756458,0.077747,1.18818
200903221,68545471,16226,393662,37.8891,11969700,6674.45,9.62478e-05,0.0169548,0.0165515,0.963756
200909181,68545471,16935,524535,2088.41,22413600,258215,0.00398145,0.492274,0.492274,1.16515
200913087,68545471,112892283,65548.5,21.9665,1787350,3067.82,0.000335119,0.0468022,0.0464137,0.831792
200896100,68545471,121,104907,27.0294,4114420,3416.95,0.000257651,0.0325713,0.0325713,0.970781
200896574,68545471,370,30707000,66334.6,931462000,8452910,0.00216025,0.275277,0.269554,1.1805
200903531,68545471,16338,780939,100.795,24982100,12368.6,0.000129068,0.0158381,0.0146927,1.10685
200909907,68545471,17145,2009290,797.684,52951900,111693,0.000396997,0.0555883,0.0582682,1.10839
200910209,68545471,17264,94710.7,23.1155,1741520,3233.94,0.000244065,0.0341454,0.0330002,0.65352
200898816,68545471,721,1816970,2367.42,79596600,328780,0.00130295,0.180949,0.180895,1.17239
200896560,68545471,364,153363,236.161,4860710,34706.6,0.00153988,0.226304,0.223591,0.460505
200910630,68545471,17360,34969,267.103,684073,36974.7,0.00763829,1.05736,0,0
200901540,68545471,15843,5655830,1526.76,206856000,189591,0.000269945,0.0335214,0.0332591,1.89131
200905818,68545471,16703,2561900,942.184,88301300,117663,0.000367768,0.0459281,0.0433054,0.866538
200912384,68545471,111220732,73943.1,33.2918,2552070,4157.62,0.000450236,0.0562273,0.0616063,0.667379
200909409,68545471,16994,2701020,927.877,80549300,128941,0.000343529,0.0477379,0.0556485,1.96372
200910482,68545471,17311,2095010,4611.32,53821800,566143,0.00220109,0.270234,0.259237,0.706353
200895793,68545471,19,202857,183.502,7428080,27229.4,0.000904584,0.134229,0.137822,0.732288
200899547,68545471,977,244783,41.5377,9822420,5352.4,0.000169692,0.0218659,0.0218659,0.806119
200901368,68545471,15799,2222920,958.145,76354200,136469,0.000431031,0.0613919,0.0566641,1.19064
200912392,68545471,111220734,507038,561.084,15499500,71567,0.00110659,0.141147,0.142641,0.81278
200902430,68545471,16093,734349,545.252,27243100,72813.1,0.000742498,0.0991532,0.0991532,1.15418
200909667,68545471,17098,874221,1942.33,24539200,233216,0.00222178,0.266769,0.266771,0.84141
200899732,68545471,1052,1073400,684.213,36524000,82241.4,0.000637428,0.0766179,0.0742993,0.413267
200903992,68545471,16434,1253180,3856.01,46138200,489630,0.00307697,0.390708,0.393482,0.526092
200909616,68545471,17081,1684040,485.501,50077300,66113.5,0.000288296,0.0392589,0.0456114,1.90772
200897358,68545471,486,3902580,7462.38,152498000,937213,0.00191217,0.240152,0.241856,0.691934
200899809,68545471,1085,370695,1165.74,16523000,139463,0.00314474,0.37622,0.378252,0.601192
200901285,68545471,15779,309944,85.3794,10516700,11786.2,0.000275467,0.0380268,0.0384035,0.638053
200902996,68545471,16149,68928.4,85.9973,2581910,12269.2,0.00124763,0.177999,0.180136,1.14515
200901578,68545471,15849,1606170,3987.44,57085700,507626,0.00248257,0.316047,0.298384,0.795764
200910838,68545471,17481,479019,1086.18,16207000,136516,0.00226752,0.284992,0.238823,1.41394
200898950,68545471,803,18566100,9854.55,626944000,1246130,0.000530781,0.0671186,0.0658521,1.75241
200901283,68545471,15778,1479790,335.342,51996800,44176.3,0.000226614,0.0298531,0.0322964,0.993084
200909544,68545471,17050,58193.7,12.7147,1961140,1690.32,0.00021849,0.0290465,0.0291541,0.338704
200896103,68545471,122,1435110,856.162,25280600,121410,0.000596583,0.0845996,0.0763545,1.06511
200899915,68545471,10687,3075590,2449.14,77536500,301241,0.000796313,0.0979456,0.097915,1.32109
200903035,68545471,16171,4139410,2467.46,141971000,312613,0.000596091,0.0755212,0.0787653,1.44354
200901499,68545471,15833,418874,1053.19,14957000,130960,0.00251434,0.312648,0.313177,0.714874
200912215,68545471,111220632,556141,1681.97,21609700,206469,0.00302435,0.371252,0.372627,0.763274
200903029,68545471,16169,9553470,6055.74,334612000,767532,0.000633878,0.0803407,0.0840473,1.40735
200910106,68545471,17217,916956,909.935,12258600,126325,0.000992343,0.137766,0.151375,0.873733
200898940,68545471,796,64216.7,0.941574,2036430,175.093,1.46625e-05,0.00272659,0.00271708,0.0853766
200896580,68545471,374,913183,1405.62,28905400,182549,0.00153925,0.199904,0.219063,0.937593
200907702,68545471,16883,1149950,655.096,39044500,78510.6,0.000569674,0.0682732,0.064924,0.555265
