id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200979309,68545911,16640,172728,3446.08,9192230,448206,0.0199509,2.59486,2.59914,0.147797
200972431,68545911,367,1777330,40700.1,90140300,5176050,0.0228996,2.91227,2.98147,0.470732
200974148,68545911,978,2561560,30739.7,85457000,4465920,0.0120004,1.74344,1.73564,0.509634
200971623,68545911,55,485984,12954.6,27472200,1668480,0.0266565,3.4332,3.43659,0.182406
200977823,68545911,16290,448398,13252.8,26030200,1713400,0.0295559,3.82115,3.88129,0.294127
200976176,68545911,15932,2560070,102554,135532000,13325000,0.0400592,5.20494,5.04775,0.257328
200972496,68545911,403,2225920,64347.3,115830000,8761880,0.0289082,3.9363,3.6521,0.406363
200979966,68545911,16767,334840,2739.5,16459400,391935,0.00818152,1.17051,1.27145,0.611067
200980340,68545911,16813,58531100,454345,2962410000,64523900,0.00776245,1.10239,1.14485,0.767616
200979795,68545911,16719,1474990,21775.9,77376400,2921170,0.0147635,1.98047,1.94162,0.525175
200982771,68545911,17334,359075,9562.81,18626900,1339800,0.0266318,3.73125,3.72334,0.14959
200972585,68545911,452,835481,32553.2,49559100,4587990,0.0389634,5.49144,5.50323,0.489374
200980025,68545911,16776,564148,3459.75,26053300,472746,0.00613269,0.837981,0.89041,0.504114
200972023,68545911,222,135084,889.233,5571910,125703,0.00658283,0.930557,0.934652,0.351639
200980120,68545911,16800,161721,2749.02,8063370,355561,0.0169985,2.1986,2.19321,0.534514
200984152,68545911,111220664,1117430,20559.5,56348200,2795810,0.0183988,2.502,2.50262,0.191119
200972721,68545911,484,1363590,54489.6,70447100,7360660,0.0399603,5.39799,5.39806,0.301731
200972514,68545911,414,275009,7445.12,14937400,961376,0.0270723,3.4958,3.48037,0.279646
200984278,68545911,111220814,4714.33,98.0762,172560,14861.6,0.0208039,3.15243,0,0
200973506,68545911,756,445399,20768.4,27850600,2856970,0.0466287,6.4144,6.43158,0.28749
200974773,68545911,15585,243701,10254.1,15261800,1438620,0.0420766,5.90323,5.90487,0.447923
200984209,68545911,111220718,116420,4113.75,5413690,655572,0.0353355,5.63109,6.39739,0.253309
200980132,68545911,16802,28877.7,620.595,1627800,81417,0.0214904,2.81937,0,0
200973039,68545911,542,3025390,81764.5,151338000,11519000,0.0270261,3.80744,3.75894,0.401962
200976232,68545911,15959,2138110,76629.2,136909000,9645440,0.0358398,4.5112,4.49502,0.149587
200979451,68545911,16648,69908.1,1152.1,3541340,149112,0.0164802,2.13298,2.13299,0.0608112
200973487,68545911,733,2541760,59101.9,128694000,7394440,0.0232524,2.90919,2.90489,0.242474
200973640,68545911,843,796001,32908.2,48015900,4548260,0.0413419,5.71388,6.73364,0.314475
200971750,68545911,96,537620,10468.4,28397900,1485350,0.0194718,2.76283,2.48844,0.168431
200976202,68545911,15945,472448,30139.2,29430500,4316870,0.0637937,9.13724,10.0426,0.32955
200974855,68545911,15612,22780.2,549.925,936461,77683.9,0.0241405,3.41015,0,0
200978712,68545911,16471,383428,7622.68,19973000,984400,0.0198803,2.56736,2.56677,0.130732
200979833,68545911,16729,314291,5062.21,15893400,694964,0.0161068,2.21121,2.21095,0.268569
200982498,68545911,17281,57509.3,1171.23,2645750,169870,0.0203659,2.95378,3.01921,0.30132
200977053,68545911,16096,18533.1,328.119,953186,45643.1,0.0177044,2.46278,0,0
200976079,68545911,15908,12120900,342981,671287000,43783600,0.0282967,3.61224,3.59436,0.393054
200974261,68545911,1046,706558,10915.4,34688900,1368490,0.0154487,1.93684,1.94818,0.193699
200973196,68545911,610,3132300,90508.9,161442000,12287400,0.0288953,3.9228,3.98091,0.44288
200981565,68545911,17096,365862,14428.7,20459200,2198080,0.0394375,6.00795,6.49691,0.365027
200979073,68545911,16604,772087,11517.3,40560600,1518170,0.0149171,1.96632,1.97723,0.524621
200975422,68545911,15753,2325350,88458.7,139623000,12098200,0.0380411,5.20276,5.21737,0.509765
200972417,68545911,360,429839,22826.5,25753600,3085190,0.0531047,7.17755,7.14216,0.137952
200978098,68545911,16379,139876,6439.79,7674750,994049,0.0460393,7.10665,7.10665,0.435087
200972135,68545911,279,64151.7,750.758,3230970,92954.8,0.0117029,1.44898,1.45653,0.0901701
200973378,68545911,691,1357530,24857.8,69546700,3516310,0.0183111,2.59023,2.52164,0.639697
200972094,68545911,252,32933,1594.46,1643260,208092,0.0484154,6.31866,0,0
200973010,68545911,531,380577,7998.14,19921300,1054860,0.0210158,2.77175,2.77221,0.229185
200975191,68545911,15702,164525,5453.2,9206240,805384,0.0331452,4.89521,4.927,0.40095
200976596,68545911,16042,2010320,37852.5,105405000,4891650,0.0188291,2.43327,2.41886,0.27906
200973501,68545911,750,137230,1245.63,2678230,156063,0.00907699,1.13724,1.20538,0.292188
200983165,68545911,17414,54676,296.247,1834610,40452,0.00541823,0.739849,0.789088,0.424746
200972348,68545911,329,7944700,284208,346445000,36893100,0.0357733,4.64374,4.56719,0.570964
200972736,68545911,486,2213350,85032.8,119555000,13121000,0.0384181,5.92813,6.13534,0.37835
200976272,68545911,15971,4845020,203657,295052000,27098900,0.0420343,5.59315,5.47291,0.299569
200980096,68545911,16793,809525,10424.1,38928700,1377040,0.0128768,1.70105,1.73754,0.580714
200981513,68545911,17083,170892,1568.66,7294990,214137,0.00917928,1.25306,1.25431,0.203973
200982402,68545911,17259,104021,1142.62,3724700,151487,0.0109845,1.45631,1.45628,0.138853
200974624,68545911,10723,5151380,33945.5,234367000,5123680,0.0065896,0.994623,1.01043,0.595071
200979026,68545911,16594,104907,1629.38,4625470,210360,0.0155317,2.0052,2.0052,0.0581308
200984217,68545911,111220724,527218,8142.83,27981700,1096150,0.0154449,2.07911,2.03394,0.333199
200979268,68545911,16632,1432480,17541.8,70337700,2265510,0.0122458,1.58153,1.59674,0.453557
200980715,68545911,16863,789054,4389.71,38324800,605554,0.00556325,0.767442,0.761238,0.407802
200974126,68545911,972,8520400,407900,436203000,52375200,0.0478734,6.14704,6.18096,0.391469
200981777,68545911,17159,173831,6514.6,8713710,1031670,0.0374767,5.93491,7.13501,0.277741
200974214,68545911,1020,2117630,31901.7,102312000,3958280,0.0150648,1.8692,1.86901,0.397944
200976680,68545911,16065,1906670,93645.3,113823000,12779200,0.0491145,6.70236,6.8806,0.369136
200977584,68545911,16250,1400280,30118.4,67773400,3842580,0.0215089,2.74416,2.85069,0.448131
200977864,68545911,16302,116250,4016.71,6817130,544318,0.0345523,4.68229,4.66957,0.229998
200979979,68545911,16769,292071,1375.34,14606100,188720,0.00470892,0.646146,0.646503,0.384185
200973658,68545911,852,4747610,53635.7,214253000,7153490,0.0112974,1.50676,1.49999,0.549345
200980378,68545911,16821,1224440,17203.7,59979600,2445570,0.0140502,1.99729,2.02381,0.497201
200982382,68545911,17241,879481,12765.4,42667200,1715810,0.0145147,1.95093,1.9502,0.434865
200974343,68545911,1079,794345,6073.56,42662100,788749,0.007646,0.992955,0.986547,0.401445
200977758,68545911,16277,171849,3628.79,8836150,477085,0.0211161,2.77618,2.77091,0.215347
200983684,68545911,17547,720007,7033.32,34417400,955663,0.00976839,1.3273,1.48401,0.830287
200973353,68545911,676,500793,18688.8,29978500,2531390,0.0373183,5.05476,5.05895,0.292976
200977881,68545911,16313,10381900,195075,513152000,25313100,0.0187899,2.43821,2.36474,0.422971
200972429,68545911,366,792732,18241.9,42219700,2304850,0.0230114,2.90748,2.87724,0.213875
200975719,68545911,15846,3096420,109539,160723000,15561100,0.0353761,5.02552,4.97119,0.295295
200983173,68545911,17418,4668790,42273,222673000,5841000,0.00905438,1.25108,1.26378,0.846379
200974745,68545911,15578,487186,20021.7,30305400,2797880,0.0410967,5.74294,5.74363,0.428559
200977401,68545911,16195,32153.2,1505.89,1929610,203822,0.046835,6.33909,0,0
200972207,68545911,284,3101050,146686,177872000,20675500,0.047302,6.66726,6.81883,0.280744
200984160,68545911,111220668,56061.4,1199.02,3224500,162111,0.0213877,2.89166,2.8915,0.0166202
200974015,68545911,944,1475300,9013.23,79357700,1343080,0.00610942,0.91038,0.9112,0.435657
200973610,68545911,826,8141080,296876,448987000,41018400,0.0364664,5.03845,5.10299,0.502634
200972120,68545911,268,170411,8426.27,10516900,1171000,0.0494468,6.87163,6.52099,0.0768126
200973191,68545911,608,246469,12242.5,13963600,1559230,0.0496716,6.32627,6.33365,0.0606555
200973114,68545911,571,6282500,157995,340273000,20408300,0.0251484,3.24843,3.24514,0.230425
200974695,68545911,182305713,88412.9,4951.55,5499300,665156,0.0560048,7.52329,7.90972,0.108514
200982424,68545911,17265,187174,2383.01,6229980,327319,0.0127315,1.74874,1.78036,0.482992
200977414,68545911,16198,244681,8526.7,13464000,1124750,0.0348482,4.59682,4.59648,0.325122
200983229,68545911,17433,888256,11809.7,36808100,1593190,0.0132953,1.79362,1.83189,0.442618
200981792,68545911,17163,116420,4113.75,5413690,655572,0.0353355,5.63109,6.39739,0.253309
200981629,68545911,17121,453010,6986.91,20904900,952939,0.0154233,2.10357,2.15936,0.471237
200974393,68545911,1113,365533,8379.06,19460600,1092700,0.0229229,2.98935,3.01026,0.2562
200973105,68545911,566,131732,9889.78,8550900,1398840,0.0750751,10.6189,10.6189,0.0345655
200973752,68545911,910,319769,16360.6,18898400,2099920,0.0511637,6.567,6.67948,0.304725
200979997,68545911,16771,1008610,9273.67,48800800,1230810,0.0091945,1.22031,1.28689,0.662791
200983195,68545911,17423,132160,2341.71,7834120,320391,0.0177188,2.42427,2.34603,0.360324
200980855,68545911,16905,34949.6,533.014,1738150,72362.6,0.0152509,2.07048,0,0
200974932,68545911,15663,432066,4997.88,15931400,670551,0.0115674,1.55196,1.59976,0.448398
200982805,68545911,17341,96599.5,2163.43,5274210,296429,0.0223958,3.06864,3.08915,0.212163
200972263,68545911,304,2300760,110032,111536000,14153900,0.0478244,6.15184,6.15499,0.391559
200982981,68545911,17386,715555,8564.38,27618400,1182180,0.0119689,1.65212,1.71624,0.489456
200979797,68545911,16720,1177500,20307.1,63679100,2726230,0.0172459,2.31526,2.2406,0.392827
200984356,68545911,111220900,209732,4121.39,12175700,563286,0.0196507,2.68574,2.72632,0.218452
200972001,68545911,211,3801920,131761,176965000,16927700,0.0346563,4.45241,4.45695,0.416334
200974917,68545911,15658,104108,2510.01,6105390,335457,0.0241097,3.22221,3.22224,0.0804998
200980631,68545911,16847,659547,12084.4,35336700,1652360,0.0183222,2.50529,2.61448,0.300937
200981132,68545911,16992,106620,1804.17,5749100,243513,0.0169214,2.28393,2.28307,0.187447
200974178,68545911,989,1614570,13775.1,77154600,1882620,0.00853175,1.16602,1.2559,0.67355
200978498,68545911,16450,1002130,11704.9,52637900,1582350,0.01168,1.57898,1.60345,0.769978
200981460,68545911,17069,104557,1456.94,4423410,207869,0.0139344,1.98809,1.98806,0.0597099
200973652,68545911,849,59948.9,2937.87,3271790,376986,0.0490062,6.28846,6.45189,0.362944
200975024,68545911,15688,202242,6118.66,10275900,976429,0.0302542,4.82802,4.78772,0.535325
200983263,68545911,17441,34759.8,964.335,1970780,137095,0.0277428,3.94407,0,0
200971910,68545911,165,2770890,76132.7,154066000,10424800,0.0274759,3.76227,3.77116,0.587031
200981349,68545911,17034,1491170,28620.1,75732300,3933940,0.019193,2.63815,2.61101,0.192936
200983713,68545911,17556,204549,2474.06,9176130,338005,0.0120952,1.65245,1.67133,0.899206
200977903,68545911,16320,920723,25377,52365400,3337900,0.027562,3.6253,3.55226,0.278211
200972112,68545911,262,2782120,51758.2,134874000,6742030,0.0186039,2.42334,2.38051,0.375592
200972989,68545911,523,3230390,134548,183986000,18254700,0.0416506,5.65093,5.70447,0.366824
200978781,68545911,16499,441332,5510.24,17623300,699270,0.0124855,1.58445,1.6559,0.707707
200978356,68545911,16440,1622800,34483.9,89114200,4451940,0.0212497,2.74338,2.74228,0.191557
200980999,68545911,16952,584655,9780.21,29669400,1365730,0.0167282,2.33596,2.30434,0.399409
200982872,68545911,17359,25628.5,584.563,1354280,84194.2,0.0228091,3.28518,0,0
200974232,68545911,1030,561450,3742.4,13716600,477366,0.00666559,0.850237,0.85088,0.41793
200976670,68545911,16063,10432400,563603,619796000,75996200,0.0540243,7.28464,7.47254,0.355152
200978922,68545911,16555,34865.4,543.737,1667970,69757.2,0.0155953,2.00076,0,0
200978298,68545911,16428,978465,18866.7,49601800,2342290,0.0192819,2.39384,2.39681,0.246838
200982289,68545911,17224,174736,3606.78,6646680,563357,0.0206414,3.22405,3.8076,0.554811
200973489,68545911,741,662003,11021.7,32188000,1393700,0.0166491,2.10528,2.11869,0.379973
200979031,68545911,16595,104907,1629.38,4625470,210360,0.0155317,2.0052,2.0052,0.0581308
200981173,68545911,17007,307857,2754.67,15406200,368137,0.00894789,1.1958,1.19828,0.216978
200975661,68545911,15830,2879180,64245.7,141418000,8232330,0.0223139,2.85926,2.85378,0.283174
200976062,68545911,15905,38848100,897116,1775780000,116593000,0.0230929,3.00126,2.95435,0.643503
200979722,68545911,16701,895783,12717.3,39829700,1693770,0.0141969,1.89082,1.90577,0.227141
200983444,68545911,17481,407431,2939.82,18697000,390713,0.00721551,0.958968,1.03926,0.856383
200974677,68545911,182305697,698963,11185.8,20040000,1417100,0.0160034,2.02744,2.32589,0.669787
200974391,68545911,1111,1967940,67930.8,112657000,8942590,0.0345187,4.54413,4.58504,0.141662
200974605,68545911,10711,4690780,39436.5,256264000,5493160,0.00840724,1.17105,1.19525,0.472492
200981340,68545911,17031,1515480,28967.8,77003800,3981190,0.0191146,2.62702,2.59651,0.195548
200975438,68545911,15762,2016640,77255.2,120502000,10646000,0.0383089,5.2791,5.29695,0.53767
200980537,68545911,16825,197408,2190.81,9374260,292652,0.0110979,1.48247,1.46441,0.275941
200976230,68545911,15957,2138110,76629.2,136909000,9645440,0.0358398,4.5112,4.49502,0.149587
200971535,68545911,1,160588,1998.22,4319450,276861,0.0124431,1.72404,1.90635,0.925799
200980822,68545911,16896,344484,3401.16,13078900,439208,0.00987321,1.27497,1.32903,0.499071
200983623,68545911,17526,694400,13172.8,39022900,1854200,0.01897,2.67022,2.74954,0.622351
200973108,68545911,567,440772000,14592100,22292300000,1961430000,0.0331058,4.44998,4.43531,0.558233
200982863,68545911,17356,30342.8,682.639,1526840,99055.8,0.0224976,3.26456,0,0
200984215,68545911,111220722,281964,4003.92,14081100,522787,0.0142001,1.85409,1.91198,0.425847
200984069,68545911,17620,725469,4249.13,20764200,595244,0.00585709,0.820496,0.81235,0.872455
200974870,68545911,15619,613320,23223,34604500,3107950,0.0378645,5.06743,5.12476,0.384264
200981759,68545911,17154,1149380,64181.7,71831600,9220830,0.0558402,8.02243,8.09932,0.235695
200975649,68545911,15823,582587,14746,30519100,1918220,0.0253112,3.29258,3.2389,0.230529
200973139,68545911,577,661722,17194,33784200,2273340,0.0259837,3.43549,3.65075,0.182613
200976338,68545911,15994,745453,44769.1,37854500,6147980,0.0600562,8.24731,8.15937,0.314676
200973856,68545911,926,2841950,167736,173942000,23823600,0.0590215,8.38282,8.42419,0.240276
200974564,68545911,10697,642860,7094.35,33845000,951668,0.0110356,1.48036,1.51419,0.234057
200974229,68545911,1029,136722,879.323,6472110,111080,0.00643145,0.812451,0.816458,0.729942
200984026,68545911,17589,534023,7956.18,27000200,1110650,0.0148986,2.07978,2.14974,0.449418
200972975,68545911,515,901087,43525.6,55848000,5982170,0.0483034,6.63885,6.69984,0.300507
200981922,68545911,17198,400823,6900.18,17541200,931121,0.017215,2.32303,2.37676,0.259737
200976877,68545911,16071,254223,10862,15269300,1433680,0.042726,5.63945,5.69497,0.150908
200975681,68545911,15836,9814960,328310,527514000,44202200,0.03345,4.50355,4.49975,0.267418
200980923,68545911,16929,1552240,21719.2,79088900,2881860,0.0139922,1.85658,1.86344,0.319245
200976017,68545911,15901,502560,11423.5,26112700,1493400,0.0227305,2.97159,2.78352,0.274205
200974105,68545911,965,536053,12694.4,22671100,1729280,0.0236813,3.22595,3.36132,0.547425
200982820,68545911,17344,442378,9696.74,21529200,1407050,0.0219196,3.18065,3.24528,0.264559
200975792,68545911,15862,3234730,105841,171475000,14711500,0.0327202,4.54799,4.63771,0.336182
200974243,68545911,1037,1481120,16101.4,78334800,2153080,0.0108711,1.45368,1.45962,0.285658
200984046,68545911,17596,880504,4997.13,25189300,697984,0.0056753,0.792709,0.814047,0.92733
200981045,68545911,16964,136241,3448.98,8303400,479249,0.0253152,3.51764,3.59431,0.220043
200983391,68545911,17466,544914,7167.86,29378900,995657,0.0131541,1.82718,1.86092,0.474132
200972540,68545911,430,3067500,98410.5,161938000,14049700,0.0320817,4.58017,4.52952,0.458827
200978971,68545911,16581,632897,11807.8,34635000,1590520,0.0186568,2.51309,2.46356,0.339352
200974827,68545911,15603,312822,12050.1,19650200,1620190,0.0385205,5.17925,5.1796,0.219186
200973254,68545911,630,1134500,54462.5,65556400,7023300,0.0480057,6.19065,6.11912,0.201261
200981902,68545911,17192,241496,3126.22,9936350,403746,0.0129452,1.67185,1.6714,0.152011
200978755,68545911,16487,4475770,63570.3,206473000,8089110,0.0142032,1.80731,1.82048,0.420612
200981049,68545911,16966,98197.1,2785.96,5193900,418374,0.0283711,4.26055,4.31088,0.302255
200978778,68545911,16497,1141950,15160.2,48201600,1950810,0.0132757,1.70831,1.73195,0.535874
200982486,68545911,17279,25978,539.797,1304100,75223.6,0.020779,2.89567,0,0
200981400,68545911,17049,62029.2,1054.12,3535820,145200,0.016994,2.34083,2.34052,0.0987643
200976039,68545911,15903,268879000,9155840,13463100000,1233290000,0.0340519,4.58678,4.55553,0.600967
200979735,68545911,16705,2526890,23983.8,127618000,3110340,0.00949142,1.2309,1.27337,0.726367
200982936,68545911,17373,1572960,21636.3,64403000,2912160,0.0137552,1.85138,1.8727,0.32272
200979670,68545911,16690,3364440,43272.3,169840000,5605820,0.0128617,1.6662,1.64554,0.625459
200977173,68545911,16131,8215250,247736,424879000,36152200,0.0301556,4.40062,4.28045,0.479374
200977403,68545911,16196,281641,6086.68,15672000,822445,0.0216115,2.92019,2.58802,0.636992
200979908,68545911,16750,34935.5,618.852,1788750,80737.5,0.0177141,2.31104,0,0
200982558,68545911,17296,8651.92,170.447,458613,23334.7,0.0197005,2.69706,0,0
200973726,68545911,889,196080,12232.3,11121700,1620070,0.0623841,8.26228,8.5421,0.0788916
200982267,68545911,17219,33702.4,198.802,1088890,32945.8,0.00589876,0.977552,0,0
200982729,68545911,17318,4338440,86050.6,200336000,12406300,0.0198345,2.85963,2.9133,0.563982
200972565,68545911,442,1557550,27152.4,57384500,3784680,0.0174327,2.42989,2.46053,0.480801
200977790,68545911,16281,103487,2409.5,5537220,318774,0.0232832,3.08034,3.07946,0.0941971
200972568,68545911,444,6653370,144553,351967000,18462400,0.0217262,2.7749,2.76992,0.28561
200974840,68545911,15608,531523,9933.2,21826500,1276350,0.0186882,2.4013,2.42661,0.425186
200982969,68545911,17381,1135390,10852,37497800,1494550,0.00955799,1.31634,1.38543,0.615935
200974784,68545911,15589,3587880,132196,204060000,17751300,0.0368451,4.94758,4.8901,0.442059
200979628,68545911,16680,11709400,155960,614194000,20062100,0.0133192,1.71333,1.70886,0.525585
200983738,68545911,17565,374946,2179.84,13199500,295786,0.00581373,0.788874,0.961914,1.20751
200981521,68545911,17085,1660150,46177.8,87315900,6474200,0.0278155,3.89978,3.92584,0.491734
200972110,68545911,260,204847,5816.34,9945850,819859,0.0283936,4.0023,3.9183,0.305413
200983655,68545911,17536,542823,4135.89,17059000,573684,0.00761923,1.05685,1.02867,0.493395
200973684,68545911,864,14876300,264423,743825000,33559100,0.0177748,2.25588,2.24366,0.456235
200983572,68545911,17508,617541,3783.86,16410400,513616,0.0061273,0.831712,0.828434,0.692643
200979694,68545911,16695,818285,10296.6,44542700,1335100,0.0125832,1.63158,1.65122,0.307492
200972311,68545911,319,1129560,67231,62592400,9041170,0.0595196,8.00414,8.69521,0.261251
200974134,68545911,974,920803,42348,48981100,5655310,0.0459903,6.14172,6.12816,0.19183
200971872,68545911,146,12090200,281327,586555000,39334300,0.0232689,3.25339,3.21609,0.557142
200979802,68545911,16721,1177500,20307.1,63679100,2726230,0.0172459,2.31526,2.2406,0.392827
200978170,68545911,16400,1466450,41112.3,80601800,5328350,0.0280353,3.6335,3.63295,0.17895
200983851,68545911,17578,34699.6,647.869,1826010,89861.4,0.0186708,2.5897,0,0
200971785,68545911,104,3136080,185423,194000000,25131900,0.0591258,8.01381,8.08715,0.355646
200982839,68545911,17348,32950.9,83.266,1069060,12535.1,0.00252697,0.380416,0,0
200982504,68545911,17282,1377270,34156.1,70698400,5055430,0.0247998,3.67061,3.76258,0.276324
200974249,68545911,1039,115165,1541.57,6081160,209220,0.0133858,1.81671,1.82652,0.278397
200977113,68545911,16113,61202.8,2719.58,3303840,368510,0.0444355,6.02112,6.02403,0.117813
200975441,68545911,15763,1003840,52785,65295600,7522260,0.0525832,7.4935,7.50893,0.326821
200972747,68545911,491,1624090,57839.1,90403600,8453360,0.0356133,5.20499,5.23484,0.236293
200981041,68545911,16962,684557,12108.6,31469500,1676510,0.0176882,2.44904,2.44285,0.324447
200974191,68545911,998,409274,13482.5,23433100,1794220,0.0329425,4.38391,4.46971,0.183562
200983666,68545911,17541,55557.7,633.205,2460870,85459.3,0.0113973,1.53821,1.64661,1.0566
200977785,68545911,16280,103487,2409.5,5537220,318774,0.0232832,3.08034,3.07946,0.0941971
200984352,68545911,111220898,23495,500.139,1413830,67591.5,0.021287,2.87684,0,0
200980933,68545911,16931,37429.4,795.869,2062060,109184,0.0212632,2.91706,0,0
200974195,68545911,1006,737839,3181.28,14954200,406781,0.00431162,0.551313,0.622534,0.58308
200974823,68545911,15601,2584590,97699,146583000,13113400,0.0378006,5.07368,5.05022,0.420822
200975658,68545911,15829,2786580,54749.3,126214000,7002530,0.0196475,2.51294,2.49448,0.482546
200979130,68545911,16616,1004730,17749.6,53264000,2340450,0.017666,2.32944,2.24209,0.34362
200983217,68545911,17429,263543,4719.78,15082800,647482,0.017909,2.45684,2.51275,0.53903
200973227,68545911,622,87961.4,1911.95,4241380,262849,0.0217362,2.98823,2.84906,0.373233
200977742,68545911,16272,696349,7731.07,29463000,979178,0.0111023,1.40616,1.41573,0.154874
200979740,68545911,16706,1947770,21895.3,99461800,2838970,0.0112412,1.45755,1.49552,0.6208
200972382,68545911,342,6400970,171431,316868000,22592600,0.0267821,3.52956,3.63378,0.484946
200984229,68545911,111220734,517091,7524.08,23491500,1016670,0.0145508,1.96614,1.99121,0.461057
200972255,68545911,302,9770450,158903,499238000,21259000,0.0162636,2.17585,2.1599,0.46024
200972394,68545911,347,762735,19518.7,44352700,2606760,0.0255903,3.41765,3.42766,0.276136
200972560,68545911,440,539115,25323.3,29931700,3190390,0.0469719,5.91782,5.79234,0.217254
200976317,68545911,15987,1048700,51156.3,60292600,7209520,0.0487809,6.87474,7.01646,0.294218
200977177,68545911,16132,1406170,42287.3,72623500,6014020,0.0300726,4.27686,4.23281,0.437252
200982104,68545911,17215,207365,3046.23,8936020,440728,0.0146902,2.12537,2.13024,0.286226
200978178,68545911,16402,1042650,20697.6,56124000,2647110,0.019851,2.53884,2.53773,0.215639
200984023,68545911,17587,923712,13592.7,46452300,1913740,0.0147153,2.0718,2.12011,0.404339
200973597,68545911,819,166487,6498.07,9949320,841905,0.0390304,5.05687,5.13313,0.168087
200974812,68545911,15594,57879.2,1465.68,3181180,182990,0.0253231,3.16158,3.13461,0.129812
200982090,68545911,17212,1314260,32023.5,66720100,4505050,0.0243661,3.42781,3.53854,0.374947
200976137,68545911,15915,9128620,184651,364846000,24220800,0.0202277,2.65328,2.54025,0.744233
200972587,68545911,453,36350700,1227670,1712970000,161382000,0.0337731,4.4396,4.50308,0.557963
200984071,68545911,17638,439463,3307.83,15326700,461297,0.00752699,1.04968,1.05755,0.610455
200974425,68545911,1129,115142000,2676060,5838090000,356987000,0.0232414,3.10041,3.10063,0.555354
200975321,68545911,15705,164525,5453.2,9206240,805384,0.0331452,4.89521,4.927,0.40095
200976910,68545911,16079,657205,16764.5,35709000,2252640,0.0255089,3.42761,3.41573,0.592759
200977472,68545911,16225,2309440,40768.7,113321000,5087870,0.0176531,2.20308,2.22415,0.516993
200976300,68545911,15983,2270690,127176,134400000,16802800,0.0560078,7.39985,7.05933,0.242318
200971964,68545911,194,11944600,218656,520960000,28685400,0.0183058,2.40153,2.45229,0.575582
200972251,68545911,298,803241,27663.8,38833000,3753830,0.0344403,4.67335,4.71707,0.424688
200974906,68545911,15653,1724460,41687.5,88731500,5600460,0.0241743,3.24767,3.31621,0.44675
200983008,68545911,17392,457207,8831.53,22419900,1210790,0.0193162,2.64824,2.66215,0.334709
200983505,68545911,17489,443249,1382.41,19769700,171332,0.0031188,0.386536,0.386471,0.158611
200971914,68545911,167,582180,19321.4,31136900,2545630,0.033188,4.37258,4.32963,0.1297
200974238,68545911,1033,3833980,21535.2,185526000,3017020,0.00561694,0.786916,0.769988,1.11267
200975160,68545911,15695,68197.2,2928.28,4764160,425865,0.0429384,6.24461,6.25309,0.0826368
200971748,68545911,95,4426130,275048,272236000,37353100,0.0621419,8.43923,8.52921,0.325422
200974634,68545911,10726,366465,2216.26,19675900,329887,0.00604767,0.900187,0.908037,0.406317
200974639,68545911,10728,1108840,6796.98,59681800,1013200,0.00612983,0.913748,0.912285,0.450835
200983271,68545911,17442,34759.8,964.335,1970780,137095,0.0277428,3.94407,0,0
200983348,68545911,17455,305280,6399.23,15746600,877064,0.0209618,2.87298,2.87469,0.180181
200972744,68545911,489,202730,8298.84,12527200,1079940,0.0409354,5.32697,5.36953,0.290688
200981590,68545911,17104,665254,11624.3,34505500,1565430,0.0174735,2.35313,2.30418,0.15799
200981703,68545911,17142,102869,2266.02,4080730,300662,0.0220282,2.92276,2.92791,0.284582
200979043,68545911,16598,154692,3018.87,8966020,385524,0.0195153,2.4922,2.49636,0.0357798
200975685,68545911,15837,730027,24338.3,42232300,3197620,0.0333389,4.38014,4.35524,0.182729
200984035,68545911,17592,526766,3291.99,15416500,466892,0.00624943,0.886336,0.829707,0.562283
200976683,68545911,16066,1715200,100180,106930000,13616700,0.0584069,7.93886,8.14396,0.321051
200973238,68545911,625,1856820,71180,112999000,9459610,0.0383344,5.09452,5.15276,0.183529
200971540,68545911,9,1656120,62967.5,95445700,8346030,0.0380212,5.03952,5.05929,0.10185
200973014,68545911,532,526376,5346.4,15736800,683514,0.010157,1.29853,1.36744,0.502767
200980145,68545911,16803,64773.6,480.903,2558180,59505.1,0.00742437,0.918663,0.922636,0.0858995
200973270,68545911,636,2164480,52241.7,116712000,6667170,0.0241359,3.08027,3.07226,0.226058
200972366,68545911,334,967415,61143.7,53604200,8229510,0.0632032,8.5067,8.90742,0.234902
200972225,68545911,290,23997200,436755,1054300000,57223300,0.0182003,2.38458,2.43195,0.583056
200984223,68545911,111220730,186313,5272.58,10795400,750081,0.0282995,4.02591,4.09652,0.215409
200971965,68545911,195,348431,22600.7,19622500,2880660,0.0648641,8.26752,8.26742,0.0971136
200977518,68545911,16242,186058,4205.15,9345460,526619,0.0226013,2.8304,2.86424,0.501652
200978830,68545911,16528,24429.3,540.961,1213200,84912.7,0.0221439,3.47585,0,0
200983478,68545911,17483,63730,719.853,3445330,95725.1,0.0112954,1.50204,1.50233,0.0898909
200982512,68545911,17283,661319,15050.1,31429300,2190100,0.0227577,3.31171,3.35982,0.180875
200978535,68545911,16457,277220,4977.25,14627800,644043,0.0179541,2.32322,2.32451,0.0937819
200983676,68545911,17544,32062.7,133.066,1047040,17867.8,0.00415019,0.557276,0,0
200972523,68545911,422,633854,7347,28934700,929090,0.011591,1.46578,1.47911,0.32314
