id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200788073,68523264,10686,1901570,551.086,56821000,79825,0.000289805,0.0419784,0.0460058,2.62165
200788786,68523264,15788,244783,0.0626059,7024990,8.09725,2.55761e-07,3.30793e-05,3.30793e-05,1.73906
200789953,68523264,16109,750392,449.584,14570100,59444.4,0.000599132,0.0792178,0.0812665,0.714664
200792132,68523264,16607,454597,45.1649,14458500,5636.91,9.93516e-05,0.0123998,0.0123998,1.06107
200791197,68523264,16407,69938,7.86904e-07,2054490,0.000127932,1.12514e-11,1.82921e-09,1.82921e-09,1.41421
200797352,68523264,111220814,32076.3,44.9277,317970,5937.86,0.00140065,0.185117,0,0
200789506,68523264,16011,3948360,1859.3,114258000,243048,0.000470906,0.0615567,0.0650228,1.23121
200786117,68523264,395,3152790,1189.61,78393700,164256,0.00037732,0.0520987,0.0523859,1.37094
200785377,68523264,68,1219890,1419.84,32532300,208250,0.00116391,0.170712,0.170245,0.986739
200787061,68523264,748,174843,5.29239,4244360,710.604,3.02694e-05,0.00406425,0.00406435,1.40616
200786480,68523264,529,174845,0.0927627,4432110,13.8079,5.30543e-07,7.89724e-05,7.89724e-05,1.38694
200786142,68523264,408,199808,372.152,3438470,48105.5,0.00186255,0.240759,0.371946,0.938298
200792818,68523264,16710,486786,88.4966,16824100,13141.8,0.000181798,0.0269971,0.0268933,0.718851
200795504,68523264,17250,7310160,7068.65,201134000,967728,0.000966962,0.132381,0.132926,0.860835
200792762,68523264,16702,2570610,2307.19,87967700,335176,0.000897529,0.130388,0.129626,1.72878
200796426,68523264,17449,557245,400.447,18455900,68657,0.000718619,0.123208,0.123796,1.16746
200797042,68523264,17571,174608,5.52967,2942600,700.772,3.16691e-05,0.00401341,0.00401025,0.793438
200791130,68523264,16393,524535,109.292,17625200,13656.4,0.00020836,0.0260352,0.0260352,0.57725
200793973,68523264,16937,34969,8.59689,1121960,1060.68,0.000245843,0.0303319,0,0
200790133,68523264,16196,423264,37.8516,14534800,4838.63,8.94279e-05,0.0114317,0.0114737,0.438688
200797287,68523264,111220760,909194,915.881,24036000,121018,0.00100735,0.133105,0.133105,0.627128
200789014,68523264,15850,69013.2,4.02541,1728920,506.471,5.83281e-05,0.00733875,0.00740065,0.883423
200790760,68523264,16297,314721,133.477,9354290,19064.8,0.000424111,0.0605769,0.0605769,1.22516
200788251,68523264,15566,524555000,228447,15161000000,33192700,0.000435506,0.0632778,0.0632016,2.35924
200791009,68523264,16358,3881260,118.313,108972000,15215.9,3.04831e-05,0.00392035,0.00392161,1.47045
200790957,68523264,16339,873961,30.9004,22713000,3812.29,3.53567e-05,0.00436208,0.00436494,1.97896
200795833,68523264,17308,279752,281.424,5665460,36302.3,0.00100598,0.129766,0.129766,0.421131
200787979,68523264,1102,1164180,180.636,38201200,23488.6,0.000155162,0.0201761,0.0193177,1.01792
200785817,68523264,250,1748450,659.473,45943800,104974,0.000377176,0.0600381,0.0600381,1.84553
200797275,68523264,111220754,209814,322.143,7086000,61091.7,0.00153537,0.291171,0.291171,0.567707
200790046,68523264,16160,384659,16.6969,11555000,2216.43,4.34069e-05,0.00576205,0.00576205,0.954753
200793762,68523264,16895,384659,989.109,10896800,141289,0.00257139,0.367309,0.367309,0.90805
200794482,68523264,17050,69938,23.4594,2715700,2900.45,0.000335431,0.0414718,0.0414717,0.0359518
200796409,68523264,17445,544091,709.215,11440900,106809,0.00130349,0.196308,0.200745,0.681013
200791729,68523264,16496,34969,1.88042,1065010,232.247,5.3774e-05,0.00664151,0,0
200797020,68523264,17556,196064,39.477,3627600,5088.25,0.000201348,0.025952,0.0245041,1.25911
200791259,68523264,16422,1049070,96.1055,32844900,13935.6,9.16102e-05,0.0132837,0.0132837,0.79478
200788626,68523264,15753,664411,34.0514,17146300,4546.33,5.12506e-05,0.00684265,0.00684265,1.65427
200789776,68523264,16035,21131600,14732.6,758772000,2029020,0.000697181,0.0960181,0.0968064,0.963675
200792802,68523264,16708,699380,96.7752,21685400,12099.8,0.000138373,0.0173007,0.0173007,1.31648
200790223,68523264,16230,244783,0.303966,6708760,48.7739,1.24178e-06,0.000199254,0.000199254,1.61538
200787048,68523264,743,205181,234.214,6010830,30954.4,0.0011415,0.150864,0.150994,1.07288
200788816,68523264,15795,1049000,99.7836,28532400,13310.2,9.51225e-05,0.0126884,0.0126897,1.4254
200788066,68523264,10681,1873000,111.884,45459100,16360,5.9735e-05,0.00873469,0.00992219,1.07808
200789973,68523264,16130,18102100,8333.03,550883000,1182240,0.000460336,0.0653096,0.0665565,1.27649
200792636,68523264,16686,1818390,748.408,64670100,99602.7,0.000411578,0.0547753,0.0547753,1.26725
200796053,68523264,17344,244783,43.9682,7456100,8183.98,0.000179621,0.0334336,0.0334336,0.555373
200793084,68523264,16770,339472,68.3692,11894900,9513.31,0.000201398,0.0280238,0.0274428,0.598009
200795525,68523264,17257,1468060,1362.44,44252900,188084,0.000928056,0.128117,0.128097,1.14844
200789805,68523264,16040,4894990,2863.77,179358000,394097,0.000585042,0.0805104,0.0804624,1.13818
200786122,68523264,399,2547950,856.486,76035900,113974,0.000336148,0.0447318,0.0434636,1.05125
200790939,68523264,16333,1929850,1535.66,56431700,202508,0.000795741,0.104935,0.119424,1.59261
200788442,68523264,15662,699195,118.784,17087300,17339.2,0.000169887,0.0247988,0.0248096,1.1401
200794675,68523264,17087,69938,176.489,2310820,21607.7,0.0025235,0.308955,0.308955,0.455666
200793917,68523264,16931,99617,5.45477,3724840,819.989,5.47574e-05,0.00823142,0.0082584,0.750704
200787788,68523264,988,85213.1,32.0638,3101680,4001.43,0.000376278,0.0469579,0.0432785,0.543178
200790961,68523264,16340,950981,1504.73,30687100,198691,0.00158229,0.208933,0.217443,0.988333
200793107,68523264,16774,524535,91.2069,16665100,11372.6,0.000173881,0.0216814,0.0216814,0.506089
200793439,68523264,16854,1981450,971.544,59902000,126897,0.00049032,0.0640425,0.063759,0.502957
200788433,68523264,15655,1083660,232.745,27628500,32796.2,0.000214777,0.0302643,0.0302919,1.25876
200789123,68523264,15899,722154,117.717,22670100,16402.4,0.000163008,0.0227131,0.0254619,0.853968
200792167,68523264,16616,874225,63.6236,27664300,7825.97,7.27772e-05,0.0089519,0.0089519,1.16356
200786400,68523264,501,139670,72.791,5043600,11921.9,0.000521163,0.0853574,0.0852693,0.756847
200793377,68523264,16843,3694930,1853.58,115268000,237570,0.000501656,0.0642962,0.0641429,0.609378
200792444,68523264,16671,3636250,1835.29,120823000,245820,0.000504719,0.0676026,0.0675943,2.13157
200797251,68523264,111220732,104907,49.1318,3935770,6355.08,0.000468337,0.0605782,0.0605782,0.26248
200785433,68523264,113,1483270,475.536,39957300,60718.8,0.0003206,0.0409358,0.0412382,1.09511
200786082,68523264,375,19724800,8541.99,596477000,1198820,0.000433058,0.0607775,0.0626736,1.36492
200789815,68523264,16042,2326260,962.398,82932500,149175,0.00041371,0.0641264,0.0668154,1.40302
200786959,68523264,706,209814,168.236,8021790,21034,0.000801833,0.100251,0.100251,0.836595
200793023,68523264,16759,34969,0.806495,1035410,102.666,2.30631e-05,0.00293592,0,0
200792966,68523264,16740,489566,295.791,13679600,42038,0.00060419,0.0858679,0.0858679,1.591
200791644,68523264,16492,2657420,135.534,76745300,17418.3,5.1002e-05,0.00655459,0.00655674,1.71796
200791524,68523264,16442,909194,141.316,29451300,16877.2,0.00015543,0.0185628,0.0185628,3.1834
200785794,68523264,236,1766320,1450.95,44616300,236374,0.000821452,0.133823,0.131984,1.89019
200785550,68523264,136,6132840,3099.59,184094000,432265,0.000505408,0.0704837,0.0702719,1.4282
200786432,68523264,511,559504,129.851,18535000,16533.2,0.000232083,0.0295497,0.0295497,1.16733
200797536,68523264,124372452,34894.5,23.449,1000940,3172.91,0.000671996,0.0909288,0,0
200785295,68523264,2,286609,5.549,9050750,708.629,1.93608e-05,0.00247246,0.00253778,1.11104
200786610,68523264,589,3426960,2119.52,103333000,333807,0.000618482,0.0974061,0.0974061,2.26486
200788095,68523264,10698,476471,71.3291,16686000,9457.67,0.000149703,0.0198494,0.0193972,0.856083
200785683,68523264,202,2762550,2515.08,102850000,413017,0.000910419,0.149506,0.149506,1.13041
200789284,68523264,15962,244783,752.533,8553840,122742,0.00307429,0.501431,0.501431,0.937682
200794536,68523264,17064,699373,2941.43,15689500,413207,0.00420581,0.590824,0.590819,0.70612
200785972,68523264,321,56476.7,75.1396,2060480,9598.59,0.00133045,0.169957,0.17034,0.258703
200785329,68523264,39,7726510,1330.5,244644000,176934,0.000172199,0.0228996,0.0229096,1.70671
200786511,68523264,541,34368.9,7.0921,1240040,894.706,0.000206353,0.0260325,0,0
200791856,68523264,16539,1465750,155.123,45791800,21476.8,0.000105832,0.0146525,0.0146285,1.40282
200795484,68523264,17246,979129,1054.44,29491200,139142,0.00107692,0.142108,0.142108,0.589252
200789750,68523264,16027,9523750,2091.21,330786000,297382,0.000219578,0.0312253,0.0331716,1.62408
200795326,68523264,17229,1531230,2102.33,47873600,298051,0.00137297,0.194648,0.194075,1.08463
200792737,68523264,16699,4458640,6672.88,152817000,985851,0.00149662,0.22111,0.220313,1.55617
200787549,68523264,942,2848970,654.647,69839100,90683.3,0.000229784,0.0318302,0.0304435,1.53592
200791869,68523264,16543,139876,3.08703,3958740,357.625,2.20697e-05,0.00255673,0.00255673,0.687956
200794142,68523264,16967,7727060,6860.98,228128000,961460,0.000887916,0.124428,0.124416,2.19659
200794701,68523264,17093,9685840,12256.7,251037000,1641840,0.00126542,0.169509,0.165584,1.25504
200787541,68523264,938,1672280,2918.31,40488700,440874,0.0017451,0.263636,0.277658,0.867444
200785343,68523264,51,3496900,160.219,111098000,20733.6,4.58175e-05,0.00592914,0.00592914,2.429
200787908,68523264,1059,69938,4.07226,2107650,634.112,5.82268e-05,0.00906677,0.00906677,0.727973
200795123,68523264,17188,909192,1134.1,25280600,150204,0.00124737,0.165206,0.165207,0.97741
200790598,68523264,16267,349690,0.181758,10124100,32.8109,5.19768e-07,9.38285e-05,9.38285e-05,1.40242
200788409,68523264,15628,104907,1.24899,2697030,192.728,1.19056e-05,0.00183713,0.00183713,0.436624
200794877,68523264,17143,1993230,1890.4,56973200,249596,0.000948411,0.125222,0.125222,1.08995
200787546,68523264,939,104897,49.3062,2909890,6667.03,0.000470046,0.0635581,0.0635596,0.839797
200793167,68523264,16785,174845,5.22938,5640510,627.524,2.99087e-05,0.00358903,0.00358903,0.550109
200790667,68523264,16287,629442,174.97,18124400,28098.6,0.000277976,0.0446405,0.0446405,1.75511
200791849,68523264,16538,901281,413.921,31675800,59444.9,0.000459259,0.0659561,0.0654096,0.992779
200788711,68523264,15780,384659,9.37341,9961000,1455.54,2.43681e-05,0.00378396,0.00378396,2.66294
200789104,68523264,15883,58248.5,5.2822,1772440,650.807,9.06839e-05,0.0111729,0.0110368,0.569361
200785907,68523264,291,4109370,1244.5,90646700,178666,0.000302845,0.0434778,0.0407536,3.23761
200787165,68523264,796,69938,0.0452209,2085330,7.1388,6.46586e-07,0.000102073,0.000102073,0.746259
200789068,68523264,15868,1312110,620.654,37354900,108029,0.00047302,0.0823324,0.0733239,1.76482
200785341,68523264,50,244783,32.6034,8350900,3942.98,0.000133193,0.0161081,0.0161081,1.11141
200787325,68523264,854,1691400,1810.23,44833400,233259,0.00107025,0.137909,0.139676,0.906087
200790685,68523264,16292,209814,168.791,6150580,27014.4,0.000804479,0.128754,0.128754,0.69853
200791263,68523264,16423,10577700,1571.76,302362000,203953,0.000148592,0.0192814,0.0194528,1.87311
200787227,68523264,821,1369510,991.452,52620300,131873,0.000723946,0.0962922,0.0942436,0.609363
200793797,68523264,16903,34969,2.54983,1118220,308.807,7.29168e-05,0.00883088,0,0
200786572,68523264,574,1328820,556.819,39763100,72102.6,0.000419033,0.0542608,0.0542608,1.36763
200785335,68523264,44,3916530,3388.46,121953000,551458,0.00086517,0.140803,0.140803,1.61996
200796664,68523264,17481,566099,787.331,17757000,116122,0.0013908,0.205127,0.229585,1.83958
200797076,68523264,17606,24657.2,2.05511,85811.2,276.386,8.33472e-05,0.0112091,0,0
200786346,68523264,479,671560,281.22,19729800,40970.5,0.000418756,0.061008,0.0684771,1.32077
200790205,68523264,16227,384659,0.790625,10168400,121.077,2.05539e-06,0.000314765,0.000314765,1.99294
200785776,68523264,225,1188950,1057.99,37921400,134862,0.000889854,0.11343,0.11343,0.650955
200789967,68523264,16122,2365920,937.252,76763600,122245,0.000396146,0.051669,0.049153,1.3506
200787242,68523264,827,1014100,623.21,32268300,102395,0.000614544,0.100972,0.100972,1.58661
200793751,68523264,16893,1223920,427.108,37177700,51922.7,0.000348968,0.0424234,0.0424234,1.12524
200786493,68523264,533,2401610,1158.3,89491000,171998,0.000482301,0.071618,0.0720471,0.821487
200787568,68523264,951,1643540,128.437,57762300,17006.3,7.8147e-05,0.0103474,0.0103473,1.23999
200791811,68523264,16529,34969,126.745,1449910,17275.5,0.00362449,0.494022,0,0
200793340,68523264,16826,314721,10.2497,9541740,1339.75,3.25677e-05,0.00425696,0.00425696,0.862591
200792978,68523264,16751,3937510,1902.09,122307000,256774,0.000483069,0.0652122,0.065015,1.50323
200792452,68523264,16674,1993230,531.069,67530500,70873.4,0.000266436,0.035557,0.035557,1.33379
200792644,68523264,16687,3112240,2476.72,110528000,329727,0.000795798,0.105945,0.105945,0.941444
200787304,68523264,846,597966,92.6064,19948700,12158.6,0.000154869,0.0203332,0.0205952,1.31619
200789060,68523264,15865,1814040,454.161,50825500,53377.9,0.000250358,0.0294248,0.029499,1.12744
200788470,68523264,15676,69938,0.137185,1946340,21.2659,1.96153e-06,0.000304068,0.000304068,0.76563
200785403,68523264,91,1326670,46.4384,39875500,6072.37,3.50037e-05,0.00457715,0.00457702,1.42063
200789745,68523264,16026,10079400,6802.04,368675000,898670,0.000674845,0.089159,0.0883681,1.40207
200785987,68523264,324,147228,113.649,3502950,14106.2,0.000771926,0.0958125,0.0983526,0.483025
200788231,68523264,182305701,161785,252.458,3426860,32567.4,0.00156045,0.2013,0.206919,0.582321
200788561,68523264,15722,629441,647.471,17273800,92180.1,0.00102864,0.146447,0.146448,1.0158
200789882,68523264,16071,258283,3.24364,7664780,601.053,1.25585e-05,0.00232711,0.00245914,1.79887
200789902,68523264,16078,839256,398.804,25915700,57037.7,0.000475187,0.0679623,0.0679623,1.33079
200787415,68523264,895,154134,94.6616,5479650,11717.2,0.000614152,0.0760196,0.0707144,0.659314
200790179,68523264,16219,139876,0.66282,3736370,103.253,4.73863e-06,0.000738177,0.000738177,0.619436
200787482,68523264,912,279752,399.663,10654600,51583.6,0.00142863,0.184391,0.184391,0.59219
200792594,68523264,16683,839256,398.277,28676500,53015.4,0.000474559,0.0631695,0.0631695,1.48914
200785388,68523264,79,34969,0.277771,923165,42.9954,7.94335e-06,0.00122953,0,0
200786423,68523264,509,2832660,1617.98,90874800,233778,0.000571185,0.0825295,0.0908238,1.06378
200792894,68523264,16726,4965410,3449.93,145867000,461086,0.000694792,0.0928597,0.0928574,1.61717
200792454,68523264,16675,1993230,531.069,67530500,70873.4,0.000266436,0.035557,0.035557,1.33379
200795889,68523264,17324,244783,412.579,8355240,83559.9,0.00168549,0.341363,0.341363,0.714961
200786206,68523264,441,244218,210.395,8169560,31396.9,0.000861504,0.128561,0.128951,1.06273
200796714,68523264,17488,1639750,1492.53,28542900,223303,0.000910219,0.136182,0.145718,1.83315
200785609,68523264,171,1678510,399.537,55518200,54797.1,0.00023803,0.0326462,0.0326462,1.94207
200788375,68523264,15618,139876,0.262173,3539680,39.1924,1.87433e-06,0.000280194,0.000280194,0.45811
200785829,68523264,257,446230,105.582,17427400,15912.1,0.00023661,0.035659,0.0363515,0.906004
200785965,68523264,319,1805960,1154.3,52003500,142502,0.000639161,0.0789064,0.0791544,0.569781
200793945,68523264,16934,367034,62.9105,12429800,7886.79,0.000171402,0.0214879,0.0226209,0.90247
200785365,68523264,64,384659,167.445,11589100,21230.3,0.000435307,0.0551925,0.0551925,0.612179
200787345,68523264,867,2272870,1353.63,69778900,172248,0.00059556,0.0757841,0.075781,0.741035
200789961,68523264,16119,2430190,1564.69,75485600,202322,0.000643855,0.0832536,0.0798203,1.22036
200790072,68523264,16170,2904530,1819.19,91856100,252459,0.000626328,0.0869189,0.0933816,1.039
200797388,68523264,111220830,1635970,1750.87,42964900,256094,0.00107023,0.156539,0.158573,1.16517
200785406,68523264,94,174845,0.374742,4559000,58.0362,2.14328e-06,0.000331929,0.000331929,0.848743
200786677,68523264,617,419628,23.7862,14165000,3107.31,5.66841e-05,0.00740491,0.00740491,1.08322
200794320,68523264,17002,34969,0.126766,1072030,15.225,3.62509e-06,0.000435385,0,0
200793192,68523264,16790,1084040,622.339,31370300,84543.4,0.000574092,0.0779892,0.0779892,1.65679
200794939,68523264,17163,261781,249.013,6499160,33499.9,0.000951225,0.127969,0.117375,1.16557
200789022,68523264,15853,46679900,3689.24,1366360000,495517,7.90327e-05,0.0106152,0.0104999,2.5619
200789232,68523264,15939,2218270,374.64,51834600,47819.1,0.000168889,0.021557,0.0227102,1.48185
200791718,68523264,16495,1958150,114.46,57145900,14780.5,5.84533e-05,0.00754821,0.00754944,1.60826
200791508,68523264,16440,1293850,163.293,41393200,19534,0.000126207,0.0150975,0.0150975,3.30889
200793330,68523264,16824,524535,120.857,17790700,16219.4,0.000230409,0.0309214,0.0309214,1.29619
200789794,68523264,16038,3481040,3056.01,126003000,417290,0.000877901,0.119875,0.121562,0.934849
200785958,68523264,313,85600600,52035,2725720000,7310400,0.000607882,0.0854013,0.0853701,1.87918
200788429,68523264,15653,1083660,232.745,27628500,32796.2,0.000214777,0.0302643,0.0302919,1.25876
200790642,68523264,16280,34969,0.000236348,966172,0.0435421,6.7588e-09,1.24516e-06,0,0
200797099,68523264,111220656,34894.5,23.449,1000940,3172.91,0.000671996,0.0909288,0,0
200794809,68523264,17122,69938,48.5462,2576940,6009.59,0.000694131,0.0859273,0.0859273,0.374618
200796328,68523264,17416,9788460,6524.28,259513000,954440,0.000666527,0.0975066,0.0988076,1.36513
200791035,68523264,16366,1608480,813.069,46802200,107470,0.000505489,0.0668144,0.0668112,1.53663
200793472,68523264,16870,244783,74.9579,7269160,9347.33,0.000306222,0.0381862,0.0381862,0.343706
200795850,68523264,17311,2548510,2732.13,68849200,394772,0.00107205,0.154903,0.154896,1.08076
200791492,68523264,16436,1378500,3130.75,48953400,420592,0.00227112,0.305107,0.324353,0.689013
200792724,68523264,16697,6399330,7313.97,205645000,1085650,0.00114293,0.169651,0.169651,0.94613
200793091,68523264,16771,1153670,608.758,35476100,81427.4,0.000527672,0.0705813,0.0705696,1.29455
200789976,68523264,16131,8476980,3264.92,254616000,445552,0.000385151,0.0525602,0.0520426,1.18679
200788071,68523264,10684,2061790,581.833,62022700,86283.6,0.000282198,0.0418489,0.0435462,2.22042
200794867,68523264,17141,104907,626.808,2273580,93354.1,0.00597489,0.889875,0.889875,0.312058
200788258,68523264,15567,445343000,202262,12754400000,29712100,0.000454171,0.0667173,0.0660641,2.34983
200790111,68523264,16184,34969,4.88701,973156,674.163,0.000139753,0.0192789,0,0
200795011,68523264,17176,664411,916.134,18962500,118687,0.00137887,0.178635,0.178635,0.985669
200795321,68523264,17228,177148,85.9088,2164070,11632.8,0.000484954,0.0656671,0.0574345,1.7987
200796385,68523264,17436,139826,47.1934,2847860,6915.5,0.000337515,0.0494579,0.049483,1.17631
200786464,68523264,524,244783,323.613,8273570,48891.7,0.00132204,0.199735,0.199735,1.00625
200789074,68523264,15872,458272,78.7821,12751500,11092.3,0.000171911,0.0242046,0.0242962,0.50057
200790604,68523264,16268,104907,28.7416,3033150,4548.77,0.000273972,0.0433601,0.0433601,0.200201
200793326,68523264,16823,1049070,153.16,33463800,20452.8,0.000145996,0.0194961,0.0194961,1.5753
200785299,68523264,7,2585280,1567.86,62431600,205909,0.000606459,0.0796468,0.079586,1.04509
200785897,68523264,288,1433730,2134.03,44158300,343671,0.00148845,0.239704,0.239704,1.09125
200794133,68523264,16966,104907,143.295,2978290,18050.5,0.00136592,0.172061,0.172061,0.155201
200796853,68523264,17518,314150,31.3095,8865530,4058,9.9664e-05,0.0129174,0.012918,0.492833
200786902,68523264,685,1608570,9.98686,48712500,1377.55,6.20852e-06,0.000856377,0.000856377,1.97969
200788541,68523264,15712,104906,125.051,2876940,17828.9,0.00119203,0.169951,0.169954,1.49221
200794267,68523264,16993,34969,127.691,1006910,18145.2,0.00365154,0.518892,0,0
200785535,68523264,126,104880,69.3689,2367250,9937.12,0.00066141,0.0947472,0.0947507,0.246569
200787956,68523264,1089,48004500,21946.1,1485260000,2989890,0.000457168,0.0622836,0.0621532,1.4579
200796028,68523264,17341,69938,14.4415,2439740,2596.49,0.00020649,0.0371256,0.0371256,0.450142
200786613,68523264,590,1571230,348.07,42471600,45047,0.000221528,0.02867,0.0286428,1.06385
200787190,68523264,805,320224,247.162,10729600,32854.3,0.000771841,0.102598,0.106358,0.56466
200794910,68523264,17154,839251,1189.86,22457100,160594,0.00141777,0.191354,0.191354,0.7907
200788907,68523264,15816,944129,84.9585,25290300,11702.3,8.99861e-05,0.0123949,0.0123946,1.27519
200795753,68523264,17287,69756.8,84.8668,1813190,11778,0.00121661,0.168844,0.168835,0.459318
200790008,68523264,16149,34969,165.586,1041000,25719.8,0.00473521,0.735503,0,0
200794236,68523264,16984,2727580,626.986,82245000,81136.3,0.000229869,0.0297466,0.0297466,2.0549
200789893,68523264,16074,19181800,4982.48,582920000,682606,0.00025975,0.0355861,0.0356943,1.97162
200793808,68523264,16907,419628,674.316,11345800,103274,0.00160694,0.246108,0.246108,1.12418
200785771,68523264,223,69574,46.5159,1178340,6239.57,0.000668582,0.0896825,0.0896841,0.0464536
200786342,68523264,478,1359030,26.922,43491500,3504.14,1.98098e-05,0.00257842,0.00257452,1.28162
200785309,68523264,17,2168080,1413.78,72674600,186307,0.000652089,0.0859319,0.0859319,1.04324
200787391,68523264,889,308299,65.0047,9663220,8840.23,0.000210849,0.0286742,0.0284861,1.08328
200795246,68523264,17203,419627,333.467,13206100,42056.1,0.000794674,0.100222,0.100223,0.478215
200796106,68523264,17360,32076.3,44.9277,317970,5937.86,0.00140065,0.185117,0,0
200797526,68523264,124372424,34969,4.54068,1087750,610.842,0.000129849,0.0174681,0,0
200787218,68523264,819,209814,5.9433,5933890,817.408,2.83265e-05,0.00389587,0.00389587,0.730809
200787874,68523264,1038,1293320,471.672,48363800,66203.9,0.000364699,0.0511892,0.0512984,0.877098
200789181,68523264,15917,8007900,7040.73,205387000,1082610,0.000879223,0.135193,0.135193,1.61817
200794254,68523264,16991,2517770,483.558,75747600,61058.5,0.000192058,0.0242511,0.0242511,1.03139
200787562,68523264,946,1049070,4.72035,30215500,802.957,4.49956e-06,0.000765399,0.000765399,2.80509
200792842,68523264,16713,139621,69.5749,4574050,9323.48,0.000498312,0.066777,0.0666718,0.684681
200796302,68523264,17405,34969,0.684535,1327030,96.3014,1.95755e-05,0.00275391,0,0
200795002,68523264,17175,559504,625.816,14580600,80408.8,0.00111852,0.143714,0.143714,0.819665
200791606,68523264,16475,192000,277.144,6444570,36574.3,0.00144346,0.190492,0.20452,1.26311
200794917,68523264,17156,8990700,10603.3,226230000,1423230,0.00117936,0.158301,0.15501,1.19914
200794596,68523264,17085,1258880,815.514,36624700,102807,0.000647807,0.0816656,0.0816656,1.16367
200791975,68523264,16574,384659,62.2176,12424300,8438.59,0.000161747,0.0219378,0.0219378,1.22898
200792406,68523264,16654,279752,17.2733,8452680,2356.34,6.17451e-05,0.00842294,0.00842294,2.039
200794787,68523264,17113,944163,1122.65,25969100,140348,0.00118904,0.148649,0.148649,1.01654
200796182,68523264,17378,69933.1,46.863,1777110,6258.2,0.000670111,0.0894884,0.0894902,0.498038
200791879,68523264,16547,101958,6.56415,3516940,867.231,6.43808e-05,0.00850574,0.00834279,0.843785
200787817,68523264,1008,3102280,2470.13,106266000,328809,0.000796232,0.10599,0.112282,1.56373
200790619,68523264,16271,209814,262.7,6560070,33418.5,0.00125206,0.159277,0.159277,0.797683
200790871,68523264,16322,6921690,2006.64,194679000,265888,0.000289905,0.0384137,0.0463132,2.15196
200792861,68523264,16716,1433330,490.144,44291800,65006.4,0.000341963,0.0453535,0.0453487,2.22956
200791124,68523264,16392,209814,13.1117,7296750,1601.16,6.24919e-05,0.00763133,0.00763133,1.75932
200796310,68523264,17407,1048820,191.149,31532200,27134.2,0.000182252,0.0258713,0.0259186,2.07001
200793396,68523264,16847,839256,276.392,27814000,33366.9,0.00032933,0.0397577,0.0397577,0.528484
200796370,68523264,17431,1013030,409.698,28157500,60211.4,0.000404428,0.0594369,0.0596782,1.87852
200787937,68523264,1080,32370400,15273.5,1008380000,2086140,0.000471834,0.0644457,0.0641121,1.51537
200785809,68523264,244,10653200,9418,263087000,1675200,0.000884051,0.157248,0.152269,2.0932
200788132,68523264,10726,244753,30.6789,8692380,4141.19,0.000125346,0.0169199,0.0169182,0.804625
200792392,68523264,16639,664224,1101.74,19068700,156204,0.00165868,0.235167,0.23511,0.806018
200788348,68523264,15607,349674,24.8489,8354440,3482.63,7.1063e-05,0.00995966,0.00996101,1.5881
200791192,68523264,16406,174845,0.0447462,4873130,7.26305,2.55919e-07,4.15399e-05,4.15399e-05,1.03892
200792089,68523264,16596,874225,123.519,29131200,16009.5,0.00014129,0.0183128,0.0183128,1.152
200792081,68523264,16593,1153670,212.611,39174700,29924.1,0.000184292,0.0259383,0.0259337,1.15749
200792563,68523264,16681,1678510,518.939,56806900,67888.8,0.000309166,0.0404458,0.0404458,1.77991
200787000,68523264,720,489555,286.533,18519400,38816,0.000585292,0.0792884,0.0792886,0.84826
200795741,68523264,17286,69756.8,84.8668,1813190,11778,0.00121661,0.168844,0.168835,0.459318
200797503,68523264,112892269,139876,250.996,4166490,31851.5,0.00179442,0.227712,0.227712,0.369579
200788036,68523264,1132,8927380,10813.5,238229000,1497410,0.00121127,0.167732,0.167711,1.43594
200786371,68523264,489,104907,0.556164,3332980,71.9308,5.3015e-06,0.000685662,0.000685662,0.55783
200789416,68523264,15986,2582500,990.412,39085600,136761,0.000383509,0.0529569,0.0528544,2.29914
200789756,68523264,16028,6334790,1127.98,221606000,171708,0.000178061,0.0271056,0.0303248,1.84215
200789002,68523264,15844,2913570,65.9708,80017000,10384.2,2.26426e-05,0.00356407,0.0035599,2.4185
200786531,68523264,549,43930100,13781.5,1337480000,1815720,0.000313715,0.0413321,0.0453134,2.29215
200793689,68523264,16882,1328820,867.561,37201800,122594,0.00065288,0.0922574,0.0922574,1.41632
200791400,68523264,16432,2168080,370.957,61103200,46557.7,0.0001711,0.0214742,0.0214742,0.827644
200791946,68523264,16569,489566,65.8837,15297600,8861.67,0.000134576,0.0181011,0.0181011,1.37442
200792022,68523264,16585,104907,124.145,3602710,15715.3,0.00118338,0.149802,0.149802,0.554866
200792428,68523264,16664,454597,13.462,15181700,1728.47,2.9613e-05,0.0038022,0.0038022,1.16935
200787370,68523264,879,5651120,4991.31,174825000,660602,0.000883243,0.116898,0.117233,0.918754
200793547,68523264,16872,104322,27.3209,3508090,3558.62,0.000261889,0.0341118,0.034114,0.163807
200788372,68523264,15617,699293,87.9351,17612100,12327.5,0.000125749,0.0176284,0.0176422,2.32007
200795838,68523264,17309,34969,54.497,1329190,10816.4,0.00155844,0.309313,0,0
200789094,68523264,15880,214261,90.4204,6124750,17616.5,0.00042201,0.0822199,0.073931,1.06539
200792441,68523264,16669,3636250,1835.29,120823000,245820,0.000504719,0.0676026,0.0675943,2.13157
