id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199098419,68300866,16856,1939920,979.614,51278800,126618,0.000504975,0.0652694,0.0638027,1.45111
199098446,68300866,16863,835468,512.733,21776000,65756.8,0.000613707,0.0787066,0.0784396,1.05738
199097445,68300866,16686,1469290,284.787,33399500,53545,0.000193826,0.0364428,0.0345935,1.39952
199091204,68300866,10726,329898,66.8438,6930530,8858.96,0.00020262,0.0268536,0.0275889,1.27586
199092842,68300866,15871,594473,33.136,15340700,4539.8,5.57402e-05,0.00763669,0.00763669,0.694648
199102659,68300866,17409,344832,37.0837,6872720,7301.12,0.000107541,0.021173,0.021982,1.29475
199101754,68300866,17346,1074150,381.654,18511300,56797.2,0.000355306,0.0528762,0.0532527,0.874122
199103492,68300866,17521,56577.9,45.0776,430191,6962.79,0.000796735,0.123066,0.122968,0.514647
199102841,68300866,17436,136944,213.485,2851430,30243.7,0.00155892,0.220848,0.219056,0.73037
199097307,68300866,16649,45157400,32507.5,1039510000,5500980,0.000719871,0.121818,0.126074,2.4716
199101769,68300866,17350,23777.5,28.5154,252510,4144.51,0.00119926,0.174304,0,0
199093738,68300866,16041,3666150,580.348,86343500,104122,0.000158299,0.0284009,0.028551,2.19887
199087829,68300866,197,132875,53.8419,2746360,6823.98,0.000405208,0.0513565,0.0524941,0.968675
199090096,68300866,814,1118050,2279.87,26987500,337953,0.00203915,0.30227,0.26518,1.24174
199092221,68300866,15763,970067,1877.69,21864000,317229,0.00193563,0.327018,0.325847,1.25311
199091320,68300866,10734,2863950,1161.37,57404600,166883,0.000405514,0.0582702,0.0584269,1.21091
199090761,68300866,969,986092,1480.61,22873000,220456,0.00150149,0.223565,0.218493,0.910952
199097517,68300866,16705,2576310,910.368,61297100,157978,0.000353362,0.0613196,0.0708272,1.77385
199087813,68300866,189,946538,449.005,19664300,81190.1,0.000474366,0.0857759,0.0864105,0.635093
199088988,68300866,484,1312970,5787.7,31183700,855077,0.00440808,0.651252,0.650171,0.650613
199094836,68300866,16247,6141310,7627.64,158078000,1089430,0.00124202,0.177393,0.176446,1.01064
199104939,68300866,111220830,1381940,2248.81,29950500,330306,0.00162729,0.239017,0.220639,0.928565
199087582,68300866,22,4914480,2372.72,118701000,424398,0.000482802,0.0863565,0.0851592,1.29233
199091562,68300866,182305709,1084040,87.3479,31026100,14572.1,8.05764e-05,0.0134424,0.0134424,1.21347
199088557,68300866,408,215915,18.938,3248110,2478.79,8.77104e-05,0.0114804,0.0150326,1.07021
199091121,68300866,10674,6812410,4092.37,166412000,615564,0.000600722,0.0903592,0.0903325,1.85467
199097561,68300866,16713,139876,35.8024,3969500,4464.9,0.000255958,0.0319204,0.0319204,0.424759
199104512,68300866,111220624,34969,1.82562,857991,299.487,5.22069e-05,0.00856436,0,0
199091839,68300866,15630,446507,440.61,10789800,62850.8,0.000986792,0.140761,0.141904,0.841967
199094993,68300866,16291,460460,298.953,11709900,47674.7,0.000649249,0.103537,0.102763,0.536082
199095155,68300866,16340,1153980,3214.23,32340400,640998,0.00278535,0.555469,0.555469,1.29234
199097602,68300866,16720,1175810,2963.6,25635600,571175,0.00252047,0.485771,0.54156,1.3673
199091164,68300866,10700,1084040,324.564,23764700,41319.7,0.000299402,0.0381164,0.0381164,1.24447
199089038,68300866,495,2988240,850.446,76371600,138586,0.000284598,0.0463773,0.0459125,1.89838
199091692,68300866,15591,227511,536.009,4780860,77887,0.00235597,0.342343,0.349238,0.976336
199098973,68300866,16961,925146,445.994,23646200,72272.5,0.00048208,0.07812,0.0894662,2.12305
199091770,68300866,15613,711748,996.228,17263000,142140,0.00139969,0.199706,0.193558,0.998345
199092528,68300866,15797,2128360,6608.71,61350500,1119760,0.00310507,0.526114,0.534961,1.55868
199104893,68300866,111220810,69938,71.6974,1696530,11022.3,0.00102516,0.157602,0.157602,0.193369
199095111,68300866,16331,454597,782.803,12711500,146530,0.00172197,0.32233,0.32233,1.39147
199090870,68300866,1017,13698200,5756.66,354160000,872468,0.000420248,0.063692,0.0637192,0.951233
199089461,68300866,674,32960,36.8194,557557,5333.86,0.00111709,0.161829,0,0
199092089,68300866,15721,19813.5,18.1931,344111,2487.88,0.000918216,0.125565,0,0
199097484,68300866,16696,781364,40.6828,16198000,6090.87,5.20665e-05,0.00779518,0.00707831,1.28576
199092226,68300866,15768,441769,152.317,10733300,22692.5,0.000344788,0.0513674,0.0501761,0.777263
199096229,68300866,16461,1119010,204.954,31045000,29638.4,0.000183157,0.0264863,0.0264863,0.861893
199091886,68300866,15666,8181020,16979.8,185508000,2597620,0.00207551,0.317518,0.316813,0.958938
199091764,68300866,15611,175210,621.372,3489130,88678.5,0.00354644,0.506127,0.506786,0.689353
199099069,68300866,16978,947523,1334.67,26282800,191571,0.00140859,0.202181,0.189868,1.44099
199102350,68300866,17404,100920,59.7456,1998880,12802.3,0.000592007,0.126855,0.127456,0.718409
199087749,68300866,137,1248480,1569.74,26972000,224715,0.00125732,0.179991,0.162334,0.958594
199088474,68300866,358,95236.9,107.169,2039140,17512.9,0.00112529,0.183888,0.1879,0.707245
199087773,68300866,162,387902,240.53,7250690,40147,0.00062008,0.103498,0.0981061,0.963504
199093965,68300866,16107,1818390,1066.67,37570600,173394,0.000586602,0.0953556,0.0953556,1.42303
199099806,68300866,17029,104907,59.1294,2721180,7654.43,0.000563637,0.072964,0.072964,1.16164
199103678,68300866,17552,232432,21.1198,4653600,2859.32,9.08644e-05,0.0123018,0.012317,0.405176
199099324,68300866,16993,33417.8,508.562,1027430,71744,0.0152183,2.14688,0,0
199097213,68300866,16632,1408530,635.318,32863600,113478,0.00045105,0.0805651,0.0943839,2.35895
199097625,68300866,16723,314423,150.46,8588640,19543.5,0.000478528,0.0621566,0.0621055,0.969388
199102769,68300866,17424,2871370,1904.86,68237200,292609,0.000663399,0.101906,0.0982502,0.928405
199092865,68300866,15875,349690,33.7581,9039320,4765.21,9.65371e-05,0.013627,0.013627,0.924486
199096484,68300866,16489,3960730,2768.41,99921300,402599,0.000698966,0.101648,0.104032,2.1127
199098749,68300866,16926,5874750,2125.8,156220000,309657,0.000361854,0.0527098,0.0527097,1.25673
199095332,68300866,16377,236472,389.431,4548430,60664.5,0.00164684,0.25654,0.256813,0.797217
199089847,68300866,729,34969,3.18172,813785,398.347,9.0987e-05,0.0113914,0,0
199089200,68300866,578,723411,98.4224,17464300,14228.3,0.000136053,0.0196683,0.0190419,1.47474
199088962,68300866,479,754338,164.543,19049700,27985.8,0.000218129,0.0370998,0.0368378,1.41712
199087687,68300866,53,69811.2,15.1968,2077800,2281.76,0.000217684,0.0326848,0.0326842,0.115097
199089236,68300866,589,5344510,11804.5,124642000,1863090,0.00220871,0.348599,0.348296,1.97552
199088492,68300866,364,166249,129.853,4403240,18061.2,0.000781071,0.108639,0.108643,0.644657
199091090,68300866,1113,269587,36.7925,6307470,6106.05,0.000136477,0.0226496,0.0226259,0.86323
199091953,68300866,15684,2838970,4079.96,58901400,647819,0.00143712,0.228188,0.223315,0.888829
199096760,68300866,16584,247358,101.751,5548540,13404.9,0.000411352,0.0541925,0.0559743,0.573073
199092351,68300866,15774,4505430,1147.04,90079900,182279,0.000254591,0.0404576,0.0405605,0.963631
199091701,68300866,15595,512909,1340.48,13561200,200671,0.00261349,0.391242,0.360695,1.08513
199092937,68300866,15907,36663700,78572.2,800649000,11089500,0.00214305,0.302465,0.309621,1.47803
199087831,68300866,199,1682070,658.505,46294800,99201.1,0.000391485,0.0589757,0.0703576,1.73569
199088304,68300866,279,69777.7,7.99958,1617490,1170.99,0.000114644,0.0167817,0.0167965,0.542141
199104638,68300866,111220692,811784,227.4,22223700,32189,0.000280124,0.0396521,0.0387414,1.30695
199088580,68300866,426,769318,246.524,20541300,36237.8,0.000320445,0.0471038,0.0471038,1.94752
199098269,68300866,16799,224534,188.527,5524780,33322.9,0.000839638,0.148409,0.168348,1.32839
199087716,68300866,100,1196060,3170.8,28470700,467825,0.00265104,0.391139,0.393045,0.672283
199098213,68300866,16793,820167,930.009,19887400,160197,0.00113393,0.195323,0.221245,1.45823
199087847,68300866,209,1142310,90.5191,31798400,12048.3,7.92419e-05,0.0105473,0.0103751,0.573302
199092015,68300866,15702,158568,195.111,3422790,29954,0.00123046,0.188903,0.185555,0.552054
199095379,68300866,16386,1840430,1123.79,35937500,159822,0.000610612,0.0868396,0.0879377,1.09841
199090372,68300866,891,207160,30.1257,5231520,3684.39,0.000145423,0.0177853,0.0178922,0.512756
199097048,68300866,16610,139814,68.7878,3758550,10570.6,0.000491994,0.0756046,0.0756373,1.01842
199094034,68300866,16138,586599,61.7175,14763300,8688.39,0.000105213,0.0148115,0.0151717,1.08463
199091895,68300866,15669,3169750,8726.82,76381100,1348630,0.00275316,0.425468,0.427452,0.92685
199105002,68300866,111220874,381127,50.4246,7175840,7938.04,0.000132304,0.0208278,0.0206215,0.449065
199098491,68300866,16875,279752,192.677,7740450,24222.4,0.000688743,0.0865852,0.0865852,0.803795
199098336,68300866,16823,818487,464.852,21286700,66305.1,0.00056794,0.0810093,0.0853373,1.07546
199104998,68300866,111220872,153366,51.6318,2660570,7366.51,0.000336658,0.0480323,0.0490611,0.290054
199087764,68300866,154,1482890,1384.05,28445400,296100,0.000933348,0.199678,0.191754,1.09071
199088482,68300866,361,9562010,1802.06,240813000,262391,0.00018846,0.0274409,0.027434,1.55819
199090601,68300866,957,5554030,2283.7,109108000,322206,0.000411178,0.058013,0.0571727,1.46596
199101877,68300866,17372,762554,247.324,21178500,35533.2,0.000324337,0.0465976,0.0450853,0.841839
199089370,68300866,645,52338100,20741.7,1191380000,3203540,0.000396301,0.0612086,0.0624991,1.46399
199092983,68300866,15916,4718220,15048.4,90889000,2211520,0.00318942,0.46872,0.466586,1.16018
199097567,68300866,16714,104907,27.5276,2979860,3417.69,0.0002624,0.0325783,0.0325783,0.50731
199088567,68300866,416,257101,41.3949,5540210,5381.26,0.000161006,0.0209305,0.0204288,0.6543
199096002,68300866,16437,3627400,706.698,88189000,110771,0.000194823,0.0305374,0.031776,1.09666
199099530,68300866,16998,294431,77.5863,6063970,12697.3,0.000263513,0.0431249,0.0422706,0.932466
199103414,68300866,17504,27713.5,6.94078,497386,1295.11,0.000250448,0.0467321,0,0
199100289,68300866,17150,902115,350.275,17992500,57411.2,0.000388282,0.0636406,0.0673315,0.740294
199090274,68300866,861,559504,127.307,13839700,17613.7,0.000227535,0.031481,0.031481,0.912847
199102743,68300866,17422,714140,459.138,17732600,68609.7,0.000642925,0.0960732,0.0898767,0.650327
199098416,68300866,16854,1939920,979.614,51278800,126618,0.000504975,0.0652694,0.0638027,1.45111
199094017,68300866,16134,3480370,1011.38,87085100,183765,0.000290596,0.0528005,0.0544641,1.92789
199094123,68300866,16165,5215300,732.579,118694000,105549,0.000140467,0.0202384,0.0208979,1.7176
199089776,68300866,706,310522,428.554,6634630,63896,0.00138011,0.20577,0.205968,0.870582
199099027,68300866,16970,1948700,2788.66,50880100,388421,0.00143103,0.199323,0.191603,1.07908
199091018,68300866,1069,78508,0.864517,567482,116.905,1.10118e-05,0.00148909,0.00150867,0.593223
199096660,68300866,16541,1384830,502.451,35840000,79267.1,0.000362826,0.0572397,0.0617032,0.919776
199099918,68300866,17076,686044,176.931,16803900,26131.2,0.0002579,0.0380897,0.037499,0.70723
199097471,68300866,16692,10725000,3994.12,254384000,567353,0.000372411,0.0528999,0.0495671,1.4837
199091161,68300866,10699,909194,723.263,19991400,91746.2,0.000795499,0.100909,0.100909,1.12015
199093107,68300866,15948,698748,111.164,19712500,17142.6,0.00015909,0.0245334,0.0245299,0.870836
199099288,68300866,16988,30513.9,27.1882,715401,4552.65,0.00089101,0.149199,0,0
199088538,68300866,399,2923810,1099.94,70975000,192124,0.000376201,0.0657102,0.0703033,1.51698
199087752,68300866,141,8178660,10917,185590000,1654780,0.00133482,0.202329,0.196631,1.28103
199091074,68300866,1102,1293850,20.4875,41518700,3314.67,1.58345e-05,0.00256186,0.00256186,1.61615
199099965,68300866,17088,211292,125.841,4597660,20759.9,0.000595581,0.0982522,0.0980747,0.425724
199088250,68300866,260,298910,657.667,7541810,85326,0.00220022,0.285458,0.286058,0.507718
199097428,68300866,16682,672719,97.4524,14983900,13990.9,0.000144864,0.0207975,0.0200151,0.960329
199094756,68300866,16217,895338,687.698,19127800,110078,0.000768088,0.122945,0.122802,0.51132
199097281,68300866,16639,647583,2363.03,18569300,327836,0.00364899,0.506246,0.521097,0.92599
199097865,68300866,16770,346123,511.197,8785890,66226.2,0.00147692,0.191337,0.189502,0.81654
199090414,68300866,909,3671730,2967.39,78512000,457116,0.000808174,0.124496,0.124496,1.19488
199095381,68300866,16387,1077110,715.934,20403400,106856,0.000664682,0.0992066,0.100197,1.19628
199097466,68300866,16691,683214,321.686,16673400,45434.5,0.000470842,0.0665012,0.0696366,0.919304
199089909,68300866,769,424838,1322.67,10946300,224645,0.00311335,0.528779,0.497008,0.797845
199089003,68300866,486,3360370,1719.78,86169800,297485,0.000511783,0.0885275,0.087159,2.07284
199087704,68300866,82,489327,354.023,13093800,45136.1,0.000723489,0.0922411,0.0922231,0.517603
199104798,68300866,111220762,664401,524.843,15279400,80910.7,0.000789949,0.12178,0.12178,0.826505
199099010,68300866,16968,1948700,2788.66,50880100,388421,0.00143103,0.199323,0.191603,1.07908
199098427,68300866,16858,789734,70.5786,21277800,10391.2,8.937e-05,0.0131579,0.0129557,0.669232
199088262,68300866,263,228927,877.438,5300480,119728,0.00383283,0.522998,0.503756,0.956448
199089816,68300866,718,2620800,676.881,77859600,127803,0.000258272,0.0487648,0.0488367,2.04473
199096737,68300866,16574,330924,149.118,8404930,23228,0.000450611,0.0701914,0.0746941,0.899051
199094974,68300866,16287,798634,675.27,20488000,101343,0.000845532,0.126895,0.131925,0.552164
199101197,68300866,17246,783276,2082.18,22715100,337129,0.00265829,0.430409,0.35472,1.66562
199091057,68300866,1094,594473,77.865,14542300,11963.7,0.000130981,0.0201249,0.0201249,1.11352
199098987,68300866,16962,683533,91.2767,18524700,13379.6,0.000133537,0.0195741,0.0196353,0.353564
199103195,68300866,17472,382720,127.545,3375580,18306.7,0.00033326,0.047833,0.0476628,1.09616
199090451,68300866,927,151371,26.4459,3689660,5456.07,0.000174709,0.0360444,0.0388396,1.92651
199096527,68300866,16495,2022070,231.546,49449200,38912.1,0.00011451,0.0192437,0.0191372,0.960273
199097539,68300866,16709,692376,140.296,14697100,23223.1,0.00020263,0.0335411,0.0329655,1.08361
199099935,68300866,17081,2085730,2829.9,44658400,443062,0.00135679,0.212425,0.20958,0.792152
199092107,68300866,15728,863538,2096.16,20330000,296875,0.00242741,0.34379,0.34517,0.625816
199089169,68300866,557,111698,150.324,2745520,23675.8,0.00134581,0.211963,0.201007,0.544728
199091846,68300866,15631,172053,52.8468,4033100,8387.48,0.000307155,0.0487495,0.0482756,0.368767
199092946,68300866,15909,12119000,13910.7,292543000,1941080,0.00114784,0.160169,0.159215,1.31135
199098545,68300866,16891,300364,42.0821,5829610,7386.64,0.000140104,0.0245923,0.0244642,1.90409
199104979,68300866,111220856,750143,597.356,15746500,82740.9,0.000796323,0.1103,0.103001,0.968405
199098160,68300866,16787,69824.6,21.1041,1871180,2907.41,0.000302245,0.0416388,0.0416222,0.34638
199105110,68300866,124372452,34969,2.07749,848541,329.955,5.94094e-05,0.00943566,0,0
199087724,68300866,112,69938,73.4282,1823140,9474.66,0.0010499,0.135472,0.135472,0.724633
199088515,68300866,381,3248480,8791.14,92743800,1224040,0.00270623,0.376803,0.393207,1.16563
199089379,68300866,647,3602430,1337.73,87871500,185655,0.000371342,0.051536,0.0508964,0.674346
199088532,68300866,395,3196170,2004.08,58571400,322969,0.000627027,0.101049,0.094593,1.31819
199097675,68300866,16734,166111,193.155,3446620,35917.6,0.00116281,0.216226,0.213765,1.47042
199089090,68300866,504,3079350,607.17,77038900,97063.8,0.000197175,0.0315208,0.0328235,1.42951
199087980,68300866,225,1044180,208.643,29412200,31976.9,0.000199816,0.030624,0.034622,1.60501
199094927,68300866,16271,205915,644.631,5500730,93891.9,0.00313057,0.455974,0.453854,0.485959
199095515,68300866,16394,440792,281.97,9089850,36602.5,0.00063969,0.083038,0.0864315,0.670179
199092782,68300866,15858,3837680,323.922,118742000,43764.6,8.44057e-05,0.0114039,0.0114468,1.24043
199094082,68300866,16157,157901,62.4178,3811020,9267.58,0.000395298,0.0586925,0.0590034,0.350344
199091745,68300866,15607,273049,1147.84,6894390,161784,0.00420377,0.592508,0.584388,0.702184
199092036,68300866,15711,65281.6,86.2196,1237000,13180.1,0.00132073,0.201896,0.199193,0.915967
199095229,68300866,16363,163383,428.558,3536580,53216.5,0.00262302,0.325716,0.318346,0.481811
199099809,68300866,17030,524535,508.794,13357000,65283.3,0.000969991,0.124459,0.124459,0.832529
199090269,68300866,860,458915,45.6434,11879600,6726.74,9.94594e-05,0.0146579,0.0162217,1.28052
199100752,68300866,17199,33487.2,35.3001,682246,6571.84,0.00105414,0.196249,0,0
199094343,68300866,16186,3951500,2687.3,88422900,384526,0.00068007,0.0973116,0.0973116,1.32184
199098520,68300866,16886,314721,289.641,8623530,37186,0.00092031,0.118155,0.118155,0.839756
199104531,68300866,111220634,524535,240.689,14138200,27625.5,0.000458861,0.0526666,0.0526666,0.673475
199089147,68300866,536,3077270,235.289,84061500,34407.9,7.64604e-05,0.0111813,0.0111813,0.787357
199094801,68300866,16232,553784,80.0357,15040400,11983.5,0.000144525,0.0216393,0.0216819,0.721128
199095226,68300866,16361,1569420,822.021,39412300,122917,0.000523772,0.0783196,0.0803426,0.909348
199104875,68300866,111220796,33399.8,19.8997,670342,4395.89,0.000595802,0.131614,0,0
199091309,68300866,10731,1086500,121.867,22659300,16788.6,0.000112164,0.015452,0.0156063,0.895473
199101221,68300866,17251,2212510,3838.19,56783600,614597,0.00173477,0.277782,0.229926,1.67355
199101908,68300866,17379,1381940,2248.81,29950500,330306,0.00162729,0.239017,0.220639,0.928565
199089917,68300866,772,1760360,457.832,41990600,87725,0.000260078,0.0498335,0.0520126,1.50963
199089449,68300866,671,362528,39.343,7192560,5814.35,0.000108524,0.0160383,0.0148044,1.11365
199102200,68300866,17396,380053,86.3688,7307470,12471,0.000227255,0.0328139,0.0331597,0.727587
199092625,68300866,15819,10319900,3995.1,294686000,575702,0.000387124,0.0557854,0.0569051,2.02516
199097289,68300866,16641,62293.9,5.16318,1380430,665.293,8.28842e-05,0.0106799,0.0106718,0.48602
199092577,68300866,15809,4458180,8989.87,128896000,1464560,0.00201649,0.328511,0.343681,2.04929
199100088,68300866,17113,891392,260.548,25653700,38515.6,0.000292293,0.0432084,0.0462731,1.57295
199087746,68300866,136,5186820,4976.19,128764000,704222,0.00095939,0.135771,0.119864,1.35132
199098460,68300866,16867,2111550,856.901,49987100,115244,0.000405816,0.054578,0.0523256,1.47756
199093554,68300866,16007,52716700,8135.44,1180070000,1153310,0.000154324,0.0218775,0.0243799,2.08064
199091023,68300866,1072,419628,80.7674,11985900,14313.6,0.000192474,0.0341102,0.0341102,0.69508
199092228,68300866,15769,441769,152.317,10733300,22692.5,0.000344788,0.0513674,0.0501761,0.777263
199091937,68300866,15680,523648,935.026,12004200,129102,0.0017856,0.246544,0.254746,0.722294
199105107,68300866,124372444,30314.3,8.07049,703214,1214.09,0.000266228,0.0400502,0,0
199089786,68300866,707,1205970,2208.1,27992500,317110,0.00183097,0.26295,0.265627,1.15875
199104785,68300866,111220758,32138.7,14.0409,578802,2954.86,0.000436885,0.0919409,0,0
199087677,68300866,45,313658,70.2904,9220160,9404.46,0.000224099,0.0299832,0.0299178,0.874184
199099584,68300866,17001,163695,47.829,3508050,7478.49,0.000292183,0.0456854,0.0450897,0.94833
199087783,68300866,171,2725050,6931.29,61440700,974657,0.00254354,0.357666,0.355273,0.694156
199092534,68300866,15799,2128360,6608.71,61350500,1119760,0.00310507,0.526114,0.534961,1.55868
199104495,68300866,111220572,209814,13.7538,4579190,1832.05,6.55524e-05,0.00873177,0.00873177,0.345801
199087699,68300866,71,118649,94.9309,2661340,17185,0.000800101,0.14484,0.147794,0.444088
199090458,68300866,929,104907,0.359042,3376610,49.1468,3.42248e-06,0.00046848,0.00046848,1.36437
199090624,68300866,965,748099,204.521,17993600,28692.1,0.000273387,0.0383534,0.0345566,1.03292
199087710,68300866,91,1304450,280.108,35640400,38050.6,0.000214733,0.0291699,0.0292023,1.12892
199096551,68300866,16499,443311,580.967,12166700,74525.4,0.00131052,0.168111,0.189727,1.38562
199094998,68300866,16292,145517,259.765,3739170,33343.7,0.00178512,0.22914,0.226703,0.271596
199101335,68300866,17286,54222,10.0436,616962,1319.78,0.000185231,0.0243404,0.0243776,0.582155
199097762,68300866,16765,154676,3.82723,2897220,543.61,2.47435e-05,0.00351451,0.00325365,0.687626
199102897,68300866,17442,28164.1,11.7548,540757,2457.89,0.00041737,0.0872704,0,0
199096651,68300866,16537,884807,428.163,24511700,79042,0.000483905,0.0893324,0.0882889,1.39039
199088946,68300866,473,2486450,3116.15,71786700,493057,0.00125325,0.198298,0.238868,2.25171
199094949,68300866,16279,33744.6,18.3755,902972,3200.28,0.000544545,0.0948384,0,0
199097455,68300866,16688,4995480,2670.84,114553000,401342,0.000534651,0.0803411,0.0817904,1.0679
199099948,68300866,17084,127321,39.609,2664560,6434.48,0.000311097,0.0505377,0.0504884,0.441249
199088555,68300866,407,1777000,462.103,43707700,83040.7,0.000260047,0.0467309,0.0516679,1.60175
199103377,68300866,17498,101901,42.6367,1973700,8693.96,0.000418411,0.0853175,0.0868162,1.34639
199098708,68300866,16916,31471.4,42.8276,587855,6493.8,0.00136084,0.20634,0,0
199104915,68300866,111220822,153600,55.2613,2825490,8157.56,0.000359775,0.0531092,0.0525877,0.591315
199092095,68300866,15723,1152880,2528.36,26881400,357205,0.00219308,0.309837,0.309252,0.633214
199090280,68300866,864,15035500,5446.7,417065000,1050160,0.000362256,0.0698456,0.0703701,2.28678
199087977,68300866,224,607257,222.213,15465900,29354.7,0.000365929,0.0483398,0.0481117,0.702444
199095210,68300866,16353,7579050,8595.78,200729000,1245260,0.00113415,0.164303,0.171222,1.40693
199089269,68300866,601,34969,4.06478,842719,524.823,0.000116239,0.0150082,0,0
199092647,68300866,15829,3441320,540.577,98613500,81223.8,0.000157084,0.0236025,0.0239534,1.96356
199097751,68300866,16758,34331.3,1.34908,562826,185.355,3.9296e-05,0.00539902,0,0
199099858,68300866,17044,1295130,357.201,36063400,55460.1,0.000275803,0.0428221,0.0441281,1.18549
199094056,68300866,16147,67474.5,47.7463,1348210,7692.39,0.000707619,0.114004,0.114122,0.365979
199104927,68300866,111220826,1322120,1157.49,32675100,170715,0.00087548,0.129122,0.129055,0.979856
199092852,68300866,15873,1049070,104.133,27168900,14524.1,9.92622e-05,0.0138448,0.0138447,0.966545
199089136,68300866,528,93140300,48630.3,2214100000,7246060,0.000522118,0.0777973,0.0770942,1.37666
199097480,68300866,16695,781364,40.6828,16198000,6090.87,5.20665e-05,0.00779518,0.00707831,1.28576
199098239,68300866,16796,66054.4,4.70919,1390990,845.545,7.12926e-05,0.0128007,0.0125145,1.00356
199099055,68300866,16975,947523,1334.67,26282800,191571,0.00140859,0.202181,0.189868,1.44099
199089083,68300866,503,3060680,1925.78,76066000,374135,0.000629198,0.122239,0.108317,1.81922
199104950,68300866,111220842,174750,278.712,3216910,41633.3,0.00159492,0.238245,0.237616,0.348228
199089913,68300866,771,50897900,50166.1,1161970000,7580370,0.000985621,0.148933,0.145665,1.69354
199088615,68300866,444,5336890,2584.34,124099000,476539,0.000484241,0.0892914,0.0881124,1.43438
199098807,68300866,16932,825821,171.942,22612300,24339.9,0.000208207,0.0294736,0.0296697,0.941103
199091768,68300866,15612,20732,34.3473,408378,4494.7,0.00165672,0.2168,0,0
199101486,68300866,17306,2154870,2287.27,56760300,344719,0.00106144,0.159972,0.149869,1.15647
199089111,68300866,513,86994.6,4.11209,2725080,581.816,4.72683e-05,0.00668796,0.00683168,0.34109
199093113,68300866,15949,2507980,1655.16,61840900,217519,0.000659955,0.0867306,0.0877073,0.926337
199104870,68300866,111220794,908705,1094.81,19455700,162800,0.00120481,0.179156,0.179149,0.563602
199087692,68300866,61,104819,49.0474,3028390,7462.85,0.000467923,0.0711973,0.0711987,0.200458
199090980,68300866,1050,1161910,413.676,26938000,59519,0.000356032,0.0512253,0.0490618,0.935432
199101431,68300866,17298,961578,820.16,23593000,128920,0.000852932,0.134072,0.12198,1.111
199101313,68300866,17279,32629.2,4.39973,586966,676.975,0.00013484,0.0207476,0,0
199092559,68300866,15806,761416,4704.98,19697100,800793,0.00617925,1.05171,0.98864,1.0313
199103244,68300866,17483,84079,37.5343,1360120,5155.46,0.000446417,0.0613169,0.0613805,0.379017
199104886,68300866,111220800,923278,3530.76,22244900,535640,0.00382416,0.580151,0.528386,0.756344
199105050,68300866,111220906,66823.3,8.48018,1407070,1174.52,0.000126905,0.0175765,0.0176107,0.116044
199099307,68300866,16991,1866420,425.509,44802000,62356.1,0.000227981,0.0334094,0.0324897,1.19182
199095971,68300866,16422,789830,154.691,19726900,22690,0.000195854,0.0287276,0.0291205,0.616787
199093004,68300866,15923,2876950,9878.93,69018900,1565080,0.00343382,0.544006,0.62033,1.40189
199101496,68300866,17307,908705,1094.81,19455700,162800,0.00120481,0.179156,0.179149,0.563602
199094067,68300866,16152,67474.5,47.7463,1348210,7692.39,0.000707619,0.114004,0.114122,0.365979
199098315,68300866,16818,51735000,24772.4,1221080000,3762250,0.000478833,0.0727215,0.0728004,1.36984
199092671,68300866,15833,417610,158.468,12344400,21188.6,0.000379465,0.0507378,0.0509811,0.821995
199097298,68300866,16647,62293.9,5.16318,1380430,665.293,8.28842e-05,0.0106799,0.0106718,0.48602
199103267,68300866,17485,2755150,2255.66,58172800,376568,0.000818704,0.136678,0.128234,1.23138
199103472,68300866,17515,27221.2,7.46206,499670,1204.71,0.000274127,0.0442562,0,0
199087685,68300866,51,5705560,1595.18,130772000,280554,0.000279584,0.0491721,0.0473166,1.40464
199103347,68300866,17494,891766,528.814,16123200,68817.2,0.000592996,0.0771696,0.0735407,0.913621
199103948,68300866,17591,155352,46.6848,1637150,7119.14,0.00030051,0.045826,0.0466825,1.25265
199094838,68300866,16248,1388200,764.604,34056400,117697,0.000550788,0.0847839,0.0822097,0.823202
199100155,68300866,17124,902177,724.514,25740900,99679.8,0.000803073,0.110488,0.10032,1.26372
199101866,68300866,17370,377794,972.227,11311300,145120,0.00257343,0.384125,0.383258,0.95655
199088611,68300866,442,1449680,905.046,28347800,152020,0.000624307,0.104865,0.106296,1.55564
199093429,68300866,15977,435027,62.6629,10384200,9060.32,0.000144044,0.020827,0.0207411,0.586231
199092820,68300866,15865,1773690,883.974,55530500,124300,0.000498382,0.0700797,0.0723001,0.979389
199088214,68300866,250,2594540,1731.28,53631900,345853,0.000667277,0.1333,0.135012,2.18527
199093946,68300866,16083,4745420,972.134,111188000,166238,0.000204857,0.0350313,0.035307,1.71351
199093954,68300866,16095,104907,9.41321,2325280,1194.17,8.97291e-05,0.0113831,0.0113831,0.33602
199090777,68300866,977,69938,9.86059,1591690,1204.25,0.00014099,0.0172188,0.0172188,0.700534
199090347,68300866,882,1094510,139.556,27394400,22581.6,0.000127506,0.0206317,0.021021,1.27871
199087845,68300866,207,151225,17.9375,3166140,2896.29,0.000118615,0.0191523,0.0189222,0.533326
199093948,68300866,16084,4242240,894.339,99027500,153531,0.000210818,0.0361909,0.0358788,1.73566
199097426,68300866,16681,1386120,205.905,31286100,29911.8,0.000148548,0.0215796,0.020289,0.935427
