id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198837620,68203483,655,2095450,91770.4,65159500,13206400,0.0437951,6.30244,6.29665,0.706422
198838890,68203483,15617,873838,6475.46,34252700,821713,0.00741036,0.940349,0.940362,0.56307
198852596,68203483,17416,12434900,41286.5,376401000,5272860,0.0033202,0.424035,0.423284,1.42301
198854331,68203483,112892269,139876,2902.32,5551300,442795,0.0207493,3.16563,3.16563,0.213516
198844079,68203483,16327,279752,521.077,9710220,63943.9,0.00186264,0.228574,0.228574,0.315522
198835405,68203483,271,279752,7540.2,11277400,1050400,0.0269532,3.75474,3.75474,0.278116
198848946,68203483,16930,909194,19514.3,38660000,2685280,0.0214633,2.95347,2.95347,0.314217
198853693,68203483,17587,1083330,183.389,23902900,22698,0.000169282,0.020952,0.0209579,1.25147
198836438,68203483,489,104907,181.18,4272170,22127.3,0.00172706,0.210923,0.210923,0.385948
198850712,68203483,17175,559504,7281.08,20712700,950025,0.0130135,1.69798,1.69798,0.414933
198839148,68203483,15725,1293850,2437.15,34098100,311803,0.00188364,0.240988,0.240988,0.894885
198838594,68203483,10725,4577080,113002,242458000,18758900,0.0246887,4.09845,4.09808,1.24564
198837394,68203483,613,34969,3764.57,2019200,555996,0.107655,15.8997,0,0
198837818,68203483,749,2377890,14678.5,82104700,1852290,0.00617292,0.778965,0.778965,0.752347
198845331,68203483,16467,2447830,34543.1,92915600,4603530,0.0141117,1.88066,1.88066,1.11097
198837657,68203483,685,1678510,8808.16,62778500,1095180,0.0052476,0.652472,0.652472,0.630065
198850703,68203483,17173,314721,4398,10917700,576282,0.0139743,1.83109,1.83109,0.415579
198850943,68203483,17204,419628,2990.71,14275200,381446,0.00712704,0.909009,0.909009,0.575774
198837647,68203483,676,349690,2344.64,14075300,297713,0.0067049,0.851362,0.851362,0.472153
198843795,68203483,16272,734349,11322.4,30086000,1505760,0.0154183,2.05046,2.05046,0.290165
198840194,68203483,15932,4685850,350307,244777000,48521000,0.0747586,10.3548,10.3548,0.363991
198842926,68203483,16195,69938,6203.09,3877220,885194,0.0886941,12.6568,12.6568,0.14706
198843274,68203483,16245,454597,4377.88,16706900,558798,0.00963025,1.22922,1.22922,0.293106
198838195,68203483,939,104907,321.77,3359050,40245.2,0.0030672,0.383628,0.383628,0.214488
198846332,68203483,16588,384659,11937.6,18279600,1988960,0.0310343,5.17071,5.17071,0.537576
198845782,68203483,16546,104907,3181.71,4520170,438739,0.0303288,4.18217,4.18217,0.24719
198840661,68203483,15984,3461930,314141,198918000,43113300,0.0907417,12.4535,12.4535,0.336741
198845641,68203483,16532,2622680,52023.8,113178000,7743220,0.0198361,2.95241,2.95241,0.857952
198854116,68203483,111220790,34969,25.8153,1192580,3262.34,0.000738235,0.0932922,0,0
198845792,68203483,16548,1608570,25407.7,66340600,3695000,0.0157952,2.29707,2.29707,0.961162
198852740,68203483,17442,34969,73.8189,1435160,9035.27,0.00211098,0.25838,0,0
198841460,68203483,16112,489566,51061.6,25031500,7544940,0.1043,15.4115,15.4115,0.18614
198851360,68203483,17257,1468700,8074.22,48760100,1029800,0.00549753,0.701166,0.701166,0.504792
198843200,68203483,16233,1398760,9790.97,53549500,1236840,0.00699975,0.884237,0.884237,0.482977
198840109,68203483,15925,909194,16885.8,43360000,2176680,0.0185723,2.39408,2.39408,0.787467
198845755,68203483,16545,1223920,16487.9,50853700,2144610,0.0134714,1.75226,1.75226,0.501129
198843122,68203483,16227,384659,832.974,14212900,101986,0.00216549,0.265135,0.265135,0.280881
198852117,68203483,17352,42852400,130955,1248940000,16751000,0.00305595,0.390901,0.395349,1.47158
198835005,68203483,202,2972360,12933.1,120313000,1680250,0.0043511,0.56529,0.56529,1.01649
198848920,68203483,16928,2867460,72814.3,141740000,10344300,0.0253933,3.60747,3.60747,0.449309
198834809,68203483,160,2832440,67021.8,101325000,9488000,0.0236622,3.34976,3.34977,0.7808
198846830,68203483,16652,454597,2205.48,18319400,285503,0.0048515,0.628036,0.628036,0.435721
198849584,68203483,17058,1258880,11720.9,45138900,1533630,0.00931052,1.21824,1.21824,0.416336
198853053,68203483,17476,11770800,30263.2,327016000,3868130,0.00257103,0.328619,0.331766,1.55645
198838587,68203483,10722,11994400,270662,628327000,42874700,0.0225657,3.57457,3.57571,0.891142
198849356,68203483,17022,34969,55.0495,1056880,6751.8,0.00157424,0.19308,0,0
198839150,68203483,15726,139876,255.437,3898310,33210.5,0.00182617,0.237428,0.237428,0.3112
198834861,68203483,183,1538640,43800.2,77029100,6109550,0.0284669,3.97076,3.97076,0.421614
198835763,68203483,370,40039700,151098,1249620000,19632500,0.0037737,0.490324,0.489563,1.36199
198850633,68203483,17153,1328820,7223.91,43852000,921759,0.00543633,0.693667,0.693667,0.785069
198844243,68203483,16382,43676300,736586,1714560000,102840000,0.0168647,2.35459,2.35459,1.09669
198853474,68203483,17552,244733,145.123,9184940,17608.2,0.000592984,0.0719488,0.0719487,0.332908
198850617,68203483,17140,524535,3968.87,18224100,507109,0.00756646,0.966778,0.966778,0.558778
198838236,68203483,969,944163,14875.2,45369600,2069520,0.0157549,2.19191,2.19191,0.632061
198838419,68203483,1105,384659,33357.3,21382600,4582180,0.0867191,11.9123,11.9123,0.145423
198844505,68203483,16411,3182180,20827,119567000,2643340,0.00654489,0.83067,0.83067,0.743142
198837840,68203483,765,104907,1550.43,4492070,203114,0.0147791,1.93614,1.93614,0.0367572
198839647,68203483,15846,3864840,119737,173570000,16767500,0.030981,4.33846,4.33473,0.434318
198850494,68203483,17131,244783,3587.11,8858810,470713,0.0146543,1.92298,1.92298,0.15556
198835601,68203483,339,26888700,868703,1320710000,124625000,0.0323073,4.63485,4.62994,0.490648
198839604,68203483,15837,979132,11540,40308300,1486440,0.011786,1.51812,1.51812,1.08502
198836074,68203483,441,244783,27571.4,15734900,4271600,0.112636,17.4506,17.4506,0.0134746
198838256,68203483,984,9371690,64558.9,441875000,8968000,0.00688872,0.956924,0.956924,0.910609
198838598,68203483,10726,349690,1784.77,16837500,251595,0.00510388,0.719482,0.719483,0.804766
198854319,68203483,111220930,29035.6,285.211,1221920,36784.7,0.0098228,1.26688,0,0
198836516,68203483,500,56128400,2744680,2486140000,390020000,0.0489001,6.94871,6.93807,0.6244
198838906,68203483,15626,2061260,12853.5,76083900,1639840,0.00623575,0.795551,0.795251,0.598692
198853212,68203483,17516,34969,74.0196,1197860,8893.07,0.00211672,0.254313,0,0
198838126,68203483,886,14883100,631578,728449000,93434400,0.042436,6.27789,6.3222,0.60364
198845710,68203483,16539,1503670,20014.6,60967000,2625830,0.0133105,1.74628,1.74628,0.669836
198849237,68203483,17001,174845,136.172,6605730,17334,0.000778815,0.099139,0.099139,0.48065
198838308,68203483,1038,3846590,400259,219763000,55768600,0.104055,14.4982,14.4982,0.0647813
198837375,68203483,610,2470940,180046,146158000,28897200,0.0728651,11.6948,11.8308,0.437998
198852672,68203483,17430,769316,1101.87,26514100,138255,0.00143227,0.179711,0.179711,0.531757
198841223,68203483,16071,279752,19934.2,15052600,2618160,0.0712566,9.35888,9.35888,0.114188
198843940,68203483,16289,209814,291.468,7552510,36166.8,0.00138917,0.172375,0.172375,0.178934
198834934,68203483,194,8637120,64195.6,331228000,8135100,0.00743252,0.941877,0.94189,0.626544
198837219,68203483,562,69938,359.505,2829510,43958.3,0.00514035,0.628532,0.628532,0.314703
198840250,68203483,15936,11255500,646928,503069000,95567100,0.0574769,8.49073,8.48916,0.518198
198852961,68203483,17465,174845,148.706,5628080,17818.6,0.000850501,0.101911,0.101911,0.4982
198849212,68203483,16998,314721,343.634,11437100,43368.3,0.00109187,0.137799,0.137799,0.815188
198834609,68203483,115,69938,219.67,2196310,27772.3,0.00314093,0.397098,0.397098,0.516638
198838278,68203483,1007,11434900,729340,727585000,126089000,0.0637822,11.0267,11.0267,0.542291
198839049,68203483,15691,275681,63.7377,1995720,8378.5,0.0002312,0.0303919,0.0302009,1.07151
198838028,68203483,867,2272980,42179.5,96033100,5657420,0.0185569,2.48898,2.48898,0.342599
198840489,68203483,15954,278802,5558.9,7827810,781910,0.0199385,2.80453,2.80073,0.472297
198837645,68203483,675,209814,20231.7,12319000,2773550,0.096427,13.2191,13.2191,0.178467
198844286,68203483,16386,1993230,28285.3,85611300,4315660,0.0141907,2.16516,2.16516,0.574861
198843391,68203483,16258,384659,4777.3,14651800,618865,0.0124196,1.60887,1.60887,0.282119
198851017,68203483,17216,279752,884.585,8028900,110224,0.00316203,0.394005,0.394005,0.51592
198838166,68203483,918,2692610,194683,103319000,28726100,0.0723027,10.6685,10.6685,0.52928
198837198,68203483,551,559504,49390.3,31199200,6874760,0.0882752,12.2872,12.2872,0.116441
198842954,68203483,16198,244783,632.305,8091810,75925.6,0.00258312,0.310175,0.310175,0.708884
198837666,68203483,693,1048770,18033,45235200,2359150,0.0171944,2.24944,2.24933,0.281797
198839521,68203483,15819,10560000,257239,444346000,33842400,0.0243598,3.20477,3.20469,0.788971
198841777,68203483,16133,2727580,220509,144410000,34461100,0.0808442,12.6343,12.6343,0.31177
198844691,68203483,16428,1258880,13010.4,47960000,1631330,0.0103349,1.29585,1.29585,0.475724
198842050,68203483,16158,244783,1012.05,10058000,120544,0.00413448,0.492453,0.492453,0.242098
198848149,68203483,16859,174845,3849.84,7504630,528942,0.0220186,3.02521,3.02521,0.176737
198841406,68203483,16098,104907,9908.67,6190210,1437270,0.094452,13.7004,13.7004,0.0435231
198850280,68203483,17110,559504,6063.84,18774000,791451,0.0108379,1.41456,1.41456,0.494568
198840802,68203483,16010,7969430,367344,358335000,51703500,0.0460941,6.48773,6.4871,0.392897
198851559,68203483,17306,2342920,20957,83183500,2724680,0.00894482,1.16294,1.16294,0.57866
198841171,68203483,16066,2657640,221297,131940000,29989900,0.0832679,11.2844,11.2844,0.24007
198835226,68203483,232,839222,57511.8,35010900,8303710,0.0685299,9.89453,9.8943,0.377454
198838607,68203483,10731,1223920,1329.52,51261500,175704,0.00108628,0.143559,0.143559,0.89536
198845252,68203483,16461,1119010,42854.9,49432800,6409490,0.0382972,5.72783,5.72783,0.375914
198850651,68203483,17162,139876,3116.86,4916230,436495,0.022283,3.12059,3.12059,0.606739
198852667,68203483,17429,349690,241.943,14280700,29662.4,0.000691878,0.0848248,0.0848248,0.379789
198847864,68203483,16791,1258880,10548.1,43573900,1343090,0.00837894,1.06689,1.06689,0.577449
198851534,68203483,17300,1119010,9663.77,45872300,1255880,0.00863603,1.12232,1.12232,0.773579
198845558,68203483,16510,12239200,206844,508456000,30437100,0.0169002,2.48686,2.48686,1.00405
198839011,68203483,15677,454562,8442.81,20645600,1117550,0.0185735,2.45853,2.45855,0.244499
198847893,68203483,16798,419628,3658.19,15091500,468167,0.00871771,1.11567,1.11567,0.417575
198841833,68203483,16137,419628,16816.4,17009900,2767530,0.0400745,6.59519,6.59519,0.381202
198837882,68203483,786,34969,3267.73,1881840,478697,0.0934465,13.6892,0,0
198847213,68203483,16715,34969,1288.33,1492890,181287,0.036842,5.18421,0,0
198841137,68203483,16064,3457520,137386,103405000,19621100,0.0397355,5.6749,5.67225,0.545111
198840865,68203483,16035,27462000,2440230,1634590000,385329000,0.0888584,14.0314,13.734,0.343333
198852756,68203483,17444,1462040,1953.31,31485000,243785,0.00133602,0.166743,0.166029,1.50631
198848841,68203483,16915,69924500,2962170,3739390000,492351000,0.0423624,7.04118,7.02213,0.790763
198852900,68203483,17455,454572,131.254,12562700,15580.3,0.000288743,0.0342746,0.0342732,0.653549
198844096,68203483,16332,4301190,98889.2,171328000,13953500,0.0229911,3.24411,3.24411,0.903544
198837662,68203483,689,104419,835.214,3501650,120423,0.00799868,1.15327,1.15301,0.222404
198841369,68203483,16094,174845,16010.8,10282100,2327270,0.0915713,13.3105,13.3105,0.178741
198843069,68203483,16218,244783,831.856,8336850,102078,0.00339834,0.417016,0.417016,0.371023
198854057,68203483,111220760,909194,9745.08,34219500,1263000,0.0107184,1.38914,1.38914,0.436448
198837743,68203483,708,1084040,6049.77,41570900,753980,0.00558076,0.695528,0.695528,0.463921
198836042,68203483,437,3939140,47943.5,160217000,6206320,0.0121711,1.57555,1.57528,0.344025
198850638,68203483,17156,10980000,83765.3,334030000,10963200,0.0076289,0.998475,0.998456,0.847982
198838375,68203483,1090,69938,8472.14,4016140,1171640,0.121138,16.7526,16.7526,0.0578664
198840425,68203483,15945,944163,66518.5,46060600,9974130,0.0704523,10.564,10.564,0.372658
198847236,68203483,16721,1328820,10009,49774900,1276930,0.00753223,0.960945,0.960945,0.575327
198850635,68203483,17154,1328820,7223.91,43852000,921759,0.00543633,0.693667,0.693667,0.785069
198851785,68203483,17337,244194,190.603,5948670,23738,0.000780541,0.0972097,0.0970781,0.65388
198838371,68203483,1088,454597,11831.7,19251200,1594320,0.0260268,3.50711,3.50711,0.407356
198837633,68203483,667,489566,14615.6,23857700,2094910,0.0298542,4.27911,4.27911,0.471066
198836381,68203483,480,174845,15237.3,10247100,2231940,0.0871472,12.7652,12.7652,0.143561
198836018,68203483,433,1116330,132880,79658300,21838800,0.119032,19.563,19.5826,0.0919443
198836957,68203483,519,3112240,51920.4,144092000,7260710,0.0166826,2.33295,2.33295,0.770068
198841424,68203483,16102,5944730,351321,217449000,52355000,0.0590978,8.80696,8.80696,0.541124
198838902,68203483,15623,5499600,40738,191373000,5411400,0.00740745,0.983963,0.980499,0.850352
198852209,68203483,17369,1328600,14776.6,52373300,1907310,0.0111219,1.43558,1.43557,0.41637
198845718,68203483,16541,1503670,20014.6,60967000,2625830,0.0133105,1.74628,1.74628,0.669836
198852112,68203483,17347,629365,743.304,16673200,89950.5,0.00118104,0.142923,0.142915,0.46231
198844225,68203483,16378,139876,1013.38,4853620,144152,0.00724484,1.03057,1.03057,0.256233
198840728,68203483,15989,5733170,516073,277883000,74224800,0.0900154,12.9466,12.9441,0.332952
198853977,68203483,111220702,489566,5731.76,17652000,746586,0.0117078,1.525,1.525,0.251871
198841347,68203483,16090,34969,3857.36,2040910,564064,0.110308,16.1304,0,0
198839624,68203483,15843,5734920,219342,259833000,29052600,0.0382468,5.06591,5.06591,0.523153
198839019,68203483,15679,835163,9118.85,28566500,1205020,0.0109186,1.44285,1.43992,0.553004
198854355,68203483,124372440,34969,224.348,1076940,28603.7,0.00641562,0.817973,0,0
198851497,68203483,17291,34969,50.4353,1483290,6122.75,0.00144229,0.175091,0,0
198839029,68203483,15684,2895900,21697.3,94859900,2870430,0.00749241,0.991203,0.989909,0.615157
198839472,68203483,15807,942731,12787.1,36938000,1663870,0.0135639,1.76495,1.76445,0.372083
198847008,68203483,16686,1818390,39351.9,89766100,5264560,0.0216411,2.89518,2.89518,0.286321
198839965,68203483,15905,43705500,724520,1931380000,104037000,0.0165773,2.38041,2.38998,0.9865
198836917,68203483,512,130094000,3653880,6864560000,600090000,0.0280865,4.61276,4.61464,1.09917
198847883,68203483,16796,69938,185.786,2248970,23020.8,0.00265644,0.32916,0.32916,0.250007
198839115,68203483,15709,104907,242.338,3445770,31225.4,0.00231003,0.297649,0.297649,0.52866
198852392,68203483,17402,2971900,3441.56,78904500,413632,0.00115803,0.139181,0.139165,0.505487
198838532,68203483,10694,1363790,81272.7,61986700,11707800,0.0595932,8.58476,8.58476,0.231587
198846885,68203483,16667,559504,5180.14,23818100,673766,0.00925845,1.20422,1.20422,0.691962
198840497,68203483,15957,2762070,103020,186995000,15512700,0.0372983,5.61633,5.61687,0.560369
198852106,68203483,17346,1119010,2259.53,30163100,276044,0.00201923,0.246687,0.246687,0.290385
198836505,68203483,498,909194,1256.75,35451600,152174,0.00138227,0.167372,0.167372,0.529007
198841303,68203483,16081,594473,44181.8,35484100,6723760,0.0743209,11.3104,11.3104,0.492779
198845469,68203483,16486,4860690,49676.8,175615000,6551040,0.0102201,1.34776,1.34776,0.87527
198835640,68203483,347,699374,2810.25,23998400,358789,0.00401823,0.513015,0.513022,0.690354
198843058,68203483,16217,944163,2773.31,31705300,344712,0.00293732,0.365098,0.365098,0.359288
198851578,68203483,17310,1119010,6597.44,40496000,850909,0.00589579,0.760414,0.760414,0.629126
198852710,68203483,17437,6430970,5201.41,152776000,639972,0.000808807,0.0995141,0.0989807,1.86822
198835347,68203483,256,1328820,84963.9,55012500,12412700,0.0639393,9.3411,9.3411,0.415161
198844259,68203483,16383,1993230,28285.3,85611300,4315660,0.0141907,2.16516,2.16516,0.574861
198845317,68203483,16464,384659,13363.3,16797500,1969520,0.0347406,5.12017,5.12017,0.336462
198847112,68203483,16691,769230,42607.1,42770300,6313340,0.0553893,8.20736,8.2076,0.279235
198852409,68203483,17404,104907,52.0834,3299170,6375.95,0.000496472,0.0607771,0.0607771,0.141471
198837266,68203483,585,419628,2003.78,16634700,244748,0.00477514,0.58325,0.58325,0.344102
198835196,68203483,228,2279270,50292.3,110998000,7361840,0.022065,3.22991,3.29586,0.872463
198844459,68203483,16406,769318,703.11,24330100,85256.3,0.000913939,0.110821,0.110821,0.330571
198834607,68203483,114,139876,1443.2,4991010,187878,0.0103177,1.34317,1.34317,0.0693067
198838508,68203483,10684,2094760,29237,113051000,4166410,0.0139572,1.98897,1.98828,0.412379
198837908,68203483,805,365191,20086.6,17093900,3320600,0.0550031,9.09277,9.04583,0.165427
198846077,68203483,16571,524535,5239.52,20520900,679033,0.00998888,1.29454,1.29454,0.740988
198847563,68203483,16765,209814,2258.74,9527820,291657,0.0107654,1.39007,1.39007,0.152058
198838512,68203483,10686,2015010,32185.5,109486000,4720040,0.0159729,2.34244,2.33729,0.576967
198844011,68203483,16308,90394900,1464800,3512390000,204983000,0.0162045,2.26764,2.26764,1.06201
198834653,68203483,137,1258880,1774.6,39074200,223209,0.00140966,0.177307,0.177307,0.643984
198838142,68203483,899,69938,1479.76,2904140,200943,0.0211581,2.87316,2.87316,0.0387413
198846615,68203483,16609,139876,1073.28,5505510,135625,0.00767308,0.969608,0.969608,0.399667
198838178,68203483,928,21037100,491945,1144820000,78171800,0.0233847,3.71591,3.71549,0.876722
198838490,68203483,10677,4858780,329533,308703000,56423300,0.0678221,11.6126,11.6136,0.472591
198839027,68203483,15683,69932.8,389.349,2107200,49586.8,0.00556747,0.709064,0.709064,0.0656866
198841469,68203483,16113,419628,45387.1,22587900,6694390,0.10816,15.9531,15.9531,0.121117
198835880,68203483,395,3179860,4987.72,91604200,636684,0.00156854,0.200224,0.200673,1.68491
198847541,68203483,16757,34969,157.174,1280670,20060.1,0.00449468,0.573654,0,0
198849169,68203483,16993,34969,224.348,1076940,28603.7,0.00641562,0.817973,0,0
198837137,68203483,536,3112240,244237,166712000,33429900,0.0784762,10.7414,10.7414,0.190675
198844101,68203483,16335,2272980,67540.8,92195900,9449550,0.0297146,4.15733,4.15733,0.729769
198852285,68203483,17380,5753970,5041.4,143194000,611748,0.000876161,0.106318,0.10605,0.767503
198837473,68203483,621,1014100,19577.3,38602300,2665830,0.0193051,2.62876,2.62876,0.225933
198852430,68203483,17407,2307670,2460.37,60847900,295807,0.00106617,0.128185,0.128174,0.422727
198834547,68203483,82,489566,12935.9,21419200,1868990,0.0264232,3.81765,3.81765,0.320488
198834491,68203483,52,314721,26547.9,14066100,3881460,0.0843539,12.333,12.333,0.209709
198843808,68203483,16273,34969,328.704,1347960,41200.5,0.00939986,1.1782,0,0
198849416,68203483,17031,1853360,27388.1,72776200,3690500,0.0147775,1.99125,1.99125,0.363193
198843819,68203483,16274,174845,614.292,6397210,77328.5,0.00351335,0.442269,0.442269,0.935118
198845846,68203483,16556,34969,322.806,1448270,46559.2,0.0092312,1.33144,0,0
198850423,68203483,17121,489566,5731.76,17652000,746586,0.0117078,1.525,1.525,0.251871
198837603,68203483,639,1184860,51693,40828500,7321240,0.0436279,6.17898,6.17002,0.507605
198850080,68203483,17094,34868.8,378.889,783454,49792.3,0.0108661,1.42799,0,0
198850719,68203483,17176,664411,5825.91,23731400,756007,0.00876853,1.13786,1.13786,0.430831
198834912,68203483,191,1573600,16961,71954200,2161710,0.0107784,1.37373,1.37373,0.38269
198843042,68203483,16216,944163,2773.31,31705300,344712,0.00293732,0.365098,0.365098,0.359288
198834648,68203483,133,349690,1451.7,11760100,177234,0.00415139,0.506833,0.506833,0.474669
198850053,68203483,17092,22274900,205554,718152000,27148300,0.00922807,1.21879,1.21878,0.868189
198854232,68203483,111220902,69930.7,9.10671,2149080,1124.37,0.000130225,0.0160783,0.0160782,0.516464
198837243,68203483,577,1363790,124337,81897400,18343600,0.0911699,13.4505,13.4505,0.122341
198838558,68203483,10703,9826290,597451,473747000,101688000,0.0608013,10.3486,10.3486,0.511114
198845323,68203483,16466,3741680,52099.6,142818000,6946080,0.0139241,1.85641,1.85641,1.04389
198849254,68203483,17002,34969,16.8635,1289540,2095.19,0.000482242,0.0599158,0,0
198853824,68203483,111220634,524535,13825.6,22598900,1873590,0.0263578,3.57191,3.57191,0.173693
198837639,68203483,671,226716,9670.87,9754460,1683440,0.0426563,7.42532,7.67644,0.334029
198844271,68203483,16384,1993230,28285.3,85611300,4315660,0.0141907,2.16516,2.16516,0.574861
198845263,68203483,16462,1119010,42854.9,49432800,6409490,0.0382972,5.72783,5.72783,0.375914
198838231,68203483,966,1049070,97005.9,53237700,13589700,0.0924685,12.954,12.954,0.194831
198853867,68203483,111220666,1328820,23273.1,52911800,3097720,0.0175141,2.33118,2.33118,0.23693
198838314,68203483,1042,1363790,17083.9,52588000,2115680,0.0125268,1.55133,1.55133,0.721376
198835367,68203483,260,314294,7599.58,10367900,1069320,0.0241799,3.4023,3.40112,0.27674
198849682,68203483,17075,769318,1011.85,23897800,128138,0.00131525,0.16656,0.16656,1.09677
198839169,68203483,15734,209814,948.231,6163370,120171,0.00451939,0.572749,0.572749,0.661208
198846842,68203483,16656,209814,1105.39,8522120,143116,0.00526841,0.682107,0.682107,0.249367
198840818,68203483,16014,9931200,803322,591297000,108715000,0.0808887,10.9468,10.9468,0.196101
198845502,68203483,16494,174845,268.988,5721110,33213.2,0.00153843,0.189958,0.189958,0.51155
198837836,68203483,764,349690,20861.6,11867200,3088100,0.0596573,8.83096,8.83096,0.14369
198841336,68203483,16086,174845,18700,10237900,2748880,0.106952,15.7218,15.7218,0.0790903
198854031,68203483,111220734,559504,5389.44,19738200,699052,0.00963252,1.24941,1.24941,0.344968
198837827,68203483,756,244776,2690.1,9900250,339705,0.0109901,1.38782,1.38783,0.234524
198850302,68203483,17111,69938,1411.08,2826820,187049,0.0201762,2.6745,2.6745,0.185633
198837935,68203483,821,2989210,237129,162185000,38309100,0.0793282,12.8158,12.596,0.279913
198839492,68203483,15813,3426960,19730.6,151794000,2417380,0.00575746,0.7054,0.7054,0.684315
198840862,68203483,16032,27462000,2440230,1634590000,385329000,0.0888584,14.0314,13.734,0.343333
198848299,68203483,16886,314721,8060.48,12619800,1111150,0.0256115,3.5306,3.5306,0.244565
198841506,68203483,16119,2692610,240504,145116000,41617500,0.08932,15.4562,15.4562,0.445291
198848887,68203483,16926,6455940,265965,355111000,43061000,0.0411969,6.66998,6.66793,0.531526
198841094,68203483,16060,16535700,1291470,795049000,176978000,0.0781017,10.7028,10.7008,0.389182
198853205,68203483,17515,34969,74.0196,1197860,8893.07,0.00211672,0.254313,0,0
198837954,68203483,830,1293850,8582.54,52014900,1093670,0.00663332,0.845281,0.84528,0.733432
198835356,68203483,258,7763120,15964.2,274406000,1926760,0.00205641,0.248194,0.248194,1.14665
198840751,68203483,15997,2166330,129324,81324900,18726100,0.0596974,8.64415,8.64107,0.463712
198852818,68203483,17448,34969,99.7151,966550,12178.6,0.00285153,0.348269,0,0
198838318,68203483,1046,768710,90982,53418800,14390800,0.118357,18.7206,18.7221,0.107297
198844017,68203483,16310,15036700,306917,584620000,42527100,0.0204112,2.82822,2.82822,0.922832
198847845,68203483,16787,69938,1149.53,2807640,153492,0.0164364,2.19468,2.19468,0.142476
198853723,68203483,17596,962450,2307.71,22799400,294817,0.00239774,0.306319,0.365504,1.38194
198834738,68203483,155,2238020,70122,93922200,10475900,0.0313322,4.68089,4.68089,0.572715
198835753,68203483,367,1153980,4330.4,45621700,529572,0.00375259,0.458911,0.458911,0.477394
198840036,68203483,15911,13098100,221583,578315000,32077600,0.0169171,2.44902,2.48341,1.01494
198853293,68203483,17536,728295,75.4111,12154600,9625.28,0.000103545,0.0132162,0.0132387,1.05503
198845462,68203483,16482,629442,13647.1,25538800,1848460,0.0216813,2.93666,2.93666,0.579403
198835013,68203483,203,104907,301.401,3637610,37647.6,0.00287303,0.358866,0.358866,0.189
198835698,68203483,354,73313600,425457,2301000000,55890700,0.00580325,0.762352,0.762509,1.26641
198839534,68203483,15822,874225,7411.09,34119000,947724,0.00847732,1.08407,1.08407,1.17531
198834645,68203483,132,34969,545.677,1616550,69905.7,0.0156046,1.99908,0,0
198853683,68203483,17585,139873,186.408,4286230,22478,0.00133269,0.160703,0.160702,0.649827
198843441,68203483,16265,594473,2919.77,23699200,366972,0.00491153,0.617307,0.617307,0.446607
198836010,68203483,431,489566,19516.5,20498200,3238610,0.0398649,6.61527,6.61527,0.568094
198834826,68203483,169,1538640,1066.7,52849300,132297,0.000693274,0.0859831,0.0859831,0.455851
198846038,68203483,16566,69938,478.052,2765540,61455.4,0.00683537,0.878713,0.878713,0.151481
198854206,68203483,111220874,454596,390.47,18669900,47702.5,0.000858937,0.104934,0.104934,0.515891
198840732,68203483,15991,5733170,516073,277883000,74224800,0.0900154,12.9466,12.9441,0.332952
198852860,68203483,17451,629382,258.989,18055600,31005.1,0.000411497,0.0492628,0.0492592,1.30005
198842270,68203483,16180,174845,11130.9,9006280,1591960,0.0636613,9.10501,9.10501,0.0867384
198841973,68203483,16152,69938,848.876,2634420,104904,0.0121376,1.49995,1.49995,0.652858
198846868,68203483,16664,734349,4906.96,29410700,631296,0.00668205,0.859668,0.859668,0.619078
198839300,68203483,15791,209814,108.228,7768150,12903.2,0.000515828,0.0614984,0.0614984,0.320147
198845704,68203483,16538,909194,31724.8,41145900,5012380,0.0348933,5.51299,5.51299,0.499892
198834531,68203483,71,69938,236.235,2531050,28835.6,0.00337778,0.412303,0.412303,0.184318
198839037,68203483,15688,104850,1237.21,4859640,170800,0.0117998,1.629,1.62894,0.172004
198838652,68203483,15565,965951000,35176000,43332300000,5150520000,0.0364159,5.33207,5.33683,0.978286
198846063,68203483,16569,524535,5239.52,20520900,679033,0.00998888,1.29454,1.29454,0.740988
198849730,68203483,17086,1398760,3100.46,43702500,396770,0.00221658,0.283658,0.283658,1.08589
198838261,68203483,987,15700900,91969.5,508416000,12059200,0.00585759,0.76806,0.768054,1.06917
198834580,68203483,101,2028200,37034.6,59218200,5024990,0.0182598,2.47756,2.47756,0.650395
198839528,68203483,15821,10560000,257239,444346000,33842400,0.0243598,3.20477,3.20469,0.788971
198838219,68203483,961,20196700,1550720,983333000,227773000,0.0767806,11.2777,11.2746,0.331626
198840590,68203483,15971,5769880,137437,269725000,18903200,0.0238197,3.27618,3.27618,0.612918
198844679,68203483,16426,174845,110.579,5181480,13530.6,0.000632439,0.0773862,0.0773862,0.46636
198850883,68203483,17196,524535,4213.07,17678800,541258,0.00803201,1.03188,1.03188,0.711279
198838183,68203483,931,2132930,13530.7,61073700,1759270,0.00634371,0.824811,0.824758,0.995719
198853698,68203483,17589,628919,152.886,14728300,18932.7,0.000243093,0.0301035,0.0301062,1.02199
198838495,68203483,10678,3964000,222404,282987000,37257600,0.0561061,9.39899,9.35715,0.373289
198837789,68203483,729,104907,10752,6149720,1565490,0.102491,14.9226,14.9226,0.0563604
198839007,68203483,15675,2198290,28703.6,87019900,3784880,0.0130573,1.72174,1.72013,0.465445
