id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199604908,68341752,15586,155488,2502.48,7533280,314318,0.0160944,2.02149,2.0128,0.19037
199618978,68341752,17581,1552750,56120,80107600,7999670,0.0361425,5.15195,5.18932,0.398259
199606602,68341752,15779,213035,7256.51,10341600,919974,0.0340625,4.31841,4.27777,0.277116
199604964,68341752,15593,2094800,58760.5,103042000,7522350,0.0280507,3.59096,3.56613,0.164869
199618430,68341752,17444,1339210,43040.2,59299900,6010440,0.0321386,4.48807,4.35386,0.556599
199602921,68341752,513,104690,2342.44,4722170,290475,0.0223751,2.77462,2.77558,0.177105
199612484,68341752,16630,133649,3759.16,6071180,489567,0.0281271,3.66308,3.66355,0.118971
199617012,68341752,17217,1269600,58728.3,65333700,8418450,0.0462574,6.6308,6.55593,0.254833
199602097,68341752,27,133262,5073.64,6402980,657240,0.0380726,4.93194,5.01049,0.067545
199606933,68341752,15817,747748,16635.2,39053600,2226170,0.0222471,2.97716,2.98312,0.377449
199614118,68341752,16786,171486,4246.17,7098330,567907,0.0247611,3.31168,3.31136,0.116621
199611659,68341752,16523,68459.9,1628.14,3500050,213594,0.0237824,3.11999,3.13248,0.261306
199603477,68341752,709,5933150,205191,277417000,26896000,0.0345839,4.53317,4.5544,0.205087
199609628,68341752,16231,558548,17812.8,26463400,2336990,0.0318912,4.18404,4.1838,0.129977
199602220,68341752,169,1328650,42963.3,67665900,6002300,0.0323359,4.51757,4.65213,0.398687
199610042,68341752,16317,960408,22707.4,46985500,2906800,0.0236435,3.02663,2.98881,0.311858
199619303,68341752,111220876,730870,31547,38770700,4246010,0.0431635,5.80953,5.80988,0.0752565
199602639,68341752,411,1549000,32758.9,71194200,4265510,0.0211485,2.75373,2.79059,0.271769
199602978,68341752,560,75211.5,3249.77,3930820,441637,0.0432084,5.87194,6.32605,0.0172797
199609141,68341752,16133,1681670,34549,74230200,4484640,0.0205444,2.66678,2.66888,0.23615
199602439,68341752,244,17015900,357263,926303000,47341400,0.0209959,2.78219,2.78256,0.581659
199603123,68341752,637,11219200,348827,533404000,45570000,0.0310919,4.06178,4.07753,0.274556
199612373,68341752,16585,81154.8,2930.55,3960610,388244,0.0361107,4.78399,4.76175,0.0732091
199612551,68341752,16649,46788800,1160370,2078110000,152737000,0.0248002,3.26439,3.27294,0.394919
199614411,68341752,16867,2192670,62753.5,97442800,8348570,0.0286196,3.80748,3.74005,0.205647
199602091,68341752,19,178063,6381.72,8268470,801308,0.0358397,4.50014,4.51359,0.272599
199618601,68341752,17499,34966.9,1779.91,1936760,250865,0.0509029,7.17435,0,0
199602536,68341752,325,206201,2687.96,8325430,338724,0.0130356,1.64269,1.63842,0.147158
199603087,68341752,621,1014100,42007.7,52268500,5727940,0.0414236,5.64829,5.64829,0.0811131
199603718,68341752,869,32933,310.393,1364090,39091.3,0.009425,1.187,0,0
199608442,68341752,15993,1806790,26398.4,68743400,3301670,0.0146106,1.82736,1.81502,0.142552
199609991,68341752,16282,34941.6,1006.49,1707370,135210,0.0288048,3.8696,0,0
199602497,68341752,302,9459460,167443,392876000,21778200,0.0177011,2.30227,2.31961,0.480576
199603975,68341752,910,418164,4528.43,17918600,555072,0.0108293,1.3274,1.32908,0.68618
199618464,68341752,17456,424164,20260.1,25209300,2791300,0.0477646,6.5807,6.55949,0.12349
199608083,68341752,15953,316755,3902.63,12877400,506640,0.0123206,1.59947,1.57984,0.306582
199615651,68341752,17041,977957,39377.8,49447300,5354600,0.0402653,5.47529,5.47472,0.12288
199603404,68341752,679,2178000,89847.9,113223000,11953400,0.0412524,5.48826,5.56158,0.168801
199604382,68341752,10672,3360660,76938.3,158984000,11000600,0.0228938,3.27333,3.24888,0.351903
199609460,68341752,16182,72694.7,1339.43,3146260,173797,0.0184254,2.39079,2.35112,0.0326383
199617670,68341752,17283,636940,32848.9,36130000,4744190,0.051573,7.44841,7.24322,0.30803
199602833,68341752,455,134592,2696.53,6586450,335691,0.0200349,2.49414,2.5177,0.389223
199602089,68341752,15,373593,6085.66,17807000,755085,0.0162896,2.02115,2.05122,0.353157
199602523,68341752,319,1159980,20084.3,51208600,2549370,0.0173144,2.19778,2.10787,0.172227
199603688,68341752,854,1958800,2689.03,32937300,320560,0.0013728,0.163651,0.167162,0.794035
199604278,68341752,1079,1027010,20479.2,45733800,2618560,0.0199405,2.54969,2.59648,0.329778
199612225,68341752,16566,57593.2,1972.83,2874270,258209,0.0342546,4.48333,4.48503,0.111058
199608073,68341752,15952,235267,3875.26,10858200,498934,0.0164717,2.12071,2.12004,0.0998156
199612261,68341752,16568,102701,1280.84,4165300,163030,0.0124716,1.58742,1.58745,0.163406
199604178,68341752,1038,1858920,22148.6,75141900,2706860,0.0119147,1.45614,1.42826,0.27466
199603697,68341752,859,101360,2765.38,5274110,367795,0.0272828,3.62859,3.66343,0.597857
199607952,68341752,15937,3423800,44755.4,149419000,5722400,0.0130718,1.67136,1.6519,0.360792
199608151,68341752,15962,244471,10888,15273800,1444160,0.0445368,5.90726,5.90515,0.210469
199603014,68341752,580,236609,3263.4,9503000,416724,0.0137924,1.76124,1.76214,0.213908
199603604,68341752,797,5335520,181934,263862000,23898900,0.0340986,4.4792,4.4803,0.260432
199602462,68341752,272,291769,5179.62,14491300,671260,0.0177524,2.30065,2.33373,0.177863
199602126,68341752,52,98798.9,1409.4,4228630,178665,0.0142653,1.80837,1.80837,0.0855485
199602526,68341752,321,38556,1229.35,1904580,158966,0.0318848,4.123,4.1203,0.0485697
199612628,68341752,16663,65995.5,1545.62,2725190,198909,0.0234201,3.01399,3.01401,0.0738742
199610756,68341752,16358,4205870,148448,209323000,19687800,0.0352954,4.68102,4.63872,0.199955
199607058,68341752,15855,6453930,201530,310917000,26594300,0.031226,4.12063,4.07232,0.356148
199608676,68341752,16026,10024600,81156.7,400439000,10046000,0.00809572,1.00213,0.991432,0.435425
199605502,68341752,15678,334038,6344.61,16631600,847194,0.0189937,2.53622,2.49365,0.247334
199609494,68341752,16192,737095,12871.7,31194500,1716040,0.0174628,2.32811,2.20799,0.137221
199605314,68341752,15658,70640,1204.93,3794940,162328,0.0170574,2.29796,2.29795,0.0707319
199604285,68341752,1081,104645,3478.53,5348660,461480,0.0332412,4.40996,4.41694,0.550694
199607076,68341752,15858,3542890,75635.1,179494000,10044500,0.0213484,2.83512,2.81656,0.247545
199609572,68341752,16224,131293,1852.54,6461430,233721,0.01411,1.78015,1.8483,0.393033
199614102,68341752,16783,361221,10306.9,15791000,1364800,0.0285334,3.77829,3.74099,0.234772
199615835,68341752,17081,1795440,82164.5,94683600,11321000,0.0457628,6.30543,6.19558,0.308439
199619190,68341752,111220732,100750,3528.74,5427650,480818,0.0350247,4.77237,4.77731,0.105326
199603383,68341752,670,2095500,5663.98,44247100,686342,0.00270292,0.327531,0.325514,0.482399
199608178,68341752,15966,206454,7659.64,12091700,1002530,0.0371009,4.85596,4.82596,0.303679
199608564,68341752,16011,3608690,24327.2,123405000,2989360,0.00674127,0.828379,0.819748,0.733425
199602443,68341752,248,323320,4136.17,13484200,559382,0.0127928,1.73012,1.8794,0.253842
199618382,68341752,17424,3032780,120864,161708000,16440600,0.0398525,5.42097,5.42345,0.169141
199612592,68341752,16656,137405,2487.17,5961450,310082,0.018101,2.2567,2.25655,0.0768111
199603444,68341752,695,341366000,5257810,14573300000,680218000,0.0154023,1.99264,2.00486,0.726913
199603373,68341752,667,623685,7010.45,21361400,866819,0.0112404,1.38983,1.39236,0.49306
199608661,68341752,16024,5256180,18649.7,136601000,2293640,0.00354815,0.436371,0.446242,0.670032
199611386,68341752,16463,464392,8571.75,20609900,1100340,0.018458,2.36941,2.40309,0.26929
199604256,68341752,1069,82073.9,215.262,1716770,34258.3,0.00262278,0.417408,0.446863,0.459905
199603005,68341752,576,34963.9,1594.31,1889690,220007,0.0455988,6.29242,0,0
199614289,68341752,16843,3617450,99695.7,162573000,13406500,0.0275597,3.70607,3.69631,0.136996
199603512,68341752,727,332542,5259.06,14722200,672800,0.0158147,2.0232,2.00874,0.0991008
199604316,68341752,1094,541498,2782.1,17370700,337101,0.00513779,0.622534,0.623776,0.131149
199610084,68341752,16335,1718670,62777.9,83073900,8202570,0.0365269,4.77261,4.64678,0.308744
199612465,68341752,16619,555912,12772.3,24101100,1671680,0.0229754,3.00709,3.00246,0.224633
199602805,68341752,441,242368,4623.2,9916580,595588,0.0190751,2.45737,2.45854,0.0585073
199606408,68341752,15755,1672090,37407.9,81768600,4675260,0.0223719,2.79605,2.84282,0.346827
199610938,68341752,16396,24842500,608812,1184240000,78714900,0.0245068,3.16855,3.07154,0.369668
199611252,68341752,16433,3936780,113222,183649000,14688200,0.0287602,3.73102,3.7186,0.254785
199603569,68341752,769,519842,11017.4,28623200,1466600,0.0211938,2.82123,2.90381,0.245722
199613357,68341752,16722,311325,7321.33,13246000,952774,0.0235167,3.06039,3.05455,0.146913
199603612,68341752,805,384398,2645.42,11584800,358266,0.00688198,0.932017,0.931853,0.572779
199611184,68341752,16416,894139,22279.2,44719400,2882410,0.024917,3.22367,3.22829,0.122392
199602939,68341752,528,90167800,2132780,4463690000,306423000,0.0236535,3.39837,3.40102,0.450219
199615608,68341752,17031,1786250,86554.5,96603500,11991600,0.048456,6.71326,6.71681,0.0881335
199603094,68341752,625,1793610,12688.9,69738400,1510840,0.0070745,0.842344,0.834357,0.466594
199602130,68341752,55,377260,4666.52,17897400,571794,0.0123695,1.51565,1.55739,0.415752
199615377,68341752,16974,33160.4,1160.28,1706550,156564,0.0349899,4.72141,0,0
199618706,68341752,17532,636224,26732.2,38340000,3769900,0.042017,5.92542,5.86966,0.211372
199603355,68341752,657,292070,254.969,4633980,31219.4,0.000872974,0.10689,0.106801,0.823837
199612602,68341752,16658,37164200,841260,1623840000,109804000,0.0226363,2.95456,2.95107,0.358248
199616884,68341752,17183,1148670,55615.9,61330200,7895430,0.0484175,6.87353,6.87236,0.122747
199610900,68341752,16393,457429,12563.5,24595700,1644100,0.0274654,3.59422,3.5841,0.181114
199603533,68341752,746,3843340,74597,187790000,9816350,0.0194094,2.55412,2.54933,0.441653
199610038,68341752,16314,960408,22707.4,46985500,2906800,0.0236435,3.02663,2.98881,0.311858
199602489,68341752,291,3343890,51423.5,146367000,6321540,0.0153784,1.89048,1.86672,0.335939
199610823,68341752,16378,92783.7,1498.8,2775100,202173,0.0161537,2.17897,2.17772,0.167316
199618259,68341752,17370,384658,17642.3,21539100,2427220,0.045865,6.31007,6.31007,0.0597366
199610028,68341752,16302,166859,6319.15,8404920,890028,0.0378712,5.33402,5.34285,0.166407
199615560,68341752,17022,29054.9,998.523,1443930,128546,0.0343668,4.42425,0,0
199616658,68341752,17153,1089560,61212.1,61129800,8594990,0.0561805,7.88848,7.89475,0.129439
199617459,68341752,17251,2766790,133770,150436000,19359000,0.0483485,6.99693,6.98961,0.185224
199609157,68341752,16136,1771900,40515.5,77288700,5251070,0.0228655,2.96352,3.01251,0.286264
199611206,68341752,16421,803474,18270.9,39955100,2380260,0.0227399,2.96246,2.96191,0.288446
199617800,68341752,17306,2313610,103425,127904000,14388300,0.0447028,6.21898,6.23201,0.101926
199619057,68341752,17620,588376,23779.8,30234400,3366390,0.040416,5.7215,5.73827,0.243988
199611690,68341752,16536,1589920,30382.9,73771400,3914420,0.0191097,2.46203,2.48408,0.390602
199610807,68341752,16375,43435000,1129830,2072860000,147426000,0.026012,3.39418,3.31884,0.373319
199618639,68341752,17519,291740,15388.1,17800000,2172660,0.0527461,7.44724,7.41683,0.108957
199614227,68341752,16823,1043270,49931.8,60292600,7054370,0.0478607,6.76177,6.76,0.120381
199619235,68341752,111220796,20736.6,715.47,1104010,101490,0.0345028,4.89426,0,0
199604346,68341752,1107,3322460,130684,186370000,17997200,0.0393335,5.41684,5.48306,0.419522
199615429,68341752,16992,172227,7375.85,8765530,987532,0.0428263,5.7339,5.73384,0.0155998
199602556,68341752,342,6503270,141348,302213000,18212700,0.021735,2.80054,2.78009,0.302576
199603979,68341752,912,453295,11923.2,24398100,1637230,0.0263035,3.61186,3.66335,0.361059
199609408,68341752,16165,5193390,84921.9,223912000,11157400,0.0163519,2.14838,2.12113,0.41832
199608494,68341752,16000,322279,3966.88,12962400,521054,0.0123088,1.61678,1.64344,0.376957
199618279,68341752,17379,1621320,66768.6,84883400,9352710,0.0411816,5.76857,5.77211,0.178285
199605543,68341752,15682,71982.7,488.76,2310230,65332.3,0.00678996,0.907611,0.954119,0.334176
199619559,68341752,112892325,29054.9,998.523,1443930,128546,0.0343668,4.42425,0,0
199616193,68341752,17149,247490,12035.5,14177800,1684080,0.04863,6.80464,6.80594,0.0476303
199602142,68341752,67,180350,7243.95,9003740,973958,0.040166,5.40037,5.51054,0.250392
199606964,68341752,15828,6685140,169925,301483000,21980700,0.0254183,3.28799,3.33383,0.283733
199608458,68341752,15995,900915,14408.7,35446400,1816800,0.0159934,2.01661,1.99995,0.103536
199602976,68341752,559,781603,17496.7,35019800,2208900,0.0223857,2.82611,2.99238,0.206097
199606702,68341752,15791,194871,6163.3,9600070,783587,0.0316275,4.02105,4.023,0.0700891
199604015,68341752,943,7200340,22760.5,175676000,2849100,0.00316103,0.39569,0.370903,0.897785
199605305,68341752,15657,119019,3530.54,6610580,520945,0.0296638,4.377,4.37997,0.276048
199615862,68341752,17092,19238900,885449,1013490000,124892000,0.0460239,6.49161,6.53236,0.239094
199606864,68341752,15809,5156070,150895,289092000,20015900,0.0292654,3.882,3.83884,0.390113
199615408,68341752,16987,27597.8,167.311,824717,21901.4,0.00606248,0.793591,0,0
199616936,68341752,17204,410649,22197.6,22965900,3135990,0.0540549,7.63666,7.63138,0.111716
199611153,68341752,16414,139851,2961.92,6947150,376924,0.0211791,2.69518,2.69628,0.0995579
199609695,68341752,16240,164763,3038.37,8424690,383269,0.0184408,2.32619,2.31746,0.442292
199616178,68341752,17143,2457100,131202,139047000,18315400,0.0533972,7.45406,7.36487,0.194261
199603745,68341752,882,1188570,20662.7,52741500,2611480,0.0173845,2.19717,2.19705,0.256793
199603846,68341752,905,32933,147.61,1137650,18227.2,0.00448214,0.553465,0,0
199604351,68341752,1110,597767,23144.5,31846500,3148960,0.0387182,5.26788,5.30504,0.143586
199612423,68341752,16599,521957,15307.5,25792900,2010440,0.0293271,3.85174,3.85565,0.186133
199617661,68341752,17282,1204960,63210,69347800,9301950,0.0524581,7.7197,7.63696,0.235469
199603027,68341752,588,2457170,57294.4,110923000,7135300,0.0233173,2.90388,2.89731,0.429876
199618620,68341752,17508,631314,22015,27790600,3226850,0.0348717,5.11132,5.07171,0.294979
199604306,68341752,1089,49054200,921410,2157750000,120568000,0.0187835,2.45786,2.47035,0.355396
199608417,68341752,15988,982187,14963.6,43761600,1833710,0.015235,1.86696,1.82823,0.394986
199606927,68341752,15816,747748,16635.2,39053600,2226170,0.0222471,2.97716,2.98312,0.377449
199602236,68341752,184,2216790,24687.1,72190100,3139900,0.0111364,1.41642,1.42494,0.702429
199612413,68341752,16595,72877.6,1639.39,2774510,205965,0.0224951,2.82618,2.82677,0.0480257
199612406,68341752,16591,1154790,31769.4,53930000,4165630,0.0275109,3.60725,3.62507,0.317946
199604452,68341752,10681,2336550,48996.5,119925000,7208960,0.0209695,3.08529,3.09154,0.448813
199603627,68341752,820,4865700,68288.3,170409000,8929060,0.0140346,1.8351,1.851,0.485929
199610929,68341752,16395,30646900,737475,1454790000,95474800,0.0240636,3.11532,3.03669,0.367892
199615857,68341752,17089,99838.7,5487.66,5600490,759396,0.0549653,7.60623,7.69739,0.211029
199614339,68341752,16852,418890,11148.1,18018900,1529470,0.0266135,3.65125,3.65063,0.140474
199602202,68341752,138,4606540,90573.4,210115000,11720300,0.0196619,2.54427,2.54388,0.267217
199614346,68341752,16854,1959270,54967.2,86459100,7463690,0.0280549,3.80942,3.80816,0.129886
199609429,68341752,16172,2233960,34943.9,96484000,4521890,0.0156421,2.02416,2.00068,0.141406
199609873,68341752,16264,930574,26926.5,48893300,3507100,0.0289354,3.76875,3.70796,0.214877
199619209,68341752,111220762,646568,28427.6,36141500,3989240,0.0439669,6.16986,6.18085,0.0899703
199602802,68341752,440,629442,8069.05,28053100,1011790,0.0128194,1.60743,1.60743,0.251931
199609549,68341752,16212,7490850,240123,366324000,31454400,0.0320556,4.19904,4.11892,0.409922
199602721,68341752,435,173706,3607.36,8567440,482758,0.0207671,2.77917,2.7773,0.33942
199604156,68341752,1029,139473,2780.03,5845340,360271,0.0199323,2.58309,2.58245,0.375877
199602585,68341752,364,174843,6197.76,9057930,834710,0.0354476,4.77406,4.77406,0.101985
199603609,68341752,804,104807,3824.79,5348090,508364,0.0364936,4.85047,4.85052,0.0236219
199618306,68341752,17390,614754,23602.6,32302000,3334240,0.0383936,5.4237,5.21262,0.427512
199605510,68341752,15679,635817,12187.3,29629900,1627320,0.0191679,2.55941,2.60085,0.424284
199602867,68341752,485,40352500,888313,1882670000,114310000,0.0220138,2.83278,2.81665,0.513715
199616949,68341752,17206,69706.2,3755.22,3751570,568682,0.0538722,8.15827,8.1565,0.135965
199619044,68341752,17612,22081.2,608.543,1157240,80556.7,0.0275594,3.64821,0,0
199615446,68341752,16996,2706040,113185,138076000,15548200,0.0418268,5.74574,5.65084,0.332301
199602587,68341752,366,780622,13366.7,35795900,1676100,0.0171231,2.14713,2.19514,0.447634
199614574,68341752,16891,223130,5895.87,10222600,780809,0.0264235,3.49935,3.41658,0.354457
199618144,68341752,17346,829413,38805,50592400,5516120,0.0467861,6.65064,6.57931,0.139394
199618534,68341752,17470,700963,30043.3,41971800,4175570,0.04286,5.9569,5.89476,0.148225
199612468,68341752,16620,37568.7,1632.62,1904050,225435,0.043457,6.0006,6.0006,0.0144588
199615250,68341752,16938,28709000,618057,1367710000,88181400,0.0215283,3.07156,3.06164,0.355579
199602299,68341752,206,132576,6315.95,7080560,875610,0.0476401,6.60456,6.59226,0.205161
199614199,68341752,16819,8287030,317440,476557000,45853300,0.0383056,5.53315,5.45906,0.298988
199602282,68341752,195,296085,5305.69,15184700,656696,0.0179195,2.21793,2.22949,0.258767
199608123,68341752,15959,2753720,111081,172114000,14745100,0.0403387,5.35463,5.34954,0.185418
199618557,68341752,17481,564642,21938.1,28722000,2957530,0.038853,5.23789,5.29484,0.19882
199608954,68341752,16107,2247330,32412.6,93140500,4311540,0.0144227,1.91852,1.893,0.206052
199606388,68341752,15739,410335000,7862050,18170900000,1020380000,0.0191601,2.4867,2.49754,0.615137
199617767,68341752,17301,628093,32212.8,34565700,4485100,0.0512866,7.14081,7.15122,0.130381
199604974,68341752,15594,65214.9,1786.29,3221310,225612,0.0273908,3.45952,3.45799,0.0139252
199611370,68341752,16461,879702,15536.8,38598100,1986540,0.0176615,2.2582,2.2741,0.272188
199615419,68341752,16990,2659120,105847,132173000,14290400,0.0398054,5.37411,5.38489,0.136891
199608911,68341752,16082,9516170,224257,476753000,28995100,0.0235659,3.04693,3.05871,0.367114
199619274,68341752,111220848,318718,10598.9,16400300,1413430,0.0332548,4.43472,4.35782,0.29851
199607183,68341752,15880,210552,5255.51,8341510,675683,0.0249606,3.2091,2.982,0.405967
199618565,68341752,17484,202349,7670.77,10751700,1022920,0.0379086,5.05524,5.0492,0.078949
199614029,68341752,16768,383647,9920.92,16602400,1339060,0.0258595,3.49034,3.49023,0.0661481
199603551,68341752,756,349755,6116.22,17370100,780388,0.0174871,2.23124,2.31175,0.208412
199603613,68341752,809,4694030,100530,219336000,12576000,0.0214166,2.67915,2.69051,0.342365
199614366,68341752,16859,174223,4153.37,6767440,558198,0.0238394,3.20392,3.20333,0.0810763
199618245,68341752,17364,972471,42639,50922900,5789810,0.043846,5.9537,5.96224,0.162668
199609160,68341752,16137,265903,6401.51,11948700,836101,0.0240746,3.14438,3.22633,0.245506
199615801,68341752,17064,695832,29789.4,30932900,4172770,0.0428112,5.9968,5.98894,0.207926
199605925,68341752,15719,52445.5,1135.87,2695060,157326,0.0216581,2.99981,3.08057,0.289262
199618495,68341752,17466,478202,13857.8,22682400,1848090,0.028979,3.86466,3.91791,0.203909
199607380,68341752,15903,282800000,4861050,12166600000,631921000,0.017189,2.23452,2.24825,0.6781
199607281,68341752,15899,564938,15315.7,29447300,2022020,0.0271104,3.57919,3.64123,0.184693
199611888,68341752,16554,50729.8,1588.03,2372780,208826,0.0313036,4.11643,4.0918,0.056077
199603479,68341752,711,590883,17459.8,30710600,2326960,0.0295487,3.93811,3.94315,0.494844
199604001,68341752,931,2848680,125288,144181000,18001100,0.0439809,6.31911,6.27829,0.278337
199609653,68341752,16233,1332000,41063.2,66222100,5330130,0.0308283,4.00161,3.94164,0.246257
199608336,68341752,15981,6619600,88761.5,285364000,10936800,0.0134089,1.65219,1.63702,0.485542
199609368,68341752,16152,47806.1,1523.79,2267120,188646,0.0318744,3.94607,4.04279,0.405648
199603647,68341752,834,2942730,49738.7,117550000,6566010,0.0169022,2.23127,2.24346,0.562724
199605246,68341752,15632,357949,9478.01,16280000,1304950,0.0264786,3.64562,3.55478,0.175525
199605643,68341752,15695,53047.1,1128.55,2679180,153773,0.0212746,2.8988,3.01315,0.337941
199608643,68341752,16022,4486980,5200.18,62028800,638505,0.00115895,0.142302,0.143401,1.23564
199612475,68341752,16626,4819480,181179,238389000,24509700,0.0375929,5.08554,5.13057,0.233852
199603637,68341752,826,6188680,137399,303670000,17418400,0.0222017,2.81456,2.86138,0.378514
199606397,68341752,15752,8667420,230410,435901000,29570600,0.0265834,3.41169,3.36067,0.341125
199608058,68341752,15950,1102760,17072.6,47668400,2276630,0.0154817,2.06449,2.05344,0.298805
199612302,68341752,16575,374623,11525.1,18404300,1525340,0.0307644,4.07168,4.10406,0.261222
199602628,68341752,402,546232,8684.48,21635900,1115220,0.0158989,2.04165,2.03916,0.391071
199614628,68341752,16896,384359,15269.3,18400400,2158270,0.0397268,5.61525,5.61669,0.216398
199615369,68341752,16972,557494,20585.1,27979400,2762520,0.0369244,4.95524,4.95651,0.0752539
199608925,68341752,16094,99654.4,1495.74,3903670,190972,0.0150092,1.91634,1.73199,0.336132
199609826,68341752,16256,291961,8479.72,15087300,1082870,0.029044,3.70897,3.69569,0.0959265
199610272,68341752,16338,867762,31256.5,41758800,4072000,0.0360197,4.69253,4.69825,0.168086
199615868,68341752,17094,11009.4,404.92,443830,57910.6,0.0367796,5.26012,0,0
199616165,68341752,17139,510825,24812.8,27554100,3404490,0.048574,6.66469,6.66906,0.070741
199614384,68341752,16862,115678,3111.21,4669480,464263,0.0268953,4.01339,3.98136,0.121495
199602448,68341752,257,397359,6400.38,16711000,823122,0.0161073,2.07148,2.06144,0.308352
199602930,68341752,523,2773150,52271.1,138306000,6585880,0.018849,2.37488,2.42451,0.422933
199617207,68341752,17241,909052,39958.8,50100100,5541670,0.0439566,6.0961,6.09625,0.0798041
199603092,68341752,623,102874000,2220120,4884320000,285376000,0.021581,2.77404,2.78778,0.463251
199618649,68341752,17526,576389,16100,28998700,2176860,0.0279326,3.77672,3.89703,0.31587
199618934,68341752,17562,2529680,97422.4,130555000,13957100,0.0385117,5.51735,5.42127,0.417309
199617120,68341752,17233,208795,10156.9,11615100,1430970,0.0486452,6.85348,6.84994,0.109107
199602487,68341752,290,19885800,562825,967530000,73528100,0.0283029,3.69753,3.66659,0.33455
199614702,68341752,16915,48397600,1370430,2349360000,191286000,0.028316,3.95238,3.97565,0.411571
199604010,68341752,939,104871,4910.32,5970070,686840,0.0468224,6.54936,6.54937,0.0481336
199612914,68341752,16691,748904,12816.1,31490600,1660370,0.0171132,2.21706,2.24236,0.438753
199605446,68341752,15673,2095670,46786,108786000,6371900,0.0223251,3.04051,3.05874,0.296196
199603459,68341752,702,32933,263.73,1211900,30676.1,0.00800807,0.931471,0,0
199609971,68341752,16278,22646.5,630.293,1207830,82303.9,0.0278318,3.63429,0,0
199618311,68341752,17395,424881,20200.3,24924000,2824870,0.0475435,6.64862,6.63095,0.113613
199607105,68341752,15863,904934,8886.13,37803600,1166250,0.00981964,1.28876,1.30981,0.399915
199603991,68341752,920,13838700,342679,707466000,47930300,0.0247624,3.4635,3.4882,0.293894
199602595,68341752,374,1075670,36803.8,52072900,4964010,0.0342147,4.61479,4.61176,0.231803
199603016,68341752,581,698919,21065,34173900,2653770,0.0301394,3.79697,3.87587,0.385259
199611444,68341752,16472,1493520,52517.3,73175500,6879180,0.0351634,4.60601,4.60956,0.152651
199602085,68341752,8,979088000,22753200,44988700000,3040640000,0.0232392,3.10558,3.12173,0.608866
199617288,68341752,17246,973126,44915.1,53242900,6351470,0.0461555,6.52687,6.52853,0.0720407
199604065,68341752,972,7633920,88609.7,334619000,10899100,0.0116074,1.42772,1.42829,0.586514
199619005,68341752,17590,187725,9279.97,11263500,1345560,0.0494339,7.16773,7.16141,0.215088
199611598,68341752,16494,117986,4525.93,6011390,611109,0.0383601,5.17952,5.15472,0.0729881
199604189,68341752,1042,1432000,26976.1,72154300,3372050,0.018838,2.35478,2.42521,0.474704
199608751,68341752,16040,4708880,68949.7,199540000,8947970,0.0146425,1.90023,1.90897,0.267859
199608710,68341752,16032,24325500,265750,892301000,34476000,0.0109248,1.41728,1.43344,0.573337
199602365,68341752,215,2272120,41980.1,105099000,5451310,0.0184762,2.39922,2.39933,0.252464
199606950,68341752,15821,9107860,219085,406954000,28438700,0.0240545,3.12244,3.12068,0.321058
199612898,68341752,16689,927818,17527.1,41286200,2238530,0.0188907,2.41268,2.43868,0.309226
199604673,68341752,10734,3172880,64633.8,174222000,8987580,0.0203707,2.83262,2.81477,0.375763
199614709,68341752,16916,32614.3,1309.88,1979420,183230,0.0401626,5.61809,0,0
199614109,68341752,16784,189735,6060.68,8692640,796889,0.0319429,4.20001,4.09901,0.254124
199604922,68341752,15589,3383270,79116.6,165638000,10085500,0.0233847,2.981,2.9172,0.353939
199606234,68341752,15720,34198.5,400.59,1250920,53979.3,0.0117137,1.57841,0,0
199617950,68341752,17326,403254,7591.4,15299500,1121950,0.0188253,2.78224,2.7332,0.376558
199609424,68341752,16171,2108650,29273.4,87199300,3863520,0.0138826,1.83222,1.7689,0.476595
199609500,68341752,16193,627658,11459.8,26999700,1490320,0.018258,2.37441,2.34028,0.22587
199612729,68341752,16672,305915,10232.4,15007400,1347880,0.0334487,4.40607,4.41926,0.170935
199614183,68341752,16811,90259.7,2152.17,4427050,293523,0.0238442,3.25199,3.22095,0.209277
199618011,68341752,17334,569145,28206.2,33754800,3956550,0.0495589,6.95174,6.95011,0.0537399
199603753,68341752,889,304828,2673.48,11629000,312339,0.00877045,1.02464,1.02234,0.150012
199614151,68341752,16797,677836,23708,32828800,3190740,0.034976,4.70724,4.76646,0.228498
199602613,68341752,390,76176.6,1507.37,3067590,213296,0.0197879,2.80002,3.07286,0.0321403
199614252,68341752,16827,454546,20619.4,24579300,2936020,0.0453627,6.45924,6.45911,0.167187
199602551,68341752,337,6080070,48151.6,200349000,6018740,0.00791959,0.989913,0.97175,0.778919
199603021,68341752,585,550741,12017,26636900,1503340,0.0218197,2.72967,2.74214,0.348556
199609451,68341752,16179,344449,5555.8,15132000,734420,0.0161295,2.13216,2.21368,0.143538
199602414,68341752,235,1297690,50089.4,62418600,7222280,0.038599,5.56551,5.55969,0.305338
199605032,68341752,15599,2286850,48458.2,109616000,6228720,0.0211899,2.72371,2.66678,0.366813
199608875,68341752,16066,1707410,18770.8,69933600,2337550,0.0109937,1.36906,1.4039,0.432092
199615325,68341752,16957,506375,18350.3,22391100,2469150,0.0362387,4.87613,4.90567,0.169804
199618334,68341752,17403,636975,18947.5,29701900,2556680,0.0297461,4.01378,4.08753,0.256363
