id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200122574,68443423,15753,699380,54.4434,11587800,6588.87,7.78452e-05,0.00942101,0.00942101,1.88632
200126706,68443423,17161,408517,2159.82,12627500,282863,0.00528697,0.692413,0.686965,0.360958
200122512,68443423,15712,104907,41.169,1587830,4803.49,0.000392434,0.0457881,0.0457881,0.403668
200128472,68443423,17541,123668,162.047,3642230,18817.7,0.00131034,0.152163,0.146885,0.689569
200124452,68443423,16436,1416070,1115.93,46832500,135185,0.000788049,0.095465,0.094876,0.845853
200119560,68443423,196,288847,1408.07,12286300,159691,0.0048748,0.552859,0.562691,0.425741
200128845,68443423,111220760,755964,944.438,19180700,114405,0.00124932,0.151336,0.141505,0.645868
200124836,68443423,16612,1215580,928.235,31256800,119694,0.000763618,0.0984672,0.120019,1.94107
200125148,68443423,16696,957137,115.854,24960200,13522.7,0.000121042,0.0141283,0.0144122,0.766075
200120204,68443423,433,776144,555.082,22588400,68759.8,0.00071518,0.0885916,0.0986078,0.787268
200124753,68443423,16590,95371.3,273.802,2441790,37363.2,0.00287091,0.391765,0.384685,0.405066
200125629,68443423,16773,872268,701.4,22805100,95077.9,0.000804111,0.109001,0.110313,2.68803
200119572,68443423,200,513170,484.82,7581570,63617.6,0.000944757,0.12397,0.132088,0.875553
200123697,68443423,16169,10639200,13355.2,285580000,1652900,0.00125528,0.155359,0.160663,0.986127
200123320,68443423,16015,1305630,318.26,38654400,39428.5,0.000243759,0.0301988,0.0348991,1.72663
200125398,68443423,16757,34969,0.532616,737141,57.5456,1.52311e-05,0.00164562,0,0
200121676,68443423,1002,804287,112.148,23275200,13429.6,0.000139438,0.0166975,0.0166975,1.1318
200122640,68443423,15806,874225,2146.71,16771700,276370,0.00245556,0.316131,0.316131,0.815179
200119705,68443423,244,9736170,24433,285434000,2955250,0.00250951,0.303533,0.309114,1.02001
200120655,68443423,604,244783,30.7943,5395080,3747.35,0.000125803,0.0153089,0.0153089,0.714019
200122445,68443423,15673,1783250,1691.66,31760900,218250,0.000948642,0.122389,0.122398,1.62376
200125948,68443423,16869,1049060,255.66,24634400,29011.1,0.000243704,0.0276544,0.0274847,0.692892
200121519,68443423,931,1534950,561.306,26695000,65995.5,0.000365682,0.0429951,0.0430145,1.73616
200121507,68443423,922,384659,40.9407,11687500,4395.66,0.000106434,0.0114274,0.0114274,1.07866
200122395,68443423,15626,1246500,189.407,22383700,25308.6,0.000151951,0.0203038,0.0197246,0.775668
200119975,68443423,351,3386220,700.923,87959800,76793.8,0.000206993,0.0226784,0.022652,0.842889
200128779,68443423,111220692,593828,534.914,17860300,68264.6,0.00090079,0.114957,0.117986,0.717402
200126585,68443423,17113,726765,515.269,18060900,63052.4,0.00070899,0.0867577,0.0838964,0.651709
200128818,68443423,111220732,104907,103.508,3049460,12596,0.000986661,0.120069,0.120069,0.216708
200124423,68443423,16414,174845,116.556,4482420,13970.9,0.000666623,0.0799043,0.0799043,0.174119
200121054,68443423,754,7245550,14241.8,141866000,1802140,0.0019656,0.248724,0.253943,0.791682
200121331,68443423,875,58795.6,32.2292,1861470,3874.72,0.000548156,0.0659016,0,0
200122532,68443423,15722,559343,458.881,8447190,54177.5,0.000820393,0.0968592,0.096856,0.555509
200124866,68443423,16623,4479470,5878.79,107417000,698453,0.00131239,0.155923,0.144319,1.3502
200126486,68443423,17078,67834,108.891,1437480,12606.9,0.00160526,0.18585,0.185852,0.41662
200121720,68443423,1011,1992990,912.835,60335500,110617,0.000458022,0.055503,0.0555134,1.1538
200119211,68443423,36,521377,534.18,12696000,67190.2,0.00102455,0.128871,0.129251,0.518687
200121537,68443423,943,5790540,4892.33,94496700,627781,0.000844884,0.108415,0.119089,1.01391
200127086,68443423,17213,454443,82.4808,9001740,9205.17,0.000181499,0.0202559,0.0202601,0.714973
200128127,68443423,17386,844823,789.653,17931700,94154,0.000934696,0.111448,0.112313,1.17597
200128667,68443423,17592,92671.7,37.2745,1349820,5048,0.000402221,0.0544719,0.053766,0.29169
200121068,68443423,764,1034800,600.317,19342200,66947.4,0.000580127,0.0646958,0.0645894,0.693855
200128311,68443423,17447,138065,105.832,2882530,12759.7,0.000766539,0.0924179,0.0924095,0.457006
200121993,68443423,10680,3777310,4695.65,122223000,579739,0.00124312,0.153479,0.15535,0.993734
200120596,68443423,577,1071470,1300.04,32693100,167697,0.00121332,0.156512,0.162795,0.776577
200120087,68443423,381,2256780,5983.74,53964900,721307,0.00265145,0.319617,0.308162,0.48176
200122731,68443423,15821,7804160,5224.31,196158000,689258,0.000669427,0.0883194,0.0835747,1.68385
200129000,68443423,112892265,139876,733.491,4186760,95075.3,0.00524387,0.679711,0.679711,0.283838
200122625,68443423,15787,3169490,1367.98,69948200,170032,0.000431607,0.0536463,0.0534517,1.84083
200125175,68443423,16705,2456380,2074.51,69139700,288161,0.00084454,0.117312,0.123393,1.95492
200125795,68443423,16858,673461,192.363,16132900,24509,0.000285633,0.0363927,0.0351896,0.669634
200121954,68443423,1097,27431800,8285.01,567433000,1057330,0.000302022,0.038544,0.0381397,1.90314
200128831,68443423,111220752,349237,821.901,11316700,100355,0.00235342,0.287355,0.287388,0.551002
200121195,68443423,828,3818560,8242.02,119673000,1094950,0.00215841,0.286744,0.313006,0.807847
200126606,68443423,17126,908496,922.194,23267300,112593,0.00101508,0.123933,0.111333,1.24089
200123406,68443423,16046,4301190,1766.61,120741000,209593,0.000410726,0.0487292,0.0487292,1.21758
200124536,68443423,16489,2999270,2124.44,72544500,256594,0.000708318,0.0855521,0.0759789,1.76288
200123251,68443423,15997,3010860,2442.07,53796300,287625,0.000811086,0.0955292,0.0926946,0.707388
200127321,68443423,17264,100894,5.71153,1624400,680.749,5.66094e-05,0.00674719,0.00674805,0.503104
200128428,68443423,17518,314673,329.236,5325640,43319.7,0.00104628,0.137666,0.13766,0.469061
200125639,68443423,16777,384078,561.536,10678400,79535,0.00146204,0.20708,0.219214,2.02277
200124500,68443423,16464,345573,685.392,12268600,90875,0.00198335,0.262969,0.267452,0.851058
200119727,68443423,254,20182100,29294.3,556285000,3805670,0.0014515,0.188567,0.188203,1.15779
200122987,68443423,15907,37309500,89832.7,1051930000,10684700,0.00240777,0.286382,0.284308,0.969446
200125135,68443423,16692,8882930,14607,255178000,1892820,0.0016444,0.213085,0.221299,1.13037
200124401,68443423,16400,979132,450.514,20240400,58350.3,0.000460116,0.0595939,0.0595939,1.18638
200121021,68443423,727,376136,311.639,8812800,42665.9,0.000828529,0.113432,0.122228,0.589394
200124579,68443423,16529,28145.8,161.87,886041,20088.4,0.00575112,0.713727,0,0
200128093,68443423,17380,3283210,1561.36,57787700,186137,0.000475559,0.0566935,0.0561861,1.51483
200123484,68443423,16083,5905350,7062.63,179573000,815533,0.00119597,0.138101,0.137398,0.913228
200128733,68443423,111220654,407626,1174.37,13514300,156593,0.002881,0.384158,0.366217,0.952457
200122646,68443423,15813,3379980,621.894,94905200,82948.8,0.000183993,0.0245412,0.0243266,1.51519
200125977,68443423,16880,384659,59.889,9626280,6920.78,0.000155694,0.017992,0.017992,0.732304
200122316,68443423,15597,104907,169.508,1492880,22428.5,0.00161579,0.213794,0.213794,0.572688
200123396,68443423,16043,448668,737.451,14953900,90356.2,0.00164364,0.201387,0.203099,0.66596
200119752,68443423,260,135408,25.6457,1938960,3286.04,0.000189396,0.0242677,0.0362738,0.883638
200122623,68443423,15785,3169490,1367.98,69948200,170032,0.000431607,0.0536463,0.0534517,1.84083
200121517,68443423,930,1569370,281.524,42500400,31922.3,0.000179387,0.0203409,0.0203643,0.706313
200127330,68443423,17266,944081,825.617,19402000,100953,0.00087452,0.106932,0.106926,0.890061
200125656,68443423,16787,22717.5,12.9897,672899,1722.26,0.000571793,0.075812,0,0
200126113,68443423,16964,174845,15.5778,4575960,1832.88,8.90949e-05,0.0104829,0.0104829,0.462781
200126663,68443423,17158,3614240,9323.84,98684400,1254540,0.00257975,0.347111,0.367933,1.05521
200125323,68443423,16736,1068220,2171.81,29291200,253232,0.0020331,0.237059,0.236009,0.644844
200128380,68443423,17483,104907,88.0337,3101720,10148.6,0.000839159,0.0967385,0.0967385,0.110854
200126572,68443423,17107,549037,726.684,16575900,103257,0.00132356,0.18807,0.206466,1.1148
200123721,68443423,16186,3307830,13916,99856400,1935950,0.00420698,0.585264,0.604049,0.83646
200119782,68443423,272,34969,17.9783,590628,2400.52,0.00051412,0.068647,0,0
200120693,68443423,616,470627,206.632,11692800,25929.2,0.000439058,0.055095,0.0577341,0.716612
200128231,68443423,17412,34153.5,3.4791,358941,409.584,0.000101867,0.0119924,0,0
200120628,68443423,591,174845,34.342,3025480,4004.08,0.000196414,0.0229008,0.0229008,0.510113
200119059,68443423,4,10127100,17739.7,290399000,2292870,0.0017517,0.226409,0.232353,0.971581
200121284,68443423,861,803658,730.107,19100500,91161.1,0.000908479,0.113433,0.116285,0.580084
200122237,68443423,15569,5979420,1951.59,117059000,259476,0.000326385,0.0433949,0.0428053,1.58973
200128510,68443423,17558,177659,302.228,3527960,45334.1,0.00170117,0.255174,0.259523,1.01376
200125603,68443423,16764,763948,2339.63,23371200,332121,0.00306255,0.434743,0.441271,1.59763
200120316,68443423,477,74048900,42793.9,2005020000,5756260,0.000577914,0.0777359,0.0748226,2.36641
200120338,68443423,483,944163,2645.59,26430900,357172,0.00280204,0.378295,0.378295,0.607399
200123755,68443423,16216,349690,41.7131,5288310,5299.49,0.000119286,0.0151548,0.0151548,0.445071
200123956,68443423,16325,6005290,1891.24,162124000,232885,0.000314929,0.03878,0.0403561,1.11154
200123954,68443423,16323,6005290,1891.24,162124000,232885,0.000314929,0.03878,0.0403561,1.11154
200122985,68443423,15904,73073300,129071,1940130000,15918200,0.00176632,0.217839,0.210667,1.51776
200120999,68443423,712,168064,121.04,3804800,15801.8,0.000720204,0.0940225,0.0942542,0.241321
200119977,68443423,353,2156590,220.747,58595600,28812.8,0.000102359,0.0133604,0.0137446,1.21365
200125052,68443423,16677,843402,2228.9,22081600,294656,0.00264275,0.349367,0.333209,0.898379
200123999,68443423,16345,1409280,2657.35,37337400,370167,0.00188561,0.262665,0.27994,1.94786
200123586,68443423,16112,1494680,571.169,34258400,64398.6,0.000382136,0.0430853,0.0432027,1.04168
200124416,68443423,16407,139876,2.97924,2364730,331.253,2.12992e-05,0.00236819,0.00236819,0.914646
200125786,68443423,16853,17198.8,20.7213,640324,2472.3,0.00120481,0.143749,0,0
200125954,68443423,16871,198184,645.835,5986770,88201.1,0.00325876,0.445045,0.571092,0.845429
200126236,68443423,17026,496823,1557.73,16616000,204136,0.00313538,0.410883,0.394613,0.8792
200119853,68443423,298,527776,1081.43,11245700,146479,0.00204903,0.277541,0.267199,0.874061
200125692,68443423,16808,200202000,295567,5786150000,37569100,0.00147634,0.187656,0.195292,1.32836
200126247,68443423,17030,407626,1174.37,13514300,156593,0.002881,0.384158,0.366217,0.952457
200120142,68443423,408,305460,119.732,3987980,13364.2,0.000391973,0.043751,0.0434582,0.991611
200123495,68443423,16089,34969,1.04423,896624,126.984,2.98617e-05,0.00363134,0,0
200123693,68443423,16163,10639200,13355.2,285580000,1652900,0.00125528,0.155359,0.160663,0.986127
200120625,68443423,590,1368220,1192.05,35412900,141506,0.000871246,0.103423,0.103439,1.16951
200119926,68443423,325,137146,120.76,5052880,15722.5,0.000880521,0.114641,0.122993,0.848215
200120611,68443423,583,2108390,128.078,55717600,15721.3,6.07467e-05,0.00745653,0.00736228,0.918764
200119229,68443423,48,7816940,10993.2,246988000,1308350,0.00140633,0.167374,0.167192,1.20506
200122925,68443423,15875,361364,100.688,11311100,12904.8,0.000278634,0.0357113,0.0366459,0.698889
200122638,68443423,15804,1002080,111.416,27547800,11819.4,0.000111185,0.0117949,0.0117051,0.666822
200121251,68443423,851,1423320,2166.17,38394100,290376,0.00152191,0.204013,0.199257,1.02752
200125612,68443423,16766,209256,32.7382,5171130,3832.55,0.000156451,0.0183151,0.0183369,0.879903
200125715,68443423,16819,6906540,4398.62,224794000,557706,0.000636877,0.0807505,0.0802863,1.37333
200123253,68443423,15998,1807350,1774.05,36567900,208726,0.000981574,0.115488,0.11531,0.634003
200122591,68443423,15765,2583780,1055.2,63392500,140608,0.000408393,0.0544195,0.0544248,1.71024
200121360,68443423,886,12707400,19835.9,360245000,2579840,0.00156098,0.203019,0.203089,1.21918
200126542,68443423,17093,8183750,13650.1,212558000,1779910,0.00166795,0.217494,0.228777,1.52702
200123217,68443423,15983,4497090,396.236,122305000,52953.1,8.81095e-05,0.011775,0.0126237,1.87424
200122571,68443423,15752,7968970,7625.75,192322000,1234580,0.00095693,0.154923,0.154875,2.86576
200122525,68443423,15720,34969,13.0639,558694,1532.74,0.000373584,0.0438314,0,0
200127239,68443423,17244,1035420,1209.53,26669300,146712,0.00116815,0.141692,0.139688,0.479435
200128514,68443423,17559,142690,175.435,2920740,25366.1,0.00122948,0.17777,0.181649,1.2537
200128516,68443423,17560,34969,126.793,607220,19968,0.00362587,0.57102,0,0
200125332,68443423,16737,454597,1357.99,12343800,159730,0.00298725,0.351365,0.351365,0.738859
200119712,68443423,247,3601570,1060.57,106698000,128173,0.000294475,0.035588,0.0355951,1.50434
200122612,68443423,15778,1608540,1063.27,44141400,164413,0.000661016,0.102212,0.102211,2.22576
200124606,68443423,16542,139876,4.32894,2618800,478.728,3.09484e-05,0.00342252,0.00342252,0.560494
200124463,68443423,16446,446118,102.521,11025300,12126.5,0.000229808,0.0271823,0.0293669,0.993777
200128900,68443423,111220820,787888,1219.54,22704000,147880,0.00154786,0.187691,0.189543,0.826176
200121149,68443423,804,101293,42.7875,2597640,5458.52,0.000422411,0.0538882,0.0527691,0.785267
200128886,68443423,111220800,985677,415.35,19257500,48899.5,0.000421386,0.0496101,0.0503502,0.726037
200120286,68443423,467,5280100,1369.91,95516900,169252,0.000259448,0.0320548,0.0320564,1.21225
200120602,68443423,580,207520,714.895,7412010,96504.4,0.00344494,0.465037,0.455877,0.778528
200121140,68443423,797,4029150,1388.7,109699000,171113,0.000344663,0.0424688,0.0428353,1.10227
200126191,68443423,17001,104907,2.5346,2406540,317.555,2.41604e-05,0.00302701,0.00302701,1.33311
200119359,68443423,106,154367,115.96,3762990,13953.1,0.0007512,0.0903894,0.0865097,0.70566
200120006,68443423,371,92859.5,62.2689,979395,8589.95,0.000670571,0.0925048,0.0968844,0.588127
200120981,68443423,701,5440910,6560.86,154621000,817686,0.00120584,0.150285,0.14631,0.862441
200120848,68443423,671,175538,50.481,3464730,6585.06,0.000287579,0.0375136,0.0414453,1.24003
200122871,68443423,15870,1618320,755.731,48542800,96098.1,0.000466985,0.0593814,0.058347,0.906235
200121556,68443423,952,4109820,500.225,111741000,66451.5,0.000121715,0.0161689,0.0155226,1.71275
200120211,68443423,435,59131.2,28.3637,1223850,3538.19,0.000479674,0.0598362,0,0
200121552,68443423,951,1673400,918.024,56918800,115762,0.000548597,0.0691778,0.0693018,0.587826
200125668,68443423,16794,34969,12.4783,789920,1701.43,0.000356838,0.0486554,0,0
200119928,68443423,327,485405,775.28,10954700,107193,0.00159718,0.220833,0.218532,0.697918
200120162,68443423,416,261358,188.104,3475190,21577.8,0.000719719,0.0825606,0.0873421,0.51809
200123609,68443423,16121,9315100,44751.9,304482000,5787610,0.00480423,0.621315,0.618677,0.782798
200128785,68443423,111220698,293523,658.208,9838060,94935.7,0.00224244,0.323435,0.413494,0.442151
200119891,68443423,313,75976000,90143.6,1979880000,11516700,0.00118647,0.151583,0.153033,1.48419
200123583,68443423,16111,900285,362.577,20137300,43843.5,0.000402736,0.0486996,0.0495218,0.995683
200123980,68443423,16336,104907,5.64934,2204450,701.954,5.38509e-05,0.0066912,0.0066912,0.746961
200119433,68443423,146,6980730,8961.51,173693000,1078070,0.00128375,0.154435,0.153769,0.700685
200120882,68443423,684,139876,7.85457,2472220,972.616,5.61538e-05,0.00695342,0.00695342,1.24053
200123799,68443423,16245,323095,11.7456,6616840,1478.99,3.63533e-05,0.00457755,0.00320461,0.894085
200119700,68443423,243,279612,324.642,8110840,39347.8,0.00116105,0.140723,0.140742,0.55245
200122825,68443423,15857,26457400,3872.08,739134000,506876,0.000146351,0.0191582,0.0187523,1.20213
200122847,68443423,15862,2829730,2259.42,61929300,269193,0.000798459,0.0951305,0.105844,1.06647
200122606,68443423,15774,4685820,6516.11,117341000,1087380,0.0013906,0.232058,0.232057,2.42478
200123741,68443423,16200,104907,1902.29,2581790,332734,0.0181331,3.1717,3.1717,0.863912
200123770,68443423,16227,383929,50.4354,9063830,6275.91,0.000131366,0.0163465,0.0163287,0.867383
200121373,68443423,890,485414,88.8353,11555900,11184.5,0.000183009,0.0230412,0.0219452,0.990345
200121633,68443423,980,174845,14.225,3295010,1722.1,8.13578e-05,0.00984927,0.00984927,0.341871
200122493,68443423,15699,451082,63.5548,7705520,7556,0.000140894,0.0167508,0.0167175,0.761906
200121980,68443423,1132,5777560,4727.39,152339000,625245,0.000818233,0.108219,0.111384,1.49859
200123567,68443423,16104,10990600,8224.24,227227000,1035510,0.000748297,0.0942174,0.103736,1.24866
200125734,68443423,16825,163255,24.1594,3958190,3326.92,0.000147986,0.0203786,0.0192479,0.245284
200119548,68443423,191,1564980,1876.33,47912200,269782,0.00119894,0.172386,0.174421,1.5569
200124576,68443423,16528,28145.8,161.87,886041,20088.4,0.00575112,0.713727,0,0
200128841,68443423,111220758,34969,36.5417,932822,4387.56,0.00104497,0.12547,0,0
200124527,68443423,16480,589914,100.871,14442000,11567.9,0.000170993,0.0196094,0.0195752,0.811014
200121949,68443423,1093,5318670,5653.2,125496000,685477,0.0010629,0.128881,0.128318,0.886462
200122759,68443423,15832,1534720,3191.2,29420500,435608,0.00207934,0.283836,0.273089,0.754274
200120799,68443423,654,244783,11.9696,6892680,1502.89,4.88986e-05,0.00613969,0.00613969,0.47512
200122641,68443423,15807,804287,2138.39,14680100,275460,0.00265874,0.34249,0.34249,0.735
200121212,68443423,836,69938,20.2609,1803020,2519.74,0.000289698,0.0360282,0.0360282,0.409595
200120979,68443423,700,419628,60.8959,7395700,8260.67,0.000145119,0.0196857,0.0196857,0.464969
200122804,68443423,15851,38952600,11294.5,1082480000,1407690,0.000289954,0.0361386,0.0364487,1.7521
200122296,68443423,15595,664411,127.789,13687600,15186.5,0.000192334,0.0228571,0.0228571,1.31596
200122558,68443423,15738,501510000,657687,13386700000,84944500,0.00131141,0.169377,0.168033,1.75702
200120081,68443423,377,123895,8.57711,3582210,1059.97,6.92288e-05,0.00855543,0.00904426,0.738524
200123925,68443423,16301,174845,246.319,3677060,28498.5,0.00140878,0.162993,0.162993,0.556897
200123952,68443423,16322,6005290,1891.24,162124000,232885,0.000314929,0.03878,0.0403561,1.11154
200122747,68443423,15831,1684710,3528.17,32888700,480452,0.00209424,0.285185,0.273089,0.754274
200125659,68443423,16788,82557.5,562.278,2909770,77899.2,0.00681074,0.943574,0.885214,0.405557
200120584,68443423,567,461223000,635851,12406900000,82316300,0.00137862,0.178474,0.177252,1.75738
200120707,68443423,621,681191,249.352,17744000,32102.1,0.000366052,0.0471264,0.0499024,0.534156
200122765,68443423,15834,10102400,10570.2,260975000,1363450,0.0010463,0.134963,0.127155,1.43851
200127417,68443423,17278,34969,7.35364,824085,898.478,0.00021029,0.0256936,0,0
200124412,68443423,16405,174845,11.7209,3788740,1419.02,6.70357e-05,0.00811587,0.00811587,0.68159
200124511,68443423,16472,1212120,228.468,33315100,27526.4,0.000188487,0.0227093,0.023397,0.726879
200123864,68443423,16287,629303,121.914,11505600,14444.3,0.000193728,0.0229528,0.022974,1.27095
200124761,68443423,16593,1052790,1162.58,27416000,150351,0.00110429,0.142812,0.131038,0.549447
200125218,68443423,16714,80769.8,273.891,2879780,37301.7,0.00339101,0.461828,0.433116,0.624834
200128257,68443423,17424,2412940,4087.86,58916400,501401,0.00169414,0.207797,0.210451,1.12193
200123066,68443423,15937,4259960,7291.39,100746000,826148,0.00171161,0.193933,0.201793,0.680123
200123564,68443423,16102,10990600,8224.24,227227000,1035510,0.000748297,0.0942174,0.103736,1.24866
200126568,68443423,17105,159827,114.481,4049930,14318.6,0.000716276,0.089588,0.0855918,0.805321
200126570,68443423,17106,69714.5,172.573,2272400,21343,0.00247542,0.306149,0.306112,0.302951
200122354,68443423,15610,104907,94.7772,1467560,13017.9,0.00090344,0.12409,0.12409,0.739957
200122801,68443423,15850,54478.9,85.6782,1013760,11381.4,0.00157268,0.208914,0.203779,0.158237
200122838,68443423,15860,98530.3,2.30757,2828030,297.012,2.34199e-05,0.00301442,0.00301503,0.173126
200125987,68443423,16883,1122830,403.704,27469900,49276.9,0.000359543,0.0438865,0.0444665,0.548083
200126121,68443423,16968,1952260,2361.75,52669500,309877,0.00120975,0.158727,0.167862,1.02865
200119826,68443423,289,558480,52.0189,14984800,6150.48,9.31437e-05,0.0110129,0.0109973,1.78263
200125179,68443423,16706,1935080,351.159,50475400,41510.8,0.00018147,0.0214517,0.0208756,0.680235
200128814,68443423,111220730,145943,314.379,4331140,43271.3,0.00215412,0.296494,0.507571,0.258091
200123348,68443423,16029,1038850,1571.52,35435500,195903,0.00151276,0.188578,0.196914,0.771044
200125100,68443423,16685,1190150,155.477,32175500,20651.7,0.000130636,0.0173522,0.00786064,0.81331
200124254,68443423,16391,139876,138.528,3924250,18479.3,0.000990362,0.132112,0.132112,0.625625
200125740,68443423,16827,383716,123.241,8474490,18519.4,0.000321177,0.0482632,0.0476548,0.636195
200123561,68443423,16101,20510.1,20.8742,638859,2742.78,0.00101775,0.133728,0,0
200124434,68443423,16422,1043290,2413.23,30008100,294359,0.00231309,0.282145,0.28167,0.778519
200119593,68443423,209,951488,663.89,24829600,86908.3,0.000697739,0.0913393,0.0876646,0.75659
200120586,68443423,571,2832490,903.017,61642900,111034,0.000318807,0.0392002,0.0392002,1.33096
200126099,68443423,16956,681965,835.184,22088600,106988,0.00122467,0.156883,0.147374,1.3528
200123905,68443423,16291,419628,25.2142,6706280,3099.6,6.00871e-05,0.00738654,0.00738653,0.830741
200123459,68443423,16068,4148600,689.108,105252000,84099,0.000166106,0.0202716,0.0224932,1.21559
200120175,68443423,423,1224810,5222.55,38490700,634144,0.00426398,0.51775,0.524938,0.537526
200124427,68443423,16416,898249,1100.82,25917700,131598,0.00122552,0.146505,0.145645,1.20483
200126867,68443423,17179,104907,103.508,3049460,12596,0.000986661,0.120069,0.120069,0.216708
200123937,68443423,16313,11741700,9095.74,324076000,1186600,0.000774649,0.101058,0.103504,2.37853
200121205,68443423,834,2337530,5650.66,61236300,772782,0.00241736,0.330598,0.335957,0.927446
200128688,68443423,17605,30054.9,35.9765,838846,4304.81,0.00119703,0.143232,0,0
200119179,68443423,28,2369700,782.164,60093800,87971.2,0.000330068,0.0371233,0.0371737,1.04312
200126210,68443423,17012,593612,965.451,14759200,111019,0.0016264,0.187023,0.187167,0.546381
200127500,68443423,17298,920299,1787.68,29496600,218731,0.0019425,0.237673,0.247094,0.674784
200128919,68443423,111220832,67669,37.2489,1371000,4398.24,0.000550457,0.0649964,0.0640941,0.799949
200121318,68443423,872,384659,139.192,8451100,19772.2,0.000361859,0.0514019,0.0514019,1.0166
200125701,68443423,16811,104907,18.4799,2698750,2066.81,0.000176156,0.0197013,0.0197013,1.07223
200119804,68443423,280,34969,7.99018,968000,962.535,0.000228493,0.0275254,0,0
200119484,68443423,181,944163,73.5862,19379300,8710.29,7.7938e-05,0.00922541,0.00922541,0.867925
200119389,68443423,121,102992,35.9331,2650530,4084.88,0.000348891,0.039662,0.0397798,1.4473
200123719,68443423,16184,26606.8,49.2946,943810,5859.37,0.00185271,0.220221,0,0
200127449,68443423,17286,69822.5,60.8901,727434,7143.39,0.000872069,0.102308,0.102309,0.0908402
200121998,68443423,10681,2481490,5726.23,80454200,762715,0.00230758,0.307362,0.304701,0.508822
200126611,68443423,17130,725979,876.525,19280500,106939,0.00120737,0.147303,0.136341,1.0941
200119422,68443423,136,5809600,12899.7,149846000,1569850,0.00222041,0.270216,0.262142,0.873879
200121045,68443423,748,174845,30.6491,2945060,4120.27,0.000175293,0.0235653,0.0235653,0.848187
200123477,68443423,16079,608950,1025.95,16477900,131126,0.00168479,0.215332,0.213441,0.9503
200124428,68443423,16417,179248,43.4533,4638410,5304.87,0.00024242,0.0295952,0.0329537,0.290368
200121683,68443423,1005,349690,76.207,10024400,9148.21,0.000217927,0.0261609,0.0261609,0.90659
200128503,68443423,17555,69938,138.922,2179310,17178.8,0.00198635,0.245629,0.245629,0.175513
200119830,68443423,290,16049700,4203.66,362714000,538960,0.000261915,0.0335807,0.0330356,1.68909
200126323,68443423,17062,1055300,1058.26,29194300,128022,0.00100281,0.121314,0.127228,0.875343
200119233,68443423,50,279752,90.6516,7370700,11263.9,0.000324043,0.0402638,0.0402638,0.684227
200126292,68443423,17046,24255.9,11.443,720982,1511.98,0.000471762,0.0623343,0,0
200122468,68443423,15682,104643,30.5556,1687910,3969.63,0.000291999,0.0379351,0.0378479,1.48121
200122519,68443423,15718,69938,28.1052,1029130,3270.75,0.000401858,0.0467664,0.0467664,0.556576
200121847,68443423,1030,414943,80.3881,5438330,10326.2,0.000193733,0.0248858,0.026975,1.04766
200120588,68443423,573,209787,36.1098,6069070,4042.23,0.000172126,0.0192683,0.0192676,0.793529
200120985,68443423,703,13311500,4767.25,369027000,600421,0.000358131,0.0451054,0.0483908,1.45041
200121970,68443423,1113,174845,342.193,5270410,41194.3,0.00195712,0.235604,0.235604,0.615308
200122006,68443423,10687,4696650,9355.25,120031000,1142790,0.0019919,0.24332,0.259415,1.91867
200122240,68443423,15577,4768180,1353.6,93788400,176819,0.000283881,0.0370832,0.0365626,1.48753
200122919,68443423,15874,456539,242.439,13483100,30574.3,0.000531037,0.0669698,0.0665345,0.744517
200128317,68443423,17449,558708,490.707,10684900,59120,0.00087829,0.105816,0.105847,0.330239
200126020,68443423,16901,279752,20.0527,6356810,2598.78,7.16804e-05,0.00928957,0.00928957,0.898916
200124990,68443423,16665,734349,21.2736,17402200,2710.55,2.89693e-05,0.0036911,0.0036911,1.32125
200120192,68443423,429,840915,543.709,16601000,64754.7,0.000646569,0.0770051,0.10084,0.667267
200119879,68443423,310,768181,467.604,20912100,53982.2,0.000608716,0.0702727,0.0702963,0.712446
200120660,68443423,605,944163,2613.57,18243100,345281,0.00276814,0.365701,0.365701,0.662866
200125350,68443423,16740,432857,649.642,10748900,76782.4,0.00150082,0.177385,0.175317,0.357764
200120478,68443423,513,104538,4.27282,2552960,489.888,4.08735e-05,0.00468624,0.00468625,0.0248469
200120542,68443423,544,920124,303.977,28192900,40765.4,0.000330365,0.0443042,0.0425337,0.846574
200124418,68443423,16409,15229800,12140.9,421545000,1502970,0.000797182,0.0986862,0.0978448,1.35075
200128356,68443423,17470,419619,197.615,7263930,23354.9,0.00047094,0.0556574,0.0556594,0.808672
200119428,68443423,139,1911550,907.674,48644800,100858,0.000474836,0.0527626,0.0528652,1.07828
200122741,68443423,15830,2878880,793.109,79331500,94181,0.000275492,0.0327144,0.033775,0.982214
200124045,68443423,16364,1707240,3029.9,41475200,363450,0.00177474,0.212887,0.218065,0.769889
200128867,68443423,111220786,104659,421.379,3579150,51847.4,0.00402621,0.495394,0.495201,0.427318
200120238,68443423,446,303045,1140.5,9321410,139252,0.00376345,0.459507,0.46417,0.546933
200121540,68443423,944,990986,1077.57,33080900,143653,0.00108737,0.144959,0.149975,1.00357
200124491,68443423,16459,386793,75.7286,10623000,9252.9,0.000195786,0.0239221,0.0292515,0.946994
200125704,68443423,16813,51868900,46968,1678880000,6052620,0.000905512,0.116691,0.116532,1.69505
