id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199442875,68341483,15806,665450,13163.3,25969700,1741770,0.0197811,2.61743,2.72207,0.306825
199440584,68341483,353,209814,3188.16,11131500,382023,0.0151952,1.82077,1.82077,0.167435
199452254,68341483,17514,412830,4117.17,14306000,555724,0.00997304,1.34613,1.34915,0.318817
199440715,68341483,551,524535,2009.96,23917000,245602,0.00383189,0.468227,0.468227,0.550294
199440429,68341483,123,281134,3686.11,13246300,452437,0.0131116,1.60933,1.6108,0.24736
199442435,68341483,15673,2561810,30514.5,95847000,3791660,0.0119113,1.48007,1.4464,0.520055
199444228,68341483,16111,34969,497.351,1822120,61209.8,0.0142226,1.7504,0,0
199448532,68341483,16794,69938,174.206,2600210,21218.6,0.00249087,0.303392,0.303392,0.146183
199442398,68341483,15658,104884,2017.57,4576840,246513,0.0192362,2.35034,2.35034,0.125285
199452209,68341483,17500,5601310,51190,188426000,7154690,0.00913894,1.27732,1.31104,1.11745
199450579,68341483,17241,485666,12447.1,26385100,1575900,0.0256288,3.24482,3.53707,0.182812
199442611,68341483,15727,139856,2725.88,4305120,425395,0.0194906,3.04165,3.04157,0.252464
199453312,68341483,111220758,34528.4,461.798,1492740,55647.2,0.0133744,1.61163,0,0
199446828,68341483,16520,2781870,13198.2,129805000,1565500,0.00474434,0.562751,0.577301,0.490289
199451858,68341483,17440,1375400,31201,52756900,4628320,0.0226851,3.36508,3.5441,0.808547
199448699,68341483,16850,180346,1220.75,9238120,143550,0.00676893,0.79597,0.725172,0.468088
199450021,68341483,17090,139672,1278.42,4719470,150370,0.00915298,1.07659,1.07636,0.283671
199451713,68341483,17409,383784,2287.63,10906100,277616,0.00596072,0.723367,0.72438,0.527915
199440574,68341483,337,5404760,19006.3,177617000,2130700,0.00351658,0.394226,0.410002,0.850746
199445178,68341483,16229,469815,1364.3,19284800,152129,0.0029039,0.323806,0.311442,0.404039
199446359,68341483,16446,342829,1876.58,17270900,215894,0.00547381,0.629743,0.639894,0.304736
199443793,68341483,15957,1638400,27432.4,84142800,3325980,0.0167434,2.03002,2.02738,0.343487
199444757,68341483,16204,243980,464.404,9839170,54417.9,0.00190345,0.223043,0.223146,0.485782
199440403,68341483,82,352889,2839.97,15425200,351300,0.00804775,0.995498,0.987882,0.251961
199442148,68341483,15593,1432220,24963.6,66795700,2985210,0.01743,2.08433,2.06284,0.365927
199450142,68341483,17124,626261,9162.11,28914800,1114090,0.0146298,1.77896,1.74238,0.23006
199452289,68341483,17528,488642,1319.39,16218400,167758,0.00270011,0.343315,0.343336,0.566779
199440473,68341483,195,314799,4408.99,16005800,509863,0.0140057,1.61965,1.64183,0.366661
199445905,68341483,16379,139876,2320.8,5387010,291690,0.0165919,2.08535,2.08535,0.144363
199450465,68341483,17215,209814,1112.99,6991400,134538,0.00530467,0.641226,0.641226,0.154386
199445758,68341483,16340,1150530,7318.33,51412500,878324,0.00636082,0.763406,0.763825,0.273207
199448788,68341483,16869,1002020,3542.86,41647800,413642,0.00353572,0.412808,0.44558,0.661597
199451182,68341483,17333,566945,9826.62,25302700,1235890,0.0173326,2.17991,2.18055,0.137977
199445728,68341483,16333,1951050,11624.4,85050800,1373610,0.00595806,0.70404,0.713685,0.425645
199444538,68341483,16149,69588,169.586,2683940,19269.3,0.002437,0.276906,0.277751,0.855882
199443063,68341483,15859,734349,3553.71,34693300,426718,0.00483927,0.581084,0.581084,0.373035
199440623,68341483,415,3652010,18500.9,162937000,2328620,0.00506595,0.637626,0.606456,0.666344
199441273,68341483,944,1123600,540.768,41765600,65188.5,0.000481281,0.0580175,0.0584058,0.748555
199448959,68341483,16905,34969,53.8402,1349580,6314.44,0.00153966,0.180573,0,0
199449998,68341483,17086,1282910,8215.48,44506900,955279,0.00640378,0.744619,0.746207,0.434152
199450671,68341483,17262,88726.9,610.457,3218580,77791.6,0.00688018,0.876753,0.763617,0.325636
199449149,68341483,16957,391962,4850.17,17869100,593823,0.0123741,1.515,1.50868,0.256844
199450226,68341483,17148,1601240,10188.4,52265500,1180630,0.00636285,0.737325,0.747862,0.4324
199445285,68341483,16254,464468,3948.05,19493100,460211,0.00850016,0.990834,0.972359,0.737699
199449265,68341483,16967,7293170,52123.7,297558000,6326310,0.00714692,0.867429,0.866785,0.719276
199446979,68341483,16575,238742,1597.38,11189800,189037,0.00669081,0.791805,0.763146,0.449365
199452162,68341483,17488,1202770,23271.1,61617600,2938690,0.0193479,2.44326,2.44109,0.264534
199446793,68341483,16497,810236,10548.3,37085000,1300350,0.0130188,1.6049,1.51273,0.308106
199450917,68341483,17278,34661.3,508.528,1333630,63200.8,0.0146713,1.82338,0,0
199440413,68341483,99,1065910,13743.1,46171100,1763950,0.0128934,1.65489,1.61858,0.247704
199443863,68341483,15989,2520880,27899.4,114643000,3516830,0.0110673,1.39508,1.38131,0.459969
199442505,68341483,15693,1683800,12939.1,46826800,1694020,0.00768446,1.00607,0.997267,0.644447
199453337,68341483,111220768,78442,2171.46,4273720,282915,0.0276824,3.60667,3.72115,0.124024
199440670,68341483,484,1345570,8222.14,52183800,963042,0.00611053,0.715714,0.719011,0.458259
199440490,68341483,216,476619,1183.3,10192300,155581,0.0024827,0.326426,0.317548,0.761781
199441596,68341483,1080,37000700,213418,1729720000,27155800,0.00576796,0.733928,0.720721,0.666142
199441979,68341483,182305689,2934330,32537.2,123733000,3839390,0.0110885,1.30844,1.30703,0.555996
199440372,68341483,27,209012,960.278,9333620,114067,0.00459438,0.545747,0.545978,0.187434
199440621,68341483,412,1326190,16245.9,52453600,2071730,0.01225,1.56216,1.56058,0.38481
199443899,68341483,16010,6112850,41421.6,170662000,5042530,0.00677614,0.824906,0.825572,0.929301
199443951,68341483,16037,3784240,9977.46,118707000,1185880,0.00263658,0.313373,0.306569,0.590383
199440539,68341483,287,66060.3,308.741,2714060,36120.7,0.00467362,0.546784,0.56471,0.764761
199448622,68341483,16823,653569,4786.87,33274600,583183,0.0073242,0.892305,0.856555,0.451473
199446302,68341483,16428,721106,6634.58,34422000,763060,0.00920056,1.05818,1.05643,0.602679
199441268,68341483,943,7458490,33982.5,179322000,4278580,0.00455621,0.573653,0.534035,1.38819
199446313,68341483,16430,1780350,14623.4,80937000,1699230,0.00821379,0.954437,0.956802,0.317199
199446198,68341483,16408,34638,27.1719,1263390,3078.5,0.000784453,0.0888764,0,0
199442755,68341483,15788,195982,2022.56,9207050,235681,0.0103202,1.20256,1.25265,0.286448
199445397,68341483,16273,11213.3,142.129,554611,18333.5,0.012675,1.63498,0,0
199447002,68341483,16584,220339,732.141,9513260,84739.9,0.00332279,0.384588,0.370869,0.110977
199453648,68341483,112892283,67386.4,223.453,2859410,25301.3,0.003316,0.375465,0.375469,0.0311999
199449713,68341483,17050,68263.7,649.882,3003650,78181.5,0.00952016,1.14529,1.14538,0.0761122
199445785,68341483,16348,1642380,9557.97,69617300,1110940,0.00581958,0.676418,0.740987,0.628364
199452997,68341483,111220668,68263.7,649.882,3003650,78181.5,0.00952016,1.14529,1.14538,0.0761122
199446269,68341483,16420,229312,3440.53,11986100,440371,0.0150037,1.9204,1.80271,0.592997
199445327,68341483,16262,34969,374.391,1569430,44781.3,0.0107064,1.2806,0,0
199446953,68341483,16566,68465.1,225.405,2824790,26372.2,0.00329227,0.385192,0.385028,0.238793
199440899,68341483,750,34969,74.5653,792605,8370.32,0.00213233,0.239364,0,0
199450399,68341483,17191,520886,7377.99,23393100,900899,0.0141643,1.72955,1.78601,0.343037
199451229,68341483,17341,104907,805.734,3319100,97097.5,0.00768046,0.925558,0.925558,0.295204
199441716,68341483,1102,1288510,17777.4,64703300,2106040,0.0137969,1.63448,1.63353,0.295752
199441726,68341483,1111,2560760,8494.09,118122000,985088,0.00331702,0.384686,0.388942,0.38441
199445859,68341483,16365,442710,4441.74,20330100,530027,0.0100331,1.19723,1.20841,0.198935
199448972,68341483,16908,265417,2087.81,11881500,247008,0.00786612,0.930638,0.940729,0.47914
199450513,68341483,17224,474356,5170.46,21326300,696163,0.0109,1.4676,1.46547,0.372385
199440724,68341483,566,139876,3270.49,8039320,433528,0.0233813,3.09937,3.09937,0.176179
199440811,68341483,675,172743,2569.46,8908840,306218,0.0148745,1.77268,1.76711,0.333826
199440456,68341483,170,1167630,6525.76,52936600,776358,0.00558888,0.664898,0.665533,0.214268
199442477,68341483,15684,3043120,18123.1,73417500,2384360,0.00595543,0.783525,0.714321,0.990666
199440632,68341483,430,2885580,11196.5,115415000,1485050,0.00388015,0.514645,0.51687,0.792013
199442614,68341483,15728,938204,13467.5,28857500,1924830,0.0143546,2.05161,2.04476,0.503531
199447387,68341483,16661,1397440,1794.77,50942600,205690,0.00128433,0.147191,0.147204,0.182684
199445764,68341483,16341,1010760,6690.83,44974800,800709,0.00661961,0.792187,0.792584,0.256244
199450808,68341483,17265,123667,3149.1,6392460,412577,0.0254643,3.33619,3.6113,0.328538
199450313,68341483,17166,648303,14054.7,35309900,1796980,0.0216793,2.77182,2.86232,0.429379
199440463,68341483,181,3241910,9744.25,128720000,1100210,0.00300571,0.33937,0.339004,0.54424
199440581,68341483,348,4072440,40952.8,165138000,5052790,0.0100561,1.24073,1.24639,0.700641
199453589,68341483,111220898,34778.7,146.948,996112,16781.7,0.00422524,0.482529,0,0
199442363,68341483,15624,1695700,12586.3,62310800,1508790,0.00742249,0.889778,0.87207,0.629945
199440845,68341483,703,7455490,105097,390870000,12853500,0.0140966,1.72403,1.71088,0.392057
199445173,68341483,16228,988332,5346.51,41983800,605482,0.00540963,0.61263,0.617611,0.2324
199441497,68341483,1042,1532320,9699.26,65259500,1125770,0.00632978,0.73468,0.756202,0.908976
199447268,68341483,16636,813173,9784.04,37098200,1216350,0.0120319,1.49581,1.37931,0.346523
199441802,68341483,10684,1334610,13496.1,73437500,1786010,0.0101124,1.33822,1.40883,0.725334
199448818,68341483,16875,188645,1676.96,8367430,203197,0.00888947,1.07714,1.10492,0.229453
199440919,68341483,772,2127390,21257.5,103117000,2510340,0.00999233,1.18001,1.32618,0.763973
199440903,68341483,756,452589,4140.26,18153200,509970,0.00914796,1.12679,1.1257,0.356599
199443973,68341483,16060,10763100,160477,459534000,20448400,0.0149099,1.89986,1.8908,0.471809
199440471,68341483,192,529509,5560.71,19330700,734945,0.0105016,1.38798,1.3697,0.573849
199440359,68341483,2,377603,4199.42,18478700,499181,0.0111213,1.32197,1.31564,0.351618
199445725,68341483,16332,3593430,21182.4,154668000,2484550,0.00589477,0.691415,0.726475,0.531975
199447889,68341483,16701,876756,2742.72,29594500,387742,0.00312826,0.442247,0.434068,0.71309
199442194,68341483,15599,2335930,25721.2,97699200,3078500,0.0110111,1.31789,1.33114,0.521837
199444279,68341483,16120,2360250,16528.8,118903000,2136710,0.00700296,0.905289,0.905824,0.648984
199448712,68341483,16852,277500,2777.69,14256400,332535,0.0100097,1.19833,1.20119,0.241895
199440698,68341483,524,399202,2714.85,16880800,324872,0.0068007,0.813803,0.838147,0.708638
199447400,68341483,16663,104817,111.165,3428230,12833.7,0.00106056,0.122439,0.122439,0.0191382
199440766,68341483,614,732989,5332.31,23064700,658883,0.00727475,0.898899,0.822574,0.567335
199441727,68341483,1113,344821,1446.58,14909000,175628,0.00419516,0.509332,0.624723,1.10109
199453340,68341483,111220778,32424.7,347.8,1574460,47269.8,0.0107264,1.45783,0,0
199443505,68341483,15927,279385,5221.58,10746200,656622,0.0186896,2.35024,2.39696,0.182809
199441310,68341483,955,660465,19168.9,30404700,2868800,0.0290233,4.34361,4.49957,0.425265
199444209,68341483,16104,2832470,26212.4,97598400,3488660,0.00925426,1.23167,1.23166,0.635227
199450205,68341483,17142,49966.1,819.26,2430510,101652,0.0163963,2.03443,0,0
199440864,68341483,720,447581,2172.6,15429100,249544,0.0048541,0.557539,0.491314,0.509617
199441737,68341483,1129,97431900,617627,3998300000,74566200,0.00633906,0.765316,0.773196,0.821973
199441078,68341483,882,801617,6809.37,36886300,793457,0.00849454,0.989821,0.9756,0.595001
199440801,68341483,663,2087570,19972,78676000,2617720,0.00956712,1.25395,1.25568,0.69225
199451632,68341483,17395,438658,6585.76,18818000,899796,0.0150135,2.05125,2.05206,0.267683
199445597,68341483,16309,18318700,123730,798911000,14825100,0.00675428,0.809288,0.862165,0.632187
199447061,68341483,16605,278660,804.72,10883800,92522.7,0.00288782,0.332028,0.332196,0.454104
199446387,68341483,16453,2009630,8770.99,91538500,1034690,0.00436447,0.514863,0.535211,0.46248
199450239,68341483,17150,963211,6337.26,32046800,727343,0.0065793,0.755123,0.778975,0.459224
199452197,68341483,17497,615951,10376.7,27481000,1284200,0.0168467,2.08491,2.14271,0.483847
199449020,68341483,16933,916165,13264.9,46606800,1693730,0.0144788,1.84872,1.93862,0.433589
199450246,68341483,17151,174845,840.322,4853570,99605.8,0.0048061,0.569681,0.569681,0.181624
199446365,68341483,16448,72364.7,724.699,3545390,84778,0.0100145,1.17154,1.31298,0.0570358
199448868,68341483,16886,224289,2211.39,9942380,271307,0.00985957,1.20963,1.24283,0.271251
199443431,68341483,15914,10657500,220419,428639000,27445000,0.020682,2.57517,2.622,0.46293
199443492,68341483,15925,490776,6691.84,25140400,800308,0.0136352,1.6307,1.68178,0.302443
199452029,68341483,17451,615150,7470.94,22682900,1047890,0.0121449,1.70346,1.70706,0.41622
199444303,68341483,16123,7457890,42944.6,357902000,5567210,0.00575828,0.746487,0.73706,0.695559
199448221,68341483,16755,34962.1,41.1195,1129500,4638.99,0.00117612,0.132686,0,0
199452154,68341483,17487,2126930,32235.3,97340100,4001350,0.0151558,1.88128,1.88954,0.459276
199453599,68341483,111220902,59561.2,517.321,2372000,60824.6,0.00868553,1.02121,1.01989,0.267016
199443944,68341483,16035,22975000,82438.9,921163000,9776590,0.00358821,0.425533,0.415414,0.555211
199448803,68341483,16872,94510.6,762.236,3933720,99921.9,0.00806509,1.05726,1.05763,0.106741
199440459,68341483,175,568885,8698.55,27157400,1085340,0.0152905,1.90784,1.96941,0.4534
199452614,68341483,17574,34969,381.555,1268130,47922.8,0.0109112,1.37044,0,0
199449741,68341483,17058,802046,9262.08,36126500,1141730,0.0115481,1.42353,1.35714,0.373211
199446820,68341483,16511,34969,230.328,1274300,28549.4,0.00658664,0.816421,0,0
199440419,68341483,106,91373.3,2384.62,4923750,301144,0.0260976,3.29575,3.42214,0.0843146
199440731,68341483,578,742443,4557.85,29700300,537507,0.00613899,0.72397,0.758463,0.992647
199444268,68341483,16119,2360250,16528.8,118903000,2136710,0.00700296,0.905289,0.905824,0.648984
199442327,68341483,15605,318808,3260.22,14245300,376530,0.0102263,1.18106,1.36126,0.546818
199444801,68341483,16212,6370470,35963.2,268733000,4124780,0.00564529,0.647484,0.654048,0.523233
199445303,68341483,16257,249311,2380.69,11632400,273012,0.00954907,1.09506,1.10397,0.21982
199440645,68341483,448,541575,8295.17,20178300,1188040,0.0153168,2.19367,2.15869,0.436881
199440638,68341483,438,199889,798.881,8684090,96193.6,0.00399663,0.481236,0.473385,0.205936
199446962,68341483,16568,88550.6,245.03,4095090,29204.2,0.00276712,0.329803,0.327288,0.106637
199440849,68341483,707,1250160,3351.39,49158600,381489,0.00268077,0.305152,0.307896,0.836655
199451328,68341483,17360,34353.4,310.875,1655280,39918.2,0.00904932,1.16198,0,0
199450174,68341483,17135,34969,126.986,1173880,15116.3,0.00363138,0.432277,0,0
199452510,68341483,17549,979827,10755.9,39911700,1345510,0.0109773,1.37321,1.45764,0.639552
199440659,68341483,470,317651,2235.15,14388300,258903,0.0070365,0.815054,0.835476,0.300687
199448300,68341483,16768,220115,1275.43,10347400,154733,0.00579441,0.702968,0.782115,0.380357
199451741,68341483,17412,59879.7,317.532,1447550,47587.2,0.00530283,0.794714,0.793449,0.997107
199445975,68341483,16393,482220,3879.53,23439300,480296,0.00804515,0.996009,1.03321,0.634936
199451888,68341483,17444,990795,19953.1,37310100,2894490,0.0201385,2.92138,3.14082,0.917674
199440457,68341483,171,2783450,17880.1,112918000,2068490,0.00642374,0.743141,0.745832,0.443215
199450623,68341483,17251,1679410,23669.1,74223600,2975790,0.0140937,1.77193,1.98224,0.542843
199440608,68341483,393,34969,91.0594,1627860,10780.1,0.002604,0.308277,0,0
199441502,68341483,1046,542185,2319.37,26541900,268598,0.00427781,0.495399,0.498545,0.175658
199445853,68341483,16364,1822840,22493.7,83842200,2797770,0.0123399,1.53484,1.52515,0.35764
199450043,68341483,17095,3955970,65158.6,200960000,8404420,0.016471,2.12449,2.2228,0.600926
199443904,68341483,16013,9660880,110465,459217000,12733400,0.0114343,1.31804,1.33381,0.393223
199448797,68341483,16871,269665,2755.51,12957800,333272,0.0102183,1.23587,1.24988,0.121941
199440793,68341483,651,1627410,13920.8,60925400,1651680,0.00855394,1.01492,0.941211,0.71562
199441400,68341483,977,174845,1029.83,7867510,121487,0.00588994,0.694829,0.694829,0.210172
199444442,68341483,16143,2366060,17662.2,114876000,2256250,0.00746481,0.953589,0.929134,0.519603
199447464,68341483,16671,2472890,12913.7,114974000,1560180,0.00522212,0.630911,0.605574,0.441008
199441092,68341483,898,2057690,9863.66,79563700,1171660,0.00479356,0.569404,0.584571,0.683187
199440588,68341483,360,368108,2653.49,15598300,304387,0.00720846,0.826896,0.713161,0.980725
199452233,68341483,17507,1069240,17793.3,44642300,2482320,0.016641,2.32157,2.42895,0.581586
199451441,68341483,17361,898325,13585,42341900,1661160,0.0151226,1.84918,1.9848,0.437759
199440446,68341483,151,1351800,17257.9,60906700,2073860,0.0127666,1.53415,1.64721,0.589019
199452632,68341483,17578,34969,131.62,1195530,16893.5,0.00376389,0.4831,0,0
199442519,68341483,15698,199516,1568.03,5082510,222797,0.00785916,1.11669,1.0967,0.626622
199446308,68341483,16429,1809720,20473.6,87547200,2372330,0.0113131,1.31088,1.32988,0.432638
199444661,68341483,16179,717469,3320.94,32234900,425476,0.00462869,0.593023,0.593526,0.299089
199445436,68341483,16280,104698,819.189,4524500,98302.4,0.00782427,0.93891,0.937469,0.806751
199440507,68341483,239,4853460,25333.4,207695000,3099070,0.00521967,0.638527,0.622266,0.871897
199440537,68341483,284,3714650,60884,185926000,8055110,0.0163903,2.16847,2.15544,0.380134
199448763,68341483,16863,602938,4570.6,28262000,546376,0.00758054,0.90619,0.927606,0.366418
199450421,68341483,17199,34969,168.758,1214830,20541.4,0.00482593,0.587419,0,0
199442010,68341483,15567,417342000,3660650,18001300000,449693000,0.00877134,1.07752,1.07092,0.829769
199443074,68341483,15862,2967870,37872.7,138464000,4904620,0.0127609,1.65257,1.68613,0.3373
199440762,68341483,608,240913,4414.51,13711200,525196,0.0183241,2.18002,2.17625,0.136609
199440533,68341483,278,8701100,71372.9,396281000,8527020,0.00820274,0.979993,1.0028,0.556849
199441433,68341483,1006,784297,210.533,10507400,24451.2,0.000268435,0.031176,0.0310332,0.79804
199444672,68341483,16183,22211.4,115.77,1063520,14025.2,0.0052122,0.631442,0,0
199450156,68341483,17130,465033,6333.37,21191900,776653,0.0136192,1.6701,1.59734,0.209515
199448645,68341483,16829,38139300,102931,1652320000,12956000,0.00269881,0.339701,0.352454,1.25925
199440427,68341483,121,69938,418.886,3192570,49405.6,0.00598938,0.70642,0.70642,0.0973652
199451777,68341483,17421,776971,9219.13,34563700,1136630,0.0118655,1.4629,1.5246,0.509593
199449683,68341483,17044,757251,16049.3,38530100,2121030,0.0211941,2.80096,2.81591,0.426308
199452818,68341483,17650,63867.7,800.147,2023120,119537,0.0125282,1.87164,1.88094,0.637948
199440758,68341483,604,592974,1892.29,21455600,222710,0.00319119,0.375582,0.376591,0.601716
199445237,68341483,16244,296200,2417.26,13406600,274951,0.00816091,0.928264,0.93013,0.22511
199447824,68341483,16691,480742,2329.92,22635200,279338,0.00484651,0.581057,0.603026,0.36257
199440787,68341483,642,686518,3676.18,21315200,502215,0.00535482,0.731539,0.724146,0.373616
199440657,68341483,467,12437700,97452.6,468653000,12528700,0.00783526,1.00732,1.00132,0.759965
199449717,68341483,17051,336919,6256.19,17067100,803797,0.0185688,2.38572,2.06836,0.202255
199446333,68341483,16435,926451,6524.15,44470000,777945,0.00704208,0.839704,0.813836,0.41036
199453505,68341483,111220852,1332060,27334.8,70848200,3463770,0.0205207,2.60032,2.62769,0.176531
199451578,68341483,17380,5363230,49319.7,175112000,6659190,0.0091959,1.24164,1.30389,1.13291
199447051,68341483,16602,709036,3544.25,30585100,421034,0.00499869,0.593813,0.622565,0.637074
199449065,68341483,16938,39227200,203111,1882360000,27154400,0.0051778,0.692233,0.677981,0.885876
199452554,68341483,17558,213669,2659.17,8620650,325273,0.0124453,1.52233,1.66965,0.664322
199440428,68341483,122,927814,13012.7,41202400,1584940,0.0140251,1.70825,1.97282,0.399187
199442600,68341483,15723,1212500,17150.5,37640000,2474340,0.0141447,2.04069,2.00693,0.543686
199441296,68341483,951,2536180,1773.89,103265000,221418,0.000699436,0.0873038,0.0915084,1.08064
199453583,68341483,111220896,90782.1,1295.89,3659670,177564,0.0142747,1.95594,1.85764,0.510966
199440481,68341483,204,297904,4521.94,14391100,544497,0.0151792,1.82776,1.90187,0.483065
199450232,68341483,17149,311988,2248.73,10464100,264665,0.00720776,0.848318,0.850348,0.33767
199451276,68341483,17348,29635.7,135.793,767555,21119.9,0.00458207,0.712648,0,0
199443913,68341483,16021,36138900,163499,1339990000,19541700,0.00452419,0.540738,0.513392,1.00386
199444785,68341483,16211,11655300,85849.1,497380000,10307100,0.00736565,0.884324,0.88779,0.625699
199450640,68341483,17257,888648,10867.4,37727900,1354630,0.0122291,1.52437,1.53238,0.247576
199440492,68341483,218,1270770,7045.08,60408300,835563,0.00554397,0.657528,0.632729,0.513308
199442970,68341483,15834,10732600,85911.3,496613000,10513200,0.00800468,0.979559,0.981098,0.731734
199453418,68341483,111220816,303950,3990.79,12855800,466285,0.0131297,1.53408,1.52946,0.198151
199453257,68341483,111220752,289329,4722.04,14417400,567272,0.0163207,1.96065,1.95276,0.0907803
199444259,68341483,16117,12172300,72658.8,595009000,9429750,0.00596918,0.774688,0.770677,0.690608
199451465,68341483,17363,898325,13585,42341900,1661160,0.0151226,1.84918,1.9848,0.437759
199440814,68341483,679,2828740,15190.9,92692800,1796150,0.00537019,0.634966,0.635309,0.469556
199440895,68341483,748,341225,2528.34,13208500,309742,0.00740961,0.907735,0.909055,0.344893
199440410,68341483,94,977289,5694.54,39707100,638253,0.00582687,0.653086,0.652545,0.415972
199443388,68341483,15907,27550700,522076,1221570000,64000700,0.0189497,2.32302,2.27241,0.478861
199444096,68341483,16096,69938,174.463,3220550,20497.4,0.00249454,0.29308,0.29308,0.180604
199447092,68341483,16609,125183,487.283,5257560,56524.3,0.00389258,0.451534,0.454355,0.0630536
199443893,68341483,16001,129032000,973304,5016260000,117650000,0.00754313,0.911793,0.894945,0.934115
199441459,68341483,1022,3767450,16457.3,172875000,1909180,0.00436827,0.506757,0.497099,0.332812
199440464,68341483,183,1055610,18502.3,53384800,2427710,0.0175276,2.29982,2.27255,0.309822
199440630,68341483,426,738791,7398.92,34501100,879648,0.0100149,1.19066,1.20712,0.4599
199440594,68341483,367,1147550,7721.21,47012600,902398,0.00672841,0.786367,0.749805,0.977301
199447075,68341483,16607,324859,1862.94,14646900,217552,0.0057346,0.669679,0.697294,0.520678
199450092,68341483,17109,707136,15367.7,38779500,1969990,0.0217323,2.78587,2.85268,0.449123
199449723,68341483,17053,6480740,55735.9,247193000,6802640,0.00860024,1.04967,1.07128,0.550313
199447214,68341483,16629,69938,463.724,2745650,56431.1,0.00663051,0.806873,0.806873,0.176629
199443469,68341483,15922,4892880,83633.6,226634000,10415900,0.0170929,2.12878,2.16943,0.330316
199447222,68341483,16630,174845,982.042,7554460,118445,0.00561664,0.677428,0.677428,0.259573
199443795,68341483,15959,1638400,27432.4,84142800,3325980,0.0167434,2.03002,2.02738,0.343487
199451022,68341483,17293,66982,565.624,3323750,73953.4,0.00844441,1.10408,1.11499,0.434846
199441526,68341483,1064,6713950,32049.3,344849000,4227320,0.00477354,0.629632,0.618484,0.504516
199442393,68341483,15656,278982,5189.54,11063700,650713,0.0186017,2.33246,2.33175,0.211155
199447190,68341483,16626,4417710,32501.1,187501000,3970260,0.007357,0.898714,0.89173,0.590236
199440552,68341483,305,446716,1894.11,21660100,221780,0.00424006,0.496466,0.497385,0.192201
199448083,68341483,16722,230678,1815.54,10985700,216257,0.00787044,0.937487,0.943895,0.213178
199440598,68341483,374,638145,7489.52,29834900,897130,0.0117364,1.40584,1.40323,0.251804
199440732,68341483,580,215645,1115.28,10020300,134029,0.00517185,0.621526,0.612325,0.297909
199440839,68341483,698,92926800,1180860,3926240000,147026000,0.0127074,1.58217,1.61322,0.675268
199448831,68341483,16877,4313870,20690,182118000,2441660,0.00479616,0.566001,0.549498,0.785928
199450573,68341483,17240,34528.4,461.798,1492740,55647.2,0.0133744,1.61163,0,0
199440371,68341483,26,6026810,17540.4,249336000,2085770,0.00291039,0.346082,0.294557,0.856196
199450384,68341483,17185,649041,9891.58,29930400,1206440,0.0152403,1.85881,1.92251,0.315854
199440648,68341483,452,837933,9974.05,34588200,1191820,0.0119032,1.42233,1.42164,0.67325
199452067,68341483,17460,3131180,13304.7,95542300,1693230,0.00424911,0.540763,0.52819,0.71167
199440461,68341483,178,908210,4980.89,41774400,630601,0.0054843,0.694334,0.694643,0.314097
199440828,68341483,689,46098.1,431.884,1193600,52986.8,0.00936879,1.14944,0,0
199442489,68341483,15688,188745,859.513,4263750,107396,0.00455382,0.569001,0.538214,1.00681
199450468,68341483,17216,277113,2098.48,9441430,248417,0.00757264,0.896447,0.897944,0.292312
199447128,68341483,16615,1298710,7185.5,57333200,846793,0.00553278,0.652024,0.660442,0.384099
199447363,68341483,16656,209814,299.682,8096120,35404.7,0.00142832,0.168743,0.168743,0.0882788
199445911,68341483,16382,33485100,184776,1506380000,21807800,0.00551815,0.651269,0.666112,0.745742
199448630,68341483,16825,91197.1,1231.8,5082250,155377,0.013507,1.70375,0,0
199448812,68341483,16874,412935,3888.35,18309800,474505,0.00941639,1.1491,1.17793,0.254655
199440652,68341483,458,2837780,27733.4,105884000,3665740,0.00977293,1.29176,1.33109,0.474696
199442616,68341483,15729,938204,13467.5,28857500,1924830,0.0143546,2.05161,2.04476,0.503531
199446897,68341483,16539,1026320,5724.85,47371000,677843,0.00557806,0.660463,0.685782,0.509001
199451094,68341483,17308,201717,6660.38,11807100,876702,0.0330183,4.34619,4.34818,0.180083
199448094,68341483,16725,4483680,34096.3,188386000,4128840,0.00760453,0.920862,0.896485,0.532933
199445795,68341483,16351,25166.1,232.91,1273560,26899.3,0.00925492,1.06887,0,0
199447901,68341483,16706,1640190,9186.05,74349500,1082010,0.00560061,0.659684,0.678312,0.527437
199449346,68341483,16984,1652010,10630.3,71721300,1243340,0.00643478,0.752624,0.702201,0.441208
199442453,68341483,15678,361022,2988.17,12092700,362808,0.00827695,1.00495,1.00177,0.368866
199446227,68341483,16413,1530190,7275.54,71681600,871239,0.00475465,0.569365,0.529494,1.00033
199440671,68341483,485,41305800,172197,2001750000,20222000,0.00416884,0.489568,0.489115,0.507205
199441739,68341483,1132,5613540,78059.2,268635000,9753580,0.0139055,1.73751,1.81806,0.41715
199440400,68341483,74,104907,510.613,4855480,60017.3,0.00486729,0.5721,0.5721,0.121517
199440665,68341483,478,1020030,7875.65,46731800,887389,0.00772097,0.869961,0.846294,0.299276
199445264,68341483,16251,104907,1267.48,4662240,149323,0.0120819,1.42339,1.42339,0.463317
199440374,68341483,31,20168000,144757,865981000,17149000,0.00717759,0.850311,0.896393,0.978387
199440626,68341483,422,418837,3983.4,19751200,466476,0.00951063,1.11374,1.14897,0.245765
