id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245303378,68302203,16788,70736.1,796.69,2680050,127073,0.0112629,1.79644,1.8138,0.0957002
245303102,68302203,16437,3368030,10145.7,172099000,1406480,0.00301236,0.417596,0.435764,1.09901
245302588,68302203,15752,8915470,63506.2,397667000,9270730,0.00712315,1.03985,1.12134,1.11426
245303852,68302203,17430,767633,4896.48,37088000,753492,0.00637867,0.981578,0.981883,0.642199
245303433,68302203,16867,1974480,15021.7,90769900,2505450,0.0076079,1.26892,1.30192,0.893566
245303583,68302203,17078,69708.7,1885.64,2999220,294834,0.0270502,4.22951,4.22947,0.125672
245303914,68302203,17507,1313100,11099.8,55406800,1837500,0.00845311,1.39936,1.35896,0.563397
245302755,68302203,15965,446779,1755.48,23205200,283234,0.00392919,0.633946,0.65291,0.737279
245304022,68302203,111220700,64335.9,629.581,3269500,100492,0.00978584,1.562,1.52563,0.577344
245302970,68302203,16269,372407,7873.54,21361300,1284340,0.0211423,3.44874,3.39281,0.619529
245300118,68302203,567,410462000,2715200,19336000000,399926000,0.006615,0.974331,1.00347,1.41484
245302794,68302203,16016,36238200,232278,1542340000,29073800,0.00640974,0.802298,0.842836,0.99622
245300090,68302203,560,69859.5,670.336,3810180,96909,0.00959549,1.3872,1.57035,0.201443
245302822,68302203,16067,159366,1428.65,8494320,203573,0.00896461,1.27739,1.74196,1.12869
245299514,68302203,402,577748,8860.77,28929300,1162990,0.0153367,2.01297,2.00534,0.325004
245302115,68302203,1094,371583,3665.63,16548400,422344,0.00986489,1.13661,1.18359,0.406791
245299186,68302203,369,7398150,40870.1,283919000,4824430,0.00552436,0.652113,0.732985,1.02097
245302773,68302203,15989,2960840,52237,161158000,7097550,0.0176426,2.39714,2.33889,0.449553
245303122,68302203,16461,645760,5383.97,30412500,774249,0.00833742,1.19897,1.07615,0.764076
245302774,68302203,15991,2960840,52237,161158000,7097550,0.0176426,2.39714,2.33889,0.449553
245304076,68302203,111220874,378800,1308.9,20221800,216583,0.00345537,0.57176,0.591644,0.693641
245303239,68302203,16620,38162.5,173.839,1960590,26083.8,0.00455524,0.683492,0.683286,0.0615246
245302578,68302203,15728,734347,14016.9,33542300,2356620,0.0190875,3.20914,3.25884,0.527954
245303474,68302203,16919,38968300,240473,1767800000,38524500,0.006171,0.988611,0.987778,1.52006
245299434,68302203,395,3081450,15185.5,138684000,2533280,0.00492805,0.822106,0.835102,0.941553
245299974,68302203,525,588757,10999.7,33388000,1735260,0.0186829,2.94733,2.98728,0.450219
245301517,68302203,912,426540,34616.7,26766300,6007920,0.0811571,14.0853,14.1448,0.296873
245304040,68302203,111220760,889237,12777.9,42095600,2142550,0.0143695,2.40943,2.43014,0.914289
245303860,68302203,17441,32625.2,117.408,1754120,19849.2,0.00359868,0.608401,0,0
245303521,68302203,16988,29999.7,74.7269,1299420,12782,0.00249092,0.426072,0,0
245303872,68302203,17454,26963,43.5258,1414860,6937.94,0.00161428,0.257313,0,0
245302430,68302203,15595,634268,11170.4,33486000,1615940,0.0176114,2.54773,2.54277,0.266739
245302145,68302203,1111,1797990,14636.6,87044100,1768370,0.00814052,0.983527,1.05448,0.679757
245302749,68302203,15959,2508460,5957.65,126759000,908857,0.00237502,0.362317,0.406774,1.14524
245301822,68302203,966,423007,5931.81,21491900,799787,0.0140229,1.89072,1.70208,0.557547
245303910,68302203,17503,1879210,14739,72841600,2457990,0.00784319,1.30799,1.26047,0.573295
245300123,68302203,571,4831270,20341.8,234287000,2982660,0.00421044,0.617364,0.616456,1.11348
245303371,68302203,16780,322597,1370.9,14743700,217796,0.00424957,0.675136,0.752346,0.937845
245298161,68302203,148,22859.9,3.9687,1203780,497.439,0.00017361,0.0217603,0,0
245299693,68302203,434,2593370,7450.12,110732000,1170660,0.00287276,0.451406,0.454696,1.08485
245303538,68302203,17010,68704.2,216.324,3800610,31624.4,0.00314864,0.460298,0.460133,0.344387
245303905,68302203,17497,808756,4533.39,36145900,709965,0.00560538,0.877848,0.851706,0.595402
245303476,68302203,16924,35419200,187954,1597990000,29830400,0.00530657,0.842212,0.836468,1.6294
245303864,68302203,17445,479741,3148.56,15726300,531047,0.00656304,1.10695,1.06011,0.453424
245298950,68302203,334,1178170,12311.4,63023100,1624250,0.0104496,1.37862,1.28503,0.354175
245302569,68302203,15718,53063.5,475.671,2859180,80062.7,0.00896419,1.50881,1.56051,0.355545
245303052,68302203,16386,1568820,25558,82358800,4109150,0.0162912,2.61926,2.6523,0.728009
245302904,68302203,16177,2434140,10086.8,118961000,1466360,0.00414387,0.602415,0.617341,0.897399
245303962,68302203,17575,27898,70.3393,1528020,11735.8,0.0025213,0.420668,0,0
245303478,68302203,16926,3829450,18041.9,196285000,2679090,0.00471135,0.699602,0.696329,0.741418
245302876,68302203,16137,284504,2530.87,13056200,370979,0.00889573,1.30395,1.28899,0.780045
245302691,68302203,15881,215810,6808.42,11632700,1148130,0.0315483,5.32011,5.2882,0.331384
245303311,68302203,16705,2522130,11198.5,119552000,1827760,0.00444008,0.72469,0.842698,1.31293
245301122,68302203,749,2736430,34816.7,132371000,5415640,0.0127234,1.97909,1.97278,0.827845
245301813,68302203,963,116836,342.991,3410760,51122.2,0.00293565,0.437554,0.437345,0.124232
245303549,68302203,17029,47384.6,265.774,2728640,41031.6,0.00560887,0.865927,0,0
245303559,68302203,17042,1221010,29868.3,62298400,5435620,0.024462,4.45176,4.49371,0.532417
245302839,68302203,16088,104050,207.705,4524370,26726.9,0.00199621,0.256867,0.256867,0.504207
245303148,68302203,16496,31729.2,211.787,1448070,32388.9,0.00667482,1.02079,0,0
245302983,68302203,16285,730652,9218.98,41549700,1486850,0.0126175,2.03496,1.85349,0.899335
245304067,68302203,111220844,795441,4203.02,37248300,663197,0.00528389,0.833748,0.971622,1.35699
245303647,68302203,17162,89301.9,573.575,4147850,94591.1,0.00642287,1.05923,0.850954,0.877776
245302602,68302203,15771,2112770,11049.7,99881400,1535660,0.00522993,0.726847,0.769024,0.667362
245303150,68302203,16499,454269,5336.94,21546700,811395,0.0117484,1.78616,1.78039,0.895061
245303869,68302203,17451,489626,3538.55,21905200,572222,0.00722705,1.16869,1.16969,0.449809
245302697,68302203,15898,1641930,39633.6,85496700,5748020,0.0241385,3.50078,3.58751,0.410877
245302066,68302203,1065,110750000,1182790,5182170000,193203000,0.0106798,1.74449,1.75414,1.05772
245302769,68302203,15985,4544220,41399.2,233477000,5885160,0.0091103,1.29509,1.30454,0.904474
245303721,68302203,17259,100503,1862.64,4536510,289122,0.0185331,2.87674,2.87568,0.0364019
245302445,68302203,15601,2462920,38525.7,128661000,5755020,0.0156422,2.33666,2.27986,0.563437
245302061,68302203,1061,206699,946.418,10388500,139375,0.00457873,0.67429,0.669263,0.838504
245302183,68302203,10677,3265680,10324.5,145855000,1499240,0.00316152,0.45909,0.462022,0.646778
245303751,68302203,17296,25304.3,687.767,1472690,120232,0.0271798,4.75143,0,0
245302089,68302203,1081,104875,107.333,5000370,14424,0.00102343,0.137535,0.137573,0.804443
245303858,68302203,17438,1665900,11555.2,62733500,1880550,0.00693632,1.12885,1.08066,0.586479
245303366,68302203,16773,1052740,3883.86,48784800,699484,0.0036893,0.664444,0.657976,1.00708
245303628,68302203,17135,24570.3,80.5527,1200380,12214.3,0.00327846,0.497116,0,0
245302147,68302203,1113,332305,2123.09,16697900,339022,0.00638899,1.02021,0.988923,1.33291
245302273,68302203,10732,2493420,4847.35,105636000,844335,0.00194406,0.338625,0.331903,1.9884
245303397,68302203,16818,51085800,357600,2516130000,62059000,0.00699999,1.2148,1.24452,2.39974
245298025,68302203,130,1010720,5350.4,57706400,775083,0.00529363,0.76686,0.769881,0.639459
245302791,68302203,16013,8220320,46953.1,416271000,5548900,0.00571184,0.675022,0.7445,0.824143
245301267,68302203,843,1268660,7673.13,59858900,1171320,0.00604822,0.923271,0.407313,1.19099
245303165,68302203,16532,2267160,8686.9,109123000,1223510,0.00383162,0.539669,0.572715,0.875879
245302665,68302203,15850,47381.4,557.416,2015790,89937.9,0.0117644,1.89817,0,0
245303619,68302203,17122,64335.9,629.581,3269500,100492,0.00978584,1.562,1.52563,0.577344
245302590,68302203,15755,1643580,30497.2,88353500,4419180,0.0185553,2.68875,2.74193,0.504423
245304099,68302203,124372440,34833,666.085,1381870,102946,0.0191222,2.95542,0,0
245303423,68302203,16856,1723410,10777,73144900,1829540,0.0062533,1.06159,1.10525,0.710396
245302882,68302203,16143,1865500,25630.6,87701500,3834700,0.0137393,2.05559,1.95655,0.501867
245303965,68302203,17579,136302,406.183,4491270,69807.9,0.00298002,0.512156,0.512408,0.338009
245303504,68302203,16962,679161,9326.8,30755600,1671180,0.0137328,2.46065,2.47529,0.617313
245302616,68302203,15789,237278,1151.7,11334300,156508,0.00485378,0.659598,0.661407,0.336313
245303822,68302203,17389,325781,2238.78,8627480,377479,0.00687205,1.15869,1.14253,0.510787
245302546,68302203,15689,103553,2742.51,4500170,507075,0.0264841,4.89676,5.47857,0.41693
245300470,68302203,609,246480,342.103,11800500,45665.7,0.00138795,0.185271,0.198584,0.614992
245302831,68302203,16079,656275,7228.98,34489100,1135740,0.0110152,1.73059,1.71645,0.474662
245302455,68302203,15604,1513450,20444.2,81322800,2888900,0.0135084,1.90881,1.89241,0.454057
245303089,68302203,16422,1008290,5764.25,52042300,912165,0.00571687,0.904668,0.887249,1.0109
245298651,68302203,302,8573420,84161.9,429579000,13848600,0.00981661,1.61529,1.60622,0.625672
245302985,68302203,16288,155573,1119.65,9305200,167788,0.00719694,1.07851,1.08016,0.227432
245302492,68302203,15621,32163.7,652.466,1290290,107848,0.0202858,3.35309,0,0
245302917,68302203,16194,495213,1775.28,24472900,247523,0.00358488,0.499832,0.527831,0.557877
245302321,68302203,15576,7801230,143700,407847000,21826200,0.0184201,2.79779,2.75884,0.616546
245302765,68302203,15979,6537370,50112.2,335825000,6944430,0.00766549,1.06227,1.07662,0.981127
245303734,68302203,17275,2532630,20759.8,128279000,3129740,0.00819693,1.23577,1.2598,0.5908
245302476,68302203,15612,29501.1,530.507,1290100,86638.2,0.0179826,2.93678,0,0
245297543,68302203,91,1157560,6466.61,53169200,1158830,0.0055864,1.0011,1.00554,1.02698
245303009,68302203,16323,5593970,69760.3,270123000,10700900,0.0124706,1.91293,1.89104,1.02386
245304072,68302203,111220858,134090,744.543,5485280,115630,0.00555257,0.862331,0.861549,0.156139
245302696,68302203,15895,1641930,39633.6,85496700,5748020,0.0241385,3.50078,3.58751,0.410877
245298009,68302203,127,1494900,5852.63,76051700,902157,0.00391507,0.603491,0.591789,1.22132
245304092,68302203,112892269,106430,3961.6,5494950,673462,0.0372227,6.32777,6.40138,0.2377
245303927,68302203,17525,2309370,13201.1,93009400,2274050,0.00571634,0.984705,1.07125,0.980575
245298956,68302203,337,4205690,35987.4,179656000,4235420,0.00855685,1.00707,1.06113,0.627271
245301107,68302203,733,2048410,9182.26,107209000,1192600,0.00448262,0.582207,0.643859,0.900361
245302626,68302203,15803,1731710,10800.3,92385900,1580460,0.00623676,0.912656,0.911938,0.388405
245303611,68302203,17111,51477,434.696,2489910,64056.8,0.00844446,1.24438,1.24472,0.0704714
245302760,68302203,15974,5297350,22773.6,250474000,3891310,0.00429905,0.734576,0.769371,0.89502
245303411,68302203,16842,17979600,129329,888038000,22363000,0.00719308,1.2438,1.29985,2.58713
245303639,68302203,17151,144227,768.809,8211630,109384,0.00533054,0.758413,0.743091,0.307588
245303832,68302203,17403,674834,3206.77,31749100,509649,0.00475194,0.75522,0.734964,0.460455
245301152,68302203,771,46812100,600949,2282040000,96456400,0.0128375,2.0605,2.07667,0.842759
245302593,68302203,15761,29268.7,136.565,1249840,17927.5,0.00466592,0.612515,0,0
245299669,68302203,430,2480630,20501.9,127677000,3371010,0.00826478,1.35893,1.32876,1.40964
245302997,68302203,16301,167439,4563.77,9091420,754142,0.0272563,4.50397,4.47226,0.233788
245303651,68302203,17167,559094,4415.59,27436100,666067,0.00789776,1.19133,1.1781,0.436852
245302535,68302203,15677,367903,8335.09,23411400,1378570,0.0226557,3.74711,3.83139,0.456764
245303659,68302203,17178,622573,6490.35,29836800,1039330,0.010425,1.6694,1.73495,0.57947
245303555,68302203,17038,1832700,32855.3,96225500,5726650,0.0179273,3.12471,2.9038,0.571175
245303429,68302203,16862,95907,930.048,3280700,150919,0.0096974,1.5736,1.58361,0.247467
245303070,68302203,16403,163929,156.836,8530830,20443.8,0.000956735,0.124712,0.122468,0.224701
245300299,68302203,596,3599790,79313.1,196714000,12674200,0.0220327,3.52082,3.47062,0.637344
245302085,68302203,1079,766451,7353.67,36117900,1054180,0.00959444,1.3754,1.27914,0.870075
245299950,68302203,513,104899,1877,5289810,272005,0.0178934,2.59302,2.59299,0.223595
245303500,68302203,16957,339967,4819.76,17238300,758419,0.0141772,2.23086,2.23287,0.270653
245302284,68302203,182305693,70916.7,559.001,1702820,74057.5,0.0078825,1.04429,1.03121,1.3949
245302814,68302203,16042,1772260,6320.87,86079200,812529,0.00356656,0.458471,0.482932,0.528358
245303812,68302203,17375,1629250,22962.2,72955800,3853800,0.0140937,2.36539,2.31571,0.665553
245303323,68302203,16717,1361080,5851.09,66264000,920026,0.00429887,0.675955,0.755985,1.02966
245298244,68302203,170,687441,9536.03,33906800,1256140,0.0138718,1.82727,1.78766,0.325044
245302750,68302203,15960,1586870,2856.75,79669100,417523,0.00180024,0.263111,0.313076,1.47651
245302549,68302203,15692,94862.9,2237.81,5539960,405501,0.02359,4.2746,4.24926,0.404331
245303556,68302203,17039,841020,11429.3,47003700,1886080,0.0135898,2.24261,2.24222,0.473094
245303924,68302203,17520,29086.9,65.2375,604079,11159.9,0.00224285,0.383675,0,0
245301278,68302203,845,1641400,16044.9,77957700,2510940,0.00977511,1.52976,1.54404,1.49933
245302932,68302203,16219,165463,1536.91,8285330,211311,0.00928855,1.27709,1.27048,0.272662
245303332,68302203,16729,229817,4192.63,13529500,726159,0.0182434,3.15973,3.21711,0.406892
245303339,68302203,16736,1056490,5928.44,52673500,813175,0.00561145,0.769696,0.774064,0.335033
245303243,68302203,16627,479903,2765.03,26497700,435960,0.00576164,0.908435,0.954555,0.698321
245302994,68302203,16298,312349,8426.03,18780800,1341260,0.0269763,4.29412,4.35087,0.457551
245299029,68302203,348,4110970,49572,202429000,7752020,0.0120585,1.88569,1.95122,1.06441
245300279,68302203,591,378633,608.717,18888800,87468.1,0.00160767,0.23101,0.232367,0.244996
245304085,68302203,111220902,68854.7,125.694,3374450,21480.4,0.00182549,0.311967,0.312095,0.453936
245302690,68302203,15880,252973,7303.77,13336900,1223450,0.0288718,4.8363,5.2882,0.331384
245302974,68302203,16273,34969,1113.71,1910870,186913,0.0318485,5.34509,0,0
245302610,68302203,15781,2323870,5170.88,102463000,705230,0.00222512,0.303473,0.299747,0.625738
245303178,68302203,16546,67918.7,982.985,2951630,147687,0.014473,2.17447,2.08323,0.961055
245302922,68302203,16200,164312,302.135,7862510,38168.5,0.00183879,0.232293,0.234262,0.753151
245301808,68302203,962,8847820,15639.2,310535000,2296950,0.00176758,0.259607,0.273363,1.10775
245302907,68302203,16180,89002,548.684,4122910,76412,0.00616485,0.858542,0.950976,0.307404
245303163,68302203,16529,34812,259.762,1754640,37663.1,0.00746185,1.0819,0,0
245300007,68302203,533,1859990,3885.33,71568800,555416,0.0020889,0.298612,0.321615,0.964592
245303622,68302203,17126,1015110,18671.3,51642600,2913060,0.0183934,2.86971,2.88863,0.392297
245298534,68302203,268,198027,6800.75,11328700,989635,0.0343426,4.99748,5.25354,0.157167
245302568,68302203,15717,47690.7,579.042,2372830,104802,0.0121416,2.19754,2.2149,0.334711
245302956,68302203,16254,489383,3173.61,24969800,458251,0.00648493,0.936386,0.892915,0.577582
245302048,68302203,1042,1465330,2260.99,73751400,340701,0.00154299,0.232508,0.223775,1.06105
245304012,68302203,111220668,61577.1,355.039,2880080,55464.4,0.00576576,0.900732,0.899871,0.25054
245303862,68302203,17443,1153530,8289.22,45253000,1329650,0.00718596,1.15268,1.10228,0.635357
245303868,68302203,17449,489626,3538.55,21905200,572222,0.00722705,1.16869,1.16969,0.449809
245299849,68302203,471,69620.9,610.059,3097600,86757.7,0.00876259,1.24615,1.08657,0.0249418
245303352,68302203,16754,2532930,13270.4,116928000,2252480,0.00523916,0.889281,0.909687,0.924847
245302533,68302203,15675,1832080,33250.4,105375000,5480760,0.018149,2.99155,3.00689,0.578921
245298876,68302203,321,22164.1,296.336,1092570,40860.3,0.0133701,1.84354,0,0
245301726,68302203,935,2408210,3220.31,122571000,490351,0.00133722,0.203617,0.201793,0.532848
245301458,68302203,881,1194790,10302,49663300,1724170,0.0086224,1.44307,1.42693,0.734616
245303743,68302203,17286,51759.7,165.824,1547440,25396.3,0.00320373,0.490657,0.490809,0.0903348
245303505,68302203,16964,160972,1994.91,8119050,326279,0.0123929,2.02693,2.00103,0.482432
245302939,68302203,16230,240538,1063.62,12060000,141779,0.00442182,0.589424,0.588594,0.192759
245302679,68302203,15865,1418400,21852.2,76874200,3329450,0.0154062,2.34732,2.48194,0.491109
245301102,68302203,729,96593.4,494.02,4583100,65056.5,0.00511442,0.673508,0.645048,0.836505
245303115,68302203,16453,1866860,7337.88,90406800,1045610,0.00393059,0.56009,0.544057,1.20128
245302783,68302203,16002,43393200,188661,1856130000,26517500,0.00434771,0.611098,0.651378,1.05529
245301061,68302203,711,412183,877.542,20218700,144948,0.00212901,0.35166,0.352056,0.764346
245303566,68302203,17051,655564,12318.8,32227200,2168930,0.0187912,3.30849,3.32708,0.469242
245303655,68302203,17172,745836,8217.9,34923500,1300730,0.0110184,1.744,1.70809,0.439557
245302548,68302203,15691,433254,165.261,8006520,29929.6,0.000381441,0.069081,0.0666229,1.85677
245302925,68302203,16211,12564100,180707,646406000,28665200,0.0143828,2.28151,2.28971,0.860713
245303034,68302203,16355,6106580,60228.3,299982000,9180100,0.00986285,1.50331,1.48728,0.872083
245303250,68302203,16634,833190,3773.45,40164500,518481,0.00452892,0.622285,0.627713,0.316201
245303681,68302203,17212,1217530,13652.6,69203200,2048760,0.0112133,1.68272,1.65751,0.659152
245303190,68302203,16564,676059,3541.8,32993500,518454,0.0052389,0.766877,0.828779,0.772107
245302990,68302203,16293,206708,5418.22,12248900,918973,0.0262119,4.44575,4.42626,0.391968
245302802,68302203,16027,8692670,76948.5,429860000,9515360,0.00885211,1.09464,1.15386,0.843776
245303765,68302203,17313,2454870,101995,132714000,18408800,0.041548,7.49886,7.35875,0.555094
245303283,68302203,16674,1840370,10355.2,96300500,1568270,0.0056267,0.852152,0.869004,0.64264
245303635,68302203,17145,2469830,45339.8,145388000,6872660,0.0183575,2.78264,2.68224,0.537978
245303732,68302203,17273,93309.8,560.773,3138310,86079.8,0.0060098,0.922516,0.911376,0.528391
245301752,68302203,942,2274300,17567.4,117934000,2375720,0.00772429,1.04459,1.05692,0.617111
245297286,68302203,33,1246240,5913.9,60912900,742017,0.00474539,0.595405,0.614349,0.542949
245303705,68302203,17240,29633.3,124.282,1444550,18290.6,0.00419401,0.617232,0,0
245300267,68302203,585,450439,2802.51,21854400,381939,0.00622173,0.847926,0.848575,0.412842
245297206,68302203,4,13610700,88687.4,631059000,14722300,0.00651601,1.08168,1.14258,0.863203
245298454,68302203,254,24395500,122345,1192540000,19573600,0.00501505,0.802343,0.836201,1.76578
245299796,68302203,455,101708,471.59,5017220,63680,0.00463672,0.626107,0.628101,0.304696
245302269,68302203,10729,1197220,839.82,62852200,122436,0.000701472,0.102266,0.097055,1.15048
245302984,68302203,16287,730652,9218.98,41549700,1486850,0.0126175,2.03496,1.85349,0.899335
245303216,68302203,16595,72674,39.4359,3405390,5783.66,0.000542641,0.0795836,0.079854,0.456114
245303475,68302203,16920,35419200,187954,1597990000,29830400,0.00530657,0.842212,0.836468,1.6294
245300942,68302203,683,897777,6106.66,41700300,747485,0.00680197,0.832595,0.902711,0.672715
245298418,68302203,240,308799,4515.25,16250600,631909,0.014622,2.04635,2.03929,0.352292
245302819,68302203,16064,1481090,9471.34,62522900,1400880,0.00639483,0.945842,0.964564,0.946162
245302582,68302203,15733,206211,4071.39,9467250,697014,0.0197438,3.3801,3.35195,0.653897
245302851,68302203,16104,3502230,31096.2,171765000,4760600,0.00887897,1.3593,1.45094,0.993599
245300023,68302203,537,556704,2878.55,25493900,414383,0.0051707,0.744351,0.744319,0.575965
245304073,68302203,111220868,100060,201.301,4933780,38669.4,0.0020118,0.386462,0.386526,0.415551
245303470,68302203,16909,30214.2,790.042,1636870,123749,0.026148,4.09573,0,0
245302803,68302203,16028,4682480,38471.2,230264000,4660110,0.00821598,0.995222,1.10237,0.80682
245303050,68302203,16383,1568820,25558,82358800,4109150,0.0162912,2.61926,2.6523,0.728009
245303806,68302203,17368,2624260,22277,124537000,3459460,0.00848886,1.31826,1.34591,0.784948
245300416,68302203,599,1327540,1676.11,66830300,216141,0.00126257,0.162813,0.166902,0.622103
245298321,68302203,202,2799040,27711.4,143127000,4545360,0.00990032,1.6239,1.61655,1.20116
245303778,68302203,17333,560216,5698.14,28889300,912868,0.0101713,1.62949,1.63324,0.284269
245304084,68302203,111220900,184532,1554.13,10611800,264499,0.00842197,1.43335,1.43911,0.51158
245302559,68302203,15702,148023,2194.81,7212180,387100,0.0148275,2.61513,2.54429,0.502497
245304016,68302203,111220686,239323,1115.57,10095400,151393,0.00466134,0.632588,0.698257,0.324835
245299878,68302203,480,80305.9,2507.85,4055170,370092,0.0312288,4.60853,0,0
245303078,68302203,16411,2814850,13069.6,151933000,2007480,0.00464309,0.713176,0.669892,1.51612
245303607,68302203,17106,69606.3,691.521,3904980,100999,0.00993476,1.451,1.45094,0.249832
245303842,68302203,17416,10053400,63469.5,444167000,10068300,0.00631325,1.00149,1.04557,0.834747
245303348,68302203,16749,29549.1,141.083,1509250,21682,0.00477454,0.733762,0,0
245303708,68302203,17244,1117130,24149.6,58546200,4200360,0.0216175,3.75994,3.76188,0.84666
245303360,68302203,16766,195128,1315.9,9681870,221564,0.00674379,1.13548,1.08316,0.801444
245298439,68302203,248,254376,5005.84,13989500,697321,0.0196789,2.7413,3.09824,0.273231
245303136,68302203,16478,1092720,4242,51523500,637531,0.00388207,0.583437,0.643728,1.35577
245299730,68302203,441,148579,691.744,7124230,85344.5,0.00465573,0.574405,0.554191,0.523576
245300278,68302203,590,2304850,7779.2,117570000,1142260,0.00337514,0.49559,0.493216,0.747712
245302919,68302203,16196,365775,1161.61,17302600,161948,0.00317576,0.442753,0.489329,0.527781
245302826,68302203,16071,172188,1852.97,8606350,214028,0.0107613,1.24299,1.30407,0.359846
245303602,68302203,17100,239323,1115.57,10095400,151393,0.00466134,0.632588,0.698257,0.324835
245303840,68302203,17412,40203.5,38.7916,797249,6238.49,0.00096488,0.155173,0,0
245302752,68302203,15962,221142,520.007,11173600,79106.4,0.00235146,0.357717,0.473325,1.63458
245302294,68302203,182305705,894176,5679.37,45269900,730219,0.00635151,0.816639,0.756572,1.71757
245303747,68302203,17291,32130.7,686.898,1621270,123277,0.0213782,3.83674,0,0
245298298,68302203,194,8648590,120571,434356000,19719400,0.0139411,2.28007,2.30305,0.877044
245298035,68302203,131,103175,3277.46,6050450,489582,0.0317662,4.74517,4.7445,0.140567
245303403,68302203,16824,510824,14409.1,27891600,2658460,0.0282076,5.20425,5.26487,0.517815
245303428,68302203,16861,772213,5338.2,32371600,833546,0.00691286,1.07942,1.14752,0.708395
245297956,68302203,118,250855,3155.27,14465600,493190,0.0125781,1.96604,1.97332,0.696484
245303298,68302203,16690,3531840,45345.8,180470000,7594310,0.0128392,2.15024,2.15181,0.45792
245297939,68302203,115,60032.8,499.718,2967690,83992.7,0.00832409,1.39911,1.40515,0.0538643
245298117,68302203,139,68232.2,438.686,3528380,60053.8,0.00642931,0.88014,0.886237,0.837576
245302680,68302203,15867,4949940,124688,257979000,19692100,0.0251897,3.97824,4.22597,0.800098
245303048,68302203,16379,89360.8,4162.54,4672170,753407,0.0465813,8.43108,8.4852,0.506887
245297963,68302203,119,1286980,4693.22,67480800,556116,0.0036467,0.432111,0.371886,0.741453
245300674,68302203,652,60158.2,557.018,2962980,77027.4,0.00925923,1.28041,1.28068,0.00264194
245301162,68302203,777,470447,4973.79,27786900,770837,0.0105725,1.63852,1.70438,0.491339
245302517,68302203,15656,177804,4237.59,11000300,720179,0.0238329,4.05041,4.02556,0.599157
245302848,68302203,16099,57197.9,124.986,2697600,16491.1,0.00218515,0.288317,0,0
245303440,68302203,16873,234301,761.25,10094800,109351,0.00324902,0.466712,0.465644,0.610597
245303116,68302203,16455,1866860,7337.88,90406800,1045610,0.00393059,0.56009,0.544057,1.20128
245303254,68302203,16639,573543,8537.11,24400000,1352860,0.0148849,2.35877,2.45673,0.543105
245303617,68302203,17118,229909,5290.01,11869400,784550,0.0230091,3.41243,3.43037,0.176003
245299678,68302203,431,370581,6715.19,18160500,1182690,0.0181207,3.19145,3.55934,1.206
245303690,68302203,17221,13188300,167454,629861000,27290800,0.0126971,2.06932,2.02435,0.874276
245298072,68302203,136,6053860,76561.5,300872000,12773100,0.0126467,2.1099,2.08942,1.22356
245303082,68302203,16415,1903420,7889.13,100721000,1180140,0.00414472,0.620012,0.621039,1.56209
245303320,68302203,16714,63074.2,620.644,2512600,95131.6,0.00983991,1.50825,1.40875,0.573335
245302856,68302203,16111,136698,1026.76,7276700,143747,0.00751118,1.05157,1.04271,0.74007
245302185,68302203,10678,2558370,7033.04,124769000,1021780,0.00274903,0.399389,0.406617,0.533638
245303857,68302203,17437,4791030,31428.6,200912000,5140560,0.00655988,1.07296,1.10999,0.760854
245301130,68302203,757,204017,366.763,10140900,51049.8,0.00179771,0.250224,0.262922,0.484052
245302869,68302203,16130,17189400,199083,827426000,29279800,0.0115817,1.70336,1.66336,0.735886
245302879,68302203,16140,749092,9194.77,35471600,1401000,0.0122746,1.87027,1.80511,1.03793
245302788,68302203,16010,5945190,27984.4,235298000,4128640,0.00470706,0.69445,0.748035,1.02513
245299803,68302203,458,2584370,19779.7,95978700,3109560,0.00765359,1.20322,1.16312,0.676821
245303540,68302203,17012,621466,5995.35,31299900,921605,0.0096471,1.48295,1.42292,0.92238
245303633,68302203,17142,103991,3130.06,5100730,507845,0.0300993,4.88354,4.88445,0.0294267
245302628,68302203,15805,728114,5194.68,39798700,767448,0.00713444,1.05402,1.05216,0.336403
245301420,68302203,870,2391980,18192.4,121215000,2491250,0.00760558,1.0415,1.07075,0.627576
245302896,68302203,16162,384933,462.089,19356300,60734,0.00120044,0.157778,0.163353,0.676188
245303139,68302203,16481,500502,2664.54,22810800,421474,0.00532374,0.842102,0.933559,1.26588
245303328,68302203,16723,242999,1128.58,10435700,165798,0.00464438,0.6823,0.766684,1.17886
245299984,68302203,528,81408500,511950,3923660000,86216300,0.00628865,1.05906,1.06994,2.51994
245302398,68302203,15585,136608,3447.4,7558870,509682,0.0252357,3.73098,3.73517,0.388253
245303164,68302203,16530,2267160,8686.9,109123000,1223510,0.00383162,0.539669,0.572715,0.875879
245302693,68302203,15883,37163.2,495.355,1704130,75321,0.0133292,2.02676,0,0
245303212,68302203,16590,103800,1228.77,5506080,182063,0.0118378,1.75398,1.75936,0.312154
245303574,68302203,17064,562385,12462.8,27209900,1946030,0.0221607,3.46031,3.62731,0.53287
245298614,68302203,288,1764430,12862.2,88812100,2097990,0.00728972,1.18905,1.1837,0.541327
245303931,68302203,17529,1210940,10515.3,56074400,1816590,0.00868355,1.50015,1.52491,0.733994
245299499,68302203,401,280302,1150.46,11947700,142623,0.00410435,0.508818,0.523106,0.851834
