id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200621265,68499213,184,1608540,9499.05,55276500,1146870,0.00590539,0.712991,0.712978,0.851315
200629139,68499213,15630,594473,1300.49,21142700,182673,0.00218763,0.307285,0.307285,1.06682
200635322,68499213,16859,174845,444.691,5473950,61741.8,0.00254334,0.353123,0.353123,0.419946
200621185,68499213,141,5175410,6149.92,183953000,833473,0.0011883,0.161045,0.161045,1.47191
200625554,68499213,724,209814,43.7221,8203980,5119.74,0.000208385,0.0244013,0.0244013,0.425103
200629204,68499213,15658,104907,15.8973,3883460,2075.69,0.000151537,0.019786,0.019786,0.171783
200633325,68499213,16340,1153980,683.201,33896900,85850.6,0.00059204,0.0743954,0.0743954,0.916094
200636439,68499213,17247,69928.9,28.4126,2008530,3376.43,0.000406307,0.0482838,0.0482839,0.029759
200636846,68499213,17330,967525,5319.01,28565100,701717,0.00549755,0.72527,0.726634,0.400851
200622769,68499213,426,769318,104.089,23102000,12846,0.000135301,0.0166979,0.0166979,0.86114
200637830,68499213,17549,1117140,1227.49,31125000,145335,0.00109877,0.130096,0.129962,0.625006
200637886,68499213,17573,205361,675.941,5580560,82040.1,0.00329148,0.399492,0.405704,0.652672
200631459,68499213,15905,43671000,129055,1598810000,16465600,0.00295516,0.377037,0.376134,0.866082
200629517,68499213,15705,104907,137.164,2370970,18274.1,0.00130748,0.174193,0.174193,0.617292
200632413,68499213,16158,244783,167.743,8202550,22548.7,0.000685271,0.0921169,0.0921169,0.593238
200633466,68499213,16391,139876,140.714,5927340,17327.5,0.00100599,0.123878,0.123878,0.475595
200635209,68499213,16814,57558900,152052,2230220000,20231200,0.00264167,0.351487,0.351487,1.17082
200632200,68499213,16130,25492400,49452.3,895426000,6205060,0.00193988,0.243408,0.243408,0.681954
200634055,68499213,16563,139876,140.515,4952230,18137.8,0.00100457,0.129671,0.129671,0.55851
200624772,68499213,634,279752,189.521,10448400,24437.1,0.00067746,0.0873526,0.0873526,0.566222
200626759,68499213,915,524535,375.37,18816500,44812.9,0.000715625,0.0854336,0.0854336,0.817402
200620965,68499213,61,104907,67.9563,3271170,8275.19,0.000647777,0.0788812,0.0788812,0.171048
200628236,68499213,10699,909194,1965.44,28176900,256400,0.00216174,0.282008,0.282008,0.718069
200632551,68499213,16193,1084040,717.276,35935400,91366.2,0.00066167,0.0842831,0.0842831,1.00485
200634356,68499213,16598,174845,274.418,6905150,34449.2,0.00156949,0.197027,0.197027,0.228561
200631939,68499213,16038,5942630,9384.67,205990000,1184730,0.00157921,0.199362,0.199438,1.23969
200623289,68499213,479,769318,1861.57,27131900,232715,0.00241976,0.302495,0.302495,0.623025
200621344,68499213,224,697021,136.015,19289800,16334.6,0.000195138,0.0234349,0.0235149,1.16611
200633958,68499213,16497,1119010,1321.93,31977400,179258,0.00118134,0.160194,0.160194,2.36068
200620721,68499213,38,559504,150.667,21558800,17660.1,0.000269287,0.0315638,0.0315638,0.45893
200637841,68499213,17553,34969,38.0256,1255500,4476.92,0.00108741,0.128025,0,0
200633383,68499213,16361,1468700,400.02,48689600,47055.2,0.000272364,0.0320387,0.0320387,0.668825
200624761,68499213,632,3496900,5176.61,134681000,668470,0.00148034,0.191161,0.191161,0.893708
200635476,68499213,16908,384659,1536.82,10965400,207465,0.00399529,0.539347,0.539347,0.395099
200621688,68499213,304,1084040,11477.4,46298500,1341570,0.0105876,1.23757,1.23757,0.635849
200621065,68499213,88,1748450,1184.15,65604800,149005,0.000677255,0.0852213,0.0852213,0.802243
200637375,68499213,17465,104907,242.92,3379700,28795.2,0.00231557,0.274483,0.274483,0.298912
200626549,68499213,898,1258880,2724.91,45861600,327614,0.00216454,0.260242,0.260242,0.453608
200631171,68499213,15857,36927300,9678.82,1288510000,1174530,0.000262105,0.0318065,0.0318065,1.48634
200635876,68499213,17053,7098710,16823.5,199115000,2163860,0.00236993,0.304824,0.304824,1.2748
200624356,68499213,587,349690,471.389,12421500,53984.1,0.00134802,0.154377,0.154377,0.308771
200621758,68499213,333,314721,979.205,11240900,141853,0.00311134,0.450726,0.450726,0.501355
200624350,68499213,585,419628,259.971,15154400,30111.8,0.000619528,0.0717583,0.0717583,0.83138
200627603,68499213,1004,279752,379.566,10178900,49832.2,0.00135679,0.17813,0.17813,0.286609
200631649,68499213,15960,1745090,4917.8,82160000,693740,0.00281807,0.397538,0.39794,0.868153
200634523,68499213,16628,384659,491.38,13382800,56140.6,0.00127744,0.145949,0.145949,0.548995
200631933,68499213,16037,5197420,5616.06,141143000,716161,0.00108055,0.137791,0.138237,1.1916
200638480,68499213,111220896,104904,245.063,1911440,29902.8,0.00233607,0.285049,0.285049,0.316889
200638024,68499213,111220670,699380,1438.43,21330100,170922,0.00205672,0.24439,0.24439,0.850311
200621756,68499213,331,1538640,4644.22,48856900,658338,0.0030184,0.427871,0.427871,0.829371
200633955,68499213,16496,34969,43.8656,1204720,5306.81,0.00125441,0.151758,0,0
200631653,68499213,15963,803269,2792.3,38274000,381996,0.00347616,0.475552,0.475415,0.744061
200624366,68499213,588,3741680,12012.8,141451000,1440290,0.00321053,0.384931,0.384931,0.714081
200628005,68499213,1100,3182180,2609.94,121476000,338380,0.000820174,0.106336,0.106336,1.26208
200630159,68499213,15761,34969,10.5093,1246830,1199.44,0.000300532,0.0343,0,0
200630106,68499213,15752,9966160,5262.01,352239000,660736,0.000527987,0.066298,0.066298,1.4608
200621100,68499213,103,34969,15.0882,1407490,1805.42,0.000431472,0.0516292,0,0
200633429,68499213,16383,1993230,7077.99,85640100,854319,0.00355101,0.42861,0.42861,0.624066
200638287,68499213,111220844,874225,1871.31,32896600,229747,0.00214054,0.262801,0.262801,0.812185
200621713,68499213,315,203210000,571290,7199880000,71420900,0.00281133,0.351464,0.35131,1.21317
200638455,68499213,111220874,349690,669.914,13004300,79245.6,0.00191574,0.226617,0.226617,0.645563
200632513,68499213,16191,4196280,2462.18,138641000,315752,0.000586752,0.0752458,0.0752458,1.22807
200625028,68499213,685,1608570,1209.07,56448700,166551,0.000751642,0.103539,0.103539,0.660832
200632875,68499213,16235,1328820,524.425,42551400,62913.6,0.000394654,0.0473454,0.0473454,1.30556
200636214,68499213,17153,1084040,3522.08,28840800,503350,0.00324903,0.464329,0.464329,1.0536
200633067,68499213,16274,104907,73.4727,3605870,9107.92,0.00070036,0.086819,0.086819,1.01811
200634322,68499213,16593,1258880,1038.59,46519100,130038,0.000825012,0.103296,0.103296,0.745683
200632885,68499213,16240,139876,104.408,5564550,12499,0.000746434,0.0893578,0.0893578,0.664493
200634452,68499213,16613,1713480,1234.18,57034200,152250,0.000720274,0.088854,0.088854,0.798453
200635870,68499213,17050,69938,219.791,2600190,26360.1,0.00314265,0.376906,0.376906,0.198286
200625196,68499213,691,699380,1011.05,26173300,120695,0.00144564,0.172574,0.172574,0.341509
200622830,68499213,441,244783,91.7533,9043040,10746.3,0.000374835,0.0439014,0.0439014,0.531317
200627714,68499213,1017,18686900,34221.9,632774000,4318830,0.00183133,0.231115,0.230714,0.71789
200626525,68499213,891,209814,89.9845,7654250,11388.2,0.000428877,0.0542774,0.0542774,0.372122
200632159,68499213,16111,349690,578.709,14549000,69714.3,0.00165492,0.19936,0.19936,0.568892
200636371,68499213,17214,69938,407.021,2030150,47476.8,0.00581974,0.678842,0.678842,0.216501
200622033,68499213,393,34969,1.43668,1263460,172.996,4.10845e-05,0.00494713,0,0
200634950,68499213,16701,944163,3021.3,38564800,406914,0.00319997,0.430978,0.430978,0.61205
200633320,68499213,16339,874225,358.195,27700600,43578.4,0.000409729,0.049848,0.049848,1.70552
200635117,68499213,16770,349690,1344.51,10869600,183694,0.00384488,0.525306,0.525306,0.943158
200633223,68499213,16317,1014100,1157.31,37814200,137227,0.00114122,0.135319,0.135319,1.08959
200633536,68499213,16404,139876,119.395,5427960,14117.2,0.00085358,0.100927,0.100927,0.881678
200633806,68499213,16439,4056400,3437.68,151616000,457027,0.000847471,0.112668,0.112668,0.881517
200629584,68499213,15715,174845,262.671,4916640,35546,0.00150231,0.2033,0.2033,0.46188
200633330,68499213,16341,1014100,557.35,29458900,69889.1,0.000549601,0.0689173,0.0689173,1.00129
200638200,68499213,111220790,34969,75.9261,1147580,9094.22,0.00217124,0.260065,0,0
200636442,68499213,17249,69930.9,40.1731,1829680,4905.93,0.000574468,0.0701539,0.0701502,0.906294
200636879,68499213,17338,2167620,7087.35,61432800,850588,0.00326965,0.392407,0.392388,0.465133
200636262,68499213,17175,559504,885.843,17680800,104698,0.00158326,0.187127,0.187127,0.556678
200633366,68499213,16355,6749020,3586.39,213971000,461375,0.000531395,0.0683618,0.0683618,1.79079
200636781,68499213,17314,34969,62.6531,1180300,7326.6,0.00179168,0.209517,0,0
200625371,68499213,709,5839820,3400.46,188671000,506124,0.000582288,0.0866678,0.0866678,2.03155
200621225,68499213,162,279752,597.147,10398300,71452.1,0.00213456,0.255412,0.255412,0.230459
200637164,68499213,17427,2026560,3219.27,63560700,402372,0.00158854,0.198549,0.19858,0.636426
200630841,68499213,15811,5455160,2454.1,206068000,298526,0.000449867,0.0547237,0.0547236,1.53767
200636951,68499213,17364,979132,2148.64,37670000,262223,0.00219443,0.267811,0.267811,0.606699
200627030,68499213,961,18832600,42209.8,591128000,5191100,0.00224132,0.275645,0.276138,0.816374
200637965,68499213,17638,209558,189.362,3974330,21194.2,0.000903627,0.101138,0.1011,0.3145
200633681,68499213,16419,2342920,2903.51,90044000,358145,0.00123927,0.152863,0.152863,0.655252
200633075,68499213,16277,104907,73.4727,3605870,9107.92,0.00070036,0.086819,0.086819,1.01811
200627299,68499213,993,22180000,104890,711386000,13027000,0.00472901,0.587328,0.586952,0.777735
200635157,68499213,16788,104907,406.044,2551460,58148.5,0.00387052,0.554286,0.554286,0.552449
200636466,68499213,17261,242063,163.48,4953610,21378.7,0.000675362,0.0883187,0.0878966,1.03182
200621869,68499213,374,1014100,2225.59,30396800,312831,0.00219464,0.308481,0.308481,2.15087
200638029,68499213,111220682,279752,439.587,8989410,54558.2,0.00157135,0.195024,0.195024,0.55499
200629765,68499213,15728,629442,4044.62,17116000,590105,0.00642572,0.937505,0.937505,0.434226
200635015,68499213,16721,1328820,1122.72,45795900,134765,0.000844902,0.101417,0.101417,0.81514
200635126,68499213,16774,524535,1056.12,18508600,129847,0.00201344,0.247547,0.247547,0.720153
200637481,68499213,17488,1812790,2152.67,54489800,259507,0.00118749,0.143154,0.142882,0.794451
200631734,68499213,15983,3322060,2825.78,122246000,331217,0.000850613,0.0997024,0.0997024,1.00956
200636395,68499213,17224,489566,1532.29,12225000,195771,0.00312989,0.399887,0.399887,0.479982
200637115,68499213,17410,1362220,5064.18,39892000,626142,0.00371758,0.459647,0.460034,0.561721
200636840,68499213,17328,967525,5319.01,28565100,701717,0.00549755,0.72527,0.726634,0.400851
200635138,68499213,16780,384659,876.36,11927000,117481,0.00227828,0.305415,0.305415,0.781937
200632566,68499213,16196,524535,120.692,18887900,14999.2,0.000230092,0.0285952,0.0285952,0.9324
200637940,68499213,17596,826057,630.709,11331800,73160.7,0.000763517,0.0885661,0.0874565,0.564571
200636146,68499213,17116,384659,1376.47,11875000,161791,0.00357843,0.420609,0.420609,0.55402
200631850,68499213,16014,9931200,16369,383555000,1951600,0.00164824,0.196512,0.196512,0.998765
200633962,68499213,16500,559504,431.035,15098900,58093.5,0.000770388,0.10383,0.10383,0.906425
200623679,68499213,502,10071100,10614.7,350293000,1282270,0.00105398,0.127322,0.127322,1.04457
200627802,68499213,1034,1014100,10302.9,37796700,1467530,0.0101596,1.44713,1.44713,0.843452
200631510,68499213,15910,2329370,6325.97,95997100,813020,0.00271574,0.349029,0.348365,0.834452
200638486,68499213,111220898,34969,38.3318,1199560,4598.33,0.00109616,0.131497,0,0
200626013,68499213,828,6294420,15758.1,209467000,2125950,0.0025035,0.337751,0.337751,0.934385
200621647,68499213,280,34969,168.44,1325570,20118.3,0.00481682,0.575318,0,0
200636668,68499213,17293,69938,184.711,2256600,22254.1,0.00264107,0.318197,0.318197,0.638064
200635913,68499213,17077,279752,539.445,9386890,62725.8,0.0019283,0.224219,0.224219,0.521262
200624713,68499213,626,1084040,2176.24,41444100,293141,0.00200753,0.270415,0.270415,0.492234
200631270,68499213,15870,2098140,530.301,68656600,63621.3,0.000252748,0.0303227,0.0303227,1.06908
200638237,68499213,111220816,314721,1020.06,12259100,122972,0.00324114,0.390735,0.390735,0.274285
200627897,68499213,1069,40463,42.5705,436557,5840.88,0.00105208,0.144351,0,0
200638066,68499213,111220714,139876,260.735,4096570,31772.8,0.00186405,0.22715,0.22715,0.203498
200631815,68499213,16007,57370200,186256,1940630000,22889200,0.00324657,0.398974,0.39874,1.10127
200629214,68499213,15660,69938,132.051,2133500,17372.7,0.00188812,0.248401,0.248401,0.0765457
200631769,68499213,15994,1223920,586.037,38892800,68474.5,0.000478822,0.0559471,0.0559471,0.512263
200627945,68499213,1082,209814,336.23,7447410,39011.6,0.00160252,0.185934,0.185934,0.30105
200631979,68499213,16049,909194,2247.48,43498400,274318,0.00247195,0.301715,0.301715,0.411365
200628255,68499213,10704,1643540,2639.32,63841300,338317,0.00160587,0.205846,0.205846,0.785466
200632600,68499213,16211,13987600,8813.79,457764000,1140560,0.000630115,0.0815406,0.0815406,2.06735
200633024,68499213,16267,349690,261.814,14169100,31245.3,0.000748703,0.0893515,0.0893515,0.596213
200624261,68499213,571,4161310,2679,159053000,317782,0.000643788,0.0763658,0.0763658,0.928338
200633901,68499213,16471,209814,30.5112,7714170,3630.25,0.00014542,0.0173023,0.0173023,0.850549
200632244,68499213,16141,10525700,24213.3,366238000,3044980,0.0023004,0.289291,0.289291,0.518082
200627988,68499213,1094,594473,1062.26,19039200,133602,0.00178689,0.224741,0.224741,0.238329
200624535,68499213,608,349690,109.654,13742500,14105.3,0.000313575,0.0403366,0.0403366,0.643816
200626586,68499213,910,209814,234.312,8514260,26586.8,0.00111676,0.126716,0.126716,0.568901
200633037,68499213,16269,384659,367.498,13563800,45842.6,0.000955388,0.119177,0.119177,0.305231
200636256,68499213,17172,874210,1154.01,25724900,138441,0.00132006,0.158361,0.158361,0.612725
200622987,68499213,458,3285710,5414.68,81903200,691665,0.00164795,0.210507,0.210542,0.848605
200625850,68499213,788,1410300,1594.93,36930100,195129,0.00113091,0.138359,0.140612,1.03171
200632108,68499213,16085,594473,474.977,22203700,56808.6,0.000798989,0.0955613,0.0955613,0.729667
200626193,68499213,872,629442,1560.44,21338600,182911,0.00247909,0.290593,0.290593,0.569437
200623850,68499213,551,559504,113.204,18405100,13468.4,0.00020233,0.0240721,0.0240721,0.778006
200637224,68499213,17443,993118,1750.97,25251400,213420,0.0017631,0.214899,0.223411,0.549046
200628199,68499213,10687,2586490,3372.58,65055000,411715,0.00130392,0.159179,0.159106,0.997022
200631406,68499213,15893,2762400,210.57,82826000,25879.1,7.62273e-05,0.00936835,0.00936889,0.919275
200634982,68499213,16711,174845,512.746,5387970,65102.6,0.00293257,0.372345,0.372345,0.356319
200635872,68499213,17051,699380,1438.43,21330100,170922,0.00205672,0.24439,0.24439,0.850311
200624996,68499213,679,1433730,2472.83,46744400,296831,0.00172475,0.207035,0.207035,0.745573
200627818,68499213,1038,4860690,4849.68,197404000,564462,0.000997734,0.116128,0.116128,0.551436
200636276,68499213,17180,559503,622.998,15637600,73716.5,0.00111349,0.131754,0.131753,0.845987
200629087,68499213,15622,13182700,20362.5,369249000,2811450,0.00154464,0.213268,0.213259,1.22287
200623335,68499213,483,944163,3716.23,41508000,439558,0.00393601,0.465553,0.465553,0.537361
200628958,68499213,15604,1363790,1893.28,50524400,257301,0.00138825,0.188666,0.188666,1.17181
200633216,68499213,16314,1014100,1157.31,37814200,137227,0.00114122,0.135319,0.135319,1.08959
200636993,68499213,17373,1657310,4534.64,44575300,582637,0.00273615,0.351556,0.356164,0.77058
200638593,68499213,127201621,34802.1,14.7266,382465,1674.23,0.000423153,0.0481072,0,0
200631728,68499213,15981,12133200,27905.3,388487000,3447940,0.00229992,0.284175,0.285636,0.871685
200624299,68499213,577,1363790,2692.94,51156000,335921,0.0019746,0.246314,0.246314,0.486674
200633162,68499213,16293,209814,222.844,7087310,29255.5,0.0010621,0.139435,0.139435,0.342265
200636683,68499213,17296,34969,134.472,1126800,16147.3,0.00384545,0.461761,0,0
200635595,68499213,16964,174845,527.285,6667840,63325.3,0.00301573,0.36218,0.36218,0.327207
200628943,68499213,15602,1678510,1952.05,62412700,265133,0.00116297,0.157957,0.157957,1.32353
200635552,68499213,16947,24871300,47235.2,740713000,5972140,0.00189918,0.240122,0.239493,0.743733
200633237,68499213,16323,7483370,2446.45,229991000,303237,0.000326919,0.0405215,0.0405215,1.39895
200621236,68499213,169,804287,1431.06,27169800,170081,0.00177929,0.211468,0.211468,0.309787
200632788,68499213,16225,2937400,971.83,97531000,116648,0.000330847,0.0397115,0.0397115,1.09334
200624899,68499213,662,174845,70.0206,5954920,8075.51,0.000400472,0.0461867,0.0461867,0.254966
200632439,68499213,16170,5175410,6131.16,186277000,737021,0.00118467,0.142408,0.142408,1.10399
200634713,68499213,16655,104907,26.0109,3598280,3300.46,0.000247942,0.0314609,0.0314609,0.665495
200637085,68499213,17399,124935,463.15,2527510,59734.3,0.00370714,0.478124,0.574519,0.561756
200621444,68499213,232,838635,213.441,22595100,25899.5,0.00025451,0.0308829,0.0309083,1.19041
200638081,68499213,111220720,104907,474.391,4108980,56989.8,0.00452201,0.543242,0.543242,0.25669
200633997,68499213,16537,909194,688.518,33890200,90905.4,0.000757284,0.0999846,0.0999846,1.06399
200638180,68499213,111220778,34969,134.472,1126800,16147.3,0.00384545,0.461761,0,0
200630015,68499213,15731,419628,2767.07,11290500,404435,0.0065941,0.963795,0.963795,0.49005
200636400,68499213,17227,244783,806.618,7601570,100014,0.00329524,0.408581,0.408581,0.403119
200633627,68499213,16413,2168080,3781.37,83198600,520851,0.00174411,0.240236,0.240236,0.828372
200637245,68499213,17448,30991.2,23.4386,737750,2769.88,0.0007563,0.0893762,0,0
200631452,68499213,15904,88384300,265500,3025010000,34174800,0.00300393,0.386661,0.386043,1.69101
200633688,68499213,16420,489566,1081.37,18877000,132457,0.00220883,0.270561,0.270561,0.363493
200632087,68499213,16079,734349,2364.04,31045000,295327,0.00321923,0.402161,0.402161,0.886703
200637103,68499213,17406,34969,34.2409,1067420,4022.3,0.000979179,0.115025,0,0
200627773,68499213,1025,7981080,15831.2,247669000,2036960,0.00198359,0.255224,0.254824,0.665873
200634767,68499213,16667,559504,145.154,21061700,17620.3,0.000259433,0.0314927,0.0314927,0.668797
200635442,68499213,16899,1608570,4451.1,51126600,554379,0.00276711,0.34464,0.34464,0.654392
200636315,68499213,17202,34969,57.9441,1208210,6930.23,0.00165701,0.198182,0,0
200626980,68499213,938,1426240,3863.71,34025800,498030,0.00270902,0.349191,0.363928,1.00003
200631958,68499213,16042,2552740,1923.59,99751500,233727,0.000753539,0.0915593,0.0915593,0.957734
200632145,68499213,16098,104907,9.62464,3817130,1185.73,9.17445e-05,0.0113027,0.0113027,0.317367
200638049,68499213,111220700,69938,283.849,2576480,34171.8,0.00405858,0.488601,0.488601,0.71702
200623644,68499213,493,21224600,19494.8,725176000,2422130,0.000918503,0.114119,0.114135,1.30699
200624383,68499213,590,1573600,6378.1,65815200,810122,0.00405318,0.514819,0.514819,0.876052
200635200,68499213,16810,72455700,181663,2712660000,24104800,0.00250723,0.332683,0.332683,1.21239
200632428,68499213,16162,384659,1970.13,13914500,275460,0.00512175,0.716115,0.716115,1.10214
200635525,68499213,16931,104907,888.913,3461920,107130,0.00847334,1.02119,1.02119,0.0936269
200635582,68499213,16958,559504,537.772,19360100,63837.2,0.000961159,0.114096,0.114096,0.768996
200623803,68499213,534,454597,588.982,15342400,69871.4,0.00129561,0.1537,0.1537,0.560174
200634299,68499213,16590,104907,201.342,4302750,25549.6,0.00191924,0.243545,0.243545,0.928914
200625284,68499213,702,629442,948.321,28724000,109638,0.00150661,0.174183,0.174183,0.21527
200632267,68499213,16147,69938,615.458,2807610,87217.1,0.00880005,1.24706,1.24706,0.987987
200637137,68499213,17421,1084040,2264.92,41352600,277982,0.00208934,0.256432,0.256432,0.74807
200621355,68499213,230,67121.5,11.1763,554299,1601.41,0.000166509,0.0238584,0.0238302,0.522046
200636794,68499213,17317,1048920,2811.62,26053400,374155,0.0026805,0.356706,0.363916,0.974017
200621566,68499213,254,20729200,93814.5,783208000,12255900,0.00452572,0.59124,0.589692,0.825407
200623720,68499213,512,116739000,268123,4097260000,34646800,0.00229678,0.296788,0.296633,0.98742
200621464,68499213,238,69938,110.138,2094580,13163.8,0.0015748,0.18822,0.18822,0.397852
200625714,68499213,748,174845,382.716,6413610,55350.6,0.00218888,0.316569,0.316569,0.703406
200633462,68499213,16390,349690,315.41,14495000,39241,0.000901969,0.112216,0.112216,0.521799
200629822,68499213,15729,629442,4044.62,17116000,590105,0.00642572,0.937505,0.937505,0.434226
200636869,68499213,17336,138849,512.637,3686360,69091.7,0.00369206,0.497604,0.49763,0.058409
200635186,68499213,16801,69938,125,2210740,16137.5,0.0017873,0.23074,0.23074,0.126593
200638142,68499213,111220752,349690,1382.91,13347200,165803,0.00395468,0.474143,0.474143,0.24792
200628260,68499213,10705,209814,228.936,7987920,27721,0.00109114,0.132122,0.132122,0.950799
200635689,68499213,17000,209814,152.364,8111630,18164.7,0.000726186,0.086575,0.086575,0.404576
200625407,68499213,714,10176000,39542.2,393811000,5162010,0.00388584,0.507274,0.507274,1.03078
200624816,68499213,639,1185480,828.453,35415500,107140,0.000698835,0.090377,0.0903322,1.27588
200626931,68499213,929,139876,56.3969,5161300,6506.55,0.000403192,0.0465165,0.0465165,0.329458
200627589,68499213,998,839256,526.619,27314800,62535.1,0.000627483,0.0745125,0.0745125,1.05473
200637826,68499213,17547,1117140,1227.49,31125000,145335,0.00109877,0.130096,0.129962,0.625006
200633949,68499213,16493,559504,161.087,18227500,22054.3,0.000287911,0.0394176,0.0394176,1.13033
200623786,68499213,529,174845,116.15,6020360,13406.8,0.000664302,0.0766785,0.0766785,0.672416
200626224,68499213,879,6672790,29621.1,228292000,3865280,0.00443908,0.57926,0.575972,0.862381
200632141,68499213,16096,69938,16.0408,2313830,2087.39,0.000229357,0.0298463,0.0298463,0.319885
200637009,68499213,17378,68992,89.1665,1879630,12112.2,0.00129242,0.175559,0.175444,0.406122
200634159,68499213,16582,69938,205.243,2499200,26619.3,0.00293465,0.380612,0.380612,0.300009
200627790,68499213,1030,577617,379.714,8282360,51019.8,0.00065738,0.088328,0.0880583,0.675342
200627015,68499213,952,3252120,3917.79,113763000,463449,0.00120469,0.142507,0.142507,1.07058
200636914,68499213,17352,37083600,83121.7,1038410000,10463600,0.00224147,0.282163,0.28178,0.99882
200635004,68499213,16716,1643540,1614.78,55045800,203925,0.0009825,0.124076,0.124076,0.856398
200636695,68499213,17298,1119010,3287.29,39962600,400942,0.00293768,0.358301,0.358301,0.572904
200629056,68499213,15618,139876,107.019,4997280,12362.3,0.000765098,0.0883805,0.0883805,0.515596
200638100,68499213,111220728,559504,885.843,17680800,104698,0.00158326,0.187127,0.187127,0.556678
200621330,68499213,216,549414,130.151,13419900,15863.3,0.000236891,0.0288731,0.0291669,0.992229
200629079,68499213,15621,34969,147.803,1015640,20403.2,0.0042267,0.583464,0,0
200634410,68499213,16607,454597,439.208,16249900,53000.3,0.000966147,0.116587,0.116587,0.664556
200629026,68499213,15612,34969,249.257,1048540,36188.4,0.00712795,1.03487,0,0
200629678,68499213,15723,979132,5082.49,26691500,737358,0.00519081,0.753073,0.753073,0.583653
200632257,68499213,16145,4685850,10236.8,159974000,1289590,0.00218461,0.275209,0.275209,0.460957
200631113,68499213,15845,3950230,6495.71,122487000,814296,0.00164439,0.206139,0.206184,0.89054
200621743,68499213,327,559498,90.545,15916200,10898.4,0.000161833,0.0194789,0.0194789,2.18706
200629252,68499213,15671,139876,250.704,4250990,34944.1,0.00179233,0.249822,0.249822,0.617792
200632177,68499213,16119,2692610,4553.3,101334000,579074,0.00169103,0.21506,0.21506,0.651224
200638218,68499213,111220798,1447730,4318.09,40729100,549081,0.00298267,0.379272,0.377785,0.97443
200621086,68499213,96,1433730,2648.3,48809100,319981,0.00184714,0.223181,0.223181,0.657794
200626986,68499213,942,4301190,4513.37,145627000,532945,0.00104933,0.123906,0.123906,1.11472
200628185,68499213,10678,4281580,7412.52,142694000,930666,0.00173126,0.217365,0.216874,0.713158
200633749,68499213,16430,2133110,453.14,66386900,55379.4,0.000212432,0.0259618,0.0259618,0.595748
200632532,68499213,16192,1328820,1253.74,38928300,163632,0.000943497,0.123141,0.123141,1.01589
200633342,68499213,16345,1888330,1012.09,62564600,130621,0.000535971,0.0691729,0.0691729,1.53964
200635616,68499213,16972,559504,1062.88,20184400,126241,0.00189967,0.22563,0.22563,0.511381
200636888,68499213,17341,104907,150.418,3413930,17743.2,0.00143382,0.169133,0.169133,0.269115
200629285,68499213,15677,384659,446.89,14064400,63144.5,0.00116178,0.164157,0.164157,0.445076
200632182,68499213,16120,2692610,4553.3,101334000,579074,0.00169103,0.21506,0.21506,0.651224
200620937,68499213,56,11155100,4056.31,426918000,478476,0.000363628,0.0428929,0.0428929,1.62244
200631124,68499213,15848,1118690,2258.99,34660800,283334,0.00201931,0.253272,0.253275,0.842285
200621723,68499213,320,3498590,2154.22,59539100,262979,0.000615738,0.0751669,0.0764077,0.981829
200637100,68499213,17405,34969,80.537,1219970,9592.38,0.0023031,0.274311,0,0
200622609,68499213,425,1014100,730.183,41433200,90100.4,0.00072003,0.0888476,0.0888476,0.614954
200635428,68499213,16895,384659,2710.29,8866910,380629,0.00704596,0.989522,0.989522,0.777554
200633131,68499213,16287,804287,491.287,29826300,63527.1,0.000610835,0.0789856,0.0789856,0.738932
200630170,68499213,15762,1328820,916.953,47110500,111753,0.000690049,0.084099,0.084099,1.39106
200637809,68499213,17540,1670800,1961.94,44538900,234005,0.00117425,0.140056,0.139703,0.697278
200621164,68499213,132,34969,14.3984,1344560,1740.64,0.000411746,0.0497767,0,0
200628318,68499213,10728,734349,2180.1,29555400,315530,0.00296875,0.429673,0.429673,0.467284
200634114,68499213,16572,139876,95.9312,4762110,11555.4,0.00068583,0.0826115,0.0826115,0.404746
200631288,68499213,15872,839256,219.126,28222300,26163,0.000261095,0.031174,0.031174,1.2173
200621578,68499213,257,489566,155.199,18656100,18935.5,0.000317014,0.0386782,0.0386782,0.505488
200628223,68499213,10696,454597,850.651,15217500,110990,0.00187122,0.244149,0.244149,0.818561
200625724,68499213,750,104907,89.2611,3403250,11070.8,0.00085086,0.10553,0.10553,0.172162
200633695,68499213,16421,804287,911.903,31546900,112858,0.0011338,0.140321,0.140321,0.606654
200625750,68499213,764,314721,349.076,10517800,40658.9,0.00110916,0.12919,0.12919,0.57525
200631575,68499213,15934,524535,273.196,19233500,32468.4,0.000520835,0.0618994,0.0618994,0.461512
200631245,68499213,15865,1818390,2438.7,60127700,302043,0.00134113,0.166105,0.166105,1.00212
200631261,68499213,15868,2098140,530.301,68656600,63621.3,0.000252748,0.0303227,0.0303227,1.06908
200633252,68499213,16328,6749020,2116.31,206213000,262601,0.000313574,0.0389096,0.0389096,1.51409
200633088,68499213,16279,34969,3.66045,1326590,456.402,0.000104677,0.0130516,0,0
200621114,68499213,110,104907,26.1546,4125640,3001.75,0.000249313,0.0286134,0.0286134,0.591774
200621121,68499213,112,69938,109.229,2256990,13683,0.0015618,0.195645,0.195645,0.600316
200637961,68499213,17620,441711,275.678,5737630,31027.5,0.000624114,0.0702439,0.0687188,0.76938
