id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201069244,68546001,16873,136527,143.191,4423680,15843.5,0.00104881,0.116047,0.116247,0.214147
201070733,68546001,17310,924086,9831.61,39118700,1159650,0.0106393,1.25492,1.30359,0.393319
201069764,68546001,17054,1689420,6437.9,63039700,753993,0.00381073,0.446304,0.456488,0.395586
201066136,68546001,16082,9906840,8469.95,325924000,1040860,0.000854959,0.105065,0.104638,0.851372
201064373,68546001,1129,81547300,467240,3093720000,59846600,0.00572969,0.733889,0.704989,1.22226
201067398,68546001,16537,696085,1785.64,26057000,205886,0.00256527,0.295777,0.30135,0.559657
201066847,68546001,16391,139876,208.699,5893420,25916.8,0.00149203,0.185284,0.185284,0.409352
201071785,68546001,17565,431424,4235.08,17028900,581961,0.00981652,1.34893,1.36014,0.306626
201064822,68546001,10731,1012610,1779.16,41174000,217764,0.00175701,0.215053,0.214957,0.613561
201067334,68546001,16534,104907,378.431,3135810,46278.9,0.0036073,0.441143,0.441143,0.281825
201062666,68546001,612,1697660,4725.92,56769600,551406,0.00278378,0.324803,0.333986,0.781319
201066752,68546001,16333,1825420,4693.66,67504100,541735,0.00257128,0.296773,0.291718,0.463364
201070334,68546001,17261,191186,1941.6,7616500,240954,0.0101556,1.26031,1.20992,0.365298
201070769,68546001,17319,635600,6644.38,21436300,945185,0.0104537,1.48708,1.5066,0.520311
201064384,68546001,1140,264032,4197.04,8805750,707783,0.0158959,2.68067,2.60976,0.65118
201068347,68546001,16696,963777,1385.9,34945100,157274,0.00143799,0.163185,0.161453,0.583888
201064514,68546001,10687,2217790,21659.1,82144300,3274670,0.00976607,1.47655,1.47806,0.933068
201067059,68546001,16470,384659,219.224,12867600,24663.3,0.000569918,0.0641174,0.0641174,0.589348
201069420,68546001,16933,755188,5527.15,34410600,677996,0.00731891,0.897784,0.898571,0.558033
201067707,68546001,16588,370537,978.446,13382500,121050,0.00264062,0.326688,0.324825,0.698141
201066435,68546001,16193,836656,1168.68,29420600,131552,0.00139685,0.157235,0.166192,0.813546
201068304,68546001,16678,12589700,18991.9,445056000,2251700,0.00150853,0.178853,0.174602,0.804263
201061970,68546001,470,368636,1312.94,14056900,152254,0.00356161,0.413018,0.412967,0.424401
201069247,68546001,16874,488398,481.025,16220100,53557.1,0.000984905,0.109659,0.109103,0.472897
201071728,68546001,17544,73253.2,481.044,3037770,64898.9,0.00656686,0.885953,0.914535,0.459443
201064568,68546001,10695,501204,1535.66,18426700,181737,0.00306395,0.362602,0.37613,0.629879
201069678,68546001,17026,515983,2028.54,21153100,261466,0.00393141,0.506733,0.504167,0.980058
201064905,68546001,182305713,104516,195.543,3689730,20992.8,0.00187095,0.200858,0.185097,0.912645
201071430,68546001,17470,977677,14082.9,36771600,1926190,0.0144044,1.97017,1.96939,0.567161
201071991,68546001,111220670,582287,2788.42,23273300,325234,0.00478874,0.558545,0.548289,0.326174
201066402,68546001,16157,244783,220.461,7260300,26234,0.000900637,0.107173,0.107173,0.458927
201071395,68546001,17457,99442.9,777.149,2918110,114392,0.00781503,1.15033,1.15029,0.0682308
201064755,68546001,10722,9620420,10826.8,331991000,1374400,0.0011254,0.142862,0.140525,0.850062
201060238,68546001,23,1052190,5624.26,39916600,700797,0.00534532,0.66604,0.637226,0.626786
201068755,68546001,16797,635918,1725.23,22608600,197715,0.00271297,0.310912,0.295472,0.658456
201068135,68546001,16624,5669430,20851.4,199367000,2515190,0.00367786,0.443641,0.443949,1.08109
201060634,68546001,118,314705,4755.65,14258400,621105,0.0151115,1.97361,1.97375,0.73748
201066748,68546001,16332,3573300,9116.57,131752000,1046260,0.0025513,0.2928,0.292904,0.534483
201069263,68546001,16879,1670280,2129.14,55862100,238966,0.00127472,0.14307,0.140525,0.5677
201065006,68546001,15621,33413.5,282.871,889431,39705.9,0.00846577,1.18832,0,0
201068729,68546001,16794,69938,140.706,2269260,15847.9,0.00201187,0.226599,0.226599,0.211422
201065977,68546001,16011,3473750,5309.17,86903600,587410,0.00152837,0.1691,0.177345,0.755546
201065474,68546001,15845,3007990,30038.5,90787600,4103810,0.00998624,1.3643,1.26962,0.694074
201072251,68546001,111220882,773932,7631.29,33588500,919111,0.00986042,1.18759,1.20871,0.358096
201065488,68546001,15851,40711100,80814.2,1511030000,9614490,0.00198506,0.236164,0.233976,1.61222
201062030,68546001,491,1188910,5949.07,40611900,776091,0.0050038,0.652775,0.652794,0.503628
201066427,68546001,16180,131429,58.0132,4408210,6459.28,0.000441404,0.0491467,0.0503227,0.525356
201065075,68546001,15673,2424900,41434.9,93667300,6039650,0.0170873,2.49068,2.453,0.558361
201066087,68546001,16063,14227300,109849,502299000,12881500,0.00772097,0.905408,0.882015,0.912391
201065066,68546001,15667,3354940,58761.4,129860000,8629820,0.0175149,2.57228,2.51343,0.569349
201066755,68546001,16335,1825420,4693.66,67504100,541735,0.00257128,0.296773,0.291718,0.463364
201069832,68546001,17087,209814,1915.47,7036580,235834,0.00912937,1.12402,1.12402,0.873978
201072173,68546001,111220850,713088,5164.33,31368400,609842,0.00724221,0.855212,0.856774,0.397968
201071519,68546001,17481,533016,3633.97,24820000,449225,0.00681775,0.842798,0.867975,0.585092
201068395,68546001,16714,90002.6,71.0178,3169390,8000.12,0.000789064,0.0888876,0.0900483,0.255436
201066704,68546001,16323,6233600,15601.1,221170000,1865480,0.00250275,0.299263,0.294616,0.699127
201068266,68546001,16667,559504,411.371,19084300,48794.8,0.000735242,0.0872109,0.0872109,0.589997
201062307,68546001,574,2583990,56476.7,104435000,7702480,0.0218564,2.98084,2.98003,0.58529
201071686,68546001,17531,485212,7766.29,18138400,1060950,0.016006,2.18657,2.18337,0.764091
201061348,68546001,310,838375,1352.75,26240900,173815,0.00161354,0.207324,0.207316,0.682879
201069417,68546001,16932,647284,4865.96,27315900,584524,0.00751751,0.903041,0.888939,0.483942
201061176,68546001,244,10516400,81839.2,350830000,9961780,0.00778206,0.947262,0.983906,0.705121
201068352,68546001,16698,5387400,6372.47,171822000,760766,0.00118285,0.141212,0.13108,1.39479
201067135,68546001,16500,442755,3394.21,16505400,455206,0.0076661,1.02812,0.956331,0.955117
201069305,68546001,16894,1204810,4084.89,42978100,477064,0.0033905,0.395967,0.393649,0.661928
201065229,68546001,15738,472741000,2019420,15676400000,259928000,0.00427172,0.549831,0.539697,1.73046
201069813,68546001,17078,60985,892.701,2206930,129467,0.014638,2.12294,2.12288,0.040517
201069020,68546001,16825,161487,632.887,6508880,75822,0.00391912,0.469524,0.480884,0.45235
201066807,68546001,16367,244783,1799.3,8754840,218681,0.0073506,0.893365,0.893365,0.639461
201071836,68546001,17591,173984,4375.34,7828360,631675,0.0251479,3.63064,3.62558,0.419962
201062036,68546001,493,17662500,114152,631741000,14299300,0.00646296,0.809587,0.7886,0.891361
201060522,68546001,56,9610860,43317.9,371446000,5006520,0.00450719,0.520923,0.514245,0.984429
201064919,68546001,15580,489458,5484.23,20837800,714850,0.0112047,1.46049,1.46084,0.994145
201072068,68546001,111220764,34969,409.178,1548970,56701.7,0.0117012,1.62148,0,0
201060164,68546001,19,209814,120.893,5720300,17173.5,0.000576191,0.0818508,0.0818508,1.64358
201060518,68546001,53,48375.9,398.66,2027610,45133.5,0.00824089,0.932976,0.93295,0.00392778
201064923,68546001,15583,209814,2092.54,8893020,267262,0.00997335,1.27381,1.27381,1.08517
201066041,68546001,16038,4824560,4702.67,135265000,598775,0.000974736,0.12411,0.120634,1.13259
201067718,68546001,16590,99911,184.799,3478380,22663.9,0.00184964,0.226841,0.223049,0.738425
201063803,68546001,988,385377,530.522,10595700,57538.3,0.00137663,0.149304,0.149585,0.67237
201063711,68546001,965,400526,658.443,10876400,73702.7,0.00164395,0.184015,0.19019,0.373912
201066346,68546001,16126,20643100,54003.3,715216000,6315940,0.00261605,0.305959,0.306163,1.06176
201065174,68546001,15719,69933.2,338.375,2544190,46360.2,0.00483855,0.662922,0.662931,0.282758
201070854,68546001,17341,104907,1186.5,4595090,168982,0.01131,1.61078,1.61078,0.10334
201066392,68546001,16152,69938,100.544,2003510,14651,0.00143762,0.209486,0.209486,0.988185
201067039,68546001,16456,279752,200.076,9333140,23938.3,0.000715191,0.0855699,0.0855699,1.05421
201066625,68546001,16300,34969,233.927,1208670,29162.8,0.00668955,0.833963,0,0
201065798,68546001,15936,8610990,107658,336158000,14444500,0.0125024,1.67745,1.66611,0.910999
201069760,68546001,17053,7575750,49008.8,280423000,6176870,0.00646917,0.815348,0.797056,0.988675
201063185,68546001,788,896713,3542.77,22728400,539014,0.00395084,0.601099,0.673022,1.24323
201061154,68546001,240,322371,1351.25,8087750,209236,0.00419159,0.649053,0.656595,1.69616
201070716,68546001,17306,1841920,16959.5,76121100,1995200,0.00920751,1.08322,1.1065,0.439602
201072048,68546001,111220750,200295,1885.34,7824230,274080,0.00941284,1.36838,1.34271,0.714153
201065884,68546001,15983,2989100,15848.8,119986000,1819930,0.00530221,0.608855,0.631995,0.837491
201070496,68546001,17293,44964.4,292.59,1993400,40006.6,0.00650715,0.889739,0.897788,0.275424
201068363,68546001,16702,2073180,2838.59,66059900,341320,0.0013692,0.164636,0.157649,1.13426
201068401,68546001,16717,1537140,1279.37,50677400,144099,0.000832305,0.0937444,0.0929041,0.440924
201060540,68546001,67,104907,119.404,3910080,13386.8,0.00113819,0.127607,0.127607,0.309083
201060528,68546001,60,33218.8,1197.75,1650320,153539,0.0360565,4.62205,0,0
201066867,68546001,16401,559504,841.553,20749900,95037.5,0.00150411,0.16986,0.16986,0.489811
201071827,68546001,17586,244642,12821.4,11973900,1852410,0.0524086,7.5719,7.57281,0.371122
201060641,68546001,121,68906.9,70.4898,2291100,7997.93,0.00102297,0.116069,0.11094,0.385578
201064526,68546001,10690,1185460,8111.82,45973400,1163730,0.00684275,0.98167,1.03062,1.11871
201061849,68546001,438,237555,357.146,7708180,41907.6,0.00150342,0.176412,0.168981,0.53181
201067257,68546001,16527,34969,28.2232,1327570,3507.33,0.000807092,0.100298,0,0
201071724,68546001,17543,108222,951.28,4863920,121393,0.00879006,1.1217,1.08979,0.450052
201061288,68546001,281,612669,158.851,10074100,17548.4,0.000259278,0.0286425,0.0238304,1.41526
201069842,68546001,17090,139876,2016.37,5338290,263167,0.0144154,1.88143,1.88143,0.860053
201069385,68546001,16924,44347200,196728,1736690000,27238500,0.00443608,0.61421,0.608169,1.668
201072353,68546001,112892283,69938,277.611,2290330,32261.3,0.00396939,0.461284,0.461284,0.0850053
201067080,68546001,16480,658458,1104.97,24452400,126175,0.00167812,0.191622,0.19259,0.538029
201060789,68546001,191,1562210,7952.7,49778900,980122,0.00509067,0.627393,0.628562,0.583178
201064657,68546001,10700,817797,724.784,28679200,84822.6,0.000886264,0.103721,0.109683,1.12025
201067537,68546001,16566,69938,130.805,2596590,16125.3,0.0018703,0.230566,0.230566,0.310359
201071845,68546001,17595,32643.8,254.322,727286,40360.7,0.0077908,1.23639,0,0
201060919,68546001,230,100251,2186.66,3725070,342220,0.0218117,3.41361,3.39911,0.334669
201068248,68546001,16662,104907,40.7698,3507210,4826.09,0.000388628,0.0460035,0.0460035,0.226234
201071841,68546001,17593,137913,5077.18,6151960,781388,0.0368145,5.66582,5.65276,0.354829
201070277,68546001,17234,347120,7347.42,18198300,1065480,0.0211668,3.0695,3.05552,0.680552
201071399,68546001,17460,3122640,52434,114387000,7264490,0.0167916,2.32639,2.2654,0.852267
201070472,68546001,17289,33171.5,111.186,699910,16982.2,0.00335185,0.511952,0,0
201068705,68546001,16791,1159590,3818.78,40388200,450197,0.00329321,0.388237,0.373358,0.939908
201067054,68546001,16464,269150,685.281,10595500,76922.6,0.00254609,0.285798,0.281477,0.486284
201066432,68546001,16188,3162210,4274.65,108695000,485342,0.00135179,0.153482,0.16312,0.89182
201070019,68546001,17122,69895.3,396.302,2900930,55807.5,0.00566994,0.798444,0.798467,0.0671083
201061191,68546001,250,1921720,1327.47,50901200,162722,0.000690771,0.0846752,0.0847509,1.31546
201067816,68546001,16599,474982,330.731,16788000,37590.8,0.000696302,0.0791414,0.0839504,0.71718
201066827,68546001,16382,38795100,131294,1492110000,15381700,0.00338431,0.396486,0.391751,0.74981
201065249,68546001,15753,2307950,14467.2,91129000,1809290,0.00626841,0.783941,0.783947,1.33478
201061207,68546001,256,988236,5976.96,36407500,803266,0.00604811,0.812828,0.862131,1.26905
201063805,68546001,989,890623,2427.98,36409200,305141,0.00272615,0.342616,0.34404,0.469569
201066512,68546001,16269,381816,5812.58,16514900,788621,0.0152235,2.06545,2.07024,0.395161
201066871,68546001,16403,244783,1175.37,10489500,134775,0.00480169,0.550589,0.550589,0.144356
201070021,68546001,17123,5635120,67459.8,199934000,8999350,0.0119713,1.59701,1.55952,0.787636
201064359,68546001,1121,454417,2710.76,10825300,451239,0.00596535,0.993005,0.965863,0.460377
201060537,68546001,66,28889,56.0653,1071220,6299.77,0.00194071,0.218068,0,0
201061402,68546001,342,5462920,42357.1,210992000,5141890,0.00775356,0.941235,0.880199,0.961656
201071352,68546001,17442,34969,680.636,1559640,86006.6,0.019464,2.45951,0,0
201072104,68546001,111220810,51989.3,444.502,2248470,61714.2,0.00854987,1.18706,1.18466,0.0324357
201063865,68546001,1030,440720,31.3896,6675050,3690.21,7.12235e-05,0.00837313,0.0083655,0.748857
201060731,68546001,171,2727580,4820.07,82636900,544860,0.00176716,0.199759,0.199759,0.643827
201071901,68546001,111220632,405639,1642,15461600,185297,0.00404793,0.456802,0.466623,0.452629
201060592,68546001,99,1209920,4287.67,40184900,501946,0.00354375,0.414857,0.424499,0.596663
201068491,68546001,16764,785139,752.304,27458900,85406.3,0.000958179,0.108779,0.103915,0.54757
201069202,68546001,16872,82924.7,71.7344,2830760,8061.9,0.000865055,0.0972196,0.0971123,0.323556
201062947,68546001,694,708054,7893.4,27550200,934126,0.011148,1.31929,1.35149,0.898856
201068892,68546001,16811,104907,115.977,3796030,13729.5,0.00110552,0.130873,0.130873,0.247042
201066362,68546001,16138,688002,1185.9,23021500,136056,0.00172369,0.197756,0.195325,0.757045
201072041,68546001,111220734,442535,1840.21,17061800,209063,0.00415833,0.472422,0.477975,0.30506
201066270,68546001,16088,152316,189.47,3891000,20264.8,0.00124393,0.133044,0.132107,0.502205
201068244,68546001,16661,1398760,912.121,47209500,107729,0.000652092,0.0770172,0.0770172,0.615488
201072014,68546001,111220700,69895.3,396.302,2900930,55807.5,0.00566994,0.798444,0.798467,0.0671083
201069270,68546001,16881,384659,210.304,11925900,23740.5,0.000546728,0.0617183,0.0617183,0.648187
201068419,68546001,16729,314721,501.606,9797320,57734.5,0.00159381,0.183447,0.183447,0.602293
201065620,68546001,15898,2048950,10427.6,78429800,1194610,0.00508926,0.583034,0.563134,0.561546
201060864,68546001,214,800141,5984.34,30288500,690893,0.0074791,0.863463,0.861947,0.415903
201063382,68546001,826,5936860,52489.8,227176000,6920580,0.00884135,1.1657,1.18054,1.09277
201069753,68546001,17050,69938,242.776,2822700,34353.2,0.00347131,0.491195,0.491195,0.356069
201066105,68546001,16069,2968750,8165.38,113629000,903760,0.00275044,0.304424,0.30449,0.588403
201069173,68546001,16858,682098,725.424,23401600,81414.3,0.00106352,0.119359,0.12021,0.398467
201065453,68546001,15822,788199,1253.42,26381800,149435,0.00159024,0.189591,0.199303,0.810219
201066846,68546001,16390,349690,432.91,14536700,53336.4,0.00123798,0.152525,0.152525,0.486375
201063615,68546001,928,16691600,18228,587298000,2300390,0.00109204,0.137817,0.135338,0.800019
201066783,68546001,16351,22719.3,101.756,874153,11565.4,0.00447884,0.509056,0,0
201066460,68546001,16228,1037330,2941.17,36766800,337229,0.00283531,0.325091,0.290376,1.29019
201071731,68546001,17546,34969,470.236,1826150,56493.8,0.0134472,1.61554,0,0
201063446,68546001,843,1975410,3058.8,67501800,357453,0.00154844,0.180951,0.191594,0.911938
201061292,68546001,284,4731730,86454.7,200780000,11620200,0.0182713,2.45581,2.41446,0.673389
201066944,68546001,16429,2085490,7856.18,81450400,875183,0.00376706,0.419653,0.416791,0.408556
201066757,68546001,16336,244783,312.328,8675810,35655,0.00127594,0.14566,0.14566,0.577844
201071161,68546001,17416,10999000,134966,437791000,18079400,0.0122708,1.64374,1.58299,0.859
201068366,68546001,16703,2567120,2120.9,89829600,238192,0.000826177,0.0927856,0.0937971,0.422762
201066489,68546001,16255,277266,3221.6,11737700,399986,0.0116192,1.44261,1.43919,0.482453
201071813,68546001,17578,34969,783.897,1460540,98453.8,0.0224169,2.81546,0,0
201061915,68546001,453,44973100,52531.8,1296960000,5841790,0.00116807,0.129895,0.129465,1.20349
201069298,68546001,16891,314721,304.504,10730300,34132.7,0.000967535,0.108454,0.108454,0.997532
201069588,68546001,16971,652361,1631.98,25135600,192549,0.00250166,0.295158,0.297204,0.659151
201068149,68546001,16629,69938,116.998,2505110,13270.9,0.00167289,0.189752,0.189752,0.290265
201071199,68546001,17422,741034,4257.37,33649800,518182,0.00574517,0.699269,0.738111,0.526565
201062897,68546001,676,349689,2454.15,14523900,298707,0.00701808,0.854209,0.854211,0.611611
201069838,68546001,17089,139876,2016.37,5338290,263167,0.0144154,1.88143,1.88143,0.860053
201064925,68546001,15584,209814,2092.54,8893020,267262,0.00997335,1.27381,1.27381,1.08517
201066436,68546001,16194,542003,943.841,19282200,106424,0.00174139,0.196352,0.215441,0.882892
201067267,68546001,16528,31398.3,171.886,1267590,20096.5,0.00547439,0.640052,0,0
201065992,68546001,16016,50395500,45104.1,1358600000,5068310,0.000895002,0.100571,0.100433,1.3942
201070466,68546001,17284,629331,18571.2,28665300,2500150,0.0295094,3.9727,3.97269,0.243837
201064944,68546001,15598,101877,822.173,2544250,113331,0.00807028,1.11243,1.10479,0.350961
201065867,68546001,15971,5201470,43088.3,175770000,6516890,0.00828388,1.25289,1.33068,0.64994
201066773,68546001,16342,110954,299.344,4393650,35663.2,0.00269792,0.321424,0.321536,0.113622
201066795,68546001,16360,1614790,4982.15,61401700,563794,0.00308532,0.349143,0.358656,0.426347
201066637,68546001,16302,174697,2413.54,6256250,322867,0.0138156,1.84815,1.84913,0.434344
201068433,68546001,16737,454585,3933.2,16578100,455952,0.00865229,1.00301,1.00301,0.311217
201066008,68546001,16024,6939990,5530.48,161483000,620657,0.0007969,0.0894319,0.0868113,1.96258
201065774,68546001,15934,607174,3873.14,26664200,463073,0.00637897,0.762669,0.84549,0.685442
201066035,68546001,16036,3443790,2258.19,67286800,285392,0.000655727,0.0828716,0.0800753,1.20678
201069559,68546001,16958,405639,1642,15461600,185297,0.00404793,0.456802,0.466623,0.452629
201062023,68546001,487,182187,780.461,7366710,91072.4,0.00428386,0.499886,0.503994,0.511594
201067489,68546001,16561,877755,1508.34,30554600,178020,0.00171841,0.202812,0.197354,0.736677
201065910,68546001,15986,3055200,44925,107060000,6209680,0.0147044,2.0325,2.1417,0.677736
201069672,68546001,17023,14879900,84427.5,554438000,10460300,0.00567393,0.702984,0.680928,0.923686
201068970,68546001,16820,8011550,17418.8,326773000,2181170,0.00217421,0.272253,0.270088,0.994883
201068095,68546001,16609,139795,132.685,5028480,15158.5,0.000949139,0.108434,0.108405,0.432318
201072332,68546001,111220932,34969,391.533,1428700,47547.5,0.0111966,1.35971,0,0
201062743,68546001,622,64100.8,92.2117,1954030,14907.5,0.00143854,0.232564,0.227328,0.387829
201068556,68546001,16768,323228,195.665,11184900,22071.8,0.000605345,0.0682856,0.0656246,0.418851
201063397,68546001,827,1010280,1273.1,30169800,161740,0.00126015,0.160094,0.160328,0.7516
201068809,68546001,16801,69938,335.463,2418060,40203,0.00479657,0.574838,0.574838,0.771748
201061830,68546001,437,3068860,19647.4,129934000,2285620,0.00640219,0.744777,0.763188,0.412191
201063197,68546001,796,69938,292.497,2501720,32969.2,0.00418223,0.471406,0.471406,0.54701
201064916,68546001,15576,8545140,81834,317903000,10324800,0.00957667,1.20826,1.2056,0.794544
201061879,68546001,445,1118640,8831.64,45944600,1015280,0.00789497,0.907597,0.923345,0.342114
201062189,68546001,534,318968,1265.2,12184400,141640,0.00396654,0.444057,0.444187,0.447721
201061724,68546001,429,1295670,5124.69,55196400,585496,0.00395525,0.451887,0.457383,0.323182
201065405,68546001,15792,1845550,12361.1,66291800,1485820,0.00669779,0.805083,0.796793,1.18492
201070709,68546001,17303,348429,5373.88,17687900,751432,0.0154232,2.15663,2.15248,0.645986
201067104,68546001,16493,518068,1314.22,18884500,146791,0.00253678,0.283343,0.292566,0.586867
201070516,68546001,17297,23517.1,126.942,1082380,17001.5,0.00539786,0.72294,0,0
201068117,68546001,16617,1143760,1099.92,39288200,124541,0.000961666,0.108887,0.109289,0.405565
201067064,68546001,16472,1301730,4718.5,49580700,528531,0.0036248,0.406022,0.398868,0.424032
201067084,68546001,16481,488433,948.786,18006100,106407,0.00194251,0.217854,0.214387,0.389205
201071515,68546001,17479,533016,3633.97,24820000,449225,0.00681775,0.842798,0.867975,0.585092
201062747,68546001,625,2370210,2101.68,79395200,237519,0.000886707,0.10021,0.100926,0.739502
201065582,68546001,15881,178042,1164.37,7040340,140582,0.00653986,0.789598,0.801385,0.253614
201072027,68546001,111220720,104523,2059.88,5382550,299434,0.0197074,2.86476,2.86059,0.642748
201070049,68546001,17145,3035990,46022,108305000,6221200,0.0151588,2.04915,2.04995,0.686736
201072143,68546001,111220842,209707,1629.57,10015900,209247,0.0077707,0.997807,0.997684,0.432585
201065049,68546001,15656,279488,8204.83,14162300,1139250,0.0293567,4.0762,4.07765,0.378625
201064121,68546001,1074,163016,54.9122,2450690,6060.06,0.000336853,0.0371747,0.0367882,0.550194
201066569,68546001,16279,34969,203.32,1556200,24114.2,0.0058143,0.689588,0,0
201065402,68546001,15791,209814,173.38,6650540,21790.4,0.000826351,0.103856,0.103856,0.621456
201066949,68546001,16431,276831,1004.67,11113600,115371,0.0036292,0.416757,0.417498,0.415874
201071754,68546001,17553,104907,1390.99,4708080,169433,0.0132592,1.61508,1.61508,0.265917
201065696,68546001,15927,349690,3682.04,12656500,457798,0.0105294,1.30915,1.30915,0.173621
201066561,68546001,16273,34009.5,469.842,1510760,66128.2,0.013815,1.9444,0,0
201063993,68546001,1044,120719,212.485,4517460,24080.2,0.00176017,0.199474,0.199946,0.128766
201072149,68546001,111220844,741034,4257.37,33649800,518182,0.00574517,0.699269,0.738111,0.526565
201067026,68546001,16446,512255,1194.62,19370700,133640,0.00233209,0.260885,0.281115,0.643202
201068925,68546001,16814,53393300,129829,2103840000,17245100,0.00243157,0.322982,0.313911,1.82033
201071356,68546001,17443,1240400,19126.1,46680500,2685880,0.0154193,2.16534,2.14388,0.524971
201072022,68546001,111220714,96156,1007.66,4164050,139304,0.0104795,1.44873,1.34572,0.74632
201062387,68546001,589,3810450,37594.6,139960000,5416640,0.00986619,1.42152,1.42133,1.08417
201060563,68546001,83,1335710,15365.9,34522000,2328850,0.0115039,1.74354,1.63759,1.28375
201066333,68546001,16113,426279,9685.73,19045000,1384680,0.0227215,3.24829,3.24933,0.669702
201066308,68546001,16097,104316,82.3562,3441070,9296.59,0.000789491,0.0891199,0.0938468,0.459368
201071404,68546001,17465,174845,2601.55,7358970,330657,0.0148792,1.89114,1.89114,0.656539
201061281,68546001,279,50720.6,31.8181,1690420,3680.78,0.00062732,0.0725696,0.0797953,0.673825
201061357,68546001,315,179096000,289403,5098080000,34550100,0.00161591,0.192913,0.194591,1.83586
201060353,68546001,27,138295,304.061,5314450,35086.4,0.00219864,0.253707,0.248548,0.218913
201065495,68546001,15855,6422820,6982.09,217766000,874944,0.00108708,0.136224,0.139074,1.24639
201061459,68546001,361,7959200,4127.76,221541000,506749,0.000518615,0.0636683,0.0657002,0.824309
201068793,68546001,16800,159077,794.649,5657710,94356.2,0.00499538,0.593149,0.564226,0.783273
201065982,68546001,16013,9260640,16926,309079000,1863740,0.00182774,0.201254,0.207148,0.609226
201064948,68546001,15601,2615590,26259.3,99518800,3284780,0.0100395,1.25585,1.24579,0.667362
201065052,68546001,15657,174581,6264.31,9289480,886109,0.0358819,5.07563,5.07646,0.181139
201066590,68546001,16292,208564,3538.98,8687000,489194,0.0169683,2.34553,2.34862,0.300763
201060373,68546001,36,261096,2335.95,6503810,251888,0.00894672,0.964734,0.907795,0.684607
201070222,68546001,17218,1555980,16902.8,41777600,2428400,0.0108631,1.56068,1.54967,1.01629
201071498,68546001,17473,100964,404.711,2732520,57327.7,0.00400845,0.567801,0.562016,0.574158
201063567,68546001,893,512179,923.776,20429100,98884.1,0.00180362,0.193066,0.200174,0.413686
201065410,68546001,15795,1043860,14726.9,36005900,1986530,0.0141081,1.90306,1.91103,0.700794
201065468,68546001,15838,846043,796.319,29132500,99275.6,0.000941227,0.117341,0.130794,0.981355
201066864,68546001,16400,1468700,4679.92,60234800,584639,0.00318644,0.398066,0.398066,0.473641
201062794,68546001,657,1117230,2451.72,19708400,273892,0.00219447,0.245153,0.221854,1.41601
201066335,68546001,16115,11657100,29521.8,410992000,3486550,0.00253252,0.299093,0.291486,0.862184
201066399,68546001,16156,1118990,4706.84,38414400,639323,0.00420631,0.571338,0.571331,1.16913
201071147,68546001,17414,63441.3,353.427,1476020,52806,0.00557093,0.83236,0.825978,0.141909
201071737,68546001,17547,990300,7171.21,42684100,848749,0.00724145,0.857062,0.795241,0.655181
201061239,68546001,266,279752,578.366,9183670,84101.5,0.00206743,0.300629,0.300629,0.541212
201062843,68546001,670,2305490,675.758,50034100,102712,0.000293107,0.0445508,0.0455678,1.18899
201060600,68546001,101,1554780,8697.84,60313400,1148330,0.00559424,0.73858,0.721778,0.590821
201071699,68546001,17534,804305,5709.11,21583700,858953,0.00709819,1.06794,1.00372,0.774112
201060742,68546001,177,104907,1255.97,4326420,157922,0.0119722,1.50535,1.50535,0.523389
201065608,68546001,15893,2048950,10427.6,78429800,1194610,0.00508926,0.583034,0.563134,0.561546
201069012,68546001,16824,518992,1705.76,21424500,227798,0.00328668,0.438924,0.439065,0.720573
201070099,68546001,17176,547403,2889.98,21706600,360520,0.00527943,0.6586,0.630525,0.694701
201064328,68546001,1113,174844,683.047,7005410,81595.5,0.0039066,0.466675,0.466675,0.166954
201066789,68546001,16355,6197040,28681.1,231383000,3470780,0.0046282,0.56007,0.554561,0.896045
201070296,68546001,17241,689364,5438.58,28272300,625678,0.00788927,0.907616,0.918665,0.361288
201068558,68546001,16769,252542,217.064,9100400,25008.9,0.000859518,0.0990288,0.0985752,0.294026
201069887,68546001,17104,627107,6128.7,28700800,763904,0.00977298,1.21814,1.21234,0.501467
201070434,68546001,17279,34969,150.868,1274780,17870.1,0.00431434,0.511028,0,0
201065388,68546001,15782,2832490,3144.33,99194800,390572,0.0011101,0.13789,0.13789,1.25784
201071908,68546001,111220638,502322,1338.95,18503900,148666,0.00266552,0.295957,0.297381,0.357616
201069646,68546001,17004,2302690,7038.76,83014500,872366,0.00305676,0.378847,0.381014,1.285
201061946,68546001,461,344185,306.142,11645700,34617.4,0.000889469,0.100578,0.105782,0.628274
201067547,68546001,16567,89307.3,227.551,3347050,25991,0.00254795,0.291029,0.290419,0.373659
201061327,68546001,298,580813,7946.87,22609600,1084890,0.0136823,1.86787,1.80533,0.496102
201065666,68546001,15912,2449590,18257,81956800,2162080,0.00745311,0.88263,0.926149,0.642991
201063071,68546001,732,139876,1001.11,6358760,121176,0.00715711,0.86631,0.86631,0.158291
201068316,68546001,16683,749085,870.882,27587300,99920.1,0.00116259,0.13339,0.13002,0.571295
201069804,68546001,17075,769297,3378.31,27480800,404074,0.00439142,0.52525,0.525241,0.835252
201070011,68546001,17116,272076,1435.06,10474200,162762,0.00527449,0.598223,0.608831,0.219048
