id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199777141,68410231,17397,162158,4337.32,7463620,603905,0.0267475,3.72418,3.71642,0.56007
199773995,68410231,929,139876,10128.1,9516260,1421600,0.072408,10.1633,10.1633,0.0940052
199772219,68410231,19,208440,5996.75,10636400,816963,0.0287697,3.91943,3.92468,0.201768
199773874,68410231,851,1449970,31883,74899200,4087050,0.0219888,2.81872,2.91037,0.325987
199775783,68410231,16242,192041,8192.4,10401400,1062140,0.0426597,5.53082,5.58018,0.094526
199773032,68410231,406,742463,29831.3,38464500,3952730,0.0401789,5.32381,5.47871,0.238527
199775616,68410231,16123,7443650,288439,420273000,43609000,0.0387497,5.85855,5.9618,0.37264
199777287,68410231,17581,1796240,40942.4,70687100,5519280,0.0227935,3.07269,2.993,0.552308
199776518,68410231,16700,646353,20262.5,32472700,2676780,0.031349,4.14136,4.23283,0.156106
199777278,68410231,17568,319927,6614.03,10701900,883512,0.0206736,2.76161,2.80917,0.812115
199777290,68410231,17585,124135,5190.82,5634710,706961,0.0418159,5.6951,5.71988,0.139646
199776289,68410231,16564,485606,16277.9,25710200,2122460,0.0335208,4.37075,4.32774,0.230628
199774194,68410231,1042,826998,48139.2,50084000,6681570,0.0582095,8.07931,7.95709,0.192234
199774904,68410231,15739,404895000,17946200,21949100000,2478340000,0.044323,6.12093,6.06574,0.471398
199772360,68410231,53,40005.2,1882.14,2104730,260084,0.0470473,6.50125,6.50284,0.0345621
199776650,68410231,16770,292239,7214.22,15772900,986403,0.024686,3.37533,3.37174,0.172326
199777100,68410231,17373,1156840,51051.3,57859700,7033910,0.0441301,6.0803,5.92912,0.257253
199777146,68410231,17403,738715,28971.9,37641400,4056630,0.0392194,5.49146,5.45078,0.222506
199774190,68410231,1039,88205.4,1704.15,3825070,225235,0.0193202,2.55353,2.51241,0.194629
199776309,68410231,16575,275662,8739.59,14009200,1128170,0.0317041,4.09261,4.09663,0.18873
199776326,68410231,16586,94925.2,2856.02,5178630,385301,0.0300871,4.059,4.05371,0.158544
199773048,68410231,414,273466,11417.1,14629300,1471630,0.0417496,5.38139,5.36506,0.192643
199775374,68410231,15922,6259510,299211,342242000,41112400,0.047801,6.56799,6.51662,0.329927
199777063,68410231,17336,92194.8,3598.53,5096930,513639,0.0390318,5.57124,5.58348,0.244084
199776490,68410231,16678,9910140,267517,504422000,34182400,0.0269942,3.44924,3.5238,0.317823
199773307,68410231,534,243819,12604.8,12541600,1774280,0.0516973,7.27702,7.63665,0.189097
199776730,68410231,16877,4449840,161060,221127000,21595500,0.0361945,4.8531,4.81061,0.305484
199773602,68410231,679,2621850,113946,133975000,15499500,0.0434602,5.91164,5.8765,0.267463
199776061,68410231,16415,1476170,52545.3,78087700,6844850,0.0355956,4.63688,4.70373,0.204128
199776897,68410231,17112,184364,9704.41,9838540,1333840,0.0526372,7.23479,7.62376,0.0832212
199777380,68410231,111220814,34969,695.078,1936250,99215.7,0.019877,2.83725,0,0
199774840,68410231,15686,3246250,115143,152865000,16137500,0.0354695,4.97111,4.95607,0.600482
199776766,68410231,16929,1419810,47554.2,77800800,6650460,0.0334932,4.68403,4.75345,0.205161
199775774,68410231,16228,962400,27702,44241400,3593910,0.0287843,3.73432,3.86718,0.359765
199773735,68410231,785,281012,13577.1,16908400,1873060,0.0483149,6.6654,6.59201,0.21006
199773924,68410231,880,404175,10949.9,21347100,1465770,0.027092,3.62657,3.6275,0.363791
199776825,68410231,17012,499206,12444.4,23267500,1644200,0.0249283,3.29362,3.35106,0.150044
199777189,68410231,17449,465847,20077.9,24331100,2780810,0.0430997,5.96936,5.93335,0.183044
199775666,68410231,16157,205140,10573.2,12146100,1408800,0.0515413,6.8675,6.90176,0.0994177
199774286,68410231,1094,406298,21779.9,21188400,2786600,0.0536057,6.85851,6.8467,0.0589176
199773827,68410231,820,3870570,68633.3,171924000,8745860,0.0177321,2.25958,2.24031,0.433897
199777102,68410231,17376,33026.2,892.654,1608980,119525,0.0270287,3.61911,0,0
199774953,68410231,15780,379536,8904.08,20199600,1165830,0.0234604,3.07172,3.07218,0.0830071
199774855,68410231,15693,1577640,79629.3,92493300,11047900,0.0504737,7.00281,6.95508,0.200412
199776914,68410231,17136,33596.4,612.821,1499470,79161.1,0.0182407,2.35624,0,0
199776937,68410231,17168,212842,9068.26,10974500,1208720,0.0426055,5.67896,5.79848,0.13557
199772488,68410231,167,507528,19855.3,23026500,2628710,0.0391216,5.17943,4.93811,0.145933
199773855,68410231,842,3485220,72219.9,180737000,9236410,0.0207218,2.65017,2.70446,0.282286
199773906,68410231,870,1852860,122931,121516000,18481500,0.0663467,9.97461,9.97395,0.373297
199775582,68410231,16079,518706,13219.1,26047200,1723750,0.0254846,3.32317,3.39258,0.347709
199773432,68410231,610,2055130,63453.3,110855000,8246420,0.0308756,4.0126,4.04427,0.305446
199776253,68410231,16539,1094760,35885.8,56397200,4646960,0.0327797,4.24473,4.21545,0.211119
199773530,68410231,648,5383020,302487,273359000,39344900,0.0561928,7.30908,7.48248,0.392253
199777302,68410231,17603,34678.4,320.418,845058,43219.2,0.00923971,1.24629,0,0
199773947,68410231,894,1370930,36928.8,63096200,4648320,0.0269371,3.39064,3.55412,0.475012
199774472,68410231,10686,1660830,23979.6,94410000,3451430,0.0144383,2.07813,2.07685,0.333623
199777067,68410231,17341,88567.4,2537.37,4326520,338003,0.028649,3.81634,3.87123,0.188549
199777227,68410231,17498,81514.5,1976.21,2819900,272542,0.0242437,3.34348,3.31017,0.222192
199776751,68410231,16905,34803,1616.83,1959130,229158,0.0464565,6.58442,0,0
199777338,68410231,111220686,594473,14188,26259100,2006810,0.0238665,3.37577,3.37577,0.367481
199772347,68410231,44,3972740,201165,228662000,27305100,0.0506364,6.87311,6.92483,0.240965
199775684,68410231,16170,2700610,141680,161661000,21059400,0.0524623,7.79802,7.66788,0.450068
199775642,68410231,16140,821236,32446.7,45601100,4848530,0.0395095,5.90394,5.88389,0.321248
199773706,68410231,756,242475,13649.4,14686300,1825130,0.0562923,7.5271,7.52714,0.211546
199775706,68410231,16186,3461950,161867,210711000,23001700,0.0467562,6.64414,6.56686,0.321347
199777011,68410231,17268,648909,24320.3,32461700,3348290,0.0374788,5.15987,5.18757,0.220327
199772657,68410231,216,411367,13304.4,20310800,1987820,0.0323418,4.83223,4.80142,0.286578
199772511,68410231,186,1001020,32447.5,57385900,4265500,0.0324143,4.26114,4.23114,0.193826
199775967,68410231,16358,3369220,142431,172397000,18731000,0.042274,5.55943,5.52883,0.178082
199774524,68410231,10723,3654170,39083,179412000,5206240,0.0106954,1.42474,1.43211,0.181351
199776157,68410231,16464,372708,11637.6,20548700,1558030,0.0312246,4.18029,4.18577,0.127264
199773832,68410231,822,15534100,770884,940475000,112962000,0.0496252,7.27183,7.1935,0.434715
199777332,68410231,111220664,787391,31746.5,40206200,4389220,0.0403186,5.57438,5.72508,0.278941
199772494,68410231,171,2726330,107497,160395000,15176500,0.0394294,5.56666,5.56568,0.513685
199774492,68410231,10696,365109,13355.2,20682600,1795190,0.0365787,4.91687,4.9715,0.0998982
199774540,68410231,10735,1663680,32428.2,97570800,4429680,0.0194918,2.66257,2.67241,0.253152
199772636,68410231,207,165417,2393.15,6677570,321189,0.0144673,1.94169,1.92056,0.300685
199775760,68410231,16203,244733,12197.9,14912400,1655890,0.0498416,6.76612,6.76603,0.0810706
199774518,68410231,10713,4024180,69490.4,230348000,9361630,0.0172682,2.32635,2.35581,0.259292
199775590,68410231,16094,174845,11503.7,11797200,1687430,0.0657935,9.65103,9.65103,0.283123
199772787,68410231,294,14613400,425017,760520000,54792200,0.0290841,3.74945,3.81949,0.248089
199774644,68410231,15622,13845900,501753,694764000,68502400,0.0362383,4.94748,4.81342,0.53646
199774891,68410231,15721,26790.8,310.48,890585,43328.5,0.0115891,1.61729,0,0
199775499,68410231,16026,11256300,634739,685274000,85992700,0.0563897,7.63951,7.48995,0.279521
199775781,68410231,16239,746428,34092,40179300,4424150,0.0456735,5.92709,6.02088,0.133737
199772377,68410231,67,199758,6901.31,10359100,921410,0.0345483,4.61263,4.56894,0.254455
199776906,68410231,17124,696758,23234.4,33256500,3135840,0.0333464,4.50061,4.54081,0.199276
199774481,68410231,10690,874225,12381.1,37839200,1761570,0.0141624,2.01501,2.01501,0.319607
199776592,68410231,16731,34864.9,1595.81,1929390,216446,0.0457714,6.20813,0,0
199776839,68410231,17036,2065080,67759.5,107251000,9176710,0.032812,4.44375,4.59444,0.352645
199774350,68410231,10678,2271630,51480.5,156035000,7843350,0.0226623,3.45273,3.40041,0.311569
199772791,68410231,302,7322610,150152,373538000,19280200,0.0205052,2.63298,2.69317,0.305496
199773449,68410231,626,718280,23764.5,39531900,3094230,0.0330853,4.30783,4.36405,0.205328
199776188,68410231,16482,423411,17549.3,21982000,2354510,0.0414474,5.5608,5.74116,0.22594
199772620,68410231,201,524535,20458.6,24942300,2866090,0.0390033,5.46405,5.46405,0.357949
199775579,68410231,16074,14618500,630556,803434000,82557900,0.043134,5.64748,5.53301,0.364061
199776624,68410231,16750,34957.8,1466.72,1801970,192273,0.0419569,5.50014,0,0
199773595,68410231,675,192759,17311.2,13610600,2512780,0.0898075,13.0359,12.9052,0.146701
199775257,68410231,15882,174845,8739.07,9842440,1219790,0.0499818,6.9764,6.9764,0.159746
199776674,68410231,16801,67028.2,2654.01,3398370,341204,0.0395954,5.09045,5.06902,0.171716
199776844,68410231,17042,864152,38927.6,45672400,5346230,0.0450471,6.18668,6.24959,0.244994
199777036,68410231,17300,868546,30121.5,46573100,4100440,0.0346803,4.72103,4.83679,0.232802
199777020,68410231,17280,2682390,85253.2,134327000,11577100,0.0317826,4.31599,4.36035,0.245735
199776855,68410231,17058,904208,35455.1,44574300,4803680,0.0392112,5.31259,5.17514,0.313556
199776734,68410231,16882,931229,36360.2,44794900,4803110,0.0390455,5.15782,5.28898,0.284608
199775622,68410231,16130,18158700,742423,1028550000,112770000,0.0408853,6.21027,6.15796,0.361386
199772466,68410231,143,107788,5492.08,5106520,779754,0.0509526,7.23413,7.034,0.182129
199775913,68410231,16326,274687,12118.1,15036900,1580770,0.0441158,5.75479,5.75645,0.163424
199777390,68410231,111220844,671546,18161.3,33433900,2415680,0.027044,3.5972,3.62449,0.207141
199776394,68410231,16620,68435.2,2506.26,3566760,335014,0.0366224,4.89535,4.8954,0.0113255
199772391,68410231,82,387262,10258.3,20682300,1406040,0.0264892,3.63073,3.78513,0.355497
199773722,68410231,773,1439140,61203.1,65027600,8388730,0.0425275,5.82898,5.77495,0.21109
199775758,68410231,16198,244733,12197.9,14912400,1655890,0.0498416,6.76612,6.76603,0.0810706
199775905,68410231,16320,888721,29746.3,48592800,3895660,0.0334709,4.38344,4.27987,0.295545
199776860,68410231,17066,1828350,66497.6,88759300,9051590,0.0363703,4.95069,4.99802,0.303031
199774555,68410231,15564,743944000,27913900,39401700000,3826100000,0.0375214,5.14299,5.1142,0.517476
199776661,68410231,16785,156297,5369.93,7825560,710438,0.0343572,4.54543,4.63319,0.131037
199776210,68410231,16500,378917,12176.3,18423700,1716520,0.0321346,4.53007,4.4911,0.357897
199773708,68410231,757,227951,4947.57,10540900,648160,0.0217045,2.84341,2.87133,0.137768
199772676,68410231,224,630192,35727.3,37941400,5285170,0.0566926,8.38659,8.33863,0.221624
199777246,68410231,17521,37906.1,864.176,1754360,117835,0.0227978,3.10859,3.10065,0.25911
199774478,68410231,10689,699380,15736.2,43916900,2457120,0.0225002,3.51328,3.51328,0.338378
199777298,68410231,17594,398630,4932.09,13122100,663246,0.0123726,1.66381,1.50494,0.74294
199775179,68410231,15845,2739030,84706.1,127073000,11968500,0.0309256,4.36961,4.48764,0.477363
199774849,68410231,15690,137610,3100.4,4879350,456563,0.0225303,3.31781,3.33456,0.785826
199773554,68410231,657,730675,25717.8,29382100,3638350,0.0351973,4.97943,4.97177,0.503371
199774278,68410231,1089,48521100,2055110,2795530000,307957000,0.042355,6.34688,6.32826,0.398322
199776445,68410231,16654,381949,9066.41,19583900,1172470,0.0237372,3.0697,3.0689,0.113706
199776948,68410231,17183,786184,29154.7,37375900,3931030,0.0370838,5.00014,4.99336,0.158729
199776261,68410231,16544,828717,28702.3,43180400,3723120,0.0346346,4.49263,4.40603,0.182591
199774003,68410231,935,3200460,117225,178261000,16399900,0.0366276,5.12424,5.1178,0.398595
199775670,68410231,16159,329773,18550.6,19851600,2488110,0.0562526,7.54492,7.49807,0.120224
199776998,68410231,17251,2147640,81779,103203000,11309800,0.0380786,5.26616,5.25445,0.227004
199776905,68410231,17123,4694010,200085,240237000,27310300,0.0426256,5.81812,5.75441,0.295792
199777320,68410231,111220574,63698.6,2467.92,3645250,328952,0.0387438,5.16419,5.14877,0.0626956
199773861,68410231,844,3383270,198158,182878000,25854500,0.0585698,7.64188,8.06179,0.367317
199776896,68410231,17111,57223.7,2296.08,3079660,316952,0.0401246,5.53882,5.54282,0.103691
199776888,68410231,17101,753571,26224.7,38614300,3563720,0.0348006,4.72911,5.13033,0.323199
199777018,68410231,17278,19721.6,455.704,951337,60775,0.0231069,3.08164,0,0
199776731,68410231,16879,1391420,56086.2,69196700,7470250,0.0403085,5.36878,5.3949,0.25706
199775591,68410231,16095,104907,6538.35,6846820,943074,0.0623252,8.98962,8.98962,0.141907
199773965,68410231,904,5219420,239983,306692000,32576200,0.0459788,6.24135,6.15048,0.28818
199776297,68410231,16568,88151,2904.19,4855110,378849,0.0329456,4.29773,4.35225,0.21574
199776900,68410231,17116,203313,9175.55,10456500,1253020,0.0451301,6.16297,6.26472,0.164375
199776892,68410231,17106,60761.3,2269.18,2999390,303531,0.0373458,4.99546,4.99412,0.13918
199777368,68410231,111220778,34879.2,670.725,1856330,91798.9,0.0192299,2.63191,0,0
199773391,68410231,585,315714,12524.6,16075200,1644350,0.0396707,5.20836,5.2648,0.210496
199777014,68410231,17273,64949.9,2060.4,3194050,290859,0.0317229,4.47821,4.48251,0.260929
199776449,68410231,16656,208426,4864.21,10978200,632058,0.0233378,3.03253,3.0324,0.0902146
199776965,68410231,17209,2642900,95611.4,130971000,12984300,0.0361767,4.91293,4.96302,0.3084
199776030,68410231,16400,1464500,66960.2,86213500,8844570,0.0457223,6.03932,6.03851,0.145707
199776736,68410231,16886,226446,8021.17,11273300,1094930,0.035422,4.83529,5.10286,0.273334
199774894,68410231,15725,1180520,45221.6,61123100,6010790,0.0383067,5.09166,4.97068,0.283063
199776799,68410231,16975,724327,28737.1,34694300,3866000,0.0396743,5.33736,5.29302,0.157214
199777277,68410231,17565,319927,6614.03,10701900,883512,0.0206736,2.76161,2.80917,0.812115
199773629,68410231,691,829966,26814.7,40964800,3591870,0.0323082,4.32773,4.32195,0.294888
199777346,68410231,111220704,203313,9175.55,10456500,1253020,0.0451301,6.16297,6.26472,0.164375
199776431,68410231,16643,69910.6,2815.02,3558300,368541,0.040266,5.2716,5.27155,0.0543403
199776954,68410231,17193,118336,4956.41,5804460,667033,0.0418841,5.63676,5.64358,0.0646642
199775903,68410231,16319,888721,29746.3,48592800,3895660,0.0334709,4.38344,4.27987,0.295545
199776714,68410231,16861,727288,21248.4,38780100,2872240,0.0292159,3.94925,4.24624,0.378905
199777201,68410231,17465,154943,5608.15,6938260,773911,0.036195,4.99481,4.98567,0.158891
199775581,68410231,16078,571771,14129.8,29792000,1824890,0.0247123,3.19165,3.24209,0.261898
199775430,68410231,15981,7246900,465652,443795000,67977200,0.0642553,9.38017,9.38649,0.356424
199773111,68410231,452,768497,41119.1,46426500,5619990,0.0535058,7.31296,7.31116,0.375172
199774581,68410231,15594,56840.9,1931.08,2750420,250347,0.0339734,4.40435,4.39252,0.0312742
199775390,68410231,15940,5151770,338013,323340000,48895900,0.065611,9.4911,9.37553,0.278975
199775238,68410231,15870,1678510,106973,102255000,15035800,0.0637312,8.95783,8.95784,0.196855
199773739,68410231,795,18314700,609866,931034000,80332800,0.0332993,4.38626,4.42855,0.286706
199774924,68410231,15763,1011800,59869.2,64272300,8197780,0.0591711,8.1022,8.10085,0.0922671
199776451,68410231,16657,69080.2,1409.89,3215900,181342,0.0204095,2.6251,2.62477,0.0531396
199773729,68410231,780,374206,26554.6,24672000,3820570,0.0709627,10.2098,10.2273,0.19165
199776234,68410231,16528,29034.8,891.552,1543950,126614,0.0307063,4.36077,0,0
199773726,68410231,777,305646,17504.7,18844700,2338610,0.0572712,7.65137,7.64529,0.127357
199776711,68410231,16858,493575,21415.7,24134200,2786500,0.043389,5.64554,5.65504,0.151988
199776748,68410231,16901,468334,22223.5,26462000,3102480,0.0474524,6.6245,6.58144,0.171502
199772796,68410231,308,578184,28002.8,32070600,3704410,0.0484323,6.40698,6.39041,0.217698
199774635,68410231,15619,605554,25337.4,33549600,3354740,0.0418417,5.53995,5.38408,0.246273
199773700,68410231,748,164547,8390.02,9421920,1102090,0.0509886,6.6977,6.69797,0.111724
199777203,68410231,17467,1649770,54558.6,80596300,7465350,0.0330705,4.52509,4.57215,0.270046
199776471,68410231,16668,21023600,552621,1044360000,70857600,0.0262857,3.37038,3.44156,0.323931
199773931,68410231,883,157836,7267.94,8168350,960867,0.0460473,6.08774,6.03061,0.255693
199773968,68410231,906,360923,14058.1,19206300,1772440,0.0389506,4.91087,5.05824,0.16731
199772363,68410231,55,382492,18881.9,23156200,2526520,0.0493654,6.60544,6.60595,0.0961808
199776999,68410231,17253,2147640,81779,103203000,11309800,0.0380786,5.26616,5.25445,0.227004
199777064,68410231,17337,162631,5952.42,7947130,852277,0.0366009,5.24057,5.22337,0.320021
199772798,68410231,311,104907,8449.74,7078140,1225700,0.0805451,11.6837,11.6837,0.0361211
199774344,68410231,10674,5947020,99047.4,347229000,14512700,0.016655,2.44033,2.42985,0.334835
199776709,68410231,16856,1349280,45573.4,69444600,6053400,0.033776,4.48638,4.59827,0.336067
199776339,68410231,16600,182499,6475.97,9869080,847311,0.0354849,4.64283,4.75182,0.192577
199776657,68410231,16780,289845,9773.06,14654300,1294230,0.0337182,4.46525,4.56894,0.13493
199777077,68410231,17352,34676300,1077770,1556680000,146924000,0.0310809,4.23702,4.30335,0.465154
199775109,68410231,15796,994648,40308.8,55730900,5451310,0.0405257,5.48065,5.45485,0.192834
199772223,68410231,23,1171620,65518.9,64164000,8777870,0.0559218,7.49211,7.43684,0.231118
199775155,68410231,15829,2554550,122430,130466000,16111200,0.0479263,6.30686,6.27209,0.256589
199774943,68410231,15776,4939220,155916,265899000,20531800,0.031567,4.15688,4.10669,0.343009
199775827,68410231,16269,288486,12239.1,15475800,1629640,0.0424253,5.64895,5.74691,0.182053
199776303,68410231,16572,137404,2891.8,6102770,370603,0.021046,2.69717,2.69742,0.183496
199774571,68410231,15586,244768,14214.4,15121400,1931100,0.0580729,7.88949,7.88933,0.236408
199773667,68410231,715,69938,3406.19,4357250,541417,0.0487029,7.74139,7.74139,0.431839
199774914,68410231,15755,2337270,117527,141221000,15880500,0.050284,6.79449,6.79289,0.23023
199773978,68410231,912,496388,10581.1,28168800,1423900,0.0213162,2.86852,2.84259,0.336962
199776740,68410231,16891,284790,12765.1,15696100,1746470,0.0448229,6.13248,6.04861,0.231403
199775277,68410231,15904,66712800,2839920,3558110000,400173000,0.0425693,5.99844,5.90174,0.539539
199774123,68410231,978,1091560,41973.9,51158500,5862660,0.0384532,5.3709,5.37148,0.360215
199777337,68410231,111220682,275611,6002.65,13544000,855173,0.0217794,3.10283,3.11683,0.305759
199773956,68410231,899,41916.7,1178.55,1943950,164365,0.0281165,3.92123,3.92573,0.16999
199773304,68410231,533,1814170,69978,94105300,9233730,0.0385731,5.08979,4.80915,0.398144
199774216,68410231,1057,1880480,147933,124485000,21497500,0.0786678,11.4319,11.4341,0.239752
199775181,68410231,15846,2682610,82979.8,124321000,11722900,0.0309325,4.36997,4.48965,0.481555
199777043,68410231,17308,153403,6594.3,7988940,919312,0.0429867,5.99278,6.11544,0.146034
199774232,68410231,1065,111162000,3677610,5307860000,502399000,0.0330834,4.51953,4.60105,0.408995
199777300,68410231,17596,1173400,11039.9,28997400,1487830,0.00940841,1.26796,1.27802,1.10369
199773655,68410231,704,104907,3874.15,4873840,579716,0.0369294,5.526,5.526,0.258339
199773657,68410231,706,224045,5676.54,11935000,745266,0.0253367,3.32642,3.37669,0.301153
199775919,68410231,16329,5377020,136474,254727000,17652800,0.0253809,3.283,3.35734,0.379577
199776724,68410231,16871,239354,11080.8,12372700,1496700,0.0462946,6.25309,6.72299,0.307113
199777069,68410231,17343,2320130,78968.5,118238000,10974300,0.0340363,4.73004,4.7412,0.244153
199775454,68410231,15997,1207890,75566,75680500,11324800,0.0625601,9.37564,9.2813,0.252813
199776505,68410231,16686,1291850,38110.5,66706300,4848990,0.0295008,3.75354,3.7868,0.224663
199776880,68410231,17092,17793100,612306,877468000,83715500,0.0344126,4.70495,4.83136,0.379251
199772318,68410231,35,173344,6444.92,9143180,878769,0.0371798,5.06949,5.06945,0.0893932
199772754,68410231,263,149626,6027.69,7634560,797993,0.040285,5.33325,5.36657,0.152905
199775512,68410231,16035,22548800,955955,1210660000,128521000,0.042395,5.69967,5.46585,0.434367
199776753,68410231,16907,378422,14536,18649600,1921190,0.0384122,5.07684,5.00647,0.158555
199776760,68410231,16920,40035800,777614,2446930000,115811000,0.0194229,2.89267,2.90722,0.380493
199773107,68410231,446,327106,10533.9,18330700,1572270,0.0322034,4.80662,4.89268,0.262347
199775822,68410231,16266,137788,5647.77,7192210,721013,0.0409888,5.23277,5.24453,0.198939
199776293,68410231,16566,62956.7,1421.82,3171330,180835,0.0225841,2.87237,2.87232,0.0139191
199775784,68410231,16243,360464,17914.4,19496300,2336730,0.0496982,6.48254,6.53033,0.104283
199774134,68410231,984,7455580,126422,428537000,17051300,0.0169566,2.28706,2.31014,0.233608
199774504,68410231,10703,7623610,283722,428005000,42446200,0.0372163,5.56772,5.6612,0.357144
199775232,68410231,15865,1298170,59137.3,72397400,8218990,0.0455545,6.33122,6.40007,0.255494
199776845,68410231,17044,864152,38927.6,45672400,5346230,0.0450471,6.18668,6.24959,0.244994
199777042,68410231,17307,797648,27565.7,40766900,3851610,0.0345587,4.82871,5.11579,0.474208
199776299,68410231,16569,413066,11631.4,20112000,1498780,0.0281587,3.62842,3.69686,0.256714
199776122,68410231,16450,997091,33827,54928900,4531260,0.0339257,4.54448,4.60913,0.20328
199777149,68410231,17406,584360,24193.3,30299300,3405920,0.0414014,5.82846,5.81152,0.180582
199777288,68410231,17583,1796240,40942.4,70687100,5519280,0.0227935,3.07269,2.993,0.552308
199772463,68410231,138,2929060,119970,156739000,15756800,0.0409584,5.37948,5.5874,0.234357
199772474,68410231,151,1195300,58896.2,69387800,7879650,0.0492732,6.59221,6.71047,0.225286
199773298,68410231,531,361344,8868.26,18656600,1130560,0.0245424,3.12876,3.12562,0.173823
199775111,68410231,15797,2152530,72364.3,118930000,9725920,0.0336183,4.51837,4.48332,0.296308
199774206,68410231,1050,746272,48576.7,45853900,6628090,0.0650925,8.8816,8.82443,0.161568
199775614,68410231,16122,2378760,101565,137365000,15582800,0.0426966,6.55083,6.69465,0.376834
199773232,68410231,503,2325060,71734.3,120728000,9296050,0.0308526,3.99819,4.05752,0.243029
199775979,68410231,16365,544414,21842.8,27406000,2942420,0.0401217,5.40475,5.4381,0.166708
199777162,68410231,17424,2316380,93681.8,115955000,12628900,0.0404431,5.45201,5.53773,0.293249
199773453,68410231,631,4627580,273633,283204000,40195700,0.059131,8.68612,8.54356,0.325048
199773694,68410231,743,104907,6668.39,6938290,1025400,0.0635648,9.77436,9.77436,0.516229
199775268,68410231,15899,771134,46484.8,46235600,6345490,0.0602812,8.22878,8.28034,0.221347
199776679,68410231,16810,54598300,1029580,2809280000,138358000,0.0188573,2.53411,2.57996,0.617734
199773982,68410231,915,361398,17416.6,18504500,2332800,0.0481923,6.45492,6.47046,0.151482
199775473,68410231,16011,3321510,159023,153069000,20596300,0.0478766,6.20087,6.20774,0.354311
199776813,68410231,16997,551655,14819.2,28785600,1963260,0.0268632,3.55885,3.57535,0.196017
199773702,68410231,749,1915260,71919.8,95327400,9455400,0.0375509,4.93688,5.03391,0.200886
199774836,68410231,15683,54447.8,692.34,1898120,97408.8,0.0127157,1.78903,1.80384,0.118115
199775889,68410231,16309,18589000,635384,940493000,85842500,0.0341806,4.61791,4.60919,0.371175
199776370,68410231,16607,320625,10020.5,16115900,1299080,0.031253,4.0517,4.13135,0.138811
199775587,68410231,16084,4329300,191617,236964000,25082700,0.0442604,5.79371,5.71199,0.333066
199775602,68410231,16110,524535,41111.9,38885200,6437340,0.0783777,12.2725,12.2725,0.147555
199775831,68410231,16271,125403,4298.14,6036340,604033,0.0342747,4.81675,4.04212,0.375785
199774138,68410231,987,14270700,541517,720396000,73953700,0.037946,5.18219,5.2479,0.346659
199773550,68410231,656,3800410,71287.6,121616000,9706660,0.0187578,2.5541,2.32774,0.99345
199774938,68410231,15771,2278870,82228.9,130538000,10823500,0.0360832,4.7495,4.62653,0.299203
199776801,68410231,16981,465297,14407.3,22932600,1964160,0.0309636,4.2213,4.2292,0.134407
199775966,68410231,16355,5261380,217028,271260000,29168200,0.0412493,5.54383,5.47355,0.22724
199772938,68410231,358,89727.2,4747.03,4637580,627854,0.0529052,6.99737,7.03275,0.10941
199775095,68410231,15790,31992.7,831.554,1556390,107207,0.025992,3.35098,0,0
199776891,68410231,17105,97398.9,4910.14,5208330,665848,0.0504127,6.8363,6.89709,0.111737
199775242,68410231,15872,629442,42633,39032800,5996120,0.0677314,9.5261,9.5261,0.107264
199773209,68410231,494,1164970,34230.7,61383900,4432040,0.0293834,3.80442,3.90192,0.24744
199776655,68410231,16776,419243,14055.7,20481700,1834840,0.0335264,4.37656,4.43167,0.144023
199776811,68410231,16994,3307420,109520,166392000,14586900,0.0331133,4.41036,4.346,0.338854
199775105,68410231,15794,34304,962.169,1686830,124525,0.0280483,3.63005,0,0
199775804,68410231,16256,238650,11514.3,13536700,1523660,0.0482478,6.3845,6.42785,0.0797714
199773038,68410231,408,346067,17322.2,20078700,2732330,0.0500545,7.89536,7.7332,0.451794
199773959,68410231,902,174845,13276.4,12778900,1926560,0.0759324,11.0187,11.0187,0.0527549
199775816,68410231,16263,34815.8,1536.19,1815620,193748,0.0441234,5.56495,0,0
199776823,68410231,17010,102645,4944.45,5493280,675391,0.0481703,6.57986,6.57684,0.211624
199776847,68410231,17046,35028.7,1975.96,1948410,278263,0.0564096,7.94385,0,0
199777022,68410231,17282,1359040,40864.9,68562100,5543720,0.030069,4.07915,4.137,0.248441
199776198,68410231,16493,436628,17922.5,22455300,2343310,0.0410475,5.36682,5.56636,0.185486
199774148,68410231,997,801751000,29574900,42533700000,4049020000,0.0368879,5.05023,5.03639,0.518564
199775883,68410231,16301,112232,4289.99,5945630,572447,0.0382244,5.10057,5.1343,0.103586
199776853,68410231,17054,1365070,48657.1,67021700,6593380,0.0356445,4.83008,4.71685,0.323847
199776089,68410231,16431,230680,8146,11805500,1047950,0.035313,4.54286,4.56321,0.19702
199772777,68410231,281,592379,12032.2,21697600,1518340,0.0203117,2.56311,2.46431,0.415969
199776020,68410231,16394,469993,11624.9,26911500,1552320,0.0247343,3.30285,3.29997,0.0675307
199776997,68410231,17250,7505700,230181,355190000,31614000,0.0306675,4.212,4.25089,0.376298
199777422,68410231,124372440,23049.6,499.049,993893,67029.8,0.0216511,2.90807,0,0
199775469,68410231,16009,6325040,164338,216722000,21545100,0.0259821,3.40632,3.37187,0.74361
199774025,68410231,955,708606,17540.7,27529700,2389720,0.0247538,3.37242,3.5533,0.585421
