id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200431315,68498307,16587,69938,528.878,3107750,69473.4,0.00756209,0.993357,0.993357,0.119409
200433314,68498307,17149,314721,4740.08,14006400,651234,0.0150612,2.06924,2.06924,0.293186
200427316,68498307,622,69938,602.156,3019020,75358.5,0.00860985,1.0775,1.0775,0.259235
200427375,68498307,668,559504,8838.93,27485200,1110840,0.0157978,1.9854,1.9854,0.292676
200433286,68498307,17136,34969,158.038,1391430,21496,0.00451938,0.614715,0,0
200426559,68498307,96,1415300,12645,60470000,1617200,0.00893452,1.14265,1.14453,0.422006
200433603,68498307,17242,1153980,14457.6,38578100,1886390,0.0125285,1.63469,1.63469,0.504353
200428589,68498307,15679,830243,8386.3,26408700,1112590,0.010101,1.34008,1.33455,0.649537
200429174,68498307,15985,11115900,130838,400182000,16496500,0.0117703,1.48404,1.46215,0.767256
200429116,68498307,15949,2714300,17081.4,69209900,2046540,0.00629309,0.753985,0.741258,0.498037
200429971,68498307,16219,139876,2377.04,7444030,303226,0.0169939,2.16782,2.16782,0.0930314
200426543,68498307,87,139876,1825.64,7046730,228404,0.0130518,1.6329,1.6329,0.260917
200434570,68498307,17500,4424390,20421.8,121509000,2610050,0.00461573,0.589922,0.583581,1.07006
200430494,68498307,16392,209814,4339.74,10800500,559640,0.0206838,2.66731,2.66731,0.0629552
200430034,68498307,16256,314721,4626.6,13566200,578998,0.0147007,1.83972,1.83972,0.408564
200429723,68498307,16146,339655,3738.19,14283400,519037,0.0110058,1.52813,1.52643,0.365601
200430442,68498307,16376,43270000,508380,1920820000,65520500,0.011749,1.51423,1.51125,0.832745
200428090,68498307,1107,2237890,11173,75835400,1428310,0.00499265,0.638239,0.638218,0.848527
200430105,68498307,16272,734349,2587.39,22431700,308410,0.00352337,0.419978,0.419978,0.407741
200426501,68498307,28,1414420,37819.4,67486500,4573680,0.0267385,3.23361,3.22685,0.22991
200433363,68498307,17168,314721,3605.55,12557600,459591,0.0114563,1.46031,1.46031,0.331541
200428435,68498307,15569,7725690,68795,313170000,8536980,0.00890471,1.10501,1.10484,0.64794
200433323,68498307,17151,69938,1461.24,3019820,193632,0.0208934,2.76862,2.76862,0.415036
200434762,68498307,17590,174815,336.897,4895330,43200.2,0.00192717,0.24712,0.247091,0.933005
200427218,68498307,512,119199000,816959,5520290000,106976000,0.00685374,0.897457,0.885928,0.494825
200429271,68498307,16035,27980300,351124,1200010000,43568300,0.012549,1.55711,1.50835,0.519026
200428169,68498307,10671,68638.4,572.864,1501870,84284.6,0.00834612,1.22795,1.22801,0.344859
200434553,68498307,17490,349690,2992.78,16672200,388139,0.00855838,1.10995,1.10995,0.543002
200431678,68498307,16690,3950710,44011.5,193697000,5810560,0.0111401,1.47076,1.47063,0.312895
200432707,68498307,16993,34969,118.942,734900,14062.5,0.00340136,0.402143,0,0
200429235,68498307,16021,55875200,661565,2233080000,80669100,0.0118401,1.44374,1.38939,0.667314
200432150,68498307,16844,1713480,20813.9,76012600,2646620,0.0121472,1.54459,1.54459,0.280099
200428017,68498307,1073,49133700,300300,2010010000,39203100,0.00611191,0.797888,0.784433,0.495188
200431375,68498307,16605,279752,2483.67,12034300,316131,0.00887813,1.13004,1.13004,0.203796
200431475,68498307,16661,1398760,12486.5,70187400,1617070,0.00892681,1.15607,1.15607,0.229696
200434293,68498307,17436,139876,1350.24,4018660,171656,0.00965314,1.2272,1.2272,0.210058
200426576,68498307,110,104907,1018.42,5035300,125692,0.00970783,1.19812,1.19812,0.195585
200430361,68498307,16331,381851,2221.72,15872000,290049,0.00581828,0.759586,0.757238,0.483009
200427289,68498307,588,3741680,84899,199737000,11611100,0.0226901,3.10318,3.10318,0.370793
200428457,68498307,15586,244783,2208.16,12561600,275227,0.00902091,1.12437,1.12437,0.239133
200429092,68498307,15936,10074000,74576.6,323387000,9658140,0.0074029,0.958722,1.02627,1.02945
200431131,68498307,16534,104907,1222.02,4576650,167376,0.0116486,1.59547,1.59547,0.500221
200428973,68498307,15881,190651,1834.75,8819320,221144,0.00962362,1.15994,1.1156,0.379337
200429029,68498307,15917,8007900,35803.7,267404000,4477330,0.00447105,0.559114,0.559114,1.10712
200427622,68498307,864,14777200,105645,593275000,12804400,0.00714919,0.866501,0.865244,0.533134
200430057,68498307,16262,34969,399.045,1616190,49479.7,0.0114114,1.41496,0,0
200431144,68498307,16536,1608570,8448.53,66626900,1046970,0.00525219,0.650866,0.650866,0.547724
200429124,68498307,15953,349642,2847.48,10501400,334587,0.00814399,0.956941,0.95692,0.479925
200435367,68498307,111220930,29718.8,167.017,1145090,20584.9,0.00561991,0.692657,0,0
200426851,68498307,286,104869,1491.32,4852460,201403,0.0142208,1.92052,1.92052,0.0302953
200431401,68498307,16616,1153980,8564.82,49269500,1086920,0.007422,0.941894,0.941894,0.489968
200430117,68498307,16277,104907,1200.73,4336620,151600,0.0114457,1.44509,1.44509,0.689138
200433417,68498307,17183,1153980,8961.46,35126000,1170080,0.00776572,1.01395,1.01395,0.730033
200434618,68498307,17528,104907,2053.08,4202470,267240,0.0195704,2.5474,2.5474,0.199368
200431153,68498307,16538,906814,6706.13,39255300,914571,0.00739526,1.00855,1.00821,0.564951
200428476,68498307,15595,664411,7520.27,30147300,932763,0.0113187,1.40389,1.40389,0.352598
200427449,68498307,689,104658,219.463,2260400,29126.7,0.00209696,0.278305,0.278206,0.304889
200428433,68498307,15568,18299300,152084,641093000,19431000,0.0083109,1.06184,1.05828,0.667871
200433506,68498307,17215,69938,476.151,2766710,63489.2,0.00680819,0.907793,0.907793,0.00330913
200428414,68498307,182305701,481891,8146.38,21608900,978443,0.016905,2.03043,2.008,0.283584
200426723,68498307,207,69938,462.798,3822710,59922,0.00661726,0.856788,0.856788,0.227492
200430313,68498307,16319,1049070,12579.3,48629000,1610020,0.0119909,1.53471,1.53471,0.69286
200431247,68498307,16569,524535,3620.85,22037400,449419,0.00690297,0.856795,0.856795,0.38717
200432952,68498307,17068,1783420,21135.2,70762000,2727150,0.0118509,1.52917,1.52917,0.400343
200433300,68498307,17142,104907,577.862,2236670,74710.1,0.00550833,0.712155,0.712155,0.0865274
200431268,68498307,16574,384659,2495.5,15984000,306077,0.00648758,0.795711,0.795711,0.438173
200431965,68498307,16771,1153850,8165.24,47744800,1031950,0.0070765,0.89435,0.894423,0.455538
200433880,68498307,17278,34969,311.483,1482630,42692.3,0.00890741,1.22086,0,0
200428507,68498307,15617,768956,6217.13,30122900,775992,0.00808516,1.00915,1.00891,0.532125
200430005,68498307,16243,489566,4107.49,18523900,511808,0.00839007,1.04543,1.04543,0.561684
200433481,68498307,17206,69938,355.079,1338760,45161.8,0.00507705,0.645741,0.64574,0.381
200427210,68498307,507,47115500,133426,1613230000,17455300,0.00283189,0.37048,0.367643,1.01595
200427600,68498307,849,68196.9,558.842,3164600,64330.9,0.00819454,0.943312,0.943426,0.00938515
200434356,68498307,17456,453893,2397.13,17286400,302701,0.00528127,0.6669,0.666438,0.504772
200426904,68498307,322,47363500,526438,1953140000,63914700,0.0111149,1.34945,1.29512,0.64832
200427270,68498307,560,130833,1182.92,6116470,148842,0.00904146,1.13765,1.12133,0.277628
200429870,68498307,16177,2777860,24135.4,123763000,3040630,0.00868849,1.0946,1.0406,0.570461
200431188,68498307,16549,69938,1708.74,3644200,242840,0.0244322,3.47222,3.47222,0.110861
200427470,68498307,703,13502600,181876,578085000,21860000,0.0134697,1.61895,1.61468,0.635011
200426935,68498307,342,6881590,20848.8,234121000,2569250,0.00302965,0.37335,0.373479,0.759515
200426690,68498307,187,913556,12728.8,40701500,1465490,0.0139333,1.60416,1.58671,0.375503
200434895,68498307,111220690,174845,2383.4,6896990,308935,0.0136315,1.76691,1.76691,0.209176
200431682,68498307,16691,769125,9414.04,37503400,1226680,0.0122399,1.59491,1.59478,0.314214
200429629,68498307,16120,2380200,39035.4,111718000,5550610,0.0164,2.33199,2.23268,0.493695
200433553,68498307,17228,231538,1343.06,5802170,180989,0.00580058,0.78168,0.787708,0.56981
200427905,68498307,1006,925475,1788.06,16203000,222457,0.00193205,0.240371,0.232779,0.811539
200434243,68498307,17418,5974820,40281.4,220554000,5099280,0.00674187,0.853462,0.853294,0.507971
200427567,68498307,797,5064730,29363.7,181604000,3588080,0.00579769,0.708444,0.708793,0.671701
200432618,68498307,16957,524377,5819.67,21421800,731336,0.0110983,1.39468,1.39472,0.252899
200429128,68498307,15956,38517900,416732,1495400000,51116200,0.0108192,1.32707,1.32663,0.792875
200431485,68498307,16663,104907,769.727,5015650,96977.3,0.00733723,0.924412,0.924412,0.289963
200432736,68498307,17014,349690,3949.22,15691300,505437,0.0112935,1.44539,1.44539,0.184596
200432179,68498307,16857,839256,6208.4,33342200,791309,0.0073975,0.94287,0.94287,0.294665
200427099,68498307,465,2824190,11150.5,87735000,1439010,0.00394821,0.50953,0.509407,0.884372
200428956,68498307,15867,7708440,74713.4,315253000,8991480,0.00969241,1.16645,1.17481,0.504717
200432880,68498307,17051,699380,9102.31,24195100,1193300,0.0130148,1.70622,1.70622,0.397827
200433189,68498307,17113,944163,10550,30545000,1390190,0.0111739,1.47241,1.47241,0.530359
200426809,68498307,257,445301,4487.93,21515200,543099,0.0100784,1.21962,1.17784,0.48897
200426784,68498307,231,34969,220.363,1421760,28181.6,0.00630168,0.805901,0,0
200427315,68498307,621,1014100,21792.3,36330500,2986410,0.0214893,2.94489,2.94489,0.299265
200433084,68498307,17083,104907,643.262,4718510,84198.9,0.00613173,0.802605,0.802605,0.217759
200431108,68498307,16529,34969,521.596,1804470,80681.7,0.014916,2.30723,0,0
200433763,68498307,17262,139404,1052.95,3609840,135170,0.00755319,0.96963,0.969337,0.254662
200426957,68498307,359,2272980,5956.75,90144100,728352,0.00262067,0.320439,0.320439,1.10705
200430397,68498307,16355,6749020,54091.1,242173000,6794060,0.00801466,1.00667,1.00667,0.681246
200426994,68498307,386,13895400,96057.6,510092000,12129000,0.00691289,0.872875,0.869499,0.501026
200433304,68498307,17143,2307950,42320,95158800,5501380,0.0183366,2.38366,2.38366,0.353606
200428144,68498307,1129,84774900,835277,3507730000,106271000,0.00985288,1.25356,1.251,0.757349
200427128,68498307,484,1328820,25192.6,66818400,3336090,0.0189586,2.51056,2.51056,0.248902
200432085,68498307,16811,104907,1357.73,5303410,174381,0.0129422,1.66225,1.66225,0.247222
200427876,68498307,984,7972930,53214.6,424284000,6907060,0.00667441,0.866314,0.866314,0.214194
200429901,68498307,16184,34969,554.158,1646100,71982.2,0.0158471,2.05846,0,0
200432678,68498307,16982,524535,3671.35,17785800,471648,0.00699925,0.899173,0.899173,0.336132
200426708,68498307,197,104907,1313.83,4755000,169261,0.0125238,1.61344,1.61344,0.170091
200433142,68498307,17099,251095,1943.32,10082900,242422,0.00773939,0.965462,0.960208,0.384094
200427036,68498307,422,664411,3997.73,23775600,478634,0.00601695,0.720388,0.720388,0.386734
200429937,68498307,16204,244783,1942.82,11742900,254367,0.00793692,1.03915,1.03915,0.577525
200430368,68498307,16336,209814,3426.9,10828300,435015,0.016333,2.07333,2.07333,0.271654
200430497,68498307,16393,524535,12272.6,28097100,1660100,0.0233972,3.1649,3.1649,0.273548
200428237,68498307,10680,3823460,24136.6,164031000,3120970,0.00631278,0.816269,0.811562,0.340679
200426786,68498307,233,590354,11972.6,28200900,1450640,0.0202804,2.45724,2.45697,0.183723
200427393,68498307,679,1433730,17567.8,65803500,2270360,0.0122532,1.58354,1.58354,0.502333
200431322,68498307,16589,279752,3770.11,14251200,553382,0.0134766,1.97812,1.97812,0.426955
200427861,68498307,977,262459,5026.23,13580900,616097,0.0191505,2.3474,2.31373,0.241435
200427920,68498307,1018,34969,363.146,1574560,42137,0.0103848,1.20498,0,0
200435302,68498307,111220872,209814,1299.26,10417400,167890,0.00619243,0.800188,0.800187,0.604097
200426504,68498307,35,174845,3241.56,8353570,434597,0.0185396,2.48561,2.48561,0.176157
200429217,68498307,16012,15918100,269673,768258000,33573400,0.0169413,2.10914,2.07622,0.547641
200431210,68498307,16562,139876,1733.1,6042060,235351,0.0123902,1.68257,1.68257,0.229638
200427491,68498307,715,471530,2688.58,10715300,328308,0.00570181,0.69626,0.665595,0.505029
200428886,68498307,15812,3426960,8205.87,166014000,1034400,0.0023945,0.301842,0.301842,0.670419
200427465,68498307,701,6224480,85667.5,276311000,11097400,0.013763,1.78287,1.78287,0.30163
200431850,68498307,16733,244783,5019.97,12308800,671969,0.0205079,2.74516,2.74516,0.14014
200428892,68498307,15818,81215500,291307,3224600000,35264000,0.00358684,0.434203,0.430748,0.803806
200427079,68498307,448,699018,3759.91,26249500,425369,0.00537884,0.608524,0.608349,0.325852
200429266,68498307,16032,27980300,351124,1200010000,43568300,0.012549,1.55711,1.50835,0.519026
200429924,68498307,16196,435834,3459.81,19180800,423189,0.00793837,0.970986,0.945105,0.51841
200430682,68498307,16435,1433730,20534.4,66438200,2766550,0.0143223,1.92962,1.92962,0.343411
200428890,68498307,15816,944121,5908.48,33752900,800079,0.00625818,0.847433,0.847434,0.474352
200428514,68498307,15622,10573600,83288.5,327923000,10894000,0.00787702,1.0303,1.02454,0.682632
200433893,68498307,17281,69938,689.151,2955100,96898.3,0.00985374,1.38549,1.38549,0.168683
200427499,68498307,721,1619750,21238,77307800,2634700,0.0131119,1.62661,1.58048,0.322737
200433869,68498307,17274,104341,441.046,2704150,55243.7,0.00422697,0.529453,0.529038,0.289044
200430485,68498307,16389,174845,4277.17,9111450,580138,0.0244627,3.31801,3.31801,0.0899937
200434575,68498307,17503,2089820,7779.3,53056200,978887,0.00372248,0.468408,0.466859,0.700617
200426820,68498307,263,174749,1263.34,5281500,159451,0.00722943,0.912456,0.912361,0.348737
200428082,68498307,1104,314721,2221.05,13851900,278385,0.0070572,0.884545,0.884545,0.601605
200432833,68498307,17044,1363790,19115.5,46983800,2537620,0.0140165,1.86071,1.86071,0.496115
200434589,68498307,17509,453964,1766.76,8379600,221377,0.00389184,0.487653,0.487349,0.633474
200427322,68498307,630,1223710,11234.7,52769600,1276620,0.00918083,1.04324,1.04317,0.282687
200427195,68498307,496,384659,6378.35,19136800,844860,0.0165818,2.19639,2.19639,0.298027
200429166,68498307,15979,14773000,160801,562631000,19968200,0.0108848,1.35167,1.34046,0.758609
200432202,68498307,16863,838988,6114.89,33812000,764493,0.00728842,0.911208,0.911219,0.244065
200434378,68498307,17463,174845,2394.82,7322780,308790,0.0136968,1.76608,1.76608,0.0797069
200433496,68498307,17213,559504,7312.46,21572200,943305,0.0130695,1.68597,1.68597,0.324344
200433931,68498307,17304,2342890,19220.2,75638500,2447530,0.00820365,1.04466,1.04465,0.709401
200434904,68498307,111220700,69938,902.243,3315290,117785,0.0129006,1.68413,1.68413,0.591425
200429882,68498307,16179,602953,3533.08,27503400,466039,0.00585963,0.772928,0.75668,0.476083
200426793,68498307,240,394257,2175.31,8411520,263256,0.00551748,0.667726,0.666685,0.602098
200428904,68498307,15834,13050100,43415.6,475766000,5341670,0.00332684,0.409321,0.417357,0.796481
200427566,68498307,796,69938,1104.61,3472710,138970,0.0157941,1.98705,1.98705,0.306746
200433973,68498307,17326,447685,2487.38,7419180,326265,0.00555609,0.728782,0.72427,0.625123
200428879,68498307,15804,1014100,3707.1,45579000,506483,0.00365555,0.49944,0.49944,1.00025
200427845,68498307,970,279752,2615.98,11575200,340748,0.00935106,1.21804,1.21804,0.182669
200427070,68498307,437,3945340,28255.4,131912000,3517320,0.00716172,0.891512,0.891712,0.432564
200426845,68498307,280,34969,613.235,1646250,78848.9,0.0175365,2.25482,0,0
200435219,68498307,111220810,69731.5,796.65,2827000,106951,0.0114245,1.53376,1.53361,0.0440124
200428863,68498307,15785,3182090,18867.6,125348000,2476680,0.00592929,0.778319,0.778326,0.789502
200430471,68498307,16386,1993230,62480.6,112790000,8858190,0.0313463,4.44413,4.44413,0.424163
200426473,68498307,1,69938,236.828,1443380,29876.2,0.00338626,0.427182,0.427182,0.151752
200426941,68498307,345,5051240,57866.2,217637000,6902210,0.0114558,1.36644,1.31812,0.502369
200434666,68498307,17556,244375,1130.48,8368500,144791,0.004626,0.592494,0.592172,0.356829
200430557,68498307,16404,139876,2968.63,7202080,379973,0.0212233,2.7165,2.7165,0.349477
200426512,68498307,48,9651440,189426,498600000,25093000,0.0196267,2.59992,2.59992,0.459716
200434899,68498307,111220696,419628,6325.64,14202300,842423,0.0150744,2.00755,2.00755,0.397097
200427791,68498307,934,427594,1606.53,8459020,191740,0.00375715,0.448417,0.467112,0.678816
200432036,68498307,16793,944163,7954.04,36504100,1013470,0.00842444,1.07341,1.07341,0.58359
200434252,68498307,17422,873646,6025.61,38541500,761091,0.00689709,0.871167,0.871139,0.502936
200427927,68498307,1022,3715120,18836,149125000,2668470,0.00507009,0.718275,0.719075,0.636763
200433889,68498307,17280,1923090,21834.5,74694200,2883390,0.0113539,1.49935,1.49927,0.377579
200431286,68498307,16581,769318,11951.8,38395200,1719610,0.0155356,2.23523,2.23523,0.460737
200434386,68498307,17466,69938,991.675,2892890,127912,0.0141793,1.82893,1.82893,0.0147765
200427916,68498307,1015,2902430,72002.2,152901000,9265790,0.0248076,3.19243,3.19243,0.288834
200432492,68498307,16905,34969,718.239,1606850,94471.9,0.0205393,2.70159,0,0
200430062,68498307,16263,34969,399.045,1616190,49479.7,0.0114114,1.41496,0,0
200434805,68498307,111220574,68669.4,465.142,2851580,57612.1,0.00677364,0.838978,0.836374,0.352774
200426527,68498307,69,874225,7422.64,23221000,940657,0.00849054,1.07599,1.07599,0.479292
200427589,68498307,837,638376,10654,29691200,1541710,0.0166893,2.41506,2.37898,0.492153
200426785,68498307,232,694833,5556.51,19534300,679786,0.00799689,0.978345,0.970768,0.275144
200434373,68498307,17462,1577250,8555.65,53628700,1091700,0.00542442,0.692153,0.681009,0.863346
200428519,68498307,15624,1467650,10647.1,54156000,1353500,0.00725453,0.922222,0.92215,0.52856
200428315,68498307,10710,2412860,21914.8,121537000,2877530,0.00908249,1.19258,1.19258,0.524489
200430053,68498307,16261,1923300,16209.3,70824700,2020980,0.00842788,1.05079,1.05079,0.79916
200431335,68498307,16593,1258750,11570.5,56583800,1505490,0.00919205,1.19602,1.19598,0.508208
200432001,68498307,16784,209814,2316.59,9019940,291510,0.0110412,1.38937,1.38937,0.274165
200434824,68498307,111220634,524377,5819.67,21421800,731336,0.0110983,1.39468,1.39472,0.252899
200427236,68498307,528,99477100,642567,4598610000,84354700,0.00645944,0.847981,0.837825,0.463403
200429026,68498307,15916,5541090,12712.4,130702000,1617050,0.0022942,0.291828,0.281891,1.07205
200426500,68498307,27,196598,823.943,8333340,103319,0.00419101,0.525538,0.529964,0.423598
200428867,68498307,15789,244783,1251.81,11177300,156251,0.00511397,0.638326,0.638326,0.367256
200433153,68498307,17103,1083350,13739.4,43612000,1766060,0.0126824,1.63019,1.62968,0.464259
200426497,68498307,22,4455460,67488.7,185140000,8365840,0.0151474,1.87766,1.77582,0.641635
200435237,68498307,111220824,1398760,8503.42,52996200,1070500,0.00607925,0.765318,0.765318,0.293286
200427910,68498307,1008,3278750,15515.7,139431000,1967490,0.0047322,0.600074,0.601305,0.455823
200428532,68498307,15631,209814,2160.37,9558130,264831,0.0102966,1.26222,1.26222,0.444874
200428806,68498307,15723,734349,5589.67,21205600,723087,0.00761174,0.984664,0.984664,0.508751
200432196,68498307,16861,976097,7119.47,38869400,900166,0.00729381,0.922209,0.922387,0.226118
200426613,68498307,133,139876,1801.78,6851080,222100,0.0128813,1.58784,1.58784,0.0293542
200427680,68498307,905,174624,3132.13,7483090,399444,0.0179364,2.28745,2.28805,0.291856
200431023,68498307,16489,4056400,32425.5,149375000,4043830,0.00799365,0.9969,0.9969,0.704722
200427080,68498307,450,1047860,2705.27,20203900,341583,0.00258171,0.325981,0.303272,0.838702
200427591,68498307,842,4196280,51829.8,203700000,7173520,0.0123514,1.7095,1.7095,0.4929
200431860,68498307,16735,1713480,13336.4,66636300,1709070,0.00778324,0.997424,0.997424,0.620354
200428399,68498307,10734,2412860,9374.31,137032000,1222190,0.00388514,0.506531,0.506531,0.595352
200426813,68498307,259,191264,346.554,2651850,41009.5,0.00181191,0.214413,0.221767,0.523036
200427934,68498307,1030,496811,749.384,8902660,89702.1,0.00150839,0.180556,0.176882,0.892319
200426986,68498307,378,1831280,18638,82876600,2161520,0.0101776,1.18033,1.17936,0.344265
200431795,68498307,16717,1643500,13850.9,68373400,1761260,0.00842769,1.07165,1.07165,0.449928
200426561,68498307,99,1538640,9428.25,46622000,1191360,0.00612767,0.774294,0.774294,0.429236
200430336,68498307,16327,279752,4552.71,14358300,581154,0.0162741,2.07739,2.07739,0.370823
200430348,68498307,16328,6620330,28707.1,238572000,3689010,0.0043362,0.557225,0.552701,0.757108
200427197,68498307,498,909194,2394.63,37633700,296504,0.00263379,0.326118,0.326118,0.71296
200430749,68498307,16452,475918,1645.72,20243100,202973,0.00345799,0.426487,0.429853,0.305008
200430569,68498307,16406,489566,8584.15,24763700,1086870,0.0175342,2.22007,2.22007,0.243538
200434041,68498307,17353,11143700,75466.8,382727000,9584300,0.00677217,0.860068,0.855226,0.513826
200432474,68498307,16900,489566,7353.9,24189200,948976,0.0150213,1.9384,1.9384,0.269796
200427557,68498307,777,244783,4333.1,12803300,549141,0.0177018,2.24338,2.24338,0.0884639
200430094,68498307,16270,979132,3302.29,28831100,402134,0.00337267,0.410704,0.410704,0.390166
200427571,68498307,805,327349,4266.05,12710000,536506,0.0130321,1.63894,1.61403,0.301078
200432012,68498307,16786,174726,1111.76,6399560,144677,0.00636289,0.828023,0.828246,0.393604
200431258,68498307,16572,139876,1125.34,6053400,143342,0.00804528,1.02478,1.02478,0.232999
200426584,68498307,114,139876,1001.94,3795890,128686,0.00716307,0.920003,0.920003,0.0926817
200427661,68498307,894,1924910,25011,77336900,3121890,0.0129934,1.62184,1.57374,0.55884
200430139,68498307,16283,34969,104.487,874154,13669.3,0.00298798,0.390897,0,0
200427286,68498307,583,1996840,12827.4,89716500,1483800,0.00642383,0.743074,0.738498,0.447556
200432062,68498307,16801,69938,842.15,3274310,108071,0.0120414,1.54524,1.54524,0.250198
200432712,68498307,16994,3007330,27085.5,133710000,3443850,0.00900647,1.14515,1.14515,0.428629
200429135,68498307,15960,1743210,5924.23,74279800,707554,0.00339846,0.405892,0.405793,0.451838
200433875,68498307,17277,2027610,22423.2,77908200,2961680,0.0110589,1.46067,1.46042,0.397895
200426507,68498307,39,11034200,234691,548019000,31155500,0.0212694,2.82353,2.82009,0.461905
200427957,68498307,1052,1188950,7345.37,41783600,904118,0.00617805,0.760437,0.760437,0.371743
200428891,68498307,15817,944121,5908.48,33752900,800079,0.00625818,0.847433,0.847434,0.474352
200429020,68498307,15913,10199200,23512.5,333501000,2957260,0.00230532,0.289949,0.285651,0.935553
200428464,68498307,15590,944148,12183.4,46868200,1512030,0.0129041,1.60148,1.60147,0.177664
200428977,68498307,15883,91854.8,460.041,4055170,61267.6,0.00500835,0.667005,0.669558,0.341882
200427561,68498307,783,428134,3807.21,18993500,439184,0.00889257,1.02581,1.04976,0.606297
200428846,68498307,15767,3287090,19987.7,154489000,2539060,0.00608066,0.772434,0.772434,0.525402
200431931,68498307,16764,941292,6559.7,41443300,863493,0.00696883,0.917349,0.917007,0.265276
200432655,68498307,16972,559504,8517.22,24994800,1101780,0.0152228,1.96922,1.96922,0.30661
200433437,68498307,17192,244783,774.871,6356930,95048.4,0.00316554,0.388296,0.388296,0.447669
200435030,68498307,111220782,34753.5,183.875,1356390,23864.1,0.00529082,0.686667,0,0
200426949,68498307,351,3426960,11877.6,138220000,1449450,0.00346593,0.422954,0.422954,1.06402
200432673,68498307,16981,524535,3671.35,17785800,471648,0.00699925,0.899173,0.899173,0.336132
200434342,68498307,17452,34969,491.938,1416480,63639,0.0140678,1.81987,0,0
200428065,68498307,1098,943329,3763.79,36452900,478909,0.0039899,0.50768,0.507712,0.317951
200432912,68498307,17059,69938,1077.49,2926830,140618,0.0154064,2.01061,2.01061,0.041856
200428462,68498307,15589,3391590,27612.9,138128000,3415500,0.00814157,1.00705,1.00698,0.639171
200434490,68498307,17471,174531,708.848,6463490,88076.7,0.00406145,0.504649,0.504698,0.128112
200426900,68498307,320,3107660,9456.9,66077400,1175310,0.0030431,0.378197,0.367888,0.859418
200427806,68498307,944,1119010,5416.74,55970000,696244,0.00484066,0.622197,0.622197,0.396328
200432064,68498307,16802,34969,443.885,1560940,56042.6,0.0126937,1.60264,0,0
200434883,68498307,111220682,251095,1943.32,10082900,242422,0.00773939,0.965462,0.960208,0.384094
200427329,68498307,636,1363790,24770.3,68908800,3141170,0.0181628,2.30327,2.30327,0.268881
200427263,68498307,554,174845,120.789,7228610,14130.6,0.000690837,0.0808177,0.0808177,0.361372
200428988,68498307,15900,733713,6537.09,25336500,770141,0.00890961,1.04965,1.04966,0.186054
200431123,68498307,16533,104907,1222.02,4576650,167376,0.0116486,1.59547,1.59547,0.500221
200427630,68498307,870,4322440,95536.2,196796000,11720300,0.0221024,2.71149,2.59914,0.443777
200429421,68498307,16077,19197600,300927,958853000,37782400,0.0156752,1.96808,1.96808,0.365002
200427886,68498307,988,420503,8026.68,21637800,978443,0.0190883,2.32684,2.24112,0.334692
200430241,68498307,16294,454597,4576.73,18779700,581907,0.0100677,1.28005,1.28005,0.277363
200434841,68498307,111220654,472104,3567.28,21088100,439909,0.00755613,0.931805,0.924972,0.170536
200429534,68498307,16098,74274.9,498.186,3274010,60530.2,0.00670732,0.814948,0.786857,0.433695
200434498,68498307,17474,198134,170.823,3162550,21110.2,0.000862156,0.106545,0.10796,0.900176
200429989,68498307,16231,559504,1015.09,16322800,121833,0.00181426,0.217752,0.217752,0.707176
200434364,68498307,17459,104241,351.1,3383690,43612.1,0.00336814,0.418376,0.418372,0.222787
200429198,68498307,15999,851777,5791.1,19543500,737368,0.00679884,0.865681,0.81667,0.628745
200431326,68498307,16590,104907,1499.53,5004890,212414,0.0142939,2.02478,2.02478,0.388862
200433386,68498307,17175,559504,5897.86,18556800,760030,0.0105412,1.3584,1.3584,0.227994
200428038,68498307,1084,2392990,14062.2,105756000,1865080,0.00587642,0.779391,0.769811,0.517398
200428327,68498307,10722,11014000,76200.7,538530000,10139700,0.00691854,0.920619,0.919919,0.292476
200426779,68498307,223,309986,4455.2,10636900,638243,0.0143723,2.05894,2.04811,0.364094
200432186,68498307,16859,174845,1186.27,7219790,145722,0.00678471,0.833435,0.833435,0.166393
200426721,68498307,204,384236,1353.77,15165500,156454,0.00352327,0.407181,0.407006,0.282188
200433599,68498307,17241,909194,9091.59,31696200,1165430,0.00999961,1.28183,1.28183,0.416944
200434674,68498307,17560,69937.4,461.923,2837710,59869.5,0.0066048,0.856044,0.856043,0.258664
200428447,68498307,15580,454597,4196.58,23588000,521138,0.00923144,1.14637,1.14637,0.200268
200433279,68498307,17135,34969,158.038,1391430,21496,0.00451938,0.614715,0,0
200430072,68498307,16265,419628,7562.58,21136800,950412,0.0180221,2.26489,2.26489,0.155276
200428940,68498307,15858,3844370,11081.9,144381000,1295000,0.00288263,0.336857,0.33694,0.735202
200433070,68498307,17078,69938,314.684,1474170,38351,0.00449947,0.548357,0.548357,0.334636
200427475,68498307,706,279752,6635.05,14291300,995470,0.0237176,3.5584,3.5584,0.427827
200429213,68498307,16010,7534630,75041.5,292415000,9347940,0.00995954,1.24066,1.21527,0.615029
200428729,68498307,15708,34969,278.085,1171850,35574.4,0.00795232,1.01731,0,0
200426738,68498307,216,480674,2039.13,10036900,254934,0.00424222,0.530368,0.485396,0.632065
