id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198808107,68269036,721,1813530,60414.1,95768900,8162960,0.0333129,4.50114,4.48048,0.308036
198808878,68269036,1045,69938,6406.77,3941520,938017,0.0916064,13.4121,13.4121,0.275423
198815115,68269036,16682,454597,6004.89,18737400,781909,0.0132093,1.72001,1.72001,0.319618
198806697,68269036,127,839256,9412.56,36044100,1197280,0.0112154,1.4266,1.4266,0.207732
198811521,68269036,16096,69938,2602.71,3529870,354931,0.0372146,5.07493,5.07493,0.0386682
198815097,68269036,16680,9686410,121594,429641000,16032600,0.0125531,1.65516,1.65516,0.360325
198816766,68269036,16882,1328820,13236.8,51862400,1769380,0.00996128,1.33154,1.33154,0.50415
198818839,68269036,17148,209814,10217.2,8969870,1405320,0.0486965,6.69792,6.69792,0.149814
198808094,68269036,715,454597,28737.8,17978200,4155730,0.0632161,9.14157,9.14157,0.230149
198816337,68269036,16810,42102200,353018,1704650000,46308600,0.00838479,1.09991,1.09991,0.513715
198814711,68269036,16601,279752,2948.36,11939100,398688,0.0105392,1.42515,1.42515,0.234989
198812532,68269036,16308,61125800,1040670,2520340000,145391000,0.017025,2.37856,2.37856,0.710974
198816301,68269036,16808,180368000,1966020,6812730000,266822000,0.0109,1.47932,1.47849,0.70343
198812443,68269036,16287,104907,907.631,3773650,116843,0.00865176,1.11378,1.11378,0.288308
198812842,68269036,16342,139876,5252.81,6443970,901802,0.0375533,6.44715,6.44715,0.168495
198807754,68269036,601,699380,30349.3,36506000,4261790,0.0433946,6.09367,6.09367,0.14067
198808071,68269036,708,104907,155.362,3901390,18910.6,0.00148095,0.180261,0.180261,0.243247
198814959,68269036,16636,1014100,15796.1,38008000,2073650,0.0155765,2.04481,2.04481,0.33638
198810147,68269036,15770,734349,1267.91,25690900,151787,0.00172658,0.206696,0.206696,0.682425
198810411,68269036,15842,8672310,25085.3,324283000,3369580,0.00289257,0.388545,0.388545,1.08135
198811128,68269036,16016,67336900,1712180,2915000000,228110000,0.025427,3.38759,3.37178,0.727396
198810763,68269036,15914,8436690,1991.17,203232000,251932,0.000236013,0.0298614,0.0295864,1.58743
198814676,68269036,16589,174845,1769.32,6903610,275374,0.0101194,1.57496,1.57496,0.497501
198819798,68269036,17308,279752,4958.16,11793400,735983,0.0177234,2.63084,2.63084,0.526724
198807392,68269036,418,944156,11099.3,30927900,1449800,0.0117558,1.53555,1.53556,0.590063
198807713,68269036,574,209814,9250.93,8654780,1268050,0.0440911,6.04368,6.04369,0.221471
198816270,68269036,16800,69938,1194.68,2547120,157271,0.017082,2.24873,2.24873,0.0243357
198809067,68269036,1100,2587710,43777.9,109368000,6175780,0.0169176,2.38659,2.38659,0.64057
198820326,68269036,17427,2027500,20294.1,79172300,2618670,0.0100094,1.29157,1.29165,0.600011
198809116,68269036,1121,769318,33487.8,23933300,4800700,0.0435292,6.24021,6.24021,0.35186
198809133,68269036,1139,209814,4518.67,8858350,607711,0.0215366,2.89643,2.89643,0.245268
198820853,68269036,111220768,139876,2471.26,5472330,363529,0.0176675,2.59894,2.59894,0.326293
198809466,68269036,10731,209814,1042.29,7833340,130424,0.0049677,0.62162,0.62162,0.3038
198814465,68269036,16539,1153980,15984.4,47516900,2160470,0.0138516,1.87219,1.87219,0.631705
198819684,68269036,17300,1014100,9587.64,42926000,1254510,0.00945433,1.23707,1.23707,0.410401
198807517,68269036,463,11085200,696053,543992000,123148000,0.0627914,11.1093,11.1093,0.362555
198820886,68269036,111220814,34969,188.278,1367900,23802.6,0.00538413,0.680678,0,0
198810219,68269036,15788,34969,56.2508,1248910,6710.49,0.00160859,0.191898,0,0
198806657,68269036,83,242761,611.194,2786830,80230.8,0.00251768,0.330493,0.329932,0.573751
198819053,68269036,17196,279752,7166.06,10300500,971391,0.0256158,3.47233,3.47233,0.270945
198820287,68269036,17416,7128470,73254.8,257336000,9598140,0.0102764,1.34645,1.34594,0.555285
198808176,68269036,749,699380,9759.63,25754100,1264750,0.0139547,1.80838,1.80838,0.277691
198820714,68269036,111220696,419628,10926,17503500,1625240,0.0260375,3.87304,3.87304,0.553997
198819901,68269036,17318,559055,8067.9,13311000,1223430,0.0144313,2.18839,2.1882,0.625006
198813204,68269036,16398,18533600,394312,804687000,55443500,0.0212755,2.99152,2.99152,0.68017
198810061,68269036,15733,104907,738.607,3034680,95298,0.00704059,0.908404,0.908404,0.191133
198814909,68269036,16623,3042300,45074.5,115076000,5982550,0.0148159,1.96645,1.96645,0.458161
198812638,68269036,16322,6818960,67396.2,260298000,8913350,0.00988366,1.30714,1.30714,0.664515
198812584,68269036,16314,419628,2887.05,16371700,366049,0.00688002,0.872317,0.872317,0.441649
198808746,68269036,972,1153980,40953.6,56051200,5397560,0.0354891,4.67735,4.67735,0.44217
198810850,68269036,15932,5350260,328602,253420000,47970000,0.0614179,8.96593,8.96593,0.424173
198820841,68269036,111220756,979132,9713.84,40377600,1279080,0.00992087,1.30634,1.30634,0.302422
198820349,68269036,17431,804273,11768.5,31110100,1573100,0.0146324,1.95592,1.95591,0.32174
198820647,68269036,111220572,209814,5752.68,10508800,789476,0.027418,3.76274,3.76274,0.158964
198819142,68269036,17212,104907,3041.82,3933720,408948,0.0289954,3.89819,3.89819,0.346499
198807940,68269036,672,55530800,883007,2222520000,125070000,0.0159012,2.25226,2.25226,1.24756
198819910,68269036,17321,454312,6769.94,11144800,1023000,0.0149015,2.25175,2.2516,0.636844
198808639,68269036,952,4685850,346612,235220000,50771900,0.07397,10.8352,10.8352,0.308305
198817793,68269036,17063,699380,7219.84,23470900,974486,0.0103232,1.39336,1.39336,0.659354
198820374,68269036,17436,139875,1971.32,5404900,268638,0.0140934,1.92055,1.92056,0.333091
198809062,68269036,1093,2937400,40208.6,109741000,5577840,0.0136885,1.89891,1.89891,0.44533
198807301,68269036,366,69938,681.338,2997130,86193.9,0.00974202,1.23243,1.23243,0.155281
198808315,68269036,834,1084040,10943.2,47098800,1488560,0.0100948,1.37316,1.37316,0.500047
198817208,68269036,16937,34969,148.405,1547050,19272,0.00424389,0.551118,0,0
198811594,68269036,16114,58782900,3370450,2889810000,567093000,0.0573373,9.64724,9.64724,0.464421
198815193,68269036,16692,9616480,63566.9,404763000,8290870,0.00661021,0.862152,0.862152,0.522209
198810556,68269036,15870,2098140,47387.4,86637700,7072280,0.0225854,3.37074,3.37074,0.823193
198807026,68269036,255,874225,7318.73,34623500,948668,0.00837168,1.08515,1.08515,0.558393
198815059,68269036,16675,1468700,14734.7,61884900,1914600,0.0100325,1.3036,1.3036,0.293269
198810921,68269036,15957,2692610,4696.09,114837000,602268,0.00174407,0.223674,0.223674,0.8301
198815534,68269036,16721,419628,4810.7,16869300,629517,0.0114642,1.50018,1.50018,0.167184
198809003,68269036,1066,991767,27053.9,40769800,3714280,0.0272785,3.74511,3.70793,0.284564
198809739,68269036,15621,34968.7,20.925,962364,2725.99,0.000598392,0.0779551,0,0
198809412,68269036,10725,2063170,25190.3,83965200,3326810,0.0122095,1.61248,1.61248,0.264273
198807263,68269036,351,2622680,3924.14,95673800,482898,0.00149624,0.184124,0.184124,0.952578
198807911,68269036,662,174845,11764.2,8806310,1615100,0.0672836,9.23731,9.23731,0.188945
198819027,68269036,17191,874225,11805,30869000,1600060,0.0135034,1.83026,1.83026,0.530752
198814172,68269036,16478,979132,15986.5,39507200,2159320,0.0163272,2.20535,2.20535,0.358596
198814640,68269036,16581,419628,3226.37,15597400,494810,0.00768865,1.17916,1.17916,0.653709
198808086,68269036,712,174845,14084.8,9501940,2152500,0.0805559,12.3109,12.3109,0.176419
198817348,68269036,16958,559504,5681.46,23452200,778802,0.0101545,1.39195,1.39195,0.205819
198806605,68269036,10,5699950,61847.4,242753000,8187090,0.0108505,1.43634,1.43634,0.445902
198810464,68269036,15851,53921800,680566,2129000000,95679200,0.0126214,1.77441,1.7744,1.30734
198807213,68269036,329,16358000,398436,772337000,51445800,0.0243572,3.14498,3.16171,0.500066
198814697,68269036,16598,69938,186.685,2324180,24514.6,0.0026693,0.35052,0.35052,0.28022
198811063,68269036,15997,2794540,133597,113613000,18625900,0.0478065,6.6651,6.66176,0.51579
198810272,68269036,15799,1503660,1435.79,56658500,181084,0.000954859,0.120428,0.120429,0.817461
198817552,68269036,16992,174845,1347.99,7056350,173488,0.00770961,0.992237,0.992237,0.306512
198820920,68269036,111220852,2027500,20294.1,79172300,2618670,0.0100094,1.29157,1.29165,0.600011
198808744,68269036,969,384659,1848.27,16103300,226464,0.00480495,0.58874,0.58874,0.856327
198811899,68269036,16138,734349,38297.4,34401900,6137310,0.0521514,8.35748,8.35748,0.379888
198810659,68269036,15900,734331,14459.3,30192500,1926180,0.0196905,2.62304,2.62303,0.381306
198819997,68269036,17368,2727560,27366.1,109333000,3581720,0.0100332,1.31316,1.31316,0.429769
198817160,68269036,16934,489566,8290.74,18211300,1091970,0.0169349,2.23048,2.23048,0.565218
198806623,68269036,39,1713480,77695.9,90487100,10556800,0.0453439,6.161,6.161,0.396275
198807766,68269036,605,104907,1714.92,3900170,217588,0.0163471,2.07411,2.07411,0.348184
198809135,68269036,1140,444587,17399.5,13377500,2467880,0.0391362,5.55095,5.45845,0.622757
198808736,68269036,966,1119010,58160.8,46793300,8597800,0.0519753,7.68342,7.68342,0.58644
198816635,68269036,16872,104907,863.494,3964850,111646,0.00823104,1.06424,1.06424,0.0568187
198808847,68269036,1034,69938,241.817,2690490,30776,0.00345758,0.440047,0.440047,0.0668331
198816771,68269036,16883,1328820,13236.8,51862400,1769380,0.00996128,1.33154,1.33154,0.50415
198812094,68269036,16179,734349,16770.9,33664700,2471090,0.0228378,3.36501,3.36501,0.295162
198820366,68269036,17434,664398,9797.15,25705200,1304460,0.0147459,1.96337,1.96335,0.328301
198812255,68269036,16232,559504,4112.06,21383000,522202,0.00734947,0.933331,0.933331,0.492575
198808785,68269036,988,629442,26030.1,31165400,3649240,0.0413542,5.79758,5.79758,0.304101
198808528,68269036,927,104907,6626.81,5776960,901527,0.0631684,8.59358,8.59358,0.12138
198808588,68269036,936,4476030,52044.7,180834000,6825480,0.0116274,1.5249,1.5249,0.262171
198809717,68269036,15617,279752,648.842,10178300,81131.4,0.00231935,0.290012,0.290012,1.16526
198810999,68269036,15978,174845,298.923,7702350,37779.2,0.00170965,0.216072,0.216072,0.510775
198811844,68269036,16133,3182180,248372,166899000,41449500,0.078051,13.0255,13.0255,0.324998
198820238,68269036,17383,1081680,9943.85,26882300,1350660,0.00919301,1.24868,1.24714,0.667618
198813988,68269036,16463,629442,10587.1,27567300,1526970,0.0168198,2.42591,2.42591,0.386493
198815153,68269036,16687,2203050,26479,98607600,3470180,0.0120193,1.57517,1.57517,0.375612
198813697,68269036,16435,1293850,41386,62312200,6226290,0.0319866,4.81221,4.81221,0.443816
198817554,68269036,16993,34969,659.802,1215970,86704.6,0.0188682,2.47947,0,0
198806597,68269036,4,11539800,81420.9,482701000,10649900,0.00705568,0.922888,0.922888,0.504856
198811351,68269036,16065,3182130,48075.4,117630000,6164220,0.0151079,1.93714,1.93711,0.866529
198813287,68269036,16420,454597,3266.55,17790900,432550,0.0071856,0.951501,0.951501,0.510768
198820692,68269036,111220666,1328820,20257.6,50239600,2814370,0.0152448,2.11794,2.11794,0.355085
198817056,68269036,16927,3007330,34002.2,113730000,4462140,0.0113064,1.48375,1.48375,0.615496
198820671,68269036,111220638,699380,10357.5,27681100,1446990,0.0148096,2.06896,2.06896,0.53852
198810912,68269036,15951,1013510,20504.3,39706800,2818040,0.0202311,2.78049,2.78062,0.437341
198811120,68269036,16014,9931200,665802,548676000,88449000,0.0670414,8.90618,8.90618,0.290246
198812329,68269036,16253,454597,3686.65,17612000,470118,0.00810971,1.03414,1.03414,0.229159
198810019,68269036,15686,384659,2059.11,11634400,262548,0.00535308,0.682548,0.682548,0.370341
198820908,68269036,111220842,139876,1200.29,5906530,159105,0.00858109,1.13747,1.13747,0.397164
198809124,68269036,1125,559504,14546.6,26703300,1854670,0.0259992,3.31484,3.31484,0.529956
198814736,68269036,16610,139876,1221.05,5531760,160350,0.00872949,1.14638,1.14638,0.288323
198810718,68269036,15909,12483900,4717.66,504555000,589241,0.000377898,0.0471999,0.0471999,1.20236
198811291,68269036,16050,182420,3377.05,6820650,449000,0.0185125,2.46136,2.53095,0.332261
198809605,68269036,15567,502527000,14457500,21297200000,2104010000,0.0287696,4.18685,4.17988,1.02168
198820697,68269036,111220672,594473,14272.6,23574300,2161480,0.0240088,3.63596,3.63596,0.342234
198807494,68269036,444,1049070,12541.2,46339200,1648920,0.0119546,1.57179,1.57179,0.283411
198806788,68269036,196,384659,487.74,16075800,61759.4,0.00126798,0.160556,0.160556,1.13786
198807486,68269036,437,3949780,44927.8,153669000,5827980,0.0113747,1.47552,1.47558,0.400493
198808808,68269036,1007,11434900,159173,491326000,22264500,0.0139199,1.94707,1.94707,0.27166
198811881,68269036,16137,419628,20301,19158700,3524380,0.0483786,8.39882,8.39882,0.444993
198810933,68269036,15966,139876,184.981,6060270,22589.9,0.00132246,0.1615,0.1615,0.443732
198817593,68269036,17036,2517770,45960.5,100057000,6631210,0.0182545,2.63377,2.63377,0.488494
198808504,68269036,907,454597,6212.12,20170500,805694,0.0136651,1.77233,1.77233,0.31086
198812459,68269036,16293,104907,907.631,3773650,116843,0.00865176,1.11378,1.11378,0.288308
198808252,68269036,803,16050800,61032.3,596970000,7760900,0.00380245,0.483522,0.483522,0.877877
198820621,68269036,17565,279514,1226.81,7189320,159234,0.00438906,0.569682,0.569692,0.471588
198807188,68269036,320,3540770,13860.7,74041100,1783720,0.00391461,0.503765,0.503919,1.01715
198807156,68269036,295,3147210,251216,151915000,38327900,0.0798219,12.1784,12.1784,0.266651
198811077,68269036,16001,191523000,5807930,8412520000,785475000,0.030325,4.1012,4.08828,0.81455
198810707,68269036,15908,14407200,5611.45,574600000,698555,0.000389488,0.0484864,0.0484864,1.18092
198816638,68269036,16873,244783,2161.87,9497510,283297,0.00883178,1.15734,1.15734,0.334016
198810691,68269036,15904,71721500,1505800,2778880000,214976000,0.0209951,2.99737,2.99165,1.39437
198810054,68269036,15722,104907,738.607,3034680,95298,0.00704059,0.908404,0.908404,0.191133
198807892,68269036,654,244783,960.87,9723960,111825,0.0039254,0.456833,0.456833,0.375192
198807170,68269036,308,1014100,48129.5,53415800,6700980,0.0474603,6.60781,6.60781,0.27396
198811768,68269036,16124,26646400,1739900,1313020000,302688000,0.0652961,11.3594,11.3594,0.352997
198811440,68269036,16080,524535,6052.22,22541300,807800,0.0115383,1.54003,1.54003,0.525798
198814619,68269036,16578,1713480,13727.9,66082200,1913380,0.00801172,1.11666,1.11666,0.554361
198819943,68269036,17358,104907,627.836,4171420,80149.8,0.0059847,0.764009,0.764009,0.305195
198807691,68269036,557,69938,337.837,1739330,43392.5,0.00483052,0.620443,0.620443,0.802676
198806619,68269036,33,2168080,99870.6,112933000,13923000,0.0460641,6.42181,6.42181,0.140409
198819033,68269036,17192,244783,3304.39,9086640,439755,0.0134993,1.79651,1.79651,0.419392
198810144,68269036,15769,629442,985.806,21802400,122345,0.00156616,0.194371,0.194371,0.705615
198807291,68269036,362,979132,11859.9,43342100,1562720,0.0121127,1.59603,1.59603,0.282047
198816792,68269036,16893,1014100,13559.7,36220400,1850630,0.0133712,1.8249,1.8249,0.526827
198813923,68269036,16460,594473,17807.9,26459000,2514000,0.0299557,4.22896,4.22896,0.563134
198809705,68269036,15613,314721,669.767,11140600,83857.4,0.00212813,0.26645,0.26645,1.21569
198816623,68269036,16868,699380,4906.64,26654800,643430,0.00701569,0.920001,0.920001,0.373907
198817583,68269036,17030,524535,3411.31,20186700,447649,0.00650348,0.85342,0.85342,0.353549
198811281,68269036,16046,2648950,97722.8,133510000,13344600,0.0368912,5.03771,5.14811,0.362353
198808090,68269036,714,7168640,158781,329687000,20531200,0.0221494,2.86403,2.86403,0.838061
198820718,68269036,111220700,34969,145.13,1383130,18820.4,0.00415025,0.538201,0,0
198807203,68269036,325,209814,2693.34,8899830,360047,0.0128368,1.71603,1.71603,0.463774
198807467,68269036,423,1049070,62082.3,49214700,10975700,0.0591784,10.4623,10.4623,0.193468
198811960,68269036,16142,2832490,172877,136890000,30600500,0.0610337,10.8034,10.8034,0.354601
198812199,68269036,16196,524535,19045.2,25264700,2664960,0.0363087,5.08061,5.08061,0.437347
198814530,68269036,16548,1014100,9982.2,41360300,1363420,0.0098434,1.34447,1.34447,0.362699
198817459,68269036,16972,559504,4188.66,23492300,544216,0.00748639,0.972676,0.972676,0.22243
198806692,68269036,121,104907,5234.7,5137280,744655,0.0498985,7.09824,7.09824,0.180973
198810070,68269036,15750,487141000,14330800,20734800000,2086680000,0.0294182,4.28352,4.27599,1.0047
198813187,68269036,16395,23219400,498189,1010410000,70241900,0.0214557,3.02514,3.02514,0.662068
198807251,68269036,344,384659,19080.5,17811700,2522960,0.0496036,6.55896,6.55896,0.52182
198809894,68269036,15664,384659,1983.25,13398500,250792,0.00515587,0.651985,0.651985,0.518312
198807570,68269036,495,3077270,204556,156218000,36099700,0.0664733,11.7311,11.7311,0.3494
198812557,68269036,16310,12204200,157389,477765000,22540700,0.0128963,1.84696,1.84696,0.922584
198809920,68269036,15667,944149,5871.37,33639500,767851,0.0062187,0.813273,0.813285,0.531941
198806646,68269036,66,34969,725.347,1432380,101342,0.0207426,2.89806,0,0
198810196,68269036,15782,384659,772.152,13611500,96639,0.00200737,0.251233,0.251233,0.716285
198812391,68269036,16268,69938,603.013,2667720,77431.5,0.00862211,1.10714,1.10714,0.051265
198820614,68269036,17562,279514,1226.81,7189320,159234,0.00438906,0.569682,0.569692,0.471588
198806602,68269036,8,775967000,17952900,32120600000,2585470000,0.0231361,3.33194,3.32761,1.1212
198814475,68269036,16541,1153980,15984.4,47516900,2160470,0.0138516,1.87219,1.87219,0.631705
198813353,68269036,16428,1223920,13414.3,49926700,1730590,0.0109601,1.41398,1.41398,0.391222
198820457,68269036,17479,454069,3060.59,18145900,398994,0.00674037,0.878708,0.878318,0.434222
198810548,68269036,15868,2098140,47387.4,86637700,7072280,0.0225854,3.37074,3.37074,0.823193
198810844,68269036,15930,16608500,586161,682681000,83307000,0.0352929,5.01594,5.01556,0.786929
198807306,68269036,367,874225,2477.19,31856900,308874,0.00283359,0.353312,0.353312,0.581408
198819095,68269036,17206,69938,2291.47,2457970,312132,0.0327644,4.46298,4.46298,0.331331
198820955,68269036,111220896,104106,657.237,3113630,85482.1,0.00631312,0.821103,0.820627,0.338702
198808857,68269036,1039,34969,179.568,1456730,23243.8,0.00513508,0.664696,0,0
198809248,68269036,10694,1363790,43196,60957100,6200790,0.0316735,4.54673,4.54673,0.376608
198807895,68269036,655,2095690,62785.8,81488500,8384000,0.0299594,4.00058,3.99806,0.552263
198815408,68269036,16708,489566,5686.11,19744400,738484,0.0116146,1.50845,1.50845,0.32259
198807247,68269036,343,184497000,2417630,7200490000,330830000,0.0131039,1.79315,1.7928,0.791847
198810525,68269036,15863,1398390,2666.69,38658400,360125,0.00190698,0.257529,0.257488,1.18149
198819186,68269036,17221,9686130,103943,342293000,14380200,0.0107311,1.48462,1.48459,0.598082
198816577,68269036,16843,3287090,30061.6,131148000,3958250,0.00914536,1.20418,1.20418,0.291327
198812708,68269036,16332,3182180,54901,132735000,7887120,0.0172526,2.47853,2.47853,0.685054
198820902,68269036,111220830,1433570,22467.3,51655200,3145050,0.0156723,2.19385,2.1937,0.486565
198806709,68269036,138,4511000,118147,206841000,16775200,0.0261908,3.71873,3.71873,0.527583
198811754,68269036,16120,2657640,159787,142065000,27353200,0.0601236,10.2923,10.2923,0.426827
198819521,68269036,17262,139875,1886.36,3850360,271013,0.013486,1.93753,1.93753,0.289928
198811519,68269036,16095,139876,5740.41,6796260,788692,0.0410393,5.63851,5.63851,0.105084
198806668,68269036,95,8602190,321439,367811000,42656600,0.0373671,4.95881,4.95871,0.800809
198820518,68269036,17490,104907,1454.9,4530720,198572,0.0138685,1.89284,1.89284,0.398516
198819443,68269036,17256,1328820,20120.9,47283700,2773360,0.0151419,2.08708,2.08708,0.324814
198810914,68269036,15952,244783,4649.58,10685400,623411,0.0189947,2.54679,2.54679,0.245632
198811152,68269036,16022,6305210,26355,127098000,3484880,0.00417987,0.552699,0.561066,0.982204
198808237,68269036,786,139876,9221.8,7743900,1332110,0.0659284,9.52348,9.52348,0.0740441
198810141,68269036,15768,629442,985.806,21802400,122345,0.00156616,0.194371,0.194371,0.705615
198819933,68269036,17355,6538870,70311.4,250328000,9443180,0.0107528,1.44416,1.44412,0.610327
198809970,68269036,15678,139876,907.777,4968810,118601,0.00648987,0.847901,0.847901,0.302561
198809563,68269036,182305705,1783160,49187.8,85782800,6693530,0.0275847,3.75376,3.7538,0.567277
198810181,68269036,15778,104907,311.763,3780430,41529.2,0.0029718,0.395867,0.395867,0.592325
198811112,68269036,16012,14197400,605765,726121000,80366400,0.0426672,5.66064,5.66064,0.458308
198820716,68269036,111220698,559504,6147.8,19920200,838659,0.0109879,1.49893,1.49893,0.427103
198807696,68269036,560,139876,1186.75,5683320,157398,0.00848427,1.12527,1.12527,0.54281
198810931,68269036,15965,489566,968.269,21349900,121378,0.00197781,0.247929,0.247929,0.600893
198808490,68269036,903,699380,4922.49,31729200,638747,0.00703836,0.913305,0.913305,0.304963
198808525,68269036,926,5630010,370011,269448000,55132400,0.0657213,9.7926,9.7926,0.338386
198818945,68269036,17168,314721,3341.43,13423600,433950,0.0106171,1.37884,1.37884,0.170703
198806703,68269036,132,34969,1931.37,1891860,264654,0.0552309,7.56824,0,0
198820914,68269036,111220848,69938,1172.32,3003780,161558,0.0167623,2.31002,2.31002,0.172879
198820865,68269036,111220786,104907,1289.55,4557600,166550,0.0122923,1.5876,1.5876,0.142144
198810051,68269036,15721,34969,169.379,797970,21890.4,0.00484369,0.625993,0,0
198820423,68269036,17445,594152,7032.87,17297100,924131,0.0118368,1.55538,1.55516,0.388691
198808522,68269036,919,909194,46000.8,48598300,6273990,0.0505952,6.90061,6.90061,0.296966
198807032,68269036,256,1328820,76762.8,62853900,10760300,0.0577676,8.09761,8.0976,0.319251
198809056,68269036,1089,72630600,4274780,3556990000,704666000,0.0588565,9.70205,9.70205,0.471829
198810132,68269036,15751,104272000,1248510,4063580000,175779000,0.0119735,1.68577,1.68571,1.44717
198806669,68269036,96,1433730,11121.3,56256200,1460990,0.00775691,1.01902,1.01902,0.404138
198820975,68269036,124372440,34969,659.802,1215970,86704.6,0.0188682,2.47947,0,0
198807368,68269036,402,2867960,94631.7,148753000,13079800,0.0329962,4.56066,4.71512,0.368442
198808635,68269036,950,699380,5329.8,30381000,645125,0.00762075,0.922424,0.922424,0.502388
198810671,68269036,15902,419592,9833.31,18385400,1328140,0.0234354,3.1653,3.16536,0.384548
198818807,68269036,17142,104907,3990.02,3959010,543858,0.0380339,5.18419,5.18419,0.276927
198807924,68269036,667,314721,1179.66,10146200,146970,0.00374829,0.466985,0.466985,0.251299
198808035,68269036,689,104907,36.6801,3143320,4431.05,0.000349645,0.0422379,0.0422379,0.22746
198808425,68269036,894,1878860,30923.1,74837700,4190940,0.0164584,2.23058,2.18842,0.635862
198808068,68269036,706,34969,159.027,967838,22931.8,0.00454766,0.655776,0,0
198817598,68269036,17039,1328820,20257.6,50239600,2814370,0.0152448,2.11794,2.11794,0.355085
198807186,68269036,319,2342920,138727,107288000,19904600,0.059211,8.49564,8.49564,0.45896
198810726,68269036,15910,1923300,893.791,70045500,109314,0.000464719,0.0568368,0.0568368,1.06132
198811182,68269036,16025,9569750,207859,458704000,27615500,0.0217204,2.8857,2.89263,0.539184
198808244,68269036,795,2342920,16381.1,84164300,2172200,0.00699173,0.927134,0.927134,0.575565
198809495,68269036,10735,559504,1393.64,25911300,177245,0.00249085,0.31679,0.31679,0.38039
198820555,68269036,17506,978777,10504.5,31008400,1380070,0.0107323,1.40999,1.40978,0.474341
198810780,68269036,15916,3587770,558.361,66242600,70180.3,0.000155629,0.019561,0.0192294,1.79556
198818979,68269036,17176,629442,7169.9,23917600,986404,0.0113909,1.56711,1.56711,0.375876
198806974,68269036,242,2272980,5611.18,80992200,716190,0.00246864,0.315088,0.315088,1.25346
198809393,68269036,10713,1398760,13046,58711200,1713230,0.00932684,1.22482,1.22482,0.296947
198820944,68269036,111220876,629372,3943.19,24686800,521053,0.00626527,0.827893,0.827866,0.483465
198815570,68269036,16723,314721,2558,11842200,335043,0.00812783,1.06457,1.06457,0.321089
198819321,68269036,17237,1573600,18351,60575400,2474540,0.0116617,1.57253,1.57253,0.335726
198815417,68269036,16709,384659,3280.29,14540000,423813,0.0085278,1.10179,1.10179,0.375088
198816783,68269036,16887,1398760,19602,49116100,2644860,0.0140139,1.89086,1.89086,0.48322
198807336,68269036,382,17484500,1101010,858115000,190437000,0.0629708,10.8918,10.8918,0.362452
198807791,68269036,616,699380,6038.54,28116900,800173,0.00863413,1.14412,1.14412,0.241327
198814372,68269036,16529,34969,789.369,1796710,128549,0.0225734,3.67607,0,0
198814920,68269036,16624,3042300,45074.5,115076000,5982550,0.0148159,1.96645,1.96645,0.458161
198810501,68269036,15859,734349,11829.4,28003200,1718410,0.0161086,2.34004,2.34004,0.757565
198814954,68269036,16635,69938,595.663,2537830,76575.8,0.00851702,1.09491,1.09491,0.018502
198809640,68269036,15593,1293850,2982.71,47235800,375525,0.0023053,0.290238,0.290238,1.2127
198807782,68269036,612,2133110,19412.6,76198300,2538400,0.00910063,1.19,1.19,0.496667
198807849,68269036,634,139876,2989.07,5329960,435110,0.0213695,3.11068,3.11068,0.705084
198808212,68269036,780,384659,26453.1,20874600,3933260,0.0687702,10.2253,10.2253,0.257414
198808598,68269036,938,1432630,15422.3,42675800,2060960,0.010765,1.43859,1.43791,0.535129
198810040,68269036,15711,34969,286.914,1000230,36788.5,0.00820481,1.05203,0,0
198810923,68269036,15959,2692610,4696.09,114837000,602268,0.00174407,0.223674,0.223674,0.8301
198811366,68269036,16068,4406090,171618,206660000,22735400,0.0389502,5.15998,5.15998,0.672973
198807356,68269036,395,1922780,13276.5,74297000,1732120,0.00690484,0.900838,0.900758,0.63774
198808258,68269036,804,104907,1085.33,4060320,141221,0.0103457,1.34615,1.34615,0.308183
198808734,68269036,965,590050,6343.21,19372700,871381,0.0107503,1.47679,1.47501,0.563
198808206,68269036,774,384542,7433.63,17908500,1017310,0.0193311,2.6455,2.64533,0.364645
198815144,68269036,16686,1084040,16085.1,48139400,2098580,0.0148381,1.93589,1.93589,0.296665
198816629,68269036,16870,244783,1763.56,9881690,230712,0.00720457,0.942515,0.942515,0.108752
198808792,68269036,996,1153790,7942.32,35240300,984411,0.00688368,0.853198,0.853128,0.618342
198812996,68269036,16355,5175410,80106.8,204386000,10696900,0.0154783,2.06687,2.06687,0.337735
198812403,68269036,16270,979132,14920.4,39838300,1950730,0.0152384,1.99231,1.99231,0.334352
198807920,68269036,664,1328820,96024.1,68468500,14524600,0.0722626,10.9305,10.9305,0.216401
198812768,68269036,16340,1153980,18990.6,47528800,3002180,0.0164566,2.60159,2.60159,0.904209
198815253,68269036,16697,5490130,30770.3,235003000,4010220,0.00560466,0.730442,0.730442,0.503568
198814558,68269036,16565,629442,5904.93,25980400,826085,0.00938121,1.31241,1.31241,0.380233
198810151,68269036,15771,734349,1267.91,25690900,151787,0.00172658,0.206696,0.206696,0.682425
198810927,68269036,15961,1503670,2412.11,62882200,314647,0.00160415,0.209253,0.209253,0.888854
198814655,68269036,16586,104907,270.352,2889460,39421.6,0.00257706,0.375777,0.375777,0.318174
198807727,68269036,583,2238020,149663,116647000,20709100,0.066873,9.25333,9.25333,0.300788
