id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199069249,68269550,16758,18300.7,0.271067,604496,32.3672,1.48119e-05,0.00176864,0,0
199071010,68269550,17369,1060990,65.294,35473200,7622.19,6.15407e-05,0.00718405,0.00734497,1.34606
199066357,68269550,182305701,478567,731.29,17211500,109596,0.00152808,0.22901,0.222674,0.692949
199071707,68269550,17734,33174.5,0.299208,288331,36.6086,9.01921e-06,0.00110351,0,0
199069032,68269550,16634,624270,17.0466,14381500,2047.17,2.73065e-05,0.00327931,0.00186179,1.34167
199071412,68269550,17507,1095140,155.084,32526600,19810,0.000141611,0.018089,0.0114447,1.7534
199069303,68269550,16796,54891.2,6.48965,2047970,758.353,0.000118228,0.0138156,0.0132032,0.434871
199067003,68269550,15767,2400650,112.461,69988400,12700.5,4.6846e-05,0.00529047,0.00586365,1.53442
199067203,68269550,15830,3305530,883.687,86198200,102856,0.000267336,0.0311163,0.0332372,1.25879
199064814,68269550,819,187876,2.15716,5092420,261.947,1.14818e-05,0.00139425,0.00142093,0.76381
199069356,68269550,16841,2062970,224.949,73100700,30120.3,0.000109041,0.0146004,0.0146724,2.02667
199068577,68269550,16462,876916,164.671,27760400,21140.9,0.000187784,0.0241083,0.0246897,1.546
199071366,68269550,17479,442400,22.528,13256300,2863.41,5.09223e-05,0.00647245,0.00186127,1.74535
199062501,68269550,233,586915,807.862,23757500,109200,0.00137645,0.186057,0.185923,0.888095
199068830,68269550,16602,610758,116.543,18021200,16095.9,0.000190817,0.0263539,0.0277652,3.20123
199063218,68269550,483,752131,3488.98,30388100,453664,0.00463879,0.603172,0.663886,0.801781
199069741,68269550,17026,423818,4.86695,12255200,631.197,1.14836e-05,0.00148931,0.00153604,1.4622
199063028,68269550,375,24670700,20728.2,750346000,2675580,0.000840193,0.108452,0.112327,1.80027
199069798,68269550,17063,555189,1944,14844600,272626,0.00350151,0.49105,0.482982,0.917138
199062705,68269550,324,139484,0.114679,4284300,17.2826,8.22166e-07,0.000123904,0.000136618,0.956268
199066339,68269550,10735,1387140,289.529,58233100,37485.9,0.000208724,0.0270239,0.0280975,0.820605
199066804,68269550,15684,2728350,2750.47,46121900,348827,0.00100811,0.127853,0.123494,2.31076
199071844,68269550,111220856,715982,101.792,23233500,12804.4,0.000142171,0.0178838,0.0108638,1.14197
199067740,68269550,16043,524895,854.386,17099000,105005,0.00162773,0.20005,0.194332,1.94589
199062488,68269550,228,1804950,889.366,55859700,111471,0.000492737,0.0617583,0.0601183,1.13769
199063114,68269550,409,762761,51.4531,30104600,6695.91,6.74564e-05,0.00877851,0.00876717,1.2591
199066853,68269550,15711,46041.5,231.954,761863,30733.9,0.00503793,0.667527,0,0
199062565,68269550,262,2937480,1278.7,78673200,153377,0.000435304,0.0522137,0.0565673,1.01352
199062691,68269550,320,2962840,2424.46,52180900,322986,0.000818288,0.109012,0.1031,1.33866
199062737,68269550,337,4834860,26648.9,143636000,3130320,0.00551182,0.647448,0.670827,1.03456
199063385,68269550,542,1874020,6863.89,67916400,1015070,0.00366266,0.541652,0.584943,0.774945
199068566,68269550,16457,181642,15.444,5803890,1920.29,8.50241e-05,0.0105718,0.0112053,0.782965
199069337,68269550,16821,1374980,5.11769,41755300,609.719,3.72202e-06,0.000443439,0.000395943,2.34629
199070139,68269550,17153,927448,752.197,18841100,100803,0.00081104,0.108688,0.0984615,0.791042
199071271,68269550,17418,4907480,603.914,158827000,75445.9,0.00012306,0.0153737,0.0108939,3.98938
199063230,68269550,486,3212220,3072.14,100133000,398423,0.000956393,0.124034,0.119148,1.31994
199070830,68269550,17361,1047850,64.0887,36901100,7657.8,6.11621e-05,0.00730811,0.00677896,1.26014
199071750,68269550,111220714,113130,0.843474,3298060,103.834,7.45582e-06,0.00091783,0.000971187,0.844721
199069732,68269550,17014,295127,811.155,7112060,107819,0.00274849,0.365331,0.335824,0.760636
199070263,68269550,17199,27036.9,3.18011,901996,392.705,0.000117621,0.0145248,0,0
199065189,68269550,926,4505010,1654.45,136330000,221433,0.000367248,0.0491527,0.0476728,1.23638
199067937,68269550,16124,21052200,16008.4,637382000,2066930,0.000760414,0.0981812,0.0998297,1.88921
199071479,68269550,17547,874027,217.593,20986500,27364,0.000248954,0.0313079,0.0268582,2.39876
199066676,68269550,15604,1070380,1278.93,26493700,159885,0.00119484,0.149372,0.152641,1.29742
199063175,68269550,458,2610500,1238.31,39393300,152573,0.000474357,0.0584459,0.0520874,1.34034
199067103,68269550,15793,1524840,197.079,32930900,37386.7,0.000129246,0.0245185,0.0251214,1.38444
199068069,68269550,16186,3195490,1142.93,98609500,152410,0.00035767,0.0476954,0.0470958,1.3294
199069518,68269550,16889,1503620,866.295,36563100,111487,0.000576141,0.0741462,0.0731105,1.99824
199071378,68269550,17487,2470490,436.381,81105900,55513,0.000176637,0.0224704,0.0159845,3.55736
199070218,68269550,17180,498669,21.6005,16330900,2655.58,4.33162e-05,0.00532534,0.00498424,0.983535
199066377,68269550,15566,531012000,467382,15356000000,59999800,0.000880172,0.112991,0.117044,2.37894
199063077,68269550,391,4288570,2665.47,129244000,342630,0.000621529,0.0798937,0.0887898,1.82103
199070190,68269550,17170,733740,25.0722,25188400,2877.66,3.41704e-05,0.0039219,0.00348794,1.6137
199064605,68269550,754,7322150,4473.36,128571000,550101,0.000610936,0.0751284,0.0710499,1.2504
199067020,68269550,15769,530969,70.7966,14386900,8049.3,0.000133335,0.0151597,0.0156193,0.825001
199069783,68269550,17054,1608260,2425.53,44397500,337433,0.00150817,0.209812,0.218686,1.66307
199063249,68269550,491,1090700,794.576,21919700,98707.1,0.000728503,0.0904991,0.0844823,0.819455
199065181,68269550,915,511007,0.524723,15550600,62.2861,1.02684e-06,0.000121889,0.000122745,2.10266
199068017,68269550,16160,209321,4.0939,6074640,456.229,1.9558e-05,0.00217957,0.0015496,0.970867
199064774,68269550,809,2865640,166.746,62727300,27050.9,5.81881e-05,0.00943973,0.0099063,1.3216
199068704,68269550,16548,1176810,949.181,36018300,120323,0.00080657,0.102245,0.10742,2.10585
199068239,68269550,16270,861200,3355.94,24393200,433966,0.00389682,0.503909,0.506593,0.77126
199071324,68269550,17449,303607,217.422,9084030,27067.1,0.000716131,0.0891516,0.163422,1.35243
199063212,68269550,480,139763,22.4017,3880770,2935.45,0.000160283,0.021003,0.0210976,0.785704
199069628,68269550,16947,19995500,10188.7,528864000,1797080,0.000509547,0.089874,0.0926698,4.93473
199062641,68269550,302,6836700,27506.6,236549000,4166640,0.00402338,0.609452,0.571963,1.17889
199063122,68269550,422,541853,186.264,16366100,22015.4,0.000343753,0.0406299,0.0450331,1.14405
199069454,68269550,16862,120086,26.0951,2435020,3599.12,0.000217303,0.0299712,0.0294638,0.705914
199062257,68269550,139,277984,37.9155,9115330,4943.65,0.000136394,0.0177839,0.0177713,0.949784
199069713,68269550,17001,123474,4.24166,4334010,517.118,3.43527e-05,0.00418807,0.00326651,0.992731
199066387,68269550,15569,6721220,11602.5,171762000,1491970,0.00172625,0.221979,0.226374,1.43676
199067538,68269550,15943,1658510,866.904,48081100,119674,0.0005227,0.0721575,0.0853921,2.36234
199067666,68269550,16001,156619000,206881,4855330000,26485600,0.00132091,0.169109,0.177237,2.13766
199069150,68269550,16705,2101700,251.062,62040800,33715.1,0.000119456,0.0160418,0.0204078,2.04292
199069676,68269550,16988,32356.5,7.16219,862068,880.213,0.000221352,0.0272036,0,0
199063285,68269550,500,43806300,54128.9,1304250000,7019140,0.00123564,0.160231,0.156857,1.3534
199065397,68269550,945,2032720,558.241,72667600,63429.9,0.000274628,0.0312045,0.0316587,2.20337
199067231,68269550,15842,7130420,2676.66,192760000,358863,0.000375386,0.0503284,0.0464078,2.22501
199068021,68269550,16161,297894,34.9255,7835910,3728.26,0.000117241,0.0125154,0.0159345,0.905202
199062403,68269550,192,439657,406.969,11691000,52036,0.000925651,0.118356,0.130327,0.921494
199062950,68269550,360,200967,0.427469,5166080,48.8791,2.12707e-06,0.00024322,0.0001312,1.54461
199064535,68269550,715,269616,20.8488,6371890,2611.08,7.73277e-05,0.00968444,0.00952074,1.56755
199067759,68269550,16063,13104300,1910.48,382657000,243464,0.00014579,0.0185789,0.0241345,2.94959
199067903,68269550,16110,1550630,330.44,49629900,43046.9,0.000213101,0.0277609,0.0265887,1.41778
199067995,68269550,16149,49462.5,10.9079,1677220,1256.18,0.000220528,0.0253967,0.0224545,0.74122
199069358,68269550,16842,15384700,1560.95,538086000,218550,0.000101461,0.0142057,0.0146292,3.27367
199062534,68269550,246,806559,978.19,22408400,129479,0.00121279,0.160532,0.165766,1.36895
199063165,68269550,452,676001,928.187,18921800,109694,0.00137305,0.162269,0.177834,1.5167
199067535,68269550,15942,6082150,4152.24,167237000,519843,0.000682693,0.0854703,0.0979999,2.83351
199066734,68269550,15659,825363,1894.97,17462100,257411,0.00229592,0.311877,0.302322,0.906432
199067427,68269550,15901,608454,584.46,16336500,67466.4,0.000960565,0.110882,0.122007,1.35237
199069546,68269550,16901,353116,11.2314,13300400,1320.92,3.18066e-05,0.00374076,0.0039202,0.98959
199071921,68269550,124372440,34683.2,190.184,748347,24424.7,0.00548346,0.704225,0,0
199069840,68269550,17089,93830.7,116.143,2253070,15406.1,0.00123779,0.16419,0.0909116,0.573178
199061552,68269550,39,7719920,7714.71,269880000,932780,0.000999324,0.120828,0.102165,1.49482
199068421,68269550,16376,33353200,23779.7,994059000,3075120,0.000712965,0.0921987,0.108321,3.58898
199068786,68269550,16586,107237,48.0267,2993330,7115.45,0.000447856,0.0663525,0.0836724,1.34597
199071328,68269550,17452,60687.5,189.187,2558200,23653.1,0.0031174,0.389752,0.39747,0.283864
199071786,68269550,111220764,27027.4,9.84718,1020990,1222.78,0.000364341,0.0452423,0,0
199066863,68269550,15720,29012.3,5.2859,298558,627.37,0.000182195,0.0216243,0,0
199069728,68269550,17012,431556,599.087,8504540,76854,0.0013882,0.178086,0.194748,1.13351
199068681,68269550,16541,1171620,175.064,35449900,23001.4,0.000149421,0.0196322,0.0203169,3.06881
199063141,68269550,437,2931610,141.383,89075600,16642.3,4.8227e-05,0.00567686,0.00599457,1.54544
199063112,68269550,408,461965,406.418,11161000,53471.8,0.00087976,0.115749,0.110735,0.881226
199070086,68269550,17123,4344240,3637.89,103522000,486667,0.000837404,0.112026,0.111702,1.50832
199061499,68269550,35,150109,44.2381,5249120,5381.82,0.000294705,0.0358526,0.0369554,0.55998
199069495,68269550,16877,4348870,2060.83,123173000,269463,0.000473878,0.0619617,0.063226,2.03989
199069440,68269550,16857,828677,2.14569,27094500,317.418,2.5893e-06,0.000383041,0.000382409,2.04622
199069463,68269550,16865,1700400,227.953,53480300,29925,0.000134058,0.0175988,0.0236018,2.21821
199064478,68269550,701,5374190,624.361,186072000,74599.4,0.000116178,0.0138811,0.011834,1.41754
199069461,68269550,16864,1700400,227.953,53480300,29925,0.000134058,0.0175988,0.0236018,2.21821
199069846,68269550,17093,8632160,3965.51,237964000,525720,0.000459388,0.0609026,0.0566973,2.23473
199063106,68269550,403,2658000,6973.56,75140900,925021,0.00262361,0.348014,0.358974,1.4058
199066712,68269550,15630,317646,668.528,6168000,88272,0.00210463,0.277894,0.180403,1.0789
199067188,68269550,15822,778100,135.52,18113300,16516,0.000174167,0.021226,0.0237136,1.91656
199069635,68269550,16953,528580,40.851,15286400,4729.84,7.72845e-05,0.00894819,0.0111614,1.34093
199065586,68269550,974,1808070,764.378,69215600,117091,0.000422758,0.0647599,0.0626864,1.35808
199063208,68269550,479,597732,479.527,18574400,60480.9,0.000802244,0.101184,0.106398,1.86331
199068216,68269550,16262,28727.2,6.42544,848933,786.558,0.000223671,0.0273803,0,0
199063451,68269550,574,2260920,412.09,50633600,54821.2,0.000182267,0.0242473,0.0234145,1.44499
199067032,68269550,15771,1775320,40.37,52469400,4513.47,2.27396e-05,0.00254235,0.0026444,1.33726
199069527,68269550,16893,958574,19.8611,22284900,2589.97,2.07194e-05,0.0027019,0.00261128,1.99639
199071334,68269550,17455,209087,21.1468,5638410,2585.19,0.000101139,0.0123642,0.00738969,0.788285
199068750,68269550,16571,392241,24.4402,11499800,2989.36,6.23091e-05,0.00762123,0.00943957,1.499
199068691,68269550,16544,973872,56.8056,29378600,6881.07,5.83297e-05,0.00706568,0.00742138,1.33348
199062656,68269550,307,1650360,478.299,36931100,59575.7,0.000289815,0.0360986,0.040833,0.74353
199071927,68269550,124372452,26450.1,2.25339,721674,260.909,8.51942e-05,0.00986422,0,0
199069137,68269550,16699,3379680,5053.1,107942000,739584,0.00149514,0.218833,0.163882,2.25893
199069265,68269550,16769,285814,26.137,7823920,3324.41,9.14476e-05,0.0116314,0.0112296,1.50932
199068578,68269550,16463,503260,78.2283,16019000,10277.9,0.000155443,0.0204226,0.0196566,2.27986
199064236,68269550,661,1477030,211.2,40131100,28747.7,0.000142989,0.0194632,0.019414,1.47944
199071879,68269550,111220902,60262.6,0.944974,2160050,120.751,1.56809e-05,0.00200375,0.00201204,0.878497
199066014,68269550,1079,1047070,206.705,33221600,26622.9,0.000197413,0.0254261,0.0257885,1.63836
199066333,68269550,10732,2029960,45.3813,81339600,5832.33,2.23558e-05,0.00287313,0.00275068,2.25611
199069189,68269550,16722,243037,107.556,7225560,14628.9,0.00044255,0.060192,0.0651477,1.12601
199069667,68269550,16982,361137,402.254,7942160,53279.4,0.00111385,0.147532,0.161623,0.999382
199067406,68269550,15883,62667.6,3.35917,1623170,460.109,5.3603e-05,0.00734206,0.0072975,0.988007
199068553,68269550,16449,52947.2,38.9044,1808680,4583.93,0.000734777,0.0865755,0.0865735,0.291545
199062936,68269550,353,1203900,44.1598,42931400,6918.07,3.66806e-05,0.00574637,0.00554341,2.40558
199070451,68269550,17268,529593,29.1817,10915800,3582.73,5.51021e-05,0.00676506,0.00742514,0.73524
199066350,68269550,182305693,373821,311.017,7210600,44868.4,0.000831994,0.120026,0.119455,0.714111
199065110,68269550,881,1164040,0.843749,39585800,110.105,7.24846e-07,9.45887e-05,0.000105099,2.5306
199068647,68269550,16520,3409690,1222.47,102562000,151622,0.000358529,0.044468,0.0469625,1.53434
199071269,68269550,17416,9408740,2632.25,277396000,327751,0.000279767,0.0348347,0.0291646,2.11217
199069700,68269550,16999,57282.8,4.93981,1808420,602.579,8.62354e-05,0.0105194,0.0111321,0.599318
199068738,68269550,16566,22717.5,53.6477,692933,6867.9,0.00236151,0.302318,0,0
199069721,68269550,17008,540532,12.5936,15524300,1685.5,2.32986e-05,0.00311822,0.00280393,2.87571
199065758,68269550,1034,1103750,67.4721,26077400,8107.87,6.113e-05,0.00734576,0.00407164,1.69774
199068443,68269550,16390,113587,93.4883,3877920,12069,0.000823051,0.106253,0,0
199069314,68269550,16802,11358.7,1.26794,198392,169.038,0.000111626,0.0148817,0,0
199064341,68269550,682,561909,32.721,19955100,4021.86,5.82318e-05,0.00715749,0.00459012,1.24602
199067117,68269550,15797,1998880,1055.22,45129300,134267,0.000527905,0.0671711,0.0644218,2.08325
199065590,68269550,977,267076,218.866,10687600,32915.8,0.000819491,0.123245,0.126155,0.929981
199071382,68269550,17489,445341,30.6683,17449400,4149.7,6.88647e-05,0.00931802,0.0093102,0.991904
199062630,68269550,295,2988010,134.725,77574500,17276.7,4.50883e-05,0.005782,0.00584717,1.91091
199062037,68269550,72,152264,5.45473,3801540,665.817,3.58242e-05,0.00437278,0.00120359,0.139388
199066230,68269550,10671,240657,100.437,3465850,11971.5,0.000417346,0.0497453,0.0475036,0.372373
199068132,68269550,16225,1989040,934.813,41774200,126163,0.000469982,0.0634293,0.0698364,1.12216
199068423,68269550,16377,180485,3219.99,6751810,483103,0.0178407,2.67669,2.62958,0.519432
199067544,68269550,15945,754732,638.024,23093300,90568.7,0.000845366,0.120001,0.136533,1.98963
199071488,68269550,17552,146850,158.159,6237190,19849.1,0.00107701,0.135166,0.157039,0.634382
199068165,68269550,16240,137177,13.0628,3438170,2375.64,9.52259e-05,0.0173181,0.0327677,1.70835
199063181,68269550,463,9217380,7647.82,287900000,990559,0.000829717,0.107467,0.107483,1.6457
199064055,68269550,631,4369060,2172.79,123552000,291730,0.000497313,0.0667718,0.0700725,1.83177
199067976,68269550,16141,8621590,6272.21,270134000,821842,0.0007275,0.0953237,0.094974,1.55055
199071512,68269550,17563,317976,39.5744,8588670,5331.53,0.000124457,0.0167671,0.0145179,0.616423
199066273,68269550,10696,327675,484.577,10452600,61986.7,0.00147883,0.189172,0.213242,1.09422
199068610,68269550,16482,508478,92.4926,16171500,10967.4,0.000181901,0.0215691,0.0225687,0.874927
199062584,68269550,275,7539040,889.883,218221000,101241,0.000118037,0.0134289,0.0138781,2.7154
199063623,68269550,605,632807,452.525,12364600,56367.7,0.000715108,0.0890757,0.0330734,0.598809
199069058,68269550,16652,367832,141.795,13722200,19465.8,0.000385489,0.0529205,0.0526375,1.22183
199063144,68269550,440,568430,98.0515,15898700,13859.8,0.000172495,0.0243825,0.0233316,1.76712
199068083,68269550,16194,583389,197.113,19213400,26983.4,0.000337876,0.0462527,0.0440396,1.27264
199070702,68269550,17334,314234,37.7941,7452870,4589.13,0.000120274,0.0146042,0.0182084,0.326006
199071336,68269550,17456,209087,21.1468,5638410,2585.19,0.000101139,0.0123642,0.00738969,0.788285
199069829,68269550,17084,103687,2.51712,2955310,307.407,2.42762e-05,0.00296477,0.00208722,0.926692
199067411,68269550,15893,2125870,1779.94,58428000,227581,0.000837277,0.107053,0.117596,1.25569
199069277,68269550,16777,539441,39.0621,17609900,5800.48,7.24123e-05,0.0107528,0.0121677,1.55232
199065728,68269550,1020,2111710,910.311,61439900,106094,0.000431077,0.0502408,0.0545554,0.962469
199071254,68269550,17407,1411810,1136.48,39456100,138266,0.00080498,0.0979353,0.0989534,0.727793
199066786,68269550,15678,238575,419.095,3543030,52834.9,0.00175666,0.22146,0.324443,0.542234
199070827,68269550,17360,29097.5,0.687119,659702,87.8836,2.36143e-05,0.00302031,0,0
199068986,68269550,16615,1276580,99.9112,37981000,12872.9,7.82645e-05,0.0100839,0.0131891,2.13207
199069328,68269550,16814,43559400,5241.73,1478740000,736209,0.000120335,0.0169013,0.0173815,3.82419
199071166,68269550,17383,1000090,138.315,21587900,19785.3,0.000138302,0.0197835,0.0180197,2.12002
199067083,68269550,15788,103210,3.91433,2505650,475.428,3.79259e-05,0.00460643,0.00264369,0.405935
199063314,68269550,511,679166,457.961,22078300,62770.1,0.0006743,0.0924224,0.102269,1.23995
199067803,68269550,16089,34969,2.22389,1433210,334.258,6.3596e-05,0.0095587,0,0
199069281,68269550,16781,261808,111.748,7482480,15326.6,0.000426834,0.0585412,0.0767848,1.41025
199066703,68269550,15626,1465370,4918.04,34677200,637793,0.00335618,0.435245,0.43209,1.09862
199064762,68269550,805,320826,503.6,7119560,65675.3,0.0015697,0.204707,0.215591,0.598644
199068056,68269550,16180,130623,28.2429,4071970,3536.86,0.000216218,0.0270769,0.028241,1.39924
199068721,68269550,16559,753989,652.656,23440400,80322.3,0.000865604,0.10653,0.108003,1.23578
199069064,68269550,16656,169547,31.2892,6448190,4117.22,0.000184546,0.0242836,0.0242908,0.312621
199067424,68269550,15900,576481,675.845,16246900,92816.9,0.00117236,0.161006,0.179951,0.990203
199065672,68269550,996,776325,335.994,20111900,42648.3,0.000432801,0.0549362,0.0656994,1.7316
199062315,68269550,160,2362940,1164.56,54410400,139410,0.000492845,0.0589986,0.0539816,1.2762
199067353,68269550,15854,7124870,5066.37,202746000,606313,0.000711082,0.0850981,0.0961903,2.40641
199066384,68269550,15568,18475700,40356.5,413688000,5299650,0.0021843,0.286844,0.288385,1.34851
199067923,68269550,16119,2107580,2072.53,69652500,260039,0.00098337,0.123383,0.129077,1.77892
199069872,68269550,17107,756582,69.3139,24174900,8119.71,9.16146e-05,0.0107321,0.0093099,1.33557
199071352,68269550,17467,1251210,647.561,36802700,79286,0.00051755,0.0633677,0.071609,0.601286
199068598,68269550,16475,195641,9.51455,6053660,1197.55,4.86326e-05,0.00612115,0.00602461,1.41293
199063123,68269550,423,1276640,917.58,39343000,115731,0.000718748,0.090653,0.0893194,1.5565
199069754,68269550,17036,1930800,188.132,59813800,22789.7,9.74372e-05,0.0118032,0.0110024,0.944884
199068061,68269550,16182,77010.4,22.2495,2358290,2795.74,0.000288915,0.0363035,0.0376407,1.24641
199067209,68269550,15832,1631380,6048.01,46581400,737123,0.00370731,0.451841,0.461998,1.15444
199066244,68269550,10681,2699260,144.341,77150400,29827.1,5.34742e-05,0.0110501,0.0120769,2.79152
199068116,68269550,16215,3166800,1749.41,74250300,223516,0.000552423,0.0705812,0.0781435,1.1723
199069774,68269550,17050,23379.3,2.58529,755053,317.173,0.000110581,0.0135664,0,0
199071424,68269550,17515,33378.1,66.2322,1334430,8331.38,0.0019843,0.249606,0,0
199062293,68269550,155,1926780,2927.02,52041500,353450,0.00151912,0.183441,0.20102,1.04714
199069125,68269550,16692,9373390,9152.43,313319000,1297020,0.000976427,0.138372,0.118394,2.13375
199063190,68269550,470,391000,1289.06,12307600,151875,0.00329684,0.388427,0.410992,0.529536
199071711,68269550,111220626,528580,40.851,15286400,4729.84,7.72845e-05,0.00894819,0.0111614,1.34093
199069723,68269550,17009,121608,4.27356,3707030,568.964,3.51422e-05,0.00467869,0,0
199062528,68269550,243,139714,14.1831,2955770,2016.65,0.000101515,0.0144341,0.0144522,0.801433
199071384,68269550,17490,306355,363.291,12646100,46003.8,0.00118585,0.150165,0.133551,1.03542
199067758,68269550,16060,13104300,1910.48,382657000,243464,0.00014579,0.0185789,0.0241345,2.94959
199068546,68269550,16446,577791,119.985,16660500,14196.8,0.000207662,0.0245708,0.0276776,1.2197
199069788,68269550,17058,1053070,481.529,29552900,64807.3,0.000457261,0.0615412,0.0585068,2.87634
199071074,68269550,17372,964432,5.854,33068900,688.793,6.06989e-06,0.000714195,0.000706627,1.17213
199062202,68269550,118,311099,105.849,8399080,14087.9,0.000340243,0.0452844,0.0455627,1.30376
199067036,68269550,15772,94361,1.29412,3132070,137.767,1.37146e-05,0.00146,0.00176362,0.656254
199070073,68269550,17117,29745.1,11.3449,1181940,1350.76,0.000381405,0.0454113,0,0
199066247,68269550,10683,3695940,1993.91,94131100,427579,0.000539486,0.115689,0.137157,4.84607
199069656,68269550,16973,26489.1,0.0317874,783761,3.86288,1.20002e-06,0.000145829,0,0
199068445,68269550,16391,45435,52.2194,1587600,6780.37,0.00114932,0.149232,0,0
199069717,68269550,17004,1521140,629.486,40393700,80876.2,0.000413825,0.0531681,0.0592741,2.45831
199071515,68269550,17565,317976,39.5744,8588670,5331.53,0.000124457,0.0167671,0.0145179,0.616423
199063706,68269550,620,406642,230.962,13638000,26643.4,0.000567974,0.0655206,0.0806722,0.836436
199069739,68269550,17025,7409130,967.125,208651000,119140,0.000130531,0.0160801,0.0150932,1.27351
199070178,68269550,17167,560630,21.0273,20014800,2463.66,3.75065e-05,0.00439445,0.00411003,1.39749
199062164,68269550,110,118173,13.7927,3258420,1633.39,0.000116716,0.013822,0.0144618,1.1389
199065417,68269550,955,922775,146.14,24245900,18409.3,0.00015837,0.0199499,0.0217059,1.86346
199067455,68269550,15911,9403590,5167.92,268487000,647593,0.00054957,0.0688666,0.0679247,1.34948
199071124,68269550,17375,1506290,261.81,43104900,37591.7,0.000173811,0.0249565,0.0241432,1.42494
199066710,68269550,15629,416356,682.107,8207540,90007.3,0.00163828,0.216179,0.144924,1.26179
199063362,68269550,532,589666,2189.7,13600100,295380,0.00371346,0.500929,0.504379,1.23989
199066966,68269550,15761,12460.4,0.687117,366589,75.5383,5.51442e-05,0.00606228,0,0
199071838,68269550,111220848,199195,161.195,7742760,20484.8,0.000809232,0.102838,0.0386075,1.51686
199068179,68269550,16247,5017690,11399.2,131277000,1467750,0.0022718,0.292514,0.303745,1.00202
199069430,68269550,16851,329155,1.92669,11685800,241.825,5.85346e-06,0.000734687,0.000951117,1.96475
199064716,68269550,796,32569.6,5.96012,570529,1123.18,0.000182996,0.0344854,0,0
199068548,68269550,16447,202728,14.4248,5818510,1699.18,7.11536e-05,0.00838156,0.00852672,1.44129
199068479,68269550,16409,14110000,5851.66,398223000,695143,0.000414718,0.0492661,0.0560125,1.37424
199069183,68269550,16720,900456,49.4997,26711600,5968.76,5.49718e-05,0.0066286,0.00717103,1.75095
199066312,68269550,10722,8779390,2170.88,278098000,307691,0.00024727,0.0350469,0.0310883,3.53879
199066862,68269550,15719,29518.1,12.3322,700915,1455.34,0.000417783,0.0493032,0,0
199065093,68269550,870,3572870,327.303,117500000,44962.1,9.16079e-05,0.0125843,0.0118719,2.65315
199067768,68269550,16068,2939880,50.4455,92369900,6887.7,1.7159e-05,0.00234285,0.00313555,2.91255
199066906,68269550,15733,152398,87.9428,2256430,10796.6,0.00057706,0.0708445,0.0567137,1.14851
199066822,68269550,15693,1123380,739.497,24431900,88108.4,0.000658277,0.0784314,0.0756102,0.66655
199067491,68269550,15925,869047,69.3966,21341700,7423.2,7.98536e-05,0.00854177,0.00876872,2.09271
199065188,68269550,920,9946820,577.598,354449000,72660.9,5.80687e-05,0.00730494,0.00776331,2.4005
199067709,68269550,16028,5537030,12112.5,185417000,1419140,0.00218755,0.2563,0.267088,1.60781
199068620,68269550,16493,485741,437.923,13968500,51615.3,0.000901556,0.106261,0.12078,1.07368
199068284,68269550,16314,683422,57.5924,18660900,7064.08,8.42706e-05,0.0103363,0.00565739,1.23128
199071524,68269550,17571,129148,125.337,4260370,15603.2,0.000970493,0.120817,0.267234,0.985396
199066882,68269550,15728,654889,758.586,11498000,95160.3,0.00115834,0.145307,0.146874,0.816262
199064912,68269550,843,1796350,507.991,52905900,67088.8,0.000282791,0.0373473,0.0358649,0.727319
199071457,68269550,17535,184894,37.1194,2836170,4433.82,0.000200761,0.0239804,0.0235757,0.6882
199062671,68269550,313,84276000,82065.3,2575680000,11605000,0.000973767,0.137703,0.130794,2.44402
199071819,68269550,111220820,880858,46.2324,30801700,5448.47,5.24856e-05,0.00618541,0.0063133,1.4383
199064919,68269550,844,4270540,3126.4,136128000,364970,0.000732086,0.0854624,0.0806648,1.60855
199070194,68269550,17172,733740,25.0722,25188400,2877.66,3.41704e-05,0.0039219,0.00348794,1.6137
199068090,68269550,16196,415061,85.125,13510600,10718.9,0.00020509,0.0258249,0.0296916,1.53773
199068521,68269550,16431,194187,6.0961,5127220,752.19,3.13929e-05,0.00387353,0.00308504,0.817165
199071304,68269550,17438,1632340,216.925,41057300,27319.5,0.000132892,0.0167364,0.0146546,3.02722
199071494,68269550,17555,60262.6,0.944974,2160050,120.751,1.56809e-05,0.00200375,0.00201204,0.878497
199063041,68269550,378,1287490,18.4111,41477300,2301.87,1.43001e-05,0.00178788,0.00178228,1.42948
199066287,68269550,10701,672640,73.552,20924700,9403.15,0.000109348,0.0139795,0.0142285,2.00359
199069215,68269550,16737,205282,2.91062,4573120,359.558,1.41787e-05,0.00175153,0.000105564,1.11064
199067658,68269550,15997,1841880,557.332,47744000,71392.9,0.00030259,0.038761,0.042482,1.08084
199067873,68269550,16096,46207.5,1.50511,1464770,207.577,3.25729e-05,0.00449229,0.00449265,0.861567
199068409,68269550,16363,100425,52.0765,1612900,6556.6,0.000518563,0.0652887,0.0147023,0.745614
199071708,68269550,111220572,164605,56.209,5090150,6889.81,0.000341478,0.0418566,0.0409919,1.35354
199071712,68269550,111220632,498765,5.77752,17141900,666.733,1.15837e-05,0.00133677,0.00142666,1.0267
199068501,68269550,16420,432472,198.045,11194800,24617.4,0.000457939,0.0569226,0.057075,0.301329
199065809,68269550,1059,51217.3,0.000157649,1501190,0.0167456,3.07805e-09,3.26953e-07,3.31926e-07,1.41421
