id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199359630,68302190,16069,914560,943.446,45274800,104797,0.00103158,0.114587,0.107516,0.90572
199349656,68302190,31,17311400,33923.8,826159000,4696190,0.00195962,0.271277,0.281749,1.39045
199355248,68302190,669,11703300,52832.3,576355000,6674860,0.00451429,0.570338,0.551895,0.984371
199360451,68302190,16227,302797,991.307,15905100,119695,0.00327383,0.395298,0.405347,0.355309
199363361,68302190,16682,615989,327.968,32640600,39445.1,0.000532426,0.0640355,0.06421,0.608552
199353138,68302190,364,164320,1200.81,7797750,160718,0.00730773,0.978077,1.0362,0.615176
199360444,68302190,16226,299986,1187.87,17715000,153443,0.00395974,0.5115,0.521733,0.282062
199356768,68302190,1079,925992,4352.65,54459200,578427,0.00470053,0.624656,0.60716,0.577717
199349417,68302190,9,1418250,2557.63,70904500,334869,0.00180337,0.236114,0.223752,0.887252
199360476,68302190,16231,418391,1005.92,21191900,122112,0.00240425,0.291862,0.283563,0.816554
199367171,68302190,17303,240352,56.3359,15148200,6988.93,0.00023439,0.029078,0.0287172,0.698102
199367892,68302190,17422,665070,423.212,41809800,60240.6,0.000636342,0.0905778,0.106552,2.21934
199357513,68302190,15577,5558500,26860.3,281511000,3736220,0.00483229,0.672163,0.66016,1.032
199357920,68302190,15683,49994.9,341.536,1709930,60092.4,0.00683143,1.20197,1.18695,0.129087
199362288,68302190,16526,22199.5,82.0594,1246130,13796.2,0.00369645,0.621463,0,0
199352170,68302190,239,6309570,23349.8,291179000,3149790,0.0037007,0.499209,0.53747,1.08184
199364069,68302190,16847,595686,215.118,30510600,29240.6,0.000361126,0.0490872,0.0524855,0.65548
199351339,68302190,157,2075940,7930.15,88996100,1375930,0.00382002,0.662797,0.653689,1.20917
199352480,68302190,291,1860750,7042.2,102803000,976345,0.0037846,0.524704,0.496186,0.858844
199368146,68302190,17444,1018510,2086.72,42132800,319527,0.00204879,0.31372,0.313156,0.968645
199356967,68302190,1120,181540,69.2372,8050460,9120.64,0.000381388,0.0502403,0.0460472,0.898097
199358798,68302190,15870,384910,1010.39,18920100,128122,0.002625,0.332861,0.333648,0.221948
199365741,68302190,17143,2280510,10525.2,118825000,1576020,0.00461525,0.69108,0.693934,1.4633
199356933,68302190,1109,112090,216.056,5000900,26998.8,0.00192752,0.240867,0.314106,1.11755
199350888,68302190,67,167790,31.0023,7263680,4410.06,0.000184769,0.0262833,0.0275494,1.08006
199351823,68302190,194,9056890,46270.4,439871000,6422450,0.00510886,0.709124,0.752745,1.10796
199356793,68302190,1089,34701700,172657,1793100000,24267500,0.00497545,0.699317,0.699754,1.04944
199354989,68302190,619,628482,4564.65,37061900,684502,0.00726297,1.08914,1.07163,0.250795
199365987,68302190,17191,669032,1341.37,34911500,172049,0.00200494,0.257161,0.249465,0.968228
199354265,68302190,484,1019380,1905.03,40272600,278455,0.00186882,0.273163,0.276171,1.21641
199367658,68302190,17388,311261,339.892,8030970,52427,0.00109198,0.168434,0.167318,0.554178
199356422,68302190,958,2052960,3454.85,104936000,483003,0.00168286,0.235272,0.240328,0.926804
199359019,68302190,15926,284197,2350.98,18615300,291638,0.00827235,1.02618,0.989307,0.486737
199355128,68302190,651,2171100,174.749,112113000,22367.5,8.04889e-05,0.0103024,0.0111982,1.59997
199354143,68302190,465,2438540,14636.9,126480000,2229650,0.00600232,0.91434,0.934565,0.743766
199358542,68302190,15807,646218,7279.46,33592200,1212200,0.0112647,1.87584,1.84557,0.409537
199356381,68302190,944,1332840,163.856,60099800,23875.8,0.000122938,0.0179135,0.0180422,1.38918
199356910,68302190,1102,475181,543.832,23973000,60462.4,0.00114447,0.127241,0.119346,0.649113
199361392,68302190,16337,184030,268.719,8813220,35326.4,0.00146019,0.19196,0.179928,1.10039
199361863,68302190,16420,380158,3341.84,20767100,426971,0.00879067,1.12314,1.12153,0.271704
199368667,68302190,17482,203491,383.343,11187100,54552.2,0.00188383,0.268081,0.27008,1.70102
199352132,68302190,228,2455030,4775.29,106293000,744840,0.0019451,0.303393,0.326523,1.60409
199361726,68302190,16401,345381,103.417,15113700,14232.1,0.000299427,0.0412071,0.041317,0.194914
199356457,68302190,972,7053090,11685,312467000,1674660,0.00165673,0.237437,0.239567,1.33214
199356850,68302190,1091,18829200,9190.25,813493000,1281900,0.000488084,0.0680804,0.0721623,1.71571
199364346,68302190,16897,1352350,979.803,57950900,128648,0.00072452,0.0951295,0.0969719,1.35317
199360381,68302190,16215,3235330,7863.25,167026000,993521,0.00243043,0.307085,0.310952,0.686512
199356478,68302190,980,264550,1036.12,15003200,163152,0.00391655,0.616718,0.669822,0.814375
199353422,68302190,398,1441130,4747.48,64590100,641757,0.00329428,0.445315,0.434614,0.419608
199367652,68302190,17387,567312,927.373,21447900,142123,0.00163468,0.25052,0.260975,1.01246
199352243,68302190,266,487128,302.928,20334400,38165.7,0.000621866,0.0783483,0.0974119,1.152
199358763,68302190,15862,2983770,11248.2,163022000,1533520,0.0037698,0.513954,0.512043,0.882632
199360323,68302190,16198,171358,131.681,6978770,20621.7,0.000768457,0.120343,0.109571,0.952553
199364362,68302190,16901,360269,1.73892,14978200,223.82,4.82673e-06,0.000621258,0.000561385,1.34836
199364088,68302190,16852,329708,61.0895,18688500,8172.63,0.000185284,0.0247875,0.0231682,1.19769
199360222,68302190,16180,137454,667.192,7692300,82078.1,0.00485392,0.59713,0.556032,0.630335
199359507,68302190,16026,6225620,17013.5,310570000,2197200,0.00273283,0.352929,0.350023,0.845957
199360608,68302190,16257,278268,3064.95,14708600,411810,0.0110144,1.4799,1.51804,0.429059
199358737,68302190,15858,2728640,6726.32,154610000,828298,0.00246509,0.303558,0.310447,0.980569
199354985,68302190,614,1014610,8141.08,39222000,1350550,0.00802383,1.3311,1.37721,0.601418
199356370,68302190,939,88189.5,273.353,5537190,37991.7,0.00309961,0.430797,0.430419,0.234774
199369271,68302190,17574,25479.7,0.0709312,1100230,9.52351,2.78384e-06,0.000373769,0,0
199368678,68302190,17483,56667,7.31293,3502820,1085.65,0.000129051,0.0191584,0.0193076,0.777637
199355483,68302190,754,8102500,40401.8,404646000,6125510,0.00498634,0.756003,0.78544,0.880283
199358313,68302190,15772,146668,62.827,6893530,9565.02,0.000428363,0.0652156,0.0639481,0.327435
199360355,68302190,16211,11001100,54915.1,587745000,7838540,0.00499179,0.712523,0.719433,1.24684
199354873,68302190,546,27469.8,82.2824,1413210,9238.74,0.00299538,0.336324,0,0
199355293,68302190,683,1203600,2708.61,58042700,371898,0.00225042,0.308987,0.325153,0.710389
199359623,68302190,16067,165495,319.078,7808040,36789.7,0.00192802,0.222302,0.218731,0.73198
199361915,68302190,16440,1265060,1269.99,62110100,179121,0.0010039,0.141591,0.140366,0.746444
199361751,68302190,16406,519163,279.775,22381100,37150.1,0.000538897,0.0715577,0.0587097,1.12236
199364933,68302190,16993,28544.5,375.78,1095030,47649.8,0.0131647,1.66932,0,0
199363355,68302190,16681,1229080,1007.12,66753900,134617,0.000819406,0.109526,0.104457,1.72724
199356864,68302190,1094,451575,476.14,17438700,66506.4,0.0010544,0.147276,0.157532,0.886412
199354990,68302190,620,953133,1877.66,37467300,246238,0.00196999,0.258346,0.286712,0.861933
199360363,68302190,16212,5874890,17336,307220000,2248730,0.00295087,0.382769,0.390978,0.696395
199352673,68302190,319,810595,4257.73,40546900,537881,0.0052526,0.663563,0.660205,0.41837
199357104,68302190,10692,318706,2956.32,20496200,403445,0.00927601,1.26589,1.24933,0.707707
199357560,68302190,15586,172874,135.641,7590810,18996.9,0.000784626,0.109889,0.113693,0.772766
199353204,68302190,375,15682200,60811,754709000,8612310,0.00387771,0.549178,0.551009,1.12953
199363647,68302190,16733,183379,10.0733,8093190,1283.81,5.49318e-05,0.00700089,0.00682122,0.776133
199363382,68302190,16686,1337240,1151.86,75231900,150342,0.000861369,0.112427,0.112316,0.58392
199364935,68302190,16994,2729820,5428.42,121475000,779164,0.00198857,0.285427,0.272655,2.17195
199369114,68302190,17552,191454,1.4685,9703000,234.527,7.67023e-06,0.00122498,0.00122992,0.449701
199368893,68302190,17512,309696,570.838,14468900,85421.2,0.00184322,0.275823,0.268526,0.982541
199358173,68302190,15718,59132.9,700.068,3293450,119916,0.0118389,2.0279,2.02938,0.232085
199356885,68302190,1097,46088300,187881,2149160000,28276400,0.00407655,0.613526,0.642478,1.33843
199357858,68302190,15663,320998,2789.73,16097500,421710,0.0086908,1.31375,1.30913,0.612997
199354150,68302190,467,11104900,46262.9,531789000,7329300,0.004166,0.660008,0.693486,1.38487
199360031,68302190,16154,788169,1290.92,40167400,160744,0.00163787,0.203946,0.204033,0.618138
199363718,68302190,16762,680356,2759.11,39390700,409977,0.00405539,0.602592,0.592514,1.33808
199350915,68302190,72,178726,168.112,7633200,21455.8,0.000940615,0.120049,0.117788,1.02403
199366078,68302190,17207,2266220,7040.53,102679000,1122790,0.00310673,0.495445,0.485196,0.933721
199359388,68302190,15965,335889,1863.56,18249800,242774,0.00554814,0.72278,0.717584,0.676223
199354929,68302190,577,506724,1239.69,23783400,152618,0.00244649,0.301186,0.300405,0.443072
199356788,68302190,1088,365627,386.701,22425700,52760.4,0.00105764,0.144301,0.15371,0.894542
199363226,68302190,16658,30462000,49333.6,1570370000,7049560,0.00161951,0.231422,0.232793,1.43909
199369813,68302190,111220656,26114.8,22.8369,1851720,3118.33,0.000874482,0.119409,0,0
199358701,68302190,15851,31429300,61737,1678570000,7725940,0.00196431,0.245819,0.24067,1.20443
199362347,68302190,16541,1155930,1043.97,62602900,147605,0.000903146,0.127694,0.131441,1.91656
199360230,68302190,16182,85972.5,416.391,4802690,53382.8,0.0048433,0.620928,0.60526,0.387471
199369886,68302190,111220700,47233.6,31.0555,2478830,3792.33,0.000657488,0.080289,0.0911053,1.2131
199365779,68302190,17154,980295,8875.24,55452800,1351520,0.00905364,1.37869,1.35813,0.904219
199359927,68302190,16137,218710,1943.61,10150900,288902,0.00888671,1.32094,1.23476,0.856284
199359489,68302190,16022,2584130,3823.18,52901300,557592,0.00147949,0.215776,0.212594,0.933534
199358282,68302190,15765,2407390,4277.31,117554000,564995,0.00177674,0.234691,0.235031,0.949982
199367580,68302190,17364,732082,514.321,47125600,74258.3,0.000702546,0.101434,0.11615,3.02044
199356593,68302190,1046,658028,630.897,33599800,82818.3,0.000958769,0.125858,0.13018,0.990981
199357873,68302190,15670,220760,1371.62,11386300,251745,0.00621317,1.14035,1.14775,0.488568
199361607,68302190,16379,104103,220.089,4092990,31070.2,0.00211415,0.298457,0.298109,0.293947
199350965,68302190,84,1491460,2156.61,67548200,246176,0.00144597,0.165057,0.185014,1.14793
199363229,68302190,16659,1153270,114.011,55261200,18042.2,9.88589e-05,0.0156444,0.0153748,1.62012
199352387,68302190,268,235835,1901.85,14984500,277126,0.00806435,1.17509,1.15959,0.180588
199367271,68302190,17313,1828950,7138.36,89448800,919983,0.00390297,0.50301,0.492111,0.572175
199359626,68302190,16068,1747460,2401.4,89079100,278895,0.00137423,0.159601,0.152466,0.770572
199363787,68302190,16787,51698.7,140.083,2990060,21823.7,0.0027096,0.422133,0.40519,0.476271
199364094,68302190,16854,1412410,2408.01,78025600,351163,0.0017049,0.248627,0.249406,1.74298
199366685,68302190,17259,71549.3,398.551,3308220,51608.9,0.0055703,0.721306,0.720759,0.143675
199366203,68302190,17216,233396,140.891,10420800,17588.9,0.000603656,0.0753608,0.0764718,0.877238
199368917,68302190,17519,228888,292.593,11387100,44817.8,0.00127832,0.195806,0.208046,0.943629
199364082,68302190,16851,360323,65.9723,20490100,8808.93,0.000183092,0.0244473,0.0229847,1.15621
199356961,68302190,1118,122561,552.834,5780400,82255.8,0.00451068,0.671141,0.631489,0.681309
199349440,68302190,10,10158900,10490.9,485576000,1521880,0.00103267,0.149807,0.15775,1.28887
199362337,68302190,16537,678023,2366.79,40353300,348812,0.00349073,0.514455,0.549895,0.828363
199353153,68302190,366,700349,1212.05,31275600,183969,0.00173064,0.262682,0.298192,1.1885
199361639,68302190,16387,953685,1886.37,50819800,272921,0.00197798,0.286175,0.28654,0.463114
199358224,68302190,15730,345582,2872.1,15266800,442980,0.00831092,1.28184,1.27477,0.387816
199355556,68302190,783,198533,429.526,10188300,47526.9,0.00216349,0.23939,0.213595,0.829415
199360801,68302190,16288,138476,78.8114,6184640,12061.9,0.000569135,0.0871046,0.08533,0.925436
199357544,68302190,15583,146407,126.145,6428540,17404.6,0.000861609,0.118878,0.12129,0.547541
199358361,68302190,15782,2148950,2197.6,99980700,340310,0.00102264,0.158361,0.157097,0.774067
199351550,68302190,184,1990710,1114.65,42889400,147724,0.000559927,0.0742065,0.0795853,0.980483
199359730,68302190,16101,33042.3,355.156,1845400,42763.8,0.0107485,1.29421,0,0
199365758,68302190,17149,266546,115.212,11696900,14487.5,0.00043224,0.0543529,0.0558915,0.957431
199355406,68302190,709,4710090,9573.56,244320000,1166470,0.00203256,0.247654,0.265114,1.16533
199358612,68302190,15828,5372120,14213.8,279478000,1736590,0.00264585,0.32326,0.31407,0.946342
199363432,68302190,16697,4861290,5647.97,239764000,798930,0.00116183,0.164345,0.161722,0.857771
199369169,68302190,17559,128015,17.7685,6448410,2610.34,0.0001388,0.0203908,0.0216072,0.773659
199364417,68302190,16915,35688000,81427.5,1934270000,12345300,0.00228165,0.345923,0.337608,1.42087
199354974,68302190,607,2572850,43907.6,139534000,6601690,0.0170658,2.56591,2.4796,0.862377
199358670,68302190,15846,2761470,20120.9,146747000,2978070,0.00728629,1.07844,1.08098,0.565124
199355576,68302190,796,117298,186.975,5417570,23809,0.00159402,0.202978,0.249191,1.18058
199355502,68302190,769,528818,3687.05,29408900,649194,0.00697224,1.22763,1.30385,0.996172
199370293,68302190,111220872,155677,31.0447,9464170,4099.04,0.000199417,0.0263304,0.0254824,0.570957
199356210,68302190,874,125123,2049.9,8020480,314462,0.0163831,2.51322,2.57327,0.29002
199368908,68302190,17516,20648.9,0.0153894,864261,2.07165,7.45288e-07,0.000100327,0,0
199351021,68302190,95,3080770,5971.97,138236000,701017,0.00193846,0.227546,0.212579,0.762698
199365916,68302190,17170,596825,675.198,36408900,101426,0.00113132,0.169942,0.162902,1.30283
199352390,68302190,271,235851,2077.91,14812700,322413,0.00881029,1.36702,1.36068,0.531718
199352975,68302190,345,1142160,1301.25,52357400,148823,0.00113929,0.1303,0.123419,0.685563
199358059,68302190,15708,75288.4,561.164,3750100,92001.6,0.00745353,1.22199,1.13724,0.784802
199363169,68302190,16647,37789.5,19.9554,1497210,2855.67,0.000528068,0.0755676,0.0755638,0.544432
199368099,68302190,17442,19416.9,1.22875,823430,166.27,6.32826e-05,0.00856317,0,0
199363729,68302190,16766,146739,74.727,8388540,13024,0.00050925,0.0887561,0.093817,0.793754
199364376,68302190,16903,51582.6,3.50955,2127460,445.71,6.80375e-05,0.00864071,0.00746445,1.31777
199359460,68302190,16009,5825600,13077.6,143299000,1883110,0.00224486,0.323248,0.332404,1.63513
199363780,68302190,16785,144416,29.7636,6825300,4145.72,0.000206096,0.0287067,0.0280398,0.745828
199354915,68302190,567,373659000,959538,17121400000,132513000,0.00256795,0.354636,0.363142,1.39818
199362523,68302190,16579,586663,1837.12,30258400,276969,0.00313147,0.472108,0.47346,0.509941
199366653,68302190,17253,2086150,5184.01,102137000,704700,0.00248497,0.3378,0.333436,0.633613
199368075,68302190,17440,1473470,3731.28,59106700,574444,0.00253231,0.389859,0.389552,0.827878
199357996,68302190,15699,360379,4780.73,15317500,799916,0.0132659,2.21965,2.19273,0.465303
199358000,68302190,15700,28855,303.618,1049570,55337.9,0.0105222,1.91779,0,0
199367115,68302190,17297,26575.1,919.858,1464890,141034,0.0346135,5.30699,0,0
199359084,68302190,15937,2713780,13477.1,130184000,1976770,0.00496619,0.72842,0.69466,0.949184
199356905,68302190,1101,706740,990.545,34248500,112420,0.00140157,0.159069,0.152651,0.787334
199369194,68302190,17562,2380230,2859.97,76904300,437246,0.00120155,0.183699,0.197091,1.7071
199365734,68302190,17142,80755.3,1276.28,4104080,198020,0.0158043,2.4521,2.35738,0.427828
199367056,68302190,17291,18803.4,2.13742,731932,289.03,0.000113672,0.0153712,0,0
199368043,68302190,17436,92696.6,242.242,5325830,33049.7,0.00261328,0.356537,0.351008,0.750967
199356543,68302190,1022,2655990,5607.88,139894000,662109,0.00211141,0.249289,0.234292,0.709206
199362276,68302190,16520,3170550,5729.82,175788000,806379,0.0018072,0.254334,0.265292,1.25249
199352406,68302190,276,1916310,8511.76,93031800,1340470,0.00444175,0.699508,0.658886,1.20969
199356246,68302190,886,13146800,14350.1,622362000,2194070,0.00109153,0.16689,0.176099,1.69419
199360743,68302190,16278,24157.5,18.3404,1137520,2806.74,0.000759203,0.116185,0,0
199367702,68302190,17396,308480,328.391,17479100,46455.8,0.00106455,0.150596,0.150508,0.576664
199369749,68302190,17734,24880.4,10.6715,435059,1744.63,0.000428913,0.0701205,0,0
199351244,68302190,133,232103,117.412,9971590,16220.2,0.00050586,0.0698837,0.0688325,0.771519
199356535,68302190,1017,5234870,12306.7,300867000,2038930,0.0023509,0.389491,0.372615,1.05697
199369054,68302190,17543,100644,187.742,5152920,26072.3,0.00186541,0.259055,0.259336,0.931542
199359494,68302190,16023,3439470,7310.6,100754000,1028890,0.0021255,0.299141,0.294887,0.96306
199364871,68302190,16962,478180,607.823,23930800,71441.1,0.00127112,0.149402,0.150141,0.612978
199356649,68302190,1052,1237860,453.999,55495800,54114.6,0.000366761,0.0437163,0.0464562,0.814462
199365276,68302190,17066,1523880,1945.61,71075800,255180,0.00127675,0.167454,0.152308,2.15039
199352730,68302190,322,19012100,27842.6,809290000,3644850,0.00146447,0.191712,0.188087,1.03668
199367231,68302190,17309,27540,0.222286,1429550,28.8313,8.07138e-06,0.00104689,0,0
199357954,68302190,15691,430199,69.6945,7137570,10772.6,0.000162005,0.025041,0.0239192,1.37429
199354661,68302190,509,2700770,8550.24,137267000,1203160,0.00316586,0.44549,0.451701,0.913012
199356343,68302190,926,263675,4035.11,15561700,579265,0.0153034,2.19689,2.20846,0.563059
199364625,68302190,16932,643194,112.189,40764000,15330.8,0.000174425,0.0238354,0.0240565,0.887161
199354666,68302190,510,343805,150.163,15320200,17945.8,0.000436768,0.0521977,0.0633209,1.21856
199366382,68302190,17234,233903,104.453,14152400,13484.6,0.000446565,0.0576503,0.0576255,0.510593
199354687,68302190,513,120298,295.054,5668150,33978.4,0.00245269,0.282452,0.299541,0.646123
199363682,68302190,16748,39222.7,9.06502,1441540,1145.76,0.000231117,0.0292116,0.0292109,0.258288
199359606,68302190,16063,7004910,13211.2,309504000,1724900,0.001886,0.246242,0.235987,1.00009
199355586,68302190,800,421987,1143.49,21568200,131479,0.00270977,0.311571,0.273957,0.897269
199361908,68302190,16437,3013810,7865.26,161419000,1057930,0.00260974,0.351029,0.350304,1.09573
199357819,68302190,15624,1470940,7711.7,73430900,1106640,0.0052427,0.752336,0.737889,0.948232
199358202,68302190,15725,942453,13848.5,44904100,2277540,0.0146941,2.41661,2.32677,0.657821
199361544,68302190,16366,1232090,8021.52,73758200,1197270,0.0065105,0.971737,0.997844,1.20252
199355346,68302190,694,251681,934.589,13250700,108232,0.00371339,0.430039,0.423224,0.250056
199364079,68302190,16850,327714,58.5392,16179400,6969.56,0.000178629,0.0212672,0.0208666,0.913728
199369285,68302190,17577,156373,14.5835,6588750,2245.79,9.32614e-05,0.0143618,0.0153387,1.31388
199370090,68302190,111220762,524231,794.515,35332100,127380,0.00151558,0.242985,0.267403,0.908171
199356721,68302190,1061,228524,191.079,9928160,26041.9,0.000836142,0.113957,0.12898,1.09856
199367600,68302190,17372,754792,258.333,47420300,33039.4,0.000342258,0.0437729,0.0437687,1.27203
199357856,68302190,15662,725634,5683.34,38635900,862835,0.00783225,1.18908,1.21006,0.710556
199363601,68302190,16717,1255140,1787.16,61934500,272880,0.00142387,0.21741,0.219078,2.49184
199369322,68302190,17584,269942,589.159,11190700,90994.4,0.00218254,0.337089,0.341632,1.30111
199357810,68302190,15622,11724000,95195.2,539935000,15790700,0.00811968,1.34687,1.30895,0.842576
199361442,68302190,16348,1467760,3834.01,73659300,480336,0.00261215,0.327258,0.338363,1.07706
199365774,68302190,17153,980295,8875.24,55452800,1351520,0.00905364,1.37869,1.35813,0.904219
199365414,68302190,17099,121881,994.959,7124740,144404,0.00816336,1.18479,1.14116,0.666697
199358148,68302190,15716,45938.4,156.123,1905650,25689.6,0.00339854,0.559219,0.5577,0.1489
199360788,68302190,16285,688444,3528.65,36317000,552777,0.00512554,0.802937,0.819962,1.42138
199356985,68302190,1128,1374910,820.531,59350000,106147,0.000596791,0.0772028,0.0860979,1.2559
199370408,68302190,112892275,121504,218.004,5731490,31049.2,0.00179421,0.255541,0.260725,0.525443
199369573,68302190,17595,24055.2,47.1169,443232,7682.89,0.0019587,0.319386,0,0
199369875,68302190,111220698,431457,1438.37,30839600,218431,0.00333374,0.506262,0.54454,0.645608
199364307,68302190,16890,250777,3.06033,10883700,403.939,1.22034e-05,0.00161075,0.0015082,1.46461
199352879,68302190,337,4906400,3993.01,179737000,547738,0.000813837,0.111637,0.123843,1.29669
199358448,68302190,15797,2003040,14377.2,115294000,2155930,0.00717768,1.07633,1.08454,0.800036
199357120,68302190,10694,811658,8374.23,46513100,1063280,0.0103174,1.31001,1.30361,0.263193
199355612,68302190,810,1052130,1666.72,47862100,201521,0.00158414,0.191537,0.219438,1.17557
199357843,68302190,15656,179267,541.606,8536710,87944.5,0.00302122,0.490578,0.494324,0.588294
199364787,68302190,16949,8371760,22448.7,463416000,3582350,0.00268148,0.427909,0.42579,1.26242
199365151,68302190,17051,546903,1279.1,29919700,154918,0.00233881,0.283265,0.285772,0.610026
199369775,68302190,111220626,522348,312.085,30864400,38339.1,0.000597465,0.0733976,0.0736399,0.602109
199366583,68302190,17249,52788.9,88.3509,3419020,12125.9,0.00167367,0.229706,0.253328,1.03756
199356250,68302190,890,572031,271.871,27218800,32413.8,0.000475273,0.0566643,0.0580477,0.773848
199357795,68302190,15613,647670,3867.33,34240800,540903,0.00597115,0.835153,0.844721,0.746623
199357966,68302190,15693,1317470,13721.8,68016200,2424470,0.0104153,1.84025,1.78221,0.566357
199352070,68302190,220,16046100,26355,776122000,3599200,0.00164245,0.224303,0.242148,1.292
199356997,68302190,1132,7222300,13385,408749000,1890460,0.00185329,0.261753,0.266807,1.0102
199369938,68302190,111220720,73557.2,53.2605,4233850,6864.61,0.000724069,0.0933235,0.0971118,0.412845
199360624,68302190,16259,1587460,11588.6,86204900,1709250,0.0073001,1.07672,1.08509,0.997666
199370076,68302190,111220760,530794,267.747,30650200,32974.5,0.000504427,0.0621229,0.0626655,1.24656
199364907,68302190,16982,420621,1588.75,25565200,225702,0.00377715,0.536592,0.550122,0.498865
199369247,68302190,17569,335763,169.327,13481300,26240.5,0.000504304,0.0781519,0.0765421,0.889229
199351478,68302190,170,821180,4069.56,43369000,551659,0.00495574,0.671788,0.653046,0.340802
199361625,68302190,16384,1649020,4023.85,90161900,576208,0.00244015,0.349425,0.358952,0.545897
199354077,68302190,450,324006,509.098,4440590,79564.3,0.00157126,0.245564,0.25074,1.14716
199367621,68302190,17379,1204890,2176.52,61712400,310461,0.00180641,0.257668,0.248884,0.700878
199363107,68302190,16632,1135520,867.536,54798000,127474,0.000764002,0.112261,0.104229,1.82706
199361501,68302190,16360,1426620,2764.21,74319400,334351,0.0019376,0.234366,0.238644,0.7272
199358004,68302190,15701,331524,4477.12,14267900,744578,0.0135047,2.24593,2.21388,0.478231
199359512,68302190,16027,5851150,13292.2,291305000,1618620,0.00227173,0.276633,0.265844,0.799598
199360132,68302190,16161,366470,301.971,16378900,39531,0.000823999,0.10787,0.0976567,0.672504
199368549,68302190,17469,441194,502.739,16037200,75028,0.0011395,0.170057,0.168018,1.69744
199349638,68302190,30,22327.1,52.8421,1042410,7823.11,0.00236672,0.350386,0,0
199354206,68302190,477,68018000,156890,3445720000,21085900,0.0023066,0.310006,0.316744,1.32119
199361195,68302190,16300,28596.7,356.563,1760570,54479.3,0.0124687,1.90509,0,0
199358349,68302190,15780,326552,153.254,14609300,21633,0.000469309,0.0662466,0.0656087,0.5377
199361884,68302190,16429,2015720,10320.4,111409000,1249530,0.00511994,0.619896,0.650622,0.832029
199369549,68302190,17592,443832,1542.21,9014970,237563,0.00347477,0.535256,0.563226,0.825431
199354579,68302190,491,1353610,11845.6,65354800,1888680,0.00875114,1.39529,1.39777,0.612732
199364127,68302190,16858,573934,280.398,28935800,33916.4,0.000488554,0.0590946,0.0607115,0.601136
199360022,68302190,16152,52812.8,57.504,2479330,8268.9,0.00108883,0.15657,0.161287,0.279111
199370182,68302190,111220796,26653.5,0.860926,1064940,110.579,3.23006e-05,0.00414874,0,0
199365039,68302190,17025,6754230,21647.8,387470000,2965460,0.00320507,0.439053,0.435296,1.42897
199363617,68302190,16722,234740,1679.94,14053100,259350,0.00715659,1.10484,1.08898,0.746131
199352212,68302190,257,360066,1446.39,21305100,181268,0.00401702,0.50343,0.47736,1.21994
199354091,68302190,453,19012100,27842.6,809290000,3644850,0.00146447,0.191712,0.188087,1.03668
199368613,68302190,17474,316116,455.004,5000900,66842.6,0.00143936,0.21145,0.213762,0.723143
199370245,68302190,111220832,52523.4,139.473,3099680,19180.7,0.00265544,0.365185,0.361283,0.133927
199360701,68302190,16270,738133,6736.02,38395900,967761,0.00912575,1.31109,1.33831,0.85195
199363175,68302190,16648,37789.5,19.9554,1497210,2855.67,0.000528068,0.0755676,0.0755638,0.544432
199369832,68302190,111220668,52024.9,17.067,2684720,2084.46,0.000328055,0.0400665,0.0401977,0.404385
199362302,68302190,16528,28460.4,186.796,1583980,25896,0.00656336,0.909896,0,0
199363897,68302190,16796,50125.5,2.02595,2008410,254.424,4.04176e-05,0.00507575,0.00479707,0.566014
199367592,68302190,17369,962718,396.482,64647200,56411.4,0.000411837,0.058596,0.0604804,1.14869
199363925,68302190,16798,310996,154.354,14953100,20673.7,0.000496322,0.066476,0.0670824,1.03499
199357112,68302190,10693,362456,3751.72,20346900,497277,0.0103508,1.37196,1.34757,0.556525
199369308,68302190,17581,1530150,2502.35,50042800,382448,0.00163536,0.249941,0.268812,1.48035
199370371,68302190,111220908,128015,17.7685,6448410,2610.34,0.0001388,0.0203908,0.0216072,0.773659
199356893,68302190,1098,781994,60.0053,48290500,8235.75,7.67337e-05,0.0105317,0.0108576,1.03604
199363320,68302190,16673,231682,110.417,12185000,14025.8,0.000476589,0.0605389,0.061297,0.273583
199356703,68302190,1057,344186,771.575,17971400,84972.1,0.00224174,0.246879,0.240585,0.323909
199354189,68302190,473,2188820,13101.2,124438000,1949330,0.00598548,0.890582,0.944557,0.867352
199364979,68302190,17009,209937,35.6251,9291770,4873.18,0.000169694,0.0232126,0.0225993,2.183
199358775,68302190,15864,570370,1910.24,31787200,261400,0.00334912,0.458299,0.469084,0.910779
199370298,68302190,111220874,334863,37.3348,18049200,5067.88,0.000111493,0.0151342,0.0134938,1.67156
199358636,68302190,15834,8919720,35547,478657000,4849560,0.00398521,0.54369,0.54244,1.00501
199354941,68302190,583,758999,884.359,37891900,98524.3,0.00116517,0.129808,0.118317,1.15734
199353630,68302190,433,983797,1421.7,49780300,195826,0.00144511,0.199051,0.216326,0.872247
199369016,68302190,17536,524070,1438.45,9255670,208113,0.00274477,0.397109,0.392465,0.646816
199357926,68302190,15684,2552980,20722.8,106097000,3612840,0.0081171,1.41515,1.33918,0.834607
199358981,68302190,15919,6016640,39661.8,352313000,5329890,0.00659202,0.885858,0.890325,0.570473
