id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255387977,68498226,1107,1787660,4991.08,40161500,645095,0.00279196,0.36086,0.344545,1.08819
255399336,68498226,17376,34683.2,2482.14,1615570,447225,0.0715661,12.8946,0,0
255390902,68498226,16040,5348120,8005.64,221080000,1055690,0.00149691,0.197394,0.196836,1.11309
255393521,68498226,16429,2391710,588.767,85404500,83671.4,0.00024617,0.034984,0.0396826,1.8441
255387409,68498226,988,629189,3226.16,23745100,440470,0.00512749,0.70006,0.700082,0.341071
255395415,68498226,16754,2496220,10570.2,87855800,1616090,0.00423449,0.647417,0.736454,1.76629
255399802,68498226,17472,323542,717.148,5569430,106149,0.00221655,0.328085,0.330429,0.391634
255399324,68498226,17372,828246,1139.72,28466700,150179,0.00137607,0.181321,0.192422,1.08274
255392083,68498226,16248,1163970,6733.68,41467700,874965,0.00578512,0.75171,0.763631,0.541762
255388997,68498226,15712,86710.8,778.274,3177340,113371,0.00897552,1.30746,1.38996,0.340511
255399842,68498226,17488,1566810,2274.81,49657600,357097,0.00145187,0.227913,0.247205,2.60612
255397692,68498226,17113,881214,9609.88,30843600,1393040,0.0109053,1.58082,1.61474,0.911343
255397122,68498226,17002,34683.2,38.757,1335650,5378.28,0.00111746,0.155069,0,0
255386253,68498226,748,164489,270.348,5607150,32743.7,0.00164356,0.199063,0.198902,0.242049
255390881,68498226,16035,27810600,71121,1125410000,9643020,0.00255733,0.346739,0.340532,0.977479
255398713,68498226,17247,67952.4,309.359,2107470,41676.7,0.00455258,0.613322,0.614484,0.128531
255387230,68498226,952,4416670,18726.2,166136000,2780170,0.00423988,0.629472,0.610842,2.10474
255385883,68498226,638,872717,2194.65,32961400,282070,0.00251473,0.323209,0.323015,0.576036
255394396,68498226,16591,1080030,2283.1,41769300,311375,0.00211393,0.288303,0.313562,0.875764
255399303,68498226,17369,1147230,1919.07,39522500,292113,0.00167279,0.254624,0.269164,1.23591
255398380,68498226,17191,756810,2906.53,23968900,398622,0.0038405,0.526713,0.554744,0.71198
255400655,68498226,111220670,652213,5607.88,22607500,789065,0.00859823,1.20983,1.21064,0.603391
255393336,68498226,16404,90874.9,360.358,3641430,64305.9,0.00396542,0.707631,0.750853,0.828387
255390374,68498226,15903,363072000,1155670,13352900000,174829000,0.00318304,0.481526,0.466895,2.64276
255399030,68498226,17341,67752,2272.87,2666350,409313,0.0335469,6.04134,6.04128,0.122492
255395472,68498226,16770,283696,4120.54,11070600,657795,0.0145245,2.31866,2.4698,0.927802
255390367,68498226,15901,603089,816.598,20336700,113740,0.00135403,0.188596,0.17858,0.98313
255391998,68498226,16196,479908,1774.76,19588100,226584,0.00369813,0.472141,0.440626,0.574041
255398869,68498226,17297,30937.9,784.889,1232910,146688,0.0253698,4.74139,0,0
255384446,68498226,92,279752,1686.42,10088200,208957,0.00602826,0.746938,0.746938,0.308717
255388911,68498226,15675,1565180,4284.5,47267700,544160,0.00273738,0.347666,0.355937,0.464606
255384810,68498226,256,1218390,1020.62,36327100,143116,0.000837681,0.117463,0.118325,0.713217
255387611,68498226,1010,34969,11.302,1179920,1622.03,0.000323201,0.0463847,0,0
255397679,68498226,17111,61884.4,307.889,2159080,39918.4,0.00497523,0.645049,0.644785,0.0684976
255384363,68498226,56,9527960,12398.4,370593000,1536470,0.00130127,0.161259,0.154794,0.942392
255384729,68498226,173,321739,1500.39,8367090,213544,0.00466339,0.663718,0.659032,0.246109
255393972,68498226,16538,761889,947.596,29807400,137796,0.00124375,0.180861,0.177417,2.33529
255394383,68498226,16589,229965,718.285,9815150,105732,0.00312346,0.459777,0.521306,1.06038
255400105,68498226,17553,33934.4,192.16,1097240,25129.2,0.0056627,0.740524,0,0
255388063,68498226,10689,4886020,58828.4,143075000,10899700,0.0120401,2.23079,2.26836,2.5888
255398616,68498226,17232,839306,7841.12,31349600,1437360,0.00934238,1.71256,1.78764,1.28032
255393812,68498226,16481,528376,318.189,17653400,42517.3,0.000602201,0.0804678,0.101006,1.47328
255397119,68498226,17001,102426,254.252,3994200,37877.1,0.00248231,0.369801,0.372592,0.50273
255393886,68498226,16500,488041,1136.82,14806100,152213,0.00232935,0.311886,0.311021,0.543916
255390826,68498226,16015,1715660,3737.52,68267300,572776,0.00217848,0.333852,0.325656,1.25994
255395301,68498226,16712,206072,2450.22,8005450,386469,0.0118901,1.87541,1.8074,0.640058
255392910,68498226,16384,1754970,74390.7,88192600,14015300,0.0423885,7.98603,7.79854,0.826579
255393387,68498226,16413,1592280,4842.92,65570600,879348,0.0030415,0.552258,0.535557,2.18889
255385509,68498226,512,106620000,759154,4133310000,136763000,0.00712016,1.28271,1.29182,3.15731
255388165,68498226,10720,6302510,5851.84,245625000,897804,0.000928493,0.142452,0.145864,2.00643
255384772,68498226,220,10649500,13911.6,432826000,1884540,0.00130631,0.176961,0.171118,0.907747
255384789,68498226,233,1188950,2527.7,51817100,318253,0.002126,0.267676,0.267676,0.458845
255397044,68498226,16986,2088730,3875.06,70939900,493342,0.00185522,0.236193,0.247485,0.665842
255385345,68498226,438,259297,1491.77,9963100,268731,0.00575311,1.03638,1.03165,0.674856
255387618,68498226,1014,1141850,8023.37,45649500,1440730,0.00702665,1.26175,1.22963,1.03369
255392716,68498226,16333,1942970,8485.42,72331400,1384010,0.00436725,0.712317,0.678507,1.4113
255396703,68498226,16925,5967810,28254.4,245319000,4626500,0.00473447,0.775242,0.76754,2.84863
255387696,68498226,1050,630372,283.991,23547400,41635.4,0.000450514,0.066049,0.0662128,0.905343
255392031,68498226,16218,101830,464.733,4209490,60382.1,0.00456382,0.59297,0.592362,0.348803
255389124,68498226,15778,1270990,3417.85,43758000,636665,0.00268912,0.500921,0.535088,1.86868
255396111,68498226,16864,1879300,7519.96,67879600,1029650,0.00400147,0.547888,0.609929,0.954367
255394369,68498226,16587,67051.5,59.3021,2625960,7850.04,0.000884426,0.117075,0.118293,0.49159
255395356,68498226,16722,257914,979.447,8579820,138414,0.00379757,0.536669,0.636582,1.15401
255393772,68498226,16474,512587,1607.76,20511600,236689,0.00313655,0.461754,0.480904,0.905431
255385015,68498226,322,54949500,99428.1,2302300000,13045600,0.00180944,0.23741,0.236408,0.991824
255385301,68498226,415,5971970,23563,227179000,3582940,0.0039456,0.59996,0.584547,1.33066
255394456,68498226,16602,748433,2757.15,26692600,370778,0.00368389,0.495406,0.517889,1.20905
255385643,68498226,575,499720,539.696,19203900,89865.4,0.00108,0.179831,0.212087,1.98082
255384317,68498226,17,2009420,1591,79396900,212319,0.000791771,0.105662,0.109703,0.745185
255384637,68498226,126,238961,1172.13,7337900,165487,0.00490513,0.692526,0.693986,0.547627
255385118,68498226,364,166816,577.183,5553600,78518.6,0.00346001,0.470691,0.469984,0.157362
255384350,68498226,48,6118590,6277.23,236823000,889085,0.00102593,0.145309,0.15213,1.28908
255384734,68498226,178,882107,7158.01,35372800,1295770,0.00811467,1.46895,1.44065,0.950135
255389464,68498226,15857,33303600,609312,1481830000,79832800,0.0182957,2.39712,2.37467,0.714018
255390615,68498226,15964,292616,1194.98,12430700,189739,0.00408379,0.648425,0.644729,0.755889
255385347,68498226,440,595824,756.232,22746500,95078.5,0.00126922,0.159575,0.157462,0.887875
255400212,68498226,17585,34367.2,544.848,914728,72145.5,0.0158537,2.09925,0,0
255393931,68498226,16526,21635.2,134.379,991964,17655.6,0.00621111,0.816055,0,0
255398778,68498226,17268,709632,2625.67,21131400,341355,0.00370005,0.48103,0.488792,0.580722
255399913,68498226,17509,395565,460.562,8746620,57738.7,0.00116431,0.145965,0.156671,0.711529
255388009,68498226,1125,533221,383.225,20282100,48099.2,0.000718697,0.0902049,0.0902088,0.765012
255386158,68498226,706,141896,1198.63,6281480,197444,0.00844726,1.39147,1.31924,0.780265
255385518,68498226,518,8107950,51711.3,297820000,6718440,0.00637785,0.828624,0.81682,0.664072
255397686,68498226,17112,341669,4516.92,12407600,642086,0.0132201,1.87926,1.87941,0.37175
255384830,68498226,271,214338,813.376,7153490,119972,0.00379482,0.55973,0.60103,0.582166
255388159,68498226,10713,3249470,947.406,124441000,137242,0.000291557,0.0422353,0.0426561,2.01706
255396095,68498226,16862,117261,3113.64,4847110,498676,0.0265532,4.25271,4.25681,0.113489
255390770,68498226,15998,1643540,8298.52,57529000,1111080,0.00504916,0.676026,0.676026,0.340956
255398891,68498226,17303,250177,5203.1,10801800,909340,0.0207977,3.63479,3.39733,1.01234
255395283,68498226,16709,660646,1050.28,24074000,134396,0.00158978,0.203431,0.214659,0.740483
255384359,68498226,55,205563,555.76,7895200,72159.7,0.0027036,0.351035,0.351427,0.202599
255401392,68498226,112892275,124452,4765.62,5500520,897064,0.038293,7.20814,7.10379,0.39478
255384715,68498226,162,199393,1605.69,8738620,213059,0.00805292,1.06854,1.04766,0.345518
255396666,68498226,16915,67956800,425991,2575470000,72960800,0.00626856,1.07363,1.08246,2.96236
255398772,68498226,17264,101457,72.1913,2745210,9349.29,0.000711542,0.0921498,0.0920181,0.0802841
255385380,68498226,455,53474.5,395.001,2329310,50405.5,0.00738671,0.942607,0.935966,0.0725112
255399289,68498226,17366,2492530,6254.62,86318800,938518,0.00250935,0.376532,0.384423,1.53945
255398492,68498226,17209,1626710,8611.74,46980700,1119120,0.00529398,0.687965,0.707312,0.507128
255388260,68498226,182305709,1097900,1096.58,42895800,132585,0.000998797,0.120763,0.114409,0.595634
255392739,68498226,16339,710952,2156.26,24952000,304091,0.00303292,0.427723,0.443471,1.12242
255388614,68498226,15610,156315,157.359,3682780,19732.7,0.00100668,0.126237,0.152086,1.06011
255389137,68498226,15782,2111730,769.991,73135500,107702,0.000364626,0.0510019,0.0537282,1.0122
255384329,68498226,28,1678510,16446.2,68178800,2106990,0.0097981,1.25527,1.25527,0.42938
255386747,68498226,857,664411,1081.2,24999300,157369,0.00162731,0.236855,0.236855,0.825756
255396604,68498226,16901,270935,1577.05,10524300,200566,0.00582078,0.740274,0.738748,0.229101
255388219,68498226,10735,1154310,54879.3,60426700,10234400,0.0475428,8.86621,8.7957,0.741053
255384310,68498226,10,7118250,15055.3,283109000,2213110,0.00211503,0.310907,0.316644,1.48461
255386887,68498226,891,203369,593.299,7994090,75222,0.00291736,0.36988,0.375079,0.579771
255389042,68498226,15738,520980000,2715440,19462400000,419376000,0.00521218,0.804976,0.786222,2.45845
255388000,68498226,1117,7952970,30977.8,266129000,4164850,0.00389513,0.523685,0.535399,0.953259
255385306,68498226,418,714357,3432.4,20862500,523108,0.00480487,0.732277,0.633685,1.17773
255400953,68498226,111220722,272547,490.443,9632360,68033.3,0.00179948,0.24962,0.260539,0.480663
255388753,68498226,15631,178461,408.104,7084590,51882.5,0.0022868,0.290721,0.287381,0.431751
255399207,68498226,17364,824238,10153.7,32945800,1914140,0.0123189,2.32232,2.37659,1.61037
255391985,68498226,16191,3979800,19067,155706000,2643500,0.00479094,0.664228,0.643549,0.715447
255384747,68498226,195,250351,458.492,10807000,57414.6,0.00183139,0.229336,0.233476,0.648746
255397186,68498226,17040,181718,1407.71,6327370,192407,0.00774663,1.05882,1.05787,0.45588
255395326,68498226,16716,1351040,4428.22,46005900,574552,0.00327763,0.425265,0.479584,0.984659
255398503,68498226,17212,745509,4762.27,23888900,613149,0.00638794,0.822456,0.824619,0.415819
255393382,68498226,16412,807020,1443.8,30609000,253216,0.00178905,0.313766,0.319861,2.02119
255388109,68498226,10696,331659,956.915,13220300,136772,0.00288524,0.412388,0.385117,0.890148
255391906,68498226,16147,68015.8,233.68,2429790,33903.7,0.00343567,0.498468,0.490747,1.12056
255388664,68498226,15619,524582,1288.65,17725100,159657,0.00245653,0.304351,0.314992,0.52163
255386835,68498226,875,125718,427.852,4723590,54078.2,0.00340326,0.430155,0.437786,0.353184
255397264,68498226,17074,1071290,3412,37220900,442872,0.00318494,0.413399,0.435069,0.53182
255397497,68498226,17098,826224,32898.3,35363600,6121220,0.0398176,7.40867,7.31238,0.853455
255385087,68498226,350,58288.2,153.592,2082950,19869.5,0.00263504,0.340883,0.341664,0.0301682
255391555,68498226,16065,2901250,5242.27,87968000,782544,0.0018069,0.269726,0.30417,1.67342
255392648,68498226,16326,203303,606.211,8001500,78477.6,0.00298181,0.386012,0.385665,0.456516
255388575,68498226,15603,34683.2,101.963,1336100,13372,0.00293984,0.385547,0,0
255385261,68498226,393,34969,243.291,1461500,31311.4,0.00695734,0.895403,0,0
255399362,68498226,17389,402657,1244.26,6832740,168507,0.00309013,0.418488,0.443073,0.717352
255386876,68498226,886,10845700,59137.7,441790000,10493800,0.00545264,0.96755,0.91703,2.00341
255385272,68498226,399,3688710,20279.8,141247000,3375820,0.0054978,0.915176,0.867288,1.82046
255395637,68498226,16803,65561.5,97.3294,2067210,12356.7,0.00148455,0.188475,0.195526,0.87868
255399053,68498226,17346,876033,1464.85,25499900,187264,0.00167214,0.213764,0.215213,0.606964
255397893,68498226,17139,377991,2267.28,13216700,296772,0.00599825,0.78513,0.818394,0.610542
255394503,68498226,16608,257896,469.306,9398320,59932.7,0.00181975,0.232391,0.275966,1.0706
255385240,68498226,375,29468900,249301,1148550000,44385700,0.0084598,1.50619,1.48024,1.64679
255394402,68498226,16593,1080030,2283.1,41769300,311375,0.00211393,0.288303,0.313562,0.875764
255399893,68498226,17503,1646810,3799.58,37773100,482420,0.00230724,0.292943,0.296025,1.02327
255384838,68498226,278,8087910,48828.8,281683000,8496360,0.00603726,1.0505,0.951304,2.20288
255395693,68498226,16819,7493460,55808.6,286028000,10692800,0.00744764,1.42695,1.57554,2.62417
255384597,68498226,103,33956.7,194.094,1421960,25180,0.00571593,0.741535,0,0
255398687,68498226,17242,975988,7318.76,31521100,1095920,0.00749882,1.12289,1.10629,1.26872
255389052,68498226,15751,102566000,1028200,4026480000,149573000,0.0100248,1.4583,1.40006,1.46776
255399724,68498226,17445,471994,679.908,9624490,88939.5,0.0014405,0.188433,0.194888,0.647217
255384808,68498226,254,18191200,73722.9,721133000,12793900,0.00405267,0.703302,0.676408,2.21245
255387656,68498226,1031,728269,1446.37,23281500,175193,0.00198604,0.240561,0.230152,0.504101
255395120,68498226,16672,253530,550.043,9682000,70785.2,0.00216954,0.279199,0.322748,0.970261
255385396,68498226,467,5627650,39623.4,214658000,5595990,0.00704084,0.994373,0.992585,1.05083
255401175,68498226,111220872,154896,791.324,6228360,105936,0.00510873,0.683918,0.636872,0.844441
255384313,68498226,12,69366.4,188.908,2305550,24738.4,0.00272334,0.356634,0.356634,0.111246
255392046,68498226,16228,1013630,2430.05,31846500,336509,0.00239737,0.331983,0.343849,1.08556
255390696,68498226,15986,5672930,9663.1,160143000,1229500,0.00170337,0.216731,0.207914,0.988456
255398193,68498226,17170,769944,3072.79,25804600,416945,0.00399093,0.541526,0.50868,0.623112
255385601,68498226,556,993848,1443.12,39362200,206734,0.00145205,0.208014,0.209193,0.712943
255385591,68498226,549,39993200,252041,1527730000,45981600,0.00630209,1.14973,1.10925,2.61614
255386055,68498226,664,1433690,5500.93,49206900,698973,0.00383691,0.487535,0.487542,0.381415
255390523,68498226,15944,2028200,49563,86016700,8911570,0.0244369,4.39383,4.39383,1.09556
255400975,68498226,111220730,236648,459.865,7614520,59587.6,0.00194325,0.251799,0.236325,0.556942
255388651,68498226,15617,613638,1445.25,21239600,179230,0.00235522,0.292078,0.297506,0.515836
255400717,68498226,111220700,47642.4,861.897,2025880,140891,0.018091,2.95727,3.38319,0.836789
255384404,68498226,72,101888,141.342,3752990,17882.4,0.00138722,0.175509,0.175499,0.0340434
255384995,68498226,314,454597,660.897,17380100,81369.8,0.00145381,0.178993,0.178993,0.960929
255397991,68498226,17167,582386,3818.26,20920400,659823,0.00655624,1.13297,1.15329,1.22991
255384427,68498226,84,751129,478.314,26813600,58139.3,0.000636794,0.0774025,0.0734451,1.43226
255384628,68498226,121,104907,482.943,4428400,61313.9,0.00460353,0.58446,0.58446,0.00412639
255384983,68498226,308,939949,960.128,37094800,120294,0.00102147,0.12798,0.12255,0.920596
255384795,68498226,238,34683.2,31.319,1061110,4156.2,0.000903003,0.119833,0,0
255386621,68498226,836,69938,212.065,1796610,30300.2,0.00303218,0.433244,0.433244,0.137415
255388832,68498226,15653,1055530,3263.67,31723700,431783,0.00309197,0.409066,0.411664,0.453384
255391885,68498226,16138,749395,10861.6,29300600,2044390,0.0144939,2.72806,2.81141,1.16961
255387758,68498226,1070,5174480,6605.29,223183000,870555,0.00127651,0.16824,0.168238,1.28738
255400129,68498226,17565,358088,734.581,6927030,96719.4,0.0020514,0.270099,0.244414,1.35308
255384706,68498226,157,739336,2391.81,23732400,307543,0.00323507,0.415971,0.417722,0.597098
255386163,68498226,707,987280,4709.68,35017700,679406,0.00477036,0.68816,0.685171,0.524518
255387901,68498226,1097,27782800,119774,957808000,16257100,0.00431109,0.585149,0.592037,1.08978
255388919,68498226,15678,366691,925.789,10563600,118834,0.00252471,0.324072,0.344984,0.415259
255399554,68498226,17429,242806,2911.35,9336430,450609,0.0119905,1.85584,1.67449,0.786007
255384421,68498226,82,360437,1593.11,12374500,246130,0.00441995,0.682867,0.781211,0.922228
255397145,68498226,17018,99614,427.587,3369760,56251.6,0.00429244,0.564695,0.569883,0.432157
255384809,68498226,255,819079,33602.3,36100300,6383730,0.0410245,7.79379,7.73881,0.566248
255388597,68498226,15607,303298,465.281,10138600,56098.7,0.00153407,0.184962,0.18637,0.208042
255390191,68498226,15874,554673,7179.01,21360000,1325010,0.0129428,2.38881,2.37144,1.33063
255399466,68498226,17412,33769.7,73.5267,699634,9394.28,0.0021773,0.278187,0,0
255393644,68498226,16450,1037600,1011.67,40838100,132465,0.000975015,0.127665,0.134045,1.18839
255396879,68498226,16953,526005,3955.11,18449700,581651,0.00751915,1.10579,1.05868,0.913303
255396747,68498226,16931,88034.9,467.881,3380800,59060.6,0.00531472,0.670876,0.671964,0.228868
255401095,68498226,111220786,75001.5,288.579,2739420,48719.1,0.00384765,0.649575,0.74139,1.54373
255391643,68498226,16082,7361390,7624.77,296492000,1054460,0.00103578,0.143242,0.151959,1.09546
255400354,68498226,17594,203189,17.6026,1367860,2639.71,8.66317e-05,0.0129914,0.0131313,0.897271
255384626,68498226,120,34969,77.9673,1214540,9749.8,0.00222961,0.278813,0,0
255385356,68498226,444,2895100,8704.81,116364000,1584860,0.00300674,0.547431,0.581378,2.19662
255386030,68498226,653,29473.3,377.047,1082860,68012.3,0.0127929,2.30759,0,0
255395035,68498226,16662,100550,121.486,3623390,15465,0.00120821,0.153803,0.153804,0.0456952
255391832,68498226,16113,1049070,9052.86,42555600,1126240,0.00862942,1.07356,1.07356,0.513261
255385098,68498226,358,73334.1,344.277,2792850,44816.5,0.00469464,0.611128,0.610474,0.446148
255391944,68498226,16165,10373900,58798.1,394927000,7531330,0.00566787,0.725987,0.707713,0.727549
255387962,68498226,1102,1356850,1751.56,55487100,217613,0.0012909,0.160381,0.156626,0.502148
255398636,68498226,17234,251871,8616.29,11379900,1573070,0.0342091,6.24552,6.09037,1.02259
255389285,68498226,15815,821826,315.195,32988200,38620,0.000383531,0.046993,0.047074,0.284491
255392922,68498226,16387,1053320,55987.2,54490800,10514700,0.053153,9.98241,9.8444,0.689721
255387319,68498226,972,5022380,9507.5,175658000,1299930,0.00189303,0.258827,0.255146,1.11846
255390473,68498226,15933,1274450,6076.72,49728700,783198,0.0047681,0.614536,0.588444,0.908765
255389213,68498226,15803,1364280,1081.39,54384200,132545,0.000792649,0.0971539,0.0952936,0.391164
255396154,68498226,16870,217229,344.305,7893410,44401.5,0.00158499,0.2044,0.206801,0.600717
255384821,68498226,263,149477,268.382,4120700,31748.4,0.00179548,0.212397,0.212474,0.160965
255385005,68498226,319,2278430,9002.96,77622200,1304050,0.00395139,0.572348,0.56316,1.38012
255392161,68498226,16281,33996.7,319.157,1467060,42721.9,0.00938788,1.25665,0,0
255391938,68498226,16162,262691,139.678,8916380,20214.7,0.000531722,0.0769523,0.0787612,1.15276
255393305,68498226,16398,21475900,107919,822337000,19860800,0.00502513,0.924795,0.897913,2.48151
255396954,68498226,16971,513116,4687.32,20424600,625079,0.009135,1.2182,1.22924,0.710874
255399877,68498226,17499,34515.7,51.1952,926554,6402.56,0.00148325,0.185497,0,0
255388931,68498226,15682,80214.4,180.07,1426540,25353.4,0.00224486,0.31607,0.313887,0.389253
255385859,68498226,630,1035340,1514.75,39854000,200196,0.00146305,0.193364,0.19591,0.835991
255384670,68498226,138,4031990,2130.39,147540000,331353,0.000528371,0.0821809,0.0846477,2.39125
255397865,68498226,17135,34683.2,226.408,1123870,40889.2,0.00652789,1.17893,0,0
255400090,68498226,17544,76258.9,1309.72,2423020,233702,0.0171747,3.06459,2.85029,0.596728
255396515,68498226,16890,230505,1149.17,9266610,147895,0.00498545,0.641612,0.641697,0.292627
255391977,68498226,16184,24914.3,60.5947,974715,7716.51,0.00243212,0.309722,0,0
255386377,68498226,785,305730,957.458,9618340,120104,0.00313172,0.392842,0.40528,0.429767
255392004,68498226,16198,137602,239.938,4381630,35284.9,0.00174371,0.256428,0.257869,1.04041
255388894,68498226,15669,2537700,7695.21,71430100,1025770,0.00303235,0.404212,0.406374,0.591785
255398832,68498226,17286,67291.5,50.6128,1367450,6165.95,0.000752142,0.0916305,0.0916286,0.278018
255387303,68498226,968,2324950,120497,122378000,22152900,0.0518277,9.52831,9.09161,1.0096
255385471,68498226,498,646499,586.031,24190400,69508.6,0.000906469,0.107515,0.107433,0.189946
255401151,68498226,111220844,705617,6088.34,26947200,1122500,0.00862839,1.59081,1.79412,2.1165
255397172,68498226,17033,1631310,13522,60650000,2156800,0.00828903,1.32213,1.30704,0.784053
255393514,68498226,16426,170669,32.0219,6486620,4103.58,0.000187625,0.024044,0.0238752,1.00113
255385557,68498226,532,368664,975.37,12691600,127544,0.00264569,0.345963,0.477231,0.81834
255384450,68498226,94,273638,1012.06,10747500,130940,0.00369852,0.478515,0.479385,0.520119
255385542,68498226,526,1499120,4803.49,40472400,656543,0.0032042,0.437952,0.437942,0.516318
255395151,68498226,16677,907977,4015.67,36371500,696267,0.00442266,0.766834,0.740268,1.96574
255387966,68498226,1104,223172,207.691,8707080,27827.9,0.000930632,0.124693,0.123908,0.605536
255389414,68498226,15847,765744,948.707,21433700,125765,0.00123893,0.164239,0.164368,1.24442
255387601,68498226,1007,9980090,27957.3,435014000,3893870,0.0028013,0.390164,0.372447,1.07005
255386183,68498226,714,8661460,21354.7,325897000,3088600,0.00246548,0.356591,0.350682,1.11144
255396542,68498226,16894,920109,1663.17,31025300,208292,0.00180758,0.226377,0.249611,0.724504
255392837,68498226,16363,158598,2660.89,6342000,384320,0.0167775,2.42323,2.37861,0.41685
255388592,68498226,15606,513431,841.308,18810500,104939,0.0016386,0.204387,0.204962,0.520435
255390680,68498226,15984,4172780,15083.7,158953000,2002150,0.00361478,0.479812,0.489594,0.839017
255390877,68498226,16032,27810600,71121,1125410000,9643020,0.00255733,0.346739,0.340532,0.977479
255399765,68498226,17457,101074,208.55,2621360,29465.9,0.00206333,0.291527,0.291527,0.0733398
255386730,68498226,846,595815,5242.58,24770900,815690,0.00879901,1.36903,1.42486,0.658471
255399836,68498226,17485,2470220,5622.18,78111200,807984,0.00227599,0.32709,0.330395,1.85403
255385252,68498226,385,13313500,49985.6,583144000,6621450,0.0037545,0.497347,0.49071,0.540327
255389154,68498226,15791,155631,144.649,5906130,17410.3,0.000929435,0.111869,0.111543,0.102435
255392087,68498226,16250,1163970,6733.68,41467700,874965,0.00578512,0.75171,0.763631,0.541762
255384975,68498226,305,429396,1126.54,17113600,143099,0.00262355,0.333257,0.320029,0.75278
255388628,68498226,15612,20020.6,67.5665,420350,8782.27,0.00337485,0.438662,0,0
255385536,68498226,524,211648,885.239,8786140,126690,0.0041826,0.598588,0.591772,0.520269
255397117,68498226,17000,137109,293.009,5329850,43255.3,0.00213706,0.315482,0.318211,0.589764
255393330,68498226,16403,103811,25.2947,3907640,3203.11,0.000243662,0.0308552,0.0308598,0.61356
255394267,68498226,16573,136569,289.43,4177690,37012.1,0.00211929,0.271013,0.271616,0.291337
255387713,68498226,1059,39828.2,5.01618,1542720,634.154,0.000125945,0.0159222,0.0159848,0.244091
255387995,68498226,1113,126808,928.583,5283640,165457,0.00732276,1.30479,1.46837,1.16546
255400075,68498226,17536,397544,736.433,5634420,111560,0.00185246,0.280623,0.278099,0.857654
255385008,68498226,320,2834260,1731.67,57815100,218126,0.000610979,0.0769605,0.0738856,1.09001
255386852,68498226,879,5701360,13581.7,221215000,2160230,0.00238218,0.378897,0.368762,1.57697
255399478,68498226,17414,33769.7,73.5267,699634,9394.28,0.0021773,0.278187,0,0
255400202,68498226,17584,34367.2,544.848,914728,72145.5,0.0158537,2.09925,0,0
255389516,68498226,15860,96484.5,891.727,3762520,109769,0.00924219,1.13769,1.13598,0.142377
255384325,68498226,26,4682170,4762.94,181134000,613046,0.00101725,0.130932,0.147032,1.17444
255385053,68498226,335,69938,675.388,2693870,119897,0.00965695,1.71434,1.71434,1.33105
255392124,68498226,16269,294810,1920.58,10766300,252828,0.00651463,0.857596,0.858653,0.391771
255388620,68498226,15611,136294,89.7926,3262420,10950.4,0.000658816,0.0803439,0.0804414,0.260634
255400386,68498226,17598,270374,539.299,6415270,87998.2,0.00199464,0.325469,0.315954,1.2726
255384768,68498226,216,493551,414.056,10647900,52859.2,0.000838931,0.1071,0.11078,0.698629
255385880,68498226,637,8568310,10144.6,306851000,1523540,0.00118397,0.177811,0.181948,2.02589
255390396,68498226,15909,11846100,17705.2,485631000,2370710,0.00149459,0.200125,0.192865,0.877732
255395345,68498226,16720,1093130,3448.77,37426100,436137,0.00315495,0.398981,0.440334,0.876806
255389369,68498226,15834,11907100,54550.4,423442000,8817840,0.00458134,0.740554,0.687872,2.54323
255390388,68498226,15907,37039400,55937,1251340000,7519410,0.0015102,0.203011,0.192739,1.06262
255399825,68498226,17482,220369,3605.31,8038830,653591,0.0163604,2.9659,3.03181,1.45449
255385780,68498226,594,55829.7,54.8754,2015640,6697.58,0.000982907,0.119965,0.119857,0.0103266
255388945,68498226,15689,34683.1,86.3927,631207,10862.5,0.00249091,0.313192,0,0
255398785,68498226,17272,622422,2523.71,19073400,328541,0.00405467,0.527843,0.531521,0.511237
255393654,68498226,16452,386572,368.554,14770400,47184.6,0.000953391,0.122059,0.109265,0.943009
255394360,68498226,16586,101203,243.258,4143290,35100,0.00240367,0.346827,0.37849,0.788802
255401134,68498226,111220824,1209680,2576.17,41794700,343310,0.00212963,0.283803,0.278754,1.16539
255395159,68498226,16680,11368600,26196.5,467266000,3948760,0.00230429,0.347339,0.360298,1.3157
255387672,68498226,1039,51730.9,275.468,2035720,36461.8,0.00532503,0.704836,0.698352,0.0868992
255393349,68498226,16406,340703,410.562,12980500,52948.5,0.00120505,0.15541,0.154287,0.960093
255394649,68498226,16631,2862100,7213.29,101055000,921468,0.00252028,0.321955,0.346851,0.854838
255395314,68498226,16714,70434.5,699.276,2607070,106557,0.00992803,1.51285,1.51891,0.686885
255399800,68498226,17471,173284,196.102,4470870,25715.3,0.00113168,0.1484,0.148407,0.348428
255395444,68498226,16762,759434,5444.68,28460000,864337,0.00716939,1.13813,1.25602,1.43121
255384377,68498226,63,53474.5,395.001,2329310,50405.5,0.00738671,0.942607,0.935966,0.0725112
255389114,68498226,15774,4011310,6282.69,137575000,1134480,0.00156624,0.28282,0.299506,2.32251
255392215,68498226,16294,260903,5194.19,10331500,792600,0.0199085,3.03791,2.96122,0.413832
255400647,68498226,111220668,56118.7,741.761,2436840,122492,0.0132177,2.18273,2.1857,0.19495
255395178,68498226,16685,1228370,1178.84,48744000,155183,0.000959674,0.126332,0.137664,0.903561
