id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200709905,68522404,1065,95148900,245519,2797420000,31675500,0.00258037,0.332904,0.332884,0.84293
200704188,68522404,209,1223920,5320.12,43653500,652915,0.0043468,0.533464,0.533464,0.417132
200705009,68522404,328,1936090,2886.51,45140700,427961,0.0014909,0.221044,0.215692,1.37977
200711148,68522404,15769,664411,1582.24,18164700,202162,0.00238142,0.304272,0.304272,0.588463
200716264,68522404,17000,34969,58.4236,1252910,7057.9,0.00167073,0.201833,0,0
200710486,68522404,10720,5944730,15395.6,252361000,2176220,0.00258979,0.366075,0.366075,0.632487
200705513,68522404,430,1558170,1961.07,47608700,245864,0.00125857,0.157791,0.157073,1.01611
200705551,68522404,442,757093,1160.78,19028800,142062,0.00153321,0.187642,0.196747,1.10091
200711943,68522404,15964,314721,2006.7,15737800,271146,0.00637613,0.861546,0.861545,0.469435
200718364,68522404,17228,244470,962.267,5858940,138656,0.00393613,0.56717,0.567054,0.46545
200713529,68522404,16274,34969,94.6454,846221,12375.6,0.00270655,0.353902,0,0
200705215,68522404,366,419628,22.7218,10370800,2861.8,5.41475e-05,0.00681986,0.00681986,0.841228
200717608,68522404,17101,1084040,3527.25,38457600,435716,0.0032538,0.401938,0.401938,0.562393
200716164,68522404,16981,524535,1263.23,14106800,173604,0.00240829,0.330967,0.330967,0.505635
200713889,68522404,16414,174845,56.6126,4861900,6694.89,0.000323787,0.0382905,0.0382905,0.444057
200715313,68522404,16751,3776650,6119.51,113482000,867685,0.00162035,0.22975,0.22975,1.69367
200720209,68522404,112892275,34969,36.8203,855345,5053.94,0.00105294,0.144526,0,0
200709145,68522404,952,3794300,1933.79,99696000,250544,0.000509657,0.0660315,0.0655817,1.07397
200716148,68522404,16974,34969,20.2883,1199590,2366.07,0.00058018,0.0676621,0,0
200715879,68522404,16920,58006300,147604,2318170000,19029900,0.00254462,0.328066,0.323754,0.772572
200705282,68522404,382,15985400,79634.8,493216000,10517700,0.00498172,0.657959,0.608589,0.829698
200719551,68522404,17510,209092,348.326,3547610,47696.6,0.0016659,0.228113,0.228173,0.701597
200708203,68522404,810,559504,150.092,14123200,24947.9,0.00026826,0.0445893,0.0445893,2.12525
200720216,68522404,112892315,174845,23.8646,4716760,3136.89,0.00013649,0.017941,0.017941,0.51527
200715232,68522404,16715,34969,67.4371,824450,10057.5,0.00192848,0.287611,0,0
200719601,68522404,17532,209814,69.998,4869100,9604.82,0.000333619,0.0457778,0.0457778,0.314889
200711048,68522404,15720,34969,163.634,778762,22566.6,0.0046794,0.645331,0,0
200715976,68522404,16948,2630700,7065.52,102348000,913741,0.00268579,0.347338,0.345366,0.729913
200718180,68522404,17206,69937,91.9068,1725420,11633.9,0.00131414,0.166348,0.166347,0.39702
200709924,68522404,1070,3750390,8365.26,135946000,1121740,0.0022305,0.299101,0.280862,1.1919
200717761,68522404,17113,944163,2956.98,27257900,357086,0.00313186,0.378204,0.378204,0.614771
200710917,68522404,15663,384551,1060.64,9445160,147989,0.00275813,0.384836,0.384739,0.618618
200712708,68522404,16086,204951,108.592,6244130,12814.3,0.000529843,0.0625237,0.0610304,0.394212
200708605,68522404,839,69938,38.2075,2601400,4737.77,0.000546306,0.0677424,0.0677424,0.260985
200713866,68522404,16409,17414600,35835.1,525824000,4290230,0.00205777,0.246359,0.246359,0.975487
200709387,68522404,997,879290000,2000050,27023200000,264095000,0.00227462,0.300351,0.293525,1.34422
200711317,68522404,15822,874225,834.49,25307000,111554,0.000954548,0.127603,0.127603,1.00084
200711809,68522404,15930,15072500,24362.3,410589000,3111040,0.00161634,0.206405,0.20044,0.806995
200706363,68522404,562,69938,32.0629,2017180,4956.65,0.000458447,0.0708721,0.0708721,0.0205204
200715957,68522404,16937,34969,115.436,1340850,14991.6,0.00330108,0.42871,0,0
200713928,68522404,16420,489566,1627.68,15696800,205461,0.00332475,0.41968,0.41968,0.405285
200714619,68522404,16605,69938,10.4166,1927460,1226.08,0.000148941,0.0175309,0.0175309,0.22892
200703412,68522404,105,69934.8,265.653,1939830,35169.3,0.00379858,0.502887,0.502886,0.236978
200709424,68522404,1004,244783,243.122,6044380,31236.8,0.000993213,0.12761,0.12761,0.708226
200710989,68522404,15698,104907,92.5893,2420910,12133.4,0.000882585,0.115658,0.115658,0.428125
200712333,68522404,16037,4981290,10108.3,138948000,1238380,0.00202925,0.248607,0.240981,0.779009
200714175,68522404,16448,139876,186.188,4184490,25693.7,0.00133109,0.183689,0.183689,0.830754
200715125,68522404,16687,3007330,6565.25,106382000,874288,0.00218308,0.290719,0.290719,0.681577
200712061,68522404,15997,2464040,4221.5,61391500,586823,0.00171324,0.238155,0.199681,1.41849
200704126,68522404,200,628782,4060.71,18617800,595670,0.00645806,0.947339,0.94695,0.37104
200706179,68522404,549,42135800,101868,1279220000,13114500,0.00241761,0.311243,0.311246,1.21989
200717790,68522404,17117,34969,246.919,1111800,29674.6,0.00706108,0.848599,0,0
200713636,68522404,16325,7272490,9955.56,209929000,1243140,0.00136893,0.170937,0.170944,0.875559
200713581,68522404,16298,34969,56.4339,845185,7528.27,0.00161383,0.215284,0,0
200705021,68522404,330,34969,14.439,1238770,1786.85,0.000412909,0.0510981,0,0
200711336,68522404,15831,2123590,15545,56061500,2231460,0.00732018,1.0508,1.0499,0.535747
200719543,68522404,17508,662470,2073.7,14156500,289541,0.00313025,0.437063,0.437158,0.635339
200708122,68522404,788,1258800,1043.3,26312300,130166,0.000828807,0.103404,0.103644,0.967269
200711510,68522404,15856,40682300,23953.4,1149130000,3342260,0.000588791,0.0821552,0.0846022,1.81853
200714339,68522404,16497,1049070,3011.93,27142900,406033,0.00287104,0.387041,0.387041,0.638598
200714511,68522404,16579,664411,2634.69,22645100,393535,0.00396546,0.592306,0.592306,0.704443
200713629,68522404,16322,7272490,9955.56,209929000,1243140,0.00136893,0.170937,0.170944,0.875559
200707517,68522404,635,762072,4762.1,26909300,569483,0.00624889,0.747282,0.71084,0.544803
200713539,68522404,16283,34969,94.6454,846221,12375.6,0.00270655,0.353902,0,0
200713697,68522404,16343,1573600,4323.08,45098500,606152,0.00274724,0.385199,0.385199,1.15595
200704063,68522404,187,931603,133.826,23146300,16994.3,0.000143651,0.018242,0.0182779,0.627925
200711454,68522404,15845,3852280,14527.2,88637300,1797030,0.00377107,0.466485,0.46376,0.708276
200704366,68522404,236,1837800,4971.22,70377000,641808,0.00270499,0.349227,0.350241,0.729181
200707590,68522404,655,2044050,3664.54,47556300,512726,0.00179279,0.250839,0.246457,1.21617
200711241,68522404,15794,34969,1.64507,645489,186.856,4.70436e-05,0.00534347,0,0
200715288,68522404,16735,1398760,516.224,38132000,64704.3,0.000369059,0.0462583,0.0462583,0.554137
200719872,68522404,111220634,524535,828.683,15274200,105847,0.00157984,0.201792,0.201792,0.551108
200713488,68522404,16258,384659,1012.18,10402100,136290,0.00263136,0.354313,0.354313,0.444633
200719337,68522404,17422,874215,1773.69,35832200,228649,0.00202889,0.261548,0.261547,0.573617
200713234,68522404,16186,4115310,15274.1,137836000,2135280,0.00371153,0.518862,0.51247,1.11865
200712008,68522404,15981,13989500,11593.7,356733000,1478930,0.000828745,0.105717,0.108534,1.2479
200711825,68522404,15934,778647,441.516,20773800,62255.5,0.000567029,0.0799534,0.0732474,0.835362
200711862,68522404,15942,7757500,20898.6,216577000,2834550,0.00269398,0.365395,0.328714,1.1328
200703454,68522404,120,142395,12.2978,2712980,1463.39,8.63638e-05,0.010277,0.0108006,0.769353
200713502,68522404,16265,139876,32.2451,3487410,3933.73,0.000230526,0.028123,0.028123,0.217163
200709555,68522404,1025,7761780,15637.4,302327000,2013210,0.00201467,0.259374,0.258329,0.617492
200716281,68522404,17004,664411,1017.64,16995000,131019,0.00153164,0.197196,0.197196,1.06294
200707958,68522404,723,4161170,14994.7,127274000,2158370,0.00360348,0.518693,0.518705,1.18807
200703536,68522404,128,13288200,9424.89,365506000,1239110,0.000709267,0.0932485,0.0932485,1.2625
200711796,68522404,15926,384659,1699.76,18550100,218688,0.00441888,0.568525,0.568525,0.52961
200715575,68522404,16851,454597,475.093,13454300,61387.8,0.00104509,0.135038,0.135038,0.337611
200711462,68522404,15848,1084900,3721.78,23053500,454746,0.00343055,0.419161,0.417277,0.592864
200718674,68522404,17282,699379,603.797,15700100,76607.2,0.000863333,0.109536,0.109536,0.412963
200705037,68522404,333,104907,58.1022,1947900,8313.86,0.000553845,0.0792498,0.0792498,0.534324
200713133,68522404,16165,9709340,29021.1,290566000,3920600,0.00298899,0.403796,0.363459,1.25713
200715425,68522404,16791,1014100,973.722,27078000,125854,0.000960182,0.124104,0.124104,1.27189
200719345,68522404,17424,3077240,6088.91,102421000,791476,0.00197869,0.257203,0.257204,0.95319
200712522,68522404,16066,2674830,4431.48,62683800,649783,0.00165673,0.242925,0.230442,1.77885
200703955,68522404,186,804287,2061.71,26362800,280364,0.0025634,0.348586,0.348586,0.466149
200715385,68522404,16780,349690,520.4,9445210,74021.1,0.00148818,0.211676,0.211676,1.36681
200715135,68522404,16690,3566840,11083.3,127205000,1476440,0.00310732,0.413936,0.413936,0.558846
200711632,68522404,15882,223710,495.938,7180460,61337.5,0.00221688,0.274184,0.293352,0.966384
200719784,68522404,17569,454437,308.14,9907270,43092.3,0.000678071,0.0948257,0.0948221,0.790554
200717879,68522404,17140,524535,2433.56,15863900,312231,0.00463946,0.595253,0.595253,0.672039
200704157,68522404,203,104907,234.163,3148810,29423.4,0.00223211,0.280471,0.280471,0.48548
200714648,68522404,16611,139876,396.601,3997060,55878.5,0.00283538,0.399486,0.399486,1.36366
200715971,68522404,16947,23590700,63787.8,907976000,8271830,0.00270394,0.35064,0.350829,0.71564
200710846,68522404,15613,664246,995.091,15507900,149194,0.00149808,0.224606,0.224585,2.28621
200718978,68522404,17328,978960,2776.84,26581300,366760,0.00283652,0.374643,0.374661,0.316206
200710992,68522404,15699,454562,829.602,10417300,105606,0.00182506,0.232325,0.232309,0.506978
200705523,68522404,434,1390780,2894.35,40315700,365643,0.0020811,0.262905,0.242241,0.988517
200719862,68522404,111220626,664411,1452.16,21215500,180017,0.00218563,0.270942,0.270942,0.606534
200720118,68522404,111220842,209814,182.637,9691160,23500.6,0.000870471,0.112007,0.112007,0.370174
200720160,68522404,111220876,734291,2085.61,24509500,273735,0.00284031,0.372788,0.372777,0.57609
200716446,68522404,17046,69938,884.929,2313470,106267,0.012653,1.51945,1.51945,0.272062
200718004,68522404,17170,874225,1804.84,25443100,223623,0.00206451,0.255795,0.255795,0.465037
200714651,68522404,16612,1258880,1035.72,34692600,149471,0.00082273,0.118733,0.118733,1.97604
200712171,68522404,16024,9160310,20188.1,237906000,2417430,0.00220387,0.263903,0.258719,1.07361
200712604,68522404,16069,4165510,2847.32,119277000,445139,0.000683546,0.106863,0.132307,1.75834
200719577,68522404,17521,69935.9,27.6299,1617760,3676.23,0.000395074,0.0525657,0.0525657,0.39544
200714771,68522404,16676,1153980,5203.71,38937300,732767,0.00450937,0.634992,0.634992,0.94336
200719966,68522404,111220714,138778,742.814,4163140,90623.9,0.00535252,0.653012,0.657517,0.628539
200709333,68522404,976,2238020,3135.17,93056800,408629,0.00140087,0.182586,0.182586,0.489905
200711107,68522404,15752,5769880,6005.48,127144000,799809,0.00104083,0.138618,0.138618,1.25755
200715866,68522404,16916,34969,89.4233,1672940,11411.7,0.00255722,0.326337,0,0
200716468,68522404,17053,5175410,14541.9,145937000,1811470,0.0028098,0.350014,0.350014,0.839317
200712185,68522404,16026,17190900,37979,557168000,4618990,0.00220925,0.268688,0.247655,1.34417
200714047,68522404,16440,874225,389.621,26005600,62709.9,0.000445676,0.071732,0.071732,0.757413
200714604,68522404,16601,279752,1761.98,9620230,259553,0.00629836,0.927798,0.927798,1.06187
200711092,68522404,15739,523807000,1147510,15165200000,151220000,0.0021907,0.288695,0.278455,1.52239
200719042,68522404,17336,139870,149.306,3207760,20420.4,0.00106746,0.145995,0.145996,0.188074
200710424,68522404,10695,652362,974.274,22981200,132139,0.00149346,0.202555,0.194353,0.806191
200711515,68522404,15857,36001200,15540.1,1011490000,2134750,0.000431654,0.0592967,0.0626253,1.64532
200720110,68522404,111220830,1642450,5467.36,48581900,705696,0.00332879,0.429662,0.429651,0.448503
200705798,68522404,502,9824790,27150,297990000,3672690,0.00276342,0.373818,0.34083,1.10082
200709352,68522404,984,4790750,8550.25,203031000,1179230,0.00178474,0.246147,0.246147,0.581626
200712004,68522404,15979,13989500,11593.7,356733000,1478930,0.000828745,0.105717,0.108534,1.2479
200713544,68522404,16285,384659,682.36,10123900,91056.6,0.00177393,0.23672,0.23672,0.877446
200708513,68522404,828,6294420,15904.2,208434000,2216940,0.00252672,0.352207,0.352207,0.695191
200712478,68522404,16060,17878400,17450.9,426700000,2557630,0.000976092,0.143057,0.142275,1.91696
200714421,68522404,16539,1328820,1067.18,40216800,153366,0.000803101,0.115415,0.115415,1.53166
200717418,68522404,17079,629442,1821.61,16967000,230065,0.00289401,0.365506,0.365506,0.997851
200718329,68522404,17223,6014090,18253.1,185841000,2340020,0.00303505,0.38909,0.389102,0.724382
200719411,68522404,17446,418529,2221.74,11421600,298547,0.00530845,0.713326,0.713595,0.357064
200720000,68522404,111220746,244604,968.569,7682090,115834,0.00395975,0.473559,0.473602,0.485021
200710803,68522404,15608,594418,1858.41,14634300,261216,0.00312644,0.439447,0.439442,0.804469
200719401,68522404,17443,1457770,4998.67,39340100,659511,0.00342899,0.452411,0.451713,0.403482
200717780,68522404,17116,384659,1769.19,11014500,212274,0.00459938,0.551849,0.551849,0.495503
200711648,68522404,15893,2762380,9309.83,85971500,1264820,0.00337022,0.457873,0.457869,0.583678
200719131,68522404,17368,2902430,6779.97,95819900,850719,0.00233597,0.293106,0.293106,1.01442
200707549,68522404,646,139876,119.63,3510980,18074.4,0.000855255,0.129218,0.129218,0.663623
200713266,68522404,16196,512468,421.793,16972500,53139.6,0.000823062,0.103694,0.102915,0.426053
200718612,68522404,17274,104883,206.262,2372860,29502.6,0.00196659,0.28129,0.281304,0.526147
200719428,68522404,17455,454590,693.414,12937800,90241.9,0.00152536,0.198513,0.198512,0.368305
200703386,68522404,90,104907,159.194,2843210,20720.4,0.00151748,0.197512,0.197512,0.626833
200711448,68522404,15843,5610210,3838.84,167658000,474063,0.00068426,0.0845001,0.0866617,1.33992
200717952,68522404,17159,487952,2481.79,13955100,330299,0.00508613,0.676909,0.678311,0.504472
200711903,68522404,15953,348690,1710.23,8178660,252241,0.00490475,0.723398,0.722971,0.30995
200712069,68522404,15999,896380,753.762,19555500,98872.9,0.000840896,0.110302,0.107685,0.96328
200707996,68522404,743,524841,543.598,17865100,65564.2,0.00103574,0.124922,0.123517,0.770596
200713860,68522404,16408,34969,0.358078,795364,44.3738,1.02399e-05,0.00126895,0,0
200714520,68522404,16585,69938,64.5576,1723500,8324.76,0.000923068,0.119031,0.119031,0.137027
200715356,68522404,16770,349690,1929.98,12141000,290765,0.00551913,0.831494,0.831494,0.963573
200710499,68522404,10723,3007330,7134.91,124575000,996898,0.0023725,0.331489,0.331489,0.526296
200711976,68522404,15974,5769880,23443.9,198567000,3267770,0.00406315,0.56635,0.56635,0.879487
200713594,68522404,16302,174845,1060.45,4982580,143797,0.00606509,0.822428,0.822428,0.498858
200706190,68522404,551,540828,354.508,15454700,41106.9,0.000655493,0.0760073,0.0784246,1.09757
200712368,68522404,16042,2552740,9125.26,91812500,1097540,0.0035747,0.429946,0.429946,0.816737
200716064,68522404,16953,664411,1452.16,21215500,180017,0.00218563,0.270942,0.270942,0.606534
200715841,68522404,16906,349690,175.069,8327240,21186.6,0.000500641,0.0605867,0.0605867,0.606956
200714214,68522404,16452,489566,1461.63,15368700,192494,0.00298556,0.393193,0.393193,0.696835
200713732,68522404,16363,209814,152.69,5219480,20167.4,0.000727739,0.0961202,0.0961202,0.596724
200719438,68522404,17459,104903,64.875,2863400,8853.48,0.000618429,0.0843968,0.0843969,0.341786
200714251,68522404,16464,384659,1838.84,12680900,256761,0.00478044,0.667502,0.667502,0.597689
200713326,68522404,16231,559504,827.843,15329400,100727,0.0014796,0.180029,0.180029,0.451397
200718646,68522404,17279,34969,19.4953,1077530,2385.18,0.000557503,0.0682085,0,0
200707675,68522404,668,244783,54.6465,5958320,6737.58,0.000223245,0.0275247,0.0275247,0.424325
200714470,68522404,16565,699380,2748.31,24469700,400183,0.00392963,0.572196,0.572196,1.14836
200707927,68522404,712,128094,177.994,4391270,22356.1,0.00138956,0.174529,0.175913,0.7872
200710126,68522404,1107,2028120,3898.86,57009000,541367,0.0019224,0.266931,0.266928,0.737058
200714053,68522404,16441,139876,43.7655,3800160,5172.52,0.000312888,0.0369793,0.0369793,0.501922
200715407,68522404,16786,174845,463.734,4566140,67123.2,0.00265226,0.383901,0.383901,0.879098
200706203,68522404,554,174845,76.4701,4850180,10274.3,0.000437359,0.0587623,0.0587623,0.67379
200711023,68522404,15705,69936.6,59.9518,1244730,7956.22,0.000857231,0.113763,0.113763,0.0752104
200718264,68522404,17213,384659,829.556,10015800,102242,0.0021566,0.2658,0.2658,0.625171
200709451,68522404,1007,11363300,26026.4,480939000,3429780,0.0022904,0.30183,0.302184,0.491843
200711082,68522404,15734,209814,1250.37,5237340,171446,0.00595941,0.817132,0.817132,0.444312
200719418,68522404,17448,34963.9,132.038,1017180,17463.1,0.00377642,0.499461,0,0
200711112,68522404,15753,279752,6.77059,4565990,929.264,2.42021e-05,0.00332174,0.00332174,0.576187
200703404,68522404,99,1538640,3435.42,43061300,448173,0.00223277,0.291279,0.291279,0.54845
200704267,68522404,218,1853360,10334.1,64459000,1443830,0.00557588,0.779034,0.779034,0.68821
200705653,68522404,480,174845,581.072,6508070,69962.5,0.00332336,0.40014,0.40014,0.513845
200713671,68522404,16336,69938,3.14187,1722110,414.836,4.49237e-05,0.00593149,0.00593149,0.41597
200716138,68522404,16972,559504,1066.53,18394900,127981,0.00190621,0.22874,0.22874,0.496504
200711617,68522404,15878,328596,532.128,9883400,65851.8,0.0016194,0.200404,0.218259,1.19684
200717986,68522404,17167,664411,1418.35,23038800,181121,0.00213474,0.272604,0.272604,0.466684
200720012,68522404,111220754,209814,949.991,7708390,116845,0.00452778,0.5569,0.5569,0.411997
200712712,68522404,16088,104527,71.5069,3443690,8520.11,0.0006841,0.0815112,0.0809149,0.115935
200719226,68522404,17400,594449,678.991,15316700,87763.1,0.00114222,0.147638,0.147646,0.454602
200719614,68522404,17538,2477090,2471.59,65389100,333958,0.000997783,0.134819,0.134874,1.02719
200714256,68522404,16466,3112240,3746.1,88784600,489224,0.00120367,0.157193,0.157193,1.1747
200717914,68522404,17149,139876,160.254,3467710,20538.2,0.00114568,0.146831,0.146831,0.46587
200703356,68522404,63,69938,6.03204,1817660,812.464,8.62483e-05,0.0116169,0.0116169,0.682173
200715544,68522404,16842,15106600,32255.2,684741000,4480920,0.00213518,0.296621,0.296621,0.626629
200718073,68522404,17188,909185,3270.05,26747200,415991,0.00359668,0.457543,0.457539,0.850636
200713933,68522404,16421,804287,1855.9,25305400,237541,0.00230751,0.295344,0.295344,0.755029
200720066,68522404,111220790,34969,41.2022,1230070,5038.26,0.00117825,0.144078,0,0
200711583,68522404,15871,781938,512.076,21716000,61623,0.000654881,0.078808,0.0861982,1.92275
200715827,68522404,16902,384659,175.887,9169970,21292.5,0.000457253,0.0553543,0.0553543,0.703909
200709415,68522404,1002,1211690,899.943,39565500,100261,0.000742719,0.082745,0.084263,0.531711
200710946,68522404,15677,244780,214.281,5431520,26960.5,0.000875401,0.110142,0.110141,0.936117
200715359,68522404,16771,1153980,1201.27,36040400,165125,0.00104098,0.143092,0.143092,2.02
200718640,68522404,17278,34969,19.4953,1077530,2385.18,0.000557503,0.0682085,0,0
200716390,68522404,17034,1818390,6825.52,62759800,844223,0.00375361,0.46427,0.46427,0.640716
200705972,68522404,524,244783,1157.88,5664070,176984,0.00473025,0.723025,0.723025,1.06051
200705135,68522404,350,69938,106.061,2007520,12592.9,0.0015165,0.180057,0.180057,0.237829
200704214,68522404,211,1923300,535.985,41422500,63826.6,0.000278681,0.0331861,0.0331861,1.22301
200707856,68522404,692,103162,18.6169,3444300,2072.56,0.000180462,0.0200903,0.020832,1.03752
200712923,68522404,16115,13962900,122225,479674000,17692000,0.00875358,1.26707,1.25422,0.885012
200714414,68522404,16538,909194,6775.9,32419800,1015110,0.00745265,1.1165,1.1165,0.941734
200718014,68522404,17173,314721,465.778,8112180,63350.7,0.00147997,0.201292,0.201292,0.555547
200719050,68522404,17338,559504,478.115,13779500,60404.8,0.000854534,0.107961,0.107961,0.167749
200703793,68522404,170,1188950,3312.59,37892600,420947,0.00278616,0.35405,0.35405,0.734927
200707743,68522404,675,199300,14.4479,5016260,1940.01,7.24932e-05,0.00973413,0.0103525,1.23274
200708559,68522404,835,7656070,18078.6,208021000,2354210,0.00236135,0.307496,0.307679,1.30709
200713515,68522404,16270,979132,3337.89,26985700,429410,0.00340903,0.438562,0.438562,0.498637
200716155,68522404,16975,1084040,2285.2,30938500,276254,0.00210804,0.254837,0.254837,0.620986
200716339,68522404,17026,628283,1840.24,19876500,232682,0.00292899,0.370346,0.370917,0.76466
200705429,68522404,399,3714820,16212.3,120241000,2049130,0.00436421,0.551608,0.502836,0.800546
200705945,68522404,518,6651500,9874.56,193961000,1299060,0.00148456,0.195303,0.176852,0.92379
200703400,68522404,97,135289,53.802,3699950,5994.32,0.000397681,0.0443074,0.040414,0.688284
200716075,68522404,16956,1084040,1910.98,31625400,240119,0.00176283,0.221504,0.221504,0.570797
200719555,68522404,17512,384657,275.804,9859720,38723.2,0.000717013,0.10067,0.100669,0.359745
200704082,68522404,189,244783,2.29361,5576040,288.829,9.36997e-06,0.00117994,0.00117994,0.835968
200710964,68522404,15682,104305,61.375,1722720,7943.26,0.000588418,0.0761541,0.0759338,0.589592
200712347,68522404,16039,5263090,17301.3,189819000,2106520,0.0032873,0.400243,0.385806,0.8012
200712904,68522404,16113,1016690,349.881,30522500,39969.7,0.000344136,0.0393133,0.040796,1.40374
200715952,68522404,16936,104907,236.225,3562660,29036.9,0.00225176,0.276787,0.276787,0.400498
200716465,68522404,17051,699380,2498.97,19971600,301717,0.00357312,0.431406,0.431406,0.544857
200704258,68522404,217,1049070,3312.3,35236200,410766,0.00315737,0.391552,0.391552,0.64852
200704305,68522404,224,689266,1862.98,16049800,280003,0.00270284,0.406233,0.401269,1.05892
200710247,68522404,1140,396148,316.251,8655610,36183.1,0.000798315,0.0913375,0.0934555,0.58203
200714169,68522404,16447,209814,157.743,6409690,23051.7,0.000751824,0.109867,0.109867,0.34581
200714680,68522404,16619,559504,904.437,15526800,130167,0.0016165,0.232648,0.232648,1.38157
200715336,68522404,16765,209814,85.5392,6861280,10458.1,0.00040769,0.0498446,0.0498446,0.728663
200719522,68522404,17499,34966,63.8745,989317,9070.45,0.00182676,0.259408,0,0
200719534,68522404,17506,1432890,2944.24,37778900,411373,0.00205476,0.287093,0.287092,0.586021
200709970,68522404,1080,41871700,282605,1375920000,39114000,0.00674931,0.934139,0.898039,0.925664
200714334,68522404,16496,34969,9.33569,790399,1223.36,0.000266971,0.0349843,0,0
200710086,68522404,1101,1299430,404.597,33083500,55531,0.000311366,0.042735,0.0426863,1.30303
200719421,68522404,17449,559493,758.289,15801200,99095.4,0.00135532,0.177117,0.177116,0.45532
200705187,68522404,361,10138900,41774.5,329547000,4943740,0.00412022,0.487602,0.484846,0.757845
200709640,68522404,1037,1783420,3636.8,58308900,477473,0.00203923,0.267729,0.267729,0.641017
200713649,68522404,16329,6748490,8935.04,194047000,1117040,0.00132401,0.165525,0.165523,0.911083
200707323,68522404,621,1014100,7185.08,31540900,866529,0.00708518,0.85448,0.85448,0.496857
200712966,68522404,16123,8567420,76653.2,293029000,11205500,0.00894706,1.30792,1.29167,0.944337
200707976,68522404,727,398408,861.621,13230600,111198,0.00216266,0.279105,0.287484,0.566074
200710135,68522404,1109,69938,3.03335,1575950,417.419,4.3372e-05,0.00596842,0.00596842,0.392877
200714664,68522404,16616,699380,131.285,19165800,19303.8,0.000187716,0.0276012,0.0276012,0.475211
200703317,68522404,26,4720820,2509.87,150700000,316195,0.000531659,0.0669789,0.0669789,0.882559
200719668,68522404,17555,69936.2,336.293,2651900,43907.4,0.00480856,0.627821,0.627821,0.0142057
200720022,68522404,111220758,34969,39.877,1230150,4782.13,0.00114035,0.136753,0,0
200719398,68522404,17440,2050660,7831.04,55285200,1040830,0.0038188,0.507562,0.506933,0.432584
200704373,68522404,239,4895660,23012.8,155768000,3081890,0.00470066,0.629514,0.629514,1.10732
200708807,68522404,868,104907,120.938,3529080,16396.6,0.00115281,0.156296,0.156296,0.330425
200709990,68522404,1084,2843270,14297,87514000,2081790,0.00502837,0.732182,0.727408,0.887335
200712355,68522404,16040,5639290,19305.2,202533000,2321370,0.00342333,0.411642,0.401919,0.788079
200714543,68522404,16590,104907,569.924,3584030,85768.3,0.00543266,0.817565,0.817565,0.785003
200703523,68522404,127,1188950,298.648,32019300,38781,0.000251188,0.032618,0.032618,1.15519
200710894,68522404,15632,419466,1553.53,9835390,236787,0.00370358,0.564497,0.564464,0.944964
200703563,68522404,132,34969,0.280601,882147,33.2145,8.02427e-06,0.000949828,0,0
200710256,68522404,1141,326111,288.027,7914730,32686.1,0.000883217,0.10023,0.0997883,0.39731
200712418,68522404,16052,1044780,2439.6,34472900,283595,0.00233503,0.271438,0.260137,0.931547
200718313,68522404,17221,12688800,36085.8,352147000,4623380,0.00284392,0.364368,0.364347,0.7798
200704233,68522404,214,804287,1550.19,21733100,186783,0.00192741,0.232234,0.232234,0.642857
200707878,68522404,700,419627,91.7475,9128530,11386.4,0.000218641,0.0271346,0.0271345,0.744004
200720057,68522404,111220786,104907,573.228,4006510,71100.8,0.00546415,0.67775,0.67775,0.514981
200705464,68522404,412,1608570,7002.89,48062600,1015590,0.00435348,0.631361,0.631361,0.842421
200706316,68522404,559,1396790,1354.79,41258500,160872,0.000969931,0.115173,0.115083,0.823408
200719889,68522404,111220654,523376,1632.22,16379700,207524,0.00311864,0.39651,0.397137,0.749481
200707410,68522404,628,279752,1751.67,10100300,261951,0.0062615,0.93637,0.93637,0.598317
200710143,68522404,1110,279752,777.043,7499380,105888,0.00277761,0.378507,0.378507,0.916444
200713823,68522404,16398,22345200,59656.2,684854000,7489040,0.00266975,0.335152,0.335152,1.13189
200719610,68522404,17536,279402,241.869,5876210,30206.1,0.000865665,0.10811,0.108135,0.627263
200706383,68522404,564,419628,22.9566,6686110,3051.04,5.47071e-05,0.00727083,0.00727083,0.762438
200703825,68522404,180,530886,177.592,11340800,21451.8,0.000334521,0.0404076,0.0416669,1.27051
200714708,68522404,16634,874225,564.029,22918500,68743.9,0.000645176,0.0786341,0.0786341,0.712019
200716159,68522404,16978,1084040,2285.2,30938500,276254,0.00210804,0.254837,0.254837,0.620986
200703312,68522404,17,1923300,3324.67,67754600,427689,0.00172863,0.222373,0.222373,0.725881
200707919,68522404,709,5839820,14780.5,180544000,1739120,0.00253098,0.297803,0.297803,0.749006
200719884,68522404,111220650,104907,208.014,3496840,25158.1,0.00198284,0.239813,0.239813,0.75375
200703301,68522404,2,384219,12.3801,9773690,1599.61,3.22215e-05,0.00416329,0.0041615,0.676367
200711520,68522404,15858,3846420,7464.25,114042000,1091840,0.00194057,0.283857,0.283862,1.15609
200714697,68522404,16631,2902430,2202.73,76077100,273147,0.000758926,0.0941098,0.0941098,0.932954
200716115,68522404,16967,6714050,10780,189505000,1364760,0.00160559,0.20327,0.20327,0.900302
