id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199588081,68341908,484,1363790,1914.93,46286400,233715,0.00140412,0.171371,0.171371,0.923756
199589651,68341908,945,2692610,35941.1,119846000,4280620,0.013348,1.58976,1.58976,0.334587
199594278,68341908,16584,314721,452.093,11200300,56957.3,0.00143649,0.180977,0.180977,0.529423
199597354,68341908,17309,34969,241.811,1176960,29205.1,0.00691501,0.835172,0,0
199586808,68341908,31,22869700,55539.3,779893000,6395910,0.00242851,0.279667,0.279667,0.769617
199592040,68341908,15943,944100,10927.6,40145600,1360110,0.0115746,1.44064,1.44065,0.370785
199598974,68341908,111220752,349690,3860.62,14402400,492857,0.0110401,1.40941,1.40941,0.236801
199589885,68341908,985,27773500,117878,863077000,13687700,0.00424427,0.492834,0.492441,0.995137
199589602,68341908,928,22869700,109813,920077000,14181000,0.00480169,0.620075,0.620075,0.524253
199597172,68341908,17229,1538640,18242.2,63182600,2331190,0.0118561,1.5151,1.5151,0.519466
199589438,68341908,881,1258880,9061.42,50443600,1122260,0.00719798,0.891474,0.891474,0.244135
199596230,68341908,16999,69938,408.102,2193550,54113.8,0.0058352,0.773739,0.773739,0.26065
199595121,68341908,16739,139876,438.115,4455190,53687.6,0.00313217,0.383823,0.383823,0.274388
199595348,68341908,16814,58608000,313093,2392250000,40039900,0.00534216,0.683182,0.683181,0.746975
199587063,68341908,180,69938,95.2899,2135680,11423.1,0.00136249,0.163333,0.163333,0.220146
199588501,68341908,604,594473,3376.08,18784100,427659,0.00567912,0.719391,0.719391,0.367248
199592773,68341908,16131,9196850,74358.4,338615000,9797820,0.0080852,1.06535,1.06535,0.311554
199593031,68341908,16218,244783,239.593,7192140,27777.9,0.000978796,0.11348,0.11348,0.474264
199593962,68341908,16462,1119010,4536.41,41851100,579375,0.00405396,0.517757,0.517757,0.431236
199595523,68341908,16883,1328820,7565.72,49553000,922980,0.00569355,0.694585,0.694585,0.467087
199595507,68341908,16877,5664980,27490.5,191547000,3499070,0.00485272,0.617667,0.617667,0.875875
199588027,68341908,469,34969,413.353,1503190,49726.4,0.0118206,1.42201,0,0
199594358,68341908,16608,314721,1071.17,11619700,128607,0.00340355,0.408637,0.408637,0.188285
199588791,68341908,679,2832490,17436.3,93498900,2101690,0.00615582,0.741995,0.741995,0.612636
199591637,68341908,15847,514842,6252.06,17997300,823620,0.0121436,1.59975,1.57045,0.456634
199594902,68341908,16688,5699950,28366.5,221229000,3460810,0.00497663,0.607165,0.607165,0.472614
199595783,68341908,16937,34969,379.808,1401300,49263.8,0.0108613,1.40879,0,0
199596353,68341908,17022,34969,164.958,1198850,19369.5,0.00471727,0.553906,0,0
199592371,68341908,16065,2200610,11953.1,77488000,1379760,0.00543175,0.62699,0.626461,0.723643
199596691,68341908,17116,384659,8560.46,16452500,1088730,0.0222547,2.83039,2.83039,0.127206
199588559,68341908,619,797458,9222.87,29000900,1147280,0.0115653,1.43867,1.41489,0.326074
199595412,68341908,16847,839256,2730.52,28041800,337431,0.0032535,0.40206,0.40206,0.561434
199593062,68341908,16250,1643500,5836.73,56395100,698666,0.00355141,0.425109,0.425109,0.649671
199593707,68341908,16400,1468700,893.404,45196600,109742,0.000608296,0.0747203,0.0747203,0.975701
199592014,68341908,15937,4840170,41384.9,202831000,5157740,0.00855031,1.06561,1.0622,0.357426
199594839,68341908,16673,314721,1140.27,11369200,137681,0.00362312,0.437469,0.437469,0.295406
199587185,68341908,230,81629.6,1032.83,2881810,166899,0.0126526,2.04459,2.07995,0.403802
199587038,68341908,162,524535,1281.03,16740300,159256,0.00244222,0.303613,0.303613,0.448168
199597622,68341908,17364,979130,11764.3,39342000,1531780,0.0120151,1.56443,1.56443,0.499453
199593041,68341908,16228,1293850,4407.79,43992000,535642,0.00340672,0.41399,0.41399,0.545236
199587802,68341908,382,13183300,109188,468332000,14648600,0.0082823,1.11115,1.11115,0.516365
199594314,68341908,16597,174845,123.49,5304410,14242.5,0.000706286,0.0814581,0.0814581,0.415439
199595391,68341908,16840,24618100,125998,980417000,16145200,0.00511808,0.655825,0.655825,0.86289
199592469,68341908,16084,5769880,18278.8,214424000,2196860,0.00316796,0.380747,0.380747,0.672332
199594802,68341908,16661,1398760,793.102,44080700,103554,0.000567004,0.074033,0.074033,0.335477
199595247,68341908,16787,69938,328.815,2330700,41164,0.00470152,0.588579,0.588579,0.112379
199593838,68341908,16436,1573600,14756,59943900,1872100,0.00937723,1.18969,1.18969,0.382677
199586814,68341908,38,1119010,1145.79,32519200,131628,0.00102394,0.117629,0.117629,0.438947
199590077,68341908,1091,22869700,109813,920077000,14181000,0.00480169,0.620075,0.620075,0.524253
199598419,68341908,17584,383467,1457.55,12641000,181684,0.00380099,0.473792,0.473487,0.616688
199589248,68341908,818,5035540,21177.5,176646000,2543850,0.0042056,0.50518,0.50518,0.477333
199590020,68341908,1065,149720000,1392630,5350110000,180532000,0.00930156,1.2058,1.20359,0.730191
199590137,68341908,1120,244783,31.3298,7794020,3789.1,0.00012799,0.0154794,0.0154794,0.619471
199595456,68341908,16861,979132,7772.65,36568900,995992,0.00793831,1.01722,1.01722,0.532492
199589968,68341908,1046,769318,5537.27,29410200,656747,0.00719764,0.853674,0.853674,0.378669
199598042,68341908,17483,104907,456.104,4093580,55248.7,0.0043477,0.526644,0.526644,0.141455
199589232,68341908,805,384659,1546.96,11416500,184292,0.00402164,0.479106,0.479106,0.570241
199594947,68341908,16698,6399330,25960.4,251928000,3239410,0.00405674,0.506211,0.506211,0.405876
199587033,68341908,160,3181120,15121.2,128069000,1852520,0.00475343,0.582349,0.582237,0.586857
199596746,68341908,17139,524535,4319.26,18512500,535706,0.00823445,1.0213,1.0213,0.356272
199598399,68341908,17574,34969,355.13,1242250,42832.5,0.0101556,1.22487,0,0
199597433,68341908,17343,2657220,19375,82111600,2350720,0.00729148,0.884655,0.880619,0.325588
199591435,68341908,15789,244783,95.4451,6927000,11356.7,0.000389917,0.0463951,0.0463951,0.4084
199591568,68341908,15829,3460340,20596.6,130986000,2472240,0.00595221,0.71445,0.715054,0.755904
199589149,68341908,741,629442,971.451,21277000,115092,0.00154335,0.182847,0.182847,0.567987
199594988,68341908,16703,2902430,13430.4,101514000,1661830,0.00462729,0.572566,0.572566,0.702303
199591229,68341908,15733,209805,1202.77,7028010,164437,0.0057328,0.783764,0.783752,0.467546
199595449,68341908,16859,174845,875.513,5520060,107362,0.00500737,0.614041,0.614041,0.348486
199594792,68341908,16658,40249300,154170,1493380000,19160400,0.00383039,0.476042,0.476042,0.748428
199594304,68341908,16593,1258880,2786.18,45011300,346886,0.00221321,0.27555,0.27555,0.736698
199594674,68341908,16638,384659,4395.85,13712100,551344,0.0114279,1.43333,1.43333,0.315297
199597326,68341908,17287,65074.5,357.194,2037980,53973.4,0.00548899,0.829409,0.829464,0.142518
199595496,68341908,16874,594473,5688.78,20336900,722090,0.00956946,1.21467,1.21467,0.393882
199596588,68341908,17064,699380,7301.48,23869300,995779,0.0104399,1.4238,1.4238,0.411222
199593088,68341908,16266,139874,774.74,4299380,93509.2,0.00553883,0.668523,0.668521,0.709443
199596677,68341908,17107,979123,12128.5,39486900,1508850,0.0123871,1.54102,1.54101,0.576698
199594275,68341908,16583,69938,78.8611,2126850,9241.41,0.00112759,0.132137,0.132137,0.134336
199587830,68341908,395,4473810,34818.7,168328000,4501360,0.00778278,1.00616,1.00703,1.1384
199592303,68341908,16025,5804850,28122.1,215513000,3345370,0.00484458,0.576306,0.576306,0.521783
199593064,68341908,16252,104903,518.436,3221980,61466.3,0.00494205,0.585934,0.585932,0.196505
199595557,68341908,16897,1853360,6561.32,60136100,802973,0.00354024,0.433253,0.433253,0.834693
199595565,68341908,16900,489566,881.226,15848000,106772,0.00180001,0.218095,0.218095,0.285877
199586824,68341908,53,69938,1493.63,3105190,181584,0.0213565,2.59635,2.59635,0.0830743
199598405,68341908,17577,209631,1031.07,6999430,134110,0.00491848,0.639742,0.64006,0.726364
199590089,68341908,1096,1468700,1008.28,45286200,124821,0.000686515,0.0849877,0.0849877,0.76245
199593441,68341908,16326,279752,199.838,7650850,23214.7,0.000714341,0.0829832,0.0829832,0.772434
199588444,68341908,581,874225,2155.52,23734600,274279,0.00246564,0.31374,0.31374,1.40323
199587832,68341908,398,1918790,35538.9,81129500,5263300,0.0185215,2.74303,2.7294,0.393582
199587580,68341908,321,69938,698.322,2662440,83667.5,0.00998487,1.19631,1.19631,0.237595
199590710,68341908,15603,313309,556.885,10045600,63343,0.00177743,0.202174,0.202994,0.561889
199588261,68341908,512,129420000,699408,5336300000,90122700,0.00540416,0.696357,0.69605,0.777965
199593480,68341908,16335,2272980,13535.6,80543200,1640150,0.00595501,0.721583,0.721583,0.67434
199592251,68341908,16009,8369580,7281.61,178314000,840034,0.000870009,0.100368,0.100755,1.39854
199596699,68341908,17122,69938,434.418,2490630,54310.5,0.00621147,0.776552,0.776552,0.259476
199598154,68341908,17515,34969,527.199,1347860,64211,0.0150762,1.83623,0,0
199587868,68341908,411,1710730,13047.8,64333000,1574390,0.007627,0.920301,0.920889,0.436922
199595541,68341908,16891,314721,599.484,9440400,73908.6,0.00190481,0.234839,0.234839,0.461172
199592355,68341908,16043,629442,7454.92,26366300,902228,0.0118437,1.43338,1.43338,0.361351
199598298,68341908,17543,138565,1216.05,4001880,160164,0.00877605,1.15588,1.15835,0.419337
199594091,68341908,16523,69938,265.853,2636620,34633.7,0.00380127,0.495205,0.495205,1.19337
199588060,68341908,478,1363790,15430.8,57247500,1815880,0.0113146,1.33149,1.33149,0.338961
199598016,68341908,17474,250723,1459.72,6959410,232163,0.00582205,0.925975,0.832067,0.231087
199598351,68341908,17558,244430,2024.8,9443310,251574,0.00828377,1.02923,1.02986,0.491723
199592288,68341908,16022,5051880,3749.49,72376100,435849,0.000742197,0.0862748,0.0859938,1.36647
199596714,68341908,17124,1049070,13954.6,40788500,1821400,0.0133019,1.73621,1.73621,0.46286
199597733,68341908,17405,69938,523.819,2378700,64467.8,0.00748976,0.921786,0.921786,0.310734
199588354,68341908,544,1153980,3898.89,44025600,460200,0.00337866,0.398795,0.398795,0.406174
199597392,68341908,17328,961722,7288.17,31980200,931481,0.00757825,0.968555,0.96595,0.294584
199591680,68341908,15858,3841140,18254.2,161499000,2118390,0.00475228,0.5515,0.552419,0.904002
199589337,68341908,860,524535,4193.03,21738100,520907,0.00799381,0.993083,0.993083,0.162284
199590563,68341908,15566,609191000,2877200,21880400000,356901000,0.00472299,0.58586,0.587159,0.954906
199594201,68341908,16562,139876,131.883,3864770,15184,0.000942855,0.108553,0.108553,0.330329
199588384,68341908,557,139838,974.545,4782250,122954,0.00696911,0.879263,0.87916,0.550022
199586807,68341908,30,34121.4,104.787,1208000,12066.7,0.003071,0.353641,0,0
199590533,68341908,182305697,559504,542.163,8820090,67482.4,0.000969007,0.120611,0.120611,1.84546
199586964,68341908,132,69938,47.8026,2771410,5361,0.0006835,0.0766535,0.0766535,0.465551
199591555,68341908,15822,874225,1224.19,28849700,153536,0.00140032,0.175625,0.175625,1.0422
199595548,68341908,16894,1223920,6324.92,42072900,784633,0.00516777,0.641084,0.641084,0.522908
199591750,68341908,15880,279752,1074.88,9734200,139736,0.00384227,0.499498,0.499498,0.546225
199598046,68341908,17484,209814,898.324,7693120,108102,0.00428153,0.515227,0.515227,0.271059
199587650,68341908,339,29269100,113059,1042300000,14360200,0.00386274,0.490628,0.490628,0.70919
199596791,68341908,17150,1049070,13067.4,37314200,1609760,0.0124561,1.53446,1.53446,0.232425
199593998,68341908,16474,559504,2096.36,18456200,257073,0.00374682,0.459466,0.459466,1.16265
199594309,68341908,16595,104907,104.049,3269410,12059,0.000991824,0.114949,0.114949,0.0497937
199587627,68341908,330,34969,480.601,1480190,57065.1,0.0137436,1.63188,0,0
199594371,68341908,16611,139876,789.787,4885200,101806,0.00564634,0.727833,0.727833,0.90844
199588403,68341908,565,699380,5174.46,26856500,610085,0.00739864,0.872323,0.872323,0.557068
199589076,68341908,715,104907,592.902,3998400,75658.2,0.00565169,0.721193,0.721193,0.499038
199595788,68341908,16938,37418800,217590,1576590000,28478500,0.00581498,0.761075,0.758753,0.726721
199588584,68341908,625,3147210,21194.8,132440000,2495910,0.00673448,0.793056,0.793056,0.461655
199595901,68341908,16970,2272980,18612.3,84141400,2450400,0.00818846,1.07806,1.07806,0.546891
199595572,68341908,16902,839256,1902.59,25732200,230207,0.002267,0.274298,0.274298,0.451566
199589428,68341908,880,419628,3316.5,13809100,436553,0.00790342,1.04033,1.04033,1.1348
199595944,68341908,16973,69938,291.865,2354830,37308.8,0.0041732,0.533456,0.533456,0.252867
199592344,68341908,16039,4720820,37992.7,196375000,4533520,0.00804792,0.960326,0.960326,0.452052
199596762,68341908,17143,3042160,41712.8,106211000,5214010,0.0137116,1.71392,1.71396,0.423238
199587965,68341908,446,349690,4086.2,12326800,576745,0.0116852,1.6493,1.6493,0.900431
199591214,68341908,15730,524435,8211.32,17176400,1134400,0.0156575,2.16308,2.16292,0.319787
199593992,68341908,16472,1503670,5643.84,55394500,664147,0.00375338,0.441685,0.441685,0.833134
199595528,68341908,16886,314721,3287.72,11103800,428255,0.0104465,1.36074,1.36074,0.412109
199599274,68341908,124372440,34969,773.855,1381640,122351,0.0221297,3.49884,0,0
199588545,68341908,616,699380,4061.48,27203000,502410,0.00580726,0.718365,0.718365,0.165373
199597207,68341908,17235,1608480,24857.9,67544800,3096940,0.0154543,1.92538,1.92532,0.478917
199593988,68341908,16471,384659,802.161,11733500,93168.5,0.00208538,0.242211,0.242211,0.737361
199597288,68341908,17268,940437,7581.62,30517300,994371,0.0080618,1.05735,1.05979,0.445655
199591736,68341908,15874,454597,1463.95,16586200,191303,0.00322032,0.420819,0.420819,0.707837
199599031,68341908,111220810,69938,1182.99,2752530,162078,0.0169149,2.31746,2.31746,0.795021
199593364,68341908,16302,174845,2075.54,6089670,291666,0.0118708,1.66814,1.66814,0.33059
199596036,68341908,16984,2762550,13564.6,99072700,1718060,0.00491019,0.62191,0.62191,0.749288
199591192,68341908,15725,1293590,16096.8,40802600,2255610,0.0124436,1.74369,1.74356,0.438839
199595627,68341908,16910,69938,223.465,2271480,26720.3,0.00319519,0.382057,0.382057,0.22927
199592126,68341908,15964,314481,328.978,14328300,38375.5,0.0010461,0.122028,0.12202,0.310264
199595141,68341908,16754,3007330,18393.1,108076000,2384050,0.00611608,0.792744,0.792744,0.819096
199597655,68341908,17392,665773,6169.74,22326000,799154,0.00926702,1.20034,1.17329,0.341881
199593701,68341908,16399,4965600,4115.85,154467000,485552,0.000828873,0.0977831,0.0977831,1.23613
199598736,68341908,17640,451348,919.517,13812300,122048,0.00203727,0.270408,0.271964,0.570587
199587913,68341908,430,3182180,18396.4,114710000,2316220,0.00578108,0.727871,0.727871,0.442584
199588768,68341908,671,524535,1641.96,13420000,198199,0.00313031,0.377857,0.377857,0.585907
199589448,68341908,882,1188950,6747.63,49628900,789197,0.0056753,0.663779,0.663779,0.456886
199591764,68341908,15893,2751310,26118.1,105181000,3115300,0.00949296,1.1323,1.1323,0.478111
199592729,68341908,16120,2692610,30603.3,110071000,4137470,0.0113657,1.5366,1.5366,0.278193
199594169,68341908,16549,69938,46.952,2004660,5873.78,0.000671338,0.0839855,0.0839855,0.253367
199596592,68341908,17069,104907,2566.15,4131340,343371,0.0244612,3.2731,3.2731,0.601062
199595290,68341908,16800,174845,1065.71,5948940,133988,0.0060952,0.766326,0.766326,0.73608
199591550,68341908,15821,10445900,68213.9,382011000,8707910,0.00653021,0.833621,0.84395,0.991251
199597629,68341908,17370,384639,8473.43,18098300,1086440,0.0220296,2.82456,2.82454,0.167725
199592981,68341908,16191,4196280,28189.5,170037000,3501650,0.00671774,0.834466,0.834466,0.464558
199591081,68341908,15715,174451,1243.06,5251810,168302,0.00712555,0.964749,0.963459,0.543019
199589179,68341908,771,62092100,573428,2141530000,74103400,0.00923511,1.19344,1.19047,0.683103
199596696,68341908,17121,489565,6896.98,20108300,861109,0.014088,1.75893,1.75893,0.264807
199586840,68341908,71,139876,120.538,4068860,14053,0.000861751,0.100468,0.100468,0.282595
199595758,68341908,16932,839256,11457,35449000,1437380,0.0136514,1.71269,1.71269,0.15993
199599048,68341908,111220824,1398740,22534.9,63053700,2881200,0.0161108,2.05986,2.05986,0.368311
199589993,68341908,1054,1468700,1095.98,56828400,126651,0.000746224,0.0862334,0.0862334,0.650559
199595031,68341908,16712,314721,3568.24,11567100,449249,0.0113378,1.42745,1.42745,0.345324
199599269,68341908,112892325,34969,164.958,1198850,19369.5,0.00471727,0.553906,0,0
199597410,68341908,17336,134363,745.371,4227300,99982,0.00554743,0.744118,0.744218,0.253717
199593826,68341908,16433,4301190,30392.1,155242000,3812510,0.00706597,0.886386,0.886386,0.492535
199593778,68341908,16418,769318,1737.28,29316800,207542,0.0022582,0.269774,0.269774,0.670724
199587383,68341908,284,4527370,40098.6,185125000,4926180,0.00885693,1.08809,1.08614,0.381118
199591777,68341908,15899,804287,5580.94,30013400,650908,0.00693899,0.809299,0.809299,0.495944
199589552,68341908,909,4161300,21766.2,163597000,2804440,0.00523064,0.673934,0.673935,0.498767
199595996,68341908,16978,1084040,9442.48,41183000,1240040,0.00871046,1.14391,1.14391,0.604351
199596023,68341908,16982,524535,5292.06,16987400,720212,0.010089,1.37305,1.37305,0.312511
199597382,68341908,17326,400329,5088.62,13664300,798540,0.0127111,1.99471,1.91458,0.691731
199587004,68341908,147,209814,989.622,7550340,125017,0.00471666,0.595846,0.595846,0.745507
199592208,68341908,15993,1748450,6961.67,67105100,879733,0.00398163,0.503151,0.503151,0.561459
199595385,68341908,16828,48082300,246946,1952490000,31590000,0.0051359,0.657,0.656999,0.795963
199589904,68341908,997,1111110000,5876230,40157900000,741806000,0.00528861,0.667626,0.66867,0.978575
199597361,68341908,17315,1462790,26092.7,62294100,3491700,0.0178376,2.387,2.38874,0.491779
199591053,68341908,15708,104840,955.729,3210750,128212,0.0091161,1.22293,1.22278,0.329498
199588275,68341908,519,3357020,32583,137011000,4137040,0.00970593,1.23235,1.23235,0.485195
199599247,68341908,111220902,69938,267.143,2708440,32996,0.00381972,0.471789,0.471789,0.189857
199596604,68341908,17085,1853360,11893.3,60341700,1486460,0.00641719,0.802036,0.802036,0.614068
199590885,68341908,15633,413589,2153.23,15681000,292870,0.00520621,0.708118,0.706817,0.580173
199591473,68341908,15797,2756570,12611.6,99593600,1570800,0.00457512,0.569838,0.569784,0.827797
199598013,68341908,17473,89560.2,818.545,3106350,116306,0.00913961,1.29863,1.39302,0.0986192
199587808,68341908,385,12064300,90794.5,465296000,10950400,0.00752588,0.907668,0.907668,0.583934
199592109,68341908,15960,1747030,2715.3,82597400,328006,0.00155424,0.187751,0.187677,0.613139
199592891,68341908,16159,384659,768.321,13320800,90576,0.00199741,0.235471,0.235471,0.59649
199590101,68341908,1101,1153980,7019.64,49435400,802178,0.006083,0.695142,0.695142,0.558248
199592060,68341908,15948,1013530,5509.47,40402700,674333,0.00543593,0.665331,0.665446,0.400467
199595720,68341908,16926,5866310,39115.1,252900000,5001430,0.00666775,0.852568,0.852111,0.392501
199595429,68341908,16852,419628,2487.34,16204100,304266,0.0059275,0.725085,0.725085,0.205727
199587622,68341908,329,5105470,58298.9,228007000,7286720,0.0114189,1.42724,1.42724,0.354798
199591031,68341908,15700,33064.5,216.34,857376,29284,0.00654295,0.885662,0,0
199592292,68341908,16023,5874790,8743.58,121778000,1019290,0.00148832,0.173502,0.173502,0.909684
199594783,68341908,16656,209814,156.941,7870400,18832.3,0.000747999,0.0897572,0.0897572,0.0567463
199597639,68341908,17380,5511620,46851.9,177383000,6044380,0.00850058,1.09666,1.08388,0.387716
199586834,68341908,66,34969,440.824,1314020,52680.3,0.0126061,1.50649,0,0
199587241,68341908,254,29863500,179485,1062110000,22117200,0.00601016,0.740608,0.740608,0.471443
199598136,68341908,17507,1419720,21799.5,59403700,2931880,0.0153548,2.06511,2.0609,0.604718
199591881,68341908,15907,43459100,90411.1,1522020000,11247200,0.00208037,0.2588,0.257759,0.874623
199590729,68341908,15604,1740970,4374.09,58357300,519312,0.00251244,0.298289,0.299546,0.728036
199593979,68341908,16469,2447830,8542.36,85584200,1014390,0.00348977,0.414403,0.414403,0.949259
199587704,68341908,354,87628300,819205,3208580000,106429000,0.00934864,1.21455,1.21283,0.760478
199597426,68341908,17341,104907,624.372,3471970,75793.4,0.00595167,0.722482,0.722482,0.331231
199591655,68341908,15851,50473000,123020,2015940000,14531900,0.00243734,0.287914,0.291527,1.0996
199592943,68341908,16177,3182180,17057.1,129265000,2167660,0.00536018,0.681188,0.681188,0.565035
199596586,68341908,17062,1188950,10318.4,44354600,1353590,0.00867859,1.13848,1.13848,0.737572
199593528,68341908,16348,2028200,12817.3,71157700,1566720,0.00631955,0.772469,0.772469,0.75096
199586804,68341908,23,1406470,14243.9,55453600,1695370,0.0101274,1.20541,1.20273,0.454322
199589186,68341908,773,1608570,12406.8,55817100,1502780,0.00771296,0.934233,0.934232,0.41205
199597201,68341908,17234,349690,3860.62,14402400,492857,0.0110401,1.40941,1.40941,0.236801
199587990,68341908,455,139876,218.667,4523380,25875,0.00156329,0.184985,0.184985,0.303575
199591641,68341908,15848,765171,11379.9,29462400,1516040,0.0148724,1.98131,2.00918,0.200697
199592030,68341908,15942,6248280,46623.8,239295000,5737450,0.00746187,0.918245,0.915949,0.562036
199593814,68341908,16430,2133110,14224.3,77487900,1660210,0.00666834,0.778304,0.778304,0.621659
199587889,68341908,416,331377,1076.18,10252900,146658,0.0032476,0.442573,0.432314,0.733606
199598914,68341908,111220672,594473,10799.2,24016200,1364200,0.018166,2.29481,2.29481,0.320957
199590246,68341908,10694,1363790,8457.38,56080800,1114580,0.00620138,0.817265,0.817265,0.482857
199594384,68341908,16615,1713480,6341.98,58119200,791994,0.00370123,0.462214,0.462214,0.738591
199589933,68341908,1021,5560070,21247.8,235263000,2456440,0.00382149,0.4418,0.4418,0.859079
199589235,68341908,809,4755780,4809.54,154072000,614205,0.0010113,0.129149,0.129149,0.808595
199590549,68341908,182305713,139876,1761.39,6210650,217086,0.0125925,1.55199,1.55199,0.199986
199595109,68341908,16734,174845,570.272,5841470,67072,0.00326158,0.383609,0.383609,0.237274
199591363,68341908,15779,314721,1234,8732320,158954,0.00392093,0.505063,0.505063,1.27305
199592227,68341908,15999,709191,2542.78,21620700,312076,0.00358546,0.440045,0.437177,0.317305
199598880,68341908,111220572,209814,2088.72,7884000,250379,0.00995509,1.19334,1.19334,0.407823
199595136,68341908,16750,34969,125.825,1172100,14968.6,0.00359819,0.428053,0,0
199598686,68341908,17606,33264.3,297.64,1019240,35469.4,0.00894773,1.06629,0,0
199588800,68341908,683,1433730,11591.1,58585700,1382250,0.00808455,0.964096,0.964096,0.334192
199590615,68341908,15582,30851.7,105.291,1036190,12242.8,0.00341282,0.396827,0,0
199587818,68341908,390,102884,762.775,3806390,113710,0.00741392,1.10522,1.10504,0.547273
199587950,68341908,442,1818390,7819.57,49850300,987310,0.00430027,0.542959,0.542959,0.465886
199587910,68341908,429,1659200,15131.4,64123000,1799380,0.00911973,1.08449,1.08493,0.237482
199592910,68341908,16163,5944690,50109.5,219934000,6510710,0.00842929,1.09521,1.09521,0.489151
199595830,68341908,16949,16373900,97282,711533000,12722700,0.00594129,0.777012,0.774943,0.714107
199588565,68341908,620,1223920,1208.52,44172000,145337,0.000987424,0.118748,0.118748,0.987348
199591186,68341908,15723,1293590,16096.8,40802600,2255610,0.0124436,1.74369,1.74356,0.438839
199597651,68341908,17389,404816,3516.17,12648700,512059,0.00868586,1.26492,1.28377,0.483169
199596864,68341908,17162,139876,1041.32,5531940,136581,0.00744461,0.976446,0.976446,0.577468
199597291,68341908,17271,837518,6875.61,27241400,888826,0.0082095,1.06126,1.06428,0.465541
199597297,68341908,17273,102919,706.013,3275940,105546,0.0068599,1.02553,1.02386,0.266761
199597822,68341908,17426,3144670,35389.1,129460000,4373390,0.0112537,1.39073,1.3905,0.418696
199598060,68341908,17488,1805450,19885.7,71522100,2412670,0.0110143,1.33633,1.3344,0.353027
199589145,68341908,729,69938,243.754,3096220,30872.7,0.00348529,0.44143,0.44143,0.0243269
199589352,68341908,870,2238020,23077.2,92866000,3034080,0.0103114,1.3557,1.3557,0.411001
199588579,68341908,623,120107000,402486,4437380000,49351000,0.00335107,0.410893,0.417491,1.26687
199588865,68341908,701,8007900,94202.7,322754000,12102900,0.0117637,1.51138,1.51138,0.517119
199589260,68341908,822,18708400,147212,733374000,18873400,0.00786875,1.00882,1.00882,0.529527
199591048,68341908,15705,174572,1317.51,5543220,175758,0.0075471,1.0068,1.00644,0.418289
199591756,68341908,15882,174845,727.175,6094580,96293.6,0.00415897,0.550737,0.550737,0.625036
199587607,68341908,325,209814,429.778,7041800,52453.9,0.00204838,0.250002,0.250002,0.522677
199588334,68341908,537,559504,230.031,19824100,27217.2,0.000411134,0.0486452,0.0486452,0.704181
199588409,68341908,566,139876,914.86,5966600,118659,0.00654051,0.848318,0.848318,0.45774
199593056,68341908,16243,489566,1005.7,17949000,130124,0.00205427,0.265794,0.265794,0.323618
199593083,68341908,16262,34969,226.555,1097200,27372.3,0.00647873,0.782759,0,0
199598912,68341908,111220670,699380,9828.76,28442700,1257200,0.0140535,1.79759,1.79759,0.434555
199586882,68341908,94,979132,1025.26,28450300,117575,0.00104711,0.12008,0.12008,0.45012
199594029,68341908,16489,4336160,27464.3,148905000,3362750,0.00633379,0.775514,0.775514,0.690209
199596587,68341908,17063,699380,7301.48,23869300,995779,0.0104399,1.4238,1.4238,0.411222
199593477,68341908,16333,2272980,13535.6,80543200,1640150,0.00595501,0.721583,0.721583,0.67434
199597268,68341908,17261,242719,4624.41,10703800,659303,0.0190525,2.71632,2.72463,0.342959
199587775,68341908,374,1084040,12241.5,39708900,1522930,0.0112925,1.40487,1.40487,0.338853
199590112,68341908,1107,3529750,26092.7,127910000,3443710,0.00739222,0.975624,0.97674,1.31013
199597869,68341908,17443,1308210,12712.9,47140000,1752960,0.00971781,1.33997,1.32794,0.53125
199595710,68341908,16925,5866310,39115.1,252900000,5001430,0.00666775,0.852568,0.852111,0.392501
199587231,68341908,246,944163,7935.96,34245900,986244,0.00840528,1.04457,1.04457,0.245877
199593307,68341908,16289,209814,3550.21,7810520,455572,0.0169207,2.17131,2.17131,0.317923
199593021,68341908,16204,244783,87.7925,8064010,9722.76,0.000358654,0.0397199,0.0397199,0.84519
199591011,68341908,15694,901121,8571.29,32682900,1117820,0.0095118,1.24048,1.24394,0.412984
199587693,68341908,351,4685840,4767.54,152124000,608821,0.00101744,0.129928,0.129928,0.808168
199588050,68341908,475,2168080,9528.65,80036400,1187980,0.00439498,0.547943,0.547943,0.497364
199589958,68341908,1037,1783420,18197.6,68582500,2178840,0.0102038,1.22172,1.22172,0.349055
199597101,68341908,17209,3054500,31476.4,93453500,3979080,0.0103049,1.3027,1.30266,0.512726
199590416,68341908,10707,279752,5103.02,12179100,671284,0.0182412,2.39957,2.39957,0.491696
199592472,68341908,16085,594473,2716.15,20980900,328140,0.004569,0.551985,0.551985,0.662769
199589263,68341908,826,8041660,35275.8,276551000,4436480,0.00438663,0.551687,0.55829,1.19214
199590826,68341908,15624,1939390,5302.07,65811300,676927,0.00273388,0.349041,0.354441,0.818613
199597344,68341908,17300,1119010,12173.4,45110300,1555740,0.0108788,1.39028,1.39028,0.50027
199591475,68341908,15799,2756570,12611.6,99593600,1570800,0.00457512,0.569838,0.569784,0.827797
199587599,68341908,324,174845,1887.77,7556880,249788,0.0107968,1.42863,1.42863,0.27808
