id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200581633,68499123,16322,6681470,270.618,177549000,37008.1,4.05028e-05,0.00553891,0.0057753,2.32784
200586069,68499123,16791,900135,21.39,21958400,2891.21,2.3763e-05,0.00321197,0.00390853,2.18265
200590955,68499123,17383,1278510,0,28794700,0,0,0,0,0
200593149,68499123,111220876,728864,0,22258400,0,0,0,0,0
200582467,68499123,16421,797448,13.2529,25055500,2060.32,1.66192e-05,0.00258364,0.00257088,1.75923
200580769,68499123,16255,279513,11.1077,6966830,1718.9,3.97393e-05,0.00614962,0.00615116,1.08564
200578000,68499123,15938,2364690,505.536,64226700,75662.3,0.000213785,0.0319966,0.0315137,1.63281
200587945,68499123,16954,892277,11.2094,24121100,1540.89,1.25627e-05,0.00172692,0.00181945,1.97202
200581952,68499123,16351,30324.5,3.70214,690641,483.02,0.000122084,0.0159284,0,0
200572114,68499123,903,628293,57.6831,22916400,9832.26,9.18091e-05,0.0156491,0.0206989,2.34247
200584483,68499123,16638,312658,127.121,7385700,16609.5,0.000406581,0.0531237,0.0613337,1.40666
200582999,68499123,16469,1707980,19.3933,45863100,2673.36,1.13545e-05,0.00156522,0.00151129,2.86083
200587317,68499123,16863,677675,108.877,20041600,15830.3,0.000160663,0.0233598,0.0207764,1.73679
200591942,68499123,17568,375441,0,9505630,0,0,0,0,0
200584204,68499123,16609,69938,19.6954,2022830,3843.13,0.000281612,0.0549506,0.0549506,0.715758
200571803,68499123,874,157933,135.029,4458750,18705.8,0.000854978,0.118441,0.1181,0.464294
200583312,68499123,16510,8148610,8113.75,255902000,1483810,0.000995722,0.182093,0.164346,2.10227
200573995,68499123,1096,769318,28.9941,21275000,3785.39,3.7688e-05,0.00492045,0.00492045,1.23866
200579531,68499123,16091,69938,50.1014,2756220,6549.46,0.000716368,0.0936467,0.0936467,0.291212
200590850,68499123,17364,883889,190.054,31328800,33172.8,0.00021502,0.0375305,0.0454042,1.7246
200579523,68499123,16090,34969,22.972,1382160,3268.89,0.000656925,0.0934796,0,0
200574701,68499123,10697,676562,876.732,22604800,122400,0.00129586,0.180915,0.174121,0.836164
200583433,68499123,16529,34246.6,1.57855,1480150,259.408,4.60937e-05,0.00757471,0,0
200563181,68499123,92,244783,67.907,7554020,8023.38,0.000277417,0.0327775,0.0327775,1.00434
200585922,68499123,16783,278249,89.4247,7747200,12502.6,0.000321383,0.0449331,0.0468644,1.4483
200585596,68499123,16762,794908,473.885,24013700,74309.3,0.000596151,0.0934817,0.0896087,1.85115
200576164,68499123,15739,489798000,269807,14604100000,38701100,0.000550853,0.0790144,0.0784261,2.31323
200589645,68499123,17145,978632,67.0322,23583800,9864.77,6.84958e-05,0.0100802,0.0100798,1.406
200589834,68499123,17182,3375410,67.6603,72593400,9196.34,2.00451e-05,0.00272451,0.00263519,2.4411
200590214,68499123,17257,1466150,0.00357292,34124000,0.465801,2.43694e-09,3.17704e-07,3.21819e-07,6.48074
200563065,68499123,84,869250,133.168,26579300,18469.6,0.000153199,0.0212477,0.021324,1.06402
200585822,68499123,16774,447825,28.3381,12975300,4455.76,6.32794e-05,0.00994977,0.00980219,2.08856
200592309,68499123,111220688,69938,0,2384590,0,0,0,0,0
200591138,68499123,17421,997279,102.771,35869700,17502.7,0.000103052,0.0175504,0.0187835,2.52716
200593459,68499123,124372452,31592.3,0.0104784,857946,2.00388,3.31674e-07,6.34295e-05,0,0
200582958,68499123,16464,372537,114.198,11741300,15659,0.000306541,0.0420333,0.0411589,1.16275
200570139,68499123,688,354111000,226321,10669600000,32043100,0.000639124,0.0904891,0.0905032,2.07465
200590097,68499123,17233,209470,0,6630370,0,0,0,0,0
200585010,68499123,16699,3408620,2126.81,106706000,308128,0.00062395,0.0903965,0.0907435,1.16404
200571707,68499123,859,69938,0,2772320,0,0,0,0,0
200572643,68499123,955,1005940,0,24276800,0,0,0,0,0
200563029,68499123,82,379030,103.839,10854600,14627,0.000273961,0.0385905,0.0348055,1.15672
200571404,68499123,829,483507,171.521,15151300,23288.7,0.000354744,0.0481661,0.046353,0.641285
200589422,68499123,17113,806465,0.0604315,20206900,9.29989,7.49339e-08,1.15317e-05,1.59244e-05,2.56672
200590501,68499123,17302,104743,0,3578500,0,0,0,0,0
200587370,68499123,16869,691354,3.19805,19257600,502.822,4.62577e-06,0.000727301,0.000718964,2.13538
200564721,68499123,257,420839,150.787,17065400,21577.1,0.0003583,0.0512715,0.0499501,0.627914
200569869,68499123,664,1328820,380.211,38126400,53851.4,0.000286126,0.0405256,0.0405256,1.73732
200575545,68499123,15655,759568,497.324,15887400,68538.5,0.000654747,0.0902336,0.0926079,1.08212
200579948,68499123,16134,5280230,2291.41,161708000,296256,0.000433959,0.0561065,0.05753,1.15157
200588501,68499123,17038,2090420,5.37379,55685200,737.031,2.57067e-06,0.000352575,0.000336299,2.49165
200563690,68499123,160,2254330,3912.29,55073400,576310,0.00173546,0.255646,0.259703,1.45002
200565500,68499123,342,5828700,581.914,163867000,88531,9.98359e-05,0.0151888,0.0162486,1.92906
200582367,68499123,16415,1895100,305.358,56077800,49311.3,0.00016113,0.0260204,0.0257807,1.58668
200582884,68499123,16458,989389,372.587,28764300,72610.5,0.000376583,0.0733892,0.0632043,1.70981
200589813,68499123,17175,467131,0.0583186,12515600,11.2883,1.24844e-07,2.41652e-05,2.76596e-05,2.98453
200575164,68499123,15597,34956.3,156.733,661325,22309.7,0.00448368,0.638215,0,0
200584779,68499123,16683,665670,32.0677,20360200,4697.98,4.81735e-05,0.00705752,0.00746955,1.15306
200586569,68499123,16810,46319800,1907.13,1501530000,273134,4.11732e-05,0.00589671,0.00627335,5.55213
200582259,68499123,16396,18905300,1819.1,550005000,275429,9.62217e-05,0.0145689,0.0141609,1.98506
200584325,68499123,16618,412846,140.496,11135300,18617.6,0.000340312,0.0450958,0.0410418,1.63058
200563235,68499123,99,1162420,695.395,28480200,92850.4,0.000598229,0.0798766,0.0754524,1.1106
200576593,68499123,15812,3405440,2.67427,106821000,332.422,7.85293e-07,9.7615e-05,9.93531e-05,3.49949
200571122,68499123,781,46157.9,0.0457093,1255180,8.19446,9.90283e-07,0.000177531,0.000175153,0.209224
200580355,68499123,16177,3512980,1514.68,109102000,213171,0.000431166,0.0606809,0.0611867,1.43162
200587414,68499123,16874,421698,141.256,11592900,19613.5,0.00033497,0.0465109,0.0411828,1.04423
200572096,68499123,902,419628,168.671,15989700,21637.9,0.000401953,0.0515645,0.0515645,1.07929
200573313,68499123,1005,209814,6.60483,7761240,742.979,3.14795e-05,0.00354113,0.00354113,0.583678
200578737,68499123,16013,10334800,4319.89,338583000,755150,0.000417994,0.0730686,0.0685976,1.95803
200571174,68499123,795,4999420,896.064,149039000,153487,0.000179234,0.030701,0.0306942,2.6782
200588103,68499123,16973,69938,0,2199570,0,0,0,0,0
200586680,68499123,16819,6087620,19.3949,203835000,3187.92,3.18595e-06,0.000523673,0.00070786,5.54952
200564124,68499123,210,139701,19.5838,3066900,2793.84,0.000140184,0.0199987,0.0199936,0.59913
200564209,68499123,212,6376020,820.7,148324000,108667,0.000128717,0.0170431,0.0205093,1.41328
200583064,68499123,16478,916839,72.2154,25238800,11197.2,7.87657e-05,0.0122128,0.0113437,1.86098
200590477,68499123,17297,34809.2,0.173845,963665,24.4434,4.99423e-06,0.000702212,0,0
200580553,68499123,16213,2947400,157.347,71658600,20783.8,5.33849e-05,0.00705157,0.00687694,3.24562
200573440,68499123,1025,7420000,575.654,224171000,79906.6,7.75814e-05,0.0107691,0.0102733,1.84303
200563753,68499123,169,139876,0,5308060,0,0,0,0,0
200575957,68499123,15721,34969,6.12064,640840,873.466,0.00017503,0.0249783,0,0
200576437,68499123,15787,2614130,239.204,71212500,34464.7,9.15044e-05,0.013184,0.0131449,3.2576
200580956,68499123,16277,34223.5,9.67935,734245,1475.61,0.000282827,0.043117,0,0
200571167,68499123,788,1430840,195.83,29994900,28109.2,0.000136864,0.0196453,0.0196914,1.4099
200573337,68499123,1008,3121170,561.974,95668100,74544.8,0.000180053,0.0238836,0.0226326,1.71282
200584759,68499123,16681,1286950,108.979,38876400,16771.7,8.468e-05,0.0130321,0.0128836,1.56705
200591785,68499123,17534,69938,0,1580450,0,0,0,0,0
200565764,68499123,359,2260370,14.7695,62823700,2009.66,6.53414e-06,0.000889086,0.000891129,1.288
200568784,68499123,576,34870.8,0,776021,0,0,0,0,0
200589707,68499123,17156,7657150,209.794,182970000,33369.4,2.73985e-05,0.00435795,0.00482844,4.08838
200579316,68499123,16067,577883,176.717,20133900,30626.1,0.0003058,0.052997,0.0524809,1.84508
200564948,68499123,281,474919,129.865,6314680,18302.9,0.000273446,0.0385389,0.0379552,1.11825
200567008,68499123,438,196396,35.2072,6228700,4768.92,0.000179267,0.0242822,0.0234715,0.577736
200570816,68499123,746,2747560,3171.8,82376500,465620,0.00115441,0.169467,0.164895,1.53446
200583269,68499123,16499,437823,24.2002,9773380,3213.21,5.52738e-05,0.00733906,0.00841113,1.63345
200574148,68499123,1117,7144080,32.7357,172397000,4272.03,4.58222e-06,0.000597981,0.000836912,8.7378
200580101,68499123,16156,629442,0.0488717,17734600,6.76644,7.76429e-08,1.07499e-05,1.07499e-05,3.35945
200564424,68499123,236,1628800,208.651,48370200,28737.7,0.000128101,0.0176435,0.020633,1.99507
200584469,68499123,16636,871950,510.003,18958300,66663.8,0.0005849,0.0764537,0.08423,1.1927
200584371,68499123,16624,3484880,844.437,81431000,112032,0.000242314,0.0321479,0.0382623,2.07948
200568181,68499123,513,104656,1.51842,3022730,224.37,1.45087e-05,0.00214388,0.00214205,0.643147
200563437,68499123,127,1084040,47.6614,29772900,6197.92,4.39665e-05,0.00571744,0.00571744,1.1992
200580363,68499123,16178,230601,360.448,7421240,48133.7,0.00156308,0.208731,0.208594,0.818725
200565158,68499123,311,944163,61.5738,27723300,7598.81,6.52152e-05,0.00804819,0.00804819,0.973079
200576615,68499123,15815,1013300,1.59279,31002600,215.272,1.57187e-06,0.000212445,0.000212543,1.24478
200583018,68499123,16473,1359990,3.42929,36382900,500.225,2.52155e-06,0.000367814,0.000410329,1.49324
200587969,68499123,16959,894126,1.18538,23650300,156.4,1.32574e-06,0.000174919,0.000223743,2.82075
200563731,68499123,163,139876,3.39636,5266370,401.177,2.42812e-05,0.00286809,0.00286809,0.443032
200566935,68499123,430,1087830,416.814,36930300,58021.2,0.000383163,0.0533369,0.0564051,1.47337
200591832,68499123,17552,69938,0,2759620,0,0,0,0,0
200592660,68499123,111220786,104743,0,3578500,0,0,0,0,0
200564661,68499123,254,13442900,3215.34,426566000,473022,0.000239186,0.0351876,0.0360643,1.54566
200566427,68499123,401,291350,447.409,8419450,61990,0.00153564,0.212768,0.188572,0.819327
200576993,68499123,15847,808943,529.271,17443400,75988.6,0.000654275,0.0939357,0.0894525,1.0489
200582202,68499123,16386,174845,218.495,4685970,34605,0.00124965,0.197918,0.197918,0.38825
200587090,68499123,16826,305029,0.00019309,8651490,0.027234,6.3302e-10,8.92833e-08,9.30219e-08,2.10912
200579843,68499123,16123,7969500,2983.53,257247000,422785,0.000374369,0.0530504,0.052271,1.09658
200568173,68499123,512,96580700,9480.85,3089680000,1382520,9.8165e-05,0.0143147,0.0144851,2.86281
200583526,68499123,16538,734829,199.061,24432700,31260.8,0.000270895,0.0425416,0.0366869,1.65478
200591848,68499123,17559,151910,0,4646470,0,0,0,0,0
200564656,68499123,252,174845,246.324,7804850,31127.5,0.00140881,0.178029,0.178029,0.794312
200572571,68499123,935,139876,299.782,3548760,51864.7,0.0021432,0.370791,0.370791,1.15813
200573751,68499123,1049,3111740,177.931,96550400,25671.8,5.71804e-05,0.00824997,0.00825112,2.34713
200592722,68499123,111220794,726238,50.7449,19386600,8908.16,6.98736e-05,0.0122662,0.0140074,2.90052
200593429,68499123,112892315,174845,0.0702719,4900830,11.0494,4.0191e-07,6.31954e-05,6.31954e-05,1.35652
200566121,68499123,371,139876,2.63133,2973950,348.372,1.88119e-05,0.00249058,0.00249058,1.36374
200578138,68499123,15953,269202,448.922,7509340,64484.6,0.0016676,0.239539,0.238051,0.496554
200582133,68499123,16376,28903100,5629.98,842976000,965201,0.000194788,0.0333944,0.0312084,3.49832
200588020,68499123,16966,101709,0,2929260,0,0,0,0,0
200584453,68499123,16635,244783,0.218433,6027990,30.3993,8.92352e-07,0.000124189,0.000124189,1.30165
200584828,68499123,16686,1737310,79.2418,60429100,10973.2,4.56118e-05,0.0063162,0.00825824,2.49748
200588530,68499123,17042,1138830,0.211513,29642600,28.1715,1.85728e-07,2.47372e-05,3.07486e-05,3.33107
200590615,68499123,17310,1067830,3.20535,30157300,610.162,3.00175e-06,0.000571405,0.000625288,3.68264
200570343,68499123,712,174845,97.4822,5597380,13579.9,0.000557535,0.0776683,0.0776683,1.08161
200574291,68499123,1141,419628,277.823,11574400,35281.4,0.00066207,0.0840779,0.0840779,0.727715
200582545,68499123,16429,2162840,41.7199,61518500,6457.53,1.92894e-05,0.00298566,0.00288954,1.45249
200573550,68499123,1037,1560320,1943.1,52492000,270970,0.00124533,0.173664,0.171741,0.88971
200588851,68499123,17063,533484,194.149,11976300,25474.3,0.000363926,0.0477508,0.0476988,1.38578
200589102,68499123,17085,629038,2.70757,14880100,411.501,4.30431e-06,0.000654175,0.000655024,2.00194
200565213,68499123,319,2340390,1017.15,57309300,136987,0.000434608,0.0585316,0.058742,1.48292
200569096,68499123,607,3584050,125.099,100004000,20474.5,3.49044e-05,0.00571266,0.00629923,2.64435
200590451,68499123,17292,6631560,431.705,184074000,75116.6,6.50986e-05,0.0113271,0.0139514,3.74088
200592446,68499123,111220730,251276,3.60879,6151620,590.854,1.43619e-05,0.00235142,0.0023135,1.02187
200564015,68499123,196,362080,205.741,14488300,28202.9,0.00056822,0.0778912,0.0795337,0.895809
200574575,68499123,10686,1752310,238.252,59600300,35129.6,0.000135964,0.0200476,0.0192552,1.92859
200589901,68499123,17194,34294.8,0,684125,0,0,0,0,0
200573847,68499123,1069,69936.5,0,1669270,0,0,0,0,0
200576523,68499123,15799,2299240,87.9322,70115700,11982.2,3.82439e-05,0.00521135,0.00520686,1.89517
200564109,68499123,209,1084430,0.725853,32014300,126.724,6.69341e-07,0.000116858,0.000149945,2.88345
200576873,68499123,15837,933198,174.444,28473100,27544.4,0.000186931,0.0295161,0.0289603,1.8616
200565832,68499123,361,9898220,12784.8,281811000,1922120,0.00129163,0.194188,0.187668,1.4069
200577962,68499123,15934,1049070,41.1036,35392600,4702.23,3.9181e-05,0.00448229,0.00448229,1.10586
200566198,68499123,378,2762550,866.626,106351000,112246,0.000313705,0.0406312,0.0406312,1.26339
200591618,68499123,17487,2444250,8.98355,76597400,1409.88,3.67539e-06,0.000576818,0.000543469,4.7033
200566520,68499123,411,1428810,2572.96,40018300,330531,0.00180077,0.231333,0.22815,0.676168
200583053,68499123,16476,916839,72.2154,25238800,11197.2,7.87657e-05,0.0122128,0.0113437,1.86098
200592742,68499123,111220798,1403900,0.00122981,35432900,0.166035,8.75996e-10,1.18267e-07,1.91961e-07,6.48074
200589245,68499123,17099,266917,13.469,8389320,2282.58,5.04616e-05,0.00855167,0.0113141,2.65512
200588220,68499123,16982,432086,432.928,11533700,58242.6,0.00100195,0.134794,0.132768,0.567391
200589809,68499123,17173,251276,3.60879,6151620,590.854,1.43619e-05,0.00235142,0.0023135,1.02187
200590350,68499123,17281,34969,0,930756,0,0,0,0,0
200579860,68499123,16124,26337500,9688.52,807460000,1263940,0.00036786,0.0479901,0.048768,1.19056
200571848,68499123,881,1077490,0.725981,31326200,101.772,6.73771e-07,9.44527e-05,0.000120996,3.67167
200562764,68499123,28,1398760,498.258,50389800,61770.9,0.000356214,0.0441612,0.0441612,0.947772
200576325,68499123,15771,1049060,0.106769,30163100,13.8927,1.01775e-07,1.3243e-05,1.32429e-05,4.23624
200577939,68499123,15933,1242990,70.1794,39427700,8321.48,5.64603e-05,0.00669475,0.00648899,1.35445
200570604,68499123,723,3319080,3388.87,108057000,571066,0.00102103,0.172056,0.172463,1.1244
200589180,68499123,17094,34969,0.3192,650726,49.5879,9.1281e-06,0.00141806,0,0
200580863,68499123,16268,104796,2.6831,2654380,397.358,2.56032e-05,0.00379174,0.0037963,1.00616
200587294,68499123,16861,814984,428.292,24060700,65062.2,0.000525522,0.0798326,0.0688154,2.06315
200580595,68499123,16229,454393,8.42597,10476300,1089.91,1.85433e-05,0.00239861,0.00240348,2.67935
200577811,68499123,15915,6416520,846.339,152511000,112337,0.0001319,0.0175075,0.0181346,1.77131
200585852,68499123,16776,513627,32.0884,14183700,4763.72,6.2474e-05,0.00927467,0.00963636,1.80744
200589536,68499123,17126,943904,8.42139,22568500,1338.9,8.92187e-06,0.00141848,0.00147241,2.7164
200590300,68499123,17273,104907,0,2264510,0,0,0,0,0
200592578,68499123,111220760,798427,1.3007,22349600,249.43,1.62908e-06,0.000312402,0.000337015,2.83934
200583395,68499123,16527,34969,20.2875,1168880,3713.93,0.000580155,0.106206,0,0
200585884,68499123,16780,278249,89.4247,7747200,12502.6,0.000321383,0.0449331,0.0468644,1.4483
200577563,68499123,15876,244783,65.1053,5825570,8251.14,0.000265971,0.033708,0.033708,1.55866
200586240,68499123,16800,99128.8,4.67692,2185640,608.062,4.71802e-05,0.00613406,0.00681791,1.55587
200588082,68499123,16972,558527,0,17026700,0,0,0,0,0
200565253,68499123,322,59217900,81692.8,1935280000,11620400,0.00137953,0.196231,0.192356,1.42986
200571328,68499123,820,2443300,871.368,75576000,118685,0.000356635,0.0485755,0.047959,1.21732
200578934,68499123,16038,5924640,6586.75,190661000,885816,0.00111176,0.149514,0.141917,1.71297
200582571,68499123,16431,174412,3.76188,4719440,552.694,2.1569e-05,0.00316891,0.00316424,1.06513
200577605,68499123,15881,244783,8.84686,6862260,1228.64,3.61417e-05,0.0050193,0.0050193,0.571496
200593048,68499123,111220868,104907,0,4145740,0,0,0,0,0
200587906,68499123,16950,601513,0.72686,15856700,120.319,1.20839e-06,0.000200028,0.000230754,3.7556
200591418,68499123,17445,571712,0,13639000,0,0,0,0,0
200572979,68499123,980,69938,1.07146,1885360,155.3,1.53201e-05,0.00222053,0.00222053,0.929623
200583884,68499123,16578,1910650,1065.81,60037000,164428,0.000557827,0.0860587,0.084578,1.07652
200589021,68499123,17068,1395810,22.3578,35322800,3554.93,1.60179e-05,0.00254686,0.00260364,4.814
200590465,68499123,17295,68787.3,9.998,2052980,1827.3,0.000145347,0.0265645,0.0268808,1.37727
200569179,68499123,614,905566,503.539,16369500,80882.1,0.000556049,0.0893166,0.0897392,0.949762
200568605,68499123,556,628391,679.569,18528100,98706.4,0.00108144,0.157078,0.157118,0.869612
200578896,68499123,16035,29613100,22566.9,946713000,3053810,0.000762057,0.103124,0.0999908,1.79835
200583485,68499123,16535,1348300,3601.67,43320400,689966,0.00267127,0.511732,0.45402,1.25579
200590685,68499123,17325,244783,0,7043010,0,0,0,0,0
200582489,68499123,16422,873456,21.6815,24271200,2945.33,2.48226e-05,0.00337204,0.00337041,1.13091
200577683,68499123,15900,686128,1056.27,20141800,138754,0.00153947,0.202228,0.202673,0.555107
200587185,68499123,16844,1282360,5.92417,37893900,851.414,4.61975e-06,0.000663944,0.000776559,3.07265
200589546,68499123,17129,747540,6.84477,18272500,1089.18,9.15639e-06,0.00145702,0.00148385,2.97419
200581984,68499123,16353,5846520,669.779,141775000,92437.2,0.00011456,0.0158106,0.0168461,1.88802
200573408,68499123,1020,1920570,609.604,54302600,114855,0.000317409,0.0598026,0.0519722,2.18988
200566102,68499123,370,26567100,38.0898,761049000,6851.34,1.43372e-06,0.000257888,0.000354374,12.9406
200575873,68499123,15701,450669,222.369,8668330,33991,0.000493419,0.0754232,0.0763329,0.869403
200591596,68499123,17481,560142,33.3916,19805400,5060.98,5.96128e-05,0.00903518,0.00912613,2.53558
200572415,68499123,922,69938,14.3393,2750360,2566.12,0.000205029,0.0366913,0.0366913,1.40616
200575672,68499123,15674,174837,15.6193,3568540,2558.19,8.93363e-05,0.0146319,0.0146315,1.09626
200576446,68499123,15788,244783,0.0777041,6535420,9.90574,3.17441e-07,4.04674e-05,4.04674e-05,1.58363
200569880,68499123,667,377119,78.3772,9857410,10150.5,0.000207832,0.026916,0.026867,0.740434
200563113,68499123,90,83209.2,36.9013,2333370,5162.45,0.000443477,0.0620419,0.059504,0.557776
200575433,68499123,15619,372622,388.537,8288650,53091.9,0.00104271,0.142482,0.151688,1.2287
200590018,68499123,17220,19398500,755.903,502819000,130460,3.89671e-05,0.00672529,0.00829656,4.87489
200576570,68499123,15808,69938,0.311556,2230790,41.5794,4.45474e-06,0.000594518,0.000594518,0.380467
200592518,68499123,111220750,244639,20.8954,6034510,2824.24,8.54132e-05,0.0115445,0.0115378,0.902663
200562999,68499123,69,614957,2.90564,15303100,409.78,4.72494e-06,0.000666355,0.00059547,1.34274
200576507,68499123,15796,559492,197.341,13725500,28605.4,0.000352714,0.0511275,0.0511306,1.63969
200592207,68499123,111220656,31592.3,0.0104784,857946,2.00388,3.31674e-07,6.34295e-05,0,0
200571546,68499123,844,4074670,1335.77,136816000,205064,0.000327822,0.0503266,0.05026,2.08208
200575515,68499123,15631,104813,3.68189,2424390,486.212,3.51281e-05,0.00463884,0.00464699,1.6969
200567016,68499123,440,497783,272.784,14481300,44805,0.000547997,0.090009,0.0963639,1.01675
200585408,68499123,16728,3332400,119.56,79022000,16505.3,3.58782e-05,0.00495298,0.00601859,2.79803
200590978,68499123,17388,420455,0,8531910,0,0,0,0,0
200580923,68499123,16273,34857.5,1.44149,816132,209.667,4.13537e-05,0.00601497,0,0
200570700,68499123,729,279752,346.459,11197700,44119.3,0.00123845,0.157709,0.157709,0.300178
200566497,68499123,408,556989,81.0688,10215400,11477.7,0.000145548,0.0206066,0.0206776,1.11787
200591153,68499123,17422,787465,102.771,26876200,17502.7,0.000130509,0.0222266,0.0232916,2.23391
200579616,68499123,16108,1678510,206.504,30336300,26494.7,0.000123028,0.0157847,0.0157847,1.6006
200590116,68499123,17235,1362370,43.1521,37446600,7882.65,3.16744e-05,0.005786,0.00717762,3.77199
200577897,68499123,15928,15668500,2710.66,422782000,383082,0.000173,0.0244492,0.0239964,1.85578
200566157,68499123,375,29093900,11533.4,905313000,1521450,0.000396421,0.0522946,0.0527769,1.08551
200571027,68499123,771,32003000,2914.13,763407000,394698,9.1058e-05,0.0123331,0.0134967,3.86429
200584924,68499123,16692,9397190,2944.45,298157000,423269,0.000313333,0.0450421,0.0472238,1.734
200576198,68499123,15750,489798000,269807,14604100000,38701100,0.000550853,0.0790144,0.0784261,2.31323
200591623,68499123,17488,1505570,8.98355,46448600,1409.88,5.96689e-06,0.000936447,0.000825655,3.78283
200572366,68499123,918,5070500,1896.78,149613000,231943,0.00037408,0.0457436,0.0457436,1.30366
200578127,68499123,15952,178634,175.811,5338590,23911.1,0.000984197,0.133855,0.133369,0.518317
200576734,68499123,15823,837832,74.1733,23647900,11160.4,8.853e-05,0.0133205,0.013504,2.06383
200585972,68499123,16785,139876,12.08,3980860,1899.43,8.63622e-05,0.0135794,0.0135794,0.760137
200591466,68499123,17449,454597,0,12422600,0,0,0,0,0
200567444,68499123,472,312821,348.234,9641860,47884.4,0.00111321,0.153073,0.154094,0.458911
200587239,68499123,16853,25679.7,0.468355,722383,66.7588,1.82383e-05,0.00259967,0,0
200579623,68499123,16109,2238020,559.734,52513300,71232.9,0.000250103,0.0318286,0.0318286,1.74809
200589122,68499123,17087,69938,0,1794170,0,0,0,0,0
200563454,68499123,131,1433730,277.903,49032800,44552,0.000193833,0.0310742,0.0310742,1.81737
200590856,68499123,17365,314721,0,13981100,0,0,0,0,0
200591937,68499123,17563,375441,0,9505630,0,0,0,0,0
200563427,68499123,123,307395,4.38013,8270450,600.68,1.42492e-05,0.0019541,0.00187056,1.28215
200575799,68499123,15684,730421,250.094,15110400,38058.7,0.000342396,0.0521051,0.052793,1.13669
200571294,68499123,814,419628,54.5218,11497000,7888.26,0.000129929,0.0187982,0.0187982,1.59017
200569032,68499123,601,699380,653.418,26672200,84124.6,0.000934281,0.120285,0.120285,0.596503
200567438,68499123,471,87648.4,39.4147,2510610,4944.68,0.000449691,0.0564149,0.0538631,0.909033
200563762,68499123,170,1162750,209.934,35274100,26722,0.000180549,0.0229817,0.0230801,1.46148
200584593,68499123,16669,2813330,1337.39,88977300,182627,0.000475378,0.0649149,0.0730776,1.52192
200591437,68499123,17447,139837,0,3128890,0,0,0,0,0
200592913,68499123,111220830,1517930,0.000332502,39795200,0.0448907,2.1905e-10,2.95737e-08,4.69204e-08,4.57593
200568620,68499123,557,69858.9,14.3774,1299520,2130.68,0.000205807,0.0304997,0.0305218,0.904868
200566459,68499123,403,3022600,4425.51,83505700,579727,0.00146414,0.191797,0.190791,0.739197
200579583,68499123,16099,104907,23.1002,3233480,3659.43,0.000220197,0.0348826,0.0348826,0.961066
200582521,68499123,16424,1953560,81.8281,51996200,10602.9,4.18867e-05,0.00542748,0.0054149,1.66272
200566534,68499123,412,1305970,935.906,43117800,157291,0.000716638,0.12044,0.118188,0.96332
200562896,68499123,53,47562.5,0.342447,1463540,66.0118,7.19993e-06,0.0013879,0.00139667,0.824036
200584938,68499123,16694,9397190,2944.45,298157000,423269,0.000313333,0.0450421,0.0472238,1.734
200568575,68499123,551,559504,8.74976,14874800,1208.98,1.56384e-05,0.00216081,0.00216081,0.646528
200584683,68499123,16676,971902,626.152,32052500,84322.8,0.000644255,0.0867606,0.0919589,1.43347
200565916,68499123,363,909194,153.697,27969600,19455.9,0.000169047,0.0213991,0.0213991,1.28351
200572523,68499123,930,1188830,1609.38,37578800,306049,0.00135375,0.257436,0.257505,1.38033
200568445,68499123,541,1119010,3172.66,48287400,395974,0.00283524,0.353861,0.353861,0.825355
200587022,68499123,16821,1460380,0.000194214,42321100,0.027456,1.32989e-10,1.88006e-08,1.96477e-08,4.77233
200589805,68499123,17172,718407,3.66711,18667300,602.142,5.1045e-06,0.000838163,0.000850563,2.07711
200590078,68499123,17231,1425340,109.237,46920500,19207.8,7.66391e-05,0.0134759,0.0169986,3.72585
200567423,68499123,470,362350,77.1533,8819310,9818.58,0.000212925,0.0270969,0.0286821,0.963597
200578956,68499123,16040,5537840,2905.67,202935000,399095,0.000524694,0.0720669,0.0727989,1.41281
200592400,68499123,111220720,104907,0,3575230,0,0,0,0,0
200573933,68499123,1084,2841630,2312.65,83030700,336723,0.000813848,0.118497,0.11993,0.991693
200592255,68499123,111220668,69938,0,2464120,0,0,0,0,0
200581923,68499123,16348,1440900,149.679,37031400,20131.8,0.000103879,0.0139717,0.0132864,2.40446
200565123,68499123,308,939743,813.495,35921400,112709,0.000865657,0.119936,0.116014,1.20875
200578341,68499123,15978,160502,976.129,5460560,141824,0.00608171,0.883624,0.917485,0.56672
200593397,68499123,111220908,151910,0,4646470,0,0,0,0,0
200571790,68499123,870,5069670,1095.8,163529000,142300,0.000216148,0.0280689,0.0280752,1.42922
200576001,68499123,15725,209639,51.7748,4509690,7349.16,0.000246971,0.0350562,0.0350403,0.832734
200579833,68499123,16122,2488410,951.441,84808900,135905,0.000382349,0.0546153,0.0535032,1.23519
200569744,68499123,651,1282590,1.2878,46855800,236.249,1.00406e-06,0.000184196,0.000189777,3.70443
200575711,68499123,15678,279688,93.5226,5713290,14725.1,0.000334382,0.0526484,0.0526745,1.07702
200587362,68499123,16868,922887,3.24469,25813800,509.417,3.5158e-06,0.000551982,0.000541072,2.49169
200578630,68499123,16004,51266400,20739.6,1467970000,3135250,0.000404547,0.0611561,0.0625836,1.92252
200591673,68499123,17497,761109,0,23052600,0,0,0,0,0
