id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200442975,68498391,1139,143808,4968.65,7273040,625763,0.0345505,4.35137,4.35321,0.151547
200443643,68498391,15763,697060,13951.5,30372800,1892860,0.0200148,2.7155,2.7161,0.222603
200452712,68498391,17045,564494,4393.4,24903900,573952,0.0077829,1.01676,1.00603,0.493895
200448605,68498391,16605,279752,1299.12,12911400,165071,0.00464382,0.590061,0.590061,0.36887
200443710,68498391,15797,2570810,78412.1,139486000,10434000,0.0305009,4.05863,4.08961,0.231583
200443104,68498391,182305697,898752,3453.48,24388000,471263,0.00384253,0.524353,0.520159,1.85464
200450634,68498391,16842,20515400,14649.6,1140430000,2255200,0.000714082,0.109928,0.110391,1.89378
200455670,68498391,17327,451921,251.428,11086500,32721.1,0.000556354,0.0724045,0.0727471,0.979668
200440486,68498391,111,34969,853.71,2048000,106645,0.0244133,3.0497,0,0
200441366,68498391,496,209814,4291.09,10315000,530332,0.0204519,2.52763,2.52763,0.318788
200444681,68498391,16096,66615,540.415,3310250,70579.2,0.00811252,1.05951,1.05952,0.0342646
200449843,68498391,16754,2797300,10141.8,140473000,1323260,0.00362556,0.47305,0.514402,0.93094
200453391,68498391,17086,1398760,1214.92,58234100,157887,0.000868573,0.112876,0.112876,1.16754
200445633,68498391,16289,104907,431.747,5266210,56116.8,0.00411552,0.534919,0.534919,0.14471
200448820,68498391,16610,122865,1480.26,5328020,193600,0.0120479,1.57572,1.52799,0.398276
200447638,68498391,16448,139740,2269.19,7206710,304486,0.0162386,2.17895,2.17977,0.389027
200449838,68498391,16752,2797300,10141.8,140473000,1323260,0.00362556,0.47305,0.514402,0.93094
200440561,68498391,170,825316,23699,41580100,3313390,0.028715,4.01469,4.04716,0.261987
200444870,68498391,16203,174845,2550.77,7613910,322117,0.0145888,1.8423,1.8423,0.35628
200456938,68498391,17506,1430160,31.2768,55467100,3910.69,2.18694e-05,0.00273444,0.0028457,3.80248
200441466,68498391,565,584484,16742.7,33128500,2426360,0.0286453,4.15129,3.98615,0.416725
200443556,68498391,15699,487427,4520.93,21736400,622472,0.00927509,1.27706,1.27513,0.40472
200448010,68498391,16547,76432,1091.39,3297260,141262,0.0142793,1.8482,1.80448,0.432867
200440570,68498391,175,801824,4325.89,38063900,575264,0.00539506,0.717444,0.71625,0.671436
200457519,68498391,17531,489564,0.150487,19939800,18.4866,3.0739e-07,3.77615e-05,3.77632e-05,3.0524
200441547,68498391,609,314721,3052.04,14610100,407691,0.00969759,1.29541,1.29541,0.458902
200444856,68498391,16194,702050,4902.96,34817100,647295,0.00698377,0.922006,0.957045,0.728129
200441492,68498391,581,629442,14632.4,28533600,1893710,0.0232467,3.00856,3.00856,0.307547
200443712,68498391,15799,2570810,78412.1,139486000,10434000,0.0305009,4.05863,4.08961,0.231583
200450670,68498391,16847,839256,524.313,44276200,68025.6,0.000624735,0.0810546,0.0810546,0.689829
200454523,68498391,17158,4129730,3972.2,154020000,527523,0.000961856,0.127738,0.133467,0.960884
200452725,68498391,17046,68036.2,876.074,3115420,114471,0.0128766,1.6825,1.6824,0.0734472
200442150,68498391,890,591397,1390.26,30461100,180567,0.0023508,0.305323,0.306917,0.642882
200443483,68498391,15674,456623,3082.15,15391600,404669,0.00674987,0.88622,0.859513,0.503816
200456217,68498391,17423,209810,1.98109,12224600,258.431,9.44233e-06,0.00123174,0.00123173,1.12818
200443896,68498391,15872,832949,27677.2,43346100,3668620,0.0332279,4.40438,4.40454,0.145681
200441108,68498391,438,181320,4086.77,9010160,571858,0.0225389,3.15385,3.16546,0.0648629
200444244,68498391,15975,2058610,17887.8,110259000,2276100,0.00868927,1.10565,1.10385,0.703272
200444846,68498391,16188,3864030,30537.8,173188000,4101920,0.00790311,1.06157,1.12389,0.809463
200444184,68498391,15957,2759380,18089,185953000,2432070,0.00655546,0.881382,0.880705,0.58399
200443257,68498391,15631,209809,6118.69,10800000,809159,0.0291631,3.85664,3.85664,0.224703
200442553,68498391,905,34969,903.229,1440420,134453,0.0258294,3.84491,0,0
200443008,68498391,10683,3595440,2070.5,193998000,285847,0.000575869,0.0795027,0.0825677,1.29648
200443900,68498391,15873,1229920,43280.2,64198800,5787160,0.0351894,4.70532,4.6888,0.209529
200441378,68498391,505,139876,4306.94,7174660,608278,0.0307911,4.34869,4.34869,0.293652
200455467,68498391,17292,6354410,6222.82,272125000,883009,0.000979291,0.13896,0.139852,1.02129
200456231,68498391,17427,1763350,204.347,79461300,26896.4,0.000115886,0.015253,0.0175524,1.37914
200442728,68498391,1029,127656,2452.36,6011990,314099,0.0192107,2.4605,2.475,0.202247
200442831,68498391,1082,209718,7705.86,10316000,981297,0.036744,4.67913,4.67908,0.180729
200455570,68498391,17303,348259,53.4586,19307900,6896.17,0.000153502,0.0198018,0.0197494,0.85266
200441819,68498391,746,3040960,27779.1,163176000,3441120,0.00913498,1.13159,1.13127,0.482777
200443753,68498391,15819,9479990,225391,465121000,29711200,0.0237754,3.13409,3.07368,0.387771
200458191,68498391,111220728,481727,751.912,21511300,97827.5,0.00156087,0.203077,0.201317,0.346692
200443574,68498391,15708,34969,161.698,1786140,21568.4,0.00462405,0.616786,0,0
200444382,68498391,16026,11882100,332524,694616000,44552100,0.0279853,3.74952,3.69215,0.599174
200442231,68498391,891,206774,702.963,10742100,90956.5,0.00339967,0.439884,0.44237,0.425987
200443128,68498391,15570,174845,3541.4,7780090,469096,0.0202545,2.68293,2.68293,0.165675
200443605,68498391,15723,979132,2580.57,39862600,341278,0.00263557,0.348551,0.348551,0.573601
200456490,68498391,17459,104901,0.479423,3949440,59.9712,4.57025e-06,0.000571695,0.00057172,1.40083
200448406,68498391,16590,104907,1994.19,5857960,287733,0.0190091,2.74274,2.74274,0.287425
200458019,68498391,111220656,21951.8,58.342,975146,7612.46,0.00265772,0.34678,0,0
200451798,68498391,16972,559447,746.672,29868100,98174.4,0.00133466,0.175485,0.175495,0.597897
200443049,68498391,10701,803022,7088.15,41866500,973154,0.00882684,1.21186,1.29462,0.587309
200441748,68498391,682,647103,75.4161,35948500,14298.9,0.000116544,0.0220968,0.0240891,2.10386
200440517,68498391,139,34969,520.761,1371830,69528.6,0.0148921,1.98829,0,0
200447828,68498391,16520,4037570,75790.3,211897000,10482100,0.0187713,2.59614,2.5895,0.622762
200455258,68498391,17271,834261,827.344,33320700,123090,0.000991709,0.147544,0.147459,0.782388
200448055,68498391,16554,69938,1628.85,3778500,228134,0.0232899,3.26194,3.26194,0.180968
200452273,68498391,17010,104907,20.9477,4414300,2597.76,0.000199679,0.0247625,0.0247625,0.544263
200445769,68498391,16308,83826400,1676190,4152100000,226960000,0.019996,2.70751,2.72242,0.592567
200445982,68498391,16325,6725870,153934,328761000,20258300,0.0228869,3.012,2.98551,0.306049
200451228,68498391,16930,772429,2246.75,36256500,361930,0.00290868,0.468561,0.517527,1.04894
200442765,68498391,1049,2819390,2943.24,141695000,386680,0.00104393,0.13715,0.138763,0.551296
200455478,68498391,17295,48665.3,34.7123,1704680,4513.07,0.000713287,0.092737,0.0952077,0.575931
200443804,68498391,15856,37516100,502333,2027960000,62810300,0.0133898,1.67422,1.60317,0.635298
200449690,68498391,16722,274226,3583.7,12288700,471180,0.0130684,1.71822,1.78385,0.297961
200441612,68498391,646,139876,4650.83,7387710,576905,0.0332497,4.1244,4.1244,0.0929826
200441458,68498391,560,121811,165.291,5639070,21332.7,0.00135694,0.175129,0.198176,0.924769
200441571,68498391,623,102036000,2015670,5237180000,261430000,0.0197545,2.56214,2.50366,0.547274
200446068,68498391,16345,1737730,28139,82818700,3740700,0.016193,2.15264,2.19517,0.60852
200458879,68498391,127201621,34969,0,1024750,0,0,0,0,0
200441517,68498391,594,69938,2646.35,3780170,368147,0.0378385,5.2639,5.2639,0.1249
200441873,68498391,778,3139500,87044.9,173664000,12206300,0.0277257,3.88797,3.84603,0.356056
200444006,68498391,15910,2307540,12768.4,111798000,1699690,0.00553335,0.736583,0.726746,0.992776
200454110,68498391,17148,1573600,1978.37,66903700,253976,0.00125722,0.161398,0.161398,0.605685
200444302,68498391,15994,907712,43771.6,48913700,5875140,0.048222,6.47247,6.47062,0.148764
200443714,68498391,15803,1746650,51085.4,97844400,6703410,0.0292477,3.83788,3.83909,0.207583
200448126,68498391,16566,69938,1048.88,3676990,142624,0.0149973,2.03929,2.03929,0.446914
200453669,68498391,17124,1034010,3169.06,44883300,425921,0.00306482,0.411911,0.40933,0.862158
200443775,68498391,15834,11973300,250878,599324000,33245000,0.0209531,2.77659,2.71054,0.433314
200458300,68498391,111220764,34969,2.4927,1439450,315.938,7.1283e-05,0.00903481,0,0
200441328,68498391,467,7032970,77908.9,337074000,10239300,0.0110777,1.4559,1.45675,0.783003
200455803,68498391,17334,585109,754.267,25304600,107187,0.00128911,0.183191,0.182908,0.607578
200442951,68498391,1120,174845,5792.94,9084120,770109,0.0331319,4.40452,4.40452,0.14505
200453543,68498391,17104,750974,1297.03,34930900,166355,0.00172713,0.221519,0.231586,0.651326
200455984,68498391,17376,34969,3.46641,1738040,436.395,9.91282e-05,0.0124795,0,0
200458653,68498391,111220872,209814,2.11676,11474400,304.892,1.00887e-05,0.00145315,0.00145315,1.39259
200440453,68498391,84,874225,13707.6,46783900,1666180,0.0156798,1.90589,1.90589,0.49125
200444107,68498391,15937,4848240,88248.8,213516000,12090100,0.0182022,2.49371,2.39264,0.854601
200458229,68498391,111220746,181421,172.235,7173100,22236.4,0.000949368,0.122568,0.121913,0.303669
200450543,68498391,16824,524535,15.395,26018500,2067.87,2.93499e-05,0.00394229,0.00394229,1.04843
200451182,68498391,16924,41880000,93126.8,2291590000,14722700,0.00222366,0.351544,0.3838,2.07394
200440684,68498391,204,384075,1866.47,26306600,253640,0.00485965,0.66039,0.659772,0.373062
200443758,68498391,15822,835743,24195.1,45177900,3307450,0.0289504,3.95749,3.85839,0.364417
200441249,68498391,460,174842,243.813,9570070,32044.7,0.00139447,0.183278,0.183281,0.775676
200457498,68498391,17528,174845,0.148283,7548260,19.5163,8.48083e-07,0.000111621,0.000111621,1.18287
200441781,68498391,714,9689140,75549.4,512698000,9310250,0.00779733,0.960896,0.942405,0.793712
200450878,68498391,16862,97972.7,503.388,3176740,66625.5,0.00513805,0.680042,0.689124,0.20504
200456633,68498391,17474,450448,0.127866,8003220,16.0572,2.83865e-07,3.56471e-05,3.53967e-05,2.4449
200452940,68498391,17051,684452,2797.83,31341600,368415,0.00408769,0.538263,0.536865,0.548943
200450382,68498391,16800,174708,502.5,7478080,64783.1,0.00287623,0.370807,0.371036,0.653347
200443656,68498391,15772,174845,2950.59,8180000,370821,0.0168755,2.12086,2.12086,0.309931
200443179,68498391,15602,1658750,36185.3,78155300,4777010,0.0218148,2.87989,2.87972,0.273987
200444771,68498391,16140,966555,22055.2,44441700,3318390,0.0228183,3.43322,3.41815,0.251165
200440358,68498391,4,13705600,81093.2,715714000,10835700,0.00591678,0.790598,0.819355,0.811668
200442615,68498391,943,7180770,33364.7,221339000,4537360,0.00464639,0.631877,0.569426,1.61291
200447684,68498391,16464,270267,4035.85,12640800,540811,0.0149328,2.00103,2.05016,0.252905
200444161,68498391,15951,801422,19956.8,34860900,2531210,0.0249018,3.1584,3.14678,0.361915
200458593,68498391,111220848,349355,8.59591,19191300,1163.04,2.46051e-05,0.00332912,0.00332649,1.30571
200442048,68498391,880,384659,203.039,20705800,25951.7,0.000527842,0.0674667,0.0674667,0.786709
200440877,68498391,322,41026000,595223,1984680000,77507400,0.0145084,1.88922,1.85129,0.919543
200443699,68498391,15793,1852840,52040.4,99709400,6966250,0.0280868,3.75977,3.75977,0.126966
200443119,68498391,15565,856785000,11190500,40919700000,1519380000,0.013061,1.77336,1.76378,1.06549
200446211,68498391,16411,3182180,72451.7,164608000,9856050,0.0227679,3.09726,3.09726,0.363487
200448419,68498391,16591,1234880,18757.4,65001800,2547640,0.0151897,2.06307,2.06177,0.545054
200452072,68498391,16997,594473,281.684,30459100,35621.9,0.000473838,0.0599218,0.0599218,0.537882
200444307,68498391,15995,1186080,49249.9,63589200,6654440,0.0415232,5.61044,5.6093,0.229681
200455673,68498391,17328,969252,896.022,36856100,126192,0.000924448,0.130196,0.130483,0.843754
200443288,68498391,15662,749061,9518.28,30465600,1242970,0.0127069,1.65937,1.65623,0.199518
200442806,68498391,1070,1770150,51160,105458000,6726290,0.0289015,3.79983,3.80593,0.475661
200440871,68498391,318,69938,9.56691,2963980,1189.72,0.000136791,0.0170111,0.0170111,0.414945
200449879,68498391,16764,840278,2491.81,43549800,325273,0.00296546,0.387102,0.437747,0.869807
200442982,68498391,10671,145063,157.385,2043620,19878.6,0.00108495,0.137034,0.138375,0.426849
200443292,68498391,15664,381028,7235.61,16110500,1000220,0.0189897,2.62507,2.61369,0.3862
200440951,68498391,370,37199400,17993,1566640000,2384050,0.00048369,0.0640885,0.0673238,2.01644
200443776,68498391,15836,11973300,250878,599324000,33245000,0.0209531,2.77659,2.71054,0.433314
200444954,68498391,16224,104907,1520.66,5436050,201051,0.0144953,1.91647,1.91647,0.115802
200451829,68498391,16974,34969,58.6808,1880050,7479.49,0.00167808,0.213889,0,0
200454996,68498391,17237,1273200,2254.62,56663700,318640,0.00177083,0.250267,0.248479,0.490622
200440616,68498391,195,314721,8545.34,16898000,1047720,0.0271521,3.32904,3.32904,0.192777
200445132,68498391,16244,450993,10257.4,21084500,1393500,0.0227441,3.08984,3.08292,0.254055
200441432,68498391,542,2728980,44600.3,131576000,6235750,0.0163432,2.28501,2.27096,0.480907
200443719,68498391,15805,732546,25042.5,40595700,3286380,0.0341856,4.48625,4.48755,0.144973
200444751,68498391,16134,4066210,99992,198213000,15337100,0.024591,3.77184,3.79813,0.203478
200455678,68498391,17330,969252,896.022,36856100,126192,0.000924448,0.130196,0.130483,0.843754
200457565,68498391,17536,733452,0.00345052,15371600,0.431927,4.70449e-09,5.88895e-07,5.88641e-07,3.86019
200455840,68498391,17338,2341600,823.76,78273700,110216,0.000351794,0.0470689,0.0470895,0.905723
200440364,68498391,15,209814,6248.38,10467800,837655,0.0297806,3.99237,3.99237,0.0828078
200440767,68498391,255,874225,24947.7,47597400,3388530,0.0285369,3.87604,3.87604,0.143792
200441880,68498391,795,15561200,45024.5,771302000,5825180,0.00289338,0.37434,0.37434,1.07363
200441377,68498391,504,3132640,93104.2,157068000,14653900,0.0297207,4.6778,4.67908,0.298954
200458350,68498391,111220784,348259,53.4586,19307900,6896.17,0.000153502,0.0198018,0.0197494,0.85266
200453245,68498391,17075,769297,161.641,31672400,20377,0.000210116,0.0264878,0.0264875,1.17883
200453499,68498391,17099,236632,139.595,10646200,18057.5,0.000589926,0.0763102,0.0796504,0.593678
200448075,68498391,16559,977963,19607,52082700,2677840,0.0200488,2.73819,2.73497,0.421975
200449866,68498391,16759,34969,37.1554,1736710,4754.33,0.00106252,0.135958,0,0
200455958,68498391,17371,174457,6.10026,9029500,774.754,3.49672e-05,0.00444095,0.00443876,0.800103
200448874,68498391,16615,1661180,12394.8,76957500,1602620,0.00746143,0.96475,0.998943,0.594293
200441403,68498391,525,419628,1894.27,21235900,248087,0.00451416,0.591208,0.591208,0.262185
200442657,68498391,972,5944730,104157,287388000,12822000,0.0175208,2.15686,2.15686,0.469043
200440459,68498391,90,82346.2,505.005,3835190,64749.8,0.0061327,0.786311,0.783655,0.0881931
200455271,68498391,17272,834261,827.344,33320700,123090,0.000991709,0.147544,0.147459,0.782388
200443782,68498391,15842,7682900,140878,378933000,18101900,0.0183366,2.35612,2.30375,0.376391
200441391,68498391,515,477852,9822.69,20335500,1277040,0.0205559,2.67246,2.66563,0.132771
200449848,68498391,16755,34969,37.1554,1736710,4754.33,0.00106252,0.135958,0,0
200455058,68498391,17245,34969,2.4927,1439450,315.938,7.1283e-05,0.00903481,0,0
200440386,68498391,42,104907,220.255,5456480,28575.6,0.00209952,0.27239,0.27239,0.206492
200444197,68498391,15961,1501780,10649,102569000,1438780,0.00709095,0.958052,0.957196,0.641062
200443790,68498391,15847,734568,15111.3,30759400,2111800,0.0205717,2.87488,2.80063,0.318504
200444061,68498391,15925,908934,10459.3,47870400,1304240,0.0115072,1.43491,1.43469,0.337288
200441499,68498391,585,419628,15206.5,22545500,2073990,0.0362381,4.94244,4.94244,0.120883
200451218,68498391,16929,1589640,4581.5,80591800,742117,0.0028821,0.466845,0.507925,0.900678
200451939,68498391,16984,2762550,3583.78,123366000,466745,0.00129727,0.168955,0.168955,0.876438
200442754,68498391,1044,114550,2223.02,4875050,295728,0.0194065,2.58164,2.57618,0.117202
200446170,68498391,16394,524535,18259.8,28790800,2653690,0.0348114,5.05912,5.05912,0.259077
200443969,68498391,15901,604883,20265.7,29675500,2616770,0.0335035,4.32608,4.34915,0.172342
200441358,68498391,489,104907,2229.46,5493270,287280,0.0212518,2.73842,2.73842,0.0705497
200443541,68498391,15695,34965.2,296.786,2032410,40019.3,0.00848806,1.14455,0,0
200455633,68498391,17317,1017250,1504.09,38956400,197465,0.00147858,0.194116,0.201512,0.781098
200449627,68498391,16711,126819,1718.59,5760410,222609,0.0135515,1.75533,1.74128,0.136414
200443494,68498391,15678,437055,4303.21,18594300,580943,0.00984593,1.32922,1.31195,0.37839
200454545,68498391,17161,409232,105.555,15113800,13381.4,0.000257934,0.0326989,0.033726,0.623967
200444374,68498391,16024,6538610,85144,242851000,11877400,0.0130217,1.8165,1.80961,0.785474
200443202,68498391,15612,31174.1,538.899,999288,71439.7,0.0172868,2.29164,0,0
200442972,68498391,1132,8020000,30275.1,346307000,3923430,0.00377495,0.489206,0.514058,0.739176
200440968,68498391,378,384659,4799.77,21826300,587555,0.012478,1.52747,1.52747,0.254225
200444174,68498391,15954,208434,3039.82,6767090,383559,0.0145841,1.84019,1.83753,0.409244
200443863,68498391,15862,3554270,62809.3,170883000,8328730,0.0176715,2.3433,2.27514,0.478083
200444786,68498391,16149,69938,1573.5,3554740,202789,0.0224985,2.89955,2.89955,0.760419
200443645,68498391,15765,2902430,75378.2,143542000,9823920,0.0259708,3.38473,3.38473,0.336005
200449640,68498391,16713,108433,1524.98,4722530,200979,0.0140639,1.85349,1.83536,0.15847
200455507,68498391,17298,997353,348.026,50475000,52134,0.000348949,0.0522724,0.0561463,1.10471
200446090,68498391,16359,620593,13777.9,30371200,1803840,0.0222012,2.90664,2.91929,0.497706
200447970,68498391,16542,174845,833.98,8082070,109219,0.00476982,0.624661,0.624661,0.205575
200441115,68498391,441,207548,7348.14,11934200,1010760,0.0354045,4.86998,4.91362,0.140666
200443946,68498391,15893,2014930,71894.3,96438700,9456650,0.0356808,4.69329,4.70871,0.279973
200458844,68498391,124372424,29489.3,68.8668,1411030,9006.75,0.00233531,0.305424,0,0
200453836,68498391,17141,104879,1052.99,5023080,144747,0.0100401,1.38014,1.3802,0.15276
200455326,68498391,17278,34865.2,0.968682,1389560,123.968,2.77836e-05,0.00355564,0,0
200440498,68498391,127,1188950,28817.8,60132900,3853020,0.0242381,3.2407,3.2407,0.171289
200458149,68498391,111220714,112991,42.2947,4481910,5413.01,0.000374318,0.0479065,0.0512526,0.474297
200441986,68498391,864,13200800,343152,662300000,45255900,0.0259949,3.42828,3.43145,0.410743
200443261,68498391,15632,403460,9065.83,16397700,1236140,0.0224702,3.06384,3.03285,0.294957
200456225,68498391,17426,2878730,215.519,135867000,28466.1,7.48662e-05,0.00988842,0.0118129,1.77244
200440490,68498391,115,34969,127.551,1573230,16082.3,0.00364754,0.459902,0,0
200441568,68498391,622,69938,1229.07,3352040,168877,0.0175738,2.41467,2.41467,0.55632
200449332,68498391,16636,1136730,9036.73,46900700,1186970,0.00794976,1.0442,1.07381,0.51763
200440985,68498391,386,12432000,7159.97,547901000,992904,0.000575929,0.0798665,0.0825481,1.45576
200458337,68498391,111220782,25883.2,11.6885,847590,1460.72,0.000451587,0.0564349,0,0
200449044,68498391,16630,174845,936.24,8327180,119880,0.00535469,0.685637,0.685637,0.0894051
200449527,68498391,16692,11251900,60228.6,611821000,8039020,0.00535275,0.714458,0.753975,0.912697
200441043,68498391,409,174845,4528.48,8587520,611245,0.0259,3.49592,3.49592,0.137067
200443614,68498391,15729,629442,1261.44,23919600,162729,0.00200406,0.258529,0.258529,0.502481
200440941,68498391,366,419628,5555.93,19880500,721174,0.0132401,1.7186,1.7186,0.286303
200444368,68498391,16022,5533120,15644.8,103428000,2310550,0.00282748,0.417585,0.423051,1.47366
200449696,68498391,16723,274226,3583.7,12288700,471180,0.0130684,1.71822,1.78385,0.297961
200454794,68498391,17203,419285,494.457,17973900,64970.3,0.00117928,0.154955,0.154862,0.761469
200449394,68498391,16652,454597,2300.16,24142400,306603,0.00505978,0.67445,0.67445,0.616876
200442714,68498391,1020,2280490,62866.6,122074000,8421270,0.0275671,3.69274,3.68958,0.336113
200443918,68498391,15878,344257,7373.79,16034400,991240,0.0214194,2.87936,2.86845,0.293221
200440590,68498391,186,804287,25305.4,45648700,3667320,0.0314631,4.55971,4.55971,0.191596
200444621,68498391,16065,2124060,7607.98,90340300,907452,0.00358181,0.427226,0.398892,1.04844
200449634,68498391,16712,221066,2744.21,9944190,358673,0.0124135,1.62247,1.61285,0.0883483
200440598,68498391,188,314546,1808.91,19980300,247218,0.00575086,0.785951,0.785747,0.372372
200440898,68498391,340,432606,18026.3,24597400,2451800,0.0416691,5.6675,5.63148,0.147715
200441954,68498391,853,1426710,27738.6,63024500,4266300,0.0194423,2.9903,2.9468,0.555173
200444337,68498391,16008,7719760,22977.7,206824000,3011690,0.00297648,0.390128,0.36669,1.34342
200458414,68498391,111220798,1308300,1522.16,55001200,207857,0.00116347,0.158876,0.167292,0.891986
200442789,68498391,1062,1135140,26340.7,60253800,3348460,0.0232048,2.94982,2.95471,0.328877
200444605,68498391,16063,12649200,66118.6,594320000,8098830,0.00522709,0.640263,0.594549,1.22803
200441757,68498391,691,658283,170.051,35828300,29947.3,0.000258325,0.0454931,0.053075,2.1045
200446202,68498391,16408,34969,586.512,1726720,75929.8,0.0167723,2.17135,0,0
200454941,68498391,17226,372553,215.741,12134700,27773.1,0.000579088,0.0745479,0.075314,0.739657
200440354,68498391,1,69929,425.934,2951920,58372.1,0.00609095,0.834734,0.834709,0.321784
200451167,68498391,16919,45930100,109131,2480790000,16805200,0.00237603,0.365886,0.396208,1.93225
200441577,68498391,626,1084040,25622.9,56844200,3516150,0.0236365,3.24356,3.24356,0.352469
200456002,68498391,17379,1577300,198.559,61257500,25206,0.000125886,0.0159805,0.0164785,1.11402
200456103,68498391,17399,173428,12.0794,4435350,1522.38,6.9651e-05,0.00877821,0.00872481,1.48583
200441852,68498391,767,6659540,162238,318176000,21405000,0.0243618,3.21418,3.20504,0.795942
200442988,68498391,10674,5889860,26618,313866000,4355140,0.00451928,0.73943,0.814091,1.80023
200443011,68498391,10684,1843870,1169.08,108051000,170430,0.000634037,0.0924309,0.114234,1.40412
200454485,68498391,17153,1084040,2589.29,38578800,335088,0.00238855,0.30911,0.30911,0.471501
200448091,68498391,16562,139876,1580.04,6766600,214663,0.011296,1.53467,1.53467,0.236866
200446742,68498391,16433,3744500,135733,203190000,19760400,0.0362486,5.27719,5.15672,0.32937
200446176,68498391,16398,25695800,710976,1326100000,96527300,0.0276689,3.75654,3.76855,0.405147
200456413,68498391,17456,454182,11.3828,21289800,1398.78,2.50622e-05,0.00307977,0.00308773,2.0428
200458060,68498391,111220672,564494,4393.4,24903900,573952,0.0077829,1.01676,1.00603,0.493895
200455025,68498391,17241,745445,1208.46,35534900,177741,0.00162113,0.238436,0.231758,0.553187
200458621,68498391,111220856,863545,89.9746,38542400,11341.3,0.000104192,0.0131334,0.0136426,1.84837
200453323,68498391,17079,2098140,1570.1,88180200,203109,0.000748332,0.0968042,0.0968042,1.21263
200450953,68498391,16870,244376,465.303,12945500,60163.7,0.00190405,0.246193,0.246805,1.02415
200453635,68498391,17117,34035.4,196.915,1481340,25539.4,0.00578561,0.750377,0,0
200457842,68498391,17596,830226,70.7839,26179900,9459.4,8.52586e-05,0.0113938,0.0129556,1.85076
200448287,68498391,16574,382956,3795.91,19223500,499034,0.00991213,1.30311,1.30446,0.407708
200449449,68498391,16674,1980650,27585.5,107001000,3710070,0.0139275,1.87316,1.87655,0.485513
200440996,68498391,393,34706.7,407.898,1811260,53904.5,0.0117527,1.55315,0,0
200441585,68498391,631,4570230,112904,161302000,14934800,0.0247042,3.26784,3.2581,0.518512
200442860,68498391,1098,934705,2.60981,44913100,322.362,2.79212e-06,0.000344881,0.000362884,2.35189
200448503,68498391,16597,174845,1611.83,8595440,215552,0.00921862,1.23282,1.23282,0.338571
200455978,68498391,17375,1679280,205.956,65899800,26141.2,0.000122646,0.015567,0.0160351,1.11613
200442746,68498391,1038,2988540,73736.1,168520000,9354530,0.0246729,3.13013,3.12577,0.40745
200443250,68498391,15629,789532,18884.4,37174200,2475910,0.0239184,3.13592,3.12573,0.261124
200456074,68498391,17395,451204,185.66,19983700,23443.4,0.000411478,0.0519574,0.0521934,0.836037
200444796,68498391,16156,909194,28093.5,46593700,3519410,0.0308994,3.87091,3.87091,0.120571
200452570,68498391,17033,1659480,4752.17,77395900,608743,0.00286366,0.366828,0.371135,0.465568
200456717,68498391,17483,104907,0.561107,5830840,81.2,5.34861e-06,0.000774019,0.000774019,0.273145
200442596,68498391,929,139247,1242.21,7555380,164922,0.00892091,1.18438,1.1839,0.234491
200444152,68498391,15949,2547950,51630.4,85923900,6735490,0.0202635,2.64349,2.63556,0.54721
200444714,68498391,16117,13213700,487825,721328000,79006600,0.0369182,5.97916,5.9403,0.452363
200455922,68498391,17363,1231000,119.94,66853100,17773.9,9.74335e-05,0.0144386,0.0174542,1.96483
200443655,68498391,15771,2063170,51933.7,103445000,6734160,0.0251718,3.26398,3.26398,0.331254
200453185,68498391,17069,104907,10.0438,4654280,1256.2,9.57399e-05,0.0119744,0.0119744,0.747533
200447885,68498391,16529,34969,1943.56,2335920,327596,0.0555795,9.36817,0,0
200447674,68498391,16461,831961,14548.3,38981200,1949920,0.0174867,2.34376,2.37316,0.257496
200452303,68498391,17012,664411,1011.03,26729800,131688,0.0015217,0.198203,0.198203,1.04424
200445401,68498391,16263,34969,159.264,1720080,21054,0.00455445,0.602075,0,0
200443501,68498391,15680,589395,4832.33,19703900,670672,0.0081988,1.1379,1.0577,0.701711
200441566,68498391,621,984388,7667.95,44750100,1000310,0.00778956,1.01618,1.00898,0.459413
200441878,68498391,785,374594,4322.65,16471200,583363,0.0115396,1.55732,1.54158,0.407245
200455647,68498391,17319,691363,274.612,20863800,35743.3,0.000397203,0.0516997,0.051716,1.23873
200442677,68498391,984,7361930,4207.01,424801000,593203,0.000571454,0.080577,0.0811935,1.10339
200441746,68498391,679,1993230,1005.53,82407600,126888,0.000504473,0.0636595,0.0636595,0.845414
200441679,68498391,662,166407,1274.19,8989860,154265,0.00765707,0.927035,0.913503,0.536376
200451841,68498391,16975,1082250,3971.55,50040700,528189,0.00366973,0.488048,0.488276,0.628516
200444734,68498391,16126,20606200,564203,1016400000,86336000,0.0273803,4.18981,4.18212,0.310518
200443160,68498391,15593,2328900,61026.7,113773000,8195740,0.0262041,3.51914,3.51884,0.190862
200449533,68498391,16694,11251900,60228.6,611821000,8039020,0.00535275,0.714458,0.753975,0.912697
200441732,68498391,668,559504,5108.36,27473700,681690,0.00913016,1.21838,1.21838,0.47129
200445750,68498391,16300,34969,148.041,1754810,19575.4,0.0042335,0.559792,0,0
200450588,68498391,16827,454135,808.257,22168000,104110,0.00177977,0.229249,0.229477,0.675209
200450094,68498391,16774,524535,1054.79,26997800,137461,0.00201091,0.262063,0.262063,1.268
