id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245265217,68410333,17315,1414280,16777.8,70644900,2092160,0.0118632,1.47931,1.49707,0.409612
245250443,68410333,330,26200.2,28.2155,1471840,3749.9,0.00107692,0.143125,0,0
245252372,68410333,857,139876,344.322,7026630,42228.2,0.00246162,0.301897,0.301897,0.272532
245253442,68410333,1101,1239350,4881.5,66484500,609466,0.00393877,0.491765,0.492478,0.267758
245253926,68410333,10711,3772130,2409.19,176358000,318997,0.000638683,0.0845668,0.0850074,1.1294
245255945,68410333,15911,12062200,189023,562253000,24718100,0.0156707,2.04922,1.99486,0.585681
245263385,68410333,17075,769318,618.978,31561300,78298.1,0.000804581,0.101776,0.101776,0.532979
245265101,68410333,17304,2213080,17823.9,116857000,2233500,0.00805386,1.00923,1.05672,0.553423
245252620,68410333,910,384659,453.8,15275600,63832.6,0.00117975,0.165946,0.165946,0.92565
245251990,68410333,707,1258880,3135.44,56622700,485599,0.00249065,0.385738,0.385738,1.57606
245262034,68410333,16808,245056000,967505,11547200000,127491000,0.00394809,0.520251,0.53429,1.22633
245255369,68410333,15861,2986090,15030.1,158436000,2066340,0.00503338,0.691989,0.652411,0.58056
245266479,68410333,17403,746288,762.133,29170900,96559.5,0.00102123,0.129386,0.128775,1.08319
245263649,68410333,17092,21011400,154105,1027410000,20155000,0.00733434,0.959239,0.979741,0.767733
245254299,68410333,15608,587140,3831.58,28981200,510233,0.00652585,0.869014,0.872749,0.461903
245252362,68410333,852,3383940,18642.4,165484000,2312360,0.00550907,0.683334,0.685112,0.592841
245254350,68410333,15629,798959,2666.53,38335500,324533,0.0033375,0.406194,0.407001,0.355274
245266538,68410333,17407,2264880,8042.77,96813800,1000300,0.00355108,0.441657,0.44257,0.760336
245262935,68410333,16958,554562,4548.89,29082800,572183,0.00820268,1.03177,1.03304,0.195557
245262907,68410333,16939,47121100,125365,2313080000,17805100,0.00266049,0.377859,0.369277,1.94921
245269741,68410333,111220820,959841,4392.98,50017700,620279,0.00457677,0.646231,0.658919,0.663203
245258865,68410333,16429,2514260,25276.4,140234000,3214660,0.0100532,1.27857,1.32195,0.408322
245259919,68410333,16588,384659,2541.49,18172100,381315,0.00660712,0.991306,0.991306,0.640699
245264596,68410333,17264,99955.2,1188.18,5057130,153175,0.0118872,1.53243,1.53447,0.125833
245254911,68410333,15816,1048130,6635.35,44955500,869165,0.00633068,0.829255,0.828969,0.38084
245255813,68410333,15881,244342,324.183,11507300,40930,0.00132676,0.167511,0.167726,0.5458
245264944,68410333,17293,46465.1,484.967,2602050,66954.9,0.0104372,1.44097,1.44205,0.0280201
245251512,68410333,533,2280990,4889.07,100132000,615234,0.00214339,0.269722,0.269412,0.488673
245266680,68410333,17422,845420,4590.65,43940200,659519,0.00543002,0.780108,0.793841,0.670068
245256157,68410333,15966,209016,5502.8,11386600,718012,0.0263272,3.4352,3.43869,0.453779
245253889,68410333,10707,244783,425.369,10859500,54694.8,0.00173774,0.223442,0.223442,0.555192
245251530,68410333,559,1247800,2781.61,64274000,348253,0.00222922,0.279095,0.302019,0.904407
245253056,68410333,984,8175330,5733.51,374609000,766684,0.000701319,0.0937802,0.094141,1.16493
245263287,68410333,17048,34697.2,597.786,2052780,79079.4,0.0172286,2.27912,0,0
245251926,68410333,677,209814,472.301,10463200,57839.2,0.00225105,0.275669,0.275669,0.307083
245264697,68410333,17275,3229680,8709.27,129684000,1062860,0.00269664,0.329091,0.330819,0.870694
245258203,68410333,16277,174836,425.237,7792500,57807.1,0.0024322,0.330636,0.330685,1.60587
245255900,68410333,15903,361800000,2170320,16433100000,296785000,0.00599869,0.820303,0.821868,1.3359
245250292,68410333,294,19426000,24642.7,836349000,3222150,0.00126854,0.165868,0.167582,1.05494
245249210,68410333,77,69782.3,310.235,3793720,37496.6,0.00444576,0.537337,0.537424,0.102158
245257192,68410333,16089,34969,9.86272,1382980,1252.79,0.000282042,0.0358256,0,0
245264727,68410333,17279,34969,50.6695,1436130,6170.29,0.00144898,0.17645,0,0
245266431,68410333,17398,63680.7,582.028,3086740,74355.1,0.00913979,1.16762,1.16761,0.0863779
245250861,68410333,393,34158.5,97.0412,1954920,13022.7,0.00284091,0.381245,0,0
245254889,68410333,15811,5555880,22497,276689000,2853250,0.00404923,0.513555,0.513389,0.576956
245260202,68410333,16609,139876,152.268,5721440,18851.5,0.00108859,0.134773,0.134773,0.268444
245268044,68410333,17523,2889170,8985.56,106103000,1204880,0.00311009,0.417035,0.422843,0.758444
245263488,68410333,17089,139876,199.963,5975010,24306.9,0.00142957,0.173775,0.173775,0.680495
245249199,68410333,71,139876,132.293,6143360,16188,0.000945791,0.115731,0.115731,0.122939
245251526,68410333,554,174661,98.6784,8867010,12242.9,0.000564971,0.0700954,0.0700972,0.0936365
245254536,68410333,15738,530491000,2624200,24706000000,356714000,0.00494674,0.672422,0.677993,1.4351
245251993,68410333,708,1713380,3221.61,80277000,401995,0.00188026,0.234621,0.234624,0.531201
245258960,68410333,16434,1189050,7660.64,56590000,993537,0.00644265,0.835572,0.840632,0.286998
245249662,68410333,154,1328820,2139.04,58507500,268715,0.00160972,0.202221,0.202221,1.00663
245258975,68410333,16437,3876250,14219.1,189207000,1900010,0.00366826,0.490167,0.509307,0.912251
245254931,68410333,15819,9041500,46568.2,493865000,6305310,0.0051505,0.697375,0.745868,1.21252
245267132,68410333,17438,1504790,12093.4,69951300,1581190,0.00803656,1.05077,1.11783,0.650671
245262925,68410333,16953,608510,4443.54,32832400,567568,0.00730232,0.932718,0.935726,0.410715
245254514,68410333,15726,139871,585.719,6901710,86340.6,0.00418758,0.617289,0.617297,0.437512
245264004,68410333,17166,1036200,5494.26,53732600,683802,0.0053023,0.659911,0.694514,0.60904
245262837,68410333,16925,5713610,15686.1,320838000,2164080,0.00274539,0.378759,0.376922,1.56274
245260155,68410333,16605,279752,204.257,11120400,27663.7,0.000730134,0.0988864,0.0988864,0.602178
245266000,68410333,17372,1014050,4865.74,46446100,599186,0.00479833,0.590885,0.590916,0.56267
245263737,68410333,17115,937807,7136.29,47581700,895050,0.00760955,0.954408,0.956505,0.424697
245261475,68410333,16662,104907,91.0673,4652940,12431.1,0.000868076,0.118496,0.118496,0.769137
245254549,68410333,15762,2028150,5328,91881800,697874,0.00262702,0.344094,0.344111,1.2528
245254871,68410333,15807,938662,8129.77,40043100,1089100,0.00866103,1.16027,1.15829,0.312564
245265317,68410333,17328,919330,6807.3,40257400,835445,0.00740463,0.908754,0.911597,0.338409
245258245,68410333,16291,489566,646.244,22354400,79495.6,0.00132003,0.16238,0.16238,0.656035
245252001,68410333,712,174845,461.699,7488870,60242.9,0.00264062,0.34455,0.34455,0.252639
245257999,68410333,16186,3772860,14760.5,204819000,1990780,0.00391228,0.527657,0.508857,0.681619
245254490,68410333,15716,69903.7,318.221,2923840,48190.5,0.00455228,0.689384,0.689537,0.638965
245258049,68410333,16217,944163,1058.56,43258800,131039,0.00112116,0.138788,0.138788,0.25238
245252625,68410333,912,489566,878.113,21004900,115607,0.00179366,0.236141,0.236141,0.493772
245254078,68410333,15564,935274000,4159650,43676100000,558805000,0.00444752,0.597478,0.607735,1.38313
245252992,68410333,973,209814,22.782,8267150,2950.31,0.000108582,0.0140615,0.0140615,0.563443
245264863,68410333,17289,28016.8,22.5664,750997,3345.58,0.00080546,0.119414,0,0
245266342,68410333,17388,242100,2898.31,13535400,403711,0.0119716,1.66754,1.65781,0.710816
245254570,68410333,15784,11946100,53179.1,595627000,6775870,0.00445158,0.567202,0.567306,0.734254
245249552,68410333,112,52890.1,625.407,2961950,90823.7,0.0118247,1.71722,1.63716,0.589321
245255978,68410333,15919,7805160,129894,432623000,18004000,0.0166421,2.30667,2.31178,0.588002
245254167,68410333,15599,2880110,9658.95,133580000,1224520,0.00335367,0.425164,0.426211,0.826529
245249964,68410333,248,357370,4007.4,17159600,603757,0.0112136,1.68945,1.68751,0.578831
245252678,68410333,930,2447830,3812.3,103645000,472704,0.00155742,0.193112,0.193112,0.727903
245258097,68410333,16232,536945,2169.14,28368200,272476,0.00403978,0.507456,0.515523,0.371703
245263872,68410333,17143,3042110,13160.1,137167000,1618520,0.00432599,0.532039,0.532074,0.943702
245254553,68410333,15767,3391990,3522.49,146892000,451495,0.00103847,0.133106,0.133106,0.750755
245257951,68410333,16162,489566,5577.95,24288800,850038,0.0113937,1.73631,1.73631,0.471704
245256208,68410333,15979,10857100,90331.3,558010000,12134000,0.00831999,1.1176,1.11454,0.771795
245262937,68410333,16959,977684,4996.92,46683900,622897,0.00511098,0.637115,0.637569,0.505059
245253971,68410333,10723,3946590,2846.63,160810000,364276,0.000721289,0.0923013,0.0923357,0.49576
245263116,68410333,17026,549763,6241.38,33517800,875600,0.0113529,1.59269,1.5468,0.566899
245258217,68410333,16282,34960,318.144,1827460,44668.8,0.00910022,1.27771,0,0
245258248,68410333,16294,594473,2215.16,29000100,298846,0.00372626,0.502707,0.502708,1.09079
245267399,68410333,17462,2888050,9124.96,118246000,1224380,0.00315956,0.423946,0.43703,0.904139
245269366,68410333,111220782,22353.5,233.445,1236470,32873.5,0.0104434,1.47062,0,0
245255923,68410333,15908,14995500,322043,809768000,42311700,0.021476,2.82163,2.79135,0.446468
245258168,68410333,16261,2061850,9816.71,105080000,1289120,0.00476112,0.625226,0.630359,0.769921
245249565,68410333,115,69938,72.2372,2761130,8892.29,0.00103288,0.127145,0.127145,0.729199
245257903,68410333,16135,2408690,7752.05,119872000,1189210,0.00321836,0.493714,0.483981,0.78039
245263331,68410333,17062,1186890,5407.9,56232300,682865,0.00455638,0.575342,0.576513,0.732797
245253428,68410333,1093,7301290,34655.8,318288000,4272180,0.00474653,0.585127,0.585754,0.769368
245260599,68410333,16641,69938,34.547,2794610,4297.53,0.000493966,0.0614477,0.0614477,0.0905761
245263796,68410333,17130,803140,4877.93,39439500,609761,0.00607357,0.759222,0.759391,0.506933
245253230,68410333,1041,7940420,51428.4,352628000,7650640,0.00647679,0.963505,1.00053,1.75719
245261650,68410333,16701,944163,1090.68,27522200,133153,0.00115519,0.141028,0.141028,0.285089
245251139,68410333,451,451142,3680.65,22530000,476779,0.00815852,1.05683,1.05869,0.358346
245258385,68410333,16327,279752,257.344,12265200,31293.9,0.000919901,0.111863,0.111863,0.309849
245254099,68410333,15578,489215,998.008,21874500,127260,0.00204002,0.26013,0.260096,0.750559
245259283,68410333,16519,11823000,34899.3,558095000,5002150,0.00295182,0.423087,0.428124,1.25487
245258490,68410333,16365,752321,3612.87,39039200,458916,0.0048023,0.61,0.61888,0.521082
245251978,68410333,701,6357510,27092.5,311694000,3396140,0.0042615,0.534194,0.53509,0.721732
245253113,68410333,1008,2437290,16578.3,146851000,2233960,0.00680196,0.916576,0.918199,0.49408
245252065,68410333,750,174845,50.5669,4637980,7026.01,0.00028921,0.0401842,0.0401842,0.448932
245248996,68410333,19,244783,132.346,9274210,17363.2,0.000540667,0.070933,0.070933,0.477984
245256446,68410333,16004,52208300,165906,2017970000,23697600,0.00317777,0.453905,0.478857,1.71006
245257025,68410333,16070,818544,2624.29,43605000,333917,0.00320604,0.40794,0.407601,0.256845
245261690,68410333,16712,233166,552.614,13615300,70806.2,0.00237004,0.303672,0.302963,0.157123
245269927,68410333,111220876,733811,4282.51,31920300,537319,0.00583599,0.732231,0.73234,0.321319
245250612,68410333,366,804287,992.135,33222400,118962,0.00123356,0.14791,0.14791,0.778602
245261664,68410333,16705,2745590,3694.24,126274000,463687,0.00134552,0.168884,0.178249,0.587854
245265554,68410333,17345,449328,267.688,16755400,33130.6,0.000595751,0.0737336,0.0735312,0.170125
245254477,68410333,15708,104897,389.767,4788350,55636.2,0.00371572,0.530391,0.530417,0.535937
245259110,68410333,16471,384659,172.235,16327000,21008.6,0.000447759,0.0546161,0.0546161,0.86609
245267723,68410333,17482,250949,1243.3,12891300,167772,0.0049544,0.668548,0.700112,0.36133
245250325,68410333,305,383856,827.819,21494100,113518,0.00215659,0.29573,0.300914,0.404227
245264547,68410333,17247,69804.6,924.489,3508440,114062,0.0132439,1.63401,1.63414,0.176256
245249774,68410333,191,2167680,26007,112786000,3466040,0.0119976,1.59896,1.59929,0.765639
245256424,68410333,15991,5640560,32323.4,277210000,4280770,0.00573052,0.758926,0.789716,0.831091
245266692,68410333,17423,209814,829.597,10652500,109020,0.00395396,0.519604,0.519604,0.289531
245249995,68410333,257,396660,796.454,21402500,105383,0.0020079,0.265677,0.259511,0.419241
245264535,68410333,17245,34969,25.1104,1513260,3081.18,0.000718075,0.0881118,0,0
245256580,68410333,16028,6150230,9275.3,331411000,1209760,0.00150812,0.196701,0.198004,0.454565
245252004,68410333,714,11904700,71157.7,567957000,9701280,0.00597729,0.814914,0.820011,0.844228
245253534,68410333,10672,3689960,4238.35,211055000,602318,0.00114861,0.163231,0.158609,0.541501
245249658,68410333,151,1514300,53621.9,87850000,7106340,0.0354103,4.69282,4.66305,0.306862
245264203,68410333,17202,34969,14.4803,1402670,1794.07,0.00041409,0.0513047,0,0
245264459,68410333,17233,209814,465.87,9556530,56218.4,0.00222039,0.267944,0.267944,0.271499
245253448,68410333,1104,419628,581.471,18020000,69144,0.00138568,0.164775,0.164775,0.581716
245259335,68410333,16535,1587270,3256.82,77464700,432712,0.00205184,0.272615,0.274174,0.684474
245268724,68410333,17603,26869.2,233.182,1549800,29568.6,0.00867843,1.10046,0,0
245254292,68410333,15605,489189,2122.48,24592200,259062,0.00433877,0.529576,0.529874,0.564112
245252041,68410333,733,2373670,25521,136615000,3274840,0.0107517,1.37965,1.42099,0.357755
245253571,68410333,10681,2963020,8612.83,138569000,1234820,0.00290677,0.416744,0.39357,1.37549
245265802,68410333,17359,52027.1,591.92,2990000,84729.9,0.0113771,1.62857,1.75386,0.577063
245262224,68410333,16851,437699,2551.86,24474800,322373,0.00583016,0.736517,0.734624,0.168605
245267468,68410333,17469,532863,1317.66,20078900,170526,0.0024728,0.320019,0.373845,1.23178
245254072,68410333,182305709,1102400,8817.55,60594300,1369670,0.00799847,1.24244,1.33245,1.21888
245251611,68410333,590,2317920,2403.8,92841700,322434,0.00103705,0.139105,0.139492,0.594686
245253279,68410333,1054,1363250,1323.17,59672000,194727,0.000970598,0.142841,0.142815,0.916574
245253384,68410333,1070,3910080,2361.83,174212000,300265,0.000604038,0.0767926,0.0770048,0.927621
245250944,68410333,414,279752,82.3822,10891600,9958.02,0.000294483,0.0355959,0.0355959,0.620626
245263724,68410333,17112,348567,2639.72,18387200,336525,0.00757305,0.965451,0.966686,0.429186
245255327,68410333,15857,32959100,53834.6,1784470000,6764320,0.00163338,0.205234,0.214523,0.585651
245249827,68410333,216,195053,1478.71,7683610,216404,0.00758107,1.10946,0.82423,0.749909
245257518,68410333,16123,8417980,74575.8,468064000,11358700,0.00885912,1.34934,1.36901,0.63245
245261702,68410333,16716,1607680,1757.61,70511200,223453,0.00109326,0.138991,0.144341,0.573192
245262944,68410333,16964,174845,141.441,7248480,17766.9,0.000808948,0.101615,0.101615,0.421706
245254025,68410333,10732,2552740,1961.21,118192000,266084,0.000768276,0.104235,0.104235,0.901442
245258036,68410333,16211,14069200,58511.1,716777000,7672970,0.00415882,0.545374,0.561602,0.928197
245258529,68410333,16386,1993230,10484.5,98288400,1388980,0.00526003,0.696846,0.696846,0.54831
245252601,68410333,906,555711,481.912,23015500,61266.1,0.000867199,0.110248,0.110925,0.649204
245269849,68410333,111220848,349690,2480.33,17429800,324123,0.00709293,0.926888,0.926888,0.532564
245263950,68410333,17162,110154,2114.36,6447840,306222,0.0191946,2.77994,2.57502,0.553803
245267412,68410333,17463,721411,1402,28545300,185947,0.00194342,0.257755,0.258555,0.969987
245269579,68410333,111220784,349690,704.49,17674400,86116,0.00201461,0.246264,0.246264,0.283536
245258705,68410333,16410,69938,100.227,3331640,12180.5,0.00143309,0.174162,0.174162,0.318075
245250045,68410333,272,382677,859.578,14497200,108905,0.00224623,0.284588,0.284176,0.337203
245262059,68410333,16814,58531000,63304.8,2613720000,8522500,0.00108156,0.145607,0.145808,1.07509
245261528,68410333,16672,314706,390.079,13865200,46963.2,0.0012395,0.149229,0.149225,0.447407
245257240,68410333,16094,168994,324.104,8238500,43757.3,0.00191784,0.258929,0.260802,0.213022
245261868,68410333,16768,365166,671.745,18464600,87239.1,0.00183956,0.238903,0.241119,0.260536
245269913,68410333,111220872,209800,798.972,10143800,101957,0.00380826,0.485971,0.485963,0.668504
245249678,68410333,157,2692360,7664.28,110843000,1092540,0.00284667,0.405791,0.407623,1.0249
245253426,68410333,1091,18513200,19585.6,800745000,2614970,0.00105793,0.141249,0.145697,0.850813
245263340,68410333,17064,661218,5164.71,36596600,671164,0.00781091,1.01504,1.03195,0.367222
245254372,68410333,15658,104892,231.55,5217510,30397.4,0.0022075,0.289797,0.289797,0.048583
245258978,68410333,16439,3876250,14219.1,189207000,1900010,0.00366826,0.490167,0.509307,0.912251
245252384,68410333,868,104036,424.256,5365230,53168.9,0.00407797,0.511062,0.512456,0.421734
245267915,68410333,17510,116775,147.102,2916300,18776.4,0.0012597,0.160791,0.174335,0.799035
245263311,68410333,17054,1918040,10714.3,95921700,1371490,0.00558609,0.715048,0.727498,0.634097
245261469,68410333,16661,1398760,825.704,60807200,110498,0.000590311,0.0789968,0.0789968,0.831406
245257955,68410333,16165,9569010,34924.1,478135000,4998940,0.00364971,0.52241,0.53224,0.85989
245269967,68410333,111220896,77221.9,493.776,4131630,64471.8,0.00639425,0.83489,0.844718,0.16251
245258518,68410333,16382,41094500,202827,2033970000,26023900,0.00493562,0.633269,0.664745,0.806492
245255822,68410333,15882,244342,324.183,11507300,40930,0.00132676,0.167511,0.167726,0.5458
245251409,68410333,481,548025,4875.25,25289700,695330,0.00889603,1.26879,1.25725,0.617088
245267539,68410333,17471,384841,1645.98,17515900,234188,0.00427706,0.608533,0.609362,0.454934
245251503,68410333,525,559504,1566.32,26722600,207610,0.00279949,0.37106,0.37106,1.08289
245251962,68410333,694,940720,4647.55,46597200,591294,0.00494042,0.628555,0.628461,0.60238
245256887,68410333,16058,14819300,70531,717792000,9378370,0.0047594,0.632847,0.693999,0.910358
245254352,68410333,15630,589147,2203.75,27972100,268885,0.00374058,0.456397,0.457038,0.279095
245256100,68410333,15948,988648,10180.4,56331300,1344050,0.0102973,1.35949,1.35918,0.285504
245262443,68410333,16879,1887020,1681.94,82682500,207467,0.000891321,0.109944,0.109989,0.709887
245259095,68410333,16467,2308460,9054.18,113204000,1135600,0.00392217,0.491931,0.540095,1.039
245262903,68410333,16938,47121100,125365,2313080000,17805100,0.00266049,0.377859,0.369277,1.94921
245270051,68410333,112892315,174845,83.5092,7282870,10385,0.000477618,0.0593954,0.0593954,0.577265
245251243,68410333,469,26310.2,21.4125,1508870,2768.71,0.000813848,0.105233,0,0
245260633,68410333,16647,69938,34.547,2794610,4297.53,0.000493966,0.0614477,0.0614477,0.0905761
245263128,68410333,17029,82442.8,907.694,4751310,133100,0.01101,1.61445,1.57749,0.874021
245248780,68410333,7,2254860,25695.2,135254000,3308620,0.0113955,1.46733,1.45737,0.228201
245265050,68410333,17301,595033,4022.11,33547400,525894,0.00675948,0.883806,0.957222,0.580138
245269002,68410333,111220692,776024,5969.7,42881700,755467,0.00769268,0.97351,0.994148,0.350063
245250078,68410333,279,65794.1,97.0136,3174130,12705.7,0.0014745,0.193113,0.198717,0.701037
245253546,68410333,10675,5338530,6209.48,264204000,840551,0.00116315,0.15745,0.157062,0.509946
245252744,68410333,946,2937400,1693.57,123556000,208407,0.000576554,0.0709495,0.0709495,1.21412
245257221,68410333,16092,34969,30.5788,1482360,3777.23,0.000874455,0.108017,0,0
245263028,68410333,17001,174845,66.6056,7633430,8750.26,0.000380941,0.0500458,0.0500458,0.516921
245268956,68410333,111220658,1693660,14610.6,92042400,1867310,0.00862668,1.10253,1.11178,0.357349
245249954,68410333,246,884254,2499.9,42198800,311665,0.00282713,0.352461,0.355035,0.603142
245253914,68410333,10710,2657640,2426,107491000,375656,0.000912838,0.141349,0.141349,1.00495
245253261,68410333,1052,1185830,3093.39,55182900,379330,0.00260863,0.319885,0.320624,0.556775
245254551,68410333,15764,1014100,459.278,44563700,57286.2,0.000452891,0.0564896,0.0564896,0.529738
245258068,68410333,16225,2701730,7805.66,135546000,958353,0.00288913,0.354718,0.378782,0.607266
245262431,68410333,16876,7817530,14846,341648000,1906550,0.00189907,0.243881,0.24458,1.44396
245251874,68410333,662,173842,342.893,8339530,43156.9,0.00197244,0.248253,0.249594,0.701485
245256153,68410333,15965,466311,16525.7,27488500,2207160,0.0354392,4.73323,4.74608,0.303929
245251602,68410333,585,454597,1205.67,22262200,144072,0.00265217,0.316923,0.316923,0.480619
245258046,68410333,16216,944163,1058.56,43258800,131039,0.00112116,0.138788,0.138788,0.25238
245251115,68410333,446,366627,806.625,16123200,109191,0.00220013,0.297826,0.293881,0.499544
245257958,68410333,16169,9569010,34924.1,478135000,4998940,0.00364971,0.52241,0.53224,0.85989
245263424,68410333,17081,2307950,3623.5,99307500,449499,0.00157001,0.194761,0.194761,0.77996
245258177,68410333,16265,594473,1027.17,26697000,126273,0.00172787,0.212412,0.212412,0.582454
245251600,68410333,583,1581710,3974.99,85245300,502785,0.0025131,0.317875,0.324872,0.448777
245248812,68410333,8,1051400000,4537540,48253900000,608241000,0.0043157,0.578503,0.589009,1.42764
245261707,68410333,16719,1607680,1757.61,70511200,223453,0.00109326,0.138991,0.144341,0.573192
245262020,68410333,16801,69938,215.82,3136220,26770.4,0.00308588,0.382773,0.382773,0.18907
245268336,68410333,17552,244774,1136.73,10186900,143595,0.004644,0.586643,0.586656,0.55619
245252548,68410333,890,593401,3237.64,29031500,402166,0.00545607,0.677731,0.678193,0.448797
245250306,68410333,298,646099,8208.8,39693600,1167810,0.0127052,1.80748,1.87651,0.545085
245251150,68410333,453,52962600,84704.7,2238600000,12183000,0.00159933,0.230031,0.249037,2.56666
245251728,68410333,649,244783,121.325,9539030,15839.7,0.000495641,0.0647091,0.0647091,0.414244
245254516,68410333,15727,139871,585.719,6901710,86340.6,0.00418758,0.617289,0.617297,0.437512
245256129,68410333,15956,32218600,369103,1652780000,50780200,0.0114562,1.57611,1.57997,0.999988
245251929,68410333,679,2727580,2279.91,111964000,283899,0.000835871,0.104084,0.104084,0.978566
245253130,68410333,1015,3077270,5177.99,120824000,710177,0.00168266,0.230781,0.230781,1.26755
245256132,68410333,15957,2611280,93651.4,159945000,12539000,0.0358642,4.80186,4.82627,0.277377
245261555,68410333,16677,1019150,2758.37,46590600,400959,0.00270653,0.393423,0.408761,0.932036
245249519,68410333,100,1363790,4078.46,57114400,516468,0.00299053,0.3787,0.3787,0.480257
245250022,68410333,263,241361,983.312,9214440,127585,0.00407403,0.528605,0.527288,0.45135
245255393,68410333,15864,568318,3086.34,30524400,429999,0.00543065,0.756616,0.654394,0.426056
245262455,68410333,16880,559504,230.192,22704800,29010.9,0.000411422,0.0518511,0.0518511,0.429027
245254904,68410333,15815,1083990,5994.58,58495500,738437,0.0055301,0.68122,0.681219,0.313297
245263400,68410333,17077,279752,255.744,12571400,31519.8,0.000914181,0.11267,0.11267,0.657114
245264215,68410333,17204,419603,3041.84,19455300,376271,0.00724934,0.896732,0.896767,0.465895
245248955,68410333,17,2410750,2382.02,105756000,294340,0.00098808,0.122095,0.122137,0.60355
245250834,68410333,382,18158800,43698.2,865168000,6447720,0.00240644,0.355073,0.358447,0.970938
245251498,68410333,518,7584160,32178.4,393037000,4436360,0.00424284,0.584951,0.607855,0.86284
245250505,68410333,343,326282000,1305340,14888000000,169391000,0.00400066,0.519154,0.540231,1.05555
245248902,68410333,12,139876,247.523,6025260,30745.4,0.00176959,0.219805,0.219805,0.405703
245254366,68410333,15656,279052,986.896,13582900,138517,0.0035366,0.496386,0.496874,0.393219
245258154,68410333,16254,559475,1309.27,26282800,163686,0.00234018,0.292571,0.292586,0.761702
245259278,68410333,16511,34969,213.082,1456220,29266,0.00609346,0.836913,0,0
245252214,68410333,804,104907,198.459,4885270,23280.7,0.00189176,0.221918,0.221918,0.116387
245256200,68410333,15978,166324,7779.69,11016000,1077940,0.0467742,6.48092,6.51316,0.132957
245262824,68410333,16920,55462300,155006,2781880000,21815400,0.0027948,0.393337,0.386359,1.80686
245252365,68410333,853,1837070,8620.88,95428700,1231130,0.00469274,0.670161,0.705835,0.734105
245254443,68410333,15691,494116,125.261,8855620,19756.5,0.000253506,0.0399836,0.035317,1.31406
245251505,68410333,528,101971000,198509,4771030000,28035300,0.00194672,0.274935,0.278711,2.30891
245252801,68410333,965,663711,474.807,17447100,59469.4,0.000715382,0.0896012,0.0896323,0.448142
245251511,68410333,532,656632,431.475,17308700,56398.1,0.000657103,0.08589,0.0834062,0.701843
245252956,68410333,969,1118500,14487.5,58160300,1961320,0.0129526,1.75353,1.75361,0.394166
245264209,68410333,17203,419603,3041.84,19455300,376271,0.00724934,0.896732,0.896767,0.465895
245263139,68410333,17031,1722740,14911.4,93726700,1906110,0.00865561,1.10644,1.11598,0.353626
245253141,68410333,1021,4426460,5191.63,182715000,663264,0.00117286,0.149841,0.151038,0.768748
245269237,68410333,111220762,570237,6068.55,34035000,774669,0.0106421,1.3585,1.40387,0.294949
245251950,68410333,689,102569,533.906,3785650,67720.8,0.00520532,0.660245,0.657883,0.414753
245252597,68410333,905,454597,50.6161,14375700,6602.35,0.000111343,0.0145235,0.0145235,1.12926
245258948,68410333,16433,3684050,31763,195346000,4241030,0.00862176,1.15119,1.17778,0.338922
245262978,68410333,16984,2762550,5791.44,123720000,722607,0.00209641,0.261572,0.261572,0.696436
245262922,68410333,16952,642065,4838.25,34806300,618698,0.00753546,0.963607,0.965129,0.410831
245254544,68410333,15755,2342870,5507.83,105429000,720338,0.00235089,0.307459,0.307475,1.33842
245261858,68410333,16766,209814,277.218,8656570,46652.9,0.00132126,0.222353,0.222353,0.785543
245249183,68410333,66,23357.5,255.192,1439870,32874.9,0.0109255,1.40746,0,0
245250330,68410333,307,2279460,12499.3,100278000,1650840,0.00548345,0.724221,0.747328,0.579673
245255237,68410333,15851,47834700,99802.8,2554750000,12748000,0.00208641,0.266501,0.274446,0.852614
245252221,68410333,811,4211370,6660.65,170593000,822441,0.00158159,0.19529,0.196195,0.967787
245255866,68410333,15898,1904440,19348.2,116130000,2773210,0.0101595,1.45618,1.51158,0.803217
245261559,68410333,16678,13599800,23284.4,586317000,2899450,0.00171211,0.213197,0.215976,0.635697
245249674,68410333,156,209814,250.104,10342200,31320.5,0.00119202,0.149277,0.149277,0.636266
245255830,68410333,15883,102283,208.977,5256460,25932,0.00204312,0.253531,0.25347,0.160524
245258459,68410333,16351,34778.3,103.07,1925330,12805,0.00296364,0.368189,0,0
245259590,68410333,16574,382864,335.032,17251400,41154.7,0.000875066,0.107492,0.107927,0.381945
245249787,68410333,197,139876,129.505,5935940,16162.3,0.000925854,0.115547,0.115547,0.351569
245250940,68410333,412,1302360,9619.52,72692100,1320810,0.00738623,1.01417,1.02251,0.536889
245253980,68410333,10725,3861530,2943.65,157474000,380504,0.0007623,0.098537,0.0988758,0.628051
245256453,68410333,16009,7650040,20895.4,209034000,2846800,0.00273142,0.372128,0.368119,1.46949
245256494,68410333,16016,59344800,54824.7,2313880000,7191670,0.000923833,0.121184,0.12277,0.903938
245263924,68410333,17156,10340700,75012.3,489887000,9865020,0.00725408,0.953998,0.97723,0.77642
245249839,68410333,220,16694000,378653,886338000,49311600,0.022682,2.95385,2.94984,0.424883
245255937,68410333,15910,2226000,42737.5,114402000,5583250,0.0191992,2.50819,2.44153,0.493375
