id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200000111,68442967,16623,2855290,96319.4,98950100,12608700,0.0337337,4.4159,4.4558,0.320754
200000512,68442967,16800,53671.1,2671.32,1986490,350820,0.0497721,6.53649,5.9705,0.493411
200000838,68442967,16947,25753500,869737,1266540000,134687000,0.0337716,5.22983,5.25205,0.452821
200000915,68442967,17023,12669400,409633,455265000,55634500,0.0323324,4.39124,4.54207,0.480116
200001883,68442967,17488,1557910,46009.2,51181500,5968260,0.0295326,3.83094,4.01839,0.52355
199997521,68442967,15776,769318,14056.7,26939200,1702220,0.0182716,2.21264,2.21264,0.630975
200001955,68442967,17541,104709,1531.51,2577180,192023,0.0146263,1.83386,1.83479,0.240792
200002288,68442967,111220720,69813.9,3071.21,2858140,400277,0.0439914,5.73349,5.7374,0.542632
199994113,68442967,362,1012720,46009.6,40731900,5752880,0.0454318,5.68063,5.68135,0.137678
199993750,68442967,242,2759320,54382.5,99982000,6602400,0.0197086,2.39276,2.39246,0.581154
199994720,68442967,532,499856,5902.22,9559630,875929,0.0118078,1.75236,1.74256,0.768482
200001518,68442967,17259,76121.4,1562.59,2007530,191120,0.0205276,2.51073,2.51494,0.184671
199997998,68442967,15853,49887700,1819680,2282840000,229722000,0.0364756,4.60478,4.57376,0.269653
199994108,68442967,361,9790470,453363,387113000,63661600,0.0463066,6.50241,6.38077,0.7103
199994694,68442967,523,594473,9295.38,14984400,1178830,0.0156363,1.98298,1.98298,0.458267
199996251,68442967,988,769318,53053.9,36485100,6790710,0.0689623,8.82692,8.82692,0.175148
199996919,68442967,10686,1846250,63944.6,89675600,9029650,0.0346348,4.8908,4.93055,0.219938
199997439,68442967,15711,32490.3,909.848,1009980,122173,0.0280037,3.7603,0,0
199993931,68442967,295,3147160,154852,134764000,18735200,0.0492037,5.95305,5.95306,0.192116
199995348,68442967,694,944135,66866.4,42580800,8232860,0.070823,8.72001,8.71995,0.203196
200002315,68442967,111220750,244783,6883.21,7308860,896932,0.0281196,3.66419,3.66419,0.195935
199998421,68442967,15959,2311660,157527,140863000,21837800,0.0681445,9.44682,9.65398,0.280422
199997456,68442967,15722,209022,3320.83,5487190,412902,0.0158874,1.9754,1.98021,0.549717
199999383,68442967,16244,337768,8421.24,12050100,1061470,0.024932,3.14259,3.17177,0.16137
199994779,68442967,557,69592.5,1445.35,1962170,180317,0.0207688,2.59104,2.59659,0.608191
199999054,68442967,16117,13337700,732636,645841000,114370000,0.0549298,8.57493,8.57955,0.421717
200000369,68442967,16716,908765,27379.5,33297800,3427040,0.0301283,3.7711,3.77429,0.249969
200002259,68442967,111220690,144302,6554.46,5366880,855882,0.0454219,5.93121,5.84008,0.23686
200001284,68442967,17148,348573,16283.2,10868600,2029630,0.0467138,5.82268,5.82596,0.229693
199996143,68442967,954,419628,32613.4,20187100,4151030,0.0777197,9.89216,9.89216,0.0743516
199996190,68442967,973,314721,10829.6,9612380,1457290,0.0344103,4.63041,4.63041,0.395776
199995480,68442967,723,3439990,220446,178158000,27975300,0.0640833,8.13238,8.03774,0.19004
199997539,68442967,15782,384659,3988.09,13368300,478065,0.0103679,1.24283,1.24283,0.479038
199999362,68442967,16231,440571,11569.9,16363700,1466550,0.0262612,3.32874,3.35211,0.245354
199994365,68442967,403,3460480,163594,171153000,21582500,0.0472748,6.23686,6.22136,0.27364
199996777,68442967,1110,174840,2863.52,4422230,344109,0.016378,1.96813,1.96816,0.265757
199998359,68442967,15939,2889360,147275,129180000,18605900,0.0509715,6.43947,6.44626,0.15527
199998471,68442967,15974,3865500,169997,172762000,21145600,0.0439781,5.47035,5.46169,0.251498
199995106,68442967,630,1010670,64669.4,52755000,8231610,0.0639869,8.14473,8.1329,0.147232
200000102,68442967,16617,447484,14869.7,15588700,1831760,0.0332296,4.09347,4.10003,0.195989
200001300,68442967,17158,4299610,130161,142452000,17242800,0.0302728,4.01032,4.12595,0.548125
199995852,68442967,868,83675,3617.07,4189590,492316,0.0432276,5.88367,5.76566,0.144838
200000023,68442967,16559,668435,20717.8,28473700,2689500,0.0309945,4.02357,4.01797,0.20082
199994022,68442967,329,18000900,1033590,786952000,134036000,0.0574187,7.44606,7.44044,0.375237
200001912,68442967,17507,1263320,45934.1,35825200,6032140,0.0363597,4.77481,4.75574,0.362485
199993912,68442967,289,384659,28164.6,18948900,3564230,0.0732197,9.26595,9.26595,0.0737911
199995441,68442967,712,174845,9378.52,7658520,1164360,0.0536391,6.65939,6.65939,0.136213
199995611,68442967,783,524357,37427.6,26067000,4650800,0.0713781,8.86953,8.86903,0.144899
199997081,68442967,10732,718298,27944,37150000,3975480,0.0389031,5.53458,5.57232,0.145268
200000411,68442967,16762,803601,22400.7,35725400,2997540,0.0278754,3.73013,3.8183,0.262368
200000795,68442967,16899,314733,12245.7,11091200,1579460,0.0389081,5.0184,4.78653,0.354167
200002385,68442967,111220816,174845,10243.3,8324990,1363410,0.0585851,7.7978,7.7978,0.0571543
199999325,68442967,16196,520981,22149.2,24972500,2843810,0.0425145,5.45858,5.46545,0.244793
200000897,68442967,16991,2206790,67073.9,68140800,8477110,0.0303943,3.84137,3.85064,0.271713
199998416,68442967,15956,38703100,1899560,1700050000,242682000,0.0490801,6.27035,6.29069,0.371169
199997053,68442967,10725,2097710,86073,103130000,13450200,0.0410319,6.41187,6.3616,0.1835
200000376,68442967,16720,647242,18144.1,21691100,2194200,0.0280329,3.39007,3.39244,0.224204
199994406,68442967,421,69938,734.526,1136250,100094,0.0105025,1.43118,1.43118,0.45114
199993934,68442967,298,624353,36447.2,28897400,4980380,0.0583759,7.97687,7.97236,0.28207
200000807,68442967,16924,61422000,2154090,3074330000,330600000,0.0350704,5.38244,5.39752,0.473128
200001852,68442967,17446,363531,9061.95,9018370,1175290,0.0249276,3.23298,3.18975,0.319488
199998864,68442967,16029,1346460,98121.3,74214700,13432400,0.0728737,9.9761,10.0707,0.194401
200001412,68442967,17217,558047,13073.4,11739700,1621940,0.0234271,2.90646,2.90929,0.506463
200000236,68442967,16669,2697790,84620.9,107325000,10838500,0.0313668,4.01757,4.00532,0.304513
200000721,68442967,16862,139833,4801.37,6977610,749487,0.0343365,5.35988,5.35921,0.316463
200000917,68442967,17025,8579030,272785,315664000,37570900,0.0317967,4.37939,4.5769,0.535787
199995878,68442967,875,111410,4588.1,5430800,616035,0.0411822,5.52945,5.50304,0.0963757
199999859,68442967,16462,1114800,32161.5,53408300,4272010,0.0288496,3.83209,3.83213,0.289768
199993103,68442967,96,1399370,47098.1,58611300,6261200,0.0336567,4.47431,4.55035,0.331188
200001385,68442967,17203,383286,15746.8,11779600,2018160,0.0410837,5.26542,5.27182,0.331895
199993603,68442967,203,97416.1,5018.48,3613260,647519,0.0515159,6.64694,6.63849,0.0366091
200000575,68442967,16840,12548500,490899,641394000,73194700,0.0391202,5.83295,5.84747,0.220754
199994361,68442967,402,3735860,180202,139214000,23684700,0.0482358,6.33982,6.24433,0.511151
199995938,68442967,893,734349,48851.6,34129800,6043080,0.0665237,8.22916,8.22916,0.114695
199994438,68442967,430,653278,28979.8,27906200,3903700,0.0443606,5.97555,6.05426,0.271186
199999385,68442967,16245,337768,8421.24,12050100,1061470,0.024932,3.14259,3.17177,0.16137
199998075,68442967,15871,839256,35231.1,36057800,4291320,0.041979,5.11325,5.11325,0.0959863
199999069,68442967,16124,27597800,1327150,1232410000,191400000,0.048089,6.93536,6.92476,0.340721
199993723,68442967,236,1469200,79991.3,72566300,10991100,0.0544454,7.48101,7.40679,0.365936
200000074,68442967,16598,139876,3355.89,4531720,432563,0.0239919,3.09247,3.09247,0.303346
200000539,68442967,16820,5418560,206547,266839000,30056300,0.0381184,5.54692,5.56298,0.187437
199999273,68442967,16171,4222090,153857,170144000,20727100,0.0364409,4.90919,4.9124,0.267042
199994949,68442967,598,209814,16267.9,10501700,2083320,0.0775349,9.92937,9.92937,0.0514309
199995122,68442967,632,3260410,190833,161963000,29925300,0.0585302,9.17836,9.15341,0.355286
199999440,68442967,16295,139871,2598.03,3592320,315687,0.0185745,2.25699,2.25701,0.182177
199993588,68442967,200,628997,30275.3,29158100,3990180,0.0481327,6.34372,6.34297,0.217863
199998461,68442967,15969,3865500,169997,172762000,21145600,0.0439781,5.47035,5.46169,0.251498
199999895,68442967,16481,537428,15847.4,22645000,2027700,0.0294875,3.77296,3.74837,0.180758
199994527,68442967,472,345402,21773.6,19439100,2924460,0.0630384,8.46681,8.47093,0.0464279
200001452,68442967,17232,860248,36182.8,33400100,4769620,0.0420609,5.54447,5.70733,0.408752
199996822,68442967,1128,1673320,123893,91553200,17945800,0.0740401,10.7247,10.7264,0.224183
199993100,68442967,95,8558640,543017,397895000,67685500,0.0634466,7.90845,7.9178,0.259856
200000980,68442967,17048,26436.4,1769.03,1324220,270277,0.0669164,10.2237,0,0
200001171,68442967,17099,278336,9661.62,11879100,1324410,0.0347121,4.75832,4.76877,0.358819
199998891,68442967,16040,5337380,328563,263538000,44439800,0.0615589,8.32615,8.41661,0.264947
200001431,68442967,17224,489391,15089.8,16734400,1974220,0.0308339,4.03403,4.03433,0.269122
199996037,68442967,922,139876,11119.8,7231180,1422940,0.0794975,10.1729,10.1729,0.0446438
199998449,68442967,15966,133132,9084.67,7504380,1203100,0.0682382,9.03693,9.04519,0.302636
200000744,68442967,16870,212907,10402,9056890,1369020,0.0488572,6.43012,6.23319,0.198931
199997297,68442967,15631,69503.7,1039.72,2076010,120653,0.0149592,1.73592,1.73894,0.394085
199996116,68442967,943,7575070,224565,224787000,31049900,0.0296453,4.09896,3.97398,0.777285
199997327,68442967,15663,305525,6347.76,9486040,829628,0.0207766,2.71542,2.81549,0.422955
199992963,68442967,42,104578,4257.9,4129120,524335,0.0407151,5.01382,5.01324,0.169848
199999512,68442967,16349,1246050,41919.4,50076700,5559320,0.0336419,4.46157,4.47991,0.361729
199994569,68442967,479,751090,43457.9,36110500,6788190,0.0578597,9.03777,8.98446,0.475786
200001558,68442967,17273,104798,1809.05,1706370,212494,0.0172623,2.02766,2.02724,0.355356
200000466,68442967,16785,139876,4115.54,4743250,503887,0.0294228,3.60239,3.60239,0.159747
199996509,68442967,1035,174845,12840.2,8730330,1653100,0.0734377,9.45468,9.45468,0.0684231
199993501,68442967,170,1188540,69220.1,62111600,10248500,0.0582395,8.62277,8.62186,0.369289
200001760,68442967,17364,879668,44416.5,37039500,5774380,0.0504923,6.56427,6.58833,0.201763
199993883,68442967,275,3108430,63470.1,113540000,7706390,0.0204187,2.47919,2.4789,0.563778
199999861,68442967,16463,628667,18492.6,30146000,2487040,0.0294155,3.95606,3.95479,0.317684
200001844,68442967,17440,1749340,46389,42177000,5976080,0.026518,3.4162,3.26584,0.605389
200002370,68442967,111220798,1275410,56453.6,43079500,7747890,0.0442633,6.07485,5.89894,0.361195
200000371,68442967,16717,908765,27379.5,33297800,3427040,0.0301283,3.7711,3.77429,0.249969
199997436,68442967,15710,32490.3,909.848,1009980,122173,0.0280037,3.7603,0,0
199994274,68442967,371,139876,5884.73,5625680,758011,0.0420712,5.41917,5.41917,0.269728
200001585,68442967,17295,69938,2031.46,2505880,262524,0.0290466,3.75366,3.75366,0.0825287
199993961,68442967,310,349109,9087.66,13558300,1103990,0.026031,3.16229,3.16172,0.419532
199994043,68442967,335,104907,8451.58,5403610,1082530,0.0805626,10.319,10.319,0.0412708
200000296,68442967,16692,9069530,369710,421697000,49036900,0.040764,5.40677,5.46889,0.261646
200001591,68442967,17297,34969,1075.64,1301550,138922,0.0307599,3.97272,0,0
199995807,68442967,859,34862.9,2044.34,1620670,265912,0.0586395,7.62736,0,0
199997303,68442967,15633,307392,7239.96,9744370,951231,0.0235528,3.09452,3.23046,0.4286
199998484,68442967,15981,16383100,764911,697918000,97719800,0.046689,5.96467,5.96185,0.389179
199998873,68442967,16035,29504000,1284020,1142700000,174762000,0.0435202,5.92334,5.88075,0.54937
199999136,68442967,16158,139876,5169.2,5855590,622594,0.0369556,4.45104,4.45104,0.211361
199994389,68442967,411,1634660,78420.1,84925000,10159200,0.0479734,6.21485,6.2193,0.152564
199999427,68442967,16282,31748.2,773.521,1015330,93215.1,0.0243642,2.93608,0,0
200000226,68442967,16651,26938700,1018380,1152880000,132698000,0.0378035,4.92592,4.95195,0.299607
199996029,68442967,919,902698,73060.1,44426600,9409080,0.0809353,10.4233,10.413,0.256032
199997451,68442967,15721,34969,406.666,798135,51287.4,0.0116293,1.46665,0,0
199999562,68442967,16384,174845,7404.37,7426980,946308,0.0423482,5.41227,5.41227,0.554113
199999813,68442967,16434,1118870,68601.1,54927200,10358900,0.0613131,9.25838,9.16922,0.398307
199994503,68442967,465,2309050,75562.4,76779600,9955430,0.0327245,4.31148,4.41862,0.36616
199998959,68442967,16072,13449100,759886,617518000,100156000,0.0565009,7.44703,7.44376,0.456171
199999620,68442967,16420,446049,13125.4,16752700,1628480,0.029426,3.65089,3.64926,0.136679
199994622,68442967,498,801960,10806.2,28122300,1281460,0.0134748,1.59791,1.60036,0.354851
199994643,68442967,504,3279570,167784,151718000,26076900,0.0511603,7.95131,7.92099,0.38273
200001399,68442967,17207,802020,24247,19083600,3023680,0.0302324,3.77008,3.7745,0.521241
199998102,68442967,15875,454597,22031,21092700,2712320,0.0484628,5.96642,5.96642,0.0925501
200001529,68442967,17262,139139,2334.77,2654860,296212,0.0167801,2.12889,2.13001,0.354339
200001514,68442967,17258,1186430,27387.1,31050500,3472570,0.0230837,2.92691,2.90908,0.384542
199993515,68442967,175,650095,25399.2,24924200,3341560,0.03907,5.14011,5.08465,0.413666
199996195,68442967,974,2028190,141678,99962300,18316000,0.0698544,9.03069,9.03069,0.194384
199995130,68442967,634,209364,8615.75,8361060,1115740,0.0411521,5.32918,5.33273,0.286793
199999056,68442967,16119,2612030,180442,136970000,28738000,0.069081,11.0022,10.9421,0.376384
199995115,68442967,631,5537570,266277,233960000,34997500,0.0480856,6.32001,6.30846,0.346675
199996880,68442967,10675,5572900,273807,323667000,42758200,0.0491319,7.67252,7.79161,0.350253
200000098,68442967,16615,909611,28306.3,35229400,3572160,0.0311191,3.92713,3.85927,0.212887
200000819,68442967,16930,790021,29182.2,35909100,4060270,0.0369385,5.13945,5.16297,0.181772
199996661,68442967,1084,2866920,101160,130998000,14053400,0.0352853,4.90192,4.90163,0.327448
199994392,68442967,412,1372270,92629.7,72487900,11778100,0.067501,8.58291,8.49419,0.140609
200000868,68442967,16967,5368620,183036,186271000,23805700,0.0340938,4.43423,4.42097,0.373549
199993623,68442967,211,244783,15319.5,12593900,2167210,0.0625838,8.8536,8.8536,0.417926
199994669,68442967,512,93742400,3392950,4708210000,512144000,0.0361943,5.46331,5.49723,0.396869
199999085,68442967,16134,5798300,256921,250885000,35579300,0.0443097,6.13615,6.11877,0.242152
200000705,68442967,16857,704111,27714.5,27935800,3521300,0.0393609,5.00105,4.97766,0.168514
199995859,68442967,869,69938,4611.65,3343900,607686,0.0659392,8.68892,8.68892,0.116397
199993528,68442967,180,732638,36897.7,29207400,4529370,0.0503628,6.18228,6.17915,0.208368
199994007,68442967,325,198732,6099.58,9349610,778185,0.0306925,3.91575,3.96857,0.246903
200000530,68442967,16814,31463700,1232290,1595860000,182644000,0.0391655,5.80492,5.81921,0.211435
199993794,68442967,252,244783,19406.7,12553000,2548220,0.0792814,10.4101,10.4101,0.0608993
199995884,68442967,878,696040,5462.88,10985200,721549,0.00784851,1.03665,1.04266,0.614213
200001865,68442967,17476,6523450,234738,203102000,30871600,0.0359837,4.7324,4.69317,0.519634
199998513,68442967,15991,7189720,375021,312410000,47262900,0.0521607,6.57368,6.57073,0.24317
199996955,68442967,10694,1363790,42325.6,54073000,5964000,0.0310352,4.3731,4.3731,0.318089
199995691,68442967,811,3322710,151627,154289000,19744100,0.0456336,5.94216,5.98141,0.197988
200002468,68442967,111220908,124455,4692.61,4042590,602266,0.0377054,4.83924,4.64376,0.302761
200000269,68442967,16682,599434,22310.1,22891600,2733250,0.0372186,4.55971,4.5403,0.194914
200001282,68442967,17145,731970,28808.9,21352000,3594830,0.0393581,4.91118,4.91423,0.295753
199994676,68442967,518,8357590,404462,360404000,52146300,0.0483946,6.23939,6.23939,0.29699
199996223,68442967,980,69938,1240.12,1850210,146490,0.0177317,2.09457,2.09457,0.217994
199997005,68442967,10703,8305930,393333,382968000,60156700,0.0473557,7.24262,7.26981,0.419387
199999829,68442967,16446,530400,25653.5,23476600,3260140,0.0483664,6.14657,6.10364,0.115068
200001501,68442967,17253,2608690,80973.2,75224300,10499900,0.0310398,4.02498,3.95018,0.392532
199999916,68442967,16497,865377,35540.1,32709100,4744150,0.041069,5.48218,5.49127,0.206794
199994059,68442967,340,513228,38779.3,27252500,5213070,0.0755596,10.1574,10.1548,0.201352
199997557,68442967,15789,69938,671.103,2328760,81247.9,0.00959569,1.16171,1.16171,0.223349
200000823,68442967,16932,707831,35719.6,36699100,5086730,0.0504634,7.18636,7.16905,0.187823
199996322,68442967,1015,1538430,89436.2,71443200,12157500,0.0581346,7.90254,7.9028,0.592544
200001819,68442967,17422,799664,37867.3,32672900,4872300,0.047354,6.09293,6.0765,0.239519
199997218,68442967,15587,1728720,45395.1,55045700,5618660,0.0262594,3.25019,3.35216,0.476342
200001401,68442967,17209,802020,24247,19083600,3023680,0.0302324,3.77008,3.7745,0.521241
199993974,68442967,315,183946000,9746990,7690730000,1297490000,0.0529885,7.05365,7.04401,0.531828
200000949,68442967,17039,1319780,33631.5,48913600,4536480,0.0254827,3.4373,3.44639,0.314128
199997459,68442967,15723,209022,3320.83,5487190,412902,0.0158874,1.9754,1.98021,0.549717
199998505,68442967,15988,3499070,190026,159855000,24555000,0.0543075,7.01759,7.03245,0.260615
199999843,68442967,16453,2026680,74178.9,92590200,9612010,0.0366013,4.74274,4.7232,0.391804
199996630,68442967,1073,53431800,1884140,2676710000,289892000,0.0352626,5.42546,5.45382,0.472691
199996720,68442967,1098,776535,35929.3,29475400,4600640,0.0462687,5.92458,5.78213,0.209772
199996905,68442967,10681,3233470,96592.1,166260000,14773300,0.0298726,4.56886,4.61056,0.33
199994800,68442967,566,1823140,84894.5,75543900,10910800,0.046565,5.9846,5.93352,0.355016
199993755,68442967,243,279752,17649.5,12393400,2199810,0.0630899,7.86345,7.86345,0.106052
200000403,68442967,16741,296080,11904.8,10038100,1556780,0.0402079,5.25798,5.30328,0.189759
200000750,68442967,16872,104622,4201.3,4877750,602576,0.0401568,5.75952,5.75951,0.0310461
199993130,68442967,111,1014100,61828,48493500,7607240,0.0609683,7.50146,7.50146,0.232329
200001900,68442967,17500,2302380,65793.9,57056100,8621700,0.0285765,3.74469,3.66754,0.548834
199999438,68442967,16294,139871,2598.03,3592320,315687,0.0185745,2.25699,2.25701,0.182177
199992919,68442967,31,4813670,300740,223428000,39671100,0.0624761,8.24134,8.24193,0.492873
199994320,68442967,390,93577,2124.15,2576070,283728,0.0226995,3.03203,3.06789,0.189494
199994357,68442967,401,340394,17643.9,14210300,2565470,0.0518338,7.53676,7.6209,0.193772
200001382,68442967,17198,447816,18259.8,13845400,2344240,0.0407753,5.23483,5.23904,0.314707
199995366,68442967,700,244783,2267.94,6047680,272854,0.00926509,1.11468,1.11468,0.336055
200000611,68442967,16852,342295,13358.2,16814100,1809290,0.0390254,5.28576,5.23218,0.118868
199994981,68442967,617,139876,6447.55,5747160,814621,0.0460947,5.82388,5.82388,0.133685
200000320,68442967,16701,314367,14650.9,12131600,2058630,0.0466045,6.54849,6.54861,0.127293
199993593,68442967,201,3368550,82288.2,92645100,11221100,0.0244284,3.33113,3.33684,0.579912
199995990,68442967,905,794901,15850.9,18351700,2155490,0.0199408,2.71165,2.67095,0.546165
199995215,68442967,656,2659590,31470.5,50233200,4459140,0.0118328,1.67663,1.64231,1.29547
199996165,68442967,963,97618.4,1613.29,2226040,212974,0.0165265,2.1817,2.14779,0.220717
199994639,68442967,503,2152030,66653.5,81554000,8374780,0.0309724,3.89157,3.87314,0.310863
199996317,68442967,1011,1468700,106731,69605800,13625500,0.0726703,9.27726,9.27726,0.127818
199994803,68442967,567,452391000,21347400,19422300000,2839260000,0.047188,6.27611,6.25604,0.504978
199994499,68442967,460,172587,9388.01,7444030,1265460,0.0543959,7.33234,7.36036,0.415188
200000506,68442967,16798,263786,8702.92,9586850,1093050,0.0329924,4.14371,4.10206,0.130373
200002225,68442967,111220632,420081,19701.1,17651800,2675210,0.0468982,6.36831,6.38534,0.13766
199998921,68442967,16052,425913,24059,17125900,3132300,0.0564879,7.35431,7.00024,0.553307
200000462,68442967,16784,139876,4115.54,4743250,503887,0.0294228,3.60239,3.60239,0.159747
199997978,68442967,15847,842324,23174.5,23541100,3112200,0.0275125,3.69477,3.77786,0.397173
199999032,68442967,16102,10071000,490325,403376000,61817300,0.0486866,6.13812,6.13811,0.411025
199997352,68442967,15674,174845,2289.57,4410280,283800,0.0130948,1.62315,1.62315,0.605766
199998268,68442967,15922,5792250,220629,206463000,27219400,0.0380903,4.69927,4.6292,0.451916
200000010,68442967,16545,936401,32410.4,38242400,4050270,0.0346117,4.32536,4.25762,0.270627
199998042,68442967,15862,3528250,127534,121749000,16687200,0.0361464,4.72959,4.72074,0.390468
199994560,68442967,477,83058000,3043960,3685120000,386389000,0.0366486,4.65204,4.62638,0.331496
199996240,68442967,985,22603500,1147790,910490000,158251000,0.0507794,7.00117,7.09839,0.653147
200001707,68442967,17311,2198480,88806.8,69403700,12188300,0.0403946,5.54395,5.42717,0.390206
199999523,68442967,16352,5470110,189446,210413000,25172300,0.0346329,4.60179,4.63421,0.351702
199999805,68442967,16430,1924440,102038,95857100,13637400,0.0530222,7.08642,7.29755,0.304769
200000987,68442967,17051,604544,27584.1,23028300,3695920,0.0456279,6.11356,6.06572,0.228733
199993838,68442967,260,302246,8655.06,10895500,1141020,0.0286358,3.77513,3.79481,0.295958
199995234,68442967,662,174845,10529.7,8058440,1291940,0.0602231,7.38907,7.38907,0.051775
199997221,68442967,15593,1693750,45096.1,54436300,5579350,0.026625,3.29409,3.39585,0.46556
200001168,68442967,17098,872809,32183.2,36285500,4361590,0.0368731,4.99719,5.00015,0.309429
199994771,68442967,554,163494,2320,7041840,274772,0.0141901,1.68063,1.69384,0.191878
200002399,68442967,111220826,1114350,41960.7,42402100,5544790,0.0376548,4.9758,5.09019,0.389439
200000399,68442967,16738,659504,29510.6,23088800,3849910,0.0447467,5.83758,5.77693,0.202774
199994767,68442967,551,559504,24312.3,24854400,2969510,0.0434534,5.30739,5.30739,0.15851
199999034,68442967,16104,10071000,490325,403376000,61817300,0.0486866,6.13812,6.13811,0.411025
199998185,68442967,15907,30408200,1383280,1300230000,192057000,0.0454904,6.31596,6.21685,0.603475
199999075,68442967,16130,27597800,1327150,1232410000,191400000,0.048089,6.93536,6.92476,0.340721
200000409,68442967,16754,2316950,71269.1,97395500,9381420,0.0307599,4.04904,4.09701,0.306594
199995258,68442967,669,26255700,1230020,1060490000,167373000,0.0468476,6.37473,6.25028,0.513199
199993212,68442967,135,343482,14248.6,11022800,1849150,0.0414827,5.38353,5.29586,0.271248
199995614,68442967,785,279752,4529.05,7988520,546325,0.0161895,1.95289,1.95289,0.342238
199993774,68442967,247,2762550,205265,132206000,26172500,0.0743027,9.47404,9.47404,0.115275
199998362,68442967,15940,8558090,441008,389227000,56541000,0.0515312,6.60674,6.60725,0.260886
199994791,68442967,562,63515.6,1225.98,2474820,143542,0.019302,2.25995,2.24904,0.0993326
200000844,68442967,16950,651026,27699.9,27860000,3896110,0.042548,5.98457,6.13739,0.448351
199998385,68442967,15946,2622460,140407,121937000,17689100,0.0535401,6.74521,6.74521,0.15963
199999102,68442967,16141,10624900,543242,489624000,83360700,0.0511293,7.84581,7.85829,0.380131
199994454,68442967,434,1219030,21216.5,28714000,2966170,0.0174045,2.43323,2.5651,0.768561
199999380,68442967,16243,487137,14380.6,16026300,1758770,0.0295205,3.61042,3.61471,0.260733
199994652,68442967,507,30878700,1417370,1338960000,196467000,0.0459012,6.36253,6.267,0.580503
199998231,68442967,15913,7361440,318971,294934000,44784100,0.04333,6.08361,5.95884,0.55223
199994283,68442967,375,30579600,1487840,1375550000,216503000,0.0486545,7.07997,7.06603,0.377312
199995418,68442967,708,454572,5036.55,12747000,580568,0.0110798,1.27717,1.27723,0.414093
200000090,68442967,16610,121204,4465.24,5516180,629849,0.0368407,5.19659,4.99312,0.506123
200000223,68442967,16650,29778300,1122670,1250320000,146107000,0.0377008,4.90648,4.92733,0.296429
199999367,68442967,16233,1033840,27085.1,34323800,3338980,0.0261984,3.22968,3.23466,0.256242
199994479,68442967,442,479181,4498.64,8726390,638827,0.00938818,1.33316,1.35374,0.777597
199999543,68442967,16364,2057800,74221.1,79920300,9954450,0.0360682,4.83743,4.82102,0.292161
200000272,68442967,16683,589024,21943.9,23850000,2728740,0.0372547,4.63265,4.5814,0.200486
199999936,68442967,16519,8065490,272787,329899000,35707400,0.0338215,4.42718,4.43145,0.345083
200002270,68442967,111220700,34969,1227.53,1359890,157416,0.0351034,4.50158,0,0
199997225,68442967,15595,209814,2882.06,5860900,334537,0.0137363,1.59445,1.59445,0.259338
200001531,68442967,17263,392744,8182.69,8859420,1009720,0.0208347,2.57093,2.61597,0.396468
200002330,68442967,111220760,716001,28273.8,26588400,3681080,0.0394885,5.14117,5.17117,0.178091
199995300,68442967,682,573161,33972.9,24283200,4441090,0.0592729,7.74842,7.69642,0.206335
199996829,68442967,1129,51393000,2041200,2092690000,269243000,0.0397175,5.23889,5.34061,0.516918
199998526,68442967,15995,2063170,106603,90684700,13057800,0.0516697,6.32901,6.32901,0.206518
200002355,68442967,111220786,103981,3984.84,3717320,502900,0.0383228,4.83647,4.84012,0.0842004
200000031,68442967,16565,565067,18072.9,23871000,2344590,0.0319837,4.14923,4.1253,0.197513
199996765,68442967,1105,384659,18647.1,16778400,2275400,0.0484771,5.91536,5.91536,0.152363
200001873,68442967,17482,255670,10612.6,9561000,1386080,0.0415091,5.42135,5.44552,0.464643
199999156,68442967,16169,10978000,476358,467434000,62139700,0.043392,5.66037,5.64233,0.306407
200001800,68442967,17390,453808,17824.9,12146500,2271250,0.0392786,5.00487,5.00323,0.188333
199999864,68442967,16464,384262,10340.3,18352900,1360320,0.0269096,3.54008,3.53959,0.275949
199998062,68442967,15868,2098140,93720.9,93346200,11536200,0.0446686,5.49828,5.49828,0.12433
200000892,68442967,16986,2412610,73345.5,74766400,9266640,0.0304009,3.84092,3.84924,0.261346
199999972,68442967,16529,31850.9,1983.5,1506390,311539,0.0622744,9.78114,0,0
200001054,68442967,17094,34969,1110.47,907620,148434,0.0317558,4.24472,0,0
199993244,68442967,143,182703,6314.32,5298570,818459,0.0345606,4.47972,4.36748,0.277811
199997213,68442967,15576,3573500,85636.3,110417000,10697500,0.0239642,2.99357,3.07642,0.488075
199994916,68442967,577,1363790,57617.8,52575000,8223900,0.0422482,6.03018,6.03018,0.259479
199993029,68442967,53,51142.5,2443.89,2481940,330295,0.0477858,6.45833,6.45561,0.0502487
200002148,68442967,17559,124455,4692.61,4042590,602266,0.0377054,4.83924,4.64376,0.302761
200000764,68442967,16877,2775550,105989,94801500,13652300,0.0381868,4.91876,4.80952,0.251892
200001202,68442967,17107,874990,24034.9,30595400,3285370,0.0274688,3.75475,3.93099,0.548514
199996593,68442967,1061,139458,4156.51,4992930,555855,0.0298046,3.98581,3.98786,0.246879
199994712,68442967,529,174213,3685.08,5568220,429552,0.0211527,2.46567,2.46921,0.326078
199995229,68442967,661,1324120,48808.5,38469300,6701740,0.0368611,5.06128,4.96942,0.421568
199998903,68442967,16043,584762,36819.1,33510000,4977370,0.0629642,8.51179,8.54871,0.196572
