id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200739474,68522491,16090,34969,2176.69,2254000,307620,0.0622463,8.79692,0,0
200734356,68522491,675,209814,10663.6,10739800,1365160,0.0508241,6.50653,6.50653,0.267862
200738475,68522491,15898,2762520,76328.3,114803000,9520990,0.0276299,3.44648,3.44647,0.211208
200741162,68522491,16521,60804.8,1994.68,3670880,292959,0.0328047,4.81803,4.76715,0.101352
200744555,68522491,111220832,69875.3,1470.36,2376190,196888,0.0210427,2.8177,2.81814,0.24651
200738532,68522491,15907,39290300,570340,1552920000,72696900,0.0145161,1.85025,1.78683,0.716509
200740226,68522491,16277,94445.7,4175.95,4133850,527733,0.0442154,5.58769,5.68228,0.177984
200734426,68522491,688,380742000,11772200,18451100000,1575620000,0.030919,4.13828,4.0998,0.529699
200742931,68522491,17004,1447700,44492.7,60559100,5878520,0.0307334,4.0606,4.08075,0.21964
200738390,68522491,15876,244783,8517.19,10235800,1056920,0.0347949,4.31778,4.31778,0.151105
200738850,68522491,15976,2664600,73295.1,138651000,9550400,0.027507,3.58418,3.57774,0.368654
200739928,68522491,16212,7055330,216890,327829000,28068500,0.0307413,3.97834,4.14852,0.441651
200737962,68522491,15787,2578930,77067.9,137192000,9644080,0.0298836,3.73956,3.65823,0.262963
200731213,68522491,139,1084040,65755.2,57612600,8785770,0.0606576,8.10466,8.10466,0.190216
200743452,68522491,17226,489424,10115.3,15504700,1342590,0.0206677,2.7432,2.74352,0.557869
200731856,68522491,275,7065830,116614,340885000,15064400,0.016504,2.132,2.15457,0.710456
200734398,68522491,684,115397,8830.39,6793890,1201650,0.0765219,10.4132,10.3488,0.121912
200739845,68522491,16186,4196280,152291,202603000,20645000,0.036292,4.91984,4.91984,0.343554
200731294,68522491,157,1357470,59420.8,62028300,8215540,0.0437732,6.05211,6.00876,0.498622
200734507,68522491,706,151924,3947.16,6837610,535980,0.0259812,3.52795,3.70739,0.300508
200737916,68522491,15778,1233990,20040.2,56920400,2657780,0.0162402,2.15382,2.14116,0.627877
200738525,68522491,15905,39290300,570340,1552920000,72696900,0.0145161,1.85025,1.78683,0.716509
200740269,68522491,16282,34934.8,1355.29,1489740,173322,0.0387947,4.9613,0,0
200742073,68522491,16752,2795850,78751.2,143313000,10931700,0.0281672,3.90997,4.10894,0.556293
200744530,68522491,111220792,1385660,51717,71125800,7247870,0.0373231,5.23064,5.22574,0.219107
200743547,68522491,17258,1338070,16062.4,34706200,2090920,0.0120042,1.56265,1.55546,0.490953
200740755,68522491,16390,208848,16410.7,12639600,2457380,0.0785773,11.7664,11.7279,0.368632
200743385,68522491,17198,466062,13709.1,19059900,1821040,0.0294147,3.90728,3.9507,0.288628
200736166,68522491,1101,1398760,52654.1,70920600,6456880,0.0376434,4.61615,4.61615,0.327882
200737155,68522491,15631,138674,4755.27,7211800,586173,0.0342911,4.22699,4.22979,0.0988714
200733804,68522491,620,501158,15678.2,28068200,1939080,0.031284,3.86919,3.81327,0.166968
200743438,68522491,17220,23915600,540261,874129000,74658600,0.0225904,3.12176,3.15083,0.707218
200732354,68522491,354,61981000,1384560,2431910000,190674000,0.0223385,3.07633,3.08578,0.734201
200735223,68522491,859,55023.5,2162.94,3898560,312313,0.0393093,5.67598,5.57779,0.11218
200743660,68522491,17315,1387860,43011.1,55264300,6182290,0.030991,4.45455,4.46352,0.489988
200737178,68522491,15656,265750,10655.3,12392600,1371570,0.040095,5.16112,5.16112,0.275024
200738990,68522491,16007,54929400,1780410,2713310000,233129000,0.0324127,4.24416,4.19075,0.512564
200738671,68522491,15942,8601960,316733,367431000,39613000,0.036821,4.60512,4.60498,0.310964
200743630,68522491,17303,287488,15874.9,20008600,2379920,0.0552193,8.27833,8.2659,0.152275
200731770,68522491,258,4374270,65277.7,213214000,8197910,0.0149231,1.87412,1.9024,0.423409
200742956,68522491,17025,9280460,207219,360672000,28701100,0.0223285,3.09264,3.11877,0.735806
200735829,68522491,1015,1317810,70963.3,85678600,9454910,0.0538495,7.17473,7.18644,0.209074
200736231,68522491,1120,149064,14405.8,8847180,2025340,0.0966417,13.587,13.4217,0.170128
200736573,68522491,182305697,1294900,21277,50379100,2888530,0.0164313,2.23069,2.26535,0.748566
200738116,68522491,15818,86657500,1471650,3977780000,187944000,0.0169824,2.16882,2.1699,0.509945
200735441,68522491,922,139876,6106.17,7079960,795373,0.0436541,5.68627,5.68627,0.288275
200734260,68522491,647,4368910,138638,154054000,17248900,0.0317329,3.9481,3.94724,0.438721
200731451,68522491,195,175655,5531.65,9457000,699049,0.0314916,3.97967,3.99437,0.157686
200741560,68522491,16651,36730800,1194720,2080680000,166038000,0.0325264,4.5204,4.6275,0.368862
200733363,68522491,541,1258880,59592.9,72090700,8272520,0.0473379,6.57132,6.57132,0.307833
200741094,68522491,16481,629414,18763.5,31322100,2524230,0.029811,4.01045,4.01047,0.210289
200742191,68522491,16793,839982,28115.9,40979500,3918350,0.0334721,4.6648,4.68102,0.320044
200738574,68522491,15915,7706770,71912.4,256828000,9328940,0.00933108,1.21049,1.20962,0.805213
200731823,68522491,268,314716,9012.61,13603800,1135700,0.0286373,3.60864,3.60864,0.181157
200743299,68522491,17178,637435,16084.1,28316900,2195180,0.0252326,3.44377,3.55502,0.463669
200739795,68522491,16174,3566840,147628,181115000,19692300,0.041389,5.52093,5.52093,0.322353
200742995,68522491,17042,1334890,44908.7,65207800,6393110,0.0336424,4.78926,4.85079,0.426301
200737119,68522491,15623,4391900,110280,165523000,14008800,0.0251098,3.18969,3.20054,0.46879
200742641,68522491,16901,423160,23001.7,21591800,3393790,0.054357,8.02012,8.03729,0.338976
200743510,68522491,17244,1110710,32211.5,49987900,4480040,0.0290007,4.03348,4.03718,0.275508
200735650,68522491,984,6029150,110025,355295000,15784100,0.0182488,2.61796,2.64268,0.35978
200740916,68522491,16421,786608,37910.1,47885200,5375780,0.0481944,6.83412,6.85816,0.332711
200743189,68522491,17126,1028560,26547.1,41927100,3570910,0.02581,3.47176,3.48997,0.307513
200742473,68522491,16858,838371,30414,51233300,4305520,0.0362774,5.13557,5.13564,0.214541
200741993,68522491,16719,1427000,64284,77247200,9495600,0.0450482,6.65422,6.91694,0.561302
200742364,68522491,16853,33053.6,1207.42,1623730,164959,0.0365292,4.99067,0,0
200732303,68522491,347,351048,10751.7,15371800,1332720,0.0306275,3.7964,3.83192,0.326657
200740361,68522491,16300,19202.6,720.529,873036,93522.4,0.0375225,4.87031,0,0
200736553,68522491,10734,2016640,31506.5,126029000,4785480,0.0156233,2.373,2.36489,0.732743
200736556,68522491,10735,1244330,39032.3,83506700,5912380,0.0313682,4.75146,4.79863,0.418899
200743869,68522491,17421,1023100,33219.8,64317600,4722780,0.0324697,4.61614,4.79275,0.466249
200742087,68522491,16757,27937.8,703.104,1030760,101535,0.0251667,3.63434,0,0
200732429,68522491,369,11773400,377317,579607000,49188600,0.0320482,4.17794,4.10879,0.542811
200743810,68522491,17389,439999,447.73,4479120,58719.8,0.00101757,0.133454,0.135646,0.664775
200740850,68522491,16409,16613100,1131460,993166000,161472000,0.0681065,9.71959,9.84786,0.231173
200730764,68522491,99,1537570,30349.3,56531100,4055470,0.0197384,2.63758,2.63784,0.323703
200743968,68522491,17472,330901,642.804,4185750,81321.3,0.00194259,0.245757,0.232267,0.884826
200744574,68522491,111220872,172550,5935,11822400,829574,0.0343958,4.80773,4.94218,0.200896
200743798,68522491,17373,1664740,32889.3,51627600,4437920,0.0197565,2.66584,2.77725,0.7425
200743492,68522491,17238,664408,6563.36,20930400,858449,0.0098785,1.29205,1.29205,0.43129
200738414,68522491,15882,244783,6380.09,10761000,798123,0.0260643,3.26053,3.26053,0.388164
200736361,68522491,10684,2093300,36204.6,131517000,5229440,0.0172955,2.49818,2.49707,0.319076
200737217,68522491,15663,380298,8640.06,14470700,1096840,0.0227192,2.88415,2.87379,0.218003
200744077,68522491,17508,638100,2398.11,8049300,319638,0.0037582,0.500922,0.503368,1.12228
200738734,68522491,15954,279389,4673.36,9223160,609700,0.0167271,2.18227,2.18112,0.440472
200743132,68522491,17106,67472.7,3407.78,4560240,494737,0.050506,7.33239,7.33208,0.0491661
200730775,68522491,100,607590,21403,21222200,2670960,0.035226,4.39599,4.41165,0.243299
200735302,68522491,879,4360560,134027,249219000,19931900,0.0307362,4.57094,4.52385,0.472379
200741909,68522491,16695,770018,30381.4,44427700,4160050,0.0394555,5.40253,5.48153,0.204142
200731140,68522491,130,706407,31390.4,31119200,4143530,0.0444368,5.86564,5.85212,0.227611
200738956,68522491,15998,1188950,47550.5,53452600,6045630,0.0399939,5.08487,5.08487,0.175281
200744196,68522491,17538,3578380,29760.9,97783300,3978200,0.00831686,1.11173,1.1339,0.946708
200740052,68522491,16230,190878,7410.81,10101700,949112,0.0388249,4.97235,5.03349,0.0985567
200739685,68522491,16141,10796900,339247,510661000,49656700,0.0314209,4.59918,4.60051,0.3024
200743541,68522491,17256,1405610,38281.1,59598500,5092680,0.0272345,3.62311,3.61842,0.283343
200740461,68522491,16335,2152690,106126,106617000,14279600,0.0492992,6.63338,6.65221,0.278563
200743397,68522491,17204,364543,12092.7,16107900,1612670,0.0331722,4.42383,4.42119,0.130567
200732000,68522491,290,16837100,614056,814525000,80134200,0.0364705,4.75939,4.77161,0.344564
200735670,68522491,993,20085400,581722,945110000,77574100,0.0289624,3.86221,3.78175,0.67515
200738727,68522491,15953,349687,10657.5,15457900,1375500,0.0304773,3.93353,3.93352,0.214089
200735434,68522491,920,9189130,189260,534151000,27302300,0.0205961,2.97116,3.01031,0.47282
200742652,68522491,16905,33218.8,1565.99,1473930,228797,0.0471418,6.88757,0,0
200737697,68522491,15722,796757,17077.7,22363100,2176390,0.021434,2.73156,2.65668,0.438933
200730679,68522491,83,1193550,514.874,11449200,67448.8,0.000431382,0.0565113,0.0562324,0.93786
200742734,68522491,16962,698559,23591,35316700,3284030,0.0337709,4.70114,4.70123,0.184028
200741200,68522491,16537,905648,32504.7,50711500,4522130,0.0358911,4.99326,4.99299,0.172397
200739005,68522491,16010,7605550,192164,352136000,25562200,0.0252662,3.36099,3.34472,0.469437
200734379,68522491,679,1199000,50233.9,53108900,6637960,0.0418963,5.53623,5.49516,0.232471
200738109,68522491,15816,709064,10582.3,29267900,1303910,0.0149243,1.83892,1.85868,0.392801
200744188,68522491,17533,248171,1602.83,5972930,203519,0.00645855,0.820076,0.806181,0.412459
200737189,68522491,15658,99656.4,3739.04,4527180,478743,0.0375193,4.80394,4.80394,0.173471
200738785,68522491,15963,791676,24427.7,49392000,3152260,0.0308557,3.98176,3.96882,0.200819
200732995,68522491,478,1363790,71576.8,86008900,9628800,0.0524837,7.06032,7.06032,0.0857859
200730867,68522491,118,199136,8908.73,9367420,1162820,0.044737,5.83933,5.83665,0.454692
200739588,68522491,16119,2680740,103360,150480000,15634900,0.0385565,5.83232,5.83724,0.343524
200738558,68522491,15912,2383890,39556,113799000,5029670,0.0165931,2.10986,2.07033,0.544225
200741482,68522491,16619,559504,12372.3,26648000,1635640,0.022113,2.92337,2.92337,0.251087
200735003,68522491,835,7586110,173888,342614000,22123000,0.0229218,2.91625,2.92221,0.382863
200740194,68522491,16266,55421.7,3624.89,2873600,466788,0.0654056,8.42247,8.41825,0.1041
200743839,68522491,17405,25312.6,955.938,1423860,135192,0.0377653,5.34088,0,0
200735513,68522491,942,5804850,227518,274596000,28886400,0.0391944,4.97625,4.97625,0.326623
200737105,68522491,15621,34178.9,992.299,1215590,128547,0.0290325,3.76101,0,0
200739430,68522491,16078,753746,33947.5,49355700,4883780,0.0450384,6.47934,6.434,0.153068
200733197,68522491,502,11507900,465542,585765000,62639200,0.0404541,5.44314,5.43087,0.326924
200738596,68522491,15922,7171770,139077,308896000,17148900,0.0193923,2.39116,2.40436,0.488412
200743829,68522491,17400,1875950,48469.6,66864500,6404010,0.0258374,3.41375,3.46724,0.477591
200741280,68522491,16546,104907,3400.58,5197720,452555,0.0324152,4.31387,4.31387,0.189301
200742178,68522491,16787,69938,1446.88,3359170,194622,0.020688,2.78279,2.78279,0.0652778
200744601,68522491,112892269,98920.6,1838.06,3462340,271391,0.0185811,2.74352,2.79589,0.228696
200744030,68522491,17484,172550,5935,11822400,829574,0.0343958,4.80773,4.94218,0.200896
200743674,68522491,17321,625352,6642.7,14329100,897731,0.0106223,1.43556,1.58741,1.08331
200735940,68522491,1042,604362,11277.4,27043000,1417540,0.0186601,2.34552,2.34687,0.404969
200738158,68522491,15832,1707790,66040.2,80993800,8645840,0.03867,5.06259,5.0628,0.196502
200742205,68522491,16798,379666,10710.8,19025000,1458360,0.0282113,3.84117,3.92882,0.235233
200743781,68522491,17352,35611400,669137,1283950000,90852000,0.01879,2.5512,2.59046,0.826248
200743895,68522491,17434,810939,21377.9,31737600,2893870,0.0263619,3.56854,3.74935,0.590171
200730703,68522491,90,104611,2353.31,4675000,311838,0.0224958,2.98093,2.98089,0.101938
200738885,68522491,15984,4437180,181735,227410000,22925800,0.0409573,5.16675,5.16775,0.286219
200742368,68522491,16854,1992120,59709.6,110469000,8362970,0.0299728,4.19801,4.19858,0.379712
200742669,68522491,16919,67171900,1008280,3159400000,143947000,0.0150105,2.14297,2.15207,0.57549
200732881,68522491,454,361548,9208.58,17227900,1390980,0.0254698,3.84728,3.87242,0.171722
200739528,68522491,16101,34969,1602.95,1965020,214287,0.0458391,6.12791,0,0
200741438,68522491,16606,222486,10704.1,11377200,1605170,0.0481116,7.21472,7.22511,0.31444
200741344,68522491,16569,466328,14414.3,24788600,2000540,0.0309103,4.28998,4.45602,0.437069
200741952,68522491,16702,2535800,60972.7,138911000,8612050,0.0240447,3.39618,3.42263,0.381455
200733739,68522491,610,1474020,50625.3,89831300,7553420,0.034345,5.12436,4.97844,0.316153
200740350,68522491,16298,231749,8186.28,9530520,1008450,0.0353239,4.35148,4.36825,0.121482
200741620,68522491,16668,26694100,867499,1564270000,120217000,0.0324978,4.50352,4.5866,0.309074
200739675,68522491,16139,689008,21131.3,31923100,2923180,0.0306692,4.24259,4.23074,0.224965
200743069,68522491,17078,69905.1,1775.86,1957860,238458,0.0254038,3.41116,3.41116,0.336451
200741435,68522491,16605,222486,10704.1,11377200,1605170,0.0481116,7.21472,7.22511,0.31444
200739438,68522491,16080,546436,23596.8,35892000,3395200,0.0431831,6.21335,6.21744,0.131889
200743782,68522491,17353,11008400,252504,416677000,34571800,0.0229374,3.14048,3.19586,0.746502
200743166,68522491,17115,924626,27406.5,42951200,3742400,0.0296407,4.04747,4.09353,0.387212
200743078,68522491,17082,141030,4280.86,6475390,581102,0.0303542,4.12041,4.21403,0.210002
200741326,68522491,16564,706974,19727.8,38524300,2659160,0.0279046,3.76132,3.78817,0.136808
200743813,68522491,17390,493992,10100.1,16313100,1387190,0.0204459,2.80813,2.71488,0.747113
200743905,68522491,17440,1886860,21496.3,40026600,2868870,0.0113926,1.52045,1.61904,1.24201
200730451,68522491,7,2532620,39548.4,92549100,5192800,0.0156156,2.05037,2.07856,0.484996
200732850,68522491,451,454597,19417.4,20186100,2387860,0.0427135,5.25271,5.25271,0.0720725
200735569,68522491,958,1326040,90846.7,82360800,13721600,0.0685096,10.3478,10.2632,0.410248
200731806,68522491,263,117802,4120,5146660,522478,0.034974,4.43523,4.39762,0.209234
200742575,68522491,16876,6606890,245587,319002000,34808400,0.0371714,5.2685,5.33452,0.488365
200737173,68522491,15655,1304040,41448.2,54443100,5282610,0.0317844,4.05096,4.07671,0.35279
200743919,68522491,17447,126837,236.989,1381930,32051.5,0.00186846,0.252699,0.255848,0.337764
200731321,68522491,163,139876,4737.38,6582420,567312,0.0338684,4.05582,4.05582,0.148828
200739044,68522491,16018,64754600,1881360,3188760000,251499000,0.0290536,3.88388,3.89324,0.568696
200731205,68522491,138,4504860,239171,270011000,33927400,0.0530917,7.5313,7.53214,0.239461
200741267,68522491,16542,150768,6552.83,7626460,951587,0.0434631,6.31161,6.36812,0.271943
200741112,68522491,16492,2516390,91502.4,124309000,12475000,0.0363626,4.95749,5.02934,0.246867
200742841,68522491,16994,2412490,78715.7,100314000,10350300,0.0326284,4.29031,4.32504,0.244797
200743774,68522491,17340,1665110,45065.9,59611800,6005220,0.0270648,3.60649,3.72202,0.448459
200743481,68522491,17234,291060,15403.5,19449800,2253280,0.0529222,7.74165,7.89869,0.189034
200741519,68522491,16631,2834380,101849,136568000,14408300,0.0359334,5.0834,5.20804,0.376067
200741996,68522491,16721,1112280,57688.3,62581400,8606060,0.0518648,7.7373,7.88574,0.468466
200743110,68522491,17095,5260780,124061,211240000,16834600,0.0235822,3.20001,3.22913,0.643625
200743632,68522491,17304,2315700,62808.2,100442000,8727500,0.0271228,3.76884,3.78137,0.567201
200738856,68522491,15977,451030,10434.7,22362100,1313830,0.0231352,2.91295,2.91202,0.319142
200738746,68522491,15957,2672800,69988.8,165666000,9088660,0.0261856,3.40043,3.37412,0.253009
200731882,68522491,280,30190.8,2130.5,2016570,325836,0.0705679,10.7926,0,0
200738006,68522491,15792,1707730,51736.8,93885300,6466730,0.0302957,3.78673,3.73684,0.237386
200740956,68522491,16435,1385810,70412.3,85291100,10174200,0.0508094,7.34171,7.329,0.133906
200744343,68522491,111220650,103811,3264.76,5287170,427011,0.031449,4.11334,4.10575,0.234502
200744345,68522491,111220654,523430,11496.1,18187100,1461840,0.021963,2.79282,2.79432,0.429977
200730604,68522491,50,192059,6739.8,9108440,903057,0.0350924,4.70198,4.82136,0.303957
200734749,68522491,764,524535,21828,19813300,2849050,0.0416139,5.43158,5.43158,0.212428
200736134,68522491,1091,15504300,232792,884691000,34138100,0.0150146,2.20184,2.2232,0.34022
200743255,68522491,17156,9493660,200149,321147000,26809700,0.0210823,2.82396,2.87563,0.682077
200732876,68522491,453,60774100,1805850,3010310000,235847000,0.0297142,3.88072,3.8776,0.518895
200735500,68522491,938,1702390,13761.2,34865700,1823150,0.00808344,1.07093,1.15242,1.02181
200731546,68522491,220,11777300,230893,586617000,28967700,0.0196049,2.45961,2.43729,0.453016
200735447,68522491,926,5839820,245313,246712000,32652000,0.042007,5.59126,5.59126,0.402178
200741922,68522491,16697,6116630,187293,365727000,25978400,0.0306204,4.24718,4.28508,0.266597
200735206,68522491,854,3120800,50644.4,125484000,6478720,0.016228,2.07598,2.08682,0.461567
200733418,68522491,554,174030,2929.29,9798410,371004,0.0168321,2.13184,2.13225,0.12008
200737926,68522491,15780,289197,8444.34,13405500,1207300,0.0291993,4.17467,4.27551,0.38233
200737391,68522491,15692,132875,5295.2,5212660,707850,0.039851,5.32718,5.32718,0.37525
200739541,68522491,16107,9721380,447927,425633000,59617200,0.0460765,6.13258,6.13258,0.386911
200740251,68522491,16280,26487.9,1422.92,1201810,181134,0.0537196,6.83836,0,0
200740781,68522491,16395,30448400,1937720,1780190000,275293000,0.0636393,9.04128,9.18325,0.333683
200734785,68522491,773,685130,12187,29526200,1670330,0.0177878,2.43798,2.56166,0.727164
200742953,68522491,17023,15543000,392698,621696000,53848600,0.0252653,3.4645,3.56163,0.620478
200733102,68522491,484,1177200,13732.3,52130900,1682670,0.0116652,1.42938,1.43962,0.296277
200736148,68522491,1096,734280,48225.4,44230800,6734500,0.0656771,9.17157,9.36665,0.24597
200738619,68522491,15926,382497,8617.11,17945800,1035950,0.0225285,2.70838,2.70678,0.123656
200743488,68522491,17237,1592500,39701.6,69166200,5465590,0.0249303,3.43207,3.45236,0.579361
200738189,68522491,15842,8670210,148315,387241000,18952400,0.0171063,2.18592,2.18597,0.41886
200743773,68522491,17338,1665110,45065.9,59611800,6005220,0.0270648,3.60649,3.72202,0.448459
200743203,68522491,17134,581007,19030.1,24840600,2560420,0.0327536,4.40687,4.46073,0.280107
200743562,68522491,17264,104822,1377.13,3008960,173499,0.0131377,1.65517,1.65526,0.250782
200742672,68522491,16924,62710900,875251,2946030000,125172000,0.0139569,1.99602,1.99543,0.453553
200734019,68522491,629,2714050,186396,166397000,26967900,0.0686782,9.93642,9.93821,0.162682
200741424,68522491,16600,279698,6979.87,15028900,935218,0.024955,3.34367,3.34391,0.210782
200743038,68522491,17058,1171140,40949.7,59403300,5824890,0.0349656,4.97368,5.10486,0.415154
200733632,68522491,590,1389530,62256.5,92756200,9043980,0.044804,6.50866,6.57192,0.169873
200734767,68522491,769,184607,13268.2,10723700,1837280,0.0718725,9.9524,9.93665,0.0998031
200731307,68522491,160,2638440,44460.9,98055000,6265190,0.0168512,2.37458,2.35613,0.641552
200736915,68522491,15595,420000,16531.6,22647700,2033790,0.039361,4.84237,4.82925,0.106952
200744292,68522491,17594,413760,175.31,4561580,22261.4,0.000423699,0.0538026,0.0528677,0.858585
200737129,68522491,15626,1510740,41160.7,62765300,5144680,0.0272453,3.40539,3.42827,0.265031
200740076,68522491,16239,761094,38198,40676400,4967540,0.0501882,6.52684,6.58188,0.157706
200741311,68522491,16556,19785.5,575.022,803745,78432.9,0.0290628,3.96417,0,0
200738562,68522491,15913,9363330,138217,372207000,17890100,0.0147615,1.91065,1.88786,0.672663
200742933,68522491,17007,198788,4977.62,8475520,656549,0.0250398,3.30275,3.33703,0.172794
200744354,68522491,111220668,45260.7,2456.15,2802190,363663,0.0542667,8.03484,8.02498,0.152971
200743796,68522491,17371,120487,5878,7587650,848072,0.0487853,7.0387,6.95549,0.103134
200734742,68522491,757,72002.2,1982.2,3298070,265384,0.0275297,3.68578,3.68958,0.124034
200730711,68522491,91,1327980,37977.2,70415100,5329110,0.0285978,4.01295,4.01259,0.275752
200733564,68522491,576,34548,1210.16,1662730,166066,0.0350285,4.80681,0,0
200733814,68522491,621,1009710,42745.1,51579400,6286640,0.042334,6.22617,6.22715,0.247723
200734494,68522491,703,15561200,621291,732653000,78069600,0.0399256,5.01694,5.01694,0.274347
200730665,68522491,72,80167.9,2475.97,3990540,294888,0.0308848,3.67839,3.67805,0.0716599
200742130,68522491,16770,349638,5953,17231100,816265,0.0170262,2.3346,2.33475,0.244352
200742677,68522491,16927,3000220,82073.6,153282000,11306700,0.0273559,3.76862,3.76845,0.243497
200742997,68522491,17044,1334890,44908.7,65207800,6393110,0.0336424,4.78926,4.85079,0.426301
200732901,68522491,460,171230,9468.49,11203500,1415900,0.055297,8.26903,8.27889,0.333491
200742018,68522491,16729,291580,18410.8,15053700,2924310,0.0631417,10.0292,9.98844,0.440459
200731168,68522491,133,164674,2378.38,7346970,276992,0.014443,1.68206,1.68022,0.161704
200743963,68522491,17469,323465,4806.96,10422800,630887,0.0148608,1.9504,2.02584,0.769006
200737813,68522491,15760,205826,6025.69,10141200,720567,0.0292757,3.50086,3.49176,0.183753
200738996,68522491,16008,7615100,94752.9,239729000,12920600,0.0124428,1.69671,1.66681,1.00483
200732609,68522491,402,2980070,129213,165707000,17932800,0.0433591,6.01758,5.99246,0.268698
200732408,68522491,366,284711,19894.5,15570600,2720200,0.069876,9.55427,9.55611,0.0833166
200744286,68522491,17590,233531,489.666,4925030,64256.6,0.00209679,0.275153,0.288808,0.514296
200733208,68522491,504,3316950,100416,154121000,14807700,0.0302736,4.46423,4.4632,0.323785
200739924,68522491,16211,12512600,428810,577608000,55519500,0.0342702,4.43709,4.64233,0.429622
200744581,68522491,111220878,1820810,31525.3,82585200,4220060,0.0173138,2.31768,2.31468,0.427997
200744373,68522491,111220698,559291,5025.21,17103000,639538,0.00898495,1.14348,1.14381,0.526036
200739000,68522491,16009,7953210,145476,306266000,19767900,0.0182914,2.48552,2.48014,0.638705
200731573,68522491,226,1954740,69154.4,98450800,8711150,0.0353778,4.45642,4.30769,0.251619
200730694,68522491,88,1252010,46022.5,61474400,5746840,0.0367588,4.59008,4.61786,0.220435
200735367,68522491,898,1020760,43316.7,56054500,6364830,0.0424357,6.23539,6.29943,0.470358
200735875,68522491,1025,7930220,93795.9,381562000,13365100,0.0118277,1.68533,1.6845,0.311159
200737577,68522491,15702,83252.7,1680.59,2268400,223842,0.0201866,2.68871,2.61164,0.204741
200730641,68522491,61,104905,1962.77,4340680,260953,0.01871,2.48752,2.4875,0.521137
200739585,68522491,16117,14438500,456350,783846000,68174100,0.0316065,4.72169,4.76032,0.404369
200732107,68522491,313,82346900,2764820,4337270000,386997000,0.0335753,4.69959,4.79691,0.419837
200743212,68522491,17136,31699.1,599.664,1245530,78252.7,0.0189174,2.46861,0,0
200742678,68522491,16928,2862180,78151.1,146241000,10755400,0.0273048,3.75778,3.75696,0.238135
200737260,68522491,15671,132851,8154.22,6635300,1156230,0.0613786,8.70323,8.70281,0.23399
200732272,68522491,340,594473,26373.1,35642400,3639010,0.0443638,6.12141,6.12141,0.145421
200743585,68522491,17278,20322.8,491.465,905314,65979.5,0.024183,3.24658,0,0
200741835,68522491,16677,996946,31377.8,57282200,4299540,0.0314739,4.31271,4.31757,0.241187
200742796,68522491,16981,523745,10718.9,21461400,1444420,0.0204658,2.75788,2.75772,0.115738
200733000,68522491,479,750381,26148.2,37344400,3825320,0.0348466,5.09784,5.09006,0.257166
200739013,68522491,16012,15565400,662965,907626000,86077400,0.0425922,5.53004,5.45895,0.238298
200737756,68522491,15733,182417,4752.88,6178730,658317,0.0260551,3.60886,3.44859,0.469445
200742622,68522491,16895,380520,8543.23,12717300,1147570,0.0224515,3.01581,3.02327,0.314567
200743391,68522491,17202,31695.3,627.916,1309140,82016.8,0.019811,2.58766,0,0
200737892,68522491,15772,138717,4101.22,6887540,488897,0.0295653,3.52441,3.52875,0.101888
200732389,68522491,362,2096930,173128,135302000,25370700,0.0825626,12.099,12.2829,0.139645
200739434,68522491,16079,637836,28454.6,41472200,4115960,0.0446111,6.453,6.43223,0.158695
200744537,68522491,111220800,1067130,18019.2,28663800,2659470,0.0168857,2.49218,2.476,0.752828
200743916,68522491,17446,408094,2206.23,6469420,291842,0.00540618,0.715135,0.728728,0.958308
200734656,68522491,748,100596,3297.52,4678100,395763,0.0327797,3.93417,3.9425,0.155519
200744541,68522491,111220814,34968.9,378.605,855709,49997.2,0.0108269,1.42976,0,0
200735580,68522491,963,139629,243.696,1452680,32756.4,0.0017453,0.234595,0.234591,0.334034
200743113,68522491,17096,871793,22191.3,32314700,2851100,0.0254548,3.27039,3.27197,0.394559
200730754,68522491,97,69938,1624.37,2734180,232933,0.0232258,3.33057,3.33057,0.356884
200739534,68522491,16102,9721380,447927,425633000,59617200,0.0460765,6.13258,6.13258,0.386911
200743609,68522491,17292,7165980,186791,290295000,26495400,0.0260664,3.69738,3.75417,0.662187
200744521,68522491,111220782,34951.3,971.892,1324710,122807,0.0278071,3.51367,0,0
200735465,68522491,929,139876,3742.1,6304250,447975,0.0267529,3.20266,3.20266,0.169872
200740458,68522491,16333,2152690,106126,106617000,14279600,0.0492992,6.63338,6.65221,0.278563
200741258,68522491,16539,1403710,42715.8,75140200,5819190,0.0304307,4.14558,4.27632,0.349544
200743550,68522491,17259,104905,840.841,2292210,104704,0.00801523,0.998077,0.998074,0.335983
200736123,68522491,1088,454542,16698.3,23044200,2237900,0.0367364,4.92341,4.92339,0.108428
200743223,68522491,17141,104826,1916.05,2546710,252876,0.0182785,2.41235,2.41242,0.387019
200733425,68522491,556,899788,28008.6,47900400,3599420,0.031128,4.0003,3.71654,0.414214
200737742,68522491,15730,198680,4411.67,5296300,533799,0.0222049,2.68673,2.6893,0.409842
200738092,68522491,15812,3186350,70083.8,179120000,8833340,0.021995,2.77224,2.74401,0.329641
200743105,68522491,17093,9920460,280447,388855000,37429600,0.0282696,3.77297,3.9038,0.535063
200737067,68522491,15615,661956,21532.6,30794900,2673700,0.0325287,4.03909,4.01241,0.207997
200732711,68522491,421,48619.3,1194.58,2013700,167466,0.02457,3.44444,0,0
