id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199738929,68342402,15762,1957820,3935.67,72995500,493080,0.00201024,0.251852,0.2515,1.04744
199736092,68342402,391,2294140,1374.35,79068200,172273,0.000599073,0.0750929,0.0757795,1.4167
199740095,68342402,15971,4449940,2259.21,179409000,258821,0.000507695,0.0581628,0.0592044,1.32671
199738033,68342402,10683,3325000,233.423,103444000,31458.3,7.02025e-05,0.00946113,0.00930593,1.53613
199738243,68342402,10713,4628750,573.95,163278000,79517.3,0.000123997,0.017179,0.0159262,2.02145
199743217,68342402,16654,371765,29.7921,12143100,4017.33,8.0137e-05,0.0108061,0.0108087,0.749632
199744568,68342402,17268,662608,388.457,26721700,47577.2,0.000586254,0.071803,0.0724474,0.658223
199745385,68342402,17577,193791,0.262907,4362010,37.8944,1.35665e-06,0.000195543,0.000181205,2.36927
199743086,68342402,16605,249547,14.1204,7677070,1695.45,5.65842e-05,0.0067941,0.00687258,0.483239
199743299,68342402,16673,248798,23.551,8590000,3156.48,9.46591e-05,0.0126869,0.0129735,0.679674
199744388,68342402,17237,1312280,44.8589,45118300,5638.22,3.4184e-05,0.00429651,0.00405904,2.52293
199745742,68342402,111220634,457103,7.12059,15747000,859.698,1.55776e-05,0.00188075,0.00207359,2.0483
199744183,68342402,17145,2708790,3387.24,105334000,427832,0.00125046,0.157942,0.163991,1.03904
199745295,68342402,17523,3129830,2215.39,84374300,287345,0.000707831,0.0918087,0.0878419,1.42912
199743115,68342402,16616,1007840,219.168,34973400,26967.7,0.000217463,0.0267579,0.0287202,0.971856
199738725,68342402,15680,527461,2274.56,16399200,313587,0.00431227,0.594522,0.573817,0.399702
199743593,68342402,16808,206991000,68480.5,6862460000,9033360,0.000330837,0.0436412,0.0430971,2.29292
199736550,68342402,599,1640030,1996.04,58149700,239308,0.00121707,0.145916,0.146026,1.21753
199745177,68342402,17497,644688,11.3611,19900300,1675.01,1.76226e-05,0.00259818,0.00235803,2.65937
199735479,68342402,82,405064,40.2347,13109400,4675.28,9.93291e-05,0.0115421,0.010304,1.46169
199736673,68342402,661,1304170,1400.79,45779200,179385,0.00107409,0.137548,0.143197,0.897896
199736342,68342402,551,279752,31.8103,8622560,4128.5,0.000113709,0.0147577,0.0147577,0.793127
199744591,68342402,17280,2986290,1359.96,106981000,180640,0.000455401,0.0604899,0.0598913,1.57224
199736775,68342402,774,562739,52.6347,14771200,6713.68,9.35331e-05,0.0119304,0.0101855,2.53468
199735937,68342402,287,56153.8,36.8257,1765170,4842.07,0.000655801,0.0862286,0.093124,0.426591
199743965,68342402,17041,745847,17.4669,24767000,2112.83,2.34189e-05,0.00283279,0.00243801,1.40171
199743549,68342402,16776,505508,31.7899,16268500,3864.8,6.28871e-05,0.00764537,0.00647934,3.05788
199736887,68342402,800,559072,485.949,23053300,55094.4,0.000869205,0.0985461,0.0985993,0.509965
199738874,68342402,15734,152223,568.735,4571740,76122.9,0.00373619,0.500074,0.50986,0.369438
199745283,68342402,17516,34848.6,4.12257,862333,602.59,0.0001183,0.0172916,0,0
199743857,68342402,16967,8288910,6103.59,289460000,759851,0.000736356,0.0916708,0.0892651,2.10212
199742581,68342402,16423,8656540,4688.63,329444000,565394,0.000541629,0.065314,0.0660306,1.14739
199740024,68342402,15952,199841,1178.25,9361120,145894,0.00589591,0.730048,0.707191,0.293894
199743704,68342402,16893,944927,800.842,33305500,97191.2,0.000847517,0.102856,0.104347,1.22105
199744908,68342402,17359,65384.2,49.3942,2165890,5779.52,0.000755445,0.0883933,0.0863069,0.536405
199739377,68342402,15838,831214,211.384,30896500,25098.6,0.000254307,0.0301951,0.0287806,0.831436
199743067,68342402,16598,128233,8.02356,4625680,1062.44,6.25704e-05,0.00828523,0.00843619,0.299535
199735495,68342402,91,1011640,31.1192,33032500,3853.33,3.07613e-05,0.00380901,0.00369715,1.66552
199741365,68342402,16219,195173,90.9044,7135250,10743,0.000465764,0.0550435,0.0554269,0.224069
199742962,68342402,16526,21806,24.7128,839716,3147.35,0.0011333,0.144334,0,0
199745329,68342402,17546,30564.1,1.4167,886928,183.971,4.63517e-05,0.0060192,0,0
199739741,68342402,15910,1912960,677.95,78272500,84554.3,0.000354398,0.0442007,0.0429383,1.2537
199737863,68342402,10675,2647390,102.004,89255500,13231.2,3.85301e-05,0.00499782,0.00607929,3.23667
199743170,68342402,16635,157919,245.124,6142090,29835.2,0.00155221,0.188927,0.197536,0.465139
199743764,68342402,16939,30498700,2387.53,980470000,315686,7.82829e-05,0.0103508,0.0104393,2.92453
199737833,68342402,1129,100360000,141979,3643810000,17859300,0.0014147,0.177952,0.176893,1.44302
199736294,68342402,519,2807630,130.39,93336500,16977,4.64413e-05,0.00604674,0.00619643,1.29229
199745949,68342402,111220900,236356,19.446,7336110,2583.92,8.22741e-05,0.0109323,0.0108006,0.463448
199741801,68342402,16301,114905,812.788,4107150,105135,0.0070736,0.914976,0.931205,0.345276
199735426,68342402,23,1313890,5691.12,54922500,695589,0.00433152,0.529414,0.537636,0.361698
199743875,68342402,16981,464538,418.478,16648200,50512,0.000900848,0.108736,0.111912,1.02073
199741061,68342402,16182,103923,1.44201,3794160,185.588,1.38758e-05,0.00178583,0.00178637,0.393335
199741156,68342402,16197,339552,1.34003,11945500,158.59,3.94647e-06,0.000467057,0.000489869,1.11006
199742868,68342402,16474,495813,184.671,18219900,22008.2,0.000372461,0.0443881,0.0479163,0.851854
199736120,68342402,415,3384860,2813.87,115166000,360549,0.000831311,0.106518,0.106094,1.56832
199743493,68342402,16755,31634.1,0.149933,785818,18.4662,4.7396e-06,0.000583743,0,0
199739084,68342402,15808,59778.2,9.56244,2633020,1078.96,0.000159965,0.0180494,0.0181214,0.41681
199743228,68342402,16657,67535.2,8.06806,2231690,1058.75,0.000119464,0.015677,0.0156745,0.213757
199743750,68342402,16933,934460,38.9852,32995500,4564.27,4.17195e-05,0.00488439,0.00533016,1.45763
199743907,68342402,17000,203562,3.26612,6677990,394.145,1.60449e-05,0.00193624,0.00197596,0.818894
199736658,68342402,648,8135220,6870.45,246433000,789376,0.000844531,0.0970319,0.0916812,0.898527
199742444,68342402,16405,265876,212.012,9680660,25425.5,0.000797409,0.0956291,0.0956869,0.229768
199736751,68342402,747,253938,242.639,9267440,26656.1,0.000955505,0.104971,0.090823,0.982147
199743868,68342402,16973,46913.2,1.91448,1708470,228.73,4.08089e-05,0.0048756,0.00480508,0.79009
199740573,68342402,16082,7814510,6948.49,285255000,1166570,0.000889178,0.149282,0.152093,1.76947
199743542,68342402,16773,891297,32.3561,28777700,3933.01,3.63023e-05,0.00441268,0.00362356,4.08101
199744618,68342402,17290,10711200,5973.74,368347000,781475,0.000557711,0.0729588,0.0724772,1.38434
199742006,68342402,16363,139504,845.879,5187710,105369,0.00606348,0.755313,0.746582,0.442318
199740542,68342402,16072,15163600,9066.29,534895000,1449860,0.0005979,0.0956148,0.100382,2.05546
199743257,68342402,16667,506009,14.0326,16630400,1860.77,2.7732e-05,0.00367734,0.00356735,1.14565
199736207,68342402,452,819583,2276.18,28788300,286117,0.00277724,0.349101,0.346911,0.932047
199737365,68342402,931,2340590,4874.04,80414600,637371,0.0020824,0.272313,0.272032,0.508367
199738976,68342402,15772,152246,83.4173,5744530,9729.03,0.000547912,0.0639034,0.0616429,0.516004
199737427,68342402,985,24202400,15392.8,616806000,1772230,0.000636003,0.0732254,0.0695197,1.08582
199742956,68342402,16511,33833.2,70.7827,1125370,8969.31,0.00209211,0.265104,0,0
199744260,68342402,17180,438654,64.3885,15581700,7785.91,0.000146787,0.0177496,0.0156335,1.14166
199740134,68342402,15984,1507280,1427.49,62622900,170945,0.000947063,0.113413,0.109549,1.15282
199742508,68342402,16413,1589720,1815.39,60232400,215702,0.00114196,0.135686,0.141808,0.591653
199743861,68342402,16970,1926030,772.819,64821500,95564.2,0.000401249,0.0496172,0.0495915,1.42706
199744064,68342402,17081,2124790,967.452,76425300,117609,0.000455317,0.0553509,0.0585326,1.12258
199740780,68342402,16130,14063800,10371.6,509211000,1401750,0.000737467,0.0996711,0.104023,1.45168
199741824,68342402,16309,19993300,16050.8,741084000,1994880,0.000802809,0.0997774,0.106141,1.59734
199745296,68342402,17525,3129830,2215.39,84374300,287345,0.000707831,0.0918087,0.0878419,1.42912
199737733,68342402,1081,202416,27.9808,6335480,3082.61,0.000138234,0.0152291,0.0148295,0.883392
199743717,68342402,16906,647088,78.1423,22206900,9482.62,0.00012076,0.0146543,0.0165202,1.16704
199740215,68342402,16001,120113000,88451.3,3678720000,13761600,0.0007364,0.114572,0.118437,3.22397
199736681,68342402,666,243030,16.0485,7079140,2249.43,6.6035e-05,0.00925576,0.00925436,0.998629
199738438,68342402,15587,3449210,5095.72,128043000,626505,0.00147736,0.181637,0.17721,1.12009
199744319,68342402,17209,2768570,2806.69,97960600,368047,0.00101377,0.132937,0.135539,0.977684
199736096,68342402,395,2795520,7.88671,80259000,1129.34,2.82119e-06,0.000403982,0.00037809,3.30522
199739526,68342402,15901,734843,1815.57,32536800,235499,0.00247069,0.320474,0.327443,0.533707
199738791,68342402,15705,166968,880.872,6139220,120554,0.00527569,0.722018,0.721476,0.734142
199745019,68342402,17418,4853070,398.87,152360000,56835.9,8.21891e-05,0.0117113,0.0118397,2.26624
199744044,68342402,17058,941070,329.467,33388000,41440.2,0.000350098,0.0440351,0.0429926,0.857843
199739902,68342402,15926,298406,107.811,13473600,13338,0.000361291,0.0446976,0.0436452,0.896751
199737645,68342402,1056,5357840,197.627,176537000,25596.2,3.68856e-05,0.00477735,0.00559771,3.06144
199743892,68342402,16992,105682,27.7451,3985110,3453.79,0.000262535,0.032681,0.0330381,0.419726
199738760,68342402,15692,139110,849.837,5985940,109352,0.0061091,0.786084,0.785896,0.398094
199736319,68342402,533,2337220,288.809,68252800,34229.8,0.00012357,0.0146455,0.0135985,1.87536
199745073,68342402,17452,69607.8,78.6676,2180970,11505.5,0.00113016,0.16529,0.165542,0.812467
199745220,68342402,17510,137210,0.166187,1618290,21.0549,1.21119e-06,0.00015345,0.000153337,1.90525
199743595,68342402,16809,126352000,26259.8,4285290000,3458080,0.00020783,0.0273686,0.0274145,3.09207
199736740,68342402,723,3445870,3931.94,129034000,453206,0.00114106,0.131521,0.117478,1.04977
199741793,68342402,16300,28208,310.557,1113790,39822.7,0.0110095,1.41175,0,0
199743859,68342402,16968,1926030,772.819,64821500,95564.2,0.000401249,0.0496172,0.0495915,1.42706
199736084,68342402,381,2700500,4602,104793000,598914,0.00170413,0.221779,0.214654,0.996305
199743917,68342402,17008,806458,96.7872,28921000,11746.5,0.000120015,0.0145655,0.0144909,1.01789
199743320,68342402,16684,4981290,445.525,172404000,64518.6,8.94396e-05,0.0129522,0.0120993,1.58178
199743551,68342402,16777,505508,31.7899,16268500,3864.8,6.28871e-05,0.00764537,0.00647934,3.05788
199738575,68342402,15617,677775,798.582,26080100,95890.1,0.00117824,0.141478,0.137473,0.786915
199745893,68342402,111220842,143495,4.32266,4389620,575.245,3.01242e-05,0.00400883,0.00351652,1.40332
199741694,68342402,16287,794157,1415.57,30126600,177656,0.00178248,0.223705,0.239416,0.712182
199745905,68342402,111220852,1689270,20.8781,51677900,2536.69,1.23592e-05,0.00150165,0.00138492,2.34282
199736741,68342402,724,390470,229.208,14083600,27326.1,0.000587005,0.0699825,0.0744275,0.721581
199739339,68342402,15819,8884030,14409,340514000,1804400,0.00162189,0.203106,0.207381,1.14104
199738638,68342402,15632,318036,662.319,11307100,88770.8,0.00208253,0.279122,0.271003,0.737195
199735434,68342402,30,34730.8,65.2561,1377970,7636.42,0.00187891,0.219875,0,0
199735720,68342402,199,1592220,667.416,67463400,79988,0.000419172,0.0502367,0.0543493,0.94643
199743890,68342402,16991,2009020,709.612,71404900,88414.3,0.000353213,0.0440087,0.0448538,0.932044
199736470,68342402,574,3226690,1606.4,120719000,206043,0.000497846,0.0638558,0.0670999,1.03572
199743231,68342402,16658,32664800,5030.02,1081100000,662087,0.000153989,0.0202691,0.0192524,2.20768
199739492,68342402,15878,174845,23.9614,5536560,2938.56,0.000137044,0.0168067,0.0168067,0.732987
199743377,68342402,16722,239778,47.4151,8668900,5574.97,0.000197746,0.0232505,0.0190752,1.32516
199742954,68342402,16510,9906320,2100.12,354721000,262669,0.000211998,0.0265153,0.0273972,1.5615
199742745,68342402,16440,1453830,1578.06,52614600,191234,0.00108545,0.131538,0.132744,0.645611
199744342,68342402,17218,1386240,2387.01,47223700,315549,0.00172193,0.227629,0.225526,0.561202
199737675,68342402,1064,4290800,173.357,142859000,22937.2,4.0402e-05,0.00534567,0.0059604,2.54022
199740241,68342402,16004,46297000,52489.5,1344540000,8970430,0.00113375,0.193758,0.202271,2.87966
199735926,68342402,280,20520.2,1.95947,682893,236.124,9.54896e-05,0.0115069,0,0
199739397,68342402,15846,3075570,10489.3,113530000,1332100,0.00341052,0.433123,0.43698,0.479683
199744883,68342402,17346,1069680,573.881,42066700,72181.6,0.000536501,0.0674799,0.0672249,0.57395
199735851,68342402,238,139382,4.10653,4341770,496.563,2.94625e-05,0.00356262,0.00356706,0.625295
199736749,68342402,743,34969,10.1676,938747,1228.23,0.000290761,0.0351233,0,0
199744332,68342402,17215,209423,8.20041,6299410,980.207,3.91572e-05,0.00468051,0.00468823,0.796093
199743616,68342402,16823,842627,81.6847,30285600,10624.8,9.69405e-05,0.0126091,0.012974,1.34108
199745181,68342402,17498,102659,53.5932,3561120,7825.01,0.00052205,0.0762232,0.0754035,1.23134
199737840,68342402,1139,202530,1693.93,8998640,205310,0.00836385,1.01373,1.00965,0.121751
199744263,68342402,17182,5307930,6800.29,188091000,896125,0.00128115,0.168827,0.169024,0.936272
199738772,68342402,15697,618543,5364.69,25849900,751969,0.00867311,1.21571,1.21699,0.391047
199741578,68342402,16269,283883,701.96,11136800,89061.3,0.00247271,0.313725,0.305169,0.402769
199739961,68342402,15937,3621460,4633.64,95148200,557299,0.0012795,0.153888,0.154063,0.65246
199742948,68342402,16499,402415,687.253,15022200,85053.1,0.00170782,0.211357,0.209425,1.29134
199742944,68342402,16494,158319,22.6337,5367220,2726.68,0.000142962,0.0172226,0.0171827,0.37963
199744323,68342402,17212,1382330,419.674,50736900,52497.4,0.000303599,0.0379775,0.0413672,1.03619
199740752,68342402,16121,9045130,11016.3,348664000,1409820,0.00121793,0.155865,0.165926,1.44494
199742844,68342402,16460,492450,107.755,18395100,13233.1,0.000218815,0.026872,0.026663,1.37765
199744180,68342402,17143,2708790,3387.24,105334000,427832,0.00125046,0.157942,0.163991,1.03904
199745862,68342402,111220798,1116170,980.909,41404800,124874,0.000878815,0.111877,0.113028,1.10652
199741507,68342402,16256,231271,712.776,9259920,82776.8,0.003082,0.357922,0.367607,0.557162
199743409,68342402,16739,133683,144.898,4490690,18229.5,0.00108389,0.136364,0.136529,1.03466
199741786,68342402,16299,378837,1783.51,14035000,225966,0.00470786,0.596474,0.602568,0.659274
199735460,68342402,53,50003.1,0.0404127,1737910,5.90312,8.08205e-07,0.000118055,0.000117078,0.61285
199736685,68342402,668,1089760,753.172,40108600,89748.9,0.000691135,0.0823565,0.084215,0.781306
199743064,68342402,16597,148520,9.14101,4501490,1202.78,6.15473e-05,0.00809842,0.00832237,0.729131
199745736,68342402,111220626,574018,50.6882,18860700,6111.06,8.83043e-05,0.0106461,0.0108789,1.2359
199745024,68342402,17422,676851,64.8002,21680700,8026.36,9.57378e-05,0.0118584,0.0107532,1.80204
199738991,68342402,15778,1226890,439.452,40642400,53914.4,0.000358184,0.0439441,0.0420177,1.44711
199741400,68342402,16229,404698,266.63,15767300,31532.2,0.000658838,0.0779153,0.0805598,0.469071
199744062,68342402,17079,2124790,967.452,76425300,117609,0.000455317,0.0553509,0.0585326,1.12258
199736464,68342402,564,2509320,1746.3,89502900,202939,0.000695925,0.0808741,0.0791366,0.619303
199740872,68342402,16140,667465,469.282,23773000,66877.8,0.000703081,0.100197,0.113462,1.66575
199737465,68342402,1022,3485820,1927.86,134115000,231655,0.000553058,0.0664564,0.0650945,0.702559
199744629,68342402,17293,68635.4,39.6283,2400880,4608.13,0.000577374,0.0671393,0.0677853,0.973726
199745109,68342402,17471,414207,901.198,13929000,124121,0.00217572,0.29966,0.299149,0.462682
199745341,68342402,17553,103877,5.57641,2895880,725.959,5.36829e-05,0.00698864,0.00705148,0.811761
199744572,68342402,17271,579754,322.943,23774900,39205.1,0.000557034,0.0676237,0.0688221,0.707976
199745746,68342402,111220638,590848,44.2479,19232500,5629.45,7.48889e-05,0.00952776,0.00893419,0.727459
199739462,68342402,15865,1534040,2732.21,64981700,321675,0.00178106,0.209692,0.214089,0.545441
199745973,68342402,112892283,52228.1,31.0672,2004790,3799.14,0.000594836,0.0727413,0.0728147,0.107336
199743503,68342402,16764,801497,91.5539,25929000,10705.6,0.000114229,0.013357,0.0115457,2.3683
199743361,68342402,16714,96953.7,9.98397,3693400,1223.33,0.000102977,0.0126177,0.0123841,0.604533
199743571,68342402,16791,1057020,605.481,35792500,74252,0.00057282,0.0702467,0.070533,1.47278
199743631,68342402,16840,20078300,2187.16,687314000,313861,0.000108932,0.0156319,0.0144229,2.90225
199744597,68342402,17282,1564300,994.438,58734700,134042,0.000635708,0.0856884,0.0838599,1.38038
199743762,68342402,16938,30498700,2387.53,980470000,315686,7.82829e-05,0.0103508,0.0104393,2.92453
199742978,68342402,16539,1219600,157.767,44168800,19267.8,0.00012936,0.0157985,0.0161333,1.31231
199736209,68342402,454,348477,565.996,12734200,77058.4,0.0016242,0.221129,0.241319,1.0456
199739368,68342402,15834,10488600,16900.3,407587000,2099660,0.00161131,0.200186,0.205193,1.07229
199735836,68342402,226,2582450,3007.98,93373900,373753,0.00116478,0.144728,0.142424,1.32835
199736102,68342402,401,345917,10.1626,10011100,1339.58,2.93788e-05,0.00387255,0.00412397,1.15069
199739993,68342402,15945,775049,2333.79,30851700,311800,0.00301114,0.402296,0.41966,0.75516
199740078,68342402,15962,181928,44.0202,7608900,5017.98,0.000241965,0.0275822,0.0264289,0.966743
199740595,68342402,16095,104907,12.1192,3731630,1356.31,0.000115524,0.0129287,0.0129287,0.773021
199737119,68342402,867,1826070,30.9653,58602100,3762.23,1.69574e-05,0.00206029,0.00193044,2.24776
199735478,68342402,79,66329.5,20.0462,2292270,2388.08,0.000302222,0.0360033,0.0364874,0.344849
199738398,68342402,15580,478287,1232.12,17543600,148606,0.00257611,0.310705,0.308554,1.04518
199744054,68342402,17070,104838,156.538,2808550,18669.4,0.00149315,0.178079,0.178094,0.317542
199743156,68342402,16631,2922220,3090.93,104983000,378664,0.00105774,0.129581,0.14202,1.21057
199744198,68342402,17152,169609,40.0169,5679370,4819.13,0.000235937,0.0284132,0.0310873,1.83942
199745919,68342402,111220872,152760,1.09759,4681920,152.887,7.18508e-06,0.00100083,0.000937135,1.1252
199736090,68342402,386,12230400,2044.47,393567000,279401,0.000167163,0.0228448,0.0206566,2.39744
199738052,68342402,10692,909018,547.365,30727600,90206.2,0.00060215,0.0992348,0.0992199,1.38623
199744661,68342402,17304,1895620,100.337,64026800,14435,5.29313e-05,0.00761495,0.00725365,1.72548
199745910,68342402,111220858,123754,0.218155,4323310,30.5953,1.76282e-06,0.000247227,0.000255077,1.12247
199736558,68342402,604,572222,98.5998,17719500,11678.4,0.00017231,0.0204089,0.0202651,1.00601
199745955,68342402,111220904,743229,11.5788,18288500,1493.86,1.5579e-05,0.00200996,0.00180654,1.95824
199744646,68342402,17300,880330,130.441,31263400,15803.7,0.000148173,0.0179521,0.0175153,1.29459
199737380,68342402,944,1277750,76.7688,43037000,9545.18,6.00811e-05,0.00747029,0.00791626,1.36172
199735483,68342402,88,2410440,2069.19,90333000,253880,0.000858429,0.105325,0.11007,0.969179
199744141,68342402,17123,5003040,6885.15,189981000,882167,0.0013762,0.176326,0.1777,0.98276
199736957,68342402,830,1952320,1829.79,74489700,222647,0.000937241,0.114042,0.115641,0.954717
199740792,68342402,16134,2692170,1068.08,93096100,135169,0.000396735,0.0502084,0.0540362,1.23619
199745289,68342402,17520,67395.3,12.2339,1668320,1530.34,0.000181524,0.022707,0.022723,0.901259
199739347,68342402,15821,8884030,14409,340514000,1804400,0.00162189,0.203106,0.207381,1.14104
199745096,68342402,17466,537160,340.664,16420200,45717.9,0.000634194,0.0851105,0.0831145,1.16047
199744359,68342402,17226,482560,280.41,13903800,33498.9,0.000581088,0.0694191,0.0693818,0.649518
199744110,68342402,17110,476218,28.2199,18174400,3553.36,5.92584e-05,0.00746163,0.00729992,1.37075
199745654,68342402,17645,349595,0.19639,7306140,23.4248,5.61764e-07,6.70057e-05,6.70242e-05,1.70568
199740181,68342402,15995,244783,75.1269,7845620,9248.94,0.000306912,0.0377842,0.0377842,0.306411
199737824,68342402,1126,69699.9,195.502,3004550,23510.4,0.00280491,0.33731,0.337424,0.139846
199743713,68342402,16901,471281,5.24522,15886600,614.921,1.11297e-05,0.00130479,0.00128921,0.937166
199745044,68342402,17436,123754,0.218155,4323310,30.5953,1.76282e-06,0.000247227,0.000255077,1.12247
199735632,68342402,155,2008870,1361.57,67180800,167921,0.000677781,0.08359,0.0802513,0.513053
199735521,68342402,103,66494.6,29.6904,2316110,3445.84,0.000446508,0.0518213,0.0520502,0.120118
199738828,68342402,15719,63400.9,225.647,2432000,28479.6,0.00355904,0.449199,0.446896,0.122372
199743940,68342402,17026,628619,359.39,22922900,61858.8,0.000571713,0.0984042,0.0982847,1.24158
199744579,68342402,17274,82853.9,65.5137,2946790,8372.11,0.000790713,0.101047,0.10145,0.285834
199738568,68342402,15613,707304,868.501,26884000,104771,0.0012279,0.148128,0.143753,0.770249
199735994,68342402,320,2716280,493.187,32920800,58273.1,0.000181567,0.0214533,0.0209364,0.954469
199740368,68342402,16018,28346800,13284.8,850227000,1743980,0.000468652,0.061523,0.0606105,1.30964
199735423,68342402,22,4475120,623.053,128789000,79039.7,0.000139226,0.017662,0.0174277,1.2433
199738777,68342402,15699,384792,1894.4,11915500,267678,0.00492318,0.695643,0.646446,0.73971
199739419,68342402,15853,38716900,20530,1526000000,2534360,0.000530259,0.0654588,0.0660376,1.13778
199743922,68342402,17010,103899,18.6092,3992130,2212.92,0.00017911,0.0212989,0.0212988,0.34989
199745305,68342402,17532,803275,71.2727,26103800,9121.81,8.87277e-05,0.0113558,0.011688,1.41862
199741049,68342402,16180,173626,2.65826,6367680,343.137,1.53102e-05,0.0019763,0.0019654,0.853847
199745842,68342402,111220784,246078,58.6602,9615570,7343.3,0.000238381,0.0298414,0.0280364,1.14324
199738485,68342402,15602,1775430,1914.69,68935300,220544,0.00107844,0.12422,0.120839,0.820965
199739070,68342402,15806,773833,2904.83,30839900,385493,0.00375382,0.498161,0.489051,0.567853
199744690,68342402,17314,34756.8,19.1419,1218330,2403.67,0.000550739,0.0691567,0,0
199743405,68342402,16737,324243,756.879,11653400,92534.4,0.00233429,0.285386,0.308422,0.775992
199738038,68342402,10686,1715390,181.247,56127800,24570.3,0.00010566,0.0143235,0.0142967,1.59439
199740062,68342402,15959,2160510,334.881,89467800,38276.2,0.000155001,0.0177163,0.0181847,0.873733
199735864,68342402,244,15202500,6048.73,571643000,739847,0.000397877,0.0486661,0.0487775,1.33543
199739389,68342402,15844,2530630,4177.02,105095000,497145,0.00165058,0.196451,0.191229,0.83809
199744856,68342402,17335,332548,701.075,12553500,93845.9,0.00210819,0.282203,0.27965,0.37845
199742099,68342402,16386,1516370,6590.8,61272700,806598,0.00434642,0.531926,0.520261,0.431217
199742977,68342402,16538,751308,288.607,29583100,35344.9,0.000384139,0.0470444,0.055893,1.29077
199736058,68342402,361,6889200,2485.05,219186000,321803,0.000360716,0.0467112,0.0469162,0.657713
199735552,68342402,119,907666,754.788,35119200,86446.5,0.00083157,0.0952405,0.0952845,0.488654
199744657,68342402,17303,246078,58.6602,9615570,7343.3,0.000238381,0.0298414,0.0280364,1.14324
199735955,68342402,294,20191700,5251.39,645888000,715317,0.000260077,0.0354263,0.032995,1.87183
199736755,68342402,754,8180140,19025.4,285982000,2409850,0.00232581,0.294597,0.302529,0.713935
199738944,68342402,15765,2907970,1311.98,100820000,156061,0.000451168,0.0536667,0.05088,1.14349
199745343,68342402,17555,38252.8,0.00987248,1142770,1.3027,2.58085e-07,3.4055e-05,3.34302e-05,1.04507
199745470,68342402,17614,34896,0.394578,989388,51.9623,1.13073e-05,0.00148906,0,0
199742983,68342402,16544,952911,123.384,34814400,15095.7,0.000129482,0.0158417,0.0163003,1.39967
199744138,68342402,17122,47751,10.3787,1751180,1242.11,0.000217352,0.0260122,0.0260096,0.000939695
199735475,68342402,71,132824,49.7366,4608370,5833.92,0.000374454,0.0439221,0.0442688,0.27345
199744295,68342402,17198,394058,595.724,15269300,76667.5,0.00151177,0.194559,0.188782,0.703911
199735940,68342402,288,1908970,495.831,69744900,55808.7,0.000259737,0.029235,0.030087,1.16281
199736783,68342402,781,46094.9,14.587,1478600,1728.52,0.000316455,0.0374992,0.0360448,0.393629
199742940,68342402,16489,3494590,2701.94,126034000,337585,0.000773179,0.0966023,0.0935467,1.57438
199738950,68342402,15767,2907970,1311.98,100820000,156061,0.000451168,0.0536667,0.05088,1.14349
199745081,68342402,17456,376691,59.381,12679600,8235.92,0.000157639,0.0218639,0.0212077,1.14007
199739522,68342402,15900,699677,5207.61,30213100,676072,0.00744288,0.966262,0.965646,0.240328
199741892,68342402,16328,6048190,3361.98,220248000,406807,0.000555865,0.0672609,0.0689246,1.10676
199736870,68342402,795,20053800,2756.36,608380000,340605,0.000137448,0.0169846,0.0164814,1.71565
199740151,68342402,15987,942097,1609.83,30693200,199048,0.00170878,0.211282,0.203136,0.814384
199741446,68342402,16242,191997,434.402,7506810,50145.6,0.00226255,0.26118,0.2773,0.658678
199735776,68342402,215,1945230,239.634,66515300,29552.4,0.00012319,0.0151922,0.0146428,1.33731
199736152,68342402,437,2920000,63.223,92533100,7565.12,2.16518e-05,0.0025908,0.00234299,2.17063
199740171,68342402,15993,349671,167.724,10882400,20161.5,0.000479661,0.0576584,0.0576617,0.622604
199738471,68342402,15597,77049.5,206.348,2589800,27165.6,0.00267812,0.352573,0.346263,0.348433
199736730,68342402,706,355434,489.475,11917800,62880.5,0.00137712,0.176912,0.160403,1.08571
199737100,68342402,860,468178,3.18593,14692700,382.65,6.80495e-06,0.000817318,0.0008,1.14698
199736205,68342402,451,104557,168.151,2974220,20201.4,0.00160823,0.19321,0.19327,0.192848
199743894,68342402,16993,32933,137.833,1159740,17540.9,0.00418526,0.532624,0,0
199745008,68342402,17410,1317720,921.684,50606200,123553,0.000699451,0.0937626,0.0933316,0.686513
199737250,68342402,919,1644490,1730.08,53534300,205026,0.00105204,0.124674,0.123247,1.15704
199744224,68342402,17164,896432,68.0604,32432300,8218.44,7.59237e-05,0.00916795,0.010245,1.67246
199744895,68342402,17352,37659600,12432.9,1084580000,1720050,0.00033014,0.0456737,0.0414463,2.24212
199741377,68342402,16225,2308470,1950.54,89552300,232518,0.000844951,0.100724,0.10388,0.684297
199739025,68342402,15792,1583900,398.87,58998100,47814.5,0.000251827,0.0301877,0.0299602,1.14264
199739988,68342402,15943,775049,2333.79,30851700,311800,0.00301114,0.402296,0.41966,0.75516
199741936,68342402,16341,1013070,191.867,37072000,23081.2,0.000189392,0.0227835,0.0227836,0.700858
199742610,68342402,16426,159464,106.137,5865490,13006.8,0.000665588,0.0815659,0.0825868,0.297625
199745067,68342402,17448,30881.2,0.0149262,1077690,2.20209,4.83342e-07,7.13083e-05,0,0
199735882,68342402,257,471585,29.588,16124000,3457.93,6.27416e-05,0.00733256,0.00709889,1.43036
