id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200431902,68498319,754,6243840,12260.2,156159000,1487970,0.00196356,0.23831,0.243298,0.763841
200434158,68498319,15733,199019,110.233,4514810,14482.3,0.000553884,0.0727685,0.0728023,0.447144
200430450,68498319,280,34629,44.4892,1157430,5323.29,0.00128474,0.153724,0,0
200429616,68498319,51,4356650,2636.17,151173000,347170,0.00060509,0.0796874,0.0762418,1.19224
200438202,68498319,17054,1408460,3327.56,41100000,393943,0.00236256,0.279698,0.291084,0.439623
200430060,68498319,211,3155270,11675.5,116494000,1480030,0.00370032,0.469067,0.444995,0.687328
200430179,68498319,233,594473,5697.74,29245400,683191,0.00958453,1.14924,1.14924,0.174333
200434233,68498319,15768,644900,955.698,18639400,112484,0.00148193,0.174421,0.173757,0.468038
200437312,68498319,16711,103572,68.9538,3782920,8766.79,0.000665754,0.084644,0.103948,0.170345
200434788,68498319,15962,134559,1472.32,5139300,167718,0.0109418,1.24643,1.33613,0.635208
200437717,68498319,16865,1577870,1723.14,53722700,217532,0.00109207,0.137864,0.16141,1.17684
200431798,68498319,721,1888700,8036.55,91889300,1000840,0.00425508,0.529909,0.52259,0.82971
200434197,68498319,15759,233333,22.6819,8275770,2950.49,9.72082e-05,0.012645,0.0127315,0.378693
200432095,68498319,821,3819590,13148.7,162067000,1668440,0.00344243,0.436812,0.432586,0.909967
200430842,68498319,415,5265980,33921.3,226170000,4767430,0.00644159,0.905327,0.893383,0.851913
200431533,68498319,639,744969,1035.39,17602100,140576,0.00138985,0.188701,0.188521,0.770668
200432779,68498319,1021,2234320,22665.8,91049700,2662680,0.0101444,1.19171,1.21657,0.737881
200435470,68498319,16161,384319,596.91,13455700,76216.4,0.00155316,0.198316,0.193078,0.525927
200438069,68498319,16978,889475,1653.34,24690900,189110,0.00185878,0.212608,0.213242,0.411176
200433030,68498319,1142,801973,5169.32,31985600,642077,0.00644576,0.800622,0.800023,0.554766
200435348,68498319,16113,699378,7947.35,32664200,970996,0.0113635,1.38837,1.38837,0.333331
200431376,68498319,608,198105,1344.95,7584210,153039,0.00678907,0.772515,0.824744,0.229239
200439433,68498319,17594,154360,2.11321,2054680,272.362,1.36901e-05,0.00176446,0.0018632,0.894657
200434622,68498319,15900,398608,179.717,10218500,26116,0.00045086,0.065518,0.0772813,0.570862
200439169,68498319,17460,1346270,1465.37,34621500,182977,0.00108846,0.135914,0.147378,1.09929
200439069,68498319,17405,20962.3,61.546,791303,7651.36,0.00293603,0.365005,0,0
200437275,68498319,16690,2695330,11601.3,110745000,1420060,0.00430421,0.526859,0.548633,0.554791
200434730,68498319,15946,2419640,3090.13,81185800,380101,0.00127711,0.15709,0.149781,0.805702
200435503,68498319,16180,159485,131.064,6686280,18521.9,0.000821796,0.116136,0.121705,0.605664
200430683,68498319,340,265309,692.83,11512700,91951,0.00261141,0.346581,0.359696,0.505709
200434890,68498319,15989,6503550,24064.1,243251000,2992970,0.00370014,0.460206,0.447153,0.938621
200439074,68498319,17407,1147340,1657.69,32510400,205126,0.00144481,0.178783,0.185935,0.772136
200433367,68498319,182305709,1090300,3479.41,46459500,429694,0.00319124,0.394105,0.393791,0.553788
200429987,68498319,187,1011890,381.274,28748200,45840.9,0.000376793,0.0453021,0.0458218,1.44813
200432965,68498319,1100,2317040,4397.76,84478000,564224,0.00189801,0.243511,0.266568,0.897156
200439521,68498319,111220734,394495,590.324,10505500,69554.6,0.00149641,0.176313,0.165898,0.258567
200432255,68498319,890,448616,1030.63,14794900,120483,0.00229735,0.268565,0.258777,0.739206
200429935,68498319,159,7016250,12442.2,179789000,1430050,0.00177334,0.203819,0.195344,0.742285
200435819,68498319,16271,173092,490.055,3945190,65994.9,0.00283118,0.381271,0.394491,0.551569
200439603,68498319,111220880,66546.1,103.381,2183290,12737.2,0.00155352,0.191404,0.204363,0.686608
200438686,68498319,17218,890978,976.233,19641700,121679,0.00109569,0.136568,0.12807,0.767732
200433811,68498319,15674,365627,96.6029,9736330,11859.9,0.000264212,0.0324372,0.0293592,0.848255
200439438,68498319,17603,16664.5,48.8668,462427,7155.18,0.00293238,0.429365,0,0
200430994,68498319,477,73820900,94856.8,2833620000,11428900,0.00128496,0.154819,0.149543,1.31868
200438245,68498319,17077,210465,43.3568,6969310,5712.46,0.000206005,0.0271421,0.027144,0.370102
200439471,68498319,111220638,451851,1198.02,13955200,137898,0.00265136,0.305185,0.324523,0.39666
200439555,68498319,111220794,378309,1141.82,8890190,137953,0.00301821,0.364656,0.221635,1.7977
200430395,68498319,268,152187,191.706,3791210,23561.9,0.00125967,0.154822,0.127925,0.569194
200432831,68498319,1048,4804530,12117.1,148558000,1531280,0.00252201,0.318716,0.30417,0.59631
200431323,68498319,591,363623,206.794,11035200,26826.6,0.000568705,0.073776,0.0838013,1.48617
200437211,68498319,16658,29130900,54452.5,1133230000,6670740,0.00186923,0.228992,0.232102,0.903637
200433980,68498319,15689,26095,0.143821,769053,17.7546,5.51145e-06,0.000680384,0,0
200435722,68498319,16240,95394.1,9.9642,3058730,1299.66,0.000104453,0.0136241,0.0133062,0.350525
200435256,68498319,16082,9288330,37421.1,359322000,4469760,0.00402883,0.481223,0.482548,0.673142
200432091,68498319,820,3611200,6105.38,133355000,771988,0.00169068,0.213776,0.202605,0.761111
200439104,68498319,17427,1148290,6764.22,40776900,823733,0.00589071,0.717359,0.743975,0.682773
200439573,68498319,111220826,650376,4423.1,22438800,533279,0.00680082,0.819955,0.951801,0.610174
200437712,68498319,16862,120855,315.013,4578560,41480.7,0.00260654,0.343228,0.35038,0.484751
200431082,68498319,513,102912,47.7777,2742770,5548.4,0.000464257,0.053914,0.054043,0.414439
200435273,68498319,16090,34969,536.679,1833330,65956.4,0.0153473,1.88614,0,0
200438872,68498319,17297,28147.5,30.6215,926362,4217.82,0.00108789,0.149847,0,0
200438824,68498319,17271,761691,2859.81,25289900,375228,0.00375455,0.492626,0.491626,0.526325
200436656,68498319,16493,375208,118.481,11652900,14101.8,0.000315775,0.037584,0.0380943,0.84063
200435029,68498319,16002,41554200,151183,1425500000,18106600,0.00363822,0.435734,0.426445,1.27233
200439608,68498319,111220896,64101.7,170.849,1876820,25281.6,0.00266528,0.394398,0.434539,0.785456
200438181,68498319,17041,505267,3465.7,17255300,416581,0.00685915,0.824478,1.05645,0.29311
200430910,68498319,467,5486280,1217.59,164491000,168800,0.000221934,0.0307677,0.0285488,1.22252
200436967,68498319,16609,135036,42.5151,4935040,5093.66,0.000314844,0.0377209,0.037628,0.245024
200438939,68498319,17334,515828,1432.5,17806500,181877,0.00277708,0.352592,0.353843,0.249139
200430521,68498319,303,1748120,3022.3,74381700,356444,0.00172889,0.203902,0.203873,0.442671
200437454,68498319,16777,330881,485.9,11693900,60608.9,0.0014685,0.183174,0.224567,0.327156
200439173,68498319,17463,104108,149.328,3120990,18394.2,0.00143436,0.176683,0.18093,0.272134
200432063,68498319,805,179711,144.759,5844320,18300.9,0.000805508,0.101835,0.0805144,0.566285
200431526,68498319,636,1478620,593.351,54464800,83974.7,0.000401287,0.0567926,0.0539242,1.24062
200430926,68498319,471,61003.4,265.33,2422120,34511.1,0.00434943,0.565725,0,0
200434500,68498319,15860,94822.7,20.1874,4210430,2557.05,0.000212897,0.0269667,0.0273888,0.518779
200431177,68498319,549,38064400,39390.4,1349690000,5143500,0.00103484,0.135126,0.134074,1.34257
200439622,68498319,111220932,27682.3,17.8407,788215,2098.36,0.000644478,0.0758016,0,0
200429689,68498319,95,7072930,2829.31,213725000,334538,0.000400019,0.0472983,0.048422,1.22804
200432382,68498319,938,1609940,3449.82,34963000,423315,0.00214282,0.262938,0.279264,1.26926
200429958,68498319,173,302716,158.074,7522340,20307.9,0.000522185,0.0670856,0.06203,0.622255
200437420,68498319,16769,223556,391.136,8628820,50723.2,0.00174962,0.226893,0.252709,0.590017
200436373,68498319,16448,101035,44.2081,2982580,4918.06,0.000437553,0.0486769,0.0490313,0.428917
200436817,68498319,16563,96028.1,42.0339,3616210,5388.8,0.000437725,0.0561169,0.0538757,0.556601
200429574,68498319,27,196291,201.08,8072290,29417.5,0.0010244,0.149867,0.148058,0.448718
200434769,68498319,15956,34158100,114132,1136420000,14381600,0.00334128,0.421031,0.420459,1.21407
200434701,68498319,15938,2026410,5950.06,70513900,797685,0.00293625,0.393644,0.406271,1.05954
200437258,68498319,16681,1366520,1598.43,49834700,187418,0.00116971,0.137151,0.142818,0.490055
200433186,68498319,10720,5862620,19944.2,257642000,2509470,0.00340193,0.428046,0.406848,0.540853
200432876,68498319,1065,80047200,226500,2326090000,27823100,0.00282958,0.347583,0.33123,1.16015
200430777,68498319,377,139876,609.028,6333980,75722.6,0.00435406,0.541356,0.541356,0.631884
200436126,68498319,16342,136810,420.521,5786440,57477.6,0.00307376,0.420127,0.420078,0.0795853
200434149,68498319,15729,443883,90.8782,12127800,12405.7,0.000204735,0.0279481,0.0278699,1.20422
200434441,68498319,15837,814773,803.213,30053300,96759.5,0.000985811,0.118756,0.104471,0.86952
200430214,68498319,239,3626400,7014.39,121467000,846766,0.00193426,0.2335,0.228905,1.01924
200439606,68498319,111220884,32279.4,240.573,925558,28813,0.00745284,0.892611,0,0
200438727,68498319,17242,1013280,2262.71,28213500,267150,0.00223306,0.26365,0.273442,0.591189
200430862,68498319,440,241778,1031.87,9855240,121471,0.00426786,0.502405,0.213442,0.610169
200430840,68498319,414,104993,17.6929,3647640,2317.06,0.000168515,0.0220687,0.0219776,0.0917213
200438011,68498319,16959,706647,1958.87,23485100,229020,0.00277206,0.324093,0.343865,0.56955
200437467,68498319,16784,188998,91.5696,6515320,11183.8,0.000484501,0.0591739,0.0568934,0.455217
200439436,68498319,17598,245978,376.228,4734320,52932.3,0.00152952,0.215191,0.150882,0.803414
200436060,68498319,16326,196518,14.0667,6083210,2566.1,7.15799e-05,0.0130578,0.0136207,1.53179
200432222,68498319,870,4639560,26287.3,206119000,3343710,0.00566591,0.720694,0.714858,0.751096
200439004,68498319,17371,154706,502.287,6146660,61749.2,0.00324672,0.399139,0.401343,0.0906715
200431208,68498319,560,123040,154.444,4852340,18880.2,0.00125524,0.153448,0.149542,0.263621
200438501,68498319,17148,1146040,2161.22,37203700,270065,0.00188582,0.235651,0.234436,0.570841
200429554,68498319,9,1889480,5730.91,87902200,754586,0.00303306,0.399362,0.411286,0.718294
200431529,68498319,637,6697600,3645.35,216799000,431189,0.000544277,0.0643796,0.0640665,0.666614
200433844,68498319,15683,68434.7,67.1669,1285750,7995.31,0.000981474,0.116831,0.117254,0.384239
200433823,68498319,15677,271622,36.1685,8228980,4426.67,0.000133157,0.0162972,0.0160847,0.634025
200435368,68498319,16121,9764470,34449.6,432241000,4736980,0.00352805,0.485124,0.475315,0.672352
200439007,68498319,17372,989858,3248.83,30466700,387708,0.00328211,0.39168,0.393818,0.378451
200433516,68498319,15594,65238.3,2.42609,1957950,288.58,3.71881e-05,0.00442348,0.00439757,0.180775
200433711,68498319,15632,306237,787.155,7123620,98626.4,0.00257041,0.322059,0.317301,1.03626
200432403,68498319,944,984143,2874.91,44064600,361015,0.00292123,0.366832,0.34905,0.769133
200433840,68498319,15681,420847,394.982,7803200,50043.4,0.000938541,0.118911,0.114094,1.0893
200436405,68498319,16456,194022,40.8739,6940150,5840.72,0.000210667,0.0301034,0.0259464,1.22724
200435736,68498319,16245,266835,82.8672,6535060,9594.64,0.000310556,0.0359573,0.0368405,0.898559
200438595,68498319,17173,126548,184.758,2872780,21864,0.00145998,0.172772,0,0
200439295,68498319,17519,240680,271.623,6659830,34911.3,0.00112857,0.145053,0.150238,0.783878
200437350,68498319,16733,164850,281.041,6112660,34931.3,0.00170483,0.211897,0.214004,0.50234
200439478,68498319,111220658,1061430,8489,38994500,1031920,0.00799772,0.972198,0.903645,0.797547
200431547,68498319,649,174845,1257.38,8315420,151131,0.00719139,0.864369,0.864369,0.151483
200439269,68498319,17500,3808230,6305.93,86752600,776372,0.00165587,0.203867,0.192431,1.61556
200439290,68498319,17514,280455,282.957,7671520,36357.8,0.00100892,0.129639,0.129537,0.887672
200432068,68498319,809,3273100,1618.01,96151900,185086,0.000494336,0.0565475,0.0609586,1.33854
200438892,68498319,17308,136620,1151.72,4871550,137773,0.0084301,1.00844,1.0639,0.215949
200435446,68498319,16153,51161.8,125.828,2208820,16412.3,0.00245942,0.320791,0.289376,0.66719
200432084,68498319,818,3680680,3011.09,146317000,363856,0.00081808,0.0988558,0.100112,0.465386
200432708,68498319,985,16976700,27594,544193000,3341660,0.00162541,0.196839,0.15736,1.22346
200434479,68498319,15853,39431100,47169.7,1608990000,5644860,0.00119625,0.143157,0.133032,1.53259
200436137,68498319,16349,1393010,986.869,43210400,136990,0.000708446,0.0983412,0.107445,1.67792
200437744,68498319,16879,1441120,1113.91,46228600,133843,0.000772949,0.092874,0.0926223,0.57471
200431191,68498319,556,1639320,2666.57,57201700,316538,0.00162663,0.193091,0.190056,1.17819
200431292,68498319,582,897926,1629.69,29181500,209287,0.00181495,0.233078,0.230409,0.819009
200432859,68498319,1059,69366.4,131.955,2189050,14924.5,0.0019023,0.215154,0.215154,0.0271664
200437427,68498319,16771,782977,892.316,27208300,107310,0.00113965,0.137053,0.145546,0.617775
200437289,68498319,16698,3874660,4992.33,155868000,611446,0.00128846,0.157807,0.15647,0.582534
200436466,68498319,16463,503814,755.164,21132200,101157,0.00149889,0.200782,0.186607,0.518807
200439356,68498319,17555,68272.4,123.731,2029630,14949.4,0.00181231,0.218967,0.218937,0.0592082
200439568,68498319,111220820,742583,4522.88,28097400,561979,0.00609074,0.756789,0.794972,0.786671
200438962,68498319,17344,215187,321.653,6869460,40685.9,0.00149476,0.189072,0.192286,0.606089
200432350,68498319,928,14100500,43673.9,596861000,5486060,0.00309733,0.389069,0.370936,0.563562
200431888,68498319,749,1838910,1052.62,54766400,149212,0.000572414,0.0811417,0.0761028,0.822431
200433055,68498319,10680,3879640,13434.6,158152000,1773420,0.00346284,0.45711,0.448591,0.66005
200438431,68498319,17123,4286950,8263.44,122103000,1018860,0.00192758,0.237667,0.232315,0.610177
200439347,68498319,17549,665639,2402.5,21146500,318046,0.00360932,0.477806,0.412074,0.950771
200431511,68498319,628,176575,555.432,6745600,68345.6,0.00314559,0.387063,0.360094,0.655387
200437623,68498319,16803,48590,40.155,1221760,4543.11,0.000826404,0.093499,0,0
200436733,68498319,16526,34683.2,50.7615,1256810,6553.02,0.00146358,0.18894,0,0
200433746,68498319,15660,46556.7,2.61548,1397630,341.537,5.61784e-05,0.00733594,0.00733431,0.103224
200438032,68498319,16966,85758.3,502.278,3079770,59406.8,0.0058569,0.692723,0.707415,0.320544
200439177,68498319,17466,38387.5,50.6197,1142450,6239.56,0.00131865,0.162542,0.162546,0.0105338
200435479,68498319,16165,9098120,47984.6,395101000,6674880,0.00527412,0.733655,0.732621,0.994234
200438055,68498319,16971,647633,1368.17,21471000,161727,0.00211257,0.249721,0.250974,0.757473
200439324,68498319,17534,316123,21.7959,5604900,2770.95,6.89474e-05,0.00876542,0.00946261,1.11792
200435297,68498319,16097,139789,536.106,6127330,67136.9,0.0038351,0.480271,0.479999,1.05248
200434396,68498319,15818,62882200,83896.9,2453650000,10071100,0.00133419,0.160158,0.156556,1.36689
200429624,68498319,55,217960,0.504399,6113350,60.6491,2.31418e-06,0.000278258,0.000290218,1.5915
200436362,68498319,16443,662104,315.716,21834100,36316.5,0.000476837,0.0548502,0.0624788,0.681941
200436313,68498319,16429,1368390,1019.23,45983200,114363,0.000744839,0.0835751,0.0911853,0.571985
200431617,68498319,683,940347,4236.64,43439400,592049,0.0045054,0.629607,0.698813,0.731474
200429841,68498319,127,1147490,337.074,36602100,41645.5,0.000293749,0.0362927,0.0360002,0.96225
200438511,68498319,17150,761002,1347.48,24794800,166221,0.00177066,0.218424,0.215689,0.532105
200437362,68498319,16739,68435,12.6711,2201550,1526.38,0.000185155,0.0223041,0.0216792,0.585306
200432958,68498319,1097,28275300,13952.1,783927000,1796140,0.000493436,0.0635231,0.0614244,2.10725
200430737,68498319,360,260151,380.732,8112460,44474.4,0.0014635,0.170956,0.168423,0.557481
200432757,68498319,1007,9631700,24028.7,426242000,3106750,0.00249475,0.322555,0.311556,0.473163
200435240,68498319,16074,16656700,54745.5,637300000,6529620,0.00328669,0.392011,0.389754,0.725406
200431495,68498319,621,571306,4574.96,19127900,550997,0.00800789,0.964453,1.02246,0.368263
200435183,68498319,16060,15571700,10052.6,467188000,1205350,0.00064557,0.0774064,0.0780273,1.30376
200433815,68498319,15675,1497080,460.073,40338500,57200,0.000307314,0.0382078,0.0341306,0.89901
200434642,68498319,15910,1847450,4399.72,59385800,508886,0.00238151,0.275452,0.24829,0.997526
200431582,68498319,674,29764.4,128.324,1342640,16137.1,0.00431134,0.542162,0,0
200429940,68498319,162,267537,305.679,9952240,37778,0.00114257,0.141207,0.142348,0.337423
200434253,68498319,15772,122406,15.3596,4351530,1997.39,0.000125482,0.0163178,0.0165916,0.290404
200439142,68498319,17444,1248450,3035.16,26946200,375591,0.00243115,0.300847,0.260998,0.805625
200434205,68498319,15761,28252.7,2.54079,961063,419.847,8.99309e-05,0.0148604,0,0
200435869,68498319,16291,328321,92.9011,10221700,13395.8,0.000282958,0.0408009,0.0377529,0.864226
200429953,68498319,170,1057080,1598.76,44439300,209939,0.00151243,0.198603,0.193536,0.608892
200439420,68498319,17585,76455.3,63.0677,2111530,7524.94,0.000824897,0.0984227,0.100402,0.22685
200431048,68498319,500,36417400,124358,1141730000,15062600,0.00341478,0.413609,0.388788,1.5166
200433160,68498319,10705,154006,490.225,6833100,63211.7,0.00318315,0.410449,0.384738,0.69846
200435389,68498319,16132,1517400,5729.18,62996100,799930,0.00377565,0.527171,0.504524,0.802997
200434603,68498319,15882,244458,499.538,10788000,61354.8,0.00204345,0.250984,0.250824,0.506147
200436567,68498319,16489,2938430,1698.6,87165300,210018,0.000578065,0.0714729,0.0655266,1.10371
200430029,68498319,201,839256,1687.76,25156200,201546,0.00201102,0.240149,0.240149,0.923365
200432217,68498319,868,52641,99.3837,1929510,11836.8,0.00188795,0.224858,0,0
200436339,68498319,16437,3006110,2818.09,111190000,371279,0.000937456,0.123508,0.124824,1.24095
200438680,68498319,17215,53290.8,26.169,1478110,3286.32,0.00049106,0.0616676,0.0619898,0.312321
200432461,68498319,962,6956590,21741.5,195360000,2712170,0.0031253,0.389871,0.34963,1.06021
200436257,68498319,16395,24654800,23758.7,871360000,3025920,0.000963655,0.122732,0.121687,1.23264
200434055,68498319,15701,429458,389.473,8755700,48450.8,0.000906895,0.112818,0.116094,0.908179
200433301,68498319,182305689,4806970,10274.1,149105000,1262590,0.00213733,0.262659,0.265225,1.13901
200433698,68498319,15629,698499,156.956,19532500,21310.8,0.000224705,0.0305094,0.0292559,1.24277
200438959,68498319,17343,1183450,1534.32,35095300,195784,0.00129648,0.165435,0.167862,0.518005
200437004,68498319,16617,940718,339.194,31515300,40012.7,0.000360569,0.0425342,0.0414209,0.734029
200437138,68498319,16628,294031,70.0763,10112800,8606.26,0.00023833,0.0292699,0.0303558,1.11703
200439477,68498319,111220656,17142.8,57.5437,624026,7156.26,0.00335673,0.417451,0,0
200432830,68498319,1047,804287,2033.41,31324300,241685,0.00252821,0.300496,0.300496,0.789404
200436284,68498319,16414,157621,73.7773,6079220,11186.4,0.000468068,0.0709701,0.0714751,0.772101
200439505,68498319,111220704,249446,1031.75,7533590,122393,0.00413617,0.490658,0.514591,0.582496
200439631,68498319,112892315,169119,191.386,5944080,25091.2,0.00113167,0.148364,0.148483,0.711458
200433392,68498319,15567,470653000,1197460,16746100000,150654000,0.00254426,0.320096,0.312489,1.29112
200432961,68498319,1098,769817,3647.41,28424100,444762,0.00473801,0.57775,0.596736,0.626932
200437378,68498319,16751,3057980,4223.12,104518000,526546,0.00138102,0.172187,0.175376,0.985381
200439154,68498319,17451,447237,1070.72,14122400,137306,0.00239408,0.30701,0.288209,0.753759
200439416,68498319,17581,663482,153.121,13964800,18528.4,0.000230784,0.027926,0.0284315,1.20196
200430469,68498319,287,32827.7,0.635435,1010930,80.808,1.93567e-05,0.00246158,0,0
200430735,68498319,359,2143290,1202.43,63355300,138208,0.000561019,0.0644841,0.069808,1.16226
200436377,68498319,16449,30490.2,2.73514,1054690,314.6,8.97055e-05,0.0103181,0,0
200436851,68498319,16573,99098.2,20.3095,3492580,2534.81,0.000204943,0.0255788,0.024495,0.713491
200437160,68498319,16633,746121,685.005,24947400,80578.8,0.000918089,0.107997,0.0962089,0.822589
200433733,68498319,15657,83047,0.541034,2469290,73.7609,6.51479e-06,0.000888183,0.000888183,0.269911
200435464,68498319,16159,374059,753.93,12708000,90391.5,0.00201554,0.24165,0.241064,0.191078
200437296,68498319,16702,1624710,2910.33,62707900,372301,0.0017913,0.22915,0.227234,0.54369
200433015,68498319,1126,27682.3,0.65552,906720,94.946,2.36801e-05,0.00342984,0,0
200439590,68498319,111220858,112396,1564.8,3528820,189630,0.0139222,1.68716,1.71983,0.269285
200429648,68498319,68,972065,3151.59,27103600,390864,0.00324216,0.402096,0.420271,0.763248
200431024,68498319,491,627713,84.9917,18733800,11316.1,0.000135399,0.0180275,0.0180876,0.996982
200437789,68498319,16905,25787.2,12.2284,751658,1677.98,0.000474205,0.0650702,0,0
200439156,68498319,17452,26875.6,20.0454,706018,2477.94,0.000745861,0.0922004,0,0
200429919,68498319,155,1146810,3175.26,40539700,393942,0.00276877,0.34351,0.32228,0.629594
200437134,68498319,16626,4131720,3047.69,129103000,367468,0.000737633,0.0889384,0.0834707,0.900178
200436132,68498319,16345,1393010,986.869,43210400,136990,0.000708446,0.0983412,0.107445,1.67792
200437699,68498319,16853,18418.8,12.7983,672196,1598.92,0.000694849,0.0868091,0,0
200432796,68498319,1030,530775,84.5697,9363370,10537.7,0.000159332,0.0198534,0.0193868,0.613495
200433467,68498319,15585,170221,46.1429,4892750,5730.56,0.000271076,0.0336654,0.0303018,1.57352
200434088,68498319,15715,106733,15.8572,2916360,1953.81,0.00014857,0.0183057,0.0167216,0.893608
200434518,68498319,15867,6690360,10401.9,261860000,1281330,0.00155476,0.191519,0.186049,1.26848
200437993,68498319,16952,420801,2454.82,15479100,294931,0.00583368,0.700882,0.810365,0.636587
200439088,68498319,17416,8183180,29434.5,239310000,3617480,0.00359694,0.442063,0.416297,1.11233
200438084,68498319,16988,27682.3,3.08605,883456,403.88,0.000111481,0.0145898,0,0
200433441,68498319,15581,27670.3,19.7028,876469,2496.88,0.000712054,0.0902366,0,0
200437307,68498319,16708,546156,409.035,18641900,47080.2,0.000748935,0.0862029,0.0920339,0.410246
200436155,68498319,16353,4983460,3550.66,141806000,473710,0.00071249,0.0950564,0.0855134,1.29305
200435748,68498319,16251,81462.5,1.21941,2264290,173.75,1.4969e-05,0.00213289,0.0021617,0.623172
200432885,68498319,1067,405429,546.619,9213970,80949.2,0.00134825,0.199663,0.223882,0.789025
200429868,68498319,137,514949,460.698,17562800,64828.1,0.000894648,0.125892,0.13049,0.779405
200431483,68498319,614,924596,699.912,18260600,88156.9,0.000756992,0.0953464,0.0917441,0.655822
200432020,68498319,795,14960000,9210.66,532785000,1125450,0.000615685,0.0752305,0.0713864,1.004
200434778,68498319,15959,1696520,13779.4,64869400,1563010,0.00812212,0.921299,0.984206,0.69153
200435490,68498319,16172,3450420,7201.78,150324000,927722,0.00208722,0.268872,0.267605,0.875495
200430714,68498319,348,3032560,2406.1,90468700,299642,0.000793422,0.0988085,0.0984454,1.09925
200435381,68498319,16126,23458700,108483,983182000,14523800,0.00462442,0.619122,0.609545,0.733686
200435175,68498319,16055,34969,435.25,1717310,54007.3,0.0124467,1.54443,0,0
200437641,68498319,16814,43140400,171615,1892380000,21417200,0.00397807,0.496453,0.469692,0.690197
200432999,68498319,1117,8485940,14265.2,258588000,1754660,0.00168103,0.206773,0.202942,0.700225
200437932,68498319,16926,5735730,15550.7,241060000,2013570,0.0027112,0.351058,0.345572,0.835769
200439495,68498319,111220690,148469,1192.56,5068520,144748,0.00803236,0.97494,0.988365,0.260893
200429969,68498319,180,419628,44.1388,8327520,5111.42,0.000105186,0.0121808,0.0121808,0.795836
200430009,68498319,195,332195,1171.03,13145600,147435,0.00352513,0.443821,0.429513,0.586771
200432191,68498319,849,69938,8.88562,2457500,1027.79,0.00012705,0.0146957,0.0146957,0.385174
200434371,68498319,15811,5050750,8504.32,164767000,992587,0.00168377,0.196523,0.19935,0.769916
200432744,68498319,998,573847,169.425,21974200,21567.3,0.000295244,0.0375838,0.0347126,0.586668
200437750,68498319,16882,998144,738.945,30334700,85518.4,0.00074032,0.0856774,0.0863036,0.436455
200439507,68498319,111220714,110804,181.03,3243190,22236.1,0.00163378,0.200679,0.211911,0.347119
200436207,68498319,16363,190432,113.638,6159620,18579.1,0.000596735,0.0975627,0.0965585,0.61414
200434463,68498319,15847,584388,1201.37,11041100,140288,0.00205578,0.240059,0.260028,0.780083
200436108,68498319,16337,183341,26.191,5452410,4712.25,0.000142854,0.0257021,0.0250795,1.38391
200437654,68498319,16822,890107,5527.83,35265100,659238,0.0062103,0.740628,0.745811,0.381392
200439516,68498319,111220728,374960,1678.98,11740400,199998,0.00447776,0.533384,0.553548,0.520096
200434733,68498319,15947,1439010,1767.65,48295300,219082,0.00122838,0.152245,0.14259,0.940626
200438222,68498319,17068,1766350,2885.05,54809900,359052,0.00163335,0.203274,0.193586,0.694376
200434220,68498319,15764,687999,34.6819,21809700,5846.33,5.04098e-05,0.00849758,0.00866478,1.99569
200436676,68498319,16497,786389,916.371,20716800,119573,0.00116529,0.152054,0.143956,0.693452
200432228,68498319,875,52403,41.209,1876750,5164.27,0.000786387,0.0985493,0,0
200436305,68498319,16423,6761830,4003.76,225575000,506768,0.000592111,0.0749454,0.0758157,0.760513
200430876,68498319,451,452856,1017.98,16245700,121844,0.00224791,0.269056,0.269098,0.249435
200432848,68498319,1056,10020000,39065.1,465095000,5269070,0.00389871,0.525854,0.517671,0.599551
200430988,68498319,473,1631430,3081.34,44172900,365649,0.00188873,0.224127,0.21386,0.652875
200434262,68498319,15776,4432750,2659.82,149346000,370513,0.00060004,0.0835855,0.0845523,0.855769
200439066,68498319,17404,74142,102.192,2225030,12752.8,0.00137833,0.172005,0.186194,0.909619
200431971,68498319,777,155609,5.89666,4638020,731.871,3.78941e-05,0.00470327,0.00458246,0.53357
200439491,68498319,111220686,567976,509.992,17016100,62779.5,0.000897912,0.110532,0.111402,0.446025
200438168,68498319,17033,1078570,8546.55,39618600,1039070,0.00792395,0.963381,0.903645,0.797547
200430507,68498319,296,2300000,5234.04,93435300,678141,0.00227567,0.294844,0.272143,0.650985
200435015,68498319,15998,1188730,10706.7,46956500,1364660,0.00900688,1.148,1.14794,0.357047
200437335,68498319,16723,137497,232.229,4548500,30824.3,0.00168897,0.224181,0.34504,0.51207
200434068,68498319,15708,21709.8,0.950978,686504,117.999,4.38041e-05,0.00543531,0,0
200434607,68498319,15884,103367,69.9865,4035740,8396.98,0.000677066,0.0812344,0.0811284,0.501027
200436899,68498319,16590,81434.3,315.334,3071220,38654.7,0.00387225,0.474674,0.485218,0.124775
200437245,68498319,16673,272658,329.341,9328990,37695.6,0.00120789,0.138252,0.141641,0.57202
200438076,68498319,16984,2678250,2272.3,78332900,272452,0.000848425,0.101727,0.101865,0.56191
200435880,68498319,16294,355527,225.782,11321400,31883.9,0.000635062,0.0896805,0.0798835,0.987945
200438301,68498319,17105,148469,1192.56,5068520,144748,0.00803236,0.97494,0.988365,0.260893
200436139,68498319,16351,19543.8,3.42788,573926,404.374,0.000175395,0.0206907,0,0
